Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:56;;;;;;;;;;;;;;;;;;5073839;28;20352;-87
2022/10/31 00:04:21;;;;;;;;;;;;;;;;;;5073544;28;20015;-88
2022/10/31 00:06:47;;;;;;;;;;;;;;;;;;5075545;28;20003;-88
2022/10/31 00:09:12;;;;;;;;;;;;;;;;;;5077689;28;19922;-87
2022/10/31 00:11:38;;;;;;;;;;;;;;;;;;5078130;28;19923;-88
2022/10/31 00:14:03;;;;;;;;;;;;;;;;;;5077568;28;19962;-86
2022/10/31 00:16:29;;;;;;;;;;;;;;;;;;5077552;28;19939;-87
2022/10/31 00:18:55;;;;;;;;;;;;;;;;;;5059088;28;20326;-87
2022/10/31 00:21:21;;;;;;;;;;;;;;;;;;5077424;28;20011;-87
2022/10/31 00:23:46;;;;;;;;;;;;;;;;;;5059388;28;20350;-87
2022/10/31 00:26:12;;;;;;;;;;;;;;;;;;5059267;28;20352;-87
2022/10/31 00:28:37;;;;;;;;;;;;;;;;;;5059374;28;20290;-87
2022/10/31 00:31:04;;;;;;;;;;;;;;;;;;5077317;28;20011;-87
2022/10/31 00:33:30;;;;;;;;;;;;;;;;;;5077104;28;19955;-86
2022/10/31 00:35:55;;;;;;;;;;;;;;;;;;5077197;28;19916;-86
2022/10/31 00:38:21;;;;;;;;;;;;;;;;;;5076734;28;19922;-85
2022/10/31 00:40:46;;;;;;;;;;;;;;;;;;5077242;28;19939;-85
2022/10/31 00:43:12;;;;;;;;;;;;;;;;;;5077026;28;19924;-86
2022/10/31 00:45:37;;;;;;;;;;;;;;;;;;5076772;28;19935;-86
2022/10/31 00:48:03;;;;;;;;;;;;;;;;;;5076720;28;19923;-87
2022/10/31 00:50:28;;;;;;;;;;;;;;;;;;5077036;28;19920;-86
2022/10/31 00:52:54;;;;;;;;;;;;;;;;;;5076809;28;19917;-87
2022/10/31 00:55:19;;;;;;;;;;;;;;;;;;5076708;28;19939;-87
2022/10/31 00:57:47;;;;;;;;;;;;;;;;;;5076825;28;19916;-85
2022/10/31 01:00:13;;;;;;;;;;;;;;;;;;5092066;28;19917;-86
2022/10/31 01:02:38;;;;;;;;;;;;;;;;;;5076676;28;20015;-88
2022/10/31 01:05:04;;;;;;;;;;;;;;;;;;5079216;28;19917;-86
2022/10/31 01:07:29;;;;;;;;;;;;;;;;;;5059745;28;19924;-86
2022/10/31 01:09:55;;;;;;;;;;;;;;;;;;5058715;28;19956;-86
2022/10/31 01:12:20;;;;;;;;;;;;;;;;;;5058491;28;20382;-86
2022/10/31 01:14:46;;;;;;;;;;;;;;;;;;5076588;28;19923;-87
2022/10/31 01:17:12;;;;;;;;;;;;;;;;;;5091380;28;19912;-87
2022/10/31 01:19:38;;;;;;;;;;;;;;;;;;5075979;28;19917;-86
2022/10/31 01:22:04;;;;;;;;;;;;;;;;;;5058210;28;19913;-87
2022/10/31 01:24:29;;;;;;;;;;;;;;;;;;5075989;28;20287;-87
2022/10/31 01:26:55;;;;;;;;;;;;;;;;;;5091883;28;19931;-87
2022/10/31 01:29:20;;;;;;;;;;;;;;;;;;5076039;28;19913;-85
2022/10/31 01:31:45;;;;;;;;;;;;;;;;;;5058225;28;19962;-85
2022/10/31 01:34:15;;;;;;;;;;;;;;;;;;5076164;28;20325;-83
2022/10/31 01:36:40;;;;;;;;;;;;;;;;;;5075893;28;20387;-86
2022/10/31 01:39:15;;;;;;;;;;;;;;;;;;5075624;28;19978;-85
2022/10/31 01:41:42;;;;;;;;;;;;;;;;;;5041325;28;19913;-87
2022/10/31 01:44:13;;;;;;;;;;;;;;;;;;5075836;28;19964;-85
2022/10/31 01:46:40;;;;;;;;;;;;;;;;;;5075925;28;19924;-87
2022/10/31 01:49:10;;;;;;;;;;;;;;;;;;5057712;28;19921;-86
2022/10/31 01:51:38;;;;;;;;;;;;;;;;;;5075724;28;20288;-86
2022/10/31 01:54:05;;;;;;;;;;;;;;;;;;5057729;28;19946;-86
2022/10/31 01:56:32;;;;;;;;;;;;;;;;;;5075614;28;19961;-85
2022/10/31 01:58:59;;;;;;;;;;;;;;;;;;5075174;28;19917;-87
2022/10/31 02:01:25;;;;;;;;;;;;;;;;;;5075538;28;20368;-87
2022/10/31 02:03:51;;;;;;;;;;;;;;;;;;5075684;28;19939;-87
2022/10/31 02:06:32;;;;;;;;;;;;;;;;;;5075248;28;19917;-88
2022/10/31 02:08:58;;;;;;;;;;;;;;;;;;5075449;28;19962;-87
2022/10/31 02:11:23;;;;;;;;;;;;;;;;;;5075246;28;20360;-87
2022/10/31 02:13:49;;;;;;;;;;;;;;;;;;5075401;28;19920;-87
2022/10/31 02:16:14;;;;;;;;;;;;;;;;;;5075203;28;19912;-88
2022/10/31 02:18:40;;;;;;;;;;;;;;;;;;5074942;28;19917;-88
2022/10/31 02:21:14;;;;;;;;;;;;;;;;;;5075184;28;19916;-87
2022/10/31 02:23:43;;;;;;;;;;;;;;;;;;5075208;28;19916;-87
2022/10/31 02:26:23;;;;;;;;;;;;;;;;;;5057038;28;20029;-87
2022/10/31 02:28:52;;;;;;;;;;;;;;;;;;5056236;28;19927;-87
2022/10/31 02:31:20;;;;;;;;;;;;;;;;;;5074972;28;19916;-89
2022/10/31 02:33:50;;;;;;;;;;;;;;;;;;5074989;28;19923;-89
2022/10/31 02:36:16;;;;;;;;;;;;;;;;;;5075056;28;20012;-89
2022/10/31 02:38:59;;;;;;;;;;;;;;;;;;5074728;28;19995;-88
2022/10/31 02:41:40;;;;;;;;;;;;;;;;;;5074729;28;19916;-88
2022/10/31 02:44:11;;;;;;;;;;;;;;;;;;5074561;28;19920;-88
2022/10/31 02:46:42;;;;;;;;;;;;;;;;;;5056676;28;19916;-88
2022/10/31 02:49:15;;;;;;;;;;;;;;;;;;5074680;28;19970;-87
2022/10/31 02:51:40;;;;;;;;;;;;;;;;;;5056826;28;19923;-89
2022/10/31 02:54:17;;;;;;;;;;;;;;;;;;5074621;28;19916;-88
2022/10/31 02:56:42;;;;;;;;;;;;;;;;;;5074600;28;19923;-88
2022/10/31 02:59:07;;;;;;;;;;;;;;;;;;5074081;28;20311;-88
2022/10/31 03:01:34;;;;;;;;;;;;;;;;;;5074381;28;20425;-87
2022/10/31 03:04:08;;;;;;;;;;;;;;;;;;5073814;28;19917;-89
2022/10/31 03:06:38;;;;;;;;;;;;;;;;;;5070558;28;20382;-88
2022/10/31 03:09:22;;;;;;;;;;;;;;;;;;5055051;28;19917;-84
2022/10/31 03:11:50;;;;;;;;;;;;;;;;;;5064411;28;19916;-87
2022/10/31 03:14:23;;;;;;;;;;;;;;;;;;5064318;28;19972;-83
2022/10/31 03:16:50;;;;;;;;;;;;;;;;;;5056729;28;19986;-85
2022/10/31 03:19:17;;;;;;;;;;;;;;;;;;5036310;28;19923;-87
2022/10/31 03:21:47;;;;;;;;;;;;;;;;;;5054505;28;20288;-84
2022/10/31 03:24:14;;;;;;;;;;;;;;;;;;5072892;28;19916;-86
2022/10/31 03:26:48;;;;;;;;;;;;;;;;;;5074059;28;19918;-84
2022/10/31 03:29:16;;;;;;;;;;;;;;;;;;5073960;28;19928;-87
2022/10/31 03:31:46;;;;;;;;;;;;;;;;;;5073895;28;19923;-87
2022/10/31 03:34:12;;;;;;;;;;;;;;;;;;5055922;28;19916;-86
2022/10/31 03:36:39;;;;;;;;;;;;;;;;;;5073937;28;19916;-86
2022/10/31 03:39:05;;;;;;;;;;;;;;;;;;5073604;28;19939;-87
2022/10/31 03:41:32;;;;;;;;;;;;;;;;;;5073669;28;19924;-86
2022/10/31 03:44:01;;;;;;;;;;;;;;;;;;5089054;28;20364;-87
2022/10/31 03:46:27;;;;;;;;;;;;;;;;;;5055832;28;19916;-87
2022/10/31 03:48:52;;;;;;;;;;;;;;;;;;5073754;28;19923;-89
2022/10/31 03:51:18;;;;;;;;;;;;;;;;;;5073768;28;19916;-89
2022/10/31 03:53:47;;;;;;;;;;;;;;;;;;5073978;28;19916;-87
2022/10/31 03:56:19;;;;;;;;;;;;;;;;;;5075235;28;20022;-86
2022/10/31 03:58:47;;;;;;;;;;;;;;;;;;5079259;28;19917;-85
2022/10/31 04:01:15;;;;;;;;;;;;;;;;;;5077989;28;20076;-84
2022/10/31 04:03:42;;;;;;;;;;;;;;;;;;5078153;28;19923;-87
2022/10/31 04:06:09;;;;;;;;;;;;;;;;;;5056733;28;19916;-87
2022/10/31 04:08:38;;;;;;;;;;;;;;;;;;5073986;28;19917;-86
2022/10/31 04:11:04;;;;;;;;;;;;;;;;;;5074206;28;19920;-87
2022/10/31 04:13:31;;;;;;;;;;;;;;;;;;5070195;28;19920;-86
2022/10/31 04:15:57;;;;;;;;;;;;;;;;;;5058844;28;19924;-85
2022/10/31 04:18:23;;;;;;;;;;;;;;;;;;5073850;28;19917;-86
2022/10/31 04:20:49;;;;;;;;;;;;;;;;;;5044517;28;19921;-86
2022/10/31 04:23:24;;;;;;;;;;;;;;;;;;5078772;28;19975;-88
2022/10/31 04:25:49;;;;;;;;;;;;;;;;;;5077423;28;19975;-87
2022/10/31 04:28:15;;;;;;;;;;;;;;;;;;5074121;28;19920;-84
2022/10/31 04:30:40;;;;;;;;;;;;;;;;;;5073622;28;19939;-86
2022/10/31 04:33:06;;;;;;;;;;;;;;;;;;5078015;28;19924;-86
2022/10/31 04:35:32;;;;;;;;;;;;;;;;;;5077719;28;19917;-86
2022/10/31 04:37:57;;;;;;;;;;;;;;;;;;5059218;28;20375;-86
2022/10/31 04:40:22;;;;;;;;;;;;;;;;;;5076885;28;19917;-87
2022/10/31 04:42:48;;;;;;;;;;;;;;;;;;5072608;28;19952;-84
2022/10/31 04:45:13;;;;;;;;;;;;;;;;;;5052743;28;20319;-85
2022/10/31 04:47:39;;;;;;;;;;;;;;;;;;5057537;28;19925;-87
2022/10/31 04:50:04;;;;;;;;;;;;;;;;;;5053475;28;19917;-86
2022/10/31 04:52:30;;;;;;;;;;;;;;;;;;5054417;28;19917;-86
2022/10/31 04:54:55;;;;;;;;;;;;;;;;;;5056790;28;19924;-86
2022/10/31 04:57:20;;;;;;;;;;;;;;;;;;5059417;28;19959;-86
2022/10/31 04:59:46;;;;;;;;;;;;;;;;;;5059573;28;19972;-88
2022/10/31 05:02:11;;;;;;;;;;;;;;;;;;5056660;28;19916;-86
2022/10/31 05:04:37;;;;;;;;;;;;;;;;;;5056662;28;21793;-85
2022/10/31 05:07:02;;;;;;;;;;;;;;;;;;5057866;28;19920;-87
2022/10/31 05:09:27;;;;;;;;;;;;;;;;;;5058540;28;19921;-86
2022/10/31 05:11:53;;;;;;;;;;;;;;;;;;5076560;28;20413;-88
2022/10/31 05:14:18;;;;;;;;;;;;;;;;;;5058428;28;19970;-88
2022/10/31 05:16:44;;;;;;;;;;;;;;;;;;5076444;28;20275;-85
2022/10/31 05:19:09;;;;;;;;;;;;;;;;;;5076541;28;19970;-89
2022/10/31 05:21:34;;;;;;;;;;;;;;;;;;5075958;28;19952;-86
2022/10/31 05:24:00;;;;;;;;;;;;;;;;;;5079358;28;19916;-86
2022/10/31 05:26:25;;;;;;;;;;;;;;;;;;5078852;28;19917;-87
2022/10/31 05:28:51;;;;;;;;;;;;;;;;;;5061571;28;20288;-88
2022/10/31 05:31:16;;;;;;;;;;;;;;;;;;5079000;28;19920;-88
2022/10/31 05:33:41;;;;;;;;;;;;;;;;;;5094293;28;19916;-85
2022/10/31 05:36:07;;;;;;;;;;;;;;;;;;5076292;28;19916;-88
2022/10/31 05:38:32;;;;;;;;;;;;;;;;;;5076242;28;19913;-89
2022/10/31 05:40:59;;;;;;;;;;;;;;;;;;5075622;28;20280;-87
2022/10/31 05:43:25;;;;;;;;;;;;;;;;;;5076929;28;20271;-87
2022/10/31 05:45:54;;;;;;;;;;;;;;;;;;5057837;28;19924;-88
2022/10/31 05:48:19;;;;;;;;;;;;;;;;;;5057819;28;19921;-87
2022/10/31 05:50:47;;;;;;;;;;;;;;;;;;5074882;28;19917;-89
2022/10/31 05:53:12;;;;;;;;;;;;;;;;;;5057193;28;19924;-89
2022/10/31 05:55:39;;;;;;;;;;;;;;;;;;5075877;28;19970;-86
2022/10/31 05:58:04;;;;;;;;;;;;;;;;;;5075757;28;19923;-89
2022/10/31 06:00:30;;;;;;;;;;;;;;;;;;5057459;28;19995;-87
2022/10/31 06:03:03;;;;;;;;;;;;;;;;;;5075416;28;19916;-88
2022/10/31 06:05:29;;;;;;;;;;;;;;;;;;5075599;28;19960;-87
2022/10/31 06:07:55;;;;;;;;;;;;;;;;;;5063788;28;19975;-87
2022/10/31 06:10:20;;;;;;;;;;;;;;;;;;5026675;28;19924;-87
2022/10/31 06:12:46;;;;;;;;;;;;;;;;;;5039527;28;19929;-88
2022/10/31 06:15:12;;;;;;;;;;;;;;;;;;5051856;28;19924;-86
2022/10/31 06:17:37;;;;;;;;;;;;;;;;;;5045731;28;20429;-86
2022/10/31 06:20:03;;;;;;;;;;;;;;;;;;5043728;28;19917;-88
2022/10/31 06:22:28;;;;;;;;;;;;;;;;;;5048900;28;20360;-87
2022/10/31 06:24:53;;;;;;;;;;;;;;;;;;5057200;28;20315;-88
2022/10/31 06:27:19;;;;;;;;;;;;;;;;;;5074916;28;19991;-86
2022/10/31 06:29:47;;;;;;;;;;;;;;;;;;5068399;28;19924;-87
2022/10/31 06:32:13;;;;;;;;;;;;;;;;;;5038928;28;19929;-86
2022/10/31 06:34:39;;;;;;;;;;;;;;;;;;5067772;28;20280;-89
2022/10/31 06:37:08;;;;;;;;;;;;;;;;;;5072933;28;19965;-88
2022/10/31 06:39:33;;;;;;;;;;;;;;;;;;5056895;28;19963;-88
2022/10/31 06:41:59;;;;;;;;;;;;;;;;;;5055468;28;19962;-87
2022/10/31 06:44:24;;;;;;;;;;;;;;;;;;5074306;28;20371;-88
2022/10/31 06:46:49;;;;;;;;;;;;;;;;;;5051259;28;19928;-89
2022/10/31 06:49:15;;;;;;;;;;;;;;;;;;5045801;28;19940;-88
2022/10/31 06:51:40;;;;;;;;;;;;;;;;;;5042565;28;19920;-89
2022/10/31 06:54:06;;;;;;;;;;;;;;;;;;5039229;28;19921;-87
2022/10/31 06:56:31;;;;;;;;;;;;;;;;;;5067945;28;19942;-88
2022/10/31 06:58:57;;;;;;;;;;;;;;;;;;5053475;28;20371;-88
2022/10/31 07:01:22;;;;;;;;;;;;;;;;;;5070345;28;19940;-88
2022/10/31 07:03:47;;;;;;;;;;;;;;;;;;5072346;28;19924;-87
2022/10/31 07:06:13;;;;;;;;;;;;;;;;;;5054380;28;19921;-87
2022/10/31 07:08:38;;;;;;;;;;;;;;;;;;5070744;28;19932;-86
2022/10/31 07:11:04;;;;;;;;;;;;;;;;;;5066322;28;20288;-87
2022/10/31 07:13:29;;;;;;;;;;;;;;;;;;5071895;28;19921;-88
2022/10/31 07:15:59;;;;;;;;;;;;;;;;;;5046524;28;20384;-87
2022/10/31 07:18:24;;;;;;;;;;;;;;;;;;5036324;28;20417;-86
2022/10/31 07:20:51;;;;;;;;;;;;;;;;;;5036065;28;19920;-87
2022/10/31 07:23:16;;;;;;;;;;;;;;;;;;5056611;28;19912;-86
2022/10/31 07:25:42;;;;;;;;;;;;;;;;;;5060797;28;19923;-85
2022/10/31 07:28:07;;;;;;;;;;;;;;;;;;5062487;28;19916;-86
2022/10/31 07:30:33;;;;;;;;;;;;;;;;;;5062652;28;19928;-85
2022/10/31 07:32:58;;;;;;;;;;;;;;;;;;5058888;28;19952;-84
2022/10/31 07:35:25;;;;;;;;;;;;;;;;;;5054358;28;19924;-87
2022/10/31 07:37:50;;;;;;;;;;;;;;;;;;5054364;28;19923;-86
2022/10/31 07:40:16;;;;;;;;;;;;;;;;;;5061353;28;19916;-86
2022/10/31 07:42:43;;;;;;;;;;;;;;;;;;5073962;28;19939;-84
2022/10/31 07:45:10;;;;;;;;;;;;;;;;;;5073491;28;19966;-86
2022/10/31 07:47:39;;;;;;;;;;;;;;;;;;5055696;28;19916;-85
2022/10/31 07:50:04;;;;;;;;;;;;;;;;;;5073880;28;19962;-85
2022/10/31 07:52:30;;;;;;;;;;;;;;;;;;5073679;28;19917;-87
2022/10/31 07:54:55;;;;;;;;;;;;;;;;;;5073822;28;19921;-86
2022/10/31 07:57:21;;;;;;;;;;;;;;;;;;5073774;28;19962;-88
2022/10/31 07:59:46;;;;;;;;;;;;;;;;;;5073836;28;19962;-87
2022/10/31 08:02:12;;;;;;;;;;;;;;;;;;5055273;28;19916;-86
2022/10/31 08:04:37;;;;;;;;;;;;;;;;;;5052867;28;19921;-86
2022/10/31 08:07:02;;;;;;;;;;;;;;;;;;5037212;28;20273;-84
2022/10/31 08:09:28;;;;;;;;;;;;;;;;;;5038459;28;19921;-83
2022/10/31 08:11:53;;;;;;;;;;;;;;;;;;5036602;28;20390;-84
2022/10/31 08:14:19;;;;;;;;;;;;;;;;;;5035606;28;19929;-85
2022/10/31 08:16:44;;;;;;;;;;;;;;;;;;5047633;28;19955;-87
2022/10/31 08:19:09;;;;;;;;;;;;;;;;;;5070837;28;20019;-85
2022/10/31 08:21:35;;;;;;;;;;;;;;;;;;5041078;28;20381;-86
2022/10/31 08:24:00;;;;;;;;;;;;;;;;;;5067382;28;19916;-86
2022/10/31 08:26:26;;;;;;;;;;;;;;;;;;5073426;28;19916;-86
2022/10/31 08:28:52;;;;;;;;;;;;;;;;;;5076886;28;19970;-85
2022/10/31 08:31:17;;;;;;;;;;;;;;;;;;5092970;28;19947;-86
2022/10/31 08:33:43;;;;;;;;;;;;;;;;;;5077203;28;19974;-85
2022/10/31 08:36:08;;;;;;;;;;;;;;;;;;5077272;28;19916;-83
2022/10/31 08:38:33;;;;;;;;;;;;;;;;;;5077033;28;19923;-85
2022/10/31 08:40:59;;;;;;;;;;;;;;;;;;5076657;28;19943;-85
2022/10/31 08:43:24;;;;;;;;;;;;;;;;;;5077003;28;20276;-85
2022/10/31 08:45:50;;;;;;;;;;;;;;;;;;5076737;28;19959;-86
2022/10/31 08:48:16;;;;;;;;;;;;;;;;;;5076914;28;19916;-85
2022/10/31 08:50:42;;;;;;;;;;;;;;;;;;5076880;28;19999;-85
2022/10/31 08:53:12;;;;;;;;;;;;;;;;;;5076799;28;20007;-83
2022/10/31 08:55:38;;;;;;;;;;;;;;;;;;5076755;28;20307;-85
2022/10/31 08:58:04;;;;;;;;;;;;;;;;;;5076155;28;19917;-85
2022/10/31 09:00:30;;;;;;;;;;;;;;;;;;5076176;28;19916;-83
2022/10/31 09:02:56;;;;;;;;;;;;;;;;;;5076685;28;19913;-84
2022/10/31 09:05:22;;;;;;;;;;;;;;;;;;5076733;28;19923;-85
2022/10/31 09:07:47;;;;;;;;;;;;;;;;;;5076535;28;20010;-85
2022/10/31 09:10:13;;;;;;;;;;;;;;;;;;5076606;28;19917;-83
2022/10/31 09:12:38;;;;;;;;;;;;;;;;;;5058415;28;19960;-85
2022/10/31 09:15:06;;;;;;;;;;;;;;;;;;5076475;28;19916;-86
2022/10/31 09:17:31;;;;;;;;;;;;;;;;;;5076303;28;19924;-86
2022/10/31 09:19:57;;;;;;;;;;;;;;;;;;5076386;28;19916;-85
2022/10/31 09:22:22;;;;;;;;;;;;;;;;;;5057944;28;19959;-82
2022/10/31 09:24:48;;;;;;;;;;;;;;;;;;5076213;28;19928;-84
2022/10/31 09:27:13;;;;;;;;;;;;;;;;;;5076360;28;20003;-84
2022/10/31 09:29:39;;;;;;;;;;;;;;;;;;5076241;28;19987;-84
2022/10/31 09:32:04;;;;;;;;;;;;;;;;;;5058187;28;19938;-83
2022/10/31 09:34:29;;;;;;;;;;;;;;;;;;5075987;28;19916;-87
2022/10/31 09:36:55;;;;;;;;;;;;;;;;;;5076246;28;20288;-87
2022/10/31 09:39:20;;;;;;;;;;;;;;;;;;5075749;28;19981;-87
2022/10/31 09:42:09;;;;;;;;;;;;;;;;;;5075495;28;19948;-86
2022/10/31 09:44:48;;;;;;;;;;;;;;;;;;5075683;28;20007;-86
2022/10/31 09:47:14;;;;;;;;;;;;;;;;;;5075863;28;20010;-86
2022/10/31 09:49:49;;;;;;;;;;;;;;;;;;5076024;28;20001;-86
2022/10/31 09:52:31;;;;;;;;;;;;;;;;;;5075882;28;19917;-86
2022/10/31 09:55:05;;;;;;;;;;;;;;;;;;5075497;28;19924;-86
2022/10/31 09:57:33;;;;;;;;;;;;;;;;;;5075538;28;19924;-87
2022/10/31 09:59:58;;;;;;;;;;;;;;;;;;5075962;28;19967;-86
2022/10/31 10:02:37;;;;;;;;;;;;;;;;;;5075529;28;19916;-88
2022/10/31 10:05:04;;;;;;;;;;;;;;;;;;5069226;28;19920;-86
2022/10/31 10:07:32;;;;;;;;;;;;;;;;;;5055435;28;19921;-86
2022/10/31 10:09:59;;;;;;;;;;;;;;;;;;5055567;28;19913;-85
2022/10/31 10:12:25;;;;;;;;;;;;;;;;;;5054781;28;19962;-86
2022/10/31 10:14:56;;;;;;;;;;;;;;;;;;5041213;28;19916;-87
2022/10/31 10:17:31;;;;;;;;;;;;;;;;;;5040899;28;19949;-86
2022/10/31 10:20:03;;;;;;;;;;;;;;;;;;5044602;28;19967;-86
2022/10/31 10:22:47;;;;;;;;;;;;;;;;;;5049942;28;19913;-86
2022/10/31 10:25:23;;;;;;;;;;;;;;;;;;5053990;28;20291;-85
2022/10/31 10:27:56;;;;;;;;;;;;;;;;;;5054755;28;19921;-85
2022/10/31 10:30:26;;;;;;;;;;;;;;;;;;5042651;28;20310;-87
2022/10/31 10:32:54;;;;;;;;;;;;;;;;;;5074988;28;19917;-86
2022/10/31 10:35:27;;;;;;;;;;;;;;;;;;5074838;28;20367;-86
2022/10/31 10:37:57;;;;;;;;;;;;;;;;;;5067985;28;20414;-85
2022/10/31 10:40:27;;;;;;;;;;;;;;;;;;5042943;28;20004;-87
2022/10/31 10:43:33;;;;;;;;;;;;;;;;;;5062576;28;19927;-88
2022/10/31 10:48:59;;;;;;;;;;;;;;;;;;5038480;28;20407;-86
2022/10/31 10:51:31;;;;;;;;;;;;;;;;;;5057851;28;19920;-87
2022/10/31 10:54:01;;;;;;;;;;;;;;;;;;5076341;28;19946;-86
2022/10/31 10:56:32;;;;;;;;;;;;;;;;;;5057280;28;20019;-87
2022/10/31 10:58:58;;;;;;;;;;;;;;;;;;5048946;28;19917;-87
2022/10/31 11:01:23;;;;;;;;;;;;;;;;;;5069430;28;19921;-87
2022/10/31 11:03:49;;;;;;;;;;;;;;;;;;5074785;28;19967;-85
2022/10/31 11:06:25;;;;;;;;;;;;;;;;;;5097400;28;19916;-86
2022/10/31 11:08:51;;;;;;;;;;;;;;;;;;5062103;28;19924;-86
2022/10/31 11:11:16;;;;;;;;;;;;;;;;;;5062388;28;19917;-86
2022/10/31 11:13:43;;;;;;;;;;;;;;;;;;5038313;28;19928;-85
2022/10/31 11:16:27;;;;;;;;;;;;;;;;;;5052882;28;20502;-84
2022/10/31 11:18:53;;;;;;;;;;;;;;;;;;5048373;28;20080;-85
2022/10/31 11:21:28;;;;;;;;;;;;;;;;;;5050435;28;19966;-86
2022/10/31 11:24:03;;;;;;;;;;;;;;;;;;5053896;28;19921;-84
2022/10/31 11:26:29;;;;;;;;;;;;;;;;;;5048090;28;20486;-84
2022/10/31 11:28:59;;;;;;;;;;;;;;;;;;5060785;28;19916;-82
2022/10/31 11:31:25;;;;;;;;;;;;;;;;;;5062555;28;19952;-84
2022/10/31 11:33:57;;;;;;;;;;;;;;;;;;5067478;28;19980;-85
2022/10/31 11:36:28;;;;;;;;;;;;;;;;;;5062303;28;19916;-85
2022/10/31 11:38:54;;;;;;;;;;;;;;;;;;5037435;28;19917;-88
2022/10/31 11:41:25;;;;;;;;;;;;;;;;;;5036287;28;19917;-87
2022/10/31 11:43:51;;;;;;;;;;;;;;;;;;5033883;28;19917;-88
2022/10/31 11:46:23;;;;;;;;;;;;;;;;;;5048933;28;19967;-86
2022/10/31 11:48:50;;;;;;;;;;;;;;;;;;5033388;28;19921;-87
2022/10/31 11:51:24;;;;;;;;;;;;;;;;;;5034159;28;19927;-86
2022/10/31 11:53:50;;;;;;;;;;;;;;;;;;5039831;28;19932;-86
2022/10/31 11:56:16;;;;;;;;;;;;;;;;;;5040352;28;19925;-86
2022/10/31 11:58:42;;;;;;;;;;;;;;;;;;5023401;28;20287;-87
2022/10/31 12:01:22;;;;;;;;;;;;;;;;;;5050118;28;19924;-87
2022/10/31 12:04:00;;;;;;;;;;;;;;;;;;5056862;28;20323;-87
2022/10/31 12:06:30;;;;;;;;;;;;;;;;;;5049542;28;19921;-87
2022/10/31 12:08:55;;;;;;;;;;;;;;;;;;5047823;28;19925;-87
2022/10/31 12:11:31;;;;;;;;;;;;;;;;;;5051714;28;19971;-89
2022/10/31 12:14:17;;;;;;;;;;;;;;;;;;5056104;28;20003;-86
2022/10/31 12:16:50;;;;;;;;;;;;;;;;;;5053526;28;19928;-88
2022/10/31 12:19:32;;;;;;;;;;;;;;;;;;5056840;28;19917;-85
2022/10/31 12:22:13;;;;;;;;;;;;;;;;;;5052777;28;20388;-86
2022/10/31 12:24:39;;;;;;;;;;;;;;;;;;5063713;28;19920;-85
2022/10/31 12:27:33;;;;;;;;;;;;;;;;;;5073093;28;19916;-88
2022/10/31 12:30:10;;;;;;;;;;;;;;;;;;5019358;28;19928;-86
2022/10/31 12:32:59;;;;;;;;;;;;;;;;;;5024959;28;19917;-87
2022/10/31 12:35:29;;;;;;;;;;;;;;;;;;5034801;28;21362;-87
2022/10/31 12:38:13;;;;;;;;;;;;;;;;;;5049339;28;19924;-86
2022/10/31 12:40:53;;;;;;;;;;;;;;;;;;5038986;28;19917;-86
2022/10/31 12:43:37;;;;;;;;;;;;;;;;;;5039637;28;20095;-87
2022/10/31 12:46:14;;;;;;;;;;;;;;;;;;5042539;28;19925;-88
2022/10/31 12:49:00;;;;;;;;;;;;;;;;;;5034882;28;19947;-91
2022/10/31 12:51:44;;;;;;;;;;;;;;;;;;5032122;28;19928;-87
2022/10/31 12:54:09;;;;;;;;;;;;;;;;;;5030315;28;20067;-88
2022/10/31 12:56:46;;;;;;;;;;;;;;;;;;5022246;28;20396;-85
2022/10/31 12:59:27;;;;;;;;;;;;;;;;;;5016063;28;19924;-87
2022/10/31 13:02:10;;;;;;;;;;;;;;;;;;5032921;28;19929;-87
2022/10/31 13:04:40;;;;;;;;;;;;;;;;;;5030744;28;20066;-87
2022/10/31 13:07:09;;;;;;;;;;;;;;;;;;5058481;28;20308;-89
2022/10/31 13:09:45;;;;;;;;;;;;;;;;;;5071557;28;19924;-87
2022/10/31 13:12:16;;;;;;;;;;;;;;;;;;5067039;28;19924;-88
2022/10/31 13:15:07;;;;;;;;;;;;;;;;;;5070122;28;19984;-88
2022/10/31 13:17:41;;;;;;;;;;;;;;;;;;5053311;28;19921;-87
2022/10/31 13:20:19;;;;;;;;;;;;;;;;;;5091097;28;20057;-88
2022/10/31 13:22:46;;;;;;;;;;;;;;;;;;5074358;28;19921;-86
2022/10/31 13:25:16;;;;;;;;;;;;;;;;;;5075642;28;20066;-87
2022/10/31 13:28:05;;;;;;;;;;;;;;;;;;5075787;28;19920;-87
2022/10/31 13:30:37;;;;;;;;;;;;;;;;;;5070117;28;20013;-85
2022/10/31 13:33:12;;;;;;;;;;;;;;;;;;5043778;28;20577;-87
2022/10/31 13:35:42;;;;;;;;;;;;;;;;;;5069516;28;19924;-87
2022/10/31 13:38:07;;;;;;;;;;;;;;;;;;5075336;28;19920;-87
2022/10/31 13:40:36;;;;;;;;;;;;;;;;;;5075417;28;20433;-85
2022/10/31 13:43:30;;;;;;;;;;;;;;;;;;5075048;28;19916;-87
2022/10/31 13:45:56;;;;;;;;;;;;;;;;;;5031788;28;19972;-84
2022/10/31 13:48:27;;;;;;;;;;;;;;;;;;5033361;28;20398;-87
2022/10/31 13:50:57;;;;;;;;;;;;;;;;;;5033860;28;20328;-87
2022/10/31 13:53:35;;;;;;;;;;;;;;;;;;5035566;28;19946;-89
2022/10/31 13:56:10;;;;;;;;;;;;;;;;;;5033555;28;19944;-89
2022/10/31 13:58:36;;;;;;;;;;;;;;;;;;5032652;28;20224;-88
2022/10/31 14:01:12;;;;;;;;;;;;;;;;;;5025843;28;20411;-88
2022/10/31 14:03:44;;;;;;;;;;;;;;;;;;5023312;28;19925;-87
2022/10/31 14:06:11;;;;;;;;;;;;;;;;;;5030130;28;20384;-87
2022/10/31 14:08:38;;;;;;;;;;;;;;;;;;5034512;28;20083;-88
2022/10/31 14:11:03;;;;;;;;;;;;;;;;;;5028057;28;19966;-86
2022/10/31 14:13:29;;;;;;;;;;;;;;;;;;5014874;28;20169;-86
2022/10/31 14:15:59;;;;;;;;;;;;;;;;;;5014158;28;19917;-87
2022/10/31 14:18:30;;;;;;;;;;;;;;;;;;5014995;28;19921;-87
2022/10/31 14:20:55;;;;;;;;;;;;;;;;;;5013929;28;19925;-87
2022/10/31 14:23:30;;;;;;;;;;;;;;;;;;5034720;28;20280;-89
2022/10/31 14:26:14;;;;;;;;;;;;;;;;;;5053744;28;19920;-89
2022/10/31 14:28:39;;;;;;;;;;;;;;;;;;5053961;28;19986;-86
2022/10/31 14:31:24;;;;;;;;;;;;;;;;;;5072021;28;20470;-87
2022/10/31 14:33:49;;;;;;;;;;;;;;;;;;5070548;28;20504;-87
2022/10/31 14:36:21;;;;;;;;;;;;;;;;;;5038785;28;19929;-86
2022/10/31 14:38:55;;;;;;;;;;;;;;;;;;5062231;28;19929;-88
2022/10/31 14:41:24;;;;;;;;;;;;;;;;;;5065702;28;19920;-88
2022/10/31 14:44:15;;;;;;;;;;;;;;;;;;5067579;28;19925;-87
2022/10/31 14:46:49;;;;;;;;;;;;;;;;;;5024248;28;19967;-88
2022/10/31 14:49:20;;;;;;;;;;;;;;;;;;5025072;28;19921;-87
2022/10/31 14:51:46;;;;;;;;;;;;;;;;;;5026427;28;19917;-87
2022/10/31 14:54:15;;;;;;;;;;;;;;;;;;5017549;28;19929;-86
2022/10/31 14:56:47;;;;;;;;;;;;;;;;;;5030260;28;20384;-88
2022/10/31 14:59:15;;;;;;;;;;;;;;;;;;5032305;28;20035;-85
2022/10/31 15:01:48;;;;;;;;;;;;;;;;;;5033041;28;19928;-87
2022/10/31 15:04:16;;;;;;;;;;;;;;;;;;5030557;28;19925;-86
2022/10/31 15:06:43;;;;;;;;;;;;;;;;;;5034657;28;19921;-86
2022/10/31 15:09:22;;;;;;;;;;;;;;;;;;5033527;28;19929;-86
2022/10/31 15:11:48;;;;;;;;;;;;;;;;;;5028041;28;19921;-87
2022/10/31 15:14:27;;;;;;;;;;;;;;;;;;5029767;28;19932;-86
2022/10/31 15:16:53;;;;;;;;;;;;;;;;;;5016094;28;19976;-86
2022/10/31 15:19:27;;;;;;;;;;;;;;;;;;5022036;28;19980;-88
2022/10/31 15:21:53;;;;;;;;;;;;;;;;;;5010947;28;19940;-85
2022/10/31 15:24:19;;;;;;;;;;;;;;;;;;5012036;28;19922;-87
2022/10/31 15:26:46;;;;;;;;;;;;;;;;;;5013471;28;20080;-87
2022/10/31 15:29:13;;;;;;;;;;;;;;;;;;5033801;28;20012;-87
2022/10/31 15:31:39;;;;;;;;;;;;;;;;;;5028513;28;20284;-86
2022/10/31 15:34:06;;;;;;;;;;;;;;;;;;5040720;28;19921;-86
2022/10/31 15:36:32;;;;;;;;;;;;;;;;;;5027618;28;20020;-84
2022/10/31 15:38:58;;;;;;;;;;;;;;;;;;5030970;28;20035;-86
2022/10/31 15:41:32;;;;;;;;;;;;;;;;;;5027589;28;19957;-86
2022/10/31 15:44:03;;;;;;;;;;;;;;;;;;5025524;28;19921;-87
2022/10/31 15:46:31;;;;;;;;;;;;;;;;;;5070030;28;20459;-87
2022/10/31 15:48:57;;;;;;;;;;;;;;;;;;5088431;28;20326;-85
2022/10/31 15:51:31;;;;;;;;;;;;;;;;;;5054590;28;19920;-87
2022/10/31 15:53:57;;;;;;;;;;;;;;;;;;5068274;28;19939;-87
2022/10/31 15:56:24;;;;;;;;;;;;;;;;;;5073083;28;20379;-87
2022/10/31 15:58:51;;;;;;;;;;;;;;;;;;5065264;28;19924;-88
2022/10/31 16:01:30;;;;;;;;;;;;;;;;;;5071876;28;19960;-86
2022/10/31 16:04:10;;;;;;;;;;;;;;;;;;5068001;28;19920;-87
2022/10/31 16:06:36;;;;;;;;;;;;;;;;;;5070675;28;19928;-88
2022/10/31 16:09:03;;;;;;;;;;;;;;;;;;5074123;28;20686;-87
2022/10/31 16:11:36;;;;;;;;;;;;;;;;;;5068915;28;20360;-85
2022/10/31 16:14:05;;;;;;;;;;;;;;;;;;5051372;28;19936;-86
2022/10/31 16:16:31;;;;;;;;;;;;;;;;;;5050938;28;19952;-85
2022/10/31 16:18:58;;;;;;;;;;;;;;;;;;5071525;28;19942;-86
2022/10/31 16:21:25;;;;;;;;;;;;;;;;;;5066739;28;19960;-86
2022/10/31 16:23:53;;;;;;;;;;;;;;;;;;5050120;28;19975;-85
2022/10/31 16:26:19;;;;;;;;;;;;;;;;;;5036723;28;20016;-89
2022/10/31 16:28:52;;;;;;;;;;;;;;;;;;5042537;28;20012;-88
2022/10/31 16:31:25;;;;;;;;;;;;;;;;;;5047186;28;19921;-87
2022/10/31 16:34:01;;;;;;;;;;;;;;;;;;5037086;28;19921;-87
2022/10/31 16:36:37;;;;;;;;;;;;;;;;;;5034409;28;19921;-85
2022/10/31 16:39:03;;;;;;;;;;;;;;;;;;5037356;28;19935;-88
2022/10/31 16:41:28;;;;;;;;;;;;;;;;;;5038048;28;19921;-88
2022/10/31 16:43:54;;;;;;;;;;;;;;;;;;5053721;28;20383;-89
2022/10/31 16:46:26;;;;;;;;;;;;;;;;;;5032862;28;19929;-88
2022/10/31 16:48:52;;;;;;;;;;;;;;;;;;5053182;28;19923;-88
2022/10/31 16:51:18;;;;;;;;;;;;;;;;;;5039575;28;19967;-85
2022/10/31 16:53:43;;;;;;;;;;;;;;;;;;5059801;28;19977;-85
2022/10/31 16:56:15;;;;;;;;;;;;;;;;;;5062667;28;19929;-85
2022/10/31 16:58:40;;;;;;;;;;;;;;;;;;5045586;28;19927;-88
2022/10/31 17:01:06;;;;;;;;;;;;;;;;;;5065183;28;19921;-87