Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:37;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5051166;28;20228;-89
2021/01/26 00:03:04;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5051113;28;20205;-89
2021/01/26 00:05:41;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5051809;28;20260;-89
2021/01/26 00:08:08;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5051363;28;20679;-89
2021/01/26 00:10:35;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5051459;28;20204;-89
2021/01/26 00:13:04;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5051696;28;20292;-89
2021/01/26 00:15:31;;;;;;;0.55;0.55;;;-1.40;99.90;;;;;;5031911;28;20212;-89
2021/01/26 00:17:58;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5031976;28;20201;-90
2021/01/26 00:20:31;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5031449;28;20594;-89
2021/01/26 00:23:00;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5031926;28;20647;-89
2021/01/26 00:25:33;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5031595;28;20209;-89
2021/01/26 00:28:11;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5032231;28;20291;-89
2021/01/26 00:30:39;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5031099;28;20220;-89
2021/01/26 00:33:09;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5031194;28;20219;-89
2021/01/26 00:35:35;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5030949;28;20209;-88
2021/01/26 00:38:03;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5031342;28;20615;-88
2021/01/26 00:40:31;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5031073;28;20201;-88
2021/01/26 00:42:58;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5030907;28;20197;-89
2021/01/26 00:45:26;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5046931;28;20236;-89
2021/01/26 00:47:52;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5042508;28;20212;-88
2021/01/26 00:50:20;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5050528;28;20667;-87
2021/01/26 00:52:47;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5050825;28;20212;-89
2021/01/26 00:55:13;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5050566;28;20295;-88
2021/01/26 00:57:41;;;;;;;0.55;0.55;;;-1.50;99.90;;;;;;5050255;28;20285;-88
2021/01/26 01:00:14;;;;;;;0.50;0.50;;;-3.60;99.90;;;;;;5050490;28;20231;-89
2021/01/26 01:02:40;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5050558;28;20220;-90
2021/01/26 01:05:08;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5050435;28;20421;-89
2021/01/26 01:07:34;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5050197;28;20200;-89
2021/01/26 01:10:00;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5051034;28;20655;-87
2021/01/26 01:12:26;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5050226;28;20189;-88
2021/01/26 01:14:54;;;;;;;0.52;0.52;;;-1.30;99.90;;;;;;5049590;28;20199;-88
2021/01/26 01:17:20;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5049861;28;20235;-89
2021/01/26 01:19:46;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5050458;28;20250;-88
2021/01/26 01:22:12;;;;;;;0.55;0.55;;;-1.60;99.90;;;;;;5050918;28;20200;-88
2021/01/26 01:24:39;;;;;;;0.52;0.52;;;-1.60;99.90;;;;;;5050393;28;20482;-89
2021/01/26 01:27:05;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5050415;28;20204;-88
2021/01/26 01:29:32;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5050761;28;20223;-87
2021/01/26 01:31:59;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5050829;28;20228;-88
2021/01/26 01:34:25;;;;;;;0.57;0.57;;;-2.20;99.90;;;;;;5049870;28;20258;-88
2021/01/26 01:36:52;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5049543;28;20253;-88
2021/01/26 01:39:18;;;;;;;0.55;0.55;;;-1.60;99.90;;;;;;5049708;28;20234;-87
2021/01/26 01:41:44;;;;;;;0.57;0.57;;;-1.80;99.90;;;;;;5049998;28;20212;-88
2021/01/26 01:44:11;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5049120;28;20236;-88
2021/01/26 01:46:41;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5048983;28;20733;-87
2021/01/26 01:49:11;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5049411;28;20230;-87
2021/01/26 01:51:40;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5049459;28;20196;-87
2021/01/26 01:54:11;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5049223;28;20204;-88
2021/01/26 01:56:43;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5049152;28;20216;-87
2021/01/26 01:59:14;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5049346;28;20259;-88
2021/01/26 02:01:40;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5049181;28;20199;-88
2021/01/26 02:04:12;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5048891;28;20224;-88
2021/01/26 02:06:42;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5049171;28;20454;-88
2021/01/26 02:09:11;;;;;;;0.55;0.55;;;-1.90;99.90;;;;;;5048931;28;20247;-88
2021/01/26 02:11:37;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5048945;28;20208;-88
2021/01/26 02:14:04;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5049026;28;20234;-87
2021/01/26 02:16:41;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5049489;28;20224;-87
2021/01/26 02:19:51;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5049277;28;20510;-87
2021/01/26 02:23:07;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5011586;28;20213;-87
2021/01/26 02:26:04;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5049157;28;20215;-87
2021/01/26 02:28:57;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5053461;28;20721;-87
2021/01/26 02:31:46;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5053019;28;20212;-86
2021/01/26 02:34:52;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5053222;28;20261;-87
2021/01/26 02:37:51;;;;;;;0.60;0.60;;;-3.40;99.90;;;;;;5052811;28;20228;-87
2021/01/26 02:40:23;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;5052999;28;20212;-87
2021/01/26 02:43:01;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5052829;28;20207;-87
2021/01/26 02:45:33;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5052960;28;20236;-87
2021/01/26 02:48:16;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;5053457;28;20281;-87
2021/01/26 02:50:51;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5052857;28;20200;-87
2021/01/26 02:53:28;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5052663;28;20208;-87
2021/01/26 02:56:00;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;5052619;28;20231;-88
2021/01/26 02:58:32;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5052522;28;20192;-88
2021/01/26 03:01:01;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5052970;28;20203;-86
2021/01/26 03:03:33;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5052711;28;20211;-87
2021/01/26 03:06:04;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5053024;28;20239;-87
2021/01/26 03:08:34;;;;;;;0.57;0.57;;;-2.50;99.90;;;;;;5052779;28;20692;-87
2021/01/26 03:11:08;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5052885;28;20656;-87
2021/01/26 03:13:37;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5052582;28;20215;-87
2021/01/26 03:16:07;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5052303;28;20224;-86
2021/01/26 03:18:39;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5052174;28;20223;-87
2021/01/26 03:21:07;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5051982;28;20250;-87
2021/01/26 03:23:38;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5051982;28;20215;-87
2021/01/26 03:26:08;;;;;;;0.55;0.55;;;-2.20;99.90;;;;;;5051868;28;20208;-87
2021/01/26 03:28:35;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5051780;28;20204;-87
2021/01/26 03:31:02;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5052327;28;20246;-87
2021/01/26 03:33:31;;;;;;;0.55;0.55;;;-1.70;99.90;;;;;;5052134;28;20706;-88
2021/01/26 03:35:58;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5052186;28;20200;-88
2021/01/26 03:38:28;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5050936;28;20549;-88
2021/01/26 03:40:55;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5051678;28;20204;-88
2021/01/26 03:43:23;;;;;;;0.55;0.55;;;-1.70;99.90;;;;;;5051441;28;20436;-87
2021/01/26 03:45:57;;;;;;;0.57;0.57;;;-1.70;99.90;;;;;;5051258;28;20254;-87
2021/01/26 03:48:35;;;;;;;0.55;0.55;;;-1.70;99.90;;;;;;5051571;28;20799;-88
2021/01/26 03:51:09;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5051601;28;20211;-88
2021/01/26 03:54:01;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5051402;28;20203;-88
2021/01/26 03:56:40;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5051746;28;20224;-88
2021/01/26 03:59:20;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5051544;28;20550;-88
2021/01/26 04:01:54;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5051970;28;20200;-87
2021/01/26 04:04:24;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5051575;28;20212;-88
2021/01/26 04:06:52;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5051049;28;20200;-87
2021/01/26 04:09:22;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5051173;28;20212;-87
2021/01/26 04:11:54;;;;;;;0.57;0.57;;;-1.70;99.90;;;;;;5050936;28;20212;-87
2021/01/26 04:14:25;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5051059;28;20208;-88
2021/01/26 04:16:55;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5050711;28;20224;-87
2021/01/26 04:19:24;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5050898;28;20842;-87
2021/01/26 04:21:51;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5050987;28;20717;-87
2021/01/26 04:24:18;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5051283;28;20674;-87
2021/01/26 04:26:46;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5051194;28;20667;-88
2021/01/26 04:29:12;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5051062;28;20200;-87
2021/01/26 04:31:39;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5050570;28;20719;-87
2021/01/26 04:34:06;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5050652;28;20212;-87
2021/01/26 04:36:32;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5050602;28;20247;-87
2021/01/26 04:38:58;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5050888;28;20212;-88
2021/01/26 04:41:32;;;;;;;0.55;0.55;;;-1.50;99.90;;;;;;5050657;28;20746;-88
2021/01/26 04:44:21;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5051287;28;20232;-89
2021/01/26 04:47:00;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5051025;28;20262;-87
2021/01/26 04:49:31;;;;;;;0.52;0.52;;;-1.60;99.90;;;;;;5050670;28;20200;-88
2021/01/26 04:52:08;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5051250;28;20220;-88
2021/01/26 04:54:46;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5050153;28;20243;-89
2021/01/26 04:57:32;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5050220;28;20227;-88
2021/01/26 05:00:24;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5050709;28;20253;-88
2021/01/26 05:03:32;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5050035;28;20299;-88
2021/01/26 05:06:03;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5050947;28;20584;-87
2021/01/26 05:08:33;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5050619;28;20210;-88
2021/01/26 05:11:05;;;;;;;0.52;0.52;;;-1.60;99.90;;;;;;5050245;28;20741;-89
2021/01/26 05:13:36;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5050575;28;20277;-88
2021/01/26 05:16:07;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5050085;28;20694;-88
2021/01/26 05:18:42;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5050341;28;20219;-88
2021/01/26 05:21:18;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5049821;28;20265;-89
2021/01/26 05:23:49;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5050372;28;20212;-88
2021/01/26 05:26:16;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5050100;28;20576;-89
2021/01/26 05:28:44;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5049668;28;20765;-88
2021/01/26 05:31:14;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5049480;28;20207;-88
2021/01/26 05:33:43;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5049824;28;20208;-88
2021/01/26 05:36:12;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5049549;28;20255;-88
2021/01/26 05:38:38;;;;;;;0.52;0.52;;;-0.50;99.90;;;;;;5049479;28;20205;-87
2021/01/26 05:41:09;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5049851;28;20234;-88
2021/01/26 05:43:37;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5049365;28;20273;-88
2021/01/26 05:46:07;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5049093;28;20675;-87
2021/01/26 05:48:47;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5049379;28;20204;-88
2021/01/26 05:51:23;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5049845;28;20295;-88
2021/01/26 05:53:56;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5049220;28;20200;-87
2021/01/26 05:56:22;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5049417;28;20620;-88
2021/01/26 05:58:48;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5049279;28;20672;-87
2021/01/26 06:01:29;;;;;;;0.57;0.57;;;-1.30;99.90;;;;;;5049401;28;20677;-88
2021/01/26 06:04:08;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5049396;28;20609;-88
2021/01/26 06:06:49;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5049488;28;20204;-87
2021/01/26 06:09:28;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5050048;28;20273;-88
2021/01/26 06:12:08;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5049534;28;20291;-88
2021/01/26 06:14:34;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5049523;28;20208;-88
2021/01/26 06:17:06;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5049509;28;20298;-89
2021/01/26 06:19:33;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5049250;28;20212;-87
2021/01/26 06:22:01;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5049423;28;20208;-88
2021/01/26 06:24:30;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5049182;28;20212;-89
2021/01/26 06:27:23;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5049081;28;20278;-91
2021/01/26 06:29:58;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5049120;28;20200;-87
2021/01/26 06:32:32;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5011710;28;20435;-87
2021/01/26 06:35:09;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5041503;28;20226;-87
2021/01/26 06:38:13;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5037793;28;20220;-87
2021/01/26 06:40:58;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5029825;28;20204;-86
2021/01/26 06:43:41;;;;;;;0.52;0.52;;;-1.10;99.90;;;;;;5044847;28;20212;-87
2021/01/26 06:46:17;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5036868;28;20258;-87
2021/01/26 06:48:57;;;;;;;0.55;0.55;;;-1.30;99.90;;;;;;5049483;28;20200;-87
2021/01/26 06:51:43;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5033304;28;20209;-87
2021/01/26 06:54:25;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5035099;28;20305;-88
2021/01/26 06:57:23;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5048694;28;20422;-88
2021/01/26 07:00:19;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5008696;28;20668;-88
2021/01/26 07:03:19;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5045918;28;20215;-88
2021/01/26 07:06:02;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5050136;28;20220;-89
2021/01/26 07:08:52;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5042250;28;20647;-89
2021/01/26 07:11:43;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5058010;28;20295;-88
2021/01/26 07:14:24;;;;;;;0.57;0.57;;;-1.30;99.90;;;;;;5038759;28;20300;-88
2021/01/26 07:16:54;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5039906;28;20315;-88
2021/01/26 07:19:36;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5042203;28;20471;-88
2021/01/26 07:22:25;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5042152;28;20258;-88
2021/01/26 07:25:02;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5044552;28;20741;-87
2021/01/26 07:27:49;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5052952;28;21601;-88
2021/01/26 07:30:20;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5051581;28;20212;-86
2021/01/26 07:32:57;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5044919;28;20201;-87
2021/01/26 07:35:34;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5051793;28;20663;-87
2021/01/26 07:38:07;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5052802;28;20737;-87
2021/01/26 07:40:39;;;;;;;0.52;0.52;;;-1.70;99.90;;;;;;5053739;28;20206;-87
2021/01/26 07:43:17;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5051727;28;20474;-88
2021/01/26 07:45:51;;;;;;;0.50;0.50;;;-4.10;99.90;;;;;;5054579;28;20254;-87
2021/01/26 07:48:26;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5054839;28;20198;-88
2021/01/26 07:50:54;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5043580;28;20663;-87
2021/01/26 07:53:26;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5052356;28;20200;-87
2021/01/26 07:56:00;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5049863;28;20824;-87
2021/01/26 07:58:28;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5050806;28;20234;-88
2021/01/26 08:00:59;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5051320;28;20235;-88
2021/01/26 08:03:30;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;5051397;28;20254;-87
2021/01/26 08:05:58;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5050324;28;20197;-88
2021/01/26 08:08:28;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5054307;28;20207;-87
2021/01/26 08:11:10;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;5049391;28;20192;-87
2021/01/26 08:13:40;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5049755;28;20563;-86
2021/01/26 08:16:17;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5054284;28;20221;-85
2021/01/26 08:18:44;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5054082;28;20655;-85
2021/01/26 08:21:32;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5053926;28;20212;-85
2021/01/26 08:24:26;;;;;;;0.57;0.57;;;-2.00;99.90;;;;;;5051558;28;20212;-85
2021/01/26 08:26:55;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5050573;28;20200;-85
2021/01/26 08:29:54;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5053707;28;20671;-86
2021/01/26 08:32:43;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5051742;28;20676;-86
2021/01/26 08:35:12;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5053737;28;20758;-86
2021/01/26 08:37:47;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5053146;28;20228;-89
2021/01/26 08:40:20;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5048826;28;20208;-86
2021/01/26 08:42:59;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5042565;28;20209;-86
2021/01/26 08:45:56;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5041378;28;20240;-86
2021/01/26 08:48:26;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5031101;28;20259;-87
2021/01/26 08:53:55;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5030260;28;20216;-86
2021/01/26 08:56:36;;;;;;;0.50;0.50;;;-3.00;99.90;;;;;;5044469;28;20201;-86
2021/01/26 08:59:06;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5021770;28;20220;-86
2021/01/26 09:01:49;;;;;;;0.57;0.57;;;-2.40;99.90;;;;;;5015001;28;20206;-86
2021/01/26 09:04:39;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5040203;28;20213;-86
2021/01/26 09:07:07;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5029169;28;20197;-86
2021/01/26 09:09:53;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5016111;28;20660;-86
2021/01/26 09:12:24;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5013559;28;20205;-86
2021/01/26 09:14:54;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5013325;28;20228;-86
2021/01/26 09:17:25;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5013322;28;20234;-85
2021/01/26 09:19:53;;;;;;;0.60;0.60;;;-2.80;99.90;;;;;;5012118;28;20679;-86
2021/01/26 09:22:21;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5012351;28;20201;-86
2021/01/26 09:24:51;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5012555;28;20206;-87
2021/01/26 09:27:27;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5042176;28;20240;-87
2021/01/26 09:30:11;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5016850;28;20210;-86
2021/01/26 09:32:44;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5042365;28;20215;-87
2021/01/26 09:35:13;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5045810;28;20205;-87
2021/01/26 09:37:40;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5044909;28;20283;-87
2021/01/26 09:40:09;;;;;;;0.55;0.55;;;-0.80;99.90;;;;;;5038155;28;20265;-87
2021/01/26 09:42:35;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5016589;28;20669;-87
2021/01/26 09:45:05;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5027595;28;20688;-86
2021/01/26 09:47:33;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5033951;28;20200;-87
2021/01/26 09:50:07;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5033333;28;20205;-85
2021/01/26 09:52:36;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5049993;28;20227;-86
2021/01/26 09:55:06;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5040268;28;20220;-88
2021/01/26 09:57:33;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5033133;28;20260;-87
2021/01/26 10:00:00;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5058829;28;20688;-86
2021/01/26 10:02:28;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5044815;28;20204;-87
2021/01/26 10:05:08;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5033033;28;20213;-87
2021/01/26 10:07:37;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5048639;28;20564;-88
2021/01/26 10:10:19;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5047709;28;20201;-88
2021/01/26 10:13:24;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5045574;28;20253;-90
2021/01/26 10:15:54;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5057624;28;20213;-88
2021/01/26 10:18:26;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5055475;28;20224;-87
2021/01/26 10:21:10;;;;;;;0.47;0.47;;;0.70;99.90;;;;;;5058858;28;20690;-88
2021/01/26 10:23:39;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5057913;28;20200;-88
2021/01/26 10:26:26;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5061436;28;20257;-89
2021/01/26 10:29:02;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5048006;28;20434;-90
2021/01/26 10:31:39;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5033252;28;20213;-88
2021/01/26 10:34:17;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5032645;28;20270;-87
2021/01/26 10:36:44;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5043269;28;20232;-87
2021/01/26 10:39:25;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5040807;28;20212;-88
2021/01/26 10:41:59;;;;;;;0.47;0.47;;;0.90;99.90;;;;;;5026247;28;20204;-87
2021/01/26 10:44:25;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5039024;28;20598;-87
2021/01/26 10:46:53;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5051566;28;20208;-87
2021/01/26 10:49:26;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5042306;28;20251;-87
2021/01/26 10:51:54;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5042737;28;20709;-85
2021/01/26 10:54:20;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5049747;28;20259;-86
2021/01/26 10:56:46;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5044345;28;20232;-87
2021/01/26 10:59:13;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5042744;28;20205;-87
2021/01/26 11:01:43;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5043742;28;20209;-88
2021/01/26 11:04:09;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5040838;28;20674;-88
2021/01/26 11:06:40;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5053842;28;20231;-89
2021/01/26 11:09:13;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5075159;28;20204;-88
2021/01/26 11:11:52;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5044232;28;20226;-89
2021/01/26 11:14:21;;;;;;;0.45;0.45;;;0.50;99.90;;;;;;5054201;28;20268;-88
2021/01/26 11:16:50;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5052259;28;20228;-89
2021/01/26 11:19:21;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5043173;28;20211;-89
2021/01/26 11:21:48;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5035732;28;20728;-89
2021/01/26 11:24:27;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5035680;28;20285;-88
2021/01/26 11:27:04;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;5046809;28;20203;-88
2021/01/26 11:29:51;;;;;;;;;;;;;;;;;;;;;
2021/01/26 11:32:20;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5036051;28;20209;-88
2021/01/26 11:34:54;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5044704;28;20660;-89
2021/01/26 11:37:50;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5048843;28;20223;-88
2021/01/26 11:40:47;;;;;;;;;;;;;;;;;;;;;
2021/01/26 11:43:58;;;;;;;;;;;;;;;;;;;;;
2021/01/26 11:49:27;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5003304;28;20239;-89
2021/01/26 11:52:11;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5015375;28;20452;-89
2021/01/26 11:54:41;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5014577;28;20209;-88
2021/01/26 11:57:11;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5014030;28;20229;-88
2021/01/26 11:59:41;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5025594;28;20200;-89
2021/01/26 12:02:20;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5046469;28;20196;-88
2021/01/26 12:04:51;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5032645;28;20631;-88
2021/01/26 12:07:23;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5043108;28;20292;-87
2021/01/26 12:09:49;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5015007;28;20665;-88
2021/01/26 12:12:17;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5014793;28;20212;-88
2021/01/26 12:14:45;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5014062;28;20209;-89
2021/01/26 12:17:16;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5009026;28;20291;-88
2021/01/26 12:19:49;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5022480;28;20209;-87
2021/01/26 12:22:42;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5015667;28;20660;-88
2021/01/26 12:25:12;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4991275;28;20842;-88
2021/01/26 12:27:41;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5047688;28;20301;-88
2021/01/26 12:30:10;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5014428;28;20202;-88
2021/01/26 12:32:36;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5025737;28;20796;-87
2021/01/26 12:35:09;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5038710;28;20201;-88
2021/01/26 12:37:35;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5037428;28;20220;-87
2021/01/26 12:40:05;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5027317;28;20653;-87
2021/01/26 12:42:38;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5012772;28;20198;-86
2021/01/26 12:45:07;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5029000;28;20317;-87
2021/01/26 12:47:34;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5033975;28;20212;-87
2021/01/26 12:50:04;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5046330;28;20209;-87
2021/01/26 12:52:30;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5044757;28;20201;-87
2021/01/26 12:54:57;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5032904;28;20927;-86
2021/01/26 12:57:23;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5044848;28;20509;-87
2021/01/26 12:59:52;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5046751;28;20197;-86
2021/01/26 13:02:20;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;5054436;28;20200;-86
2021/01/26 13:04:48;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5051336;28;20211;-87
2021/01/26 13:07:17;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5051885;28;20196;-86
2021/01/26 13:09:43;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5048694;28;20216;-87
2021/01/26 13:12:11;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5032877;28;20202;-86
2021/01/26 13:14:38;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5043754;28;20201;-86
2021/01/26 13:17:08;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5033232;28;20321;-87
2021/01/26 13:19:36;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5045837;28;20208;-86
2021/01/26 13:22:03;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5047205;28;20244;-86
2021/01/26 13:24:31;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5043377;28;20293;-86
2021/01/26 13:26:57;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5040466;28;20731;-86
2021/01/26 13:29:25;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5036985;28;20205;-86
2021/01/26 13:31:55;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;5039126;28;20624;-86