Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:12;;;;;;;8.82;3.60;;;;;;;17.50;97.65;100274.25;5144597;28;20575;-78
2021/08/05 00:03:43;;;;;;;6.57;3.33;;;;;;;17.53;96.90;100271.38;5144452;28;20038;-78
2021/08/05 00:06:13;;;;;;;5.97;3.60;;;;;;;17.85;95.55;100275.28;5144750;28;20105;-78
2021/08/05 00:08:43;;;;;;;5.32;3.33;;;;;;;17.85;95.53;100275.28;5146399;28;20082;-78
2021/08/05 00:11:13;;;;;;;4.03;3.40;;;;;;;17.75;95.43;100268.94;5145896;28;20030;-78
2021/08/05 00:13:44;;;;;;;6.85;3.40;;;;;;;17.82;95.43;100267.59;5145609;28;20376;-79
2021/08/05 00:16:14;;;;;;;4.47;3.55;;;;;;;17.80;94.79;100262.38;5145095;28;20038;-77
2021/08/05 00:18:45;;;;;;;7.47;3.40;;;;;;;17.68;96.46;100267.69;5144432;28;20031;-79
2021/08/05 00:21:19;;;;;;;4.85;3.42;;;;;;;17.64;95.79;100268.88;5142745;28;20022;-78
2021/08/05 00:23:50;;;;;;;4.50;3.40;;;;;;;17.55;96.29;100270.34;5151117;28;20034;-77
2021/08/05 00:26:20;;;;;;;6.68;3.53;;;;;;;17.57;97.05;100267.56;5151051;28;20023;-77
2021/08/05 00:28:50;;;;;;;6.82;3.72;;;;;;;17.46;97.02;100267.47;5147538;28;20021;-78
2021/08/05 00:31:21;;;;;;;6.13;3.78;;;;;;;17.45;97.21;100265.78;5148601;28;20038;-78
2021/08/05 00:33:51;;;;;;;6.82;3.40;;;;;;;17.41;97.37;100259.00;5142355;28;20073;-78
2021/08/05 00:36:21;;;;;;;7.35;3.53;;;;;;;17.38;97.61;100262.72;5146906;28;20037;-79
2021/08/05 00:38:52;;;;;;;5.40;3.92;;;;;;;17.09;100.00;100257.66;5150528;28;20054;-79
2021/08/05 00:41:22;;;;;;;5.82;3.63;;;;;;;16.94;100.00;100264.81;5149474;28;20058;-78
2021/08/05 00:43:52;;;;;;;5.55;4.00;;;;;;;16.83;100.00;100253.28;5149351;28;20037;-79
2021/08/05 00:46:23;;;;;;;5.43;3.85;;;;;;;16.77;100.00;100256.34;5147957;28;20092;-79
2021/08/05 00:48:53;;;;;;;5.07;3.20;;;;;;;16.90;100.00;100251.91;5149449;28;20026;-79
2021/08/05 00:51:24;;;;;;;4.78;3.40;;;;;;;17.10;98.92;100257.56;5148529;28;20033;-79
2021/08/05 00:53:54;;;;;;;4.03;3.45;;;;;;;17.01;99.72;100254.69;5147936;28;20057;-78
2021/08/05 00:56:26;;;;;;;5.90;3.60;;;;;;;16.88;100.00;100256.47;5154085;28;20030;-79
2021/08/05 00:58:56;;;;;;;5.88;3.55;;;;;;;16.99;100.00;100254.78;5149989;28;20064;-79
2021/08/05 01:01:33;;;;;;;5.13;3.53;;;;;;;16.81;100.00;100253.38;5148393;28;20030;-79
2021/08/05 01:04:05;;;;;;;6.35;3.70;;;;;;;16.51;100.00;100248.41;5141621;28;20031;-78
2021/08/05 01:06:57;;;;;;;5.53;3.70;;;;;;;16.77;100.00;100248.41;5148770;28;20054;-77
2021/08/05 01:09:43;;;;;;;8.00;3.90;;;;;;;16.72;100.00;100247.03;5145514;28;20101;-78
2021/08/05 01:12:38;;;;;;;6.28;3.80;;;;;;;16.88;99.69;100245.91;5149336;28;20456;-78
2021/08/05 01:15:14;;;;;;;6.53;4.05;;;;;;;16.64;100.00;100246.66;5148343;28;20154;-79
2021/08/05 01:17:52;;;;;;;6.55;3.95;;;;;;;16.58;100.00;100245.25;5146871;28;20247;-78
2021/08/05 01:20:23;;;;;;;5.95;4.15;;;;;;;16.38;100.00;100248.34;5148102;28;20039;-78
2021/08/05 01:23:18;;;;;;;6.15;4.50;;;;;;;16.22;100.00;100247.59;5148095;28;20082;-79
2021/08/05 01:26:09;;;;;;;4.72;3.92;;;;;;;16.30;100.00;100253.25;5148294;28;20041;-78
2021/08/05 01:28:43;;;;;;;6.07;4.25;;;;;;;16.30;100.00;100249.75;5148585;28;20058;-79
2021/08/05 01:31:16;;;;;;;5.28;4.03;;;;;;;16.32;100.00;100240.81;5143930;28;20037;-79
2021/08/05 01:33:48;;;;;;;4.75;4.00;;;;;;;16.45;100.00;100244.41;5147537;28;20093;-77
2021/08/05 01:36:19;;;;;;;5.75;4.25;;;;;;;16.53;100.00;100236.00;5148362;28;20026;-77
2021/08/05 01:38:51;;;;;;;6.70;3.90;;;;;;;16.26;100.00;100238.56;5150725;28;20027;-77
2021/08/05 01:41:22;;;;;;;7.65;4.30;;;;;;;15.95;100.00;100238.81;5150384;28;20023;-78
2021/08/05 01:43:54;;;;;;;5.50;4.20;;;;;;;16.02;100.00;100240.13;5149791;28;20113;-78
2021/08/05 01:46:24;;;;;;;6.50;4.30;;;;;;;15.80;100.00;100233.66;5150906;28;20042;-80
2021/08/05 01:48:55;;;;;;;4.68;3.95;;;;;;;16.06;100.00;100231.06;5149999;28;20041;-79
2021/08/05 01:51:26;;;;;;;7.13;4.40;;;;;;;16.19;100.00;100239.06;5151395;28;20018;-78
2021/08/05 01:53:57;;;;;;;5.57;4.15;;;;;;;16.21;100.00;100243.28;5150357;28;20089;-79
2021/08/05 01:56:27;;;;;;;5.10;3.92;;;;;;;16.23;100.00;100233.47;5150886;28;20030;-79
2021/08/05 01:58:59;;;;;;;7.43;3.90;;;;;;;16.05;100.00;100232.00;5139687;28;20112;-78
2021/08/05 02:01:30;;;;;;;6.88;4.47;;;;;;;16.16;100.00;100233.97;5143362;28;20105;-78
2021/08/05 02:04:18;;;;;;;5.88;4.03;;;;;;;15.98;100.00;100233.34;5143668;28;20338;-79
2021/08/05 02:06:55;;;;;;;7.22;4.45;;;;;;;15.97;100.00;100231.66;5148133;28;20038;-79
2021/08/05 02:09:35;;;;;;;5.88;3.92;;;;;;;15.99;100.00;100232.41;5154620;28;20026;-77
2021/08/05 02:12:05;;;;;;;5.25;3.92;;;;;;;16.06;100.00;100236.34;5149637;28;20114;-79
2021/08/05 02:14:37;;;;;;;5.45;4.00;;;;;;;15.88;100.00;100237.50;5148694;28;20128;-78
2021/08/05 02:17:08;;;;;;;6.53;4.38;;;;;;;15.97;100.00;100241.34;5149206;28;20150;-78
2021/08/05 02:19:39;;;;;;;5.65;3.90;;;;;;;15.96;100.00;100240.50;5148718;28;20030;-79
2021/08/05 02:22:09;;;;;;;8.05;4.55;;;;;;;15.79;100.00;100234.59;5147986;28;20045;-79
2021/08/05 02:24:40;;;;;;;5.30;4.38;;;;;;;15.58;100.00;100238.56;5155463;28;20030;-78
2021/08/05 02:27:11;;;;;;;8.45;4.55;;;;;;;15.40;100.00;100229.13;5148045;28;20030;-78
2021/08/05 02:29:42;;;;;;;7.00;4.50;;;;;;;15.40;100.00;100229.97;5147643;28;20038;-78
2021/08/05 02:32:12;;;;;;;7.03;4.90;;;;;;;15.26;100.00;100232.56;5146530;28;20378;-77
2021/08/05 02:34:43;;;;;;;6.13;4.50;;;;;;;15.40;100.00;100223.88;5148567;28;20109;-77
2021/08/05 02:37:13;;;;;;;7.60;4.70;;;;;;;15.72;100.00;100226.22;5147479;28;20113;-78
2021/08/05 02:39:43;;;;;;;8.57;5.10;;;;;;;15.58;100.00;100220.09;5149300;28;20099;-79
2021/08/05 02:42:14;;;;;;;7.05;4.80;;;;;;;15.80;100.00;100221.31;5152547;28;20046;-79
2021/08/05 02:44:46;;;;;;;7.35;4.80;;;;;;;15.86;100.00;100215.66;5147267;28;20054;-77
2021/08/05 02:47:17;;;;;;;6.57;4.70;;;;;;;15.70;100.00;100208.81;5147722;28;20525;-79
2021/08/05 02:49:50;;;;;;;6.40;4.40;;;;;;;15.81;100.00;100216.88;5148370;28;20034;-78
2021/08/05 02:52:21;;;;;;;8.43;4.28;;;;;;;15.84;100.00;100212.28;5146624;28;20023;-79
2021/08/05 02:54:53;;;;;;;5.85;3.67;;;;;;;15.65;100.00;100211.75;5147350;28;20489;-78
2021/08/05 02:57:23;;;;;;;9.88;4.63;;;;;;;15.58;100.00;100215.69;5148349;28;20036;-78
2021/08/05 02:59:54;;;;;;;5.22;4.10;;;;;;;15.43;100.00;100219.28;5146444;28;20113;-79
2021/08/05 03:02:24;;;;;;;6.07;4.57;;;;;;;15.19;100.00;100212.81;5149112;28;20027;-79
2021/08/05 03:04:55;;;;;;;6.05;4.05;;;;;;;15.31;100.00;100225.28;5148011;28;20089;-78
2021/08/05 03:07:25;;;;;;;7.55;4.38;;;;;;;15.13;100.00;100220.22;5146732;28;20030;-77
2021/08/05 03:09:55;;;;;;;8.50;4.15;;;;;;;15.07;100.00;100216.19;5150567;28;20030;-78
2021/08/05 03:12:26;;;;;;;6.73;4.23;;;;;;;15.02;100.00;100217.41;5146915;28;20027;-78
2021/08/05 03:14:56;;;;;;;6.53;3.83;;;;;;;15.16;100.00;100212.16;5146008;28;20285;-79
2021/08/05 03:17:27;;;;;;;7.10;3.95;;;;;;;15.36;100.00;100212.66;5147141;28;20284;-79
2021/08/05 03:19:57;;;;;;;5.22;3.75;;;;;;;15.33;100.00;100218.13;5145545;28;20030;-79
2021/08/05 03:22:28;;;;;;;8.55;4.10;;;;;;;15.05;100.00;100212.78;5146244;28;20089;-79
2021/08/05 03:24:58;;;;;;;8.13;4.72;;;;;;;14.97;100.00;100208.91;5146726;28;20031;-78
2021/08/05 03:27:28;;;;;;;6.05;4.32;;;;;;;14.96;100.00;100212.47;5147057;28;20027;-79
2021/08/05 03:29:58;;;;;;;7.70;4.63;;;;;;;14.72;100.00;100205.16;5145060;28;20026;-78
2021/08/05 03:32:29;;;;;;;5.72;4.13;;;;;;;14.98;100.00;100206.19;5145848;28;20227;-78
2021/08/05 03:34:59;;;;;;;7.20;4.25;;;;;;;14.97;100.00;100208.91;5146556;28;20046;-78
2021/08/05 03:37:30;;;;;;;6.40;4.47;;;;;;;14.85;100.00;100210.47;5146276;28;20061;-78
2021/08/05 03:40:00;;;;;;;5.35;3.85;;;;;;;14.93;100.00;100210.88;5148834;28;20059;-78
2021/08/05 03:42:30;;;;;;;7.95;4.55;;;;;;;14.88;100.00;100210.28;5146952;28;20035;-78
2021/08/05 03:45:01;;;;;;;6.47;4.07;;;;;;;14.82;100.00;100214.22;5145752;28;20049;-78
2021/08/05 03:47:31;;;;;;;7.95;4.38;;;;;;;15.01;100.00;100215.69;5146021;28;20082;-79
2021/08/05 03:50:03;;;;;;;5.82;4.88;;;;;;;15.23;100.00;100205.56;5145111;28;20051;-79
2021/08/05 03:52:34;;;;;;;9.43;5.60;;;;;;;15.00;100.00;100214.84;5145704;28;20031;-79
2021/08/05 03:55:05;;;;;;;6.00;5.03;;;;;;;15.35;100.00;100200.44;5147625;28;20038;-79
2021/08/05 03:57:35;;;;;;;7.90;5.30;;;;;;;15.29;100.00;100200.81;5146444;28;20026;-77
2021/08/05 04:00:08;;;;;;;6.03;5.10;;;;;;;15.22;100.00;100209.97;5148185;28;20532;-78
2021/08/05 04:02:39;;;;;;;10.93;5.65;;;;;;;15.05;100.00;100207.50;5149044;28;20035;-78
2021/08/05 04:05:11;;;;;;;6.72;5.70;;;;;;;14.78;100.00;100202.19;5149886;28;20109;-78
2021/08/05 04:07:42;;;;;;;8.23;5.07;;;;;;;14.94;100.00;100196.78;5145577;28;20325;-78
2021/08/05 04:10:12;;;;;;;8.07;5.50;;;;;;;15.07;100.00;100195.13;5150540;28;20101;-79
2021/08/05 04:12:42;;;;;;;6.35;4.70;;;;;;;15.08;100.00;100194.19;5144842;28;20042;-79
2021/08/05 04:15:13;;;;;;;6.85;4.93;;;;;;;15.17;100.00;100196.25;5145854;28;20034;-79
2021/08/05 04:17:43;;;;;;;6.47;5.10;;;;;;;15.34;100.00;100196.13;5146122;28;20516;-79
2021/08/05 04:20:14;;;;;;;6.78;5.00;;;;;;;15.39;100.00;100191.41;5145010;28;20080;-78
2021/08/05 04:22:44;;;;;;;6.55;4.53;;;;;;;15.60;100.00;100190.09;5144436;28;20030;-79
2021/08/05 04:25:16;;;;;;;12.55;5.05;;;;;;;15.58;100.00;100192.00;5145754;28;20059;-78
2021/08/05 04:27:46;;;;;;;5.30;4.70;;;;;;;15.42;100.00;100191.25;5144412;28;20031;-79
2021/08/05 04:30:16;;;;;;;7.13;4.82;;;;;;;15.70;100.00;100196.47;5144845;28;20493;-79
2021/08/05 04:32:47;;;;;;;6.97;4.90;;;;;;;15.65;100.00;100190.66;5143825;28;20048;-79
2021/08/05 04:35:18;;;;;;;10.45;5.55;;;;;;;15.49;100.00;100192.53;5146168;28;20105;-78
2021/08/05 04:37:54;;;;;;;7.40;5.47;;;;;;;15.52;100.00;100189.72;5144665;28;20485;-77
2021/08/05 04:40:27;;;;;;;7.70;5.45;;;;;;;15.68;100.00;100189.63;5146236;28;20090;-79
2021/08/05 04:42:57;;;;;;;9.10;5.80;;;;;;;15.65;100.00;100192.44;5152077;28;20099;-79
2021/08/05 04:45:28;;;;;;;10.00;5.68;;;;;;;15.50;100.00;100194.25;5144054;28;20122;-79
2021/08/05 04:48:04;;;;;;;9.77;6.50;;;;;;;15.60;100.00;100189.25;5146262;28;20066;-79
2021/08/05 04:50:37;;;;;;;10.98;6.38;;;;;;;15.82;100.00;100195.72;5144145;28;20125;-77
2021/08/05 04:53:07;;;;;;;8.40;5.40;;;;;;;16.13;100.00;100187.56;5145146;28;20025;-79
2021/08/05 04:55:38;;;;;;;8.77;5.60;;;;;;;16.15;100.00;100185.66;5146695;28;20022;-79
2021/08/05 04:58:08;;;;;;;8.20;5.40;;;;;;;16.11;100.00;100170.13;5146083;28;20256;-80
2021/08/05 05:00:41;;;;;;;10.15;5.75;;;;;;;16.27;100.00;100182.25;5144383;28;20042;-79
2021/08/05 05:03:12;;;;;;;7.90;5.95;;;;;;;16.09;100.00;100172.91;5145111;28;20033;-79
2021/08/05 05:05:42;;;;;;;13.77;5.85;;;;;;;16.30;100.00;100170.63;5145042;28;20039;-79
2021/08/05 05:08:16;;;;;;;7.35;5.60;;;;;;;16.59;100.00;100173.06;5142518;28;20030;-79
2021/08/05 05:10:48;;;;;;;9.20;6.07;;;;;;;16.28;100.00;100176.03;5152254;28;20847;-79
2021/08/05 05:13:19;;;;;;;9.98;5.95;;;;;;;16.19;100.00;100175.78;5150472;28;20034;-79
2021/08/05 05:15:49;;;;;;;8.98;6.30;;;;;;;16.40;100.00;100169.13;5152532;28;20077;-78
2021/08/05 05:18:22;;;;;;;7.45;5.45;;;;;;;16.79;100.00;100164.69;5150504;28;20034;-79
2021/08/05 05:20:53;;;;;;;11.35;5.72;;;;;;;16.74;100.00;100165.94;5149400;28;20118;-78
2021/08/05 05:23:25;;;;;;;7.82;5.70;;;;;;;16.74;100.00;100182.63;5149235;28;20457;-79
2021/08/05 05:25:55;;;;;;;8.82;5.32;;;;;;;17.19;100.00;100169.81;5151341;28;20266;-78
2021/08/05 05:28:27;;;;;;;9.63;5.50;;;;;;;17.09;99.49;100170.50;5149794;28;20031;-79
2021/08/05 05:30:59;;;;;;;7.00;5.18;;;;;;;16.93;100.00;100167.22;5147966;28;20027;-80
2021/08/05 05:33:30;;;;;;;9.25;5.03;;;;;;;17.32;99.26;100167.97;5144615;28;20077;-78
2021/08/05 05:36:01;;;;;;;9.23;5.65;;;;;;;16.97;100.00;100176.66;5144871;28;20108;-79
2021/08/05 05:38:31;;;;;;;9.68;5.10;;;;;;;16.87;100.00;100171.16;5144915;28;20026;-79
2021/08/05 05:41:01;;;;;;;7.78;5.63;;;;;;;16.90;100.00;100167.44;5144664;28;20022;-79
2021/08/05 05:43:32;;;;;;;7.45;5.68;;;;;;;16.94;100.00;100172.41;5143441;28;20412;-79
2021/08/05 05:46:02;;;;;;;9.25;5.68;;;;;;;17.29;100.00;100170.00;5143696;28;20039;-79
2021/08/05 05:48:32;;;;;;;10.02;6.13;;;;;;;16.89;100.00;100171.88;5142169;28;20030;-79
2021/08/05 05:51:02;;;;;;;9.75;5.75;;;;;;;17.39;100.00;100165.78;5143179;28;20058;-79
2021/08/05 05:53:33;;;;;;;9.05;5.22;;;;;;;17.16;100.00;100170.00;5146753;28;20026;-79
2021/08/05 05:56:03;;;;;;;7.85;5.57;;;;;;;17.28;100.00;100173.59;5155614;28;20030;-79
2021/08/05 05:58:34;;;;;;;10.63;5.32;;;;;;;17.53;100.00;100170.97;5147192;28;20549;-79
2021/08/05 06:01:04;;;;;;;9.40;5.60;;;;;;;17.34;100.00;100166.09;5146005;28;20053;-79
2021/08/05 06:03:34;;;;;;;10.40;6.03;;;;;;;17.20;100.00;100176.78;5146356;28;20039;-78
2021/08/05 06:06:04;;;;;;;6.50;5.47;;;;;;;17.24;100.00;100172.09;5151485;28;20485;-78
2021/08/05 06:08:35;;;;;;;7.50;5.10;;;;;;;17.35;100.00;100170.44;5147609;28;20058;-79
2021/08/05 06:11:05;;;;;;;7.90;5.20;;;;;;;17.60;100.00;100170.44;5151012;28;20278;-79
2021/08/05 06:13:35;;;;;;;8.68;5.85;;;;;;;17.44;100.00;100168.94;5146641;28;20492;-79
2021/08/05 06:16:06;;;;;;;10.07;5.97;;;;;;;17.46;100.00;100169.72;5146608;28;20041;-80
2021/08/05 06:18:36;;;;;;;11.07;6.07;;;;;;;17.45;100.00;100171.50;5147815;28;20247;-79
2021/08/05 06:21:06;;;;;;;8.40;5.80;;;;;;;17.68;100.00;100172.53;5145697;28;20034;-80
2021/08/05 06:23:36;;;;;;;10.48;5.43;;;;;;;18.05;96.99;100169.78;5146413;28;20198;-80
2021/08/05 06:26:07;;;;;;;7.47;5.45;;;;;;;17.90;99.40;100170.03;5150623;28;20026;-80
2021/08/05 06:28:37;;;;;;;9.90;5.68;;;;;;;18.10;99.75;100166.78;5148308;28;20516;-78
2021/08/05 06:31:08;;;;;;;11.82;6.03;;;;;;;17.86;99.97;100163.28;5146121;28;20497;-77
2021/08/05 06:33:38;;;;;;;8.07;5.63;;;;;;;18.28;97.07;100162.84;5146873;28;20027;-78
2021/08/05 06:36:08;;;;;;;7.95;5.93;;;;;;;18.13;97.50;100174.50;5147040;28;20895;-78
2021/08/05 06:38:39;;;;;;;7.60;5.67;;;;;;;18.14;99.12;100171.75;5155516;28;20033;-79
2021/08/05 06:41:10;;;;;;;7.22;5.63;;;;;;;18.25;98.61;100178.91;5149843;28;20284;-78
2021/08/05 06:43:43;;;;;;;8.70;5.95;;;;;;;18.35;96.83;100169.38;5145248;28;20030;-78
2021/08/05 06:46:14;;;;;;;6.07;5.22;;;;;;;18.51;97.11;100175.22;5143487;28;20034;-78
2021/08/05 06:48:44;;;;;;;7.13;5.90;;;;;;;18.20;98.85;100170.47;5147955;28;20366;-79
2021/08/05 06:51:14;;;;;;;10.07;5.90;;;;;;;18.67;97.05;100173.97;5147939;28;20639;-78
2021/08/05 06:53:45;;;;;;;10.30;6.53;;;;;;;18.36;98.65;100174.53;5146321;28;20023;-78
2021/08/05 06:56:15;;;;;;;8.30;6.00;;;;;;;18.56;96.68;100178.38;5151308;28;20106;-79
2021/08/05 06:58:45;;;;;;;8.30;6.00;;;;;;;18.30;98.58;100182.09;5146106;28;20034;-79
2021/08/05 07:01:16;;;;;;;9.40;6.28;;;;;;;18.36;98.11;100177.19;5146435;28;20281;-80
2021/08/05 07:03:46;;;;;;;7.40;5.97;;;;;;;18.69;96.92;100179.16;5146262;28;20030;-80
2021/08/05 07:06:17;;;;;;;7.72;5.38;;;;;;;18.92;95.71;100179.94;5145580;28;20030;-79
2021/08/05 07:08:48;;;;;;;8.07;5.80;;;;;;;18.91;95.15;100180.06;5146980;28;20030;-79
2021/08/05 07:11:19;;;;;;;10.60;5.85;;;;;;;18.87;95.95;100182.09;5143412;28;20030;-78
2021/08/05 07:13:49;;;;;;;9.18;5.05;;;;;;;18.79;97.17;100187.13;5149451;28;20018;-77
2021/08/05 07:16:20;;;;;;;7.60;5.55;;;;;;;18.61;97.58;100182.38;5144485;28;20117;-79
2021/08/05 07:18:50;;;;;;;6.95;4.60;;;;;;;19.02;96.90;100186.25;5147950;28;20026;-79
2021/08/05 07:21:20;;;;;;;10.37;5.63;;;;;;;18.78;96.69;100180.13;5149507;28;20175;-79
2021/08/05 07:23:50;;;;;;;8.70;5.18;;;;;;;19.11;95.44;100182.03;5148782;28;20286;-79
2021/08/05 07:26:21;;;;;;;9.50;5.40;;;;;;;19.09;95.19;100182.16;5149404;28;20039;-79
2021/08/05 07:28:52;;;;;;;6.53;5.20;;;;;;;19.04;95.71;100175.50;5145639;28;20035;-81
2021/08/05 07:31:22;;;;;;;7.57;5.78;;;;;;;19.18;95.17;100170.88;5148472;28;20038;-79
2021/08/05 07:33:54;;;;;;;6.40;5.07;;;;;;;19.14;95.78;100172.03;5146791;28;20119;-79
2021/08/05 07:36:26;;;;;;;7.38;5.50;;;;;;;19.33;95.08;100167.06;5150975;28;20114;-79
2021/08/05 07:38:57;;;;;;;10.48;5.82;;;;;;;19.30;94.70;100169.09;5150064;28;20054;-80
2021/08/05 07:41:27;;;;;;;7.18;5.65;;;;;;;19.72;93.40;100168.38;5141632;28;20065;-80
2021/08/05 07:43:57;;;;;;;10.00;5.10;;;;;;;19.88;92.86;100171.47;5142819;28;20114;-79
2021/08/05 07:46:28;;;;;;;10.48;6.40;;;;;;;19.44;94.39;100167.03;5142455;28;20453;-80
2021/08/05 07:48:58;;;;;;;9.23;6.47;;;;;;;19.35;94.03;100165.13;5142650;28;20026;-80
2021/08/05 07:51:29;;;;;;;8.73;5.47;;;;;;;19.67;93.84;100171.41;5144180;28;20031;-80
2021/08/05 07:53:59;;;;;;;7.53;5.63;;;;;;;20.06;92.62;100175.34;5144357;28;20105;-80
2021/08/05 07:56:29;;;;;;;9.30;5.25;;;;;;;20.62;89.21;100171.56;5145336;28;20493;-80
2021/08/05 07:59:00;;;;;;;8.63;5.82;;;;;;;20.79;89.28;100163.88;5145339;28;20130;-80
2021/08/05 08:01:37;;;;;;;8.88;5.05;;;;;;;21.07;89.28;100163.25;5142636;28;20077;-80
2021/08/05 08:04:07;;;;;;;7.60;6.45;;;;;;;20.91;89.95;100162.88;5143663;28;20073;-80
2021/08/05 08:06:37;;;;;;;8.77;5.63;;;;;;;20.70;91.66;100167.31;5142275;28;20485;-80
2021/08/05 08:09:08;;;;;;;9.20;6.93;;;;;;;20.58;90.25;100164.81;5147581;28;20278;-79
2021/08/05 08:11:39;;;;;;;11.02;6.70;;;;;;;20.68;89.22;100162.09;5148466;28;20038;-79
2021/08/05 08:14:11;;;;;;;8.23;6.55;;;;;;;20.85;90.68;100158.06;5147834;28;20037;-79
2021/08/05 08:16:41;;;;;;;9.55;6.82;;;;;;;21.01;86.96;100156.66;5146601;28;20031;-79
2021/08/05 08:19:12;;;;;;;11.27;7.20;;;;;;;20.66;91.21;100152.56;5148205;28;20022;-79
2021/08/05 08:21:42;;;;;;;10.30;6.85;;;;;;;21.09;87.31;100154.16;5154651;28;20130;-79
2021/08/05 08:24:12;;;;;;;9.88;6.80;;;;;;;21.68;84.39;100144.56;5149562;28;20053;-79
2021/08/05 08:26:43;;;;;;;8.23;6.40;;;;;;;21.89;85.21;100147.16;5151197;28;20082;-79
2021/08/05 08:29:13;;;;;;;9.80;5.97;;;;;;;22.32;84.03;100151.16;5147714;28;20274;-79
2021/08/05 08:31:43;;;;;;;8.67;6.07;;;;;;;23.43;78.96;100144.19;5147768;28;20560;-79
2021/08/05 08:34:14;;;;;;;8.13;5.90;;;;;;;23.55;77.43;100140.34;5149289;28;20266;-80
2021/08/05 08:36:45;;;;;;;11.50;5.80;;;;;;;24.22;74.87;100132.81;5150259;28;20362;-79
2021/08/05 08:39:15;;;;;;;6.22;5.03;;;;;;;24.63;73.29;100129.59;5147126;28;20113;-79
2021/08/05 08:41:46;;;;;;;7.55;4.82;;;;;;;25.00;72.41;100135.56;5149028;28;20018;-80
2021/08/05 08:44:16;;;;;;;5.32;4.25;;;;;;;25.25;71.88;100132.09;5147367;28;20034;-80
2021/08/05 08:46:48;;;;;;;6.53;4.80;;;;;;;26.21;68.89;100135.22;5150082;28;20245;-79
2021/08/05 08:49:25;;;;;;;7.70;4.63;;;;;;;25.34;71.31;100125.78;5149467;28;20023;-80
2021/08/05 08:51:57;;;;;;;6.28;4.65;;;;;;;25.01;71.19;100123.88;5154088;28;20097;-78
2021/08/05 08:54:29;;;;;;;5.68;4.85;;;;;;;24.17;73.89;100126.25;5145503;28;20038;-80
2021/08/05 08:57:00;;;;;;;5.43;4.38;;;;;;;24.80;72.14;100121.53;5150789;28;20022;-79
2021/08/05 08:59:30;;;;;;;5.63;4.35;;;;;;;24.74;72.25;100122.16;5148643;28;20074;-80
2021/08/05 09:02:01;;;;;;;5.93;4.15;;;;;;;25.86;70.20;100117.50;5151609;28;20029;-78
2021/08/05 09:04:33;;;;;;;4.03;3.10;;;;;;;26.07;68.24;100117.09;5152708;28;20046;-79
2021/08/05 09:07:03;;;;;;;5.70;3.22;;;;;;;25.29;70.51;100120.09;5151842;28;20117;-79
2021/08/05 09:09:34;;;;;;;11.02;4.40;;;;;;;24.62;71.50;100127.06;5147319;28;20169;-78
2021/08/05 09:12:13;;;;;;;24.17;4.43;;;;;;;25.06;70.86;100121.56;5151675;28;20046;-79
2021/08/05 09:14:45;;;;;;;9.93;3.30;;;;;;;24.74;71.91;100119.50;5148201;28;20049;-78
2021/08/05 09:17:23;;;;;;;6.65;3.67;;;;;;;24.18;72.61;100126.13;5148443;28;20019;-80
2021/08/05 09:19:57;;;;;;;6.53;3.67;;;;;;;23.78;73.83;100114.09;5147827;28;20030;-79
2021/08/05 09:22:43;;;;;;;10.40;3.40;;;;;;;23.62;73.76;100114.75;5146872;28;20102;-79
2021/08/05 09:25:19;;;;;;;5.55;3.00;;;;;;;23.47;74.11;100110.03;5150000;28;20545;-79
2021/08/05 09:27:52;;;;;;;7.63;3.25;;;;;;;23.50;75.38;100112.44;5150703;28;20035;-79
2021/08/05 09:30:40;;;;;;;5.28;3.10;;;;;;;23.12;77.08;100113.41;5148186;28;20073;-79
2021/08/05 09:33:13;;;;;;;4.18;2.90;;;;;;;23.06;76.38;100105.94;5145740;28;20492;-79
2021/08/05 09:35:46;;;;;;;4.60;2.47;;;;;;;23.55;75.64;100097.66;5149355;28;20039;-79
2021/08/05 09:38:26;;;;;;;6.88;2.58;;;;;;;23.39;75.38;100101.94;5147720;28;20022;-79
2021/08/05 09:41:09;;;;;;;4.65;2.42;;;;;;;23.17;76.17;100097.00;5152190;28;20022;-78
2021/08/05 09:43:39;;;;;;;4.85;2.20;;;;;;;23.25;75.12;100100.59;5151866;28;20385;-79
2021/08/05 09:46:13;;;;;;;4.22;2.92;;;;;;;23.13;74.70;100096.44;5151153;28;20029;-79
2021/08/05 09:48:44;;;;;;;7.78;2.80;;;;;;;22.73;77.25;100102.13;5147419;28;20483;-79
2021/08/05 09:51:17;;;;;;;6.20;2.65;;;;;;;23.11;74.70;100082.41;5146325;28;20521;-79
2021/08/05 09:54:03;;;;;;;4.45;2.30;;;;;;;23.62;72.62;100079.22;5145400;28;20039;-79
2021/08/05 09:56:35;;;;;;;;;;;;;;;23.84;71.00;100081.53;5143888;28;20031;-79
2021/08/05 09:59:11;;;;;;;3.88;1.85;;;;;;;23.66;69.60;100076.09;5146175;28;19914;-78
2021/08/05 10:02:05;;;;;;;3.53;2.00;;;;;;;24.06;69.71;100073.91;5140395;28;20030;-79
2021/08/05 10:04:36;;;;;;;4.05;2.30;;;;;;;23.71;70.06;100081.84;5144953;28;20409;-79
2021/08/05 10:07:08;;;;;;;5.32;2.15;;;;;;;23.54;69.25;100079.97;5147655;28;20019;-79
2021/08/05 10:09:40;;;;;;;3.58;2.10;;;;;;;23.70;69.22;100080.16;5149003;28;20030;-79
2021/08/05 10:12:15;;;;;;;10.25;2.00;;;;;;;23.14;72.01;100076.78;5148847;28;20397;-79
2021/08/05 10:14:47;;;;;;;5.30;1.95;;;;;;;23.32;69.87;100084.84;5146933;28;20103;-78
2021/08/05 10:17:19;;;;;;;4.47;2.03;;;;;;;23.70;70.16;100077.47;5148513;28;20046;-79
2021/08/05 10:19:50;;;;;;;3.40;2.10;;;;;;;24.15;68.93;100078.34;5147749;28;20033;-79
2021/08/05 10:22:23;;;;;;;3.72;2.35;;;;;;;24.27;68.20;100062.94;5147455;28;20023;-79
2021/08/05 10:24:53;;;;;;;5.15;2.13;;;;;;;24.59;68.43;100063.22;5151987;28;20042;-79
2021/08/05 10:27:24;;;;;;;6.90;2.03;;;;;;;24.42;66.81;100067.56;5149684;28;20030;-79
2021/08/05 10:29:57;;;;;;;3.53;2.40;;;;;;;24.40;69.01;100069.53;5145764;28;20054;-79
2021/08/05 10:32:27;;;;;;;6.53;2.65;;;;;;;24.22;70.91;100062.56;5149290;28;20030;-79
2021/08/05 10:34:58;;;;;;;6.28;2.90;;;;;;;24.25;68.46;100063.06;5154230;28;20026;-79
2021/08/05 10:37:29;;;;;;;7.57;2.92;;;;;;;23.74;69.88;100056.69;5147963;28;20061;-78
2021/08/05 10:39:59;;;;;;;4.03;2.88;;;;;;;23.67;69.97;100058.28;5148509;28;20023;-79
2021/08/05 10:42:30;;;;;;;4.25;2.80;;;;;;;24.23;70.63;100043.69;5145501;28;20066;-78
2021/08/05 10:45:01;;;;;;;5.75;2.88;;;;;;;24.49;69.98;100035.72;5145647;28;20066;-79
2021/08/05 10:47:36;;;;;;;6.10;2.90;;;;;;;24.26;69.55;100035.38;5145190;28;20027;-79
2021/08/05 10:50:15;;;;;;;4.43;2.90;;;;;;;23.95;69.64;100050.09;5151012;28;20023;-79
2021/08/05 10:52:51;;;;;;;8.60;3.17;;;;;;;23.65;71.62;100037.06;5146932;28;20030;-79
2021/08/05 10:55:28;;;;;;;6.38;3.00;;;;;;;23.50;71.61;100041.22;5148464;28;20050;-78
2021/08/05 10:58:09;;;;;;;6.22;2.83;;;;;;;23.58;72.57;100037.81;5146487;28;20367;-78
2021/08/05 11:00:48;;;;;;;5.97;2.70;;;;;;;23.75;72.58;100034.34;5145001;28;20062;-78
2021/08/05 11:03:40;;;;;;;4.68;3.13;;;;;;;23.86;70.40;100034.97;5147487;28;20424;-79
2021/08/05 11:06:23;;;;;;;3.50;2.70;;;;;;;23.69;73.61;100029.59;5145213;28;20046;-79
2021/08/05 11:08:54;;;;;;;7.50;2.50;;;;;;;23.66;71.34;100025.41;5147457;28;20030;-79
2021/08/05 11:11:25;;;;;;;4.28;2.72;;;;;;;23.65;71.29;100025.53;5147169;28;20122;-79
2021/08/05 11:13:58;;;;;;;5.35;2.55;;;;;;;23.47;70.96;100027.34;5144140;28;20026;-79
2021/08/05 11:16:51;;;;;;;5.93;2.80;;;;;;;23.13;72.78;100015.56;5143380;28;20340;-79
2021/08/05 11:19:25;;;;;;;4.20;2.70;;;;;;;22.97;73.75;100020.66;5145734;28;20039;-79
2021/08/05 11:21:56;;;;;;;5.80;2.95;;;;;;;22.73;73.44;100022.16;5144751;28;20122;-79
2021/08/05 11:24:41;;;;;;;5.78;3.17;;;;;;;22.62;75.46;100020.47;5149071;28;20164;-79
2021/08/05 11:27:16;;;;;;;7.05;2.78;;;;;;;22.60;74.09;100018.97;5146864;28;20041;-79
2021/08/05 11:29:48;;;;;;;3.83;2.50;;;;;;;22.73;73.56;100027.50;5146124;28;20392;-78
2021/08/05 11:32:22;;;;;;;3.30;2.40;;;;;;;22.93;73.55;100019.28;5146180;28;20030;-79
2021/08/05 11:34:55;;;;;;;4.15;2.50;;;;;;;23.06;73.74;100012.63;5144849;28;20026;-79
2021/08/05 11:37:26;;;;;;;3.10;2.20;;;;;;;23.22;73.66;100012.88;5143999;28;20575;-79
2021/08/05 11:39:59;;;;;;;3.70;2.28;;;;;;;22.88;73.32;100016.22;5147681;28;20023;-78
2021/08/05 11:42:30;;;;;;;3.85;2.53;;;;;;;22.55;75.70;100007.88;5136705;28;20043;-78
2021/08/05 11:45:02;;;;;;;7.00;2.45;;;;;;;22.50;74.91;100002.16;5144167;28;20031;-78