Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:23;;;;;;;54.22;28.05;;;1.70;99.90;;;;;;4162612;28;20529;-74
2020/12/30 00:03:23;;;;;;;57.42;28.95;;;1.70;99.90;;;;;;4161594;28;20030;-73
2020/12/30 00:05:24;;;;;;;57.67;29.75;;;1.70;99.90;;;;;;4178927;28;20365;-74
2020/12/30 00:07:25;;;;;;;64.55;31.27;;;1.80;99.90;;;;;;4160947;28;20056;-73
2020/12/30 00:09:25;;;;;;;70.28;31.00;;;1.90;99.90;;;;;;4178695;28;20029;-74
2020/12/30 00:11:26;;;;;;;54.30;28.15;;;1.90;99.90;;;;;;4178634;28;20029;-74
2020/12/30 00:13:26;;;;;;;60.55;29.83;;;2.00;99.90;;;;;;4160832;28;20117;-74
2020/12/30 00:15:27;;;;;;;61.58;31.90;;;2.00;99.90;;;;;;4160499;28;20116;-73
2020/12/30 00:17:28;;;;;;;57.33;26.48;;;2.00;99.90;;;;;;4178613;28;20521;-74
2020/12/30 00:19:28;;;;;;;53.78;29.02;;;1.90;99.90;;;;;;4178756;28;20052;-74
2020/12/30 00:21:28;;;;;;;50.38;27.65;;;1.90;99.90;;;;;;4162062;28;21082;-74
2020/12/30 00:23:29;;;;;;;53.88;28.98;;;1.90;99.90;;;;;;4180255;28;20029;-74
2020/12/30 00:25:30;;;;;;;61.58;32.67;;;1.90;99.90;;;;;;4162109;28;20030;-74
2020/12/30 00:27:30;;;;;;;55.03;28.70;;;1.90;99.90;;;;;;4180100;28;20051;-74
2020/12/30 00:29:31;;;;;;;61.38;29.42;;;1.80;99.90;;;;;;4162449;28;20032;-74
2020/12/30 00:31:32;;;;;;;61.45;30.20;;;1.70;99.90;;;;;;4172297;28;20033;-74
2020/12/30 00:33:33;;;;;;;49.92;25.95;;;1.70;99.90;;;;;;4179958;28;20036;-73
2020/12/30 00:35:33;;;;;;;56.22;29.10;;;1.70;99.90;;;;;;4179240;28;20036;-74
2020/12/30 00:37:34;;;;;;;63.50;29.85;;;1.70;99.90;;;;;;4161231;28;20030;-73
2020/12/30 00:39:35;;;;;;;60.80;28.65;;;1.70;99.90;;;;;;4162128;28;20112;-74
2020/12/30 00:41:35;;;;;;;59.95;29.63;;;1.70;99.90;;;;;;4179602;28;20430;-74
2020/12/30 00:43:38;;;;;;;60.97;30.63;;;1.60;99.90;;;;;;4162111;28;20037;-73
2020/12/30 00:45:39;;;;;;;62.20;29.85;;;1.50;99.90;;;;;;4161778;28;20634;-74
2020/12/30 00:47:39;;;;;;;68.53;32.17;;;1.50;99.90;;;;;;4179617;28;20052;-73
2020/12/30 00:49:40;;;;;;;68.43;32.10;;;1.60;99.90;;;;;;4151226;28;20448;-73
2020/12/30 00:51:41;;;;;;;64.35;31.15;;;1.60;99.90;;;;;;4145867;28;20424;-73
2020/12/30 00:53:42;;;;;;;58.65;30.08;;;1.60;99.90;;;;;;4145870;28;20030;-73
2020/12/30 00:55:43;;;;;;;65.90;31.60;;;1.70;99.90;;;;;;4145637;28;20037;-74
2020/12/30 00:57:43;;;;;;;63.95;30.88;;;1.70;99.90;;;;;;4146956;28;20056;-73
2020/12/30 00:59:44;;;;;;;63.58;31.88;;;1.70;99.90;;;;;;4145169;28;20038;-74
2020/12/30 01:01:50;;;;;;;63.30;31.25;;;1.70;99.90;;;;;;4146984;28;20473;-74
2020/12/30 01:03:51;;;;;;;61.67;28.95;;;1.70;99.90;;;;;;4146611;28;20034;-73
2020/12/30 01:05:51;;;;;;;55.60;29.05;;;1.70;99.90;;;;;;4146873;28;20529;-73
2020/12/30 01:07:52;;;;;;;56.55;26.33;;;1.70;99.90;;;;;;4145195;28;20130;-73
2020/12/30 01:09:52;;;;;;;62.63;27.83;;;1.60;99.90;;;;;;4145176;28;20085;-73
2020/12/30 01:11:59;;;;;;;54.63;26.83;;;1.70;99.90;;;;;;4145022;28;20453;-74
2020/12/30 01:13:59;;;;;;;55.45;29.20;;;1.70;99.90;;;;;;4145068;28;20026;-73
2020/12/30 01:16:00;;;;;;;55.15;27.10;;;1.70;99.90;;;;;;4146044;28;20026;-73
2020/12/30 01:18:01;;;;;;;58.63;28.00;;;1.70;99.90;;;;;;4144622;28;20036;-74
2020/12/30 01:20:02;;;;;;;55.55;26.98;;;1.70;99.90;;;;;;4144901;28;20049;-74
2020/12/30 01:22:03;;;;;;;50.78;23.45;;;1.60;99.90;;;;;;4145164;28;20442;-74
2020/12/30 01:24:03;;;;;;;57.63;26.02;;;1.60;99.90;;;;;;4143687;28;20034;-73
2020/12/30 01:26:04;;;;;;;57.90;27.35;;;1.50;99.90;;;;;;4144761;28;20425;-73
2020/12/30 01:28:04;;;;;;;55.33;27.27;;;1.40;99.90;;;;;;4144943;28;20033;-73
2020/12/30 01:30:05;;;;;;;52.25;25.60;;;1.40;99.90;;;;;;4143650;28;20029;-73
2020/12/30 01:32:05;;;;;;;55.70;25.23;;;1.30;99.90;;;;;;4144478;28;20033;-73
2020/12/30 01:34:07;;;;;;;56.25;26.98;;;1.30;99.90;;;;;;4145254;28;20053;-72
2020/12/30 01:36:07;;;;;;;58.67;24.88;;;1.30;99.90;;;;;;4145559;28;20103;-73
2020/12/30 01:38:08;;;;;;;52.65;25.58;;;1.30;99.90;;;;;;4144987;28;20022;-73
2020/12/30 01:40:09;;;;;;;58.60;26.90;;;1.30;99.90;;;;;;4146628;28;20026;-73
2020/12/30 01:42:09;;;;;;;57.10;26.73;;;1.30;99.90;;;;;;4146506;28;20407;-73
2020/12/30 01:44:10;;;;;;;63.97;28.88;;;1.30;99.90;;;;;;4146231;28;20032;-73
2020/12/30 01:46:12;;;;;;;59.47;28.52;;;1.20;99.90;;;;;;4146625;28;20377;-73
2020/12/30 01:48:18;;;;;;;59.65;26.10;;;1.20;99.90;;;;;;4146608;28;20417;-74
2020/12/30 01:50:19;;;;;;;68.47;28.30;;;1.20;99.90;;;;;;4177679;28;20071;-73
2020/12/30 01:52:20;;;;;;;71.45;30.33;;;1.20;99.90;;;;;;4179255;28;20029;-72
2020/12/30 01:54:20;;;;;;;60.05;26.77;;;1.20;99.90;;;;;;4161123;28;20026;-72
2020/12/30 01:56:25;;;;;;;66.97;30.77;;;1.20;99.90;;;;;;4179117;28;20037;-74
2020/12/30 01:58:26;;;;;;;73.57;29.88;;;1.30;99.90;;;;;;4179275;28;20455;-73
2020/12/30 02:00:27;;;;;;;60.33;29.80;;;1.20;99.90;;;;;;4179201;28;20033;-73
2020/12/30 02:02:29;;;;;;;65.22;30.15;;;1.20;99.90;;;;;;4161168;28;20025;-73
2020/12/30 02:04:50;;;;;;;72.20;31.80;;;1.20;99.90;;;;;;4169427;28;20059;-73
2020/12/30 02:06:50;;;;;;;67.15;31.02;;;1.10;99.90;;;;;;4179056;28;20075;-74
2020/12/30 02:08:52;;;;;;;70.20;31.08;;;1.10;99.90;;;;;;4178897;28;20083;-73
2020/12/30 02:10:53;;;;;;;74.10;34.03;;;1.00;99.90;;;;;;4178784;28;20035;-73
2020/12/30 02:12:57;;;;;;;72.05;30.55;;;1.00;99.90;;;;;;4178605;28;20025;-73
2020/12/30 02:14:58;;;;;;;77.50;32.50;;;1.00;99.90;;;;;;4161089;28;20155;-73
2020/12/30 02:16:59;;;;;;;74.97;32.50;;;1.00;99.90;;;;;;4178673;28;20025;-72
2020/12/30 02:18:59;;;;;;;77.03;33.67;;;1.00;99.90;;;;;;4157508;28;20026;-72
2020/12/30 02:21:00;;;;;;;84.57;35.67;;;1.00;99.90;;;;;;4178898;28;20033;-72
2020/12/30 02:23:11;;;;;;;72.25;30.67;;;1.00;99.90;;;;;;4178225;28;20049;-74
2020/12/30 02:25:11;;;;;;;76.20;34.25;;;1.00;99.90;;;;;;4161241;28;20080;-74
2020/12/30 02:27:12;;;;;;;76.78;34.55;;;1.00;99.90;;;;;;4161263;28;20112;-74
2020/12/30 02:29:13;;;;;;;74.07;33.05;;;1.00;99.90;;;;;;4164288;28;20073;-73
2020/12/30 02:31:13;;;;;;;74.35;33.70;;;0.90;99.90;;;;;;4164210;28;20400;-74
2020/12/30 02:33:14;;;;;;;85.32;34.70;;;0.90;99.90;;;;;;4181921;28;20439;-74
2020/12/30 02:35:15;;;;;;;81.53;33.50;;;0.90;99.90;;;;;;4181798;28;20086;-73
2020/12/30 02:37:15;;;;;;;81.85;35.40;;;0.90;99.90;;;;;;4181410;28;20077;-73
2020/12/30 02:39:17;;;;;;;76.97;33.85;;;0.90;99.90;;;;;;4181857;28;20111;-73
2020/12/30 02:41:18;;;;;;;81.28;34.00;;;0.90;99.90;;;;;;4180259;28;20503;-73
2020/12/30 02:43:18;;;;;;;82.00;33.45;;;1.00;99.90;;;;;;4180257;28;20039;-73
2020/12/30 02:45:19;;;;;;;84.40;34.67;;;1.00;99.90;;;;;;4179821;28;20064;-73
2020/12/30 02:47:19;;;;;;;80.57;32.53;;;1.00;99.90;;;;;;4179645;28;20032;-73
2020/12/30 02:49:20;;;;;;;83.82;34.60;;;1.00;99.90;;;;;;4154136;28;20129;-73
2020/12/30 02:51:21;;;;;;;81.13;33.90;;;1.00;99.90;;;;;;4145762;28;20425;-73
2020/12/30 02:53:21;;;;;;;76.15;34.53;;;1.00;99.90;;;;;;4147303;28;20026;-74
2020/12/30 02:55:22;;;;;;;78.65;33.55;;;1.00;99.90;;;;;;4147097;28;20056;-73
2020/12/30 02:57:22;;;;;;;75.88;34.05;;;1.10;99.90;;;;;;4146871;28;20037;-74
2020/12/30 02:59:23;;;;;;;80.53;35.15;;;1.20;99.90;;;;;;4147071;28;20393;-74
2020/12/30 03:01:23;;;;;;;80.78;33.92;;;1.20;99.90;;;;;;4145524;28;20512;-73
2020/12/30 03:03:25;;;;;;;84.30;36.40;;;1.20;99.90;;;;;;4145623;28;20046;-74
2020/12/30 03:05:25;;;;;;;73.68;33.45;;;1.10;99.90;;;;;;4146914;28;20037;-74
2020/12/30 03:07:26;;;;;;;88.25;34.92;;;1.00;99.90;;;;;;4146688;28;20078;-73
2020/12/30 03:09:26;;;;;;;81.68;36.30;;;1.00;99.90;;;;;;4147360;28;20040;-74
2020/12/30 03:11:27;;;;;;;83.00;32.85;;;1.00;99.90;;;;;;4148044;28;20022;-74
2020/12/30 03:13:28;;;;;;;74.70;30.58;;;1.00;99.90;;;;;;4146987;28;20046;-73
2020/12/30 03:15:28;;;;;;;78.68;34.13;;;0.90;99.90;;;;;;4148056;28;20100;-73
2020/12/30 03:17:29;;;;;;;83.80;34.53;;;1.00;99.90;;;;;;4146986;28;20030;-74
2020/12/30 03:19:29;;;;;;;88.80;36.83;;;1.00;99.90;;;;;;4148158;28;20037;-74
2020/12/30 03:21:30;;;;;;;90.75;37.53;;;1.00;99.90;;;;;;4148296;28;20053;-73
2020/12/30 03:23:30;;;;;;;85.97;34.92;;;1.00;99.90;;;;;;4148125;28;20045;-74
2020/12/30 03:25:31;;;;;;;93.10;38.08;;;1.00;99.90;;;;;;4134379;28;20536;-73
2020/12/30 03:27:32;;;;;;;89.57;37.85;;;1.00;99.90;;;;;;4148327;28;20080;-74
2020/12/30 03:29:32;;;;;;;86.25;38.63;;;1.00;99.90;;;;;;4148119;28;20503;-74
2020/12/30 03:31:33;;;;;;;86.82;36.67;;;1.00;99.90;;;;;;4146576;28;20456;-74
2020/12/30 03:33:34;;;;;;;91.00;36.78;;;1.00;99.90;;;;;;4148342;28;20401;-73
2020/12/30 03:35:34;;;;;;;77.40;32.83;;;1.00;99.90;;;;;;4147808;28;20393;-74
2020/12/30 03:37:35;;;;;;;77.47;35.20;;;1.00;99.90;;;;;;4146419;28;20042;-73
2020/12/30 03:39:35;;;;;;;91.60;38.47;;;1.10;99.90;;;;;;4147359;28;20088;-74
2020/12/30 03:41:36;;;;;;;88.70;38.55;;;1.10;99.90;;;;;;4148004;28;20034;-73
2020/12/30 03:43:36;;;;;;;90.97;37.60;;;1.20;99.90;;;;;;4147794;28;20042;-74
2020/12/30 03:45:37;;;;;;;88.22;37.13;;;1.20;99.90;;;;;;4147959;28;20382;-73
2020/12/30 03:47:38;;;;;;;86.15;36.42;;;1.20;99.90;;;;;;4154467;28;20045;-74
2020/12/30 03:49:38;;;;;;;83.43;38.95;;;1.10;99.90;;;;;;4168484;28;20041;-73
2020/12/30 03:51:39;;;;;;;87.28;38.47;;;1.10;99.90;;;;;;4180387;28;20383;-74
2020/12/30 03:53:40;;;;;;;83.68;37.25;;;1.10;99.90;;;;;;4162970;28;20033;-73
2020/12/30 03:55:43;;;;;;;90.10;35.38;;;1.10;99.90;;;;;;4180177;28;20033;-73
2020/12/30 03:57:44;;;;;;;;;;;1.10;99.90;;;;;;4180818;28;20029;-73
2020/12/30 03:59:44;;;;;;;85.70;36.72;;;1.10;99.90;;;;;;4163042;28;19955;-73
2020/12/30 04:01:45;;;;;;;74.30;33.53;;;1.10;99.90;;;;;;4180380;28;20021;-72
2020/12/30 04:03:45;;;;;;;98.18;38.38;;;1.10;99.90;;;;;;4161345;28;20147;-73
2020/12/30 04:05:46;;;;;;;89.68;38.83;;;1.10;99.90;;;;;;4178160;28;20484;-73
2020/12/30 04:07:47;;;;;;;84.50;39.55;;;1.00;99.90;;;;;;4180590;28;20090;-73
2020/12/30 04:09:48;;;;;;;96.35;39.60;;;1.10;99.90;;;;;;4162899;28;20033;-74
2020/12/30 04:11:48;;;;;;;93.68;39.47;;;1.10;99.90;;;;;;4162480;28;20037;-73
2020/12/30 04:13:49;;;;;;;99.03;42.28;;;1.20;99.90;;;;;;4162600;28;20129;-73
2020/12/30 04:15:50;;;;;;;96.03;40.70;;;1.20;99.90;;;;;;4162408;28;20025;-73
2020/12/30 04:17:50;;;;;;;102.53;40.10;;;1.20;99.90;;;;;;4180451;28;20086;-74
2020/12/30 04:19:51;;;;;;;91.93;41.83;;;1.20;99.90;;;;;;4180462;28;20021;-74
2020/12/30 04:21:52;;;;;;;91.40;39.33;;;1.10;99.90;;;;;;4162201;28;20032;-74
2020/12/30 04:23:53;;;;;;;102.10;42.75;;;1.20;99.90;;;;;;4180239;28;20029;-74
2020/12/30 04:25:54;;;;;;;100.93;40.15;;;1.20;99.90;;;;;;4180252;28;20075;-74
2020/12/30 04:27:55;;;;;;;93.30;37.97;;;1.20;99.90;;;;;;4180055;28;20483;-74
2020/12/30 04:29:55;;;;;;;97.82;39.45;;;1.20;99.90;;;;;;4162272;28;20033;-73
2020/12/30 04:31:56;;;;;;;96.13;40.80;;;1.20;99.90;;;;;;4179735;28;20032;-73
2020/12/30 04:33:57;;;;;;;92.40;39.40;;;1.20;99.90;;;;;;4180278;28;20112;-74
2020/12/30 04:35:57;;;;;;;92.50;38.63;;;1.10;99.90;;;;;;4162084;28;20116;-74
2020/12/30 04:37:58;;;;;;;94.60;38.53;;;1.10;99.90;;;;;;4162132;28;20013;-73
2020/12/30 04:39:59;;;;;;;95.03;39.42;;;1.10;99.90;;;;;;4179855;28;20369;-73
2020/12/30 04:42:01;;;;;;;95.78;40.83;;;1.30;99.90;;;;;;4179950;28;20090;-73
2020/12/30 04:44:04;;;;;;;93.95;38.80;;;1.20;99.90;;;;;;4179533;28;20021;-74
2020/12/30 04:46:04;;;;;;;95.05;40.00;;;1.30;99.90;;;;;;4179664;28;20508;-73
2020/12/30 04:48:06;;;;;;;89.30;39.17;;;1.30;99.90;;;;;;4180048;28;20104;-74
2020/12/30 04:50:07;;;;;;;95.93;39.05;;;1.40;99.90;;;;;;4161596;28;20040;-73
2020/12/30 04:52:11;;;;;;;96.38;42.28;;;1.40;99.90;;;;;;4179802;28;20134;-74
2020/12/30 04:54:13;;;;;;;99.22;43.17;;;1.40;99.90;;;;;;4179887;28;20045;-74
2020/12/30 04:56:16;;;;;;;103.03;44.17;;;1.40;99.90;;;;;;4179700;28;20021;-74
2020/12/30 04:58:18;;;;;;;110.13;43.65;;;1.50;99.90;;;;;;4179815;28;20063;-74
2020/12/30 05:00:19;;;;;;;108.90;46.53;;;1.70;99.90;;;;;;4179277;28;20021;-73
2020/12/30 05:02:31;;;;;;;119.70;47.60;;;1.80;99.90;;;;;;4179661;28;20025;-74
2020/12/30 05:04:36;;;;;;;113.63;45.67;;;1.80;99.90;;;;;;4179611;28;20048;-73
2020/12/30 05:06:40;;;;;;;107.45;44.97;;;1.90;99.90;;;;;;4161158;28;20108;-73
2020/12/30 05:08:41;;;;;;;101.90;43.55;;;1.90;99.90;;;;;;4160965;28;20029;-73
2020/12/30 05:10:45;;;;;;;102.90;42.38;;;2.00;99.90;;;;;;4178039;28;20127;-73
2020/12/30 05:12:45;;;;;;;110.00;44.50;;;2.00;99.90;;;;;;4177807;28;20464;-73
2020/12/30 05:14:46;;;;;;;108.57;45.42;;;2.10;99.90;;;;;;4177846;28;20080;-72
2020/12/30 05:16:47;;;;;;;102.43;42.70;;;2.10;99.90;;;;;;4177844;28;20423;-73
2020/12/30 05:18:49;;;;;;;98.32;42.83;;;2.10;99.90;;;;;;4177605;28;20065;-71
2020/12/30 05:20:50;;;;;;;104.50;43.05;;;2.00;99.90;;;;;;4177701;28;20048;-72
2020/12/30 05:22:54;;;;;;;104.97;43.05;;;2.10;99.90;;;;;;4178020;28;20029;-72
2020/12/30 05:24:54;;;;;;;98.38;43.10;;;2.10;99.90;;;;;;4177685;28;20063;-74
2020/12/30 05:26:57;;;;;;;90.75;38.60;;;2.10;99.90;;;;;;4159850;28;20029;-74
2020/12/30 05:28:59;;;;;;;84.30;40.88;;;2.10;99.90;;;;;;4177935;28;20033;-73
2020/12/30 05:30:59;;;;;;;98.68;40.85;;;2.10;99.90;;;;;;4177524;28;20029;-74
2020/12/30 05:33:00;;;;;;;96.15;41.05;;;2.00;99.90;;;;;;4178070;28;20160;-74
2020/12/30 05:35:01;;;;;;;85.18;36.45;;;2.00;99.90;;;;;;4179250;28;20025;-75
2020/12/30 05:37:01;;;;;;;88.38;35.63;;;2.00;99.90;;;;;;4178954;28;20071;-74
2020/12/30 05:39:03;;;;;;;81.88;37.25;;;1.90;99.90;;;;;;4179297;28;20025;-74
2020/12/30 05:41:03;;;;;;;91.30;38.42;;;2.00;99.90;;;;;;4179086;28;20044;-74
2020/12/30 05:43:13;;;;;;;86.18;38.70;;;2.00;99.90;;;;;;4179073;28;20021;-73
2020/12/30 05:45:23;;;;;;;78.60;37.60;;;2.10;99.90;;;;;;4159924;28;20032;-74
2020/12/30 05:47:26;;;;;;;77.30;36.78;;;2.10;99.90;;;;;;4177592;28;20024;-73
2020/12/30 05:49:34;;;;;;;93.25;38.90;;;2.00;99.90;;;;;;4177613;28;20034;-73
2020/12/30 05:51:34;;;;;;;79.75;34.85;;;2.00;99.90;;;;;;4177318;28;20461;-73
2020/12/30 05:53:35;;;;;;;90.35;40.05;;;2.10;99.90;;;;;;4177898;28;20033;-73
2020/12/30 05:55:35;;;;;;;88.63;41.28;;;2.20;99.90;;;;;;4178905;28;20029;-73
2020/12/30 05:57:37;;;;;;;99.05;43.28;;;2.10;99.90;;;;;;4178501;28;20060;-73
2020/12/30 05:59:41;;;;;;;91.18;41.75;;;2.10;99.90;;;;;;4177504;28;20060;-74
2020/12/30 06:01:45;;;;;;;95.53;40.97;;;2.20;99.90;;;;;;4159540;28;20491;-74
2020/12/30 06:03:46;;;;;;;88.70;41.13;;;2.20;99.90;;;;;;4162573;28;20064;-73
2020/12/30 06:05:46;;;;;;;95.97;42.38;;;2.30;99.90;;;;;;4176598;28;20041;-72
2020/12/30 06:07:49;;;;;;;89.40;40.45;;;2.30;99.90;;;;;;4162907;28;20038;-74
2020/12/30 06:09:53;;;;;;;93.97;43.17;;;2.40;99.90;;;;;;4162730;28;20109;-73
2020/12/30 06:11:54;;;;;;;107.75;43.08;;;2.40;99.90;;;;;;4180715;28;20021;-73
2020/12/30 06:13:59;;;;;;;89.18;40.38;;;2.40;99.90;;;;;;4180711;28;20036;-73
2020/12/30 06:16:05;;;;;;;103.25;42.72;;;2.40;99.90;;;;;;4150606;28;20504;-73
2020/12/30 06:18:10;;;;;;;91.97;38.92;;;2.50;99.90;;;;;;4181570;28;20021;-73
2020/12/30 06:20:12;;;;;;;92.20;41.10;;;2.50;99.90;;;;;;4164031;28;20045;-73
2020/12/30 06:22:19;;;;;;;104.03;46.35;;;2.50;99.90;;;;;;4181881;28;20480;-74
2020/12/30 06:24:21;;;;;;;101.55;44.97;;;2.50;99.90;;;;;;4164277;28;20021;-73
2020/12/30 06:26:27;;;;;;;99.40;45.28;;;2.50;99.90;;;;;;4182067;28;20037;-73
2020/12/30 06:28:31;;;;;;;99.50;45.05;;;2.50;99.90;;;;;;4164037;28;20519;-72
2020/12/30 06:30:32;;;;;;;97.93;44.63;;;2.50;99.90;;;;;;4182069;28;20431;-72
2020/12/30 06:32:34;;;;;;;107.88;45.05;;;2.50;99.90;;;;;;4181896;28;20021;-73
2020/12/30 06:34:36;;;;;;;95.88;43.08;;;2.40;99.90;;;;;;4181157;28;20048;-73
2020/12/30 06:36:37;;;;;;;95.50;42.90;;;2.30;99.90;;;;;;4181866;28;20025;-73
2020/12/30 06:38:41;;;;;;;97.05;42.50;;;2.20;99.90;;;;;;4169900;28;20033;-72
2020/12/30 06:40:54;;;;;;;93.03;41.20;;;2.10;99.90;;;;;;4181348;28;20090;-73
2020/12/30 06:43:00;;;;;;;93.72;40.33;;;2.10;99.90;;;;;;4181585;28;20032;-73
2020/12/30 06:45:00;;;;;;;98.40;40.90;;;2.00;99.90;;;;;;4164044;28;20032;-72
2020/12/30 06:47:02;;;;;;;97.97;41.67;;;2.10;99.90;;;;;;4161901;28;20034;-73
2020/12/30 06:49:06;;;;;;;98.63;41.28;;;2.10;99.90;;;;;;4179894;28;20045;-74
2020/12/30 06:51:16;;;;;;;90.30;39.67;;;2.10;99.90;;;;;;4180898;28;20022;-75
2020/12/30 06:53:25;;;;;;;100.93;43.00;;;2.00;99.90;;;;;;4180785;28;20731;-74
2020/12/30 06:55:44;;;;;;;86.60;38.40;;;2.00;99.90;;;;;;4181478;28;20365;-73
2020/12/30 06:57:45;;;;;;;89.65;39.45;;;2.10;99.90;;;;;;4157641;28;20029;-73
2020/12/30 06:59:46;;;;;;;98.82;40.58;;;2.10;99.90;;;;;;4166765;28;20025;-74
2020/12/30 07:02:00;;;;;;;104.65;43.92;;;2.10;99.90;;;;;;4166617;28;20476;-74
2020/12/30 07:04:08;;;;;;;98.95;41.10;;;2.10;99.90;;;;;;4153958;28;20544;-75
2020/12/30 07:06:24;;;;;;;90.93;40.42;;;2.10;99.90;;;;;;4165307;28;20104;-74
2020/12/30 07:08:37;;;;;;;101.55;42.60;;;2.20;99.90;;;;;;4154262;28;20045;-74
2020/12/30 07:10:44;;;;;;;85.10;37.95;;;2.20;99.90;;;;;;4156750;28;20453;-74
2020/12/30 07:12:45;;;;;;;95.72;42.33;;;2.20;99.90;;;;;;4168435;28;20475;-74
2020/12/30 07:14:46;;;;;;;96.97;39.92;;;2.30;99.90;;;;;;4174325;28;20033;-74
2020/12/30 07:16:50;;;;;;;87.25;37.38;;;2.30;99.90;;;;;;4165831;28;20032;-73
2020/12/30 07:18:51;;;;;;;93.22;40.67;;;2.40;99.90;;;;;;4163440;28;20038;-73
2020/12/30 07:20:54;;;;;;;93.47;39.92;;;2.50;99.90;;;;;;4180765;28;20031;-73
2020/12/30 07:23:04;;;;;;;94.75;40.95;;;2.60;99.90;;;;;;4181233;28;20047;-73
2020/12/30 07:25:05;;;;;;;96.55;40.22;;;2.60;99.90;;;;;;4180131;28;20028;-73
2020/12/30 07:27:11;;;;;;;77.68;33.15;;;2.60;99.90;;;;;;4180196;28;20028;-73
2020/12/30 07:29:13;;;;;;;92.38;39.70;;;2.70;99.90;;;;;;4179528;28;20098;-73
2020/12/30 07:31:17;;;;;;;85.68;38.13;;;2.70;99.90;;;;;;4175835;28;20025;-73
2020/12/30 07:33:17;;;;;;;87.50;38.50;;;2.70;99.90;;;;;;4160937;28;20060;-73
2020/12/30 07:35:21;;;;;;;90.28;37.80;;;2.80;99.90;;;;;;4160625;28;20038;-73
2020/12/30 07:37:21;;;;;;;;;;;2.80;99.90;;;;;;4179356;28;20473;-73
2020/12/30 07:39:28;;;;;;;90.47;35.33;;;2.80;99.90;;;;;;4152932;28;19943;-74
2020/12/30 07:41:32;;;;;;;90.55;37.65;;;2.80;99.90;;;;;;4179586;28;20119;-74
2020/12/30 07:43:49;;;;;;;88.90;38.42;;;2.80;99.90;;;;;;4161430;28;20037;-73
2020/12/30 07:45:49;;;;;;;88.95;39.67;;;2.80;99.90;;;;;;4161507;28;20025;-73
2020/12/30 07:47:50;;;;;;;87.10;38.65;;;2.90;99.90;;;;;;4180217;28;20484;-73
2020/12/30 07:49:57;;;;;;;90.43;40.55;;;2.90;99.90;;;;;;4178503;28;20041;-73
2020/12/30 07:52:00;;;;;;;88.25;39.95;;;2.90;99.90;;;;;;4154917;28;20065;-73
2020/12/30 07:54:01;;;;;;;83.90;37.35;;;2.90;99.90;;;;;;4162402;28;20039;-73
2020/12/30 07:56:01;;;;;;;88.05;37.40;;;2.90;99.90;;;;;;4171587;28;20029;-74
2020/12/30 07:58:03;;;;;;;88.85;40.10;;;3.00;99.90;;;;;;4171135;28;20114;-73
2020/12/30 08:00:04;;;;;;;89.55;39.28;;;3.00;99.90;;;;;;4148214;28;20017;-73
2020/12/30 08:02:06;;;;;;;80.93;34.83;;;3.00;99.90;;;;;;4167809;28;20032;-73
2020/12/30 08:04:09;;;;;;;80.68;36.13;;;3.10;99.90;;;;;;4147192;28;20036;-73
2020/12/30 08:06:10;;;;;;;95.85;42.85;;;3.10;99.90;;;;;;4172776;28;20035;-73
2020/12/30 08:08:11;;;;;;;98.95;41.83;;;3.10;99.90;;;;;;4172059;28;20527;-73
2020/12/30 08:10:12;;;;;;;92.63;42.90;;;3.10;99.90;;;;;;4152867;28;20076;-74
2020/12/30 08:12:14;;;;;;;91.25;39.15;;;3.10;99.90;;;;;;4176489;28;20063;-73
2020/12/30 08:14:15;;;;;;;93.32;42.95;;;3.10;99.90;;;;;;4162148;28;20030;-73
2020/12/30 08:16:16;;;;;;;86.85;41.53;;;3.10;99.90;;;;;;4161448;28;20665;-73
2020/12/30 08:18:16;;;;;;;92.90;45.20;;;3.10;99.90;;;;;;4179055;28;20036;-73
2020/12/30 08:20:17;;;;;;;86.13;42.33;;;3.10;99.90;;;;;;4179496;28;20021;-73
2020/12/30 08:22:18;;;;;;;91.35;39.15;;;3.10;99.90;;;;;;4178644;28;20391;-74
2020/12/30 08:24:19;;;;;;;85.43;40.10;;;3.10;99.90;;;;;;4178580;28;20032;-73
2020/12/30 08:26:21;;;;;;;86.97;41.47;;;3.10;99.90;;;;;;4179346;28;20033;-74
2020/12/30 08:28:24;;;;;;;84.53;38.35;;;3.20;99.90;;;;;;4156867;28;20036;-73
2020/12/30 08:30:24;;;;;;;88.18;37.80;;;3.20;99.90;;;;;;4155347;28;20096;-73
2020/12/30 08:32:31;;;;;;;78.78;35.90;;;3.30;99.90;;;;;;4161755;28;20037;-73
2020/12/30 08:34:40;;;;;;;82.18;38.13;;;3.30;99.90;;;;;;4178429;28;20737;-73
2020/12/30 08:36:44;;;;;;;84.72;38.13;;;3.30;99.90;;;;;;4176525;28;20037;-73
2020/12/30 08:38:49;;;;;;;88.45;41.45;;;3.30;99.90;;;;;;4174497;28;20040;-75
2020/12/30 08:40:54;;;;;;;82.65;40.95;;;3.30;99.90;;;;;;4166539;28;20032;-73
2020/12/30 08:43:21;;;;;;;80.40;39.10;;;3.30;99.90;;;;;;4154393;28;20037;-74
2020/12/30 08:45:31;;;;;;;81.15;39.45;;;3.40;99.90;;;;;;4169835;28;20444;-73
2020/12/30 08:47:37;;;;;;;71.97;34.90;;;3.40;99.90;;;;;;4158131;28;20041;-73
2020/12/30 08:49:42;;;;;;;74.90;32.78;;;3.40;99.90;;;;;;4174890;28;20043;-74
2020/12/30 08:51:43;;;;;;;76.97;38.13;;;3.40;99.90;;;;;;4149814;28;20477;-73
2020/12/30 08:53:43;;;;;;;78.93;37.08;;;3.30;99.90;;;;;;4177937;28;20032;-73
2020/12/30 08:55:53;;;;;;;73.82;36.17;;;3.30;99.90;;;;;;4158599;28;20045;-74
2020/12/30 08:57:53;;;;;;;79.00;37.65;;;3.30;99.90;;;;;;4175901;28;20040;-74
2020/12/30 09:00:13;;;;;;;64.55;32.80;;;3.30;99.90;;;;;;4153608;28;20025;-73
2020/12/30 09:02:14;;;;;;;70.45;36.55;;;3.30;99.90;;;;;;4157294;28;20160;-74
2020/12/30 09:04:15;;;;;;;78.50;36.42;;;3.30;99.90;;;;;;4177474;28;20074;-74
2020/12/30 09:06:27;;;;;;;79.47;36.50;;;3.40;99.90;;;;;;4158994;28;20508;-74
2020/12/30 09:08:29;;;;;;;68.60;34.22;;;3.40;99.90;;;;;;4175503;28;20025;-74
2020/12/30 09:10:33;;;;;;;72.43;38.03;;;3.40;99.90;;;;;;4176347;28;20024;-74
2020/12/30 09:12:34;;;;;;;68.93;37.78;;;3.40;99.90;;;;;;4175905;28;20797;-74
2020/12/30 09:14:37;;;;;;;71.95;37.60;;;3.40;99.90;;;;;;4176292;28;20045;-74
2020/12/30 09:17:13;;;;;;;;;;;3.40;99.90;;;;;;4158347;28;20037;-74
2020/12/30 09:19:18;;;;;;;69.40;32.55;;;3.30;99.90;;;;;;4148455;28;20264;-74
2020/12/30 09:21:27;;;;;;;61.03;34.40;;;3.30;99.90;;;;;;4175899;28;20033;-74
2020/12/30 09:23:28;;;;;;;77.70;38.35;;;3.30;99.90;;;;;;4177229;28;20113;-74
2020/12/30 09:25:35;;;;;;;65.45;35.30;;;3.40;99.90;;;;;;4161477;28;20041;-74
2020/12/30 09:27:36;;;;;;;72.35;35.00;;;3.40;99.90;;;;;;4161518;28;20029;-74
2020/12/30 09:29:36;;;;;;;65.50;34.67;;;3.50;99.90;;;;;;4161607;28;20516;-74
2020/12/30 09:31:37;;;;;;;64.93;33.78;;;3.50;99.90;;;;;;4173557;28;20587;-74
2020/12/30 09:33:38;;;;;;;61.30;32.28;;;3.50;99.90;;;;;;4169863;28;20041;-74
2020/12/30 09:35:39;;;;;;;66.43;33.95;;;3.50;99.90;;;;;;4179465;28;20029;-74
2020/12/30 09:37:48;;;;;;;58.45;33.35;;;3.50;99.90;;;;;;4180658;28;20017;-75
2020/12/30 09:40:11;;;;;;;60.45;33.03;;;3.60;99.90;;;;;;4162548;28;20026;-74
2020/12/30 09:42:12;;;;;;;66.32;33.78;;;3.50;99.90;;;;;;4174681;28;20017;-75
2020/12/30 09:44:12;;;;;;;62.90;33.05;;;3.50;99.90;;;;;;4156932;28;20502;-74
2020/12/30 09:46:21;;;;;;;61.85;33.92;;;3.50;99.90;;;;;;4178685;28;20508;-74
2020/12/30 09:48:23;;;;;;;63.40;31.35;;;3.50;99.90;;;;;;4180432;28;20480;-74
2020/12/30 09:50:24;;;;;;;61.00;30.80;;;3.40;99.90;;;;;;4182289;28;20132;-75
2020/12/30 09:52:24;;;;;;;75.00;34.25;;;3.40;99.90;;;;;;4182375;28;20036;-74
2020/12/30 09:54:25;;;;;;;66.03;34.50;;;3.40;99.90;;;;;;4164337;28;20041;-74
2020/12/30 09:56:26;;;;;;;62.35;33.95;;;3.50;99.90;;;;;;4182593;28;20120;-74
2020/12/30 09:58:27;;;;;;;67.95;33.92;;;3.50;99.90;;;;;;4182225;28;20040;-74
2020/12/30 10:00:28;;;;;;;61.88;33.03;;;3.50;99.90;;;;;;4159162;28;20134;-75
2020/12/30 10:02:28;;;;;;;61.53;33.55;;;3.70;99.90;;;;;;4162293;28;20037;-74
2020/12/30 10:04:29;;;;;;;59.38;32.97;;;3.80;99.90;;;;;;4154140;28;20120;-74
2020/12/30 10:06:29;;;;;;;62.50;32.70;;;4.10;99.90;;;;;;4178129;28;20392;-75
2020/12/30 10:08:30;;;;;;;61.05;35.22;;;4.30;99.90;;;;;;4169252;28;20087;-75
2020/12/30 10:10:31;;;;;;;56.85;30.15;;;4.40;99.90;;;;;;4149071;28;20504;-74
2020/12/30 10:12:37;;;;;;;63.70;34.92;;;4.50;99.90;;;;;;4179208;28;20029;-75
2020/12/30 10:14:38;;;;;;;59.78;34.15;;;4.50;99.90;;;;;;4165989;28;20036;-74
2020/12/30 10:16:39;;;;;;;60.95;32.53;;;4.60;99.90;;;;;;4154366;28;20128;-74
2020/12/30 10:18:39;;;;;;;50.95;31.08;;;4.60;99.90;;;;;;4150050;28;20026;-74
2020/12/30 10:20:40;;;;;;;51.42;29.92;;;4.80;99.90;;;;;;4166291;28;20034;-74
2020/12/30 10:22:42;;;;;;;50.78;30.13;;;4.80;99.90;;;;;;4168678;28;20428;-74
2020/12/30 10:24:48;;;;;;;51.78;28.98;;;4.80;99.90;;;;;;4170388;28;20116;-74
2020/12/30 10:26:48;;;;;;;47.05;25.88;;;4.80;99.90;;;;;;4157155;28;20036;-74
2020/12/30 10:28:49;;;;;;;44.63;27.08;;;4.80;99.90;;;;;;4175743;28;20060;-74
2020/12/30 10:30:49;;;;;;;45.80;28.38;;;4.70;99.90;;;;;;4164062;28;20103;-74