Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:26;;;;;;;;;8.00;3.67;;;;;23.61;62.33;102003.78;5066150;28;69229;-80
2022/07/11 00:03:52;;;;;;;;;3.33;3.33;;;;;23.59;62.09;102000.22;5073866;28;45489;-80
2022/07/11 00:06:17;;;;;;;;;3.67;3.67;;;;;23.59;62.20;102011.00;5069754;28;45392;-79
2022/07/11 00:08:42;;;;;;;;;3.00;3.00;;;;;23.58;62.49;102012.81;5055947;28;66910;-79
2022/07/11 00:11:08;;;;;;;;;4.00;4.00;;;;;23.55;62.69;102009.31;5064516;28;62853;-80
2022/07/11 00:13:33;;;;;;;;;5.00;3.33;;;;;23.54;62.47;102011.09;5076047;28;45209;-79
2022/07/11 00:15:58;;;;;;;;;5.00;4.00;;;;;23.50;62.68;102012.13;5056125;28;61831;-80
2022/07/11 00:18:25;;;;;;;;;4.00;3.33;;;;;23.47;63.09;102010.38;5069069;28;68510;-79
2022/07/11 00:20:50;;;;;;;;;6.00;4.00;;;;;23.43;63.07;102005.97;5076146;28;45301;-80
2022/07/11 00:23:16;;;;;;;;;4.33;4.00;;;;;23.39;63.49;102008.81;5063144;28;45261;-80
2022/07/11 00:25:41;;;;;;;;;4.00;3.00;;;;;23.34;63.17;102005.34;5063441;28;45646;-79
2022/07/11 00:28:07;;;;;;;;;2.00;2.00;;;;;23.30;63.38;102009.00;5061210;28;68789;-80
2022/07/11 00:30:32;;;;;;;;;4.00;2.33;;;;;23.24;63.46;102010.91;5072201;28;45324;-79
2022/07/11 00:32:58;;;;;;;;;5.00;3.67;;;;;23.23;63.58;102005.56;5065490;28;64747;-80
2022/07/11 00:35:23;;;;;;;;;4.33;4.00;;;;;23.21;64.07;101999.31;5063063;28;60935;-79
2022/07/11 00:37:49;;;;;;;;;4.00;3.00;;;;;23.17;64.05;101998.53;5075851;28;46468;-80
2022/07/11 00:40:14;;;;;;;;;3.00;3.00;;;;;23.12;64.27;101994.16;5070644;28;55224;-79
2022/07/11 00:42:39;;;;;;;;;5.00;3.00;;;;;23.08;64.33;101992.44;5062418;28;52112;-80
2022/07/11 00:45:05;;;;;;;;;3.00;3.00;;;;;23.04;64.50;101991.63;5055842;28;59353;-80
2022/07/11 00:47:30;;;;;;;;;3.33;3.33;;;;;23.02;64.62;101984.50;5058894;28;47639;-80
2022/07/11 00:49:56;;;;;;;;;4.33;4.33;;;;;22.98;64.94;101986.38;5069409;28;66725;-79
2022/07/11 00:52:22;;;;;;;;;5.00;3.00;;;;;22.93;65.26;101981.09;5079468;28;55317;-80
2022/07/11 00:54:48;;;;;;;;;1.00;1.00;;;;;22.91;65.14;101977.56;5079461;28;45636;-80
2022/07/11 00:57:14;;;;;;;;;4.33;3.33;;;;;22.86;65.63;101976.72;5043539;28;55528;-80
2022/07/11 00:59:39;;;;;;;;;4.00;4.00;;;;;22.85;65.61;101980.34;5018392;28;45595;-80
2022/07/11 01:02:05;;;;;;;;;5.00;4.00;;;;;22.83;65.81;101974.09;5025817;28;57174;-79
2022/07/11 01:04:30;;;;;;;;;3.00;3.00;;;;;22.81;66.04;101984.03;5030865;28;45564;-79
2022/07/11 01:06:56;;;;;;;;;3.00;3.00;;;;;22.78;66.08;101977.81;5024820;28;46880;-80
2022/07/11 01:09:21;;;;;;;;;1.33;1.33;;;;;22.75;65.88;101984.16;5032626;28;61420;-80
2022/07/11 01:11:46;;;;;;;;;3.00;2.67;;;;;22.72;66.56;101978.81;5024041;28;45458;-79
2022/07/11 01:14:12;;;;;;;;;3.00;3.00;;;;;22.70;66.55;101980.66;5019500;28;45439;-80
2022/07/11 01:16:37;;;;;;;;;3.00;3.00;;;;;22.68;66.85;101985.19;5019041;28;53227;-79
2022/07/11 01:19:02;;;;;;;;;4.33;4.00;;;;;22.65;66.52;101982.56;5037325;28;62596;-79
2022/07/11 01:21:35;;;;;;;;;3.33;3.00;;;;;22.62;67.23;101978.13;5035495;28;45545;-79
2022/07/11 01:24:01;;;;;;;;;3.00;3.00;;;;;22.60;66.90;101979.09;5030896;28;45419;-79
2022/07/11 01:26:28;;;;;;;;;3.67;3.67;;;;;22.60;67.73;101976.38;5034736;28;46415;-80
2022/07/11 01:28:55;;;;;;;;;3.00;3.00;;;;;22.58;67.39;101983.59;5039233;28;45404;-80
2022/07/11 01:31:20;;;;;;;;;3.00;3.00;;;;;22.56;67.78;101982.75;5038930;28;45308;-80
2022/07/11 01:33:46;;;;;;;;;2.67;2.67;;;;;22.53;67.74;101981.03;5038650;28;45319;-80
2022/07/11 01:36:12;;;;;;;;;2.33;1.33;;;;;22.49;68.37;101979.31;5037072;28;47536;-80
2022/07/11 01:38:38;;;;;;;;;4.00;4.00;;;;;22.45;68.09;101974.91;5029373;28;45500;-80
2022/07/11 01:41:03;;;;;;;;;4.00;3.00;;;;;22.43;68.32;101983.00;5038135;28;61239;-79
2022/07/11 01:43:29;;;;;;;;;3.00;3.00;;;;;22.42;68.73;101988.41;5039147;28;45315;-79
2022/07/11 01:45:55;;;;;;;;;3.67;3.33;;;;;22.38;68.56;101974.13;5038203;28;47167;-79
2022/07/11 01:48:21;;;;;;;;;3.00;3.00;;;;;22.37;68.81;101976.84;5038795;28;45272;-79
2022/07/11 01:50:47;;;;;;;;;3.00;3.00;;;;;22.33;68.83;101978.72;5034639;28;45505;-79
2022/07/11 01:53:13;;;;;;;;;5.00;4.00;;;;;22.32;69.10;101973.34;5032485;28;45485;-79
2022/07/11 01:55:38;;;;;;;;;6.00;2.00;;;;;22.29;68.72;101974.31;5038496;28;46426;-79
2022/07/11 01:58:04;;;;;;;;;3.00;3.00;;;;;22.26;69.41;101973.47;5036146;28;45314;-80
2022/07/11 02:00:29;;;;;;;;;2.67;2.67;;;;;22.23;69.24;101979.81;5038682;28;45523;-80
2022/07/11 02:02:55;;;;;;;;;3.67;3.33;;;;;22.21;69.85;101984.31;5036338;28;45339;-79
2022/07/11 02:05:21;;;;;;;;;2.67;2.67;;;;;22.18;69.87;101979.00;5036401;28;48153;-80
2022/07/11 02:10:30;;;;;;;;;4.67;3.33;;;;;22.11;70.54;101988.13;5018774;28;45487;-79
2022/07/11 02:12:58;;;;;;;;;5.00;2.00;;;;;22.09;70.30;101988.09;5029029;28;45292;-80
2022/07/11 02:15:23;;;;;;;;;2.00;2.00;;;;;22.03;70.79;101984.63;5020377;28;47445;-80
2022/07/11 02:17:48;;;;;;;;;3.00;3.00;;;;;22.01;70.82;101989.16;5027141;28;45371;-79
2022/07/11 02:20:14;;;;;;;;;3.00;3.00;;;;;21.96;71.05;101987.44;5037468;28;60286;-79
2022/07/11 02:22:39;;;;;;;;;3.00;3.00;;;;;21.92;71.34;101983.03;5037376;28;61136;-79
2022/07/11 02:25:05;;;;;;;;;3.00;3.00;;;;;21.89;72.00;101983.09;5019693;28;64741;-79
2022/07/11 02:27:30;;;;;;;;;3.00;3.00;;;;;21.86;72.09;101976.88;5018015;28;45275;-79
2022/07/11 02:29:56;;;;;;;;;4.67;3.00;;;;;21.83;72.36;101985.88;5024367;28;63422;-79
2022/07/11 02:32:21;;;;;;;;;3.00;3.00;;;;;21.81;72.14;101987.69;5035840;28;54626;-79
2022/07/11 02:34:46;;;;;;;;;2.00;2.00;;;;;21.77;72.56;101974.34;5020756;28;70811;-79
2022/07/11 02:37:12;;;;;;;;;3.00;3.00;;;;;21.74;72.49;101974.41;5037304;28;66117;-79
2022/07/11 02:39:37;;;;;;;;;3.67;3.67;;;;;21.70;73.21;101976.25;5020188;28;45175;-79
2022/07/11 02:42:03;;;;;;;;;2.33;2.33;;;;;21.65;73.09;101970.94;5020167;28;45361;-79
2022/07/11 02:44:28;;;;;;;;;4.00;4.00;;;;;21.64;73.09;101974.56;5038124;28;46808;-80
2022/07/11 02:46:54;;;;;;;;;3.33;3.33;;;;;21.62;73.82;101970.97;5037252;28;46183;-79
2022/07/11 02:49:19;;;;;;;;;3.67;3.67;;;;;21.61;74.12;101973.72;5034858;28;45574;-79
2022/07/11 02:51:45;;;;;;;;;2.00;2.00;;;;;21.60;74.36;101982.69;5028074;28;48547;-79
2022/07/11 02:54:10;;;;;;;;;3.00;2.33;;;;;21.58;73.64;101984.53;5020274;28;46650;-79
2022/07/11 02:56:35;;;;;;;;;3.67;0.00;;;;;21.56;74.52;101978.25;5032031;28;47737;-79
2022/07/11 02:59:01;;;;;;;;;2.00;2.00;;;;;21.53;74.06;101973.84;5073033;28;64033;-79
2022/07/11 03:01:27;;;;;;;;;3.00;3.00;;;;;21.51;74.57;101972.97;5077499;28;61079;-79
2022/07/11 03:03:52;;;;;;;;;4.00;3.00;;;;;21.50;74.79;101968.50;5077179;28;47296;-79
2022/07/11 03:06:17;;;;;;;;;4.00;4.00;;;;;21.48;74.08;101961.41;5067741;28;51141;-79
2022/07/11 03:08:42;;;;;;;;;3.67;3.67;;;;;21.45;75.11;101957.81;5059013;28;55960;-79
2022/07/11 03:11:08;;;;;;;;;4.00;4.00;;;;;21.44;75.33;101961.44;5055868;28;59308;-79
2022/07/11 03:13:33;;;;;;;;;3.67;3.00;;;;;21.41;74.93;101966.88;5068437;28;46403;-79
2022/07/11 03:15:59;;;;;;;;;4.00;4.00;;;;;21.36;75.89;101958.00;5057708;28;45184;-79
2022/07/11 03:18:24;;;;;;;;;4.00;4.00;;;;;21.34;75.50;101962.50;5071141;28;45351;-79
2022/07/11 03:20:50;;;;;;;;;7.67;4.67;;;;;21.32;76.17;101964.31;5067026;28;64426;-79
2022/07/11 03:23:15;;;;;;;;;5.00;5.00;;;;;21.31;76.46;101973.31;5068243;28;46688;-80
2022/07/11 03:25:40;;;;;;;;;7.00;4.33;;;;;21.28;77.26;101967.94;5053326;28;45356;-79
2022/07/11 03:28:06;;;;;;;;;4.00;4.00;;;;;21.26;76.77;101968.88;5064297;28;59122;-79
2022/07/11 03:30:31;;;;;;;;;6.00;5.00;;;;;21.25;76.85;101973.31;5061510;28;50405;-79
2022/07/11 03:32:56;;;;;;;;;7.00;4.00;;;;;21.20;77.33;101972.53;5065153;28;65526;-79
2022/07/11 03:38:05;;;;;;;;;5.00;5.00;;;;;21.13;77.68;101971.72;5065957;28;45280;-78
2022/07/11 03:40:31;;;;;;;;;4.00;4.00;;;;;21.11;77.49;101969.97;5039418;28;45245;-79
2022/07/11 03:42:56;;;;;;;;;7.33;4.33;;;;;21.11;78.36;101972.66;5068534;28;46431;-79
2022/07/11 03:45:21;;;;;;;;;3.00;3.00;;;;;21.08;78.54;101978.06;5075811;28;64482;-79
2022/07/11 03:47:50;;;;;;;;;6.00;4.67;;;;;21.01;78.21;101966.53;5076673;28;58225;-79
2022/07/11 03:50:16;;;;;;;;;4.00;4.00;;;;;20.98;78.66;101971.06;5068234;28;45421;-79
2022/07/11 03:52:41;;;;;;;;;4.33;3.00;;;;;20.96;79.25;101973.75;5065836;28;48538;-79
2022/07/11 03:55:07;;;;;;;;;5.00;3.00;;;;;20.93;79.18;101971.09;5076769;28;45359;-79
2022/07/11 03:57:36;;;;;;;;;3.00;3.00;;;;;20.92;79.67;101970.22;5074356;28;45307;-79
2022/07/11 04:00:07;;;;;;;;;4.67;4.67;;;;;20.91;79.56;101970.25;5067913;28;45229;-80
2022/07/11 04:02:33;;;;;;;;;4.00;4.00;;;;;20.90;80.12;101968.47;5064373;28;46557;-80
2022/07/11 04:04:58;;;;;;;;;3.33;3.33;;;;;20.87;79.85;101972.09;5076631;28;45235;-79
2022/07/11 04:07:24;;;;;;;;;6.00;4.33;;;;;20.85;80.25;101964.97;5068255;28;64199;-78
2022/07/11 04:09:49;;;;;;;;;5.00;5.00;;;;;20.82;80.72;101970.38;5068898;28;57367;-79
2022/07/11 04:12:15;;;;;;;;;4.00;3.00;;;;;20.82;80.93;101965.88;5076407;28;46698;-79
2022/07/11 04:14:40;;;;;;;;;4.67;4.33;;;;;20.81;81.38;101963.22;5077058;28;45351;-79
2022/07/11 04:17:06;;;;;;;;;3.67;3.67;;;;;20.79;81.68;101960.56;5074576;28;57891;-79
2022/07/11 04:19:31;;;;;;;;;5.00;4.00;;;;;20.77;81.38;101967.75;5068523;28;45229;-79
2022/07/11 04:21:58;;;;;;;;;4.00;4.00;;;;;20.74;81.77;101962.44;5075728;28;46620;-80
2022/07/11 04:24:23;;;;;;;;;4.67;4.67;;;;;20.74;82.18;101978.53;5076754;28;45545;-80
2022/07/11 04:26:48;;;;;;;;;3.00;3.00;;;;;20.74;82.33;101983.91;5063338;28;57859;-79
2022/07/11 04:29:13;;;;;;;;;2.33;2.33;;;;;20.72;82.46;101985.72;5075893;28;62941;-79
2022/07/11 04:31:39;;;;;;;;;4.00;4.00;;;;;20.73;82.62;101986.63;5062581;28;70124;-79
2022/07/11 04:34:04;;;;;;;;;5.00;5.00;;;;;20.73;82.88;101990.19;5060885;28;45395;-80
2022/07/11 04:36:30;;;;;;;;;3.00;3.00;;;;;20.74;82.66;101991.06;5072634;28;45426;-79
2022/07/11 04:38:55;;;;;;;;;5.33;4.67;;;;;20.74;83.00;101999.13;5056766;28;51111;-79
2022/07/11 04:41:20;;;;;;;;;4.00;4.00;;;;;20.74;83.43;101989.28;5076483;28;46651;-79
2022/07/11 04:43:46;;;;;;;;;6.67;4.00;;;;;20.77;83.20;101993.69;5074552;28;60492;-78
2022/07/11 04:46:11;;;;;;;;;4.00;4.00;;;;;20.77;82.92;101991.00;5075769;28;64027;-79
2022/07/11 04:48:39;;;;;;;;;7.00;4.00;;;;;20.76;83.73;101984.75;5056015;28;62010;-79
2022/07/11 04:51:07;;;;;;;;;4.00;4.00;;;;;20.78;83.13;101993.69;5062180;28;46442;-79
2022/07/11 04:53:33;;;;;;;;;4.00;3.00;;;;;20.80;83.80;101999.94;5067071;28;45583;-79
2022/07/11 04:58:34;;;;;;;;;4.00;4.00;;;;;20.82;83.62;101992.72;5084659;22;46053;-79
2022/07/11 05:00:59;;;;;;;;;4.00;4.00;;;;;20.83;83.66;101996.34;5055825;28;47379;-80
2022/07/11 05:03:25;;;;;;;;;5.00;4.00;;;;;20.85;83.78;101994.50;5054576;28;45316;-79
2022/07/11 05:05:51;;;;;;;;;7.33;5.00;;;;;20.87;83.81;101998.03;5055400;28;45299;-79
2022/07/11 05:08:16;;;;;;;;;6.33;4.00;;;;;20.89;83.89;102004.31;5054505;28;59084;-79
2022/07/11 05:10:41;;;;;;;;;5.00;5.00;;;;;20.90;84.50;101998.00;5055185;28;68225;-79
2022/07/11 05:13:07;;;;;;;;;8.33;4.00;;;;;20.91;84.21;102000.69;5055607;28;45561;-80
2022/07/11 05:15:32;;;;;;;;;5.33;4.00;;;;;20.95;83.87;102003.34;5054961;28;59268;-80
2022/07/11 05:17:57;;;;;;;;;4.33;4.33;;;;;20.98;84.57;102008.66;5054157;28;59765;-79
2022/07/11 05:20:23;;;;;;;;;4.00;4.00;;;;;20.96;84.82;102003.31;5055387;28;67800;-79
2022/07/11 05:22:48;;;;;;;;;5.00;5.00;;;;;21.00;84.11;102012.22;5055724;28;45627;-80
2022/07/11 05:25:13;;;;;;;;;4.00;4.00;;;;;21.02;84.08;102013.97;5055157;28;63081;-79
2022/07/11 05:27:39;;;;;;;;;4.33;4.33;;;;;21.06;84.17;102010.31;5055812;28;45289;-80
2022/07/11 05:30:05;;;;;;;;;5.67;4.00;;;;;21.08;84.57;102015.66;5055259;28;65029;-80
2022/07/11 05:32:30;;;;;;;;;5.00;5.00;;;;;21.10;83.99;102013.88;5054879;28;45409;-79
2022/07/11 05:35:01;;;;;;;;;3.67;3.67;;;;;21.13;84.45;102020.06;5058482;28;45230;-78
2022/07/11 05:37:27;;;;;;;;;4.00;4.00;;;;;21.16;84.54;102016.47;5051896;28;45542;-78
2022/07/11 05:39:53;;;;;;;;;3.00;3.00;;;;;21.21;84.97;102014.59;5055839;28;45669;-79
2022/07/11 05:42:18;;;;;;;;;4.00;4.00;;;;;21.24;84.78;102021.72;5058016;28;58534;-79
2022/07/11 05:44:43;;;;;;;;;5.00;5.00;;;;;21.27;84.29;102022.56;5058129;28;61466;-79
2022/07/11 05:47:08;;;;;;;;;5.00;5.00;;;;;21.32;84.31;102022.53;5058573;28;51683;-79
2022/07/11 05:49:34;;;;;;;;;8.00;4.67;;;;;21.35;84.26;102018.00;5055232;28;50279;-80
2022/07/11 05:52:00;;;;;;;;;3.67;3.00;;;;;21.39;84.22;102019.72;5053742;28;60370;-79
2022/07/11 05:54:26;;;;;;;;;4.00;4.00;;;;;21.42;84.26;102014.31;5057819;28;45435;-78
2022/07/11 05:56:51;;;;;;;;;4.00;4.00;;;;;21.44;84.40;102015.19;5058933;28;45475;-78
2022/07/11 05:59:17;;;;;;;;;4.33;4.00;;;;;21.49;84.79;102019.59;5056001;28;46679;-79
2022/07/11 06:01:42;;;;;;;;;6.00;5.00;;;;;21.53;84.12;102013.28;5058496;28;45385;-77
2022/07/11 06:04:07;;;;;;;;;5.67;4.00;;;;;21.55;84.36;102009.63;5054712;28;45946;-76
2022/07/11 06:06:33;;;;;;;;;5.67;4.00;;;;;21.59;84.36;102014.06;5055483;28;57535;-80
2022/07/11 06:08:58;;;;;;;;;5.67;4.00;;;;;21.63;84.28;102013.09;5058332;28;46006;-77
2022/07/11 06:11:24;;;;;;;;;4.67;4.33;;;;;21.67;83.96;102020.19;5057618;28;64461;-77
2022/07/11 06:13:49;;;;;;;;;3.67;3.67;;;;;21.73;84.37;102021.00;5058078;28;45505;-78
2022/07/11 06:16:16;;;;;;;;;6.67;5.00;;;;;21.76;84.32;102019.16;5058018;28;45292;-78
2022/07/11 06:18:41;;;;;;;;;4.00;4.00;;;;;21.79;83.95;102013.75;5056490;28;47518;-78
2022/07/11 06:21:07;;;;;;;;;4.00;4.00;;;;;21.84;83.73;102017.25;5057649;28;45336;-78
2022/07/11 06:23:36;;;;;;;;;4.00;4.00;;;;;21.90;84.27;102022.50;5058038;28;45548;-78
2022/07/11 06:26:02;;;;;;;;;4.33;4.33;;;;;21.96;84.24;102024.22;5057616;28;45508;-78
2022/07/11 06:28:28;;;;;;;;;3.00;3.00;;;;;22.01;84.08;102024.13;5057017;28;47830;-78
2022/07/11 06:30:53;;;;;;;;;3.67;3.67;;;;;22.06;84.08;102020.44;5057490;28;61555;-78
2022/07/11 06:33:19;;;;;;;;;7.00;5.33;;;;;22.09;83.67;102011.41;5052817;28;46278;-79
2022/07/11 06:35:46;;;;;;;;;6.33;5.00;;;;;22.14;83.68;102023.03;5057130;28;45531;-78
2022/07/11 06:38:13;;;;;;;;;4.67;4.67;;;;;22.18;83.67;102017.56;5058041;28;47713;-79
2022/07/11 06:40:38;;;;;;;;;8.00;5.00;;;;;22.24;83.39;102021.94;5057276;28;45185;-79
2022/07/11 06:43:05;;;;;;;;;6.00;5.00;;;;;22.29;83.45;102013.78;5046686;28;45491;-80
2022/07/11 06:45:30;;;;;;;;;3.33;3.33;;;;;22.33;82.99;102016.41;5054965;28;45508;-78
2022/07/11 06:47:56;;;;;;;;;5.00;4.00;;;;;22.39;83.50;102012.69;5052661;28;56434;-79
2022/07/11 06:50:21;;;;;;;;;5.00;5.00;;;;;22.43;83.05;102009.03;5055949;28;45666;-81
2022/07/11 06:52:47;;;;;;;;;5.00;5.00;;;;;22.47;83.23;102003.53;5050666;28;48239;-80
2022/07/11 06:55:13;;;;;;;;;4.00;4.00;;;;;22.55;83.18;102010.59;5043220;28;45687;-79
2022/07/11 06:57:38;;;;;;;;;4.67;3.00;;;;;22.59;82.94;102009.63;5061294;28;46440;-79
2022/07/11 07:00:06;;;;;;;;;2.67;2.67;;;;;22.62;82.66;102004.16;5164707;22;50050;-79
2022/07/11 07:02:31;;;;;;;;;4.67;4.67;;;;;22.68;82.15;102013.00;5074801;28;45498;-81
2022/07/11 07:04:58;;;;;;;;;3.00;3.00;;;;;22.74;82.24;102011.97;5071946;28;61128;-78
2022/07/11 07:07:24;;;;;;;;;6.00;4.00;;;;;22.81;81.95;102010.06;5071710;28;47746;-77
2022/07/11 07:09:50;;;;;;;;;3.67;3.00;;;;;22.85;81.82;102012.66;5066882;28;45412;-76
2022/07/11 07:12:15;;;;;;;;;4.67;4.67;;;;;22.90;81.66;102008.06;5073270;28;45549;-77
2022/07/11 07:14:41;;;;;;;;;4.00;4.00;;;;;22.95;81.91;102016.94;5076318;28;46309;-77
2022/07/11 07:17:06;;;;;;;;;4.00;4.00;;;;;23.00;81.31;102015.03;5073430;28;47338;-77
2022/07/11 07:19:32;;;;;;;;;5.00;4.00;;;;;23.05;81.26;102006.84;5069910;28;61852;-78
2022/07/11 07:21:57;;;;;;;;;5.00;2.33;;;;;23.11;80.98;102011.22;5066315;28;45348;-78
2022/07/11 07:24:22;;;;;;;;;4.33;4.00;;;;;23.16;80.83;102017.41;5072240;28;60789;-78
2022/07/11 07:26:48;;;;;;;;;4.00;2.00;;;;;23.22;80.60;102004.69;5073952;28;60042;-79
2022/07/11 07:29:13;;;;;;;;;6.67;2.00;;;;;23.26;80.57;102009.06;5074215;28;45466;-77
2022/07/11 07:31:38;;;;;;;;;3.00;3.00;;;;;23.33;79.99;102015.22;5068714;28;63043;-78
2022/07/11 07:34:04;;;;;;;;;3.00;3.00;;;;;23.38;79.66;102015.97;5069814;28;45707;-79
2022/07/11 07:36:30;;;;;;;;;3.00;3.00;;;;;23.43;79.08;102015.88;5071237;28;46680;-78
2022/07/11 07:38:55;;;;;;;;;4.67;2.00;;;;;23.47;79.11;102018.47;5069044;28;65759;-78
2022/07/11 07:41:21;;;;;;;;;5.00;3.00;;;;;23.55;79.26;102020.13;5069693;28;45524;-79
2022/07/11 07:43:48;;;;;;;;;4.33;3.00;;;;;23.60;78.44;102020.88;5075925;28;45610;-79
2022/07/11 07:46:14;;;;;;;;;2.00;2.00;;;;;23.63;78.31;102010.03;5068757;28;47360;-77
2022/07/11 07:48:39;;;;;;;;;3.00;3.00;;;;;23.68;77.76;102009.00;5075395;28;45511;-79
2022/07/11 07:51:05;;;;;;;;;3.00;3.00;;;;;23.72;77.72;102012.53;5067891;28;45485;-79
2022/07/11 07:53:30;;;;;;;;;4.33;3.33;;;;;23.76;77.47;102015.09;5069162;28;45482;-77
2022/07/11 07:55:55;;;;;;;;;2.00;2.00;;;;;23.81;77.61;102006.91;5073820;28;70888;-78
2022/07/11 07:58:21;;;;;;;;;2.00;2.00;;;;;23.85;76.84;102016.66;5065198;28;67123;-80
2022/07/11 08:03:31;;;;;;;;;3.00;3.00;;;;;23.93;76.32;102011.97;5073084;28;45553;-79
2022/07/11 08:05:56;;;;;;;;;4.33;3.00;;;;;23.97;76.12;102019.06;5070628;28;46515;-78
2022/07/11 08:08:22;;;;;;;;;7.00;6.00;;;;;24.00;75.31;102008.19;5075076;28;45483;-77
2022/07/11 08:10:47;;;;;;;;;3.33;3.00;;;;;24.05;75.77;102011.66;5074992;28;45498;-77
2022/07/11 08:13:12;;;;;;;;;4.67;3.00;;;;;24.10;76.37;102007.94;5073564;28;60623;-76
2022/07/11 08:15:38;;;;;;;;;3.67;2.33;;;;;24.12;76.27;102006.97;5075523;28;47238;-77
2022/07/11 08:18:03;;;;;;;;;4.33;3.33;;;;;24.16;75.65;102002.38;5067209;28;59021;-75
2022/07/11 08:20:28;;;;;;;;;3.00;3.00;;;;;24.19;75.50;101997.81;5072907;28;57462;-74
2022/07/11 08:22:59;;;;;;;;;3.00;3.00;;;;;24.24;75.18;101994.97;5072560;28;53261;-74
2022/07/11 08:25:25;;;;;;;;;4.00;3.00;;;;;24.31;74.81;102001.97;5071909;28;47656;-75
2022/07/11 08:27:50;;;;;;;;;2.33;2.00;;;;;24.33;74.69;101997.41;5060444;28;68115;-76
2022/07/11 08:30:15;;;;;;;;;2.67;2.67;;;;;24.38;74.21;101989.22;5069085;28;64552;-75
2022/07/11 08:32:41;;;;;;;;;2.67;2.67;;;;;24.42;73.84;101975.59;5075160;28;45462;-74
2022/07/11 08:35:07;;;;;;;;;2.00;2.00;;;;;24.48;73.69;101974.53;5069572;28;48715;-74
2022/07/11 08:37:32;;;;;;;;;4.00;2.67;;;;;24.51;73.90;101977.16;5069312;28;45494;-75
2022/07/11 08:39:58;;;;;;;;;4.33;3.00;;;;;24.55;73.59;101970.72;5068923;28;45751;-76
2022/07/11 08:42:27;;;;;;;;;2.00;2.00;;;;;24.58;73.11;101973.34;5065377;28;60456;-74
2022/07/11 08:44:55;;;;;;;;;7.00;7.00;;;;;24.62;72.71;101964.22;5062213;28;47565;-74
2022/07/11 08:47:21;;;;;;;;;2.00;2.00;;;;;24.67;72.78;101972.19;5068782;28;45841;-75
2022/07/11 08:49:46;;;;;;;;;4.00;3.00;;;;;24.70;72.26;101966.69;5045830;28;45486;-75
2022/07/11 08:52:13;;;;;;;;;3.33;3.33;;;;;24.71;72.09;101958.53;5074172;28;64907;-75
2022/07/11 08:54:38;;;;;;;;;5.67;3.33;;;;;24.75;72.44;101962.91;5053066;28;46650;-74
2022/07/11 08:57:04;;;;;;;;;3.00;1.67;;;;;24.79;72.04;101961.00;5070432;28;45422;-75
2022/07/11 08:59:31;;;;;;;;;3.00;3.00;;;;;24.83;72.48;101968.09;5055005;28;45637;-75
2022/07/11 09:01:58;;;;;;;;;4.33;3.00;;;;;24.87;71.63;101969.75;5067242;28;48000;-76
2022/07/11 09:04:24;;;;;;;;;5.00;2.33;;;;;24.92;71.83;101975.03;5056443;28;46508;-74
2022/07/11 09:06:50;;;;;;;;;4.00;2.33;;;;;24.94;71.81;101962.38;5067461;28;45454;-75
2022/07/11 09:09:15;;;;;;;;;2.00;2.00;;;;;25.00;71.49;101959.47;5066332;28;45449;-75
2022/07/11 09:11:54;;;;;;;;;3.67;2.67;;;;;25.06;71.35;101970.13;5072829;28;58371;-75
2022/07/11 09:14:26;;;;;;;;;6.00;5.00;;;;;25.09;71.32;101961.94;5068453;28;46585;-75
2022/07/11 09:16:55;;;;;;;;;3.00;3.00;;;;;25.13;70.24;101966.28;5062606;28;45536;-76
2022/07/11 09:19:29;;;;;;;;;3.33;3.33;;;;;25.17;70.45;101962.56;5072503;28;45314;-75
2022/07/11 09:27:51;;;;;;;;;3.00;3.00;;;;;25.33;70.50;101952.13;5076630;28;46651;-75
2022/07/11 09:30:19;;;;;;;;;2.67;2.67;;;;;25.40;69.76;101950.09;5073560;28;45462;-74
2022/07/11 09:32:57;;;;;;;;;3.33;3.00;;;;;25.44;69.65;101940.97;5074522;28;45767;-76
2022/07/11 09:35:23;;;;;;;;;7.00;4.00;;;;;25.50;68.98;101946.16;5070219;28;46673;-75
2022/07/11 09:37:48;;;;;;;;;5.00;3.67;;;;;25.54;69.28;101946.00;5077547;28;45415;-76
2022/07/11 09:40:15;;;;;;;;;12.67;7.33;;;;;25.57;69.64;101943.22;5075120;28;45380;-75
2022/07/11 09:42:47;;;;;;;;;6.67;5.00;;;;;25.63;69.61;101939.41;5076251;28;45556;-74
2022/07/11 09:45:13;;;;;;;;;23.00;10.67;;;;;25.67;68.60;101943.75;5069801;28;47399;-74
2022/07/11 09:47:51;;;;;;;;;8.67;7.00;;;;;25.69;69.19;101944.59;5074229;28;45581;-73
2022/07/11 09:50:21;;;;;;;;;5.00;4.00;;;;;25.76;68.47;101943.47;5069696;28;45539;-75
2022/07/11 09:53:04;;;;;;;;;3.00;3.00;;;;;25.80;68.23;101938.84;5071986;28;45528;-74
2022/07/11 09:55:31;;;;;;;;;3.00;3.00;;;;;25.85;68.36;101948.59;5072041;28;46319;-74
2022/07/11 09:57:57;;;;;;;;;10.33;8.00;;;;;25.91;67.83;101931.25;5050617;28;45542;-76
2022/07/11 10:00:22;;;;;;;;;5.00;4.00;;;;;25.96;68.53;101937.38;5070054;28;45423;-76
2022/07/11 10:02:49;;;;;;;;;10.67;5.67;;;;;26.00;67.80;101930.94;5068443;28;58599;-75
2022/07/11 10:05:14;;;;;;;;;3.00;3.00;;;;;26.07;67.50;101929.75;5067200;28;47158;-73
2022/07/11 10:07:39;;;;;;;;;6.00;5.00;;;;;26.12;67.63;101935.88;5067773;28;45346;-75
2022/07/11 10:10:07;;;;;;;;;6.00;3.00;;;;;26.17;66.35;101941.13;5075115;28;60854;-74
2022/07/11 10:12:32;;;;;;;;;3.67;3.67;;;;;26.22;66.53;101935.56;5076216;28;45412;-74
2022/07/11 10:15:03;;;;;;;;;6.00;3.00;;;;;26.26;66.81;101931.78;5074929;28;47477;-74
2022/07/11 10:17:53;;;;;;;;;6.33;3.00;;;;;26.35;65.77;101935.03;5065551;28;45594;-73
2022/07/11 10:20:25;;;;;;;;;5.33;4.00;;;;;26.42;65.75;101927.63;5068909;28;45365;-74
2022/07/11 10:23:27;;;;;;;;;4.33;3.00;;;;;26.49;65.96;101931.84;5069970;28;45430;-74
2022/07/11 10:26:15;;;;;;;;;6.00;2.33;;;;;26.54;64.92;101931.69;5071010;28;46451;-75
2022/07/11 10:28:45;;;;;;;;;3.00;3.00;;;;;26.61;64.77;101930.50;5067186;28;45462;-74
2022/07/11 10:31:24;;;;;;;;;2.33;2.33;;;;;26.66;65.38;101930.31;5071916;28;46554;-74
2022/07/11 10:34:26;;;;;;;;;3.33;2.00;;;;;26.68;65.08;101923.88;5067799;28;45433;-74
2022/07/11 10:36:51;;;;;;;;;4.33;2.00;;;;;26.71;63.80;101939.16;5052395;28;46264;-74
2022/07/11 10:39:21;;;;;;;;;2.00;2.00;;;;;26.74;64.33;101947.16;5072579;28;64787;-75
2022/07/11 10:41:46;;;;;;;;;1.00;1.00;;;;;26.79;63.97;101946.06;5066966;28;45515;-73
2022/07/11 10:44:12;;;;;;;;;3.00;2.00;;;;;26.85;63.65;101943.09;5077561;28;45443;-75
2022/07/11 10:46:37;;;;;;;;;2.00;2.00;;;;;26.90;63.34;101932.97;5064134;28;57281;-73
2022/07/11 10:49:06;;;;;;;;;2.00;2.00;;;;;26.96;63.73;101936.38;5075013;28;53411;-73
2022/07/11 10:51:37;;;;;;;;;5.00;5.00;;;;;27.01;63.46;101940.66;5065441;28;45458;-73
2022/07/11 10:54:18;;;;;;;;;3.67;3.33;;;;;27.09;62.17;101937.66;5075363;28;45398;-74
2022/07/11 10:57:08;;;;;;;;;2.00;2.00;;;;;27.14;61.42;101925.69;5056700;28;46731;-74
2022/07/11 10:59:33;;;;;;;;;3.67;2.00;;;;;27.18;62.43;101931.00;5066535;28;45257;-73
2022/07/11 11:02:11;;;;;;;;;3.00;2.00;;;;;27.25;62.09;101927.06;5068967;28;45781;-73
2022/07/11 11:05:00;;;;;;;;;6.00;3.00;;;;;27.29;61.88;101937.75;5069153;28;45576;-73
2022/07/11 11:07:43;;;;;;;;;5.00;5.00;;;;;27.35;60.89;101925.75;5064773;28;46946;-74
2022/07/11 11:10:17;;;;;;;;;10.67;6.67;;;;;27.41;61.12;101920.94;5070886;28;45383;-74
2022/07/11 11:13:05;;;;;;;;;3.00;3.00;;;;;27.48;60.39;101917.97;5065441;28;45382;-76
2022/07/11 11:16:24;;;;;;;;;5.00;2.33;;;;;27.55;59.93;101914.06;5071768;28;45371;-75
2022/07/11 11:18:50;;;;;;;;;10.00;9.33;;;;;27.60;59.86;101921.06;5037828;28;46486;-75
2022/07/11 11:21:17;;;;;;;;;3.00;3.00;;;;;27.69;59.37;101907.06;5072899;28;45541;-74
2022/07/11 11:23:44;;;;;;;;;5.00;4.00;;;;;27.77;59.34;101922.19;5063872;28;45579;-76
2022/07/11 11:26:20;;;;;;;;;2.00;2.00;;;;;27.84;58.37;101904.69;5061865;28;45537;-74
2022/07/11 11:28:59;;;;;;;;;1.33;1.00;;;;;27.91;58.74;101903.44;5072871;28;46544;-75
2022/07/11 11:31:30;;;;;;;;;2.00;2.00;;;;;27.99;58.56;101905.84;5066309;28;45582;-75
2022/07/11 11:33:57;;;;;;;;;2.67;2.67;;;;;28.04;58.15;101907.38;5064405;28;46136;-76
2022/07/11 11:36:24;;;;;;;;;2.00;2.00;;;;;28.09;58.60;101905.34;5066156;28;45603;-78
2022/07/11 11:38:51;;;;;;;;;4.00;4.00;;;;;28.15;58.28;101891.47;5067498;28;46786;-77
2022/07/11 11:41:36;;;;;;;;;2.33;2.33;;;;;28.25;57.56;101889.22;5073305;28;45514;-76