Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:05:43;;;;;;;;;;;;;;;6.29;89.63;102347.69;5035255;28;19918;-84
2021/12/16 00:08:24;;;;;;;;;;;;;;;6.35;89.34;102341.25;5028588;28;20360;-85
2021/12/16 00:11:00;;;;;;;;;;;;;;;6.32;89.22;102347.53;5035331;28;19948;-84
2021/12/16 00:34:58;;;;;;;;;;;;;;;6.26;88.88;102354.88;5058738;28;19978;-83
2021/12/16 00:37:25;;;;;;;;;;;;;;;6.20;89.61;102342.91;5066464;28;20155;-82
2021/12/16 00:39:50;;;;;;;;;;;;;;;6.19;89.94;102351.69;5056708;28;19921;-83
2021/12/16 00:42:44;;;;;;;;;;;;;;;6.23;89.31;102347.16;5066127;28;19921;-82
2021/12/16 00:46:08;;;;;;;;;;;;;;;6.30;89.03;102349.38;5068088;28;19917;-83
2021/12/16 00:47:57;;;;;;;;;;;;;;;6.25;89.23;102356.66;5055340;28;19982;-83
2021/12/16 00:55:49;;;;;;;;;;;;;;;6.24;89.02;102352.31;5063980;28;19955;-83
2021/12/16 00:58:17;;;;;;;;;;;;;;;6.27;88.90;102348.66;5050690;28;19983;-83
2021/12/16 01:00:50;;;;;;;;;;;;;;;6.29;88.74;102355.56;5067667;28;19916;-82
2021/12/16 01:03:28;;;;;;;;;;;;;;;6.23;89.15;102355.88;5063497;28;19966;-83
2021/12/16 01:46:44;;;;;;;;;;;;;;;6.23;89.50;102373.41;5043584;28;19936;-84
2021/12/16 01:52:09;;;;;;;;;;;;;;;6.13;89.59;102376.50;5036325;28;19953;-84
2021/12/16 01:57:11;;;;;;;;;;;;;;;6.24;89.30;102369.84;5063579;28;19920;-84
2021/12/16 01:59:39;;;;;;;;;;;;;;;6.26;89.36;102362.75;5047483;28;19931;-84
2021/12/16 02:02:15;;;;;;;;;;;;;;;6.19;89.50;102361.34;5067640;28;19920;-84
2021/12/16 02:05:04;;;;;;;;;;;;;;;6.20;89.39;102363.03;5048546;28;19924;-84
2021/12/16 02:08:09;;;;;;;;;;;;;;;6.18;89.50;102367.56;5070026;28;20293;-84
2021/12/16 02:10:13;;;;;;;;;;;;;;;6.18;89.72;102363.16;5059967;28;19958;-84
2021/12/16 02:13:09;;;;;;;;;;;;;;;6.20;89.59;102355.16;5060174;28;19956;-84
2021/12/16 02:29:38;;;;;;;;;;;;;;;6.27;89.07;102351.28;5065595;28;19927;-83
2021/12/16 02:32:13;;;;;;;;;;;;;;;6.23;89.32;102339.28;5077678;28;19931;-83
2021/12/16 02:35:27;;;;;;;;;;;;;;;6.24;89.40;102338.31;5074388;28;19928;-84
2021/12/16 02:37:33;;;;;;;;;;;;;;;6.24;89.39;102338.31;5052796;28;19979;-83
2021/12/16 02:39:58;;;;;;;;;;;;;;;6.26;89.10;102344.34;5076817;28;19920;-84
2021/12/16 02:42:33;;;;;;;;;;;;;;;6.25;89.07;102345.28;5080482;28;19974;-84
2021/12/16 02:50:15;;;;;;;;;;;;;;;6.27;89.36;102335.53;5061597;28;20061;-84
2021/12/16 02:52:40;;;;;;;;;;;;;;;6.25;89.41;102329.53;5055267;28;19967;-84
2021/12/16 02:55:06;;;;;;;;;;;;;;;6.16;89.31;102334.31;5066696;28;19924;-84
2021/12/16 02:57:37;;;;;;;;;;;;;;;6.15;89.46;102332.63;5068134;28;19920;-84
2021/12/16 03:00:04;;;;;;;;;;;;;;;6.13;89.89;102337.09;5036623;28;20294;-83
2021/12/16 03:02:29;;;;;;;;;;;;;;;6.17;89.78;102337.78;5056443;28;19917;-83
2021/12/16 03:04:55;;;;;;;;;;;;;;;6.15;89.72;102327.38;5059626;28;19920;-84
2021/12/16 03:07:21;;;;;;;;;;;;;;;6.08;89.96;102338.28;5042373;28;19921;-83
2021/12/16 03:10:23;;;;;;;;;;;;;;;6.08;90.10;102339.13;5047010;28;19928;-84
2021/12/16 03:15:41;;;;;;;;;;;;;;;6.17;89.97;102343.03;5067579;28;19924;-83
2021/12/16 03:20:41;;;;;;;;;;;;;;;6.19;89.94;102335.09;5053746;28;20009;-84
2021/12/16 03:23:24;;;;;;;;;;;;;;;6.12;90.01;102347.69;5044960;28;20322;-84
2021/12/16 03:26:21;;;;;;;;;;;;;;;6.14;90.27;102349.31;5061378;28;20185;-84
2021/12/16 03:37:01;;;;;;;;;;;;;;;6.18;90.12;102351.78;5049488;28;19928;-84
2021/12/16 03:39:26;;;;;;;;;;;;;;;6.26;89.58;102349.59;5052874;28;20118;-84
2021/12/16 03:41:51;;;;;;;;;;;;;;;6.21;89.62;102351.63;5056841;28;19983;-84
2021/12/16 03:44:18;;;;;;;;;;;;;;;6.22;89.59;102351.56;5053704;28;20405;-84
2021/12/16 03:46:46;;;;;;;;;;;;;;;6.25;89.71;102353.19;5057531;28;19921;-84
2021/12/16 03:49:17;;;;;;;;;;;;;;;6.26;89.55;102352.22;5059077;28;19971;-84
2021/12/16 03:51:42;;;;;;;;;;;;;;;6.29;89.38;102354.69;5053584;28;19921;-84
2021/12/16 03:54:14;;;;;;;;;;;;;;;6.28;89.35;102353.00;5079462;28;19924;-85
2021/12/16 03:56:40;;;;;;;;;;;;;;;6.25;89.62;102353.19;5053855;28;19924;-84
2021/12/16 03:59:06;;;;;;;;;;;;;;;6.24;89.60;102354.09;5058038;28;19920;-84
2021/12/16 04:01:31;;;;;;;;;;;;;;;6.23;89.77;102362.91;5060039;28;19925;-85
2021/12/16 04:03:57;;;;;;;;;;;;;;;6.22;89.81;102362.06;5064789;28;20392;-83
2021/12/16 04:06:23;;;;;;;;;;;;;;;6.26;89.73;102357.50;5077694;28;19931;-84
2021/12/16 04:08:49;;;;;;;;;;;;;;;6.26;89.72;102358.34;5061084;28;19928;-84
2021/12/16 04:11:20;;;;;;;;;;;;;;;6.28;89.91;102351.22;5056010;28;19920;-84
2021/12/16 04:13:59;;;;;;;;;;;;;;;6.28;90.00;102359.09;5062451;28;19921;-84
2021/12/16 04:16:24;;;;;;;;;;;;;;;6.30;89.63;102370.41;5055040;28;19928;-84
2021/12/16 04:18:50;;;;;;;;;;;;;;;6.30;89.81;102373.03;5056922;28;19921;-85
2021/12/16 04:21:18;;;;;;;;;;;;;;;6.31;89.75;102365.97;5056983;28;19947;-84
2021/12/16 04:23:44;;;;;;;;;;;;;;;6.27;90.05;102362.69;5053940;28;19916;-84
2021/12/16 04:26:09;;;;;;;;;;;;;;;6.26;90.11;102366.22;5065456;28;19927;-85
2021/12/16 04:28:34;;;;;;;;;;;;;;;6.26;90.06;102366.22;5059812;28;20011;-84
2021/12/16 04:30:59;;;;;;;;;;;;;;;6.25;90.40;102364.53;5055861;28;19921;-83
2021/12/16 04:33:25;;;;;;;;;;;;;;;6.27;90.30;102369.69;5063512;28;19921;-84
2021/12/16 04:35:50;;;;;;;;;;;;;;;6.26;90.06;102366.22;5060658;28;19932;-84
2021/12/16 04:38:16;;;;;;;;;;;;;;;6.27;90.17;102367.94;5058351;28;19923;-84
2021/12/16 04:40:44;;;;;;;;;;;;;;;6.30;89.85;102374.81;5054903;28;20118;-84
2021/12/16 04:43:10;;;;;;;;;;;;;;;6.27;90.39;102372.31;5054831;28;20069;-84
2021/12/16 04:45:36;;;;;;;;;;;;;;;6.24;90.60;102380.34;5055033;28;20328;-83
2021/12/16 04:48:02;;;;;;;;;;;;;;;6.23;90.57;102378.66;5054103;28;19931;-84
2021/12/16 04:50:28;;;;;;;;;;;;;;;6.23;90.67;102376.03;5054165;28;19929;-84
2021/12/16 04:52:53;;;;;;;;;;;;;;;6.24;90.75;102375.94;5059144;28;19970;-84
2021/12/16 04:55:20;;;;;;;;;;;;;;;6.25;90.56;102380.28;5057987;28;19924;-84
2021/12/16 04:57:46;;;;;;;;;;;;;;;6.29;90.63;102379.22;5055422;28;19925;-83
2021/12/16 05:00:12;;;;;;;;;;;;;;;6.28;90.32;102376.66;5053889;28;19971;-84
2021/12/16 05:02:38;;;;;;;;;;;;;;;6.23;90.90;102378.66;5063146;28;19928;-84
2021/12/16 05:05:04;;;;;;;;;;;;;;;6.22;91.08;102393.59;5053970;28;19917;-83
2021/12/16 05:07:29;;;;;;;;;;;;;;;6.21;91.13;102391.88;5054248;28;20011;-84
2021/12/16 05:10:10;;;;;;;;;;;;;;;6.25;90.44;102385.53;5055145;28;19924;-83
2021/12/16 05:12:40;;;;;;;;;;;;;;;6.24;90.70;102377.72;5048134;28;19931;-84
2021/12/16 05:15:08;;;;;;;;;;;;;;;6.23;90.80;102381.28;5053351;28;20440;-84
2021/12/16 05:17:39;;;;;;;;;;;;;;;6.24;90.82;102393.50;5053693;28;20006;-84
2021/12/16 05:20:09;;;;;;;;;;;;;;;6.29;90.45;102378.34;5056518;28;20011;-84
2021/12/16 05:27:53;;;;;;;;;;;;;;;6.20;90.41;102384.06;5056463;28;19948;-84
2021/12/16 05:30:18;;;;;;;;;;;;;;;6.20;90.79;102390.19;5084632;28;20393;-83
2021/12/16 05:32:45;;;;;;;;;;;;;;;6.26;90.38;102381.13;5065833;28;19947;-83
2021/12/16 05:35:12;;;;;;;;;;;;;;;6.28;89.97;102382.75;5052609;28;19929;-84
2021/12/16 05:37:37;;;;;;;;;;;;;;;6.28;89.61;102376.66;5054919;28;19917;-83
2021/12/16 05:40:03;;;;;;;;;;;;;;;6.26;90.28;102381.97;5050942;28;19923;-83
2021/12/16 05:42:28;;;;;;;;;;;;;;;6.17;90.60;102387.69;5055361;28;19917;-84
2021/12/16 05:44:54;;;;;;;;;;;;;;;6.16;90.83;102388.63;5047738;28;20020;-83
2021/12/16 05:47:19;;;;;;;;;;;;;;;6.24;90.55;102381.19;5064455;28;20194;-83
2021/12/16 05:49:44;;;;;;;;;;;;;;;6.27;89.94;102382.81;5071103;28;19923;-83
2021/12/16 05:52:09;;;;;;;;;;;;;;;6.22;90.19;102388.34;5040755;28;20003;-83
2021/12/16 05:54:34;;;;;;;;;;;;;;;6.23;90.03;102397.06;5068805;28;20017;-83
2021/12/16 05:57:00;;;;;;;;;;;;;;;6.25;90.27;102405.72;5065325;28;19917;-83
2021/12/16 05:59:25;;;;;;;;;;;;;;;6.18;90.40;102402.53;5062312;28;19917;-83
2021/12/16 06:01:50;;;;;;;;;;;;;;;6.07;90.90;102405.69;5069698;28;19925;-84
2021/12/16 06:04:16;;;;;;;;;;;;;;;6.02;91.04;102412.09;5041872;28;20019;-83
2021/12/16 06:06:41;;;;;;;;;;;;;;;6.03;91.06;102421.66;5058912;28;19999;-84
2021/12/16 06:09:07;;;;;;;;;;;;;;;5.99;91.22;102430.66;5044353;28;19921;-83
2021/12/16 06:11:33;;;;;;;;;;;;;;;6.00;91.25;102430.56;5040834;28;19967;-83
2021/12/16 06:14:41;;;;;;;;;;;;;;;6.03;91.04;102426.94;5041633;28;19974;-83
2021/12/16 06:22:39;;;;;;;;;;;;;;;6.05;91.00;102436.44;5065697;28;19928;-83
2021/12/16 06:27:53;;;;;;;;;;;;;;;6.12;90.92;102429.94;5071837;28;19956;-83
2021/12/16 06:30:28;;;;;;;;;;;;;;;6.13;90.63;102431.66;5044523;28;19917;-84
2021/12/16 06:32:54;;;;;;;;;;;;;;;6.15;90.73;102435.06;5064434;28;19921;-83
2021/12/16 06:35:20;;;;;;;;;;;;;;;6.23;90.51;102436.47;5058985;28;19951;-83
2021/12/16 06:37:45;;;;;;;;;;;;;;;6.23;90.14;102433.84;5052231;28;19960;-83
2021/12/16 06:40:10;;;;;;;;;;;;;;;6.16;90.21;102441.16;5051611;28;19928;-83
2021/12/16 06:42:38;;;;;;;;;;;;;;;6.16;90.54;102456.94;5052881;28;19923;-83
2021/12/16 06:45:12;;;;;;;;;;;;;;;6.20;90.33;102445.34;5053407;28;19921;-83
2021/12/16 06:47:51;;;;;;;;;;;;;;;6.25;90.19;102445.13;5044478;28;19916;-83
2021/12/16 06:50:39;;;;;;;;;;;;;;;6.23;90.22;102444.34;5052497;28;19970;-83
2021/12/16 06:53:06;;;;;;;;;;;;;;;6.24;90.43;102448.66;5052676;28;19916;-83
2021/12/16 06:55:42;;;;;;;;;;;;;;;6.29;90.12;102449.28;5053351;28;19928;-83
2021/12/16 07:01:03;;;;;;;;;;;;;;;6.27;90.22;102448.50;5059153;28;19928;-83
2021/12/16 07:03:39;;;;;;;;;;;;;;;6.24;90.23;102449.50;5054894;28;20011;-83
2021/12/16 07:06:04;;;;;;;;;;;;;;;6.20;90.85;102454.97;5051694;28;19927;-83
2021/12/16 07:08:29;;;;;;;;;;;;;;;6.15;90.96;102457.88;5053623;28;20299;-83
2021/12/16 07:10:56;;;;;;;;;;;;;;;6.15;90.93;102458.72;5054148;28;20427;-84
2021/12/16 07:13:30;;;;;;;;;;;;;;;6.17;90.80;102466.50;5053030;28;19921;-83
2021/12/16 07:15:56;;;;;;;;;;;;;;;6.15;90.82;102460.50;5052714;28;20298;-83
2021/12/16 07:18:21;;;;;;;;;;;;;;;6.13;90.93;102465.81;5071239;28;19920;-83
2021/12/16 07:20:47;;;;;;;;;;;;;;;6.16;91.00;102472.69;5072940;28;19967;-84
2021/12/16 07:23:12;;;;;;;;;;;;;;;6.14;90.97;102480.63;5058011;28;19963;-84
2021/12/16 07:25:38;;;;;;;;;;;;;;;6.18;90.83;102483.13;5064813;28;19940;-83
2021/12/16 07:28:07;;;;;;;;;;;;;;;6.20;91.22;102491.75;5059961;28;19916;-83
2021/12/16 07:30:32;;;;;;;;;;;;;;;6.21;91.11;102493.47;5059898;28;19920;-83
2021/12/16 07:32:57;;;;;;;;;;;;;;;6.26;91.01;102489.69;5069515;28;19921;-83
2021/12/16 07:35:24;;;;;;;;;;;;;;;6.30;91.01;102500.91;5061686;28;19928;-85
2021/12/16 07:37:50;;;;;;;;;;;;;;;6.32;90.85;102499.91;5056842;28;20006;-84
2021/12/16 07:40:17;;;;;;;;;;;;;;;6.35;90.55;102506.78;5067872;28;20340;-83
2021/12/16 07:45:32;;;;;;;;;;;;;;;6.43;90.15;102511.66;5029344;28;20382;-83
2021/12/16 07:47:59;;;;;;;;;;;;;;;6.38;90.60;102512.72;5066251;28;19921;-83
2021/12/16 07:50:25;;;;;;;;;;;;;;;6.38;90.64;102515.34;5056063;28;19923;-83
2021/12/16 07:52:50;;;;;;;;;;;;;;;6.40;90.80;102515.28;5047732;28;20016;-83
2021/12/16 07:55:16;;;;;;;;;;;;;;;6.42;91.06;102531.00;5047507;28;20366;-84
2021/12/16 07:57:41;;;;;;;;;;;;;;;6.44;90.81;102518.63;5050175;28;19967;-84
2021/12/16 08:00:10;;;;;;;;;;;;;;;6.44;90.81;102519.47;5047967;28;19924;-83
2021/12/16 08:02:37;;;;;;;;;;;;;;;6.42;91.16;102531.84;5067720;28;19921;-83
2021/12/16 08:05:03;;;;;;;;;;;;;;;6.45;91.12;102539.56;5054627;28;20087;-84
2021/12/16 08:07:28;;;;;;;;;;;;;;;6.50;90.77;102528.81;5055087;28;19924;-84
2021/12/16 08:09:54;;;;;;;;;;;;;;;6.48;91.13;102531.50;5059490;28;19917;-84
2021/12/16 08:12:19;;;;;;;;;;;;;;;6.49;90.95;102533.25;5057161;28;19920;-84
2021/12/16 08:14:45;;;;;;;;;;;;;;;6.56;90.91;102529.38;5057038;28;20314;-83
2021/12/16 08:17:12;;;;;;;;;;;;;;;6.61;90.70;102533.56;5062231;28;19921;-84
2021/12/16 08:19:37;;;;;;;;;;;;;;;6.65;90.60;102533.34;5055942;28;20354;-84
2021/12/16 08:22:03;;;;;;;;;;;;;;;6.68;90.88;102538.44;5060617;28;19927;-84
2021/12/16 08:24:28;;;;;;;;;;;;;;;6.74;90.36;102545.16;5055037;28;19925;-82
2021/12/16 08:26:56;;;;;;;;;;;;;;;6.78;90.08;102536.19;5065284;28;19990;-84
2021/12/16 08:29:24;;;;;;;;;;;;;;;6.76;90.00;102541.50;5052611;28;19924;-84
2021/12/16 08:31:50;;;;;;;;;;;;;;;6.71;89.56;102540.06;5066995;28;19942;-83
2021/12/16 08:34:16;;;;;;;;;;;;;;;6.70;89.34;102546.25;5061041;28;19925;-84
2021/12/16 08:36:41;;;;;;;;;;;;;;;6.65;90.32;102551.75;5052609;28;20011;-83
2021/12/16 08:39:08;;;;;;;;;;;;;;;6.69;90.28;102555.88;5057401;28;20015;-84
2021/12/16 08:41:48;;;;;;;;;;;;;;;6.76;90.41;102561.69;5055519;28;19960;-83
2021/12/16 08:44:14;;;;;;;;;;;;;;;6.85;90.09;102565.66;5052498;28;20165;-84
2021/12/16 08:46:42;;;;;;;;;;;;;;;6.88;89.96;102566.34;5056084;28;20011;-84
2021/12/16 08:49:07;;;;;;;;;;;;;;;6.80;90.01;102563.25;5054755;28;19929;-83
2021/12/16 08:51:35;;;;;;;;;;;;;;;6.84;89.97;102559.56;5058836;28;19920;-83
2021/12/16 08:54:00;;;;;;;;;;;;;;;6.84;89.78;102567.44;5060618;28;19920;-83
2021/12/16 08:56:27;;;;;;;;;;;;;;;6.94;90.43;102573.09;5059872;28;19928;-84
2021/12/16 08:58:52;;;;;;;;;;;;;;;7.05;89.46;102567.25;5052471;28;19920;-83
2021/12/16 09:01:22;;;;;;;;;;;;;;;7.04;88.83;102565.56;5056230;28;20414;-83
2021/12/16 09:03:47;;;;;;;;;;;;;;;6.97;89.22;102565.88;5078900;28;19921;-83
2021/12/16 09:06:13;;;;;;;;;;;;;;;7.02;89.17;102579.63;5057654;28;19936;-82
2021/12/16 09:08:39;;;;;;;;;;;;;;;7.12;89.29;102580.00;5056595;28;19920;-84
2021/12/16 09:11:07;;;;;;;;;;;;;;;7.14;89.46;102579.94;5065399;28;19960;-82
2021/12/16 09:13:33;;;;;;;;;;;;;;;7.20;88.87;102580.50;5046615;28;20015;-83
2021/12/16 09:16:01;;;;;;;;;;;;;;;7.32;89.00;102593.94;5060613;28;20405;-83
2021/12/16 09:18:28;;;;;;;;;;;;;;;7.27;88.07;102590.69;5056078;28;19921;-84
2021/12/16 09:20:55;;;;;;;;;;;;;;;7.32;88.55;102597.41;5078419;28;19921;-83
2021/12/16 09:23:20;;;;;;;;;;;;;;;7.32;88.25;102602.69;5056305;28;19928;-83
2021/12/16 09:25:46;;;;;;;;;;;;;;;7.38;88.00;102617.28;5056294;28;19928;-83
2021/12/16 09:28:12;;;;;;;;;;;;;;;7.48;88.37;102613.25;5059002;28;19921;-84
2021/12/16 09:30:38;;;;;;;;;;;;;;;7.51;87.67;102615.75;5059147;28;19921;-84
2021/12/16 09:33:04;;;;;;;;;;;;;;;7.44;87.00;102602.03;5068198;28;19927;-83
2021/12/16 09:35:32;;;;;;;;;;;;;;;7.50;87.76;102610.53;5069197;28;20372;-84
2021/12/16 09:37:58;;;;;;;;;;;;;;;7.45;87.15;102611.63;5077502;28;20256;-84
2021/12/16 09:40:26;;;;;;;;;;;;;;;7.56;87.73;102612.88;5076178;28;19931;-83
2021/12/16 09:42:52;;;;;;;;;;;;;;;7.55;87.15;102609.34;5069074;28;19921;-83
2021/12/16 09:45:18;;;;;;;;;;;;;;;7.67;87.72;102613.13;5061611;28;19929;-83
2021/12/16 09:47:44;;;;;;;;;;;;;;;7.63;86.49;102606.34;5069493;28;19935;-83
2021/12/16 09:50:10;;;;;;;;;;;;;;;7.75;87.17;102612.75;5065535;28;19921;-84
2021/12/16 09:52:36;;;;;;;;;;;;;;;7.77;86.53;102608.22;5053922;28;20294;-82
2021/12/16 09:55:01;;;;;;;;;;;;;;;7.82;85.97;102614.13;5048260;28;19928;-83
2021/12/16 09:57:28;;;;;;;;;;;;;;;7.66;84.14;102614.91;5047199;28;20032;-83
2021/12/16 09:59:53;;;;;;;;;;;;;;;7.50;85.14;102610.53;5049310;28;20025;-83
2021/12/16 10:02:19;;;;;;;;;;;;;;;7.74;86.41;102619.78;5052109;28;20446;-82
2021/12/16 10:04:46;;;;;;;;;;;;;;;7.80;85.99;102613.34;5057603;28;19942;-82
2021/12/16 10:07:16;;;;;;;;;;;;;;;7.88;85.69;102606.72;5058582;28;20329;-82
2021/12/16 10:09:42;;;;;;;;;;;;;;;7.92;85.80;102609.19;5057624;28;19931;-82
2021/12/16 10:12:13;;;;;;;;;;;;;;;7.97;85.52;102615.91;5059839;28;19920;-82
2021/12/16 10:17:24;;;;;;;;;;;;;;;8.04;84.17;102608.53;5071041;28;19967;-81
2021/12/16 10:19:49;;;;;;;;;;;;;;;7.97;84.10;102612.44;5062242;28;20282;-83
2021/12/16 10:22:23;;;;;;;;;;;;;;;8.09;84.21;102617.88;5047176;28;19928;-82
2021/12/16 10:24:49;;;;;;;;;;;;;;;8.20;83.94;102611.16;5079399;28;19946;-82
2021/12/16 10:27:15;;;;;;;;;;;;;;;8.18;82.46;102619.16;5061406;28;19929;-82
2021/12/16 10:29:46;;;;;;;;;;;;;;;8.08;81.01;102616.19;5064924;28;19992;-83
2021/12/16 10:32:31;;;;;;;;;;;;;;;7.98;81.26;102611.47;5055877;28;20144;-82
2021/12/16 10:34:57;;;;;;;;;;;;;;;8.01;82.20;102616.59;5057318;28;19925;-82
2021/12/16 10:37:29;;;;;;;;;;;;;;;7.97;83.24;102620.34;5056527;28;19927;-83
2021/12/16 10:39:54;;;;;;;;;;;;;;;8.00;82.61;102617.53;5056418;28;20305;-83
2021/12/16 10:42:19;;;;;;;;;;;;;;;7.93;81.37;102624.06;5038139;28;19929;-83
2021/12/16 10:44:45;;;;;;;;;;;;;;;7.98;82.14;102616.75;5038222;28;20445;-82
2021/12/16 10:47:13;;;;;;;;;;;;;;;7.86;81.89;102618.25;5062231;28;20349;-83
2021/12/16 10:49:42;;;;;;;;;;;;;;;7.82;83.36;102622.84;5068514;28;19916;-83
2021/12/16 10:52:12;;;;;;;;;;;;;;;7.62;82.16;102621.28;5054708;28;19921;-83
2021/12/16 10:54:38;;;;;;;;;;;;;;;7.60;83.50;102610.00;5051326;28;19925;-83
2021/12/16 10:57:09;;;;;;;;;;;;;;;7.74;83.69;102608.38;5054696;28;19966;-84
2021/12/16 10:59:37;;;;;;;;;;;;;;;7.77;83.70;102610.84;5034765;28;20011;-83
2021/12/16 11:02:06;;;;;;;;;;;;;;;7.83;83.33;102607.91;5031797;28;20012;-84
2021/12/16 11:04:34;;;;;;;;;;;;;;;7.94;82.94;102604.69;5053895;28;19947;-83
2021/12/16 11:07:18;;;;;;;;;;;;;;;7.92;83.28;102604.78;5039400;28;19920;-82
2021/12/16 11:09:59;;;;;;;;;;;;;;;7.97;83.37;102596.63;5055796;28;20074;-83
2021/12/16 11:12:32;;;;;;;;;;;;;;;8.05;82.95;102597.03;5041298;28;19932;-83
2021/12/16 11:14:57;;;;;;;;;;;;;;;8.14;82.45;102596.53;5052765;28;19925;-83
2021/12/16 11:17:29;;;;;;;;;;;;;;;8.09;82.10;102588.88;5058090;28;20451;-83
2021/12/16 11:19:59;;;;;;;;;;;;;;;8.05;82.16;102587.34;5056869;28;19927;-83
2021/12/16 11:22:31;;;;;;;;;;;;;;;8.05;82.57;102583.88;5058989;28;20785;-81
2021/12/16 11:24:56;;;;;;;;;;;;;;;8.08;81.83;102581.09;5033246;28;19925;-83
2021/12/16 11:27:23;;;;;;;;;;;;;;;8.03;81.41;102589.25;5040502;28;19928;-83
2021/12/16 11:29:49;;;;;;;;;;;;;;;8.00;81.64;102580.63;5054987;28;19928;-83
2021/12/16 11:32:33;;;;;;;;;;;;;;;8.04;81.89;102576.91;5059491;28;19921;-83
2021/12/16 11:34:58;;;;;;;;;;;;;;;8.11;82.03;102580.91;5057655;28;19925;-83
2021/12/16 11:37:23;;;;;;;;;;;;;;;8.20;82.17;102574.25;5045666;28;19936;-83
2021/12/16 11:39:48;;;;;;;;;;;;;;;8.38;81.71;102572.38;5071928;28;19931;-83
2021/12/16 11:42:14;;;;;;;;;;;;;;;8.35;81.13;102570.75;5063280;28;19949;-83
2021/12/16 11:44:40;;;;;;;;;;;;;;;8.24;81.73;102574.00;5070015;28;19924;-83
2021/12/16 11:47:10;;;;;;;;;;;;;;;8.38;80.35;102582.91;5077801;28;19921;-83
2021/12/16 11:49:35;;;;;;;;;;;;;;;8.17;81.46;102588.44;5055406;28;20164;-83
2021/12/16 11:52:04;;;;;;;;;;;;;;;8.04;82.42;102592.72;5051375;28;19921;-84
2021/12/16 11:54:41;;;;;;;;;;;;;;;8.18;82.14;102591.97;5076554;28;19924;-83
2021/12/16 11:57:14;;;;;;;;;;;;;;;8.22;82.16;102582.94;5076856;28;19920;-83
2021/12/16 11:59:39;;;;;;;;;;;;;;;8.04;81.06;102574.28;5035192;28;19965;-83
2021/12/16 12:02:05;;;;;;;;;;;;;;;8.14;81.21;102580.72;5063196;28;19948;-83
2021/12/16 12:04:34;;;;;;;;;;;;;;;8.02;80.59;102581.41;5047177;28;19920;-83
2021/12/16 12:07:07;;;;;;;;;;;;;;;8.01;81.63;102577.94;5038635;28;19921;-83
2021/12/16 12:09:35;;;;;;;;;;;;;;;8.13;81.75;102573.78;5057326;28;19920;-83
2021/12/16 12:12:00;;;;;;;;;;;;;;;8.28;80.79;102572.06;5049673;28;19916;-84
2021/12/16 12:14:30;;;;;;;;;;;;;;;8.38;80.46;102573.22;5059246;28;19921;-83
2021/12/16 12:17:01;;;;;;;;;;;;;;;8.43;79.80;102573.84;5062823;28;20282;-83
2021/12/16 12:19:27;;;;;;;;;;;;;;;8.38;79.28;102573.22;5048605;28;19924;-83
2021/12/16 12:21:56;;;;;;;;;;;;;;;8.37;79.42;102574.16;5054633;28;19920;-83
2021/12/16 12:24:21;;;;;;;;;;;;;;;8.36;79.74;102583.00;5071511;28;19929;-83
2021/12/16 12:26:50;;;;;;;;;;;;;;;8.48;80.32;102584.13;5054022;28;19939;-82
2021/12/16 12:29:17;;;;;;;;;;;;;;;8.64;79.82;102584.94;5060745;28;19920;-83
2021/12/16 12:31:44;;;;;;;;;;;;;;;8.90;79.37;102587.88;5045831;28;20019;-83
2021/12/16 12:34:10;;;;;;;;;;;;;;;9.00;78.60;102577.59;5020990;28;19925;-83
2021/12/16 12:36:36;;;;;;;;;;;;;;;9.36;77.60;102582.47;5019207;28;19921;-83
2021/12/16 12:39:05;;;;;;;;;;;;;;;9.34;76.03;102576.41;5040380;28;19948;-83
2021/12/16 12:41:30;;;;;;;;;;;;;;;9.39;77.38;102587.56;5040013;28;20371;-84
2021/12/16 12:43:56;;;;;;;;;;;;;;;9.38;77.46;102577.09;5040739;28;19937;-84
2021/12/16 12:46:22;;;;;;;;;;;;;;;9.36;77.13;102582.47;5017871;28;19920;-85
2021/12/16 12:48:47;;;;;;;;;;;;;;;9.28;75.60;102582.94;5017473;28;19921;-83
2021/12/16 12:51:12;;;;;;;;;;;;;;;9.35;77.35;102580.78;5036813;28;19921;-84
2021/12/16 12:53:49;;;;;;;;;;;;;;;9.43;77.08;102575.88;5040630;28;19921;-83
2021/12/16 12:56:16;;;;;;;;;;;;;;;9.36;76.29;102577.19;5016392;28;19980;-83
2021/12/16 12:58:49;;;;;;;;;;;;;;;9.27;76.83;102575.97;5043366;28;19943;-83
2021/12/16 13:01:14;;;;;;;;;;;;;;;9.21;76.20;102572.84;5035061;28;19921;-83
2021/12/16 13:03:40;;;;;;;;;;;;;;;9.30;77.88;102570.50;5019551;28;19960;-84
2021/12/16 13:06:08;;;;;;;;;;;;;;;9.32;76.81;102573.91;5034962;28;19921;-84
2021/12/16 13:08:45;;;;;;;;;;;;;;;9.24;77.21;102570.00;5047049;28;19944;-84
2021/12/16 13:11:12;;;;;;;;;;;;;;;9.14;77.34;102567.91;5021750;28;20056;-83
2021/12/16 13:13:55;;;;;;;;;;;;;;;9.03;77.08;102565.06;5019248;28;19922;-83
2021/12/16 13:28:26;;;;;;;;;;;;;;;9.27;78.19;102559.25;5033973;28;19921;-84
2021/12/16 13:30:58;;;;;;;;;;;;;;;9.33;78.10;102554.47;5018883;28;20522;-84
2021/12/16 13:33:35;;;;;;;;;;;;;;;9.40;78.08;102562.00;5051090;28;19921;-84
2021/12/16 13:36:14;;;;;;;;;;;;;;;9.44;78.11;102558.22;5055299;28;19921;-84
2021/12/16 13:38:42;;;;;;;;;;;;;;;9.46;77.48;102556.34;5062938;28;19936;-84
2021/12/16 13:41:09;;;;;;;;;;;;;;;9.45;77.88;102565.22;5047432;28;19970;-85
2021/12/16 13:43:36;;;;;;;;;;;;;;;9.45;77.24;102568.69;5062485;28;19920;-84
2021/12/16 13:46:34;;;;;;;;;;;;;;;9.44;77.61;102574.06;5058942;28;19917;-85
2021/12/16 14:01:10;;;;;;;;;;;;;;;9.20;78.93;102569.38;5059540;28;19923;-84
2021/12/16 14:03:02;;;;;;;;;;;;;;;9.19;78.07;102577.34;5057390;28;19982;-85
2021/12/16 14:05:47;;;;;;;;;;;;;;;9.18;78.86;102575.69;5066227;28;20340;-84
2021/12/16 14:08:26;;;;;;;;;;;;;;;9.18;79.19;102576.53;5054852;28;20011;-85
2021/12/16 14:35:57;;;;;;;;;;;;;;;9.03;78.81;102578.25;5051781;28;19970;-85
2021/12/16 14:38:52;;;;;;;;;;;;;;;9.06;78.97;102586.03;5041510;28;19921;-85
2021/12/16 14:47:11;;;;;;;;;;;;;;;8.92;78.90;102576.28;5061766;28;19920;-83
2021/12/16 14:49:42;;;;;;;;;;;;;;;8.90;78.74;102587.88;5054009;28;19920;-83
2021/12/16 14:52:15;;;;;;;;;;;;;;;8.90;79.08;102596.63;5050603;28;20545;-84
2021/12/16 14:54:54;;;;;;;;;;;;;;;8.90;79.05;102593.13;5049228;28;19967;-83
2021/12/16 14:57:20;;;;;;;;;;;;;;;8.87;79.39;102590.69;5066345;28;19920;-83
2021/12/16 14:59:46;;;;;;;;;;;;;;;8.84;79.18;102597.00;5060099;28;19920;-84
2021/12/16 15:02:13;;;;;;;;;;;;;;;8.76;79.59;102603.66;5059210;28;19928;-84
2021/12/16 15:04:39;;;;;;;;;;;;;;;8.74;80.01;102597.59;5077218;28;19928;-84
2021/12/16 15:07:08;;;;;;;;;;;;;;;8.75;79.91;102600.16;5083058;28;19916;-84
2021/12/16 15:09:37;;;;;;;;;;;;;;;8.72;79.58;102605.59;5068478;28;19976;-84
2021/12/16 15:12:21;;;;;;;;;;;;;;;8.73;79.81;102607.31;5070198;28;19971;-84
2021/12/16 15:15:14;;;;;;;;;;;;;;;8.65;79.61;102618.31;5060160;28;20409;-84
2021/12/16 15:32:37;;;;;;;;;;;;;;;8.55;80.43;102606.56;5062939;28;19962;-84
2021/12/16 15:45:04;;;;;;;;;;;;;;;8.47;81.18;102603.53;5053022;28;19963;-84
2021/12/16 15:47:29;;;;;;;;;;;;;;;8.41;81.43;102599.44;5042290;28;19951;-84
2021/12/16 15:49:55;;;;;;;;;;;;;;;8.37;81.79;102604.97;5063583;28;19918;-84
2021/12/16 15:52:20;;;;;;;;;;;;;;;8.35;81.42;102605.03;5034275;28;19921;-84
2021/12/16 15:54:50;;;;;;;;;;;;;;;8.36;81.26;102609.34;5031864;28;19944;-85
2021/12/16 15:57:16;;;;;;;;;;;;;;;8.36;81.75;102613.78;5050761;28;19948;-85
2021/12/16 15:59:47;;;;;;;;;;;;;;;8.31;81.97;102619.31;5063970;28;20400;-84
2021/12/16 16:02:15;;;;;;;;;;;;;;;8.26;81.76;102619.56;5047164;28;20009;-85
2021/12/16 16:04:40;;;;;;;;;;;;;;;8.25;81.74;102619.69;5048384;28;19925;-84
2021/12/16 16:07:07;;;;;;;;;;;;;;;8.25;81.89;102619.69;5051381;28;19928;-85
2021/12/16 16:09:43;;;;;;;;;;;;;;;8.28;81.80;102624.75;5038216;28;20393;-83
2021/12/16 16:12:11;;;;;;;;;;;;;;;8.28;81.84;102622.13;5028139;28;19921;-84
2021/12/16 16:14:39;;;;;;;;;;;;;;;8.30;81.57;102618.47;5029556;28;19960;-82
2021/12/16 16:17:12;;;;;;;;;;;;;;;8.27;81.90;102618.66;5029715;28;19928;-83
2021/12/16 16:19:38;;;;;;;;;;;;;;;8.28;81.79;102624.75;5037456;28;19944;-83
2021/12/16 16:22:04;;;;;;;;;;;;;;;8.28;82.06;102630.03;5027061;28;19921;-83
2021/12/16 16:24:34;;;;;;;;;;;;;;;8.28;82.04;102630.03;5038714;28;19921;-83
2021/12/16 16:27:02;;;;;;;;;;;;;;;8.23;82.01;102616.28;5045612;28;20260;-83
2021/12/16 16:29:29;;;;;;;;;;;;;;;8.16;82.78;102621.03;5042750;28;20039;-84