Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:53;;;;;;;4.78;3.20;;;;;;;10.99;100.00;100162.63;5034633;28;20052;-89
2023/10/24 00:03:18;;;;;;;4.23;3.10;;;;;;;10.99;100.00;100154.00;5034214;28;20018;-89
2023/10/24 00:05:44;;;;;;;3.40;2.60;;;;;;;11.01;100.00;100160.00;5033772;28;20112;-89
2023/10/24 00:08:10;;;;;;;3.80;2.93;;;;;;;11.00;100.00;100153.94;5034691;28;20018;-88
2023/10/24 00:10:35;;;;;;;6.17;3.30;;;;;;;11.01;100.00;100157.41;5034712;28;20060;-89
2023/10/24 00:13:01;;;;;;;3.47;2.63;;;;;;;11.03;100.00;100159.06;5034407;28;20377;-87
2023/10/24 00:15:26;;;;;;;3.30;2.80;;;;;;;11.04;100.00;100154.69;5034242;28;20029;-89
2023/10/24 00:17:51;;;;;;;3.40;2.60;;;;;;;11.03;100.00;100153.88;5034682;28;20090;-89
2023/10/24 00:20:17;;;;;;;3.00;2.40;;;;;;;11.05;100.00;100159.00;5034092;28;20071;-88
2023/10/24 00:22:45;;;;;;;3.13;2.67;;;;;;;11.04;100.00;100149.50;5034009;28;20382;-89
2023/10/24 00:25:10;;;;;;;3.92;2.50;;;;;;;11.03;100.00;100151.25;5034030;28;20401;-88
2023/10/24 00:27:35;;;;;;;2.97;2.60;;;;;;;11.03;100.00;100140.03;5034067;28;20021;-90
2023/10/24 00:30:01;;;;;;;5.73;3.10;;;;;;;11.05;100.00;100148.63;5034585;28;20122;-88
2023/10/24 00:32:26;;;;;;;3.30;2.53;;;;;;;10.99;100.00;100135.81;5034177;28;20025;-90
2023/10/24 00:34:51;;;;;;;2.93;2.40;;;;;;;11.04;100.00;100146.91;5033984;28;20022;-89
2023/10/24 00:37:17;;;;;;;4.13;2.87;;;;;;;11.04;100.00;100145.19;5033978;28;20018;-89
2023/10/24 00:39:42;;;;;;;4.17;3.00;;;;;;;11.01;100.00;100144.44;5033464;28;20120;-88
2023/10/24 00:42:07;;;;;;;4.33;3.03;;;;;;;11.03;100.00;100150.44;5033484;28;20021;-88
2023/10/24 00:44:33;;;;;;;6.30;2.83;;;;;;;11.00;100.00;100140.97;5037575;28;20026;-88
2023/10/24 00:47:00;;;;;;;3.15;2.60;;;;;;;11.03;100.00;100145.22;5034327;28;20076;-88
2023/10/24 00:49:25;;;;;;;4.45;3.08;;;;;;;11.02;100.00;100151.31;5033536;28;20032;-88
2023/10/24 00:51:53;;;;;;;5.37;3.50;;;;;;;11.00;100.00;100159.13;5034160;28;20100;-88
2023/10/24 00:54:18;;;;;;;5.38;3.25;;;;;;;11.00;100.00;100160.91;5033605;28;20673;-91
2023/10/24 00:56:46;;;;;;;4.60;3.20;;;;;;;10.99;100.00;100154.84;5033501;28;20068;-89
2023/10/24 00:59:14;;;;;;;4.20;3.08;;;;;;;10.96;100.00;100157.53;5033418;28;20025;-89
2023/10/24 01:01:40;;;;;;;4.72;3.00;;;;;;;10.93;100.00;100158.44;5032979;28;20049;-89
2023/10/24 01:04:05;;;;;;;5.30;3.20;;;;;;;10.91;100.00;100160.25;5033923;28;20545;-90
2023/10/24 01:06:31;;;;;;;5.13;3.10;;;;;;;10.91;100.00;100159.41;5033817;28;20029;-90
2023/10/24 01:08:56;;;;;;;5.57;3.90;;;;;;;10.90;100.00;100161.16;5033441;28;20151;-89
2023/10/24 01:11:23;;;;;;;4.80;3.40;;;;;;;10.88;100.00;100155.16;5032657;28;20063;-90
2023/10/24 01:13:48;;;;;;;;;;;;;;;10.89;100.00;100158.59;5034897;28;20436;-90
2023/10/24 01:16:16;;;;;;;6.10;3.17;;;;;;;10.83;100.00;100146.63;5033366;28;20003;-88
2023/10/24 01:18:41;;;;;;;4.28;2.78;;;;;;;10.86;100.00;100154.34;5033773;28;20030;-89
2023/10/24 01:21:06;;;;;;;5.60;3.00;;;;;;;10.84;100.00;100142.28;5033553;28;20025;-89
2023/10/24 01:23:35;;;;;;;4.70;3.50;;;;;;;10.79;100.00;100145.03;5033320;28;20100;-89
2023/10/24 01:26:02;;;;;;;4.30;3.10;;;;;;;10.81;100.00;100151.00;5033846;28;20064;-89
2023/10/24 01:28:28;;;;;;;;;;;;;;;10.82;100.00;100152.69;5033996;28;20026;-88
2023/10/24 01:30:54;;;;;;;;;;;;;;;10.80;100.00;100144.13;5033866;28;19935;-88
2023/10/24 01:33:19;;;;;;;;;;;;;;;10.79;100.00;100150.22;5033914;28;20473;-89
2023/10/24 01:35:44;;;;;;;;;;;;;;;10.79;100.00;100147.63;5034440;28;20289;-88
2023/10/24 01:38:09;;;;;;;;;;;;;;;10.79;100.00;100161.44;5033243;28;20408;-89
2023/10/24 01:40:34;;;;;;;;;;;;;;;10.79;100.00;100166.63;5033976;28;19913;-89
2023/10/24 01:43:00;;;;;;;;;;;;;;;10.79;100.00;100165.78;5033978;28;19967;-88
2023/10/24 01:45:25;;;;;;;;;;;;;;;10.77;100.00;100152.84;5038135;28;19999;-89
2023/10/24 01:47:50;;;;;;;;;;;;;;;10.78;100.00;100154.53;5034729;28;19913;-89
2023/10/24 01:50:15;;;;;;;;;;;;;;;10.77;100.00;100150.22;5034367;28;19913;-87
2023/10/24 01:52:41;;;;;;;;;;;;;;;10.74;100.00;100145.16;5038292;28;19913;-88
2023/10/24 01:55:06;;;;;;;;;;;;;;;10.76;100.00;100140.75;5037714;28;19913;-88
2023/10/24 01:57:31;;;;;;;;;;;;;;;10.77;100.00;100137.25;5037334;28;19920;-88
2023/10/24 01:59:56;;;;;;;;;;;;;;;10.76;100.00;100148.53;5037865;28;20011;-88
2023/10/24 02:02:22;;;;;;;;;;;;;;;10.75;100.00;100146.00;5036728;28;19920;-88
2023/10/24 02:04:47;;;;;;;;;;;;;;;10.75;100.00;100146.00;5037127;28;20015;-90
2023/10/24 02:07:12;;;;;;;;;;;;;;;10.74;100.00;100142.56;5037570;28;20247;-87
2023/10/24 02:09:37;;;;;;;;;;;;;;;10.74;100.00;100139.09;5037604;28;19920;-88
2023/10/24 02:12:03;;;;;;;;;;;;;;;10.74;100.00;100137.38;5036869;28;19939;-88
2023/10/24 02:14:28;;;;;;;;;;;;;;;10.73;100.00;100138.25;5037334;28;20357;-88
2023/10/24 02:16:53;;;;;;;;;;;;;;;10.72;100.00;100141.75;5037353;28;19913;-89
2023/10/24 02:19:18;;;;;;;;;;;;;;;10.72;100.00;100138.28;5036859;28;19913;-89
2023/10/24 02:21:44;;;;;;;;;;;;;;;10.71;100.00;100141.75;5036977;28;19913;-88
2023/10/24 02:24:09;;;;;;;;;;;;;;;10.69;100.00;100143.56;5036815;28;20088;-88
2023/10/24 02:26:34;;;;;;;;;;;;;;;10.67;100.00;100135.81;5037208;28;20019;-88
2023/10/24 02:28:59;;;;;;;;;;;;;;;10.65;100.00;100141.06;5037404;28;20292;-88
2023/10/24 02:31:24;;;;;;;;;;;;;;;10.64;100.00;100144.53;5040140;28;19917;-88
2023/10/24 02:33:50;;;;;;;;;;;;;;;10.63;100.00;100152.38;5041667;28;19940;-88
2023/10/24 02:36:15;;;;;;;;;;;;;;;10.60;100.00;100158.47;5047972;28;19917;-88
2023/10/24 02:38:41;;;;;;;;;;;;;;;10.58;100.00;100157.69;5040054;28;19913;-88
2023/10/24 02:41:06;;;;;;;;;;;;;;;10.58;100.00;100169.78;5035778;28;20277;-88
2023/10/24 02:43:32;;;;;;;;;;;;;;;10.57;100.00;100153.38;5036471;28;20324;-88
2023/10/24 02:45:58;;;;;;;;;;;;;;;10.57;100.00;100157.72;5037376;28;20306;-89
2023/10/24 02:48:23;;;;;;;;;;;;;;;10.56;100.00;100163.78;5036291;28;19913;-88
2023/10/24 02:50:58;;;;;;;;;;;;;;;10.55;100.00;100164.69;5036453;28;19913;-88
2023/10/24 02:53:23;;;;;;;;;;;;;;;10.55;100.00;100164.69;5036266;28;20396;-88
2023/10/24 02:55:49;;;;;;;;;;;;;;;10.54;100.00;100163.84;5035444;28;19924;-88
2023/10/24 02:58:14;;;;;;;;;;;;;;;10.53;100.00;100171.69;5036167;28;19921;-88
2023/10/24 03:00:40;;;;;;;;;;;;;;;10.51;100.00;100171.69;5035784;28;19956;-89
2023/10/24 03:03:05;;;;;;;;;;;;;;;10.50;100.00;100177.78;5035616;28;19932;-88
2023/10/24 03:05:30;;;;;;;;;;;;;;;10.48;100.00;100174.34;5036170;28;19912;-88
2023/10/24 03:07:56;;;;;;;;;;;;;;;10.49;100.00;100178.66;5035761;28;19920;-89
2023/10/24 03:10:21;;;;;;;;;;;;;;;10.49;100.00;100181.25;5035908;28;20277;-88
2023/10/24 03:12:47;;;;;;;;;;;;;;;10.46;100.00;100177.00;5036503;28;19920;-88
2023/10/24 03:15:12;;;;;;;;;;;;;;;10.46;100.00;100178.75;5035516;28;19913;-88
2023/10/24 03:17:37;;;;;;;;;;;;;;;10.44;100.00;100181.38;5036152;28;19913;-89
2023/10/24 03:20:03;;;;;;;;;;;;;;;10.43;100.00;100171.03;5036064;28;19920;-88
2023/10/24 03:22:28;;;;;;;;;;;;;;;10.43;100.00;100179.66;5035640;28;19920;-89
2023/10/24 03:24:53;;;;;;;;;;;;;;;10.43;100.00;100177.06;5036298;28;19913;-89
2023/10/24 03:27:18;;;;;;;;;;;;;;;10.44;100.00;100181.38;5035818;28;19920;-88
2023/10/24 03:29:44;;;;;;;;;;;;;;;10.38;100.00;100178.06;5035610;28;19913;-88
2023/10/24 03:32:09;;;;;;;;;;;;;;;10.37;100.00;100174.63;5035598;28;19980;-88
2023/10/24 03:34:38;;;;;;;;;;;;;;;10.36;100.00;100181.53;5035753;28;19917;-88
2023/10/24 03:37:03;;;;;;;;;;;;;;;10.35;100.00;100182.44;5035205;28;19966;-88
2023/10/24 03:39:29;;;;;;;;;;;;;;;10.31;100.00;100180.81;5035346;28;19917;-89
2023/10/24 03:41:54;;;;;;;;;;;;;;;10.31;100.00;100177.34;5035723;28;19913;-89
2023/10/24 03:44:19;;;;;;;;;;;;;;;10.30;100.00;100170.47;5035349;28;20368;-89
2023/10/24 03:46:44;;;;;;;;;;;;;;;10.27;100.00;100175.75;5035527;28;19967;-88
2023/10/24 03:49:10;;;;;;;;;;;;;;;10.30;100.00;100171.31;5036776;28;19924;-88
2023/10/24 03:51:35;;;;;;;;;;;;;;;10.32;100.00;100173.88;5036304;28;19920;-89
2023/10/24 03:54:00;;;;;;;;;;;;;;;10.31;100.00;100169.56;5036161;28;19913;-88
2023/10/24 03:56:26;;;;;;;;;;;;;;;10.30;100.00;100184.28;5034666;28;20328;-89
2023/10/24 03:58:51;;;;;;;;;;;;;;;10.28;100.00;100186.06;5035275;28;19913;-89
2023/10/24 04:01:16;;;;;;;;;;;;;;;10.29;100.00;100182.59;5034405;28;20431;-88
2023/10/24 04:03:41;;;;;;;;;;;;;;;10.29;100.00;100187.78;5035333;28;20284;-89
2023/10/24 04:06:10;;;;;;;;;;;;;;;10.28;100.00;100193.84;5035524;28;19944;-89
2023/10/24 04:08:36;;;;;;;;;;;;;;;10.28;100.00;100191.25;5035721;28;19920;-89
2023/10/24 04:11:01;;;;;;;;;;;;;;;10.30;100.00;100192.06;5034996;28;19913;-89
2023/10/24 04:13:26;;;;;;;;;;;;;;;10.28;100.00;100183.47;5035163;28;19913;-89
2023/10/24 04:15:58;;;;;;;;;;;;;;;10.28;100.00;100183.47;5035156;28;20281;-90
2023/10/24 04:18:23;;;;;;;;;;;;;;;10.26;100.00;100179.22;5034654;28;19920;-89
2023/10/24 04:20:48;;;;;;;;;;;;;;;10.25;100.00;100175.75;5035473;28;19913;-90
2023/10/24 04:23:16;;;;;;;;;;;;;;;10.23;100.00;100167.19;5034536;28;19913;-90
2023/10/24 04:25:42;;;;;;;;;;;;;;;10.22;100.00;100162.88;5034778;28;19920;-90
2023/10/24 04:28:07;;;;;;;;;;;;;;;10.20;100.00;100160.31;5034828;28;19921;-90
2023/10/24 04:30:32;;;;;;;;;;;;;;;10.21;100.00;100153.41;5035077;28;20000;-89
2023/10/24 04:32:57;;;;;;;;;;;;;;;10.19;100.00;100144.81;5034455;28;19913;-90
2023/10/24 04:35:23;;;;;;;;;;;;;;;10.18;100.00;100141.38;5034953;28;19909;-90
2023/10/24 04:37:48;;;;;;;;;;;;;;;10.19;100.00;100144.81;5034994;28;19913;-90
2023/10/24 04:40:13;;;;;;;;;;;;;;;10.18;100.00;100140.50;5034049;28;19921;-90
2023/10/24 04:42:39;;;;;;;;;;;;;;;10.16;100.00;100143.16;5034782;28;20405;-90
2023/10/24 04:45:04;;;;;;;;;;;;;;;10.16;100.00;100143.16;5033986;28;19913;-89
2023/10/24 04:47:30;;;;;;;;;;;;;;;10.15;100.00;100148.34;5034385;28;20278;-90
2023/10/24 04:49:55;;;;;;;;;;;;;;;10.16;100.00;100150.06;5034635;28;19983;-91
2023/10/24 04:52:20;;;;;;;;;;;;;;;10.15;100.00;100150.94;5034245;28;19913;-91
2023/10/24 04:54:45;;;;;;;;;;;;;;;10.15;100.00;100149.22;5034823;28;19913;-88
2023/10/24 04:57:11;;;;;;;;;;;;;;;10.16;100.00;100150.94;5034331;28;19971;-88
2023/10/24 04:59:37;;;;;;;;;;;;;;;10.15;100.00;100159.59;5034685;28;19987;-87
2023/10/24 05:02:03;;;;;;;;;;;;;;;10.15;100.00;100153.53;5033978;28;19917;-88
2023/10/24 05:04:29;;;;;;;;;;;;;;;10.15;100.00;100159.59;5034648;28;19920;-87
2023/10/24 05:06:54;;;;;;;;;;;;;;;10.15;100.00;100156.13;5034286;28;19915;-86
2023/10/24 05:09:19;;;;;;;;;;;;;;;10.14;100.00;100168.25;5035381;28;19973;-86
2023/10/24 05:11:45;;;;;;;;;;;;;;;10.13;100.00;100155.34;5036132;28;20301;-86
2023/10/24 05:14:10;;;;;;;;;;;;;;;10.14;100.00;100162.19;5042717;28;20031;-87
2023/10/24 05:16:35;;;;;;;;;;;;;;;10.11;100.00;100163.13;5041044;28;20338;-86
2023/10/24 05:19:03;;;;;;;;;;;;;;;10.12;100.00;100164.84;5033746;28;19913;-87
2023/10/24 05:21:28;;;;;;;;;;;;;;;10.11;100.00;100170.06;5033416;28;19917;-87
2023/10/24 05:23:53;;;;;;;;;;;;;;;10.13;100.00;100168.31;5033609;28;19913;-87
2023/10/24 05:26:19;;;;;;;;;;;;;;;10.13;100.00;100170.91;5033699;28;19917;-86
2023/10/24 05:28:45;;;;;;;;;;;;;;;10.12;100.00;100170.03;5033384;28;19919;-87
2023/10/24 05:31:10;;;;;;;;;;;;;;;10.14;100.00;100163.06;5033606;28;20360;-88
2023/10/24 05:33:35;;;;;;;;;;;;;;;10.12;100.00;100157.06;5034067;28;19917;-85
2023/10/24 05:36:01;;;;;;;;;;;;;;;10.13;100.00;100142.38;5033399;28;19976;-86
2023/10/24 05:38:26;;;;;;;;;;;;;;;10.09;100.00;100130.38;5033560;28;19920;-87
2023/10/24 05:40:51;;;;;;;;;;;;;;;10.12;100.00;100132.88;5033859;28;19920;-87
2023/10/24 05:43:17;;;;;;;;;;;;;;;10.12;100.00;100133.72;5034049;28;20011;-89
2023/10/24 05:45:42;;;;;;;;;;;;;;;10.11;100.00;100132.03;5033855;28;20419;-89
2023/10/24 05:48:07;;;;;;;;;;;;;;;10.10;100.00;100145.03;5033597;28;20393;-89
2023/10/24 05:50:33;;;;;;;;;;;;;;;10.11;100.00;100144.16;5033341;28;19917;-89
2023/10/24 05:52:59;;;;;;;;;;;;;;;10.10;100.00;100139.84;5033463;28;19913;-90
2023/10/24 05:55:24;;;;;;;;;;;;;;;10.08;100.00;100152.84;5032606;28;19917;-85
2023/10/24 05:57:49;;;;;;;;;;;;;;;10.10;100.00;100160.59;5032497;28;20376;-84
2023/10/24 06:00:14;;;;;;;;;;;;;;;10.08;100.00;100147.66;5032796;28;19998;-83
2023/10/24 06:02:39;;;;;;;;;;;;;;;10.08;100.00;100145.06;5032684;28;20391;-83
2023/10/24 06:05:05;;;;;;;;;;;;;;;10.08;100.00;100150.25;5031984;28;19913;-84
2023/10/24 06:07:30;;;;;;;;;;;;;;;10.03;100.00;100155.53;5032739;28;20433;-84
2023/10/24 06:09:55;;;;;;;;;;;;;;;10.00;100.00;100171.19;5032655;28;20328;-84
2023/10/24 06:12:20;;;;;;;;;;;;;;;9.97;100.00;100167.78;5031274;28;20320;-83
2023/10/24 06:14:45;;;;;;;;;;;;;;;9.98;100.00;100166.91;5030956;28;19916;-83
2023/10/24 06:17:17;;;;;;;;;;;;;;;9.97;100.00;100163.47;5030588;28;19996;-84
2023/10/24 06:19:42;;;;;;;;;;;;;;;9.96;100.00;100151.41;5031318;28;20273;-83
2023/10/24 06:22:07;;;;;;;;;;;;;;;9.98;100.00;100147.03;5032469;28;19999;-83
2023/10/24 06:24:32;;;;;;;;;;;;;;;9.98;100.00;100134.06;5032435;28;19963;-81
2023/10/24 06:26:57;;;;;;;;;;;;;;;9.99;100.00;100146.16;5032993;28;19944;-82
2023/10/24 06:29:23;;;;;;;;;;;;;;;9.99;100.00;100140.97;5032693;28;19913;-80
2023/10/24 06:31:48;;;;;;;;;;;;;;;10.00;100.00;100146.97;5031683;28;19917;-80
2023/10/24 06:34:13;;;;;;;;;;;;;;;9.98;100.00;100153.94;5032511;28;19917;-82
2023/10/24 06:36:38;;;;;;;;;;;;;;;9.98;100.00;100166.91;5032776;28;19967;-82
2023/10/24 06:39:04;;;;;;;;;;;;;;;9.98;100.00;100169.50;5034909;28;19921;-82
2023/10/24 06:41:29;;;;;;;;;;;;;;;9.98;100.00;100183.31;5036594;28;20373;-82
2023/10/24 06:43:54;;;;;;;;;;;;;;;10.00;100.00;100185.88;5036450;28;19913;-82
2023/10/24 06:46:19;;;;;;;;;;;;;;;9.99;100.00;100189.34;5035230;28;20366;-82
2023/10/24 06:48:44;;;;;;;;;;;;;;;9.99;100.00;100187.63;5036136;28;19921;-84
2023/10/24 06:51:10;;;;;;;;;;;;;;;10.00;100.00;100178.97;5035662;28;20003;-84
2023/10/24 06:53:35;;;;;;;;;;;;;;;10.00;100.00;100176.38;5035689;28;19919;-84
2023/10/24 06:56:00;;;;;;;;;;;;;;;10.02;100.00;100169.38;5036256;28;20409;-84
2023/10/24 06:58:26;;;;;;;;;;;;;;;10.03;100.00;100171.09;5036015;28;20338;-84
2023/10/24 07:00:51;;;;;;;;;;;;;;;10.05;100.00;100171.06;5035432;28;19921;-84
2023/10/24 07:03:19;;;;;;;;;;;;;;;10.07;100.00;100181.41;5035701;28;20328;-84
2023/10/24 07:05:53;;;;;;;;;;;;;;;10.07;100.00;100168.44;5035968;28;19913;-84
2023/10/24 07:08:19;;;;;;;;;;;;;;;10.07;100.00;100164.13;5035199;28;20286;-84
2023/10/24 07:10:47;;;;;;;;;;;;;;;10.09;100.00;100164.06;5035408;28;19917;-84
2023/10/24 07:13:13;;;;;;;;;;;;;;;10.09;100.00;100159.72;5034106;28;20404;-83
2023/10/24 07:15:38;;;;;;;;;;;;;;;10.08;100.00;100158.00;5034484;28;19944;-84
2023/10/24 07:18:04;;;;;;;;;;;;;;;10.10;100.00;100165.78;5035525;28;20266;-83
2023/10/24 07:20:29;;;;;;;;;;;;;;;10.13;100.00;100171.72;5035412;28;20471;-84
2023/10/24 07:22:54;;;;;;;;;;;;;;;10.13;100.00;100152.75;5034743;28;19917;-84
2023/10/24 07:25:19;;;;;;;;;;;;;;;10.15;100.00;100153.53;5035434;28;19917;-84
2023/10/24 07:27:45;;;;;;;;;;;;;;;10.19;100.00;100155.19;5035472;28;19913;-83
2023/10/24 07:30:10;;;;;;;;;;;;;;;10.21;100.00;100163.78;5034623;28;19917;-83
2023/10/24 07:32:35;;;;;;;;;;;;;;;10.24;100.00;100170.63;5035348;28;19913;-85
2023/10/24 07:35:00;;;;;;;;;;;;;;;10.26;100.00;100169.69;5034230;28;19913;-85
2023/10/24 07:37:35;;;;;;;;;;;;;;;10.30;100.00;100165.28;5035055;28;19913;-84
2023/10/24 07:40:00;;;;;;;;;;;;;;;10.32;100.00;100169.53;5034936;28;19913;-83
2023/10/24 07:42:26;;;;;;;;;;;;;;;10.35;100.00;100168.59;5033803;28;19920;-83
2023/10/24 07:44:53;;;;;;;;;;;;;;;10.39;100.00;100166.81;5034729;28;19936;-84
2023/10/24 07:47:18;;;;;;;;;;;;;;;10.41;100.00;100163.31;5034447;28;20476;-83
2023/10/24 07:49:43;;;;;;;;;;;;;;;10.44;100.00;100152.84;5037947;28;19921;-83
2023/10/24 07:52:08;;;;;;;;;;;;;;;10.47;100.00;100157.97;5039436;28;19920;-83
2023/10/24 07:54:34;;;;;;;;;;;;;;;10.52;100.00;100151.81;5042855;28;20336;-83
2023/10/24 07:56:59;;;;;;;;;;;;;;;10.54;100.00;100155.19;5040073;28;20438;-83
2023/10/24 07:59:24;;;;;;;;;;;;;;;10.58;100.00;100155.09;5034786;28;20323;-84
2023/10/24 08:01:49;;;;;;;;;;;;;;;10.61;100.00;100148.97;5034466;28;19997;-83
2023/10/24 08:04:15;;;;;;;;;;;;;;;10.64;100.00;100154.06;5033672;28;19917;-83
2023/10/24 08:06:40;;;;;;;;;;;;;;;10.68;100.00;100160.88;5034538;28;19921;-83
2023/10/24 08:09:05;;;;;;;;;;;;;;;10.72;100.00;100146.06;5034286;28;19998;-83
2023/10/24 08:11:30;;;;;;;;;;;;;;;10.77;100.00;100150.22;5032584;28;19923;-83
2023/10/24 08:13:55;;;;;;;;;;;;;;;10.84;100.00;100158.72;5034072;28;20365;-84
2023/10/24 08:16:21;;;;;;;;;;;;;;;10.94;100.00;100159.31;5034582;28;19956;-84
2023/10/24 08:18:46;;;;;;;;;;;;;;;11.06;100.00;100168.50;5033043;28;19920;-84
2023/10/24 08:21:12;;;;;;;;;;;;;;;11.21;100.00;100162.00;5034679;28;19994;-84
2023/10/24 08:23:38;;;;;;;;;;;;;;;11.37;100.00;100159.84;5034775;28;19913;-84
2023/10/24 08:26:03;;;;;;;;;;;;;;;11.48;100.00;100156.91;5033607;28;20324;-84
2023/10/24 08:28:28;;;;;;;;;;;;;;;11.55;100.00;100161.00;5034449;28;19920;-84
2023/10/24 08:30:53;;;;;;;;;;;;;;;11.60;100.00;100159.13;5034308;28;19936;-85
2023/10/24 08:33:20;;;;;;;;;;;;;;;11.67;100.00;100165.84;5032999;28;19967;-84
2023/10/24 08:35:46;;;;;;;;;;;;;;;11.71;100.00;100167.47;5034430;28;19964;-84
2023/10/24 08:38:11;;;;;;;;;;;;;;;11.73;100.00;100183.88;5033643;28;20358;-85
2023/10/24 08:40:37;;;;;;;;;;;;;;;11.69;100.00;100184.00;5034327;28;19967;-85
2023/10/24 08:43:02;;;;;;;;;;;;;;;11.67;100.00;100191.00;5033589;28;20000;-84
2023/10/24 08:45:28;;;;;;;;;;;;;;;11.65;100.00;100195.38;5033239;28;19967;-84
2023/10/24 08:47:53;;;;;;;;;;;;;;;11.64;100.00;100196.28;5034055;28;19959;-84
2023/10/24 08:50:19;;;;;;;;;;;;;;;11.68;100.00;100190.09;5033970;28;19947;-84
2023/10/24 08:52:45;;;;;;;;;;;;;;;11.72;100.00;100189.09;5032816;28;19913;-84
2023/10/24 08:55:11;;;;;;;;;;;;;;;11.74;100.00;100180.38;5033274;28;19920;-84
2023/10/24 08:57:40;;;;;;;;;;;;;;;11.73;100.00;100177.81;5033968;28;19920;-85
2023/10/24 09:00:08;;;;;;;;;;;;;;;11.71;100.00;100187.38;5032130;28;19913;-84
2023/10/24 09:02:33;;;;;;;;;;;;;;;11.68;100.00;100185.75;5033352;28;19924;-84
2023/10/24 09:04:59;;;;;;;;;;;;;;;11.64;100.00;100196.28;5033962;28;19913;-84
2023/10/24 09:07:24;;;;;;;;;;;;;;;11.58;100.00;100181.72;5032723;28;19913;-84
2023/10/24 09:09:50;;;;;;;;;;;;;;;11.53;100.00;100170.63;5033449;28;19961;-84
2023/10/24 09:12:15;;;;;;;;;;;;;;;11.53;100.00;100166.28;5033488;28;19913;-85
2023/10/24 09:14:44;;;;;;;;;;;;;;;11.56;100.00;100179.19;5024565;28;19916;-84
2023/10/24 09:17:16;;;;;;;;;;;;;;;11.59;100.00;100167.84;5032964;28;20308;-84
2023/10/24 09:19:42;;;;;;;;;;;;;;;11.66;100.00;100168.50;5032392;28;20357;-84
2023/10/24 09:22:22;;;;;;;;;;;;;;;11.71;100.00;100156.19;4989268;28;19925;-84
2023/10/24 09:24:48;;;;;;;;;;;;;;;11.73;100.00;100170.88;5033014;28;20015;-84
2023/10/24 09:27:14;;;;;;;;;;;;;;;11.76;100.00;100164.72;5032450;28;19917;-84
2023/10/24 09:29:40;;;;;;;;;;;;;;;11.82;100.00;100161.91;5032233;28;19917;-84
2023/10/24 09:32:05;;;;;;;;;;;;;;;11.87;100.00;100149.63;5032923;28;19920;-84
2023/10/24 09:34:32;;;;;;;;;;;;;;;11.95;100.00;100153.72;5032434;28;19950;-84
2023/10/24 09:37:06;;;;;;;;;;;;;;;12.04;100.00;100149.13;5033080;28;20054;-84
2023/10/24 09:39:32;;;;;;;;;;;;;;;12.14;100.00;100148.81;5033210;28;19920;-84
2023/10/24 09:41:57;;;;;;;;;;;;;;;12.23;100.00;100155.47;5032467;28;20003;-84
2023/10/24 09:44:23;;;;;;;;;;;;;;;12.29;100.00;100157.84;5032260;28;19913;-84
2023/10/24 09:46:50;;;;;;;;;;;;;;;12.38;100.00;100162.78;5032733;28;19913;-84
2023/10/24 09:49:15;;;;;;;;;;;;;;;12.44;100.00;100159.94;5031499;28;19921;-84
2023/10/24 09:51:41;;;;;;;;;;;;;;;12.47;100.00;100139.03;5033579;28;19913;-85
2023/10/24 09:54:07;;;;;;;;;;;;;;;12.52;100.00;100141.47;5032756;28;19913;-85
2023/10/24 09:56:32;;;;;;;;;;;;;;;12.48;100.00;100152.88;5031782;28;19983;-84
2023/10/24 09:58:58;;;;;;;;;;;;;;;12.43;100.00;100149.59;5032923;28;19913;-84
2023/10/24 10:01:26;;;;;;;;;;;;;;;12.39;100.00;100143.63;5032332;28;19971;-85
2023/10/24 10:03:53;;;;;;;;;;;;;;;12.40;100.00;100144.50;5031758;28;20254;-84
2023/10/24 10:06:18;;;;;;;;;;;;;;;12.40;100.00;100145.34;5031321;28;19913;-84
2023/10/24 10:08:44;;;;;;;;;;;;;;;12.39;100.00;100146.22;5032732;28;19919;-84
2023/10/24 10:11:10;;;;;;;;;;;;;;;12.38;100.00;100152.38;5032039;28;19917;-84
2023/10/24 10:13:38;;;;;;;;;;;;;;;12.40;100.00;100153.13;5036459;28;19970;-84
2023/10/24 10:16:15;;;;;;;;;;;;;;;12.39;100.00;100151.44;5036793;28;19913;-84
2023/10/24 10:18:57;;;;;;;;;;;;;;;12.39;100.00;100153.19;5035652;28;19917;-84
2023/10/24 10:21:39;;;;;;;;;;;;;;;12.38;100.00;100156.69;5036179;28;19975;-84
2023/10/24 10:24:16;;;;;;;;;;;;;;;12.39;100.00;100161.00;5035746;28;20420;-84
2023/10/24 10:27:00;;;;;;;;;;;;;;;12.37;100.00;100166.28;5039314;28;19913;-84
2023/10/24 10:29:43;;;;;;;;;;;;;;;12.34;100.00;100156.78;5039102;28;19940;-84
2023/10/24 10:32:21;;;;;;;;;;;;;;;12.31;100.00;100158.66;5039050;28;20354;-84
2023/10/24 10:34:46;;;;;;;;;;;;;;;12.27;100.00;100151.88;5043300;28;19913;-85
2023/10/24 10:37:11;;;;;;;;;;;;;;;12.23;100.00;100151.09;5037079;28;19913;-84
2023/10/24 10:39:36;;;;;;;;;;;;;;;12.20;100.00;100149.47;5035524;28;19912;-84
2023/10/24 10:42:02;;;;;;;;;;;;;;;12.17;100.00;100140.91;5036676;28;19913;-84
2023/10/24 10:44:30;;;;;;;;;;;;;;;12.12;100.00;100133.25;5036229;28;19909;-84
2023/10/24 10:46:59;;;;;;;;;;;;;;;12.09;100.00;100140.31;5035594;28;19920;-85
2023/10/24 10:49:25;;;;;;;;;;;;;;;12.09;100.00;100137.72;5036031;28;19913;-84
2023/10/24 10:51:51;;;;;;;;;;;;;;;12.09;100.00;100137.72;5035488;28;19924;-84
2023/10/24 10:54:24;;;;;;;;;;;;;;;12.09;100.00;100135.97;5035978;28;19920;-84
2023/10/24 10:56:49;;;;;;;;;;;;;;;12.11;100.00;100136.75;5035887;28;19915;-85
2023/10/24 10:59:28;;;;;;;;;;;;;;;12.07;100.00;100137.75;5035238;28;20332;-84
2023/10/24 11:02:12;;;;;;;;;;;;;;;12.03;100.00;100136.19;5035808;28;19916;-84
2023/10/24 11:04:38;;;;;;;;;;;;;;;12.02;100.00;100134.47;5036399;28;19913;-84
2023/10/24 11:07:03;;;;;;;;;;;;;;;11.99;100.00;100139.75;5035072;28;19916;-84
2023/10/24 11:09:38;;;;;;;;;;;;;;;11.96;100.00;100132.88;5035945;28;19920;-85
2023/10/24 11:12:19;;;;;;;;;;;;;;;11.94;100.00;100136.41;5035636;28;19909;-83
2023/10/24 11:14:44;;;;;;;;;;;;;;;11.86;100.00;100140.13;5035374;28;19960;-83
2023/10/24 11:17:10;;;;;;;;;;;;;;;11.80;100.00;100139.47;5035044;28;19917;-86
2023/10/24 11:19:35;;;;;;;;;;;;;;;11.77;100.00;100145.63;5035504;28;19920;-86
2023/10/24 11:22:01;;;;;;;;;;;;;;;11.73;100.00;100150.06;5034699;28;19917;-86
2023/10/24 11:24:27;;;;;;;;;;;;;;;11.71;100.00;100146.66;5034846;28;19967;-87
2023/10/24 11:26:52;;;;;;;;;;;;;;;11.70;100.00;100152.75;5035077;28;19917;-87
2023/10/24 11:29:17;;;;;;;;;;;;;;;11.74;100.00;100150.91;5034930;28;20370;-88
2023/10/24 11:31:43;;;;;;;;;;;;;;;11.74;100.00;100143.09;5035512;28;19913;-88
2023/10/24 11:34:10;;;;;;;;;;;;;;;11.73;100.00;100144.00;5035066;28;19967;-88
2023/10/24 11:36:35;;;;;;;;;;;;;;;11.72;100.00;100137.97;5035702;28;20312;-87
2023/10/24 11:39:04;;;;;;;;;;;;;;;11.74;100.00;100135.31;5035876;28;19927;-89
2023/10/24 11:41:29;;;;;;;;;;;;;;;11.72;100.00;100134.50;5034812;28;19916;-89
2023/10/24 11:43:54;;;;;;;;;;;;;;;11.69;100.00;100142.41;5035433;28;19977;-88
2023/10/24 11:46:19;;;;;;;;;;;;;;;11.64;100.00;100141.69;5035124;28;19921;-88
2023/10/24 11:48:45;;;;;;;;;;;;;;;11.56;100.00;100140.19;5034622;28;19917;-87
2023/10/24 11:51:10;;;;;;;;;;;;;;;11.54;100.00;100135.94;5034996;28;19971;-86
2023/10/24 11:53:35;;;;;;;;;;;;;;;11.52;100.00;100132.53;5035538;28;19913;-87
2023/10/24 11:56:05;;;;;;;;;;;;;;;11.51;100.00;100129.06;5034588;28;19909;-87
2023/10/24 11:58:32;;;;;;;;;;;;;;;11.52;100.00;100128.19;5035083;28;19913;-87
2023/10/24 12:00:58;;;;;;;;;;;;;;;11.50;100.00;100123.94;5035296;28;20381;-87
2023/10/24 12:03:24;;;;;;;;;;;;;;;11.45;100.00;100111.09;5034166;28;19913;-86
2023/10/24 12:05:52;;;;;;;;;;;;;;;11.42;100.00;100109.44;5034984;28;20284;-87
2023/10/24 12:08:21;;;;;;;;;;;;;;;11.41;100.00;100109.47;5034737;28;20004;-87
2023/10/24 12:10:51;;;;;;;;;;;;;;;11.39;100.00;100109.53;5034241;28;19913;-87
2023/10/24 12:13:17;;;;;;;;;;;;;;;11.37;100.00;100111.31;5034872;28;20008;-88