Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 05:31:30;;;;;;;6.92;3.75;;;;;;;12.86;55.02;100399.60;1719306;78;26752;-68
2021/05/10 05:33:56;;;;;;;7.33;3.60;;;;;;;13.08;54.70;100399.96;1712425;81;25679;-68
2021/05/10 05:36:22;;;;;;;3.92;3.42;;;;;;;13.28;54.36;100396.33;1714144;81;27560;-67
2021/05/10 05:38:49;;;;;;;5.67;3.47;;;;;;;13.48;53.78;100400.84;1711899;81;25722;-67
2021/05/10 05:41:15;;;;;;;6.75;3.62;;;;;;;13.65;53.43;100404.83;1713300;81;25727;-67
2021/05/10 05:43:44;;;;;;;5.60;3.65;;;;;;;13.85;53.47;100397.86;1711222;81;27873;-68
2021/05/10 05:46:19;;;;;;;5.00;3.35;;;;;;;14.09;53.30;100393.73;1711092;81;25706;-67
2021/05/10 05:48:44;;;;;;;4.10;3.30;;;;;;;14.34;52.91;100396.05;1712752;81;28162;-68
2021/05/10 05:51:13;;;;;;;5.75;3.10;;;;;;;14.57;51.91;100407.38;1715107;81;26428;-67
2021/05/10 05:53:40;;;;;;;7.42;2.95;;;;;;;14.78;51.31;100401.95;1727124;80;25791;-67
2021/05/10 05:56:06;;;;;;;10.23;3.40;;;;;;;15.00;51.19;100404.87;1714230;81;26157;-68
2021/05/10 05:58:32;;;;;;;3.70;3.10;;;;;;;15.25;50.82;100406.28;1714279;81;25798;-58
2021/05/10 06:00:59;;;;;;;4.45;2.90;;;;;;;15.50;49.63;100407.12;1714764;81;27750;-57
2021/05/10 06:03:25;;;;;;;7.67;2.70;;;;;;;15.74;50.14;100409.05;1712330;81;25745;-67
2021/05/10 06:05:52;;;;;;;3.55;2.58;;;;;;;16.00;49.73;100410.09;1713943;81;26312;-67
2021/05/10 06:08:18;;;;;;;16.75;3.15;;;;;;;16.21;49.21;100407.81;1713834;81;25923;-67
2021/05/10 06:10:46;;;;;;;5.62;2.90;;;;;;;16.42;48.46;100402.97;1714673;81;26725;-67
2021/05/10 06:13:12;;;;;;;5.62;2.30;;;;;;;16.66;48.59;100408.12;1712484;81;27555;-68
2021/05/10 06:15:39;;;;;;;2.47;2.02;;;;;;;16.83;44.51;100401.56;1713770;81;25679;-67
2021/05/10 06:18:10;;;;;;;4.62;2.33;;;;;;;16.96;46.43;100408.59;1711110;81;25718;-68
2021/05/10 06:20:36;;;;;;;3.52;2.27;;;;;;;17.16;45.92;100412.25;1710903;81;25706;-67
2021/05/10 06:23:03;;;;;;;3.58;2.50;;;;;;;17.28;45.14;100389.52;1712611;81;25874;-68
2021/05/10 06:25:30;;;;;;;3.22;2.10;;;;;;;17.46;44.38;100397.36;1714541;81;27481;-67
2021/05/10 06:27:58;;;;;;;3.17;2.10;;;;;;;17.63;45.08;100400.31;1712618;81;26458;-67
2021/05/10 06:30:24;;;;;;;4.25;2.50;;;;;;;17.81;44.57;100391.96;1714098;81;25659;-58
2021/05/10 06:32:53;;;;;;;4.25;2.40;;;;;;;18.03;44.40;100393.83;1714819;81;25779;-58
2021/05/10 06:35:21;;;;;;;2.92;2.30;;;;;;;18.21;42.82;100394.23;1716012;81;32621;-58
2021/05/10 06:37:48;;;;;;;7.87;2.20;;;;;;;18.58;43.26;100426.70;1711999;81;27528;-57
2021/05/10 06:40:15;;;;;;;2.90;2.10;;;;;;;18.56;42.85;100398.30;1713691;81;25660;-57
2021/05/10 06:42:41;;;;;;;3.83;1.98;;;;;;;18.80;42.13;100403.27;1712489;81;25819;-58
2021/05/10 06:45:09;;;;;;;3.47;1.90;;;;;;;19.01;41.32;100405.63;1715711;81;25722;-56
2021/05/10 06:47:39;;;;;;;8.63;2.62;;;;;;;19.29;42.48;100410.85;1714804;81;25682;-58
2021/05/10 06:50:08;;;;;;;5.70;2.10;;;;;;;19.52;40.43;100398.48;1712609;81;27496;-56
2021/05/10 06:52:35;;;;;;;5.65;2.50;;;;;;;19.69;40.60;100401.30;1713353;81;25419;-56
2021/05/10 06:55:04;;;;;;;3.65;2.15;;;;;;;19.88;39.55;100406.52;1711762;81;25987;-58
2021/05/10 06:57:31;;;;;;;6.97;2.22;;;;;;;19.98;39.17;100403.13;1711806;81;25879;-58
2021/05/10 06:59:58;;;;;;;5.62;2.72;;;;;;;20.13;38.87;100392.56;1714188;81;25765;-58
2021/05/10 07:02:26;;;;;;;4.47;2.50;;;;;;;20.37;39.14;100408.97;1714448;81;27464;-67
2021/05/10 07:04:52;;;;;;;2.17;1.98;;;;;;;20.39;37.81;100412.91;1714347;81;25757;-67
2021/05/10 07:07:20;;;;;;;3.30;2.50;;;;;;;20.42;38.19;100399.80;1714861;81;25738;-69
2021/05/10 07:09:47;;;;;;;7.75;2.50;;;;;;;20.62;37.19;100403.75;1712196;81;25781;-67
2021/05/10 07:12:13;;;;;;;3.70;2.40;;;;;;;20.74;37.30;100400.81;1715625;81;25766;-68
2021/05/10 07:14:41;;;;;;;4.42;2.35;;;;;;;20.94;37.78;100400.61;1711128;81;28153;-69
2021/05/10 07:17:08;;;;;;;2.75;2.37;;;;;;;21.14;37.46;100397.09;1715380;81;25868;-68
2021/05/10 07:19:35;;;;;;;3.90;2.50;;;;;;;21.39;37.76;100400.06;1712689;81;25711;-69
2021/05/10 07:22:06;;;;;;;6.87;2.83;;;;;;;21.61;36.77;100399.69;1714450;81;25722;-70
2021/05/10 07:24:34;;;;;;;3.15;2.10;;;;;;;21.79;37.26;100399.80;1713053;81;25816;-68
2021/05/10 07:27:01;;;;;;;2.27;2.07;;;;;;;22.06;36.73;100396.23;1711325;81;27441;-68
2021/05/10 07:29:27;;;;;;;6.28;2.47;;;;;;;22.44;37.26;100391.92;1711439;81;25914;-69
2021/05/10 07:31:54;;;;;;;2.45;2.20;;;;;;;22.77;36.14;100392.84;1710463;81;25773;-56
2021/05/10 07:34:22;;;;;;;3.45;2.08;;;;;;;22.96;35.96;100391.69;1712598;81;27700;-58
2021/05/10 07:36:48;;;;;;;3.37;2.20;;;;;;;23.07;33.99;100393.32;1711925;81;25751;-57
2021/05/10 07:39:15;;;;;;;3.30;2.30;;;;;;;23.01;34.41;100405.88;1716173;81;27494;-57
2021/05/10 07:41:41;;;;;;;5.17;2.65;;;;;;;23.05;34.45;100381.84;1711995;81;27359;-58
2021/05/10 07:44:08;;;;;;;2.98;2.25;;;;;;;23.32;33.38;100380.13;1715836;81;26603;-57
2021/05/10 07:46:35;;;;;;;2.55;2.30;;;;;;;23.34;34.17;100383.27;1713703;81;25706;-58
2021/05/10 07:49:01;;;;;;;4.67;2.22;;;;;;;23.59;34.34;100379.13;1690795;81;25952;-58
2021/05/10 07:51:27;;;;;;;5.45;2.42;;;;;;;23.99;34.46;100381.27;1712597;81;27526;-57
2021/05/10 07:53:55;;;;;;;5.30;2.00;;;;;;;24.24;32.09;100371.50;1712076;81;25697;-57
2021/05/10 07:56:22;;;;;;;4.83;2.20;;;;;;;24.29;33.26;100368.14;1714669;81;25680;-69
2021/05/10 07:58:48;;;;;;;3.10;1.95;;;;;;;24.56;31.92;100361.53;1713923;81;25712;-69
2021/05/10 08:01:15;;;;;;;5.85;2.10;;;;;;;24.50;31.35;100360.34;1713660;81;25656;-69
2021/05/10 08:03:41;;;;;;;3.98;2.25;;;;;;;24.58;31.99;100353.61;1712329;81;27573;-69
2021/05/10 08:06:08;;;;;;;4.22;2.08;;;;;;;24.85;31.68;100357.22;1713679;81;26422;-69
2021/05/10 08:08:36;;;;;;;5.42;2.40;;;;;;;25.09;30.20;100355.47;1711566;81;25825;-69
2021/05/10 08:11:06;;;;;;;7.25;1.90;;;;;;;25.16;30.70;100348.48;1710607;81;26222;-68
2021/05/10 08:13:33;;;;;;;4.37;2.22;;;;;;;25.20;30.19;100357.56;1711496;81;25760;-68
2021/05/10 08:16:01;;;;;;;6.03;2.02;;;;;;;25.30;29.62;100344.84;1714124;81;27542;-69
2021/05/10 08:18:27;;;;;;;4.12;2.02;;;;;;;25.32;29.27;100348.01;1714322;81;26496;-68
2021/05/10 08:20:57;;;;;;;4.30;2.10;;;;;;;25.34;29.01;100343.62;1713886;81;25882;-66
2021/05/10 08:23:22;;;;;;;4.30;2.40;;;;;;;25.30;28.89;100344.27;1715145;81;25716;-58
2021/05/10 08:25:49;;;;;;;6.85;2.25;;;;;;;25.30;28.56;100331.80;1712917;81;25771;-61
2021/05/10 08:28:16;;;;;;;3.12;2.08;;;;;;;25.34;29.63;100341.45;1714909;81;27466;-62
2021/05/10 08:30:43;;;;;;;4.85;2.58;;;;;;;25.54;29.91;100343.06;1692650;81;25767;-56
2021/05/10 08:33:10;;;;;;;3.83;2.33;;;;;;;25.73;29.07;100345.83;1714069;81;25752;-62
2021/05/10 08:35:36;;;;;;;2.77;2.58;;;;;;;25.76;28.05;100349.75;1713021;81;25761;-64
2021/05/10 08:38:03;;;;;;;3.37;3.08;;;;;;;25.52;28.70;100349.58;1714653;81;25753;-63
2021/05/10 08:40:31;;;;;;;4.92;2.95;;;;;;;25.44;28.66;100346.11;1712359;81;27501;-62
2021/05/10 08:42:59;;;;;;;5.33;2.85;;;;;;;25.45;29.32;100349.66;1715944;81;26186;-63
2021/05/10 08:45:28;;;;;;;5.30;3.20;;;;;;;25.48;29.75;100343.30;1714249;81;25761;-62
2021/05/10 08:48:00;;;;;;;5.58;3.08;;;;;;;25.43;29.69;100339.59;1711133;81;25786;-61
2021/05/10 08:50:28;;;;;;;4.95;3.40;;;;;;;25.44;29.31;100337.80;1711084;81;25683;-61
2021/05/10 08:52:54;;;;;;;5.40;3.05;;;;;;;25.62;29.19;100344.53;1715789;81;27526;-60
2021/05/10 08:55:22;;;;;;;4.92;3.77;;;;;;;25.58;28.92;100338.27;1714494;81;25735;-62
2021/05/10 08:57:49;;;;;;;4.72;2.37;;;;;;;25.53;29.27;100331.78;1715641;81;25813;-62
2021/05/10 09:00:17;;;;;;;5.37;2.70;;;;;;;25.47;28.82;100337.56;1712124;81;25984;-61
2021/05/10 09:02:43;;;;;;;3.72;2.27;;;;;;;25.36;28.14;100323.83;1713113;81;25705;-61
2021/05/10 09:05:19;;;;;;;4.28;2.50;;;;;;;25.28;27.86;100329.23;1710436;81;27499;-61
2021/05/10 09:08:07;;;;;;;3.77;2.98;;;;;;;25.22;27.50;100326.71;1720605;81;25724;-63
2021/05/10 09:10:34;;;;;;;3.57;2.40;;;;;;;25.14;27.97;100329.52;1714127;81;25721;-60
2021/05/10 09:13:00;;;;;;;5.47;2.52;;;;;;;25.05;27.78;100315.98;1711584;81;25781;-60
2021/05/10 09:15:35;;;;;;;4.12;2.65;;;;;;;25.07;28.62;100319.89;1712059;81;25689;-60
2021/05/10 09:18:09;;;;;;;6.17;2.47;;;;;;;25.11;28.46;100330.33;1712365;81;27518;-62
2021/05/10 09:20:42;;;;;;;3.58;2.65;;;;;;;25.19;27.89;100332.45;1710423;81;25908;-60
2021/05/10 09:23:12;;;;;;;4.83;2.60;;;;;;;25.22;28.54;100333.02;1712094;81;26315;-63
2021/05/10 09:25:44;;;;;;;6.75;3.10;;;;;;;25.10;27.74;100331.54;1711784;81;25729;-62
2021/05/10 09:28:18;;;;;;;4.20;2.80;;;;;;;25.03;29.02;100324.69;1715083;81;25699;-64
2021/05/10 09:30:54;;;;;;;3.42;2.65;;;;;;;25.32;28.29;100332.17;1713228;81;28129;-62
2021/05/10 09:33:29;;;;;;;4.42;3.40;;;;;;;25.39;27.82;100331.91;1709091;81;25822;-64
2021/05/10 09:36:06;;;;;;;3.15;2.52;;;;;;;25.38;28.06;100320.66;1697838;83;25732;-62
2021/05/10 09:38:39;;;;;;;6.42;3.47;;;;;;;25.39;27.94;100322.21;1699044;83;26554;-62
2021/05/10 09:41:09;;;;;;;3.72;3.30;;;;;;;25.43;28.30;100324.37;1676626;83;25815;-61
2021/05/10 09:43:42;;;;;;;2.70;2.50;;;;;;;25.56;28.16;100328.78;1699596;83;27489;-62
2021/05/10 09:46:12;;;;;;;3.65;2.52;;;;;;;25.59;28.37;100339.84;1678464;83;25847;-61
2021/05/10 09:48:41;;;;;;;3.80;2.77;;;;;;;25.72;28.48;100323.47;1700279;83;25887;-61
2021/05/10 09:51:14;;;;;;;4.28;3.02;;;;;;;26.00;28.28;100321.60;1675565;83;26674;-61
2021/05/10 09:53:53;;;;;;;3.65;3.35;;;;;;;26.32;28.56;100298.24;1698559;83;26162;-62
2021/05/10 09:58:56;;;;;;;6.50;3.60;;;;;;;26.67;26.44;100321.94;1696372;83;26211;-61
2021/05/10 10:01:24;;;;;;;5.92;4.03;;;;;;;26.58;27.10;100327.18;1696501;83;25773;-61
2021/05/10 10:03:59;;;;;;;7.03;3.62;;;;;;;26.56;27.09;100310.18;1698471;83;25762;-61
2021/05/10 10:06:28;;;;;;;4.83;3.70;;;;;;;26.67;26.39;100320.55;1701437;83;25771;-61
2021/05/10 10:08:56;;;;;;;6.65;3.65;;;;;;;26.78;27.32;100310.67;1676679;83;28530;-61
2021/05/10 10:11:26;;;;;;;7.12;4.05;;;;;;;26.87;27.24;100312.33;1699467;83;26141;-60
2021/05/10 10:13:55;;;;;;;8.58;3.98;;;;;;;27.06;26.66;100315.00;1697471;83;25762;-61
2021/05/10 10:16:26;;;;;;;4.03;3.72;;;;;;;27.03;26.53;100313.06;1698343;83;25746;-61
2021/05/10 10:18:54;;;;;;;5.12;4.35;;;;;;;26.93;26.78;100307.08;1696864;83;25826;-59
2021/05/10 10:21:22;;;;;;;8.53;5.00;;;;;;;26.91;26.87;100304.72;1701115;83;27467;-60
2021/05/10 10:24:05;;;;;;;6.42;4.15;;;;;;;26.88;25.99;100315.27;1698440;83;25729;-60
2021/05/10 10:26:34;;;;;;;4.37;3.98;;;;;;;26.82;26.26;100310.03;1698061;83;25771;-60
2021/05/10 10:29:09;;;;;;;;;;;;;;;26.95;26.04;100312.98;1699045;83;26171;-59
2021/05/10 10:31:48;;;;;;;6.78;3.70;;;;;;;27.11;25.99;100295.70;1694378;83;25869;-60
2021/05/10 10:34:26;;;;;;;6.45;4.00;;;;;;;27.26;27.01;100290.66;1696024;83;28100;-59
2021/05/10 10:37:00;;;;;;;4.17;3.70;;;;;;;27.57;25.09;100301.83;1696913;83;33806;-59
2021/05/10 10:39:30;;;;;;;4.83;3.25;;;;;;;27.58;26.08;100310.34;1699774;83;25722;-60
2021/05/10 10:42:10;;;;;;;5.90;3.62;;;;;;;27.66;26.38;100294.31;1697965;83;26513;-59
2021/05/10 10:44:41;;;;;;;6.03;3.33;;;;;;;27.88;26.09;100305.79;1698838;83;25699;-63
2021/05/10 10:47:12;;;;;;;5.40;3.67;;;;;;;28.03;26.72;100303.54;1699428;83;28164;-62
2021/05/10 10:49:43;;;;;;;4.08;3.55;;;;;;;28.20;25.28;100302.98;1702342;83;25802;-58
2021/05/10 10:52:22;;;;;;;9.18;4.03;;;;;;;28.20;26.52;100296.65;1699465;83;25820;-55
2021/05/10 10:55:30;;;;;;;6.70;4.55;;;;;;;28.34;26.16;100299.72;1652472;85;26678;-57
2021/05/10 10:58:21;;;;;;;4.40;4.08;;;;;;;28.17;26.19;100291.33;1652047;85;25862;-57
2021/05/10 11:01:20;;;;;;;4.90;3.77;;;;;;;27.71;26.80;100304.16;1650144;85;27435;-57
2021/05/10 11:03:54;;;;;;;5.80;3.67;;;;;;;27.66;27.24;100278.26;1614876;87;25826;-60
2021/05/10 11:06:48;;;;;;;4.50;3.95;;;;;;;27.68;27.13;100278.00;1614028;87;26180;-57
2021/05/10 11:09:15;;;;;;;5.60;4.10;;;;;;;27.43;27.05;100295.16;1611264;87;26506;-57
2021/05/10 11:11:41;;;;;;;8.18;3.70;;;;;;;27.32;27.86;100296.72;1615094;87;25870;-61
2021/05/10 11:14:15;;;;;;;4.15;2.98;;;;;;;27.20;26.89;100300.09;1617056;87;27675;-58
2021/05/10 11:16:49;;;;;;;5.97;3.27;;;;;;;26.88;27.55;100297.23;1615539;87;25831;-58
2021/05/10 11:19:32;;;;;;;4.55;3.10;;;;;;;26.77;28.08;100302.96;1614872;87;26641;-58
2021/05/10 11:22:19;;;;;;;5.22;2.87;;;;;;;26.65;27.68;100284.91;1615111;87;26035;-58
2021/05/10 11:24:57;;;;;;;3.87;3.10;;;;;;;26.65;27.75;100282.75;1615334;87;25826;-58
2021/05/10 11:27:28;;;;;;;4.33;3.47;;;;;;;26.62;27.98;100290.48;1622741;85;27299;-58
2021/05/10 11:29:56;;;;;;;3.98;2.77;;;;;;;26.59;27.28;100282.39;1634891;85;26769;-58
2021/05/10 11:32:25;;;;;;;6.50;3.60;;;;;;;26.44;27.55;100265.20;1634388;85;26643;-58
2021/05/10 11:34:52;;;;;;;4.45;3.35;;;;;;;26.61;27.69;100277.81;1638201;84;25781;-58
2021/05/10 11:37:27;;;;;;;5.90;3.40;;;;;;;26.55;27.70;100276.73;1658014;84;25721;-58
2021/05/10 11:39:58;;;;;;;3.67;2.87;;;;;;;26.43;27.81;100275.31;1682709;81;27678;-60
2021/05/10 11:42:29;;;;;;;4.30;2.92;;;;;;;26.35;27.74;100256.60;1723231;81;26078;-60
2021/05/10 11:45:00;;;;;;;8.90;3.22;;;;;;;26.33;27.96;100265.95;1722077;81;25806;-60
2021/05/10 11:47:27;;;;;;;3.58;2.30;;;;;;;26.54;27.72;100275.16;1723120;81;25730;-59
2021/05/10 11:49:59;;;;;;;5.75;2.60;;;;;;;26.75;28.30;100262.96;1724039;81;25707;-60
2021/05/10 11:52:30;;;;;;;3.85;2.37;;;;;;;26.86;27.34;100262.20;1722528;81;27486;-60
2021/05/10 11:54:58;;;;;;;4.62;2.42;;;;;;;26.72;27.47;100259.66;1723995;81;27275;-62
2021/05/10 11:57:29;;;;;;;4.12;2.45;;;;;;;26.67;27.27;100260.92;1723115;81;25812;-64
2021/05/10 12:00:12;;;;;;;5.97;2.22;;;;;;;26.62;27.29;100247.50;1697609;81;25960;-62
2021/05/10 12:02:29;;;;;;;4.70;2.10;;;;;;;26.79;27.89;100254.77;1719793;81;25814;-62
2021/05/10 12:05:03;;;;;;;4.62;2.37;;;;;;;27.02;27.39;100244.28;1724823;81;27652;-55
2021/05/10 12:07:32;;;;;;;4.08;2.55;;;;;;;27.10;27.16;100249.70;1721787;81;25736;-55
2021/05/10 12:10:07;;;;;;;2.75;2.45;;;;;;;27.15;26.86;100244.44;1721785;81;26634;-55
2021/05/10 12:12:46;;;;;;;4.85;2.20;;;;;;;27.15;27.20;100247.83;1721951;81;25738;-56
2021/05/10 12:15:27;;;;;;;4.97;2.22;;;;;;;27.29;27.22;100234.31;1726157;81;25794;-56
2021/05/10 12:17:56;;;;;;;2.95;2.27;;;;;;;27.39;26.52;100231.94;1723635;81;27549;-55
2021/05/10 12:20:28;;;;;;;5.95;2.10;;;;;;;27.41;27.21;100221.80;1725059;81;25666;-55
2021/05/10 12:23:01;;;;;;;4.37;2.45;;;;;;;27.39;25.90;100229.94;1724251;80;26529;-62
2021/05/10 12:25:36;;;;;;;3.20;2.90;;;;;;;27.24;27.00;100231.39;1704373;82;26705;-60
2021/05/10 12:28:22;;;;;;;2.58;2.33;;;;;;;27.34;26.71;100236.59;1703069;82;25895;-60
2021/05/10 12:30:56;;;;;;;2.15;1.98;;;;;;;27.34;26.39;100230.44;1705485;82;27490;-61
2021/05/10 12:33:25;;;;;;;2.00;1.90;;;;;;;27.23;26.87;100235.39;1703299;82;25920;-61
2021/05/10 12:36:02;;;;;;;4.22;2.50;;;;;;;27.29;27.25;100235.09;1705697;82;25834;-61
2021/05/10 12:38:46;;;;;;;7.08;2.20;;;;;;;27.42;26.57;100228.31;1679820;82;25814;-60
2021/05/10 12:41:27;;;;;;;2.45;2.08;;;;;;;27.44;26.32;100208.45;1703361;82;25798;-59
2021/05/10 12:43:55;;;;;;;8.25;1.92;;;;;;;27.47;26.77;100212.55;1700850;82;27873;-60
2021/05/10 12:46:25;;;;;;;7.50;2.40;;;;;;;27.58;26.34;100227.02;1700701;82;26029;-58
2021/05/10 12:48:50;;;;;;;2.90;2.33;;;;;;;27.57;26.13;100208.77;1704334;82;25743;-59
2021/05/10 12:51:26;;;;;;;3.30;2.00;;;;;;;27.53;25.49;100211.43;1707210;82;26215;-59
2021/05/10 12:54:05;;;;;;;3.95;2.25;;;;;;;27.52;26.01;100206.49;1704488;82;25813;-58
2021/05/10 12:56:44;;;;;;;;;;;;;;;27.57;25.84;100223.27;1708780;82;27530;-59
2021/05/10 12:59:10;;;;;;;;;;;;;;;27.47;25.78;100220.88;1708985;82;25852;-58
2021/05/10 13:01:37;;;;;;;7.78;2.67;;;;;;;27.40;25.87;100211.30;1703856;82;25703;-59
2021/05/10 13:04:09;;;;;;;4.15;2.20;;;;;;;27.26;25.73;100191.52;1706063;82;26674;-59
2021/05/10 13:06:44;;;;;;;2.37;2.12;;;;;;;27.14;25.68;100198.48;1703616;82;25788;-60
2021/05/10 13:09:28;;;;;;;3.30;2.20;;;;;;;27.03;26.04;100202.05;1705260;82;28121;-59
2021/05/10 13:12:05;;;;;;;5.28;1.90;;;;;;;27.04;26.47;100193.91;1704296;82;25914;-60
2021/05/10 13:14:37;;;;;;;5.53;2.00;;;;;;;27.12;26.26;100192.55;1706413;82;25792;-60
2021/05/10 13:17:16;;;;;;;5.37;1.60;;;;;;;27.03;26.65;100195.88;1702206;82;25831;-61
2021/05/10 13:31:17;;;;;;;2.15;1.70;;;;;;;27.30;26.06;100188.08;1723617;81;25791;-63
2021/05/10 13:33:45;;;;;;;5.17;2.25;;;;;;;27.13;25.92;100196.89;1724789;80;26181;-58
2021/05/10 13:36:26;;;;;;;3.08;1.85;;;;;;;27.02;25.87;100190.17;1725534;81;27476;-59
2021/05/10 13:38:53;;;;;;;2.52;1.75;;;;;;;26.95;26.67;100190.89;1722562;81;25733;-54
2021/05/10 13:41:24;;;;;;;3.60;1.65;;;;;;;27.01;26.42;100188.59;1724991;81;26372;-52
2021/05/10 13:46:29;;;;;;;7.85;1.80;;;;;;;27.08;26.72;100179.96;1723094;81;26312;-53
2021/05/10 13:48:56;;;;;;;4.90;1.82;;;;;;;27.22;26.88;100179.67;1724678;81;27520;-52
2021/05/10 13:51:23;;;;;;;7.22;2.45;;;;;;;27.32;26.29;100180.72;1720764;81;25717;-52
2021/05/10 13:53:51;;;;;;;4.20;2.15;;;;;;;27.26;25.23;100165.14;1722604;81;25733;-53
2021/05/10 13:56:19;;;;;;;1.60;1.50;;;;;;;27.09;26.37;100174.57;1721227;81;26155;-53
2021/05/10 13:58:46;;;;;;;6.08;1.72;;;;;;;27.05;26.13;100176.64;1720419;81;26522;-53
2021/05/10 14:01:16;;;;;;;4.45;1.72;;;;;;;26.99;25.98;100178.52;1722389;81;27579;-52
2021/05/10 14:03:44;;;;;;;4.03;1.67;;;;;;;26.91;26.40;100185.41;1726340;81;25691;-53
2021/05/10 14:06:11;;;;;;;2.92;1.57;;;;;;;26.81;25.90;100187.16;1722903;81;25728;-53
2021/05/10 14:08:37;;;;;;;3.10;1.80;;;;;;;26.71;26.45;100183.96;1725440;81;26339;-51
2021/05/10 14:11:06;;;;;;;4.45;1.70;;;;;;;26.74;26.48;100187.89;1724337;81;26448;-51
2021/05/10 14:13:33;;;;;;;;;;;;;;;26.74;26.76;100178.19;1723963;81;28594;-52
2021/05/10 14:16:01;;;;;;;5.50;2.00;;;;;;;26.81;26.92;100178.05;1721892;81;25826;-52
2021/05/10 14:18:30;;;;;;;3.15;1.72;;;;;;;26.94;27.50;100182.40;1722923;81;25698;-50
2021/05/10 14:23:45;;;;;;;2.65;1.52;;;;;;;26.97;26.26;100182.33;1724468;81;25726;-53
2021/05/10 14:26:12;;;;;;;4.35;2.17;;;;;;;26.95;26.55;100179.20;1724715;81;27466;-53
2021/05/10 14:28:40;;;;;;;3.52;1.62;;;;;;;26.95;25.39;100183.37;1721962;81;26468;-52
2021/05/10 14:31:12;;;;;;;3.02;1.65;;;;;;;26.82;26.28;100184.57;1721894;81;26418;-52
2021/05/10 14:33:39;;;;;;;5.17;1.60;;;;;;;26.78;26.23;100176.13;1720671;81;25789;-52
2021/05/10 14:36:07;;;;;;;6.10;1.70;;;;;;;26.69;26.35;100175.28;1699579;81;26132;-53
2021/05/10 14:38:34;;;;;;;4.37;1.80;;;;;;;26.62;26.25;100168.45;1697452;83;27544;-54
2021/05/10 14:41:02;;;;;;;4.50;2.00;;;;;;;26.48;26.51;100180.56;1698213;83;25736;-53
2021/05/10 14:43:31;;;;;;;8.10;1.57;;;;;;;26.40;26.45;100176.34;1697481;83;25696;-53
2021/05/10 14:45:58;;;;;;;;;;;;;;;26.35;27.22;100174.81;1704109;82;25876;-51
2021/05/10 14:48:25;;;;;;;3.47;1.40;;;;;;;26.38;26.44;100170.43;1698389;83;25823;-52
2021/05/10 14:50:54;;;;;;;4.12;1.47;;;;;;;26.33;27.08;100166.75;1698507;83;28048;-51
2021/05/10 14:53:21;;;;;;;5.58;1.65;;;;;;;26.35;27.30;100162.34;1697242;83;27228;-54
2021/05/10 14:55:49;;;;;;;3.65;1.55;;;;;;;26.38;27.24;100185.06;1697857;83;26410;-53
2021/05/10 14:58:17;;;;;;;2.58;1.95;;;;;;;26.36;27.01;100165.91;1699942;83;26130;-52
2021/05/10 15:00:45;;;;;;;3.77;1.70;;;;;;;26.32;27.31;100171.48;1676258;83;25745;-53
2021/05/10 15:03:11;;;;;;;4.03;1.60;;;;;;;26.36;27.07;100171.46;1700302;83;27329;-51
2021/05/10 15:05:38;;;;;;;7.37;1.90;;;;;;;26.27;27.20;100163.06;1695341;83;26367;-51
2021/05/10 15:08:04;;;;;;;4.05;1.77;;;;;;;26.22;27.09;100159.39;1700104;83;25739;-52
2021/05/10 15:10:32;;;;;;;5.67;1.80;;;;;;;26.16;27.38;100156.89;1666538;83;25859;-53
2021/05/10 15:12:58;;;;;;;3.27;1.55;;;;;;;26.13;27.23;100156.95;1697071;83;25783;-52
2021/05/10 15:15:25;;;;;;;2.85;1.67;;;;;;;26.04;26.88;100159.64;1698821;83;27338;-51
2021/05/10 15:17:53;;;;;;;2.08;1.80;;;;;;;25.96;26.95;100166.48;1673068;83;25996;-52
2021/05/10 15:20:21;;;;;;;5.15;1.77;;;;;;;25.83;27.36;100156.55;1696905;83;25840;-52
2021/05/10 15:22:50;;;;;;;3.30;1.80;;;;;;;25.83;27.77;100163.48;1698960;83;26314;-53
2021/05/10 15:25:17;;;;;;;3.27;1.85;;;;;;;25.84;27.71;100158.11;1697768;83;32686;-53
2021/05/10 15:27:44;;;;;;;6.08;2.00;;;;;;;25.86;27.94;100161.27;1696133;83;27924;-54
2021/05/10 15:30:13;;;;;;;4.80;2.10;;;;;;;25.82;27.76;100160.52;1697457;83;25750;-53
2021/05/10 15:32:39;;;;;;;5.25;1.70;;;;;;;25.80;27.88;100165.69;1696450;83;34928;-54
2021/05/10 15:35:08;;;;;;;4.05;2.20;;;;;;;25.75;27.89;100163.39;1702829;81;25966;-54
2021/05/10 15:37:35;;;;;;;3.22;1.90;;;;;;;25.73;27.83;100165.80;1710309;81;25843;-53
2021/05/10 15:40:03;;;;;;;4.47;1.72;;;;;;;25.68;27.63;100173.19;1713199;81;27377;-52
2021/05/10 15:42:30;;;;;;;3.47;1.77;;;;;;;25.60;27.88;100158.63;1711276;81;26407;-52
2021/05/10 15:45:02;;;;;;;2.55;1.67;;;;;;;25.53;27.87;100155.95;1713385;81;25808;-52
2021/05/10 15:47:30;;;;;;;6.83;3.98;;;;;;;25.47;28.16;100153.45;1710069;81;25741;-53
2021/05/10 15:49:58;;;;;;;3.62;1.60;;;;;;;25.44;28.42;100161.23;1710978;81;25827;-55
2021/05/10 15:52:25;;;;;;;3.90;1.90;;;;;;;25.39;28.05;100150.00;1712222;81;27335;-53
2021/05/10 15:54:51;;;;;;;5.17;1.77;;;;;;;25.34;28.25;100140.16;1713914;81;25784;-52
2021/05/10 15:57:19;;;;;;;2.62;1.60;;;;;;;25.27;28.43;100137.48;1713791;81;25900;-54
2021/05/10 15:59:46;;;;;;;3.75;1.60;;;;;;;25.22;28.14;100145.44;1712253;81;26076;-53
2021/05/10 16:02:13;;;;;;;4.03;1.75;;;;;;;25.14;28.65;100145.49;1711928;81;25759;-55
2021/05/10 16:04:40;;;;;;;6.60;1.80;;;;;;;25.13;28.86;100143.94;1712113;81;27689;-52
2021/05/10 16:07:06;;;;;;;4.25;1.95;;;;;;;25.13;28.73;100148.67;1713433;81;26239;-54
2021/05/10 16:09:33;;;;;;;4.65;1.67;;;;;;;25.09;29.00;100137.64;1711229;81;26450;-54
2021/05/10 16:12:01;;;;;;;4.62;1.80;;;;;;;25.07;28.97;100139.27;1712990;81;25984;-51
2021/05/10 16:14:30;;;;;;;3.53;1.70;;;;;;;25.02;29.06;100144.64;1712557;81;25785;-54
2021/05/10 16:16:56;;;;;;;4.78;1.85;;;;;;;24.97;29.09;100145.87;1690979;81;28152;-53
2021/05/10 16:19:22;;;;;;;5.12;2.08;;;;;;;24.90;28.96;100139.64;1711916;81;26023;-53
2021/05/10 16:21:49;;;;;;;5.20;2.12;;;;;;;24.81;28.55;100140.12;1711889;81;25668;-54
2021/05/10 16:24:16;;;;;;;3.27;1.72;;;;;;;24.71;28.61;100139.03;1711059;81;26342;-55
2021/05/10 16:26:42;;;;;;;4.60;1.90;;;;;;;24.64;28.56;100126.66;1710491;81;26639;-55
2021/05/10 16:29:09;;;;;;;2.65;1.92;;;;;;;24.56;29.00;100141.13;1710623;81;27321;-55
2021/05/10 16:31:35;;;;;;;5.22;1.70;;;;;;;24.49;28.61;100147.30;1713635;81;26650;-55
2021/05/10 16:34:05;;;;;;;2.87;2.10;;;;;;;24.40;29.16;100157.44;1713368;81;25746;-55
2021/05/10 16:36:32;;;;;;;2.20;1.72;;;;;;;24.32;29.41;100147.62;1716782;81;26014;-59
2021/05/10 16:38:58;;;;;;;4.65;1.98;;;;;;;24.24;29.23;100146.88;1715707;81;25807;-59
2021/05/10 16:41:26;;;;;;;3.42;1.90;;;;;;;24.16;29.56;100156.41;1695376;81;27396;-54
2021/05/10 16:43:54;;;;;;;6.22;1.70;;;;;;;24.09;29.41;100154.48;1715492;81;26563;-56
2021/05/10 16:46:21;;;;;;;4.22;1.62;;;;;;;24.05;29.69;100164.78;1718292;81;25835;-55
2021/05/10 16:48:48;;;;;;;2.90;1.82;;;;;;;23.99;29.45;100163.63;1715432;81;25686;-54
2021/05/10 16:51:15;;;;;;;8.13;1.95;;;;;;;23.95;29.68;100155.97;1718398;81;25766;-55
2021/05/10 16:53:41;;;;;;;6.37;1.82;;;;;;;23.91;29.80;100159.36;1716562;81;27473;-56
2021/05/10 16:56:08;;;;;;;2.67;2.00;;;;;;;23.83;29.69;100159.37;1715065;81;25789;-62
2021/05/10 16:58:34;;;;;;;7.35;2.10;;;;;;;23.81;29.98;100160.95;1716220;81;25747;-61
2021/05/10 17:01:05;;;;;;;3.55;2.05;;;;;;;23.76;30.02;100167.67;1725331;81;25857;-63
2021/05/10 17:03:32;;;;;;;3.20;1.92;;;;;;;23.71;30.17;100166.70;1717892;81;25885;-61
2021/05/10 17:06:05;;;;;;;3.72;1.77;;;;;;;23.62;30.17;100162.23;1717197;81;27334;-63
2021/05/10 17:08:31;;;;;;;4.10;1.70;;;;;;;23.56;30.34;100154.16;1720195;81;25781;-62
2021/05/10 17:11:02;;;;;;;1.80;1.57;;;;;;;23.50;30.35;100159.31;1718078;81;25733;-63
2021/05/10 17:13:28;;;;;;;7.33;2.02;;;;;;;23.44;30.52;100148.48;1713868;81;25797;-62
2021/05/10 17:16:01;;;;;;;7.12;1.92;;;;;;;23.39;30.69;100153.82;1715930;81;25823;-62
2021/05/10 17:18:28;;;;;;;4.15;2.08;;;;;;;23.34;30.80;100152.85;1668606;84;27990;-62
2021/05/10 17:20:57;;;;;;;4.25;1.80;;;;;;;23.28;31.00;100151.70;1669156;84;26553;-62
2021/05/10 17:23:24;;;;;;;4.58;1.90;;;;;;;23.23;31.15;100156.26;1668065;84;26663;-61
2021/05/10 17:25:50;;;;;;;4.78;2.00;;;;;;;23.18;31.33;100163.56;1668176;84;26637;-61
2021/05/10 17:28:17;;;;;;;1.87;1.67;;;;;;;23.12;31.42;100159.83;1667062;84;25876;-61