Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:53;;;;;;;2.03;1.83;;;22.70;65.90;;;;;;5117235;28;20525;-83
2022/09/21 00:04:21;;;;;;;2.07;1.97;;;22.70;65.90;;;;;;5116986;28;20542;-83
2022/09/21 00:06:48;;;;;;;2.27;2.10;;;22.70;65.90;;;;;;5117136;28;20534;-84
2022/09/21 00:09:15;;;;;;;2.30;2.10;;;22.70;65.90;;;;;;5117015;28;20526;-83
2022/09/21 00:11:42;;;;;;;2.40;2.20;;;22.70;65.90;;;;;;5116986;28;20526;-83
2022/09/21 00:14:11;;;;;;;2.23;2.03;;;22.70;65.90;;;;;;5116872;28;20443;-84
2022/09/21 00:16:39;;;;;;;2.17;2.07;;;22.70;65.90;;;;;;5117678;28;20794;-83
2022/09/21 00:19:06;;;;;;;2.50;2.30;;;22.70;65.90;;;;;;5120310;28;20577;-83
2022/09/21 00:21:35;;;;;;;2.17;2.00;;;22.70;65.90;;;;;;5122640;28;20435;-84
2022/09/21 00:24:02;;;;;;;2.17;2.03;;;22.70;65.90;;;;;;5122836;28;20533;-82
2022/09/21 00:26:30;;;;;;;2.00;1.90;;;22.70;65.90;;;;;;5118682;28;20545;-82
2022/09/21 00:28:58;;;;;;;1.87;1.70;;;22.70;65.90;;;;;;5116992;28;20917;-83
2022/09/21 00:31:26;;;;;;;2.20;2.00;;;22.70;66.00;;;;;;5116505;28;20447;-84
2022/09/21 00:33:53;;;;;;;1.90;1.80;;;22.70;65.90;;;;;;5116829;28;20446;-83
2022/09/21 00:36:21;;;;;;;2.03;1.90;;;22.70;65.90;;;;;;5116623;28;20579;-83
2022/09/21 00:38:52;;;;;;;2.03;1.93;;;22.70;65.90;;;;;;5116491;28;20471;-84
2022/09/21 00:41:19;;;;;;;2.13;1.93;;;22.60;65.70;;;;;;5116386;28;20441;-83
2022/09/21 00:43:48;;;;;;;1.80;1.70;;;22.70;65.90;;;;;;5116608;28;20435;-83
2022/09/21 00:46:23;;;;;;;1.77;1.60;;;22.70;66.70;;;;;;5116432;28;20450;-83
2022/09/21 00:48:50;;;;;;;1.80;1.70;;;22.70;65.80;;;;;;5116347;28;20947;-83
2022/09/21 00:51:18;;;;;;;2.00;1.90;;;22.60;65.70;;;;;;5116255;28;20431;-84
2022/09/21 00:53:45;;;;;;;2.10;1.90;;;22.70;65.90;;;;;;5116119;28;20530;-84
2022/09/21 00:56:15;;;;;;;2.30;2.10;;;22.70;65.90;;;;;;5116165;28;20541;-84
2022/09/21 00:58:46;;;;;;;2.43;2.23;;;22.60;65.70;;;;;;5116113;28;20438;-85
2022/09/21 01:01:17;;;;;;;1.90;1.80;;;22.60;65.70;;;;;;5115982;28;20439;-85
2022/09/21 01:03:45;;;;;;;2.27;2.07;;;22.60;65.70;;;;;;5115926;28;20811;-85
2022/09/21 01:06:13;;;;;;;1.90;1.80;;;22.60;65.60;;;;;;5115903;28;20446;-85
2022/09/21 01:08:41;;;;;;;2.20;2.10;;;22.60;65.60;;;;;;5115923;28;20947;-84
2022/09/21 01:11:25;;;;;;;2.00;1.90;;;22.60;65.60;;;;;;5115735;28;20435;-84
2022/09/21 01:14:04;;;;;;;1.63;1.53;;;22.70;65.70;;;;;;5115957;28;20757;-85
2022/09/21 01:16:38;;;;;;;2.17;1.80;;;22.70;65.70;;;;;;5115892;28;20518;-83
2022/09/21 01:19:22;;;;;;;1.73;1.63;;;22.60;65.60;;;;;;5115555;28;20541;-84
2022/09/21 01:22:00;;;;;;;2.00;1.80;;;22.70;65.60;;;;;;5115663;28;20511;-84
2022/09/21 01:24:48;;;;;;;2.30;2.13;;;22.60;65.60;;;;;;5115574;28;20546;-84
2022/09/21 01:27:38;;;;;;;1.90;1.80;;;22.60;65.60;;;;;;5115691;28;20435;-84
2022/09/21 01:30:09;;;;;;;2.20;1.80;;;22.70;65.60;;;;;;5115719;28;20526;-85
2022/09/21 01:32:40;;;;;;;2.20;1.70;;;22.60;65.70;;;;;;5115552;28;20447;-85
2022/09/21 01:35:12;;;;;;;1.77;1.67;;;22.60;65.60;;;;;;5115535;28;20431;-85
2022/09/21 01:37:44;;;;;;;2.17;2.00;;;22.60;65.50;;;;;;5115332;28;20446;-86
2022/09/21 01:40:17;;;;;;;2.10;1.90;;;22.60;65.60;;;;;;5114906;28;20482;-85
2022/09/21 01:42:46;;;;;;;2.20;2.00;;;22.60;65.60;;;;;;5114226;28;20545;-86
2022/09/21 01:45:17;;;;;;;2.50;2.30;;;22.60;65.60;;;;;;5115241;28;20446;-86
2022/09/21 01:47:49;;;;;;;2.20;2.00;;;22.60;65.60;;;;;;5115198;28;20787;-84
2022/09/21 01:50:19;;;;;;;1.77;1.67;;;22.60;65.60;;;;;;5114957;28;20525;-84
2022/09/21 01:52:50;;;;;;;1.53;1.43;;;22.60;65.60;;;;;;5114944;28;20533;-86
2022/09/21 01:55:22;;;;;;;1.90;1.70;;;22.60;65.60;;;;;;5114649;28;20477;-85
2022/09/21 01:57:55;;;;;;;2.30;2.20;;;22.60;65.60;;;;;;5115059;28;20530;-86
2022/09/21 02:00:25;;;;;;;1.70;1.60;;;22.60;65.60;;;;;;5114784;28;20482;-84
2022/09/21 02:02:57;;;;;;;2.20;2.10;;;22.60;65.50;;;;;;5114816;28;20446;-86
2022/09/21 02:05:26;;;;;;;2.10;2.00;;;22.60;65.50;;;;;;5114833;28;20909;-84
2022/09/21 02:07:53;;;;;;;1.97;1.87;;;22.60;65.60;;;;;;5114869;28;20427;-86
2022/09/21 02:10:27;;;;;;;2.13;2.03;;;22.60;65.50;;;;;;5114970;28;20524;-85
2022/09/21 02:12:57;;;;;;;2.00;1.90;;;22.60;65.50;;;;;;5115441;28;20435;-86
2022/09/21 02:15:31;;;;;;;2.30;2.10;;;22.60;65.60;;;;;;5114720;28;20534;-86
2022/09/21 02:18:05;;;;;;;1.73;1.63;;;22.60;65.50;;;;;;5114592;28;20906;-85
2022/09/21 02:20:38;;;;;;;1.70;1.60;;;22.60;65.50;;;;;;5114833;28;20493;-84
2022/09/21 02:23:11;;;;;;;1.73;1.63;;;22.60;65.50;;;;;;5114382;28;20442;-84
2022/09/21 02:25:46;;;;;;;1.80;1.70;;;22.50;65.40;;;;;;5114445;28;20463;-84
2022/09/21 02:28:20;;;;;;;2.17;1.97;;;22.60;65.50;;;;;;5114461;28;20934;-86
2022/09/21 02:30:55;;;;;;;2.10;2.00;;;22.60;65.50;;;;;;5114563;28;20859;-84
2022/09/21 02:33:28;;;;;;;2.33;2.13;;;22.60;65.40;;;;;;5114440;28;20538;-84
2022/09/21 02:36:01;;;;;;;2.30;2.10;;;22.50;65.40;;;;;;5114434;28;20530;-85
2022/09/21 02:38:35;;;;;;;1.73;1.63;;;22.50;65.40;;;;;;5114191;28;20924;-84
2022/09/21 02:41:08;;;;;;;1.77;1.67;;;22.50;65.30;;;;;;5114310;28;20481;-85
2022/09/21 02:43:40;;;;;;;1.90;1.70;;;22.50;65.30;;;;;;5114368;28;20948;-84
2022/09/21 02:46:14;;;;;;;1.90;1.80;;;22.50;65.30;;;;;;5114566;28;20431;-84
2022/09/21 02:48:45;;;;;;;1.90;1.80;;;22.50;66.10;;;;;;5114041;28;20438;-85
2022/09/21 02:51:26;;;;;;;2.03;1.77;;;22.50;65.30;;;;;;5114172;28;20447;-85
2022/09/21 02:53:54;;;;;;;1.47;1.37;;;22.50;65.20;;;;;;5113812;28;20492;-85
2022/09/21 02:56:22;;;;;;;1.73;1.63;;;22.50;65.20;;;;;;5113868;28;20966;-85
2022/09/21 02:58:53;;;;;;;1.60;1.50;;;22.50;66.20;;;;;;5113816;28;20438;-85
2022/09/21 03:01:22;;;;;;;1.50;1.40;;;22.50;65.20;;;;;;5113833;28;20491;-85
2022/09/21 03:03:49;;;;;;;1.70;1.60;;;22.50;65.20;;;;;;5113706;28;20439;-85
2022/09/21 03:06:16;;;;;;;1.63;1.53;;;22.50;65.20;;;;;;5113761;28;20451;-84
2022/09/21 03:08:43;;;;;;;1.67;1.57;;;22.50;65.20;;;;;;5113708;28;20439;-84
2022/09/21 03:11:11;;;;;;;1.47;1.37;;;22.50;65.20;;;;;;5113891;28;20443;-84
2022/09/21 03:13:38;;;;;;;1.90;1.80;;;22.50;65.10;;;;;;5113843;28;20978;-84
2022/09/21 03:16:06;;;;;;;1.70;1.60;;;22.50;65.20;;;;;;5113809;28;20525;-85
2022/09/21 03:18:35;;;;;;;1.80;1.70;;;22.50;65.20;;;;;;5113557;28;20524;-85
2022/09/21 03:21:02;;;;;;;1.50;1.40;;;22.50;65.20;;;;;;5113823;28;20504;-84
2022/09/21 03:23:29;;;;;;;2.07;1.83;;;22.50;65.10;;;;;;5113923;28;20435;-84
2022/09/21 03:25:56;;;;;;;1.77;1.67;;;22.50;65.10;;;;;;5113322;28;20465;-84
2022/09/21 03:28:23;;;;;;;1.80;1.70;;;22.50;65.10;;;;;;5113762;28;20955;-86
2022/09/21 03:30:51;;;;;;;1.87;1.77;;;22.50;65.20;;;;;;5113688;28;20442;-85
2022/09/21 03:33:18;;;;;;;1.97;1.87;;;22.50;66.00;;;;;;5113635;28;20441;-84
2022/09/21 03:35:47;;;;;;;1.70;1.60;;;22.50;65.20;;;;;;5113627;28;20430;-84
2022/09/21 03:38:15;;;;;;;1.60;1.50;;;22.50;65.10;;;;;;5113713;28;20446;-85
2022/09/21 03:40:45;;;;;;;1.80;1.70;;;22.50;66.00;;;;;;5113307;28;20509;-84
2022/09/21 03:43:12;;;;;;;1.70;1.60;;;22.50;65.10;;;;;;5113494;28;20466;-84
2022/09/21 03:45:39;;;;;;;1.87;1.77;;;22.50;65.00;;;;;;5113372;28;20435;-84
2022/09/21 03:48:06;;;;;;;1.60;1.50;;;22.50;65.90;;;;;;5113454;28;20859;-84
2022/09/21 03:50:33;;;;;;;1.50;1.40;;;22.50;65.10;;;;;;5113368;28;20443;-84
2022/09/21 03:53:01;;;;;;;1.83;1.73;;;22.40;65.00;;;;;;5113342;28;20434;-84
2022/09/21 03:55:28;;;;;;;1.60;1.50;;;22.50;65.00;;;;;;5113254;28;20541;-84
2022/09/21 03:57:55;;;;;;;1.40;1.30;;;22.50;65.00;;;;;;5113432;28;20488;-85
2022/09/21 04:00:22;;;;;;;1.37;1.27;;;22.50;65.00;;;;;;5113258;28;20481;-85
2022/09/21 04:02:49;;;;;;;1.40;1.30;;;22.40;64.90;;;;;;5113272;28;20449;-85
2022/09/21 04:05:17;;;;;;;1.40;1.30;;;22.40;64.90;;;;;;5114963;28;20456;-84
2022/09/21 04:07:45;;;;;;;1.10;1.00;;;22.50;65.00;;;;;;5117010;28;20455;-85
2022/09/21 04:10:16;;;;;;;1.67;1.40;;;22.50;65.00;;;;;;5116888;28;20438;-86
2022/09/21 04:12:44;;;;;;;1.43;1.33;;;22.50;64.90;;;;;;5117182;28;20448;-85
2022/09/21 04:15:14;;;;;;;1.37;1.27;;;22.50;65.00;;;;;;5117338;28;20526;-85
2022/09/21 04:17:41;;;;;;;1.40;1.30;;;22.50;64.90;;;;;;5116739;28;20439;-84
2022/09/21 04:20:09;;;;;;;1.77;1.67;;;22.40;64.80;;;;;;5116474;28;20852;-84
2022/09/21 04:22:36;;;;;;;1.47;1.37;;;22.50;65.00;;;;;;5116927;28;20445;-84
2022/09/21 04:25:03;;;;;;;1.60;1.50;;;22.40;64.90;;;;;;5116802;28;20455;-84
2022/09/21 04:27:32;;;;;;;1.23;1.13;;;22.40;64.90;;;;;;5116581;28;20439;-85
2022/09/21 04:29:59;;;;;;;1.47;1.37;;;22.50;65.00;;;;;;5116658;28;20438;-85
2022/09/21 04:32:26;;;;;;;1.43;1.30;;;22.50;65.00;;;;;;5116635;28;20439;-84
2022/09/21 04:34:53;;;;;;;2.60;1.80;;;22.40;64.80;;;;;;5116510;28;20435;-84
2022/09/21 04:37:19;;;;;;;1.40;1.30;;;22.40;64.90;;;;;;5116917;28;20525;-84
2022/09/21 04:39:46;;;;;;;1.70;1.60;;;22.40;64.90;;;;;;5116620;28;20443;-85
2022/09/21 04:42:13;;;;;;;1.53;1.43;;;22.40;64.90;;;;;;5116181;28;20922;-86
2022/09/21 04:44:41;;;;;;;1.50;1.40;;;22.40;64.80;;;;;;5116470;28;20439;-85
2022/09/21 04:47:08;;;;;;;1.30;1.20;;;22.40;64.90;;;;;;5116520;28;20442;-85
2022/09/21 04:49:35;;;;;;;1.50;1.40;;;22.40;64.80;;;;;;5116345;28;20982;-84
2022/09/21 04:52:02;;;;;;;1.47;1.37;;;22.40;64.80;;;;;;5116219;28;20478;-84
2022/09/21 04:54:29;;;;;;;1.30;1.20;;;22.40;64.80;;;;;;5115926;28;20459;-84
2022/09/21 04:56:56;;;;;;;1.50;1.40;;;22.40;64.80;;;;;;5116338;28;20841;-85
2022/09/21 04:59:23;;;;;;;1.33;1.23;;;22.40;64.80;;;;;;5116486;28;20441;-85
2022/09/21 05:01:51;;;;;;;1.33;1.23;;;22.40;65.70;;;;;;5116183;28;20883;-85
2022/09/21 05:04:18;;;;;;;1.50;1.40;;;22.40;64.90;;;;;;5116167;28;20445;-84
2022/09/21 05:06:45;;;;;;;2.00;1.90;;;22.40;65.70;;;;;;5115804;28;20443;-84
2022/09/21 05:11:56;;;;;;;1.50;1.40;;;22.40;64.70;;;;;;5116208;28;20496;-84
2022/09/21 05:14:23;;;;;;;1.30;1.20;;;22.40;64.80;;;;;;5115937;28;20478;-85
2022/09/21 05:16:51;;;;;;;1.60;1.50;;;22.30;64.70;;;;;;5116062;28;20430;-84
2022/09/21 05:19:18;;;;;;;1.30;1.20;;;22.40;64.80;;;;;;5115642;28;20467;-86
2022/09/21 05:21:45;;;;;;;1.40;1.30;;;22.40;65.60;;;;;;5115843;28;20575;-84
2022/09/21 05:24:12;;;;;;;1.30;1.20;;;22.40;64.70;;;;;;5115501;28;20479;-85
2022/09/21 05:26:38;;;;;;;1.53;1.43;;;22.40;64.70;;;;;;5115459;28;20435;-85
2022/09/21 05:29:06;;;;;;;1.20;1.10;;;22.40;64.60;;;;;;5115690;28;20434;-85
2022/09/21 05:31:45;;;;;;;1.47;1.37;;;22.40;64.70;;;;;;5115607;28;20446;-85
2022/09/21 05:34:28;;;;;;;1.47;1.37;;;22.40;64.60;;;;;;5115417;28;21028;-86
2022/09/21 05:37:01;;;;;;;1.60;1.50;;;22.40;64.60;;;;;;5115665;28;20863;-85
2022/09/21 05:39:29;;;;;;;1.30;1.20;;;22.40;64.70;;;;;;5115365;28;20423;-84
2022/09/21 05:41:56;;;;;;;1.30;1.20;;;22.30;64.60;;;;;;5115097;28;20486;-84
2022/09/21 05:44:24;;;;;;;1.40;1.30;;;22.30;64.60;;;;;;5115166;28;20441;-86
2022/09/21 05:46:58;;;;;;;1.40;1.30;;;22.40;64.60;;;;;;5115069;28;20444;-86
2022/09/21 05:49:37;;;;;;;1.47;1.37;;;22.40;64.60;;;;;;5115102;28;20442;-85
2022/09/21 05:52:13;;;;;;;1.50;1.40;;;22.40;64.60;;;;;;5114910;28;20446;-85
2022/09/21 05:54:52;;;;;;;1.20;1.10;;;22.40;64.50;;;;;;5114885;28;20469;-86
2022/09/21 05:57:25;;;;;;;1.57;1.47;;;22.40;64.60;;;;;;5115184;28;20443;-85
2022/09/21 06:00:03;;;;;;;1.30;1.20;;;22.40;64.50;;;;;;5114950;28;20435;-86
2022/09/21 06:02:48;;;;;;;1.60;1.50;;;22.30;64.50;;;;;;5114765;28;20914;-86
2022/09/21 06:05:17;;;;;;;1.40;1.30;;;22.30;64.40;;;;;;5115051;28;20450;-85
2022/09/21 06:07:44;;;;;;;1.43;1.33;;;22.40;64.60;;;;;;5114895;28;20435;-86
2022/09/21 06:10:12;;;;;;;1.27;1.17;;;22.30;64.50;;;;;;5114706;28;20537;-86
2022/09/21 06:12:40;;;;;;;1.30;1.20;;;22.40;64.60;;;;;;5114590;28;20447;-86
2022/09/21 06:15:10;;;;;;;1.83;1.70;;;22.30;64.50;;;;;;5114792;28;20435;-86
2022/09/21 06:17:37;;;;;;;1.53;1.40;;;22.30;64.40;;;;;;5114811;28;20431;-85
2022/09/21 06:20:05;;;;;;;1.50;1.40;;;22.30;64.50;;;;;;5114664;28;20473;-85
2022/09/21 06:22:33;;;;;;;1.50;1.40;;;22.30;64.40;;;;;;5114721;28;20803;-86
2022/09/21 06:25:00;;;;;;;1.43;1.33;;;22.30;64.40;;;;;;5114556;28;20462;-85
2022/09/21 06:27:28;;;;;;;1.40;1.30;;;22.30;64.40;;;;;;5113745;28;20435;-85
2022/09/21 06:29:55;;;;;;;1.50;1.40;;;22.30;64.40;;;;;;5114473;28;20926;-85
2022/09/21 06:32:21;;;;;;;1.40;1.17;;;22.30;64.40;;;;;;5114380;28;20445;-86
2022/09/21 06:34:49;;;;;;;1.50;1.40;;;22.30;64.40;;;;;;5114627;28;20974;-86
2022/09/21 06:37:16;;;;;;;1.43;1.33;;;22.30;64.30;;;;;;5114257;28;20427;-85
2022/09/21 06:39:44;;;;;;;1.40;1.30;;;22.30;64.40;;;;;;5114407;28;20503;-87
2022/09/21 06:42:11;;;;;;;1.60;1.50;;;22.30;64.30;;;;;;5114192;28;20514;-85
2022/09/21 06:44:37;;;;;;;1.17;1.07;;;22.30;64.30;;;;;;5114349;28;20529;-85
2022/09/21 06:47:05;;;;;;;1.67;1.33;;;22.30;64.30;;;;;;5114496;28;20534;-86
2022/09/21 06:49:31;;;;;;;1.30;1.20;;;22.30;64.30;;;;;;5114407;28;20445;-86
2022/09/21 06:51:58;;;;;;;1.23;1.13;;;22.30;65.20;;;;;;5114070;28;20525;-85
2022/09/21 06:54:26;;;;;;;1.77;1.67;;;22.30;64.30;;;;;;5114119;28;20455;-86
2022/09/21 06:56:54;;;;;;;1.40;1.30;;;22.40;64.40;;;;;;5114165;28;20796;-86
2022/09/21 06:59:21;;;;;;;1.10;1.00;;;22.30;64.20;;;;;;5113953;28;21015;-84
2022/09/21 07:01:48;;;;;;;1.47;1.30;;;22.30;64.20;;;;;;5114093;28;20566;-84
2022/09/21 07:04:15;;;;;;;1.30;1.20;;;22.30;64.20;;;;;;5113887;28;20533;-86
2022/09/21 07:06:41;;;;;;;1.50;1.40;;;22.40;64.30;;;;;;5113770;28;20453;-85
2022/09/21 07:09:08;;;;;;;1.50;1.40;;;22.30;64.20;;;;;;5113749;28;20940;-84
2022/09/21 07:11:35;;;;;;;1.53;1.43;;;22.30;64.20;;;;;;5113844;28;20628;-84
2022/09/21 07:14:04;;;;;;;1.60;1.40;;;22.40;64.30;;;;;;5113845;28;20439;-84
2022/09/21 07:16:32;;;;;;;1.60;1.50;;;22.40;64.30;;;;;;5113762;28;20441;-86
2022/09/21 07:18:58;;;;;;;1.20;1.10;;;22.40;64.30;;;;;;5113926;28;20496;-84
2022/09/21 07:21:25;;;;;;;1.47;1.37;;;22.40;64.20;;;;;;5113915;28;20489;-86
2022/09/21 07:23:52;;;;;;;1.50;1.40;;;22.40;64.20;;;;;;5113550;28;20967;-84
2022/09/21 07:26:19;;;;;;;1.40;1.30;;;22.40;64.30;;;;;;5114242;28;20454;-85
2022/09/21 07:28:46;;;;;;;1.57;1.47;;;22.40;64.30;;;;;;5113778;28;20431;-86
2022/09/21 07:31:16;;;;;;;1.50;1.40;;;22.40;64.30;;;;;;5113915;28;20478;-86
2022/09/21 07:33:45;;;;;;;1.57;1.47;;;22.40;64.30;;;;;;5113551;28;20447;-84
2022/09/21 07:36:12;;;;;;;1.70;1.60;;;22.40;64.30;;;;;;5114208;28;20466;-84
2022/09/21 07:38:40;;;;;;;1.50;1.40;;;22.40;64.30;;;;;;5113666;28;20435;-84
2022/09/21 07:41:08;;;;;;;1.30;1.20;;;22.40;64.20;;;;;;5116432;28;20570;-85
2022/09/21 07:43:38;;;;;;;1.60;1.50;;;22.40;64.20;;;;;;5117403;28;20447;-84
2022/09/21 07:46:05;;;;;;;1.63;1.53;;;22.40;64.30;;;;;;5117658;28;21147;-84
2022/09/21 07:48:33;;;;;;;1.33;1.23;;;22.40;64.30;;;;;;5117850;28;20431;-84
2022/09/21 07:51:05;;;;;;;1.40;1.30;;;22.40;65.20;;;;;;5117511;28;20447;-86
2022/09/21 07:53:32;;;;;;;1.30;1.20;;;22.40;64.30;;;;;;5117699;28;20443;-86
2022/09/21 07:56:03;;;;;;;1.50;1.40;;;22.40;64.30;;;;;;5117344;28;20558;-86
2022/09/21 08:01:14;;;;;;;1.30;1.20;;;22.40;64.40;;;;;;5117453;28;20557;-84
2022/09/21 08:03:42;;;;;;;1.40;1.30;;;22.40;64.50;;;;;;5117376;28;20462;-86
2022/09/21 08:06:09;;;;;;;1.30;1.20;;;22.50;64.70;;;;;;5117663;28;20984;-84
2022/09/21 08:08:36;;;;;;;1.30;1.20;;;22.40;64.50;;;;;;5116964;28;20438;-84
2022/09/21 08:11:04;;;;;;;1.33;1.23;;;22.40;64.50;;;;;;5116916;28;20442;-84
2022/09/21 08:13:31;;;;;;;2.43;1.17;;;22.50;64.60;;;;;;5116774;28;20439;-84
2022/09/21 08:15:58;;;;;;;1.20;1.10;;;22.50;64.60;;;;;;5117002;28;20449;-85
2022/09/21 08:18:26;;;;;;;1.30;1.20;;;22.50;64.70;;;;;;5116811;28;20481;-84
2022/09/21 08:20:58;;;;;;;1.30;1.20;;;22.50;64.70;;;;;;5117070;28;20464;-84
2022/09/21 08:23:27;;;;;;;1.40;1.30;;;22.50;64.70;;;;;;5116690;28;20921;-85
2022/09/21 08:25:59;;;;;;;1.37;1.20;;;22.50;64.70;;;;;;5116602;28;20945;-84
2022/09/21 08:28:25;;;;;;;1.40;1.30;;;22.50;64.70;;;;;;5116997;28;20435;-84
2022/09/21 08:30:52;;;;;;;1.10;1.00;;;22.50;64.70;;;;;;5116766;28;20428;-86
2022/09/21 08:33:19;;;;;;;1.33;1.23;;;22.50;64.70;;;;;;5116753;28;20439;-86
2022/09/21 08:35:52;;;;;;;1.20;1.10;;;22.50;64.70;;;;;;5116609;28;20774;-85
2022/09/21 08:38:21;;;;;;;1.40;1.23;;;22.50;64.70;;;;;;5116535;28;20431;-85
2022/09/21 08:40:48;;;;;;;1.50;1.40;;;22.50;64.70;;;;;;5116796;28;20443;-85
2022/09/21 08:43:18;;;;;;;3.17;1.20;;;22.50;64.70;;;;;;5116274;28;20455;-85
2022/09/21 08:45:45;;;;;;;1.47;1.20;;;22.50;64.70;;;;;;5116384;28;20443;-84
2022/09/21 08:48:18;;;;;;;1.37;1.27;;;22.50;64.60;;;;;;5116675;28;20435;-86
2022/09/21 08:50:49;;;;;;;1.20;1.10;;;22.50;64.60;;;;;;5115929;28;20439;-86
2022/09/21 08:53:21;;;;;;;1.17;1.07;;;22.50;64.60;;;;;;5116274;28;20800;-86
2022/09/21 08:55:48;;;;;;;1.50;1.40;;;22.60;64.70;;;;;;5116051;28;20467;-85
2022/09/21 08:58:22;;;;;;;1.60;1.50;;;22.50;64.60;;;;;;5116668;28;20439;-86
2022/09/21 09:00:54;;;;;;;1.10;1.00;;;22.60;65.50;;;;;;5116395;28;20432;-84
2022/09/21 09:03:33;;;;;;;1.40;1.30;;;22.50;64.60;;;;;;5116120;28;20435;-84
2022/09/21 09:06:03;;;;;;;1.40;1.30;;;22.60;64.70;;;;;;5116309;28;20445;-84
2022/09/21 09:09:04;;;;;;;1.00;0.90;;;22.50;64.70;;;;;;5115955;28;20453;-85
2022/09/21 09:11:44;;;;;;;1.40;1.30;;;22.60;64.70;;;;;;5115447;28;20449;-85
2022/09/21 09:15:03;;;;;;;1.33;1.23;;;22.50;64.60;;;;;;5116212;28;20441;-85
2022/09/21 09:17:49;;;;;;;1.20;1.10;;;22.60;64.60;;;;;;5079333;28;20439;-85
2022/09/21 09:20:21;;;;;;;1.20;1.10;;;22.50;64.60;;;;;;5115856;28;20473;-85
2022/09/21 09:22:59;;;;;;;1.10;1.00;;;22.60;64.80;;;;;;5115434;28;20489;-86
2022/09/21 09:25:34;;;;;;;1.10;1.00;;;22.60;64.80;;;;;;5115959;28;20459;-86
2022/09/21 09:28:13;;;;;;;1.10;1.00;;;22.60;64.80;;;;;;5115528;28;20431;-84
2022/09/21 09:30:40;;;;;;;1.20;1.10;;;22.60;64.80;;;;;;5115535;28;20944;-85
2022/09/21 09:33:15;;;;;;;1.10;1.00;;;22.60;64.80;;;;;;5115252;28;20937;-84
2022/09/21 09:35:47;;;;;;;1.53;1.43;;;22.60;64.80;;;;;;5115583;28;20430;-85
2022/09/21 09:38:24;;;;;;;1.00;0.90;;;22.60;64.80;;;;;;5115401;28;20431;-86
2022/09/21 09:41:26;;;;;;;1.10;1.00;;;22.60;65.70;;;;;;5115364;28;20465;-84
2022/09/21 09:44:04;;;;;;;1.30;1.20;;;22.60;64.70;;;;;;5115564;28;20434;-86
2022/09/21 09:46:35;;;;;;;1.30;1.20;;;22.60;64.90;;;;;;5115570;28;20437;-85
2022/09/21 09:49:15;;;;;;;1.30;1.20;;;22.60;64.90;;;;;;5115204;28;20446;-84
2022/09/21 09:51:42;;;;;;;1.10;1.00;;;22.60;64.80;;;;;;5115299;28;20461;-86
2022/09/21 09:54:14;;;;;;;1.83;1.20;;;22.60;64.90;;;;;;5114798;28;20538;-84
2022/09/21 09:56:43;;;;;;;1.20;1.10;;;22.60;64.90;;;;;;5114983;28;21005;-85
2022/09/21 09:59:18;;;;;;;1.43;1.20;;;22.60;64.90;;;;;;5114805;28;20439;-85
2022/09/21 10:01:47;;;;;;;1.50;1.10;;;22.60;64.90;;;;;;5114690;28;20478;-86
2022/09/21 10:04:16;;;;;;;1.17;0.90;;;22.60;64.90;;;;;;5114084;28;20443;-84
2022/09/21 10:06:44;;;;;;;1.43;1.33;;;22.60;64.90;;;;;;5114793;28;20439;-86
2022/09/21 10:09:25;;;;;;;1.10;1.00;;;22.60;64.90;;;;;;5114676;28;20447;-86
2022/09/21 10:11:57;;;;;;;1.03;0.90;;;22.60;64.90;;;;;;5114603;28;20449;-86
2022/09/21 10:14:26;;;;;;;1.10;1.00;;;22.60;65.00;;;;;;5114622;28;20439;-85
2022/09/21 10:16:55;;;;;;;1.10;1.00;;;22.60;64.90;;;;;;5114581;28;20435;-84
2022/09/21 10:19:25;;;;;;;1.20;1.10;;;22.60;64.90;;;;;;5114457;28;20467;-85
2022/09/21 10:21:56;;;;;;;1.13;1.00;;;22.60;64.90;;;;;;5115777;28;20956;-86
2022/09/21 10:24:26;;;;;;;1.30;1.00;;;22.60;64.90;;;;;;5114601;28;20463;-84
2022/09/21 10:26:56;;;;;;;1.10;1.00;;;22.60;64.90;;;;;;5114586;28;20431;-85
2022/09/21 10:29:31;;;;;;;1.40;1.30;;;22.60;64.80;;;;;;5114612;28;20443;-86
2022/09/21 10:32:00;;;;;;;1.17;1.07;;;22.60;64.90;;;;;;5114138;28;20452;-85
2022/09/21 10:34:29;;;;;;;1.17;1.07;;;22.60;64.90;;;;;;5114477;28;20530;-85
2022/09/21 10:36:57;;;;;;;1.10;0.97;;;22.60;64.90;;;;;;5114569;28;20431;-85
2022/09/21 10:39:27;;;;;;;1.20;1.10;;;22.60;64.90;;;;;;5114314;28;20996;-84
2022/09/21 10:42:04;;;;;;;1.70;1.13;;;22.60;64.90;;;;;;5114204;28;20475;-85
2022/09/21 10:44:38;;;;;;;1.53;0.90;;;22.60;64.80;;;;;;5114031;28;20928;-85
2022/09/21 10:47:19;;;;;;;1.27;1.17;;;22.60;64.90;;;;;;5114456;28;20439;-85
2022/09/21 10:49:50;;;;;;;1.10;1.00;;;22.60;64.90;;;;;;5114165;28;20923;-86
2022/09/21 10:52:20;;;;;;;1.00;0.90;;;22.60;65.00;;;;;;5113925;28;20443;-84
2022/09/21 10:54:51;;;;;;;1.17;1.07;;;22.60;65.00;;;;;;5113879;28;20549;-86
2022/09/21 10:57:23;;;;;;;1.20;1.10;;;22.60;64.90;;;;;;5114529;28;20469;-84
2022/09/21 10:59:49;;;;;;;1.40;1.30;;;22.60;65.00;;;;;;5114141;28;20428;-84
2022/09/21 11:02:35;;;;;;;1.10;1.00;;;22.60;64.90;;;;;;5114157;28;20918;-86
2022/09/21 11:05:09;;;;;;;1.20;1.10;;;22.60;65.70;;;;;;5113396;28;20808;-85
2022/09/21 11:07:43;;;;;;;1.30;1.10;;;22.60;64.90;;;;;;5113872;28;20431;-85
2022/09/21 11:10:18;;;;;;;1.00;0.90;;;22.60;64.90;;;;;;5113984;28;20442;-85
2022/09/21 11:12:55;;;;;;;1.23;1.13;;;22.60;64.90;;;;;;5113657;28;20446;-84
2022/09/21 11:15:36;;;;;;;1.20;1.10;;;22.60;64.90;;;;;;5117242;28;20943;-86
2022/09/21 11:18:10;;;;;;;0.87;0.80;;;22.60;64.90;;;;;;5118173;28;20529;-84
2022/09/21 11:20:43;;;;;;;1.17;1.07;;;22.60;64.90;;;;;;5097943;28;20438;-85
2022/09/21 11:23:21;;;;;;;1.13;1.03;;;22.60;65.00;;;;;;5097778;28;20837;-85
2022/09/21 11:25:55;;;;;;;1.07;0.80;;;22.70;65.10;;;;;;5097451;28;20467;-85
2022/09/21 11:28:30;;;;;;;1.03;0.93;;;22.60;65.00;;;;;;5097557;28;20432;-86
2022/09/21 11:31:20;;;;;;;1.03;0.90;;;22.70;65.10;;;;;;5097748;28;20782;-85
2022/09/21 11:34:06;;;;;;;1.00;0.90;;;22.70;65.90;;;;;;5097519;28;20524;-85
2022/09/21 11:36:41;;;;;;;1.00;0.90;;;22.60;64.90;;;;;;5097381;28;20454;-86
2022/09/21 11:39:21;;;;;;;1.20;1.10;;;22.70;65.10;;;;;;5079911;28;20526;-86
2022/09/21 11:42:15;;;;;;;0.90;0.80;;;22.70;65.10;;;;;;5097338;28;20450;-84
2022/09/21 11:44:52;;;;;;;1.10;1.00;;;22.70;65.00;;;;;;5097149;28;20448;-85
2022/09/21 11:47:35;;;;;;;1.00;0.90;;;22.70;65.00;;;;;;5097450;28;20841;-85
2022/09/21 11:50:22;;;;;;;1.03;0.80;;;22.70;65.10;;;;;;5097158;28;20436;-85
2022/09/21 11:53:00;;;;;;;0.80;0.80;;;22.70;65.00;;;;;;5097219;28;20860;-85
2022/09/21 11:55:55;;;;;;;0.93;0.70;;;22.70;65.10;;;;;;5096992;28;20466;-85
2022/09/21 11:58:30;;;;;;;0.80;0.80;;;22.70;65.90;;;;;;5097136;28;20446;-86
2022/09/21 12:01:08;;;;;;;1.03;0.93;;;22.60;65.10;;;;;;5097143;28;20914;-85
2022/09/21 12:03:50;;;;;;;1.00;0.90;;;22.70;65.10;;;;;;5096853;28;20838;-85
2022/09/21 12:06:30;;;;;;;0.90;0.80;;;22.70;65.10;;;;;;5097023;28;20436;-86
2022/09/21 12:09:13;;;;;;;0.80;0.70;;;22.70;65.10;;;;;;5096805;28;20448;-86
2022/09/21 12:11:47;;;;;;;1.00;0.90;;;22.70;65.10;;;;;;5096879;28;20447;-86
2022/09/21 12:14:21;;;;;;;0.90;0.80;;;22.70;65.10;;;;;;5096878;28;20487;-85
2022/09/21 12:17:02;;;;;;;1.17;0.97;;;22.70;65.10;;;;;;5096570;28;20858;-86
2022/09/21 12:19:37;;;;;;;0.90;0.80;;;22.70;65.10;;;;;;5096437;28;20467;-84
2022/09/21 12:22:09;;;;;;;0.80;0.80;;;22.70;65.10;;;;;;5096835;28;20431;-84
2022/09/21 12:24:40;;;;;;;0.83;0.73;;;22.70;65.10;;;;;;5096238;28;20468;-86
2022/09/21 12:27:15;;;;;;;1.00;0.90;;;22.70;65.40;;;;;;5095718;28;20442;-85
2022/09/21 12:29:46;;;;;;;1.10;1.00;;;22.70;65.10;;;;;;5096681;28;20461;-85
2022/09/21 12:32:21;;;;;;;0.90;0.80;;;22.70;65.10;;;;;;5096411;28;20934;-86
2022/09/21 12:34:54;;;;;;;1.07;0.97;;;22.70;65.00;;;;;;5096206;28;20449;-85
2022/09/21 12:37:26;;;;;;;1.13;0.80;;;22.70;65.00;;;;;;5096531;28;20432;-85
2022/09/21 12:39:58;;;;;;;1.00;0.90;;;22.70;65.00;;;;;;5096336;28;20526;-85
2022/09/21 12:42:33;;;;;;;1.20;0.97;;;22.70;65.00;;;;;;5096107;28;20554;-85
2022/09/21 12:45:06;;;;;;;1.00;0.90;;;22.70;65.00;;;;;;5096202;28;20444;-84
2022/09/21 12:47:46;;;;;;;0.97;0.87;;;22.70;65.10;;;;;;5096175;28;20440;-86
2022/09/21 12:50:21;;;;;;;1.23;0.80;;;22.70;65.00;;;;;;5095813;28;20444;-84
2022/09/21 12:52:49;;;;;;;0.90;0.80;;;22.70;65.10;;;;;;5095720;28;20498;-85
2022/09/21 12:55:28;;;;;;;0.80;0.80;;;22.70;65.10;;;;;;5096001;28;20766;-86
2022/09/21 12:58:01;;;;;;;0.90;0.80;;;22.70;65.00;;;;;;5095951;28;20440;-85
2022/09/21 13:00:35;;;;;;;1.20;0.87;;;22.70;65.10;;;;;;5096005;28;20767;-84
2022/09/21 13:03:12;;;;;;;1.00;0.90;;;22.70;65.00;;;;;;5095612;28;20524;-85
2022/09/21 13:05:51;;;;;;;0.80;0.80;;;22.70;65.00;;;;;;5095936;28;20443;-86
2022/09/21 13:08:24;;;;;;;1.20;1.10;;;22.70;66.00;;;;;;5095851;28;21097;-86
2022/09/21 13:10:59;;;;;;;1.73;0.80;;;22.70;65.00;;;;;;5095713;28;20847;-84
2022/09/21 13:13:30;;;;;;;1.00;0.90;;;22.70;65.00;;;;;;5095475;28;20440;-84
2022/09/21 13:15:58;;;;;;;0.87;0.70;;;22.70;65.10;;;;;;5095551;28;20440;-85