Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:31;;;;;;;5.10;2.73;;;;;;;21.95;38.82;95793.78;5018063;28;20624;-67
2023/07/21 00:03:57;;;;;;;6.30;3.00;;;;;;;21.90;38.96;95784.56;5026335;28;20210;-71
2023/07/21 00:06:24;;;;;;;5.30;3.03;;;;;;;21.85;39.05;95792.16;5026151;28;20504;-69
2023/07/21 00:08:49;;;;;;;7.20;3.70;;;;;;;21.76;39.50;95780.59;5025774;28;20214;-70
2023/07/21 00:11:15;;;;;;;13.03;3.27;;;;;;;21.83;39.27;95775.44;5026074;28;20911;-67
2023/07/21 00:13:40;;;;;;;4.63;3.00;;;;;;;21.87;39.18;95775.00;5026132;28;20245;-69
2023/07/21 00:16:05;;;;;;;5.70;2.60;;;;;;;21.85;39.26;95777.00;5026216;28;20187;-69
2023/07/21 00:18:32;;;;;;;3.30;2.80;;;;;;;21.70;38.71;95774.00;5026133;28;20888;-69
2023/07/21 00:20:57;;;;;;;17.37;3.97;;;;;;;21.66;38.76;95772.66;5025377;28;20231;-71
2023/07/21 00:23:24;;;;;;;11.87;4.60;;;;;;;21.67;38.67;95768.97;5023291;28;20927;-68
2023/07/21 00:25:51;;;;;;;4.43;2.67;;;;;;;21.61;38.98;95764.22;5025806;28;20217;-69
2023/07/21 00:28:17;;;;;;;5.50;2.70;;;;;;;21.54;39.48;95766.69;5002728;28;21250;-69
2023/07/21 00:30:46;;;;;;;4.67;3.07;;;;;;;21.45;39.70;95772.06;5028930;28;20418;-70
2023/07/21 00:33:12;;;;;;;5.37;3.03;;;;;;;21.59;40.00;95773.38;5029572;28;20437;-70
2023/07/21 00:35:37;;;;;;;3.90;2.70;;;;;;;21.68;39.68;95764.47;5029926;28;20433;-70
2023/07/21 00:38:04;;;;;;;13.53;3.83;;;;;;;21.71;39.54;95767.69;5029434;28;20175;-69
2023/07/21 00:40:31;;;;;;;7.83;3.27;;;;;;;21.73;39.71;95771.06;5029520;28;20815;-70
2023/07/21 00:42:58;;;;;;;9.73;3.10;;;;;;;21.73;39.15;95760.38;5029488;28;20418;-70
2023/07/21 00:45:23;;;;;;;5.07;2.90;;;;;;;21.56;39.53;95766.50;5025754;28;20426;-69
2023/07/21 00:47:48;;;;;;;5.27;2.80;;;;;;;;;;5029519;28;20788;-71
2023/07/21 00:50:16;;;;;;;7.80;3.47;;;;;;;21.51;39.99;95755.44;5036015;28;20191;-68
2023/07/21 00:52:42;;;;;;;9.33;3.47;;;;;;;21.48;40.13;95753.09;5029299;28;20184;-69
2023/07/21 00:55:09;;;;;;;5.83;2.90;;;;;;;21.54;40.02;95755.13;5029068;28;20497;-71
2023/07/21 00:57:35;;;;;;;6.40;3.10;;;;;;;21.52;40.05;95757.13;5029046;28;20179;-71
2023/07/21 01:00:12;;;;;;;6.70;2.90;;;;;;;21.45;40.20;95753.38;5020463;28;20457;-69
2023/07/21 01:02:38;;;;;;;17.77;4.50;;;;;;;21.41;40.51;95757.34;5024612;28;20844;-69
2023/07/21 01:05:04;;;;;;;9.30;4.10;;;;;;;21.25;40.48;95764.13;5029184;28;20453;-69
2023/07/21 01:07:36;;;;;;;10.53;3.03;;;;;;;21.29;40.42;95756.69;5028814;28;20464;-68
2023/07/21 01:10:03;;;;;;;8.60;3.20;;;;;;;21.31;40.51;95752.03;5028459;28;20465;-70
2023/07/21 01:12:29;;;;;;;8.00;2.73;;;;;;;21.28;40.56;95750.50;5028981;28;20968;-70
2023/07/21 01:14:55;;;;;;;5.67;3.37;;;;;;;21.29;40.60;95749.50;5028710;28;20453;-69
2023/07/21 01:17:22;;;;;;;7.07;3.30;;;;;;;21.27;40.77;95742.66;5020749;28;20667;-69
2023/07/21 01:19:49;;;;;;;9.87;4.17;;;;;;;21.31;40.61;95742.19;5029315;28;20207;-70
2023/07/21 01:22:25;;;;;;;17.53;4.50;;;;;;;21.23;40.80;95741.25;5028806;28;20479;-69
2023/07/21 01:24:51;;;;;;;7.80;2.90;;;;;;;21.28;40.80;95734.50;5028326;28;20449;-70
2023/07/21 01:27:20;;;;;;;5.33;3.23;;;;;;;21.38;40.22;95731.78;5028374;28;20526;-70
2023/07/21 01:29:46;;;;;;;6.87;3.03;;;;;;;21.32;40.67;95733.19;5028656;28;20433;-70
2023/07/21 01:32:14;;;;;;;7.73;3.10;;;;;;;21.39;40.37;95737.94;5029006;28;20441;-69
2023/07/21 01:34:40;;;;;;;5.73;3.03;;;;;;;21.43;40.28;95739.34;5027798;28;20450;-70
2023/07/21 01:37:08;;;;;;;6.20;3.43;;;;;;;21.39;40.50;95737.94;5027867;28;20843;-69
2023/07/21 01:39:36;;;;;;;8.77;2.97;;;;;;;21.35;40.44;95740.06;5027769;28;20429;-69
2023/07/21 01:42:04;;;;;;;7.60;2.83;;;;;;;21.29;40.41;95738.00;5028756;28;20540;-70
2023/07/21 01:44:30;;;;;;;12.13;4.47;;;;;;;21.24;40.47;95735.78;5028082;28;20442;-69
2023/07/21 01:46:55;;;;;;;4.60;2.87;;;;;;;21.26;40.50;95739.16;5028576;28;20431;-68
2023/07/21 01:49:21;;;;;;;7.80;3.23;;;;;;;21.25;40.58;95734.78;5032026;28;20183;-69
2023/07/21 01:51:48;;;;;;;9.20;3.63;;;;;;;21.25;40.45;95726.78;5028229;28;20263;-70
2023/07/21 01:54:28;;;;;;;5.80;2.50;;;;;;;21.20;40.74;95723.72;5027869;28;20199;-70
2023/07/21 01:57:05;;;;;;;12.37;3.47;;;;;;;21.15;41.23;95710.00;5027946;28;20519;-70
2023/07/21 01:59:31;;;;;;;9.37;4.10;;;;;;;21.14;41.06;95714.50;5027520;28;20433;-70
2023/07/21 02:01:57;;;;;;;9.07;2.90;;;;;;;21.12;41.09;95723.63;5028448;28;20426;-71
2023/07/21 02:04:23;;;;;;;5.60;3.30;;;;;;;21.10;41.13;95715.78;5027698;28;20611;-69
2023/07/21 02:06:50;;;;;;;7.77;3.20;;;;;;;21.10;41.29;95713.09;5027626;28;20561;-71
2023/07/21 02:09:16;;;;;;;10.13;3.20;;;;;;;21.02;41.69;95710.31;5026903;28;20190;-67
2023/07/21 02:11:43;;;;;;;8.80;3.60;;;;;;;21.06;41.58;95710.88;5027783;28;20418;-70
2023/07/21 02:14:09;;;;;;;9.10;3.50;;;;;;;21.22;41.23;95707.56;5027565;28;20498;-70
2023/07/21 02:16:35;;;;;;;10.30;3.07;;;;;;;21.09;41.49;95710.56;5027866;28;21353;-70
2023/07/21 02:19:01;;;;;;;17.87;4.30;;;;;;;21.14;41.18;95706.50;5027501;28;20241;-71
2023/07/21 02:21:27;;;;;;;10.13;3.53;;;;;;;21.12;41.29;95707.63;5027679;28;20462;-70
2023/07/21 02:23:52;;;;;;;12.17;3.40;;;;;;;21.05;41.25;95696.72;5027672;28;20555;-70
2023/07/21 02:26:17;;;;;;;6.40;3.03;;;;;;;21.07;41.26;95694.75;5027626;28;20180;-70
2023/07/21 02:28:43;;;;;;;9.33;3.67;;;;;;;20.98;41.52;95692.13;5027330;28;20184;-70
2023/07/21 02:31:09;;;;;;;11.70;3.13;;;;;;;20.96;41.69;95689.59;5028194;28;20176;-71
2023/07/21 02:33:35;;;;;;;14.60;3.60;;;;;;;20.84;42.00;95688.97;5027869;28;20649;-69
2023/07/21 02:36:02;;;;;;;4.17;3.30;;;;;;;20.87;41.79;95685.16;5027567;28;20423;-70
2023/07/21 02:38:28;;;;;;;6.13;2.97;;;;;;;20.85;42.01;95687.13;5027764;28;20433;-69
2023/07/21 02:40:55;;;;;;;21.97;5.63;;;;;;;20.80;42.13;95690.22;5027526;28;20543;-70
2023/07/21 02:43:23;;;;;;;12.30;3.73;;;;;;;20.80;42.15;95687.56;5028240;28;20633;-69
2023/07/21 02:45:54;;;;;;;24.43;4.83;;;;;;;20.82;42.21;95696.25;5028373;28;20454;-69
2023/07/21 02:48:20;;;;;;;8.60;3.77;;;;;;;20.81;42.22;95693.72;5019806;28;20470;-70
2023/07/21 02:50:52;;;;;;;11.77;3.93;;;;;;;20.71;42.33;95696.44;5028305;28;20422;-70
2023/07/21 02:53:18;;;;;;;5.40;2.70;;;;;;;20.55;42.48;95698.88;5031248;28;20457;-70
2023/07/21 02:55:44;;;;;;;8.50;3.40;;;;;;;20.58;42.38;95698.63;5031213;28;20422;-70
2023/07/21 02:58:12;;;;;;;5.27;3.00;;;;;;;20.55;42.36;95699.72;5028627;28;20601;-70
2023/07/21 03:00:38;;;;;;;7.80;3.40;;;;;;;20.61;42.17;95693.00;5028594;28;20234;-71
2023/07/21 03:03:04;;;;;;;8.23;3.40;;;;;;;20.51;42.38;95695.66;5027578;28;20418;-71
2023/07/21 03:05:30;;;;;;;14.20;3.80;;;;;;;20.41;42.64;95692.16;5027290;28;20469;-68
2023/07/21 03:07:57;;;;;;;13.57;3.60;;;;;;;20.45;42.79;95694.41;5026998;28;20223;-71
2023/07/21 03:10:22;;;;;;;31.30;4.80;;;;;;;20.44;42.61;95687.41;5026553;28;20456;-71
2023/07/21 03:12:48;;;;;;;46.77;8.23;;;;;;;20.37;43.01;95688.97;5026946;28;20429;-71
2023/07/21 03:15:15;;;;;;;10.80;3.73;;;;;;;20.41;42.92;95695.69;5026555;28;20192;-69
2023/07/21 03:17:42;;;;;;;9.53;3.10;;;;;;;20.44;43.06;95695.41;5027441;28;20263;-70
2023/07/21 03:20:12;;;;;;;47.63;6.13;;;;;;;20.39;43.15;95695.00;5026698;28;20742;-70
2023/07/21 03:22:38;;;;;;;9.70;3.63;;;;;;;20.47;42.98;95710.25;5026884;28;20190;-71
2023/07/21 03:25:06;;;;;;;12.63;3.43;;;;;;;20.43;42.95;95716.84;4999958;28;20558;-71
2023/07/21 03:27:35;;;;;;;7.07;3.60;;;;;;;20.40;43.15;95702.00;5026551;28;20972;-70
2023/07/21 03:30:03;;;;;;;10.80;3.67;;;;;;;20.29;43.41;95700.38;5026215;28;20509;-72
2023/07/21 03:32:28;;;;;;;26.57;5.30;;;;;;;20.37;43.44;95688.13;5008952;28;20760;-69
2023/07/21 03:34:57;;;;;;;7.17;3.20;;;;;;;20.23;43.89;95684.94;5026323;28;20453;-70
2023/07/21 03:37:23;;;;;;;15.30;4.53;;;;;;;20.19;43.71;95683.53;5026929;28;20269;-68
2023/07/21 03:39:48;;;;;;;16.60;3.77;;;;;;;20.46;43.00;95687.28;5026304;28;20942;-70
2023/07/21 03:42:14;;;;;;;10.33;3.40;;;;;;;20.40;43.39;95691.34;5026653;28;20532;-68
2023/07/21 03:44:39;;;;;;;10.20;4.50;;;;;;;20.37;43.56;95688.97;5026861;28;20662;-71
2023/07/21 03:47:05;;;;;;;10.00;3.40;;;;;;;20.21;43.72;95702.88;5027236;28;20552;-69
2023/07/21 03:49:31;;;;;;;8.83;3.23;;;;;;;20.25;43.46;95698.97;5031743;28;20637;-72
2023/07/21 03:51:56;;;;;;;6.93;2.87;;;;;;;20.28;43.15;95697.84;5030018;28;20616;-69
2023/07/21 03:54:22;;;;;;;5.13;2.47;;;;;;;20.46;42.75;95697.94;5029975;28;20692;-69
2023/07/21 03:56:47;;;;;;;6.97;2.50;;;;;;;20.27;43.54;95690.84;5029435;28;20175;-71
2023/07/21 03:59:13;;;;;;;47.00;7.17;;;;;;;20.11;43.83;95699.41;5026480;28;20220;-70
2023/07/21 04:01:38;;;;;;;21.60;3.70;;;;;;;20.19;43.45;95699.53;5026844;28;20848;-68
2023/07/21 04:04:04;;;;;;;4.70;3.00;;;;;;;20.23;43.96;95700.09;5029470;28;20250;-70
2023/07/21 04:06:29;;;;;;;20.63;3.67;;;;;;;20.36;43.34;95695.28;5030405;28;20182;-71
2023/07/21 04:08:55;;;;;;;17.33;4.47;;;;;;;20.19;43.71;95696.84;5029972;28;20266;-68
2023/07/21 04:11:20;;;;;;;22.70;5.00;;;;;;;20.28;43.75;95692.50;5030065;28;20182;-69
2023/07/21 04:13:46;;;;;;;24.43;5.53;;;;;;;20.15;43.74;95692.81;5029619;28;20290;-69
2023/07/21 04:16:14;;;;;;;29.13;7.23;;;;;;;20.33;43.83;95687.56;5026522;28;20190;-69
2023/07/21 04:18:39;;;;;;;12.00;3.70;;;;;;;20.27;43.64;95694.34;5019169;28;20556;-67
2023/07/21 04:21:05;;;;;;;15.80;4.47;;;;;;;20.39;43.43;95694.16;5028021;28;20471;-71
2023/07/21 04:23:30;;;;;;;11.30;3.20;;;;;;;20.40;43.54;95706.50;5031985;28;20226;-70
2023/07/21 04:25:56;;;;;;;11.10;4.30;;;;;;;20.38;43.31;95703.97;5030246;28;20183;-69
2023/07/21 04:28:21;;;;;;;6.37;3.10;;;;;;;20.21;43.64;95702.88;5029027;28;20191;-69
2023/07/21 04:30:50;;;;;;;9.77;3.50;;;;;;;20.22;43.96;95693.94;5029196;28;20191;-71
2023/07/21 04:33:15;;;;;;;23.13;4.47;;;;;;;20.18;44.04;95697.03;5029460;28;20238;-70
2023/07/21 04:35:47;;;;;;;13.83;3.67;;;;;;;20.03;44.47;95701.94;5023291;28;21165;-70
2023/07/21 04:38:34;;;;;;;27.70;5.27;;;;;;;19.91;45.14;95698.59;5023142;28;20248;-69
2023/07/21 04:40:59;;;;;;;23.90;5.13;;;;;;;19.89;45.50;95700.59;4948979;28;20484;-71
2023/07/21 04:43:24;;;;;;;13.13;4.10;;;;;;;20.12;44.83;95687.75;4954987;28;20457;-72
2023/07/21 04:45:50;;;;;;;17.27;4.40;;;;;;;20.38;44.38;95679.97;4956251;28;20197;-73
2023/07/21 04:48:16;;;;;;;7.80;3.20;;;;;;;20.36;44.32;95676.63;4956134;28;20648;-72
2023/07/21 04:50:42;;;;;;;53.37;7.73;;;;;;;20.18;45.02;95689.03;4954961;28;20189;-73
2023/07/21 04:53:10;;;;;;;37.93;7.07;;;;;;;20.41;44.60;95684.19;4952691;28;20200;-71
2023/07/21 04:55:36;;;;;;;33.50;5.70;;;;;;;20.70;43.99;95678.78;4950487;28;20502;-73
2023/07/21 04:58:02;;;;;;;8.83;4.20;;;;;;;21.05;42.64;95683.38;4954473;28;20535;-74
2023/07/21 05:00:28;;;;;;;10.87;3.87;;;;;;;20.76;43.61;95685.34;4948052;28;20210;-70
2023/07/21 05:02:53;;;;;;;7.17;4.20;;;;;;;20.78;43.55;95683.38;4944899;28;20190;-69
2023/07/21 05:05:19;;;;;;;10.10;3.90;;;;;;;20.73;43.97;95681.97;4943186;28;20205;-67
2023/07/21 05:07:44;;;;;;;13.80;3.60;;;;;;;20.68;43.77;95681.59;4961904;28;20518;-68
2023/07/21 05:10:10;;;;;;;61.90;7.83;;;;;;;20.86;43.57;95681.66;4949378;28;20271;-69
2023/07/21 05:12:36;;;;;;;13.60;3.73;;;;;;;20.71;43.70;95683.94;4951034;28;20617;-70
2023/07/21 05:15:01;;;;;;;24.63;5.00;;;;;;;20.75;43.82;95687.19;4945928;28;20281;-69
2023/07/21 05:17:27;;;;;;;60.07;7.87;;;;;;;21.00;43.42;95682.13;4968442;28;20203;-71
2023/07/21 05:19:52;;;;;;;49.23;7.37;;;;;;;20.99;43.00;95683.13;5026272;28;20203;-68
2023/07/21 05:22:18;;;;;;;15.40;3.90;;;;;;;20.73;43.90;95691.81;5025903;28;20191;-71
2023/07/21 05:24:44;;;;;;;14.80;4.83;;;;;;;20.97;43.18;95677.94;5025360;28;20317;-68
2023/07/21 05:27:09;;;;;;;19.47;4.70;;;;;;;20.98;43.25;95682.28;5017708;28;20167;-70
2023/07/21 05:29:35;;;;;;;14.53;4.63;;;;;;;21.69;42.10;95675.38;5024839;28;20194;-70
2023/07/21 05:32:05;;;;;;;12.63;4.57;;;;;;;22.23;40.71;95656.56;5026137;28;20183;-69
2023/07/21 05:34:31;;;;;;;10.40;4.10;;;;;;;22.05;41.13;95662.78;5026144;28;20199;-70
2023/07/21 05:36:56;;;;;;;15.00;4.27;;;;;;;21.73;41.82;95671.38;5007710;28;20445;-70
2023/07/21 05:39:22;;;;;;;22.97;5.00;;;;;;;21.64;42.03;95664.28;5025994;28;20183;-71
2023/07/21 05:41:47;;;;;;;12.93;5.03;;;;;;;21.34;42.31;95677.00;5017323;28;20306;-69
2023/07/21 05:44:14;;;;;;;9.93;4.23;;;;;;;21.09;43.24;95670.56;5026665;28;20660;-70
2023/07/21 05:46:40;;;;;;;31.60;5.60;;;;;;;;;;5025437;28;20176;-70
2023/07/21 05:49:07;;;;;;;18.33;4.60;;;;;;;21.51;42.05;95665.50;5028370;28;20434;-70
2023/07/21 05:51:33;;;;;;;352.57;32.57;;;;;;;21.42;42.84;95673.59;5012504;28;20443;-71
2023/07/21 05:53:59;;;;;;;207.67;19.10;;;;;;;21.24;43.16;95674.41;5025411;28;20457;-70
2023/07/21 05:56:25;;;;;;;625.67;57.97;;;;;;;21.64;42.65;95669.63;5025833;28;20184;-71
2023/07/21 05:58:50;;;;;;;43.00;7.70;;;;;;;21.45;42.27;95668.81;5026005;28;20880;-70
2023/07/21 06:01:15;;;;;;;28.50;6.27;;;;;;;21.37;42.79;95668.69;5017079;28;20212;-71
2023/07/21 06:03:41;;;;;;;24.50;5.80;;;;;;;21.36;42.23;95673.19;5025151;28;20223;-71
2023/07/21 06:06:06;;;;;;;9.43;3.60;;;;;;;21.13;42.98;95669.28;5023638;28;20175;-72
2023/07/21 06:08:34;;;;;;;33.37;5.53;;;;;;;20.88;44.26;95662.81;5025677;28;20703;-69
2023/07/21 06:11:00;;;;;;;22.37;5.07;;;;;;;20.88;44.30;95666.34;5020427;28;20207;-71
2023/07/21 06:13:28;;;;;;;15.13;5.27;;;;;;;20.68;45.04;95667.41;5024128;28;20442;-69
2023/07/21 06:15:53;;;;;;;5.77;3.60;;;;;;;20.85;45.11;95668.47;5025910;28;20446;-68
2023/07/21 06:18:19;;;;;;;7.13;4.30;;;;;;;20.76;44.68;95672.84;5026664;28;20468;-71
2023/07/21 06:20:44;;;;;;;15.47;4.97;;;;;;;20.84;44.63;95670.28;5024365;28;20318;-71
2023/07/21 06:23:10;;;;;;;13.83;3.97;;;;;;;20.72;44.66;95669.66;5008911;28;20184;-71
2023/07/21 06:25:35;;;;;;;9.33;4.30;;;;;;;21.13;44.39;95677.28;5024755;28;20191;-66
2023/07/21 06:28:00;;;;;;;13.07;4.33;;;;;;;21.85;43.22;95667.50;5022618;28;20625;-68
2023/07/21 06:30:26;;;;;;;45.33;7.77;;;;;;;21.97;42.45;95666.25;5028390;28;20168;-69
2023/07/21 06:32:51;;;;;;;12.67;4.13;;;;;;;22.24;41.75;95659.09;5028066;28;20206;-69
2023/07/21 06:35:17;;;;;;;276.73;26.03;;;;;;;22.96;40.88;95656.97;5028406;28;20286;-69
2023/07/21 06:37:42;;;;;;;89.77;15.27;;;;;;;23.32;39.58;95661.28;5029019;28;20176;-71
2023/07/21 06:40:09;;;;;;;10.27;3.83;;;;;;;23.92;38.56;95660.16;5028341;28;20219;-69
2023/07/21 06:42:35;;;;;;;29.47;5.40;;;;;;;23.64;38.78;95655.09;5026239;28;20183;-68
2023/07/21 06:45:01;;;;;;;13.70;4.63;;;;;;;22.94;39.58;95650.09;5022418;28;20740;-67
2023/07/21 06:47:26;;;;;;;15.67;5.07;;;;;;;22.91;39.88;95645.88;5018955;28;20431;-68
2023/07/21 06:49:52;;;;;;;53.47;7.33;;;;;;;23.18;40.27;95655.53;5023619;28;20182;-67
2023/07/21 06:52:17;;;;;;;17.10;5.60;;;;;;;23.16;40.65;95662.06;5027686;28;20180;-68
2023/07/21 06:54:42;;;;;;;18.83;4.97;;;;;;;23.14;40.82;95664.06;5027914;28;20197;-70
2023/07/21 06:57:10;;;;;;;28.33;6.07;;;;;;;23.38;41.12;95665.94;5020854;28;20267;-70
2023/07/21 06:59:35;;;;;;;14.10;6.17;;;;;;;23.18;40.77;95665.41;5026438;28;20340;-67
2023/07/21 07:02:01;;;;;;;11.40;6.33;;;;;;;22.99;42.24;95678.06;5022490;28;20979;-67
2023/07/21 07:04:27;;;;;;;57.50;11.00;;;;;;;23.01;42.02;95669.88;5027668;28;20260;-67
2023/07/21 07:06:55;;;;;;;14.67;8.27;;;;;;;22.75;42.21;95676.09;5022841;28;20514;-68
2023/07/21 07:09:23;;;;;;;15.77;7.80;;;;;;;23.36;41.17;95674.16;5023939;28;20338;-67
2023/07/21 07:11:52;;;;;;;12.70;8.17;;;;;;;23.19;40.85;95672.44;5027609;28;20430;-67
2023/07/21 07:14:18;;;;;;;18.93;5.77;;;;;;;23.62;39.91;95673.16;5027857;28;20434;-67
2023/07/21 07:16:43;;;;;;;18.20;8.30;;;;;;;23.42;41.05;95668.13;5023671;28;20439;-68
2023/07/21 07:19:09;;;;;;;29.20;8.97;;;;;;;23.99;40.43;95669.22;5021662;28;20560;-67
2023/07/21 07:21:35;;;;;;;33.03;11.33;;;;;;;23.44;40.35;95674.16;5015917;28;20542;-68
2023/07/21 07:24:00;;;;;;;19.00;11.00;;;;;;;23.54;40.81;95682.03;5020753;28;20195;-67
2023/07/21 07:26:27;;;;;;;24.87;11.40;;;;;;;23.88;39.61;95679.28;5017641;28;20207;-67
2023/07/21 07:28:53;;;;;;;10.57;7.07;;;;;;;24.04;39.69;95685.63;5007168;28;20261;-67
2023/07/21 07:31:22;;;;;;;11.83;7.13;;;;;;;23.85;39.44;95684.13;5021839;28;20422;-67
2023/07/21 07:33:47;;;;;;;14.50;6.70;;;;;;;23.77;39.21;95687.63;5026562;28;20207;-68
2023/07/21 07:36:13;;;;;;;16.23;7.47;;;;;;;23.50;40.20;95686.03;5027992;28;20452;-68
2023/07/21 07:38:38;;;;;;;16.27;6.73;;;;;;;23.84;39.95;95685.97;5030088;28;20187;-68
2023/07/21 07:41:08;;;;;;;13.03;7.93;;;;;;;24.29;38.20;95687.28;5030077;28;20255;-69
2023/07/21 07:43:33;;;;;;;21.87;11.30;;;;;;;24.89;36.49;95680.59;5022357;28;20210;-68
2023/07/21 07:45:59;;;;;;;22.87;13.43;;;;;;;25.30;35.35;95675.09;5025853;28;20910;-69
2023/07/21 07:48:24;;;;;;;26.00;13.33;;;;;;;25.53;35.95;95680.47;5033624;28;20170;-69
2023/07/21 07:50:52;;;;;;;18.10;9.43;;;;;;;25.72;36.12;95683.72;5027547;28;20609;-68
2023/07/21 07:53:18;;;;;;;18.17;10.00;;;;;;;25.48;36.64;95680.16;5036823;28;20198;-68
2023/07/21 07:55:44;;;;;;;12.97;7.40;;;;;;;25.20;38.02;95684.38;5032062;28;20418;-68
2023/07/21 07:58:10;;;;;;;8.53;5.40;;;;;;;24.38;39.06;95690.78;5043573;28;20187;-68
2023/07/21 08:00:38;;;;;;;9.27;4.70;;;;;;;24.19;38.86;95692.00;5031716;28;20571;-68
2023/07/21 08:03:07;;;;;;;10.63;4.90;;;;;;;24.38;38.12;95692.59;5030676;28;20179;-68
2023/07/21 08:05:35;;;;;;;8.00;5.57;;;;;;;24.11;36.88;95691.97;5030877;28;20430;-69
2023/07/21 08:08:03;;;;;;;19.13;5.03;;;;;;;24.01;36.85;95689.47;5029233;28;20529;-69
2023/07/21 08:10:32;;;;;;;12.00;4.40;;;;;;;23.97;36.98;95695.34;5019546;28;20422;-69
2023/07/21 08:13:00;;;;;;;13.10;4.63;;;;;;;23.90;37.90;95694.34;5030629;28;20430;-68
2023/07/21 08:15:25;;;;;;;16.23;5.37;;;;;;;23.95;37.35;95689.31;5028580;28;20474;-68
2023/07/21 08:17:51;;;;;;;6.60;3.53;;;;;;;23.83;37.43;95684.25;5030239;28;20422;-69
2023/07/21 08:20:18;;;;;;;6.80;3.87;;;;;;;24.23;36.80;95682.56;5029736;28;20203;-69
2023/07/21 08:22:45;;;;;;;10.17;4.07;;;;;;;24.46;36.54;95676.53;5028439;28;20629;-68
2023/07/21 08:25:10;;;;;;;9.40;4.27;;;;;;;24.44;36.42;95690.09;5026028;28;20461;-69
2023/07/21 08:27:35;;;;;;;24.50;4.70;;;;;;;24.16;36.71;95680.75;5029375;28;20422;-70
2023/07/21 08:30:01;;;;;;;7.17;3.33;;;;;;;24.12;37.37;95682.94;5015704;28;20172;-68
2023/07/21 08:32:27;;;;;;;12.50;3.80;;;;;;;24.18;37.30;95695.66;5025614;28;20175;-67
2023/07/21 08:34:55;;;;;;;9.00;4.60;;;;;;;24.18;37.23;95687.63;5030993;28;20199;-69
2023/07/21 08:37:20;;;;;;;7.90;4.03;;;;;;;24.27;36.82;95689.28;5031100;28;20696;-68
2023/07/21 08:39:46;;;;;;;24.90;5.50;;;;;;;24.39;36.07;95681.72;5029210;28;20434;-68
2023/07/21 08:42:13;;;;;;;16.93;4.20;;;;;;;24.61;35.30;95684.72;5031538;28;20168;-69
2023/07/21 08:44:39;;;;;;;16.43;3.73;;;;;;;24.62;34.72;95684.56;5031398;28;20199;-68
2023/07/21 08:47:05;;;;;;;10.70;3.03;;;;;;;24.58;34.86;95683.22;5030218;28;20418;-69
2023/07/21 08:49:31;;;;;;;7.77;2.37;;;;;;;24.69;34.43;95682.88;5030575;28;20413;-69
2023/07/21 08:51:56;;;;;;;17.03;4.03;;;;;;;24.76;35.13;95687.53;5029226;28;20171;-66
2023/07/21 08:54:22;;;;;;;10.13;4.67;;;;;;;25.22;33.91;95675.13;5020103;28;20295;-69
2023/07/21 08:56:47;;;;;;;6.77;3.57;;;;;;;25.61;33.06;95676.91;5013434;28;20186;-69
2023/07/21 08:59:13;;;;;;;7.43;2.80;;;;;;;26.08;32.37;95683.13;5030928;28;20201;-71
2023/07/21 09:01:38;;;;;;;12.83;2.83;;;;;;;26.40;30.84;95674.75;5030797;28;20556;-70
2023/07/21 09:04:18;;;;;;;5.70;2.43;;;;;;;26.36;31.47;95680.69;5035783;28;20198;-70
2023/07/21 09:06:55;;;;;;;7.93;2.80;;;;;;;26.40;30.99;95676.63;5030849;28;20526;-68
2023/07/21 09:09:22;;;;;;;9.73;2.47;;;;;;;26.61;29.27;95684.00;5030346;28;20425;-69
2023/07/21 09:11:49;;;;;;;6.43;2.40;;;;;;;26.39;27.50;95681.16;5033704;28;20409;-69
2023/07/21 09:14:16;;;;;;;5.77;2.70;;;;;;;26.56;29.00;95671.09;5030803;28;21033;-70
2023/07/21 09:16:45;;;;;;;5.30;2.30;;;;;;;26.69;29.20;95665.06;5025293;28;20506;-69
2023/07/21 09:19:11;;;;;;;6.60;2.77;;;;;;;26.77;29.49;95658.78;5009751;28;20767;-68
2023/07/21 09:21:37;;;;;;;5.97;2.20;;;;;;;27.18;27.76;95661.78;5010918;28;20454;-69
2023/07/21 09:24:07;;;;;;;14.57;2.87;;;;;;;27.24;26.70;95658.38;5010889;28;20437;-68
2023/07/21 09:26:32;;;;;;;8.73;2.60;;;;;;;27.35;26.62;95648.94;5010810;28;20191;-69
2023/07/21 09:28:58;;;;;;;6.97;2.70;;;;;;;27.47;25.68;95646.59;5010520;28;20775;-68
2023/07/21 09:31:28;;;;;;;4.07;1.83;;;;;;;27.62;24.66;95643.84;5010514;28;20172;-68
2023/07/21 09:33:54;;;;;;;4.20;2.13;;;;;;;27.28;25.83;95622.97;5010454;28;20533;-68
2023/07/21 09:36:22;;;;;;;20.27;2.90;;;;;;;27.05;26.36;95626.63;5011075;28;20415;-69
2023/07/21 09:38:48;;;;;;;6.77;2.30;;;;;;;26.29;26.87;95625.94;5010338;28;20935;-70
2023/07/21 09:41:15;;;;;;;7.13;2.43;;;;;;;26.29;26.01;95623.25;4992600;28;20476;-69
2023/07/21 09:43:41;;;;;;;11.27;4.20;;;;;;;26.25;25.82;95621.97;5010412;28;20269;-68
2023/07/21 09:46:08;;;;;;;14.63;3.43;;;;;;;27.14;26.09;95621.94;5011058;28;20437;-69
2023/07/21 09:48:36;;;;;;;5.93;2.20;;;;;;;27.33;25.37;95625.91;5020241;28;20791;-65
2023/07/21 09:51:07;;;;;;;6.37;2.80;;;;;;;27.54;25.19;95615.16;5049617;28;20389;-67
2023/07/21 09:53:42;;;;;;;10.60;2.80;;;;;;;27.73;23.96;95613.66;5049770;28;20437;-67
2023/07/21 09:56:09;;;;;;;8.23;2.13;;;;;;;27.59;24.73;95618.13;5049735;28;20405;-68
2023/07/21 09:58:39;;;;;;;3.00;1.80;;;;;;;27.38;24.86;95615.38;5049429;28;20409;-68
2023/07/21 10:01:05;;;;;;;7.10;2.80;;;;;;;27.42;24.85;95622.06;5049619;28;20538;-68
2023/07/21 10:03:32;;;;;;;4.27;2.50;;;;;;;27.16;25.07;95611.81;5049361;28;20433;-69
2023/07/21 10:05:59;;;;;;;6.13;2.50;;;;;;;27.53;24.78;95618.88;5049499;28;20404;-68
2023/07/21 10:08:30;;;;;;;4.80;2.40;;;;;;;27.53;25.16;95621.56;5049192;28;20529;-68
2023/07/21 10:10:57;;;;;;;5.70;3.37;;;;;;;27.37;25.55;95625.34;5048986;28;20803;-69
2023/07/21 10:13:27;;;;;;;21.53;4.37;;;;;;;27.13;25.62;95633.75;5031237;28;20479;-67
2023/07/21 10:15:58;;;;;;;15.57;3.27;;;;;;;26.55;26.46;95623.69;5049254;28;20412;-69
2023/07/21 10:18:24;;;;;;;7.70;3.00;;;;;;;26.62;26.91;95634.53;5049642;28;20409;-67
2023/07/21 10:20:52;;;;;;;6.67;3.10;;;;;;;26.64;27.31;95632.50;5049361;28;21010;-67
2023/07/21 10:23:34;;;;;;;8.70;2.90;;;;;;;26.89;26.69;95630.34;5048656;28;20579;-69
2023/07/21 10:26:04;;;;;;;13.53;5.20;;;;;;;27.06;26.33;95635.53;5049698;28;20404;-68
2023/07/21 10:28:33;;;;;;;10.70;3.43;;;;;;;26.73;27.04;95634.06;5049428;28;20411;-66
2023/07/21 10:31:26;;;;;;;12.57;2.60;;;;;;;26.23;27.92;95642.84;5049816;28;20447;-66
2023/07/21 10:34:06;;;;;;;12.23;3.00;;;;;;;26.04;27.82;95641.50;5049140;28;20417;-67
2023/07/21 10:36:53;;;;;;;6.73;3.60;;;;;;;25.62;28.11;95642.81;5049180;28;20400;-70
2023/07/21 10:39:19;;;;;;;10.90;5.30;;;;;;;25.42;28.72;95648.66;5049119;28;20400;-65
2023/07/21 10:41:47;;;;;;;7.60;3.63;;;;;;;25.74;29.06;95636.81;5048825;28;21323;-68
2023/07/21 10:44:13;;;;;;;18.43;3.70;;;;;;;25.92;28.61;95639.25;5049066;28;20428;-67
2023/07/21 10:46:43;;;;;;;7.77;4.13;;;;;;;26.09;28.08;95652.53;5048993;28;20936;-67
2023/07/21 10:49:09;;;;;;;6.83;2.60;;;;;;;26.15;27.86;95655.34;5039559;28;20681;-68
2023/07/21 10:51:37;;;;;;;11.93;3.03;;;;;;;26.16;27.76;95650.78;5029157;28;20405;-70
2023/07/21 10:54:03;;;;;;;16.73;3.63;;;;;;;26.16;27.95;95653.47;5028739;28;20433;-69
2023/07/21 10:56:29;;;;;;;8.70;2.60;;;;;;;25.92;28.44;95658.06;5029994;28;20468;-69
2023/07/21 10:58:55;;;;;;;5.37;2.33;;;;;;;25.82;28.68;95657.44;5028343;28;20633;-68
2023/07/21 11:01:20;;;;;;;9.67;2.90;;;;;;;25.64;29.05;95654.22;5029151;28;20261;-68
2023/07/21 11:03:46;;;;;;;14.03;3.70;;;;;;;25.50;29.41;95667.41;5028929;28;20197;-68
2023/07/21 11:06:15;;;;;;;12.40;3.37;;;;;;;25.39;29.79;95665.13;5028821;28;20167;-69
2023/07/21 11:08:40;;;;;;;11.17;3.10;;;;;;;25.49;29.00;95659.50;5028729;28;20409;-67
2023/07/21 11:11:08;;;;;;;6.83;3.10;;;;;;;25.51;28.79;95657.47;5028492;28;20408;-67
2023/07/21 11:13:33;;;;;;;8.97;3.00;;;;;;;25.68;28.71;95655.53;5028875;28;20555;-70
2023/07/21 11:16:00;;;;;;;11.63;3.67;;;;;;;25.91;28.98;95655.53;5028965;28;20413;-68
2023/07/21 11:18:28;;;;;;;15.93;3.90;;;;;;;26.18;28.05;95663.03;5028771;28;20177;-69
2023/07/21 11:20:54;;;;;;;16.60;3.97;;;;;;;26.25;28.58;95660.47;5028086;28;20461;-68
2023/07/21 11:23:24;;;;;;;7.80;3.07;;;;;;;26.44;28.67;95660.97;5028540;28;20429;-69
2023/07/21 11:26:11;;;;;;;5.87;3.13;;;;;;;26.37;29.21;95663.53;5028571;28;20413;-68
2023/07/21 11:28:44;;;;;;;8.93;3.10;;;;;;;26.49;29.63;95663.94;5028724;28;20397;-67