Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 18:17:50;;;;;;;39.37;27.67;;;15.90;99.90;;;;;;4612753;19;20676;-21
2023/04/25 18:19:21;;;;;;;25.35;17.73;;;15.80;99.90;;;;;;4613056;19;20014;-21
2023/04/25 18:20:52;;;;;;;19.70;11.18;;;15.80;99.90;;;;;;4612591;19;20006;-21
2023/04/25 18:22:23;;;;;;;13.80;8.88;;;15.70;99.90;;;;;;4611463;19;20018;-21
2023/04/25 18:23:55;;;;;;;17.70;11.75;;;15.70;99.90;;;;;;4612249;19;20011;-21
2023/04/25 18:25:26;;;;;;;18.95;12.30;;;15.60;99.90;;;;;;4612508;19;20018;-21
2023/04/25 18:26:59;;;;;;;9.77;6.18;;;15.60;99.90;;;;;;4612367;19;20104;-21
2023/04/25 18:28:33;;;;;;;9.63;7.97;;;15.60;99.90;;;;;;4611927;19;20010;-20
2023/04/25 18:30:07;;;;;;;6.80;4.50;;;15.50;99.90;;;;;;4610641;19;20034;-21
2023/04/25 18:31:39;;;;;;;9.43;5.10;;;15.50;99.90;;;;;;4609881;19;20408;-21
2023/04/25 18:33:10;;;;;;;;;;;15.50;99.90;;;;;;4611482;19;20007;-21
2023/04/25 18:34:42;;;;;;;6.63;4.13;;;15.50;99.90;;;;;;4610738;19;20330;-21
2023/04/25 18:36:13;;;;;;;6.13;4.00;;;15.50;99.90;;;;;;4610449;19;20438;-21
2023/04/25 18:37:44;;;;;;;7.65;3.92;;;15.50;99.90;;;;;;4613141;19;20025;-21
2023/04/25 18:39:15;;;;;;;9.65;4.97;;;15.50;99.90;;;;;;4612226;19;20084;-21
2023/04/25 18:40:47;;;;;;;8.63;4.85;;;15.40;99.90;;;;;;4612184;19;20062;-21
2023/04/25 18:42:19;;;;;;;9.57;5.33;;;15.40;99.90;;;;;;4610666;19;20035;-21
2023/04/25 18:43:54;;;;;;;12.57;6.15;;;15.50;99.90;;;;;;4610265;19;20014;-20
2023/04/25 18:45:25;;;;;;;14.37;7.23;;;15.50;99.90;;;;;;4611233;19;20018;-21
2023/04/25 18:46:57;;;;;;;12.02;6.72;;;15.50;99.90;;;;;;4610855;19;20086;-21
2023/04/25 18:48:29;;;;;;;13.33;8.17;;;15.40;99.90;;;;;;4609186;19;20020;-21
2023/04/25 18:50:00;;;;;;;11.07;6.85;;;15.40;99.90;;;;;;4609210;19;20003;-21
2023/04/25 18:51:36;;;;;;;12.57;7.50;;;15.40;99.90;;;;;;4609171;19;20454;-21
2023/04/25 18:53:13;;;;;;;11.30;6.80;;;15.30;99.90;;;;;;4609887;19;20015;-21
2023/04/25 18:54:45;;;;;;;14.90;10.27;;;15.50;99.90;;;;;;4611832;19;20013;-21
2023/04/25 18:56:19;;;;;;;14.63;10.25;;;15.50;99.90;;;;;;4611864;19;20010;-21
2023/04/25 18:57:51;;;;;;;12.30;10.10;;;15.50;99.90;;;;;;4612114;19;20385;-22
2023/04/25 18:59:22;;;;;;;22.00;19.80;;;15.40;99.90;;;;;;4610422;19;20038;-21
2023/04/25 19:00:54;;;;;;;13.03;11.37;;;15.40;99.90;;;;;;4611020;19;20011;-20
2023/04/25 19:02:25;;;;;;;14.73;13.07;;;15.40;99.90;;;;;;4609963;19;20009;-20
2023/04/25 19:12:03;;;;;;;14.97;9.40;;;15.30;99.90;;;;;;4611514;19;20613;-21
2023/04/25 19:13:35;;;;;;;15.93;9.33;;;15.30;99.90;;;;;;4610327;19;20061;-21
2023/04/25 19:15:08;;;;;;;14.40;8.15;;;15.20;99.90;;;;;;4609972;19;20478;-21
2023/04/25 19:16:40;;;;;;;14.20;6.67;;;15.10;99.90;;;;;;4608971;19;20026;-21
2023/04/25 19:18:16;;;;;;;10.33;6.43;;;15.10;99.90;;;;;;4609120;19;20037;-21
2023/04/25 19:19:47;;;;;;;11.73;5.87;;;15.10;99.90;;;;;;4609031;19;20014;-22
2023/04/25 19:21:18;;;;;;;8.65;5.05;;;15.10;99.90;;;;;;4609623;19;20356;-21
2023/04/25 19:22:50;;;;;;;9.82;5.20;;;15.10;99.90;;;;;;4609791;19;20336;-21
2023/04/25 19:24:21;;;;;;;;;;;15.00;99.90;;;;;;4610558;19;20010;-21
2023/04/25 19:27:43;;;;;;;14.57;5.93;;;15.00;99.90;;;;;;4609763;19;20078;-20
2023/04/25 19:29:14;;;;;;;9.87;4.57;;;14.90;99.90;;;;;;4592591;19;20092;-21
2023/04/25 19:30:45;;;;;;;11.23;5.05;;;14.80;99.90;;;;;;4592669;19;20042;-21
2023/04/25 19:32:16;;;;;;;10.35;4.65;;;14.80;99.90;;;;;;4593117;19;20015;-21
2023/04/25 19:33:50;;;;;;;10.17;4.60;;;14.80;99.90;;;;;;4592132;19;20010;-21
2023/04/25 19:35:22;;;;;;;8.97;4.27;;;14.80;99.90;;;;;;4592370;19;20038;-20
2023/04/25 19:36:56;;;;;;;10.40;4.00;;;14.80;99.90;;;;;;4592324;19;20011;-21
2023/04/25 19:38:29;;;;;;;11.37;4.50;;;14.80;99.90;;;;;;4592099;19;20013;-20
2023/04/25 20:50:34;;;;;;;15.90;7.53;;;15.20;99.90;;;;;;4589594;19;20010;-20
2023/04/25 20:52:06;;;;;;;14.90;6.97;;;15.20;99.90;;;;;;4591142;19;20014;-20
2023/04/25 20:53:39;;;;;;;14.10;7.13;;;15.20;99.90;;;;;;4591204;19;20014;-20
2023/04/25 20:55:10;;;;;;;;;;;15.20;99.90;;;;;;4591040;19;20014;-20
2023/04/25 20:56:43;;;;;;;15.10;6.20;;;15.20;99.90;;;;;;4591366;19;19974;-21
2023/04/25 20:58:15;;;;;;;;;;;15.20;99.90;;;;;;4592346;19;20017;-20
2023/04/25 20:59:45;;;;;;;16.08;6.22;;;15.20;99.90;;;;;;4590597;19;19915;-20
2023/04/25 21:01:18;;;;;;;14.40;7.47;;;15.20;99.90;;;;;;4591622;19;20006;-20
2023/04/25 21:02:51;;;;;;;13.50;6.97;;;15.10;99.90;;;;;;4590619;19;20014;-21
2023/04/25 21:04:24;;;;;;;12.13;6.17;;;15.10;99.90;;;;;;4590293;19;20018;-20
2023/04/25 21:05:55;;;;;;;13.02;7.05;;;15.10;99.90;;;;;;4590667;19;20014;-21
2023/04/25 21:07:27;;;;;;;17.37;7.23;;;15.10;99.90;;;;;;4591041;19;20062;-20
2023/04/25 21:08:59;;;;;;;13.00;6.37;;;15.10;99.90;;;;;;4592044;19;20470;-21
2023/04/25 21:10:32;;;;;;;13.33;6.67;;;15.10;99.90;;;;;;4591577;19;20078;-20
2023/04/25 21:12:05;;;;;;;20.47;7.87;;;15.10;99.90;;;;;;4591251;19;20340;-21
2023/04/25 21:13:38;;;;;;;11.47;6.67;;;15.10;99.90;;;;;;4591271;19;20393;-19
2023/04/25 21:15:11;;;;;;;13.98;6.88;;;15.10;99.90;;;;;;4591643;19;20470;-20
2023/04/25 21:16:42;;;;;;;13.33;7.37;;;15.10;99.90;;;;;;4589853;19;20034;-20
2023/04/25 21:18:15;;;;;;;14.57;7.03;;;15.10;99.90;;;;;;4590298;19;20420;-21
2023/04/25 21:19:47;;;;;;;14.67;7.50;;;15.10;99.90;;;;;;4590806;19;20014;-20
2023/04/25 21:21:18;;;;;;;16.70;7.45;;;15.10;99.90;;;;;;4591078;19;20018;-22
2023/04/25 21:22:51;;;;;;;12.30;6.40;;;15.10;99.90;;;;;;4589919;19;20506;-20
2023/04/25 21:24:23;;;;;;;17.80;7.22;;;15.10;99.90;;;;;;4590339;19;20006;-20
2023/04/25 21:25:54;;;;;;;12.30;5.90;;;15.10;99.90;;;;;;4590929;19;20002;-21
2023/04/25 21:27:26;;;;;;;11.97;7.00;;;15.10;99.90;;;;;;4589679;19;20014;-20
2023/04/25 21:28:57;;;;;;;13.45;6.35;;;15.10;99.90;;;;;;4590335;19;20021;-20
2023/04/25 21:30:31;;;;;;;17.17;8.03;;;15.10;99.90;;;;;;4590641;19;20018;-20
2023/04/25 21:32:03;;;;;;;15.03;7.40;;;15.10;99.90;;;;;;4590320;19;20011;-20
2023/04/25 21:33:36;;;;;;;12.93;7.20;;;15.10;99.90;;;;;;4590378;19;20014;-20
2023/04/25 21:35:08;;;;;;;14.75;6.80;;;15.10;99.90;;;;;;4591066;19;20010;-20
2023/04/25 21:36:43;;;;;;;11.97;5.97;;;15.10;99.90;;;;;;4591166;19;20329;-20
2023/04/25 21:38:15;;;;;;;16.13;6.17;;;15.10;99.90;;;;;;4591678;19;20022;-20
2023/04/25 21:39:47;;;;;;;13.13;6.23;;;15.00;99.90;;;;;;4590038;19;20074;-21
2023/04/25 21:41:18;;;;;;;10.20;6.10;;;15.00;99.90;;;;;;4589760;19;20041;-21
2023/04/25 21:42:52;;;;;;;10.85;4.97;;;15.00;99.90;;;;;;4590574;19;20348;-20
2023/04/25 21:44:27;;;;;;;13.07;5.77;;;15.00;99.90;;;;;;4591540;19;20015;-21
2023/04/25 21:46:00;;;;;;;17.40;6.73;;;15.00;99.90;;;;;;4589700;19;20029;-20
2023/04/25 21:47:32;;;;;;;13.30;6.10;;;15.00;99.90;;;;;;4590132;19;20049;-20
2023/04/25 21:49:05;;;;;;;14.53;6.07;;;15.00;99.90;;;;;;4589859;19;20040;-21
2023/04/25 21:50:36;;;;;;;12.73;6.53;;;15.00;99.90;;;;;;4589955;19;20380;-20
2023/04/25 21:52:08;;;;;;;18.37;8.43;;;15.00;99.90;;;;;;4589691;19;20010;-21
2023/04/25 21:53:42;;;;;;;16.40;8.77;;;15.00;99.90;;;;;;4589609;19;20006;-21
2023/04/25 21:55:15;;;;;;;14.93;7.70;;;15.00;99.90;;;;;;4590831;19;20070;-21
2023/04/25 21:56:48;;;;;;;14.47;7.23;;;15.00;99.90;;;;;;4589061;19;20014;-20
2023/04/25 21:58:21;;;;;;;13.07;6.77;;;15.00;99.90;;;;;;4590272;19;20014;-20
