Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:30;;;;;;;4.68;2.45;;;;;;;;;;7391269;19;20018;-70
2022/09/07 00:02:55;;;;;;;4.07;2.13;;;;;;;;;;7396911;19;20006;-70
2022/09/07 00:05:21;;;;;;;3.72;2.20;;;;;;;;;;7392746;19;20005;-70
2022/09/07 00:07:49;;;;;;;4.40;2.42;;;;;;;;;;7391370;19;19999;-71
2022/09/07 00:10:17;;;;;;;5.03;2.28;;;;;;;;;;7390487;19;20493;-70
2022/09/07 00:12:43;;;;;;;4.00;2.50;;;;;;;;;;7392611;19;20003;-70
2022/09/07 00:15:12;;;;;;;4.47;2.50;;;;;;;;;;7390100;19;20011;-70
2022/09/07 00:17:38;;;;;;;4.90;2.83;;;;;;;;;;7392732;19;20002;-71
2022/09/07 00:20:06;;;;;;;4.13;2.72;;;;;;;;;;7392465;19;19998;-71
2022/09/07 00:22:31;;;;;;;4.07;2.38;;;;;;;;;;7389866;19;20006;-69
2022/09/07 00:24:57;;;;;;;6.30;2.78;;;;;;;;;;7392007;19;19998;-70
2022/09/07 00:27:22;;;;;;;3.03;2.13;;;;;;;;;;7392257;19;19998;-70
2022/09/07 00:29:48;;;;;;;4.28;2.28;;;;;;;;;;7392524;19;19998;-71
2022/09/07 00:32:13;;;;;;;3.70;2.60;;;;;;;;;;7390017;19;20005;-71
2022/09/07 00:34:42;;;;;;;5.22;2.47;;;;;;;;;;7391506;19;19999;-71
2022/09/07 00:37:08;;;;;;;3.38;2.17;;;;;;;;;;7391882;19;20003;-70
2022/09/07 00:39:33;;;;;;;4.63;2.55;;;;;;;;;;7391979;19;20512;-70
2022/09/07 00:42:02;;;;;;;3.85;2.10;;;;;;;;;;7388170;19;20000;-70
2022/09/07 00:44:42;;;;;;;5.20;2.45;;;;;;;;;;7391866;19;20019;-70
2022/09/07 00:47:24;;;;;;;5.38;2.50;;;;;;;;;;7390080;19;19998;-70
2022/09/07 00:50:01;;;;;;;5.25;2.13;;;;;;;;;;7391723;19;20037;-70
2022/09/07 00:52:28;;;;;;;3.80;2.28;;;;;;;;;;7389300;19;20003;-70
2022/09/07 00:55:00;;;;;;;3.00;1.92;;;;;;;;;;7391144;19;20040;-70
2022/09/07 00:57:29;;;;;;;4.95;2.55;;;;;;;;;;7392567;19;20378;-70
2022/09/07 00:59:58;;;;;;;4.15;2.50;;;;;;;;;;7391686;19;19994;-70
2022/09/07 01:02:25;;;;;;;4.25;2.47;;;;;;;;;;7389227;19;19995;-70
2022/09/07 01:04:55;;;;;;;4.40;2.78;;;;;;;;;;7390592;19;20074;-70
2022/09/07 01:07:21;;;;;;;4.68;2.22;;;;;;;;;;7391260;19;20017;-71
2022/09/07 01:09:47;;;;;;;5.57;2.78;;;;;;;;;;7391523;19;20468;-70
2022/09/07 01:12:13;;;;;;;2.88;2.08;;;;;;;;;;7384338;19;19995;-71
2022/09/07 01:14:41;;;;;;;5.18;2.58;;;;;;;;;;7385975;19;20472;-71
2022/09/07 01:17:46;;;;;;;4.53;2.45;;;;;;;;;;7386956;19;19995;-71
2022/09/07 01:20:23;;;;;;;4.78;3.13;;;;;;;;;;7387556;19;19999;-71
2022/09/07 01:23:27;;;;;;;6.00;2.72;;;;;;;;;;7387474;19;19995;-71
2022/09/07 01:25:58;;;;;;;6.53;3.38;;;;;;;;;;7388990;19;19999;-71
2022/09/07 01:28:27;;;;;;;5.15;2.60;;;;;;;;;;7390900;19;19995;-71
2022/09/07 01:31:03;;;;;;;3.95;2.35;;;;;;;;;;7389967;19;20033;-71
2022/09/07 01:33:41;;;;;;;4.35;2.60;;;;;;;;;;7390411;19;19999;-70
2022/09/07 01:36:32;;;;;;;4.35;2.25;;;;;;;;;;7390679;19;20137;-71
2022/09/07 01:39:04;;;;;;;4.20;3.22;;;;;;;;;;7392058;19;20002;-71
2022/09/07 01:42:09;;;;;;;3.67;2.10;;;;;;;;;;7389709;19;20006;-71
2022/09/07 01:44:56;;;;;;;3.90;2.22;;;;;;;;;;7388676;19;20295;-70
2022/09/07 01:47:33;;;;;;;2.97;2.05;;;;;;;;;;7390631;19;20006;-71
2022/09/07 01:50:11;;;;;;;3.33;2.10;;;;;;;;;;7388861;19;20005;-71
2022/09/07 01:53:01;;;;;;;3.15;2.03;;;;;;;;;;7390195;19;20476;-71
2022/09/07 01:55:50;;;;;;;3.70;2.10;;;;;;;;;;7389696;19;19998;-71
2022/09/07 01:58:24;;;;;;;4.75;2.78;;;;;;;;;;7390026;19;20520;-70
2022/09/07 02:00:55;;;;;;;3.33;2.13;;;;;;;;;;7390297;19;20362;-71
2022/09/07 02:03:39;;;;;;;4.05;2.40;;;;;;;;;;7393273;19;19999;-70
2022/09/07 02:06:10;;;;;;;3.40;2.08;;;;;;;;;;7389780;19;20019;-71
2022/09/07 02:08:39;;;;;;;5.18;2.63;;;;;;;;;;7389720;19;19994;-71
2022/09/07 02:11:13;;;;;;;3.22;2.00;;;;;;;;;;7386470;19;19991;-70
2022/09/07 02:13:45;;;;;;;3.88;2.28;;;;;;;;;;7388605;19;20531;-71
2022/09/07 02:16:47;;;;;;;3.72;2.20;;;;;;;;;;7389531;19;19998;-70
2022/09/07 02:19:16;;;;;;;4.43;2.35;;;;;;;;;;7386233;19;20013;-71
2022/09/07 02:21:48;;;;;;;5.95;3.20;;;;;;;;;;7387633;19;20013;-70
2022/09/07 02:24:29;;;;;;;10.48;2.88;;;;;;;;;;7388062;19;19995;-70
2022/09/07 02:26:58;;;;;;;5.00;2.63;;;;;;;;;;7388839;19;20002;-70
2022/09/07 02:29:26;;;;;;;6.72;2.75;;;;;;;;;;7388536;19;20005;-73
2022/09/07 02:31:52;;;;;;;5.95;2.13;;;;;;;;;;7385516;19;20105;-71
2022/09/07 02:34:19;;;;;;;4.32;2.22;;;;;;;;;;7386556;19;20025;-71
2022/09/07 02:36:46;;;;;;;4.38;2.55;;;;;;;;;;7386659;19;20479;-70
2022/09/07 02:39:12;;;;;;;4.13;2.35;;;;;;;;;;7388286;19;20027;-71
2022/09/07 02:41:40;;;;;;;4.22;2.53;;;;;;;;;;7385447;19;20003;-71
2022/09/07 02:44:12;;;;;;;2.85;2.15;;;;;;;;;;7387710;19;20198;-72
2022/09/07 02:46:47;;;;;;;4.00;2.38;;;;;;;;;;7386598;19;20392;-71
2022/09/07 02:49:24;;;;;;;3.42;2.38;;;;;;;;;;7386405;19;20006;-71
2022/09/07 02:52:08;;;;;;;4.72;2.55;;;;;;;;;;7384901;19;20102;-71
2022/09/07 02:54:44;;;;;;;4.47;2.58;;;;;;;;;;7387489;19;20024;-71
2022/09/07 02:57:21;;;;;;;4.20;2.80;;;;;;;;;;7387879;19;19994;-71
2022/09/07 03:00:14;;;;;;;4.90;2.55;;;;;;;;;;7388400;19;20468;-70
2022/09/07 03:03:04;;;;;;;5.63;2.67;;;;;;;;;;7387248;19;20028;-70
2022/09/07 03:05:43;;;;;;;8.82;2.75;;;;;;;;;;7388392;19;20005;-71
2022/09/07 03:08:14;;;;;;;4.70;2.35;;;;;;;;;;7387727;19;19998;-71
2022/09/07 03:10:41;;;;;;;2.65;2.00;;;;;;;;;;7387069;19;19999;-71
2022/09/07 03:13:07;;;;;;;5.10;2.28;;;;;;;;;;7387455;19;20023;-71
2022/09/07 03:15:32;;;;;;;5.75;2.90;;;;;;;;;;7387025;19;20390;-71
2022/09/07 03:18:01;;;;;;;3.78;2.40;;;;;;;;;;7387258;19;19994;-70
2022/09/07 03:20:26;;;;;;;4.25;2.40;;;;;;;;;;7386499;19;19999;-70
2022/09/07 03:22:51;;;;;;;4.03;2.53;;;;;;;;;;7387044;19;19995;-71
2022/09/07 03:25:18;;;;;;;4.78;2.45;;;;;;;;;;7384822;19;20002;-70
2022/09/07 03:27:43;;;;;;;5.15;2.72;;;;;;;;;;7387028;19;20170;-70
2022/09/07 03:30:10;;;;;;;3.35;2.47;;;;;;;;;;7387259;19;19995;-70
2022/09/07 03:32:37;;;;;;;5.03;2.97;;;;;;;;;;7384979;19;20512;-70
2022/09/07 03:35:04;;;;;;;5.20;2.60;;;;;;;;;;7386083;19;20003;-70
2022/09/07 03:37:30;;;;;;;4.63;2.97;;;;;;;;;;7389902;19;20285;-70
2022/09/07 03:39:56;;;;;;;4.25;2.53;;;;;;;;;;7387082;19;20007;-70
2022/09/07 03:42:21;;;;;;;5.22;2.88;;;;;;;;;;7384937;19;20666;-70
2022/09/07 03:44:50;;;;;;;7.05;2.88;;;;;;;;;;7386811;19;20353;-70
2022/09/07 03:47:16;;;;;;;4.32;2.38;;;;;;;;;;7392473;19;20003;-71
2022/09/07 03:49:41;;;;;;;6.40;3.17;;;;;;;;;;7394288;19;20475;-70
2022/09/07 03:52:07;;;;;;;4.47;2.25;;;;;;;;;;7391519;19;20013;-70
2022/09/07 03:54:33;;;;;;;4.57;3.00;;;;;;;;;;7393267;19;20068;-70
2022/09/07 03:56:58;;;;;;;4.78;2.60;;;;;;;;;;7393941;19;20002;-71
2022/09/07 03:59:23;;;;;;;5.55;2.67;;;;;;;;;;7394585;19;20325;-70
2022/09/07 04:01:49;;;;;;;6.38;3.17;;;;;;;;;;7392010;19;20008;-71
2022/09/07 04:04:14;;;;;;;4.75;2.83;;;;;;;;;;7394810;19;20018;-70
2022/09/07 04:06:39;;;;;;;4.93;2.70;;;;;;;;;;7393828;19;20019;-71
2022/09/07 04:09:09;;;;;;;9.00;3.08;;;;;;;;;;7393561;19;19998;-70
2022/09/07 04:11:34;;;;;;;6.65;2.45;;;;;;;;;;7392278;19;20457;-71
2022/09/07 04:14:00;;;;;;;4.05;2.60;;;;;;;;;;7392782;19;20020;-69
2022/09/07 04:16:26;;;;;;;4.00;2.55;;;;;;;;;;7392417;19;19999;-71
2022/09/07 04:18:54;;;;;;;5.05;2.42;;;;;;;;;;7395517;19;19995;-70
2022/09/07 04:21:21;;;;;;;3.92;2.72;;;;;;;;;;7395239;19;19990;-70
2022/09/07 04:23:47;;;;;;;7.38;2.70;;;;;;;;;;7396059;19;19995;-71
2022/09/07 04:26:17;;;;;;;5.10;3.15;;;;;;;;;;7396738;19;20016;-70
2022/09/07 04:28:43;;;;;;;4.20;2.22;;;;;;;;;;7390696;19;19995;-71
2022/09/07 04:31:08;;;;;;;6.05;2.47;;;;;;;;;;7391523;19;20023;-68
2022/09/07 04:33:34;;;;;;;4.63;3.00;;;;;;;;;;7391754;19;19998;-70
2022/09/07 04:36:00;;;;;;;8.20;2.55;;;;;;;;;;7394611;19;20005;-69
2022/09/07 04:38:26;;;;;;;4.10;2.55;;;;;;;;;;7392037;19;20417;-71
2022/09/07 04:41:07;;;;;;;3.47;2.22;;;;;;;;;;7393778;19;19995;-70
2022/09/07 04:43:32;;;;;;;4.10;2.85;;;;;;;;;;7395321;19;19998;-70
2022/09/07 04:46:02;;;;;;;5.00;2.67;;;;;;;;;;7396195;19;20488;-70
2022/09/07 04:48:30;;;;;;;2.97;2.15;;;;;;;;;;7395380;19;19994;-70
2022/09/07 04:51:05;;;;;;;3.60;2.58;;;;;;;;;;7394768;19;20030;-70
2022/09/07 04:53:32;;;;;;;5.72;2.38;;;;;;;;;;7390606;19;20549;-70
2022/09/07 04:56:04;;;;;;;3.38;1.95;;;;;;;;;;7384242;19;20476;-70
2022/09/07 04:58:30;;;;;;;5.28;2.88;;;;;;;;;;7390617;19;20007;-70
2022/09/07 05:01:01;;;;;;;6.55;2.67;;;;;;;;;;7385536;19;20003;-70
2022/09/07 05:03:28;;;;;;;9.23;3.22;;;;;;;;;;7388177;19;20343;-70
2022/09/07 05:05:53;;;;;;;5.10;2.83;;;;;;;;;;7391999;19;20001;-70
2022/09/07 05:08:18;;;;;;;5.07;2.55;;;;;;;;;;7391043;19;20308;-70
2022/09/07 05:10:54;;;;;;;4.03;2.47;;;;;;;;;;7390385;19;20003;-69
2022/09/07 05:13:20;;;;;;;4.90;3.00;;;;;;;;;;7388934;19;20501;-70
2022/09/07 05:15:45;;;;;;;5.95;3.35;;;;;;;;;;7391400;19;19991;-69
2022/09/07 05:18:12;;;;;;;7.03;2.78;;;;;;;;;;7391248;19;20496;-70
2022/09/07 05:20:41;;;;;;;6.40;3.10;;;;;;;;;;7390207;19;20424;-69
2022/09/07 05:23:06;;;;;;;5.57;2.53;;;;;;;;;;7388909;19;20002;-70
2022/09/07 05:25:42;;;;;;;4.85;2.67;;;;;;;;;;7391196;19;20029;-70
2022/09/07 05:28:10;;;;;;;6.88;3.30;;;;;;;;;;7394088;19;20071;-70
2022/09/07 05:30:36;;;;;;;4.47;2.55;;;;;;;;;;7394781;19;20003;-70
2022/09/07 05:33:01;;;;;;;6.35;2.42;;;;;;;;;;7390356;19;20002;-69
2022/09/07 05:35:29;;;;;;;3.58;2.28;;;;;;;;;;7388188;19;19995;-69
2022/09/07 05:37:55;;;;;;;5.28;2.67;;;;;;;;;;7385659;19;20006;-70
2022/09/07 05:40:21;;;;;;;4.95;2.47;;;;;;;;;;7390476;19;20003;-70
2022/09/07 05:42:46;;;;;;;3.95;2.65;;;;;;;;;;7389698;19;19994;-70
2022/09/07 05:45:12;;;;;;;3.28;2.20;;;;;;;;;;7386674;19;19995;-70
2022/09/07 05:47:40;;;;;;;3.75;2.20;;;;;;;;;;7390170;19;19995;-69
2022/09/07 05:50:07;;;;;;;4.72;2.20;;;;;;;;;;7389946;19;20333;-69
2022/09/07 05:52:34;;;;;;;4.45;2.20;;;;;;;;;;7387768;19;20026;-70
2022/09/07 05:55:00;;;;;;;3.78;1.90;;;;;;;;;;7387933;19;19995;-69
2022/09/07 05:57:25;;;;;;;3.83;1.90;;;;;;;;;;7390041;19;20006;-70
2022/09/07 05:59:51;;;;;;;3.53;2.10;;;;;;;;;;7387922;19;20019;-69
2022/09/07 06:02:16;;;;;;;7.03;2.15;;;;;;;;;;7386823;19;20029;-69
2022/09/07 06:04:41;;;;;;;2.53;2.00;;;;;;;;;;7389834;19;20386;-69
2022/09/07 06:07:12;;;;;;;5.15;2.05;;;;;;;;;;7390663;19;20309;-69
2022/09/07 06:09:38;;;;;;;2.53;1.70;;;;;;;;;;7386432;19;20035;-69
2022/09/07 06:12:04;;;;;;;3.58;1.83;;;;;;;;;;7388462;19;19998;-69
2022/09/07 06:14:30;;;;;;;3.20;2.00;;;;;;;;;;7389361;19;20354;-69
2022/09/07 06:16:56;;;;;;;2.42;1.65;;;;;;;;;;7388142;19;20003;-70
2022/09/07 06:19:22;;;;;;;1.98;1.70;;;;;;;;;;7389336;19;20388;-69
2022/09/07 06:21:47;;;;;;;2.20;1.60;;;;;;;;;;7389137;19;20041;-69
2022/09/07 06:24:13;;;;;;;2.70;1.77;;;;;;;;;;7390830;19;19998;-69
2022/09/07 06:26:39;;;;;;;2.55;1.55;;;;;;;;;;7393417;19;20018;-70
2022/09/07 06:29:05;;;;;;;1.95;1.40;;;;;;;;;;7386977;19;20074;-70
2022/09/07 06:31:30;;;;;;;4.00;1.55;;;;;;;;;;7387964;19;20015;-70
2022/09/07 06:33:56;;;;;;;2.75;1.80;;;;;;;;;;7386134;19;20512;-70
2022/09/07 06:36:26;;;;;;;2.85;1.67;;;;;;;;;;7387715;19;20007;-70
2022/09/07 06:39:00;;;;;;;3.65;1.60;;;;;;;;;;7388537;19;20003;-70
2022/09/07 06:41:27;;;;;;;2.65;1.75;;;;;;;;;;7385263;19;20095;-70
2022/09/07 06:43:54;;;;;;;2.72;1.58;;;;;;;;;;7387714;19;20009;-70
2022/09/07 06:46:19;;;;;;;2.75;1.60;;;;;;;;;;7388187;19;20009;-70
2022/09/07 06:48:45;;;;;;;3.03;2.00;;;;;;;;;;7386458;19;20336;-70
2022/09/07 06:51:17;;;;;;;2.15;1.50;;;;;;;;;;7387143;19;20036;-71
2022/09/07 06:53:47;;;;;;;2.47;1.63;;;;;;;;;;7387117;19;20002;-69
2022/09/07 06:56:15;;;;;;;1.55;1.33;;;;;;;;;;7387734;19;20022;-69
2022/09/07 06:58:41;;;;;;;2.13;1.55;;;;;;;;;;7387720;19;20009;-69
2022/09/07 07:01:12;;;;;;;3.25;1.98;;;;;;;;;;7387126;19;20362;-71
2022/09/07 07:03:38;;;;;;;2.53;1.60;;;;;;;;;;7387399;19;20030;-70
2022/09/07 07:06:04;;;;;;;2.47;1.60;;;;;;;;;;7385492;19;20030;-70
2022/09/07 07:08:29;;;;;;;2.25;1.85;;;;;;;;;;7386055;19;19999;-70
2022/09/07 07:11:01;;;;;;;3.33;2.03;;;;;;;;;;7386617;19;19999;-70
2022/09/07 07:13:27;;;;;;;3.95;1.83;;;;;;;;;;7385050;19;19999;-70
2022/09/07 07:16:04;;;;;;;2.17;1.67;;;;;;;;;;7387156;19;20003;-70
2022/09/07 07:18:29;;;;;;;3.70;1.90;;;;;;;;;;7387378;19;20006;-70
2022/09/07 07:20:55;;;;;;;2.40;1.60;;;;;;;;;;7391964;19;20015;-69
2022/09/07 07:23:20;;;;;;;4.50;1.90;;;;;;;;;;7394632;19;20026;-69
2022/09/07 07:25:45;;;;;;;4.63;1.90;;;;;;;;;;7394888;19;20003;-68
2022/09/07 07:28:12;;;;;;;2.00;1.60;;;;;;;;;;7392493;19;20043;-68
2022/09/07 07:30:38;;;;;;;2.88;1.67;;;;;;;;;;7393748;19;20007;-68
2022/09/07 07:33:04;;;;;;;2.58;1.52;;;;;;;;;;7395743;19;20002;-68
2022/09/07 07:35:29;;;;;;;3.55;1.83;;;;;;;;;;7393730;19;20062;-68
2022/09/07 07:37:55;;;;;;;3.60;1.92;;;;;;;;;;7392142;19;20011;-69
2022/09/07 07:40:20;;;;;;;1.60;1.50;;;;;;;;;;7393676;19;19998;-69
2022/09/07 07:42:46;;;;;;;2.90;1.67;;;;;;;;;;7391049;19;20345;-68
2022/09/07 07:45:12;;;;;;;2.40;1.73;;;;;;;;;;7393623;19;20002;-68
2022/09/07 07:47:37;;;;;;;1.95;1.50;;;;;;;;;;7394376;19;20002;-68
2022/09/07 07:50:06;;;;;;;3.08;1.73;;;;;;;;;;7392540;19;20008;-68
2022/09/07 07:52:33;;;;;;;2.05;1.42;;;;;;;;;;7391268;19;19999;-68
2022/09/07 07:54:59;;;;;;;1.50;1.40;;;;;;;;;;7397456;19;20002;-68
2022/09/07 07:57:24;;;;;;;2.55;1.20;;;;;;;;;;7397904;19;20006;-68
2022/09/07 07:59:49;;;;;;;2.42;1.50;;;;;;;;;;7397479;19;19995;-68
2022/09/07 08:02:15;;;;;;;2.70;1.20;;;;;;;;;;7396353;19;20015;-70
2022/09/07 08:04:41;;;;;;;3.65;1.27;;;;;;;;;;7394081;19;20070;-70
2022/09/07 08:07:09;;;;;;;1.95;1.40;;;;;;;;;;7392596;19;20106;-69
2022/09/07 08:09:35;;;;;;;4.30;1.63;;;;;;;;;;7394293;19;20344;-69
2022/09/07 08:12:01;;;;;;;1.30;1.13;;;;;;;;;;7392847;19;20002;-69
2022/09/07 08:14:27;;;;;;;1.98;1.40;;;;;;;;;;7391464;19;20006;-70
2022/09/07 08:16:52;;;;;;;1.40;1.27;;;;;;;;;;7393937;19;19999;-70
2022/09/07 08:19:17;;;;;;;1.65;1.15;;;;;;;;;;7391901;19;20005;-69
2022/09/07 08:21:43;;;;;;;2.28;1.35;;;;;;;;;;7395455;19;19998;-69
2022/09/07 08:24:09;;;;;;;4.50;1.60;;;;;;;;;;7392184;19;20011;-69
2022/09/07 08:26:34;;;;;;;1.20;1.10;;;;;;;;;;7393906;19;19994;-69
2022/09/07 08:28:59;;;;;;;1.70;1.40;;;;;;;;;;7393868;19;20002;-69
2022/09/07 08:31:27;;;;;;;4.10;1.50;;;;;;;;;;7389907;19;20025;-69
2022/09/07 08:33:53;;;;;;;2.47;1.50;;;;;;;;;;7392730;19;20224;-69
2022/09/07 08:36:19;;;;;;;1.30;1.20;;;;;;;;;;7393446;19;20708;-69
2022/09/07 08:38:45;;;;;;;3.25;1.50;;;;;;;;;;7393320;19;20475;-69
2022/09/07 08:41:47;;;;;;;2.35;1.38;;;;;;;;;;7390008;19;20005;-69
2022/09/07 08:44:33;;;;;;;1.80;1.40;;;;;;;;;;7392246;19;19998;-69
2022/09/07 08:47:16;;;;;;;1.80;1.30;;;;;;;;;;7392496;19;19995;-69
2022/09/07 08:50:03;;;;;;;2.53;1.30;;;;;;;;;;7390650;19;19994;-70
2022/09/07 08:52:43;;;;;;;4.07;1.30;;;;;;;;;;7390221;19;20368;-69
2022/09/07 08:55:13;;;;;;;1.55;1.40;;;;;;;;;;7391901;19;20002;-69
2022/09/07 08:58:16;;;;;;;2.08;1.35;;;;;;;;;;7390101;19;20003;-69
2022/09/07 09:00:47;;;;;;;2.90;1.55;;;;;;;;;;7391435;19;20021;-69
2022/09/07 09:03:24;;;;;;;1.30;1.20;;;;;;;;;;7391869;19;20426;-69
2022/09/07 09:06:28;;;;;;;2.80;1.52;;;;;;;;;;7392549;19;19995;-69
2022/09/07 09:09:00;;;;;;;2.30;1.45;;;;;;;;;;7395955;19;20014;-69
2022/09/07 09:11:35;;;;;;;1.58;1.30;;;;;;;;;;7391647;19;19994;-70
2022/09/07 09:14:11;;;;;;;1.48;1.10;;;;;;;;;;7394620;19;19998;-68
2022/09/07 09:16:46;;;;;;;1.33;1.23;;;;;;;;;;7394797;19;19994;-69
2022/09/07 09:19:43;;;;;;;2.92;1.42;;;;;;;;;;7395040;19;20096;-69
2022/09/07 09:22:19;;;;;;;3.95;1.40;;;;;;;;;;7393146;19;20452;-69
2022/09/07 09:25:19;;;;;;;2.00;1.33;;;;;;;;;;7392075;19;19995;-69
2022/09/07 09:27:45;;;;;;;1.83;1.40;;;;;;;;;;7392056;19;20452;-69
2022/09/07 09:30:20;;;;;;;2.30;1.65;;;;;;;;;;7379108;19;20077;-69
2022/09/07 09:32:48;;;;;;;2.83;1.60;;;;;;;;;;7387485;19;20579;-69
2022/09/07 09:35:36;;;;;;;1.33;1.23;;;;;;;;;;7384850;19;20020;-69
2022/09/07 09:38:04;;;;;;;2.40;1.55;;;;;;;;;;7386435;19;20011;-68
2022/09/07 09:40:31;;;;;;;3.15;1.42;;;;;;;;;;7382993;19;20356;-69
2022/09/07 09:43:16;;;;;;;1.30;1.05;;;;;;;;;;7386303;19;20011;-70
2022/09/07 09:45:44;;;;;;;2.85;1.50;;;;;;;;;;7383281;19;20013;-70
2022/09/07 09:48:19;;;;;;;1.52;1.20;;;;;;;;;;7390101;19;20014;-70
2022/09/07 09:50:51;;;;;;;2.28;1.30;;;;;;;;;;7384589;19;20307;-70
2022/09/07 09:53:22;;;;;;;1.77;1.67;;;;;;;;;;7388983;19;19999;-69
2022/09/07 09:55:50;;;;;;;2.22;1.40;;;;;;;;;;7383633;19;20030;-69
2022/09/07 09:58:36;;;;;;;2.40;1.20;;;;;;;;;;7389884;19;20018;-69
2022/09/07 10:01:29;;;;;;;2.88;1.33;;;;;;;;;;7384198;19;19998;-69
2022/09/07 10:03:54;;;;;;;3.92;1.40;;;;;;;;;;7387778;19;19999;-70
2022/09/07 10:06:20;;;;;;;1.88;1.50;;;;;;;;;;7387434;19;20030;-71
2022/09/07 10:08:57;;;;;;;3.95;1.30;;;;;;;;;;7385776;19;20070;-69
2022/09/07 10:11:40;;;;;;;1.92;1.30;;;;;;;;;;7385337;19;20109;-70
2022/09/07 10:14:22;;;;;;;2.55;1.40;;;;;;;;;;7386484;19;20006;-70
2022/09/07 10:16:48;;;;;;;2.67;1.17;;;;;;;;;;7387178;19;19999;-70
2022/09/07 10:19:32;;;;;;;2.28;1.38;;;;;;;;;;7387595;19;19998;-70
2022/09/07 10:22:00;;;;;;;2.03;1.30;;;;;;;;;;7386349;19;20003;-69
2022/09/07 10:24:30;;;;;;;3.05;1.55;;;;;;;;;;7383811;19;20029;-69
2022/09/07 10:26:58;;;;;;;2.15;1.20;;;;;;;;;;7389748;19;20031;-69
2022/09/07 10:29:34;;;;;;;2.22;1.40;;;;;;;;;;7388628;19;20128;-70
2022/09/07 10:32:35;;;;;;;3.13;1.40;;;;;;;;;;7389281;19;20032;-69
2022/09/07 10:35:19;;;;;;;1.45;1.02;;;;;;;;;;7385851;19;20536;-69
2022/09/07 10:38:06;;;;;;;1.45;1.20;;;;;;;;;;7389518;19;20003;-67
2022/09/07 10:40:49;;;;;;;2.15;1.48;;;;;;;;;;7387487;19;20009;-67
2022/09/07 10:43:21;;;;;;;2.58;1.35;;;;;;;;;;7385082;19;20006;-69
2022/09/07 10:46:05;;;;;;;1.65;1.50;;;;;;;;;;7384914;19;20003;-70
2022/09/07 10:48:33;;;;;;;1.98;1.40;;;;;;;;;;7385633;19;20003;-69
2022/09/07 10:51:03;;;;;;;2.63;1.50;;;;;;;;;;7384620;19;20010;-69
2022/09/07 10:53:39;;;;;;;5.28;1.60;;;;;;;;;;7384288;19;20009;-69
2022/09/07 10:56:20;;;;;;;2.25;1.70;;;;;;;;;;7386827;19;20013;-69
2022/09/07 10:59:20;;;;;;;3.13;1.50;;;;;;;;;;7387509;19;20094;-70
2022/09/07 11:02:13;;;;;;;2.53;1.52;;;;;;;;;;7386569;19;20476;-67
2022/09/07 11:05:00;;;;;;;2.83;1.40;;;;;;;;;;7386773;19;19999;-67
2022/09/07 11:07:35;;;;;;;2.03;1.40;;;;;;;;;;7387554;19;20006;-67
2022/09/07 11:10:22;;;;;;;3.45;1.55;;;;;;;;;;7388035;19;20351;-67
2022/09/07 11:12:50;;;;;;;2.00;1.65;;;;;;;;;;7387674;19;20354;-70
2022/09/07 11:15:23;;;;;;;2.88;1.67;;;;;;;;;;7386436;19;20003;-69
2022/09/07 11:17:54;;;;;;;3.80;1.75;;;;;;;;;;7387145;19;20123;-69
2022/09/07 11:20:28;;;;;;;1.40;1.30;;;;;;;;;;7387249;19;20448;-69
2022/09/07 11:23:17;;;;;;;1.67;1.35;;;;;;;;;;7383512;19;20006;-69
2022/09/07 11:26:10;;;;;;;4.47;1.35;;;;;;;;;;7386600;19;20013;-69
2022/09/07 11:28:56;;;;;;;1.55;1.33;;;;;;;;;;7387213;19;20022;-70
2022/09/07 11:31:47;;;;;;;3.53;1.80;;;;;;;;;;7384376;19;20010;-69
2022/09/07 11:34:22;;;;;;;2.45;1.42;;;;;;;;;;7386194;19;20463;-69
2022/09/07 11:37:12;;;;;;;1.40;1.30;;;;;;;;;;7384480;19;20009;-69
2022/09/07 11:39:46;;;;;;;1.67;1.30;;;;;;;;;;7386763;19;19999;-69
2022/09/07 11:42:49;;;;;;;1.83;1.58;;;;;;;;;;7384520;19;20023;-69
2022/09/07 11:45:21;;;;;;;2.50;1.67;;;;;;;;;;7386011;19;20006;-69
2022/09/07 11:47:59;;;;;;;2.53;1.60;;;;;;;;;;7384392;19;20672;-69
2022/09/07 11:50:30;;;;;;;2.30;1.38;;;;;;;;;;7386025;19;20003;-68
2022/09/07 11:53:07;;;;;;;2.45;1.55;;;;;;;;;;7384287;19;20027;-69
2022/09/07 11:55:43;;;;;;;1.25;1.15;;;;;;;;;;7386672;19;20128;-68
2022/09/07 11:58:41;;;;;;;2.85;1.45;;;;;;;;;;7385923;19;20027;-69
2022/09/07 12:01:35;;;;;;;3.10;1.50;;;;;;;;;;7383403;19;20003;-69
2022/09/07 12:04:38;;;;;;;3.75;1.50;;;;;;;;;;7385738;19;20074;-69
2022/09/07 12:07:40;;;;;;;1.75;1.50;;;;;;;;;;7394104;19;20467;-68
2022/09/07 12:10:35;;;;;;;1.75;1.33;;;;;;;;;;7393495;19;20031;-69
2022/09/07 12:13:53;;;;;;;1.80;1.40;;;;;;;;;;7393049;19;20446;-70
2022/09/07 12:16:24;;;;;;;2.33;1.60;;;;;;;;;;7390119;19;20006;-69
2022/09/07 12:19:19;;;;;;;2.47;1.50;;;;;;;;;;7393468;19;20020;-70
2022/09/07 12:21:49;;;;;;;2.22;1.40;;;;;;;;;;7389887;19;20006;-67
2022/09/07 12:24:45;;;;;;;1.40;1.30;;;;;;;;;;7392453;19;20017;-68
2022/09/07 12:27:20;;;;;;;2.17;1.60;;;;;;;;;;7393374;19;20010;-68
2022/09/07 12:30:09;;;;;;;1.95;1.40;;;;;;;;;;7393361;19;20031;-68
2022/09/07 12:32:50;;;;;;;2.13;1.27;;;;;;;;;;7388523;19;19998;-68
2022/09/07 12:35:30;;;;;;;2.35;1.38;;;;;;;;;;7392209;19;20019;-68
2022/09/07 12:37:58;;;;;;;2.25;1.27;;;;;;;;;;7392899;19;20407;-68
2022/09/07 12:40:26;;;;;;;1.23;1.13;;;;;;;;;;7392173;19;20070;-68
2022/09/07 12:43:11;;;;;;;2.53;1.20;;;;;;;;;;7388593;19;20062;-68
2022/09/07 12:45:37;;;;;;;1.17;1.08;;;;;;;;;;7390374;19;20096;-68
2022/09/07 12:48:14;;;;;;;2.60;1.30;;;;;;;;;;7391957;19;19998;-67
2022/09/07 12:51:03;;;;;;;1.15;1.05;;;;;;;;;;7391498;19;20002;-67
2022/09/07 12:53:47;;;;;;;1.10;1.08;;;;;;;;;;7392306;19;20014;-68
2022/09/07 12:56:34;;;;;;;1.77;1.10;;;;;;;;;;7391684;19;20007;-68
2022/09/07 12:59:31;;;;;;;1.88;1.30;;;;;;;;;;7391596;19;20472;-67
2022/09/07 13:02:15;;;;;;;2.22;1.27;;;;;;;;;;7389867;19;20003;-68
2022/09/07 13:05:05;;;;;;;1.27;0.93;;;;;;;;;;7389159;19;20007;-69
2022/09/07 13:07:45;;;;;;;1.20;1.10;;;;;;;;;;7391702;19;20402;-68
2022/09/07 13:10:29;;;;;;;1.25;1.08;;;;;;;;;;7391218;19;20010;-67
2022/09/07 13:13:01;;;;;;;0.90;0.90;;;;;;;;;;7391050;19;20388;-67
2022/09/07 13:15:34;;;;;;;1.25;1.05;;;;;;;;;;7390445;19;20011;-68
2022/09/07 13:18:01;;;;;;;2.40;1.25;;;;;;;;;;7388273;19;20013;-68
2022/09/07 13:20:31;;;;;;;2.42;1.30;;;;;;;;;;7390511;19;20062;-68
2022/09/07 13:23:16;;;;;;;2.00;1.20;;;;;;;;;;7389247;19;20013;-68
2022/09/07 13:25:45;;;;;;;1.45;1.30;;;;;;;;;;7390095;19;20006;-68
2022/09/07 13:28:26;;;;;;;1.55;1.30;;;;;;;;;;7390365;19;20031;-68
2022/09/07 13:31:25;;;;;;;2.30;1.30;;;;;;;;;;7389741;19;20110;-68
2022/09/07 13:33:52;;;;;;;1.80;1.30;;;;;;;;;;7390563;19;20090;-68
2022/09/07 13:36:25;;;;;;;1.73;1.35;;;;;;;;;;7389950;19;20116;-67
2022/09/07 13:38:52;;;;;;;1.90;1.20;;;;;;;;;;7390612;19;20005;-67
2022/09/07 13:41:21;;;;;;;1.10;1.10;;;;;;;;;;7387192;19;20014;-67
2022/09/07 13:43:48;;;;;;;2.95;1.50;;;;;;;;;;7391258;19;20006;-67
2022/09/07 13:46:46;;;;;;;2.17;1.30;;;;;;;;;;7388151;19;20464;-69
2022/09/07 13:49:15;;;;;;;1.83;1.13;;;;;;;;;;7389682;19;20003;-68
2022/09/07 13:52:06;;;;;;;2.13;1.55;;;;;;;;;;7388441;19;20011;-69
2022/09/07 13:55:06;;;;;;;1.38;1.27;;;;;;;;;;7387318;19;20003;-68
2022/09/07 13:58:05;;;;;;;2.42;1.20;;;;;;;;;;7391331;19;19999;-69
2022/09/07 14:00:30;;;;;;;2.20;1.17;;;;;;;;;;7392291;19;20024;-69
2022/09/07 14:03:01;;;;;;;1.98;1.40;;;;;;;;;;7388086;19;19994;-69
2022/09/07 14:05:27;;;;;;;0.93;0.85;;;;;;;;;;7391754;19;20344;-68
2022/09/07 14:07:52;;;;;;;1.15;1.10;;;;;;;;;;7390891;19;20010;-68
2022/09/07 14:10:22;;;;;;;1.33;1.23;;;;;;;;;;7392559;19;20006;-68
2022/09/07 14:12:53;;;;;;;1.00;0.90;;;;;;;;;;7391071;19;20379;-69
2022/09/07 14:15:24;;;;;;;1.33;0.95;;;;;;;;;;7392185;19;20023;-69
2022/09/07 14:18:04;;;;;;;1.10;1.00;;;;;;;;;;7392547;19;20511;-69
2022/09/07 14:20:31;;;;;;;;;;;;;;;;;;7392362;19;20015;-68
2022/09/07 14:22:56;;;;;;;1.25;1.15;;;;;;;;;;7391884;19;20027;-69
2022/09/07 14:25:22;;;;;;;0.95;0.93;;;;;;;;;;7387938;19;20003;-69
2022/09/07 14:27:48;;;;;;;0.95;0.75;;;;;;;;;;7393276;19;20014;-69
2022/09/07 14:30:32;;;;;;;0.85;0.80;;;;;;;;;;7388718;19;20478;-69
2022/09/07 14:33:19;;;;;;;1.40;1.00;;;;;;;;;;7389915;19;20535;-69
2022/09/07 14:35:45;;;;;;;0.85;0.70;;;;;;;;;;7386083;19;20491;-69
2022/09/07 14:38:29;;;;;;;0.98;0.98;;;;;;;;;;7387164;19;20027;-68
2022/09/07 14:41:02;;;;;;;0.70;0.70;;;;;;;;;;7385496;19;20002;-68
2022/09/07 14:43:31;;;;;;;1.30;0.93;;;;;;;;;;7388131;19;20010;-69
2022/09/07 14:46:21;;;;;;;1.03;0.90;;;;;;;;;;7388504;19;20003;-69
2022/09/07 14:48:49;;;;;;;1.15;0.90;;;;;;;;;;7387128;19;20022;-68
2022/09/07 14:51:24;;;;;;;2.08;1.05;;;;;;;;;;7387534;19;20003;-69
2022/09/07 14:53:52;;;;;;;2.47;1.10;;;;;;;;;;7388015;19;20002;-68
2022/09/07 14:56:29;;;;;;;1.45;0.90;;;;;;;;;;7387884;19;20033;-68
2022/09/07 14:58:54;;;;;;;0.70;0.70;;;;;;;;;;7388499;19;20010;-68
2022/09/07 15:01:24;;;;;;;0.75;0.70;;;;;;;;;;7389664;19;20002;-73
2022/09/07 15:03:57;;;;;;;0.60;0.60;;;;;;;;;;7390776;19;19998;-74
2022/09/07 15:06:40;;;;;;;1.73;0.90;;;;;;;;;;7391531;19;20074;-74
2022/09/07 15:09:24;;;;;;;2.20;1.20;;;;;;;;;;7378517;19;20010;-73
2022/09/07 15:12:04;;;;;;;0.82;0.75;;;;;;;;;;7383664;19;20002;-73
2022/09/07 15:14:30;;;;;;;2.58;0.95;;;;;;;;;;7384526;19;19998;-73
2022/09/07 15:17:00;;;;;;;3.53;1.08;;;;;;;;;;7385643;19;20036;-74
2022/09/07 15:19:32;;;;;;;0.80;0.70;;;;;;;;;;7384286;19;20013;-74