Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:42;;;;;;;0.10;0.00;;;14.80;99.90;;;14.45;67.07;100410.78;6005925;22;97312;-40
2023/12/26 00:03:16;;;;;;;0.30;0.10;;;14.70;99.90;;;14.53;67.31;100415.69;5930981;22;98127;-42
2023/12/26 00:05:56;;;;;;;0.00;0.00;;;14.70;99.90;;;14.50;67.24;100411.41;5898455;22;104112;-41
2023/12/26 00:08:34;;;;;;;0.00;0.00;;;14.70;99.90;;;14.53;67.38;100405.94;5952969;22;99614;-42
2023/12/26 00:11:05;;;;;;;0.00;0.00;;;14.70;99.90;;;14.41;67.63;100390.66;5929680;22;101585;-44
2023/12/26 00:13:42;;;;;;;0.00;0.00;;;14.70;99.90;;;14.52;67.22;100398.91;5816474;22;104634;-42
2023/12/26 00:16:12;;;;;;;0.10;0.10;;;14.70;99.90;;;14.49;66.93;100398.22;5912693;23;100562;-39
2023/12/26 00:18:52;;;;;;;0.10;0.00;;;14.70;99.90;;;14.42;67.33;100392.34;5905309;23;98299;-40
2023/12/26 00:21:41;;;;;;;0.20;0.10;;;14.60;99.90;;;14.36;67.18;100386.53;5782066;22;97489;-41
2023/12/26 00:24:17;;;;;;;0.20;0.00;;;14.60;99.90;;;14.33;66.94;100392.88;5806459;22;103736;-46
2023/12/26 00:27:24;;;;;;;0.07;0.00;;;14.50;99.90;;;14.44;66.62;100395.81;5888646;22;99444;-39
2023/12/26 00:30:24;;;;;;;0.00;0.00;;;14.60;99.90;;;14.34;66.96;100389.28;5902728;23;97812;-40
2023/12/26 00:33:00;;;;;;;1.00;0.17;;;14.60;99.90;;;14.39;66.49;100392.53;5836570;22;97860;-42
2023/12/26 00:35:42;;;;;;;0.10;0.10;;;14.60;99.90;;;14.47;66.49;100378.88;5746405;22;102282;-43
2023/12/26 00:38:23;;;;;;;0.00;0.00;;;14.70;99.90;;;14.51;66.13;100391.88;5724893;22;104128;-40
2023/12/26 00:40:48;;;;;;;0.10;0.10;;;14.70;99.90;;;14.47;66.24;100390.34;5864848;23;99337;-42
2023/12/26 00:43:32;;;;;;;0.00;0.00;;;14.60;99.90;;;14.48;66.22;100381.44;5831415;22;105653;-41
2023/12/26 00:46:48;;;;;;;;;;;;;;;;;;;;;
2023/12/26 00:49:44;;;;;;;0.10;0.10;;;14.70;99.90;;;14.30;65.53;100377.13;5788415;22;130382;-40
2023/12/26 00:52:20;;;;;;;0.13;0.10;;;14.50;99.90;;;14.33;66.30;100373.47;5975792;22;97307;-41
2023/12/26 00:54:54;;;;;;;0.50;0.10;;;14.50;99.90;;;14.29;65.28;100380.72;5829242;22;97619;-45
2023/12/26 00:57:33;;;;;;;0.20;0.10;;;14.60;99.90;;;14.32;65.33;100379.69;5910851;22;100245;-42
2023/12/26 01:00:19;;;;;;;0.20;0.10;;;14.50;99.90;;;14.26;65.81;100396.81;5880241;22;104642;-45
2023/12/26 01:02:58;;;;;;;0.30;0.10;;;14.50;99.90;;;14.31;65.17;100378.81;5978314;22;98315;-38
2023/12/26 01:05:27;;;;;;;0.00;0.00;;;14.50;99.90;;;14.26;65.23;100370.28;5869754;22;101556;-35
2023/12/26 01:08:13;;;;;;;0.50;0.20;;;14.40;99.90;;;14.18;64.98;100377.81;5781909;23;102297;-37
2023/12/26 01:10:46;;;;;;;0.23;0.10;;;14.40;99.90;;;14.25;65.66;100380.03;5832952;22;103636;-33
2023/12/26 01:13:22;;;;;;;0.40;0.20;;;14.40;99.90;;;14.21;65.47;100370.53;5877685;22;97349;-36
2023/12/26 01:16:27;;;;;;;0.30;0.10;;;14.40;99.90;;;14.29;65.46;100378.06;5776645;23;97737;-36
2023/12/26 01:19:12;;;;;;;2.23;0.30;;;14.40;99.90;;;14.35;65.23;100369.78;5892181;22;102467;-36
2023/12/26 01:21:53;;;;;;;0.10;0.10;;;14.50;99.90;;;14.19;63.56;100363.59;5915746;22;102286;-34
2023/12/26 01:24:30;;;;;;;0.13;0.13;;;14.40;99.90;;;14.24;64.04;100361.56;5969946;22;99411;-35
2023/12/26 01:27:31;;;;;;;0.17;0.10;;;14.40;99.90;;;14.34;64.60;100362.75;5872739;22;101559;-35
2023/12/26 01:30:09;;;;;;;1.00;0.13;;;14.50;99.90;;;14.32;63.70;100364.66;5814968;22;104174;-35
2023/12/26 01:32:46;;;;;;;0.57;0.10;;;14.50;99.90;;;14.31;63.22;100365.56;5811221;22;102738;-40
2023/12/26 01:35:31;;;;;;;0.10;0.10;;;14.50;99.90;;;14.30;63.27;100371.81;5911572;22;97794;-39
2023/12/26 01:38:11;;;;;;;0.10;0.10;;;14.40;99.90;;;14.17;63.36;100376.06;5845081;22;99733;-34
2023/12/26 01:40:53;;;;;;;0.10;0.10;;;14.30;99.90;;;14.07;62.75;100364.28;5795636;23;103930;-35
2023/12/26 01:43:44;;;;;;;0.53;0.10;;;14.30;99.90;;;14.10;63.33;100369.41;5880679;22;103339;-36
2023/12/26 01:46:33;;;;;;;0.17;0.00;;;14.30;99.90;;;14.28;63.99;100363.09;5876852;22;97930;-40
2023/12/26 01:49:10;;;;;;;0.10;0.07;;;14.40;99.90;;;14.29;62.55;100370.09;5993606;22;99512;-39
2023/12/26 01:51:48;;;;;;;0.20;0.03;;;14.50;99.90;;;14.29;62.94;100370.09;5963934;22;103746;-35
2023/12/26 01:54:37;;;;;;;0.07;0.00;;;14.50;99.90;;;14.29;63.66;100364.78;5884908;22;103813;-35
2023/12/26 01:57:13;;;;;;;0.27;0.10;;;14.50;99.90;;;14.25;62.17;100368.56;5875342;23;97528;-37
2023/12/26 01:59:58;;;;;;;1.70;0.30;;;14.50;99.90;;;14.27;62.20;100361.38;5855345;22;98790;-35
2023/12/26 02:02:45;;;;;;;0.20;0.10;;;14.50;99.90;;;14.26;62.53;100368.47;5992206;22;101998;-36
2023/12/26 02:05:17;;;;;;;0.20;0.10;;;14.50;99.90;;;14.25;62.53;100373.88;5924833;22;101851;-34
2023/12/26 02:07:53;;;;;;;0.30;0.20;;;14.40;99.90;;;14.33;63.25;100361.06;6058667;22;98165;-34
2023/12/26 02:10:19;;;;;;;0.47;0.30;;;14.50;99.90;;;14.24;63.84;100361.56;5933739;22;97553;-35
2023/12/26 02:13:06;;;;;;;0.33;0.20;;;14.40;99.90;;;14.32;63.88;100371.72;6029654;22;99572;-34
2023/12/26 02:15:42;;;;;;;0.70;0.20;;;14.50;99.90;;;14.24;62.89;100388.94;6059120;22;101331;-36
2023/12/26 02:18:09;;;;;;;0.50;0.23;;;14.50;99.90;;;14.38;63.60;100380.22;5890149;22;98642;-36
2023/12/26 02:20:42;;;;;;;1.03;0.20;;;14.60;99.90;;;14.39;63.15;100392.53;5927027;22;99274;-35
2023/12/26 02:23:07;;;;;;;0.93;0.30;;;14.60;99.90;;;14.47;63.96;100390.34;5969595;22;99369;-33
2023/12/26 02:25:38;;;;;;;0.77;0.17;;;14.60;99.90;;;14.57;63.65;100385.38;5939301;22;113016;-35
2023/12/26 02:28:22;;;;;;;0.53;0.20;;;14.70;99.90;;;14.56;63.73;100395.13;5870993;22;99887;-35
2023/12/26 02:31:02;;;;;;;1.53;0.30;;;14.80;99.90;;;14.45;63.13;100392.22;5950086;22;98555;-33
2023/12/26 02:33:58;;;;;;;0.50;0.20;;;14.70;99.90;;;14.43;63.64;100394.06;5955832;22;99640;-38
2023/12/26 02:36:27;;;;;;;0.80;0.50;;;14.70;99.90;;;14.62;64.27;100404.56;6018333;22;101579;-34
2023/12/26 02:38:56;;;;;;;3.07;0.60;;;14.70;99.90;;;14.63;63.92;100400.09;5864444;22;97827;-36
2023/12/26 02:41:49;;;;;;;2.07;0.80;;;14.80;99.90;;;14.65;63.16;100403.53;5881083;22;107246;-34
2023/12/26 02:44:35;;;;;;;;;;;;;;;;;;;;;
2023/12/26 02:47:01;;;;;;;0.93;0.40;;;14.80;99.90;;;14.58;63.91;100408.31;5985176;22;131788;-35
2023/12/26 02:49:37;;;;;;;1.93;0.40;;;14.80;99.90;;;14.55;63.33;100414.66;6000712;22;102492;-35
2023/12/26 02:52:12;;;;;;;0.53;0.20;;;14.80;99.90;;;14.43;65.17;100403.81;5878388;22;98023;-35
2023/12/26 02:54:49;;;;;;;0.80;0.30;;;14.60;99.90;;;14.50;64.95;100400.78;5857234;22;102293;-35
2023/12/26 02:57:25;;;;;;;0.43;0.30;;;14.70;99.90;;;14.41;64.52;100418.97;5934413;23;100517;-37
2023/12/26 03:00:00;;;;;;;3.93;0.60;;;14.60;99.90;;;14.44;64.38;100411.72;6053050;22;99887;-32
2023/12/26 03:02:26;;;;;;;1.03;0.20;;;14.60;99.90;;;14.34;65.61;100405.22;5909877;22;98600;-33
2023/12/26 03:05:11;;;;;;;;;;;;;;;;;;;;;
2023/12/26 03:07:52;;;;;;;3.33;0.50;;;14.50;99.90;;;14.30;64.92;100424.88;5833991;22;126885;-40
2023/12/26 03:10:30;;;;;;;1.33;0.20;;;14.50;99.90;;;14.15;65.61;100420.41;5869124;22;107667;-36
2023/12/26 03:12:55;;;;;;;1.63;0.20;;;14.40;99.90;;;13.95;66.91;100422.34;6038796;22;97717;-36
2023/12/26 03:15:24;;;;;;;1.30;0.10;;;14.10;99.90;;;14.02;66.23;100416.69;5992741;22;97884;-33
2023/12/26 03:17:58;;;;;;;0.30;0.20;;;14.20;99.90;;;13.95;66.44;100418.81;5836425;22;97637;-33
2023/12/26 03:20:39;;;;;;;0.43;0.10;;;14.20;99.90;;;14.19;66.07;100422.81;5881777;22;99580;-38
2023/12/26 03:23:12;;;;;;;0.63;0.20;;;14.30;99.90;;;14.22;66.00;100416.50;5957233;22;99152;-33
2023/12/26 03:25:41;;;;;;;1.90;0.10;;;14.40;99.90;;;14.17;65.73;100416.72;6040260;22;104084;-33
2023/12/26 03:28:11;;;;;;;0.10;0.10;;;14.30;99.90;;;14.30;65.53;100414.25;6079867;22;103135;-35
2023/12/26 03:30:43;;;;;;;0.20;0.10;;;14.40;99.90;;;14.20;65.50;100423.69;6095390;22;97457;-36
2023/12/26 03:33:16;;;;;;;0.60;0.20;;;14.40;99.90;;;14.19;65.63;100428.13;5956549;22;99353;-34
2023/12/26 03:35:56;;;;;;;1.60;0.10;;;14.40;99.90;;;14.18;66.25;100430.88;5922083;22;101879;-35
2023/12/26 03:38:24;;;;;;;0.10;0.10;;;14.30;99.90;;;14.06;66.33;100426.22;5895690;22;101581;-36
2023/12/26 03:41:02;;;;;;;0.13;0.10;;;14.20;99.90;;;14.03;66.57;100443.13;5923957;22;100898;-33
2023/12/26 03:43:34;;;;;;;0.50;0.13;;;14.10;99.90;;;14.02;66.62;100435.25;6042243;22;97473;-33
2023/12/26 03:46:08;;;;;;;0.37;0.10;;;14.10;99.90;;;14.02;67.08;100435.25;5922719;22;102277;-36
2023/12/26 03:48:39;;;;;;;0.37;0.20;;;14.10;99.90;;;14.07;65.83;100436.75;5805859;22;101177;-35
2023/12/26 03:51:14;;;;;;;0.20;0.10;;;14.20;99.90;;;14.20;65.98;100424.53;5872562;22;98154;-35
2023/12/26 03:53:46;;;;;;;0.50;0.20;;;14.20;99.90;;;14.12;66.08;100431.19;5947275;22;97487;-38
2023/12/26 03:56:36;;;;;;;0.37;0.10;;;14.30;99.90;;;14.22;65.78;100429.75;5951267;22;102046;-34
2023/12/26 03:59:07;;;;;;;0.20;0.20;;;14.30;99.90;;;14.19;65.50;100443.19;5918310;22;101752;-34
2023/12/26 04:01:41;;;;;;;0.10;0.00;;;14.40;99.90;;;14.10;65.19;100448.97;5869467;22;102911;-33
2023/12/26 04:04:13;;;;;;;0.40;0.13;;;14.40;99.90;;;14.09;65.29;100447.25;5876440;22;103071;-33
2023/12/26 04:07:00;;;;;;;0.83;0.20;;;14.30;99.90;;;14.17;64.72;100431.78;5876778;22;110042;-34
2023/12/26 04:09:37;;;;;;;0.93;0.43;;;14.40;99.90;;;14.08;65.74;100445.56;5861249;22;102253;-38
2023/12/26 04:12:13;;;;;;;1.80;0.40;;;14.30;99.90;;;14.21;66.07;100451.91;5878273;22;98043;-35
2023/12/26 04:14:48;;;;;;;0.27;0.20;;;14.30;99.90;;;14.29;64.80;100447.03;5887624;22;97695;-35
2023/12/26 04:17:31;;;;;;;1.80;0.10;;;14.50;99.90;;;14.30;63.95;100457.56;5830538;23;101340;-35
2023/12/26 04:20:16;;;;;;;0.57;0.23;;;14.60;99.90;;;14.39;64.00;100455.38;6024150;22;105232;-36
2023/12/26 04:22:44;;;;;;;0.20;0.20;;;14.60;99.90;;;14.32;65.27;100456.63;5947809;22;105703;-36
2023/12/26 04:25:11;;;;;;;0.90;0.10;;;14.50;99.90;;;14.33;65.44;100445.09;6025338;22;97676;-35
2023/12/26 04:27:56;;;;;;;1.07;0.10;;;14.50;99.90;;;14.32;65.16;100462.81;5949204;22;102672;-36
2023/12/26 04:30:25;;;;;;;1.30;0.30;;;14.50;99.90;;;14.26;64.70;100455.16;5811117;23;103729;-35
2023/12/26 04:33:01;;;;;;;2.03;0.10;;;14.50;99.90;;;14.28;63.99;100458.59;5888993;22;97722;-35
2023/12/26 04:35:34;;;;;;;1.23;0.20;;;14.50;99.90;;;14.41;64.46;100464.09;5983356;22;97713;-36
2023/12/26 04:38:12;;;;;;;0.60;0.17;;;14.60;99.90;;;14.28;64.40;100470.06;5989025;22;102473;-34
2023/12/26 04:40:53;;;;;;;0.07;0.07;;;14.50;99.90;;;14.37;64.30;100474.03;5938671;22;100996;-35
2023/12/26 04:43:35;;;;;;;1.07;0.20;;;14.50;99.90;;;14.23;64.82;100471.25;5857271;22;101903;-34
2023/12/26 04:46:00;;;;;;;0.93;0.10;;;14.50;99.90;;;14.22;65.67;100478.34;5944665;22;97331;-38
2023/12/26 04:48:44;;;;;;;;;;;;;;;;;;;;;
2023/12/26 04:51:17;;;;;;;0.50;0.20;;;14.40;99.90;;;14.17;65.84;100482.19;5902151;22;130675;-36
2023/12/26 04:54:11;;;;;;;0.33;0.27;;;14.30;99.90;;;13.97;66.59;100483.25;6005709;22;97553;-36
2023/12/26 04:56:50;;;;;;;0.73;0.10;;;14.20;99.90;;;14.04;67.31;100489.09;5962250;22;97728;-34
2023/12/26 04:59:25;;;;;;;1.10;0.30;;;14.20;99.90;;;13.95;67.74;100488.63;5954686;22;102020;-34
2023/12/26 05:01:50;;;;;;;1.70;0.30;;;14.10;99.90;;;14.16;66.21;100485.75;5933810;22;103690;-33
2023/12/26 05:04:19;;;;;;;0.67;0.30;;;14.30;99.90;;;14.31;66.14;100490.25;6049025;22;97320;-33
2023/12/26 05:06:45;;;;;;;0.40;0.20;;;14.50;99.90;;;14.32;65.05;100480.50;5937424;22;99410;-36
2023/12/26 05:09:11;;;;;;;0.27;0.20;;;14.60;99.90;;;14.20;66.02;100492.66;5962854;22;101705;-36
2023/12/26 05:11:39;;;;;;;0.40;0.33;;;14.40;99.90;;;14.38;64.99;100490.78;6004787;22;102101;-35
2023/12/26 05:14:05;;;;;;;4.03;0.40;;;14.50;99.90;;;14.36;65.34;100504.16;5904886;22;97537;-33
2023/12/26 05:16:45;;;;;;;1.13;0.30;;;14.60;99.90;;;14.21;65.53;100499.66;5832550;22;98546;-34
2023/12/26 05:19:25;;;;;;;0.73;0.30;;;14.50;99.90;;;14.28;64.83;100506.34;5902357;22;101638;-34
2023/12/26 05:21:54;;;;;;;0.30;0.30;;;14.50;99.90;;;14.25;65.30;100499.41;5946078;22;101435;-39
2023/12/26 05:24:39;;;;;;;2.63;0.33;;;14.50;99.90;;;14.29;65.35;100505.41;6045329;22;97127;-35
2023/12/26 05:27:17;;;;;;;0.73;0.20;;;14.60;99.90;;;14.39;63.80;100509.28;5955641;22;100430;-38
2023/12/26 05:29:47;;;;;;;0.60;0.30;;;14.70;99.90;;;14.32;64.31;100502.59;5929350;22;99896;-35
2023/12/26 05:32:17;;;;;;;0.30;0.30;;;14.60;99.90;;;14.38;64.05;100517.34;5994543;22;98887;-34
2023/12/26 05:34:48;;;;;;;0.53;0.37;;;14.60;99.90;;;14.52;64.23;100534.25;6031165;22;99726;-39
2023/12/26 05:37:25;;;;;;;0.20;0.20;;;14.70;99.90;;;14.52;64.82;100536.91;5969672;22;97684;-36
2023/12/26 05:40:00;;;;;;;0.33;0.33;;;14.80;99.90;;;14.53;64.54;100533.31;5880908;22;103400;-39
2023/12/26 05:42:32;;;;;;;1.37;0.60;;;14.80;99.90;;;14.60;62.91;100544.44;5875951;22;104749;-41
2023/12/26 05:45:12;;;;;;;0.60;0.33;;;14.90;99.90;;;14.48;63.99;100538.03;5864159;22;100803;-35
2023/12/26 05:47:38;;;;;;;3.30;0.50;;;14.80;99.90;;;14.50;64.46;100553.88;6024679;22;99230;-35
2023/12/26 05:53:22;;;;;;;1.20;0.50;;;14.60;99.90;;;14.28;64.55;100560.25;5943392;22;103819;-33
2023/12/26 05:55:57;;;;;;;0.43;0.27;;;14.60;99.90;;;14.27;65.06;100574.47;6074392;22;97461;-36
2023/12/26 05:58:39;;;;;;;0.67;0.20;;;14.50;99.90;;;14.35;64.53;100581.19;5965226;22;98378;-35
2023/12/26 06:01:14;;;;;;;0.23;0.23;;;14.60;99.90;;;14.42;64.27;100586.06;6038389;22;105300;-37
2023/12/26 06:03:47;;;;;;;0.20;0.10;;;14.70;99.90;;;14.41;63.24;100597.63;6074578;22;101003;-35
2023/12/26 06:06:24;;;;;;;1.80;0.33;;;14.70;99.90;;;14.46;63.71;100590.31;5952296;22;100081;-35
2023/12/26 06:09:00;;;;;;;0.67;0.20;;;14.80;99.90;;;14.48;64.08;100604.38;5932715;22;99672;-34
2023/12/26 06:11:26;;;;;;;0.50;0.30;;;14.70;99.90;;;14.45;62.98;100601.84;5843002;22;100716;-36
2023/12/26 06:14:01;;;;;;;1.23;0.20;;;14.80;99.90;;;14.48;64.18;100619.44;5917859;22;100574;-34
2023/12/26 06:16:41;;;;;;;1.40;0.20;;;14.70;99.90;;;14.67;62.58;100616.66;5923452;22;97463;-34
2023/12/26 06:19:12;;;;;;;4.23;0.40;;;14.90;99.90;;;14.72;61.91;100618.13;5894419;23;99924;-42
2023/12/26 06:21:43;;;;;;;0.30;0.17;;;15.00;99.90;;;14.68;62.14;100618.38;5958103;22;106415;-36
2023/12/26 06:24:12;;;;;;;2.63;0.30;;;14.90;99.90;;;14.69;63.36;100633.38;5994134;22;101096;-36
2023/12/26 06:26:43;;;;;;;0.90;0.27;;;14.90;99.90;;;14.59;62.76;100638.28;5921303;22;97475;-35
2023/12/26 06:29:12;;;;;;;1.67;0.30;;;14.80;99.90;;;14.57;62.50;100654.31;5882771;22;101572;-34
2023/12/26 06:31:40;;;;;;;1.93;0.20;;;14.70;99.90;;;14.44;63.31;100645.25;5968114;22;99722;-35
2023/12/26 06:34:17;;;;;;;1.27;0.30;;;14.60;99.90;;;14.40;63.09;100638.38;5960563;22;102902;-35
2023/12/26 06:36:59;;;;;;;2.60;0.40;;;14.60;99.90;;;14.37;62.32;100654.47;6063055;22;97451;-33
2023/12/26 06:39:27;;;;;;;0.10;0.10;;;14.60;99.90;;;14.53;63.75;100655.41;6058924;22;97687;-37
2023/12/26 06:42:00;;;;;;;2.10;0.33;;;14.70;99.90;;;14.49;61.31;100659.19;5983039;22;98576;-42
2023/12/26 06:44:31;;;;;;;0.77;0.30;;;14.70;99.90;;;14.48;61.79;100660.13;5956790;22;116466;-38
2023/12/26 06:47:08;;;;;;;0.30;0.30;;;14.70;99.90;;;14.48;62.63;100656.59;5976471;22;104343;-35
2023/12/26 06:49:44;;;;;;;0.30;0.20;;;14.60;99.90;;;14.68;61.54;100671.47;5982282;22;98962;-36
2023/12/26 06:52:29;;;;;;;0.43;0.27;;;14.80;99.90;;;14.62;61.20;100664.72;5837123;23;102859;-35
2023/12/26 06:55:01;;;;;;;0.47;0.30;;;14.80;99.90;;;14.69;62.53;100668.75;5968066;22;100795;-34
2023/12/26 06:57:28;;;;;;;2.00;0.30;;;14.90;99.90;;;14.56;62.43;100684.44;6004985;22;99705;-35
2023/12/26 07:00:02;;;;;;;0.70;0.30;;;14.70;99.90;;;14.52;61.90;100674.94;5973340;22;99777;-37
2023/12/26 07:02:34;;;;;;;1.20;0.30;;;14.70;99.90;;;14.43;63.20;100680.66;6049088;22;100027;-36
2023/12/26 07:05:02;;;;;;;1.30;0.40;;;14.50;99.90;;;14.61;63.48;100680.69;5979780;22;98875;-41
2023/12/26 07:07:38;;;;;;;1.47;0.27;;;14.60;99.90;;;14.62;63.41;100682.44;6012269;22;98203;-41
2023/12/26 07:10:12;;;;;;;0.63;0.03;;;14.70;99.90;;;14.52;61.94;100690.84;6046158;22;97752;-40
2023/12/26 07:12:51;;;;;;;4.27;0.60;;;14.60;99.90;;;14.63;61.34;100692.09;5860302;22;102504;-38
2023/12/26 07:15:40;;;;;;;3.30;0.53;;;14.70;99.90;;;14.80;62.36;100713.31;5959201;22;105211;-35
2023/12/26 07:18:26;;;;;;;0.47;0.20;;;14.80;99.90;;;14.86;60.77;100721.81;6037544;22;97381;-36
2023/12/26 07:21:05;;;;;;;;;;;;;;;;;;;;;
2023/12/26 07:23:42;;;;;;;2.37;0.30;;;14.90;99.90;;;14.86;62.53;100731.56;5952889;22;126688;-39
2023/12/26 07:26:16;;;;;;;0.80;0.10;;;14.90;99.90;;;14.81;59.63;100738.94;5924898;22;102485;-34
2023/12/26 07:29:12;;;;;;;1.63;0.30;;;14.90;99.90;;;14.88;61.84;100740.31;5973065;22;104324;-37
2023/12/26 07:31:44;;;;;;;2.63;0.50;;;15.00;99.90;;;14.84;62.42;100750.25;5968429;22;97505;-37
2023/12/26 07:34:14;;;;;;;0.47;0.23;;;14.90;99.90;;;14.89;61.55;100739.38;5954480;22;99584;-35
2023/12/26 07:36:45;;;;;;;0.93;0.30;;;15.00;99.90;;;14.83;60.91;100758.31;6072446;22;97800;-41
2023/12/26 07:39:18;;;;;;;0.40;0.40;;;15.00;99.90;;;14.80;61.14;100758.47;5950272;22;97508;-38
2023/12/26 07:41:45;;;;;;;0.53;0.40;;;15.00;99.90;;;14.74;59.95;100761.41;5950178;22;101901;-35
2023/12/26 07:44:13;;;;;;;3.23;0.37;;;14.90;99.90;;;14.83;62.30;100774.22;5989743;22;99958;-35
2023/12/26 07:46:42;;;;;;;1.00;0.50;;;14.90;99.90;;;14.73;59.47;100783.59;6004539;22;99061;-36
2023/12/26 07:49:15;;;;;;;0.83;0.47;;;15.00;99.90;;;14.63;59.68;100787.69;5909863;22;97783;-34
2023/12/26 07:51:50;;;;;;;2.93;0.57;;;14.90;99.90;;;14.78;61.89;100793.06;5973733;22;97857;-34
2023/12/26 07:54:26;;;;;;;1.03;0.47;;;14.90;99.90;;;14.76;60.41;100794.09;5903842;22;102249;-39
2023/12/26 07:56:55;;;;;;;3.73;0.70;;;14.90;99.90;;;14.66;60.63;100784.88;5977588;22;101967;-35
2023/12/26 07:59:26;;;;;;;1.33;0.37;;;14.80;99.90;;;14.43;61.67;100792.13;5908498;22;99475;-34
2023/12/26 08:01:59;;;;;;;3.23;0.73;;;14.60;99.90;;;14.47;63.10;100799.06;6047011;22;97992;-34
2023/12/26 08:04:55;;;;;;;1.03;0.50;;;14.50;99.90;;;14.53;62.20;100804.06;6020770;22;99358;-39
2023/12/26 08:07:27;;;;;;;1.50;0.40;;;14.50;99.90;;;14.56;61.84;100792.41;5955226;22;100995;-35
2023/12/26 08:10:07;;;;;;;5.80;0.87;;;14.60;99.90;;;14.27;63.90;100828.31;6049138;22;97515;-34
2023/12/26 08:12:45;;;;;;;4.57;0.50;;;14.40;99.90;;;14.15;65.53;100818.28;6001581;22;97510;-36
2023/12/26 08:15:18;;;;;;;1.13;0.50;;;14.30;99.90;;;14.25;64.90;100822.22;5937584;22;113271;-35
2023/12/26 08:18:06;;;;;;;2.00;0.80;;;14.20;99.90;;;14.19;65.34;100822.53;5944436;22;101496;-34
2023/12/26 08:21:00;;;;;;;1.90;0.30;;;14.10;99.90;;;14.15;65.73;100844.81;5986737;22;98521;-36
2023/12/26 08:23:30;;;;;;;1.33;0.60;;;14.10;99.90;;;14.06;66.07;100853.22;5942366;23;97267;-34
2023/12/26 08:26:09;;;;;;;3.63;0.50;;;14.00;99.90;;;14.08;65.47;100846.03;6019680;22;98103;-36
2023/12/26 08:28:37;;;;;;;1.23;0.43;;;14.10;99.90;;;14.22;64.56;100852.41;5897774;22;101901;-39
2023/12/26 08:31:16;;;;;;;2.37;0.77;;;14.20;99.90;;;14.33;64.38;100843.94;5916805;23;97260;-34
2023/12/26 08:33:44;;;;;;;1.80;0.60;;;14.40;99.90;;;14.42;62.99;100843.50;5873191;22;97538;-40
2023/12/26 08:36:26;;;;;;;2.80;0.50;;;14.50;99.90;;;14.43;63.79;100850.53;6049636;22;99992;-33
2023/12/26 08:39:01;;;;;;;2.63;0.60;;;14.50;99.90;;;14.46;62.62;100850.41;6033533;22;103215;-35
2023/12/26 08:41:34;;;;;;;4.50;0.50;;;14.70;99.90;;;14.59;62.57;100854.16;5950197;22;97721;-37
2023/12/26 08:44:15;;;;;;;0.83;0.40;;;14.70;99.90;;;14.63;62.17;100870.84;5993994;22;103150;-36
2023/12/26 08:46:44;;;;;;;0.53;0.20;;;14.80;99.90;;;14.67;61.96;100874.19;6078669;22;103434;-34
2023/12/26 08:49:23;;;;;;;1.00;0.40;;;14.90;99.90;;;14.70;60.66;100884.66;6031937;22;99206;-37
2023/12/26 08:52:26;;;;;;;0.80;0.50;;;14.90;99.90;;;14.85;62.25;100878.59;5970900;22;97866;-34
2023/12/26 08:55:01;;;;;;;1.30;0.50;;;15.00;99.90;;;14.75;62.32;100887.94;5968328;22;97495;-36
2023/12/26 08:57:40;;;;;;;3.67;0.90;;;14.90;99.90;;;14.70;61.94;100905.91;6031743;22;98644;-35
2023/12/26 09:00:12;;;;;;;3.50;0.93;;;14.90;99.90;;;14.74;61.25;100910.09;5974825;22;104326;-35
2023/12/26 09:02:52;;;;;;;2.43;0.37;;;15.00;99.90;;;14.62;61.91;100918.69;6047866;22;97512;-34
2023/12/26 09:05:19;;;;;;;0.50;0.50;;;14.80;99.90;;;14.66;61.70;100920.25;6025897;22;99023;-36
2023/12/26 09:07:47;;;;;;;3.17;0.70;;;14.80;99.90;;;14.44;61.06;100926.56;5992045;22;106057;-34
2023/12/26 09:10:20;;;;;;;1.53;0.50;;;14.70;99.90;;;14.26;62.36;100930.94;6024116;22;103518;-36
2023/12/26 09:12:52;;;;;;;3.10;0.70;;;14.50;99.90;;;14.17;64.32;100941.09;6014435;22;98476;-37
2023/12/26 09:15:17;;;;;;;2.17;0.37;;;14.30;99.90;;;14.27;64.13;100945.91;6016254;22;97551;-39
2023/12/26 09:17:44;;;;;;;3.77;0.70;;;14.40;99.90;;;14.43;62.54;100955.81;6037264;22;114566;-36
2023/12/26 09:20:15;;;;;;;1.20;0.63;;;14.50;99.90;;;14.49;63.49;100952.94;6066403;22;98104;-37
2023/12/26 09:22:40;;;;;;;1.30;0.57;;;14.60;99.90;;;14.42;61.31;100959.41;6086012;22;97998;-34
2023/12/26 09:25:20;;;;;;;3.07;0.47;;;14.60;99.90;;;14.67;62.60;100956.50;5975532;22;98550;-34
2023/12/26 09:28:00;;;;;;;2.53;0.40;;;14.70;99.90;;;14.55;61.35;100950.81;6113891;22;102365;-38
2023/12/26 09:30:26;;;;;;;1.33;0.60;;;14.70;99.90;;;14.33;60.89;100960.72;6021101;22;102581;-40
2023/12/26 09:32:54;;;;;;;3.03;1.07;;;14.50;99.90;;;14.42;62.35;100959.41;5960120;22;97697;-35
2023/12/26 09:35:31;;;;;;;4.13;1.20;;;14.50;99.90;;;14.49;63.29;100961.75;5900630;22;97742;-35
2023/12/26 09:38:04;;;;;;;1.80;1.10;;;14.50;99.90;;;14.42;61.59;100970.88;5871415;22;102461;-37
2023/12/26 09:40:36;;;;;;;2.60;0.93;;;14.50;99.90;;;14.27;61.10;100975.09;5827976;22;114625;-36
2023/12/26 09:43:18;;;;;;;1.37;0.90;;;14.40;99.90;;;14.03;61.47;100984.16;5958514;22;98227;-36
2023/12/26 09:46:05;;;;;;;;;;;;;;;;;;;;;
2023/12/26 09:48:46;;;;;;;1.50;0.90;;;14.20;99.90;;;14.19;61.57;100990.53;5876478;22;127882;-34
2023/12/26 09:51:24;;;;;;;3.07;1.00;;;14.30;99.90;;;14.13;61.59;101001.41;5852535;22;102438;-38
2023/12/26 09:54:11;;;;;;;2.10;0.70;;;14.30;99.90;;;13.89;61.49;100990.09;5833833;22;97640;-34
2023/12/26 09:57:00;;;;;;;1.20;1.10;;;14.10;99.90;;;14.03;63.00;100993.91;5885303;22;98887;-36
2023/12/26 09:59:40;;;;;;;1.37;1.07;;;14.10;99.90;;;14.05;61.99;100994.72;5900959;22;101914;-36
2023/12/26 10:02:12;;;;;;;0.70;0.70;;;14.20;99.90;;;14.00;61.39;100995.78;5931895;22;99794;-35
2023/12/26 10:04:41;;;;;;;1.43;0.80;;;14.20;99.90;;;14.04;62.00;101011.59;5855507;22;98339;-34
2023/12/26 10:07:23;;;;;;;4.70;1.00;;;14.20;99.90;;;13.95;61.20;101011.03;5953629;23;104278;-36
2023/12/26 10:09:56;;;;;;;4.00;0.90;;;14.20;99.90;;;13.99;61.21;101025.88;5948922;22;103932;-35
2023/12/26 10:12:27;;;;;;;2.90;0.80;;;14.20;99.90;;;13.84;60.53;101026.56;5930437;22;109052;-36
2023/12/26 10:15:22;;;;;;;1.50;0.67;;;14.10;99.90;;;13.90;61.43;101026.31;5977025;22;97887;-34
2023/12/26 10:17:49;;;;;;;2.63;0.90;;;14.10;99.90;;;13.95;59.86;101029.59;5920524;22;97987;-34
2023/12/26 10:20:17;;;;;;;2.90;1.10;;;14.20;99.90;;;13.93;60.32;101031.47;5935779;22;101613;-38
2023/12/26 10:22:51;;;;;;;1.10;0.33;;;14.20;99.90;;;13.75;60.63;101036.72;5818617;23;105381;-34
2023/12/26 10:25:29;;;;;;;4.73;0.80;;;14.00;99.90;;;13.68;61.12;101041.41;5740909;23;97752;-38
2023/12/26 10:28:02;;;;;;;2.93;0.83;;;13.90;99.90;;;13.80;60.55;101035.56;5943819;22;100520;-34
2023/12/26 10:30:28;;;;;;;0.60;0.60;;;14.00;99.90;;;13.74;60.04;101049.06;5948086;22;103152;-36
2023/12/26 10:33:23;;;;;;;4.00;0.80;;;14.00;99.90;;;13.64;59.20;101051.28;5783572;23;106657;-34
2023/12/26 10:36:12;;;;;;;1.20;0.63;;;13.90;99.90;;;13.81;61.01;101047.91;5973972;22;98994;-36
2023/12/26 10:38:44;;;;;;;1.87;0.70;;;14.00;99.90;;;13.93;61.85;101047.38;6021052;22;96975;-36
2023/12/26 10:41:33;;;;;;;3.03;0.63;;;14.10;99.90;;;13.58;58.14;101062.13;5902105;22;98154;-36
2023/12/26 10:44:12;;;;;;;1.57;0.70;;;13.90;99.90;;;13.64;59.38;101061.88;5806954;22;103192;-36
2023/12/26 10:47:26;;;;;;;;;;;;;;;;;;;;;
2023/12/26 10:50:36;;;;;;;2.20;0.67;;;13.90;99.90;;;13.68;59.45;101067.91;5634564;22;100955;-35
2023/12/26 10:53:55;;;;;;;;;;;;;;;;;;;;;
2023/12/26 10:57:04;;;;;;;1.67;0.70;;;13.80;99.90;;;13.52;56.68;101077.41;5633728;23;125678;-40
2023/12/26 14:01:44;;;;;;;0.90;0.77;;;12.70;99.90;;;13.31;51.05;101265.50;5301475;22;18776173;-36
2023/12/26 14:04:13;;;;;;;4.17;1.00;;;13.60;99.90;;;13.33;51.04;101268.94;6125325;22;98420;-36
2023/12/26 14:06:39;;;;;;;3.87;0.90;;;13.60;99.90;;;13.17;51.33;101262.47;6131194;22;98517;-37