Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:42;;;;;;;167.80;105.85;;;;;;;21.88;100.00;98198.91;4984922;28;20058;-67
2022/03/15 00:03:24;;;;;;;175.30;105.50;;;;;;;21.82;100.00;98202.88;5004804;28;20073;-68
2022/03/15 00:06:13;;;;;;;158.07;104.88;;;;;;;21.85;100.00;98205.25;4986548;28;20154;-67
2022/03/15 00:08:56;;;;;;;167.88;103.32;;;;;;;21.74;100.00;98211.38;4980399;28;20122;-68
2022/03/15 00:11:44;;;;;;;166.25;102.60;;;;;;;21.83;100.00;98206.34;4966136;28;20122;-70
2022/03/15 00:14:27;;;;;;;165.15;105.45;;;;;;;21.74;100.00;98211.38;4970320;28;20046;-67
2022/03/15 00:17:15;;;;;;;167.55;105.68;;;;;;;21.69;100.00;98210.13;4997462;28;20411;-67
2022/03/15 00:19:58;;;;;;;162.70;107.13;;;;;;;21.75;100.00;98199.94;4989293;28;20157;-68
2022/03/15 00:22:49;;;;;;;163.95;104.95;;;;;;;21.74;100.00;98194.81;4968908;28;20054;-68
2022/03/15 00:25:31;;;;;;;164.73;105.10;;;;;;;21.66;100.00;98195.47;4989021;28;20038;-68
2022/03/15 00:28:22;;;;;;;152.63;102.20;;;;;;;21.67;100.00;98185.81;4987649;28;20129;-68
2022/03/15 00:31:04;;;;;;;157.18;103.60;;;;;;;21.75;100.00;98194.69;4988094;28;20124;-68
2022/03/15 00:33:53;;;;;;;165.30;102.03;;;;;;;21.76;100.00;98204.22;4934054;29;20043;-67
2022/03/15 00:36:37;;;;;;;156.53;105.17;;;;;;;21.82;100.00;98208.13;4975585;28;20042;-68
2022/03/15 00:39:25;;;;;;;165.13;101.28;;;;;;;21.77;100.00;98199.81;4988243;28;20354;-69
2022/03/15 00:42:08;;;;;;;147.30;98.63;;;;;;;21.81;100.00;98203.00;4988931;28;20046;-68
2022/03/15 00:45:01;;;;;;;155.02;98.50;;;;;;;21.75;100.00;98202.56;4988411;28;20042;-68
2022/03/15 00:47:43;;;;;;;155.63;100.85;;;;;;;21.81;100.00;98213.50;5002376;28;20050;-68
2022/03/15 00:50:36;;;;;;;158.80;99.95;;;;;;;21.83;100.00;98219.47;4991702;28;20049;-67
2022/03/15 00:53:18;;;;;;;146.95;95.22;;;;;;;21.76;100.00;98221.75;5007401;28;20493;-67
2022/03/15 00:56:07;;;;;;;151.25;99.07;;;;;;;21.66;100.00;98221.69;5005307;28;20062;-67
2022/03/15 00:58:49;;;;;;;154.63;94.32;;;;;;;21.59;100.00;98235.44;4997067;28;20084;-67
2022/03/15 01:01:39;;;;;;;136.93;93.38;;;;;;;21.63;100.00;98242.91;4997292;28;20097;-68
2022/03/15 01:04:21;;;;;;;148.93;96.03;;;;;;;21.64;100.00;98249.81;5008079;28;20747;-67
2022/03/15 01:07:09;;;;;;;159.25;97.80;;;;;;;21.61;100.00;98250.06;5008076;28;20112;-68
2022/03/15 01:09:51;;;;;;;165.25;101.85;;;;;;;21.61;100.00;98252.69;5008232;28;20061;-68
2022/03/15 01:12:39;;;;;;;154.18;99.32;;;;;;;21.67;100.00;98253.97;4988453;28;20050;-68
2022/03/15 01:15:24;;;;;;;172.65;98.22;;;;;;;21.64;100.00;98257.69;4988930;28;20442;-68
2022/03/15 01:18:13;;;;;;;156.15;98.72;;;;;;;21.67;100.00;98265.31;5009659;28;20050;-68
2022/03/15 01:21:04;;;;;;;150.45;98.07;;;;;;;21.66;100.00;98268.88;5005056;28;20057;-68
2022/03/15 01:23:53;;;;;;;158.38;100.70;;;;;;;21.63;100.00;98270.94;5007177;28;20061;-67
2022/03/15 01:26:37;;;;;;;154.57;102.83;;;;;;;21.64;100.00;98281.28;4990755;28;20053;-67
2022/03/15 01:29:26;;;;;;;156.00;100.50;;;;;;;21.65;100.00;98293.44;5006605;28;20054;-67
2022/03/15 01:32:08;;;;;;;149.30;98.18;;;;;;;21.69;100.00;98294.03;5006928;28;20047;-68
2022/03/15 01:34:57;;;;;;;167.38;105.28;;;;;;;21.72;100.00;98299.84;5007509;28;20092;-67
2022/03/15 01:37:39;;;;;;;151.48;99.38;;;;;;;21.71;100.00;98306.03;5007158;28;20077;-67
2022/03/15 01:40:28;;;;;;;145.52;98.25;;;;;;;21.70;100.00;98307.03;5006949;28;20042;-67
2022/03/15 01:43:11;;;;;;;152.40;97.60;;;;;;;21.72;100.00;98312.94;5007542;28;20045;-68
2022/03/15 01:46:00;;;;;;;148.13;96.57;;;;;;;21.83;100.00;98319.13;5009576;28;20710;-67
2022/03/15 01:48:42;;;;;;;142.90;93.50;;;;;;;21.92;100.00;98326.25;5008253;28;20050;-67
2022/03/15 01:51:33;;;;;;;141.82;94.55;;;;;;;21.95;100.00;98318.13;5006258;28;20060;-67
2022/03/15 01:54:20;;;;;;;145.15;95.97;;;;;;;21.96;100.00;98323.22;5006030;28;20049;-67
2022/03/15 01:57:09;;;;;;;148.43;95.80;;;;;;;22.09;100.00;98328.34;5009490;28;20077;-67
2022/03/15 01:59:52;;;;;;;146.20;95.82;;;;;;;22.19;100.00;98323.16;5006329;28;20053;-68
2022/03/15 02:02:42;;;;;;;144.93;95.20;;;;;;;22.24;100.00;98327.06;4989656;28;20053;-68
2022/03/15 02:05:31;;;;;;;147.40;94.25;;;;;;;22.21;100.00;98327.31;5005883;28;20056;-67
2022/03/15 02:08:22;;;;;;;148.68;92.40;;;;;;;22.34;100.00;98327.97;5012658;28;20057;-68
2022/03/15 02:11:04;;;;;;;161.10;96.78;;;;;;;22.35;100.00;98329.59;5009665;28;20053;-68
2022/03/15 02:13:53;;;;;;;155.73;97.30;;;;;;;22.41;100.00;98328.28;5005300;28;20042;-68
2022/03/15 02:16:35;;;;;;;145.60;93.13;;;;;;;22.46;100.00;98324.31;5005275;28;20068;-68
2022/03/15 02:19:27;;;;;;;145.93;93.45;;;;;;;22.71;100.00;98332.72;5007063;28;20049;-68
2022/03/15 02:22:10;;;;;;;143.25;89.65;;;;;;;22.95;100.00;98342.97;5006856;28;20485;-68
2022/03/15 02:24:58;;;;;;;140.57;89.47;;;;;;;23.02;100.00;98344.09;5007532;28;20042;-68
2022/03/15 02:27:40;;;;;;;143.77;92.13;;;;;;;23.25;100.00;98341.13;5006409;28;20046;-68
2022/03/15 02:30:30;;;;;;;164.63;95.05;;;;;;;23.15;100.00;98350.78;5010733;28;20080;-69
2022/03/15 02:33:12;;;;;;;148.93;87.63;;;;;;;23.09;100.00;98356.56;5006969;28;20049;-68
2022/03/15 02:36:01;;;;;;;141.07;90.32;;;;;;;23.42;100.00;98351.97;5006452;28;20053;-68
2022/03/15 02:38:45;;;;;;;137.88;86.30;;;;;;;23.76;100.00;98363.84;5006345;28;20053;-68
2022/03/15 02:41:33;;;;;;;128.05;84.85;;;;;;;24.04;100.00;98373.56;5006697;28;20042;-67
2022/03/15 02:44:16;;;;;;;154.57;97.65;;;;;;;23.90;100.00;98357.34;5004773;28;20516;-68
2022/03/15 02:47:11;;;;;;;147.40;97.63;;;;;;;23.64;100.00;98357.88;5003639;28;20046;-68
2022/03/15 02:50:00;;;;;;;151.52;86.57;;;;;;;23.95;100.00;98350.69;5021232;28;20053;-70
2022/03/15 02:52:50;;;;;;;130.52;81.30;;;;;;;24.24;100.00;98349.91;5025568;28;20041;-68
2022/03/15 02:55:32;;;;;;;125.88;80.53;;;;;;;24.37;100.00;98348.63;4986615;28;20685;-69
2022/03/15 02:58:21;;;;;;;131.35;80.85;;;;;;;24.50;100.00;98339.63;4995427;28;20053;-69
2022/03/15 03:01:03;;;;;;;140.60;84.38;;;;;;;24.59;100.00;98349.28;5000759;28;20042;-69
2022/03/15 03:03:53;;;;;;;130.90;84.15;;;;;;;24.77;100.00;98345.78;4986440;28;20132;-68
2022/03/15 03:06:42;;;;;;;136.13;87.20;;;;;;;24.82;100.00;98340.09;5006775;28;20360;-68
2022/03/15 03:09:31;;;;;;;138.60;85.38;;;;;;;25.00;100.00;98334.91;5000384;28;20050;-66
2022/03/15 03:12:20;;;;;;;136.82;84.20;;;;;;;25.10;100.00;98351.53;5002712;28;20140;-67
2022/03/15 03:15:02;;;;;;;133.77;86.30;;;;;;;25.22;100.00;98347.72;5013950;28;20049;-67
2022/03/15 03:18:00;;;;;;;127.70;85.53;;;;;;;25.29;100.00;98354.06;4967565;28;20668;-66
2022/03/15 03:20:35;;;;;;;133.95;83.88;;;;;;;25.41;100.00;98355.53;4985413;28;20050;-67
2022/03/15 03:23:34;;;;;;;137.77;86.33;;;;;;;25.57;100.00;98367.25;4994173;28;20161;-66
2022/03/15 03:26:10;;;;;;;137.18;87.35;;;;;;;25.47;100.00;98373.41;5018170;28;20278;-66
2022/03/15 03:29:15;;;;;;;127.88;86.15;;;;;;;25.75;100.00;98383.97;5007374;28;20053;-69
2022/03/15 03:31:50;;;;;;;135.52;87.75;;;;;;;25.78;100.00;98392.41;4991962;28;20065;-69
2022/03/15 03:34:41;;;;;;;136.30;85.70;;;;;;;25.98;100.00;98387.84;4993087;28;20046;-69
2022/03/15 03:37:23;;;;;;;137.05;87.07;;;;;;;25.90;100.00;98390.41;4981870;28;20518;-69
2022/03/15 03:40:12;;;;;;;125.45;85.03;;;;;;;26.25;100.00;98411.59;4971921;28;20054;-69
2022/03/15 03:42:55;;;;;;;;;;;;;;;26.13;100.00;98410.09;4990332;28;20038;-69
2022/03/15 03:45:50;;;;;;;108.20;72.45;;;;;;;26.29;100.00;98417.38;4973317;28;20281;-68
2022/03/15 03:48:38;;;;;;;127.18;83.82;;;;;;;26.44;100.00;98415.03;4970758;28;20045;-69
2022/03/15 03:51:33;;;;;;;133.98;84.97;;;;;;;26.53;100.00;98417.59;4968270;28;20065;-69
2022/03/15 03:54:09;;;;;;;135.93;85.15;;;;;;;26.92;100.00;98426.00;4966412;28;20439;-68
2022/03/15 03:57:05;;;;;;;140.80;88.80;;;;;;;27.04;100.00;98423.94;4967012;28;20058;-69
2022/03/15 03:59:41;;;;;;;139.77;85.18;;;;;;;27.35;100.00;98424.25;4962295;28;20498;-69
2022/03/15 04:02:29;;;;;;;142.40;88.80;;;;;;;27.45;100.00;98424.16;4962767;28;20054;-69
2022/03/15 04:05:12;;;;;;;152.07;87.10;;;;;;;27.52;100.00;98418.06;4962497;28;20050;-69
2022/03/15 04:08:07;;;;;;;125.38;78.45;;;;;;;27.70;100.00;98418.78;4974148;28;20046;-67
2022/03/15 04:10:46;;;;;;;133.02;79.80;;;;;;;27.92;100.00;98424.50;4955336;28;20070;-68
2022/03/15 04:13:35;;;;;;;126.97;79.03;;;;;;;27.75;100.00;98424.47;4966846;28;20518;-69
2022/03/15 04:16:16;;;;;;;117.15;75.93;;;;;;;27.96;100.00;98425.81;4972052;28;20054;-67
2022/03/15 04:19:11;;;;;;;138.02;81.45;;;;;;;28.05;100.00;98417.75;4967648;28;20046;-67
2022/03/15 04:21:47;;;;;;;142.27;84.18;;;;;;;28.25;100.00;98420.97;4963842;28;20047;-67
2022/03/15 04:24:35;;;;;;;130.23;81.20;;;;;;;28.92;97.20;98425.09;4965551;28;20089;-67
2022/03/15 04:27:18;;;;;;;139.10;76.75;;;;;;;28.79;96.36;98426.63;4965903;28;20753;-66
2022/03/15 04:30:08;;;;;;;117.25;73.47;;;;;;;28.78;95.08;98431.09;4966624;28;20051;-66
2022/03/15 04:32:49;;;;;;;142.52;79.65;;;;;;;29.25;93.06;98425.84;4978424;28;20579;-64
2022/03/15 04:35:38;;;;;;;135.50;79.05;;;;;;;29.52;90.91;98426.47;4960204;28;20065;-66
2022/03/15 04:38:24;;;;;;;120.40;79.35;;;;;;;29.81;88.24;98431.97;4962167;28;20481;-68
2022/03/15 04:41:19;;;;;;;134.52;85.93;;;;;;;29.77;82.54;98428.03;4966329;28;20047;-69
2022/03/15 04:43:55;;;;;;;133.52;82.50;;;;;;;30.26;82.63;98415.25;4962804;28;20062;-68
2022/03/15 04:46:51;;;;;;;140.65;83.78;;;;;;;30.44;79.56;98422.94;4969117;28;20061;-67
2022/03/15 04:49:46;;;;;;;139.52;86.32;;;;;;;30.39;80.16;98420.00;4972512;28;20042;-68
2022/03/15 04:52:41;;;;;;;128.23;80.13;;;;;;;30.51;79.44;98420.44;4973669;28;20061;-68
2022/03/15 04:55:17;;;;;;;132.13;81.47;;;;;;;31.03;79.08;98423.13;4972114;28;20046;-69
2022/03/15 04:58:04;;;;;;;128.93;81.20;;;;;;;30.69;74.32;98431.59;4963635;28;20043;-70
2022/03/15 05:00:47;;;;;;;131.98;82.72;;;;;;;30.95;74.68;98440.00;4970255;28;20133;-69
2022/03/15 05:03:45;;;;;;;137.65;84.55;;;;;;;31.14;72.42;98430.69;4978006;28;20367;-68
2022/03/15 05:06:38;;;;;;;155.18;91.35;;;;;;;31.14;71.44;98426.19;4975887;28;20050;-69
2022/03/15 05:09:26;;;;;;;150.05;90.97;;;;;;;31.33;76.75;98416.81;4973052;28;20058;-69
2022/03/15 05:12:22;;;;;;;162.90;99.20;;;;;;;31.82;72.97;98426.91;4971456;28;20062;-72
2022/03/15 05:15:16;;;;;;;169.00;102.57;;;;;;;31.29;72.50;98428.03;4986440;28;20050;-69
2022/03/15 05:17:52;;;;;;;161.25;98.45;;;;;;;31.44;72.47;98427.03;4987120;28;20050;-68
2022/03/15 05:20:43;;;;;;;126.65;77.72;;;;;;;31.77;69.95;98419.47;4978528;28;20046;-69
2022/03/15 05:23:31;;;;;;;116.60;70.15;;;;;;;31.33;69.59;98424.81;4982211;28;20058;-69
2022/03/15 05:26:27;;;;;;;106.57;64.03;;;;;;;31.47;69.80;98420.47;4985837;28;20054;-69
2022/03/15 05:29:04;;;;;;;102.38;60.08;;;;;;;31.53;67.73;98411.75;4980986;28;20046;-68
2022/03/15 05:31:58;;;;;;;111.57;58.08;;;;;;;31.64;68.74;98421.13;4986716;28;20089;-69
2022/03/15 05:34:33;;;;;;;106.55;65.13;;;;;;;31.14;67.04;98415.53;4985604;28;20078;-68
2022/03/15 05:37:28;;;;;;;124.05;66.45;;;;;;;31.53;67.94;98420.56;4966462;28;20145;-69
2022/03/15 05:40:04;;;;;;;117.93;64.38;;;;;;;31.84;70.63;98417.72;4982861;28;20153;-68
2022/03/15 05:42:59;;;;;;;99.07;64.13;;;;;;;31.95;69.29;98413.72;4984278;28;20053;-67
2022/03/15 05:45:35;;;;;;;113.28;64.68;;;;;;;31.97;67.86;98402.88;4984063;28;20773;-69
2022/03/15 05:48:30;;;;;;;118.82;64.30;;;;;;;32.09;68.43;98412.03;5007967;28;20064;-72
2022/03/15 05:51:19;;;;;;;108.18;63.75;;;;;;;32.04;68.43;98401.94;5013763;28;20057;-71
2022/03/15 05:54:08;;;;;;;119.32;67.50;;;;;;;32.02;65.44;98403.94;5011153;28;20045;-71
2022/03/15 05:56:50;;;;;;;109.78;63.65;;;;;;;31.90;64.13;98406.31;5007155;28;20046;-74
2022/03/15 05:59:38;;;;;;;92.75;54.78;;;;;;;31.61;66.17;98400.19;5017559;28;20065;-72
2022/03/15 06:02:20;;;;;;;105.25;57.15;;;;;;;32.24;64.29;98397.66;5011782;28;20156;-71
2022/03/15 06:05:11;;;;;;;112.63;64.18;;;;;;;32.43;65.81;98384.69;5014727;28;20124;-71
2022/03/15 06:07:53;;;;;;;114.70;64.80;;;;;;;32.21;65.83;98383.88;5010530;28;20046;-72
2022/03/15 06:10:42;;;;;;;123.60;67.70;;;;;;;32.35;65.23;98376.81;5011153;28;20045;-72
2022/03/15 06:13:24;;;;;;;118.30;60.22;;;;;;;32.05;66.87;98384.91;4984090;28;20054;-72
2022/03/15 06:16:13;;;;;;;100.15;58.95;;;;;;;32.17;65.07;98385.25;4994119;28;20098;-69
2022/03/15 06:19:08;;;;;;;87.45;52.10;;;;;;;31.95;63.46;98381.72;5009142;28;20046;-70
2022/03/15 06:21:44;;;;;;;97.05;55.00;;;;;;;31.73;60.13;98377.41;5005549;28;20049;-73
2022/03/15 06:24:32;;;;;;;102.60;56.05;;;;;;;31.74;60.19;98363.88;4965326;28;20137;-74
2022/03/15 06:27:14;;;;;;;108.97;59.35;;;;;;;32.12;64.79;98366.31;5007274;28;20053;-73
2022/03/15 06:30:04;;;;;;;92.55;55.72;;;;;;;32.27;64.44;98354.59;4979736;28;20058;-72
2022/03/15 06:32:46;;;;;;;;;;;;;;;32.67;58.80;98354.91;5006548;28;20046;-73
2022/03/15 06:35:34;;;;;;;79.22;48.85;;;;;;;32.55;63.55;98343.13;4999460;28;19960;-71
2022/03/15 06:38:17;;;;;;;82.60;45.08;;;;;;;32.37;57.85;98343.59;4986989;28;20052;-71
2022/03/15 06:41:05;;;;;;;90.15;50.50;;;;;;;32.40;62.91;98337.91;4996240;28;20514;-72
2022/03/15 06:43:47;;;;;;;101.60;60.30;;;;;;;32.55;61.07;98337.81;5008900;28;20041;-71
2022/03/15 06:46:36;;;;;;;101.72;56.85;;;;;;;32.49;60.56;98346.56;5008271;28;20045;-71
2022/03/15 06:49:19;;;;;;;99.05;56.63;;;;;;;32.61;59.62;98334.34;5010146;28;20056;-70
2022/03/15 06:52:13;;;;;;;81.88;46.50;;;;;;;32.24;58.85;98328.34;5002802;28;20038;-71
2022/03/15 06:54:55;;;;;;;86.03;51.08;;;;;;;32.55;59.82;98327.97;5002887;28;20052;-71
2022/03/15 06:57:44;;;;;;;105.78;56.33;;;;;;;32.77;62.68;98318.06;5002819;28;20166;-71
2022/03/15 07:00:33;;;;;;;119.93;59.25;;;;;;;32.94;60.71;98327.41;4982152;28;20760;-69
2022/03/15 07:03:15;;;;;;;112.18;56.13;;;;;;;32.83;61.10;98319.94;5005059;28;20076;-68
2022/03/15 07:06:07;;;;;;;118.75;61.15;;;;;;;32.48;58.45;98318.25;5005851;28;20137;-69
2022/03/15 07:08:49;;;;;;;114.22;60.00;;;;;;;32.61;62.47;98305.00;4997123;28;20124;-69
2022/03/15 07:11:38;;;;;;;120.97;63.78;;;;;;;32.39;60.39;98300.75;5005456;28;20124;-69
2022/03/15 07:14:19;;;;;;;110.57;57.55;;;;;;;32.68;61.75;98292.53;5005589;28;20052;-69
2022/03/15 07:17:08;;;;;;;107.15;56.58;;;;;;;32.66;59.16;98305.22;5004477;28;20057;-67
2022/03/15 07:19:58;;;;;;;102.22;52.72;;;;;;;32.33;61.22;98298.88;5006498;28;20061;-69
2022/03/15 07:22:40;;;;;;;100.63;52.10;;;;;;;32.29;60.37;98287.75;5006187;28;20096;-69
2022/03/15 07:25:29;;;;;;;92.38;52.58;;;;;;;32.44;60.95;98284.97;5005312;28;20618;-69
2022/03/15 07:28:11;;;;;;;99.70;55.15;;;;;;;32.48;58.94;98286.25;5005720;28;20077;-69
2022/03/15 07:31:00;;;;;;;94.72;54.95;;;;;;;32.62;62.47;98274.63;5003575;28;20058;-69
2022/03/15 07:33:43;;;;;;;96.78;55.58;;;;;;;32.72;61.73;98275.16;5002803;28;20125;-69
2022/03/15 07:36:35;;;;;;;112.68;55.83;;;;;;;32.64;61.64;98268.09;4990624;28;20856;-69
2022/03/15 07:39:17;;;;;;;104.90;56.63;;;;;;;32.66;59.36;98267.88;5003188;28;20064;-69
2022/03/15 07:42:06;;;;;;;107.50;58.38;;;;;;;32.77;60.82;98262.03;5005584;28;20049;-69
2022/03/15 07:44:55;;;;;;;97.50;55.50;;;;;;;32.72;61.24;98251.13;5004256;28;20049;-69
2022/03/15 07:47:37;;;;;;;111.25;57.35;;;;;;;32.72;61.40;98263.66;5002834;28;20065;-69
2022/03/15 07:50:26;;;;;;;101.15;56.90;;;;;;;32.68;59.65;98255.16;5004254;28;20057;-70
2022/03/15 07:53:08;;;;;;;104.20;57.53;;;;;;;32.74;59.96;98242.91;5006243;28;20060;-69
2022/03/15 07:56:00;;;;;;;112.57;59.20;;;;;;;32.70;60.29;98242.50;4996769;28;20642;-69
2022/03/15 07:58:41;;;;;;;118.20;59.17;;;;;;;32.71;61.73;98233.47;5004259;28;20480;-69
2022/03/15 08:01:30;;;;;;;126.00;62.47;;;;;;;32.63;59.16;98241.59;5004216;28;20060;-69
2022/03/15 08:04:13;;;;;;;124.20;63.92;;;;;;;32.63;58.89;98231.75;4988279;28;20308;-69
2022/03/15 08:07:02;;;;;;;134.52;64.05;;;;;;;32.75;58.69;98226.69;5005791;28;20140;-69
2022/03/15 08:09:44;;;;;;;123.57;63.83;;;;;;;32.64;60.53;98217.41;5005290;28;20176;-69
2022/03/15 08:12:33;;;;;;;122.72;65.95;;;;;;;32.66;59.83;98215.31;5003230;28;20132;-68
2022/03/15 08:15:15;;;;;;;130.02;63.90;;;;;;;32.41;57.56;98211.50;5005421;28;20053;-67
2022/03/15 08:18:06;;;;;;;113.90;61.90;;;;;;;32.57;59.15;98203.16;5005918;28;20497;-68
2022/03/15 08:20:48;;;;;;;114.73;62.77;;;;;;;32.68;59.78;98196.47;5005727;28;20053;-68
2022/03/15 08:23:37;;;;;;;118.07;65.50;;;;;;;32.57;60.70;98191.66;5006253;28;20050;-68
2022/03/15 08:26:32;;;;;;;112.53;62.92;;;;;;;32.57;62.10;98178.34;5004454;28;20501;-68
2022/03/15 08:29:08;;;;;;;111.45;62.38;;;;;;;32.57;60.51;98173.81;5005453;28;20057;-68
2022/03/15 08:31:56;;;;;;;113.47;60.85;;;;;;;32.36;60.99;98167.78;5006706;28;20050;-69
2022/03/15 08:34:45;;;;;;;122.65;59.47;;;;;;;32.38;63.83;98161.22;5006335;28;20141;-68
2022/03/15 08:37:27;;;;;;;126.43;62.95;;;;;;;32.44;63.29;98162.28;5009436;28;20049;-68
2022/03/15 08:40:17;;;;;;;117.80;64.82;;;;;;;32.51;62.94;98155.13;5008495;28;20738;-68
2022/03/15 08:43:08;;;;;;;120.47;63.17;;;;;;;32.49;61.27;98154.50;5008635;28;20530;-67
2022/03/15 08:45:58;;;;;;;111.65;65.65;;;;;;;32.19;62.61;98149.41;5008581;28;20053;-68
2022/03/15 08:48:40;;;;;;;119.82;63.75;;;;;;;32.36;65.17;98143.75;4991751;28;20053;-69
2022/03/15 08:51:30;;;;;;;124.40;63.20;;;;;;;32.34;64.80;98137.81;5008978;28;20050;-70
2022/03/15 08:54:22;;;;;;;119.75;66.43;;;;;;;32.27;63.93;98135.94;5009322;28;20088;-69
2022/03/15 08:57:04;;;;;;;101.82;61.90;;;;;;;32.22;64.07;98130.38;5008133;28;20060;-69
2022/03/15 08:59:47;;;;;;;114.55;63.38;;;;;;;32.10;64.64;98126.56;5005174;28;20159;-68
2022/03/15 09:02:36;;;;;;;113.22;61.53;;;;;;;32.19;65.13;98120.09;5007371;28;20049;-68
2022/03/15 09:05:19;;;;;;;102.07;53.53;;;;;;;32.13;63.96;98123.53;4991071;28;20629;-68
2022/03/15 09:08:11;;;;;;;99.28;51.38;;;;;;;32.15;63.09;98115.34;5006049;28;20585;-68
2022/03/15 09:10:53;;;;;;;96.47;50.53;;;;;;;32.18;62.80;98118.44;5007718;28;20052;-68
2022/03/15 09:13:42;;;;;;;100.20;52.58;;;;;;;32.19;62.71;98117.41;5006062;28;20050;-68
2022/03/15 09:16:25;;;;;;;83.82;47.83;;;;;;;32.20;62.98;98105.75;5007428;28;20050;-68
2022/03/15 09:19:21;;;;;;;90.18;50.58;;;;;;;32.11;62.39;98098.88;5006400;28;20054;-68
2022/03/15 09:21:57;;;;;;;86.57;48.28;;;;;;;32.11;61.31;98098.06;5005210;28;20075;-68
2022/03/15 09:24:46;;;;;;;86.15;48.92;;;;;;;32.03;60.83;98084.91;4995589;28;20052;-68
2022/03/15 09:27:28;;;;;;;80.38;40.83;;;;;;;31.99;61.27;98095.16;5004596;28;20050;-68
2022/03/15 09:30:18;;;;;;;76.72;36.63;;;;;;;31.98;58.59;98082.84;5005391;28;20042;-68
2022/03/15 09:33:00;;;;;;;62.42;35.60;;;;;;;31.86;60.04;98084.38;5006367;28;20046;-69
2022/03/15 09:35:53;;;;;;;67.60;37.10;;;;;;;31.91;60.16;98082.81;5006161;28;20050;-67
2022/03/15 09:38:35;;;;;;;88.40;37.85;;;;;;;31.96;62.12;98076.88;5004486;28;20145;-68
2022/03/15 09:41:35;;;;;;;73.90;32.95;;;;;;;31.94;59.10;98077.06;5004501;28;20053;-69
2022/03/15 09:44:11;;;;;;;73.60;34.70;;;;;;;31.90;60.50;98070.50;5005580;28;20050;-67
2022/03/15 09:47:03;;;;;;;63.08;32.55;;;;;;;31.94;58.75;98070.91;5004084;28;20049;-68
2022/03/15 09:49:44;;;;;;;60.42;27.23;;;;;;;31.92;55.39;98072.97;5005823;28;20107;-68
2022/03/15 09:52:38;;;;;;;55.13;25.15;;;;;;;31.75;54.06;98060.97;5015211;28;20130;-68
2022/03/15 09:55:19;;;;;;;38.17;21.63;;;;;;;31.75;52.36;98060.97;5012624;28;20152;-69
2022/03/15 09:58:09;;;;;;;46.42;21.70;;;;;;;31.76;51.67;98058.13;5011566;28;20045;-66
2022/03/15 10:00:59;;;;;;;46.88;20.02;;;;;;;31.80;51.08;98058.53;5023834;28;20423;-68
2022/03/15 10:03:54;;;;;;;35.03;20.05;;;;;;;31.80;50.56;98053.19;5022648;28;20049;-67
2022/03/15 10:06:30;;;;;;;47.83;18.90;;;;;;;31.82;51.44;98051.16;5004945;28;20069;-67
2022/03/15 10:09:26;;;;;;;37.50;18.13;;;;;;;31.75;49.94;98042.31;5000027;28;20049;-65
2022/03/15 10:12:03;;;;;;;37.95;16.35;;;;;;;31.81;50.22;98047.69;5024839;28;20156;-67
2022/03/15 10:14:58;;;;;;;33.63;14.32;;;;;;;31.78;45.58;98040.06;5022758;28;20049;-67
2022/03/15 10:17:46;;;;;;;37.15;14.55;;;;;;;31.79;47.01;98035.56;5011326;28;20042;-67
2022/03/15 10:20:42;;;;;;;32.78;15.68;;;;;;;31.81;47.45;98022.88;4990254;28;20050;-66
2022/03/15 10:23:29;;;;;;;46.55;19.17;;;;;;;31.75;49.24;98031.66;5008469;28;20054;-67
2022/03/15 10:26:23;;;;;;;43.00;19.30;;;;;;;31.78;50.22;98016.09;5008725;28;20050;-68
2022/03/15 10:29:13;;;;;;;48.05;18.70;;;;;;;31.77;49.66;98016.31;5008810;28;20081;-64
2022/03/15 10:31:56;;;;;;;42.03;17.10;;;;;;;31.71;50.16;98022.41;5018596;28;20042;-68
2022/03/15 10:34:45;;;;;;;41.28;17.60;;;;;;;31.65;49.24;98021.34;4995810;28;20056;-67
2022/03/15 10:37:35;;;;;;;37.75;17.23;;;;;;;31.64;49.61;98016.22;5001983;28;20096;-68
2022/03/15 10:40:24;;;;;;;42.58;16.60;;;;;;;31.62;48.41;98018.25;5007137;28;20551;-67
2022/03/15 10:43:18;;;;;;;34.83;16.33;;;;;;;31.50;49.17;98009.97;5007099;28;20066;-67
2022/03/15 10:46:03;;;;;;;36.30;16.15;;;;;;;31.45;50.18;98007.88;5007584;28;20049;-67
2022/03/15 10:49:09;;;;;;;39.15;16.13;;;;;;;31.48;50.48;98004.00;4971285;28;20058;-67
2022/03/15 10:51:47;;;;;;;33.40;17.50;;;;;;;31.39;50.72;98003.31;4975184;28;20053;-67
2022/03/15 10:54:37;;;;;;;41.95;18.15;;;;;;;31.29;51.13;98007.38;4979359;28;20802;-67
2022/03/15 10:57:19;;;;;;;45.30;17.35;;;;;;;31.30;52.14;98003.66;4984339;28;20109;-67
2022/03/15 11:00:09;;;;;;;45.45;18.45;;;;;;;31.28;51.84;98005.72;4986079;28;20142;-66
2022/03/15 11:02:55;;;;;;;38.50;18.20;;;;;;;31.24;51.85;98002.59;4983874;28;20057;-67
2022/03/15 11:05:47;;;;;;;43.65;18.17;;;;;;;31.22;52.38;98001.13;4986985;28;20081;-66
2022/03/15 11:08:29;;;;;;;44.65;17.98;;;;;;;31.19;52.40;98005.03;4986386;28;20458;-68
2022/03/15 11:11:25;;;;;;;36.20;18.45;;;;;;;31.16;51.87;98008.06;4985393;28;20065;-68
2022/03/15 11:14:14;;;;;;;44.28;19.73;;;;;;;31.07;53.33;97999.41;4987026;28;20406;-67
2022/03/15 11:17:20;;;;;;;38.97;21.52;;;;;;;31.05;54.04;98000.59;4979053;28;20141;-68
2022/03/15 11:19:58;;;;;;;39.97;19.85;;;;;;;31.00;54.36;98008.31;4984225;28;20051;-68
2022/03/15 11:22:54;;;;;;;35.42;18.60;;;;;;;30.98;52.91;97999.69;4985620;28;20058;-67
2022/03/15 11:25:42;;;;;;;44.15;18.45;;;;;;;30.90;53.06;98002.47;4984194;28;20042;-67
2022/03/15 11:28:40;;;;;;;33.97;17.83;;;;;;;30.89;53.15;98000.88;4985344;28;20046;-67
2022/03/15 11:31:16;;;;;;;47.60;19.17;;;;;;;30.78;53.88;97995.03;4985124;28;20061;-67
2022/03/15 11:34:06;;;;;;;36.40;21.02;;;;;;;30.76;54.64;97996.22;4985895;28;20057;-68
2022/03/15 11:36:56;;;;;;;42.53;18.77;;;;;;;30.73;56.87;97988.66;4985182;28;20049;-68
2022/03/15 11:39:39;;;;;;;46.47;19.42;;;;;;;30.67;56.54;98000.84;4968232;28;20046;-67
2022/03/15 11:42:28;;;;;;;49.97;20.42;;;;;;;30.63;57.36;98007.59;4986200;28;20055;-68
2022/03/15 11:45:32;;;;;;;49.70;21.40;;;;;;;30.55;57.13;98005.03;4990156;28;20033;-68
2022/03/15 11:48:29;;;;;;;45.38;19.70;;;;;;;30.49;55.04;98008.41;4990169;28;20057;-68
2022/03/15 11:51:20;;;;;;;50.95;18.98;;;;;;;30.48;55.21;97998.81;4998557;28;20058;-68
2022/03/15 11:54:41;;;;;;;39.08;18.55;;;;;;;30.41;55.16;98000.56;5006646;28;20046;-67
2022/03/15 11:57:51;;;;;;;39.03;18.55;;;;;;;30.34;55.18;97997.81;5001949;28;20143;-68
2022/03/15 12:00:44;;;;;;;52.20;19.43;;;;;;;30.29;55.53;98002.06;5002851;28;20050;-68
2022/03/15 12:03:51;;;;;;;38.53;19.05;;;;;;;30.26;55.03;98005.91;5001042;28;20049;-68
2022/03/15 12:06:35;;;;;;;52.78;20.13;;;;;;;30.19;55.95;98004.19;5007385;28;20156;-68
2022/03/15 12:09:30;;;;;;;45.88;20.30;;;;;;;30.16;56.52;98002.75;4985354;28;20422;-68
2022/03/15 12:12:21;;;;;;;45.60;19.77;;;;;;;30.08;57.63;97997.53;5001475;28;20057;-68
2022/03/15 12:15:15;;;;;;;36.10;18.67;;;;;;;30.01;57.91;97997.44;5007320;28;20481;-67
2022/03/15 12:21:10;;;;;;;51.63;23.48;;;;;;;29.95;61.89;97992.88;5001007;28;20049;-68
2022/03/15 12:24:02;;;;;;;56.97;23.23;;;;;;;29.86;63.54;97990.47;5007763;28;20046;-67
2022/03/15 12:26:59;;;;;;;46.50;24.33;;;;;;;29.79;65.10;97995.69;5001511;28;20053;-69
2022/03/15 12:30:01;;;;;;;48.30;24.40;;;;;;;29.70;66.17;97986.16;5008168;28;20060;-68
2022/03/15 12:32:54;;;;;;;47.15;23.73;;;;;;;29.63;68.32;97990.56;5008876;28;20042;-70
2022/03/15 12:35:39;;;;;;;67.50;26.15;;;;;;;29.56;68.73;97981.69;5003358;28;20759;-69
2022/03/15 12:38:41;;;;;;;42.97;23.00;;;;;;;29.53;70.16;97987.38;5007091;28;20054;-67
2022/03/15 12:41:26;;;;;;;48.88;24.65;;;;;;;29.45;71.20;97995.44;5007821;28;20157;-66
2022/03/15 12:44:16;;;;;;;54.17;25.05;;;;;;;29.40;72.00;97992.47;5007596;28;20558;-66