Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:28;;;;;;;4.28;3.10;;;;;;;-145.69;100.00;70725.91;5073277;28;20277;-76
2022/08/26 00:02:57;;;;;;;4.18;3.28;;;;;;;-145.69;100.00;70706.00;5072753;28;20201;-76
2022/08/26 00:05:24;;;;;;;4.90;3.42;;;;;;;-145.69;100.00;70706.00;5073064;28;20203;-75
2022/08/26 00:07:51;;;;;;;8.15;3.58;;;;;;;-145.69;100.00;70694.06;5072702;28;20206;-74
2022/08/26 00:10:18;;;;;;;4.60;3.17;;;;;;;-145.69;100.00;70706.00;5059080;28;20234;-74
2022/08/26 00:12:44;;;;;;;8.00;3.03;;;;;;;-145.69;100.00;70700.03;5052674;28;20666;-74
2022/08/26 00:15:14;;;;;;;5.28;3.63;;;;;;;-145.69;100.00;70706.00;5052935;28;20653;-74
2022/08/26 00:17:41;;;;;;;5.60;3.90;;;;;;;-145.69;100.00;70708.00;5052873;28;20215;-75
2022/08/26 00:20:12;;;;;;;6.18;3.88;;;;;;;-145.69;100.00;70717.94;5053156;28;20207;-74
2022/08/26 00:22:39;;;;;;;4.80;3.38;;;;;;;-145.69;100.00;70739.81;5056048;28;20190;-75
2022/08/26 00:25:07;;;;;;;9.07;3.10;;;;;;;-145.69;100.00;70757.72;5072623;28;20229;-76
2022/08/26 00:27:34;;;;;;;4.43;3.47;;;;;;;-145.69;100.00;70765.69;5072686;28;20199;-76
2022/08/26 00:30:00;;;;;;;4.70;3.20;;;;;;;-145.69;100.00;70765.69;5072777;28;20245;-74
2022/08/26 00:32:27;;;;;;;4.57;3.65;;;;;;;-145.69;100.00;70753.75;5072522;28;20553;-76
2022/08/26 00:34:54;;;;;;;7.93;3.70;;;;;;;-145.69;100.00;70765.69;5072802;28;20601;-75
2022/08/26 00:37:21;;;;;;;12.65;3.45;;;;;;;-145.69;100.00;70767.69;5072601;28;20203;-75
2022/08/26 00:39:48;;;;;;;4.28;3.70;;;;;;;-145.69;100.00;70769.66;5072528;28;20195;-75
2022/08/26 00:42:14;;;;;;;6.53;3.90;;;;;;;-145.69;100.00;70761.72;5072804;28;20226;-75
2022/08/26 00:44:41;;;;;;;4.80;3.30;;;;;;;-145.69;100.00;70755.75;5072292;28;20186;-75
2022/08/26 00:47:16;;;;;;;13.50;3.47;;;;;;;-145.69;100.00;70757.72;5072644;28;20194;-74
2022/08/26 00:49:46;;;;;;;4.93;3.03;;;;;;;-145.69;100.00;70735.84;5072800;28;20232;-74
2022/08/26 00:52:17;;;;;;;6.03;2.90;;;;;;;-145.69;100.00;70739.81;5076341;28;20209;-74
2022/08/26 00:54:49;;;;;;;6.20;3.53;;;;;;;-145.69;100.00;70741.81;5076481;28;20203;-75
2022/08/26 00:57:18;;;;;;;4.10;3.13;;;;;;;-145.69;100.00;70741.81;5076225;28;20191;-76
2022/08/26 00:59:46;;;;;;;4.82;3.13;;;;;;;-145.69;100.00;70747.78;5059671;28;20207;-75
2022/08/26 01:02:13;;;;;;;4.47;3.00;;;;;;;-145.69;100.00;70761.72;5056295;28;20210;-74
2022/08/26 01:04:41;;;;;;;5.07;3.50;;;;;;;-145.69;100.00;70757.72;5056162;28;20199;-75
2022/08/26 01:07:08;;;;;;;4.22;3.10;;;;;;;-145.69;100.00;70761.72;5056048;28;20242;-74
2022/08/26 01:09:34;;;;;;;7.13;3.63;;;;;;;-145.69;100.00;70777.63;5051950;28;20254;-75
2022/08/26 01:12:03;;;;;;;4.43;3.22;;;;;;;-145.69;100.00;70783.59;5071117;28;20229;-74
2022/08/26 01:14:33;;;;;;;4.32;3.42;;;;;;;-145.69;100.00;70785.59;5076046;28;20206;-74
2022/08/26 01:17:02;;;;;;;4.40;3.30;;;;;;;-145.69;100.00;70779.63;5075894;28;20206;-74
2022/08/26 01:19:32;;;;;;;4.70;3.42;;;;;;;-145.69;100.00;70799.50;5075672;28;20199;-75
2022/08/26 01:22:05;;;;;;;5.40;3.20;;;;;;;-145.69;100.00;70803.50;5075876;28;20203;-74
2022/08/26 01:24:33;;;;;;;6.03;3.40;;;;;;;-145.69;100.00;70821.41;5076038;28;20194;-75
2022/08/26 01:27:03;;;;;;;4.55;3.35;;;;;;;-145.69;100.00;70829.34;5075897;28;20213;-74
2022/08/26 01:29:32;;;;;;;5.43;3.22;;;;;;;-145.69;100.00;70839.31;5075710;28;20222;-74
2022/08/26 01:31:58;;;;;;;6.10;3.88;;;;;;;-145.69;100.00;70845.28;5075559;28;20205;-75
2022/08/26 01:34:29;;;;;;;4.72;3.22;;;;;;;-145.69;100.00;70853.22;5075459;28;20555;-74
2022/08/26 01:37:01;;;;;;;6.63;3.45;;;;;;;-145.69;100.00;70859.19;5075782;28;20214;-74
2022/08/26 01:39:27;;;;;;;7.07;3.38;;;;;;;-145.69;100.00;70869.16;5075722;28;20211;-74
2022/08/26 01:41:57;;;;;;;5.20;3.30;;;;;;;-145.69;100.00;70871.13;5075318;28;20616;-75
2022/08/26 01:44:26;;;;;;;4.63;3.42;;;;;;;-145.69;100.00;70865.16;5075304;28;20199;-75
2022/08/26 01:46:54;;;;;;;4.10;3.15;;;;;;;-145.69;100.00;70871.13;5075217;28;20206;-75
2022/08/26 01:49:22;;;;;;;4.88;3.17;;;;;;;-145.69;100.00;70879.09;5075075;28;20235;-74
2022/08/26 01:51:52;;;;;;;8.15;3.35;;;;;;;-145.69;100.00;70889.03;5075359;28;20210;-76
2022/08/26 01:54:19;;;;;;;4.53;3.20;;;;;;;-145.69;100.00;70895.00;5075165;28;20722;-75
2022/08/26 01:56:46;;;;;;;4.63;3.70;;;;;;;-145.69;100.00;70908.94;5074945;28;20357;-75
2022/08/26 01:59:16;;;;;;;3.80;3.38;;;;;;;-145.69;100.00;70916.91;5075003;28;20198;-75
2022/08/26 02:01:42;;;;;;;5.28;3.60;;;;;;;-145.69;100.00;70936.78;5058893;28;20202;-75
2022/08/26 02:04:17;;;;;;;3.90;3.28;;;;;;;-145.69;100.00;70936.78;5055130;28;20196;-76
2022/08/26 02:06:44;;;;;;;6.65;3.20;;;;;;;-145.69;100.00;70932.81;5054784;28;20532;-76
2022/08/26 02:09:12;;;;;;;3.95;3.50;;;;;;;-145.69;100.00;70924.84;5061063;28;20226;-74
2022/08/26 02:11:38;;;;;;;4.85;3.15;;;;;;;-145.69;100.00;70926.84;5074958;28;20206;-76
2022/08/26 02:14:09;;;;;;;7.40;3.60;;;;;;;-145.69;100.00;70920.88;5074855;28;20206;-75
2022/08/26 02:16:41;;;;;;;6.45;3.10;;;;;;;-145.69;100.00;70932.81;5075225;28;20203;-74
2022/08/26 02:19:13;;;;;;;6.10;3.40;;;;;;;-145.69;100.00;70940.78;5074895;28;20203;-76
2022/08/26 02:21:40;;;;;;;5.15;3.65;;;;;;;-145.69;100.00;70942.75;5074621;28;20296;-76
2022/08/26 02:24:13;;;;;;;4.85;3.33;;;;;;;-145.69;100.00;70946.75;5074519;28;20249;-75
2022/08/26 02:26:40;;;;;;;4.85;3.70;;;;;;;-145.69;100.00;70936.78;5074988;28;20230;-75
2022/08/26 02:29:11;;;;;;;5.05;3.53;;;;;;;-145.69;100.00;70940.78;5074489;28;20222;-75
2022/08/26 02:31:39;;;;;;;5.85;3.60;;;;;;;-145.69;100.00;70932.81;5074711;28;20217;-74
2022/08/26 02:34:10;;;;;;;4.97;3.65;;;;;;;-145.69;100.00;70962.66;5074202;28;20199;-76
2022/08/26 02:36:37;;;;;;;5.90;3.50;;;;;;;-145.69;100.00;70948.72;5074217;28;20210;-75
2022/08/26 02:39:04;;;;;;;4.40;3.50;;;;;;;-145.69;100.00;70942.75;5074313;28;20676;-75
2022/08/26 02:41:31;;;;;;;5.40;3.67;;;;;;;-145.69;100.00;70938.78;5074059;28;20199;-75
2022/08/26 02:43:58;;;;;;;5.90;3.47;;;;;;;-145.69;100.00;70932.81;5072831;28;20496;-75
2022/08/26 02:46:24;;;;;;;6.47;3.42;;;;;;;-145.69;100.00;70944.75;5073904;28;20199;-75
2022/08/26 02:48:53;;;;;;;4.60;3.55;;;;;;;-145.69;100.00;70934.81;5073716;28;20239;-75
2022/08/26 02:51:19;;;;;;;5.93;3.72;;;;;;;-145.69;100.00;70924.84;5074011;28;20224;-75
2022/08/26 02:53:46;;;;;;;5.80;3.40;;;;;;;-145.69;100.00;70924.84;5074206;28;20237;-74
2022/08/26 02:56:12;;;;;;;5.10;3.30;;;;;;;-145.69;100.00;70932.81;5074036;28;20199;-75
2022/08/26 02:58:39;;;;;;;5.25;3.40;;;;;;;-145.69;100.00;70962.66;5073651;28;20204;-75
2022/08/26 03:01:06;;;;;;;9.18;3.55;;;;;;;-145.69;100.00;70992.50;5073936;28;20210;-76
2022/08/26 03:03:32;;;;;;;4.40;3.70;;;;;;;-145.69;100.00;71008.41;5073599;28;20652;-76
2022/08/26 03:06:00;;;;;;;7.03;3.65;;;;;;;-145.69;100.00;71016.38;5073927;28;20211;-75
2022/08/26 03:08:27;;;;;;;4.68;3.63;;;;;;;-145.69;100.00;71022.34;5073891;28;20203;-75
2022/08/26 03:10:53;;;;;;;7.60;3.90;;;;;;;-145.69;100.00;71008.41;5073551;28;20577;-75
2022/08/26 03:13:20;;;;;;;5.63;3.65;;;;;;;-145.69;100.00;70994.50;5073466;28;20580;-75
2022/08/26 03:15:46;;;;;;;5.20;4.03;;;;;;;-145.69;100.00;70976.59;5073749;28;20202;-75
2022/08/26 03:18:13;;;;;;;3.70;3.13;;;;;;;-145.69;100.00;70968.63;5073392;28;20680;-76
2022/08/26 03:20:39;;;;;;;5.07;3.40;;;;;;;-145.69;100.00;70966.63;5073608;28;20194;-75
2022/08/26 03:23:07;;;;;;;10.63;3.53;;;;;;;-145.69;100.00;70974.59;5073334;28;20199;-74
2022/08/26 03:25:34;;;;;;;7.22;3.58;;;;;;;-145.69;100.00;70952.72;5073561;28;20630;-74
2022/08/26 03:28:00;;;;;;;4.03;3.25;;;;;;;-145.69;100.00;70968.63;5073234;28;20222;-75
2022/08/26 03:30:41;;;;;;;6.15;3.80;;;;;;;-145.69;100.00;70992.50;5073094;28;20724;-76
2022/08/26 03:33:10;;;;;;;6.03;3.95;;;;;;;-145.69;100.00;71006.44;5073389;28;20202;-76
2022/08/26 03:35:38;;;;;;;7.05;3.80;;;;;;;-145.69;100.00;71010.41;5073149;28;20598;-75
2022/08/26 03:38:06;;;;;;;7.75;3.65;;;;;;;-145.69;100.00;71002.44;5073342;28;20198;-75
2022/08/26 03:40:35;;;;;;;4.65;3.60;;;;;;;-145.69;100.00;70994.50;5073228;28;20198;-75
2022/08/26 03:43:02;;;;;;;8.30;4.05;;;;;;;-145.69;100.00;70984.53;5073066;28;20561;-75
2022/08/26 03:45:29;;;;;;;7.50;3.67;;;;;;;-145.69;100.00;70972.59;5072704;28;20201;-74
2022/08/26 03:47:55;;;;;;;6.55;4.10;;;;;;;-145.69;100.00;70968.63;5072972;28;20238;-75
2022/08/26 03:50:23;;;;;;;6.47;3.50;;;;;;;-145.69;100.00;70976.59;5072434;28;20581;-74
2022/08/26 03:52:50;;;;;;;5.13;3.38;;;;;;;-145.69;100.00;70974.59;5055002;28;20197;-76
2022/08/26 03:55:18;;;;;;;6.65;4.13;;;;;;;-145.69;100.00;70982.56;5051996;28;20799;-76
2022/08/26 03:57:46;;;;;;;5.30;3.55;;;;;;;-145.69;100.00;70980.56;5070441;28;20202;-75
2022/08/26 04:00:15;;;;;;;5.97;3.83;;;;;;;-145.69;100.00;70984.53;5073093;28;20313;-75
2022/08/26 04:02:44;;;;;;;4.78;3.63;;;;;;;-145.69;100.00;70988.53;5073071;28;20209;-75
2022/08/26 04:05:12;;;;;;;8.07;3.35;;;;;;;-145.69;100.00;70996.47;5073010;28;20194;-75
2022/08/26 04:07:38;;;;;;;6.32;3.63;;;;;;;-145.69;100.00;71000.47;5073171;28;20298;-75
2022/08/26 04:10:06;;;;;;;5.00;3.53;;;;;;;-145.69;100.00;71000.47;5072459;28;20249;-74
2022/08/26 04:12:33;;;;;;;6.07;3.70;;;;;;;-145.69;100.00;70990.50;5072726;28;20252;-75
2022/08/26 04:15:01;;;;;;;5.70;3.65;;;;;;;-145.69;100.00;70988.53;5072583;28;20676;-74
2022/08/26 04:17:28;;;;;;;6.63;3.55;;;;;;;-145.69;100.00;70990.50;5073033;28;20203;-75
2022/08/26 04:19:54;;;;;;;8.68;3.63;;;;;;;-145.69;100.00;70996.47;5072496;28;20198;-74
2022/08/26 04:22:21;;;;;;;9.63;4.15;;;;;;;-145.69;100.00;70980.56;5072741;28;20202;-74
2022/08/26 04:24:47;;;;;;;6.53;3.90;;;;;;;-145.69;100.00;70992.50;5073303;28;20198;-74
2022/08/26 04:27:14;;;;;;;7.88;4.32;;;;;;;-145.69;100.00;70978.56;5077052;28;20206;-75
2022/08/26 04:29:42;;;;;;;9.05;3.65;;;;;;;-145.69;100.00;70970.63;5076881;28;20221;-74
2022/08/26 04:32:10;;;;;;;5.15;3.53;;;;;;;-145.69;100.00;70976.59;5076519;28;20222;-75
2022/08/26 04:34:37;;;;;;;5.25;3.75;;;;;;;-145.69;100.00;70982.56;5076432;28;20186;-74
2022/08/26 04:37:04;;;;;;;8.90;3.60;;;;;;;-145.69;100.00;70990.50;5076468;28;20557;-75
2022/08/26 04:39:31;;;;;;;5.60;3.35;;;;;;;-145.69;100.00;70966.63;5076528;28;20383;-74
2022/08/26 04:41:58;;;;;;;7.30;3.63;;;;;;;-145.69;100.00;70976.59;5076718;28;20206;-74
2022/08/26 04:44:27;;;;;;;5.97;3.67;;;;;;;-145.69;100.00;70978.56;5076458;28;20198;-74
2022/08/26 04:46:54;;;;;;;4.45;3.83;;;;;;;-145.69;100.00;70984.53;5076608;28;20199;-74
2022/08/26 04:49:22;;;;;;;10.13;3.58;;;;;;;-145.69;100.00;70992.50;5076307;28;20245;-76
2022/08/26 04:51:49;;;;;;;5.20;4.00;;;;;;;-145.69;100.00;71014.38;5076307;28;20230;-74
2022/08/26 04:54:16;;;;;;;4.82;3.70;;;;;;;-145.69;100.00;71026.31;5076291;28;20210;-75
2022/08/26 04:56:45;;;;;;;5.57;3.67;;;;;;;-145.69;100.00;71032.28;5076140;28;20278;-75
2022/08/26 04:59:14;;;;;;;7.40;3.97;;;;;;;-145.69;100.00;71028.31;5076366;28;20203;-75
2022/08/26 05:01:43;;;;;;;6.03;4.35;;;;;;;-145.69;100.00;71020.34;5076137;28;20202;-74
2022/08/26 05:04:10;;;;;;;4.40;3.60;;;;;;;-145.69;100.00;71018.38;5076120;28;20203;-75
2022/08/26 05:06:38;;;;;;;6.97;4.00;;;;;;;-145.69;100.00;70996.47;5076033;28;20207;-75
2022/08/26 05:09:04;;;;;;;5.20;4.28;;;;;;;-145.69;100.00;70994.50;5075992;28;20198;-75
2022/08/26 05:11:31;;;;;;;6.80;3.90;;;;;;;-145.69;100.00;70984.53;5076170;28;20222;-74
2022/08/26 05:13:57;;;;;;;8.65;3.80;;;;;;;-145.69;100.00;70990.50;5075975;28;20594;-74
2022/08/26 05:16:24;;;;;;;5.03;3.70;;;;;;;-145.69;100.00;70986.53;5076027;28;20206;-74
2022/08/26 05:18:51;;;;;;;7.32;4.30;;;;;;;-145.69;100.00;70994.50;5075661;28;20202;-74
2022/08/26 05:21:20;;;;;;;5.40;3.75;;;;;;;-145.69;100.00;70996.47;5075780;28;20296;-74
2022/08/26 05:23:50;;;;;;;7.15;4.07;;;;;;;-145.69;100.00;70996.47;5075750;28;20198;-74
2022/08/26 05:26:17;;;;;;;9.60;4.18;;;;;;;-145.69;100.00;70990.50;5075945;28;20289;-74
2022/08/26 05:28:43;;;;;;;11.40;4.22;;;;;;;-145.69;100.00;70984.53;5075730;28;20657;-74
2022/08/26 05:31:15;;;;;;;7.03;3.80;;;;;;;-145.69;100.00;70984.53;5075233;28;20227;-75
2022/08/26 05:33:42;;;;;;;4.95;3.70;;;;;;;-145.69;100.00;70990.50;5074825;28;20203;-75
2022/08/26 05:36:12;;;;;;;4.82;3.88;;;;;;;-145.69;100.00;70992.50;5074425;28;20194;-76
2022/08/26 05:38:38;;;;;;;6.93;4.07;;;;;;;-145.69;100.00;71000.47;5075272;28;20699;-75
2022/08/26 05:41:14;;;;;;;6.05;4.40;;;;;;;-145.69;100.00;71002.44;5075507;28;20596;-74
2022/08/26 05:43:41;;;;;;;6.25;3.78;;;;;;;-145.69;100.00;70982.56;5075337;28;20206;-76
2022/08/26 05:46:07;;;;;;;4.85;3.97;;;;;;;-145.69;100.00;70966.63;5074989;28;20198;-76
2022/08/26 05:48:34;;;;;;;7.85;4.03;;;;;;;-145.69;100.00;70946.75;5075068;28;20716;-74
2022/08/26 05:51:04;;;;;;;5.78;3.83;;;;;;;-145.69;100.00;70930.81;5075219;28;20256;-75
2022/08/26 05:53:31;;;;;;;6.22;3.45;;;;;;;-145.69;100.00;70912.91;5063437;28;20199;-74
2022/08/26 05:55:57;;;;;;;5.15;3.45;;;;;;;-145.69;100.00;70908.94;5055146;28;20257;-75
2022/08/26 05:58:26;;;;;;;8.13;3.60;;;;;;;-145.69;100.00;70895.00;5073992;28;20272;-75
2022/08/26 06:00:58;;;;;;;6.80;3.58;;;;;;;-145.69;100.00;70889.03;5075324;28;20605;-75
2022/08/26 06:03:25;;;;;;;3.90;3.33;;;;;;;-145.69;100.00;70885.06;5075202;28;20199;-75
2022/08/26 06:05:51;;;;;;;7.05;3.42;;;;;;;-145.69;100.00;70875.13;5075089;28;20213;-75
2022/08/26 06:08:19;;;;;;;5.18;3.55;;;;;;;-145.69;100.00;70857.22;5074996;28;20199;-75
2022/08/26 06:10:48;;;;;;;7.53;4.00;;;;;;;-145.69;100.00;70841.28;5074561;28;20219;-75
2022/08/26 06:13:15;;;;;;;6.90;3.20;;;;;;;-145.69;100.00;70831.34;5074885;28;20245;-75
2022/08/26 06:15:45;;;;;;;4.75;3.42;;;;;;;-145.69;100.00;70813.44;5075016;28;20198;-75
2022/08/26 06:18:13;;;;;;;6.88;3.42;;;;;;;-145.69;100.00;70805.47;5074915;28;20229;-75
2022/08/26 06:20:42;;;;;;;4.20;3.05;;;;;;;-145.69;100.00;70803.50;5074604;28;20202;-75
2022/08/26 06:25:54;;;;;;;4.25;3.30;;;;;;;-145.69;100.00;70775.63;5074714;28;20197;-75
2022/08/26 06:28:20;;;;;;;9.95;3.15;;;;;;;-145.69;100.00;70765.69;5074477;28;20700;-75
2022/08/26 06:30:48;;;;;;;4.78;3.38;;;;;;;-145.69;100.00;70753.75;5074674;28;20222;-75
2022/08/26 06:33:14;;;;;;;5.45;3.17;;;;;;;-145.69;100.00;70725.91;5074291;28;20206;-76
2022/08/26 06:35:42;;;;;;;3.40;3.10;;;;;;;-145.69;100.00;70704.00;5074441;28;20566;-75
2022/08/26 06:38:09;;;;;;;5.82;3.20;;;;;;;-145.69;100.00;70686.09;5074131;28;20198;-76
2022/08/26 06:40:41;;;;;;;6.63;3.13;;;;;;;-145.69;100.00;70670.19;5074579;28;20199;-76
2022/08/26 06:43:08;;;;;;;5.00;3.13;;;;;;;-145.69;100.00;70650.28;5074531;28;20194;-74
2022/08/26 06:45:34;;;;;;;4.97;3.38;;;;;;;-145.69;100.00;70624.44;5073269;28;20610;-75
2022/08/26 06:48:02;;;;;;;3.75;3.03;;;;;;;-145.69;100.00;70594.59;5073544;28;20241;-75
2022/08/26 06:50:29;;;;;;;4.60;3.33;;;;;;;-145.69;100.00;70568.72;5073958;28;20238;-76
2022/08/26 06:52:55;;;;;;;3.40;2.75;;;;;;;-145.69;100.00;70534.91;5073992;28;20198;-76
2022/08/26 06:55:22;;;;;;;3.13;2.80;;;;;;;-145.69;100.00;70503.06;5073883;28;20198;-75
2022/08/26 06:57:49;;;;;;;4.53;3.13;;;;;;;-145.69;100.00;70475.22;5073813;28;20202;-75
2022/08/26 07:00:17;;;;;;;3.55;2.92;;;;;;;-145.69;100.00;70439.41;5073430;28;20256;-74
2022/08/26 07:02:43;;;;;;;2.78;2.50;;;;;;;-145.69;100.00;70409.56;5073798;28;20733;-74
2022/08/26 07:05:12;;;;;;;3.63;2.58;;;;;;;-145.69;100.00;70383.72;5073657;28;20202;-75
2022/08/26 07:07:38;;;;;;;3.05;2.60;;;;;;;-145.69;100.00;70359.84;5073761;28;20685;-74
2022/08/26 07:10:07;;;;;;;3.03;2.42;;;;;;;-145.69;100.00;70333.97;5073611;28;20201;-74
2022/08/26 07:12:34;;;;;;;4.15;2.88;;;;;;;-145.69;100.00;70308.13;5073749;28;20291;-75
2022/08/26 07:15:01;;;;;;;2.80;2.22;;;;;;;-145.69;100.00;70282.25;5073476;28;20225;-74
2022/08/26 07:17:28;;;;;;;3.60;2.65;;;;;;;-145.69;94.23;70252.41;5073436;28;20209;-76
2022/08/26 07:19:54;;;;;;;3.25;2.65;;;;;;;-145.69;89.67;70218.59;5073359;28;20248;-76
2022/08/26 07:22:22;;;;;;;2.50;2.13;;;;;;;-145.69;85.55;70190.75;5073410;28;20195;-76
2022/08/26 07:24:48;;;;;;;2.53;2.08;;;;;;;-145.69;83.55;70148.97;5073111;28;20198;-75
2022/08/26 07:27:17;;;;;;;2.83;2.33;;;;;;;-145.69;78.96;70105.22;5073352;28;20195;-75
2022/08/26 07:29:43;;;;;;;2.80;2.20;;;;;;;-145.69;71.92;70085.31;5073292;28;20688;-75
2022/08/26 07:32:11;;;;;;;3.55;2.22;;;;;;;-145.69;70.44;70037.59;5073162;28;20309;-74
2022/08/26 07:34:39;;;;;;;5.43;2.53;;;;;;;-145.69;65.18;69987.84;5073073;28;20218;-75
2022/08/26 07:37:06;;;;;;;5.35;2.42;;;;;;;-145.69;62.92;69916.25;5073187;28;20207;-75
2022/08/26 07:39:34;;;;;;;8.68;2.50;;;;;;;-145.69;62.59;69882.44;5073357;28;20202;-75
2022/08/26 07:42:01;;;;;;;3.25;2.60;;;;;;;-145.69;63.72;69822.75;5073260;28;20207;-75
2022/08/26 07:44:28;;;;;;;5.15;2.70;;;;;;;-145.69;65.80;69876.47;5073150;28;20201;-75
2022/08/26 07:46:54;;;;;;;3.03;2.28;;;;;;;-145.69;66.27;69858.56;5072818;28;20726;-75
2022/08/26 07:49:21;;;;;;;2.83;2.33;;;;;;;-145.69;64.81;69858.56;5072706;28;20234;-76
2022/08/26 07:51:48;;;;;;;3.65;2.50;;;;;;;-145.69;69.17;69900.34;5072966;28;20223;-75
2022/08/26 07:54:15;;;;;;;3.97;2.92;;;;;;;-145.69;65.65;69902.31;5072950;28;20303;-75
2022/08/26 07:56:43;;;;;;;3.33;2.53;;;;;;;-145.69;64.80;69886.41;5072275;28;20947;-75
2022/08/26 07:59:09;;;;;;;4.60;2.35;;;;;;;-145.69;65.33;69900.34;5072025;28;20199;-75
2022/08/26 08:01:37;;;;;;;4.45;2.30;;;;;;;-145.69;65.46;69888.41;5072492;28;20210;-75
2022/08/26 08:04:05;;;;;;;4.57;2.53;;;;;;;-145.69;64.35;69860.53;5057894;28;20207;-75
2022/08/26 08:06:32;;;;;;;7.80;3.05;;;;;;;-145.69;63.17;69848.63;5069923;28;20942;-75
2022/08/26 08:08:59;;;;;;;3.75;2.75;;;;;;;-145.69;65.91;69860.53;5072782;28;20205;-75
2022/08/26 08:11:29;;;;;;;4.32;3.15;;;;;;;-145.69;65.16;69860.53;5072739;28;20257;-74
2022/08/26 08:13:59;;;;;;;5.50;2.97;;;;;;;-145.69;66.55;69872.47;5073144;28;20600;-75
2022/08/26 08:16:27;;;;;;;4.45;2.65;;;;;;;-145.69;64.51;69886.41;5072496;28;20191;-75
2022/08/26 08:18:53;;;;;;;5.95;2.60;;;;;;;-145.69;67.55;69900.34;5072951;28;20212;-75
2022/08/26 08:21:20;;;;;;;4.50;2.80;;;;;;;-145.69;65.86;69894.38;5072843;28;20205;-75
2022/08/26 08:23:46;;;;;;;3.47;2.53;;;;;;;-145.69;63.45;69890.38;5072728;28;20199;-75
2022/08/26 08:26:13;;;;;;;4.13;2.78;;;;;;;-145.69;62.21;69874.47;5072674;28;20202;-75
2022/08/26 08:28:39;;;;;;;4.60;3.25;;;;;;;-145.69;64.71;69906.28;5072417;28;20187;-75
2022/08/26 08:31:07;;;;;;;3.78;2.83;;;;;;;-145.69;66.82;69906.28;5072451;28;20226;-75
2022/08/26 08:33:34;;;;;;;3.20;2.60;;;;;;;-145.69;67.33;69908.28;5072841;28;20206;-76
2022/08/26 08:36:01;;;;;;;3.30;2.70;;;;;;;-145.69;64.74;69904.31;5072698;28;20199;-76
2022/08/26 08:38:29;;;;;;;3.80;2.80;;;;;;;-145.69;63.36;69900.34;5072730;28;20209;-74
2022/08/26 08:40:55;;;;;;;4.13;2.80;;;;;;;-145.69;63.65;69876.47;5072172;28;20210;-76
2022/08/26 08:43:32;;;;;;;6.50;3.10;;;;;;;-145.69;64.29;69878.44;5071684;28;20539;-76
2022/08/26 08:46:03;;;;;;;3.35;2.60;;;;;;;-145.69;65.24;69872.47;5070905;28;20199;-76
2022/08/26 08:48:35;;;;;;;5.20;3.55;;;;;;;-145.69;63.04;69860.53;5072065;28;20231;-75
2022/08/26 08:51:07;;;;;;;3.80;2.83;;;;;;;-145.69;65.24;69886.41;5072481;28;20199;-76
2022/08/26 08:53:36;;;;;;;5.10;3.20;;;;;;;-145.69;66.23;69902.31;5072156;28;20697;-76
2022/08/26 08:56:11;;;;;;;4.82;2.83;;;;;;;-145.69;64.99;69866.50;5072575;28;20230;-75
2022/08/26 08:58:56;;;;;;;4.82;3.10;;;;;;;-145.69;66.98;69834.69;5072280;28;20203;-75
2022/08/26 09:01:30;;;;;;;5.50;3.00;;;;;;;-145.69;63.04;69816.78;5072494;28;20203;-75
2022/08/26 09:04:13;;;;;;;4.43;2.60;;;;;;;-145.69;67.15;69788.94;5071944;28;20661;-75
2022/08/26 09:06:40;;;;;;;14.40;3.13;;;;;;;-145.69;63.06;69790.94;5072030;28;20195;-74
2022/08/26 09:09:07;;;;;;;3.95;2.63;;;;;;;-145.69;62.31;69838.66;5072309;28;20195;-74
2022/08/26 09:11:35;;;;;;;4.72;2.63;;;;;;;-145.69;58.90;69846.63;5073637;28;20692;-75
2022/08/26 09:14:02;;;;;;;4.30;2.47;;;;;;;-145.69;58.03;69854.59;5075841;28;20661;-75
2022/08/26 09:16:37;;;;;;;4.97;2.60;;;;;;;-145.69;61.72;69856.56;5075821;28;20202;-75
2022/08/26 09:19:13;;;;;;;4.82;2.60;;;;;;;-145.69;58.51;69836.69;5075439;28;20778;-76
2022/08/26 09:21:40;;;;;;;5.30;2.42;;;;;;;-145.69;61.68;69826.72;5075862;28;20206;-75
2022/08/26 09:24:07;;;;;;;2.72;2.03;;;;;;;-145.69;61.40;69822.75;5075345;28;20653;-74
2022/08/26 09:26:44;;;;;;;3.90;2.58;;;;;;;-145.69;58.87;69818.78;5075533;28;20195;-75
2022/08/26 09:29:20;;;;;;;4.57;2.20;;;;;;;-145.69;61.17;69816.78;5095144;28;20243;-74
2022/08/26 09:31:47;;;;;;;7.45;2.72;;;;;;;-145.69;61.64;69802.88;5095937;28;20229;-75
2022/08/26 09:34:18;;;;;;;9.57;2.95;;;;;;;-145.69;57.26;69814.78;5095918;28;20538;-75
2022/08/26 09:36:46;;;;;;;3.10;2.22;;;;;;;-145.69;55.04;69812.81;5095967;28;20202;-76
2022/08/26 09:39:30;;;;;;;6.90;2.63;;;;;;;-145.69;56.27;69838.66;5095361;28;20672;-78
2022/08/26 09:42:08;;;;;;;8.75;2.60;;;;;;;-145.69;56.10;69802.88;5095788;28;20202;-77
2022/08/26 09:44:52;;;;;;;6.00;2.50;;;;;;;-145.69;58.03;69806.84;5095586;28;20213;-76
2022/08/26 09:47:22;;;;;;;5.45;2.30;;;;;;;-145.69;55.66;69794.91;5095306;28;20209;-76
2022/08/26 09:49:58;;;;;;;3.55;2.30;;;;;;;-145.69;55.54;69790.94;5095405;28;20202;-76
2022/08/26 09:52:26;;;;;;;6.50;2.75;;;;;;;-145.69;58.75;69777.00;5095191;28;20691;-75
2022/08/26 09:55:10;;;;;;;3.40;2.75;;;;;;;-145.69;54.79;69759.09;5095313;28;20202;-74
2022/08/26 09:57:47;;;;;;;3.63;2.60;;;;;;;-145.69;56.25;69745.19;5095479;28;20230;-75
2022/08/26 10:00:34;;;;;;;4.82;2.47;;;;;;;-145.69;52.68;69739.22;5090292;28;20197;-75
2022/08/26 10:03:03;;;;;;;4.90;2.67;;;;;;;-145.69;54.05;69765.06;5075316;28;20209;-74
2022/08/26 10:05:38;;;;;;;4.10;2.75;;;;;;;-145.69;55.17;69743.19;5075060;28;20198;-75
2022/08/26 10:08:19;;;;;;;5.15;2.55;;;;;;;-145.69;53.57;69723.31;5072811;28;20646;-75
2022/08/26 10:10:47;;;;;;;4.10;2.75;;;;;;;-145.69;54.65;69699.44;5054816;28;20314;-75
2022/08/26 10:13:18;;;;;;;3.85;2.67;;;;;;;-145.69;56.85;69693.47;5054887;28;20231;-75
2022/08/26 10:15:50;;;;;;;4.80;2.30;;;;;;;-145.69;53.71;69693.47;5054952;28;20570;-74
2022/08/26 10:18:21;;;;;;;3.92;2.53;;;;;;;-145.69;52.89;69709.38;5054871;28;20223;-75
2022/08/26 10:20:57;;;;;;;4.43;3.22;;;;;;;-145.69;54.82;69701.41;5054611;28;20200;-75
2022/08/26 10:23:29;;;;;;;8.00;2.85;;;;;;;-145.69;50.76;69699.44;5053929;28;20684;-74
2022/08/26 10:26:01;;;;;;;3.85;2.20;;;;;;;-145.69;50.08;69679.53;5054415;28;20706;-75
2022/08/26 10:28:33;;;;;;;4.25;2.90;;;;;;;-145.69;51.90;69663.63;5054789;28;20203;-75
2022/08/26 10:31:04;;;;;;;5.38;3.00;;;;;;;-145.69;49.35;69671.59;5054593;28;20200;-75
2022/08/26 10:33:31;;;;;;;5.47;3.13;;;;;;;-145.69;49.00;69655.69;5054328;28;20701;-75
2022/08/26 10:36:03;;;;;;;3.05;2.38;;;;;;;-145.69;51.15;69631.81;5054752;28;20199;-75
2022/08/26 10:38:34;;;;;;;5.10;2.90;;;;;;;-145.69;47.79;69617.88;5054527;28;20200;-75
2022/08/26 10:41:10;;;;;;;3.63;2.58;;;;;;;-145.69;46.49;69635.78;5054310;28;20209;-75
2022/08/26 10:43:42;;;;;;;3.42;2.35;;;;;;;-145.69;45.90;69627.84;5054298;28;20211;-75
2022/08/26 10:46:15;;;;;;;7.57;3.55;;;;;;;-145.69;46.50;69639.75;5054367;28;20207;-75
2022/08/26 10:48:47;;;;;;;4.32;2.30;;;;;;;-145.69;45.06;69655.69;5054100;28;20640;-75
2022/08/26 10:51:18;;;;;;;3.60;2.40;;;;;;;-145.69;46.57;69643.75;5054277;28;20286;-75
2022/08/26 10:53:54;;;;;;;4.35;2.35;;;;;;;-145.69;47.20;69631.81;5054074;28;20235;-75
2022/08/26 10:56:32;;;;;;;4.38;2.35;;;;;;;-145.69;46.28;69599.97;5053971;28;20206;-75
2022/08/26 10:59:06;;;;;;;4.25;2.50;;;;;;;-145.69;50.66;69570.16;5054240;28;20195;-75
2022/08/26 11:01:44;;;;;;;10.23;2.63;;;;;;;-145.69;45.84;69524.41;5069739;28;20195;-75
2022/08/26 11:04:29;;;;;;;2.95;2.17;;;;;;;-145.69;47.72;69516.44;5073849;28;20198;-75
2022/08/26 11:07:38;;;;;;;11.02;2.40;;;;;;;-145.69;45.42;69480.66;5073718;28;20205;-75
2022/08/26 11:10:08;;;;;;;7.78;2.60;;;;;;;-145.69;43.81;69472.69;5073437;28;20202;-75
2022/08/26 11:13:03;;;;;;;4.05;2.45;;;;;;;-145.69;43.76;69472.69;5073446;28;20719;-75
2022/08/26 11:16:08;;;;;;;3.75;2.25;;;;;;;-145.69;41.92;69468.72;5038134;28;20230;-75
2022/08/26 11:19:01;;;;;;;4.40;2.17;;;;;;;-145.69;43.79;69460.75;5073851;28;20213;-75
2022/08/26 11:22:01;;;;;;;4.38;2.25;;;;;;;-145.69;41.91;69482.63;5070808;28;20256;-75
2022/08/26 11:25:07;;;;;;;4.70;2.40;;;;;;;-145.69;46.09;69456.78;5073641;28;20207;-75