Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:29;;;;;;;;;10.00;9.00;;;;;15.41;83.98;99532.50;6250226;20;2776447;-55
2023/06/29 00:04:58;;;;;;;;;11.40;7.60;;;;;15.63;83.83;99541.50;6304972;20;2771231;-50
2023/06/29 00:07:25;;;;;;;;;6.00;6.00;;;;;15.55;83.52;99537.59;6252058;20;2735845;-51
2023/06/29 00:09:53;;;;;;;;;8.00;8.00;;;;;15.65;83.17;99539.53;6253208;20;2752505;-53
2023/06/29 00:12:22;;;;;;;;;9.60;7.20;;;;;15.62;83.95;99534.41;6275217;20;2762981;-53
2023/06/29 00:14:50;;;;;;;;;9.00;7.50;;;;;15.39;84.68;99541.75;6250990;20;2753680;-51
2023/06/29 00:17:17;;;;;;;;;8.00;7.00;;;;;15.55;83.90;99532.19;6254417;20;2748309;-53
2023/06/29 00:19:49;;;;;;;;;10.00;9.00;;;;;15.67;82.84;99534.88;6271626;20;2769182;-50
2023/06/29 00:22:18;;;;;;;;;10.00;8.50;;;;;15.68;83.18;99526.59;6249711;20;2765107;-53
2023/06/29 00:24:54;;;;;;;;;9.00;7.50;;;;;15.69;83.09;99533.78;6247984;20;2757690;-47
2023/06/29 00:27:22;;;;;;;;;10.50;8.00;;;;;15.79;83.13;99537.38;6252503;20;2768153;-54
2023/06/29 00:29:49;;;;;;;;;8.00;8.00;;;;;15.63;83.06;99536.09;6244828;20;2764129;-54
2023/06/29 00:32:17;;;;;;;;;10.00;9.00;;;;;15.78;82.90;99543.81;6244174;20;2773305;-54
2023/06/29 00:34:46;;;;;;;;;7.20;7.20;;;;;15.88;82.70;99533.06;6274939;20;2748436;-55
2023/06/29 00:37:14;;;;;;;;;10.00;8.00;;;;;15.71;83.22;99541.75;6285162;20;2758821;-55
2023/06/29 00:39:41;;;;;;;;;8.00;8.00;;;;;15.75;83.68;99544.06;6256523;20;2745224;-51
2023/06/29 00:42:09;;;;;;;;;7.00;7.00;;;;;15.68;84.00;99536.56;6254476;20;2743211;-53
2023/06/29 00:44:37;;;;;;;;;7.33;7.33;;;;;15.62;83.54;99532.53;6248428;20;2746323;-51
2023/06/29 00:47:06;;;;;;;;;9.60;8.20;;;;;15.60;84.29;99539.91;6302932;20;2769153;-50
2023/06/29 00:49:36;;;;;;;;;8.60;8.60;;;;;15.69;83.90;99535.59;6273596;20;2756710;-49
2023/06/29 00:52:03;;;;;;;;;7.00;7.00;;;;;15.63;83.53;99538.81;6247696;20;2740036;-52
2023/06/29 00:54:31;;;;;;;;;9.50;7.00;;;;;15.68;84.44;99536.56;6253000;20;2755654;-50
2023/06/29 00:56:58;;;;;;;;;6.50;6.50;;;;;15.49;84.09;99543.53;6254523;20;2746253;-52
2023/06/29 00:59:26;;;;;;;;;8.00;6.50;;;;;15.69;83.87;99538.31;6253293;20;2749054;-54
2023/06/29 01:01:53;;;;;;;;;8.00;8.00;;;;;15.51;83.81;99533.44;6258129;20;2744195;-51
2023/06/29 01:04:25;;;;;;;;;6.00;6.00;;;;;15.55;83.86;99537.59;6258206;20;2742067;-54
2023/06/29 01:07:15;;;;;;;;;9.00;8.00;;;;;15.54;85.08;99530.47;6258294;20;2759705;-47
2023/06/29 01:09:46;;;;;;;;;7.00;7.00;;;;;15.59;84.48;99541.78;6263892;20;2633784;-51
2023/06/29 01:12:15;;;;;;;;;8.50;7.00;;;;;15.68;84.60;99533.84;6253083;20;2735840;-58
2023/06/29 01:14:44;;;;;;;;;9.50;8.00;;;;;15.77;83.54;99531.28;6255225;20;2754707;-53
2023/06/29 01:17:18;;;;;;;;;11.00;8.80;;;;;15.80;82.85;99538.28;6281304;20;2770196;-55
2023/06/29 01:19:49;;;;;;;;;8.00;8.00;;;;;15.82;82.79;99532.72;6255007;20;2757212;-54
2023/06/29 01:22:59;;;;;;;;;9.40;7.80;;;;;15.76;82.59;99528.69;6277720;20;2745348;-54
2023/06/29 01:25:29;;;;;;;;;10.20;7.80;;;;;15.60;83.55;99534.50;6307247;20;2769280;-55
2023/06/29 01:27:58;;;;;;;;;10.20;5.80;;;;;15.82;83.37;99528.13;6277617;20;2750421;-53
2023/06/29 01:30:31;;;;;;;;;6.71;6.71;;;;;15.79;83.10;99531.97;6301698;20;3443125;-53
2023/06/29 01:32:58;;;;;;;;;7.00;7.00;;;;;15.67;84.18;99527.59;6287530;20;2747275;-54
2023/06/29 01:35:26;;;;;;;;;7.00;7.00;;;;;15.74;83.86;99530.66;6252256;20;2752597;-54
2023/06/29 01:38:19;;;;;;;;;6.20;6.20;;;;;15.66;82.84;99523.16;6277986;20;2740141;-55
2023/06/29 01:40:49;;;;;;;;;9.00;7.33;;;;;15.85;82.91;99529.72;6280110;20;2747610;-50
2023/06/29 01:43:21;;;;;;;;;8.00;8.00;;;;;15.81;83.04;99526.44;6310587;20;2754578;-51
2023/06/29 01:45:51;;;;;;;;;7.60;7.60;;;;;15.96;81.91;99525.13;6275095;20;2744217;-54
2023/06/29 01:48:21;;;;;;;;;7.40;7.40;;;;;16.06;80.91;99522.47;6306002;20;2750423;-49
2023/06/29 01:50:52;;;;;;;;;6.43;6.00;;;;;16.00;81.99;99521.13;6328307;20;2729719;-49
2023/06/29 01:53:21;;;;;;;;;11.00;6.80;;;;;15.97;81.62;99515.13;6308480;20;2771297;-53
2023/06/29 01:55:48;;;;;;;;;6.00;6.00;;;;;16.08;81.09;99522.31;6251951;20;2741076;-54
2023/06/29 01:58:17;;;;;;;;;10.20;7.00;;;;;16.21;78.74;99512.13;6275779;20;2769297;-51
2023/06/29 02:00:45;;;;;;;;;6.00;6.00;;;;;16.35;77.95;99513.63;6247826;20;2743216;-53
2023/06/29 02:03:14;;;;;;;;;7.60;7.00;;;;;16.39;77.59;99518.63;6283665;20;2739045;-50
2023/06/29 02:05:43;;;;;;;;;6.00;6.00;;;;;16.55;75.84;99525.41;6306197;20;2731725;-51
2023/06/29 02:08:11;;;;;;;;;6.00;6.00;;;;;16.66;74.70;99525.31;6290359;20;2729691;-53
2023/06/29 02:10:39;;;;;;;;;8.00;6.00;;;;;16.64;75.24;99524.56;6252273;20;2745302;-52
2023/06/29 02:13:09;;;;;;;;;6.00;5.00;;;;;16.71;74.22;99525.75;6295838;20;3444164;-50
2023/06/29 02:15:38;;;;;;;;;7.00;5.80;;;;;16.72;73.76;99527.50;6308754;20;2744183;-54
2023/06/29 02:18:08;;;;;;;;;7.20;6.00;;;;;16.74;73.81;99520.06;6309335;20;2748321;-52
2023/06/29 02:20:37;;;;;;;;;6.20;5.40;;;;;16.76;73.39;99520.78;6304132;20;2743158;-54
2023/06/29 02:23:06;;;;;;;;;6.50;6.00;;;;;16.83;73.86;99523.84;6312624;20;2617200;-49
2023/06/29 02:25:36;;;;;;;;;7.86;7.14;;;;;16.81;73.14;99526.69;6326268;20;3455582;-52
2023/06/29 02:28:05;;;;;;;;;5.60;5.60;;;;;16.73;73.63;99529.19;6308120;20;2732721;-54
2023/06/29 02:30:33;;;;;;;;;7.00;7.00;;;;;16.72;73.01;99527.50;6282507;20;2739029;-54
2023/06/29 02:33:00;;;;;;;;;7.00;7.00;;;;;16.66;73.20;99528.88;6257369;20;2730606;-52
2023/06/29 02:35:29;;;;;;;;;6.40;6.40;;;;;16.70;72.87;99534.03;6278925;20;2740024;-51
2023/06/29 02:37:58;;;;;;;;;5.60;5.60;;;;;16.69;72.96;99535.88;6312756;20;2738983;-53
2023/06/29 02:40:27;;;;;;;;;6.20;5.20;;;;;16.64;73.41;99530.00;6306039;20;2736878;-53
2023/06/29 02:42:55;;;;;;;;;6.67;6.67;;;;;16.51;74.17;99534.78;6312444;20;1909839;-53
2023/06/29 02:45:23;;;;;;;;;9.00;6.50;;;;;16.62;72.57;99548.28;6253878;20;2753684;-51
2023/06/29 02:47:50;;;;;;;;;5.50;5.50;;;;;16.61;72.99;99547.44;6257168;20;2742737;-55
2023/06/29 02:50:17;;;;;;;;;7.00;7.00;;;;;16.65;73.40;99550.72;6254662;20;2746233;-52
2023/06/29 02:52:45;;;;;;;;;5.00;5.00;;;;;16.61;72.67;99547.44;6256412;20;2748241;-51
2023/06/29 02:55:12;;;;;;;;;6.00;6.00;;;;;16.32;74.15;99541.84;6259445;20;2732788;-51
2023/06/29 02:57:39;;;;;;;;;5.00;5.00;;;;;16.41;73.71;99540.19;6255351;20;2735154;-52
2023/06/29 03:00:08;;;;;;;;;6.00;4.50;;;;;16.39;74.02;99537.59;6255013;20;2740108;-54
2023/06/29 03:02:36;;;;;;;;;9.00;6.00;;;;;16.35;74.38;99543.44;6258521;20;2746350;-54
2023/06/29 03:05:07;;;;;;;;;7.00;6.60;;;;;16.43;75.04;99533.66;6298225;20;2469149;-51
2023/06/29 03:07:36;;;;;;;;;6.00;6.00;;;;;16.29;75.89;99534.00;6310432;20;2739979;-53
2023/06/29 03:10:08;;;;;;;;;7.29;7.00;;;;;16.42;75.02;99542.75;6326236;20;3453473;-56
2023/06/29 03:12:35;;;;;;;;;6.00;6.00;;;;;16.40;75.30;99539.34;6283596;20;2739005;-52
2023/06/29 03:15:03;;;;;;;;;6.00;6.00;;;;;16.45;75.20;99539.75;6252135;20;2734931;-52
2023/06/29 03:17:30;;;;;;;;;7.00;7.00;;;;;16.48;75.07;99540.50;6264841;20;2732744;-54
2023/06/29 03:19:57;;;;;;;;;8.50;8.00;;;;;16.25;76.11;99532.56;6250143;20;2750494;-52
2023/06/29 03:22:26;;;;;;;;;6.50;6.50;;;;;16.36;75.68;99537.88;6258956;20;2738419;-52
2023/06/29 03:24:55;;;;;;;;;7.00;7.00;;;;;16.31;76.03;99529.31;6287259;20;2735836;-55
2023/06/29 03:27:22;;;;;;;;;9.00;8.00;;;;;16.41;75.35;99524.78;6282635;20;2761966;-54
2023/06/29 03:29:52;;;;;;;;;11.00;7.00;;;;;16.50;74.63;99533.09;6249356;20;2759907;-54
2023/06/29 03:32:20;;;;;;;;;4.00;4.00;;;;;16.53;75.21;99525.53;6251304;20;2733753;-53
2023/06/29 03:34:47;;;;;;;;;6.00;6.00;;;;;16.70;74.41;99529.47;6255161;20;2734783;-52
2023/06/29 03:37:16;;;;;;;;;8.80;7.00;;;;;16.79;73.91;99534.09;6280423;20;2731674;-50
2023/06/29 03:39:47;;;;;;;;;6.57;6.57;;;;;16.93;73.54;99537.41;6325309;20;3463911;-48
2023/06/29 03:42:14;;;;;;;;;7.50;6.00;;;;;17.01;72.94;99537.56;6285406;20;2742116;-53
2023/06/29 03:44:43;;;;;;;;;5.60;5.00;;;;;17.13;72.06;99543.75;6277155;20;2732663;-50
2023/06/29 03:47:12;;;;;;;;;5.80;5.80;;;;;17.16;70.61;99541.59;6311540;20;2748399;-52
2023/06/29 03:49:41;;;;;;;;;5.80;5.80;;;;;17.26;69.53;99537.03;6304286;20;2733757;-53
2023/06/29 03:52:10;;;;;;;;;5.80;5.80;;;;;17.17;70.44;99543.34;6306932;20;2744165;-50
2023/06/29 03:54:38;;;;;;;;;6.00;6.00;;;;;17.18;69.97;99541.47;6283052;20;2741123;-57
2023/06/29 03:57:07;;;;;;;;;7.80;6.80;;;;;17.36;69.60;99552.50;6284183;20;2731719;-49
2023/06/29 03:59:34;;;;;;;;;5.00;5.00;;;;;17.37;69.57;99548.78;6280575;20;2737589;-56
2023/06/29 04:02:03;;;;;;;;;5.80;5.00;;;;;17.34;69.50;99550.75;6276411;20;2727554;-51
2023/06/29 04:04:33;;;;;;;;;7.00;6.00;;;;;17.30;70.20;99545.78;6305415;20;2741069;-50
2023/06/29 04:07:00;;;;;;;;;7.00;7.00;;;;;17.12;71.50;99542.91;6282729;20;2734699;-53
2023/06/29 04:09:27;;;;;;;;;6.00;6.00;;;;;17.08;71.13;99546.88;6252560;20;2731678;-54
2023/06/29 04:11:54;;;;;;;;;5.50;5.00;;;;;17.13;70.97;99544.59;6254247;20;2737996;-50
2023/06/29 04:14:22;;;;;;;;;5.00;5.00;;;;;17.28;69.63;99545.06;6251889;20;2744152;-53
2023/06/29 04:16:49;;;;;;;;;6.00;6.00;;;;;17.15;71.49;99549.91;6253582;20;2742078;-55
2023/06/29 04:19:16;;;;;;;;;6.00;6.00;;;;;17.23;71.21;99548.19;6254793;20;2735856;-50
2023/06/29 04:21:45;;;;;;;;;5.60;5.40;;;;;17.29;72.32;99552.19;6278988;20;2746259;-52
2023/06/29 04:24:14;;;;;;;;;9.60;6.80;;;;;17.42;71.61;99547.34;6306291;20;2765065;-56
2023/06/29 04:26:42;;;;;;;;;9.00;7.00;;;;;17.45;72.45;99546.22;6249895;20;2748404;-58
2023/06/29 04:29:11;;;;;;;;;7.60;6.00;;;;;17.57;70.98;99552.38;6272905;20;2731718;-57
2023/06/29 04:31:40;;;;;;;;;9.20;5.40;;;;;17.63;70.16;99555.34;6302155;20;2753553;-59
2023/06/29 04:34:09;;;;;;;;;7.60;7.60;;;;;17.58;70.53;99548.66;6272675;20;2752496;-59
2023/06/29 04:36:36;;;;;;;;;7.00;6.00;;;;;17.85;69.20;99547.94;6249329;20;2737903;-57
2023/06/29 04:39:05;;;;;;;;;6.00;6.00;;;;;18.15;68.49;99545.03;6276744;20;2747324;-56
2023/06/29 04:41:35;;;;;;;;;6.20;5.80;;;;;18.53;66.12;99545.06;6275989;20;2741093;-59
2023/06/29 04:44:06;;;;;;;;;5.80;5.80;;;;;18.21;67.69;99543.59;6304600;20;2735852;-59
2023/06/29 04:46:39;;;;;;;;;7.80;6.80;;;;;18.15;67.46;99539.63;6303769;20;2742122;-55
2023/06/29 04:49:09;;;;;;;;;6.00;6.00;;;;;18.97;64.61;99538.03;6306926;20;2744135;-56
2023/06/29 04:51:37;;;;;;;;;6.00;3.00;;;;;18.68;64.99;99534.56;6286274;20;2746322;-55
2023/06/29 04:54:07;;;;;;;;;6.50;6.00;;;;;18.54;65.16;99533.22;6253595;20;2743161;-56
2023/06/29 04:56:35;;;;;;;;;7.00;7.00;;;;;18.35;65.85;99528.66;6258109;20;2744181;-56
2023/06/29 04:59:02;;;;;;;;;7.00;7.00;;;;;18.57;65.95;99533.75;6252889;20;2730629;-57
2023/06/29 05:01:31;;;;;;;;;8.20;8.20;;;;;18.59;65.92;99531.75;6281393;20;2746293;-53
2023/06/29 05:04:00;;;;;;;;;6.20;6.00;;;;;18.80;64.69;99538.81;6304979;20;2744190;-55
2023/06/29 05:06:29;;;;;;;;;6.67;6.67;;;;;18.85;64.72;99536.50;6280986;20;2738002;-54
2023/06/29 05:08:58;;;;;;;;;6.80;4.60;;;;;18.98;64.23;99534.28;6305232;20;2738964;-55
2023/06/29 05:11:27;;;;;;;;;6.00;6.00;;;;;19.14;63.83;99546.38;6305610;20;2733755;-60
2023/06/29 05:13:56;;;;;;;;;5.80;5.80;;;;;19.14;63.99;99540.94;6308799;20;2744000;-56
2023/06/29 05:16:25;;;;;;;;;4.60;4.60;;;;;19.14;64.23;99547.25;6305588;20;2739001;-53
2023/06/29 05:18:55;;;;;;;;;6.20;6.00;;;;;19.12;63.34;99543.81;6301207;20;2737042;-55
2023/06/29 05:21:26;;;;;;;;;7.40;6.00;;;;;19.47;63.26;99550.31;6306571;20;2741062;-56
2023/06/29 05:23:55;;;;;;;;;6.20;6.20;;;;;19.49;63.88;99543.69;6308563;20;2737057;-59
2023/06/29 05:26:25;;;;;;;;;7.20;6.00;;;;;19.68;62.70;99539.13;6304607;20;2742219;-56
2023/06/29 05:28:53;;;;;;;;;6.67;6.67;;;;;19.82;62.71;99544.00;6281830;20;2737971;-56
2023/06/29 05:31:25;;;;;;;;;5.40;5.20;;;;;19.87;61.21;99544.41;6307123;20;2732796;-54
2023/06/29 05:33:53;;;;;;;;;7.33;6.67;;;;;20.18;60.34;99541.22;6278911;20;2742113;-55
2023/06/29 05:36:22;;;;;;;;;8.40;5.60;;;;;20.39;60.32;99547.16;6305090;20;2743141;-58
2023/06/29 05:38:51;;;;;;;;;6.60;6.60;;;;;20.34;59.95;99549.50;6306631;20;2734665;-52
2023/06/29 05:41:20;;;;;;;;;6.80;5.80;;;;;20.20;60.40;99550.13;6306694;20;2744185;-56
2023/06/29 05:43:49;;;;;;;;;5.00;5.00;;;;;20.39;59.82;99552.63;6277720;20;2740045;-56
2023/06/29 05:46:18;;;;;;;;;6.00;6.00;;;;;20.16;59.06;99548.72;6309850;20;2748328;-58
2023/06/29 05:48:47;;;;;;;;;6.20;5.60;;;;;20.54;58.58;99555.66;6310866;20;2740016;-53
2023/06/29 05:51:16;;;;;;;;;7.00;7.00;;;;;20.14;59.56;99553.47;6308754;20;2743197;-53
2023/06/29 05:53:44;;;;;;;;;5.67;5.67;;;;;19.76;61.22;99550.09;6257335;20;2741053;-59
2023/06/29 05:56:14;;;;;;;;;6.20;5.00;;;;;19.83;61.96;99547.63;6309065;20;2729693;-56
2023/06/29 05:58:43;;;;;;;;;3.80;3.80;;;;;19.97;61.03;99559.81;6310575;20;2748300;-55
2023/06/29 06:01:12;;;;;;;;;5.00;5.00;;;;;20.16;60.42;99554.16;6277584;20;2735843;-53
2023/06/29 06:03:42;;;;;;;;;6.00;6.00;;;;;20.54;59.98;99557.53;6309279;20;2746256;-53
2023/06/29 06:06:11;;;;;;;;;8.60;7.60;;;;;20.89;59.37;99563.84;6281800;20;2757756;-58
2023/06/29 06:08:40;;;;;;;;;8.20;6.00;;;;;21.48;58.11;99562.88;6277857;20;2739994;-59
2023/06/29 06:11:09;;;;;;;;;5.00;5.00;;;;;21.21;58.24;99569.41;6307646;20;2736897;-59
2023/06/29 06:13:38;;;;;;;;;7.60;6.40;;;;;21.32;57.87;99564.66;6309041;20;2746229;-58
2023/06/29 06:16:06;;;;;;;;;6.00;5.67;;;;;21.66;57.66;99565.44;6261228;20;2740113;-56
2023/06/29 06:18:35;;;;;;;;;6.20;6.00;;;;;21.75;57.57;99568.19;6310922;20;2732767;-58
2023/06/29 06:21:04;;;;;;;;;4.80;4.80;;;;;22.00;57.40;99569.06;6309708;20;2736905;-56
2023/06/29 06:23:33;;;;;;;;;3.60;3.60;;;;;22.24;55.19;99582.75;6310147;20;2756667;-58
2023/06/29 06:26:02;;;;;;;;;6.20;5.60;;;;;22.32;55.11;99579.16;6277846;20;2741134;-56
2023/06/29 06:28:30;;;;;;;;;5.67;5.67;;;;;22.42;54.15;99582.56;6282747;20;2743130;-60
2023/06/29 06:30:59;;;;;;;;;6.00;6.00;;;;;22.16;54.53;99582.72;6312948;20;2726472;-55
2023/06/29 06:33:30;;;;;;;;;6.60;4.20;;;;;22.51;53.52;99576.06;6307892;20;2727517;-59
2023/06/29 06:36:00;;;;;;;;;6.60;5.60;;;;;22.76;53.99;99576.00;6307258;20;2735902;-57
2023/06/29 06:38:28;;;;;;;;;7.33;4.00;;;;;23.21;53.35;99582.69;6289992;20;2740480;-55
2023/06/29 06:41:16;;;;;;;;;6.40;4.00;;;;;23.64;51.13;99577.63;6310348;20;2748742;-56
2023/06/29 06:43:45;;;;;;;;;6.20;5.00;;;;;23.13;51.53;99580.00;6277164;20;2731707;-60
2023/06/29 06:46:14;;;;;;;;;4.40;4.40;;;;;23.83;51.60;99588.19;6309737;20;2735817;-59
2023/06/29 06:48:43;;;;;;;;;4.40;4.40;;;;;23.44;51.48;99567.16;6276686;20;2746245;-60
2023/06/29 06:51:12;;;;;;;;;4.60;4.60;;;;;23.60;51.20;99576.31;6278636;20;2736871;-59
2023/06/29 06:53:41;;;;;;;;;7.40;4.20;;;;;23.93;50.29;99576.09;6277805;20;2740417;-58
2023/06/29 06:56:10;;;;;;;;;5.00;5.00;;;;;23.70;50.45;99574.19;6280957;20;2743143;-58
2023/06/29 06:58:39;;;;;;;;;5.00;5.00;;;;;23.72;51.10;99577.59;6278005;20;2725410;-55
2023/06/29 07:01:09;;;;;;;;;5.00;5.00;;;;;24.19;49.68;99582.03;6305251;20;2736887;-59
2023/06/29 07:03:37;;;;;;;;;6.00;4.00;;;;;24.07;49.43;99583.53;6245280;20;2742115;-60
2023/06/29 07:06:06;;;;;;;;;4.20;3.40;;;;;24.13;50.10;99585.53;6307978;20;2748393;-60
2023/06/29 07:08:35;;;;;;;;;5.00;5.00;;;;;24.42;50.09;99589.41;6256977;20;2754593;-59
2023/06/29 07:11:03;;;;;;;;;4.33;4.33;;;;;24.49;49.57;99588.50;6295806;20;2728546;-61
2023/06/29 07:13:32;;;;;;;;;7.00;5.20;;;;;24.48;50.03;99586.78;6309672;20;2738947;-58
2023/06/29 07:16:01;;;;;;;;;3.80;3.80;;;;;24.60;49.05;99589.09;6279687;20;2745190;-60
2023/06/29 07:18:31;;;;;;;;;3.00;3.00;;;;;23.80;49.58;99585.81;6277728;20;2748406;-59
2023/06/29 07:21:00;;;;;;;;;5.00;3.00;;;;;24.47;48.99;99579.59;6278051;20;2747284;-59
2023/06/29 07:23:32;;;;;;;;;5.00;4.00;;;;;24.79;48.20;99583.03;6280807;20;2748370;-58
2023/06/29 07:26:04;;;;;;;;;2.60;2.60;;;;;24.80;48.44;99583.88;6276111;20;2749391;-60
2023/06/29 07:28:32;;;;;;;;;4.00;3.00;;;;;25.14;48.17;99589.63;6259765;20;2738972;-58
2023/06/29 07:31:00;;;;;;;;;4.67;4.67;;;;;25.15;47.52;99596.88;6287064;20;2741033;-61
2023/06/29 07:33:30;;;;;;;;;3.60;2.00;;;;;24.87;48.33;99590.31;6308847;20;2739987;-60
2023/06/29 07:36:04;;;;;;;;;4.20;4.20;;;;;25.21;47.73;99599.91;6278949;20;2740019;-59
2023/06/29 07:38:34;;;;;;;;;3.60;3.60;;;;;24.84;47.07;99586.06;6307335;20;2745268;-61
2023/06/29 07:41:05;;;;;;;;;5.80;4.00;;;;;24.77;48.14;99589.75;6275936;20;2737921;-60
2023/06/29 07:43:34;;;;;;;;;3.00;3.00;;;;;24.80;48.34;99595.69;6277922;20;2753513;-59
2023/06/29 07:46:02;;;;;;;;;6.00;4.00;;;;;25.30;47.65;99598.75;6260562;20;2748310;-59
2023/06/29 07:48:31;;;;;;;;;4.40;3.40;;;;;25.66;47.26;99596.00;6307685;20;2744640;-56
2023/06/29 07:51:00;;;;;;;;;3.40;3.00;;;;;25.54;48.17;99597.56;6276597;20;2752504;-60
2023/06/29 07:53:28;;;;;;;;;6.67;6.00;;;;;26.43;46.15;99600.78;6252819;20;2741187;-61
2023/06/29 07:55:56;;;;;;;;;3.00;3.00;;;;;25.43;46.63;99601.66;6283983;20;2735859;-59
2023/06/29 07:58:27;;;;;;;;;4.40;3.00;;;;;25.76;46.78;99601.19;6307835;20;2744370;-58
2023/06/29 08:00:59;;;;;;;;;3.80;2.60;;;;;25.37;46.92;99603.28;6275607;20;2752752;-60
2023/06/29 08:03:28;;;;;;;;;5.60;4.00;;;;;26.43;46.20;99603.53;6279201;20;2731793;-59
2023/06/29 08:05:57;;;;;;;;;3.20;3.20;;;;;25.83;47.71;99607.63;6308964;20;2743164;-60
2023/06/29 08:08:29;;;;;;;;;5.80;5.80;;;;;25.13;48.63;99607.16;6278014;20;2748333;-58
2023/06/29 08:10:59;;;;;;;;;6.33;4.33;;;;;25.85;47.08;99597.28;6262116;20;2734817;-59
2023/06/29 08:13:28;;;;;;;;;3.80;2.80;;;;;25.70;47.91;99608.34;6308020;20;2748364;-59
2023/06/29 08:15:57;;;;;;;;;5.80;4.40;;;;;25.51;46.45;99603.44;6275330;20;2744192;-56
2023/06/29 08:18:26;;;;;;;;;3.60;3.60;;;;;25.71;47.37;99598.19;6277094;20;2741071;-54
2023/06/29 08:20:54;;;;;;;;;4.00;4.00;;;;;26.01;46.55;99594.31;6250574;20;2748466;-60
2023/06/29 08:23:23;;;;;;;;;4.20;3.00;;;;;26.00;46.48;99603.59;6309421;20;2748396;-58
2023/06/29 08:25:52;;;;;;;;;5.20;2.00;;;;;25.54;47.52;99601.19;6276807;20;2746274;-58
2023/06/29 08:28:21;;;;;;;;;3.00;3.00;;;;;26.36;44.11;99607.31;6275373;20;2742055;-59
2023/06/29 08:30:51;;;;;;;;;3.00;3.00;;;;;26.19;44.14;99606.72;6275641;20;2729847;-60
2023/06/29 08:33:23;;;;;;;;;2.00;2.00;;;;;26.67;43.41;99604.19;6308764;20;2739983;-56
2023/06/29 08:35:52;;;;;;;;;3.60;2.40;;;;;26.78;43.09;99611.03;6277850;20;2748361;-60
2023/06/29 08:38:21;;;;;;;;;2.00;2.00;;;;;26.15;44.18;99606.28;6275357;20;2728531;-60
2023/06/29 08:40:50;;;;;;;;;2.00;2.00;;;;;26.38;43.55;99605.19;6285289;20;2752955;-60
2023/06/29 08:43:20;;;;;;;;;1.40;1.40;;;;;27.06;41.49;99605.50;6277313;20;2744259;-60
2023/06/29 08:45:50;;;;;;;;;3.80;3.40;;;;;26.06;43.32;99608.31;6272057;20;2745217;-58
2023/06/29 08:48:21;;;;;;;;;2.00;2.00;;;;;26.12;43.80;99611.31;6272512;20;2735866;-60
2023/06/29 08:51:01;;;;;;;;;6.40;4.40;;;;;26.89;42.51;99597.56;6272243;20;2739999;-59
2023/06/29 08:53:30;;;;;;;;;3.80;1.40;;;;;27.31;42.17;99611.41;6275111;20;2738959;-58
2023/06/29 08:56:01;;;;;;;;;2.40;2.40;;;;;27.17;41.77;99607.69;6274884;20;2747423;-59
2023/06/29 08:58:31;;;;;;;;;2.40;2.40;;;;;27.18;41.10;99601.16;6271343;20;2746236;-60
2023/06/29 09:01:00;;;;;;;;;3.67;2.33;;;;;26.79;42.21;99601.75;6250584;20;2736891;-59
2023/06/29 09:03:29;;;;;;;;;3.00;2.60;;;;;27.11;42.37;99600.22;6300344;20;2742122;-60
2023/06/29 09:05:59;;;;;;;;;1.80;1.80;;;;;27.04;41.83;99599.34;6273911;20;2745244;-61
2023/06/29 09:08:29;;;;;;;;;3.00;0.60;;;;;26.92;40.91;99601.81;6275702;20;2744187;-60
2023/06/29 09:10:59;;;;;;;;;2.00;1.40;;;;;25.86;43.34;99607.28;6275274;20;2728584;-60
2023/06/29 09:13:28;;;;;;;;;2.20;2.20;;;;;26.96;42.46;99603.09;6306548;20;2732773;-59
2023/06/29 09:16:00;;;;;;;;;2.40;1.40;;;;;27.00;39.41;99598.06;6276082;20;2744225;-61
2023/06/29 09:18:30;;;;;;;;;5.00;5.00;;;;;26.52;40.77;99600.72;6272191;20;2741138;-60
2023/06/29 09:20:58;;;;;;;;;7.33;7.33;;;;;26.02;44.00;99603.41;6255056;20;2738996;-61
2023/06/29 09:23:28;;;;;;;;;1.20;1.20;;;;;27.10;42.61;99595.78;6314151;20;2744186;-60
2023/06/29 09:25:58;;;;;;;;;3.40;3.40;;;;;28.08;41.19;99604.66;6275439;20;2753611;-60
2023/06/29 09:28:27;;;;;;;;;2.40;2.40;;;;;27.32;40.79;99613.94;6276527;20;2740100;-61
2023/06/29 09:31:08;;;;;;;;;2.20;2.20;;;;;28.13;39.72;99609.53;6280717;20;2746233;-58
2023/06/29 09:33:37;;;;;;;;;1.80;1.80;;;;;28.19;40.31;99608.69;6280449;20;2756690;-58
2023/06/29 09:36:07;;;;;;;;;1.20;1.20;;;;;27.87;41.09;99608.44;6281451;20;2735961;-58
2023/06/29 09:38:37;;;;;;;;;4.40;2.80;;;;;26.66;41.52;99614.34;6276030;20;2750425;-58
2023/06/29 09:41:07;;;;;;;;;7.00;7.00;;;;;27.18;39.65;99611.34;6253525;20;2744257;-61
2023/06/29 09:43:35;;;;;;;;;15.00;15.00;;;;;27.00;42.39;99603.56;6287855;20;3551430;-61
2023/06/29 09:46:07;;;;;;;;;20.00;19.00;;;;;26.42;43.41;99612.88;6252637;20;2836860;-61
2023/06/29 09:48:47;;;;;;;;;3.00;3.00;;;;;25.18;45.92;99610.22;6309527;20;2746392;-61
2023/06/29 09:51:21;;;;;;;;;3.40;3.40;;;;;26.65;43.49;99609.06;6281108;20;2745206;-60
2023/06/29 09:53:50;;;;;;;;;5.20;4.60;;;;;27.75;40.56;99613.69;6278690;20;2736874;-59
2023/06/29 09:56:21;;;;;;;;;2.60;2.60;;;;;27.10;42.54;99606.81;6284368;20;2756688;-61
2023/06/29 09:58:49;;;;;;;;;3.00;2.00;;;;;26.04;43.97;99618.69;6255966;20;2744193;-61
2023/06/29 10:01:26;;;;;;;;;4.00;4.00;;;;;26.13;44.83;99613.88;6303016;20;2744207;-59
2023/06/29 10:03:57;;;;;;;;;3.00;3.00;;;;;25.97;44.64;99615.00;6297288;20;2635811;-62
2023/06/29 10:06:44;;;;;;;;;0.67;0.00;;;;;26.03;45.13;99608.69;6304112;20;2733633;-61
2023/06/29 10:09:17;;;;;;;;;2.00;2.00;;;;;26.22;43.16;99607.19;6324750;20;2746256;-60
2023/06/29 10:11:53;;;;;;;;;2.80;2.80;;;;;26.24;44.74;99613.34;6292506;20;2752460;-59
2023/06/29 10:14:22;;;;;;;;;4.00;2.40;;;;;26.60;41.99;99609.66;6292549;20;2754475;-60
2023/06/29 10:16:53;;;;;;;;;4.00;2.00;;;;;26.73;43.12;99606.16;6292879;20;2754608;-61
2023/06/29 10:19:23;;;;;;;;;2.20;2.20;;;;;26.08;42.53;99605.38;6293930;20;2725412;-60
2023/06/29 10:22:00;;;;;;;;;3.00;3.00;;;;;26.70;41.83;99598.31;6328884;20;2735846;-57
2023/06/29 10:24:39;;;;;;;;;2.40;2.40;;;;;26.06;44.01;99616.56;6293364;20;2750487;-60
2023/06/29 10:27:10;;;;;;;;;4.40;4.40;;;;;25.74;43.94;99608.78;6292477;20;2745244;-60
2023/06/29 10:29:47;;;;;;;;;5.20;5.20;;;;;25.54;43.52;99603.94;6289466;20;2742018;-60
2023/06/29 10:32:38;;;;;;;;;7.33;7.33;;;;;26.73;41.40;99597.03;6270486;20;2748311;-60
2023/06/29 10:35:12;;;;;;;;;4.67;3.00;;;;;26.57;41.42;99600.94;6303735;20;2746312;-60
2023/06/29 10:37:47;;;;;;;;;5.33;5.33;;;;;25.74;44.46;99604.13;6303388;20;2737919;-59
2023/06/29 10:40:18;;;;;;;;;5.00;5.00;;;;;25.87;44.65;99608.97;6290281;20;2746235;-60
2023/06/29 10:42:46;;;;;;;;;19.67;13.67;;;;;25.54;43.72;99603.94;6286315;20;3554526;-59
2023/06/29 10:45:17;;;;;;;;;6.00;6.00;;;;;25.63;44.65;99601.91;6255744;20;2738949;-61
2023/06/29 10:47:59;;;;;;;;;4.00;4.00;;;;;25.60;43.76;99602.28;6285474;20;2748327;-59
2023/06/29 10:50:44;;;;;;;;;8.00;6.67;;;;;25.02;45.82;99591.16;6282960;20;2742104;-60
2023/06/29 10:53:16;;;;;;;;;4.00;4.00;;;;;26.12;43.75;99594.81;6310618;20;2742074;-60
2023/06/29 10:55:56;;;;;;;;;10.00;7.00;;;;;28.02;40.31;99594.44;6253345;20;3476421;-60
2023/06/29 10:58:28;;;;;;;;;6.33;5.33;;;;;27.48;41.20;99581.53;6286061;20;2728527;-60
2023/06/29 11:00:57;;;;;;;;;6.00;6.00;;;;;27.73;39.88;99590.97;6289355;20;2744153;-60
2023/06/29 11:03:25;;;;;;;;;5.67;5.67;;;;;26.31;43.42;99577.63;6287126;20;2734805;-61
2023/06/29 11:05:55;;;;;;;;;7.33;7.33;;;;;26.32;42.42;99590.34;6286078;20;2748314;-59
2023/06/29 11:08:24;;;;;;;;;5.67;5.67;;;;;26.00;42.61;99587.09;6288485;20;2737924;-59
2023/06/29 11:10:52;;;;;;;;;5.00;5.00;;;;;25.89;43.50;99592.28;6287679;20;2739991;-61
2023/06/29 11:13:21;;;;;;;;;5.00;5.00;;;;;25.92;43.92;99587.22;6285366;20;2744196;-60
2023/06/29 11:15:56;;;;;;;;;6.00;4.33;;;;;25.66;44.60;99584.16;6286269;20;2740044;-61
2023/06/29 11:18:30;;;;;;;;;4.80;4.80;;;;;25.51;44.87;99587.78;6312721;20;2738955;-59
2023/06/29 11:21:01;;;;;;;;;5.20;5.20;;;;;25.76;44.21;99584.69;6280207;20;2736655;-60
2023/06/29 11:23:30;;;;;;;;;4.00;4.00;;;;;25.93;43.39;99590.81;6283388;20;2737923;-59
2023/06/29 11:26:02;;;;;;;;;4.40;4.40;;;;;27.08;40.70;99592.38;6277740;20;2740036;-60
2023/06/29 11:28:32;;;;;;;;;3.67;3.67;;;;;27.44;40.95;99589.38;6283183;20;2730667;-59
2023/06/29 11:31:00;;;;;;;;;4.00;4.00;;;;;27.49;39.91;99586.88;6284666;20;2748399;-60