Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:55;;;;;;;5.07;2.35;;;12.10;82.50;;;;;;4972712;28;20073;-78
2022/11/26 00:03:21;;;;;;;4.00;2.28;;;12.20;82.40;;;;;;4972680;28;20478;-78
2022/11/26 00:05:50;;;;;;;3.78;2.20;;;12.20;82.50;;;;;;4974037;28;20079;-78
2022/11/26 00:08:29;;;;;;;5.18;2.50;;;12.20;82.50;;;;;;4973056;28;20077;-79
2022/11/26 00:10:55;;;;;;;5.65;2.60;;;12.10;82.50;;;;;;4973722;28;20027;-79
2022/11/26 00:13:24;;;;;;;5.03;2.70;;;12.10;82.70;;;;;;4974337;28;20034;-77
2022/11/26 00:15:51;;;;;;;5.47;2.67;;;12.10;82.80;;;;;;4993641;28;20026;-78
2022/11/26 00:18:17;;;;;;;6.07;3.03;;;12.10;82.90;;;;;;4993427;28;20023;-77
2022/11/26 00:20:44;;;;;;;5.20;2.28;;;12.00;82.90;;;;;;4975486;28;20091;-78
2022/11/26 00:23:18;;;;;;;4.72;2.30;;;12.10;83.00;;;;;;4993523;28;20026;-78
2022/11/26 00:25:46;;;;;;;4.13;2.53;;;12.10;83.10;;;;;;4975747;28;20026;-79
2022/11/26 00:28:33;;;;;;;6.18;2.60;;;12.10;83.10;;;;;;4975854;28;20030;-79
2022/11/26 00:31:01;;;;;;;4.65;2.58;;;12.00;83.10;;;;;;4992877;28;20022;-78
2022/11/26 00:33:28;;;;;;;5.25;2.63;;;12.00;83.10;;;;;;4975747;28;20037;-77
2022/11/26 00:36:01;;;;;;;4.82;2.67;;;12.00;83.20;;;;;;4975635;28;20026;-79
2022/11/26 00:38:28;;;;;;;5.53;2.70;;;12.00;83.20;;;;;;4975587;28;20184;-77
2022/11/26 00:40:53;;;;;;;4.45;2.60;;;12.00;83.10;;;;;;4992530;28;20034;-74
2022/11/26 00:43:19;;;;;;;5.32;2.65;;;12.00;83.20;;;;;;4992630;28;20037;-77
2022/11/26 00:45:46;;;;;;;5.13;2.65;;;12.00;83.20;;;;;;4992698;28;20487;-77
2022/11/26 00:48:13;;;;;;;5.97;3.00;;;12.00;83.20;;;;;;4975317;28;20018;-77
2022/11/26 00:50:42;;;;;;;4.93;2.50;;;12.00;83.30;;;;;;4974930;28;20032;-77
2022/11/26 00:53:12;;;;;;;5.97;3.05;;;12.00;83.30;;;;;;4975573;28;20026;-77
2022/11/26 00:55:48;;;;;;;4.75;2.67;;;12.00;83.40;;;;;;4992399;28;20051;-78
2022/11/26 00:58:22;;;;;;;5.45;2.83;;;12.00;83.30;;;;;;4992705;28;20026;-78
2022/11/26 01:00:48;;;;;;;4.55;2.70;;;12.00;83.30;;;;;;4991990;28;20077;-78
2022/11/26 01:03:14;;;;;;;5.28;2.92;;;12.00;83.40;;;;;;4992566;28;20510;-77
2022/11/26 01:05:39;;;;;;;6.78;2.72;;;12.00;83.30;;;;;;4992425;28;20030;-78
2022/11/26 01:08:34;;;;;;;5.60;2.80;;;12.00;83.30;;;;;;4994245;28;20022;-79
2022/11/26 01:11:03;;;;;;;4.82;2.70;;;12.00;83.30;;;;;;4992396;28;20090;-78
2022/11/26 01:13:29;;;;;;;5.03;2.70;;;12.00;83.30;;;;;;4976082;28;20026;-79
2022/11/26 01:15:56;;;;;;;4.70;2.63;;;12.00;83.40;;;;;;4994654;28;20061;-78
2022/11/26 01:18:22;;;;;;;4.93;2.80;;;12.00;83.40;;;;;;4997790;28;20097;-79
2022/11/26 01:20:48;;;;;;;5.18;2.78;;;12.00;83.30;;;;;;4979492;28;20093;-78
2022/11/26 01:23:17;;;;;;;5.18;2.70;;;12.00;83.40;;;;;;4979570;28;20034;-78
2022/11/26 01:25:43;;;;;;;12.85;3.50;;;12.00;83.40;;;;;;4979628;28;20053;-77
2022/11/26 01:28:17;;;;;;;5.35;2.90;;;12.00;83.40;;;;;;4979707;28;20030;-78
2022/11/26 01:30:44;;;;;;;5.35;2.85;;;12.00;83.30;;;;;;4996101;28;20030;-77
2022/11/26 01:33:10;;;;;;;5.55;2.92;;;12.00;83.40;;;;;;4978503;28;20026;-77
2022/11/26 01:35:35;;;;;;;5.38;2.83;;;12.00;83.30;;;;;;4978384;28;20045;-76
2022/11/26 01:38:01;;;;;;;5.10;2.85;;;12.00;83.30;;;;;;4996212;28;20546;-79
2022/11/26 01:40:34;;;;;;;6.50;3.10;;;12.00;83.30;;;;;;4978507;28;20073;-76
2022/11/26 01:43:14;;;;;;;5.28;2.70;;;12.00;83.40;;;;;;4978893;28;20030;-79
2022/11/26 01:45:39;;;;;;;4.53;2.55;;;12.10;83.30;;;;;;4996182;28;20096;-77
2022/11/26 01:48:27;;;;;;;4.55;2.63;;;12.00;83.20;;;;;;4995984;28;20490;-79
2022/11/26 01:51:07;;;;;;;6.40;3.28;;;12.00;83.10;;;;;;4988920;28;20041;-78
2022/11/26 01:53:44;;;;;;;4.70;2.50;;;12.10;83.00;;;;;;4995917;28;20041;-77
2022/11/26 01:56:18;;;;;;;4.35;2.70;;;12.10;82.90;;;;;;4978236;28;20121;-77
2022/11/26 01:58:52;;;;;;;5.28;2.75;;;12.10;82.80;;;;;;4995766;28;20069;-78
2022/11/26 02:01:19;;;;;;;4.43;2.50;;;12.10;82.60;;;;;;4995514;28;20034;-77
2022/11/26 02:03:59;;;;;;;5.20;2.72;;;12.10;82.50;;;;;;4995597;28;20039;-77
2022/11/26 02:06:30;;;;;;;5.47;2.85;;;12.10;82.50;;;;;;4978337;28;20054;-78
2022/11/26 02:08:57;;;;;;;4.95;2.78;;;12.10;82.60;;;;;;4995478;28;20030;-77
2022/11/26 02:11:23;;;;;;;5.47;2.97;;;12.20;82.80;;;;;;4995276;28;20029;-77
2022/11/26 02:13:53;;;;;;;5.88;3.25;;;12.00;82.80;;;;;;4995517;28;20026;-77
2022/11/26 02:16:40;;;;;;;5.90;3.38;;;12.10;83.00;;;;;;4995726;28;20042;-79
2022/11/26 02:19:33;;;;;;;5.47;3.00;;;12.10;83.00;;;;;;4979835;28;20084;-79
2022/11/26 02:22:11;;;;;;;6.10;3.20;;;12.00;83.10;;;;;;4978334;28;20452;-78
2022/11/26 02:25:25;;;;;;;5.80;3.08;;;12.10;83.20;;;;;;4978057;28;20026;-78
2022/11/26 02:28:02;;;;;;;5.95;3.22;;;12.00;83.20;;;;;;4991421;28;20042;-78
2022/11/26 02:30:34;;;;;;;5.97;3.20;;;12.00;83.20;;;;;;4977623;28;20054;-78
2022/11/26 02:33:11;;;;;;;;;;;12.00;83.30;;;;;;4995867;28;20026;-77
2022/11/26 02:35:56;;;;;;;5.65;3.05;;;12.00;83.30;;;;;;4977901;28;19906;-77
2022/11/26 02:38:24;;;;;;;5.20;2.97;;;12.00;83.40;;;;;;4995375;28;20031;-78
2022/11/26 02:40:51;;;;;;;5.85;3.13;;;12.00;83.40;;;;;;4977453;28;20030;-79
2022/11/26 02:43:18;;;;;;;5.05;3.00;;;12.00;83.30;;;;;;4993524;28;20030;-77
2022/11/26 02:45:51;;;;;;;5.43;3.08;;;12.00;83.40;;;;;;4993881;28;20089;-77
2022/11/26 02:48:23;;;;;;;6.13;3.30;;;12.00;83.40;;;;;;4995144;28;20518;-78
2022/11/26 02:50:54;;;;;;;5.47;3.00;;;12.00;83.40;;;;;;4994751;28;20514;-77
2022/11/26 02:53:21;;;;;;;5.65;3.22;;;12.00;83.50;;;;;;4994894;28;20022;-76
2022/11/26 02:55:50;;;;;;;5.07;2.90;;;12.00;83.50;;;;;;4993792;28;20397;-75
2022/11/26 02:58:18;;;;;;;6.28;3.40;;;12.00;83.50;;;;;;4994586;28;20032;-78
2022/11/26 03:00:45;;;;;;;5.75;3.47;;;12.00;83.50;;;;;;4994436;28;20081;-77
2022/11/26 03:03:22;;;;;;;5.45;3.00;;;12.00;83.50;;;;;;4994656;28;20092;-77
2022/11/26 03:05:52;;;;;;;5.80;3.38;;;12.00;83.50;;;;;;4994906;28;20027;-77
2022/11/26 03:08:18;;;;;;;6.65;3.70;;;12.00;83.50;;;;;;4994582;28;20149;-78
2022/11/26 03:10:43;;;;;;;6.03;3.00;;;12.00;83.50;;;;;;4994199;28;20043;-76
2022/11/26 03:13:09;;;;;;;5.80;3.15;;;12.00;83.50;;;;;;4994577;28;20509;-77
2022/11/26 03:15:34;;;;;;;5.80;3.15;;;12.00;83.50;;;;;;4994688;28;20062;-78
2022/11/26 03:18:00;;;;;;;5.75;3.53;;;12.00;83.50;;;;;;4994841;28;20030;-78
2022/11/26 03:20:25;;;;;;;6.00;3.00;;;12.00;83.50;;;;;;4994300;28;20041;-78
2022/11/26 03:22:51;;;;;;;4.85;2.83;;;12.00;83.50;;;;;;4994807;28;20030;-78
2022/11/26 03:25:16;;;;;;;6.30;3.10;;;12.00;83.50;;;;;;4994422;28;20114;-78
2022/11/26 03:27:42;;;;;;;5.50;2.90;;;12.00;83.40;;;;;;4994367;28;20026;-78
2022/11/26 03:30:08;;;;;;;6.70;3.55;;;12.00;83.40;;;;;;4993764;28;20424;-79
2022/11/26 03:32:34;;;;;;;6.20;3.35;;;12.00;83.50;;;;;;4994389;28;20375;-79
2022/11/26 03:35:00;;;;;;;6.10;3.33;;;12.00;83.40;;;;;;4994499;28;20450;-77
2022/11/26 03:37:25;;;;;;;5.57;3.20;;;12.00;83.40;;;;;;4992882;28;20026;-77
2022/11/26 03:39:51;;;;;;;6.70;3.40;;;12.00;83.40;;;;;;4986461;28;20335;-77
2022/11/26 03:42:16;;;;;;;5.38;3.15;;;12.00;83.40;;;;;;4993844;28;20053;-78
2022/11/26 03:44:42;;;;;;;6.18;3.40;;;12.00;83.40;;;;;;4994786;28;20018;-78
2022/11/26 03:47:08;;;;;;;4.93;2.88;;;12.00;83.30;;;;;;4995426;28;20649;-78
2022/11/26 03:49:33;;;;;;;5.50;3.40;;;12.00;83.20;;;;;;4993644;28;20026;-77
2022/11/26 03:51:59;;;;;;;5.45;3.10;;;12.00;83.20;;;;;;4994847;28;20030;-77
2022/11/26 03:54:25;;;;;;;4.90;2.90;;;12.10;83.10;;;;;;4993493;28;20033;-78
2022/11/26 03:56:51;;;;;;;5.82;3.08;;;12.10;83.00;;;;;;4994563;28;20259;-77
2022/11/26 03:59:16;;;;;;;5.00;3.20;;;12.10;82.80;;;;;;4994176;28;20148;-78
2022/11/26 04:01:42;;;;;;;5.63;3.00;;;12.10;82.70;;;;;;4992606;28;20069;-78
2022/11/26 04:04:07;;;;;;;5.32;3.08;;;12.20;82.80;;;;;;4993355;28;20022;-78
2022/11/26 04:06:33;;;;;;;5.85;3.47;;;12.10;82.80;;;;;;4993138;28;20109;-77
2022/11/26 04:08:59;;;;;;;7.20;4.03;;;12.10;82.90;;;;;;4992742;28;20129;-78
2022/11/26 04:11:24;;;;;;;6.13;3.30;;;12.10;82.90;;;;;;4993977;28;20114;-78
2022/11/26 04:13:50;;;;;;;6.30;3.60;;;12.00;83.00;;;;;;4992664;28;20038;-78
2022/11/26 04:16:15;;;;;;;7.20;3.35;;;12.00;83.10;;;;;;4993661;28;20034;-77
2022/11/26 04:18:41;;;;;;;5.65;3.33;;;12.10;83.20;;;;;;4991563;28;20042;-79
2022/11/26 04:21:07;;;;;;;6.57;3.10;;;12.00;83.10;;;;;;4992603;28;20030;-78
2022/11/26 04:23:34;;;;;;;5.60;3.20;;;12.00;83.20;;;;;;4991912;28;20030;-78
2022/11/26 04:26:00;;;;;;;5.63;3.30;;;12.00;83.20;;;;;;4993753;28;20036;-78
2022/11/26 04:28:25;;;;;;;6.18;3.35;;;12.00;83.20;;;;;;4993625;28;20109;-77
2022/11/26 04:30:51;;;;;;;5.60;3.10;;;12.00;83.40;;;;;;4991849;28;20026;-78
2022/11/26 04:33:16;;;;;;;5.88;3.33;;;12.00;83.40;;;;;;4992006;28;20109;-77
2022/11/26 04:35:42;;;;;;;5.68;3.05;;;12.00;83.50;;;;;;4993120;28;20019;-77
2022/11/26 04:38:08;;;;;;;5.32;3.10;;;12.00;83.50;;;;;;4991578;28;20025;-78
2022/11/26 04:40:34;;;;;;;6.20;3.20;;;12.00;83.40;;;;;;4992681;28;20394;-77
2022/11/26 04:42:59;;;;;;;5.47;3.05;;;12.00;83.40;;;;;;4993313;28;20116;-78
2022/11/26 04:45:26;;;;;;;5.97;3.40;;;12.00;83.50;;;;;;4993159;28;20490;-78
2022/11/26 04:47:51;;;;;;;5.70;3.30;;;12.00;83.50;;;;;;4991639;28;20023;-78
2022/11/26 04:50:17;;;;;;;5.20;2.83;;;12.00;83.50;;;;;;4992666;28;20126;-78
2022/11/26 04:52:43;;;;;;;5.75;3.15;;;12.00;83.50;;;;;;4991688;28;20513;-78
2022/11/26 04:55:08;;;;;;;5.93;3.70;;;12.00;83.60;;;;;;4992900;28;20130;-78
2022/11/26 04:57:34;;;;;;;5.20;3.13;;;12.00;83.50;;;;;;4992673;28;20114;-77
2022/11/26 05:00:00;;;;;;;6.05;3.55;;;12.00;83.50;;;;;;4991264;28;20034;-77
2022/11/26 05:02:25;;;;;;;5.47;3.25;;;12.00;83.50;;;;;;4992850;28;20031;-77
2022/11/26 05:04:51;;;;;;;6.95;3.63;;;12.00;83.50;;;;;;4992628;28;20577;-77
2022/11/26 05:07:16;;;;;;;5.63;3.40;;;12.00;83.50;;;;;;4992728;28;20475;-77
2022/11/26 05:09:42;;;;;;;5.50;3.30;;;12.00;83.60;;;;;;4991986;28;20069;-77
2022/11/26 05:12:07;;;;;;;6.00;3.50;;;12.00;83.50;;;;;;4991385;28;20022;-78
2022/11/26 05:14:33;;;;;;;5.60;3.00;;;12.00;83.60;;;;;;4992953;28;20059;-77
2022/11/26 05:16:58;;;;;;;5.53;3.13;;;12.00;83.50;;;;;;4993002;28;20109;-77
2022/11/26 05:19:24;;;;;;;6.40;3.25;;;12.00;83.50;;;;;;4992231;28;20058;-77
2022/11/26 05:21:50;;;;;;;5.50;3.38;;;12.00;83.50;;;;;;4992394;28;20027;-77
2022/11/26 05:24:15;;;;;;;6.25;3.47;;;12.00;83.60;;;;;;4992626;28;20027;-76
2022/11/26 05:26:41;;;;;;;6.13;3.40;;;12.00;83.50;;;;;;4992145;28;20041;-78
2022/11/26 05:29:06;;;;;;;5.25;3.03;;;12.00;83.50;;;;;;4991003;28;20394;-77
2022/11/26 05:31:32;;;;;;;6.18;3.22;;;12.00;83.50;;;;;;4990620;28;20400;-77
2022/11/26 05:33:57;;;;;;;5.35;3.30;;;12.00;83.50;;;;;;4991995;28;20031;-77
2022/11/26 05:36:23;;;;;;;5.90;3.40;;;12.00;83.50;;;;;;4991072;28;20033;-78
2022/11/26 05:38:48;;;;;;;5.57;3.13;;;12.00;83.50;;;;;;4988189;28;20035;-78
2022/11/26 05:41:14;;;;;;;5.63;3.08;;;12.00;83.50;;;;;;4981310;28;20446;-79
2022/11/26 05:43:39;;;;;;;5.97;3.17;;;12.00;83.50;;;;;;4990828;28;20060;-77
2022/11/26 05:46:06;;;;;;;6.10;3.47;;;12.00;83.30;;;;;;4974916;28;20054;-78
2022/11/26 05:48:32;;;;;;;5.57;3.20;;;12.00;83.40;;;;;;4992672;28;20077;-78
2022/11/26 05:51:01;;;;;;;6.18;3.50;;;12.00;83.20;;;;;;4992250;28;20023;-78
2022/11/26 05:53:27;;;;;;;5.65;3.25;;;12.00;83.10;;;;;;4992432;28;20037;-78
2022/11/26 05:55:52;;;;;;;5.45;3.17;;;12.10;83.10;;;;;;4992379;28;20097;-77
2022/11/26 05:58:18;;;;;;;5.55;3.17;;;12.10;82.90;;;;;;4992772;28;20061;-78
2022/11/26 06:00:44;;;;;;;6.18;3.33;;;12.10;82.80;;;;;;4992144;28;20026;-78
2022/11/26 06:03:10;;;;;;;5.05;3.20;;;12.10;82.80;;;;;;4977782;28;20026;-79
2022/11/26 06:05:35;;;;;;;5.25;3.22;;;12.10;82.70;;;;;;4995875;28;20121;-78
2022/11/26 06:08:01;;;;;;;5.85;3.35;;;12.10;82.80;;;;;;4978512;28;20092;-78
2022/11/26 06:10:26;;;;;;;5.38;3.40;;;12.10;82.90;;;;;;4978040;28;20034;-77
2022/11/26 06:12:52;;;;;;;5.75;3.50;;;12.10;83.00;;;;;;4995743;28;20042;-78
2022/11/26 06:15:17;;;;;;;6.38;4.00;;;12.00;83.10;;;;;;4996026;28;20058;-79
2022/11/26 06:17:43;;;;;;;6.00;3.40;;;12.10;83.20;;;;;;4997238;28;20084;-81
2022/11/26 06:20:09;;;;;;;5.53;3.30;;;12.10;83.30;;;;;;4980345;28;20396;-82
2022/11/26 06:22:40;;;;;;;5.63;3.42;;;12.00;83.30;;;;;;4995387;28;20030;-77
2022/11/26 06:25:07;;;;;;;5.93;3.45;;;12.00;83.40;;;;;;4994545;28;20027;-76
2022/11/26 06:27:34;;;;;;;6.63;3.67;;;12.00;83.30;;;;;;4994261;28;20402;-76
2022/11/26 06:30:00;;;;;;;5.97;3.50;;;12.00;83.40;;;;;;4964322;28;20110;-72
2022/11/26 06:32:28;;;;;;;5.32;3.40;;;12.00;83.40;;;;;;4991337;28;20101;-72
2022/11/26 06:34:54;;;;;;;5.65;3.45;;;12.00;83.50;;;;;;4981191;28;20030;-76
2022/11/26 06:37:19;;;;;;;6.32;3.97;;;12.00;83.50;;;;;;5012121;28;20022;-76
2022/11/26 06:39:45;;;;;;;6.15;3.58;;;12.00;83.50;;;;;;4991401;28;20505;-77
2022/11/26 06:42:10;;;;;;;5.60;3.30;;;12.00;83.50;;;;;;4993817;28;20030;-76
2022/11/26 06:44:36;;;;;;;7.35;3.90;;;12.00;83.60;;;;;;4984315;28;20075;-76
2022/11/26 06:47:02;;;;;;;5.95;3.53;;;12.00;83.50;;;;;;4995702;28;20073;-76
2022/11/26 06:49:27;;;;;;;6.53;3.80;;;12.00;83.60;;;;;;5012972;28;20072;-74
2022/11/26 06:51:53;;;;;;;6.00;3.50;;;12.00;83.60;;;;;;4994240;28;20018;-76
2022/11/26 06:54:19;;;;;;;6.07;3.78;;;12.00;83.60;;;;;;5012583;28;20109;-77
2022/11/26 06:56:45;;;;;;;6.35;3.75;;;12.00;83.70;;;;;;5012501;28;20050;-77
2022/11/26 06:59:11;;;;;;;6.22;3.60;;;12.00;83.70;;;;;;5011899;28;20462;-76
2022/11/26 07:01:36;;;;;;;6.07;3.35;;;12.00;83.70;;;;;;5014693;28;20077;-73
2022/11/26 07:04:02;;;;;;;6.30;3.80;;;12.00;83.70;;;;;;4992392;28;20121;-75
2022/11/26 07:06:29;;;;;;;6.55;4.10;;;12.00;83.70;;;;;;4994194;28;20030;-76
2022/11/26 07:08:56;;;;;;;6.72;3.85;;;12.00;83.60;;;;;;4996623;28;20050;-76
2022/11/26 07:11:23;;;;;;;6.00;3.88;;;12.00;83.60;;;;;;4994910;28;20037;-76
2022/11/26 07:13:49;;;;;;;6.85;4.20;;;11.90;83.60;;;;;;5011619;28;20041;-75
2022/11/26 07:16:15;;;;;;;5.55;3.53;;;12.00;83.60;;;;;;5012935;28;20112;-75
2022/11/26 07:18:41;;;;;;;6.05;3.53;;;12.00;84.10;;;;;;4994817;28;20120;-76
2022/11/26 07:21:09;;;;;;;5.57;3.30;;;12.00;83.70;;;;;;5007376;28;20044;-76
2022/11/26 07:23:35;;;;;;;6.85;3.90;;;12.00;83.70;;;;;;4993808;28;20018;-76
2022/11/26 07:26:02;;;;;;;6.88;4.28;;;12.00;83.60;;;;;;4993056;28;20161;-76
2022/11/26 07:28:29;;;;;;;6.50;4.10;;;12.00;83.70;;;;;;4992888;28;20022;-76
2022/11/26 07:31:02;;;;;;;7.00;3.97;;;12.00;83.60;;;;;;4992297;28;20517;-75
2022/11/26 07:33:28;;;;;;;6.43;3.78;;;12.00;83.60;;;;;;4991720;28;20044;-76
2022/11/26 07:35:58;;;;;;;7.13;4.13;;;12.00;83.60;;;;;;4991572;28;20478;-75
2022/11/26 07:38:23;;;;;;;7.60;4.30;;;12.00;83.70;;;;;;4974834;28;20073;-77
2022/11/26 07:40:49;;;;;;;7.25;4.10;;;12.00;83.60;;;;;;4991734;28;20510;-77
2022/11/26 07:43:14;;;;;;;7.00;4.10;;;12.00;83.60;;;;;;4974529;28;20052;-76
2022/11/26 07:45:40;;;;;;;6.78;4.30;;;12.00;83.60;;;;;;4975441;28;20030;-77
2022/11/26 07:48:06;;;;;;;8.27;4.70;;;12.00;84.00;;;;;;4992968;28;20124;-76
2022/11/26 07:50:31;;;;;;;8.13;4.30;;;12.00;83.50;;;;;;4975195;28;20037;-77
2022/11/26 07:52:57;;;;;;;8.05;4.60;;;12.00;83.40;;;;;;4992780;28;20101;-76
2022/11/26 07:55:22;;;;;;;7.13;4.03;;;12.00;83.30;;;;;;4992911;28;20022;-76
2022/11/26 07:57:48;;;;;;;7.53;4.18;;;12.10;83.20;;;;;;4992830;28;20058;-77
2022/11/26 08:00:14;;;;;;;7.03;4.32;;;12.10;83.10;;;;;;4975022;28;20113;-80
2022/11/26 08:02:39;;;;;;;7.47;4.30;;;12.10;83.00;;;;;;4975081;28;20053;-77
2022/11/26 08:05:05;;;;;;;6.55;4.22;;;12.10;82.90;;;;;;4992608;28;20487;-76
2022/11/26 08:07:31;;;;;;;8.35;4.75;;;12.10;82.90;;;;;;4992729;28;20023;-77
2022/11/26 08:09:56;;;;;;;9.20;5.07;;;12.10;82.90;;;;;;4974578;28;20034;-76
2022/11/26 08:12:22;;;;;;;8.75;4.95;;;12.10;83.00;;;;;;4974938;28;20023;-76
2022/11/26 08:14:47;;;;;;;7.30;4.32;;;12.10;83.10;;;;;;4992113;28;20026;-76
2022/11/26 08:17:13;;;;;;;7.15;4.22;;;12.10;83.20;;;;;;4975148;28;20077;-77
2022/11/26 08:19:38;;;;;;;8.68;4.15;;;12.00;83.20;;;;;;4975916;28;20058;-77
2022/11/26 08:22:04;;;;;;;7.40;4.72;;;12.10;83.30;;;;;;4975082;28;20022;-77
2022/11/26 08:24:30;;;;;;;7.72;4.93;;;12.00;83.30;;;;;;4992004;28;20030;-77
2022/11/26 08:26:58;;;;;;;8.95;4.43;;;12.00;83.30;;;;;;4975068;28;20032;-76
2022/11/26 08:29:24;;;;;;;7.95;5.18;;;12.00;83.40;;;;;;4992211;28;20048;-76
2022/11/26 08:31:49;;;;;;;6.82;4.28;;;12.00;83.50;;;;;;4991992;28;20540;-77
2022/11/26 08:34:15;;;;;;;6.95;4.38;;;12.00;83.50;;;;;;4974859;28;20030;-77
2022/11/26 08:36:42;;;;;;;7.15;4.60;;;12.00;83.60;;;;;;4992287;28;20022;-77
2022/11/26 08:39:13;;;;;;;7.38;4.05;;;12.00;83.50;;;;;;4992250;28;20039;-77
2022/11/26 08:41:39;;;;;;;9.15;5.00;;;12.00;83.60;;;;;;4992083;28;20105;-76
2022/11/26 08:44:04;;;;;;;8.63;4.70;;;12.00;83.60;;;;;;4991988;28;20184;-73
2022/11/26 08:46:30;;;;;;;7.60;4.10;;;12.00;83.60;;;;;;4992091;28;20034;-76
2022/11/26 08:48:56;;;;;;;7.40;4.60;;;12.00;83.70;;;;;;4992077;28;20037;-77
2022/11/26 08:51:23;;;;;;;8.85;4.60;;;12.00;83.60;;;;;;4991821;28;20030;-76
2022/11/26 08:53:48;;;;;;;8.35;4.35;;;12.00;83.60;;;;;;4974624;28;20041;-76
2022/11/26 08:56:14;;;;;;;7.75;4.55;;;12.00;83.70;;;;;;4992405;28;20030;-77
2022/11/26 08:58:43;;;;;;;7.63;4.43;;;12.00;83.60;;;;;;4974681;28;20034;-77
2022/11/26 09:01:31;;;;;;;7.15;4.53;;;12.00;83.60;;;;;;4993977;28;20399;-79
2022/11/26 09:03:58;;;;;;;7.35;4.43;;;12.00;83.60;;;;;;4978699;28;20383;-79
2022/11/26 09:06:27;;;;;;;7.32;4.55;;;12.00;83.60;;;;;;4996380;28;20023;-80
2022/11/26 09:11:40;;;;;;;8.35;4.47;;;12.00;83.60;;;;;;4991968;28;20549;-78
2022/11/26 09:14:06;;;;;;;7.45;4.13;;;12.00;83.60;;;;;;4974559;28;20069;-77
2022/11/26 09:16:32;;;;;;;6.82;4.20;;;12.00;83.60;;;;;;4974449;28;20485;-77
2022/11/26 09:19:00;;;;;;;8.07;5.07;;;12.00;83.60;;;;;;4991650;28;20034;-77
2022/11/26 09:21:25;;;;;;;7.43;4.88;;;12.00;83.60;;;;;;4974303;28;20113;-76
2022/11/26 09:23:51;;;;;;;7.75;4.70;;;12.00;83.60;;;;;;4991664;28;20586;-77
2022/11/26 09:26:20;;;;;;;8.88;4.50;;;12.00;83.50;;;;;;4974664;28;20025;-76
2022/11/26 09:28:48;;;;;;;8.02;4.80;;;12.00;83.50;;;;;;4991869;28;20021;-77
2022/11/26 09:31:14;;;;;;;7.88;4.80;;;12.00;83.60;;;;;;4991692;28;20092;-77
2022/11/26 09:33:40;;;;;;;8.07;4.80;;;12.00;83.60;;;;;;4991803;28;20026;-77
2022/11/26 09:36:07;;;;;;;8.70;5.28;;;12.00;83.60;;;;;;4994001;28;20050;-76
2022/11/26 09:38:34;;;;;;;8.48;5.15;;;12.00;83.60;;;;;;4977803;28;20023;-77
2022/11/26 09:41:03;;;;;;;9.45;5.60;;;12.00;83.60;;;;;;4995262;28;20384;-77
2022/11/26 09:44:03;;;;;;;8.18;5.10;;;12.00;83.50;;;;;;4995474;28;20087;-77
2022/11/26 09:46:39;;;;;;;;;;;12.00;83.60;;;;;;4978472;28;20038;-76
2022/11/26 09:49:04;;;;;;;9.40;5.57;;;12.00;83.50;;;;;;4995187;28;19945;-76
2022/11/26 09:51:32;;;;;;;7.97;4.72;;;12.00;83.40;;;;;;4994961;28;20506;-76
2022/11/26 09:54:03;;;;;;;8.90;5.30;;;12.00;83.40;;;;;;4995118;28;20105;-77
2022/11/26 09:56:31;;;;;;;9.18;5.57;;;12.00;83.20;;;;;;4977871;28;20081;-77
2022/11/26 09:59:03;;;;;;;8.60;5.07;;;12.10;83.20;;;;;;4977382;28;20022;-76
2022/11/26 10:01:31;;;;;;;7.60;4.72;;;12.10;83.10;;;;;;4994924;28;20098;-77
2022/11/26 10:03:57;;;;;;;8.40;4.90;;;12.10;83.00;;;;;;4996219;28;20434;-79
2022/11/26 10:06:44;;;;;;;8.70;5.13;;;12.20;83.00;;;;;;4997494;28;20058;-79
2022/11/26 10:09:34;;;;;;;9.07;5.30;;;12.10;82.90;;;;;;4996878;28;20023;-79
2022/11/26 10:12:27;;;;;;;7.85;5.20;;;12.10;82.80;;;;;;4978238;28;20045;-78
2022/11/26 10:15:18;;;;;;;8.48;5.38;;;12.10;82.80;;;;;;4994908;28;20068;-76
2022/11/26 10:18:22;;;;;;;8.52;5.47;;;12.10;82.90;;;;;;4977451;28;20508;-76
2022/11/26 10:21:17;;;;;;;9.07;5.03;;;12.10;83.00;;;;;;4940918;28;20054;-76
2022/11/26 10:23:56;;;;;;;8.90;5.15;;;12.10;83.10;;;;;;4986725;28;20166;-77
2022/11/26 10:26:43;;;;;;;7.78;5.03;;;12.10;83.10;;;;;;4978261;28;20034;-78
2022/11/26 10:29:24;;;;;;;8.32;5.00;;;12.10;83.20;;;;;;4977280;28;20035;-78
2022/11/26 10:31:57;;;;;;;7.57;4.88;;;12.10;83.20;;;;;;5001410;28;20514;-78
2022/11/26 10:34:36;;;;;;;9.18;5.22;;;12.10;83.20;;;;;;4996355;28;20508;-77
2022/11/26 10:37:02;;;;;;;9.25;5.85;;;12.10;83.30;;;;;;5014157;28;20038;-77
2022/11/26 10:39:27;;;;;;;8.60;5.40;;;12.10;83.30;;;;;;5013836;28;20049;-75
2022/11/26 10:41:53;;;;;;;7.93;5.30;;;12.10;83.30;;;;;;5013310;28;20111;-77
2022/11/26 10:44:34;;;;;;;9.23;5.45;;;12.10;83.30;;;;;;4996193;28;20026;-77
2022/11/26 10:47:28;;;;;;;8.65;4.95;;;12.10;83.40;;;;;;4996399;28;20159;-77
2022/11/26 10:50:03;;;;;;;9.02;5.10;;;12.10;83.40;;;;;;4996133;28;20018;-78
2022/11/26 10:52:32;;;;;;;7.95;5.00;;;12.10;83.40;;;;;;5014053;28;20050;-77
2022/11/26 10:55:14;;;;;;;8.73;5.18;;;12.10;83.40;;;;;;4996368;28;20060;-77
2022/11/26 10:57:43;;;;;;;7.78;4.85;;;12.00;83.30;;;;;;5013816;28;20030;-77
2022/11/26 11:00:38;;;;;;;9.02;5.40;;;12.10;83.40;;;;;;4985777;28;20026;-74
2022/11/26 11:03:13;;;;;;;8.95;5.45;;;12.00;83.30;;;;;;4993810;28;20026;-78
2022/11/26 11:05:41;;;;;;;8.35;5.20;;;12.00;83.30;;;;;;4995565;28;20026;-79
2022/11/26 11:08:27;;;;;;;8.77;5.55;;;12.10;83.40;;;;;;4978764;28;20156;-77
2022/11/26 11:10:55;;;;;;;8.27;5.15;;;12.10;83.40;;;;;;4979863;28;20065;-81
2022/11/26 11:13:23;;;;;;;8.05;4.95;;;12.10;83.30;;;;;;4979349;28;20053;-76
2022/11/26 11:15:59;;;;;;;7.55;5.10;;;12.10;83.20;;;;;;4976802;28;20038;-77
2022/11/26 11:18:25;;;;;;;7.63;4.88;;;12.20;83.20;;;;;;4994398;28;20395;-77
2022/11/26 11:20:52;;;;;;;8.45;5.13;;;12.10;83.20;;;;;;4976204;28;20045;-77
2022/11/26 11:23:21;;;;;;;8.40;5.43;;;12.10;83.10;;;;;;4994531;28;20061;-77
2022/11/26 11:25:59;;;;;;;7.72;5.07;;;12.10;83.20;;;;;;4994597;28;20513;-78
2022/11/26 11:28:30;;;;;;;8.48;4.80;;;12.10;83.10;;;;;;4994989;28;20023;-77
2022/11/26 11:31:10;;;;;;;7.72;5.15;;;12.10;83.20;;;;;;4977914;28;20031;-78
2022/11/26 11:33:36;;;;;;;8.43;4.73;;;12.10;83.70;;;;;;4979504;28;20080;-81
2022/11/26 11:36:16;;;;;;;8.25;5.25;;;12.10;83.20;;;;;;4976391;28;20269;-78
2022/11/26 11:38:50;;;;;;;8.02;5.15;;;12.20;83.20;;;;;;4994275;28;20030;-79
2022/11/26 11:41:28;;;;;;;8.13;5.13;;;12.20;83.20;;;;;;4996051;28;20057;-77
2022/11/26 11:44:25;;;;;;;7.72;5.00;;;12.20;83.10;;;;;;4977578;28;20034;-78
2022/11/26 11:47:26;;;;;;;8.60;4.75;;;12.20;83.10;;;;;;4976867;28;20022;-76
2022/11/26 11:50:13;;;;;;;8.75;5.35;;;12.20;83.00;;;;;;4932462;29;20035;-76
2022/11/26 11:52:52;;;;;;;7.70;4.90;;;12.20;83.00;;;;;;4989332;28;20162;-76
2022/11/26 11:55:42;;;;;;;8.70;4.90;;;12.20;82.90;;;;;;4976028;28;20446;-77
2022/11/26 11:58:45;;;;;;;8.10;4.93;;;12.20;82.80;;;;;;4975521;28;20037;-77
2022/11/26 12:01:26;;;;;;;7.93;4.82;;;12.30;82.80;;;;;;4974216;28;20058;-75
2022/11/26 12:04:09;;;;;;;7.75;4.65;;;12.30;82.70;;;;;;4974620;28;20544;-77
2022/11/26 12:07:20;;;;;;;8.10;5.32;;;12.30;82.70;;;;;;4992577;28;20109;-76
2022/11/26 12:10:13;;;;;;;6.47;4.20;;;12.30;82.60;;;;;;4988246;28;20085;-78
2022/11/26 12:12:47;;;;;;;8.00;5.07;;;12.30;82.60;;;;;;4975108;28;20018;-77
2022/11/26 12:15:26;;;;;;;8.23;5.22;;;12.30;82.70;;;;;;4991995;28;20080;-74
2022/11/26 12:18:53;;;;;;;7.88;4.90;;;12.30;82.70;;;;;;4990912;28;20057;-76
2022/11/26 12:21:46;;;;;;;8.20;5.05;;;12.20;82.80;;;;;;4931893;29;20047;-76
2022/11/26 12:24:36;;;;;;;7.95;4.90;;;12.20;82.90;;;;;;4937050;29;20118;-76
2022/11/26 12:27:21;;;;;;;8.93;5.50;;;12.20;83.00;;;;;;4978497;28;20039;-77
2022/11/26 12:29:54;;;;;;;8.00;5.03;;;12.20;83.00;;;;;;4991295;28;20185;-77
2022/11/26 12:32:36;;;;;;;7.60;4.75;;;12.20;83.10;;;;;;4993141;28;20041;-78
2022/11/26 12:35:09;;;;;;;8.13;4.82;;;12.10;83.10;;;;;;4978130;28;20454;-80
2022/11/26 12:37:41;;;;;;;8.02;5.10;;;12.10;83.10;;;;;;4994918;28;20034;-81
2022/11/26 12:40:07;;;;;;;8.30;4.93;;;12.20;83.20;;;;;;4991207;28;20033;-77
2022/11/26 12:42:44;;;;;;;8.43;4.78;;;12.20;83.20;;;;;;4995265;28;20026;-80
2022/11/26 12:45:31;;;;;;;7.72;5.18;;;12.20;83.70;;;;;;4979747;28;20406;-81
2022/11/26 12:48:09;;;;;;;8.70;4.97;;;12.20;83.10;;;;;;4997579;28;20076;-77
2022/11/26 12:50:46;;;;;;;8.23;5.03;;;12.20;83.10;;;;;;4993253;28;20026;-78
2022/11/26 12:53:37;;;;;;;8.45;5.03;;;12.20;83.10;;;;;;4992521;28;20120;-77
2022/11/26 12:56:24;;;;;;;8.27;4.85;;;12.20;83.10;;;;;;4992575;28;20022;-77
2022/11/26 12:59:04;;;;;;;9.15;4.95;;;12.20;83.10;;;;;;4992092;28;20039;-77
2022/11/26 13:01:31;;;;;;;6.82;4.43;;;12.20;83.00;;;;;;4974385;28;20076;-77
2022/11/26 13:04:00;;;;;;;7.65;4.95;;;12.20;82.90;;;;;;4990405;28;20041;-77
2022/11/26 13:06:40;;;;;;;7.13;4.38;;;12.30;82.90;;;;;;4991369;28;20022;-82
2022/11/26 13:09:25;;;;;;;7.95;4.68;;;12.30;82.80;;;;;;4993030;28;20399;-80