Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:50;;;;;;;8.13;3.70;;;;;;;;;;7383344;19;20007;-66
2022/10/01 00:03:16;;;;;;;7.60;3.28;;;;;;;;;;7382217;19;20006;-66
2022/10/01 00:05:42;;;;;;;8.60;3.78;;;;;;;;;;7390831;19;20656;-66
2022/10/01 00:08:07;;;;;;;7.20;4.05;;;;;;;;;;7391658;19;20003;-67
2022/10/01 00:10:32;;;;;;;8.15;4.32;;;;;;;;;;7388958;19;20070;-66
2022/10/01 00:12:58;;;;;;;5.97;3.60;;;;;;;;;;7390608;19;20069;-67
2022/10/01 00:15:25;;;;;;;7.18;4.05;;;;;;;;;;7390220;19;20013;-67
2022/10/01 00:17:51;;;;;;;10.32;4.25;;;;;;;;;;7389303;19;20007;-66
2022/10/01 00:20:17;;;;;;;7.85;3.78;;;;;;;;;;7391380;19;20461;-66
2022/10/01 00:22:42;;;;;;;9.18;3.83;;;;;;;;;;7387048;19;20001;-66
2022/10/01 00:25:08;;;;;;;7.63;3.90;;;;;;;;;;7389886;19;20489;-66
2022/10/01 00:27:34;;;;;;;6.53;3.97;;;;;;;;;;7391348;19;20017;-66
2022/10/01 00:30:00;;;;;;;10.35;4.05;;;;;;;;;;7391220;19;20006;-67
2022/10/01 00:32:25;;;;;;;8.13;4.20;;;;;;;;;;7388623;19;20446;-67
2022/10/01 00:34:52;;;;;;;6.57;3.85;;;;;;;;;;7391532;19;20335;-67
2022/10/01 00:37:19;;;;;;;7.07;4.05;;;;;;;;;;7390042;19;20349;-67
2022/10/01 00:39:44;;;;;;;7.10;3.95;;;;;;;;;;7391408;19;20037;-67
2022/10/01 00:42:16;;;;;;;6.13;3.83;;;;;;;;;;7388386;19;20373;-66
2022/10/01 00:44:42;;;;;;;7.30;4.00;;;;;;;;;;7390626;19;20352;-67
2022/10/01 00:47:14;;;;;;;8.40;4.07;;;;;;;;;;7390359;19;19994;-67
2022/10/01 00:49:39;;;;;;;;;;;;;;;;;;7389623;19;19994;-67
2022/10/01 00:52:12;;;;;;;10.35;3.97;;;;;;;;;;7385272;19;20309;-67
2022/10/01 00:54:48;;;;;;;8.20;3.90;;;;;;;;;;7388930;19;20336;-66
2022/10/01 00:57:17;;;;;;;9.77;4.25;;;;;;;;;;7388090;19;20006;-66
2022/10/01 00:59:44;;;;;;;7.25;4.30;;;;;;;;;;7390304;19;20346;-66
2022/10/01 01:02:10;;;;;;;7.88;3.70;;;;;;;;;;7387707;19;20385;-66
2022/10/01 01:04:38;;;;;;;7.70;4.13;;;;;;;;;;7390045;19;20014;-67
2022/10/01 01:07:03;;;;;;;7.78;3.97;;;;;;;;;;7389816;19;20006;-67
2022/10/01 01:09:45;;;;;;;10.23;4.28;;;;;;;;;;7388578;19;20002;-66
2022/10/01 01:12:13;;;;;;;10.30;4.18;;;;;;;;;;7386430;19;20003;-67
2022/10/01 01:14:53;;;;;;;7.70;4.05;;;;;;;;;;7389261;19;20370;-67
2022/10/01 01:17:49;;;;;;;7.50;4.30;;;;;;;;;;7385819;19;20031;-67
2022/10/01 01:20:45;;;;;;;8.27;4.45;;;;;;;;;;7389748;19;20002;-67
2022/10/01 01:23:16;;;;;;;9.05;4.10;;;;;;;;;;7388196;19;20031;-67
2022/10/01 01:25:47;;;;;;;;;;;;;;;;;;7389681;19;20054;-67
2022/10/01 01:28:30;;;;;;;7.55;3.40;;;;;;;;;;7389403;19;20298;-67
2022/10/01 01:31:03;;;;;;;6.47;3.30;;;;;;;;;;7389622;19;20028;-67
2022/10/01 01:33:31;;;;;;;5.75;3.50;;;;;;;;;;7386482;19;20492;-67
2022/10/01 01:36:08;;;;;;;8.40;3.78;;;;;;;;;;7388559;19;20003;-67
2022/10/01 01:38:43;;;;;;;7.82;3.75;;;;;;;;;;7388361;19;20003;-67
2022/10/01 01:41:10;;;;;;;7.53;3.83;;;;;;;;;;7387339;19;20054;-67
2022/10/01 01:43:39;;;;;;;9.93;3.53;;;;;;;;;;7388518;19;19999;-67
2022/10/01 01:46:08;;;;;;;10.30;3.67;;;;;;;;;;7388160;19;20007;-67
2022/10/01 01:48:38;;;;;;;5.57;3.42;;;;;;;;;;7388003;19;19998;-68
2022/10/01 01:51:18;;;;;;;7.07;3.63;;;;;;;;;;7387084;19;20007;-69
2022/10/01 01:53:43;;;;;;;7.07;3.70;;;;;;;;;;7389270;19;20091;-67
2022/10/01 01:56:09;;;;;;;7.85;3.83;;;;;;;;;;7388569;19;19998;-67
2022/10/01 01:58:36;;;;;;;10.02;3.75;;;;;;;;;;7388059;19;20006;-67
2022/10/01 02:01:02;;;;;;;6.50;3.50;;;;;;;;;;7386436;19;20006;-67
2022/10/01 02:03:29;;;;;;;6.00;3.55;;;;;;;;;;7387745;19;20475;-67
2022/10/01 02:06:25;;;;;;;6.88;3.72;;;;;;;;;;7387788;19;20007;-67
2022/10/01 02:08:58;;;;;;;9.15;3.60;;;;;;;;;;7385594;19;20015;-67
2022/10/01 02:11:29;;;;;;;7.00;3.90;;;;;;;;;;7385047;19;20003;-67
2022/10/01 02:14:14;;;;;;;7.22;3.60;;;;;;;;;;7385417;19;20003;-67
2022/10/01 02:16:58;;;;;;;5.93;3.60;;;;;;;;;;7384996;19;19999;-67
2022/10/01 02:19:35;;;;;;;7.05;3.40;;;;;;;;;;7387574;19;20028;-67
2022/10/01 02:22:22;;;;;;;6.03;3.25;;;;;;;;;;7383982;19;20111;-67
2022/10/01 02:24:52;;;;;;;5.68;3.33;;;;;;;;;;7387841;19;20363;-67
2022/10/01 02:27:45;;;;;;;6.00;3.30;;;;;;;;;;7385821;19;20006;-67
2022/10/01 02:30:11;;;;;;;5.93;3.10;;;;;;;;;;7387814;19;20003;-67
2022/10/01 02:32:39;;;;;;;6.75;3.45;;;;;;;;;;7385183;19;20355;-67
2022/10/01 02:35:07;;;;;;;10.85;3.40;;;;;;;;;;7387021;19;20010;-67
2022/10/01 02:37:34;;;;;;;5.18;3.10;;;;;;;;;;7386881;19;19998;-67
2022/10/01 02:40:01;;;;;;;8.65;3.38;;;;;;;;;;7387424;19;20063;-67
2022/10/01 02:42:29;;;;;;;4.72;2.85;;;;;;;;;;7385476;19;20003;-67
2022/10/01 02:45:00;;;;;;;6.65;3.20;;;;;;;;;;7387156;19;20015;-66
2022/10/01 02:47:32;;;;;;;6.20;3.13;;;;;;;;;;7387034;19;19995;-66
2022/10/01 02:50:01;;;;;;;8.23;2.80;;;;;;;;;;7384805;19;20246;-66
2022/10/01 02:52:27;;;;;;;5.63;2.95;;;;;;;;;;7386429;19;20002;-66
2022/10/01 02:55:03;;;;;;;7.35;3.05;;;;;;;;;;7387988;19;20007;-66
2022/10/01 02:57:29;;;;;;;5.13;2.90;;;;;;;;;;7388401;19;20338;-67
2022/10/01 02:59:59;;;;;;;6.30;3.05;;;;;;;;;;7386519;19;20002;-68
2022/10/01 03:02:27;;;;;;;6.55;3.00;;;;;;;;;;7382738;19;20014;-67
2022/10/01 03:04:56;;;;;;;6.75;3.08;;;;;;;;;;7385923;19;20515;-67
2022/10/01 03:07:22;;;;;;;6.22;3.05;;;;;;;;;;7387099;19;20051;-67
2022/10/01 03:09:48;;;;;;;6.55;3.08;;;;;;;;;;7384132;19;20006;-67
2022/10/01 03:12:15;;;;;;;5.55;2.92;;;;;;;;;;7383324;19;20003;-66
2022/10/01 03:14:41;;;;;;;7.30;3.45;;;;;;;;;;7385666;19;20488;-66
2022/10/01 03:17:07;;;;;;;5.97;3.25;;;;;;;;;;7385863;19;20013;-67
2022/10/01 03:19:33;;;;;;;7.10;3.40;;;;;;;;;;7383721;19;20013;-66
2022/10/01 03:21:58;;;;;;;6.75;3.13;;;;;;;;;;7384362;19;20018;-65
2022/10/01 03:24:23;;;;;;;5.15;3.10;;;;;;;;;;7383836;19;20637;-67
2022/10/01 03:26:49;;;;;;;5.65;3.30;;;;;;;;;;7385329;19;20352;-67
2022/10/01 03:29:15;;;;;;;5.40;3.15;;;;;;;;;;7385078;19;20003;-66
2022/10/01 03:31:40;;;;;;;6.10;3.40;;;;;;;;;;7383384;19;20031;-67
2022/10/01 03:34:05;;;;;;;8.10;3.70;;;;;;;;;;7385420;19;19999;-67
2022/10/01 03:36:31;;;;;;;6.88;3.67;;;;;;;;;;7385335;19;20002;-66
2022/10/01 03:38:56;;;;;;;6.55;3.85;;;;;;;;;;7385932;19;20147;-66
2022/10/01 03:41:21;;;;;;;9.05;4.00;;;;;;;;;;7391320;19;20018;-66
2022/10/01 03:43:47;;;;;;;12.27;4.13;;;;;;;;;;7392784;19;20005;-67
2022/10/01 03:46:12;;;;;;;7.13;3.78;;;;;;;;;;7393022;19;20002;-65
2022/10/01 03:48:37;;;;;;;9.07;4.05;;;;;;;;;;7392790;19;19998;-66
2022/10/01 03:51:04;;;;;;;7.68;3.60;;;;;;;;;;7388936;19;19999;-66
2022/10/01 03:53:30;;;;;;;7.00;3.97;;;;;;;;;;7392414;19;20010;-65
2022/10/01 03:55:56;;;;;;;8.02;4.07;;;;;;;;;;7392177;19;20002;-65
2022/10/01 03:58:22;;;;;;;7.05;3.83;;;;;;;;;;7392959;19;20010;-65
2022/10/01 04:00:48;;;;;;;8.32;4.22;;;;;;;;;;7392009;19;20412;-65
2022/10/01 04:03:14;;;;;;;8.45;4.72;;;;;;;;;;7391735;19;20070;-65
2022/10/01 04:05:41;;;;;;;7.07;3.95;;;;;;;;;;7389853;19;20010;-65
2022/10/01 04:08:06;;;;;;;7.50;4.20;;;;;;;;;;7392432;19;20016;-65
2022/10/01 04:10:32;;;;;;;8.82;4.80;;;;;;;;;;7389744;19;20003;-65
2022/10/01 04:12:57;;;;;;;9.27;4.13;;;;;;;;;;7391493;19;20003;-65
2022/10/01 04:15:23;;;;;;;8.02;4.32;;;;;;;;;;7392391;19;20332;-65
2022/10/01 04:17:49;;;;;;;10.05;5.07;;;;;;;;;;7393885;19;20006;-65
2022/10/01 04:20:14;;;;;;;8.10;4.57;;;;;;;;;;7393559;19;20002;-66
2022/10/01 04:22:40;;;;;;;14.60;4.80;;;;;;;;;;7389368;19;20511;-66
2022/10/01 04:25:09;;;;;;;8.80;4.70;;;;;;;;;;7390524;19;20006;-64
2022/10/01 04:27:36;;;;;;;11.30;5.20;;;;;;;;;;7392326;19;20013;-64
2022/10/01 04:30:01;;;;;;;13.55;5.38;;;;;;;;;;7392198;19;20365;-64
2022/10/01 04:32:27;;;;;;;8.13;4.75;;;;;;;;;;7389438;19;20009;-65
2022/10/01 04:34:52;;;;;;;10.38;5.30;;;;;;;;;;7391898;19;19999;-65
2022/10/01 04:37:18;;;;;;;9.30;5.43;;;;;;;;;;7392236;19;20023;-64
2022/10/01 04:39:44;;;;;;;9.57;5.20;;;;;;;;;;7391945;19;20002;-65
2022/10/01 04:42:10;;;;;;;11.15;5.10;;;;;;;;;;7389331;19;20006;-65
2022/10/01 04:44:35;;;;;;;11.07;5.75;;;;;;;;;;7389843;19;20030;-65
2022/10/01 04:47:01;;;;;;;11.98;5.60;;;;;;;;;;7392240;19;20055;-65
2022/10/01 04:49:26;;;;;;;9.10;5.95;;;;;;;;;;7391721;19;19998;-65
2022/10/01 04:51:52;;;;;;;9.63;5.28;;;;;;;;;;7387254;19;20006;-65
2022/10/01 04:54:17;;;;;;;9.95;5.53;;;;;;;;;;7392783;19;20079;-66
2022/10/01 04:56:42;;;;;;;8.27;4.95;;;;;;;;;;7391644;19;20001;-65
2022/10/01 04:59:07;;;;;;;8.52;5.47;;;;;;;;;;7391965;19;20031;-65
2022/10/01 05:01:33;;;;;;;10.63;5.93;;;;;;;;;;7389770;19;20003;-65
2022/10/01 05:03:58;;;;;;;9.80;5.70;;;;;;;;;;7393800;19;20007;-70
2022/10/01 05:06:23;;;;;;;10.27;6.03;;;;;;;;;;7389782;19;20089;-65
2022/10/01 05:08:50;;;;;;;9.18;5.40;;;;;;;;;;7394761;19;19995;-65
2022/10/01 05:11:16;;;;;;;8.95;4.75;;;;;;;;;;7389199;19;20007;-66
2022/10/01 05:13:42;;;;;;;10.68;5.47;;;;;;;;;;7390818;19;20050;-65
2022/10/01 05:16:08;;;;;;;11.57;5.53;;;;;;;;;;7390767;19;20023;-65
2022/10/01 05:18:33;;;;;;;13.00;6.13;;;;;;;;;;7390180;19;20003;-64
2022/10/01 05:21:03;;;;;;;10.27;5.95;;;;;;;;;;7389726;19;20006;-65
2022/10/01 05:23:28;;;;;;;7.93;5.10;;;;;;;;;;7390849;19;20009;-64
2022/10/01 05:25:54;;;;;;;10.85;5.50;;;;;;;;;;7394251;19;20404;-65
2022/10/01 05:28:19;;;;;;;10.25;4.95;;;;;;;;;;7390296;19;19998;-65
2022/10/01 05:30:44;;;;;;;10.43;5.70;;;;;;;;;;7386809;19;20027;-65
2022/10/01 05:33:09;;;;;;;12.05;5.57;;;;;;;;;;7387684;19;20363;-65
2022/10/01 05:35:35;;;;;;;10.48;5.15;;;;;;;;;;7389673;19;20001;-65
2022/10/01 05:38:01;;;;;;;10.85;5.88;;;;;;;;;;7389599;19;20007;-63
2022/10/01 05:40:28;;;;;;;10.50;5.40;;;;;;;;;;7389464;19;20544;-65
2022/10/01 05:42:54;;;;;;;7.80;4.78;;;;;;;;;;7388716;19;19999;-66
2022/10/01 05:45:21;;;;;;;9.60;5.78;;;;;;;;;;7389053;19;20011;-66
2022/10/01 05:47:48;;;;;;;10.00;5.65;;;;;;;;;;7389371;19;20010;-65
2022/10/01 05:50:14;;;;;;;9.45;5.70;;;;;;;;;;7388748;19;20058;-65
2022/10/01 05:52:47;;;;;;;11.07;5.88;;;;;;;;;;7386841;19;20071;-66
2022/10/01 05:55:12;;;;;;;10.48;5.63;;;;;;;;;;7389074;19;20034;-66
2022/10/01 05:57:37;;;;;;;11.98;6.05;;;;;;;;;;7389164;19;20465;-65
2022/10/01 06:00:04;;;;;;;12.02;5.90;;;;;;;;;;7388978;19;20683;-67
2022/10/01 06:02:29;;;;;;;13.75;6.00;;;;;;;;;;7385937;19;20010;-66
2022/10/01 06:04:54;;;;;;;9.32;5.57;;;;;;;;;;7388077;19;20485;-65
2022/10/01 06:07:20;;;;;;;11.23;6.38;;;;;;;;;;7392175;19;20488;-66
2022/10/01 06:09:48;;;;;;;14.00;5.85;;;;;;;;;;7391540;19;20003;-66
2022/10/01 06:12:14;;;;;;;12.73;6.90;;;;;;;;;;7390543;19;20006;-66
2022/10/01 06:14:40;;;;;;;13.02;5.35;;;;;;;;;;7389141;19;20010;-70
2022/10/01 06:17:05;;;;;;;11.02;5.90;;;;;;;;;;7391087;19;20018;-65
2022/10/01 06:19:31;;;;;;;10.43;5.78;;;;;;;;;;7391689;19;20007;-66
2022/10/01 06:21:56;;;;;;;9.45;5.60;;;;;;;;;;7389413;19;20007;-65
2022/10/01 06:24:21;;;;;;;10.43;5.55;;;;;;;;;;7388134;19;20020;-66
2022/10/01 06:26:47;;;;;;;11.70;6.10;;;;;;;;;;7387733;19;20019;-64
2022/10/01 06:29:13;;;;;;;11.70;5.68;;;;;;;;;;7388402;19;20348;-64
2022/10/01 06:31:38;;;;;;;12.80;7.00;;;;;;;;;;7387722;19;20003;-65
2022/10/01 06:34:04;;;;;;;10.57;5.63;;;;;;;;;;7390996;19;20002;-65
2022/10/01 06:36:29;;;;;;;10.75;6.32;;;;;;;;;;7387975;19;20001;-65
2022/10/01 06:38:55;;;;;;;9.23;5.53;;;;;;;;;;7388467;19;20350;-66
2022/10/01 06:41:20;;;;;;;10.52;6.57;;;;;;;;;;7386430;19;20006;-65
2022/10/01 06:43:47;;;;;;;7.78;4.55;;;;;;;;;;7391836;19;20434;-65
2022/10/01 06:46:13;;;;;;;8.98;4.45;;;;;;;;;;7391513;19;19998;-65
2022/10/01 06:48:38;;;;;;;7.57;4.85;;;;;;;;;;7392016;19;19999;-65
2022/10/01 06:51:04;;;;;;;8.35;5.15;;;;;;;;;;7388910;19;20011;-65
2022/10/01 06:53:30;;;;;;;9.70;5.55;;;;;;;;;;7388065;19;20374;-65
2022/10/01 06:55:56;;;;;;;8.02;5.15;;;;;;;;;;7380146;19;20031;-65
2022/10/01 06:58:26;;;;;;;7.55;3.67;;;;;;;;;;7382773;19;20016;-66
2022/10/01 07:00:57;;;;;;;8.10;4.40;;;;;;;;;;7381937;19;20066;-65
2022/10/01 07:03:22;;;;;;;8.40;3.85;;;;;;;;;;7377375;19;20078;-65
2022/10/01 07:05:48;;;;;;;6.30;3.63;;;;;;;;;;7382366;19;20455;-65
2022/10/01 07:08:14;;;;;;;7.35;3.92;;;;;;;;;;7380711;19;20344;-65
2022/10/01 07:10:40;;;;;;;9.13;4.18;;;;;;;;;;7383598;19;20002;-65
2022/10/01 07:13:10;;;;;;;8.40;3.88;;;;;;;;;;7386023;19;20045;-65
2022/10/01 07:15:35;;;;;;;8.45;4.00;;;;;;;;;;7394788;19;20329;-66
2022/10/01 07:18:02;;;;;;;7.07;3.67;;;;;;;;;;7393882;19;19999;-65
2022/10/01 07:20:27;;;;;;;5.35;3.13;;;;;;;;;;7394790;19;20035;-65
2022/10/01 07:22:57;;;;;;;6.45;3.20;;;;;;;;;;7391064;19;20003;-65
2022/10/01 07:25:24;;;;;;;7.83;4.17;;;;;;;;;;7392296;19;20011;-66
2022/10/01 07:27:53;;;;;;;8.27;3.17;;;;;;;;;;7392296;19;19999;-66
2022/10/01 07:30:18;;;;;;;7.32;3.60;;;;;;;;;;7393531;19;20468;-66
2022/10/01 07:32:43;;;;;;;5.80;3.28;;;;;;;;;;7391855;19;20161;-65
2022/10/01 07:35:09;;;;;;;6.60;3.55;;;;;;;;;;7396425;19;20002;-68
2022/10/01 07:37:34;;;;;;;9.13;3.88;;;;;;;;;;7397419;19;20027;-66
2022/10/01 07:40:00;;;;;;;6.15;3.17;;;;;;;;;;7395271;19;20002;-67
2022/10/01 07:42:26;;;;;;;5.18;2.85;;;;;;;;;;7390741;19;20002;-67
2022/10/01 07:44:51;;;;;;;7.35;2.85;;;;;;;;;;7384515;19;20710;-67
2022/10/01 07:47:17;;;;;;;6.80;3.63;;;;;;;;;;7386489;19;19998;-68
2022/10/01 07:49:42;;;;;;;57.60;30.10;;;;;;;;;;7388293;19;20003;-66
2022/10/01 07:52:07;;;;;;;6.85;3.20;;;;;;;;;;7388424;19;20202;-67
2022/10/01 07:54:33;;;;;;;6.82;2.75;;;;;;;;;;7388184;19;20039;-66
2022/10/01 07:56:58;;;;;;;4.53;2.30;;;;;;;;;;7390293;19;20002;-65
2022/10/01 07:59:26;;;;;;;5.32;2.70;;;;;;;;;;7389153;19;20024;-65
2022/10/01 08:01:52;;;;;;;8.10;2.65;;;;;;;;;;7389526;19;20006;-65
2022/10/01 08:07:03;;;;;;;5.38;2.65;;;;;;;;;;7391642;19;20006;-65
2022/10/01 08:09:28;;;;;;;6.55;2.95;;;;;;;;;;7390849;19;20007;-66
2022/10/01 08:11:54;;;;;;;9.93;5.72;;;;;;;;;;7387194;19;20297;-65
2022/10/01 08:14:19;;;;;;;6.57;3.97;;;;;;;;;;7389862;19;20006;-65
2022/10/01 08:16:45;;;;;;;3.75;2.20;;;;;;;;;;7390380;19;20010;-66
2022/10/01 08:19:11;;;;;;;4.05;2.05;;;;;;;;;;7390322;19;20006;-65
2022/10/01 08:21:37;;;;;;;4.03;1.95;;;;;;;;;;7386843;19;20594;-66
2022/10/01 08:24:03;;;;;;;2.88;1.75;;;;;;;;;;7391137;19;20014;-64
2022/10/01 08:26:29;;;;;;;3.15;1.70;;;;;;;;;;7385533;19;20006;-64
2022/10/01 08:28:55;;;;;;;2.90;1.60;;;;;;;;;;7389963;19;20490;-65
2022/10/01 08:31:20;;;;;;;1.83;1.42;;;;;;;;;;7387271;19;20002;-65
2022/10/01 08:33:45;;;;;;;3.50;1.88;;;;;;;;;;7391479;19;20365;-64
2022/10/01 08:36:11;;;;;;;2.05;1.60;;;;;;;;;;7388106;19;19998;-63
2022/10/01 08:38:36;;;;;;;7.97;1.80;;;;;;;;;;7388347;19;20002;-64
2022/10/01 08:41:43;;;;;;;3.33;1.50;;;;;;;;;;7388553;19;20002;-65
2022/10/01 08:44:18;;;;;;;1.40;1.30;;;;;;;;;;7391264;19;20346;-64
2022/10/01 08:46:44;;;;;;;1.10;1.05;;;;;;;;;;7389396;19;20508;-64
2022/10/01 08:49:37;;;;;;;2.15;1.10;;;;;;;;;;7389745;19;20547;-65
2022/10/01 08:52:14;;;;;;;1.45;1.10;;;;;;;;;;7384451;19;20034;-65
2022/10/01 08:54:45;;;;;;;2.97;1.13;;;;;;;;;;7390152;19;20009;-65
2022/10/01 08:57:24;;;;;;;1.15;1.05;;;;;;;;;;7388577;19;19995;-65
2022/10/01 08:59:57;;;;;;;1.20;1.10;;;;;;;;;;7388722;19;20011;-65
2022/10/01 09:02:32;;;;;;;1.15;1.00;;;;;;;;;;7385241;19;20002;-66
2022/10/01 09:05:01;;;;;;;1.45;0.90;;;;;;;;;;7388765;19;20009;-65
2022/10/01 09:07:43;;;;;;;2.85;1.30;;;;;;;;;;7388824;19;20006;-65
2022/10/01 09:11:03;;;;;;;1.90;1.38;;;;;;;;;;7389014;19;20015;-65
2022/10/01 09:13:42;;;;;;;1.63;1.02;;;;;;;;;;7375104;19;20123;-64
2022/10/01 09:16:38;;;;;;;1.33;1.10;;;;;;;;;;7387233;19;20464;-65
2022/10/01 09:19:53;;;;;;;1.25;1.02;;;;;;;;;;7389425;19;20101;-66
2022/10/01 09:22:41;;;;;;;2.58;1.20;;;;;;;;;;7389102;19;20029;-72
2022/10/01 09:25:17;;;;;;;0.90;0.90;;;;;;;;;;7391406;19;20132;-71
2022/10/01 09:27:43;;;;;;;2.85;1.33;;;;;;;;;;7388467;19;20368;-71
2022/10/01 09:30:23;;;;;;;1.23;0.82;;;;;;;;;;7375614;19;20066;-72
2022/10/01 09:32:56;;;;;;;0.80;0.80;;;;;;;;;;7383169;19;20015;-71
2022/10/01 09:35:25;;;;;;;0.82;0.80;;;;;;;;;;7382799;19;20074;-70
2022/10/01 09:38:02;;;;;;;1.15;0.98;;;;;;;;;;7382517;19;20567;-69
2022/10/01 09:40:37;;;;;;;1.05;0.80;;;;;;;;;;7379903;19;20013;-70
2022/10/01 09:43:06;;;;;;;1.15;0.88;;;;;;;;;;7385727;19;20006;-71
2022/10/01 09:45:33;;;;;;;1.05;0.95;;;;;;;;;;7383803;19;20062;-70
2022/10/01 09:48:12;;;;;;;1.52;1.08;;;;;;;;;;7385764;19;20774;-70
2022/10/01 09:50:42;;;;;;;2.88;1.13;;;;;;;;;;7381021;19;20072;-71
2022/10/01 09:53:16;;;;;;;1.57;1.20;;;;;;;;;;7383470;19;20066;-71
2022/10/01 09:55:46;;;;;;;14.05;7.53;;;;;;;;;;7383971;19;20036;-71
2022/10/01 09:58:17;;;;;;;1.80;1.20;;;;;;;;;;7384350;19;20031;-71
2022/10/01 10:00:43;;;;;;;1.33;1.10;;;;;;;;;;7382816;19;20105;-70
2022/10/01 10:03:09;;;;;;;0.98;0.90;;;;;;;;;;7381791;19;20476;-70
2022/10/01 10:05:45;;;;;;;0.90;0.80;;;;;;;;;;7383751;19;20006;-70
2022/10/01 10:08:20;;;;;;;1.30;1.00;;;;;;;;;;7386346;19;20381;-70
2022/10/01 10:10:57;;;;;;;1.90;1.10;;;;;;;;;;7383895;19;20130;-70
2022/10/01 10:13:41;;;;;;;0.85;0.82;;;;;;;;;;7377698;19;20030;-70
2022/10/01 10:16:25;;;;;;;1.67;1.08;;;;;;;;;;7384382;19;20002;-70
2022/10/01 10:18:53;;;;;;;3.42;1.08;;;;;;;;;;7386610;19;20456;-70
2022/10/01 10:21:33;;;;;;;1.67;1.20;;;;;;;;;;7382711;19;20570;-70
2022/10/01 10:24:39;;;;;;;0.50;0.50;;;;;;;;;;7386208;19;20002;-70
2022/10/01 10:27:19;;;;;;;0.93;0.93;;;;;;;;;;7383734;19;20543;-71
2022/10/01 10:29:44;;;;;;;34.65;20.52;;;;;;;;;;7383145;19;20429;-71
2022/10/01 10:32:25;;;;;;;1.63;1.00;;;;;;;;;;7383024;19;20066;-70
2022/10/01 10:34:54;;;;;;;1.58;1.05;;;;;;;;;;7385125;19;20010;-70
2022/10/01 10:37:27;;;;;;;1.17;1.05;;;;;;;;;;7384340;19;20066;-70
2022/10/01 10:39:53;;;;;;;1.23;1.10;;;;;;;;;;7385971;19;20047;-69
2022/10/01 10:42:19;;;;;;;2.58;1.10;;;;;;;;;;7382469;19;20665;-69
2022/10/01 10:44:48;;;;;;;1.50;1.00;;;;;;;;;;7382379;19;20033;-70
2022/10/01 10:47:17;;;;;;;6.82;3.38;;;;;;;;;;7385246;19;19999;-69
2022/10/01 10:49:46;;;;;;;1.98;1.13;;;;;;;;;;7381186;19;20519;-69
2022/10/01 10:52:32;;;;;;;2.30;0.70;;;;;;;;;;7382913;19;20445;-69
2022/10/01 10:54:59;;;;;;;1.08;0.90;;;;;;;;;;7385476;19;20006;-69
2022/10/01 10:57:28;;;;;;;0.73;0.65;;;;;;;;;;7383931;19;20119;-69
2022/10/01 11:00:02;;;;;;;0.98;0.90;;;;;;;;;;7381444;19;20013;-69
2022/10/01 11:02:30;;;;;;;0.70;0.70;;;;;;;;;;7383130;19;20002;-68
2022/10/01 11:05:03;;;;;;;1.50;0.75;;;;;;;;;;7384110;19;20027;-71
2022/10/01 11:07:29;;;;;;;0.75;0.70;;;;;;;;;;7384927;19;20331;-70
2022/10/01 11:10:10;;;;;;;2.08;0.70;;;;;;;;;;7384154;19;20483;-70
2022/10/01 11:13:01;;;;;;;2.03;1.10;;;;;;;;;;7378438;19;20006;-69
2022/10/01 11:15:45;;;;;;;1.38;0.95;;;;;;;;;;7377430;19;20010;-68
2022/10/01 11:18:25;;;;;;;1.30;0.88;;;;;;;;;;7381658;19;20078;-68
2022/10/01 11:21:01;;;;;;;0.70;0.70;;;;;;;;;;7381323;19;20424;-68
2022/10/01 11:23:46;;;;;;;0.95;0.70;;;;;;;;;;7379868;19;20003;-69
2022/10/01 11:26:20;;;;;;;0.88;0.80;;;;;;;;;;7382315;19;20006;-68
2022/10/01 11:29:27;;;;;;;0.60;0.60;;;;;;;;;;7383754;19;20022;-68
2022/10/01 11:32:21;;;;;;;0.55;0.55;;;;;;;;;;7379089;19;20006;-70
2022/10/01 11:35:13;;;;;;;2.83;1.40;;;;;;;;;;7383370;19;20023;-68
2022/10/01 11:38:15;;;;;;;2.20;1.17;;;;;;;;;;7384333;19;20932;-68
2022/10/01 11:40:44;;;;;;;2.00;1.05;;;;;;;;;;7379419;19;20033;-68
2022/10/01 11:43:19;;;;;;;1.00;1.00;;;;;;;;;;7380164;19;20018;-69
2022/10/01 11:45:50;;;;;;;2.05;0.90;;;;;;;;;;7382269;19;20010;-70
2022/10/01 11:48:24;;;;;;;4.15;1.50;;;;;;;;;;7383892;19;20440;-70
2022/10/01 11:50:54;;;;;;;1.05;1.05;;;;;;;;;;7380777;19;20010;-69
2022/10/01 11:54:00;;;;;;;0.98;0.80;;;;;;;;;;7381045;19;20459;-70
2022/10/01 11:59:28;;;;;;;2.95;1.30;;;;;;;;;;7382717;19;20034;-70
2022/10/01 12:02:14;;;;;;;1.42;1.00;;;;;;;;;;7385310;19;20006;-70
2022/10/01 12:04:57;;;;;;;1.08;1.02;;;;;;;;;;7388508;19;20031;-69
2022/10/01 12:07:46;;;;;;;2.53;1.50;;;;;;;;;;7386238;19;20010;-69
2022/10/01 12:10:38;;;;;;;1.42;1.20;;;;;;;;;;7391072;19;20018;-69
2022/10/01 12:13:14;;;;;;;1.30;1.20;;;;;;;;;;7385696;19;20002;-69
2022/10/01 12:15:53;;;;;;;1.35;1.10;;;;;;;;;;7387094;19;20078;-69
2022/10/01 12:18:28;;;;;;;2.63;1.40;;;;;;;;;;7387785;19;20003;-69
2022/10/01 12:20:59;;;;;;;3.05;1.35;;;;;;;;;;7390686;19;20035;-69
2022/10/01 12:23:29;;;;;;;1.20;1.10;;;;;;;;;;7387024;19;20007;-69
2022/10/01 12:26:08;;;;;;;2.55;1.27;;;;;;;;;;7389256;19;20021;-69
2022/10/01 12:28:43;;;;;;;2.55;1.48;;;;;;;;;;7385941;19;20013;-69
2022/10/01 12:31:47;;;;;;;1.95;1.30;;;;;;;;;;7387515;19;20017;-68
2022/10/01 12:34:31;;;;;;;2.95;1.27;;;;;;;;;;7388940;19;20022;-68
2022/10/01 12:37:19;;;;;;;1.80;1.48;;;;;;;;;;7388320;19;20002;-69
2022/10/01 12:40:16;;;;;;;1.40;1.30;;;;;;;;;;7387498;19;20216;-69
2022/10/01 12:42:53;;;;;;;1.38;1.27;;;;;;;;;;7384888;19;20017;-70
2022/10/01 12:45:42;;;;;;;2.22;1.33;;;;;;;;;;7385954;19;20010;-69
2022/10/01 12:48:34;;;;;;;2.20;1.17;;;;;;;;;;7389183;19;20006;-69
2022/10/01 12:51:11;;;;;;;1.30;1.05;;;;;;;;;;7389823;19;20017;-69
2022/10/01 12:54:00;;;;;;;1.92;1.10;;;;;;;;;;7388435;19;20443;-69
2022/10/01 12:56:37;;;;;;;1.00;1.00;;;;;;;;;;7383710;19;20039;-68
2022/10/01 12:59:49;;;;;;;1.08;1.00;;;;;;;;;;7391950;19;20045;-73
2022/10/01 13:02:21;;;;;;;1.10;1.00;;;;;;;;;;7379291;19;20074;-70
2022/10/01 13:04:55;;;;;;;1.00;1.00;;;;;;;;;;7387708;19;20032;-70
2022/10/01 13:07:58;;;;;;;0.93;0.90;;;;;;;;;;7392825;19;20020;-69
2022/10/01 13:10:30;;;;;;;1.50;1.00;;;;;;;;;;7390009;19;20480;-69
2022/10/01 13:13:13;;;;;;;0.77;0.77;;;;;;;;;;7384455;19;20334;-68
2022/10/01 13:15:54;;;;;;;6.38;3.20;;;;;;;;;;7390022;19;20003;-67
2022/10/01 13:18:38;;;;;;;1.25;1.13;;;;;;;;;;7384048;19;20006;-68
2022/10/01 13:21:13;;;;;;;1.17;0.95;;;;;;;;;;7382556;19;19999;-68
2022/10/01 13:24:04;;;;;;;1.73;0.77;;;;;;;;;;7383939;19;20409;-69
2022/10/01 13:26:44;;;;;;;0.68;0.68;;;;;;;;;;7382003;19;20005;-67
2022/10/01 13:29:10;;;;;;;2.22;1.08;;;;;;;;;;7383962;19;19998;-69
2022/10/01 13:31:37;;;;;;;0.90;0.90;;;;;;;;;;7381783;19;20017;-68
2022/10/01 13:34:23;;;;;;;2.72;1.10;;;;;;;;;;7384967;19;19999;-66
2022/10/01 13:36:48;;;;;;;1.02;0.90;;;;;;;;;;7387073;19;20027;-67
2022/10/01 13:39:23;;;;;;;0.82;0.82;;;;;;;;;;7387883;19;20003;-67
2022/10/01 13:41:56;;;;;;;0.93;0.70;;;;;;;;;;7386922;19;20281;-68
2022/10/01 13:44:33;;;;;;;14.50;8.00;;;;;;;;;;7385998;19;20006;-67
2022/10/01 13:47:04;;;;;;;1.50;1.10;;;;;;;;;;7387501;19;20001;-67
2022/10/01 13:49:31;;;;;;;1.48;0.60;;;;;;;;;;7387835;19;20018;-67
2022/10/01 13:51:57;;;;;;;1.35;0.95;;;;;;;;;;7385109;19;20472;-67
2022/10/01 13:54:43;;;;;;;1.20;0.55;;;;;;;;;;7387301;19;20069;-68
2022/10/01 13:57:27;;;;;;;1.33;0.70;;;;;;;;;;7387078;19;20013;-67
2022/10/01 14:00:04;;;;;;;2.22;1.23;;;;;;;;;;7388030;19;20003;-68
2022/10/01 14:02:32;;;;;;;0.60;0.60;;;;;;;;;;7384736;19;20010;-68
2022/10/01 14:05:35;;;;;;;1.38;0.85;;;;;;;;;;7385459;19;20527;-67
2022/10/01 14:08:15;;;;;;;2.17;0.93;;;;;;;;;;7387078;19;20002;-67
2022/10/01 14:16:26;;;;;;;1.27;0.80;;;;;;;;;;7386869;19;20091;-67
2022/10/01 14:18:51;;;;;;;1.10;0.80;;;;;;;;;;7386724;19;20044;-68
2022/10/01 14:21:41;;;;;;;1.55;0.88;;;;;;;;;;7385215;19;20006;-68
2022/10/01 14:24:37;;;;;;;0.88;0.70;;;;;;;;;;7386587;19;20002;-68
2022/10/01 14:27:34;;;;;;;0.73;0.70;;;;;;;;;;7386764;19;20099;-67
2022/10/01 14:30:05;;;;;;;1.67;0.82;;;;;;;;;;7386376;19;20016;-67
2022/10/01 14:33:08;;;;;;;1.13;0.50;;;;;;;;;;7384276;19;20035;-67
2022/10/01 14:35:33;;;;;;;1.60;0.88;;;;;;;;;;7384200;19;20025;-68
2022/10/01 14:38:01;;;;;;;2.10;0.90;;;;;;;;;;7386183;19;20478;-68
2022/10/01 14:40:37;;;;;;;1.65;0.80;;;;;;;;;;7385788;19;20023;-67
2022/10/01 14:43:15;;;;;;;2.78;0.70;;;;;;;;;;7383905;19;20562;-67
2022/10/01 14:45:58;;;;;;;2.58;0.70;;;;;;;;;;7385741;19;20333;-68
2022/10/01 14:48:25;;;;;;;1.80;0.82;;;;;;;;;;7386255;19;20138;-67
2022/10/01 14:50:54;;;;;;;2.20;0.88;;;;;;;;;;7386007;19;19998;-68
2022/10/01 14:53:22;;;;;;;3.50;0.90;;;;;;;;;;7385664;19;20062;-68
2022/10/01 14:55:50;;;;;;;1.15;0.80;;;;;;;;;;7390468;19;20002;-68
2022/10/01 14:58:38;;;;;;;2.40;1.00;;;;;;;;;;7386255;19;20005;-68
2022/10/01 15:01:05;;;;;;;2.33;0.80;;;;;;;;;;7384402;19;21103;-68
2022/10/01 15:03:38;;;;;;;1.75;0.82;;;;;;;;;;7388326;19;20119;-68
2022/10/01 15:06:10;;;;;;;3.15;0.68;;;;;;;;;;7383297;19;20094;-68
2022/10/01 15:08:42;;;;;;;1.52;0.73;;;;;;;;;;7385481;19;20380;-67
2022/10/01 15:11:14;;;;;;;4.68;1.25;;;;;;;;;;7383447;19;20142;-69
2022/10/01 15:13:42;;;;;;;4.38;1.35;;;;;;;;;;7385574;19;20074;-68
2022/10/01 15:16:19;;;;;;;3.08;1.02;;;;;;;;;;7384756;19;20549;-68
2022/10/01 15:18:48;;;;;;;3.00;1.20;;;;;;;;;;7383298;19;20016;-67
2022/10/01 15:23:47;;;;;;;4.10;0.93;;;;;;;;;;7385700;19;20014;-67