Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:12;;;;;;;17.27;7.07;;;;;;;8.74;nan;100399.03;10350844;28;20051;-73
2022/04/22 00:06:13;;;;;;;18.05;5.72;;;;;;;8.70;nan;100372.84;10349566;28;20620;-73
2022/04/22 00:11:30;;;;;;;13.93;6.43;;;;;;;8.65;nan;100357.97;10348249;28;20136;-73
2022/04/22 00:16:32;;;;;;;16.58;6.18;;;;;;;8.55;nan;100318.63;10348879;28;20125;-72
2022/04/22 00:21:34;;;;;;;18.80;6.70;;;;;;;8.46;nan;100293.25;10349773;28;20127;-72
2022/04/22 00:26:36;;;;;;;14.75;6.15;;;;;;;8.43;nan;100277.50;10349569;28;20045;-73
2022/04/22 00:31:38;;;;;;;12.77;5.80;;;;;;;8.44;nan;100281.91;10349834;28;20069;-73
2022/04/22 00:36:40;;;;;;;12.13;5.47;;;;;;;8.39;nan;100267.84;10355838;28;20066;-73
2022/04/22 00:41:43;;;;;;;11.45;5.88;;;;;;;8.26;nan;100222.44;10341382;28;20157;-72
2022/04/22 00:46:45;;;;;;;12.82;5.15;;;;;;;8.22;nan;100200.63;10332201;28;20045;-72
2022/04/22 00:51:46;;;;;;;12.27;5.25;;;;;;;8.26;nan;100233.75;10355383;28;20255;-73
2022/04/22 00:56:50;;;;;;;16.80;5.60;;;;;;;8.31;nan;100247.72;10342077;28;20065;-73
2022/04/22 01:01:51;;;;;;;15.15;4.88;;;;;;;8.26;nan;100223.31;10333393;28;20050;-72
2022/04/22 01:12:17;;;;;;;11.27;4.60;;;;;;;8.20;nan;100207.56;10362513;28;20049;-73
2022/04/22 01:17:20;;;;;;;7.97;3.88;;;;;;;8.14;nan;100190.06;10356991;28;20579;-73
2022/04/22 01:22:22;;;;;;;11.57;3.97;;;;;;;8.11;nan;100184.78;10359935;28;20863;-72
2022/04/22 01:27:29;;;;;;;8.25;3.60;;;;;;;8.07;nan;100169.06;10364077;28;20042;-72
2022/04/22 01:32:32;;;;;;;8.30;3.40;;;;;;;8.03;nan;100154.22;10346766;28;20087;-72
2022/04/22 01:37:34;;;;;;;12.80;3.25;;;;;;;7.96;nan;100121.97;10357121;28;20045;-72
2022/04/22 01:42:36;;;;;;;11.13;4.03;;;;;;;7.86;nan;100092.22;10359024;28;20506;-72
2022/04/22 01:47:38;;;;;;;8.73;2.83;;;;;;;7.77;nan;100051.25;10359068;28;20460;-73
2022/04/22 01:52:41;;;;;;;9.38;3.10;;;;;;;7.71;nan;100035.50;10365394;28;20042;-73
2022/04/22 01:57:43;;;;;;;9.85;3.15;;;;;;;7.63;nan;100004.97;10365353;28;20108;-72
2022/04/22 02:02:44;;;;;;;7.72;3.40;;;;;;;7.59;nan;99988.41;10359385;28;20045;-72
2022/04/22 02:07:46;;;;;;;9.25;3.63;;;;;;;7.53;nan;99976.16;10366281;28;20045;-73
2022/04/22 02:12:49;;;;;;;8.10;3.75;;;;;;;7.47;nan;99944.81;10348020;28;20814;-72
2022/04/22 02:17:51;;;;;;;10.15;3.38;;;;;;;7.38;nan;99916.00;10360759;28;20693;-72
2022/04/22 02:22:52;;;;;;;9.88;3.70;;;;;;;7.32;nan;99889.88;10356370;28;20435;-72
2022/04/22 02:33:14;;;;;;;11.15;3.50;;;;;;;7.14;nan;99820.16;10363649;28;20401;-73
2022/04/22 02:38:16;;;;;;;6.00;2.83;;;;;;;7.05;nan;99789.63;10356752;28;20409;-72
2022/04/22 02:48:38;;;;;;;10.25;3.40;;;;;;;6.89;nan;99734.75;10355365;28;20501;-72
2022/04/22 02:53:40;;;;;;;10.18;3.53;;;;;;;6.77;nan;99698.16;10356024;28;20409;-71
2022/04/22 02:58:42;;;;;;;6.55;3.47;;;;;;;6.72;nan;99679.88;10361714;28;20046;-72
2022/04/22 03:03:44;;;;;;;8.95;3.13;;;;;;;6.66;nan;99647.66;10361330;28;20085;-72
2022/04/22 03:08:46;;;;;;;8.32;3.40;;;;;;;6.53;nan;99605.00;10341155;28;20042;-72
2022/04/22 03:13:51;;;;;;;6.75;2.85;;;;;;;6.39;nan;99552.78;10351192;28;20066;-72
2022/04/22 03:18:54;;;;;;;8.60;3.92;;;;;;;6.30;nan;99516.25;10332812;28;20049;-72
2022/04/22 03:23:57;;;;;;;7.50;3.60;;;;;;;6.13;nan;99448.47;10350818;28;20469;-72
2022/04/22 03:28:58;;;;;;;6.60;3.40;;;;;;;5.97;nan;99395.38;10351882;28;20077;-72
2022/04/22 03:34:00;;;;;;;9.13;3.38;;;;;;;5.86;nan;99351.06;10353806;28;20541;-72
2022/04/22 03:39:02;;;;;;;8.98;3.65;;;;;;;5.75;nan;99305.88;10347525;28;20514;-73
2022/04/22 03:44:03;;;;;;;10.68;3.90;;;;;;;5.65;nan;99277.19;10352878;28;20045;-72
2022/04/22 03:49:06;;;;;;;9.32;4.38;;;;;;;5.61;nan;99256.34;10361339;28;20046;-72
2022/04/22 03:54:08;;;;;;;9.45;4.28;;;;;;;5.49;nan;99219.03;10360958;28;20030;-72
2022/04/22 03:59:09;;;;;;;14.30;4.90;;;;;;;5.37;nan;99172.13;10359548;28;20069;-72
2022/04/22 04:04:11;;;;;;;8.50;4.18;;;;;;;5.36;nan;99167.81;10346562;28;20042;-72
2022/04/22 04:25:13;;;;;;;10.68;5.18;;;;;;;5.04;nan;99046.31;10353912;28;20825;-72
2022/04/22 04:30:15;;;;;;;12.88;5.65;;;;;;;4.99;nan;99032.41;10350756;28;20042;-72
2022/04/22 04:35:17;;;;;;;14.20;5.55;;;;;;;4.98;nan;99030.66;10352634;28;20065;-72
2022/04/22 04:40:18;;;;;;;14.90;5.72;;;;;;;4.98;nan;99024.63;10343608;28;20375;-72
2022/04/22 04:45:20;;;;;;;15.57;5.50;;;;;;;4.94;nan;99010.75;10350849;28;20433;-72
2022/04/22 04:50:22;;;;;;;14.70;6.25;;;;;;;4.91;nan;99000.34;10346989;28;20584;-72
2022/04/22 04:55:24;;;;;;;14.35;5.93;;;;;;;4.92;nan;99004.66;10351777;28;20730;-72
2022/04/22 05:00:25;;;;;;;15.90;6.05;;;;;;;5.07;nan;99067.09;10371073;28;20084;-73
2022/04/22 05:05:27;;;;;;;14.90;7.13;;;;;;;5.28;nan;99146.94;10375059;28;20116;-72
2022/04/22 05:10:31;;;;;;;10.85;5.28;;;;;;;5.29;nan;99160.78;10371358;28;20057;-71
2022/04/22 05:15:33;;;;;;;12.15;5.07;;;;;;;5.22;nan;99133.00;10376591;28;20053;-71
2022/04/22 05:20:35;;;;;;;13.40;4.93;;;;;;;5.29;nan;99160.78;10370266;28;20046;-71
2022/04/22 05:25:36;;;;;;;14.15;5.25;;;;;;;5.38;nan;99202.41;10372747;28;20034;-70
2022/04/22 05:35:58;;;;;;;;;;;;;;;5.55;nan;99267.53;10387369;28;20041;-70
2022/04/22 05:41:00;;;;;;;9.73;4.22;;;;;;;5.67;nan;99313.56;10373339;28;20380;-70
2022/04/22 05:46:02;;;;;;;11.30;4.38;;;;;;;5.81;nan;99382.16;10383082;28;20037;-70
2022/04/22 05:51:04;;;;;;;12.98;4.32;;;;;;;5.98;nan;99443.91;10366992;28;20136;-67
2022/04/22 05:56:06;;;;;;;12.57;4.78;;;;;;;6.11;nan;99497.81;10369854;28;20804;-70
2022/04/22 06:01:08;;;;;;;8.85;3.72;;;;;;;6.30;nan;99560.47;10376847;28;20375;-69
2022/04/22 06:06:09;;;;;;;10.68;4.35;;;;;;;6.38;nan;99605.66;10374304;28;20335;-69
2022/04/22 06:11:11;;;;;;;10.90;4.32;;;;;;;6.50;nan;99650.06;10372494;28;20056;-69
2022/04/22 06:16:14;;;;;;;11.07;4.28;;;;;;;6.62;nan;99698.78;10378562;28;20137;-69
2022/04/22 06:21:16;;;;;;;13.98;5.38;;;;;;;6.75;nan;99749.28;10382644;28;20048;-70
2022/04/22 06:26:18;;;;;;;10.82;4.28;;;;;;;6.96;nan;99839.81;10375828;28;20072;-72
2022/04/22 06:31:20;;;;;;;11.38;3.90;;;;;;;7.16;nan;99917.38;10373457;28;20050;-71
2022/04/22 06:36:28;;;;;;;10.05;3.50;;;;;;;7.33;nan;99988.84;10372436;28;20044;-72
2022/04/22 06:46:50;;;;;;;13.02;3.42;;;;;;;7.66;nan;100128.38;10368428;28;21751;-72
2022/04/22 06:51:52;;;;;;;7.40;3.22;;;;;;;9.55;nan;100871.75;10366168;28;20156;-72
2022/04/22 06:56:54;;;;;;;8.23;3.88;;;;;;;10.50;nan;101262.09;10368759;28;20583;-71
2022/04/22 07:01:59;;;;;;;9.27;3.22;;;;;;;10.56;nan;101285.81;10365670;28;20565;-70
2022/04/22 07:07:03;;;;;;;8.50;4.00;;;;;;;10.94;nan;101445.69;10359458;28;20172;-71
2022/04/22 07:12:05;;;;;;;8.13;3.05;;;;;;;11.00;nan;101473.78;10371080;28;20046;-71
2022/04/22 07:17:09;;;;;;;8.73;3.05;;;;;;;11.31;nan;101598.69;10373428;28;20045;-71
2022/04/22 07:22:11;;;;;;;10.38;3.40;;;;;;;11.87;nan;101820.56;10373812;28;20037;-71
2022/04/22 07:27:18;;;;;;;10.05;3.03;;;;;;;12.55;nan;102110.56;10372761;28;20043;-71
2022/04/22 07:32:20;;;;;;;7.20;2.80;;;;;;;12.78;nan;102199.72;10371875;28;20061;-71
2022/04/22 07:37:22;;;;;;;7.97;3.22;;;;;;;13.10;nan;102339.16;10362447;28;20049;-71
2022/04/22 07:42:24;;;;;;;8.23;3.03;;;;;;;13.40;nan;102462.00;10362291;28;20517;-71
2022/04/22 07:47:26;;;;;;;9.77;3.65;;;;;;;13.50;nan;102508.84;10366142;28;20863;-72
2022/04/22 07:52:27;;;;;;;10.80;4.00;;;;;;;13.69;nan;102580.50;10360225;28;20045;-71
2022/04/22 07:57:30;;;;;;;11.07;4.22;;;;;;;14.15;nan;102782.19;10363060;28;20464;-71
2022/04/22 08:02:33;;;;;;;12.32;3.47;;;;;;;14.19;nan;102797.25;10360510;28;20052;-70
2022/04/22 08:07:35;;;;;;;11.98;3.35;;;;;;;14.24;nan;102815.84;10363366;28;20540;-68
2022/04/22 08:12:36;;;;;;;7.65;3.50;;;;;;;14.33;nan;102851.31;10362554;28;20528;-68
2022/04/22 08:17:38;;;;;;;8.70;3.28;;;;;;;14.27;nan;102830.03;10363409;28;20056;-68
2022/04/22 08:22:40;;;;;;;14.55;3.60;;;;;;;14.23;nan;102814.06;10363492;28;20060;-67
2022/04/22 08:27:42;;;;;;;10.77;3.60;;;;;;;14.12;nan;102772.44;10359588;28;20044;-67
2022/04/22 08:32:44;;;;;;;9.32;3.47;;;;;;;14.46;nan;102901.84;10362516;28;20427;-68
2022/04/22 08:37:45;;;;;;;12.57;3.65;;;;;;;15.07;nan;103150.13;10363745;28;20516;-68
2022/04/22 08:42:49;;;;;;;10.38;3.72;;;;;;;15.21;nan;103217.50;10362758;28;20108;-69
2022/04/22 08:53:16;;;;;;;7.60;2.97;;;;;;;15.13;nan;103176.72;10372092;28;20064;-70
2022/04/22 08:58:18;;;;;;;7.85;3.22;;;;;;;15.61;nan;103372.09;10357694;28;20453;-70
2022/04/22 09:03:20;;;;;;;7.95;3.50;;;;;;;15.52;nan;103340.06;10356476;28;20049;-68
2022/04/22 09:08:24;;;;;;;7.55;3.60;;;;;;;15.14;nan;103183.81;10359457;28;20161;-69
2022/04/22 09:13:30;;;;;;;8.45;3.75;;;;;;;15.36;nan;103265.56;10362068;28;20156;-69
2022/04/22 09:18:35;;;;;;;10.45;3.90;;;;;;;15.68;nan;103402.28;10356315;28;20157;-68
2022/04/22 09:23:37;;;;;;;10.52;3.72;;;;;;;16.17;nan;103596.16;10361960;28;20037;-68
2022/04/22 09:28:39;;;;;;;8.63;3.25;;;;;;;16.64;nan;103800.78;10366181;28;20155;-70
2022/04/22 09:33:45;;;;;;;9.13;3.45;;;;;;;16.70;nan;103824.81;10352309;28;20042;-68
2022/04/22 09:44:14;;;;;;;10.57;3.60;;;;;;;16.54;nan;103745.69;10366104;28;20034;-71
2022/04/22 09:49:45;;;;;;;16.25;4.53;;;;;;;16.92;nan;103903.38;10358022;28;20433;-70
2022/04/22 09:54:58;;;;;;;12.88;4.53;;;;;;;17.38;nan;104089.66;10361139;28;20149;-70
2022/04/22 10:00:08;;;;;;;7.72;3.58;;;;;;;17.52;nan;104148.56;10364063;28;20834;-71
2022/04/22 10:05:12;;;;;;;9.38;3.78;;;;;;;17.27;nan;104030.09;10368019;28;20061;-72
2022/04/22 10:10:15;;;;;;;9.45;3.88;;;;;;;16.22;nan;103595.50;10384360;28;20049;-72
2022/04/22 10:15:19;;;;;;;9.88;4.38;;;;;;;16.04;nan;103499.66;10372624;28;20386;-72
2022/04/22 10:20:22;;;;;;;13.85;3.92;;;;;;;16.53;nan;103704.19;10371800;28;20072;-70
2022/04/22 10:25:25;;;;;;;10.85;4.00;;;;;;;17.10;nan;103945.56;10370589;28;20127;-69
2022/04/22 10:30:28;;;;;;;8.88;4.22;;;;;;;17.35;nan;104049.81;10361402;28;20694;-69
2022/04/22 10:35:37;;;;;;;9.93;4.05;;;;;;;17.81;nan;104233.66;10353936;28;20045;-69
2022/04/22 10:40:47;;;;;;;12.33;4.60;;;;;;;18.01;nan;104317.63;10362491;28;20049;-70
2022/04/22 10:51:10;;;;;;;8.90;4.00;;;;;;;18.44;nan;104488.31;10374420;28;20065;-69
2022/04/22 10:56:28;;;;;;;9.25;4.00;;;;;;;17.97;nan;104283.88;10363891;28;20493;-70
2022/04/22 11:01:31;;;;;;;12.20;4.53;;;;;;;18.19;nan;104362.59;10360844;28;20117;-69
2022/04/22 11:06:36;;;;;;;12.95;4.32;;;;;;;18.20;nan;104366.13;10362603;28;21158;-66
2022/04/22 11:11:42;;;;;;;10.23;3.90;;;;;;;18.49;nan;104485.84;10374242;28;20557;-67
2022/04/22 11:16:44;;;;;;;8.82;3.90;;;;;;;18.99;nan;104686.28;10362209;28;20041;-67
2022/04/22 11:21:50;;;;;;;9.18;3.70;;;;;;;19.32;nan;104828.50;10364686;28;20087;-68
2022/04/22 11:27:02;;;;;;;8.70;3.90;;;;;;;19.07;nan;104713.19;10359025;28;20045;-66
2022/04/22 11:32:07;;;;;;;15.68;3.67;;;;;;;18.72;nan;104553.22;10352306;28;20049;-67
2022/04/22 11:37:20;;;;;;;12.55;3.80;;;;;;;18.90;nan;104625.72;10369732;28;20088;-70
2022/04/22 11:42:22;;;;;;;10.38;3.80;;;;;;;19.16;nan;104732.19;10363679;28;20119;-69
2022/04/22 11:47:24;;;;;;;10.45;3.70;;;;;;;19.30;nan;104777.94;10378805;28;20576;-69
2022/04/22 11:52:29;;;;;;;10.25;3.28;;;;;;;19.15;nan;104710.84;10365640;28;20052;-69
2022/04/22 11:57:37;;;;;;;8.00;3.58;;;;;;;18.66;nan;104489.22;10348966;28;20654;-71
2022/04/22 12:08:13;;;;;;;8.60;3.92;;;;;;;18.25;nan;104302.66;10360435;28;20050;-71
2022/04/22 12:13:16;;;;;;;10.35;4.18;;;;;;;19.23;nan;104717.41;10359186;28;20041;-71
2022/04/22 12:18:30;;;;;;;14.13;3.58;;;;;;;19.01;nan;104620.84;10361619;28;20109;-70
2022/04/22 12:23:36;;;;;;;8.88;3.90;;;;;;;19.43;nan;104784.72;10365116;28;20049;-70
2022/04/22 12:28:58;;;;;;;8.82;3.58;;;;;;;19.32;nan;104733.78;10363574;28;20041;-70
2022/04/22 12:34:02;;;;;;;7.45;3.00;;;;;;;19.34;nan;104733.84;10375041;28;20041;-69
2022/04/22 12:39:05;;;;;;;8.98;3.10;;;;;;;18.88;nan;104534.44;10361351;28;20049;-70
2022/04/22 12:44:12;;;;;;;7.05;3.10;;;;;;;19.44;nan;104759.94;10369495;28;20041;-69
2022/04/22 12:54:39;;;;;;;8.13;3.08;;;;;;;18.55;nan;104367.59;10366083;28;20034;-66
2022/04/22 12:59:46;;;;;;;9.32;3.30;;;;;;;18.96;nan;104541.81;10354115;28;20613;-69
2022/04/22 13:04:55;;;;;;;9.90;3.10;;;;;;;18.80;nan;104461.50;10361036;28;20045;-69
2022/04/22 13:09:56;;;;;;;8.00;2.90;;;;;;;18.46;nan;104315.91;10370911;28;20076;-70
2022/04/22 13:14:58;;;;;;;11.00;3.33;;;;;;;19.04;nan;104543.97;10377435;28;20033;-69
2022/04/22 13:19:59;;;;;;;10.98;3.15;;;;;;;18.80;nan;104448.22;10370599;28;20076;-72
2022/04/22 13:25:01;;;;;;;10.15;2.97;;;;;;;18.28;nan;104210.84;10364537;28;20046;-72
2022/04/22 13:30:04;;;;;;;9.30;3.28;;;;;;;18.46;nan;104279.63;10362183;28;20045;-69
2022/04/22 13:35:06;;;;;;;6.63;3.25;;;;;;;18.55;nan;104310.94;10362977;28;20098;-70
2022/04/22 13:40:08;;;;;;;9.25;4.35;;;;;;;18.63;nan;104345.75;10373136;28;20041;-70
2022/04/22 13:55:50;;;;;;;9.07;3.13;;;;;;;18.81;nan;104394.28;10366407;28;20171;-70
2022/04/22 14:00:52;;;;;;;8.32;3.30;;;;;;;18.78;nan;104377.31;10363234;28;20057;-70
2022/04/22 14:05:54;;;;;;;6.25;2.78;;;;;;;18.98;nan;104455.19;10363871;28;20464;-69
2022/04/22 14:10:56;;;;;;;11.80;2.97;;;;;;;18.30;nan;104163.16;10356398;28;20045;-69
2022/04/22 14:15:58;;;;;;;6.97;2.50;;;;;;;18.18;nan;104119.41;10356645;28;20065;-69
2022/04/22 14:21:03;;;;;;;7.55;2.40;;;;;;;18.23;nan;104126.66;10362178;28;20108;-70
2022/04/22 14:26:05;;;;;;;13.10;2.63;;;;;;;18.78;nan;104357.00;10361180;28;20080;-70
2022/04/22 14:31:07;;;;;;;8.75;2.90;;;;;;;18.35;nan;104165.13;10361787;28;20524;-71
2022/04/22 14:36:08;;;;;;;4.30;2.08;;;;;;;17.96;nan;104000.13;10362377;28;20527;-71
2022/04/22 14:41:10;;;;;;;5.28;2.40;;;;;;;18.35;nan;104151.88;10361955;28;20053;-72
2022/04/22 14:46:14;;;;;;;4.90;1.98;;;;;;;18.80;nan;104338.47;10362532;28;20040;-71
2022/04/22 14:51:15;;;;;;;7.28;2.13;;;;;;;19.07;nan;104444.91;10363463;28;20041;-68
2022/04/22 14:56:22;;;;;;;7.00;1.80;;;;;;;18.68;nan;104275.19;10362591;28;20053;-69
2022/04/22 15:01:44;;;;;;;4.28;1.63;;;;;;;18.15;nan;104052.06;10380151;28;20042;-69
2022/04/22 15:06:45;;;;;;;7.68;1.60;;;;;;;17.46;nan;103756.25;10377155;28;20033;-68
2022/04/22 15:11:47;;;;;;;9.95;1.70;;;;;;;17.11;nan;103611.16;10368003;28;20072;-68
2022/04/22 15:16:49;;;;;;;6.68;1.55;;;;;;;16.87;nan;103501.75;10374260;28;20041;-68
2022/04/22 15:27:11;;;;;;;7.72;2.15;;;;;;;17.25;nan;103653.06;10357314;28;20039;-73
2022/04/22 15:32:12;;;;;;;8.75;3.88;;;;;;;16.88;nan;103493.00;10360225;28;20849;-72
2022/04/22 15:37:16;;;;;;;7.35;3.08;;;;;;;16.53;nan;103344.50;10369544;28;20037;-73
2022/04/22 15:42:19;;;;;;;8.48;2.53;;;;;;;16.48;nan;103327.59;10372923;28;20041;-72
2022/04/22 15:47:20;;;;;;;9.52;4.60;;;;;;;16.30;nan;103249.44;10372411;28;20045;-73
2022/04/22 15:52:25;;;;;;;37.97;20.60;;;;;;;16.33;nan;103257.47;10379586;28;20048;-72
2022/04/22 15:57:26;;;;;;;16.90;7.18;;;;;;;16.24;nan;103217.53;10377418;28;20084;-70
2022/04/22 16:02:28;;;;;;;17.48;6.80;;;;;;;16.20;nan;103197.16;10375422;28;20050;-67
2022/04/22 16:07:31;;;;;;;22.42;8.32;;;;;;;16.17;nan;103190.03;10365505;28;20042;-69
2022/04/22 16:17:54;;;;;;;10.38;4.55;;;;;;;16.25;nan;103211.41;10371006;28;20481;-74
2022/04/22 16:22:56;;;;;;;11.10;2.83;;;;;;;16.34;nan;103246.06;10370573;28;20056;-70
2022/04/22 16:28:00;;;;;;;21.73;8.77;;;;;;;15.90;nan;103057.91;10366989;28;20034;-68
2022/04/22 16:33:02;;;;;;;29.08;10.25;;;;;;;15.79;nan;103014.41;10365081;28;20072;-68
2022/04/22 16:38:04;;;;;;;25.73;8.13;;;;;;;15.86;nan;103045.44;10361497;28;20030;-69
2022/04/22 16:43:07;;;;;;;33.22;12.15;;;;;;;15.73;nan;102986.03;10361297;28;20045;-68
2022/04/22 16:48:08;;;;;;;50.03;16.95;;;;;;;15.43;nan;102861.88;10359932;28;20038;-69
2022/04/22 16:53:10;;;;;;;34.33;11.43;;;;;;;15.42;nan;102852.16;10353876;28;20516;-70
2022/04/22 16:58:12;;;;;;;24.63;6.80;;;;;;;15.24;nan;102781.25;10363636;28;20489;-70
2022/04/22 17:03:13;;;;;;;46.45;13.10;;;;;;;15.12;nan;102729.91;10363879;28;21310;-71
2022/04/22 17:08:15;;;;;;;23.30;7.53;;;;;;;14.93;nan;102657.25;10360891;28;20494;-67
2022/04/22 17:13:17;;;;;;;44.20;12.80;;;;;;;14.84;nan;102620.06;10350529;28;20872;-67
2022/04/22 17:23:39;;;;;;;;;;;;;;;14.80;nan;102591.81;10368711;28;20073;-70
2022/04/22 17:28:42;;;;;;;16.58;5.13;;;;;;;14.69;nan;102553.72;10361683;28;19949;-71
2022/04/22 17:33:45;;;;;;;15.73;4.82;;;;;;;14.67;nan;102541.38;10361346;28;20046;-71
2022/04/22 17:38:48;;;;;;;24.20;7.82;;;;;;;14.61;nan;102517.47;10352794;28;20084;-71
2022/04/22 17:43:49;;;;;;;27.63;7.35;;;;;;;14.59;nan;102512.97;10372857;28;20050;-71
2022/04/22 17:48:51;;;;;;;32.08;11.32;;;;;;;14.55;nan;102488.28;10356224;28;20041;-68
2022/04/22 17:53:53;;;;;;;37.80;11.18;;;;;;;14.49;nan;102464.38;10354716;28;20661;-70
2022/04/22 17:58:55;;;;;;;24.25;7.55;;;;;;;14.31;nan;102397.13;10355385;28;20056;-69
2022/04/22 18:03:56;;;;;;;21.60;7.43;;;;;;;14.27;nan;102383.84;10366382;28;20069;-70
2022/04/22 18:08:58;;;;;;;11.13;3.88;;;;;;;14.23;nan;102361.81;10364214;28;20108;-70
2022/04/22 18:14:03;;;;;;;41.42;15.63;;;;;;;14.17;nan;102337.00;10362568;28;20065;-71
2022/04/22 18:19:05;;;;;;;10.07;3.63;;;;;;;14.15;nan;102326.44;10364982;28;20053;-70
2022/04/22 18:24:07;;;;;;;12.80;5.15;;;;;;;14.02;nan;102271.66;10364099;28;20053;-70
2022/04/22 18:29:11;;;;;;;20.27;9.15;;;;;;;13.95;nan;102249.53;10369381;28;20513;-70
2022/04/22 18:34:13;;;;;;;13.15;4.55;;;;;;;13.89;nan;102234.47;10364001;28;20963;-70
2022/04/22 18:39:14;;;;;;;15.93;6.78;;;;;;;13.86;nan;102213.31;10384206;28;20041;-70
2022/04/22 18:44:16;;;;;;;50.90;18.40;;;;;;;13.78;nan;102188.50;10375519;28;20041;-70
2022/04/22 18:49:18;;;;;;;12.70;4.25;;;;;;;13.73;nan;102158.56;10366146;28;20037;-70
2022/04/22 18:54:19;;;;;;;18.83;9.18;;;;;;;13.64;nan;102129.38;10366105;28;20044;-70
2022/04/22 18:59:21;;;;;;;15.07;6.22;;;;;;;13.66;nan;102135.56;10361566;28;20045;-70
2022/04/22 19:04:23;;;;;;;17.88;8.15;;;;;;;13.58;nan;102107.28;10366618;28;20049;-69
2022/04/22 19:09:25;;;;;;;11.30;3.85;;;;;;;13.54;nan;102089.66;10355984;28;20046;-71
2022/04/22 19:14:27;;;;;;;13.45;4.15;;;;;;;13.58;nan;102109.03;10362055;28;20049;-69
2022/04/22 19:19:29;;;;;;;13.90;4.03;;;;;;;13.53;nan;102090.50;10350497;28;20520;-70
2022/04/22 19:24:30;;;;;;;11.15;3.83;;;;;;;13.48;nan;102063.22;10352788;28;20042;-70
2022/04/22 19:29:32;;;;;;;10.43;3.63;;;;;;;13.41;nan;102034.94;10357024;28;20045;-70
2022/04/22 19:34:34;;;;;;;8.82;3.67;;;;;;;13.41;nan;102041.09;10354794;28;20100;-70
2022/04/22 19:44:56;;;;;;;12.05;3.70;;;;;;;13.32;nan;102009.25;10360142;28;20084;-71
2022/04/22 19:49:57;;;;;;;8.02;3.65;;;;;;;13.30;nan;102005.72;10352795;28;20041;-70
2022/04/22 19:54:59;;;;;;;11.32;4.38;;;;;;;13.29;nan;101992.53;10352976;28;20073;-71
2022/04/22 20:00:01;;;;;;;11.38;3.60;;;;;;;13.27;nan;101990.75;10359730;28;20401;-71
2022/04/22 20:05:08;;;;;;;12.25;5.38;;;;;;;13.30;nan;101999.53;10351941;28;20050;-70
2022/04/22 20:10:10;;;;;;;9.90;3.47;;;;;;;13.22;nan;101962.53;10345910;28;20465;-70
2022/04/22 20:15:12;;;;;;;11.10;4.00;;;;;;;13.15;nan;101935.22;10349997;28;20054;-70
2022/04/22 20:20:13;;;;;;;10.88;4.28;;;;;;;13.07;nan;101913.06;10351372;28;20034;-70
2022/04/22 20:25:16;;;;;;;12.35;4.28;;;;;;;12.99;nan;101875.19;10353741;28;20041;-70
2022/04/22 20:30:18;;;;;;;12.48;4.13;;;;;;;12.94;nan;101858.41;10351100;28;20507;-71
2022/04/22 20:40:43;;;;;;;36.45;9.60;;;;;;;12.68;nan;101757.03;10354775;28;20053;-69
2022/04/22 20:45:48;;;;;;;38.90;11.98;;;;;;;12.57;nan;101720.88;10349417;28;20525;-70
2022/04/22 20:50:52;;;;;;;34.42;9.85;;;;;;;12.46;nan;101668.06;10357052;28;20058;-70
2022/04/22 20:55:54;;;;;;;14.07;5.03;;;;;;;12.36;nan;101630.22;10353368;28;20273;-70
2022/04/22 21:00:56;;;;;;;15.60;6.60;;;;;;;12.32;nan;101621.34;10359141;28;20042;-70
2022/04/22 21:05:58;;;;;;;30.58;9.65;;;;;;;12.32;nan;101623.97;10360529;28;20500;-70
2022/04/22 21:11:00;;;;;;;28.52;10.52;;;;;;;12.33;nan;101628.38;10360648;28;20046;-71
2022/04/22 21:16:05;;;;;;;40.08;12.73;;;;;;;12.41;nan;101660.09;10362995;28;20062;-70
2022/04/22 21:21:07;;;;;;;47.92;14.93;;;;;;;12.47;nan;101675.09;10363471;28;20045;-71
2022/04/22 21:26:08;;;;;;;43.17;14.82;;;;;;;12.52;nan;101703.25;10350269;28;20133;-70
2022/04/22 21:31:13;;;;;;;81.47;20.20;;;;;;;12.52;nan;101713.78;10363381;28;20168;-70
2022/04/22 21:36:15;;;;;;;41.40;11.77;;;;;;;12.51;nan;101701.47;10354984;28;20053;-70
2022/04/22 21:41:16;;;;;;;32.80;10.88;;;;;;;12.46;nan;101681.19;10362099;28;20079;-71
2022/04/22 21:46:23;;;;;;;25.73;7.60;;;;;;;12.42;nan;101668.88;10364515;28;20030;-70
2022/04/22 21:51:24;;;;;;;38.08;12.27;;;;;;;12.42;nan;101669.75;10374732;28;20065;-70
2022/04/22 21:56:26;;;;;;;27.48;9.25;;;;;;;12.35;nan;101647.69;10371295;28;20053;-70
2022/04/22 22:01:28;;;;;;;34.50;12.25;;;;;;;12.31;nan;101630.09;10374150;28;20519;-70
2022/04/22 22:06:29;;;;;;;79.47;19.40;;;;;;;12.32;nan;101637.09;10370643;28;20080;-70
2022/04/22 22:11:31;;;;;;;21.50;7.53;;;;;;;12.30;nan;101630.06;10356805;28;20049;-70
2022/04/22 22:16:34;;;;;;;15.00;4.97;;;;;;;12.09;nan;101549.94;10373984;28;20488;-70
2022/04/22 22:21:37;;;;;;;24.77;6.18;;;;;;;11.95;nan;101485.72;10361433;28;20512;-70
2022/04/22 22:26:39;;;;;;;12.70;5.10;;;;;;;11.84;nan;101448.72;10367540;28;20531;-70
2022/04/22 22:31:40;;;;;;;12.55;5.53;;;;;;;11.72;nan;101402.09;10358926;28;20069;-69
2022/04/22 22:36:42;;;;;;;17.98;5.85;;;;;;;11.61;nan;101351.16;10366856;28;20042;-70
2022/04/22 22:41:44;;;;;;;38.53;9.57;;;;;;;11.52;nan;101330.84;10369168;28;20839;-70
2022/04/22 22:46:45;;;;;;;32.75;8.63;;;;;;;11.36;nan;101264.06;10368366;28;20706;-70
2022/04/22 22:51:47;;;;;;;17.88;6.15;;;;;;;11.21;nan;101203.47;10354467;28;20371;-70
2022/04/22 22:56:49;;;;;;;38.95;11.10;;;;;;;11.15;nan;101185.84;10360025;28;20056;-70
2022/04/22 23:01:51;;;;;;;13.13;6.03;;;;;;;11.09;nan;101165.66;10353573;28;20046;-70
2022/04/22 23:06:52;;;;;;;10.52;4.95;;;;;;;10.99;nan;101118.25;10360064;28;20061;-71
2022/04/22 23:11:57;;;;;;;12.13;6.15;;;;;;;10.89;nan;101086.63;10359472;28;20050;-71
2022/04/22 23:17:00;;;;;;;14.13;6.50;;;;;;;10.78;nan;101044.50;10359347;28;20045;-70
2022/04/22 23:22:01;;;;;;;11.95;5.95;;;;;;;10.67;nan;100998.00;10351859;28;20397;-70
2022/04/22 23:27:04;;;;;;;15.85;6.82;;;;;;;10.60;nan;100976.91;10354747;28;20516;-70
2022/04/22 23:32:06;;;;;;;12.63;6.57;;;;;;;10.50;nan;100940.94;10358173;28;20918;-71
2022/04/22 23:37:08;;;;;;;12.27;6.15;;;;;;;10.41;nan;100902.34;10358407;28;20038;-71
2022/04/22 23:42:09;;;;;;;15.48;6.68;;;;;;;10.35;nan;100876.06;10358876;28;20069;-70
2022/04/22 23:47:11;;;;;;;11.65;6.47;;;;;;;10.26;nan;100841.84;10357540;28;20501;-70
2022/04/22 23:52:14;;;;;;;12.52;6.95;;;;;;;10.18;nan;100820.75;10354884;28;20046;-70
2022/04/22 23:57:15;;;;;;;12.65;6.93;;;;;;;10.08;nan;100784.78;10356701;28;20073;-70
