Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:19;;;;;;;9.23;7.78;;;;;;;-148.88;90.05;-17125.47;5001300;28;20113;-82
2023/05/09 00:03:07;;;;;;;9.18;7.50;;;;;;;-148.88;89.38;-17125.47;5003907;28;20038;-82
2023/05/09 00:05:46;;;;;;;7.93;7.13;;;;;;;-148.88;88.95;-17125.47;4993922;28;20045;-81
2023/05/09 00:08:45;;;;;;;;;;;;;;;;;;;;;
2023/05/09 00:11:39;;;;;;;8.63;6.88;;;;;;;-148.88;88.36;-17125.47;4994916;28;20128;-82
2023/05/09 00:14:55;;;;;;;8.85;7.15;;;;;;;-148.88;88.79;-17125.47;5004128;28;20041;-82
2023/05/09 00:16:53;;;;;;;8.57;7.68;;;;;;;-148.88;89.09;-17125.47;4999965;28;20496;-82
2023/05/09 00:19:37;;;;;;;7.80;6.60;;;;;;;-148.88;89.10;-17125.47;5020568;28;20032;-80
2023/05/09 00:22:14;;;;;;;9.15;6.80;;;;;;;-148.88;88.73;-17125.47;5002364;28;20027;-82
2023/05/09 00:24:49;;;;;;;7.72;6.95;;;;;;;-148.88;89.12;-17125.47;5021528;28;20106;-82
2023/05/09 00:27:15;;;;;;;9.00;6.53;;;;;;;-148.88;88.54;-17125.47;4999668;28;20116;-82
2023/05/09 00:29:50;;;;;;;7.07;6.38;;;;;;;-148.88;88.86;-17125.47;5017589;28;20112;-81
2023/05/09 00:32:29;;;;;;;10.07;6.97;;;;;;;-148.88;88.47;-17125.47;5000817;28;20524;-82
2023/05/09 00:35:16;;;;;;;8.30;6.78;;;;;;;-148.88;88.79;-17125.47;5018454;28;20417;-82
2023/05/09 00:38:12;;;;;;;9.63;6.50;;;;;;;-148.88;87.99;-17125.47;5016598;28;20037;-82
2023/05/09 00:41:06;;;;;;;7.20;6.13;;;;;;;-148.88;87.76;-17125.47;5000036;28;20066;-81
2023/05/09 00:43:44;;;;;;;6.80;6.20;;;;;;;-148.88;87.59;-17125.47;4992470;28;20045;-81
2023/05/09 00:46:18;;;;;;;7.57;6.03;;;;;;;-148.88;87.59;-17125.47;4999630;28;20029;-82
2023/05/09 00:48:45;;;;;;;8.27;6.10;;;;;;;-148.88;87.62;-17125.47;5000753;28;20388;-81
2023/05/09 00:51:22;;;;;;;9.23;6.03;;;;;;;-148.88;88.20;-17125.47;4998579;28;20412;-82
2023/05/09 00:53:53;;;;;;;7.00;6.20;;;;;;;-148.88;88.39;-17125.47;5017542;28;20021;-82
2023/05/09 00:56:20;;;;;;;6.97;6.28;;;;;;;-148.88;89.01;-17125.47;5000897;28;20029;-82
2023/05/09 00:58:49;;;;;;;7.03;5.80;;;;;;;-148.88;89.66;-17125.47;5001474;28;20022;-81
2023/05/09 01:01:18;;;;;;;8.07;6.13;;;;;;;-148.88;89.90;-17125.47;4998963;28;20033;-82
2023/05/09 01:03:48;;;;;;;6.70;6.00;;;;;;;-148.88;90.78;-17125.47;5016871;28;20060;-81
2023/05/09 01:06:46;;;;;;;9.18;6.75;;;;;;;-148.88;91.10;-17125.47;5017135;28;20033;-82
2023/05/09 01:09:38;;;;;;;7.45;6.32;;;;;;;-148.88;91.09;-17125.47;4999913;28;20030;-82
2023/05/09 01:12:54;;;;;;;7.85;6.25;;;;;;;-148.88;91.09;-17125.47;5018356;28;20101;-82
2023/05/09 01:15:42;;;;;;;7.45;6.22;;;;;;;-148.88;90.76;-17125.47;5025429;28;20384;-84
2023/05/09 01:18:34;;;;;;;7.03;6.10;;;;;;;-148.88;90.23;-17125.47;5013895;28;20037;-82
2023/05/09 01:21:14;;;;;;;6.85;5.80;;;;;;;-148.88;90.36;-17125.47;5020529;28;20092;-81
2023/05/09 01:23:43;;;;;;;7.30;5.60;;;;;;;-148.88;90.61;-17125.47;5012114;28;20105;-81
2023/05/09 01:26:33;;;;;;;8.32;5.75;;;;;;;-148.88;90.99;-17125.47;5004312;28;20033;-82
2023/05/09 01:29:32;;;;;;;6.18;5.28;;;;;;;-148.88;90.56;-17125.47;5002968;28;20133;-82
2023/05/09 01:32:01;;;;;;;6.90;5.43;;;;;;;-148.88;90.39;-17125.47;5002006;28;20026;-82
2023/05/09 01:34:28;;;;;;;7.78;5.78;;;;;;;-148.88;90.68;-17125.47;5002911;28;20025;-82
2023/05/09 01:36:59;;;;;;;5.97;5.38;;;;;;;-148.88;90.54;-17125.47;5017197;28;20025;-81
2023/05/09 01:39:26;;;;;;;6.88;5.82;;;;;;;-148.88;90.34;-17125.47;4998695;28;20463;-82
2023/05/09 01:42:24;;;;;;;6.75;5.70;;;;;;;-148.88;90.35;-17125.47;5003470;28;20064;-81
2023/05/09 01:48:25;;;;;;;7.07;5.57;;;;;;;-148.88;89.85;-17125.47;4979208;28;20124;-83
2023/05/09 01:50:52;;;;;;;6.85;5.43;;;;;;;-148.88;89.21;-17125.47;5003540;28;20017;-82
2023/05/09 01:53:20;;;;;;;7.22;5.45;;;;;;;-148.88;88.80;-17125.47;5021568;28;20429;-82
2023/05/09 01:55:47;;;;;;;5.53;4.95;;;;;;;-148.88;88.33;-17125.47;5002337;28;20478;-82
2023/05/09 01:58:13;;;;;;;5.45;4.95;;;;;;;-148.88;87.75;-17125.47;5020537;28;20026;-82
2023/05/09 02:00:59;;;;;;;7.00;5.07;;;;;;;-148.88;88.00;-17125.47;5020271;28;20026;-83
2023/05/09 02:03:26;;;;;;;7.38;5.43;;;;;;;-148.88;87.65;-17125.47;5004630;28;20121;-82
2023/05/09 02:05:53;;;;;;;6.45;4.90;;;;;;;-148.88;88.46;-17125.47;5019180;28;20036;-82
2023/05/09 02:08:20;;;;;;;7.72;4.93;;;;;;;-148.88;87.87;-17125.47;5001058;28;20451;-82
2023/05/09 02:10:47;;;;;;;7.50;4.78;;;;;;;-148.88;88.29;-17125.47;5001711;28;20048;-82
2023/05/09 02:13:12;;;;;;;5.95;4.78;;;;;;;-148.88;88.07;-17125.47;5017295;28;20079;-81
2023/05/09 02:15:38;;;;;;;6.78;4.70;;;;;;;-148.88;87.70;-17125.47;5015556;28;20022;-82
2023/05/09 02:18:04;;;;;;;5.90;4.28;;;;;;;-148.88;87.99;-17125.47;5015002;28;20089;-82
2023/05/09 02:20:29;;;;;;;5.53;4.47;;;;;;;-148.88;87.22;-17125.47;4997970;28;20120;-82
2023/05/09 02:22:55;;;;;;;5.95;4.55;;;;;;;-148.88;87.45;-17125.47;5015079;28;20086;-82
2023/05/09 02:25:20;;;;;;;5.57;4.07;;;;;;;-148.88;86.90;-17125.47;4997852;28;20044;-82
2023/05/09 02:27:46;;;;;;;5.78;4.35;;;;;;;-148.88;87.35;-17125.47;5015831;28;20037;-81
2023/05/09 02:30:22;;;;;;;5.38;4.18;;;;;;;-148.88;87.48;-17125.47;4997898;28;20155;-82
2023/05/09 02:32:49;;;;;;;7.43;4.55;;;;;;;-148.88;88.11;-17125.47;4999401;28;20396;-81
2023/05/09 02:35:16;;;;;;;5.18;4.60;;;;;;;-148.88;87.78;-17125.47;4998284;28;20022;-82
2023/05/09 02:37:44;;;;;;;6.18;4.85;;;;;;;-148.88;87.72;-17125.47;5018071;28;20037;-82
2023/05/09 02:40:10;;;;;;;7.32;5.07;;;;;;;-148.88;88.12;-17125.47;5002446;28;20026;-81
2023/05/09 02:42:36;;;;;;;7.95;4.70;;;;;;;-148.88;88.52;-17125.47;5000472;28;20037;-82
2023/05/09 02:45:01;;;;;;;5.65;4.32;;;;;;;-148.88;88.82;-17125.47;5018590;28;20030;-84
2023/05/09 02:48:04;;;;;;;7.85;5.38;;;;;;;-148.88;88.48;-17125.47;5020199;28;20025;-82
2023/05/09 02:50:29;;;;;;;5.25;4.50;;;;;;;-148.88;88.80;-17125.47;5017311;28;20070;-82
2023/05/09 02:52:54;;;;;;;11.60;4.85;;;;;;;-148.88;88.41;-17125.47;5000013;28;20534;-83
2023/05/09 02:55:24;;;;;;;6.32;4.68;;;;;;;-148.88;88.92;-17125.47;5019264;28;20504;-82
2023/05/09 02:57:50;;;;;;;6.18;4.70;;;;;;;-148.88;89.09;-17125.47;5002608;28;20052;-83
2023/05/09 03:00:16;;;;;;;8.25;5.07;;;;;;;-148.88;88.77;-17125.47;5000051;28;20061;-82
2023/05/09 03:02:45;;;;;;;7.13;5.00;;;;;;;-148.88;89.12;-17125.47;5000486;28;20030;-83
2023/05/09 03:05:11;;;;;;;7.05;5.07;;;;;;;-148.88;89.10;-17125.47;5000873;28;20434;-84
2023/05/09 03:07:37;;;;;;;5.97;4.88;;;;;;;-148.88;89.12;-17125.47;5018027;28;20028;-83
2023/05/09 03:10:03;;;;;;;7.18;4.95;;;;;;;-148.88;88.97;-17125.47;5015845;28;20022;-83
2023/05/09 03:12:28;;;;;;;5.30;4.43;;;;;;;-148.88;89.20;-17125.47;5017466;28;20018;-83
2023/05/09 03:14:54;;;;;;;5.88;4.25;;;;;;;-148.88;89.24;-17125.47;4998124;28;20029;-82
2023/05/09 03:17:20;;;;;;;6.57;4.60;;;;;;;-148.88;89.56;-17125.47;4998428;28;20025;-82
2023/05/09 03:19:47;;;;;;;6.45;4.32;;;;;;;-148.88;89.58;-17125.47;4998138;28;20022;-83
2023/05/09 03:22:13;;;;;;;5.40;4.53;;;;;;;-148.88;89.44;-17125.47;4999782;28;20072;-83
2023/05/09 03:24:42;;;;;;;5.57;4.25;;;;;;;-148.88;89.22;-17125.47;5000286;28;20033;-83
2023/05/09 03:27:07;;;;;;;6.25;4.10;;;;;;;-148.88;89.61;-17125.47;4998937;28;20034;-83
2023/05/09 03:29:35;;;;;;;5.88;4.45;;;;;;;-148.88;89.57;-17125.47;5016790;28;20045;-83
2023/05/09 03:32:01;;;;;;;6.82;4.50;;;;;;;-148.88;90.51;-17125.47;5001565;28;20491;-84
2023/05/09 03:34:26;;;;;;;4.90;4.40;;;;;;;-148.88;90.32;-17125.47;5000009;28;20036;-83
2023/05/09 03:36:51;;;;;;;7.50;4.15;;;;;;;-148.88;90.26;-17125.47;5003445;28;20501;-81
2023/05/09 03:39:17;;;;;;;5.55;4.18;;;;;;;-148.88;90.26;-17125.47;5004450;28;20026;-84
2023/05/09 03:41:43;;;;;;;5.95;4.63;;;;;;;-148.88;90.28;-17125.47;5004290;28;20068;-83
2023/05/09 03:44:08;;;;;;;7.90;4.40;;;;;;;-148.88;89.32;-17125.47;5002627;28;20400;-83
2023/05/09 03:46:33;;;;;;;6.32;4.40;;;;;;;-148.88;89.97;-17125.47;5002329;28;20029;-83
2023/05/09 03:48:59;;;;;;;7.90;4.43;;;;;;;-148.88;89.56;-17125.47;5000717;28;20530;-83
2023/05/09 03:51:24;;;;;;;5.70;4.18;;;;;;;-148.88;90.12;-17125.47;4999837;28;20025;-84
2023/05/09 03:53:50;;;;;;;4.90;4.35;;;;;;;-148.88;89.49;-17125.47;5019431;28;20105;-82
2023/05/09 03:56:15;;;;;;;7.68;4.30;;;;;;;-148.88;89.52;-17125.47;5000954;28;20030;-83
2023/05/09 03:58:40;;;;;;;4.93;4.20;;;;;;;-148.88;89.53;-17125.47;5001770;28;20074;-83
2023/05/09 04:01:06;;;;;;;10.35;4.32;;;;;;;-148.88;89.65;-17125.47;4997870;28;20026;-83
2023/05/09 04:03:31;;;;;;;5.38;3.85;;;;;;;-148.88;89.05;-17125.47;5013934;28;20060;-83
2023/05/09 04:05:57;;;;;;;7.13;4.05;;;;;;;-148.88;89.19;-17125.47;4996738;28;20056;-82
2023/05/09 04:08:22;;;;;;;7.45;4.03;;;;;;;-148.88;88.90;-17125.47;5014013;28;20022;-82
2023/05/09 04:10:49;;;;;;;5.50;4.25;;;;;;;-148.88;88.63;-17125.47;5014064;28;20028;-83
2023/05/09 04:13:15;;;;;;;5.43;4.00;;;;;;;-148.88;88.77;-17125.47;5000727;28;20056;-82
2023/05/09 04:15:40;;;;;;;6.00;3.92;;;;;;;-148.88;88.51;-17125.47;5017747;28;20026;-83
2023/05/09 04:18:06;;;;;;;6.15;4.25;;;;;;;-148.88;88.61;-17125.47;5018760;28;20056;-83
2023/05/09 04:20:31;;;;;;;4.32;3.90;;;;;;;-148.88;88.52;-17125.47;5017952;28;20112;-82
2023/05/09 04:22:57;;;;;;;5.88;4.13;;;;;;;-148.88;88.95;-17125.47;5018097;28;20026;-82
2023/05/09 04:25:23;;;;;;;5.35;3.80;;;;;;;-148.88;88.47;-17125.47;5018917;28;20051;-82
2023/05/09 04:27:48;;;;;;;4.25;3.85;;;;;;;-148.88;88.52;-17125.47;5017897;28;20372;-83
2023/05/09 04:30:14;;;;;;;6.43;4.47;;;;;;;-148.88;88.72;-17125.47;5019058;28;20443;-83
2023/05/09 04:32:44;;;;;;;6.53;4.00;;;;;;;-148.88;89.04;-17125.47;5000547;28;20018;-82
2023/05/09 04:35:10;;;;;;;5.97;4.20;;;;;;;-148.88;88.46;-17125.47;5001856;28;20030;-81
2023/05/09 04:37:35;;;;;;;7.10;4.40;;;;;;;-148.88;88.96;-17125.47;5000191;28;20083;-82
2023/05/09 04:40:00;;;;;;;5.38;4.22;;;;;;;-148.88;88.63;-17125.47;4999419;28;20389;-82
2023/05/09 04:42:26;;;;;;;6.95;4.10;;;;;;;-148.88;87.60;-17125.47;5019431;28;20033;-82
2023/05/09 04:44:51;;;;;;;6.30;4.68;;;;;;;-148.88;88.24;-17125.47;5017716;28;20080;-82
2023/05/09 04:47:16;;;;;;;5.53;4.40;;;;;;;-148.88;88.57;-17125.47;5000854;28;20022;-82
2023/05/09 04:49:41;;;;;;;5.30;3.83;;;;;;;-148.88;88.48;-17125.47;5001956;28;20108;-81
2023/05/09 04:52:07;;;;;;;5.60;4.32;;;;;;;-148.88;88.11;-17125.47;5021110;28;20113;-82
2023/05/09 04:54:32;;;;;;;4.93;3.80;;;;;;;-148.88;88.18;-17125.47;5000978;28;20022;-82
2023/05/09 04:56:57;;;;;;;6.00;4.20;;;;;;;-148.88;87.92;-17125.47;5017551;28;20108;-82
2023/05/09 04:59:23;;;;;;;5.80;3.75;;;;;;;-148.88;87.55;-17125.47;5017704;28;20338;-83
2023/05/09 05:01:48;;;;;;;5.88;4.00;;;;;;;-148.88;87.08;-17125.47;5019169;28;20053;-82
2023/05/09 05:04:14;;;;;;;6.40;4.63;;;;;;;-148.88;87.04;-17125.47;5018935;28;20495;-82
2023/05/09 05:06:39;;;;;;;6.90;4.35;;;;;;;-148.88;87.61;-17125.47;4999720;28;20018;-82
2023/05/09 05:09:05;;;;;;;6.93;4.15;;;;;;;-148.88;87.79;-17125.47;5001183;28;20108;-83
2023/05/09 05:11:30;;;;;;;5.85;4.30;;;;;;;-148.88;88.28;-17125.47;5000487;28;20057;-88
2023/05/09 05:13:55;;;;;;;6.13;3.83;;;;;;;-148.88;88.07;-17125.47;4998784;28;20052;-86
2023/05/09 05:16:21;;;;;;;6.60;4.70;;;;;;;-148.88;88.36;-17125.47;5015555;28;20037;-87
2023/05/09 05:18:49;;;;;;;7.35;4.25;;;;;;;-148.88;88.58;-17125.47;5015147;28;20045;-87
2023/05/09 05:21:20;;;;;;;7.40;4.63;;;;;;;-148.88;89.42;-17125.47;4997224;28;20032;-86
2023/05/09 05:23:45;;;;;;;7.22;4.50;;;;;;;-148.88;89.29;-17125.47;4996540;28;20030;-87
2023/05/09 05:26:10;;;;;;;5.85;4.50;;;;;;;-148.88;89.51;-17125.47;4998750;28;20088;-85
2023/05/09 05:28:41;;;;;;;5.22;4.50;;;;;;;-148.88;89.97;-17125.47;5015468;28;20583;-84
2023/05/09 05:31:16;;;;;;;6.57;4.65;;;;;;;-148.88;89.86;-17125.47;4997575;28;20457;-87
2023/05/09 05:34:15;;;;;;;5.00;4.50;;;;;;;-148.88;89.68;-17125.47;4998504;28;20026;-86
2023/05/09 05:36:59;;;;;;;6.95;4.50;;;;;;;-148.88;90.21;-17125.47;4999579;28;20045;-86
2023/05/09 05:39:30;;;;;;;7.10;4.68;;;;;;;-148.88;89.80;-17125.47;5015427;28;20042;-86
2023/05/09 05:42:00;;;;;;;7.55;5.30;;;;;;;-148.88;89.95;-17125.47;5016161;28;20395;-86
2023/05/09 05:44:28;;;;;;;8.13;4.90;;;;;;;-148.88;91.00;-17125.47;4998567;28;20038;-86
2023/05/09 05:47:03;;;;;;;7.53;5.30;;;;;;;-148.88;90.61;-17125.47;5001239;28;20026;-86
2023/05/09 05:49:45;;;;;;;7.20;5.38;;;;;;;-148.88;91.29;-17125.47;5019313;28;20026;-86
2023/05/09 05:52:19;;;;;;;9.73;5.80;;;;;;;-148.88;91.14;-17125.47;4997846;28;20032;-86
2023/05/09 05:54:48;;;;;;;8.55;5.43;;;;;;;-148.88;92.36;-17125.47;4997418;28;20033;-86
2023/05/09 05:57:39;;;;;;;6.88;5.28;;;;;;;-148.88;91.46;-17125.47;5014965;28;20022;-86
2023/05/09 06:00:10;;;;;;;8.73;5.72;;;;;;;-148.88;91.48;-17125.47;4996991;28;20046;-86
2023/05/09 06:02:43;;;;;;;9.00;5.97;;;;;;;-148.88;91.10;-17125.47;4997525;28;20029;-86
2023/05/09 06:05:14;;;;;;;8.60;6.10;;;;;;;-148.88;91.34;-17125.47;4997855;28;20068;-85
2023/05/09 06:07:43;;;;;;;7.53;6.50;;;;;;;-148.88;91.78;-17125.47;4996642;28;20503;-86
2023/05/09 06:10:29;;;;;;;9.10;6.20;;;;;;;-148.88;91.55;-17125.47;4997491;28;20040;-85
2023/05/09 06:12:58;;;;;;;8.40;6.72;;;;;;;-148.88;92.67;-17125.47;4997712;28;20515;-86
2023/05/09 06:15:26;;;;;;;8.27;7.10;;;;;;;-148.88;92.48;-17125.47;4999492;28;20502;-86
2023/05/09 06:18:01;;;;;;;7.95;7.15;;;;;;;-148.88;92.97;-17125.47;5012459;28;20579;-86
2023/05/09 06:20:28;;;;;;;7.95;6.95;;;;;;;-148.88;92.35;-17125.47;4997202;28;20070;-86
2023/05/09 06:22:59;;;;;;;8.00;7.20;;;;;;;-148.88;91.93;-17125.47;5015071;28;20440;-87
2023/05/09 06:25:27;;;;;;;9.38;7.10;;;;;;;-148.88;93.52;-17125.47;4998034;28;20478;-86
2023/05/09 06:27:55;;;;;;;9.32;7.07;;;;;;;-148.88;92.64;-17125.47;4997688;28;20046;-87
2023/05/09 06:30:30;;;;;;;9.52;7.25;;;;;;;-148.88;92.81;-17125.47;4998699;28;20080;-87
2023/05/09 06:33:19;;;;;;;9.90;7.90;;;;;;;-148.88;93.55;-17125.47;5001975;28;20038;-86
2023/05/09 06:35:44;;;;;;;11.02;8.38;;;;;;;-148.88;91.95;-17125.47;5013157;28;20460;-87
2023/05/09 06:38:15;;;;;;;12.02;8.65;;;;;;;-148.88;91.31;-17125.47;4997171;28;20044;-85
2023/05/09 06:40:48;;;;;;;10.07;8.15;;;;;;;-148.88;91.44;-17125.47;4997725;28;20022;-87
2023/05/09 06:43:16;;;;;;;12.70;9.17;;;;;;;-148.88;91.33;-17125.47;4997024;28;20030;-86
2023/05/09 06:45:44;;;;;;;10.57;9.38;;;;;;;-148.88;92.36;-17125.47;4996099;28;20029;-86
2023/05/09 06:48:15;;;;;;;11.10;9.10;;;;;;;-148.88;92.82;-17125.47;4996329;28;20496;-86
2023/05/09 06:50:40;;;;;;;12.38;9.82;;;;;;;-148.88;93.50;-17125.47;4996659;28;20099;-86
2023/05/09 06:53:06;;;;;;;11.98;10.25;;;;;;;-148.88;93.42;-17125.47;4996619;28;20065;-86
2023/05/09 06:55:37;;;;;;;11.90;10.02;;;;;;;-148.88;92.68;-17125.47;4996150;28;20030;-85
2023/05/09 06:58:09;;;;;;;12.65;10.40;;;;;;;-148.88;92.48;-17125.47;5014772;28;20026;-86
2023/05/09 07:00:35;;;;;;;12.57;10.80;;;;;;;-148.88;92.91;-17125.47;4997340;28;20095;-87
2023/05/09 07:03:11;;;;;;;11.45;10.00;;;;;;;-148.88;92.29;-17125.47;4996626;28;20467;-86
2023/05/09 07:05:39;;;;;;;11.38;9.80;;;;;;;-148.88;93.65;-17125.47;4997158;28;20077;-87
2023/05/09 07:08:16;;;;;;;11.70;9.57;;;;;;;-148.88;93.23;-17125.47;4995242;28;20030;-87
2023/05/09 07:11:03;;;;;;;11.60;10.40;;;;;;;-148.88;94.53;-17125.47;4996932;28;20025;-87
2023/05/09 07:13:32;;;;;;;15.05;10.75;;;;;;;-148.88;92.94;-17125.47;4996975;28;20452;-87
2023/05/09 07:16:04;;;;;;;12.40;10.07;;;;;;;-148.88;93.66;-17125.47;4995997;28;20021;-87
2023/05/09 07:18:30;;;;;;;13.55;10.70;;;;;;;-148.88;94.09;-17125.47;5013130;28;20026;-87
2023/05/09 07:20:55;;;;;;;15.85;10.75;;;;;;;-148.88;93.65;-17125.47;5013040;28;20113;-87
2023/05/09 07:23:20;;;;;;;14.43;11.25;;;;;;;-148.88;92.41;-17125.47;5013023;28;20036;-86
2023/05/09 07:26:00;;;;;;;12.93;10.98;;;;;;;-148.88;92.83;-17125.47;5013064;28;20026;-87
2023/05/09 07:28:34;;;;;;;13.02;10.63;;;;;;;-148.88;92.63;-17125.47;4996029;28;20415;-87
2023/05/09 07:31:08;;;;;;;13.60;11.32;;;;;;;-148.88;92.48;-17125.47;4995619;28;20057;-87
2023/05/09 07:33:36;;;;;;;;;;;;;;;-148.88;91.03;-17125.47;4996764;28;20131;-86
2023/05/09 07:36:04;;;;;;;12.95;10.43;;;;;;;-148.88;92.35;-17125.47;4995931;28;19992;-88
2023/05/09 07:38:38;;;;;;;12.25;10.00;;;;;;;-148.88;91.66;-17125.47;4995381;28;20049;-87
2023/05/09 07:41:06;;;;;;;11.70;9.90;;;;;;;-148.88;90.39;-17125.47;4996514;28;20026;-87
2023/05/09 07:43:37;;;;;;;13.00;10.10;;;;;;;-148.88;91.56;-17125.47;4996092;28;20073;-87
2023/05/09 07:46:03;;;;;;;11.95;10.07;;;;;;;-148.88;92.78;-17125.47;4997339;28;20033;-87
2023/05/09 07:48:28;;;;;;;13.35;9.98;;;;;;;-148.88;92.34;-17125.47;4999330;28;20026;-87
2023/05/09 07:50:53;;;;;;;12.52;10.38;;;;;;;-148.88;92.17;-17125.47;5016736;28;20018;-88
2023/05/09 07:53:18;;;;;;;12.63;10.27;;;;;;;-148.88;93.12;-17125.47;5016921;28;20519;-85
2023/05/09 07:56:05;;;;;;;12.25;9.50;;;;;;;-148.88;91.80;-17125.47;4998891;28;20032;-86
2023/05/09 07:58:33;;;;;;;12.18;9.52;;;;;;;-148.88;91.05;-17125.47;4999049;28;20322;-87
2023/05/09 08:00:59;;;;;;;13.57;10.30;;;;;;;-148.88;89.37;-17125.47;4999270;28;20038;-86
2023/05/09 08:03:24;;;;;;;11.43;9.82;;;;;;;-148.88;92.26;-17125.47;4999966;28;20124;-87
2023/05/09 08:05:54;;;;;;;13.48;9.73;;;;;;;-148.88;91.07;-17125.47;4999370;28;20112;-87
2023/05/09 08:08:27;;;;;;;11.93;9.25;;;;;;;-148.88;91.01;-17125.47;4999352;28;20029;-87
2023/05/09 08:10:52;;;;;;;11.68;9.15;;;;;;;-148.88;91.68;-17125.47;4998959;28;20046;-87
2023/05/09 08:13:29;;;;;;;10.82;9.15;;;;;;;-148.88;88.60;-17125.47;5016364;28;20018;-87
2023/05/09 08:16:00;;;;;;;11.13;9.30;;;;;;;-148.88;87.13;-17125.47;4999119;28;20029;-87
2023/05/09 08:18:28;;;;;;;10.95;9.27;;;;;;;-148.88;88.96;-17125.47;4999152;28;20117;-87
2023/05/09 08:20:57;;;;;;;11.32;9.27;;;;;;;-148.88;87.62;-17125.47;4998060;28;20084;-88
2023/05/09 08:23:26;;;;;;;11.20;9.60;;;;;;;-148.88;88.98;-17125.47;5016479;28;20025;-87
2023/05/09 08:26:12;;;;;;;12.40;9.13;;;;;;;-148.88;90.21;-17125.47;5015737;28;20034;-89
2023/05/09 08:28:55;;;;;;;12.50;11.23;;;;;;;-148.88;88.32;-17125.47;4999416;28;20128;-87
2023/05/09 08:31:21;;;;;;;12.45;9.80;;;;;;;-148.88;88.95;-17125.47;4996885;28;20018;-86
2023/05/09 08:34:07;;;;;;;12.82;10.73;;;;;;;-148.88;87.03;-17125.47;4998501;28;20037;-89
2023/05/09 08:36:32;;;;;;;12.10;10.38;;;;;;;-148.88;86.72;-17125.47;4998033;28;20061;-89
2023/05/09 08:39:03;;;;;;;14.18;10.32;;;;;;;-148.88;89.46;-17125.47;5015727;28;20054;-89
2023/05/09 08:41:34;;;;;;;12.68;11.00;;;;;;;-148.88;87.71;-17125.47;4998478;28;20042;-89
2023/05/09 08:44:03;;;;;;;13.77;11.48;;;;;;;-148.88;86.96;-17125.47;4998517;28;20125;-89
2023/05/09 08:46:47;;;;;;;13.52;11.55;;;;;;;-148.88;87.79;-17125.47;4998300;28;20033;-89
2023/05/09 08:49:19;;;;;;;13.65;10.95;;;;;;;-148.88;88.55;-17125.47;4999157;28;20029;-90
2023/05/09 08:51:46;;;;;;;13.88;11.95;;;;;;;-148.88;89.02;-17125.47;4997714;28;20030;-89
2023/05/09 08:54:27;;;;;;;15.45;11.57;;;;;;;-148.88;88.53;-17125.47;5016552;28;20107;-89
2023/05/09 08:56:53;;;;;;;13.07;10.52;;;;;;;-148.88;86.50;-17125.47;5014200;28;20034;-89
2023/05/09 08:59:18;;;;;;;14.02;11.23;;;;;;;-148.88;86.58;-17125.47;5015487;28;20404;-88
2023/05/09 09:01:44;;;;;;;13.13;10.63;;;;;;;-148.88;88.72;-17125.47;5015341;28;20029;-89
2023/05/09 09:04:12;;;;;;;12.63;11.00;;;;;;;-148.88;86.91;-17125.47;4998286;28;20018;-88
2023/05/09 09:06:39;;;;;;;11.98;10.70;;;;;;;-148.88;89.27;-17125.47;4997992;28;20025;-89
2023/05/09 09:09:05;;;;;;;14.02;12.45;;;;;;;-148.88;87.55;-17125.47;5015368;28;20061;-89
2023/05/09 09:11:48;;;;;;;13.80;12.23;;;;;;;-148.88;88.73;-17125.47;5015068;28;20025;-88
2023/05/09 09:14:26;;;;;;;16.23;11.82;;;;;;;-148.88;86.15;-17125.47;4998126;28;20037;-89
2023/05/09 09:17:05;;;;;;;14.07;12.13;;;;;;;-148.88;87.18;-17125.47;4995217;28;20492;-90
2023/05/09 09:19:32;;;;;;;14.02;12.25;;;;;;;-148.88;88.38;-17125.47;4998219;28;20030;-89
2023/05/09 09:22:15;;;;;;;13.25;11.85;;;;;;;-148.88;86.51;-17125.47;5014963;28;20031;-89
2023/05/09 09:25:02;;;;;;;13.85;12.07;;;;;;;-148.88;87.58;-17125.47;4997430;28;20038;-90
2023/05/09 09:27:34;;;;;;;15.35;11.90;;;;;;;-148.88;88.72;-17125.47;4997058;28;20034;-88
2023/05/09 09:30:06;;;;;;;13.00;11.55;;;;;;;-148.88;90.59;-17125.47;5012927;28;20025;-88
2023/05/09 09:32:32;;;;;;;13.52;11.90;;;;;;;-148.88;87.55;-17125.47;5013510;28;20550;-88
2023/05/09 09:35:09;;;;;;;14.35;12.23;;;;;;;-148.88;88.63;-17125.47;4997039;28;20025;-87
2023/05/09 09:37:35;;;;;;;13.88;11.75;;;;;;;-148.88;86.63;-17125.47;4997265;28;20025;-87
2023/05/09 09:40:11;;;;;;;13.52;12.07;;;;;;;-148.88;88.73;-17125.47;4996910;28;20022;-87
2023/05/09 09:42:54;;;;;;;13.32;11.85;;;;;;;-148.88;88.62;-17125.47;4997427;28;20120;-87
2023/05/09 09:45:19;;;;;;;14.65;11.50;;;;;;;-148.88;88.39;-17125.47;5016964;28;20498;-87
2023/05/09 09:47:46;;;;;;;18.67;11.98;;;;;;;-148.88;87.71;-17125.47;5014553;28;20108;-86
2023/05/09 09:50:13;;;;;;;15.23;12.45;;;;;;;-148.88;88.49;-17125.47;4996879;28;20018;-87
2023/05/09 09:52:48;;;;;;;14.50;11.52;;;;;;;-148.88;90.98;-17125.47;5014330;28;20504;-87
2023/05/09 09:55:14;;;;;;;14.35;11.88;;;;;;;-148.88;88.49;-17125.47;5014439;28;20057;-87
2023/05/09 09:57:42;;;;;;;14.25;12.20;;;;;;;-148.88;89.19;-17125.47;5014297;28;20030;-85
2023/05/09 10:00:08;;;;;;;13.82;12.27;;;;;;;-148.88;90.35;-17125.47;5014310;28;20421;-85
2023/05/09 10:02:34;;;;;;;13.13;11.48;;;;;;;-148.88;89.04;-17125.47;4996921;28;20030;-85
2023/05/09 10:05:06;;;;;;;14.60;12.07;;;;;;;-148.88;88.95;-17125.47;4997221;28;20080;-86
2023/05/09 10:07:34;;;;;;;13.98;11.77;;;;;;;-148.88;89.19;-17125.47;4996697;28;20029;-85
2023/05/09 10:09:59;;;;;;;13.25;11.25;;;;;;;-148.88;88.32;-17125.47;4995703;28;20026;-87
2023/05/09 10:12:25;;;;;;;14.07;12.27;;;;;;;-148.88;88.99;-17125.47;5014067;28;20097;-86
2023/05/09 10:14:51;;;;;;;13.30;11.25;;;;;;;-148.88;88.43;-17125.47;4996232;28;20057;-86
2023/05/09 10:17:21;;;;;;;13.20;11.65;;;;;;;-148.88;88.66;-17125.47;5014310;28;20025;-86
2023/05/09 10:19:49;;;;;;;13.95;11.70;;;;;;;-148.88;88.04;-17125.47;4996932;28;20287;-85
2023/05/09 10:22:18;;;;;;;13.43;12.02;;;;;;;-148.88;90.13;-17125.47;5012918;28;20026;-85
2023/05/09 10:25:13;;;;;;;11.90;10.52;;;;;;;-148.88;88.75;-17125.47;4996364;28;20477;-85
2023/05/09 10:27:43;;;;;;;14.50;11.23;;;;;;;-148.88;90.41;-17125.47;5014031;28;20030;-85
2023/05/09 10:30:15;;;;;;;16.80;11.57;;;;;;;-148.88;90.39;-17125.47;5013900;28;20029;-85
2023/05/09 10:32:46;;;;;;;12.25;10.60;;;;;;;-148.88;90.00;-17125.47;5013855;28;20480;-85
2023/05/09 10:35:12;;;;;;;12.48;10.45;;;;;;;-148.88;86.84;-17125.47;5014017;28;20061;-85
2023/05/09 10:37:38;;;;;;;14.48;11.02;;;;;;;-148.88;87.03;-17125.47;5013974;28;20076;-85
2023/05/09 10:40:04;;;;;;;13.88;10.90;;;;;;;-148.88;87.06;-17125.47;5013493;28;20022;-85
2023/05/09 10:42:30;;;;;;;12.25;10.40;;;;;;;-148.88;86.25;-17125.47;5014087;28;20040;-85
2023/05/09 10:44:56;;;;;;;13.30;11.85;;;;;;;-148.88;88.36;-17125.47;5013557;28;20101;-85
2023/05/09 10:47:25;;;;;;;12.48;11.13;;;;;;;-148.88;86.25;-17125.47;5013442;28;20341;-85
2023/05/09 10:49:51;;;;;;;12.68;11.05;;;;;;;-148.88;86.91;-17125.47;5013412;28;20018;-85
2023/05/09 10:52:17;;;;;;;12.85;10.75;;;;;;;-148.88;87.23;-17125.47;5013432;28;20025;-85
2023/05/09 10:54:43;;;;;;;12.75;10.10;;;;;;;-148.88;88.14;-17125.47;5013382;28;20028;-85
2023/05/09 10:57:08;;;;;;;12.52;10.73;;;;;;;-148.88;88.44;-17125.47;5013601;28;20117;-84
2023/05/09 10:59:39;;;;;;;13.43;10.55;;;;;;;-148.88;88.41;-17125.47;5013188;28;20022;-85
2023/05/09 11:02:11;;;;;;;13.73;11.27;;;;;;;-148.88;89.02;-17125.47;5013337;28;20108;-86
2023/05/09 11:04:39;;;;;;;11.38;10.18;;;;;;;-148.88;86.10;-17125.47;5013502;28;20022;-84
2023/05/09 11:07:22;;;;;;;11.43;10.13;;;;;;;-148.88;85.89;-17125.47;4995825;28;20026;-85
2023/05/09 11:10:11;;;;;;;13.10;11.07;;;;;;;-148.88;86.66;-17125.47;5014096;28;20026;-85
2023/05/09 11:12:56;;;;;;;14.40;10.43;;;;;;;-148.88;84.61;-17125.47;4995989;28;20459;-84
2023/05/09 11:15:21;;;;;;;11.38;10.10;;;;;;;-148.88;82.39;-17125.47;5013485;28;20026;-85
2023/05/09 11:18:04;;;;;;;12.27;10.35;;;;;;;-148.88;83.02;-17125.47;5013127;28;20030;-85
2023/05/09 11:20:33;;;;;;;12.88;10.25;;;;;;;-148.88;83.65;-17125.47;5014214;28;20021;-85
2023/05/09 11:23:02;;;;;;;11.45;10.13;;;;;;;-148.88;81.80;-17125.47;5017341;28;20021;-85
2023/05/09 11:25:28;;;;;;;10.98;9.90;;;;;;;-148.88;78.44;-17125.47;4999613;28;20033;-85