Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:24;;;;;;;;;;;;;;;;;;5083422;28;19920;-79
2023/01/26 00:03:50;;;;;;;;;;;;;;;;;;5079526;28;19916;-78
2023/01/26 00:06:16;;;;;;;;;;;;;;;;;;5068969;28;19927;-78
2023/01/26 00:08:41;;;;;;;;;;;;;;;;;;5069031;28;19912;-76
2023/01/26 00:11:07;;;;;;;;;;;;;;;;;;5058076;28;20559;-79
2023/01/26 00:13:33;;;;;;;;;;;;;;;;;;5066596;28;19912;-77
2023/01/26 00:15:59;;;;;;;;;;;;;;;;;;5071627;28;19916;-77
2023/01/26 00:18:25;;;;;;;;;;;;;;;;;;5081527;28;20113;-78
2023/01/26 00:20:51;;;;;;;;;;;;;;;;;;5060041;28;22236;-76
2023/01/26 00:23:17;;;;;;;;;;;;;;;;;;5056299;28;19920;-77
2023/01/26 00:25:42;;;;;;;;;;;;;;;;;;5051557;28;19931;-78
2023/01/26 00:28:08;;;;;;;;;;;;;;;;;;5049212;28;20024;-81
2023/01/26 00:30:34;;;;;;;;;;;;;;;;;;5074289;28;19924;-78
2023/01/26 00:33:00;;;;;;;;;;;;;;;;;;5058304;28;19917;-79
2023/01/26 00:35:26;;;;;;;;;;;;;;;;;;5049321;28;19979;-78
2023/01/26 00:37:53;;;;;;;;;;;;;;;;;;5074740;28;19927;-77
2023/01/26 00:40:19;;;;;;;;;;;;;;;;;;5052883;28;20634;-77
2023/01/26 00:42:45;;;;;;;;;;;;;;;;;;5069873;28;19920;-77
2023/01/26 00:45:11;;;;;;;;;;;;;;;;;;5070754;28;19924;-79
2023/01/26 00:47:37;;;;;;;;;;;;;;;;;;5061980;28;20009;-78
2023/01/26 00:50:02;;;;;;;;;;;;;;;;;;5045421;28;19920;-78
2023/01/26 00:52:28;;;;;;;;;;;;;;;;;;5048431;28;20276;-80
2023/01/26 00:54:54;;;;;;;;;;;;;;;;;;5068958;28;19947;-77
2023/01/26 00:57:20;;;;;;;;;;;;;;;;;;5053748;28;20327;-78
2023/01/26 00:59:46;;;;;;;;;;;;;;;;;;5057246;28;19919;-77
2023/01/26 01:02:12;;;;;;;;;;;;;;;;;;5056794;28;19916;-77
2023/01/26 01:04:38;;;;;;;;;;;;;;;;;;5067227;28;20369;-79
2023/01/26 01:07:04;;;;;;;;;;;;;;;;;;5066970;28;19924;-76
2023/01/26 01:09:29;;;;;;;;;;;;;;;;;;5068274;28;20343;-79
2023/01/26 01:11:55;;;;;;;;;;;;;;;;;;5065330;28;19919;-78
2023/01/26 01:14:21;;;;;;;;;;;;;;;;;;5086303;28;19916;-75
2023/01/26 01:16:47;;;;;;;;;;;;;;;;;;5080000;28;20356;-78
2023/01/26 01:19:13;;;;;;;;;;;;;;;;;;5080019;28;19927;-77
2023/01/26 01:21:39;;;;;;;;;;;;;;;;;;5069676;28;19916;-77
2023/01/26 01:24:05;;;;;;;;;;;;;;;;;;5066566;28;20462;-76
2023/01/26 01:26:30;;;;;;;;;;;;;;;;;;5070402;28;19927;-79
2023/01/26 01:28:56;;;;;;;;;;;;;;;;;;5064405;28;20131;-77
2023/01/26 01:31:22;;;;;;;;;;;;;;;;;;5052667;28;19969;-78
2023/01/26 01:33:48;;;;;;;;;;;;;;;;;;5050234;28;19913;-77
2023/01/26 01:36:14;;;;;;;;;;;;;;;;;;5053597;28;19920;-78
2023/01/26 01:38:40;;;;;;;;;;;;;;;;;;5072644;28;19924;-79
2023/01/26 01:41:07;;;;;;;;;;;;;;;;;;5049130;28;22312;-80
2023/01/26 01:43:33;;;;;;;;;;;;;;;;;;5065562;28;20022;-77
2023/01/26 01:45:59;;;;;;;;;;;;;;;;;;5046643;28;19920;-80
2023/01/26 01:48:25;;;;;;;;;;;;;;;;;;5043562;28;20421;-79
2023/01/26 01:50:51;;;;;;;;;;;;;;;;;;5060818;28;19998;-77
2023/01/26 01:53:17;;;;;;;;;;;;;;;;;;5055660;28;19973;-76
2023/01/26 01:55:43;;;;;;;;;;;;;;;;;;5052023;28;19966;-80
2023/01/26 01:58:09;;;;;;;;;;;;;;;;;;5068369;28;20387;-80
2023/01/26 02:00:35;;;;;;;;;;;;;;;;;;5040526;28;21089;-79
2023/01/26 02:03:10;;;;;;;;;;;;;;;;;;5052313;28;19997;-78
2023/01/26 02:05:36;;;;;;;;;;;;;;;;;;5070261;28;19920;-78
2023/01/26 02:08:02;;;;;;;;;;;;;;;;;;5050461;28;19923;-80
2023/01/26 02:10:28;;;;;;;;;;;;;;;;;;5052541;28;19928;-79
2023/01/26 02:12:55;;;;;;;;;;;;;;;;;;5047079;28;19927;-79
2023/01/26 02:15:21;;;;;;;;;;;;;;;;;;5043558;28;19920;-77
2023/01/26 02:17:47;;;;;;;;;;;;;;;;;;5052718;28;19920;-80
2023/01/26 02:20:13;;;;;;;;;;;;;;;;;;5055116;28;19912;-76
2023/01/26 02:22:38;;;;;;;;;;;;;;;;;;5053894;28;19920;-77
2023/01/26 02:25:04;;;;;;;;;;;;;;;;;;5057562;28;20713;-77
2023/01/26 02:27:30;;;;;;;;;;;;;;;;;;5054603;28;19997;-79
2023/01/26 02:29:56;;;;;;;;;;;;;;;;;;5078717;28;19920;-78
2023/01/26 02:32:22;;;;;;;;;;;;;;;;;;5077095;28;19977;-79
2023/01/26 02:34:48;;;;;;;;;;;;;;;;;;5055116;28;19916;-78
2023/01/26 02:37:14;;;;;;;;;;;;;;;;;;5063974;28;19923;-77
2023/01/26 02:39:39;;;;;;;;;;;;;;;;;;5078212;28;19926;-77
2023/01/26 02:44:50;;;;;;;;;;;;;;;;;;5061005;28;19926;-80
2023/01/26 02:47:16;;;;;;;;;;;;;;;;;;5049289;28;19916;-78
2023/01/26 02:49:51;;;;;;;;;;;;;;;;;;5071073;28;20327;-79
2023/01/26 02:52:17;;;;;;;;;;;;;;;;;;5047389;28;20018;-76
2023/01/26 02:57:28;;;;;;;;;;;;;;;;;;5068939;28;20029;-78
2023/01/26 02:59:54;;;;;;;;;;;;;;;;;;5067932;28;19923;-78
2023/01/26 03:02:20;;;;;;;;;;;;;;;;;;5048158;28;19916;-79
2023/01/26 03:04:46;;;;;;;;;;;;;;;;;;5050834;28;19916;-78
2023/01/26 03:07:11;;;;;;;;;;;;;;;;;;5067745;28;20548;-79
2023/01/26 03:09:37;;;;;;;;;;;;;;;;;;5051690;28;19920;-76
2023/01/26 03:12:03;;;;;;;;;;;;;;;;;;5050430;28;19924;-78
2023/01/26 03:14:29;;;;;;;;;;;;;;;;;;5065786;28;19916;-77
2023/01/26 03:16:55;;;;;;;;;;;;;;;;;;5049100;28;19946;-80
2023/01/26 03:27:35;;;;;;;;;;;;;;;;;;5084360;28;19942;-78
2023/01/26 03:30:01;;;;;;;;;;;;;;;;;;5079865;28;19923;-77
2023/01/26 03:32:27;;;;;;;;;;;;;;;;;;5084371;28;19935;-77
2023/01/26 03:34:53;;;;;;;;;;;;;;;;;;5061641;28;21605;-77
2023/01/26 03:37:21;;;;;;;;;;;;;;;;;;5063506;28;19968;-77
2023/01/26 03:56:23;;;;;;;;;;;;;;;;;;5070309;28;19994;-78
2023/01/26 03:58:49;;;;;;;;;;;;;;;;;;5069348;28;20415;-77
2023/01/26 04:01:18;;;;;;;;;;;;;;;;;;5052520;28;19958;-76
2023/01/26 04:09:14;;;;;;;;;;;;;;;;;;5067319;28;19927;-80
2023/01/26 04:11:40;;;;;;;;;;;;;;;;;;5046270;28;20402;-78
2023/01/26 04:22:20;;;;;;;;;;;;;;;;;;5068781;28;19973;-77
2023/01/26 04:24:46;;;;;;;;;;;;;;;;;;5048550;28;19928;-80
2023/01/26 04:27:12;;;;;;;;;;;;;;;;;;5047818;28;19920;-79
2023/01/26 04:29:37;;;;;;;;;;;;;;;;;;5064249;28;19942;-78
2023/01/26 04:32:03;;;;;;;;;;;;;;;;;;5071072;28;19963;-80
2023/01/26 04:34:29;;;;;;;;;;;;;;;;;;5080266;28;20071;-78
2023/01/26 04:36:55;;;;;;;;;;;;;;;;;;5064878;28;19920;-78
2023/01/26 04:39:21;;;;;;;;;;;;;;;;;;5048606;28;20038;-80
2023/01/26 04:41:47;;;;;;;;;;;;;;;;;;5083925;28;19924;-77
2023/01/26 04:44:13;;;;;;;;;;;;;;;;;;5088647;28;19916;-77
2023/01/26 04:46:39;;;;;;;;;;;;;;;;;;5082498;28;19949;-78
2023/01/26 04:49:05;;;;;;;;;;;;;;;;;;5063190;28;19927;-77
2023/01/26 04:51:30;;;;;;;;;;;;;;;;;;5084952;28;19916;-77
2023/01/26 04:53:56;;;;;;;;;;;;;;;;;;5067721;28;19945;-77
2023/01/26 04:56:22;;;;;;;;;;;;;;;;;;5065073;28;20010;-79
2023/01/26 04:58:48;;;;;;;;;;;;;;;;;;5081187;28;19916;-78
2023/01/26 05:01:14;;;;;;;;;;;;;;;;;;5055275;28;19917;-76
2023/01/26 05:03:40;;;;;;;;;;;;;;;;;;5064981;28;19997;-78
2023/01/26 05:06:06;;;;;;;;;;;;;;;;;;5063123;28;19916;-76
2023/01/26 05:08:32;;;;;;;;;;;;;;;;;;5056929;28;19922;-78
2023/01/26 05:10:58;;;;;;;;;;;;;;;;;;5055025;28;19924;-81
2023/01/26 05:13:24;;;;;;;;;;;;;;;;;;5055643;28;19917;-78
2023/01/26 05:15:49;;;;;;;;;;;;;;;;;;5053262;28;20398;-77
2023/01/26 05:18:15;;;;;;;;;;;;;;;;;;5058134;28;19985;-77
2023/01/26 05:20:41;;;;;;;;;;;;;;;;;;5053545;28;20426;-77
2023/01/26 05:23:07;;;;;;;;;;;;;;;;;;5069781;28;19958;-78
2023/01/26 05:25:33;;;;;;;;;;;;;;;;;;5047940;28;21860;-79
2023/01/26 05:27:59;;;;;;;;;;;;;;;;;;5055139;28;19912;-79
2023/01/26 05:30:27;;;;;;;;;;;;;;;;;;5058127;28;19916;-77
2023/01/26 05:32:53;;;;;;;;;;;;;;;;;;5054698;28;20047;-77
2023/01/26 05:35:19;;;;;;;;;;;;;;;;;;5058907;28;19942;-78
2023/01/26 05:37:45;;;;;;;;;;;;;;;;;;5060630;28;20225;-78
2023/01/26 05:40:11;;;;;;;;;;;;;;;;;;5052149;28;19920;-77
2023/01/26 05:42:37;;;;;;;;;;;;;;;;;;5064496;28;19920;-79
2023/01/26 05:45:03;;;;;;;;;;;;;;;;;;5056829;28;20390;-76
2023/01/26 05:47:28;;;;;;;;;;;;;;;;;;5063759;28;20010;-77
2023/01/26 05:49:54;;;;;;;;;;;;;;;;;;5059897;28;19927;-76
2023/01/26 05:52:20;;;;;;;;;;;;;;;;;;5059018;28;19971;-77
2023/01/26 05:54:46;;;;;;;;;;;;;;;;;;5059610;28;19982;-78
2023/01/26 05:57:12;;;;;;;;;;;;;;;;;;5071452;28;19920;-77
2023/01/26 05:59:38;;;;;;;;;;;;;;;;;;5058866;28;19920;-79
2023/01/26 06:02:04;;;;;;;;;;;;;;;;;;5045444;28;20391;-77
2023/01/26 06:04:30;;;;;;;;;;;;;;;;;;5064058;28;19920;-80
2023/01/26 06:06:55;;;;;;;;;;;;;;;;;;5047352;28;19916;-76
2023/01/26 06:09:21;;;;;;;;;;;;;;;;;;5052877;28;20490;-78
2023/01/26 06:11:47;;;;;;;;;;;;;;;;;;5069964;28;19923;-80
2023/01/26 06:14:13;;;;;;;;;;;;;;;;;;5053699;28;19948;-77
2023/01/26 06:16:39;;;;;;;;;;;;;;;;;;5068250;28;19916;-77
2023/01/26 06:19:05;;;;;;;;;;;;;;;;;;5072805;28;20001;-78
2023/01/26 06:21:31;;;;;;;;;;;;;;;;;;5059981;28;19916;-80
2023/01/26 06:23:56;;;;;;;;;;;;;;;;;;5059830;28;20042;-78
2023/01/26 06:26:25;;;;;;;;;;;;;;;;;;5067300;28;19938;-78
2023/01/26 06:28:51;;;;;;;;;;;;;;;;;;5050213;28;19920;-78
2023/01/26 06:31:17;;;;;;;;;;;;;;;;;;5058084;28;20030;-80
2023/01/26 06:33:43;;;;;;;;;;;;;;;;;;5063256;28;19980;-82
2023/01/26 06:36:09;;;;;;;;;;;;;;;;;;5061818;28;19920;-81
2023/01/26 06:38:35;;;;;;;;;;;;;;;;;;5049608;28;20656;-81
2023/01/26 06:41:01;;;;;;;;;;;;;;;;;;5055226;28;19942;-81
2023/01/26 06:43:27;;;;;;;;;;;;;;;;;;5059442;28;19948;-82
2023/01/26 06:45:53;;;;;;;;;;;;;;;;;;5063490;28;20593;-80
2023/01/26 06:48:19;;;;;;;;;;;;;;;;;;5059183;28;19920;-82
2023/01/26 06:50:45;;;;;;;;;;;;;;;;;;5061076;28;19920;-81
2023/01/26 06:53:11;;;;;;;;;;;;;;;;;;5061050;28;20394;-81
2023/01/26 06:55:37;;;;;;;;;;;;;;;;;;5073732;28;19924;-83
2023/01/26 06:58:02;;;;;;;;;;;;;;;;;;5066086;28;20364;-84
2023/01/26 07:00:28;;;;;;;;;;;;;;;;;;5062408;28;19927;-82
2023/01/26 07:02:54;;;;;;;;;;;;;;;;;;5056798;28;19920;-80
2023/01/26 07:05:20;;;;;;;;;;;;;;;;;;5057111;28;20284;-80
2023/01/26 07:07:46;;;;;;;;;;;;;;;;;;5062982;28;19916;-81
2023/01/26 07:10:12;;;;;;;;;;;;;;;;;;5057375;28;19965;-82
2023/01/26 07:12:38;;;;;;;;;;;;;;;;;;5058693;28;20332;-79
2023/01/26 07:15:04;;;;;;;;;;;;;;;;;;5079589;28;19912;-80
2023/01/26 07:17:29;;;;;;;;;;;;;;;;;;5055184;28;20356;-83
2023/01/26 07:19:55;;;;;;;;;;;;;;;;;;5054691;28;19963;-81
2023/01/26 07:22:21;;;;;;;;;;;;;;;;;;5078122;28;20478;-81
2023/01/26 07:24:47;;;;;;;;;;;;;;;;;;5050774;28;19920;-80
2023/01/26 07:27:13;;;;;;;;;;;;;;;;;;5054230;28;20505;-80
2023/01/26 07:29:39;;;;;;;;;;;;;;;;;;5062808;28;19927;-81
2023/01/26 07:32:05;;;;;;;;;;;;;;;;;;5074840;28;20000;-80
2023/01/26 07:34:31;;;;;;;;;;;;;;;;;;5058531;28;19912;-81
2023/01/26 07:36:57;;;;;;;;;;;;;;;;;;5055544;28;19923;-82
2023/01/26 07:39:23;;;;;;;;;;;;;;;;;;5056451;28;20708;-81
2023/01/26 07:41:48;;;;;;;;;;;;;;;;;;5066410;28;19927;-80
2023/01/26 07:44:14;;;;;;;;;;;;;;;;;;5062504;28;20414;-81
2023/01/26 07:46:40;;;;;;;;;;;;;;;;;;5059322;28;20022;-82
2023/01/26 07:49:06;;;;;;;;;;;;;;;;;;5061864;28;19916;-80
2023/01/26 07:51:34;;;;;;;;;;;;;;;;;;5062273;28;21227;-81
2023/01/26 07:54:01;;;;;;;;;;;;;;;;;;5068947;28;19916;-83
2023/01/26 07:56:27;;;;;;;;;;;;;;;;;;5059738;28;19919;-84
2023/01/26 07:58:53;;;;;;;;;;;;;;;;;;5061711;28;19920;-81
2023/01/26 08:01:19;;;;;;;;;;;;;;;;;;5077789;28;19999;-82
2023/01/26 08:03:44;;;;;;;;;;;;;;;;;;5054783;28;19916;-81
2023/01/26 08:06:10;;;;;;;;;;;;;;;;;;5072952;28;19912;-81
2023/01/26 08:08:38;;;;;;;;;;;;;;;;;;5068829;28;19989;-84
2023/01/26 08:11:04;;;;;;;;;;;;;;;;;;5073207;28;19930;-80
2023/01/26 08:13:30;;;;;;;;;;;;;;;;;;5066392;28;20002;-80
2023/01/26 08:15:56;;;;;;;;;;;;;;;;;;5072520;28;19920;-81
2023/01/26 08:18:22;;;;;;;;;;;;;;;;;;5062096;28;19920;-81
2023/01/26 08:20:48;;;;;;;;;;;;;;;;;;5079213;28;19971;-81
2023/01/26 08:23:14;;;;;;;;;;;;;;;;;;5065680;28;20364;-81
2023/01/26 08:25:39;;;;;;;;;;;;;;;;;;5061203;28;19920;-81
2023/01/26 08:28:05;;;;;;;;;;;;;;;;;;5067686;28;19912;-82
2023/01/26 08:30:31;;;;;;;;;;;;;;;;;;5060587;28;19943;-84
2023/01/26 08:32:57;;;;;;;;;;;;;;;;;;5058065;28;20069;-81
2023/01/26 08:35:23;;;;;;;;;;;;;;;;;;5061783;28;19920;-79
2023/01/26 08:37:49;;;;;;;;;;;;;;;;;;5065131;28;20555;-81
2023/01/26 08:40:15;;;;;;;;;;;;;;;;;;5063403;28;20281;-82
2023/01/26 08:42:41;;;;;;;;;;;;;;;;;;5077306;28;19926;-80
2023/01/26 08:45:07;;;;;;;;;;;;;;;;;;5058866;28;21057;-82
2023/01/26 08:47:32;;;;;;;;;;;;;;;;;;5068465;28;20007;-82
2023/01/26 08:49:58;;;;;;;;;;;;;;;;;;5080915;28;19915;-81
2023/01/26 08:52:24;;;;;;;;;;;;;;;;;;5056846;28;19924;-80
2023/01/26 08:54:50;;;;;;;;;;;;;;;;;;5061233;28;19918;-81
2023/01/26 08:57:16;;;;;;;;;;;;;;;;;;5061933;28;20974;-82
2023/01/26 08:59:42;;;;;;;;;;;;;;;;;;5079056;28;19916;-80
2023/01/26 09:02:08;;;;;;;;;;;;;;;;;;5078384;28;19916;-81
2023/01/26 09:04:34;;;;;;;;;;;;;;;;;;5078617;28;19946;-84
2023/01/26 09:07:00;;;;;;;;;;;;;;;;;;5076659;28;19937;-82
2023/01/26 09:09:25;;;;;;;;;;;;;;;;;;5056855;28;19916;-78
2023/01/26 09:11:51;;;;;;;;;;;;;;;;;;5074201;28;19920;-80
2023/01/26 09:14:17;;;;;;;;;;;;;;;;;;5059384;28;19920;-79
2023/01/26 09:16:43;;;;;;;;;;;;;;;;;;5061699;28;19943;-81
2023/01/26 09:19:09;;;;;;;;;;;;;;;;;;5074865;28;20005;-78
2023/01/26 09:21:35;;;;;;;;;;;;;;;;;;5079034;28;19927;-82
2023/01/26 09:24:01;;;;;;;;;;;;;;;;;;5075438;28;19919;-78
2023/01/26 09:26:27;;;;;;;;;;;;;;;;;;5060322;28;19959;-83
2023/01/26 09:28:53;;;;;;;;;;;;;;;;;;5073443;28;20023;-82
2023/01/26 09:31:19;;;;;;;;;;;;;;;;;;5061469;28;19920;-78
2023/01/26 09:33:44;;;;;;;;;;;;;;;;;;5069870;28;19920;-80
2023/01/26 09:36:10;;;;;;;;;;;;;;;;;;5060393;28;19913;-79
2023/01/26 09:38:36;;;;;;;;;;;;;;;;;;5071288;28;20026;-77
2023/01/26 09:41:02;;;;;;;;;;;;;;;;;;5062265;28;20371;-76
2023/01/26 09:43:28;;;;;;;;;;;;;;;;;;5063288;28;20987;-80
2023/01/26 09:45:54;;;;;;;;;;;;;;;;;;5075766;28;20342;-76
2023/01/26 09:48:20;;;;;;;;;;;;;;;;;;5057294;28;19916;-80
2023/01/26 09:50:45;;;;;;;;;;;;;;;;;;5061090;28;20492;-77
2023/01/26 09:53:11;;;;;;;;;;;;;;;;;;5073518;28;19938;-79
2023/01/26 09:55:37;;;;;;;;;;;;;;;;;;5075293;28;19916;-79
2023/01/26 09:58:03;;;;;;;;;;;;;;;;;;5053851;28;20006;-76
2023/01/26 10:00:29;;;;;;;;;;;;;;;;;;5056706;28;19927;-78
2023/01/26 10:02:55;;;;;;;;;;;;;;;;;;5060367;28;19923;-78
2023/01/26 10:05:21;;;;;;;;;;;;;;;;;;5061153;28;20356;-78
2023/01/26 10:07:47;;;;;;;;;;;;;;;;;;5073787;28;19916;-80
2023/01/26 10:10:13;;;;;;;;;;;;;;;;;;5047929;28;19916;-81
2023/01/26 10:12:38;;;;;;;;;;;;;;;;;;5067970;28;19932;-77
2023/01/26 10:15:05;;;;;;;;;;;;;;;;;;5052312;28;20023;-78
2023/01/26 10:17:31;;;;;;;;;;;;;;;;;;5062113;28;19959;-78
2023/01/26 10:19:56;;;;;;;;;;;;;;;;;;5061943;28;19916;-77
2023/01/26 10:22:22;;;;;;;;;;;;;;;;;;5066440;28;19952;-76
2023/01/26 10:24:48;;;;;;;;;;;;;;;;;;5046551;28;20633;-76
2023/01/26 10:27:14;;;;;;;;;;;;;;;;;;5062212;28;19920;-76
2023/01/26 10:29:40;;;;;;;;;;;;;;;;;;5064693;28;19916;-76
2023/01/26 10:32:06;;;;;;;;;;;;;;;;;;5047835;28;19924;-77
2023/01/26 10:34:32;;;;;;;;;;;;;;;;;;5047476;28;19920;-75
2023/01/26 10:36:58;;;;;;;;;;;;;;;;;;5075825;28;19953;-76
2023/01/26 10:39:24;;;;;;;;;;;;;;;;;;5081171;28;19933;-76
2023/01/26 10:41:50;;;;;;;;;;;;;;;;;;5076119;28;19920;-76
2023/01/26 10:44:17;;;;;;;;;;;;;;;;;;5053944;28;19923;-78
2023/01/26 10:46:43;;;;;;;;;;;;;;;;;;5043109;28;19916;-78
2023/01/26 10:49:10;;;;;;;;;;;;;;;;;;5049212;28;19936;-77
2023/01/26 10:51:36;;;;;;;;;;;;;;;;;;5050280;28;20311;-75
2023/01/26 10:54:02;;;;;;;;;;;;;;;;;;5062796;28;19915;-78
2023/01/26 10:56:27;;;;;;;;;;;;;;;;;;5040543;28;20384;-77
2023/01/26 10:58:53;;;;;;;;;;;;;;;;;;5064358;28;19966;-77
2023/01/26 11:01:21;;;;;;;;;;;;;;;;;;5056251;28;19916;-77
2023/01/26 11:03:47;;;;;;;;;;;;;;;;;;5053583;28;21520;-75
2023/01/26 11:06:13;;;;;;;;;;;;;;;;;;5062847;28;19920;-76
2023/01/26 11:08:39;;;;;;;;;;;;;;;;;;5041077;28;20383;-75
2023/01/26 11:11:09;;;;;;;;;;;;;;;;;;5038123;28;19924;-75
2023/01/26 11:13:35;;;;;;;;;;;;;;;;;;5071228;28;19954;-76
2023/01/26 11:16:00;;;;;;;;;;;;;;;;;;5060640;28;19962;-78
2023/01/26 11:18:26;;;;;;;;;;;;;;;;;;5061974;28;19920;-76
2023/01/26 11:20:52;;;;;;;;;;;;;;;;;;5080543;28;19912;-78
2023/01/26 11:23:18;;;;;;;;;;;;;;;;;;5059601;28;20491;-76
2023/01/26 11:25:44;;;;;;;;;;;;;;;;;;5062100;28;19962;-75
2023/01/26 11:28:10;;;;;;;;;;;;;;;;;;5085579;28;19966;-75
2023/01/26 11:30:36;;;;;;;;;;;;;;;;;;5065745;28;19920;-76
2023/01/26 11:33:02;;;;;;;;;;;;;;;;;;5060522;28;19923;-78
2023/01/26 11:35:28;;;;;;;;;;;;;;;;;;5064655;28;19916;-76
2023/01/26 11:37:54;;;;;;;;;;;;;;;;;;5070648;28;19923;-76
2023/01/26 11:40:21;;;;;;;;;;;;;;;;;;5073275;28;25358;-75
2023/01/26 11:42:47;;;;;;;;;;;;;;;;;;5065247;28;19917;-78
2023/01/26 11:45:13;;;;;;;;;;;;;;;;;;5050588;28;19985;-75
2023/01/26 11:47:39;;;;;;;;;;;;;;;;;;5061462;28;19916;-75
2023/01/26 11:50:05;;;;;;;;;;;;;;;;;;5048505;28;19916;-76
2023/01/26 11:52:31;;;;;;;;;;;;;;;;;;5069327;28;19928;-75
2023/01/26 11:54:57;;;;;;;;;;;;;;;;;;5069852;28;19923;-74
2023/01/26 11:57:23;;;;;;;;;;;;;;;;;;5047210;28;20054;-77
2023/01/26 11:59:49;;;;;;;;;;;;;;;;;;5059164;28;19920;-76
2023/01/26 12:02:14;;;;;;;;;;;;;;;;;;5047960;28;19920;-77
2023/01/26 12:04:44;;;;;;;;;;;;;;;;;;5073873;28;19951;-77
2023/01/26 12:07:10;;;;;;;;;;;;;;;;;;5064699;28;19923;-75
2023/01/26 12:09:37;;;;;;;;;;;;;;;;;;5060886;28;20362;-77
2023/01/26 12:12:06;;;;;;;;;;;;;;;;;;5038333;28;19924;-77
2023/01/26 12:14:32;;;;;;;;;;;;;;;;;;5045977;28;20033;-76
2023/01/26 12:16:58;;;;;;;;;;;;;;;;;;5049670;28;19952;-79
2023/01/26 12:19:25;;;;;;;;;;;;;;;;;;5049618;28;19961;-77
2023/01/26 12:21:51;;;;;;;;;;;;;;;;;;5040378;28;20022;-76
2023/01/26 12:24:19;;;;;;;;;;;;;;;;;;5043780;28;19927;-75
2023/01/26 12:26:45;;;;;;;;;;;;;;;;;;5060933;28;20015;-77
2023/01/26 12:29:11;;;;;;;;;;;;;;;;;;5065793;28;20634;-75
2023/01/26 12:31:37;;;;;;;;;;;;;;;;;;5039228;28;19931;-76
2023/01/26 12:34:03;;;;;;;;;;;;;;;;;;5042654;28;19984;-75
2023/01/26 12:36:29;;;;;;;;;;;;;;;;;;5046394;28;20292;-77
2023/01/26 12:38:55;;;;;;;;;;;;;;;;;;5051445;28;19932;-78
2023/01/26 12:41:21;;;;;;;;;;;;;;;;;;5072693;28;20548;-77
2023/01/26 12:43:47;;;;;;;;;;;;;;;;;;5074964;28;19916;-76
2023/01/26 12:46:13;;;;;;;;;;;;;;;;;;5067629;28;19921;-76
2023/01/26 12:48:39;;;;;;;;;;;;;;;;;;5065198;28;19989;-75
2023/01/26 12:51:04;;;;;;;;;;;;;;;;;;5052821;28;19928;-74
2023/01/26 12:53:31;;;;;;;;;;;;;;;;;;5072179;28;20265;-76
2023/01/26 12:55:57;;;;;;;;;;;;;;;;;;5051078;28;19963;-77
2023/01/26 12:58:23;;;;;;;;;;;;;;;;;;5059480;28;19951;-76
2023/01/26 13:00:48;;;;;;;;;;;;;;;;;;5075819;28;19916;-76
2023/01/26 13:03:14;;;;;;;;;;;;;;;;;;5048524;28;19920;-77
2023/01/26 13:05:40;;;;;;;;;;;;;;;;;;5048189;28;20433;-75
2023/01/26 13:08:06;;;;;;;;;;;;;;;;;;5064479;28;19946;-76
2023/01/26 13:10:32;;;;;;;;;;;;;;;;;;5071652;28;19920;-77
2023/01/26 13:12:58;;;;;;;;;;;;;;;;;;5064527;28;19920;-77
2023/01/26 13:15:24;;;;;;;;;;;;;;;;;;5069516;28;20449;-75
2023/01/26 13:17:50;;;;;;;;;;;;;;;;;;5084343;28;19916;-76
2023/01/26 13:20:15;;;;;;;;;;;;;;;;;;5067702;28;19916;-76
2023/01/26 13:22:41;;;;;;;;;;;;;;;;;;5062636;28;19916;-76
2023/01/26 13:25:07;;;;;;;;;;;;;;;;;;5086761;28;19970;-75
2023/01/26 13:27:33;;;;;;;;;;;;;;;;;;5074679;28;19920;-78
2023/01/26 13:29:59;;;;;;;;;;;;;;;;;;5070873;28;19967;-75
2023/01/26 13:32:25;;;;;;;;;;;;;;;;;;5069939;28;19967;-78
2023/01/26 13:34:56;;;;;;;;;;;;;;;;;;5071935;28;20326;-76
2023/01/26 13:37:22;;;;;;;;;;;;;;;;;;5067555;28;19916;-77
2023/01/26 13:39:47;;;;;;;;;;;;;;;;;;5069050;28;19928;-76
2023/01/26 13:42:13;;;;;;;;;;;;;;;;;;5071612;28;20073;-76
2023/01/26 13:44:39;;;;;;;;;;;;;;;;;;5051608;28;19959;-75
2023/01/26 13:47:05;;;;;;;;;;;;;;;;;;5051457;28;19912;-75
2023/01/26 13:49:31;;;;;;;;;;;;;;;;;;5060954;28;20846;-76
2023/01/26 13:51:57;;;;;;;;;;;;;;;;;;5038600;28;19924;-76
2023/01/26 13:54:23;;;;;;;;;;;;;;;;;;5066442;28;20016;-76
2023/01/26 13:56:49;;;;;;;;;;;;;;;;;;5044188;28;20589;-76
2023/01/26 13:59:14;;;;;;;;;;;;;;;;;;5048200;28;20070;-78
2023/01/26 14:01:41;;;;;;;;;;;;;;;;;;5069104;28;19912;-78
2023/01/26 14:04:07;;;;;;;;;;;;;;;;;;5050695;28;20638;-76
2023/01/26 14:06:33;;;;;;;;;;;;;;;;;;5065976;28;19920;-75
2023/01/26 14:08:59;;;;;;;;;;;;;;;;;;5068326;28;20407;-75
2023/01/26 14:11:24;;;;;;;;;;;;;;;;;;5054065;28;19926;-76
2023/01/26 14:13:50;;;;;;;;;;;;;;;;;;5060195;28;19916;-75
2023/01/26 14:16:16;;;;;;;;;;;;;;;;;;5079086;28;19916;-76
2023/01/26 14:18:42;;;;;;;;;;;;;;;;;;5053628;28;19974;-75
2023/01/26 14:21:08;;;;;;;;;;;;;;;;;;5071124;28;20004;-77
2023/01/26 14:23:34;;;;;;;;;;;;;;;;;;5077272;28;19912;-76
2023/01/26 14:26:00;;;;;;;;;;;;;;;;;;5055829;28;19919;-76
2023/01/26 14:28:26;;;;;;;;;;;;;;;;;;5053739;28;19927;-76
2023/01/26 14:30:52;;;;;;;;;;;;;;;;;;5053694;28;21129;-75
2023/01/26 14:33:17;;;;;;;;;;;;;;;;;;5065312;28;20394;-78
2023/01/26 14:35:43;;;;;;;;;;;;;;;;;;5081347;28;19920;-77
2023/01/26 14:38:09;;;;;;;;;;;;;;;;;;5066079;28;19920;-76
2023/01/26 14:40:35;;;;;;;;;;;;;;;;;;5057717;28;19912;-76
2023/01/26 14:43:01;;;;;;;;;;;;;;;;;;5046558;28;19916;-75
2023/01/26 14:45:27;;;;;;;;;;;;;;;;;;5055276;28;19948;-76
2023/01/26 14:47:53;;;;;;;;;;;;;;;;;;5054852;28;19943;-77
2023/01/26 14:50:19;;;;;;;;;;;;;;;;;;5066650;28;19959;-77
2023/01/26 14:52:45;;;;;;;;;;;;;;;;;;5062558;28;20371;-77
2023/01/26 14:55:11;;;;;;;;;;;;;;;;;;5051301;28;19916;-77
2023/01/26 14:57:37;;;;;;;;;;;;;;;;;;5046075;28;19920;-77
2023/01/26 15:00:07;;;;;;;;;;;;;;;;;;5065473;28;19924;-77
2023/01/26 15:02:34;;;;;;;;;;;;;;;;;;5051459;28;19916;-77
2023/01/26 15:04:59;;;;;;;;;;;;;;;;;;5037002;28;19927;-76
2023/01/26 15:07:25;;;;;;;;;;;;;;;;;;5064507;28;19916;-77
2023/01/26 15:09:51;;;;;;;;;;;;;;;;;;5054123;28;19955;-77
2023/01/26 15:12:17;;;;;;;;;;;;;;;;;;5069767;28;20020;-77
2023/01/26 15:14:43;;;;;;;;;;;;;;;;;;5052080;28;20003;-77
2023/01/26 15:17:09;;;;;;;;;;;;;;;;;;5061506;28;19988;-77
2023/01/26 15:19:35;;;;;;;;;;;;;;;;;;5056270;28;20303;-78
2023/01/26 15:22:01;;;;;;;;;;;;;;;;;;5076276;28;19941;-77
2023/01/26 15:24:27;;;;;;;;;;;;;;;;;;5055382;28;19986;-78
2023/01/26 15:26:53;;;;;;;;;;;;;;;;;;5078587;28;19940;-76
2023/01/26 15:29:18;;;;;;;;;;;;;;;;;;5085244;28;20386;-77
2023/01/26 15:31:44;;;;;;;;;;;;;;;;;;5076415;28;19920;-80
2023/01/26 15:34:10;;;;;;;;;;;;;;;;;;5070903;28;20394;-76
2023/01/26 15:36:36;;;;;;;;;;;;;;;;;;5073747;28;19916;-78
2023/01/26 15:39:02;;;;;;;;;;;;;;;;;;5069771;28;19931;-78
2023/01/26 15:41:28;;;;;;;;;;;;;;;;;;5057764;28;20403;-77
2023/01/26 15:43:54;;;;;;;;;;;;;;;;;;5068323;28;19938;-75
2023/01/26 15:46:20;;;;;;;;;;;;;;;;;;5070927;28;19948;-79
2023/01/26 15:48:45;;;;;;;;;;;;;;;;;;5091937;28;19912;-75
2023/01/26 15:51:11;;;;;;;;;;;;;;;;;;5060431;28;20588;-78
2023/01/26 15:53:37;;;;;;;;;;;;;;;;;;5059386;28;19922;-79
2023/01/26 15:56:03;;;;;;;;;;;;;;;;;;5063998;28;19917;-78
2023/01/26 15:58:33;;;;;;;;;;;;;;;;;;5053219;28;19987;-78
2023/01/26 16:00:59;;;;;;;;;;;;;;;;;;5079510;28;19920;-77
2023/01/26 16:03:25;;;;;;;;;;;;;;;;;;5050391;28;19923;-78
2023/01/26 16:05:51;;;;;;;;;;;;;;;;;;5072543;28;19920;-77
2023/01/26 16:08:16;;;;;;;;;;;;;;;;;;5074116;28;19916;-79
2023/01/26 16:10:43;;;;;;;;;;;;;;;;;;5071465;28;19968;-80
2023/01/26 16:13:12;;;;;;;;;;;;;;;;;;5055287;28;20006;-80
2023/01/26 16:15:38;;;;;;;;;;;;;;;;;;5051994;28;20062;-78
2023/01/26 16:18:04;;;;;;;;;;;;;;;;;;5070321;28;19916;-78
2023/01/26 16:20:30;;;;;;;;;;;;;;;;;;5069733;28;19920;-78
2023/01/26 16:22:55;;;;;;;;;;;;;;;;;;5068887;28;19923;-78
2023/01/26 16:25:22;;;;;;;;;;;;;;;;;;5066528;28;19951;-76
2023/01/26 16:27:47;;;;;;;;;;;;;;;;;;5056754;28;19923;-76
2023/01/26 16:30:13;;;;;;;;;;;;;;;;;;5073461;28;19920;-76
2023/01/26 16:32:41;;;;;;;;;;;;;;;;;;5056707;28;19965;-76
2023/01/26 16:35:07;;;;;;;;;;;;;;;;;;5054718;28;19912;-76
2023/01/26 16:37:32;;;;;;;;;;;;;;;;;;5043815;28;19923;-76
2023/01/26 16:39:58;;;;;;;;;;;;;;;;;;5072346;28;20452;-78
2023/01/26 16:42:24;;;;;;;;;;;;;;;;;;5050647;28;19920;-77
2023/01/26 16:44:50;;;;;;;;;;;;;;;;;;5068045;28;19988;-75
2023/01/26 16:47:16;;;;;;;;;;;;;;;;;;5060241;28;19946;-77
2023/01/26 16:49:42;;;;;;;;;;;;;;;;;;5059831;28;19919;-76
2023/01/26 16:52:08;;;;;;;;;;;;;;;;;;5059127;28;20039;-76
2023/01/26 16:54:33;;;;;;;;;;;;;;;;;;5060853;28;20111;-77
2023/01/26 16:56:59;;;;;;;;;;;;;;;;;;5045856;28;19979;-78
2023/01/26 16:59:25;;;;;;;;;;;;;;;;;;5051092;28;19943;-77
2023/01/26 17:01:51;;;;;;;;;;;;;;;;;;5053936;28;19928;-78
2023/01/26 17:04:17;;;;;;;;;;;;;;;;;;5056047;28;19920;-78
2023/01/26 17:06:43;;;;;;;;;;;;;;;;;;5074091;28;19920;-78
2023/01/26 17:09:09;;;;;;;;;;;;;;;;;;5055969;28;19916;-76
2023/01/26 17:11:35;;;;;;;;;;;;;;;;;;5055547;28;19931;-78
2023/01/26 17:14:02;;;;;;;;;;;;;;;;;;5057065;28;20284;-78
2023/01/26 17:16:28;;;;;;;;;;;;;;;;;;5088206;28;19965;-76
2023/01/26 17:18:54;;;;;;;;;;;;;;;;;;5065512;28;20261;-76
2023/01/26 17:21:20;;;;;;;;;;;;;;;;;;5027528;28;20454;-77