Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:06;;;;;;;3.58;1.60;;;17.00;80.90;;;;;;5075952;28;20081;-73
2021/07/06 00:03:32;;;;;;;2.60;1.67;;;16.90;81.10;;;;;;5082220;28;20020;-74
2021/07/06 00:05:57;;;;;;;8.02;1.50;;;16.90;81.10;;;;;;5077091;28;20029;-73
2021/07/06 00:08:23;;;;;;;3.92;1.60;;;16.90;80.80;;;;;;5077006;28;20420;-73
2021/07/06 00:10:49;;;;;;;2.60;1.38;;;16.90;80.50;;;;;;5075645;28;20032;-74
2021/07/06 00:13:15;;;;;;;1.67;1.40;;;17.00;79.80;;;;;;5075712;28;20025;-76
2021/07/06 00:15:40;;;;;;;3.15;1.70;;;17.00;79.60;;;;;;5075735;28;20085;-76
2021/07/06 00:18:06;;;;;;;3.03;1.35;;;17.00;79.50;;;;;;5075677;28;20020;-75
2021/07/06 00:20:32;;;;;;;1.58;1.48;;;17.10;79.50;;;;;;5075601;28;20052;-76
2021/07/06 00:23:02;;;;;;;2.05;0.95;;;17.10;79.50;;;;;;5075596;28;20029;-75
2021/07/06 00:25:27;;;;;;;1.63;1.30;;;17.10;79.40;;;;;;5075524;28;20035;-75
2021/07/06 00:27:53;;;;;;;1.45;1.33;;;17.10;79.30;;;;;;5075494;28;20020;-76
2021/07/06 00:30:19;;;;;;;2.05;1.58;;;17.10;79.40;;;;;;5075413;28;20068;-75
2021/07/06 00:32:46;;;;;;;3.00;1.08;;;17.20;78.90;;;;;;5074673;28;20016;-75
2021/07/06 00:35:12;;;;;;;1.67;1.25;;;17.20;78.50;;;;;;5073984;28;20028;-76
2021/07/06 00:37:37;;;;;;;3.25;1.15;;;17.20;78.00;;;;;;5075430;28;20035;-73
2021/07/06 00:40:05;;;;;;;2.38;1.13;;;17.30;77.50;;;;;;5075325;28;20103;-73
2021/07/06 00:42:31;;;;;;;1.33;1.00;;;17.30;77.00;;;;;;5076012;28;20110;-74
2021/07/06 00:44:57;;;;;;;1.50;1.15;;;17.40;76.70;;;;;;5079958;28;20099;-73
2021/07/06 00:47:37;;;;;;;1.15;0.93;;;17.40;76.10;;;;;;5079109;28;20045;-73
2021/07/06 00:50:07;;;;;;;2.08;0.90;;;17.50;75.60;;;;;;5077808;28;20029;-73
2021/07/06 00:52:32;;;;;;;1.40;0.98;;;17.50;75.20;;;;;;5075206;28;20012;-73
2021/07/06 00:54:58;;;;;;;1.65;1.10;;;17.50;74.90;;;;;;5075090;28;20031;-73
2021/07/06 00:57:31;;;;;;;1.10;1.00;;;17.60;74.40;;;;;;5075043;28;20078;-73
2021/07/06 00:59:58;;;;;;;3.58;1.10;;;17.60;73.90;;;;;;5074991;28;20031;-73
2021/07/06 01:02:25;;;;;;;2.53;0.88;;;17.60;73.70;;;;;;5074899;28;20017;-74
2021/07/06 01:04:51;;;;;;;1.95;1.00;;;17.60;73.60;;;;;;5074812;28;20039;-73
2021/07/06 01:07:17;;;;;;;2.40;0.80;;;17.70;73.60;;;;;;5074732;28;20024;-73
2021/07/06 01:09:42;;;;;;;4.10;1.10;;;17.70;73.50;;;;;;5074594;28;20370;-73
2021/07/06 01:12:10;;;;;;;2.25;0.90;;;17.70;73.60;;;;;;5074603;28;20112;-74
2021/07/06 01:14:36;;;;;;;2.85;1.00;;;17.70;73.60;;;;;;5074549;28;20035;-74
2021/07/06 01:17:02;;;;;;;2.33;1.30;;;17.70;73.80;;;;;;5073311;28;20358;-74
2021/07/06 01:19:28;;;;;;;3.70;0.80;;;17.70;73.80;;;;;;5074540;28;20077;-75
2021/07/06 01:21:53;;;;;;;1.25;0.88;;;17.70;74.00;;;;;;5074532;28;20055;-74
2021/07/06 01:24:19;;;;;;;2.85;1.13;;;17.70;74.00;;;;;;5074490;28;20021;-75
2021/07/06 01:26:50;;;;;;;1.02;0.80;;;17.60;74.20;;;;;;5074407;28;20039;-74
2021/07/06 01:29:15;;;;;;;1.83;1.13;;;17.50;74.50;;;;;;5074128;28;20059;-73
2021/07/06 01:31:48;;;;;;;1.25;0.90;;;17.50;74.80;;;;;;5074289;28;20473;-73
2021/07/06 01:34:14;;;;;;;2.42;1.05;;;17.50;75.00;;;;;;5074268;28;20516;-74
2021/07/06 01:36:39;;;;;;;3.25;1.23;;;17.40;75.00;;;;;;5074148;28;20032;-74
2021/07/06 01:39:05;;;;;;;2.55;1.20;;;17.40;75.10;;;;;;5073945;28;20431;-74
2021/07/06 01:41:30;;;;;;;2.42;1.15;;;17.50;75.30;;;;;;5074071;28;20025;-73
2021/07/06 01:43:56;;;;;;;4.50;1.10;;;17.40;75.20;;;;;;5074012;28;20024;-73
2021/07/06 01:46:22;;;;;;;3.42;0.93;;;17.40;75.40;;;;;;5074055;28;20107;-73
2021/07/06 01:48:47;;;;;;;3.05;1.13;;;17.40;75.80;;;;;;5073763;28;20040;-73
2021/07/06 01:51:13;;;;;;;3.50;1.08;;;17.30;75.90;;;;;;5072629;28;20029;-73
2021/07/06 01:53:38;;;;;;;3.97;1.20;;;17.30;76.10;;;;;;5073856;28;20036;-73
2021/07/06 01:56:04;;;;;;;1.27;1.13;;;17.30;77.10;;;;;;5073899;28;20103;-74
2021/07/06 01:58:32;;;;;;;1.38;0.98;;;17.30;76.40;;;;;;5073727;28;20020;-73
2021/07/06 02:00:59;;;;;;;3.72;1.20;;;17.20;77.40;;;;;;5073659;28;20447;-73
2021/07/06 02:03:25;;;;;;;2.47;1.30;;;17.20;76.80;;;;;;5073688;28;20024;-73
2021/07/06 02:05:56;;;;;;;5.35;1.58;;;17.20;76.90;;;;;;5073685;28;20032;-73
2021/07/06 02:08:22;;;;;;;3.38;1.15;;;17.20;77.30;;;;;;5073604;28;20024;-73
2021/07/06 02:10:50;;;;;;;2.10;1.38;;;17.10;77.80;;;;;;5073472;28;20032;-73
2021/07/06 02:13:20;;;;;;;4.03;1.20;;;17.00;78.30;;;;;;5073463;28;20016;-73
2021/07/06 02:15:46;;;;;;;2.47;1.55;;;16.90;78.80;;;;;;5073701;28;20109;-74
2021/07/06 02:18:20;;;;;;;2.58;1.50;;;16.90;79.00;;;;;;5073364;28;20513;-73
2021/07/06 02:20:51;;;;;;;4.90;1.40;;;16.80;79.00;;;;;;5073387;28;20048;-73
2021/07/06 02:23:18;;;;;;;2.88;1.42;;;16.80;79.10;;;;;;5073261;28;20063;-73
2021/07/06 02:25:44;;;;;;;5.68;1.60;;;16.80;79.10;;;;;;5073334;28;20052;-73
2021/07/06 02:28:09;;;;;;;3.20;1.50;;;16.80;79.10;;;;;;5071921;28;20029;-73
2021/07/06 02:30:35;;;;;;;2.47;1.00;;;16.70;79.10;;;;;;5073225;28;20044;-73
2021/07/06 02:33:01;;;;;;;3.40;1.27;;;16.80;79.20;;;;;;5073130;28;20562;-73
2021/07/06 02:35:27;;;;;;;3.85;1.13;;;16.80;79.10;;;;;;5073153;28;20032;-73
2021/07/06 02:37:56;;;;;;;2.47;1.17;;;16.80;79.10;;;;;;5073070;28;20017;-74
2021/07/06 02:40:23;;;;;;;4.13;1.42;;;16.70;79.10;;;;;;5073164;28;20020;-74
2021/07/06 02:42:48;;;;;;;5.50;1.50;;;16.80;79.00;;;;;;5073095;28;20096;-74
2021/07/06 02:45:16;;;;;;;1.08;0.95;;;16.70;79.10;;;;;;5073050;28;20024;-74
2021/07/06 02:47:42;;;;;;;2.60;1.27;;;16.70;79.20;;;;;;5072988;28;20040;-73
2021/07/06 02:50:09;;;;;;;1.25;1.10;;;16.80;78.80;;;;;;5072931;28;20127;-74
2021/07/06 02:52:35;;;;;;;2.60;1.25;;;16.80;78.80;;;;;;5071583;28;20500;-74
2021/07/06 02:55:02;;;;;;;5.55;1.25;;;16.90;78.50;;;;;;5072948;28;20048;-74
2021/07/06 02:57:34;;;;;;;2.70;1.15;;;16.90;78.30;;;;;;5072445;28;20028;-74
2021/07/06 03:00:33;;;;;;;1.83;1.13;;;16.90;78.20;;;;;;5072894;28;20054;-74
2021/07/06 03:03:01;;;;;;;1.88;1.10;;;17.00;77.60;;;;;;5050196;28;20040;-75
2021/07/06 03:05:31;;;;;;;2.47;1.10;;;17.00;77.30;;;;;;5073151;28;20028;-75
2021/07/06 03:07:58;;;;;;;1.45;0.85;;;17.00;77.30;;;;;;5072869;28;20017;-75
2021/07/06 03:10:26;;;;;;;2.00;1.10;;;17.00;77.30;;;;;;5073043;28;20385;-76
2021/07/06 03:12:53;;;;;;;1.83;1.13;;;17.00;77.20;;;;;;5072999;28;20024;-75
2021/07/06 03:15:20;;;;;;;3.85;0.88;;;17.00;77.10;;;;;;5071488;28;20412;-75
2021/07/06 03:17:47;;;;;;;1.88;1.10;;;17.10;77.20;;;;;;5072696;28;20020;-74
2021/07/06 03:20:14;;;;;;;1.13;1.02;;;17.10;77.20;;;;;;5072751;28;20020;-74
2021/07/06 03:22:41;;;;;;;0.95;0.90;;;17.10;77.10;;;;;;5072574;28;20469;-74
2021/07/06 03:25:09;;;;;;;1.25;0.90;;;17.10;76.90;;;;;;5072566;28;20040;-74
2021/07/06 03:27:36;;;;;;;3.28;1.38;;;17.10;76.80;;;;;;5072605;28;20024;-74
2021/07/06 03:30:04;;;;;;;1.13;0.73;;;17.20;76.60;;;;;;5072443;28;20418;-74
2021/07/06 03:32:29;;;;;;;1.15;1.05;;;17.20;76.60;;;;;;5071370;28;20100;-74
2021/07/06 03:34:55;;;;;;;1.20;1.10;;;17.20;76.10;;;;;;5072568;28;20055;-73
2021/07/06 03:37:21;;;;;;;2.83;1.20;;;17.20;76.10;;;;;;5072524;28;20016;-73
2021/07/06 03:39:46;;;;;;;1.30;0.60;;;17.30;76.20;;;;;;5072479;28;20081;-74
2021/07/06 03:42:12;;;;;;;2.53;1.20;;;17.20;75.90;;;;;;5072348;28;20028;-74
2021/07/06 03:44:38;;;;;;;3.35;0.90;;;17.20;75.70;;;;;;5072448;28;20028;-74
2021/07/06 03:47:04;;;;;;;1.73;1.30;;;17.30;75.70;;;;;;5072101;28;20029;-74
2021/07/06 03:49:30;;;;;;;3.30;1.15;;;17.30;75.20;;;;;;5072184;28;20111;-74
2021/07/06 03:51:56;;;;;;;2.88;1.05;;;17.40;75.00;;;;;;5072207;28;20020;-74
2021/07/06 03:54:21;;;;;;;1.38;0.70;;;17.40;75.00;;;;;;5072323;28;20536;-74
2021/07/06 03:56:47;;;;;;;2.88;0.75;;;17.40;74.40;;;;;;5072301;28;20104;-73
2021/07/06 03:59:13;;;;;;;1.40;0.95;;;17.40;74.20;;;;;;5072313;28;20016;-74
2021/07/06 04:01:38;;;;;;;2.60;0.85;;;17.40;74.10;;;;;;5072320;28;20094;-73
2021/07/06 04:04:04;;;;;;;1.20;0.80;;;17.40;73.90;;;;;;5072378;28;20074;-72
2021/07/06 04:06:30;;;;;;;1.83;0.90;;;17.50;73.80;;;;;;5072423;28;20436;-73
2021/07/06 04:08:56;;;;;;;2.28;0.73;;;17.50;73.60;;;;;;5072745;28;20381;-74
2021/07/06 04:11:22;;;;;;;1.60;1.00;;;17.50;73.40;;;;;;5075543;28;20020;-73
2021/07/06 04:13:48;;;;;;;3.35;0.80;;;17.60;73.20;;;;;;5074315;28;20021;-74
2021/07/06 04:16:14;;;;;;;0.77;0.70;;;17.60;72.80;;;;;;5074427;28;20028;-74
2021/07/06 04:18:40;;;;;;;2.47;0.95;;;17.60;72.70;;;;;;5075140;28;20061;-74
2021/07/06 04:21:07;;;;;;;0.95;0.65;;;17.70;72.30;;;;;;5075921;28;20021;-74
2021/07/06 04:23:40;;;;;;;0.70;0.70;;;17.70;71.90;;;;;;5075688;28;20024;-74
2021/07/06 04:26:06;;;;;;;1.38;0.70;;;17.80;71.60;;;;;;5075623;28;20467;-74
2021/07/06 04:28:32;;;;;;;1.48;0.73;;;17.90;70.90;;;;;;5075637;28;20032;-73
2021/07/06 04:30:58;;;;;;;1.02;0.70;;;18.10;70.60;;;;;;5075622;28;20040;-74
2021/07/06 04:33:23;;;;;;;2.33;0.68;;;18.10;70.30;;;;;;5073994;28;20028;-74
2021/07/06 04:35:49;;;;;;;2.15;0.73;;;18.20;70.20;;;;;;5075534;28;20036;-74
2021/07/06 04:38:15;;;;;;;1.15;0.68;;;18.30;69.80;;;;;;5074059;28;20021;-74
2021/07/06 04:40:41;;;;;;;1.65;1.10;;;18.40;69.30;;;;;;5075378;28;20017;-74
2021/07/06 04:43:07;;;;;;;3.05;0.80;;;18.40;69.50;;;;;;5077188;28;20409;-74
2021/07/06 04:45:37;;;;;;;0.65;0.65;;;18.50;68.90;;;;;;5075782;28;20082;-74
2021/07/06 04:48:03;;;;;;;3.10;0.60;;;18.60;68.40;;;;;;5075138;28;20056;-74
2021/07/06 04:50:30;;;;;;;1.85;0.55;;;18.70;68.50;;;;;;5075189;28;20032;-74
2021/07/06 04:52:56;;;;;;;0.88;0.73;;;18.80;67.60;;;;;;5076831;28;20021;-74
2021/07/06 04:55:22;;;;;;;0.68;0.55;;;18.90;67.70;;;;;;5081344;28;20089;-73
2021/07/06 04:57:48;;;;;;;0.80;0.50;;;19.00;67.30;;;;;;5078494;28;20104;-74
2021/07/06 05:00:16;;;;;;;1.10;0.65;;;19.10;66.70;;;;;;5075726;28;20028;-74
2021/07/06 05:02:42;;;;;;;3.65;1.05;;;19.20;65.80;;;;;;5075836;28;20024;-74
2021/07/06 05:05:09;;;;;;;2.65;0.40;;;19.40;64.70;;;;;;5084760;28;20036;-74
2021/07/06 05:07:35;;;;;;;0.40;0.40;;;19.50;64.70;;;;;;5092564;28;20035;-74
2021/07/06 05:10:04;;;;;;;1.83;0.60;;;19.60;64.40;;;;;;5088145;28;20036;-74
2021/07/06 05:12:29;;;;;;;1.10;0.50;;;19.80;63.90;;;;;;5080837;28;20043;-76
2021/07/06 05:14:55;;;;;;;1.27;0.50;;;19.80;63.40;;;;;;5086556;28;20389;-73
2021/07/06 05:17:20;;;;;;;1.42;0.60;;;19.80;64.30;;;;;;5079121;28;20036;-74
2021/07/06 05:19:46;;;;;;;1.70;0.60;;;19.70;64.60;;;;;;5078467;28;20020;-75
2021/07/06 05:22:12;;;;;;;0.70;0.57;;;19.80;63.70;;;;;;5078605;28;20108;-74
2021/07/06 05:24:37;;;;;;;1.85;0.50;;;19.70;63.70;;;;;;5076930;28;20038;-74
2021/07/06 05:27:03;;;;;;;1.48;0.70;;;19.80;63.40;;;;;;5074388;28;20119;-74
2021/07/06 05:29:29;;;;;;;1.55;0.50;;;19.80;63.50;;;;;;5074727;28;20033;-74
2021/07/06 05:31:54;;;;;;;1.70;0.68;;;19.80;63.60;;;;;;5075105;28;20029;-74
2021/07/06 05:34:20;;;;;;;2.38;0.52;;;19.80;63.60;;;;;;5074630;28;20024;-74
2021/07/06 05:36:47;;;;;;;0.60;0.43;;;19.90;64.00;;;;;;5073448;28;20020;-74
2021/07/06 05:39:13;;;;;;;0.50;0.50;;;19.90;64.40;;;;;;5074719;28;20490;-74
2021/07/06 05:41:38;;;;;;;1.63;0.73;;;19.80;64.10;;;;;;5074520;28;20067;-74
2021/07/06 05:44:06;;;;;;;0.70;0.70;;;20.00;64.20;;;;;;5074303;28;20060;-75
2021/07/06 05:46:32;;;;;;;0.65;0.65;;;19.90;64.30;;;;;;5074560;28;20488;-75
2021/07/06 05:48:58;;;;;;;1.27;0.60;;;20.00;64.40;;;;;;5074206;28;20075;-75
2021/07/06 05:51:23;;;;;;;4.47;3.25;;;20.10;64.40;;;;;;5074309;28;20032;-75
2021/07/06 05:53:49;;;;;;;2.30;1.02;;;20.20;64.20;;;;;;5074803;28;20397;-75
2021/07/06 05:56:19;;;;;;;2.28;0.70;;;20.30;64.60;;;;;;5074365;28;20028;-76
2021/07/06 05:58:46;;;;;;;2.55;0.68;;;20.40;64.40;;;;;;5075619;28;20024;-76
2021/07/06 06:01:12;;;;;;;1.45;0.65;;;20.50;64.20;;;;;;5075931;28;20024;-76
2021/07/06 06:03:38;;;;;;;2.75;0.77;;;20.70;63.40;;;;;;5074100;28;20048;-76
2021/07/06 06:06:03;;;;;;;2.13;0.80;;;20.70;63.90;;;;;;5073861;28;20444;-76
2021/07/06 06:08:29;;;;;;;2.92;0.70;;;20.70;64.20;;;;;;5073666;28;20024;-76
2021/07/06 06:10:55;;;;;;;5.28;1.40;;;20.90;64.20;;;;;;5073448;28;20039;-76
2021/07/06 06:13:20;;;;;;;1.38;0.50;;;21.00;64.10;;;;;;5073655;28;20035;-77
2021/07/06 06:15:46;;;;;;;2.38;1.00;;;21.10;63.30;;;;;;5073599;28;20056;-77
2021/07/06 06:18:12;;;;;;;0.47;0.47;;;21.20;62.70;;;;;;5073376;28;20468;-76
2021/07/06 06:20:38;;;;;;;3.50;0.60;;;21.40;61.60;;;;;;5073333;28;20529;-75
2021/07/06 06:23:04;;;;;;;2.17;0.47;;;21.50;60.60;;;;;;5073060;28;20020;-75
2021/07/06 06:25:30;;;;;;;4.43;0.70;;;21.60;59.90;;;;;;5073412;28;20457;-76
2021/07/06 06:27:56;;;;;;;1.42;0.70;;;21.80;59.70;;;;;;5073313;28;20021;-76
2021/07/06 06:30:22;;;;;;;0.50;0.50;;;21.90;59.10;;;;;;5072884;28;20040;-76
2021/07/06 06:32:48;;;;;;;1.27;0.35;;;22.00;58.20;;;;;;5072882;28;20054;-76
2021/07/06 06:35:14;;;;;;;3.15;0.60;;;22.20;57.40;;;;;;5073262;28;20028;-75
2021/07/06 06:37:40;;;;;;;2.75;0.63;;;22.40;57.80;;;;;;5073315;28;20024;-75
2021/07/06 06:40:08;;;;;;;1.92;0.80;;;22.50;57.70;;;;;;5073250;28;20049;-76
2021/07/06 06:42:33;;;;;;;0.65;0.65;;;22.60;56.40;;;;;;5071797;28;20059;-74
2021/07/06 06:44:59;;;;;;;1.40;0.60;;;22.80;55.40;;;;;;5073068;28;20483;-75
2021/07/06 06:47:25;;;;;;;4.05;1.95;;;22.90;54.70;;;;;;5073056;28;20068;-76
2021/07/06 06:49:50;;;;;;;2.00;1.30;;;23.10;54.00;;;;;;5073102;28;20477;-74
2021/07/06 06:52:17;;;;;;;5.45;1.42;;;23.20;53.70;;;;;;5071991;28;20046;-76
2021/07/06 06:54:43;;;;;;;6.28;1.65;;;23.20;55.10;;;;;;5072987;28;20103;-77
2021/07/06 06:57:08;;;;;;;5.90;1.10;;;23.40;56.40;;;;;;5072729;28;20063;-77
2021/07/06 06:59:34;;;;;;;1.25;0.90;;;23.50;54.80;;;;;;5072658;28;20556;-76
2021/07/06 07:02:17;;;;;;;1.05;0.70;;;23.40;53.50;;;;;;5072707;28;20082;-76
2021/07/06 07:04:48;;;;;;;0.88;0.60;;;23.50;54.10;;;;;;5072589;28;20025;-76
2021/07/06 07:07:15;;;;;;;2.40;0.65;;;23.60;53.70;;;;;;5072352;28;20130;-75
2021/07/06 07:09:41;;;;;;;1.13;0.40;;;23.80;52.70;;;;;;5072419;28;20043;-76
2021/07/06 07:12:07;;;;;;;2.90;0.70;;;23.90;52.30;;;;;;5072433;28;20025;-76
2021/07/06 07:14:33;;;;;;;1.05;0.52;;;24.10;51.80;;;;;;5071202;28;20055;-76
2021/07/06 07:16:59;;;;;;;0.85;0.50;;;24.10;51.40;;;;;;5072368;28;20077;-76
2021/07/06 07:19:25;;;;;;;3.70;0.70;;;23.90;52.30;;;;;;5072559;28;20020;-75
2021/07/06 07:21:50;;;;;;;3.08;0.60;;;23.90;53.10;;;;;;5072573;28;20376;-75
2021/07/06 07:24:16;;;;;;;0.50;0.50;;;23.80;52.70;;;;;;5072382;28;20519;-75
2021/07/06 07:26:42;;;;;;;2.80;0.73;;;23.60;52.90;;;;;;5072383;28;20469;-75
2021/07/06 07:29:08;;;;;;;1.85;0.98;;;23.50;56.40;;;;;;5072382;28;20101;-76
2021/07/06 07:31:33;;;;;;;2.15;1.27;;;23.30;59.40;;;;;;5072715;28;20040;-76
2021/07/06 07:33:59;;;;;;;4.22;0.90;;;23.20;59.80;;;;;;5072517;28;20029;-75
2021/07/06 07:36:26;;;;;;;3.92;1.00;;;23.10;62.00;;;;;;5072581;28;20028;-75
2021/07/06 07:38:52;;;;;;;4.75;1.08;;;23.10;62.00;;;;;;5071222;28;20025;-75
2021/07/06 07:41:17;;;;;;;6.25;1.35;;;23.00;62.30;;;;;;5072577;28;20388;-74
2021/07/06 07:43:43;;;;;;;6.15;1.02;;;22.90;62.80;;;;;;5075407;28;20028;-75
2021/07/06 07:46:09;;;;;;;3.60;1.33;;;22.80;63.10;;;;;;5075885;28;20032;-75
2021/07/06 07:48:34;;;;;;;2.03;0.75;;;22.90;62.90;;;;;;5076034;28;20054;-75
2021/07/06 07:51:00;;;;;;;1.73;0.88;;;23.00;62.60;;;;;;5075909;28;20045;-75
2021/07/06 07:53:25;;;;;;;2.85;0.70;;;23.20;61.70;;;;;;5076041;28;20016;-75
2021/07/06 07:55:53;;;;;;;2.75;0.93;;;23.40;61.20;;;;;;5075855;28;20136;-75
2021/07/06 07:58:18;;;;;;;2.10;0.70;;;23.60;60.60;;;;;;5075802;28;20025;-74
2021/07/06 08:00:44;;;;;;;2.38;1.17;;;23.70;60.60;;;;;;5075952;28;20393;-74
2021/07/06 08:03:10;;;;;;;2.95;0.88;;;23.80;60.70;;;;;;5075896;28;20062;-74
2021/07/06 08:05:35;;;;;;;0.88;0.70;;;23.80;61.00;;;;;;5075954;28;20063;-75
2021/07/06 08:08:01;;;;;;;3.65;0.90;;;24.00;59.50;;;;;;5074284;28;20056;-75
2021/07/06 08:10:26;;;;;;;2.15;0.75;;;24.10;59.70;;;;;;5075632;28;20066;-72
2021/07/06 08:12:52;;;;;;;3.03;0.73;;;24.30;58.50;;;;;;5075621;28;20499;-72
2021/07/06 08:15:18;;;;;;;1.15;0.60;;;24.40;57.30;;;;;;5075485;28;20085;-72
2021/07/06 08:17:43;;;;;;;2.35;1.55;;;24.60;55.50;;;;;;5075402;28;20138;-72
2021/07/06 08:20:10;;;;;;;2.05;0.85;;;24.80;55.20;;;;;;5075651;28;20028;-72
2021/07/06 08:22:36;;;;;;;3.20;0.68;;;25.00;54.50;;;;;;5075492;28;20020;-72
2021/07/06 08:25:01;;;;;;;2.00;0.80;;;25.10;55.40;;;;;;5075623;28;20025;-72
2021/07/06 08:27:27;;;;;;;5.65;1.05;;;25.30;54.30;;;;;;5075536;28;20377;-72
2021/07/06 08:29:53;;;;;;;4.53;1.20;;;25.40;55.80;;;;;;5075277;28;20036;-73
2021/07/06 08:32:19;;;;;;;4.25;1.08;;;25.50;56.50;;;;;;5075435;28;20081;-72
2021/07/06 08:34:44;;;;;;;3.08;0.80;;;25.30;55.80;;;;;;5075460;28;20033;-72
2021/07/06 08:37:10;;;;;;;4.18;1.10;;;25.40;56.30;;;;;;5075133;28;20112;-73
2021/07/06 08:39:36;;;;;;;1.63;0.70;;;25.60;54.80;;;;;;5075263;28;20063;-72
2021/07/06 08:42:05;;;;;;;2.20;0.80;;;25.80;53.20;;;;;;5075221;28;20052;-73
2021/07/06 08:44:30;;;;;;;1.83;0.85;;;25.90;52.10;;;;;;5075236;28;20099;-75
2021/07/06 08:46:59;;;;;;;0.93;0.80;;;26.00;52.20;;;;;;5075326;28;20112;-73
2021/07/06 08:49:35;;;;;;;2.47;1.10;;;26.00;52.60;;;;;;5075549;28;20040;-75
2021/07/06 08:52:02;;;;;;;2.25;0.75;;;25.90;50.30;;;;;;5075141;28;20029;-74
2021/07/06 08:54:28;;;;;;;1.75;0.60;;;25.60;50.00;;;;;;5074176;28;20567;-73
2021/07/06 08:56:53;;;;;;;1.60;1.05;;;25.40;49.70;;;;;;5075443;28;20051;-81
2021/07/06 08:59:19;;;;;;;2.15;1.50;;;25.10;51.30;;;;;;5075082;28;20028;-82
2021/07/06 09:01:44;;;;;;;2.08;1.00;;;25.00;51.60;;;;;;5074940;28;20489;-78
2021/07/06 09:04:11;;;;;;;0.93;0.77;;;25.00;52.30;;;;;;5074808;28;20074;-77
2021/07/06 09:06:57;;;;;;;4.57;0.80;;;25.00;52.80;;;;;;5074803;28;20107;-78
2021/07/06 09:09:24;;;;;;;0.60;0.60;;;24.90;53.90;;;;;;5074544;28;20135;-77
2021/07/06 09:11:53;;;;;;;1.10;0.90;;;25.00;54.30;;;;;;5082870;28;20028;-77
2021/07/06 09:14:20;;;;;;;1.52;0.70;;;24.90;53.80;;;;;;5093072;28;20147;-77
2021/07/06 09:16:48;;;;;;;5.32;1.05;;;25.00;54.00;;;;;;5076488;28;20021;-77
2021/07/06 09:19:20;;;;;;;1.15;0.75;;;25.00;54.30;;;;;;5074888;28;20021;-78
2021/07/06 09:21:46;;;;;;;2.83;1.10;;;25.20;52.40;;;;;;5074719;28;20029;-78
2021/07/06 09:24:23;;;;;;;1.13;0.95;;;25.40;51.10;;;;;;5074490;28;20048;-78
2021/07/06 09:26:48;;;;;;;0.57;0.57;;;25.30;51.30;;;;;;5074167;28;20037;-78
2021/07/06 09:29:16;;;;;;;2.47;0.90;;;25.40;52.40;;;;;;5072763;28;20043;-78
2021/07/06 09:31:43;;;;;;;1.42;0.85;;;25.40;53.60;;;;;;5074083;28;20107;-78
2021/07/06 09:34:13;;;;;;;3.80;1.50;;;25.30;54.00;;;;;;5073778;28;20086;-76
2021/07/06 09:36:42;;;;;;;1.98;1.60;;;24.90;54.30;;;;;;5072520;28;20431;-76
2021/07/06 09:39:17;;;;;;;1.55;1.20;;;24.60;54.70;;;;;;5073524;28;20017;-78
2021/07/06 09:42:06;;;;;;;1.30;1.10;;;24.50;55.30;;;;;;5073923;28;20103;-76
2021/07/06 09:44:36;;;;;;;3.33;1.30;;;24.40;54.70;;;;;;5073886;28;20048;-76
2021/07/06 09:47:04;;;;;;;4.03;1.65;;;24.30;55.20;;;;;;5073609;28;20025;-75
2021/07/06 09:49:34;;;;;;;1.85;1.27;;;24.10;56.40;;;;;;5073783;28;20115;-76
2021/07/06 09:52:18;;;;;;;1.67;1.15;;;24.00;56.60;;;;;;5073576;28;20027;-76
2021/07/06 09:54:50;;;;;;;3.05;1.40;;;23.90;56.20;;;;;;5073615;28;20013;-76
2021/07/06 09:57:31;;;;;;;3.40;1.52;;;23.90;56.80;;;;;;5073805;28;20043;-77
2021/07/06 10:00:07;;;;;;;3.33;1.00;;;23.90;57.70;;;;;;5073641;28;20031;-77
2021/07/06 10:02:33;;;;;;;1.02;0.98;;;24.20;55.30;;;;;;5073400;28;20108;-76
2021/07/06 10:05:04;;;;;;;1.95;1.15;;;24.30;54.70;;;;;;5073064;28;20033;-81
2021/07/06 10:07:30;;;;;;;2.47;1.20;;;24.30;55.20;;;;;;5072357;28;20021;-76
2021/07/06 10:09:57;;;;;;;3.13;1.10;;;24.40;54.70;;;;;;5073245;28;20115;-76
2021/07/06 10:12:23;;;;;;;1.35;1.20;;;24.20;55.60;;;;;;5073307;28;20070;-76
2021/07/06 10:14:50;;;;;;;1.55;1.25;;;24.30;55.00;;;;;;5073088;28;20016;-77
2021/07/06 10:17:16;;;;;;;4.20;1.13;;;24.30;55.10;;;;;;5072822;28;20035;-77
2021/07/06 10:19:44;;;;;;;1.50;1.40;;;24.40;54.80;;;;;;5072866;28;20028;-76
2021/07/06 10:22:12;;;;;;;1.17;1.05;;;24.70;55.00;;;;;;5072919;28;20058;-76
2021/07/06 10:24:46;;;;;;;1.35;1.23;;;24.90;53.10;;;;;;5072835;28;20093;-76
2021/07/06 10:27:15;;;;;;;1.60;1.20;;;25.00;53.50;;;;;;5073104;28;20017;-79
2021/07/06 10:29:42;;;;;;;2.40;1.30;;;25.20;53.10;;;;;;5072665;28;20028;-78
2021/07/06 10:32:08;;;;;;;1.90;1.55;;;24.90;53.00;;;;;;5073220;28;20021;-77
2021/07/06 10:34:43;;;;;;;4.70;1.60;;;24.90;53.50;;;;;;5072986;28;20035;-77
2021/07/06 10:37:29;;;;;;;1.88;1.27;;;24.70;54.20;;;;;;5072794;28;20032;-77
2021/07/06 10:39:55;;;;;;;;;;;24.60;54.00;;;;;;5073256;28;20020;-82
2021/07/06 10:42:40;;;;;;;1.60;1.48;;;24.50;55.10;;;;;;5071869;28;20349;-83
2021/07/06 10:45:32;;;;;;;2.13;1.20;;;24.40;54.60;;;;;;5072925;28;20016;-83
2021/07/06 10:47:58;;;;;;;1.63;1.40;;;24.30;55.10;;;;;;5071420;28;20097;-77
2021/07/06 10:50:30;;;;;;;1.40;1.23;;;24.30;55.30;;;;;;5072766;28;20044;-80
2021/07/06 10:53:13;;;;;;;5.40;1.13;;;24.30;56.10;;;;;;5072528;28;20053;-78
2021/07/06 10:55:40;;;;;;;1.85;1.27;;;24.10;54.40;;;;;;5072385;28;20024;-77
2021/07/06 10:58:06;;;;;;;1.35;1.20;;;24.00;54.70;;;;;;5072527;28;20123;-77
2021/07/06 11:00:42;;;;;;;2.80;1.63;;;23.90;57.40;;;;;;5072495;28;20021;-77
2021/07/06 11:03:16;;;;;;;1.95;1.52;;;23.50;62.80;;;;;;5072307;28;20021;-77
2021/07/06 11:05:42;;;;;;;1.65;1.45;;;23.30;63.70;;;;;;5072537;28;20021;-77
2021/07/06 11:08:28;;;;;;;1.67;1.48;;;23.40;61.10;;;;;;5072119;28;20175;-77
2021/07/06 11:10:54;;;;;;;3.40;1.55;;;23.50;61.30;;;;;;5072297;28;20090;-77
2021/07/06 11:13:21;;;;;;;2.63;1.40;;;23.40;62.70;;;;;;5072473;28;20033;-78
2021/07/06 11:15:46;;;;;;;3.53;1.55;;;23.50;60.10;;;;;;5072744;28;20476;-77
2021/07/06 11:18:13;;;;;;;1.45;1.33;;;23.50;60.60;;;;;;5074958;28;20074;-77
2021/07/06 11:20:48;;;;;;;2.95;1.92;;;23.50;61.40;;;;;;5076827;28;20476;-77
2021/07/06 11:23:22;;;;;;;5.40;1.90;;;23.40;63.40;;;;;;5076748;28;20567;-79
2021/07/06 11:25:48;;;;;;;2.20;1.65;;;23.40;64.40;;;;;;5076425;28;20115;-77
2021/07/06 11:28:34;;;;;;;2.35;2.03;;;23.40;65.10;;;;;;5076375;28;20070;-78
2021/07/06 11:31:02;;;;;;;2.92;2.08;;;23.40;65.00;;;;;;5076538;28;20032;-76
2021/07/06 11:33:35;;;;;;;5.25;1.90;;;23.50;65.00;;;;;;5075236;28;20451;-77
2021/07/06 11:36:06;;;;;;;3.97;2.03;;;23.50;64.60;;;;;;5076555;28;20020;-78
2021/07/06 11:38:43;;;;;;;4.15;2.13;;;23.50;65.20;;;;;;5076682;28;20023;-77
2021/07/06 11:41:10;;;;;;;5.07;1.50;;;23.60;64.40;;;;;;5076538;28;20025;-83
2021/07/06 11:43:38;;;;;;;3.20;2.05;;;23.60;63.70;;;;;;5076585;28;20404;-78
2021/07/06 11:46:09;;;;;;;2.35;1.67;;;23.50;64.10;;;;;;5076425;28;20377;-78
2021/07/06 11:48:37;;;;;;;2.53;1.60;;;23.50;64.70;;;;;;5075855;28;20140;-77
2021/07/06 11:51:14;;;;;;;2.05;1.80;;;23.60;63.80;;;;;;5075658;28;20086;-78
2021/07/06 11:53:52;;;;;;;2.53;1.50;;;23.60;64.20;;;;;;5075946;28;20492;-77
2021/07/06 11:56:23;;;;;;;2.33;1.63;;;23.50;61.70;;;;;;5074537;28;20038;-77
2021/07/06 11:58:48;;;;;;;3.08;2.00;;;23.40;64.10;;;;;;5075383;28;20025;-77
2021/07/06 12:01:14;;;;;;;1.65;1.55;;;23.30;65.80;;;;;;5075827;28;20029;-78
2021/07/06 12:03:41;;;;;;;2.90;1.90;;;23.20;66.50;;;;;;5074436;28;20487;-77
2021/07/06 12:06:10;;;;;;;1.63;1.52;;;23.10;67.50;;;;;;5075769;28;20142;-79
2021/07/06 12:08:38;;;;;;;4.65;1.90;;;22.90;67.60;;;;;;5075745;28;20035;-78
2021/07/06 12:11:21;;;;;;;2.42;2.05;;;22.90;67.60;;;;;;5075305;28;20032;-78
2021/07/06 12:13:48;;;;;;;4.32;1.92;;;22.90;68.10;;;;;;5074421;28;20478;-75
2021/07/06 12:16:15;;;;;;;2.03;1.70;;;22.80;68.00;;;;;;5075467;28;20040;-76
2021/07/06 12:19:10;;;;;;;4.40;2.05;;;22.80;67.80;;;;;;5075768;28;20023;-76
2021/07/06 12:21:44;;;;;;;2.78;1.80;;;22.80;68.00;;;;;;5071115;28;20059;-80
2021/07/06 12:24:15;;;;;;;4.20;2.30;;;22.70;69.10;;;;;;5075580;28;20035;-81
2021/07/06 12:26:43;;;;;;;2.30;2.10;;;22.60;69.40;;;;;;5075665;28;20032;-81
2021/07/06 12:29:10;;;;;;;3.85;2.15;;;22.70;69.60;;;;;;5074151;28;20040;-75
2021/07/06 12:31:40;;;;;;;2.67;2.10;;;22.70;69.70;;;;;;5075193;28;20021;-74
2021/07/06 12:34:12;;;;;;;3.72;2.30;;;22.90;69.10;;;;;;5075149;28;20024;-74
2021/07/06 12:36:44;;;;;;;2.40;1.90;;;23.10;68.80;;;;;;5075266;28;20028;-75
2021/07/06 12:39:22;;;;;;;2.38;2.13;;;23.30;67.50;;;;;;5074930;28;20021;-75
2021/07/06 12:41:59;;;;;;;3.50;2.08;;;23.50;67.10;;;;;;5074472;28;20028;-74
2021/07/06 12:44:54;;;;;;;2.72;2.13;;;23.70;67.00;;;;;;5074209;28;20028;-74
2021/07/06 12:47:31;;;;;;;2.88;2.03;;;23.70;66.50;;;;;;5073724;28;20489;-73
2021/07/06 12:49:58;;;;;;;2.63;2.38;;;23.50;66.50;;;;;;5073044;28;20056;-74
2021/07/06 12:52:24;;;;;;;4.32;2.10;;;23.50;66.90;;;;;;5075015;28;20024;-74