Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:02;;;;;;;21.70;14.40;;;3.50;99.90;4.30;95678.00;;;;5068239;28;20512;-67
2023/03/07 00:03:51;;;;;;;22.67;13.37;;;3.50;99.90;4.00;95666.00;;;;5053695;28;20439;-67
2023/03/07 00:06:40;;;;;;;24.50;15.33;;;3.30;99.90;4.40;95669.00;;;;5066745;28;20435;-67
2023/03/07 00:09:29;;;;;;;28.47;16.27;;;3.30;99.90;4.60;95675.00;;;;5061594;28;20462;-67
2023/03/07 00:12:19;;;;;;;28.50;16.00;;;3.30;99.90;4.70;95675.00;;;;5066417;28;20443;-67
2023/03/07 00:15:10;;;;;;;22.83;15.13;;;3.40;99.90;4.70;95681.00;;;;5052520;28;20504;-67
2023/03/07 00:18:00;;;;;;;23.20;15.07;;;3.40;99.90;4.70;95677.00;;;;5060148;28;20852;-67
2023/03/07 00:20:58;;;;;;;23.40;15.90;;;3.40;99.90;4.70;95676.00;;;;5050879;28;20439;-65
2023/03/07 00:23:48;;;;;;;20.97;13.97;;;3.40;99.90;4.60;95674.00;;;;5054978;28;20441;-67
2023/03/07 00:26:38;;;;;;;22.53;15.23;;;3.40;99.90;4.60;95685.00;;;;5055925;28;20419;-65
2023/03/07 00:29:27;;;;;;;23.37;14.97;;;3.40;99.90;4.50;95679.00;;;;5071019;28;20471;-65
2023/03/07 00:32:16;;;;;;;24.10;15.50;;;3.30;99.90;4.60;95680.00;;;;5063267;28;20439;-65
2023/03/07 00:35:07;;;;;;;23.27;14.50;;;3.30;99.90;4.50;95671.00;;;;5060617;28;20418;-66
2023/03/07 00:37:56;;;;;;;21.63;15.87;;;3.20;99.90;4.50;95666.00;;;;5067130;28;20969;-65
2023/03/07 00:40:45;;;;;;;25.03;12.93;;;3.30;99.90;4.50;95669.00;;;;5058280;28;20451;-67
2023/03/07 00:43:34;;;;;;;23.37;14.90;;;3.20;99.90;4.50;95656.00;;;;5056536;28;20491;-67
2023/03/07 00:46:25;;;;;;;22.87;14.00;;;3.20;99.90;4.40;95656.00;;;;5058106;28;20555;-68
2023/03/07 00:49:14;;;;;;;18.90;12.77;;;3.20;99.90;4.40;95651.00;;;;5054891;28;20493;-67
2023/03/07 00:52:04;;;;;;;26.30;15.70;;;3.20;99.90;4.40;95651.00;;;;5057515;28;20451;-67
2023/03/07 00:54:53;;;;;;;21.90;13.07;;;3.20;99.90;4.40;95654.00;;;;5056245;28;20906;-68
2023/03/07 00:57:42;;;;;;;24.17;14.37;;;3.20;99.90;4.40;95650.00;;;;5063302;28;20466;-67
2023/03/07 01:00:30;;;;;;;22.67;14.90;;;3.20;99.90;4.10;95646.00;;;;5061218;28;20427;-67
2023/03/07 01:03:20;;;;;;;28.17;14.87;;;3.10;99.90;3.70;95644.00;;;;5070045;28;20450;-67
2023/03/07 01:06:14;;;;;;;24.53;14.50;;;3.00;99.90;3.90;95632.00;;;;5071467;28;20452;-68
2023/03/07 01:09:07;;;;;;;26.53;14.77;;;2.90;99.90;4.00;95636.00;;;;5066944;28;20532;-68
2023/03/07 01:11:55;;;;;;;23.50;14.70;;;2.90;99.90;4.10;95639.00;;;;5051739;28;21057;-67
2023/03/07 01:14:44;;;;;;;26.17;15.23;;;2.90;99.90;4.10;95643.00;;;;5059255;28;20431;-67
2023/03/07 01:17:33;;;;;;;27.97;15.33;;;2.90;99.90;3.90;95633.00;;;;5063010;28;20416;-68
2023/03/07 01:20:22;;;;;;;26.03;14.57;;;2.90;99.90;4.00;95647.00;;;;5068267;28;20934;-68
2023/03/07 01:23:11;;;;;;;24.53;14.87;;;2.90;99.90;4.10;95653.00;;;;5068552;28;20535;-67
2023/03/07 01:26:01;;;;;;;22.43;13.63;;;2.90;99.90;4.20;95644.00;;;;5053479;28;20436;-68
2023/03/07 01:28:51;;;;;;;28.90;14.63;;;2.90;99.90;4.20;95634.00;;;;5055873;28;20470;-67
2023/03/07 01:31:41;;;;;;;21.70;13.00;;;2.90;99.90;4.20;95627.00;;;;5058266;28;20949;-68
2023/03/07 01:34:29;;;;;;;24.97;13.43;;;2.90;99.90;4.20;95618.00;;;;5066702;28;20426;-67
2023/03/07 01:37:18;;;;;;;22.17;14.30;;;2.90;99.90;4.30;95614.00;;;;5066451;28;20434;-68
2023/03/07 01:40:09;;;;;;;22.67;14.07;;;3.00;99.90;4.10;95627.00;;;;5056828;28;20852;-67
2023/03/07 01:43:23;;;;;;;23.00;13.77;;;2.90;99.90;4.00;95612.00;;;;5065579;28;21009;-67
2023/03/07 01:46:34;;;;;;;21.00;12.63;;;2.90;99.90;4.00;95617.00;;;;5058335;28;20435;-67
2023/03/07 01:49:27;;;;;;;20.13;13.23;;;2.90;99.90;4.10;95605.00;;;;5069247;28;20470;-68
2023/03/07 01:52:21;;;;;;;24.73;15.77;;;2.90;99.90;4.00;95605.00;;;;5069890;28;20446;-67
2023/03/07 01:55:15;;;;;;;28.30;15.13;;;2.90;99.90;4.10;95608.00;;;;5051761;28;20432;-67
2023/03/07 01:58:09;;;;;;;20.57;13.83;;;2.90;99.90;4.20;95600.00;;;;5069732;28;20948;-68
2023/03/07 02:01:00;;;;;;;25.90;14.17;;;2.90;99.90;4.10;95604.00;;;;5066586;28;20426;-67
2023/03/07 02:03:53;;;;;;;20.77;13.63;;;2.90;99.90;3.80;95602.00;;;;5052466;28;20435;-68
2023/03/07 02:06:42;;;;;;;23.77;14.50;;;2.90;99.90;4.00;95603.00;;;;5063267;28;20435;-67
2023/03/07 02:09:33;;;;;;;23.43;13.93;;;2.90;99.90;4.00;95599.00;;;;5061171;28;20476;-67
2023/03/07 02:12:21;;;;;;;18.27;13.47;;;2.90;99.90;4.10;95588.00;;;;5070138;28;20843;-67
2023/03/07 02:15:13;;;;;;;21.20;13.43;;;2.90;99.90;4.00;95585.00;;;;5067271;28;20423;-67
2023/03/07 02:18:05;;;;;;;20.40;13.90;;;2.90;99.90;3.90;95588.00;;;;5064567;28;20844;-67
2023/03/07 02:21:00;;;;;;;18.87;12.23;;;2.90;99.90;3.60;95587.00;;;;5060262;28;20458;-67
2023/03/07 02:23:58;;;;;;;21.63;12.30;;;2.80;99.90;3.40;95594.00;;;;5061199;28;20995;-67
2023/03/07 02:26:52;;;;;;;18.13;11.97;;;2.70;99.90;3.40;95584.00;;;;5055426;28;20419;-68
2023/03/07 02:29:40;;;;;;;21.30;13.90;;;2.60;99.90;3.20;95589.00;;;;5052530;28;20463;-68
2023/03/07 02:32:29;;;;;;;19.67;12.67;;;2.50;99.90;3.40;95592.00;;;;5059679;28;20455;-68
2023/03/07 02:35:21;;;;;;;21.30;13.47;;;2.40;99.90;3.70;95594.00;;;;5060920;28;20781;-68
2023/03/07 02:38:10;;;;;;;17.97;11.70;;;2.50;99.90;3.90;95593.00;;;;5063911;28;20488;-68
2023/03/07 02:40:58;;;;;;;20.20;12.90;;;2.50;99.90;3.90;95589.00;;;;5063956;28;20782;-69
2023/03/07 02:43:49;;;;;;;19.60;13.50;;;2.60;99.90;3.90;95598.00;;;;5069130;28;20995;-68
2023/03/07 02:46:37;;;;;;;20.20;12.07;;;2.60;99.90;3.70;95601.00;;;;5053215;28;20415;-68
2023/03/07 02:49:26;;;;;;;20.63;13.80;;;2.60;99.90;3.50;95583.00;;;;5065319;28;21024;-67
2023/03/07 02:52:15;;;;;;;20.07;14.70;;;2.60;99.90;3.80;95590.00;;;;5061119;28;20439;-67
2023/03/07 02:55:04;;;;;;;19.73;13.03;;;2.60;99.90;3.90;95589.00;;;;5068346;28;20520;-67
2023/03/07 02:57:53;;;;;;;20.93;14.00;;;2.70;99.90;4.00;95590.00;;;;5067204;28;20428;-67
2023/03/07 03:00:43;;;;;;;22.33;13.30;;;2.80;99.90;3.90;95595.00;;;;5068825;28;20438;-68
2023/03/07 03:03:32;;;;;;;19.33;12.60;;;2.70;99.90;3.90;95598.00;;;;5068793;28;20441;-67
2023/03/07 03:06:20;;;;;;;22.10;13.33;;;2.80;99.90;3.60;95583.00;;;;5063444;28;20422;-68
2023/03/07 03:09:10;;;;;;;21.10;13.20;;;2.70;99.90;3.80;95595.00;;;;5059408;28;21219;-68
2023/03/07 03:11:59;;;;;;;21.27;12.90;;;2.70;99.90;3.80;95591.00;;;;5056048;28;21000;-68
2023/03/07 03:14:47;;;;;;;27.50;15.20;;;2.70;99.90;4.00;95592.00;;;;5069152;28;20426;-68
2023/03/07 03:17:38;;;;;;;23.80;13.13;;;2.70;99.90;4.10;95583.00;;;;5060741;28;20419;-68
2023/03/07 03:20:27;;;;;;;21.57;13.10;;;2.80;99.90;4.30;95590.00;;;;5054454;28;20493;-68
2023/03/07 03:23:15;;;;;;;21.23;13.03;;;2.90;99.90;4.20;95588.00;;;;5056221;28;20459;-68
2023/03/07 03:26:10;;;;;;;21.03;12.97;;;2.90;99.90;3.80;95592.00;;;;5068831;28;20488;-68
2023/03/07 03:28:58;;;;;;;24.30;13.30;;;2.90;99.90;3.80;95603.00;;;;5048885;28;20474;-68
2023/03/07 03:31:47;;;;;;;26.73;14.30;;;2.80;99.90;3.80;95597.00;;;;5059818;28;20446;-68
2023/03/07 03:34:37;;;;;;;19.53;12.40;;;2.80;99.90;3.80;95589.00;;;;5066761;28;20491;-68
2023/03/07 03:37:27;;;;;;;20.87;13.77;;;2.80;99.90;3.80;95590.00;;;;5065055;28;20936;-68
2023/03/07 03:40:16;;;;;;;25.33;13.97;;;2.80;99.90;3.90;95591.00;;;;5064032;28;20446;-68
2023/03/07 03:43:05;;;;;;;21.80;12.90;;;2.80;99.90;4.00;95582.00;;;;5059287;28;20915;-68
2023/03/07 03:45:55;;;;;;;22.00;14.57;;;2.80;99.90;4.20;95583.00;;;;5055441;28;20422;-68
2023/03/07 03:48:44;;;;;;;20.70;12.77;;;2.80;99.90;4.30;95582.00;;;;5067876;28;20430;-68
2023/03/07 03:51:34;;;;;;;21.87;12.87;;;3.00;99.90;4.30;95585.00;;;;5059469;28;20512;-68
2023/03/07 03:54:22;;;;;;;18.43;11.70;;;2.90;99.90;4.20;95587.00;;;;5059804;28;20422;-68
2023/03/07 03:57:14;;;;;;;27.03;14.10;;;3.00;99.90;4.20;95580.00;;;;5067561;28;20430;-68
2023/03/07 04:00:07;;;;;;;20.17;12.43;;;3.00;99.90;4.20;95585.00;;;;5065299;28;20447;-68
2023/03/07 04:02:55;;;;;;;19.90;13.03;;;3.00;99.90;4.10;95572.00;;;;5060739;28;21168;-68
2023/03/07 04:05:44;;;;;;;19.67;12.40;;;3.00;99.90;4.10;95576.00;;;;5061815;28;20941;-68
2023/03/07 04:08:35;;;;;;;21.37;12.93;;;3.00;99.90;4.00;95569.00;;;;5067891;28;20848;-68
2023/03/07 04:11:24;;;;;;;17.67;12.20;;;3.00;99.90;4.00;95577.00;;;;5063666;28;20592;-68
2023/03/07 04:14:13;;;;;;;29.80;14.43;;;2.90;99.90;4.00;95590.00;;;;5068928;28;20425;-68
2023/03/07 04:17:02;;;;;;;19.20;13.67;;;2.90;99.90;4.10;95588.00;;;;5072169;28;20957;-68
2023/03/07 04:19:51;;;;;;;20.87;11.90;;;3.00;99.90;3.90;95575.00;;;;5071521;28;20461;-68
2023/03/07 04:22:39;;;;;;;18.47;12.47;;;2.90;99.90;3.90;95581.00;;;;5064316;28;20462;-68
2023/03/07 04:25:30;;;;;;;21.47;13.20;;;2.90;99.90;3.90;95589.00;;;;5063310;28;20487;-68
2023/03/07 04:28:19;;;;;;;18.47;12.47;;;2.90;99.90;4.10;95571.00;;;;5070141;28;20858;-68
2023/03/07 04:31:07;;;;;;;26.10;13.57;;;2.90;99.90;4.20;95579.00;;;;5056320;28;20534;-68
2023/03/07 04:33:57;;;;;;;18.57;12.77;;;2.90;99.90;4.20;95586.00;;;;5064577;28;20423;-68
2023/03/07 04:36:46;;;;;;;24.77;14.47;;;2.90;99.90;4.20;95589.00;;;;5071672;28;20433;-68
2023/03/07 04:39:34;;;;;;;18.17;13.43;;;3.00;99.90;4.20;95591.00;;;;5066495;28;20515;-68
2023/03/07 04:42:24;;;;;;;16.97;12.73;;;3.00;99.90;4.10;95588.00;;;;5071111;28;20442;-68
2023/03/07 04:45:13;;;;;;;21.17;13.90;;;3.00;99.90;4.00;95585.00;;;;5060694;28;20430;-68
2023/03/07 04:48:02;;;;;;;20.87;11.60;;;3.00;99.90;3.80;95595.00;;;;5060557;28;21024;-68
2023/03/07 04:50:51;;;;;;;23.33;14.17;;;3.00;99.90;3.90;95594.00;;;;5071295;28;20457;-68
2023/03/07 04:53:40;;;;;;;21.43;13.23;;;2.90;99.90;3.80;95600.00;;;;5071966;28;20488;-68
2023/03/07 04:56:28;;;;;;;18.63;12.23;;;2.90;99.90;4.00;95588.00;;;;5071205;28;20472;-68
2023/03/07 04:59:19;;;;;;;20.07;12.00;;;2.90;99.90;4.20;95588.00;;;;5070696;28;20426;-68
2023/03/07 05:02:12;;;;;;;20.13;11.73;;;2.90;99.90;4.20;95600.00;;;;5071756;28;20475;-68
2023/03/07 05:05:01;;;;;;;22.90;12.40;;;3.00;99.90;4.20;95593.00;;;;5056478;28;20439;-68
2023/03/07 05:07:49;;;;;;;21.30;12.77;;;3.00;99.90;4.30;95596.00;;;;5059491;28;20450;-67
2023/03/07 05:10:38;;;;;;;21.43;13.40;;;3.00;99.90;4.30;95596.00;;;;5069252;28;20450;-67
2023/03/07 05:13:27;;;;;;;19.10;11.90;;;3.00;99.90;4.10;95586.00;;;;5068452;28;20441;-67
2023/03/07 05:16:17;;;;;;;15.20;10.53;;;3.10;99.90;4.00;95594.00;;;;5055179;28;20451;-67
2023/03/07 05:19:06;;;;;;;19.57;11.70;;;3.00;99.90;4.00;95579.00;;;;5056489;28;20923;-67
2023/03/07 05:21:55;;;;;;;17.33;11.30;;;3.00;99.90;4.00;95581.00;;;;5058555;28;20494;-68
2023/03/07 05:24:44;;;;;;;23.17;13.43;;;3.00;99.90;4.20;95577.00;;;;5052400;28;20432;-67
2023/03/07 05:27:33;;;;;;;21.07;12.10;;;3.00;99.90;4.30;95591.00;;;;5067100;28;20960;-67
2023/03/07 05:30:21;;;;;;;20.50;11.97;;;3.00;99.90;4.20;95579.00;;;;5055077;28;20431;-67
2023/03/07 05:33:12;;;;;;;18.97;12.63;;;3.00;99.90;4.10;95587.00;;;;5057798;28;21007;-67
2023/03/07 05:36:01;;;;;;;20.47;12.33;;;3.00;99.90;4.00;95582.00;;;;5057642;28;20431;-67
2023/03/07 05:38:52;;;;;;;16.37;11.70;;;3.00;99.90;3.70;95584.00;;;;5053995;28;20427;-66
2023/03/07 05:41:41;;;;;;;17.10;11.03;;;2.90;99.90;3.60;95583.00;;;;5064148;28;21135;-67
2023/03/07 05:44:29;;;;;;;21.00;13.50;;;2.90;99.90;3.50;95594.00;;;;5065057;28;20897;-66
2023/03/07 05:47:20;;;;;;;18.03;11.90;;;2.80;99.90;3.60;95582.00;;;;5055933;28;21105;-67
2023/03/07 05:50:12;;;;;;;18.83;11.27;;;2.80;99.90;3.60;95581.00;;;;5065235;28;20792;-67
2023/03/07 05:53:01;;;;;;;18.50;12.73;;;2.70;99.90;4.00;95583.00;;;;5058677;28;20550;-65
2023/03/07 05:55:49;;;;;;;19.30;12.47;;;2.80;99.90;4.10;95578.00;;;;5053641;28;20974;-65
2023/03/07 05:58:38;;;;;;;22.60;12.47;;;2.80;99.90;4.10;95579.00;;;;5056903;28;21036;-66
2023/03/07 06:01:27;;;;;;;16.77;12.53;;;2.90;99.90;4.20;95587.00;;;;5063393;28;20508;-67
2023/03/07 06:04:16;;;;;;;19.67;12.27;;;2.90;99.90;4.20;95584.00;;;;5065809;28;20492;-67
2023/03/07 06:07:06;;;;;;;22.50;12.67;;;2.90;99.90;4.30;95592.00;;;;5062710;28;20419;-67
2023/03/07 06:09:55;;;;;;;23.90;13.87;;;3.00;99.90;4.40;95592.00;;;;5058359;28;20933;-67
2023/03/07 06:12:43;;;;;;;21.77;14.13;;;3.00;99.90;4.50;95591.00;;;;5053034;28;20463;-67
2023/03/07 06:15:32;;;;;;;16.33;11.33;;;3.10;99.90;4.40;95589.00;;;;5058730;28;21192;-66
2023/03/07 06:18:23;;;;;;;19.30;11.93;;;3.10;99.90;4.20;95595.00;;;;5059283;28;20439;-67
2023/03/07 06:21:17;;;;;;;22.23;12.87;;;3.10;99.90;4.10;95579.00;;;;5052205;28;20506;-67
2023/03/07 06:24:08;;;;;;;15.97;11.33;;;3.10;99.90;3.80;95583.00;;;;5059184;28;20468;-67
2023/03/07 06:26:57;;;;;;;21.67;12.60;;;3.00;99.90;4.00;95583.00;;;;5058879;28;20946;-67
2023/03/07 06:29:46;;;;;;;23.80;14.47;;;3.00;99.90;4.00;95587.00;;;;5062824;28;20432;-67
2023/03/07 06:32:36;;;;;;;21.10;12.53;;;3.00;99.90;4.20;95601.00;;;;5060622;28;20547;-67
2023/03/07 06:35:25;;;;;;;17.43;12.23;;;3.00;99.90;4.10;95586.00;;;;5066793;28;20427;-66
2023/03/07 06:38:16;;;;;;;25.63;14.67;;;3.00;99.90;4.20;95603.00;;;;5054757;28;20449;-67
2023/03/07 06:41:06;;;;;;;17.57;11.87;;;3.00;99.90;4.10;95598.00;;;;5064331;28;20457;-67
2023/03/07 06:43:55;;;;;;;23.43;13.13;;;3.00;99.90;4.10;95598.00;;;;5057577;28;20501;-67
2023/03/07 06:46:44;;;;;;;20.03;12.37;;;3.10;99.90;4.00;95599.00;;;;5064273;28;20525;-67
2023/03/07 06:49:33;;;;;;;21.23;12.77;;;3.00;99.90;4.00;95598.00;;;;5056849;28;20435;-67
2023/03/07 06:52:22;;;;;;;21.80;13.13;;;3.00;99.90;4.00;95596.00;;;;5062432;28;20498;-67
2023/03/07 06:55:11;;;;;;;13.17;9.00;;;3.00;99.90;3.60;95602.00;;;;5052842;28;20423;-67
2023/03/07 06:58:01;;;;;;;21.30;11.43;;;3.00;99.90;3.80;95604.00;;;;5063904;28;20427;-67
2023/03/07 07:00:50;;;;;;;52.37;33.83;;;2.90;99.90;4.10;95600.00;;;;5057394;28;20418;-67
2023/03/07 07:03:38;;;;;;;31.47;18.03;;;3.10;99.90;4.30;95611.00;;;;5060240;28;20434;-66
2023/03/07 07:06:27;;;;;;;25.73;15.60;;;3.00;99.90;4.40;95611.00;;;;5057059;28;20450;-66
2023/03/07 07:09:16;;;;;;;22.37;13.60;;;3.00;99.90;4.40;95620.00;;;;5054561;28;20480;-67
2023/03/07 07:12:06;;;;;;;23.03;13.70;;;3.10;99.90;4.60;95625.00;;;;5063506;28;20545;-68
2023/03/07 07:14:56;;;;;;;26.43;14.23;;;3.10;99.90;4.60;95621.00;;;;5062949;28;20910;-67
2023/03/07 07:17:44;;;;;;;26.33;14.83;;;3.20;99.90;4.60;95619.00;;;;5068898;28;20422;-67
2023/03/07 07:20:33;;;;;;;20.50;14.17;;;3.20;99.90;4.70;95625.00;;;;5068907;28;20426;-67
2023/03/07 07:23:22;;;;;;;23.90;15.40;;;3.30;99.90;4.70;95613.00;;;;5068266;28;20438;-67
2023/03/07 07:26:11;;;;;;;24.20;14.47;;;3.30;99.90;4.70;95625.00;;;;5068233;28;20430;-65
2023/03/07 07:28:59;;;;;;;20.90;14.43;;;3.40;99.90;4.80;95625.00;;;;5064655;28;20414;-66
2023/03/07 07:31:50;;;;;;;18.93;13.90;;;3.40;99.90;4.80;95609.00;;;;5069194;28;20498;-67
2023/03/07 07:34:38;;;;;;;22.43;14.90;;;3.40;99.90;4.80;95628.00;;;;5060805;28;20422;-67
2023/03/07 07:37:27;;;;;;;23.03;14.57;;;3.50;99.90;4.80;95625.00;;;;5051877;28;20446;-67
2023/03/07 07:40:16;;;;;;;26.23;15.07;;;3.50;99.90;4.90;95626.00;;;;5058356;28;20426;-67
2023/03/07 07:43:05;;;;;;;20.67;12.57;;;3.50;99.90;4.90;95623.00;;;;5052293;28;20532;-67
2023/03/07 07:45:54;;;;;;;25.00;15.57;;;3.50;99.90;4.90;95629.00;;;;5063558;28;20993;-66
2023/03/07 07:48:46;;;;;;;20.53;13.13;;;3.60;99.90;5.00;95623.00;;;;5059975;28;20427;-67
2023/03/07 07:51:35;;;;;;;25.90;15.40;;;3.60;99.90;5.00;95624.00;;;;5059080;28;20439;-67
2023/03/07 07:54:24;;;;;;;27.83;15.73;;;3.60;99.90;5.00;95631.00;;;;5063766;28;20433;-67
2023/03/07 07:57:12;;;;;;;20.30;14.20;;;3.60;99.90;5.00;95627.00;;;;5066638;28;20431;-66
2023/03/07 08:00:03;;;;;;;26.33;15.40;;;3.60;99.90;5.10;95632.00;;;;5064315;28;20418;-68
2023/03/07 08:02:52;;;;;;;28.67;15.63;;;3.60;99.90;5.20;95631.00;;;;5068639;28;20443;-67
2023/03/07 08:05:47;;;;;;;26.23;16.10;;;3.70;99.90;5.20;95624.00;;;;5059165;28;20806;-67
2023/03/07 08:08:35;;;;;;;30.97;19.43;;;3.70;99.90;5.20;95630.00;;;;5064085;28;20442;-67
2023/03/07 08:11:24;;;;;;;29.90;18.83;;;3.70;99.90;5.20;95621.00;;;;5051930;28;20447;-67
2023/03/07 08:14:13;;;;;;;25.60;18.40;;;3.80;99.90;5.20;95623.00;;;;5057764;28;20204;-67
2023/03/07 08:17:02;;;;;;;40.23;21.40;;;3.80;99.90;5.20;95620.00;;;;5068472;28;20422;-67
2023/03/07 08:19:51;;;;;;;30.47;18.90;;;3.80;99.90;5.20;95623.00;;;;5062265;28;20937;-66
2023/03/07 08:22:42;;;;;;;32.60;19.63;;;3.80;99.90;5.20;95621.00;;;;5058041;28;20231;-67
2023/03/07 08:25:31;;;;;;;34.07;20.07;;;3.80;99.90;5.30;95629.00;;;;5067275;28;20262;-67
2023/03/07 08:28:20;;;;;;;29.80;19.17;;;3.90;99.90;5.20;95624.00;;;;5060854;28;20219;-67
2023/03/07 08:31:11;;;;;;;26.13;17.73;;;3.90;99.90;5.20;95616.00;;;;5054721;28;20443;-66
2023/03/07 08:34:00;;;;;;;36.03;20.27;;;3.90;99.90;5.30;95620.00;;;;5050301;28;20224;-67
2023/03/07 08:36:48;;;;;;;26.83;18.87;;;3.90;99.90;5.20;95618.00;;;;5067288;28;20438;-67
2023/03/07 08:39:39;;;;;;;29.90;17.53;;;3.90;99.90;5.30;95620.00;;;;5067458;28;20254;-66
2023/03/07 08:42:27;;;;;;;30.40;18.67;;;3.90;99.90;5.00;95609.00;;;;5066710;28;20454;-67
2023/03/07 08:45:18;;;;;;;35.67;20.23;;;3.90;99.90;4.90;95609.00;;;;5061876;28;20429;-67
2023/03/07 08:48:09;;;;;;;31.77;18.87;;;3.80;99.90;4.70;95613.00;;;;5064186;28;20205;-67
2023/03/07 08:50:58;;;;;;;26.80;19.13;;;3.70;99.90;4.90;95618.00;;;;5065419;28;20529;-67
2023/03/07 08:53:47;;;;;;;27.90;18.47;;;3.70;99.90;4.90;95617.00;;;;5059559;28;20467;-67
2023/03/07 08:56:37;;;;;;;30.77;19.57;;;3.70;99.90;5.00;95609.00;;;;5056480;28;20430;-67
2023/03/07 08:59:26;;;;;;;39.57;20.90;;;3.70;99.90;5.00;95609.00;;;;5061047;28;20500;-67
2023/03/07 09:02:15;;;;;;;28.97;18.60;;;3.70;99.90;5.00;95617.00;;;;5071499;28;20442;-67
2023/03/07 09:05:04;;;;;;;35.43;21.23;;;3.70;99.90;5.10;95619.00;;;;5071577;28;20422;-67
2023/03/07 09:07:53;;;;;;;33.47;21.00;;;3.70;99.90;5.00;95630.00;;;;5067290;28;20423;-67
2023/03/07 09:10:41;;;;;;;36.73;22.30;;;3.70;99.90;5.10;95616.00;;;;5071328;28;20426;-67
2023/03/07 09:13:32;;;;;;;34.17;21.80;;;3.80;99.90;5.10;95617.00;;;;5063970;28;20467;-67
2023/03/07 09:16:30;;;;;;;35.43;22.70;;;3.80;99.90;5.20;95623.00;;;;5064699;28;20443;-67
2023/03/07 09:19:19;;;;;;;35.00;21.20;;;3.80;99.90;5.20;95628.00;;;;5064632;28;20431;-67
2023/03/07 09:22:08;;;;;;;38.57;23.90;;;3.80;99.90;5.20;95621.00;;;;5063463;28;20465;-67
2023/03/07 09:24:56;;;;;;;38.60;21.50;;;3.90;99.90;5.20;95620.00;;;;5063657;28;20492;-66
2023/03/07 09:27:45;;;;;;;27.03;20.73;;;3.90;99.90;5.20;95623.00;;;;5062986;28;20686;-67
2023/03/07 09:30:35;;;;;;;28.77;19.83;;;3.90;99.90;5.30;95616.00;;;;5066349;28;20253;-67
2023/03/07 09:33:24;;;;;;;35.87;22.97;;;3.90;99.90;5.20;95618.00;;;;5063233;28;20523;-67
2023/03/07 09:36:13;;;;;;;31.33;21.90;;;3.90;99.90;5.20;95613.00;;;;5060140;28;20189;-67
2023/03/07 09:39:02;;;;;;;37.97;20.30;;;3.90;99.90;5.20;95609.00;;;;5062814;28;20450;-67
2023/03/07 09:42:11;;;;;;;32.77;21.93;;;3.90;99.90;5.00;95604.00;;;;5064600;28;20431;-66
2023/03/07 09:45:23;;;;;;;28.93;20.47;;;3.90;99.90;4.90;95610.00;;;;5070709;28;20434;-66
2023/03/07 09:48:34;;;;;;;29.10;20.20;;;3.90;99.90;5.00;95608.00;;;;5057188;28;20422;-67
2023/03/07 09:51:29;;;;;;;31.17;19.70;;;3.90;99.90;5.10;95611.00;;;;5061137;28;20445;-67
2023/03/07 09:54:21;;;;;;;30.33;21.37;;;3.80;99.90;5.10;95602.00;;;;5069758;28;20466;-65
2023/03/07 09:57:17;;;;;;;25.83;18.60;;;3.80;99.90;5.20;95599.00;;;;5067941;28;20520;-65
2023/03/07 10:00:19;;;;;;;31.73;22.00;;;3.90;99.90;5.30;95600.00;;;;5058762;28;20967;-65
2023/03/07 10:03:21;;;;;;;25.10;18.60;;;3.90;99.90;5.30;95593.00;;;;5053885;28;20530;-66
2023/03/07 10:06:16;;;;;;;31.87;21.43;;;3.90;99.90;5.40;95582.00;;;;5060456;28;20445;-64
2023/03/07 10:09:08;;;;;;;31.27;19.17;;;4.00;99.90;5.40;95583.00;;;;5059723;28;20533;-65
2023/03/07 10:12:51;;;;;;;32.30;20.60;;;4.00;99.90;5.40;95590.00;;;;5065258;28;20723;-65
2023/03/07 10:15:46;;;;;;;32.97;20.30;;;4.00;99.90;5.20;95603.00;;;;5055420;28;20201;-67
2023/03/07 10:19:00;;;;;;;28.13;19.00;;;4.00;99.90;5.30;95596.00;;;;5057596;28;20243;-67
2023/03/07 10:21:57;;;;;;;32.53;19.73;;;4.00;99.90;5.30;95596.00;;;;5065494;28;20494;-68
2023/03/07 10:25:08;;;;;;;29.90;18.50;;;4.00;99.90;5.30;95592.00;;;;5062271;28;20196;-68
2023/03/07 10:28:10;;;;;;;27.20;19.60;;;3.90;99.90;5.30;95596.00;;;;5060531;28;20714;-67
2023/03/07 10:31:12;;;;;;;30.90;19.97;;;4.00;99.90;5.40;95593.00;;;;5059220;28;20950;-67
2023/03/07 10:34:16;;;;;;;27.07;18.97;;;4.00;99.90;5.40;95589.00;;;;5064589;28;20453;-66
2023/03/07 10:37:19;;;;;;;31.50;20.17;;;4.00;99.90;5.30;95586.00;;;;5070190;28;20445;-67
2023/03/07 10:40:20;;;;;;;31.77;19.33;;;4.00;99.90;5.40;95583.00;;;;5065110;28;20204;-67
2023/03/07 10:43:23;;;;;;;28.20;16.77;;;4.10;99.90;5.40;95575.00;;;;5067680;28;20228;-67
2023/03/07 10:46:14;;;;;;;27.73;17.30;;;4.00;99.90;5.40;95573.00;;;;5050127;28;20187;-67
2023/03/07 10:49:18;;;;;;;24.60;18.30;;;4.10;99.90;5.40;95577.00;;;;5069293;28;20423;-67
2023/03/07 10:52:20;;;;;;;32.77;17.33;;;4.10;99.90;5.40;95581.00;;;;5065101;28;20447;-67
2023/03/07 10:55:39;;;;;;;32.87;18.33;;;4.00;99.90;5.50;95567.00;;;;5064598;28;20226;-67
2023/03/07 10:58:28;;;;;;;29.50;17.53;;;4.10;99.90;5.50;95562.00;;;;5060886;28;20702;-67
2023/03/07 11:01:20;;;;;;;32.10;19.10;;;4.10;99.90;5.50;95557.00;;;;5057226;28;20520;-67
2023/03/07 11:04:23;;;;;;;30.80;19.27;;;4.20;99.90;5.60;95547.00;;;;5057881;28;20434;-66
2023/03/07 11:07:27;;;;;;;34.27;19.73;;;4.20;99.90;5.40;95544.00;;;;5066354;28;20191;-68
2023/03/07 11:10:35;;;;;;;34.93;18.10;;;4.20;99.90;5.50;95547.00;;;;5055884;28;20212;-67
2023/03/07 11:13:25;;;;;;;27.80;17.13;;;4.20;99.90;5.50;95544.00;;;;5062909;28;20262;-67
2023/03/07 11:16:20;;;;;;;27.33;17.57;;;4.20;99.90;5.30;95541.00;;;;5055070;28;20204;-67
2023/03/07 11:19:37;;;;;;;27.40;17.30;;;4.10;99.90;5.30;95539.00;;;;5066425;28;20578;-66
2023/03/07 11:22:32;;;;;;;27.17;18.13;;;4.10;99.90;5.20;95532.00;;;;5053878;28;20582;-66
2023/03/07 11:25:24;;;;;;;35.40;20.33;;;4.10;99.90;5.30;95532.00;;;;5059856;28;20429;-67
2023/03/07 11:28:28;;;;;;;32.43;19.93;;;4.10;99.90;5.40;95547.00;;;;5063273;28;20200;-67
2023/03/07 11:31:28;;;;;;;27.53;16.47;;;4.00;99.90;5.40;95524.00;;;;5060733;28;20220;-67
2023/03/07 11:34:30;;;;;;;28.20;17.07;;;4.00;99.90;5.30;95531.00;;;;5060351;28;20470;-67
2023/03/07 11:37:32;;;;;;;29.33;18.17;;;4.10;99.90;5.10;95519.00;;;;5057761;28;20204;-67
2023/03/07 11:40:24;;;;;;;26.63;16.73;;;4.00;99.90;5.20;95522.00;;;;5064227;28;20429;-68
2023/03/07 11:43:21;;;;;;;26.67;16.23;;;3.90;99.90;5.20;95519.00;;;;5065063;28;20212;-69
2023/03/07 11:46:19;;;;;;;26.50;17.43;;;4.00;99.90;5.20;95516.00;;;;5063496;28;20219;-68
2023/03/07 11:49:26;;;;;;;30.10;16.70;;;3.90;99.90;5.20;95504.00;;;;5057798;28;20196;-68
2023/03/07 11:52:40;;;;;;;30.90;15.43;;;3.90;99.90;5.30;95498.00;;;;5059359;28;20230;-68
2023/03/07 11:55:36;;;;;;;28.93;16.27;;;3.90;99.90;5.20;95492.00;;;;5059431;28;20228;-68
2023/03/07 11:58:57;;;;;;;28.67;16.43;;;3.90;99.90;5.20;95491.00;;;;5059205;28;20438;-68
2023/03/07 12:01:54;;;;;;;23.23;16.70;;;3.90;99.90;5.20;95492.00;;;;5059721;28;20450;-68
2023/03/07 12:05:11;;;;;;;27.00;15.30;;;3.90;99.90;5.10;95496.00;;;;5058296;28;20211;-68
2023/03/07 12:08:28;;;;;;;25.40;15.80;;;3.90;99.90;5.20;95482.00;;;;5060167;28;20207;-68
2023/03/07 12:11:41;;;;;;;25.23;16.30;;;3.90;99.90;5.20;95471.00;;;;5055517;28;20231;-66
2023/03/07 12:14:42;;;;;;;26.37;16.57;;;3.90;99.90;5.10;95468.00;;;;5065840;28;20837;-66
2023/03/07 12:17:46;;;;;;;23.83;15.47;;;3.90;99.90;4.90;95471.00;;;;5063551;28;20487;-65
2023/03/07 12:20:41;;;;;;;23.97;15.50;;;3.80;99.90;5.10;95475.00;;;;5060986;28;21062;-67
2023/03/07 12:23:37;;;;;;;23.97;14.83;;;3.80;99.90;5.00;95478.00;;;;5060317;28;20443;-67
2023/03/07 12:26:33;;;;;;;30.87;16.73;;;3.80;99.90;5.10;95468.00;;;;5062916;28;20200;-67
2023/03/07 12:29:35;;;;;;;26.33;15.53;;;3.80;99.90;5.20;95471.00;;;;5060133;28;20208;-67
2023/03/07 12:32:26;;;;;;;29.10;16.17;;;3.90;99.90;5.20;95464.00;;;;5057851;28;20239;-67
2023/03/07 12:35:23;;;;;;;25.10;14.50;;;3.90;99.90;4.70;95460.00;;;;5065544;28;20469;-68
2023/03/07 12:38:25;;;;;;;32.63;16.47;;;3.80;99.90;5.10;95449.00;;;;5060272;28;20196;-68
2023/03/07 12:41:30;;;;;;;26.23;15.30;;;3.80;99.90;5.20;95452.00;;;;5067484;28;20200;-67
2023/03/07 12:44:32;;;;;;;28.20;15.30;;;3.90;99.90;5.20;95448.00;;;;5064211;28;20476;-67
2023/03/07 12:47:29;;;;;;;25.57;16.10;;;3.90;99.90;5.40;95441.00;;;;5065652;28;20198;-68