Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:02:01;;;;;;;7.30;5.50;;;-1.30;1.00;;;;;;4988842;28;20184;-63
2021/01/16 00:04:27;;;;;;;5.87;5.07;;;-1.30;1.00;;;;;;4990009;28;20410;-64
2021/01/16 00:06:53;;;;;;;7.00;4.93;;;-1.30;1.00;;;;;;4989223;28;20179;-62
2021/01/16 00:09:19;;;;;;;5.70;4.53;;;-1.40;1.00;;;;;;4989223;28;20581;-65
2021/01/16 00:11:47;;;;;;;5.68;5.00;;;-1.50;1.00;;;;;;4988920;28;20191;-64
2021/01/16 00:14:13;;;;;;;7.13;5.25;;;-1.50;1.00;;;;;;4989076;28;20646;-64
2021/01/16 00:16:38;;;;;;;6.50;4.90;;;-1.50;1.00;;;;;;4987429;28;20212;-63
2021/01/16 00:19:04;;;;;;;5.97;4.87;;;-1.50;1.00;;;;;;4988952;28;20615;-63
2021/01/16 00:21:29;;;;;;;6.50;5.80;;;-1.60;1.00;;;;;;4989745;28;20179;-64
2021/01/16 00:23:55;;;;;;;7.30;4.80;;;-1.60;1.00;;;;;;4988993;28;20184;-64
2021/01/16 00:26:21;;;;;;;6.47;4.70;;;-1.50;1.00;;;;;;4989776;28;20643;-64
2021/01/16 00:28:46;;;;;;;7.23;5.13;;;-1.60;1.00;;;;;;4999559;28;20202;-63
2021/01/16 00:31:12;;;;;;;5.20;4.63;;;-1.60;1.00;;;;;;4993343;28;20318;-64
2021/01/16 00:33:37;;;;;;;8.00;5.33;;;-1.60;1.00;;;;;;4992801;28;20187;-64
2021/01/16 00:36:05;;;;;;;6.23;4.43;;;-1.60;1.00;;;;;;4993368;28;20172;-64
2021/01/16 00:38:36;;;;;;;7.03;5.00;;;-1.60;1.00;;;;;;4992892;28;20208;-64
2021/01/16 00:41:02;;;;;;;6.88;5.40;;;-1.60;1.00;;;;;;4990897;28;20230;-65
2021/01/16 00:43:28;;;;;;;5.37;4.43;;;-1.60;1.00;;;;;;4992231;28;20188;-64
2021/01/16 00:45:54;;;;;;;7.17;4.97;;;-1.70;1.00;;;;;;4993308;28;20419;-64
2021/01/16 00:48:22;;;;;;;6.55;5.18;;;-1.70;1.00;;;;;;4989670;28;20207;-64
2021/01/16 00:50:51;;;;;;;7.50;5.53;;;-1.70;1.00;;;;;;5002782;28;20244;-64
2021/01/16 00:53:19;;;;;;;7.32;5.20;;;-1.80;1.00;;;;;;4991933;28;20267;-64
2021/01/16 00:55:45;;;;;;;6.55;5.47;;;-1.70;1.00;;;;;;4992965;28;20180;-64
2021/01/16 00:58:13;;;;;;;6.30;4.77;;;-1.70;1.00;;;;;;4990057;28;20207;-64
2021/01/16 01:00:42;;;;;;;7.00;5.28;;;-1.60;1.00;;;;;;4992111;28;20385;-64
2021/01/16 01:03:08;;;;;;;6.85;4.43;;;-1.70;1.00;;;;;;4990738;28;20207;-64
2021/01/16 01:05:34;;;;;;;6.60;5.10;;;-1.70;1.00;;;;;;4991347;28;20187;-64
2021/01/16 01:08:00;;;;;;;6.72;5.30;;;-1.70;1.00;;;;;;4990916;28;20911;-64
2021/01/16 01:10:32;;;;;;;5.93;5.10;;;-1.70;1.00;;;;;;4991415;28;20368;-64
2021/01/16 01:12:58;;;;;;;6.40;5.43;;;-1.60;1.00;;;;;;4991815;28;20451;-64
2021/01/16 01:15:24;;;;;;;7.23;5.70;;;-1.60;1.00;;;;;;4992565;28;20187;-65
2021/01/16 01:17:59;;;;;;;6.87;5.17;;;-1.70;1.00;;;;;;4990853;28;20196;-64
2021/01/16 01:20:26;;;;;;;6.90;5.10;;;-1.70;1.00;;;;;;4990662;28;20778;-64
2021/01/16 01:22:54;;;;;;;6.70;4.88;;;-1.70;1.00;;;;;;4990341;28;20184;-65
2021/01/16 01:25:20;;;;;;;7.20;5.22;;;-1.70;1.00;;;;;;4992464;28;20225;-64
2021/01/16 01:27:55;;;;;;;7.43;5.20;;;-1.70;1.00;;;;;;4990828;28;20184;-64
2021/01/16 01:30:22;;;;;;;5.93;4.90;;;-1.70;1.00;;;;;;4991862;28;20422;-64
2021/01/16 01:32:48;;;;;;;8.75;5.30;;;-1.60;1.00;;;;;;4991649;28;20172;-64
2021/01/16 01:35:18;;;;;;;6.22;4.68;;;-1.60;1.00;;;;;;5003103;28;20199;-64
2021/01/16 01:37:46;;;;;;;7.35;5.00;;;-1.50;1.00;;;;;;4979323;28;20204;-64
2021/01/16 01:40:13;;;;;;;7.45;4.78;;;-1.60;1.00;;;;;;4989954;28;20231;-64
2021/01/16 01:42:40;;;;;;;6.53;5.28;;;-1.60;1.00;;;;;;4991263;28;20184;-63
2021/01/16 01:45:08;;;;;;;7.18;5.05;;;-1.60;1.00;;;;;;4989595;28;20180;-63
2021/01/16 01:47:36;;;;;;;7.47;5.20;;;-1.60;1.00;;;;;;4991278;28;20183;-64
2021/01/16 01:50:04;;;;;;;7.07;5.20;;;-1.60;1.00;;;;;;4991709;28;20192;-64
2021/01/16 01:52:31;;;;;;;9.02;4.90;;;-1.50;1.00;;;;;;4990160;28;20180;-63
2021/01/16 01:54:57;;;;;;;7.53;5.38;;;-1.50;1.00;;;;;;4991570;28;20263;-65
2021/01/16 01:57:25;;;;;;;7.32;5.25;;;-1.50;1.00;;;;;;4988906;28;20208;-64
2021/01/16 01:59:53;;;;;;;6.90;5.40;;;-1.60;1.00;;;;;;4991136;28;20976;-64
2021/01/16 02:02:20;;;;;;;7.10;5.10;;;-1.60;1.00;;;;;;4989319;28;20218;-64
2021/01/16 02:04:47;;;;;;;6.90;5.05;;;-1.60;1.00;;;;;;4984485;28;20251;-64
2021/01/16 02:07:39;;;;;;;6.45;4.50;;;-1.80;1.00;;;;;;4991014;28;20194;-64
2021/01/16 02:10:09;;;;;;;6.97;4.40;;;-1.90;1.00;;;;;;4972625;28;20168;-64
2021/01/16 02:12:37;;;;;;;6.13;4.75;;;-2.00;1.00;;;;;;4974132;28;20162;-63
2021/01/16 02:15:12;;;;;;;8.10;5.18;;;-2.00;1.00;;;;;;4988530;28;20250;-64
2021/01/16 02:17:42;;;;;;;7.25;4.55;;;-2.00;1.00;;;;;;4990154;28;20859;-63
2021/01/16 02:20:13;;;;;;;6.35;5.07;;;-2.10;1.00;;;;;;4989663;28;20192;-64
2021/01/16 02:23:05;;;;;;;6.72;4.85;;;-2.10;1.00;;;;;;4991285;28;20271;-64
2021/01/16 02:25:40;;;;;;;6.82;4.50;;;-2.20;1.00;;;;;;4990557;28;20650;-64
2021/01/16 02:28:07;;;;;;;10.10;4.78;;;-2.10;1.00;;;;;;4991259;28;20176;-64
2021/01/16 02:30:38;;;;;;;5.63;5.00;;;-2.10;1.00;;;;;;4990049;28;20199;-64
2021/01/16 02:33:07;;;;;;;5.60;4.22;;;-2.10;1.00;;;;;;4979620;28;20184;-65
2021/01/16 02:35:40;;;;;;;8.05;5.15;;;-2.10;1.00;;;;;;4990700;28;20639;-67
2021/01/16 02:38:32;;;;;;;6.70;4.95;;;-2.00;1.00;;;;;;4991308;28;20960;-64
2021/01/16 02:41:10;;;;;;;8.85;5.20;;;-2.00;1.00;;;;;;4989340;28;20831;-64
2021/01/16 02:43:47;;;;;;;6.95;5.18;;;-2.00;1.00;;;;;;4987673;28;20239;-64
2021/01/16 02:46:38;;;;;;;8.13;5.25;;;-1.90;1.00;;;;;;4975870;28;20188;-64
2021/01/16 02:49:13;;;;;;;6.00;4.43;;;-1.90;1.00;;;;;;4987850;28;20192;-64
2021/01/16 02:52:04;;;;;;;5.72;4.47;;;-1.90;1.00;;;;;;4990500;28;20731;-65
2021/01/16 02:54:35;;;;;;;9.65;5.53;;;-1.90;1.00;;;;;;4984228;28;20180;-64
2021/01/16 02:57:06;;;;;;;7.57;5.13;;;-2.00;1.00;;;;;;4989337;28;20199;-64
2021/01/16 02:59:42;;;;;;;6.97;4.53;;;-2.00;1.00;;;;;;4990062;28;20203;-64
2021/01/16 03:02:10;;;;;;;5.95;4.75;;;-2.00;1.00;;;;;;4989496;28;20325;-64
2021/01/16 03:04:37;;;;;;;5.72;4.07;;;-2.00;1.00;;;;;;4989902;28;20199;-63
2021/01/16 03:07:07;;;;;;;7.75;4.95;;;-2.00;1.00;;;;;;4989058;28;20184;-65
2021/01/16 03:09:34;;;;;;;7.88;5.43;;;-2.00;1.00;;;;;;4988212;28;20192;-63
2021/01/16 03:12:00;;;;;;;8.18;5.40;;;-2.00;1.00;;;;;;4989267;28;20191;-64
2021/01/16 03:14:53;;;;;;;8.43;4.82;;;-2.00;1.00;;;;;;4989729;28;20185;-64
2021/01/16 03:17:42;;;;;;;6.80;4.82;;;-2.10;1.00;;;;;;4989928;28;20696;-64
2021/01/16 03:20:09;;;;;;;7.72;5.15;;;-2.00;1.00;;;;;;4989914;28;20211;-63
2021/01/16 03:22:34;;;;;;;5.60;4.35;;;-2.00;1.00;;;;;;4990453;28;20164;-64
2021/01/16 03:25:00;;;;;;;6.90;4.97;;;-2.00;1.00;;;;;;4986938;28;20194;-64
2021/01/16 03:27:26;;;;;;;5.80;4.20;;;-2.10;1.00;;;;;;4990147;28;20250;-64
2021/01/16 03:29:55;;;;;;;4.55;3.55;;;-2.10;1.00;;;;;;4989000;28;20192;-64
2021/01/16 03:32:21;;;;;;;6.10;4.63;;;-2.20;1.00;;;;;;5004805;28;20238;-64
2021/01/16 03:34:49;;;;;;;5.30;3.90;;;-2.30;1.00;;;;;;4989760;28;20227;-64
2021/01/16 03:37:16;;;;;;;5.78;4.45;;;-2.30;1.00;;;;;;4989792;28;20354;-64
2021/01/16 03:39:42;;;;;;;8.32;5.63;;;-2.40;1.00;;;;;;4989583;28;20247;-64
2021/01/16 03:42:09;;;;;;;7.17;5.10;;;-2.30;1.00;;;;;;4989632;28;20541;-64
2021/01/16 03:44:35;;;;;;;6.28;3.95;;;-2.30;1.00;;;;;;4989766;28;20616;-64
2021/01/16 03:47:02;;;;;;;6.80;4.47;;;-2.30;1.00;;;;;;4989732;28;20187;-64
2021/01/16 03:49:28;;;;;;;6.00;4.38;;;-2.30;1.00;;;;;;4989005;28;20192;-64
2021/01/16 03:51:54;;;;;;;5.85;4.30;;;-2.30;1.00;;;;;;4985137;28;20176;-64
2021/01/16 03:54:20;;;;;;;3.73;3.13;;;-2.30;1.00;;;;;;4987670;28;20192;-64
2021/01/16 03:56:46;;;;;;;5.47;4.60;;;-2.30;1.00;;;;;;4988473;28;20455;-64
2021/01/16 03:59:11;;;;;;;6.83;4.10;;;-2.30;1.00;;;;;;4984867;28;20811;-64
2021/01/16 04:01:38;;;;;;;7.53;4.50;;;-2.40;1.00;;;;;;4990263;28;20271;-64
2021/01/16 04:04:04;;;;;;;5.95;4.40;;;-2.50;1.00;;;;;;4994709;28;20215;-64
2021/01/16 04:06:30;;;;;;;4.97;3.90;;;-2.50;1.00;;;;;;4995396;28;20223;-64
2021/01/16 04:08:55;;;;;;;7.13;4.43;;;-2.60;1.00;;;;;;4995220;28;20442;-64
2021/01/16 04:11:21;;;;;;;8.67;4.63;;;-2.70;1.00;;;;;;4996061;28;20557;-64
2021/01/16 04:13:47;;;;;;;5.87;3.80;;;-2.70;1.00;;;;;;4992666;28;20180;-64
2021/01/16 04:16:13;;;;;;;5.22;4.20;;;-2.70;1.00;;;;;;4995364;28;20439;-64
2021/01/16 04:18:38;;;;;;;6.27;4.50;;;-2.70;1.00;;;;;;4994391;28;20654;-64
2021/01/16 04:21:04;;;;;;;5.63;3.93;;;-2.60;1.00;;;;;;4996124;28;20190;-64
2021/01/16 04:23:30;;;;;;;9.63;5.25;;;-2.60;1.00;;;;;;4994595;28;20497;-64
2021/01/16 04:25:56;;;;;;;7.88;5.20;;;-2.70;1.00;;;;;;4995014;28;20179;-64
2021/01/16 04:28:22;;;;;;;6.17;4.27;;;-2.70;1.00;;;;;;4994578;28;20277;-64
2021/01/16 04:30:48;;;;;;;6.60;4.30;;;-2.70;1.00;;;;;;4993808;28;20534;-64
2021/01/16 04:33:14;;;;;;;5.57;4.43;;;-2.70;1.00;;;;;;4995141;28;20524;-64
2021/01/16 04:35:40;;;;;;;5.50;4.10;;;-2.60;1.00;;;;;;4996050;28;20184;-64
2021/01/16 04:38:06;;;;;;;6.25;4.47;;;-2.60;1.00;;;;;;4993454;28;20211;-64
2021/01/16 04:40:32;;;;;;;8.60;4.30;;;-2.60;1.00;;;;;;4995750;28;20981;-64
2021/01/16 04:42:59;;;;;;;5.27;4.33;;;-2.60;1.00;;;;;;4994501;28;20184;-64
2021/01/16 04:45:25;;;;;;;7.38;4.90;;;-2.60;1.00;;;;;;4986805;28;20910;-64
2021/01/16 04:47:55;;;;;;;7.07;4.47;;;-2.60;1.00;;;;;;4995732;28;20207;-64
2021/01/16 04:50:26;;;;;;;7.97;5.13;;;-2.60;1.00;;;;;;4994090;28;20500;-64
2021/01/16 04:53:07;;;;;;;7.30;4.53;;;-2.50;1.00;;;;;;4995611;28;20620;-64
2021/01/16 04:55:34;;;;;;;5.10;4.22;;;-2.50;1.00;;;;;;4990824;28;20234;-64
2021/01/16 04:58:08;;;;;;;5.63;3.60;;;-2.50;1.00;;;;;;4995902;28;20685;-64
2021/01/16 05:00:38;;;;;;;7.25;4.55;;;-2.40;1.00;;;;;;4978559;28;20282;-64
2021/01/16 05:03:12;;;;;;;7.72;4.45;;;-2.40;1.00;;;;;;4995080;28;20254;-64
2021/01/16 05:05:39;;;;;;;6.80;4.75;;;-2.40;1.00;;;;;;4994920;28;20706;-64
2021/01/16 05:08:06;;;;;;;6.22;5.13;;;-2.30;1.00;;;;;;4994901;28;20176;-64
2021/01/16 05:10:42;;;;;;;7.35;4.70;;;-2.40;1.00;;;;;;4994092;28;20270;-64
2021/01/16 05:13:16;;;;;;;7.35;4.93;;;-2.40;1.00;;;;;;4995130;28;20232;-64
2021/01/16 05:15:46;;;;;;;6.30;4.95;;;-2.40;1.00;;;;;;4990992;28;20191;-64
2021/01/16 05:18:17;;;;;;;5.40;4.30;;;-2.40;1.00;;;;;;4992182;28;20242;-64
2021/01/16 05:20:45;;;;;;;9.00;5.05;;;-2.40;1.00;;;;;;4991898;28;20196;-64
2021/01/16 05:23:11;;;;;;;5.95;4.40;;;-2.30;1.00;;;;;;4992659;28;20206;-64
2021/01/16 05:25:53;;;;;;;6.22;4.75;;;-2.30;1.00;;;;;;4989142;28;20695;-64
2021/01/16 05:28:22;;;;;;;7.00;5.15;;;-2.30;1.00;;;;;;4972958;28;20519;-64
2021/01/16 05:31:03;;;;;;;7.20;4.70;;;-2.30;1.00;;;;;;4990098;28;20212;-64
2021/01/16 05:33:42;;;;;;;8.55;5.68;;;-2.20;1.00;;;;;;4990891;28;20183;-65
2021/01/16 05:36:09;;;;;;;8.32;4.75;;;-2.20;1.00;;;;;;4984152;28;20275;-63
2021/01/16 05:38:39;;;;;;;7.78;4.70;;;-2.10;1.00;;;;;;4991952;28;20279;-64
2021/01/16 05:41:11;;;;;;;6.00;4.43;;;-2.10;1.00;;;;;;4988345;28;20247;-64
2021/01/16 05:43:38;;;;;;;7.68;4.70;;;-2.10;1.00;;;;;;4991604;28;20180;-64
2021/01/16 05:46:06;;;;;;;6.70;4.90;;;-2.10;1.00;;;;;;4991456;28;20176;-64
2021/01/16 05:48:33;;;;;;;8.02;4.38;;;-2.10;1.00;;;;;;5023617;28;20195;-64
2021/01/16 05:51:02;;;;;;;8.50;4.78;;;-2.10;1.00;;;;;;4991545;28;20917;-64
2021/01/16 05:53:28;;;;;;;6.22;4.35;;;-2.10;1.00;;;;;;4991378;28;20219;-64
2021/01/16 05:55:55;;;;;;;6.82;4.32;;;-2.20;1.00;;;;;;4991140;28;20188;-63
2021/01/16 05:58:24;;;;;;;6.53;4.30;;;-2.20;1.00;;;;;;4991295;28;20750;-64
2021/01/16 06:00:51;;;;;;;6.13;4.70;;;-2.20;1.00;;;;;;4989231;28;20184;-64
2021/01/16 06:03:19;;;;;;;6.05;4.07;;;-2.20;1.00;;;;;;4990583;28;20184;-63
2021/01/16 06:05:50;;;;;;;5.65;4.00;;;-2.30;1.00;;;;;;4990252;28;20627;-64
2021/01/16 06:08:20;;;;;;;7.05;4.38;;;-2.30;1.00;;;;;;4991444;28;20172;-64
2021/01/16 06:10:52;;;;;;;7.40;4.72;;;-2.30;1.00;;;;;;4991184;28;20255;-64
2021/01/16 06:13:22;;;;;;;5.95;4.45;;;-2.30;1.00;;;;;;4991266;28;20187;-64
2021/01/16 06:15:49;;;;;;;5.40;4.28;;;-2.30;1.00;;;;;;4990855;28;20251;-65
2021/01/16 06:18:20;;;;;;;6.10;4.05;;;-2.30;1.00;;;;;;4986463;28;20258;-64
2021/01/16 06:20:49;;;;;;;5.47;3.75;;;-2.30;1.00;;;;;;4988729;28;20299;-64
2021/01/16 06:23:18;;;;;;;4.78;3.28;;;-2.40;1.00;;;;;;4991135;28;20176;-64
2021/01/16 06:25:56;;;;;;;5.03;4.07;;;-2.30;1.00;;;;;;4991324;28;20267;-64
2021/01/16 06:28:28;;;;;;;5.25;3.55;;;-2.30;1.00;;;;;;4989999;28;20183;-64
2021/01/16 06:30:56;;;;;;;4.63;3.60;;;-2.40;1.00;;;;;;4987006;28;20202;-64
2021/01/16 06:33:27;;;;;;;8.63;3.80;;;-2.40;1.00;;;;;;4972548;28;20165;-64
2021/01/16 06:36:04;;;;;;;5.70;4.20;;;-2.30;1.00;;;;;;4991219;28;20514;-64
2021/01/16 06:38:33;;;;;;;5.80;3.42;;;-2.30;1.00;;;;;;4989994;28;20902;-64
2021/01/16 06:41:16;;;;;;;9.82;4.65;;;-2.30;1.00;;;;;;4986623;28;20219;-64
2021/01/16 06:43:44;;;;;;;8.38;4.43;;;-2.30;1.00;;;;;;4989713;28;20180;-64
2021/01/16 06:46:14;;;;;;;6.03;4.18;;;-2.30;1.00;;;;;;4988832;28;20254;-64
2021/01/16 06:48:43;;;;;;;6.00;4.25;;;-2.20;1.00;;;;;;4990163;28;20199;-64
2021/01/16 06:51:11;;;;;;;7.25;4.57;;;-2.20;1.00;;;;;;4990237;28;20278;-64
2021/01/16 06:53:37;;;;;;;5.63;4.18;;;-2.30;1.00;;;;;;4990348;28;20184;-64
2021/01/16 06:56:08;;;;;;;6.55;4.70;;;-2.20;1.00;;;;;;4988979;28;20196;-66
2021/01/16 06:58:47;;;;;;;7.78;5.13;;;-2.30;1.00;;;;;;4989608;28;20659;-66
2021/01/16 07:01:13;;;;;;;5.50;4.50;;;-2.20;1.00;;;;;;4989285;28;20646;-66
2021/01/16 07:03:43;;;;;;;6.20;4.37;;;-2.20;1.00;;;;;;4988147;28;20182;-66
2021/01/16 07:06:09;;;;;;;5.43;4.40;;;-2.20;1.00;;;;;;4990026;28;20188;-66
2021/01/16 07:08:35;;;;;;;6.40;4.18;;;-2.20;1.00;;;;;;4990730;28;20191;-67
2021/01/16 07:11:01;;;;;;;8.03;4.90;;;-2.20;1.00;;;;;;4987613;28;20180;-66
2021/01/16 07:13:31;;;;;;;7.75;5.10;;;-2.20;1.00;;;;;;4989968;28;20594;-66
2021/01/16 07:15:59;;;;;;;5.20;3.97;;;-2.20;1.00;;;;;;4982650;28;20186;-67
2021/01/16 07:18:26;;;;;;;10.43;5.95;;;-2.10;1.00;;;;;;4980204;28;20227;-66
2021/01/16 07:20:57;;;;;;;5.20;4.50;;;-2.20;1.00;;;;;;4976942;28;20180;-66
2021/01/16 07:23:23;;;;;;;5.50;4.75;;;-2.20;1.00;;;;;;4981097;28;21080;-67
2021/01/16 07:25:52;;;;;;;8.38;4.65;;;-2.20;1.00;;;;;;4978106;28;20182;-66
2021/01/16 07:28:25;;;;;;;7.25;5.47;;;-2.20;1.00;;;;;;4980254;28;20211;-67
2021/01/16 07:30:51;;;;;;;6.88;4.85;;;-2.10;1.00;;;;;;4980131;28;20351;-66
2021/01/16 07:33:18;;;;;;;5.90;4.47;;;-2.10;1.00;;;;;;4974176;28;20199;-67
2021/01/16 07:35:50;;;;;;;6.63;4.80;;;-2.20;1.00;;;;;;4978463;28;20226;-66
2021/01/16 07:38:18;;;;;;;8.70;4.65;;;-2.10;1.00;;;;;;4980467;28;20227;-67
2021/01/16 07:40:46;;;;;;;6.68;4.70;;;-2.10;1.00;;;;;;4978247;28;20227;-67
2021/01/16 07:43:34;;;;;;;8.40;5.38;;;-2.20;1.00;;;;;;4981464;28;20187;-68
2021/01/16 07:46:00;;;;;;;6.07;4.40;;;-2.20;1.00;;;;;;4978182;28;20545;-67
2021/01/16 07:48:32;;;;;;;8.10;5.38;;;-2.10;1.00;;;;;;4978897;28;20184;-67
2021/01/16 07:51:00;;;;;;;8.13;5.13;;;-2.10;1.00;;;;;;4979718;28;20242;-67
2021/01/16 07:53:30;;;;;;;8.55;5.93;;;-2.20;1.00;;;;;;4977785;28;20242;-66
2021/01/16 07:56:07;;;;;;;6.80;5.43;;;-2.20;1.00;;;;;;4978843;28;20187;-65
2021/01/16 07:58:33;;;;;;;8.20;5.20;;;-2.20;1.00;;;;;;5009592;28;20207;-66
2021/01/16 08:01:31;;;;;;;6.70;4.87;;;-2.20;1.00;;;;;;5001015;28;20195;-67
2021/01/16 08:04:25;;;;;;;8.20;5.25;;;-2.30;1.00;;;;;;4985916;28;20192;-67
2021/01/16 08:07:08;;;;;;;6.72;4.75;;;-2.20;1.00;;;;;;4988943;28;20176;-67
2021/01/16 08:09:48;;;;;;;8.60;5.70;;;-2.10;1.00;;;;;;4988490;28;20200;-66
2021/01/16 08:12:14;;;;;;;8.95;5.97;;;-2.10;1.00;;;;;;4987326;28;20183;-66
2021/01/16 08:14:41;;;;;;;8.52;6.18;;;-2.10;1.00;;;;;;4989761;28;20179;-66
2021/01/16 08:17:28;;;;;;;8.02;5.93;;;-2.10;1.00;;;;;;4989599;28;20207;-66
2021/01/16 08:20:00;;;;;;;9.50;6.32;;;-2.00;1.00;;;;;;4988871;28;20201;-66
2021/01/16 08:22:39;;;;;;;8.05;5.65;;;-2.00;1.00;;;;;;4988791;28;20582;-67
2021/01/16 08:25:10;;;;;;;6.95;5.70;;;-2.10;1.00;;;;;;4988739;28;20203;-67
2021/01/16 08:27:40;;;;;;;8.48;5.55;;;-2.00;1.00;;;;;;4989752;28;20224;-66
2021/01/16 08:30:11;;;;;;;7.35;5.55;;;-2.00;1.00;;;;;;4988392;28;20214;-66
2021/01/16 08:33:05;;;;;;;8.70;6.00;;;-2.00;1.00;;;;;;4989384;28;20195;-65
2021/01/16 08:35:37;;;;;;;8.82;6.40;;;-2.00;1.00;;;;;;4987279;28;20611;-66
2021/01/16 08:38:17;;;;;;;10.50;6.30;;;-2.00;1.00;;;;;;4989072;28;20196;-66
2021/01/16 08:41:04;;;;;;;8.77;6.78;;;-2.00;1.00;;;;;;4977110;28;20238;-66
2021/01/16 08:43:38;;;;;;;7.82;5.95;;;-2.00;1.00;;;;;;4987080;28;20373;-67
2021/01/16 08:46:11;;;;;;;9.45;6.03;;;-1.90;1.00;;;;;;4987018;28;20226;-66
2021/01/16 08:48:40;;;;;;;9.63;6.65;;;-1.80;1.00;;;;;;4988611;28;20187;-66
2021/01/16 08:51:28;;;;;;;9.63;6.45;;;-1.80;1.00;;;;;;4993043;28;20230;-66
2021/01/16 08:54:20;;;;;;;8.95;6.20;;;-1.80;1.00;;;;;;4991366;28;20204;-66
2021/01/16 08:56:46;;;;;;;10.10;6.90;;;-1.80;1.00;;;;;;4993156;28;20195;-66
2021/01/16 08:59:33;;;;;;;8.93;6.60;;;-1.70;1.00;;;;;;4991791;28;20619;-66
2021/01/16 09:02:12;;;;;;;10.75;6.65;;;-1.70;1.00;;;;;;4986644;28;20260;-66
2021/01/16 09:04:40;;;;;;;9.95;6.30;;;-1.60;1.00;;;;;;4993357;28;20167;-66
2021/01/16 09:07:24;;;;;;;10.32;6.93;;;-1.60;1.00;;;;;;4992946;28;20259;-67
2021/01/16 09:09:56;;;;;;;10.70;6.60;;;-1.60;1.00;;;;;;4973335;28;20810;-66
2021/01/16 09:12:33;;;;;;;12.10;7.60;;;-1.60;1.00;;;;;;4973947;28;20235;-66
2021/01/16 09:15:18;;;;;;;9.90;7.10;;;-1.60;1.00;;;;;;4992770;28;20210;-66
2021/01/16 09:18:15;;;;;;;11.27;7.03;;;-1.50;1.00;;;;;;4992521;28;20211;-67
2021/01/16 09:20:44;;;;;;;10.00;6.40;;;-1.40;1.00;;;;;;5006583;28;20250;-67
2021/01/16 09:23:19;;;;;;;8.75;6.18;;;-1.40;1.00;;;;;;4992640;28;20176;-67
2021/01/16 09:25:54;;;;;;;9.52;6.85;;;-1.40;1.00;;;;;;4990533;28;20274;-67
2021/01/16 09:28:39;;;;;;;10.18;7.03;;;-1.30;1.00;;;;;;4991785;28;20190;-67
2021/01/16 09:31:24;;;;;;;8.63;6.40;;;-1.20;1.00;;;;;;4992315;28;20186;-67
2021/01/16 09:33:56;;;;;;;9.55;6.43;;;-1.20;1.00;;;;;;4990427;28;20216;-67
2021/01/16 09:36:40;;;;;;;10.38;6.60;;;-1.30;1.00;;;;;;4990691;28;20199;-67
2021/01/16 09:39:16;;;;;;;8.82;6.78;;;-1.20;1.00;;;;;;4982103;28;20252;-66
2021/01/16 09:41:42;;;;;;;10.10;6.45;;;-1.20;1.00;;;;;;4982406;28;20592;-66
2021/01/16 09:44:08;;;;;;;9.43;6.45;;;-1.20;1.00;;;;;;4976544;28;20560;-67
2021/01/16 09:46:35;;;;;;;10.87;7.17;;;-1.20;1.00;;;;;;4980720;28;20187;-66
2021/01/16 09:49:02;;;;;;;9.30;6.15;;;-1.10;1.00;;;;;;4980510;28;20310;-67
2021/01/16 09:51:30;;;;;;;6.72;6.03;;;-1.10;1.00;;;;;;4982141;28;20200;-67
2021/01/16 09:54:14;;;;;;;9.32;6.55;;;-1.10;1.00;;;;;;4970600;28;20187;-64
2021/01/16 09:56:45;;;;;;;8.70;6.38;;;-1.00;1.00;;;;;;4981239;28;20188;-65
2021/01/16 09:59:21;;;;;;;7.07;5.50;;;-1.00;1.00;;;;;;4980652;28;20223;-64
2021/01/16 10:02:12;;;;;;;9.93;6.13;;;-1.00;1.00;;;;;;4981167;28;20172;-65
2021/01/16 10:04:45;;;;;;;8.23;6.00;;;-1.10;1.00;;;;;;4981105;28;20188;-65
2021/01/16 10:07:16;;;;;;;9.02;6.65;;;-1.20;1.00;;;;;;4997028;28;20330;-66
2021/01/16 10:09:49;;;;;;;9.15;5.70;;;-1.10;1.00;;;;;;4979426;28;20202;-65
2021/01/16 10:12:40;;;;;;;8.50;6.50;;;-1.00;1.00;;;;;;4981173;28;20199;-64
2021/01/16 10:15:08;;;;;;;8.35;6.22;;;-0.90;1.00;;;;;;4979713;28;21369;-64
2021/01/16 10:17:35;;;;;;;9.57;6.55;;;-0.90;1.00;;;;;;5013045;28;20247;-65
2021/01/16 10:20:06;;;;;;;8.65;6.25;;;-0.90;1.00;;;;;;4979585;28;20215;-65
2021/01/16 10:22:33;;;;;;;8.77;6.60;;;-0.90;1.00;;;;;;4995573;28;20187;-65
2021/01/16 10:25:00;;;;;;;8.07;6.50;;;-0.90;1.00;;;;;;4980472;28;20686;-65
2021/01/16 10:27:56;;;;;;;8.52;6.05;;;-0.80;1.00;;;;;;4980277;28;20183;-64
2021/01/16 10:30:24;;;;;;;9.00;5.90;;;-0.70;1.00;;;;;;4980703;28;20196;-65
2021/01/16 10:32:52;;;;;;;8.65;5.93;;;-0.60;1.00;;;;;;4975974;28;20278;-63
2021/01/16 10:35:29;;;;;;;10.50;6.25;;;-0.60;1.00;;;;;;4980240;28;20277;-63
2021/01/16 10:37:59;;;;;;;8.90;6.05;;;-0.60;1.00;;;;;;4981281;28;20242;-63
2021/01/16 10:40:26;;;;;;;10.90;6.65;;;-0.50;1.00;;;;;;4980280;28;20236;-64
2021/01/16 10:42:57;;;;;;;9.20;6.00;;;-0.70;1.00;;;;;;4979680;28;20184;-64
2021/01/16 10:45:29;;;;;;;8.23;6.10;;;-0.60;1.00;;;;;;4980657;28;20208;-64
2021/01/16 10:47:56;;;;;;;9.52;6.13;;;-0.80;1.00;;;;;;4976461;28;20523;-64
2021/01/16 10:50:29;;;;;;;9.70;6.10;;;-0.70;1.00;;;;;;4980722;28;20628;-64
2021/01/16 10:53:06;;;;;;;10.77;5.28;;;-0.70;1.00;;;;;;4977574;28;20196;-64
2021/01/16 10:55:54;;;;;;;8.43;5.85;;;-0.60;1.00;;;;;;4980599;28;20230;-64
2021/01/16 10:58:23;;;;;;;6.20;5.50;;;-0.60;99.90;;;;;;4975518;28;20291;-65
2021/01/16 11:00:57;;;;;;;7.38;5.53;;;-0.60;99.90;;;;;;4980694;28;20176;-65
2021/01/16 11:03:26;;;;;;;8.63;5.07;;;-0.60;99.90;;;;;;4980922;28;20607;-65
2021/01/16 11:05:53;;;;;;;7.88;5.18;;;-0.60;99.90;;;;;;4976222;28;20251;-64
2021/01/16 11:08:26;;;;;;;6.95;5.55;;;-0.50;99.90;;;;;;4995943;28;20213;-65
2021/01/16 11:10:52;;;;;;;8.13;5.50;;;-0.50;99.90;;;;;;4976383;28;20401;-64
2021/01/16 11:13:31;;;;;;;6.27;5.20;;;-0.40;1.00;;;;;;4979905;28;20188;-64
2021/01/16 11:16:12;;;;;;;8.60;5.93;;;-0.40;99.90;;;;;;4979780;28;20894;-65
2021/01/16 11:18:38;;;;;;;7.18;5.97;;;-0.40;1.00;;;;;;4976580;28;20240;-64
2021/01/16 11:21:08;;;;;;;7.75;5.32;;;-0.30;1.00;;;;;;4984493;28;20211;-64
2021/01/16 11:23:56;;;;;;;10.73;6.40;;;-0.30;1.00;;;;;;4980313;28;20183;-64
2021/01/16 11:26:25;;;;;;;6.97;5.75;;;-0.30;99.90;;;;;;4983760;28;20180;-65
2021/01/16 11:28:55;;;;;;;6.82;5.72;;;-0.30;1.00;;;;;;4985189;28;20187;-63
2021/01/16 11:31:30;;;;;;;12.38;6.13;;;-0.30;99.90;;;;;;4987775;28;20184;-64
2021/01/16 11:34:08;;;;;;;10.70;6.65;;;-0.30;99.90;;;;;;4982562;28;20679;-64
2021/01/16 11:36:55;;;;;;;7.53;6.45;;;-0.30;99.90;;;;;;4986058;28;20202;-65
2021/01/16 11:39:50;;;;;;;9.77;6.72;;;-0.40;9.00;;;;;;4986030;28;20270;-65
2021/01/16 11:42:20;;;;;;;12.90;10.23;;;-0.50;99.90;;;;;;4983761;28;20187;-65
2021/01/16 11:44:54;;;;;;;8.65;6.93;;;-0.40;50.40;;;;;;4987130;28;20180;-64
2021/01/16 11:47:22;;;;;;;9.60;6.80;;;-0.30;1.00;;;;;;5016278;28;20230;-65
2021/01/16 11:49:47;;;;;;;9.50;7.25;;;-0.30;1.00;;;;;;4985490;28;20821;-65
2021/01/16 11:52:13;;;;;;;8.73;7.03;;;-0.20;30.20;;;;;;4984751;28;20181;-65
2021/01/16 11:54:40;;;;;;;8.10;6.27;;;-0.20;1.00;;;;;;4984436;28;20426;-66
2021/01/16 11:57:11;;;;;;;10.95;7.53;;;-0.30;1.00;;;;;;4985780;28;20522;-66
2021/01/16 11:59:40;;;;;;;10.10;6.95;;;-0.20;1.00;;;;;;4983748;28;20213;-66
2021/01/16 12:02:12;;;;;;;9.15;7.03;;;-0.30;96.70;;;;;;4987567;28;20195;-65
2021/01/16 12:04:44;;;;;;;10.88;7.10;;;-0.50;1.00;;;;;;4983179;28;20266;-65
2021/01/16 12:07:16;;;;;;;10.57;7.68;;;-0.50;99.90;;;;;;4987356;28;20180;-66
2021/01/16 12:09:44;;;;;;;9.85;6.40;;;-0.60;1.00;;;;;;4986839;28;20188;-67
2021/01/16 12:12:13;;;;;;;9.43;7.47;;;-0.60;1.00;;;;;;4986305;28;20204;-66
2021/01/16 12:14:40;;;;;;;10.50;7.65;;;-0.70;1.00;;;;;;4985709;28;20188;-66
2021/01/16 12:17:13;;;;;;;10.77;7.85;;;-0.70;1.00;;;;;;4987940;28;20666;-66
2021/01/16 12:19:40;;;;;;;11.32;7.45;;;-0.90;1.00;;;;;;4986547;28;20187;-66
2021/01/16 12:22:08;;;;;;;10.18;6.88;;;-0.80;1.00;;;;;;5002173;28;20965;-66
2021/01/16 12:24:35;;;;;;;11.40;8.02;;;-0.90;99.90;;;;;;4990905;28;20180;-66
2021/01/16 12:27:03;;;;;;;11.43;7.25;;;-0.90;1.00;;;;;;4991957;28;20235;-66
2021/01/16 12:29:44;;;;;;;13.60;8.20;;;-0.90;1.00;;;;;;4991420;28;20199;-66
2021/01/16 12:32:12;;;;;;;14.38;8.57;;;-0.80;1.00;;;;;;4986610;28;20611;-66
2021/01/16 12:34:56;;;;;;;12.18;7.82;;;-0.80;1.00;;;;;;4985222;28;20199;-65
2021/01/16 12:37:37;;;;;;;12.80;8.25;;;-0.80;99.90;;;;;;4988352;28;20668;-66
2021/01/16 12:40:12;;;;;;;10.73;7.47;;;-0.80;1.00;;;;;;4991442;28;20227;-66
2021/01/16 12:42:47;;;;;;;14.80;8.88;;;-0.80;1.00;;;;;;4991850;28;20550;-65
2021/01/16 12:45:21;;;;;;;13.10;7.80;;;-0.90;1.00;;;;;;4990859;28;20195;-65
2021/01/16 12:47:52;;;;;;;11.70;7.80;;;-0.90;1.00;;;;;;4979239;28;20186;-66
2021/01/16 12:50:20;;;;;;;11.57;8.23;;;-0.90;1.00;;;;;;4989404;28;20180;-64
2021/01/16 12:52:50;;;;;;;9.55;7.55;;;-0.90;99.90;;;;;;4991069;28;20188;-65
2021/01/16 12:55:27;;;;;;;13.15;8.32;;;-0.90;1.00;;;;;;4991867;28;20188;-66
2021/01/16 12:57:54;;;;;;;13.95;8.43;;;-0.90;12.30;;;;;;4978988;28;20204;-64
2021/01/16 13:00:26;;;;;;;11.40;7.80;;;-0.80;1.00;;;;;;4991699;28;20179;-64
2021/01/16 13:02:58;;;;;;;10.68;7.80;;;-0.90;99.90;;;;;;4990209;28;20172;-65
2021/01/16 13:05:30;;;;;;;12.80;10.35;;;-1.00;99.90;;;;;;4991384;28;20772;-65
2021/01/16 13:07:58;;;;;;;12.65;8.25;;;-1.00;99.90;;;;;;4981813;28;20515;-64
2021/01/16 13:10:26;;;;;;;11.30;8.07;;;-0.90;99.90;;;;;;4990888;28;20228;-64
2021/01/16 13:12:52;;;;;;;11.75;7.75;;;-0.90;99.90;;;;;;4991554;28;20603;-65
2021/01/16 13:15:18;;;;;;;11.90;8.18;;;-0.90;1.00;;;;;;4991174;28;20255;-65
2021/01/16 13:17:45;;;;;;;11.20;7.70;;;-0.80;99.90;;;;;;4987640;28;20307;-64