Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:34;;;;;;;20.13;4.23;;;;;;;11.48;100.00;99794.50;5015873;28;20046;-92
2021/12/13 00:05:18;;;;;;;15.40;4.22;;;;;;;11.24;100.00;99821.13;4998890;28;20531;-93
2021/12/13 00:07:53;;;;;;;16.15;3.30;;;;;;;11.35;100.00;99818.78;4999033;28;20049;-93
2021/12/13 00:10:23;;;;;;;17.20;3.65;;;;;;;10.94;100.00;99805.31;4988341;28;20534;-93
2021/12/13 00:13:01;;;;;;;20.00;3.90;;;;;;;11.18;100.00;99819.69;4995834;28;20064;-93
2021/12/13 00:15:38;;;;;;;22.02;3.97;;;;;;;10.77;100.00;99791.34;4999077;28;20137;-93
2021/12/13 00:18:07;;;;;;;17.98;4.00;;;;;;;11.09;100.00;99804.50;4998903;28;20281;-93
2021/12/13 00:20:44;;;;;;;18.67;3.45;;;;;;;11.00;100.00;99810.22;4998623;28;20054;-92
2021/12/13 00:23:16;;;;;;;14.00;2.67;;;;;;;11.02;100.00;99816.22;4996259;28;20065;-93
2021/12/13 00:25:48;;;;;;;12.87;2.57;;;;;;;10.98;100.00;99807.69;4998640;28;20137;-92
2021/12/13 00:28:17;;;;;;;12.77;2.28;;;;;;;10.98;100.00;99789.34;4998568;28;20403;-93
2021/12/13 00:31:17;;;;;;;9.73;2.53;;;;;;;11.18;100.00;99785.63;4978698;28;20053;-92
2021/12/13 00:34:19;;;;;;;13.70;2.90;;;;;;;11.15;100.00;99787.59;4979050;28;20133;-92
2021/12/13 00:36:53;;;;;;;10.50;2.28;;;;;;;11.39;100.00;99767.03;4979037;28;20054;-92
2021/12/13 00:39:24;;;;;;;15.07;3.63;;;;;;;11.12;100.00;99757.19;5008055;28;20863;-93
2021/12/13 00:41:53;;;;;;;16.38;2.58;;;;;;;11.29;100.00;99786.81;4991017;28;20465;-93
2021/12/13 00:44:32;;;;;;;14.55;3.15;;;;;;;11.26;100.00;99753.78;4981614;28;20050;-93
2021/12/13 00:47:04;;;;;;;14.70;3.42;;;;;;;11.06;100.00;99723.44;5015404;28;20050;-93
2021/12/13 00:49:32;;;;;;;11.90;2.42;;;;;;;11.37;100.00;99740.06;4998478;28;20334;-93
2021/12/13 00:52:02;;;;;;;14.95;3.15;;;;;;;11.17;100.00;99742.03;4986848;28;20130;-91
2021/12/13 00:54:38;;;;;;;15.48;2.53;;;;;;;11.23;100.00;99751.34;4985420;28;20053;-93
2021/12/13 00:57:19;;;;;;;10.25;2.15;;;;;;;11.32;100.00;99763.06;4998211;28;20109;-92
2021/12/13 00:59:55;;;;;;;10.35;2.35;;;;;;;11.44;100.00;99764.13;4997878;28;20054;-92
2021/12/13 01:02:27;;;;;;;11.55;2.22;;;;;;;11.06;100.00;99740.94;4997883;28;20052;-93
2021/12/13 01:05:04;;;;;;;10.07;1.77;;;;;;;11.27;100.00;99789.53;4998602;28;20069;-93
2021/12/13 01:07:33;;;;;;;10.73;2.00;;;;;;;11.44;100.00;99800.84;4998053;28;20054;-93
2021/12/13 01:10:46;;;;;;;8.80;1.60;;;;;;;11.48;100.00;99795.34;5015611;28;20550;-92
2021/12/13 01:13:22;;;;;;;11.43;1.60;;;;;;;11.76;100.00;99768.41;4995629;28;20064;-92
2021/12/13 01:16:02;;;;;;;7.05;1.80;;;;;;;11.90;100.00;99787.75;4997298;28;20061;-93
2021/12/13 01:18:58;;;;;;;11.45;1.83;;;;;;;11.80;100.00;99797.06;5014587;28;20072;-92
2021/12/13 01:21:42;;;;;;;9.75;1.77;;;;;;;11.86;100.00;99808.03;4992942;28;20052;-93
2021/12/13 01:24:15;;;;;;;11.13;2.08;;;;;;;11.85;100.00;99848.31;4995397;28;20481;-93
2021/12/13 01:26:48;;;;;;;12.25;2.70;;;;;;;11.51;100.00;99784.69;4977825;28;20408;-93
2021/12/13 01:29:23;;;;;;;16.00;2.78;;;;;;;11.96;100.00;99803.16;4984885;28;20042;-92
2021/12/13 01:31:49;;;;;;;11.43;2.10;;;;;;;11.84;100.00;99817.78;4987709;28;20042;-91
2021/12/13 01:34:17;;;;;;;10.40;2.10;;;;;;;11.72;100.00;99793.13;4992667;28;20056;-93
2021/12/13 01:36:50;;;;;;;12.60;2.15;;;;;;;11.67;100.00;99805.66;4997396;28;20046;-94
2021/12/13 01:39:22;;;;;;;10.27;2.65;;;;;;;12.11;100.00;99818.00;4996565;28;20053;-94
2021/12/13 01:41:58;;;;;;;7.25;2.00;;;;;;;11.93;100.00;99826.94;4989923;28;20393;-91
2021/12/13 01:44:32;;;;;;;12.38;2.20;;;;;;;11.66;100.00;99821.47;4991543;28;20053;-91
2021/12/13 01:47:04;;;;;;;9.23;2.05;;;;;;;11.73;100.00;99814.94;4997703;28;20064;-94
2021/12/13 01:49:37;;;;;;;8.50;2.07;;;;;;;11.94;100.00;99836.50;4996705;28;20053;-93
2021/12/13 01:52:15;;;;;;;9.32;2.20;;;;;;;12.13;100.00;99878.28;4995583;28;20471;-93
2021/12/13 01:54:42;;;;;;;9.43;2.00;;;;;;;12.23;100.00;99915.31;4996107;28;20058;-93
2021/12/13 02:00:07;;;;;;;8.20;2.30;;;;;;;12.21;100.00;99889.16;5012195;28;20064;-93
2021/12/13 02:02:44;;;;;;;9.03;1.60;;;;;;;12.04;100.00;99918.13;4981257;28;20050;-94
2021/12/13 02:05:19;;;;;;;6.63;1.52;;;;;;;11.97;100.00;99928.16;4990868;28;20140;-91
2021/12/13 02:08:03;;;;;;;5.18;1.48;;;;;;;11.90;100.00;99951.25;4996367;28;20054;-91
2021/12/13 02:10:47;;;;;;;7.03;1.75;;;;;;;11.88;100.00;99950.47;5013134;28;20049;-93
2021/12/13 02:13:22;;;;;;;6.43;1.67;;;;;;;11.71;100.00;99959.25;4993187;28;20057;-94
2021/12/13 02:18:43;;;;;;;7.57;1.55;;;;;;;12.02;100.00;99999.53;5011308;28;20068;-93
2021/12/13 02:21:17;;;;;;;6.60;1.50;;;;;;;12.04;100.00;100012.59;5009809;28;20060;-93
2021/12/13 02:23:47;;;;;;;5.80;1.40;;;;;;;11.67;100.00;100004.94;4987785;28;20068;-93
2021/12/13 02:26:15;;;;;;;5.20;1.25;;;;;;;11.62;100.00;100021.84;5013228;28;20053;-93
2021/12/13 02:28:45;;;;;;;5.95;1.52;;;;;;;11.48;100.00;100035.69;4996124;28;20064;-93
2021/12/13 02:31:20;;;;;;;9.77;2.78;;;;;;;11.47;100.00;100053.16;5012780;28;20042;-93
2021/12/13 02:33:57;;;;;;;4.70;1.50;;;;;;;11.12;100.00;100061.09;4996215;28;20046;-93
2021/12/13 02:36:29;;;;;;;6.90;1.23;;;;;;;11.23;100.00;100073.63;4996342;28;20054;-93
2021/12/13 02:39:01;;;;;;;5.70;1.20;;;;;;;11.04;100.00;100092.03;4996617;28;20152;-93
2021/12/13 02:41:30;;;;;;;2.72;1.10;;;;;;;11.10;100.00;100114.47;4993067;28;20048;-93
2021/12/13 02:44:04;;;;;;;3.92;1.20;;;;;;;10.97;100.00;100132.56;4996189;28;20048;-93
2021/12/13 02:46:32;;;;;;;4.60;1.17;;;;;;;10.72;100.00;100138.16;4996748;28;20404;-93
2021/12/13 02:49:04;;;;;;;4.72;1.25;;;;;;;10.76;100.00;100137.91;4996669;28;20423;-93
2021/12/13 02:51:36;;;;;;;6.57;1.25;;;;;;;10.53;100.00;100123.28;4993647;28;20503;-93
2021/12/13 02:54:16;;;;;;;4.03;1.10;;;;;;;10.74;100.00;100172.94;4996377;28;20042;-93
2021/12/13 02:56:49;;;;;;;3.55;1.10;;;;;;;10.67;100.00;100172.38;4996411;28;20061;-93
2021/12/13 02:59:16;;;;;;;;;;;;;;;10.89;100.00;100181.84;4996127;28;20057;-93
2021/12/13 03:01:49;;;;;;;5.95;1.30;;;;;;;10.06;100.00;100121.09;4992471;28;19973;-92
2021/12/13 03:04:18;;;;;;;;;;;;;;;10.64;100.00;100185.63;4999716;28;20046;-93
2021/12/13 03:07:20;;;;;;;3.95;1.10;;;;;;;10.51;100.00;100180.09;5000280;28;20355;-93
2021/12/13 03:09:51;;;;;;;7.30;1.42;;;;;;;10.13;100.00;100201.00;4995905;28;20049;-93
2021/12/13 03:12:21;;;;;;;4.47;1.15;;;;;;;10.30;100.00;100205.44;4999169;28;20060;-93
2021/12/13 03:14:56;;;;;;;3.75;1.55;;;;;;;10.35;100.00;100215.75;4999541;28;20053;-93
2021/12/13 03:17:41;;;;;;;3.63;1.20;;;;;;;10.08;100.00;100222.09;4999493;28;20054;-93
2021/12/13 03:20:17;;;;;;;8.50;1.40;;;;;;;9.77;100.00;100237.41;4999651;28;20046;-93
2021/12/13 03:23:08;;;;;;;3.50;1.20;;;;;;;9.96;100.00;100251.41;4994146;28;20049;-93
2021/12/13 03:25:49;;;;;;;4.72;1.45;;;;;;;9.68;100.00;100246.50;4992753;28;20054;-93
2021/12/13 03:28:43;;;;;;;5.22;1.30;;;;;;;9.73;100.00;100262.84;4999743;28;20050;-93
2021/12/13 03:31:14;;;;;;;6.78;1.40;;;;;;;9.44;100.00;100246.59;4998275;28;20069;-93
2021/12/13 03:33:44;;;;;;;9.00;1.75;;;;;;;9.67;100.00;100289.25;4998559;28;20404;-93
2021/12/13 03:36:16;;;;;;;6.97;1.30;;;;;;;9.23;100.00;100297.94;4999614;28;20057;-92
2021/12/13 03:38:47;;;;;;;5.28;1.50;;;;;;;9.23;100.00;100297.09;4998824;28;20050;-93
2021/12/13 03:41:23;;;;;;;7.32;1.40;;;;;;;9.27;100.00;100283.00;4996897;28;20081;-92
2021/12/13 03:43:58;;;;;;;5.47;1.27;;;;;;;9.36;100.00;100306.13;4999263;28;20049;-93
2021/12/13 03:46:28;;;;;;;6.13;1.58;;;;;;;9.44;100.00;100316.31;4998981;28;20133;-93
2021/12/13 03:48:57;;;;;;;4.97;1.60;;;;;;;9.56;100.00;100330.63;4999192;28;20554;-92
2021/12/13 03:51:32;;;;;;;5.32;1.55;;;;;;;9.62;100.00;100336.47;4998845;28;20046;-93
2021/12/13 03:54:04;;;;;;;5.07;1.33;;;;;;;9.34;100.00;100338.47;4999109;28;20041;-93
2021/12/13 03:56:36;;;;;;;5.45;1.25;;;;;;;9.37;100.00;100349.66;4998918;28;20054;-93
2021/12/13 03:59:14;;;;;;;4.60;1.30;;;;;;;9.29;100.00;100360.38;4998916;28;20052;-93
2021/12/13 04:01:46;;;;;;;4.20;1.25;;;;;;;8.95;100.00;100357.34;4994833;28;20133;-93
2021/12/13 04:04:27;;;;;;;6.65;1.30;;;;;;;9.06;100.00;100357.81;4999003;28;20046;-93
2021/12/13 04:07:02;;;;;;;4.20;1.05;;;;;;;8.96;100.00;100356.44;4999075;28;20046;-93
2021/12/13 04:09:30;;;;;;;2.42;1.40;;;;;;;9.06;100.00;100379.53;4998812;28;20494;-93
2021/12/13 04:12:00;;;;;;;3.88;1.65;;;;;;;8.80;100.00;100363.97;4998051;28;20145;-93
2021/12/13 04:14:35;;;;;;;5.80;1.20;;;;;;;8.86;100.00;100376.81;4997826;28;20046;-93
2021/12/13 04:17:34;;;;;;;5.40;1.30;;;;;;;8.95;100.00;100394.75;4998989;28;20068;-93
2021/12/13 04:20:08;;;;;;;3.28;1.10;;;;;;;8.76;100.00;100402.38;4998512;28;20082;-88
2021/12/13 04:22:38;;;;;;;9.55;3.28;;;;;;;8.81;100.00;100379.59;5002674;28;20050;-89
2021/12/13 04:25:10;;;;;;;3.17;1.20;;;;;;;8.40;100.00;100394.91;4990389;28;20057;-93
2021/12/13 04:27:55;;;;;;;8.37;1.80;;;;;;;8.52;100.00;100423.22;5015605;28;20488;-93
2021/12/13 04:30:25;;;;;;;3.42;1.48;;;;;;;8.67;100.00;100434.03;4997890;28;20057;-92
2021/12/13 04:32:59;;;;;;;3.38;1.10;;;;;;;8.55;100.00;100430.97;4997433;28;20065;-90
2021/12/13 04:35:27;;;;;;;2.95;1.10;;;;;;;8.52;100.00;100454.53;4998448;28;20053;-88
2021/12/13 04:37:59;;;;;;;3.70;1.30;;;;;;;8.35;100.00;100446.38;4997949;28;20053;-93
2021/12/13 04:40:37;;;;;;;4.57;1.23;;;;;;;8.10;100.00;100417.66;4997899;28;20042;-93
2021/12/13 04:43:11;;;;;;;2.70;1.13;;;;;;;8.56;100.00;100468.34;4995613;28;20381;-92
2021/12/13 04:45:46;;;;;;;3.33;1.10;;;;;;;8.43;100.00;100456.59;5000046;28;20403;-92
2021/12/13 04:48:18;;;;;;;3.85;1.25;;;;;;;8.01;100.00;100481.38;4998066;28;20056;-93
2021/12/13 04:51:06;;;;;;;4.93;1.08;;;;;;;8.35;100.00;100490.72;4996490;28;20060;-93
2021/12/13 04:53:39;;;;;;;3.90;1.33;;;;;;;8.30;100.00;100467.38;4978396;28;20052;-93
2021/12/13 04:56:12;;;;;;;1.73;0.95;;;;;;;8.40;100.00;100488.81;4978930;28;20062;-93
2021/12/13 04:58:41;;;;;;;4.32;1.17;;;;;;;8.51;100.00;100496.34;4978328;28;20056;-93
2021/12/13 05:01:12;;;;;;;4.00;1.27;;;;;;;7.91;100.00;100488.59;4979344;28;20042;-92
2021/12/13 05:03:46;;;;;;;3.53;1.00;;;;;;;8.13;100.00;100493.19;4995143;28;20077;-91
2021/12/13 05:06:20;;;;;;;3.45;1.15;;;;;;;7.78;100.00;100492.50;5014454;28;20054;-92
2021/12/13 05:08:47;;;;;;;;;;;;;;;8.14;100.00;100523.56;4997966;28;20046;-92
2021/12/13 05:11:16;;;;;;;1.88;1.00;;;;;;;7.72;100.00;100464.88;4997184;28;20371;-93
2021/12/13 05:13:51;;;;;;;3.58;1.10;;;;;;;7.98;100.00;100531.88;4997086;28;20049;-93
2021/12/13 05:16:28;;;;;;;2.50;1.00;;;;;;;8.15;100.00;100538.31;4997584;28;20058;-93
2021/12/13 05:18:56;;;;;;;2.40;0.90;;;;;;;8.07;100.00;100524.66;4997328;28;20476;-93
2021/12/13 05:21:41;;;;;;;4.40;1.00;;;;;;;8.20;100.00;100540.75;4993593;28;20057;-93
2021/12/13 05:24:19;;;;;;;2.28;1.10;;;;;;;8.08;100.00;100529.81;4991050;28;20056;-93
2021/12/13 05:27:09;;;;;;;3.35;1.20;;;;;;;7.92;100.00;100532.03;4997508;28;20395;-90
2021/12/13 05:29:46;;;;;;;4.57;1.30;;;;;;;7.82;100.00;100551.44;4996470;28;20045;-92
2021/12/13 05:32:32;;;;;;;3.70;1.30;;;;;;;7.79;100.00;100565.44;4987146;28;20439;-93
2021/12/13 05:35:12;;;;;;;3.15;1.20;;;;;;;7.55;100.00;100519.22;4991925;28;20053;-92
2021/12/13 05:37:43;;;;;;;3.33;1.20;;;;;;;7.51;100.00;100559.31;4987386;28;20054;-93
2021/12/13 05:40:16;;;;;;;10.93;2.30;;;;;;;7.01;100.00;100550.19;4993545;28;20046;-93
2021/12/13 05:42:54;;;;;;;3.53;1.23;;;;;;;7.29;100.00;100567.66;4993693;28;20510;-93
2021/12/13 05:45:37;;;;;;;7.13;1.42;;;;;;;7.47;100.00;100578.50;4990438;28;20061;-94
2021/12/13 05:48:17;;;;;;;5.13;1.23;;;;;;;7.14;100.00;100565.50;5007415;28;20053;-93
2021/12/13 05:50:54;;;;;;;2.47;1.25;;;;;;;7.52;100.00;100605.28;4987672;28;20057;-93
2021/12/13 05:53:50;;;;;;;5.63;2.35;;;;;;;7.40;100.00;100617.75;4986643;28;20125;-93
2021/12/13 05:56:18;;;;;;;12.13;1.67;;;;;;;7.07;100.00;100618.63;4985626;28;20407;-92
2021/12/13 05:58:48;;;;;;;8.07;1.48;;;;;;;7.27;100.00;100626.75;4998260;28;20046;-93
2021/12/13 06:01:27;;;;;;;4.07;1.05;;;;;;;7.42;100.00;100628.13;4989836;28;20515;-93
2021/12/13 06:04:06;;;;;;;8.25;1.58;;;;;;;7.29;100.00;100627.56;4993920;28;20046;-93
2021/12/13 06:06:41;;;;;;;5.90;1.60;;;;;;;7.13;100.00;100626.25;5008287;28;20058;-93
2021/12/13 06:09:08;;;;;;;5.68;1.65;;;;;;;6.94;100.00;100618.03;5001784;28;20511;-93
2021/12/13 06:11:39;;;;;;;8.32;1.73;;;;;;;6.93;100.00;100637.19;4988887;28;20049;-93
2021/12/13 06:14:17;;;;;;;4.70;1.38;;;;;;;7.27;100.00;100652.81;4998959;28;20125;-93
2021/12/13 06:17:07;;;;;;;7.40;2.60;;;;;;;7.04;100.00;100659.44;4987414;28;20054;-93
2021/12/13 06:19:40;;;;;;;3.80;1.27;;;;;;;7.14;100.00;100656.63;4986800;28;20072;-94
2021/12/13 06:22:17;;;;;;;9.82;2.53;;;;;;;6.92;100.00;100643.25;4980858;28;20154;-94
2021/12/13 06:25:07;;;;;;;3.90;1.20;;;;;;;7.22;100.00;100642.53;4996267;28;20457;-93
2021/12/13 06:27:48;;;;;;;4.95;1.10;;;;;;;7.62;100.00;100681.47;4996839;28;20409;-94
2021/12/13 06:30:35;;;;;;;6.57;2.45;;;;;;;7.37;100.00;100687.31;4993545;28;20377;-94
2021/12/13 06:33:11;;;;;;;2.75;1.38;;;;;;;7.07;100.00;100650.72;4994275;28;20061;-93
2021/12/13 06:35:41;;;;;;;7.32;1.58;;;;;;;7.28;100.00;100687.50;4983794;28;20082;-93
2021/12/13 06:38:33;;;;;;;4.13;1.20;;;;;;;7.41;100.00;100700.19;4992734;28;20054;-92
2021/12/13 06:41:19;;;;;;;4.68;1.77;;;;;;;7.19;100.00;100684.25;4989166;28;20046;-93
2021/12/13 06:43:51;;;;;;;4.28;1.50;;;;;;;7.32;100.00;100697.81;5003562;28;20046;-93
2021/12/13 06:46:24;;;;;;;8.95;1.55;;;;;;;7.04;100.00;100708.91;5001310;28;20050;-93
2021/12/13 06:48:59;;;;;;;6.00;1.50;;;;;;;7.15;100.00;100708.66;5001400;28;20129;-93
2021/12/13 06:52:18;;;;;;;9.63;1.40;;;;;;;7.15;100.00;100716.47;4994196;28;20046;-91
2021/12/13 06:54:55;;;;;;;8.80;1.42;;;;;;;7.01;100.00;100729.81;4985704;28;20042;-94
2021/12/13 06:57:43;;;;;;;3.67;1.20;;;;;;;7.02;100.00;100687.25;4984509;28;20488;-93
2021/12/13 07:00:12;;;;;;;4.45;1.92;;;;;;;6.84;100.00;100724.97;4990410;28;20073;-93
2021/12/13 07:02:40;;;;;;;6.20;1.35;;;;;;;7.23;100.00;100743.19;4987068;28;20475;-93
2021/12/13 07:05:23;;;;;;;4.63;1.50;;;;;;;7.25;100.00;100750.97;4990475;28;20047;-94
2021/12/13 07:07:55;;;;;;;4.35;1.30;;;;;;;7.39;100.00;100764.50;4992673;28;20468;-93
2021/12/13 07:10:27;;;;;;;6.95;1.40;;;;;;;7.22;100.00;100771.84;4989921;28;20054;-93
2021/12/13 07:12:59;;;;;;;11.50;2.15;;;;;;;6.79;100.00;100765.88;4992244;28;20076;-93
2021/12/13 07:15:36;;;;;;;3.97;1.20;;;;;;;7.09;100.00;100789.50;4986535;28;20060;-91
2021/12/13 07:18:28;;;;;;;7.10;1.45;;;;;;;6.99;100.00;100778.47;5005047;28;20094;-92
2021/12/13 07:21:02;;;;;;;5.43;1.58;;;;;;;7.00;100.00;100790.56;4991921;28;20062;-92
2021/12/13 07:24:09;;;;;;;4.13;1.40;;;;;;;7.12;100.00;100805.06;5007688;28;20050;-92
2021/12/13 07:27:10;;;;;;;11.40;2.42;;;;;;;6.75;100.00;100786.81;4994628;28;20056;-91
2021/12/13 07:29:55;;;;;;;6.78;1.60;;;;;;;6.90;100.00;100837.66;4993435;28;20521;-92
2021/12/13 07:32:29;;;;;;;8.23;1.55;;;;;;;6.60;100.00;100785.34;4986542;28;20058;-92
2021/12/13 07:35:02;;;;;;;6.65;1.92;;;;;;;6.96;100.00;100845.34;4988140;28;20045;-93
2021/12/13 07:37:42;;;;;;;7.43;1.80;;;;;;;6.53;100.00;100805.41;4988819;28;20050;-92
2021/12/13 07:40:17;;;;;;;7.68;1.98;;;;;;;6.93;100.00;100848.88;5009107;28;20057;-91
2021/12/13 07:43:02;;;;;;;7.57;1.85;;;;;;;7.00;100.00;100847.00;4995571;28;20053;-92
2021/12/13 07:45:48;;;;;;;5.63;1.73;;;;;;;6.97;100.00;100854.88;4992640;28;20096;-92
2021/12/13 07:48:41;;;;;;;9.30;1.50;;;;;;;6.72;100.00;100863.16;4976943;28;20050;-94
2021/12/13 07:51:18;;;;;;;6.25;1.67;;;;;;;6.62;100.00;100836.47;4994102;28;20052;-92
2021/12/13 07:53:49;;;;;;;4.57;1.40;;;;;;;6.55;100.00;100842.69;4994104;28;20136;-92
2021/12/13 07:56:42;;;;;;;4.80;1.50;;;;;;;6.64;100.00;100852.91;4995269;28;20061;-92
2021/12/13 07:59:37;;;;;;;6.60;1.52;;;;;;;6.45;100.00;100862.81;4996649;28;20067;-92
2021/12/13 08:02:16;;;;;;;4.45;1.35;;;;;;;6.45;100.00;100842.00;4988680;28;20057;-91
2021/12/13 08:04:52;;;;;;;6.75;1.80;;;;;;;6.83;100.00;100870.75;5002833;28;20050;-85
2021/12/13 08:07:26;;;;;;;3.72;1.40;;;;;;;6.70;100.00;100864.94;4991859;28;20046;-92
2021/12/13 08:10:02;;;;;;;3.92;1.30;;;;;;;6.76;100.00;100880.41;4997293;28;20054;-91
2021/12/13 08:12:53;;;;;;;3.78;1.30;;;;;;;6.71;100.00;100877.09;4992553;28;20054;-92
2021/12/13 08:15:27;;;;;;;5.25;1.40;;;;;;;6.73;100.00;100879.63;4997932;28;20050;-92
2021/12/13 08:18:00;;;;;;;3.92;1.40;;;;;;;6.99;100.00;100872.19;4997910;28;20111;-92
2021/12/13 08:20:41;;;;;;;5.03;1.55;;;;;;;6.90;100.00;100890.56;4997736;28;20061;-92
2021/12/13 08:23:28;;;;;;;5.82;1.50;;;;;;;6.83;100.00;100883.78;4979586;28;20054;-92
2021/12/13 08:25:59;;;;;;;4.15;1.33;;;;;;;6.85;100.00;100889.78;4984485;28;20054;-92
2021/12/13 08:28:43;;;;;;;5.50;1.63;;;;;;;6.70;100.00;100890.97;4998220;28;20050;-92
2021/12/13 08:31:20;;;;;;;4.70;1.73;;;;;;;7.02;100.00;100905.94;5001038;28;20053;-85
2021/12/13 08:33:51;;;;;;;8.73;1.70;;;;;;;6.78;100.00;100909.91;4977287;28;20092;-92
2021/12/13 08:36:32;;;;;;;10.07;2.13;;;;;;;6.68;100.00;100918.75;4977485;28;20058;-90
2021/12/13 08:39:07;;;;;;;6.18;1.48;;;;;;;6.89;100.00;100933.13;4977455;28;20058;-88
2021/12/13 08:41:43;;;;;;;5.35;1.38;;;;;;;6.94;100.00;100933.00;4982819;28;20519;-89
2021/12/13 08:44:10;;;;;;;9.07;1.65;;;;;;;6.95;100.00;100939.94;5014123;28;20046;-89
2021/12/13 08:46:52;;;;;;;12.75;1.80;;;;;;;6.93;100.00;100933.91;4997034;28;20056;-89
2021/12/13 08:49:21;;;;;;;6.03;1.75;;;;;;;6.98;100.00;100945.09;5014064;28;20054;-88
2021/12/13 08:51:52;;;;;;;9.07;1.75;;;;;;;6.81;100.00;100937.59;5012032;28;20061;-89
2021/12/13 08:54:21;;;;;;;10.38;1.67;;;;;;;6.58;100.00;100961.44;4996978;28;20693;-89
2021/12/13 08:56:50;;;;;;;11.35;2.20;;;;;;;6.76;100.00;100942.88;4996005;28;20045;-88
2021/12/13 08:59:25;;;;;;;8.15;1.60;;;;;;;6.60;100.00;100946.66;5013339;28;20050;-88
2021/12/13 09:02:07;;;;;;;10.50;2.35;;;;;;;6.95;100.00;100964.22;4992329;28;20050;-86
2021/12/13 09:04:39;;;;;;;9.63;2.45;;;;;;;6.82;100.00;100975.78;4996926;28;20042;-89
2021/12/13 09:07:11;;;;;;;6.25;1.63;;;;;;;6.96;100.00;100997.19;4996573;28;20057;-89
2021/12/13 09:09:45;;;;;;;8.90;1.85;;;;;;;6.85;100.00;100996.50;4997240;28;20507;-90
2021/12/13 09:12:15;;;;;;;9.30;1.75;;;;;;;6.85;100.00;101004.31;5004487;28;20046;-89
2021/12/13 09:14:50;;;;;;;11.70;1.52;;;;;;;6.86;100.00;101000.84;4994367;28;20072;-89
2021/12/13 09:17:26;;;;;;;6.43;1.40;;;;;;;7.12;100.00;101017.72;4981007;28;20049;-88
2021/12/13 09:19:59;;;;;;;3.00;1.30;;;;;;;7.21;100.00;101020.16;4996034;28;20454;-89
2021/12/13 09:22:42;;;;;;;7.60;2.00;;;;;;;7.04;100.00;101030.88;4989214;28;20133;-89
2021/12/13 09:25:28;;;;;;;6.30;1.55;;;;;;;7.18;100.00;101028.88;4995571;28;20046;-89
2021/12/13 09:28:11;;;;;;;7.20;1.83;;;;;;;7.07;100.00;101023.03;4989545;28;20065;-89
2021/12/13 09:30:41;;;;;;;5.18;1.80;;;;;;;7.06;100.00;101023.06;4991915;28;20050;-89
2021/12/13 09:33:28;;;;;;;4.93;1.80;;;;;;;7.14;100.00;101024.63;4995786;28;20050;-89
2021/12/13 09:35:57;;;;;;;16.20;3.05;;;;;;;7.20;100.00;101028.84;4995344;28;20058;-88
2021/12/13 09:38:30;;;;;;;14.65;1.70;;;;;;;7.32;100.00;101032.97;4995437;28;20081;-89
2021/12/13 09:41:13;;;;;;;9.00;1.80;;;;;;;7.27;100.00;101046.09;4993428;28;20057;-90
2021/12/13 09:43:43;;;;;;;9.77;2.25;;;;;;;6.98;100.00;101044.03;4976291;28;20062;-89
2021/12/13 09:46:13;;;;;;;8.05;1.50;;;;;;;7.28;100.00;101041.72;5012599;28;20054;-90
2021/12/13 09:48:45;;;;;;;8.90;2.25;;;;;;;7.02;100.00;101037.88;5013064;28;20550;-88
2021/12/13 09:51:21;;;;;;;5.88;1.90;;;;;;;7.17;100.00;101037.59;4994884;28;20129;-88
2021/12/13 09:53:52;;;;;;;7.30;2.00;;;;;;;7.07;100.00;101017.81;4995602;28;20046;-86
2021/12/13 09:56:23;;;;;;;9.23;1.95;;;;;;;7.15;100.00;101044.59;4993561;28;20061;-88
2021/12/13 09:58:54;;;;;;;8.10;1.80;;;;;;;7.27;100.00;101043.47;4995709;28;20042;-88
2021/12/13 10:01:29;;;;;;;6.50;1.70;;;;;;;7.21;100.00;101038.41;4978841;28;20073;-89
2021/12/13 10:03:59;;;;;;;12.13;2.38;;;;;;;7.34;100.00;101045.06;5012436;28;20100;-89
2021/12/13 10:06:37;;;;;;;9.65;1.98;;;;;;;7.12;100.00;101041.16;4991076;28;20069;-91
2021/12/13 10:09:09;;;;;;;7.70;1.83;;;;;;;7.31;100.00;101058.19;4995709;28;20060;-89
2021/12/13 10:12:04;;;;;;;7.93;2.15;;;;;;;7.36;100.00;101058.06;4980398;28;20046;-88
2021/12/13 10:14:39;;;;;;;8.52;2.25;;;;;;;7.09;100.00;101067.28;4992980;28;20042;-89
2021/12/13 10:17:09;;;;;;;13.13;2.38;;;;;;;7.00;100.00;101058.72;4987582;28;20046;-90
2021/12/13 10:19:44;;;;;;;5.82;1.95;;;;;;;7.32;100.00;101053.81;5012814;28;20506;-89
2021/12/13 10:22:13;;;;;;;7.13;2.15;;;;;;;7.20;100.00;101047.94;5009996;28;20052;-89
2021/12/13 10:24:44;;;;;;;7.57;1.80;;;;;;;7.53;100.00;101058.63;4995615;28;20046;-90
2021/12/13 10:27:14;;;;;;;6.72;1.65;;;;;;;7.35;100.00;101048.56;4994074;28;20046;-88
2021/12/13 10:29:47;;;;;;;12.13;2.55;;;;;;;7.38;100.00;101062.38;4994712;28;20058;-89
2021/12/13 10:32:20;;;;;;;16.25;2.13;;;;;;;7.35;100.00;101056.38;4993253;28;20054;-89
2021/12/13 10:34:51;;;;;;;12.45;1.95;;;;;;;7.39;100.00;101061.47;4994784;28;20041;-90
2021/12/13 10:37:32;;;;;;;5.22;1.63;;;;;;;7.44;100.00;101053.59;4994525;28;20060;-90
2021/12/13 10:40:13;;;;;;;10.55;2.17;;;;;;;7.43;100.00;101040.59;4994730;28;20050;-89
2021/12/13 10:42:48;;;;;;;5.82;1.63;;;;;;;7.56;100.00;101055.06;4977604;28;20057;-88
2021/12/13 10:45:26;;;;;;;7.85;1.67;;;;;;;7.56;100.00;101065.50;4993094;28;20057;-88
2021/12/13 10:47:56;;;;;;;6.60;1.80;;;;;;;7.63;100.00;101067.09;4989226;28;20081;-88
2021/12/13 10:50:35;;;;;;;12.85;1.95;;;;;;;7.35;100.00;101061.59;4994756;28;20054;-88
2021/12/13 10:53:05;;;;;;;9.65;1.90;;;;;;;7.44;100.00;101068.34;4992338;28;20057;-89
2021/12/13 10:55:55;;;;;;;12.75;2.72;;;;;;;7.41;100.00;101075.34;4993142;28;20052;-88
2021/12/13 10:58:25;;;;;;;6.80;1.73;;;;;;;7.46;100.00;101074.41;5006237;28;20065;-89
2021/12/13 11:00:59;;;;;;;7.00;1.80;;;;;;;7.57;100.00;101090.69;5010870;28;20050;-89
2021/12/13 11:03:29;;;;;;;11.45;2.22;;;;;;;7.52;100.00;101082.09;4992608;28;20488;-89
2021/12/13 11:05:58;;;;;;;6.65;1.50;;;;;;;7.55;100.00;101095.91;4994122;28;20057;-89
2021/12/13 11:08:27;;;;;;;7.85;1.67;;;;;;;7.40;100.00;101090.97;4994789;28;20058;-89
2021/12/13 11:11:22;;;;;;;5.30;2.03;;;;;;;7.31;100.00;101088.56;5009543;28;20816;-90
2021/12/13 11:13:52;;;;;;;7.07;1.50;;;;;;;7.25;100.00;101097.34;4992216;28;20408;-89
2021/12/13 11:16:34;;;;;;;12.65;2.33;;;;;;;7.22;100.00;101076.56;4985399;28;20042;-89
2021/12/13 11:19:05;;;;;;;5.80;1.55;;;;;;;7.19;100.00;101079.25;4975228;28;20503;-89
2021/12/13 11:21:37;;;;;;;8.05;1.80;;;;;;;7.15;100.00;101078.44;4977067;28;20053;-90
2021/12/13 11:24:08;;;;;;;8.65;1.73;;;;;;;7.16;100.00;101072.34;5011301;28;20050;-90
2021/12/13 11:26:38;;;;;;;10.70;1.90;;;;;;;7.07;100.00;101085.53;4994178;28;20053;-89
2021/12/13 11:29:07;;;;;;;11.15;2.10;;;;;;;7.11;100.00;101083.72;4998310;28;20053;-88
2021/12/13 11:31:52;;;;;;;11.88;2.70;;;;;;;7.30;100.00;101089.47;4993889;28;20045;-88
2021/12/13 11:35:07;;;;;;;9.32;1.83;;;;;;;7.37;100.00;101080.66;4997442;28;20041;-87
2021/12/13 11:37:58;;;;;;;9.43;1.98;;;;;;;7.49;100.00;101098.66;4957555;28;20046;-91
2021/12/13 11:40:31;;;;;;;11.88;2.33;;;;;;;7.40;100.00;101110.09;4978502;28;20066;-90
2021/12/13 11:43:26;;;;;;;19.48;2.70;;;;;;;7.40;100.00;101101.41;4980879;28;20046;-90
2021/12/13 11:46:02;;;;;;;13.05;2.75;;;;;;;7.44;100.00;101090.06;4980893;28;20050;-90
2021/12/13 11:48:45;;;;;;;11.98;2.10;;;;;;;7.50;100.00;101102.09;4998073;28;21140;-89
2021/12/13 11:51:25;;;;;;;9.80;2.20;;;;;;;7.49;100.00;101106.47;5012162;28;20146;-90
2021/12/13 11:53:54;;;;;;;8.68;2.10;;;;;;;7.46;100.00;101098.72;4998084;28;20038;-89
2021/12/13 11:56:40;;;;;;;5.65;1.60;;;;;;;7.15;100.00;101039.38;5014551;28;20046;-90
2021/12/13 11:59:13;;;;;;;6.68;1.90;;;;;;;7.46;100.00;101085.69;5015333;28;20064;-90
2021/12/13 12:02:01;;;;;;;8.00;1.85;;;;;;;7.44;100.00;101087.47;4992344;28;20061;-90
2021/12/13 12:04:47;;;;;;;5.53;1.52;;;;;;;7.54;100.00;101107.25;4978633;28;20054;-90
2021/12/13 12:07:14;;;;;;;12.68;3.70;;;;;;;7.70;100.00;101106.94;4989442;28;20058;-90
2021/12/13 12:10:20;;;;;;;5.18;1.40;;;;;;;7.61;100.00;101100.16;4997713;28;20399;-90
2021/12/13 12:13:16;;;;;;;13.05;2.30;;;;;;;7.79;100.00;101109.34;4994108;28;20081;-90
2021/12/13 12:15:46;;;;;;;16.17;2.88;;;;;;;7.70;100.00;101110.41;4997767;28;20141;-90