Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:09;;;;;;;0.00;0.00;;;;;;;10.59;92.82;98522.17;87052;280;136290;-71
2024/04/03 00:02:10;;;;;;;0.00;0.00;;;;;;;10.57;92.97;98520.78;87122;282;25111;-70
2024/04/03 00:04:12;;;;;;;0.10;0.00;;;;;;;10.52;92.68;98525.00;86956;269;136227;-68
2024/04/03 00:06:13;;;;;;;0.60;0.00;;;;;;;10.47;92.87;98530.21;87051;282;22572;-68
2024/04/03 00:08:14;;;;;;;0.00;0.00;;;;;;;10.43;93.34;98531.11;86884;274;139100;-71
2024/04/03 00:10:15;;;;;;;0.40;0.00;;;;;;;10.40;93.43;98530.91;86878;274;22602;-69
2024/04/03 00:12:15;;;;;;;0.00;0.00;;;;;;;10.39;93.68;98532.48;86973;270;137179;-68
2024/04/03 00:14:16;;;;;;;1.40;0.00;;;;;;;10.41;93.45;98527.87;87092;269;24084;-70
2024/04/03 00:16:17;;;;;;;3.20;0.00;;;;;;;10.39;93.46;98528.05;86797;271;136768;-67
2024/04/03 00:18:17;;;;;;;0.00;0.00;;;;;;;10.40;93.43;98532.34;86886;275;22639;-69
2024/04/03 00:20:22;;;;;;;0.00;0.00;;;;;;;10.40;92.98;98534.36;86816;266;136438;-68
2024/04/03 00:22:23;;;;;;;0.10;0.00;;;;;;;10.39;92.53;98533.96;87039;278;22568;-69
2024/04/03 00:24:24;;;;;;;0.00;0.00;;;;;;;10.38;92.98;98530.95;86987;277;136413;-67
2024/04/03 00:26:24;;;;;;;0.00;0.00;;;;;;;10.37;92.76;98531.67;87059;274;24004;-71
2024/04/03 00:28:26;;;;;;;0.20;0.00;;;;;;;10.36;92.57;98528.73;86878;275;136773;-71
2024/04/03 00:30:27;;;;;;;0.40;0.00;;;;;;;10.36;92.33;98533.24;86917;275;22571;-68
2024/04/03 00:32:28;;;;;;;0.10;0.00;;;;;;;10.38;92.04;98539.30;86870;274;137313;-69
2024/04/03 00:34:29;;;;;;;0.10;0.00;;;;;;;10.38;91.97;98541.06;87019;274;25204;-72
2024/04/03 00:36:30;;;;;;;0.20;0.10;;;;;;;10.39;91.73;98547.48;87000;274;137575;-71
2024/04/03 00:38:31;;;;;;;0.00;0.00;;;;;;;10.36;91.57;98547.77;86954;274;22645;-70
2024/04/03 00:40:31;;;;;;;0.50;0.00;;;;;;;10.33;91.58;98556.63;86972;278;137538;-70
2024/04/03 00:42:32;;;;;;;0.00;0.00;;;;;;;10.31;91.86;98553.58;87016;274;22570;-70
2024/04/03 00:44:34;;;;;;;0.00;0.00;;;;;;;10.30;92.01;98554.38;86981;275;136935;-70
2024/04/03 00:46:35;;;;;;;0.40;0.00;;;;;;;10.31;92.31;98556.36;86976;283;24225;-69
2024/04/03 00:48:36;;;;;;;0.00;0.00;;;;;;;10.32;92.46;98554.42;86823;280;136906;-71
2024/04/03 00:50:38;;;;;;;0.20;0.20;;;;;;;10.31;92.70;98557.96;87185;280;22578;-68
2024/04/03 00:52:39;;;;;;;0.10;0.00;;;;;;;10.33;92.77;98565.15;86991;271;136838;-69
2024/04/03 00:54:45;;;;;;;0.00;0.00;;;;;;;10.35;92.99;98560.65;87066;281;25115;-70
2024/04/03 00:56:45;;;;;;;0.10;0.10;;;;;;;10.36;93.19;98569.25;86971;270;139048;-69
2024/04/03 00:58:46;;;;;;;0.10;0.00;;;;;;;10.35;93.17;98573.93;86813;274;27239;-69
2024/04/03 01:00:47;;;;;;;0.00;0.00;;;;;;;10.31;93.12;98570.37;86748;273;137618;-70
2024/04/03 01:02:48;;;;;;;0.20;0.00;;;;;;;10.28;93.25;98579.54;87037;270;22552;-70
2024/04/03 01:04:48;;;;;;;0.40;0.00;;;;;;;10.23;93.73;98582.09;86864;279;136364;-69
2024/04/03 01:06:49;;;;;;;0.10;0.00;;;;;;;10.20;93.84;98581.20;87078;273;22674;-69
2024/04/03 01:08:50;;;;;;;0.50;0.00;;;;;;;10.16;93.61;98587.02;87002;273;137393;-67
2024/04/03 01:10:51;;;;;;;0.00;0.00;;;;;;;10.16;93.79;98588.45;87116;268;25220;-70
2024/04/03 01:12:54;;;;;;;0.00;0.00;;;;;;;10.17;94.04;98593.16;86849;270;136611;-70
2024/04/03 01:14:55;;;;;;;0.00;0.00;;;;;;;10.16;94.09;98589.92;87042;275;22656;-72
2024/04/03 01:16:56;;;;;;;0.00;0.00;;;;;;;10.17;93.94;98606.48;86717;282;136610;-71
2024/04/03 01:18:57;;;;;;;0.10;0.00;;;;;;;10.17;94.42;98600.23;87133;269;22856;-70
2024/04/03 01:20:58;;;;;;;0.10;0.00;;;;;;;10.16;94.52;98600.49;86894;281;137948;-70
2024/04/03 01:22:58;;;;;;;0.50;0.00;;;;;;;10.20;94.51;98609.25;86963;279;23763;-70
2024/04/03 01:24:59;;;;;;;0.30;0.00;;;;;;;10.21;94.41;98609.39;86914;274;137805;-71
2024/04/03 01:27:00;;;;;;;2.00;0.40;;;;;;;10.21;94.39;98612.02;87003;274;22561;-70
2024/04/03 01:29:01;;;;;;;0.10;0.10;;;;;;;10.19;94.83;98620.98;86929;274;136637;-72
2024/04/03 01:31:02;;;;;;;0.70;0.10;;;;;;;10.19;94.83;98625.37;86992;269;22568;-69
2024/04/03 01:33:05;;;;;;;0.10;0.00;;;;;;;10.17;95.05;98624.01;86929;274;136321;-70
2024/04/03 01:35:06;;;;;;;0.00;0.00;;;;;;;10.19;94.98;98636.67;86836;275;25221;-69
2024/04/03 01:37:08;;;;;;;0.00;0.00;;;;;;;10.21;95.36;98636.83;86920;281;137012;-70
2024/04/03 01:39:08;;;;;;;0.10;0.00;;;;;;;10.24;95.03;98638.66;87175;281;22813;-70
2024/04/03 01:41:10;;;;;;;0.00;0.00;;;;;;;10.27;94.68;98643.64;86892;281;136187;-68
2024/04/03 01:43:11;;;;;;;0.00;0.00;;;;;;;10.27;94.90;98642.77;86947;282;26239;-69
2024/04/03 01:45:11;;;;;;;0.20;0.00;;;;;;;10.26;94.94;98652.83;86996;278;136448;-73
2024/04/03 01:47:12;;;;;;;0.10;0.10;;;;;;;10.25;95.16;98646.84;87012;269;22593;-70
2024/04/03 01:49:13;;;;;;;0.60;0.10;;;;;;;10.27;95.36;98650.44;86833;274;136977;-70
2024/04/03 01:51:14;;;;;;;0.00;0.00;;;;;;;10.25;95.83;98657.39;86998;270;23902;-71
2024/04/03 01:53:14;;;;;;;1.50;0.10;;;;;;;10.23;96.12;98652.80;86791;271;137141;-70
2024/04/03 01:55:15;;;;;;;1.90;0.10;;;;;;;10.22;96.66;98649.89;86808;275;22561;-70
2024/04/03 01:57:16;;;;;;;0.10;0.00;;;;;;;10.22;96.65;98661.08;86706;271;137618;-71
2024/04/03 01:59:20;;;;;;;0.60;0.10;;;;;;;10.23;96.63;98661.64;86973;279;23322;-70
2024/04/03 02:01:21;;;;;;;0.30;0.10;;;;;;;10.25;96.61;98657.49;86851;270;136889;-70
2024/04/03 02:03:22;;;;;;;0.40;0.10;;;;;;;10.25;96.35;98658.28;86959;269;22555;-71
2024/04/03 02:05:22;;;;;;;0.30;0.20;;;;;;;10.23;96.50;98655.90;86841;274;136938;-70
2024/04/03 02:07:23;;;;;;;1.00;0.10;;;;;;;10.23;96.21;98660.21;86928;275;24168;-70
2024/04/03 02:09:24;;;;;;;0.10;0.10;;;;;;;10.23;96.33;98656.69;86871;271;136661;-69
2024/04/03 02:11:25;;;;;;;0.20;0.10;;;;;;;10.23;96.15;98655.82;87051;274;22597;-69
2024/04/03 02:13:25;;;;;;;0.20;0.10;;;;;;;10.29;95.25;98656.86;87139;274;136527;-70
2024/04/03 02:15:26;;;;;;;0.10;0.10;;;;;;;10.29;95.42;98657.85;87516;280;25894;-68
2024/04/03 02:17:27;;;;;;;0.10;0.10;;;;;;;10.25;94.82;98660.67;88185;281;137036;-77
2024/04/03 02:19:27;;;;;;;0.30;0.10;;;;;;;10.21;94.58;98663.83;88465;272;23833;-80
2024/04/03 02:21:28;;;;;;;0.20;0.00;;;;;;;10.19;94.56;98675.54;88088;283;136883;-79
2024/04/03 02:23:29;;;;;;;0.70;0.10;;;;;;;10.18;94.06;98672.37;88574;271;24036;-78
2024/04/03 02:25:30;;;;;;;0.10;0.10;;;;;;;10.19;93.41;98684.01;88336;269;136496;-79
2024/04/03 02:27:31;;;;;;;0.20;0.10;;;;;;;10.19;93.53;98685.08;88425;267;22559;-79
2024/04/03 02:29:32;;;;;;;0.50;0.10;;;;;;;10.18;93.30;98683.00;87740;273;136270;-79
2024/04/03 02:31:32;;;;;;;0.10;0.10;;;;;;;10.14;93.04;98688.02;87378;269;22568;-79
2024/04/03 02:33:33;;;;;;;0.10;0.10;;;;;;;10.13;93.11;98691.19;87304;272;136654;-76
2024/04/03 02:35:33;;;;;;;0.80;0.10;;;;;;;10.12;92.90;98686.93;87166;275;24442;-78
2024/04/03 02:37:35;;;;;;;0.20;0.10;;;;;;;10.14;92.66;98687.83;86934;281;136737;-80
2024/04/03 02:39:35;;;;;;;0.10;0.10;;;;;;;10.13;92.36;98688.23;87308;275;22632;-80
2024/04/03 02:41:36;;;;;;;0.10;0.10;;;;;;;10.11;92.55;98691.30;87026;283;136576;-80
2024/04/03 02:43:37;;;;;;;0.40;0.10;;;;;;;10.07;92.42;98692.65;87159;282;22547;-79
2024/04/03 02:45:38;;;;;;;0.40;0.10;;;;;;;10.05;92.49;98694.77;86685;281;136689;-80
2024/04/03 02:47:38;;;;;;;0.40;0.00;;;;;;;10.03;92.56;98697.54;86881;275;22652;-79
2024/04/03 02:49:39;;;;;;;0.70;0.20;;;;;;;9.98;92.89;98699.04;86708;285;136832;-80
2024/04/03 02:51:40;;;;;;;0.10;0.10;;;;;;;9.97;93.07;98700.98;86932;284;22819;-78
2024/04/03 02:53:40;;;;;;;0.10;0.00;;;;;;;9.94;93.19;98707.15;86712;281;136145;-79
2024/04/03 02:55:41;;;;;;;0.10;0.10;;;;;;;9.93;93.36;98707.86;86920;281;22562;-79
2024/04/03 02:57:42;;;;;;;0.40;0.00;;;;;;;9.92;93.54;98712.58;86933;275;136561;-78
2024/04/03 02:59:43;;;;;;;0.10;0.10;;;;;;;9.94;93.59;98718.26;86862;285;24044;-81
2024/04/03 03:01:44;;;;;;;0.20;0.10;;;;;;;9.97;93.40;98717.44;87316;283;135830;-79
2024/04/03 03:03:44;;;;;;;0.10;0.00;;;;;;;10.00;93.60;98719.52;87499;278;22580;-80
2024/04/03 03:05:48;;;;;;;0.30;0.20;;;;;;;10.01;93.66;98721.08;87135;283;136457;-79
2024/04/03 03:07:49;;;;;;;0.20;0.10;;;;;;;10.02;93.77;98722.73;87308;273;22580;-79
2024/04/03 03:09:50;;;;;;;0.20;0.10;;;;;;;10.03;93.80;98720.42;86610;283;827461;-79
2024/04/03 03:11:51;;;;;;;0.70;0.10;;;;;;;10.04;93.84;98729.15;87202;274;22594;-79
2024/04/03 03:13:51;;;;;;;0.30;0.00;;;;;;;10.06;93.83;98725.55;87206;282;136475;-77
2024/04/03 03:15:53;;;;;;;0.10;0.10;;;;;;;10.06;94.19;98731.54;87157;270;22568;-79
2024/04/03 03:17:53;;;;;;;0.70;0.10;;;;;;;10.06;94.10;98732.70;86763;276;137307;-83
2024/04/03 03:19:54;;;;;;;1.20;0.10;;;;;;;10.05;94.17;98732.69;87008;286;22586;-82
2024/04/03 03:21:55;;;;;;;0.40;0.20;;;;;;;10.06;94.34;98731.75;87215;273;136130;-78
2024/04/03 03:23:56;;;;;;;0.60;0.10;;;;;;;10.07;94.60;98734.85;86831;280;26211;-75
2024/04/03 03:25:56;;;;;;;0.20;0.10;;;;;;;10.05;94.82;98734.95;86981;275;136374;-81
2024/04/03 03:27:57;;;;;;;2.00;0.30;;;;;;;10.03;94.97;98740.59;87226;281;22708;-80
2024/04/03 03:29:58;;;;;;;0.10;0.10;;;;;;;10.02;95.02;98737.70;86974;279;137030;-81
2024/04/03 03:31:58;;;;;;;0.70;0.40;;;;;;;10.01;95.17;98739.43;87086;279;24085;-76
2024/04/03 03:33:59;;;;;;;0.10;0.10;;;;;;;10.00;95.43;98742.96;87086;275;136521;-79
2024/04/03 03:36:00;;;;;;;0.30;0.10;;;;;;;9.99;95.72;98745.66;87361;275;23300;-80
2024/04/03 03:38:00;;;;;;;0.60;0.10;;;;;;;9.99;95.91;98751.41;87110;274;136893;-81
2024/04/03 03:40:02;;;;;;;0.10;0.10;;;;;;;10.00;95.95;98750.38;86965;275;22547;-79
2024/04/03 03:42:03;;;;;;;0.20;0.10;;;;;;;9.99;96.11;98750.13;86994;275;25259;-80
2024/04/03 03:44:04;;;;;;;2.70;0.10;;;;;;;10.01;96.14;98754.17;86942;279;136385;-80
2024/04/03 03:46:05;;;;;;;4.00;0.30;;;;;;;10.03;96.27;98762.05;86931;282;22571;-80
2024/04/03 03:48:05;;;;;;;0.10;0.10;;;;;;;10.05;96.23;98756.48;86208;277;136751;-78
2024/04/03 03:52:37;;;;;;;0.40;0.10;;;;;;;10.03;96.17;98762.21;86952;275;137180;-79
2024/04/03 03:54:38;;;;;;;0.40;0.20;;;;;;;9.98;96.73;98760.10;87169;281;22558;-80
2024/04/03 03:56:39;;;;;;;1.00;0.20;;;;;;;9.96;96.93;98761.27;87082;270;136592;-81
2024/04/03 03:58:39;;;;;;;0.40;0.20;;;;;;;9.94;97.22;98766.28;86745;286;22708;-80
2024/04/03 04:00:40;;;;;;;0.90;0.20;;;;;;;9.91;97.42;98770.52;86606;285;136497;-81
2024/04/03 04:02:41;;;;;;;0.50;0.20;;;;;;;9.92;97.70;98774.11;86985;273;22575;-79
2024/04/03 04:04:42;;;;;;;0.50;0.30;;;;;;;9.94;97.89;98778.56;86982;271;136192;-78
2024/04/03 04:06:43;;;;;;;1.60;0.20;;;;;;;9.95;98.22;98782.16;86825;273;24145;-79
2024/04/03 04:08:43;;;;;;;4.70;0.20;;;;;;;9.94;98.42;98789.13;87224;274;136295;-80
2024/04/03 04:10:53;;;;;;;1.60;0.30;;;;;;;9.93;98.64;98792.01;87095;274;22566;-80
2024/04/03 04:12:54;;;;;;;0.70;0.20;;;;;;;9.93;98.94;98783.81;86924;266;137190;-79
2024/04/03 04:14:55;;;;;;;1.10;0.40;;;;;;;9.92;99.65;98791.07;87012;283;25264;-76
2024/04/03 04:16:56;;;;;;;1.10;0.50;;;;;;;9.91;99.91;98789.73;86888;275;136342;-78
2024/04/03 04:18:57;;;;;;;0.50;0.50;;;;;;;9.90;99.95;98790.50;86993;276;22575;-80
2024/04/03 04:21:00;;;;;;;0.40;0.40;;;;;;;9.90;100.00;98789.55;86905;284;136275;-78
2024/04/03 04:23:01;;;;;;;0.30;0.30;;;;;;;9.90;100.00;98792.77;86824;281;24153;-80
2024/04/03 04:25:02;;;;;;;0.70;0.70;;;;;;;9.91;100.00;98791.54;86815;285;136512;-81
2024/04/03 04:27:07;;;;;;;0.70;0.70;;;;;;;9.92;100.00;98794.48;87185;271;22785;-80
2024/04/03 04:29:08;;;;;;;;;;;;;;;9.93;100.00;98789.78;86928;284;137300;-77
2024/04/03 04:31:09;;;;;;;1.90;1.00;;;;;;;9.97;100.00;98787.92;86960;275;25176;-75
2024/04/03 04:33:10;;;;;;;1.30;1.00;;;;;;;9.99;100.00;98789.20;87034;272;136376;-78
2024/04/03 04:35:10;;;;;;;1.10;0.60;;;;;;;10.04;100.00;98786.89;87158;279;25157;-80
2024/04/03 04:37:11;;;;;;;1.70;0.40;;;;;;;10.11;100.00;98789.27;87065;275;136538;-82
2024/04/03 04:39:12;;;;;;;1.00;0.90;;;;;;;10.15;100.00;98788.89;87769;271;22556;-77
2024/04/03 04:41:13;;;;;;;2.40;1.60;;;;;;;10.20;100.00;98799.29;87490;280;136516;-79
2024/04/03 04:43:14;;;;;;;3.60;1.00;;;;;;;10.25;100.00;98800.43;88903;268;22568;-77
2024/04/03 04:45:16;;;;;;;1.40;1.30;;;;;;;10.35;100.00;98804.08;87780;265;136088;-70
2024/04/03 04:47:16;;;;;;;1.30;1.10;;;;;;;10.48;100.00;98802.48;87103;268;23313;-66
2024/04/03 04:49:18;;;;;;;2.80;1.70;;;;;;;10.62;100.00;98802.63;87069;278;137411;-66
2024/04/03 04:51:20;;;;;;;1.60;1.20;;;;;;;10.78;99.59;98806.08;87442;278;24062;-66
2024/04/03 04:53:20;;;;;;;1.70;0.80;;;;;;;11.10;99.35;98795.52;87072;270;136073;-63
2024/04/03 04:55:21;;;;;;;1.20;1.10;;;;;;;11.50;96.84;98803.52;87187;279;25229;-67
2024/04/03 04:57:21;;;;;;;0.90;0.80;;;;;;;11.77;93.88;98807.48;87072;275;136569;-67
2024/04/03 04:59:22;;;;;;;2.70;0.80;;;;;;;11.91;92.30;98803.75;87147;271;22653;-67
2024/04/03 05:01:23;;;;;;;1.10;0.90;;;;;;;12.05;91.07;98802.30;87115;267;135977;-66
2024/04/03 05:03:24;;;;;;;1.80;1.70;;;;;;;12.33;89.81;98806.75;87142;272;24065;-70
2024/04/03 05:05:24;;;;;;;1.20;1.10;;;;;;;12.68;88.83;98801.20;87174;271;135940;-68
2024/04/03 05:07:25;;;;;;;2.50;1.60;;;;;;;13.16;84.47;98805.13;87243;270;22560;-68
2024/04/03 05:09:28;;;;;;;1.30;1.10;;;;;;;13.59;83.23;98801.81;87091;268;137378;-69
2024/04/03 05:11:29;;;;;;;1.80;1.50;;;;;;;13.98;80.35;98801.48;87039;271;22581;-69
2024/04/03 05:13:34;;;;;;;1.40;1.30;;;;;;;14.23;77.50;98795.24;87112;270;135486;-70
2024/04/03 05:15:34;;;;;;;1.90;1.80;;;;;;;14.32;76.72;98805.66;87411;274;22658;-70
2024/04/03 05:17:35;;;;;;;2.40;1.80;;;;;;;14.37;75.59;98806.85;87166;270;136261;-69
2024/04/03 05:19:36;;;;;;;2.10;1.40;;;;;;;14.45;75.72;98812.14;87332;274;22594;-68
2024/04/03 05:21:37;;;;;;;1.00;1.00;;;;;;;14.54;75.03;98821.73;87252;276;137695;-66
2024/04/03 05:23:38;;;;;;;1.90;1.60;;;;;;;14.52;73.77;98826.36;87172;277;22567;-67
2024/04/03 05:25:39;;;;;;;2.50;1.80;;;;;;;14.30;72.96;98831.89;87088;268;136060;-68
2024/04/03 05:27:39;;;;;;;2.10;1.90;;;;;;;14.01;74.16;98837.22;87176;271;22580;-66
2024/04/03 05:29:40;;;;;;;2.10;1.90;;;;;;;13.76;75.44;98835.84;87061;275;136220;-66
2024/04/03 05:31:43;;;;;;;4.20;1.80;;;;;;;13.57;76.08;98836.63;87025;269;22579;-65
2024/04/03 05:33:44;;;;;;;2.80;2.20;;;;;;;13.36;76.90;98841.64;87125;270;137533;-64
2024/04/03 05:35:55;;;;;;;1.70;1.60;;;;;;;13.17;77.98;98854.75;87159;279;22652;-67
2024/04/03 05:37:56;;;;;;;2.90;2.10;;;;;;;12.97;78.92;98847.11;87217;268;135864;-69
2024/04/03 05:39:57;;;;;;;4.20;2.40;;;;;;;12.76;80.31;98854.17;87254;271;22577;-67
2024/04/03 05:41:58;;;;;;;3.70;2.10;;;;;;;12.59;81.34;98854.65;87205;271;136250;-67
2024/04/03 05:43:59;;;;;;;3.80;2.10;;;;;;;12.44;82.31;98856.71;87137;270;22557;-67
2024/04/03 05:46:00;;;;;;;4.40;2.20;;;;;;;12.36;83.64;98855.91;87217;274;136030;-67
2024/04/03 05:48:00;;;;;;;2.50;1.20;;;;;;;12.33;84.37;98857.44;87232;277;22538;-67
2024/04/03 05:50:05;;;;;;;2.00;1.70;;;;;;;12.31;83.78;98852.21;87233;271;136644;-67
2024/04/03 05:52:06;;;;;;;2.30;1.50;;;;;;;12.36;83.79;98853.99;87177;278;137910;-68
2024/04/03 05:54:07;;;;;;;3.80;1.70;;;;;;;12.46;84.28;98858.99;87447;271;24225;-65
2024/04/03 05:56:08;;;;;;;1.70;1.30;;;;;;;12.69;82.92;98868.69;87097;269;137978;-67
2024/04/03 05:58:10;;;;;;;1.40;1.30;;;;;;;12.81;81.29;98865.45;87218;272;24158;-68
2024/04/03 06:00:13;;;;;;;1.80;1.40;;;;;;;12.89;80.85;98868.91;87270;271;136226;-69
2024/04/03 06:02:13;;;;;;;6.00;1.50;;;;;;;12.98;80.23;98870.27;87739;267;24062;-67
2024/04/03 06:04:15;;;;;;;2.00;1.60;;;;;;;13.13;79.71;98877.10;87211;266;135949;-67
2024/04/03 06:06:16;;;;;;;5.40;1.20;;;;;;;13.34;79.28;98873.95;87290;271;22626;-69
2024/04/03 06:08:16;;;;;;;2.00;1.10;;;;;;;13.66;78.31;98867.56;87180;274;136092;-69
2024/04/03 06:10:18;;;;;;;1.90;0.80;;;;;;;13.97;75.96;98869.57;87437;278;23434;-69
2024/04/03 06:12:19;;;;;;;3.50;1.40;;;;;;;14.38;74.16;98876.05;87297;278;136410;-67
2024/04/03 06:14:20;;;;;;;1.60;1.10;;;;;;;14.72;71.92;98883.79;87470;266;24123;-71
2024/04/03 06:16:20;;;;;;;1.80;1.70;;;;;;;14.87;68.92;98887.13;87203;266;136173;-66
2024/04/03 06:18:21;;;;;;;2.80;1.10;;;;;;;14.69;69.36;98890.68;87267;266;24010;-70
2024/04/03 06:20:22;;;;;;;3.10;1.10;;;;;;;14.44;69.77;98884.27;87195;278;136123;-68
2024/04/03 06:22:23;;;;;;;1.60;0.90;;;;;;;14.24;70.62;98886.27;87156;272;23560;-71
2024/04/03 06:24:24;;;;;;;1.10;1.00;;;;;;;14.06;71.23;98894.88;87078;272;136185;-69
2024/04/03 06:26:28;;;;;;;0.80;0.80;;;;;;;14.03;72.17;98898.47;87296;272;22681;-68
2024/04/03 06:28:29;;;;;;;4.00;1.40;;;;;;;14.00;72.09;98896.94;87259;268;136838;-70
2024/04/03 06:30:30;;;;;;;2.50;1.30;;;;;;;13.91;72.26;98901.15;87187;272;22559;-66
2024/04/03 06:32:31;;;;;;;4.20;1.10;;;;;;;13.72;72.44;98907.28;87149;279;136256;-67
2024/04/03 06:34:32;;;;;;;2.50;1.00;;;;;;;13.50;73.33;98907.02;87149;275;25182;-70
2024/04/03 06:36:32;;;;;;;1.30;0.90;;;;;;;13.29;74.21;98912.56;86996;272;135716;-66
2024/04/03 06:38:33;;;;;;;5.10;1.90;;;;;;;13.13;75.00;98911.42;87049;279;24124;-66
2024/04/03 06:40:34;;;;;;;2.90;0.70;;;;;;;13.01;75.79;98916.36;87085;277;135671;-68
2024/04/03 06:42:35;;;;;;;2.10;1.50;;;;;;;12.98;76.34;98909.61;87168;271;22545;-67
2024/04/03 06:44:37;;;;;;;3.30;1.60;;;;;;;13.01;76.56;98913.33;87166;272;136216;-67
2024/04/03 06:46:38;;;;;;;1.70;1.50;;;;;;;12.99;75.40;98914.84;87153;279;24238;-67
2024/04/03 06:48:40;;;;;;;1.30;1.00;;;;;;;12.91;75.05;98908.64;87094;271;136851;-67
2024/04/03 06:50:49;;;;;;;1.10;1.00;;;;;;;12.98;74.29;98916.89;87257;263;22750;-67
2024/04/03 06:52:50;;;;;;;1.80;1.40;;;;;;;13.14;74.43;98916.44;87155;270;136357;-67
2024/04/03 06:54:54;;;;;;;2.90;1.10;;;;;;;13.30;73.87;98912.36;87206;279;25268;-68
2024/04/03 06:56:55;;;;;;;1.20;1.10;;;;;;;13.46;74.05;98908.52;87280;271;135965;-69
2024/04/03 06:58:56;;;;;;;3.90;1.10;;;;;;;13.68;73.15;98902.52;87222;279;22765;-68
2024/04/03 07:01:01;;;;;;;1.80;1.50;;;;;;;13.86;71.86;98902.61;87148;271;136409;-67
2024/04/03 07:03:02;;;;;;;4.40;1.30;;;;;;;13.99;70.17;98901.09;87203;271;25376;-67
2024/04/03 07:05:03;;;;;;;3.10;0.90;;;;;;;14.05;69.64;98899.52;87041;270;136172;-67
2024/04/03 07:07:05;;;;;;;1.30;0.90;;;;;;;14.11;69.62;98898.16;87733;271;22555;-67
2024/04/03 07:11:34;;;;;;;4.10;0.90;;;;;;;14.24;68.57;98898.88;85096;304;603314;-69
2024/04/03 07:13:34;;;;;;;3.10;1.00;;;;;;;14.29;66.95;98897.77;86158;286;135753;-68
2024/04/03 07:15:35;;;;;;;0.90;0.90;;;;;;;14.27;66.65;98901.48;86230;290;24083;-67
2024/04/03 07:17:36;;;;;;;4.10;0.80;;;;;;;14.25;66.55;98908.86;86087;284;135398;-66
2024/04/03 07:19:37;;;;;;;4.40;1.20;;;;;;;14.30;66.03;98910.70;86152;287;22629;-68
2024/04/03 07:21:40;;;;;;;3.50;0.80;;;;;;;14.33;65.40;98915.77;86071;286;135432;-67
2024/04/03 07:23:41;;;;;;;3.60;1.70;;;;;;;14.33;65.25;98921.45;86162;278;23762;-67
2024/04/03 07:25:41;;;;;;;2.20;0.80;;;;;;;14.33;65.34;98923.81;85590;278;853077;-68
2024/04/03 07:27:44;;;;;;;2.10;1.00;;;;;;;14.38;65.53;98927.32;86333;286;22725;-67
2024/04/03 07:29:46;;;;;;;4.50;0.90;;;;;;;14.47;64.79;98935.85;86562;276;135879;-68
2024/04/03 07:31:46;;;;;;;9.40;1.10;;;;;;;14.56;64.67;98928.48;86324;285;25606;-69
2024/04/03 07:33:47;;;;;;;3.90;0.90;;;;;;;14.62;63.37;98938.53;86209;285;136170;-66
2024/04/03 07:35:50;;;;;;;2.90;1.00;;;;;;;14.61;63.01;98947.92;86789;285;22562;-66
2024/04/03 07:37:51;;;;;;;1.10;0.40;;;;;;;14.56;63.29;98944.61;86805;280;136187;-67
2024/04/03 07:39:52;;;;;;;2.90;1.10;;;;;;;14.45;63.13;98945.63;86835;280;25124;-68
2024/04/03 07:41:53;;;;;;;6.10;1.00;;;;;;;14.32;63.73;98950.11;86748;272;135683;-67
2024/04/03 07:43:54;;;;;;;4.20;0.80;;;;;;;14.23;64.20;98957.27;86806;276;25121;-68
2024/04/03 07:45:57;;;;;;;1.40;0.60;;;;;;;14.15;64.12;98959.47;86684;284;136075;-69
2024/04/03 07:47:59;;;;;;;3.00;0.60;;;;;;;14.09;64.43;98962.11;86948;270;22976;-67
2024/04/03 07:50:01;;;;;;;2.40;0.80;;;;;;;14.07;64.81;98971.89;86813;272;137581;-66
2024/04/03 07:52:01;;;;;;;2.90;0.60;;;;;;;14.09;64.61;98968.50;86935;277;22659;-66
2024/04/03 07:54:03;;;;;;;1.50;1.00;;;;;;;14.11;64.41;98966.55;86810;284;25186;-66
2024/04/03 07:56:04;;;;;;;1.00;0.40;;;;;;;14.14;63.80;98971.30;86777;283;136191;-67
2024/04/03 07:58:05;;;;;;;2.00;0.60;;;;;;;14.17;63.87;98978.25;86846;280;22574;-66
2024/04/03 08:00:08;;;;;;;0.90;0.40;;;;;;;14.18;64.06;98976.57;86411;286;137661;-66
2024/04/03 08:02:11;;;;;;;3.20;1.50;;;;;;;14.17;64.22;98980.71;86736;281;22702;-66
2024/04/03 08:04:12;;;;;;;2.90;0.70;;;;;;;14.16;63.88;98981.89;86655;285;136315;-67
2024/04/03 08:06:13;;;;;;;1.40;0.30;;;;;;;14.15;63.31;98979.73;86644;282;22575;-68
2024/04/03 08:08:14;;;;;;;4.70;0.50;;;;;;;14.15;63.54;98985.89;86640;285;137426;-67
2024/04/03 08:10:15;;;;;;;5.50;0.40;;;;;;;14.13;63.71;98988.80;86697;276;22642;-67
2024/04/03 08:12:15;;;;;;;1.50;0.70;;;;;;;14.12;63.45;98996.66;86541;277;135600;-69
2024/04/03 08:14:18;;;;;;;0.40;0.20;;;;;;;14.12;63.17;98996.25;86673;281;25268;-67
2024/04/03 08:16:19;;;;;;;0.50;0.30;;;;;;;14.11;62.31;99002.83;86589;269;136117;-68
2024/04/03 08:18:20;;;;;;;5.80;1.30;;;;;;;14.07;61.92;99001.85;86668;277;26104;-68
2024/04/03 08:20:20;;;;;;;2.90;0.30;;;;;;;14.00;61.79;99008.59;86882;274;135611;-68
2024/04/03 08:22:22;;;;;;;4.30;0.20;;;;;;;13.93;61.46;98998.61;86798;274;22569;-66
2024/04/03 08:24:23;;;;;;;3.00;0.40;;;;;;;13.90;61.55;99004.04;86938;269;136969;-68
2024/04/03 08:26:24;;;;;;;7.20;0.80;;;;;;;13.92;61.32;99015.61;86859;275;22716;-68
2024/04/03 08:28:25;;;;;;;2.90;0.20;;;;;;;13.91;61.56;99013.11;86763;274;136699;-70
2024/04/03 08:30:25;;;;;;;2.30;0.30;;;;;;;13.92;62.01;99011.66;86906;279;22567;-66
2024/04/03 08:32:26;;;;;;;2.60;0.40;;;;;;;13.96;62.15;99013.09;86930;277;136894;-67
2024/04/03 08:34:27;;;;;;;2.90;0.30;;;;;;;14.00;61.39;99014.92;87389;274;25140;-69
2024/04/03 08:36:27;;;;;;;0.80;0.40;;;;;;;14.03;61.71;99012.51;87142;272;136404;-69
2024/04/03 08:38:28;;;;;;;0.80;0.20;;;;;;;14.09;61.93;99018.27;87208;268;23651;-69
2024/04/03 08:40:29;;;;;;;9.90;0.60;;;;;;;14.19;62.21;99013.39;87139;272;135347;-70
2024/04/03 08:42:30;;;;;;;0.50;0.20;;;;;;;14.29;62.09;99020.77;87871;272;22546;-73
2024/04/03 08:44:32;;;;;;;1.80;0.50;;;;;;;14.38;62.16;99015.52;87766;272;136855;-76
2024/04/03 08:46:34;;;;;;;0.60;0.40;;;;;;;14.51;61.92;99020.83;87503;268;22558;-76
2024/04/03 08:48:39;;;;;;;0.70;0.60;;;;;;;14.63;61.67;99012.19;87393;267;136439;-73
2024/04/03 08:50:40;;;;;;;1.00;0.30;;;;;;;14.73;61.51;99015.05;87140;281;22613;-76
2024/04/03 08:52:42;;;;;;;3.00;1.80;;;;;;;14.83;60.68;99017.93;87043;272;136297;-75
2024/04/03 08:54:43;;;;;;;3.60;1.60;;;;;;;14.90;59.94;99022.42;87108;277;22556;-77
2024/04/03 08:56:44;;;;;;;4.90;1.60;;;;;;;14.93;58.97;99016.72;87004;272;137391;-74
2024/04/03 08:58:45;;;;;;;3.40;1.50;;;;;;;14.94;57.96;99008.24;87093;273;25262;-73
2024/04/03 09:00:48;;;;;;;4.30;2.10;;;;;;;14.94;57.93;99006.05;87166;270;137308;-75
2024/04/03 09:02:59;;;;;;;3.20;1.00;;;;;;;14.98;57.58;99007.76;87120;270;24053;-78
2024/04/03 09:05:01;;;;;;;2.30;0.50;;;;;;;15.03;57.44;99009.42;86946;272;135660;-76
2024/04/03 09:07:02;;;;;;;0.80;0.20;;;;;;;15.09;56.75;99015.52;87041;270;22573;-76
2024/04/03 09:09:03;;;;;;;2.20;0.40;;;;;;;15.12;56.27;99015.77;86936;272;136596;-74
2024/04/03 09:11:05;;;;;;;2.40;0.30;;;;;;;15.16;55.65;99022.09;87077;272;25174;-77
2024/04/03 09:13:06;;;;;;;5.40;1.20;;;;;;;15.18;55.46;99015.73;87059;272;135414;-76
2024/04/03 09:15:08;;;;;;;3.60;0.70;;;;;;;15.19;55.09;99005.39;87119;272;22541;-76
2024/04/03 09:17:09;;;;;;;4.60;0.80;;;;;;;15.18;54.82;99009.60;87292;279;135363;-74
2024/04/03 09:19:10;;;;;;;0.50;0.20;;;;;;;15.21;54.40;99012.27;87219;279;22584;-76
2024/04/03 09:21:16;;;;;;;1.10;0.50;;;;;;;15.19;53.69;99023.04;87009;272;136636;-75
2024/04/03 09:23:17;;;;;;;3.00;0.40;;;;;;;15.14;53.43;99023.90;87213;272;23620;-75
2024/04/03 09:25:18;;;;;;;4.70;0.70;;;;;;;15.12;54.21;99025.74;87063;276;137165;-73
2024/04/03 09:27:19;;;;;;;1.80;0.20;;;;;;;15.15;54.45;99027.98;87197;272;25294;-75
2024/04/03 09:29:19;;;;;;;0.40;0.20;;;;;;;15.21;54.53;99025.27;87013;273;135860;-75
2024/04/03 09:31:23;;;;;;;1.80;0.70;;;;;;;15.26;54.27;99031.23;87099;276;22555;-75
2024/04/03 09:33:28;;;;;;;1.60;0.40;;;;;;;15.30;53.93;99033.90;86990;272;136134;-72
2024/04/03 09:35:33;;;;;;;1.20;0.50;;;;;;;15.28;53.50;99032.20;87084;270;24241;-75
2024/04/03 09:37:35;;;;;;;1.20;0.40;;;;;;;15.23;53.11;99036.30;87102;269;137115;-75
2024/04/03 09:39:36;;;;;;;2.80;0.40;;;;;;;15.17;53.59;99037.40;87086;281;24049;-75