Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:29;;;;;;;;;;;;;;;;;;1122339;26;20012;-72
2024/04/16 00:00:59;;;;;;;;;;;;;;;;;;1131802;26;19928;-71
2024/04/16 00:01:29;;;;;;;;;;;;;;;;;;1122631;26;20414;-72
2024/04/16 00:01:59;;;;;;;;;;;;;;;;;;1122928;26;20406;-72
2024/04/16 00:02:30;;;;;;;;;;;;;;;;;;1107136;26;19966;-71
2024/04/16 00:03:00;;;;;;;;;;;;;;;;;;1113875;26;20020;-72
2024/04/16 00:03:32;;;;;;;;;;;;;;;;;;1108089;26;19930;-71
2024/04/16 00:04:03;;;;;;;;;;;;;;;;;;1102538;26;19942;-72
2024/04/16 00:04:33;;;;;;;;;;;;;;;;;;1116194;26;20396;-71
2024/04/16 00:05:03;;;;;;;;;;;;;;;;;;1106592;26;20004;-70
2024/04/16 00:05:34;;;;;;;;;;;;;;;;;;1113936;26;19937;-72
2024/04/16 00:06:04;;;;;;;;;;;;;;;;;;1119435;26;20468;-70
2024/04/16 00:06:34;;;;;;;;;;;;;;;;;;1112097;26;19973;-70
2024/04/16 00:07:04;;;;;;;;;;;;;;;;;;1119305;26;19929;-71
2024/04/16 00:07:34;;;;;;;;;;;;;;;;;;1111936;26;19941;-71
2024/04/16 00:08:05;;;;;;;;;;;;;;;;;;1115356;26;19965;-72
2024/04/16 00:08:35;;;;;;;;;;;;;;;;;;1124004;26;20035;-72
2024/04/16 00:09:05;;;;;;;;;;;;;;;;;;1122786;26;20377;-72
2024/04/16 00:09:35;;;;;;;;;;;;;;;;;;1131588;26;20319;-70
2024/04/16 00:10:06;;;;;;;;;;;;;;;;;;1128801;26;19932;-71
2024/04/16 00:10:36;;;;;;;;;;;;;;;;;;1116209;26;19983;-71
2024/04/16 00:11:06;;;;;;;;;;;;;;;;;;1114173;26;19944;-72
2024/04/16 00:11:38;;;;;;;;;;;;;;;;;;1114032;26;19936;-71
2024/04/16 00:12:08;;;;;;;;;;;;;;;;;;1116097;26;20265;-70
2024/04/16 00:12:38;;;;;;;;;;;;;;;;;;1124837;26;19929;-72
2024/04/16 00:13:09;;;;;;;;;;;;;;;;;;1122707;26;19929;-72
2024/04/16 00:13:39;;;;;;;;;;;;;;;;;;1130768;26;20364;-72
2024/04/16 00:14:09;;;;;;;;;;;;;;;;;;1131643;26;20023;-72
2024/04/16 00:14:39;;;;;;;;;;;;;;;;;;1132621;26;19936;-72
2024/04/16 00:15:10;;;;;;;;;;;;;;;;;;1117108;26;19941;-71
2024/04/16 00:15:40;;;;;;;;;;;;;;;;;;1123272;21;19929;-71
2024/04/16 00:16:10;;;;;;;;;;;;;;;;;;1115610;26;19929;-71
2024/04/16 00:16:40;;;;;;;;;;;;;;;;;;1116421;26;19929;-72
2024/04/16 00:17:10;;;;;;;;;;;;;;;;;;1114623;26;19999;-71
2024/04/16 00:17:41;;;;;;;;;;;;;;;;;;1109667;26;19930;-71
2024/04/16 00:18:11;;;;;;;;;;;;;;;;;;1108800;26;20007;-71
2024/04/16 00:18:41;;;;;;;;;;;;;;;;;;1109065;26;19937;-71
2024/04/16 00:19:11;;;;;;;;;;;;;;;;;;1107137;26;20362;-71
2024/04/16 00:19:42;;;;;;;;;;;;;;;;;;1105695;26;20381;-71
2024/04/16 00:20:12;;;;;;;;;;;;;;;;;;1102667;26;20310;-72
2024/04/16 00:20:42;;;;;;;;;;;;;;;;;;1098942;26;19931;-71
2024/04/16 00:21:12;;;;;;;;;;;;;;;;;;1101342;26;19936;-72
2024/04/16 00:21:42;;;;;;;;;;;;;;;;;;1101441;26;19930;-71
2024/04/16 00:22:13;;;;;;;;;;;;;;;;;;1107023;26;19971;-73
2024/04/16 00:22:43;;;;;;;;;;;;;;;;;;1108738;26;19930;-70
2024/04/16 00:23:13;;;;;;;;;;;;;;;;;;1108879;26;19929;-72
2024/04/16 00:23:43;;;;;;;;;;;;;;;;;;1109751;26;19938;-71
2024/04/16 00:24:14;;;;;;;;;;;;;;;;;;1100818;26;20052;-70
2024/04/16 00:24:44;;;;;;;;;;;;;;;;;;1101569;26;20282;-72
2024/04/16 00:25:14;;;;;;;;;;;;;;;;;;1104010;26;19929;-73
2024/04/16 00:25:44;;;;;;;;;;;;;;;;;;1101200;26;19942;-73
2024/04/16 00:26:14;;;;;;;;;;;;;;;;;;1109397;26;19930;-70
2024/04/16 00:26:45;;;;;;;;;;;;;;;;;;1110038;26;19937;-71
2024/04/16 00:27:15;;;;;;;;;;;;;;;;;;1101395;26;19938;-72
2024/04/16 00:27:45;;;;;;;;;;;;;;;;;;1101768;26;20482;-71
2024/04/16 00:28:15;;;;;;;;;;;;;;;;;;1095827;26;20066;-73
2024/04/16 00:28:46;;;;;;;;;;;;;;;;;;1086619;27;19931;-73
2024/04/16 00:29:17;;;;;;;;;;;;;;;;;;1093399;27;20393;-70
2024/04/16 00:29:47;;;;;;;;;;;;;;;;;;1093843;27;19955;-72
2024/04/16 00:30:17;;;;;;;;;;;;;;;;;;1093915;26;19931;-73
2024/04/16 00:30:48;;;;;;;;;;;;;;;;;;1102540;26;19934;-73
2024/04/16 00:31:18;;;;;;;;;;;;;;;;;;1101183;26;19967;-71
2024/04/16 00:31:48;;;;;;;;;;;;;;;;;;1100747;26;19966;-72
2024/04/16 00:32:18;;;;;;;;;;;;;;;;;;1100748;26;19958;-73
2024/04/16 00:32:48;;;;;;;;;;;;;;;;;;1099508;26;20394;-72
2024/04/16 00:33:19;;;;;;;;;;;;;;;;;;1107030;26;20383;-72
2024/04/16 00:33:49;;;;;;;;;;;;;;;;;;1109913;26;19940;-71
2024/04/16 00:34:19;;;;;;;;;;;;;;;;;;1109757;26;19973;-73
2024/04/16 00:34:49;;;;;;;;;;;;;;;;;;1110299;26;19936;-71
2024/04/16 00:35:20;;;;;;;;;;;;;;;;;;1110293;26;19930;-71
2024/04/16 00:35:50;;;;;;;;;;;;;;;;;;1098885;26;19937;-71
2024/04/16 00:36:20;;;;;;;;;;;;;;;;;;1099501;26;20377;-74
2024/04/16 00:36:51;;;;;;;;;;;;;;;;;;1101241;26;19962;-72
2024/04/16 00:37:21;;;;;;;;;;;;;;;;;;1099687;26;19962;-71
2024/04/16 00:37:53;;;;;;;;;;;;;;;;;;1108593;26;20004;-73
2024/04/16 00:38:23;;;;;;;;;;;;;;;;;;1099076;26;19934;-71
2024/04/16 00:38:53;;;;;;;;;;;;;;;;;;1100723;26;20490;-73
2024/04/16 00:39:24;;;;;;;;;;;;;;;;;;1112248;26;20369;-71
2024/04/16 00:39:54;;;;;;;;;;;;;;;;;;1108750;26;20330;-71
2024/04/16 00:40:24;;;;;;;;;;;;;;;;;;1108934;26;20362;-72
2024/04/16 00:40:54;;;;;;;;;;;;;;;;;;1099352;26;19930;-71
2024/04/16 00:41:25;;;;;;;;;;;;;;;;;;1098842;26;19930;-72
2024/04/16 00:41:55;;;;;;;;;;;;;;;;;;1100607;26;20001;-71
2024/04/16 00:42:25;;;;;;;;;;;;;;;;;;1102722;26;19931;-70
2024/04/16 00:42:55;;;;;;;;;;;;;;;;;;1107738;26;19929;-72
2024/04/16 00:43:25;;;;;;;;;;;;;;;;;;1095372;26;19931;-71
2024/04/16 00:43:56;;;;;;;;;;;;;;;;;;1092406;27;20000;-72
2024/04/16 00:44:26;;;;;;;;;;;;;;;;;;1095069;27;19938;-73
2024/04/16 00:44:56;;;;;;;;;;;;;;;;;;1102629;26;19934;-71
2024/04/16 00:45:26;;;;;;;;;;;;;;;;;;1107970;26;20363;-72
2024/04/16 00:45:58;;;;;;;;;;;;;;;;;;1104018;26;19941;-72
2024/04/16 00:46:28;;;;;;;;;;;;;;;;;;1101478;26;20416;-71
2024/04/16 00:46:58;;;;;;;;;;;;;;;;;;1100412;26;19931;-71
2024/04/16 00:47:28;;;;;;;;;;;;;;;;;;1093659;26;20312;-71
2024/04/16 00:47:59;;;;;;;;;;;;;;;;;;1100947;26;20026;-71
2024/04/16 00:48:29;;;;;;;;;;;;;;;;;;1103314;26;19942;-72
2024/04/16 00:48:59;;;;;;;;;;;;;;;;;;1101140;26;19958;-72
2024/04/16 00:49:30;;;;;;;;;;;;;;;;;;1099457;26;20065;-71
2024/04/16 00:50:01;;;;;;;;;;;;;;;;;;1100537;26;20417;-71
2024/04/16 00:50:31;;;;;;;;;;;;;;;;;;1107555;26;19938;-70
2024/04/16 00:51:01;;;;;;;;;;;;;;;;;;1094655;27;19935;-70
2024/04/16 00:51:32;;;;;;;;;;;;;;;;;;1095297;27;19943;-70
2024/04/16 00:52:02;;;;;;;;;;;;;;;;;;1102083;26;19985;-70
2024/04/16 00:52:32;;;;;;;;;;;;;;;;;;1101068;26;19962;-72
2024/04/16 00:53:02;;;;;;;;;;;;;;;;;;1104887;26;20026;-71
2024/04/16 00:53:33;;;;;;;;;;;;;;;;;;1108546;26;19933;-71
2024/04/16 00:54:03;;;;;;;;;;;;;;;;;;1092283;26;19955;-70
2024/04/16 00:54:33;;;;;;;;;;;;;;;;;;1094279;27;19939;-71
2024/04/16 00:55:04;;;;;;;;;;;;;;;;;;1094111;27;20370;-71
2024/04/16 00:55:34;;;;;;;;;;;;;;;;;;1094352;27;20421;-72
2024/04/16 00:56:04;;;;;;;;;;;;;;;;;;1101722;26;19937;-70
2024/04/16 00:56:34;;;;;;;;;;;;;;;;;;1102602;26;20291;-69
2024/04/16 00:57:05;;;;;;;;;;;;;;;;;;1100352;26;20002;-70
2024/04/16 00:57:35;;;;;;;;;;;;;;;;;;1102433;26;20004;-71
2024/04/16 00:58:05;;;;;;;;;;;;;;;;;;1093569;27;20341;-71
2024/04/16 00:58:35;;;;;;;;;;;;;;;;;;1102012;26;19937;-72
2024/04/16 00:59:06;;;;;;;;;;;;;;;;;;1094126;27;19958;-71
2024/04/16 00:59:36;;;;;;;;;;;;;;;;;;1092712;27;19950;-72
2024/04/16 01:00:06;;;;;;;;;;;;;;;;;;1100126;26;20386;-72
2024/04/16 01:00:36;;;;;;;;;;;;;;;;;;1097472;26;20414;-71
2024/04/16 01:01:07;;;;;;;;;;;;;;;;;;1110389;26;19949;-73
2024/04/16 01:01:37;;;;;;;;;;;;;;;;;;1104687;26;20000;-70
2024/04/16 01:02:07;;;;;;;;;;;;;;;;;;1107755;26;19941;-70
2024/04/16 01:02:37;;;;;;;;;;;;;;;;;;1101808;26;19930;-70
2024/04/16 01:03:07;;;;;;;;;;;;;;;;;;1102817;26;19966;-72
2024/04/16 01:03:38;;;;;;;;;;;;;;;;;;1099628;26;20004;-71
2024/04/16 01:04:08;;;;;;;;;;;;;;;;;;1099424;26;19930;-72
2024/04/16 01:04:38;;;;;;;;;;;;;;;;;;1107901;26;19930;-76
2024/04/16 01:05:08;;;;;;;;;;;;;;;;;;1095353;26;20071;-73
2024/04/16 01:05:39;;;;;;;;;;;;;;;;;;1086634;27;19935;-70
2024/04/16 01:06:09;;;;;;;;;;;;;;;;;;1088282;27;19939;-71
2024/04/16 01:06:39;;;;;;;;;;;;;;;;;;1092665;27;20021;-74
2024/04/16 01:07:09;;;;;;;;;;;;;;;;;;1101235;26;19941;-75
2024/04/16 01:07:39;;;;;;;;;;;;;;;;;;1112360;26;20324;-72
2024/04/16 01:08:10;;;;;;;;;;;;;;;;;;1110095;26;20024;-72
2024/04/16 01:08:40;;;;;;;;;;;;;;;;;;1100968;26;19959;-73
2024/04/16 01:09:10;;;;;;;;;;;;;;;;;;1102343;26;19959;-74
2024/04/16 01:09:40;;;;;;;;;;;;;;;;;;1102392;26;19958;-72
2024/04/16 01:10:11;;;;;;;;;;;;;;;;;;1100197;26;20001;-74
2024/04/16 01:10:41;;;;;;;;;;;;;;;;;;1106573;26;20384;-71
2024/04/16 01:11:11;;;;;;;;;;;;;;;;;;1101261;26;19938;-71
2024/04/16 01:11:42;;;;;;;;;;;;;;;;;;1086810;27;20390;-71
2024/04/16 01:12:12;;;;;;;;;;;;;;;;;;1088198;27;19931;-70
2024/04/16 01:12:42;;;;;;;;;;;;;;;;;;1087754;27;20426;-71
2024/04/16 01:13:12;;;;;;;;;;;;;;;;;;1094783;27;20436;-73
2024/04/16 01:13:43;;;;;;;;;;;;;;;;;;1104383;26;20395;-72
2024/04/16 01:14:13;;;;;;;;;;;;;;;;;;1104602;26;19930;-73
2024/04/16 01:14:43;;;;;;;;;;;;;;;;;;1095629;27;19941;-72
2024/04/16 01:15:13;;;;;;;;;;;;;;;;;;1097293;27;20031;-74
2024/04/16 01:15:43;;;;;;;;;;;;;;;;;;1096434;27;19942;-71
2024/04/16 01:16:14;;;;;;;;;;;;;;;;;;1098323;27;19974;-71
2024/04/16 01:16:44;;;;;;;;;;;;;;;;;;1104352;26;19936;-70
2024/04/16 01:17:15;;;;;;;;;;;;;;;;;;1101516;26;20278;-73
2024/04/16 01:17:45;;;;;;;;;;;;;;;;;;1102853;26;19959;-72
2024/04/16 01:18:15;;;;;;;;;;;;;;;;;;1094549;27;20005;-73
2024/04/16 01:18:45;;;;;;;;;;;;;;;;;;1100091;26;19938;-73
2024/04/16 01:19:16;;;;;;;;;;;;;;;;;;1096743;27;20469;-72
2024/04/16 01:19:46;;;;;;;;;;;;;;;;;;1094906;27;19942;-71
2024/04/16 01:20:16;;;;;;;;;;;;;;;;;;1096869;26;19942;-72
2024/04/16 01:20:46;;;;;;;;;;;;;;;;;;1092042;27;20866;-72
2024/04/16 01:21:17;;;;;;;;;;;;;;;;;;1092022;27;19957;-72
2024/04/16 01:21:47;;;;;;;;;;;;;;;;;;1092009;27;19939;-71
2024/04/16 01:22:17;;;;;;;;;;;;;;;;;;1100666;26;20421;-71
2024/04/16 01:22:47;;;;;;;;;;;;;;;;;;1095024;26;20388;-72
2024/04/16 01:23:18;;;;;;;;;;;;;;;;;;1096715;26;20460;-71
2024/04/16 01:23:48;;;;;;;;;;;;;;;;;;1095147;26;19938;-72
2024/04/16 01:24:20;;;;;;;;;;;;;;;;;;1093046;27;20420;-72
2024/04/16 01:24:51;;;;;;;;;;;;;;;;;;1100603;26;19946;-74
2024/04/16 01:25:21;;;;;;;;;;;;;;;;;;1101236;26;19930;-71
2024/04/16 01:25:51;;;;;;;;;;;;;;;;;;1104286;26;20004;-74
2024/04/16 01:26:21;;;;;;;;;;;;;;;;;;1097009;26;19938;-74
2024/04/16 01:26:51;;;;;;;;;;;;;;;;;;1101035;26;19930;-72
2024/04/16 01:27:22;;;;;;;;;;;;;;;;;;1089691;26;20284;-71
2024/04/16 01:27:52;;;;;;;;;;;;;;;;;;1089375;27;20397;-73
2024/04/16 01:28:22;;;;;;;;;;;;;;;;;;1088605;27;20442;-70
2024/04/16 01:28:52;;;;;;;;;;;;;;;;;;1087303;27;19988;-72
2024/04/16 01:29:23;;;;;;;;;;;;;;;;;;1096233;27;19982;-74
2024/04/16 01:29:53;;;;;;;;;;;;;;;;;;1091420;27;19939;-74
2024/04/16 01:30:23;;;;;;;;;;;;;;;;;;1097449;26;19954;-71
2024/04/16 01:30:53;;;;;;;;;;;;;;;;;;1102936;26;19930;-73
2024/04/16 01:31:24;;;;;;;;;;;;;;;;;;1095964;26;20378;-72
2024/04/16 01:31:54;;;;;;;;;;;;;;;;;;1089408;27;19943;-74
2024/04/16 01:32:24;;;;;;;;;;;;;;;;;;1090022;27;19931;-76
2024/04/16 01:32:55;;;;;;;;;;;;;;;;;;1093033;27;19971;-71
2024/04/16 01:33:25;;;;;;;;;;;;;;;;;;1099410;26;19938;-71
2024/04/16 01:33:55;;;;;;;;;;;;;;;;;;1088590;27;20418;-71
2024/04/16 01:34:25;;;;;;;;;;;;;;;;;;1085459;27;19936;-71
2024/04/16 01:34:56;;;;;;;;;;;;;;;;;;1085809;27;20006;-71
2024/04/16 01:35:26;;;;;;;;;;;;;;;;;;1084532;27;19959;-71
2024/04/16 01:35:56;;;;;;;;;;;;;;;;;;1092879;27;19937;-72
2024/04/16 01:36:26;;;;;;;;;;;;;;;;;;1089591;27;19968;-73
2024/04/16 01:36:57;;;;;;;;;;;;;;;;;;1099198;26;19967;-71
2024/04/16 01:37:27;;;;;;;;;;;;;;;;;;1107756;26;20607;-74
2024/04/16 01:37:57;;;;;;;;;;;;;;;;;;1103066;26;19930;-74
2024/04/16 01:38:27;;;;;;;;;;;;;;;;;;1108581;26;19952;-73
2024/04/16 01:38:57;;;;;;;;;;;;;;;;;;1106617;26;19954;-74
2024/04/16 01:39:28;;;;;;;;;;;;;;;;;;1106481;26;19989;-72
2024/04/16 01:39:58;;;;;;;;;;;;;;;;;;1110437;26;19954;-70
2024/04/16 01:40:28;;;;;;;;;;;;;;;;;;1102210;26;19961;-71
2024/04/16 01:40:58;;;;;;;;;;;;;;;;;;1101187;26;19986;-72
2024/04/16 01:41:29;;;;;;;;;;;;;;;;;;1099855;26;20046;-73
2024/04/16 01:41:59;;;;;;;;;;;;;;;;;;1101076;26;19931;-71
2024/04/16 01:42:29;;;;;;;;;;;;;;;;;;1106140;26;20009;-71
2024/04/16 01:42:59;;;;;;;;;;;;;;;;;;1103648;26;19958;-75
2024/04/16 01:43:30;;;;;;;;;;;;;;;;;;1100133;26;19953;-72
2024/04/16 01:44:00;;;;;;;;;;;;;;;;;;1100094;26;19970;-74
2024/04/16 01:44:30;;;;;;;;;;;;;;;;;;1094551;27;19967;-73
2024/04/16 01:45:00;;;;;;;;;;;;;;;;;;1090669;27;19941;-70
2024/04/16 01:45:30;;;;;;;;;;;;;;;;;;1094210;27;19951;-72
2024/04/16 01:46:01;;;;;;;;;;;;;;;;;;1100531;26;19930;-71
2024/04/16 01:46:31;;;;;;;;;;;;;;;;;;1101755;26;19945;-72
2024/04/16 01:47:02;;;;;;;;;;;;;;;;;;1099156;26;20353;-74
2024/04/16 01:47:32;;;;;;;;;;;;;;;;;;1106142;26;19961;-71
2024/04/16 01:48:02;;;;;;;;;;;;;;;;;;1101631;26;19975;-73
2024/04/16 01:48:33;;;;;;;;;;;;;;;;;;1092735;27;19935;-75
2024/04/16 01:49:03;;;;;;;;;;;;;;;;;;1086228;27;19938;-73
2024/04/16 01:49:33;;;;;;;;;;;;;;;;;;1085526;27;20297;-75
2024/04/16 01:50:04;;;;;;;;;;;;;;;;;;1085513;27;19946;-73
2024/04/16 01:50:34;;;;;;;;;;;;;;;;;;1094279;27;19938;-73
2024/04/16 01:51:05;;;;;;;;;;;;;;;;;;1095136;27;19959;-72
2024/04/16 01:51:35;;;;;;;;;;;;;;;;;;1092705;26;20018;-71
2024/04/16 01:52:05;;;;;;;;;;;;;;;;;;1101721;26;19940;-74
2024/04/16 01:52:35;;;;;;;;;;;;;;;;;;1099131;26;20016;-73
2024/04/16 01:53:05;;;;;;;;;;;;;;;;;;1099920;26;19963;-74
2024/04/16 01:53:36;;;;;;;;;;;;;;;;;;1105234;26;20327;-75
2024/04/16 01:54:06;;;;;;;;;;;;;;;;;;1101211;26;19930;-74
2024/04/16 01:54:36;;;;;;;;;;;;;;;;;;1093186;27;19931;-75
2024/04/16 01:55:06;;;;;;;;;;;;;;;;;;1099590;26;19942;-75
2024/04/16 01:55:38;;;;;;;;;;;;;;;;;;1104701;26;19942;-73
2024/04/16 01:56:09;;;;;;;;;;;;;;;;;;1098904;26;19937;-74
2024/04/16 01:56:39;;;;;;;;;;;;;;;;;;1102460;26;19930;-73
2024/04/16 01:57:10;;;;;;;;;;;;;;;;;;1102572;26;20509;-73
2024/04/16 01:57:40;;;;;;;;;;;;;;;;;;1100733;26;19931;-72
2024/04/16 01:58:10;;;;;;;;;;;;;;;;;;1090712;27;19946;-73
2024/04/16 01:58:40;;;;;;;;;;;;;;;;;;1096563;26;19959;-72
2024/04/16 01:59:11;;;;;;;;;;;;;;;;;;1098994;26;19941;-71
2024/04/16 01:59:41;;;;;;;;;;;;;;;;;;1089035;26;19931;-71
2024/04/16 02:00:11;;;;;;;;;;;;;;;;;;1091496;27;19941;-71
2024/04/16 02:00:42;;;;;;;;;;;;;;;;;;1090111;27;19946;-75
2024/04/16 02:01:12;;;;;;;;;;;;;;;;;;1090053;27;19946;-75
2024/04/16 02:01:42;;;;;;;;;;;;;;;;;;1088758;27;19931;-73
2024/04/16 02:02:13;;;;;;;;;;;;;;;;;;1089762;27;19930;-74
2024/04/16 02:02:43;;;;;;;;;;;;;;;;;;1090594;27;19939;-73
2024/04/16 02:03:13;;;;;;;;;;;;;;;;;;1098342;26;19931;-73
2024/04/16 02:03:43;;;;;;;;;;;;;;;;;;1108777;26;19938;-74
2024/04/16 02:04:14;;;;;;;;;;;;;;;;;;1107266;26;20379;-74
2024/04/16 02:04:44;;;;;;;;;;;;;;;;;;1098667;26;19974;-74
2024/04/16 02:05:14;;;;;;;;;;;;;;;;;;1100004;26;19967;-73
2024/04/16 02:05:45;;;;;;;;;;;;;;;;;;1100146;26;19966;-75
2024/04/16 02:06:15;;;;;;;;;;;;;;;;;;1099161;26;20004;-71
2024/04/16 02:06:45;;;;;;;;;;;;;;;;;;1109707;26;19930;-75
2024/04/16 02:07:15;;;;;;;;;;;;;;;;;;1098565;26;20293;-71
2024/04/16 02:07:46;;;;;;;;;;;;;;;;;;1091714;27;19954;-71
2024/04/16 02:08:16;;;;;;;;;;;;;;;;;;1092668;27;20387;-72
2024/04/16 02:08:46;;;;;;;;;;;;;;;;;;1085536;27;20369;-70
2024/04/16 02:09:16;;;;;;;;;;;;;;;;;;1092560;27;20647;-70
2024/04/16 02:09:47;;;;;;;;;;;;;;;;;;1096368;26;19966;-73
2024/04/16 02:10:17;;;;;;;;;;;;;;;;;;1104748;26;20343;-72
2024/04/16 02:10:47;;;;;;;;;;;;;;;;;;1110628;26;19959;-72
2024/04/16 02:11:17;;;;;;;;;;;;;;;;;;1106645;26;19939;-71
2024/04/16 02:11:48;;;;;;;;;;;;;;;;;;1099281;26;20374;-71
2024/04/16 02:12:18;;;;;;;;;;;;;;;;;;1101411;26;20413;-71
2024/04/16 02:12:48;;;;;;;;;;;;;;;;;;1099350;26;19930;-71
2024/04/16 02:13:18;;;;;;;;;;;;;;;;;;1102822;26;20513;-74
2024/04/16 02:13:49;;;;;;;;;;;;;;;;;;1102177;26;19938;-71
2024/04/16 02:14:19;;;;;;;;;;;;;;;;;;1098120;26;19986;-72
2024/04/16 02:14:49;;;;;;;;;;;;;;;;;;1096938;26;19941;-74
2024/04/16 02:15:19;;;;;;;;;;;;;;;;;;1099516;26;19931;-72
2024/04/16 02:15:50;;;;;;;;;;;;;;;;;;1102422;26;19937;-72
2024/04/16 02:16:20;;;;;;;;;;;;;;;;;;1095534;26;20014;-71
2024/04/16 02:16:50;;;;;;;;;;;;;;;;;;1097087;26;19971;-71
2024/04/16 02:17:23;;;;;;;;;;;;;;;;;;1082539;27;19939;-73
2024/04/16 02:17:53;;;;;;;;;;;;;;;;;;1083765;27;19999;-71
2024/04/16 02:18:24;;;;;;;;;;;;;;;;;;1094429;26;20001;-74
2024/04/16 02:18:54;;;;;;;;;;;;;;;;;;1099610;26;19955;-78
2024/04/16 02:19:25;;;;;;;;;;;;;;;;;;1105825;26;19937;-74
2024/04/16 02:19:55;;;;;;;;;;;;;;;;;;1105032;26;19930;-73
2024/04/16 02:20:25;;;;;;;;;;;;;;;;;;1105600;26;19930;-71
2024/04/16 02:20:55;;;;;;;;;;;;;;;;;;1100241;26;19937;-75
2024/04/16 02:21:26;;;;;;;;;;;;;;;;;;1091124;27;20006;-73
2024/04/16 02:21:56;;;;;;;;;;;;;;;;;;1087999;27;19967;-72
2024/04/16 02:22:26;;;;;;;;;;;;;;;;;;1084797;27;19979;-72
2024/04/16 02:22:56;;;;;;;;;;;;;;;;;;1093434;27;19943;-72
2024/04/16 02:23:27;;;;;;;;;;;;;;;;;;1098208;26;19973;-71
2024/04/16 02:23:57;;;;;;;;;;;;;;;;;;1096904;26;20282;-71
2024/04/16 02:24:27;;;;;;;;;;;;;;;;;;1104842;26;20285;-75
2024/04/16 02:24:57;;;;;;;;;;;;;;;;;;1096763;26;19930;-73
2024/04/16 02:25:28;;;;;;;;;;;;;;;;;;1094075;26;19935;-72
2024/04/16 02:25:58;;;;;;;;;;;;;;;;;;1086735;27;19939;-72
2024/04/16 02:26:29;;;;;;;;;;;;;;;;;;1078679;27;20006;-74
2024/04/16 02:26:59;;;;;;;;;;;;;;;;;;1092309;26;20306;-75
2024/04/16 02:27:29;;;;;;;;;;;;;;;;;;1089440;26;19938;-71
2024/04/16 02:27:59;;;;;;;;;;;;;;;;;;1099144;26;19930;-74
2024/04/16 02:28:30;;;;;;;;;;;;;;;;;;1097773;26;20032;-71
2024/04/16 02:29:00;;;;;;;;;;;;;;;;;;1105427;26;19934;-72
2024/04/16 02:29:30;;;;;;;;;;;;;;;;;;1098604;26;19937;-71
2024/04/16 02:30:00;;;;;;;;;;;;;;;;;;1100991;26;19931;-75
2024/04/16 02:30:31;;;;;;;;;;;;;;;;;;1096664;26;20739;-74
2024/04/16 02:31:02;;;;;;;;;;;;;;;;;;1098534;26;20594;-73
2024/04/16 02:31:32;;;;;;;;;;;;;;;;;;1105079;26;19942;-72
2024/04/16 02:32:02;;;;;;;;;;;;;;;;;;1090030;27;19940;-73
2024/04/16 02:32:33;;;;;;;;;;;;;;;;;;1090184;27;19962;-76
2024/04/16 02:33:03;;;;;;;;;;;;;;;;;;1088529;27;19966;-71
2024/04/16 02:33:33;;;;;;;;;;;;;;;;;;1091826;27;19942;-74
2024/04/16 02:34:03;;;;;;;;;;;;;;;;;;1099727;26;19934;-74
2024/04/16 02:34:34;;;;;;;;;;;;;;;;;;1097921;26;19935;-74
2024/04/16 02:35:04;;;;;;;;;;;;;;;;;;1102565;26;19941;-74
2024/04/16 02:35:34;;;;;;;;;;;;;;;;;;1095875;26;19939;-72
2024/04/16 02:36:04;;;;;;;;;;;;;;;;;;1099259;26;19967;-73
2024/04/16 02:36:35;;;;;;;;;;;;;;;;;;1098655;26;19942;-71
2024/04/16 02:37:05;;;;;;;;;;;;;;;;;;1108067;26;19936;-75
2024/04/16 02:37:35;;;;;;;;;;;;;;;;;;1103377;26;19988;-73
2024/04/16 02:38:05;;;;;;;;;;;;;;;;;;1101066;26;19958;-72
2024/04/16 02:38:36;;;;;;;;;;;;;;;;;;1104820;26;19936;-72
2024/04/16 02:39:09;;;;;;;;;;;;;;;;;;1103234;26;19938;-71
2024/04/16 02:39:39;;;;;;;;;;;;;;;;;;1102405;26;19971;-72
2024/04/16 02:40:10;;;;;;;;;;;;;;;;;;1105132;26;19938;-72
2024/04/16 02:40:40;;;;;;;;;;;;;;;;;;1105923;26;19941;-72
2024/04/16 02:41:10;;;;;;;;;;;;;;;;;;1096269;26;20641;-74
2024/04/16 02:41:40;;;;;;;;;;;;;;;;;;1082480;27;19963;-72
2024/04/16 02:42:11;;;;;;;;;;;;;;;;;;1081886;27;19984;-72
2024/04/16 02:42:41;;;;;;;;;;;;;;;;;;1083691;27;19931;-74
2024/04/16 02:43:12;;;;;;;;;;;;;;;;;;1089983;27;20005;-75
2024/04/16 02:43:42;;;;;;;;;;;;;;;;;;1087201;27;19939;-73
2024/04/16 02:44:12;;;;;;;;;;;;;;;;;;1095016;27;19930;-73
2024/04/16 02:44:43;;;;;;;;;;;;;;;;;;1089982;27;19950;-74
2024/04/16 02:45:13;;;;;;;;;;;;;;;;;;1096080;26;19931;-72
2024/04/16 02:45:44;;;;;;;;;;;;;;;;;;1088932;27;19980;-72
2024/04/16 02:46:14;;;;;;;;;;;;;;;;;;1093757;27;21633;-72
2024/04/16 02:46:44;;;;;;;;;;;;;;;;;;1095999;26;20425;-71
2024/04/16 02:47:15;;;;;;;;;;;;;;;;;;1086594;27;19939;-73
2024/04/16 02:47:45;;;;;;;;;;;;;;;;;;1094671;26;20284;-72
2024/04/16 02:48:15;;;;;;;;;;;;;;;;;;1081960;27;19944;-72
2024/04/16 02:48:46;;;;;;;;;;;;;;;;;;1093436;26;19937;-72
2024/04/16 02:49:16;;;;;;;;;;;;;;;;;;1092500;27;19938;-73
2024/04/16 02:49:46;;;;;;;;;;;;;;;;;;1091602;27;19977;-72
2024/04/16 02:50:17;;;;;;;;;;;;;;;;;;1096552;26;20021;-75
2024/04/16 02:50:47;;;;;;;;;;;;;;;;;;1094782;26;20362;-75
2024/04/16 02:51:18;;;;;;;;;;;;;;;;;;1096227;26;20394;-75
2024/04/16 02:51:48;;;;;;;;;;;;;;;;;;1105112;21;20479;-76
2024/04/16 02:52:18;;;;;;;;;;;;;;;;;;1102983;26;19970;-76
2024/04/16 02:52:49;;;;;;;;;;;;;;;;;;1095844;27;19996;-76
2024/04/16 02:53:19;;;;;;;;;;;;;;;;;;1099817;26;19930;-76
2024/04/16 02:53:49;;;;;;;;;;;;;;;;;;1106030;26;19950;-77
2024/04/16 02:54:20;;;;;;;;;;;;;;;;;;1104651;26;20449;-76
2024/04/16 02:54:52;;;;;;;;;;;;;;;;;;1103226;26;19977;-77
2024/04/16 02:55:22;;;;;;;;;;;;;;;;;;1108771;26;19930;-76
2024/04/16 02:55:52;;;;;;;;;;;;;;;;;;1109582;26;20409;-77
2024/04/16 02:56:23;;;;;;;;;;;;;;;;;;1107801;26;20497;-77
2024/04/16 02:56:53;;;;;;;;;;;;;;;;;;1117139;26;19977;-77
2024/04/16 02:57:23;;;;;;;;;;;;;;;;;;1103821;26;20463;-77
2024/04/16 02:57:53;;;;;;;;;;;;;;;;;;1105239;26;19942;-77
2024/04/16 02:58:24;;;;;;;;;;;;;;;;;;1105094;26;19929;-77
2024/04/16 02:58:54;;;;;;;;;;;;;;;;;;1102284;26;20046;-77
2024/04/16 02:59:24;;;;;;;;;;;;;;;;;;1104550;26;19942;-78
2024/04/16 02:59:55;;;;;;;;;;;;;;;;;;1104761;26;20024;-77
2024/04/16 03:00:25;;;;;;;;;;;;;;;;;;1100263;26;20024;-76
2024/04/16 03:00:55;;;;;;;;;;;;;;;;;;1104171;26;19997;-76
2024/04/16 03:01:25;;;;;;;;;;;;;;;;;;1105485;26;20455;-76
2024/04/16 03:01:56;;;;;;;;;;;;;;;;;;1105399;26;19930;-76
2024/04/16 03:02:26;;;;;;;;;;;;;;;;;;1100091;26;19962;-76
2024/04/16 03:02:56;;;;;;;;;;;;;;;;;;1103140;26;20556;-76
2024/04/16 03:03:26;;;;;;;;;;;;;;;;;;1102588;26;20393;-76
2024/04/16 03:03:57;;;;;;;;;;;;;;;;;;1102928;26;20290;-76
2024/04/16 03:04:28;;;;;;;;;;;;;;;;;;1104101;26;19930;-76
2024/04/16 03:04:58;;;;;;;;;;;;;;;;;;1104275;26;19948;-76
2024/04/16 03:05:29;;;;;;;;;;;;;;;;;;1118021;26;19937;-78
2024/04/16 03:06:01;;;;;;;;;;;;;;;;;;1109086;26;20053;-76
2024/04/16 03:06:31;;;;;;;;;;;;;;;;;;1107775;26;20364;-77
2024/04/16 03:07:01;;;;;;;;;;;;;;;;;;1106417;26;19938;-76
2024/04/16 03:07:32;;;;;;;;;;;;;;;;;;1103529;26;20699;-76
2024/04/16 03:08:02;;;;;;;;;;;;;;;;;;1114738;26;19959;-76
2024/04/16 03:08:33;;;;;;;;;;;;;;;;;;1107701;26;19980;-76
2024/04/16 03:09:03;;;;;;;;;;;;;;;;;;1106216;26;19970;-76
2024/04/16 03:09:33;;;;;;;;;;;;;;;;;;1105979;26;19930;-77
2024/04/16 03:10:04;;;;;;;;;;;;;;;;;;1100178;26;19934;-76
2024/04/16 03:10:34;;;;;;;;;;;;;;;;;;1096907;26;19965;-76
2024/04/16 03:11:05;;;;;;;;;;;;;;;;;;1098229;27;19931;-76
2024/04/16 03:11:35;;;;;;;;;;;;;;;;;;1098894;26;19935;-77
2024/04/16 03:12:05;;;;;;;;;;;;;;;;;;1106775;26;20024;-76
2024/04/16 03:12:35;;;;;;;;;;;;;;;;;;1102990;26;19942;-76
2024/04/16 03:13:06;;;;;;;;;;;;;;;;;;1100186;26;19938;-77
2024/04/16 03:13:36;;;;;;;;;;;;;;;;;;1103351;26;19938;-76
2024/04/16 03:14:07;;;;;;;;;;;;;;;;;;1104218;26;19933;-77
2024/04/16 03:14:37;;;;;;;;;;;;;;;;;;1110176;26;20016;-76
2024/04/16 03:15:08;;;;;;;;;;;;;;;;;;1112949;26;20003;-76
2024/04/16 03:15:39;;;;;;;;;;;;;;;;;;1106826;26;19930;-76
2024/04/16 03:16:09;;;;;;;;;;;;;;;;;;1105267;26;19937;-76
2024/04/16 03:16:40;;;;;;;;;;;;;;;;;;1108806;26;20028;-76
2024/04/16 03:17:15;;;;;;;;;;;;;;;;;;1108572;26;19930;-76
2024/04/16 03:17:46;;;;;;;;;;;;;;;;;;1115792;26;20424;-76
2024/04/16 03:18:17;;;;;;;;;;;;;;;;;;1111003;26;19934;-76
2024/04/16 03:18:48;;;;;;;;;;;;;;;;;;1107412;26;19930;-76
2024/04/16 03:19:18;;;;;;;;;;;;;;;;;;1106813;26;19942;-76
2024/04/16 03:19:48;;;;;;;;;;;;;;;;;;1110137;26;19930;-76
2024/04/16 03:20:19;;;;;;;;;;;;;;;;;;1110787;26;19949;-76
2024/04/16 03:20:49;;;;;;;;;;;;;;;;;;1102305;26;20504;-76
2024/04/16 03:21:20;;;;;;;;;;;;;;;;;;1112735;26;19937;-76
2024/04/16 03:21:50;;;;;;;;;;;;;;;;;;1109645;26;20381;-76
2024/04/16 03:22:21;;;;;;;;;;;;;;;;;;1105364;26;19938;-76
2024/04/16 03:22:52;;;;;;;;;;;;;;;;;;1104789;26;19930;-77
2024/04/16 03:23:22;;;;;;;;;;;;;;;;;;1103832;26;19930;-76
2024/04/16 03:23:52;;;;;;;;;;;;;;;;;;1108281;26;19938;-76
2024/04/16 03:24:23;;;;;;;;;;;;;;;;;;1112398;26;19930;-76
2024/04/16 03:24:53;;;;;;;;;;;;;;;;;;1111726;26;19935;-76
2024/04/16 03:25:23;;;;;;;;;;;;;;;;;;1111427;26;20131;-76
2024/04/16 03:25:54;;;;;;;;;;;;;;;;;;1107933;26;20536;-76
2024/04/16 03:26:24;;;;;;;;;;;;;;;;;;1108028;26;19941;-76
2024/04/16 03:26:55;;;;;;;;;;;;;;;;;;1110834;26;19937;-76
2024/04/16 03:27:28;;;;;;;;;;;;;;;;;;1106133;26;19941;-76