Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:08;;;;;;;8.17;3.03;;;6.50;99.90;;;;;;5110188;28;20270;-68
2021/04/14 00:02:35;;;;;;;5.53;3.13;;;6.60;99.90;;;;;;5110787;28;20528;-68
2021/04/14 00:05:02;;;;;;;7.07;3.10;;;6.50;99.90;;;;;;5119744;27;20283;-68
2021/04/14 00:07:29;;;;;;;4.83;2.97;;;6.60;99.90;;;;;;5109086;28;20204;-67
2021/04/14 00:09:56;;;;;;;6.00;2.80;;;6.60;99.90;;;;;;5116755;27;20223;-67
2021/04/14 00:12:22;;;;;;;5.77;2.67;;;6.60;99.90;;;;;;5109350;28;20200;-67
2021/04/14 00:14:49;;;;;;;5.77;2.30;;;6.60;99.90;;;;;;5110211;28;20211;-67
2021/04/14 00:17:15;;;;;;;3.23;1.97;;;6.60;99.90;;;;;;5110092;28;20202;-67
2021/04/14 00:19:42;;;;;;;4.40;2.20;;;6.60;99.90;;;;;;5110278;28;20287;-68
2021/04/14 00:22:09;;;;;;;5.37;2.50;;;6.70;99.90;;;;;;5110907;28;20252;-68
2021/04/14 00:24:37;;;;;;;5.97;2.00;;;6.70;99.90;;;;;;5108477;28;20688;-68
2021/04/14 00:27:04;;;;;;;2.47;1.60;;;6.70;99.90;;;;;;5109554;28;20202;-67
2021/04/14 00:29:30;;;;;;;2.53;2.03;;;6.70;99.90;;;;;;5102077;28;20306;-67
2021/04/14 00:31:56;;;;;;;3.80;1.60;;;6.70;99.90;;;;;;5109873;28;20560;-67
2021/04/14 00:34:25;;;;;;;3.00;1.70;;;6.70;99.90;;;;;;5109100;28;20316;-68
2021/04/14 00:36:51;;;;;;;3.43;1.67;;;6.70;99.90;;;;;;5110437;28;20238;-67
2021/04/14 00:39:20;;;;;;;2.20;1.33;;;6.70;99.90;;;;;;5108207;27;20615;-67
2021/04/14 00:41:49;;;;;;;3.73;1.67;;;6.80;99.90;;;;;;5113583;27;20275;-67
2021/04/14 00:44:16;;;;;;;3.27;1.70;;;6.80;99.90;;;;;;5108707;28;20192;-67
2021/04/14 00:46:43;;;;;;;4.87;1.93;;;6.80;99.90;;;;;;5109564;27;20441;-68
2021/04/14 00:49:11;;;;;;;2.97;1.63;;;6.80;99.90;;;;;;5127483;27;20278;-67
2021/04/14 00:51:38;;;;;;;4.13;1.60;;;6.80;99.90;;;;;;5124667;27;20194;-68
2021/04/14 00:54:05;;;;;;;9.13;3.10;;;6.80;99.90;;;;;;5108148;27;20775;-68
2021/04/14 00:56:32;;;;;;;3.03;1.57;;;6.80;99.90;;;;;;5111043;27;20199;-67
2021/04/14 00:58:59;;;;;;;3.77;1.60;;;6.80;99.90;;;;;;5128918;27;20274;-68
2021/04/14 01:01:27;;;;;;;3.37;1.80;;;6.80;99.90;;;;;;5116636;27;20198;-68
2021/04/14 01:03:55;;;;;;;5.37;1.80;;;6.80;99.90;;;;;;5130089;27;20710;-68
2021/04/14 01:06:26;;;;;;;4.33;2.13;;;6.80;99.90;;;;;;5111819;27;20194;-68
2021/04/14 01:08:53;;;;;;;3.27;1.80;;;6.80;99.90;;;;;;5110291;28;20219;-68
2021/04/14 01:11:20;;;;;;;6.27;1.57;;;6.80;99.90;;;;;;5108251;28;20202;-68
2021/04/14 01:13:47;;;;;;;4.50;1.60;;;6.80;99.90;;;;;;5109002;28;20215;-68
2021/04/14 01:16:14;;;;;;;6.40;1.97;;;6.80;99.90;;;;;;5107621;28;20304;-68
2021/04/14 01:18:41;;;;;;;3.07;1.50;;;6.80;99.90;;;;;;5112331;27;20217;-67
2021/04/14 01:21:10;;;;;;;7.03;1.60;;;6.70;99.90;;;;;;5112617;27;20235;-68
2021/04/14 01:23:38;;;;;;;2.80;1.60;;;6.70;99.90;;;;;;5112883;27;20196;-68
2021/04/14 01:26:05;;;;;;;5.77;1.70;;;6.70;99.90;;;;;;5112906;27;20208;-68
2021/04/14 01:28:34;;;;;;;3.77;1.40;;;6.70;99.90;;;;;;5111550;28;20636;-68
2021/04/14 01:31:01;;;;;;;2.77;1.20;;;6.70;99.90;;;;;;5120932;27;20267;-68
2021/04/14 01:33:31;;;;;;;4.70;1.87;;;6.70;99.90;;;;;;5113634;27;20196;-68
2021/04/14 01:35:57;;;;;;;8.73;1.97;;;6.70;99.90;;;;;;5115827;28;20195;-68
2021/04/14 01:38:24;;;;;;;4.37;2.13;;;6.60;99.90;;;;;;5115315;28;20264;-68
2021/04/14 01:40:52;;;;;;;3.27;2.00;;;6.60;99.90;;;;;;5116534;27;20233;-68
2021/04/14 01:43:19;;;;;;;4.23;1.50;;;6.60;99.90;;;;;;5107405;28;20196;-68
2021/04/14 01:45:47;;;;;;;1.60;1.20;;;6.60;99.90;;;;;;5096959;28;20195;-68
2021/04/14 01:48:15;;;;;;;4.70;1.53;;;6.60;99.90;;;;;;5109377;28;20424;-68
2021/04/14 01:50:42;;;;;;;3.77;1.20;;;6.60;99.90;;;;;;5109054;28;20567;-68
2021/04/14 01:53:11;;;;;;;3.90;1.00;;;6.60;99.90;;;;;;5109003;28;20662;-68
2021/04/14 01:55:38;;;;;;;3.60;1.50;;;6.60;99.90;;;;;;5112713;28;20222;-68
2021/04/14 01:58:06;;;;;;;3.03;1.10;;;6.50;99.90;;;;;;5112094;28;20227;-68
2021/04/14 02:00:37;;;;;;;1.37;0.90;;;6.60;99.90;;;;;;5112846;28;20268;-68
2021/04/14 02:03:04;;;;;;;2.33;1.23;;;6.60;99.90;;;;;;5111886;28;20207;-68
2021/04/14 02:05:32;;;;;;;3.77;1.10;;;6.60;99.90;;;;;;5112834;28;20262;-68
2021/04/14 02:08:00;;;;;;;3.30;1.30;;;6.60;99.90;;;;;;5113097;28;20206;-68
2021/04/14 02:10:29;;;;;;;3.20;0.90;;;6.60;99.90;;;;;;5113511;27;20310;-68
2021/04/14 02:12:56;;;;;;;5.03;1.47;;;6.60;99.90;;;;;;5111228;28;20306;-68
2021/04/14 02:15:27;;;;;;;2.47;1.17;;;6.60;99.90;;;;;;5112452;28;20219;-68
2021/04/14 02:17:54;;;;;;;2.17;1.00;;;6.60;99.90;;;;;;5111503;28;20206;-68
2021/04/14 02:20:22;;;;;;;4.50;1.03;;;6.60;99.90;;;;;;5110799;28;20784;-68
2021/04/14 02:22:48;;;;;;;2.57;1.40;;;6.60;99.90;;;;;;5112697;28;20328;-68
2021/04/14 02:25:16;;;;;;;2.40;0.97;;;6.60;99.90;;;;;;5112475;28;20218;-68
2021/04/14 02:27:43;;;;;;;2.73;1.10;;;6.70;99.90;;;;;;5109866;27;20248;-68
2021/04/14 02:30:13;;;;;;;8.23;1.67;;;6.60;99.90;;;;;;5111084;28;20253;-67
2021/04/14 02:32:41;;;;;;;3.13;1.40;;;6.60;99.90;;;;;;5112357;28;20221;-68
2021/04/14 02:35:08;;;;;;;1.30;0.97;;;6.60;99.90;;;;;;5110807;28;20737;-68
2021/04/14 02:37:34;;;;;;;2.33;1.00;;;6.60;99.90;;;;;;5112432;28;20728;-68
2021/04/14 02:40:01;;;;;;;1.57;0.80;;;6.60;99.90;;;;;;5112273;28;20310;-67
2021/04/14 02:42:27;;;;;;;3.60;1.00;;;6.60;99.90;;;;;;5113653;27;20200;-67
2021/04/14 02:44:54;;;;;;;1.77;1.30;;;6.70;99.90;;;;;;5110441;28;20190;-67
2021/04/14 02:47:20;;;;;;;4.30;0.97;;;6.70;99.90;;;;;;5112125;28;20286;-67
2021/04/14 02:49:48;;;;;;;2.30;1.03;;;6.60;99.90;;;;;;5109074;28;20234;-67
2021/04/14 02:52:14;;;;;;;2.33;1.03;;;6.70;99.90;;;;;;5110989;27;20225;-67
2021/04/14 02:54:41;;;;;;;3.80;1.20;;;6.70;99.90;;;;;;5111905;28;20208;-67
2021/04/14 02:57:07;;;;;;;1.60;0.93;;;6.60;99.90;;;;;;5111448;28;20215;-68
2021/04/14 02:59:34;;;;;;;3.20;1.43;;;6.60;99.90;;;;;;5110953;27;20233;-68
2021/04/14 03:02:00;;;;;;;2.97;1.40;;;6.60;99.90;;;;;;5112448;28;20281;-68
2021/04/14 03:04:27;;;;;;;4.50;1.40;;;6.60;99.90;;;;;;5110662;28;20656;-68
2021/04/14 03:06:54;;;;;;;1.90;1.37;;;6.60;99.90;;;;;;5111367;28;20211;-68
2021/04/14 03:09:21;;;;;;;3.83;1.30;;;6.60;99.90;;;;;;5103140;28;20200;-68
2021/04/14 03:11:47;;;;;;;2.73;0.97;;;6.60;99.90;;;;;;5109673;28;20210;-68
2021/04/14 03:14:14;;;;;;;1.20;0.90;;;6.60;99.90;;;;;;5114596;27;20597;-67
2021/04/14 03:16:40;;;;;;;2.57;0.90;;;6.60;99.90;;;;;;5120116;27;20214;-67
2021/04/14 03:19:07;;;;;;;2.07;0.93;;;6.60;99.90;;;;;;5112240;27;20284;-67
2021/04/14 03:21:33;;;;;;;1.83;1.20;;;6.60;99.90;;;;;;5122389;27;20607;-67
2021/04/14 03:24:01;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5123200;27;20283;-67
2021/04/14 03:26:27;;;;;;;1.93;0.90;;;6.70;99.90;;;;;;5122919;27;20275;-67
2021/04/14 03:28:54;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;5119199;27;20203;-67
2021/04/14 03:31:20;;;;;;;2.60;1.20;;;6.70;99.90;;;;;;5124784;27;20692;-67
2021/04/14 03:33:47;;;;;;;2.67;1.07;;;6.70;99.90;;;;;;5124878;27;20277;-67
2021/04/14 03:36:14;;;;;;;2.70;1.20;;;6.70;99.90;;;;;;5126125;27;20195;-67
2021/04/14 03:38:40;;;;;;;1.60;1.13;;;6.70;99.90;;;;;;5125476;27;20289;-67
2021/04/14 03:41:07;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5122137;27;20732;-68
2021/04/14 03:43:34;;;;;;;2.73;1.40;;;6.70;99.90;;;;;;5120383;27;20255;-68
2021/04/14 03:46:01;;;;;;;1.43;1.23;;;6.70;99.90;;;;;;5110145;28;20629;-68
2021/04/14 03:48:27;;;;;;;2.83;1.17;;;6.70;99.90;;;;;;5111329;28;20540;-67
2021/04/14 03:50:54;;;;;;;4.77;1.17;;;6.70;99.90;;;;;;5110216;28;20271;-68
2021/04/14 03:53:24;;;;;;;2.50;1.00;;;6.70;99.90;;;;;;5112320;27;20274;-68
2021/04/14 03:55:55;;;;;;;5.47;1.43;;;6.70;99.90;;;;;;5110579;28;20291;-67
2021/04/14 03:58:23;;;;;;;2.37;1.40;;;6.70;99.90;;;;;;5108402;28;20678;-68
2021/04/14 04:00:51;;;;;;;2.27;1.20;;;6.70;99.90;;;;;;5105048;28;20180;-67
2021/04/14 04:03:19;;;;;;;2.23;0.93;;;6.70;99.90;;;;;;5112451;27;20200;-67
2021/04/14 04:05:45;;;;;;;1.47;1.30;;;6.70;99.90;;;;;;5116312;27;20323;-67
2021/04/14 04:08:12;;;;;;;1.93;1.07;;;6.70;99.90;;;;;;5112673;27;20236;-67
2021/04/14 04:10:39;;;;;;;2.53;1.20;;;6.70;99.90;;;;;;5112523;27;20631;-67
2021/04/14 04:13:06;;;;;;;0.90;0.80;;;6.80;99.90;;;;;;5107605;28;20204;-67
2021/04/14 04:15:34;;;;;;;1.93;1.13;;;6.80;99.90;;;;;;5115127;27;20231;-67
2021/04/14 04:18:02;;;;;;;3.27;1.20;;;6.70;99.90;;;;;;5110695;28;20313;-67
2021/04/14 04:20:29;;;;;;;1.57;1.10;;;6.80;99.90;;;;;;5110225;28;20289;-67
2021/04/14 04:22:56;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5110713;27;20283;-68
2021/04/14 04:25:23;;;;;;;1.13;1.03;;;6.80;99.90;;;;;;5118158;27;20246;-68
2021/04/14 04:27:49;;;;;;;2.03;1.00;;;6.80;99.90;;;;;;5121966;27;20195;-68
2021/04/14 04:30:17;;;;;;;3.63;0.90;;;6.90;99.90;;;;;;5125198;27;20195;-68
2021/04/14 04:32:44;;;;;;;2.13;1.00;;;6.90;99.90;;;;;;5115647;27;20219;-68
2021/04/14 04:35:12;;;;;;;3.03;1.13;;;6.90;99.90;;;;;;5127420;27;20218;-68
2021/04/14 04:37:38;;;;;;;2.03;1.30;;;6.90;99.90;;;;;;5127245;27;20285;-68
2021/04/14 04:40:07;;;;;;;1.27;1.00;;;7.00;99.90;;;;;;5127254;27;20263;-68
2021/04/14 04:42:34;;;;;;;3.03;1.30;;;7.00;99.90;;;;;;5118725;27;20315;-68
2021/04/14 04:45:00;;;;;;;3.80;1.47;;;7.00;99.90;;;;;;5105454;27;20274;-68
2021/04/14 04:47:27;;;;;;;1.73;1.10;;;7.00;99.90;;;;;;5108135;27;20303;-68
2021/04/14 04:49:54;;;;;;;2.43;1.40;;;7.10;99.90;;;;;;5108807;28;20627;-68
2021/04/14 04:52:21;;;;;;;3.33;1.23;;;7.10;99.90;;;;;;5113305;27;20188;-68
2021/04/14 04:54:47;;;;;;;2.80;1.00;;;7.10;99.90;;;;;;5114086;27;20633;-68
2021/04/14 04:57:14;;;;;;;3.23;0.90;;;7.20;99.90;;;;;;5108654;28;20218;-68
2021/04/14 04:59:40;;;;;;;1.47;0.87;;;7.20;99.90;;;;;;5108084;28;20272;-68
2021/04/14 05:02:07;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5115435;27;20394;-68
2021/04/14 05:04:33;;;;;;;1.03;0.80;;;7.30;99.90;;;;;;5117048;27;20271;-68
2021/04/14 05:07:01;;;;;;;1.37;0.90;;;7.30;99.90;;;;;;5107812;28;20200;-68
2021/04/14 05:09:27;;;;;;;2.07;1.00;;;7.40;99.90;;;;;;5109032;28;21067;-68
2021/04/14 05:11:54;;;;;;;1.67;1.30;;;7.40;99.90;;;;;;5109120;28;20691;-68
2021/04/14 05:14:20;;;;;;;2.63;1.17;;;7.50;99.90;;;;;;5107769;27;20572;-68
2021/04/14 05:16:47;;;;;;;1.77;1.10;;;7.50;99.90;;;;;;5109869;28;20209;-68
2021/04/14 05:19:13;;;;;;;1.70;1.13;;;7.60;99.90;;;;;;5104218;28;20230;-68
2021/04/14 05:21:40;;;;;;;1.87;0.90;;;7.60;99.90;;;;;;5109614;27;20262;-68
2021/04/14 05:24:09;;;;;;;3.83;0.80;;;7.70;99.90;;;;;;5111227;28;20184;-68
2021/04/14 05:26:36;;;;;;;1.33;0.90;;;7.70;99.90;;;;;;5113877;27;20667;-68
2021/04/14 05:29:03;;;;;;;1.47;1.10;;;7.80;99.90;;;;;;5109831;27;20688;-68
2021/04/14 05:31:30;;;;;;;2.83;1.10;;;7.80;99.90;;;;;;5111746;28;20215;-68
2021/04/14 05:33:57;;;;;;;1.77;1.00;;;7.90;99.90;;;;;;5114050;28;20203;-68
2021/04/14 05:36:23;;;;;;;2.90;1.10;;;7.90;99.90;;;;;;5109647;28;20195;-68
2021/04/14 05:38:51;;;;;;;2.20;1.13;;;8.00;99.90;;;;;;5109210;28;20209;-68
2021/04/14 05:41:19;;;;;;;2.60;1.10;;;8.10;99.90;;;;;;5102664;28;20202;-68
2021/04/14 05:43:48;;;;;;;1.80;0.97;;;8.20;99.90;;;;;;5114044;28;20601;-68
2021/04/14 05:46:17;;;;;;;2.13;1.00;;;8.20;99.90;;;;;;5089663;28;20272;-68
2021/04/14 05:48:46;;;;;;;2.17;1.13;;;8.30;99.90;;;;;;5117121;28;20195;-67
2021/04/14 05:51:18;;;;;;;1.30;1.03;;;8.30;99.90;;;;;;5123088;28;20221;-69
2021/04/14 05:53:47;;;;;;;1.40;1.17;;;8.40;99.90;;;;;;5121312;28;20539;-67
2021/04/14 05:56:14;;;;;;;5.13;1.57;;;8.50;99.90;;;;;;5118592;28;20666;-67
2021/04/14 05:58:41;;;;;;;4.13;1.73;;;8.50;99.90;;;;;;5108731;28;20216;-68
2021/04/14 06:01:09;;;;;;;4.97;1.80;;;8.60;99.90;;;;;;5108144;28;20670;-68
2021/04/14 06:03:36;;;;;;;2.23;1.40;;;8.60;99.90;;;;;;5099006;28;20673;-68
2021/04/14 06:06:04;;;;;;;2.70;1.90;;;8.60;99.90;;;;;;5099939;28;20195;-67
2021/04/14 06:08:31;;;;;;;11.43;2.53;;;8.60;99.90;;;;;;5107406;28;20665;-67
2021/04/14 06:10:59;;;;;;;5.70;2.37;;;8.60;99.90;;;;;;5105737;28;20677;-67
2021/04/14 06:13:26;;;;;;;3.93;1.70;;;8.50;99.90;;;;;;5107242;28;20211;-68
2021/04/14 06:15:54;;;;;;;4.07;2.00;;;8.60;99.90;;;;;;5106432;28;20212;-67
2021/04/14 06:18:21;;;;;;;1.97;1.67;;;8.70;99.90;;;;;;5100221;28;20193;-67
2021/04/14 06:20:47;;;;;;;6.10;1.93;;;8.80;99.90;;;;;;5103606;28;20249;-68
2021/04/14 06:23:18;;;;;;;4.67;2.23;;;8.90;99.90;;;;;;5100261;28;20260;-67
2021/04/14 06:25:56;;;;;;;3.10;2.07;;;9.00;99.90;;;;;;5106016;28;20198;-67
2021/04/14 06:28:23;;;;;;;4.47;1.97;;;9.10;99.90;;;;;;5096868;28;20671;-68
2021/04/14 06:30:50;;;;;;;4.17;2.10;;;9.20;99.90;;;;;;5106693;28;20196;-67
2021/04/14 06:33:19;;;;;;;3.70;1.60;;;9.40;99.90;;;;;;5106646;28;20214;-68
2021/04/14 06:35:46;;;;;;;3.57;1.80;;;9.50;99.90;;;;;;5108721;27;20560;-68
2021/04/14 06:38:15;;;;;;;1.67;1.53;;;9.70;99.90;;;;;;5112414;28;20207;-67
2021/04/14 06:41:04;;;;;;;2.10;1.50;;;9.80;99.90;;;;;;5105982;28;20206;-67
2021/04/14 06:43:40;;;;;;;1.30;1.00;;;10.10;99.90;;;;;;5111896;27;20203;-68
2021/04/14 06:46:14;;;;;;;2.63;1.57;;;10.30;99.50;;;;;;5103917;27;20275;-68
2021/04/14 06:48:51;;;;;;;2.50;1.17;;;10.60;98.60;;;;;;5112215;28;20191;-68
2021/04/14 06:51:27;;;;;;;2.00;1.40;;;10.80;98.10;;;;;;5109316;28;20986;-68
2021/04/14 06:54:04;;;;;;;1.87;1.47;;;10.90;97.50;;;;;;5111363;27;20204;-68
2021/04/14 06:56:32;;;;;;;3.23;1.37;;;10.90;97.00;;;;;;5112328;27;20198;-68
2021/04/14 06:59:03;;;;;;;1.87;1.10;;;11.00;96.60;;;;;;5112781;27;20625;-67
2021/04/14 07:01:34;;;;;;;1.53;0.97;;;11.10;96.50;;;;;;5104270;27;20245;-67
2021/04/14 07:04:07;;;;;;;8.57;1.70;;;11.30;96.30;;;;;;5111775;28;20224;-67
2021/04/14 07:06:35;;;;;;;1.43;1.10;;;11.50;95.60;;;;;;5116391;27;20274;-68
2021/04/14 07:09:12;;;;;;;3.73;1.70;;;11.70;94.90;;;;;;5111139;28;20274;-68
2021/04/14 07:11:40;;;;;;;4.00;1.67;;;11.80;94.10;;;;;;5108314;28;20192;-68
2021/04/14 07:14:07;;;;;;;2.63;1.70;;;11.80;93.50;;;;;;5109423;28;20272;-68
2021/04/14 07:16:51;;;;;;;10.37;1.90;;;12.00;93.40;;;;;;5109371;28;20203;-68
2021/04/14 07:19:28;;;;;;;4.83;1.60;;;12.10;92.30;;;;;;5109210;27;20723;-74
2021/04/14 07:22:02;;;;;;;4.30;1.40;;;12.20;91.30;;;;;;5106546;27;20353;-68
2021/04/14 07:24:35;;;;;;;4.10;1.30;;;12.20;90.60;;;;;;5109842;28;20767;-68
2021/04/14 07:27:12;;;;;;;2.60;1.50;;;12.10;89.80;;;;;;5098931;27;20681;-68
2021/04/14 07:29:41;;;;;;;5.80;1.57;;;12.10;89.10;;;;;;5107276;28;20207;-68
2021/04/14 07:32:16;;;;;;;4.53;1.27;;;12.20;88.30;;;;;;5109055;27;20210;-68
2021/04/14 07:35:11;;;;;;;1.70;1.20;;;12.10;87.30;;;;;;5108294;28;20407;-68
2021/04/14 07:37:46;;;;;;;5.10;2.07;;;12.30;86.60;;;;;;5106875;28;20220;-68
2021/04/14 07:40:20;;;;;;;2.13;1.10;;;12.40;86.00;;;;;;5109906;27;20300;-67
2021/04/14 07:42:56;;;;;;;2.60;1.53;;;12.70;85.60;;;;;;5106830;27;20200;-69
2021/04/14 07:45:28;;;;;;;8.17;1.20;;;13.20;85.10;;;;;;5109851;27;20597;-67
2021/04/14 07:47:59;;;;;;;2.33;1.30;;;13.80;83.50;;;;;;5109410;27;20287;-67
2021/04/14 07:50:32;;;;;;;11.33;2.00;;;14.20;81.70;;;;;;5120197;27;20587;-67
2021/04/14 07:52:59;;;;;;;6.27;1.37;;;14.60;80.80;;;;;;5108691;27;20204;-67
2021/04/14 07:55:29;;;;;;;3.80;1.70;;;14.90;79.30;;;;;;5108097;27;20239;-67
2021/04/14 07:58:09;;;;;;;10.47;2.03;;;15.10;77.30;;;;;;5122910;27;20669;-67
2021/04/14 08:00:39;;;;;;;2.73;1.77;;;15.20;76.10;;;;;;5105517;27;20191;-67
2021/04/14 08:03:14;;;;;;;6.63;2.03;;;15.30;75.30;;;;;;5109070;27;20196;-68
2021/04/14 08:05:42;;;;;;;9.50;2.03;;;15.50;74.60;;;;;;5108515;27;20191;-67
2021/04/14 08:08:21;;;;;;;3.10;1.30;;;15.60;72.00;;;;;;5111509;27;20670;-67
2021/04/14 08:11:02;;;;;;;5.60;2.20;;;15.60;71.70;;;;;;5110132;27;20278;-67
2021/04/14 08:13:35;;;;;;;11.97;1.63;;;15.90;70.60;;;;;;5125548;27;20204;-67
2021/04/14 08:16:15;;;;;;;4.90;1.47;;;16.30;69.40;;;;;;5110030;27;20227;-67
2021/04/14 08:18:52;;;;;;;3.13;1.77;;;16.60;67.40;;;;;;5110028;27;20196;-67
2021/04/14 08:21:29;;;;;;;2.50;1.50;;;16.90;65.00;;;;;;5110130;27;20364;-67
2021/04/14 08:24:00;;;;;;;3.23;1.87;;;17.40;64.00;;;;;;5109955;27;20198;-68
2021/04/14 08:26:29;;;;;;;3.57;1.70;;;17.80;62.20;;;;;;5110944;27;20307;-67
2021/04/14 08:29:07;;;;;;;1.93;1.37;;;18.20;59.80;;;;;;5107452;27;20215;-68
2021/04/14 08:31:48;;;;;;;6.13;1.60;;;18.60;58.80;;;;;;5107896;27;20202;-67
2021/04/14 08:34:19;;;;;;;7.57;1.93;;;19.30;58.00;;;;;;5107613;27;20715;-67
2021/04/14 08:37:00;;;;;;;6.27;2.03;;;20.20;56.10;;;;;;5104529;27;20612;-67
2021/04/14 08:39:31;;;;;;;7.43;2.13;;;20.90;54.00;;;;;;5105814;27;20204;-67
2021/04/14 08:42:15;;;;;;;11.07;2.07;;;21.70;52.90;;;;;;5103553;27;20207;-68
2021/04/14 08:44:44;;;;;;;5.65;1.90;;;22.40;51.20;;;;;;5109459;27;20611;-67
2021/04/14 08:47:25;;;;;;;8.15;1.85;;;22.90;50.20;;;;;;5107480;27;20694;-67
2021/04/14 08:49:58;;;;;;;5.75;1.83;;;23.30;47.60;;;;;;5100813;27;20309;-67
2021/04/14 08:52:26;;;;;;;6.07;1.63;;;23.50;46.10;;;;;;5107804;27;20811;-68
2021/04/14 08:54:54;;;;;;;4.85;1.70;;;23.50;45.80;;;;;;5108162;28;20742;-68
2021/04/14 08:57:22;;;;;;;12.18;1.95;;;23.50;45.90;;;;;;5104453;28;20191;-68
2021/04/14 08:59:49;;;;;;;2.25;1.50;;;24.00;46.00;;;;;;5110274;27;20272;-67
2021/04/14 09:02:18;;;;;;;4.20;1.50;;;23.80;45.30;;;;;;5110199;27;20286;-67
2021/04/14 09:04:47;;;;;;;5.53;1.38;;;23.90;45.30;;;;;;5111817;27;20680;-66
2021/04/14 09:07:16;;;;;;;7.63;1.52;;;24.10;44.40;;;;;;5105522;28;21009;-67
2021/04/14 09:09:48;;;;;;;4.47;1.33;;;24.00;43.70;;;;;;5105061;28;20580;-68
2021/04/14 09:12:15;;;;;;;3.30;1.45;;;24.00;43.40;;;;;;5101138;28;20196;-67
2021/04/14 09:14:43;;;;;;;7.43;1.48;;;24.10;43.30;;;;;;5114675;27;20215;-67
2021/04/14 09:17:17;;;;;;;4.22;1.60;;;23.90;42.90;;;;;;5102394;28;20570;-67
2021/04/14 09:19:46;;;;;;;5.57;1.40;;;23.70;43.30;;;;;;5101168;27;20343;-67
2021/04/14 09:22:23;;;;;;;2.75;1.40;;;23.40;42.60;;;;;;5104919;28;20212;-67
2021/04/14 09:24:53;;;;;;;4.70;1.48;;;23.10;42.80;;;;;;5104425;28;20207;-67
2021/04/14 09:27:30;;;;;;;5.28;1.58;;;22.90;42.90;;;;;;5105900;28;20191;-68
2021/04/14 09:30:17;;;;;;;2.65;1.27;;;23.00;42.90;;;;;;5106213;28;20217;-67
2021/04/14 09:32:53;;;;;;;3.25;1.00;;;22.90;43.10;;;;;;5107041;28;20204;-67
2021/04/14 09:35:24;;;;;;;8.93;1.73;;;22.70;43.50;;;;;;5106969;28;20298;-67
2021/04/14 09:37:54;;;;;;;9.27;2.38;;;22.60;43.70;;;;;;5106489;28;20574;-67
2021/04/14 09:40:30;;;;;;;4.15;1.95;;;22.30;43.70;;;;;;5106969;28;20259;-67
2021/04/14 09:42:57;;;;;;;6.93;2.20;;;22.20;44.20;;;;;;5104800;28;20230;-67
2021/04/14 09:45:34;;;;;;;9.18;1.83;;;22.30;44.60;;;;;;5106729;28;20187;-67
2021/04/14 09:48:14;;;;;;;12.20;2.13;;;22.10;44.60;;;;;;5106851;28;20195;-67
2021/04/14 09:50:43;;;;;;;5.20;1.60;;;21.70;44.80;;;;;;5106739;28;20254;-67
2021/04/14 09:53:23;;;;;;;3.15;1.50;;;21.20;44.70;;;;;;5106875;28;20215;-67
2021/04/14 09:55:54;;;;;;;20.02;2.50;;;20.80;45.00;;;;;;5107817;28;20350;-67
2021/04/14 09:58:26;;;;;;;6.32;1.65;;;20.30;45.10;;;;;;5106180;28;20191;-67
2021/04/14 10:00:57;;;;;;;3.30;1.20;;;19.80;45.50;;;;;;5100756;28;20189;-67
2021/04/14 10:03:28;;;;;;;6.40;1.20;;;19.50;45.80;;;;;;5106017;28;20745;-69
2021/04/14 10:06:03;;;;;;;4.83;1.13;;;19.10;46.30;;;;;;5105030;28;20207;-67
2021/04/14 10:08:30;;;;;;;6.27;1.10;;;18.80;46.90;;;;;;5111116;28;20286;-67
2021/04/14 10:10:57;;;;;;;4.93;1.30;;;18.60;47.60;;;;;;5111613;27;20219;-67
2021/04/14 10:13:29;;;;;;;4.57;1.10;;;18.30;48.20;;;;;;5112610;27;20248;-67
2021/04/14 10:15:57;;;;;;;2.10;0.97;;;18.00;48.80;;;;;;5109988;27;20227;-67
2021/04/14 10:18:26;;;;;;;5.10;1.03;;;17.70;49.50;;;;;;5108800;28;20642;-67
2021/04/14 10:20:53;;;;;;;3.90;0.97;;;17.70;50.00;;;;;;5115814;27;20356;-67
2021/04/14 10:23:23;;;;;;;2.77;1.00;;;17.60;50.10;;;;;;5114760;27;20234;-67
2021/04/14 10:25:50;;;;;;;4.07;1.13;;;17.60;50.40;;;;;;5112979;27;20200;-67
2021/04/14 10:28:21;;;;;;;2.33;1.07;;;17.70;50.60;;;;;;5119008;27;20486;-68
2021/04/14 10:30:51;;;;;;;2.47;0.77;;;17.70;50.50;;;;;;5118034;27;20278;-67
2021/04/14 10:33:21;;;;;;;1.27;0.80;;;17.80;50.40;;;;;;5112028;27;20275;-66
2021/04/14 10:35:49;;;;;;;1.73;0.80;;;17.90;50.50;;;;;;5115547;27;20298;-66
2021/04/14 10:38:27;;;;;;;1.30;0.80;;;18.10;50.70;;;;;;5121415;27;20239;-67
2021/04/14 10:40:54;;;;;;;1.90;0.60;;;18.30;50.40;;;;;;5108614;27;20573;-67
2021/04/14 10:43:25;;;;;;;2.33;0.67;;;18.40;49.90;;;;;;5107441;27;20544;-67
2021/04/14 10:45:59;;;;;;;2.60;0.60;;;18.50;49.50;;;;;;5104904;27;20569;-67
2021/04/14 10:48:27;;;;;;;1.83;1.00;;;18.80;49.40;;;;;;5115537;27;20675;-70
2021/04/14 10:51:06;;;;;;;3.33;0.70;;;19.30;49.10;;;;;;5115987;27;20187;-67
2021/04/14 10:53:35;;;;;;;3.83;0.80;;;19.60;48.10;;;;;;5113146;27;20265;-68
2021/04/14 10:56:02;;;;;;;1.67;0.97;;;19.80;47.90;;;;;;5118632;27;20252;-67
2021/04/14 10:58:32;;;;;;;3.43;0.67;;;19.80;47.50;;;;;;5108613;27;20286;-67
2021/04/14 11:01:10;;;;;;;3.07;0.80;;;20.10;47.60;;;;;;5108282;27;20230;-70
2021/04/14 11:03:38;;;;;;;5.77;0.97;;;20.30;46.50;;;;;;5108197;27;20239;-68
2021/04/14 11:06:06;;;;;;;2.77;0.80;;;20.30;46.10;;;;;;5108055;27;20672;-68
2021/04/14 11:08:35;;;;;;;2.43;0.80;;;20.40;45.70;;;;;;5108796;27;20666;-67
2021/04/14 11:11:03;;;;;;;4.43;0.80;;;20.40;44.70;;;;;;5108289;27;20684;-67
2021/04/14 11:13:34;;;;;;;7.53;0.93;;;20.30;44.60;;;;;;5108734;27;20262;-67
2021/04/14 11:16:01;;;;;;;2.43;0.60;;;20.20;44.40;;;;;;5109355;27;20609;-67
2021/04/14 11:18:34;;;;;;;3.50;0.73;;;20.20;44.20;;;;;;5109479;27;20197;-68
2021/04/14 11:21:07;;;;;;;3.37;0.87;;;20.10;44.50;;;;;;5109241;27;20232;-67
2021/04/14 11:23:36;;;;;;;3.50;0.93;;;20.20;44.80;;;;;;5111417;27;20275;-67
2021/04/14 11:26:08;;;;;;;3.03;0.95;;;20.00;44.90;;;;;;5107074;27;20195;-67
2021/04/14 11:28:42;;;;;;;3.47;0.85;;;19.70;45.50;;;;;;5105410;27;20666;-68
2021/04/14 11:31:10;;;;;;;1.27;0.80;;;19.60;46.10;;;;;;5113297;27;20217;-67
2021/04/14 11:33:39;;;;;;;7.50;2.07;;;19.30;46.00;;;;;;5112626;27;20221;-67
2021/04/14 11:36:18;;;;;;;6.47;1.23;;;19.00;45.70;;;;;;5114028;27;20228;-68
2021/04/14 11:38:58;;;;;;;3.53;1.00;;;18.60;46.00;;;;;;5111925;27;20215;-67
2021/04/14 11:41:29;;;;;;;0.77;0.70;;;18.10;47.00;;;;;;5114036;27;20317;-67
2021/04/14 11:43:57;;;;;;;1.87;0.70;;;17.30;48.50;;;;;;5113478;27;20743;-67
2021/04/14 11:46:35;;;;;;;4.70;0.80;;;17.20;49.10;;;;;;5108016;27;20623;-67
2021/04/14 11:49:04;;;;;;;5.70;0.70;;;16.70;49.60;;;;;;5110165;27;20231;-67
2021/04/14 11:51:36;;;;;;;2.77;0.60;;;16.20;50.80;;;;;;5111039;27;20206;-67
2021/04/14 11:54:06;;;;;;;4.90;0.90;;;15.80;50.80;;;;;;5110421;27;20233;-68
2021/04/14 11:56:43;;;;;;;5.80;0.97;;;15.50;51.40;;;;;;5102041;28;20284;-67
2021/04/14 11:59:26;;;;;;;2.17;0.77;;;15.20;51.70;;;;;;5106944;28;20615;-67
2021/04/14 12:01:56;;;;;;;1.17;0.60;;;14.80;52.30;;;;;;5104488;28;20236;-67
2021/04/14 12:04:24;;;;;;;2.70;0.80;;;14.60;53.20;;;;;;5112167;27;20604;-67
2021/04/14 12:06:51;;;;;;;2.30;0.70;;;14.40;54.00;;;;;;5106572;27;20291;-67
2021/04/14 12:09:17;;;;;;;5.63;0.80;;;14.10;54.20;;;;;;5108389;28;20786;-67
2021/04/14 12:11:44;;;;;;;6.13;1.13;;;13.90;54.40;;;;;;5115470;27;20246;-67
2021/04/14 12:14:11;;;;;;;4.13;0.80;;;13.60;55.10;;;;;;5108998;27;21138;-67
2021/04/14 12:16:38;;;;;;;1.63;0.80;;;13.30;55.90;;;;;;5109458;27;20208;-67
2021/04/14 12:19:05;;;;;;;2.00;0.80;;;13.00;57.50;;;;;;5104356;27;20194;-66
2021/04/14 12:21:32;;;;;;;1.63;0.70;;;12.70;58.20;;;;;;5115435;27;20227;-66
2021/04/14 12:23:59;;;;;;;1.80;0.80;;;12.60;58.00;;;;;;5110903;27;20199;-66
2021/04/14 12:26:25;;;;;;;11.80;1.20;;;12.40;58.50;;;;;;5115373;27;20188;-67
2021/04/14 12:28:52;;;;;;;2.37;0.90;;;12.30;59.50;;;;;;5109227;27;20221;-67
2021/04/14 12:31:19;;;;;;;3.23;0.90;;;12.20;60.10;;;;;;5115694;27;20199;-66
2021/04/14 12:33:46;;;;;;;2.53;1.03;;;12.10;61.30;;;;;;5122431;27;20696;-67
2021/04/14 12:36:13;;;;;;;4.50;0.87;;;12.10;62.00;;;;;;5107973;27;20214;-67
2021/04/14 12:38:40;;;;;;;11.00;1.37;;;12.00;63.00;;;;;;5101995;28;20200;-65
2021/04/14 12:41:06;;;;;;;0.70;0.70;;;12.00;64.10;;;;;;5119789;27;20199;-67
2021/04/14 12:43:33;;;;;;;6.80;0.93;;;11.90;65.20;;;;;;5116139;27;20223;-66
2021/04/14 12:46:00;;;;;;;2.13;0.93;;;11.80;66.50;;;;;;5106071;27;20211;-67
2021/04/14 12:48:28;;;;;;;8.47;1.00;;;11.70;68.70;;;;;;5106324;28;20321;-66
2021/04/14 12:51:06;;;;;;;1.43;0.60;;;11.60;69.30;;;;;;5106097;27;20279;-68
2021/04/14 12:53:35;;;;;;;9.43;1.17;;;11.60;70.80;;;;;;5108127;28;20203;-66
2021/04/14 12:56:04;;;;;;;7.27;1.00;;;11.40;72.80;;;;;;5105796;28;20211;-67
2021/04/14 12:58:35;;;;;;;5.07;1.40;;;11.30;74.60;;;;;;5104629;27;20196;-66
2021/04/14 13:01:04;;;;;;;7.20;1.50;;;11.20;77.00;;;;;;5104330;28;20689;-67
2021/04/14 13:03:37;;;;;;;4.17;0.90;;;11.10;79.10;;;;;;5108181;27;20206;-66