Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:02:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099483;28;20444;-80
2024/03/05 00:04:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5101389;28;19913;-80
2024/03/05 00:07:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099446;28;20447;-80
2024/03/05 00:09:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5089912;28;19912;-80
2024/03/05 00:12:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098691;28;19923;-80
2024/03/05 00:14:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5100005;28;19957;-80
2024/03/05 00:16:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099694;28;19924;-80
2024/03/05 00:19:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097550;28;19943;-80
2024/03/05 00:21:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097526;28;19912;-80
2024/03/05 00:24:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097839;28;19912;-80
2024/03/05 00:26:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091108;28;20378;-80
2024/03/05 00:29:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098156;28;20463;-80
2024/03/05 00:31:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097635;28;19920;-80
2024/03/05 00:33:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098567;28;19916;-80
2024/03/05 00:36:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098363;28;19920;-80
2024/03/05 00:38:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096600;28;19916;-80
2024/03/05 00:41:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097121;28;19918;-80
2024/03/05 00:43:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097494;28;20371;-80
2024/03/05 00:46:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097862;28;19948;-80
2024/03/05 00:48:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093925;28;19912;-80
2024/03/05 00:50:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096390;28;19916;-80
2024/03/05 00:53:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098110;28;20267;-80
2024/03/05 00:55:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096698;28;19958;-80
2024/03/05 00:58:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096082;28;19912;-80
2024/03/05 01:00:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098471;28;19912;-80
2024/03/05 01:03:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097703;28;19923;-80
2024/03/05 01:05:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096105;28;19912;-80
2024/03/05 01:07:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095404;28;19919;-80
2024/03/05 01:10:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096414;28;19916;-80
2024/03/05 01:12:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5089767;28;19922;-80
2024/03/05 01:15:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097345;28;19962;-80
2024/03/05 01:17:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096949;28;20015;-80
2024/03/05 01:20:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097054;28;19912;-80
2024/03/05 01:22:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097429;28;19912;-80
2024/03/05 01:25:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096851;28;19919;-80
2024/03/05 01:27:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095154;28;20129;-80
2024/03/05 01:29:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094441;28;20397;-80
2024/03/05 01:32:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093997;28;19912;-80
2024/03/05 01:34:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5089379;28;19920;-80
2024/03/05 01:37:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5086960;28;20346;-80
2024/03/05 01:39:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094202;28;19955;-80
2024/03/05 01:42:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096420;28;19912;-80
2024/03/05 01:44:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094674;28;19912;-80
2024/03/05 01:46:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095992;28;20367;-80
2024/03/05 01:49:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095790;28;19934;-80
2024/03/05 01:51:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096465;28;19912;-80
2024/03/05 01:54:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093562;28;20035;-80
2024/03/05 01:56:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096361;28;20442;-80
2024/03/05 01:59:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095533;28;19992;-80
2024/03/05 02:01:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095090;28;20434;-80
2024/03/05 02:04:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096248;28;19999;-80
2024/03/05 02:06:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095722;28;19966;-80
2024/03/05 02:08:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094904;28;19923;-80
2024/03/05 02:11:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094806;28;19912;-80
2024/03/05 02:13:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093799;28;19998;-80
2024/03/05 02:16:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095253;28;19923;-80
2024/03/05 02:18:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093518;28;20397;-80
2024/03/05 02:21:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094478;28;20005;-80
2024/03/05 02:23:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094700;28;19912;-80
2024/03/05 02:25:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096304;28;19919;-80
2024/03/05 02:28:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097167;28;20344;-80
2024/03/05 02:30:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5104590;28;19912;-80
2024/03/05 02:33:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5105080;28;19927;-80
2024/03/05 02:35:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5103671;28;19919;-80
2024/03/05 02:37:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5102143;28;19916;-80
2024/03/05 02:40:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5104628;28;19912;-80
2024/03/05 02:42:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5102322;28;20366;-80
2024/03/05 02:45:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093907;28;19916;-80
2024/03/05 02:47:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5102464;28;20264;-80
2024/03/05 02:50:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5100796;28;20069;-80
2024/03/05 02:52:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5102829;28;19916;-80
2024/03/05 02:55:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5101241;28;20061;-80
2024/03/05 02:57:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5101008;28;19917;-80
2024/03/05 02:59:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5100775;28;19912;-80
2024/03/05 03:02:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098716;28;19916;-80
2024/03/05 03:04:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098983;28;19912;-80
2024/03/05 03:07:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098359;28;19916;-80
2024/03/05 03:09:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097562;28;20298;-80
2024/03/05 03:11:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099639;28;20205;-80
2024/03/05 03:14:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097904;28;19916;-80
2024/03/05 03:16:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097975;28;19923;-80
2024/03/05 03:19:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098375;28;19915;-80
2024/03/05 03:21:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097583;28;20434;-80
2024/03/05 03:24:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099337;28;19922;-80
2024/03/05 03:26:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099296;28;19934;-80
2024/03/05 03:28:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098505;28;19916;-80
2024/03/05 03:31:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097144;28;20003;-81
2024/03/05 03:33:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098740;28;19912;-80
2024/03/05 03:36:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098599;28;19916;-81
2024/03/05 03:38:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5089799;28;19999;-80
2024/03/05 03:41:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099850;28;19969;-80
2024/03/05 03:43:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095722;28;19916;-80
2024/03/05 03:46:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097966;28;19923;-80
2024/03/05 03:48:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097051;28;19927;-80
2024/03/05 03:51:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096271;28;19961;-80
2024/03/05 03:53:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096473;28;19916;-80
2024/03/05 03:55:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095958;28;20409;-80
2024/03/05 03:58:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095262;28;19923;-80
2024/03/05 04:00:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096467;28;20379;-80
2024/03/05 04:03:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095486;28;20394;-80
2024/03/05 04:05:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097012;28;19932;-81
2024/03/05 04:08:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095392;28;19939;-80
2024/03/05 04:10:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096177;28;19912;-80
2024/03/05 04:12:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095530;28;19934;-80
2024/03/05 04:15:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096542;28;19912;-80
2024/03/05 04:17:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095366;28;20373;-80
2024/03/05 04:20:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095803;28;20386;-80
2024/03/05 04:22:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095324;28;19912;-80
2024/03/05 04:25:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096610;28;19916;-80
2024/03/05 04:27:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096410;28;19939;-80
2024/03/05 04:29:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096417;28;19912;-80
2024/03/05 04:32:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096259;28;20283;-80
2024/03/05 04:35:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094430;28;19912;-80
2024/03/05 04:37:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5086288;28;19916;-80
2024/03/05 04:39:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095992;28;19965;-80
2024/03/05 04:42:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095365;28;20378;-80
2024/03/05 04:44:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095561;28;19918;-80
2024/03/05 04:47:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094921;28;19912;-80
2024/03/05 04:49:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094144;28;20118;-80
2024/03/05 04:51:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094590;28;19996;-80
2024/03/05 04:54:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094632;28;19915;-80
2024/03/05 04:56:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090456;28;19988;-80
2024/03/05 04:59:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091282;28;19918;-80
2024/03/05 05:01:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092087;28;19912;-80
2024/03/05 05:04:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094056;28;19916;-80
2024/03/05 05:06:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093694;28;19912;-80
2024/03/05 05:08:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092537;28;19920;-80
2024/03/05 05:11:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095049;28;19919;-80
2024/03/05 05:13:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093407;28;19920;-80
2024/03/05 05:16:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5084794;28;19912;-80
2024/03/05 05:18:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093795;28;20013;-80
2024/03/05 05:21:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094622;28;19912;-80
2024/03/05 05:23:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5101381;28;19999;-81
2024/03/05 05:25:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099846;28;19951;-80
2024/03/05 05:28:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096963;28;19912;-80
2024/03/05 05:30:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097455;28;19961;-80
2024/03/05 05:33:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098816;28;19912;-80
2024/03/05 05:35:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096887;28;19919;-80
2024/03/05 05:38:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097587;28;19920;-80
2024/03/05 05:40:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096933;28;19927;-80
2024/03/05 05:42:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097200;28;19912;-80
2024/03/05 05:45:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096728;28;19912;-80
2024/03/05 05:47:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097226;28;19912;-80
2024/03/05 05:50:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096468;28;20306;-80
2024/03/05 05:52:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5088995;28;20374;-80
2024/03/05 05:55:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097914;28;19942;-81
2024/03/05 05:57:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096185;28;20361;-81
2024/03/05 06:00:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5088374;28;19920;-82
2024/03/05 06:02:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099882;28;19970;-80
2024/03/05 06:05:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5100285;28;19916;-80
2024/03/05 06:07:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5100175;28;19919;-80
2024/03/05 06:09:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098552;28;19912;-80
2024/03/05 06:12:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099247;28;19965;-80
2024/03/05 06:14:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094449;28;19917;-80
2024/03/05 06:17:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093456;28;19963;-80
2024/03/05 06:19:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097923;28;19912;-80
2024/03/05 06:22:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096952;28;20401;-80
2024/03/05 06:24:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5099230;28;20293;-80
2024/03/05 06:26:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098289;28;19919;-80
2024/03/05 06:29:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097640;28;19981;-80
2024/03/05 06:31:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098411;28;19951;-81
2024/03/05 06:34:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097665;28;19966;-80
2024/03/05 06:36:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098436;28;19942;-80
2024/03/05 06:39:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098683;28;19912;-82
2024/03/05 06:41:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097394;28;19912;-82
2024/03/05 06:44:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096566;28;20354;-82
2024/03/05 06:46:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094534;28;19912;-82
2024/03/05 06:49:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094999;28;19916;-83
2024/03/05 06:51:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094134;28;19920;-83
2024/03/05 06:56:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5082550;28;19941;-83
2024/03/05 06:59:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093619;28;20405;-83
2024/03/05 07:01:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093889;28;19919;-83
2024/03/05 07:04:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095296;28;19922;-83
2024/03/05 07:06:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094786;28;19911;-83
2024/03/05 07:09:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094239;28;19912;-83
2024/03/05 07:11:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094788;28;19948;-83
2024/03/05 07:13:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093619;28;19951;-83
2024/03/05 07:16:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094237;28;20447;-84
2024/03/05 07:18:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092605;28;19912;-84
2024/03/05 07:21:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094897;28;20412;-83
2024/03/05 07:23:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094490;28;20438;-81
2024/03/05 07:26:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094539;28;20003;-81
2024/03/05 07:28:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093667;28;20129;-80
2024/03/05 07:30:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094327;28;19912;-81
2024/03/05 07:33:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093224;28;20400;-81
2024/03/05 07:35:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094249;28;19959;-81
2024/03/05 07:38:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092475;28;20405;-82
2024/03/05 07:40:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093576;28;19916;-85
2024/03/05 07:43:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093128;28;19912;-83
2024/03/05 07:45:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092692;28;19912;-83
2024/03/05 07:47:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092039;28;19962;-83
2024/03/05 07:50:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094300;28;19916;-84
2024/03/05 07:52:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093933;28;19928;-84
2024/03/05 07:55:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5087153;28;19922;-83
2024/03/05 07:57:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5080236;28;19920;-83
2024/03/05 08:00:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093335;28;20015;-83
2024/03/05 08:02:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093606;28;19930;-83
2024/03/05 08:05:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093646;28;19994;-83
2024/03/05 08:07:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092493;28;19946;-83
2024/03/05 08:09:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091974;28;20375;-83
2024/03/05 08:12:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5077837;28;19966;-83
2024/03/05 08:14:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5063493;28;20097;-83
2024/03/05 08:17:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5063186;28;19916;-83
2024/03/05 08:19:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5062279;28;19973;-83
2024/03/05 08:22:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059900;28;19955;-83
2024/03/05 08:24:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5069205;28;20016;-83
2024/03/05 08:26:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5063055;28;19967;-83
2024/03/05 08:29:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5066498;28;19920;-83
2024/03/05 08:31:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5064310;28;19932;-83
2024/03/05 08:34:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5062871;28;19986;-83
2024/03/05 08:36:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5066264;28;19917;-83
2024/03/05 08:39:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5060545;28;20002;-83
2024/03/05 08:41:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5069432;28;19918;-83
2024/03/05 08:44:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5061465;28;19992;-83
2024/03/05 08:46:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5066793;28;20371;-83
2024/03/05 08:48:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095841;28;19919;-83
2024/03/05 08:51:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094060;28;19912;-83
2024/03/05 08:53:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095361;28;19927;-83
2024/03/05 08:56:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093179;28;19909;-83
2024/03/05 08:58:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094336;28;19916;-83
2024/03/05 09:01:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093373;28;19912;-83
2024/03/05 09:03:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093214;28;20366;-83
2024/03/05 09:05:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094440;28;19912;-83
2024/03/05 09:08:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091464;28;19948;-83
2024/03/05 09:10:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094588;28;19912;-83
2024/03/05 09:13:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093877;28;19922;-83
2024/03/05 09:15:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5085139;28;20362;-84
2024/03/05 09:18:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5083379;28;19927;-84
2024/03/05 09:20:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093044;28;19939;-84
2024/03/05 09:22:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091563;28;19923;-84
2024/03/05 09:25:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5086549;28;20042;-84
2024/03/05 09:27:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093112;28;19926;-82
2024/03/05 09:30:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093304;28;20407;-82
2024/03/05 09:32:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5077931;28;20374;-82
2024/03/05 09:35:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093006;28;20531;-83
2024/03/05 09:37:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092441;28;19920;-82
2024/03/05 09:39:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092394;28;20393;-82
2024/03/05 09:42:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091917;28;19916;-82
2024/03/05 09:44:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092695;28;19912;-82
2024/03/05 09:47:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094588;28;19916;-82
2024/03/05 09:49:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5083444;28;19981;-83
2024/03/05 09:52:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092801;28;19920;-83
2024/03/05 09:54:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093533;28;19918;-83
2024/03/05 09:57:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092267;28;19927;-83
2024/03/05 09:59:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091111;28;19912;-82
2024/03/05 10:01:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091848;28;19923;-83
2024/03/05 10:04:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090717;28;19916;-83
2024/03/05 10:06:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090777;28;20002;-83
2024/03/05 10:09:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091714;28;19918;-83
2024/03/05 10:11:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090551;28;19916;-82
2024/03/05 10:14:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091044;28;19912;-83
2024/03/05 10:16:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092326;28;19916;-82
2024/03/05 10:19:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5088516;28;20301;-82
2024/03/05 10:21:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5077452;28;19966;-82
2024/03/05 10:24:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090985;28;19912;-82
2024/03/05 10:26:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090723;28;19920;-82
2024/03/05 10:28:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092124;28;19927;-82
2024/03/05 10:31:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092425;28;19920;-81
2024/03/05 10:33:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092828;28;20397;-81
2024/03/05 10:36:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091935;28;19912;-82
2024/03/05 10:38:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092167;28;20073;-83
2024/03/05 10:41:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093009;28;20437;-83
2024/03/05 10:43:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5084767;28;19912;-82
2024/03/05 10:46:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093627;28;19912;-83
2024/03/05 10:48:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092184;28;20307;-83
2024/03/05 10:51:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093054;28;19946;-82
2024/03/05 10:53:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095814;28;20387;-83
2024/03/05 10:55:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5098069;28;19919;-83
2024/03/05 11:00:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096075;28;19977;-82
2024/03/05 11:03:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094610;28;19916;-82
2024/03/05 11:05:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097459;28;20002;-84
2024/03/05 11:08:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097885;28;19952;-84
2024/03/05 11:10:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097137;28;19913;-82
2024/03/05 11:13:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097994;28;19912;-83
2024/03/05 11:15:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097457;28;19962;-83
2024/03/05 11:18:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097518;28;20409;-83
2024/03/05 11:20:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090576;28;20395;-83
2024/03/05 11:23:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096239;28;19919;-83
2024/03/05 11:25:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097027;28;20003;-83
2024/03/05 11:28:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097344;28;20061;-82
2024/03/05 11:30:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096988;28;19912;-83
2024/03/05 11:33:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097335;28;19912;-83
2024/03/05 11:35:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097658;28;19947;-83
2024/03/05 11:38:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095911;28;20352;-83
2024/03/05 11:40:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093215;28;19918;-83
2024/03/05 11:43:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096622;28;19995;-83
2024/03/05 11:45:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095792;28;19912;-83
2024/03/05 11:48:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5079471;28;20375;-83
2024/03/05 11:50:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094113;28;20306;-83
2024/03/05 11:53:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095121;28;20378;-83
2024/03/05 11:55:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095784;28;19919;-83
2024/03/05 11:58:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5088482;28;19923;-84
2024/03/05 12:00:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5089242;28;20348;-84
2024/03/05 12:02:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092924;28;19916;-84
2024/03/05 12:05:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093637;28;19912;-83
2024/03/05 12:08:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092924;28;19969;-83
2024/03/05 12:10:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095851;28;19911;-83
2024/03/05 12:13:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095443;28;20378;-83
2024/03/05 12:15:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095329;28;19920;-83
2024/03/05 12:18:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093655;28;19920;-83
2024/03/05 12:20:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095136;28;19919;-83