Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:31;;;;;;;17.85;8.88;;;14.00;99.90;;;;;;5032178;28;20052;-65
2022/10/15 00:04:36;;;;;;;17.27;8.15;;;13.90;99.90;;;;;;5031970;28;20060;-65
2022/10/15 00:07:40;;;;;;;18.15;9.27;;;13.90;99.90;;;;;;5032096;28;20056;-65
2022/10/15 00:10:44;;;;;;;20.45;8.60;;;13.90;99.90;;;;;;5032395;28;20108;-65
2022/10/15 00:13:49;;;;;;;18.58;8.40;;;13.90;99.90;;;;;;5031932;28;20507;-65
2022/10/15 00:16:53;;;;;;;20.35;8.75;;;13.80;99.90;;;;;;5032279;28;20052;-65
2022/10/15 00:19:57;;;;;;;25.40;10.68;;;13.60;99.90;;;;;;5032102;28;20499;-65
2022/10/15 00:23:01;;;;;;;23.65;11.88;;;13.30;99.90;;;;;;5031899;28;20045;-65
2022/10/15 00:26:09;;;;;;;19.45;11.70;;;13.30;99.90;;;;;;5031954;28;20052;-65
2022/10/15 00:29:13;;;;;;;29.48;14.35;;;13.30;99.90;;;;;;5031835;28;20032;-65
2022/10/15 00:32:17;;;;;;;23.73;13.50;;;13.40;99.90;;;;;;5032086;28;20052;-65
2022/10/15 00:35:21;;;;;;;30.13;13.55;;;13.40;99.90;;;;;;5031468;28;20488;-65
2022/10/15 00:38:24;;;;;;;21.42;12.20;;;13.40;99.90;;;;;;5031872;28;20048;-64
2022/10/15 00:41:35;;;;;;;24.90;11.98;;;13.30;99.90;;;;;;5019613;28;20064;-65
2022/10/15 00:44:53;;;;;;;27.90;12.07;;;13.30;99.90;;;;;;5031384;28;20048;-65
2022/10/15 00:47:57;;;;;;;23.38;12.80;;;13.30;99.90;;;;;;5031698;28;20275;-65
2022/10/15 00:51:03;;;;;;;27.77;14.18;;;13.30;99.90;;;;;;5031689;28;20044;-65
2022/10/15 00:54:08;;;;;;;26.10;13.13;;;13.40;99.90;;;;;;5030985;28;20048;-65
2022/10/15 00:57:13;;;;;;;27.35;13.57;;;13.40;99.90;;;;;;5031525;28;20056;-65
2022/10/15 01:00:18;;;;;;;28.60;14.90;;;13.50;99.90;;;;;;5031126;28;20044;-65
2022/10/15 01:03:23;;;;;;;23.95;13.82;;;13.40;99.90;;;;;;5031107;28;20044;-65
2022/10/15 01:06:27;;;;;;;25.17;15.02;;;13.50;99.90;;;;;;5031205;28;20048;-65
2022/10/15 01:09:31;;;;;;;32.33;15.02;;;13.50;99.90;;;;;;5031449;28;20064;-65
2022/10/15 01:12:51;;;;;;;27.00;16.33;;;13.50;99.90;;;;;;5031285;28;20049;-65
2022/10/15 01:16:30;;;;;;;35.72;16.25;;;13.50;99.90;;;;;;5031350;28;20049;-64
2022/10/15 01:19:48;;;;;;;35.83;17.92;;;13.60;99.90;;;;;;5019136;28;20056;-65
2022/10/15 01:23:08;;;;;;;32.55;18.60;;;13.50;99.90;;;;;;5019110;28;20044;-65
2022/10/15 01:26:13;;;;;;;32.80;20.00;;;13.50;99.90;;;;;;5030398;28;20389;-65
2022/10/15 01:29:42;;;;;;;39.08;18.77;;;13.50;99.90;;;;;;5031029;28;20052;-66
2022/10/15 01:32:58;;;;;;;34.65;18.52;;;13.40;99.90;;;;;;5030310;28;20064;-65
2022/10/15 01:36:17;;;;;;;41.92;20.55;;;13.30;99.90;;;;;;5019137;28;20109;-65
2022/10/15 01:39:52;;;;;;;37.35;20.75;;;13.40;99.90;;;;;;5029972;28;20056;-65
2022/10/15 01:42:59;;;;;;;40.10;21.73;;;13.40;99.90;;;;;;5018572;28;20056;-64
2022/10/15 01:46:20;;;;;;;45.58;22.58;;;13.40;99.90;;;;;;5030033;28;20041;-65
2022/10/15 01:49:40;;;;;;;41.25;21.77;;;13.40;99.90;;;;;;5030363;28;20049;-65
2022/10/15 01:52:44;;;;;;;33.33;19.08;;;13.30;99.90;;;;;;5030224;28;20053;-65
2022/10/15 01:55:48;;;;;;;34.28;17.52;;;13.40;99.90;;;;;;5031056;28;20048;-64
2022/10/15 01:58:55;;;;;;;36.63;16.95;;;13.30;99.90;;;;;;5030065;28;20060;-65
2022/10/15 02:01:59;;;;;;;31.27;16.05;;;13.30;99.90;;;;;;5018688;28;20112;-64
2022/10/15 02:05:09;;;;;;;25.45;14.80;;;13.40;99.90;;;;;;5018178;28;20048;-65
2022/10/15 02:08:16;;;;;;;22.02;13.23;;;13.40;99.90;;;;;;5030733;28;20041;-64
2022/10/15 02:11:20;;;;;;;22.40;11.43;;;13.30;99.90;;;;;;5033133;28;20045;-65
2022/10/15 02:14:33;;;;;;;25.98;12.65;;;13.30;99.90;;;;;;5034187;28;20052;-65
2022/10/15 02:17:42;;;;;;;21.73;12.80;;;13.30;99.90;;;;;;5033642;28;20044;-65
2022/10/15 02:21:00;;;;;;;28.73;14.50;;;13.30;99.90;;;;;;5034106;28;20124;-65
2022/10/15 02:24:12;;;;;;;25.42;14.25;;;13.10;99.90;;;;;;5033138;28;20061;-65
2022/10/15 02:27:19;;;;;;;34.50;16.23;;;13.00;99.90;;;;;;5033939;28;20049;-65
2022/10/15 02:30:23;;;;;;;28.90;16.63;;;12.80;99.90;;;;;;5021964;28;20045;-65
2022/10/15 02:33:30;;;;;;;33.85;17.48;;;12.70;99.90;;;;;;5033649;28;20036;-65
2022/10/15 02:36:39;;;;;;;37.67;18.90;;;12.60;99.90;;;;;;5034196;28;20491;-64
2022/10/15 02:39:44;;;;;;;38.08;18.90;;;12.60;99.90;;;;;;5032958;28;20061;-65
2022/10/15 02:42:50;;;;;;;33.72;17.45;;;12.60;99.90;;;;;;5033268;28;20048;-65
2022/10/15 02:45:54;;;;;;;33.25;17.35;;;12.60;99.90;;;;;;5032900;28;20488;-65
2022/10/15 02:48:58;;;;;;;30.02;17.55;;;12.50;99.90;;;;;;5033150;28;20491;-65
2022/10/15 02:52:03;;;;;;;31.38;18.80;;;12.40;99.90;;;;;;5033301;28;20040;-65
2022/10/15 02:55:08;;;;;;;33.47;17.17;;;12.40;99.90;;;;;;5033258;28;20041;-64
2022/10/15 02:58:12;;;;;;;29.08;16.40;;;12.30;99.90;;;;;;5032935;28;20388;-64
2022/10/15 03:01:20;;;;;;;26.77;15.15;;;12.40;99.90;;;;;;5032897;28;20229;-65
2022/10/15 03:04:24;;;;;;;25.08;13.93;;;12.40;99.90;;;;;;5033064;28;20060;-64
2022/10/15 03:07:28;;;;;;;23.27;13.70;;;12.40;99.90;;;;;;5032431;28;20053;-65
2022/10/15 03:10:33;;;;;;;25.63;13.20;;;12.40;99.90;;;;;;5032501;28;20044;-64
2022/10/15 03:13:38;;;;;;;27.80;13.35;;;12.40;99.90;;;;;;5032992;28;20112;-64
2022/10/15 03:16:42;;;;;;;22.80;12.20;;;12.40;99.90;;;;;;5032623;28;20064;-64
2022/10/15 03:19:48;;;;;;;19.75;10.73;;;12.30;99.90;;;;;;5037772;28;20048;-66
2022/10/15 03:22:52;;;;;;;18.15;10.30;;;12.40;99.90;;;;;;5031618;28;20052;-67
2022/10/15 03:25:56;;;;;;;17.95;10.45;;;12.40;99.90;;;;;;5032284;28;20052;-66
2022/10/15 03:29:01;;;;;;;18.40;10.40;;;12.40;99.90;;;;;;5033064;28;20040;-66
2022/10/15 03:32:11;;;;;;;13.60;9.10;;;12.40;99.90;;;;;;5032289;28;20342;-66
2022/10/15 03:35:15;;;;;;;18.00;10.32;;;12.50;99.90;;;;;;5032439;28;20519;-65
2022/10/15 03:38:20;;;;;;;40.75;17.83;;;12.40;99.90;;;;;;5032024;28;20464;-66
2022/10/15 03:41:25;;;;;;;34.55;18.95;;;12.50;99.90;;;;;;5032034;28;20056;-66
2022/10/15 03:44:29;;;;;;;24.95;12.57;;;12.40;99.90;;;;;;5031414;28;20045;-66
2022/10/15 03:47:41;;;;;;;27.88;14.32;;;12.30;99.90;;;;;;5031903;28;20044;-66
2022/10/15 03:50:45;;;;;;;35.85;16.73;;;12.30;99.90;;;;;;5031838;28;20532;-65
2022/10/15 03:53:50;;;;;;;33.90;18.98;;;12.30;99.90;;;;;;5031316;28;20067;-65
2022/10/15 03:56:54;;;;;;;34.22;21.33;;;12.30;99.90;;;;;;5031594;28;20404;-65
2022/10/15 04:00:07;;;;;;;34.95;20.83;;;12.40;99.90;;;;;;5031793;28;20399;-65
2022/10/15 04:03:16;;;;;;;26.43;16.50;;;12.40;99.90;;;;;;5031760;28;20499;-65
2022/10/15 04:06:20;;;;;;;30.10;13.70;;;12.50;99.90;;;;;;5031118;28;20295;-65
2022/10/15 04:09:25;;;;;;;22.98;11.80;;;12.50;99.90;;;;;;5031591;28;20646;-65
2022/10/15 04:12:29;;;;;;;19.23;12.00;;;12.40;99.90;;;;;;5031368;28;20167;-66
2022/10/15 04:15:33;;;;;;;18.23;9.85;;;12.40;99.90;;;;;;5030874;28;20388;-66
2022/10/15 04:18:42;;;;;;;15.40;9.75;;;12.40;99.90;;;;;;5019888;28;20045;-66
2022/10/15 04:21:46;;;;;;;19.83;9.75;;;11.70;99.90;;;;;;5019985;28;20048;-65
2022/10/15 04:25:03;;;;;;;22.50;9.50;;;12.40;99.90;;;;;;5019466;28;20045;-65
2022/10/15 04:28:07;;;;;;;20.15;11.30;;;12.40;99.90;;;;;;5019387;28;20056;-66
2022/10/15 04:31:14;;;;;;;27.98;14.52;;;12.50;99.90;;;;;;5018837;28;20041;-66
2022/10/15 04:34:18;;;;;;;383.20;30.17;;;12.50;99.90;;;;;;5019442;28;20048;-66
2022/10/15 04:37:23;;;;;;;449.52;33.15;;;12.00;99.90;;;;;;5030896;28;20045;-65
2022/10/15 04:40:27;;;;;;;319.00;23.35;;;11.60;99.90;;;;;;5030943;28;20053;-65
2022/10/15 04:43:32;;;;;;;530.15;34.13;;;11.50;99.90;;;;;;5030648;28;20060;-66
2022/10/15 04:46:40;;;;;;;111.93;17.17;;;11.30;99.90;;;;;;5030994;28;20057;-65
2022/10/15 04:50:03;;;;;;;215.07;20.02;;;11.30;99.90;;;;;;5030901;28;20052;-65
2022/10/15 04:53:27;;;;;;;180.88;18.15;;;11.40;99.90;;;;;;5031318;28;20405;-66
2022/10/15 04:56:31;;;;;;;407.42;30.55;;;11.40;99.90;;;;;;5030891;28;20060;-65
2022/10/15 04:59:35;;;;;;;249.40;27.27;;;11.40;99.90;;;;;;5030353;28;20483;-66
2022/10/15 05:02:54;;;;;;;112.25;18.13;;;;;;;;;;5019316;28;20491;-66
2022/10/15 05:06:06;;;;;;;49.72;15.35;;;11.40;99.90;;;;;;5019248;28;20041;-65
2022/10/15 05:09:10;;;;;;;26.70;13.60;;;11.40;99.90;;;;;;5030634;28;20048;-65
2022/10/15 05:12:14;;;;;;;26.25;14.32;;;11.50;99.90;;;;;;5031364;28;20041;-65
2022/10/15 05:15:18;;;;;;;48.17;15.75;;;11.60;99.90;;;;;;5030563;28;20044;-65
2022/10/15 05:18:23;;;;;;;70.88;17.08;;;11.60;99.90;;;;;;5018937;28;20492;-65
2022/10/15 05:21:30;;;;;;;84.97;17.52;;;11.60;99.90;;;;;;5030634;28;20048;-66
2022/10/15 05:24:37;;;;;;;110.13;19.63;;;11.50;99.90;;;;;;5018735;28;20037;-65
2022/10/15 05:27:49;;;;;;;41.70;15.77;;;11.40;99.90;;;;;;5030797;28;20045;-65
2022/10/15 05:30:53;;;;;;;38.20;15.52;;;11.30;99.90;;;;;;5030101;28;20048;-65
2022/10/15 05:33:57;;;;;;;66.88;16.92;;;11.30;99.90;;;;;;5018824;28;20033;-65
2022/10/15 05:37:08;;;;;;;55.00;14.77;;;11.30;99.90;;;;;;5030372;28;20044;-66
2022/10/15 05:40:13;;;;;;;48.05;16.45;;;11.30;99.90;;;;;;5018981;28;20056;-66
2022/10/15 05:43:17;;;;;;;34.60;15.68;;;11.20;99.90;;;;;;5030175;28;20060;-65
2022/10/15 05:46:21;;;;;;;66.75;16.67;;;11.10;99.90;;;;;;5034382;28;20049;-66
2022/10/15 05:49:26;;;;;;;35.58;17.25;;;11.20;99.90;;;;;;5035584;28;20513;-65
2022/10/15 05:52:37;;;;;;;37.55;16.98;;;11.30;99.90;;;;;;5034294;28;20040;-66
2022/10/15 05:56:08;;;;;;;29.98;16.67;;;11.50;99.90;;;;;;5034763;28;20048;-65
2022/10/15 05:59:12;;;;;;;32.80;16.35;;;11.60;99.90;;;;;;5022736;28;20048;-65
2022/10/15 06:02:16;;;;;;;35.50;18.23;;;11.60;99.90;;;;;;5034737;28;20092;-66
2022/10/15 06:05:20;;;;;;;77.25;19.33;;;11.70;99.90;;;;;;5034533;28;20044;-65
2022/10/15 06:08:24;;;;;;;30.60;16.17;;;11.70;99.90;;;;;;5034241;28;20060;-65
2022/10/15 06:11:28;;;;;;;25.90;14.15;;;12.20;99.90;;;;;;5034673;28;20045;-65
2022/10/15 06:14:32;;;;;;;19.48;12.45;;;14.20;99.90;;;;;;5034528;28;20108;-65
2022/10/15 06:17:36;;;;;;;18.15;10.27;;;16.10;99.90;;;;;;5034516;28;20052;-66
2022/10/15 06:20:41;;;;;;;20.83;9.77;;;17.80;99.90;;;;;;5034503;28;20056;-66
2022/10/15 06:23:45;;;;;;;19.08;8.45;;;19.60;99.90;;;;;;5034029;28;20753;-66
2022/10/15 06:26:49;;;;;;;14.13;7.57;;;21.20;99.90;;;;;;5034547;28;20044;-66
2022/10/15 06:29:53;;;;;;;12.50;7.32;;;22.10;99.90;;;;;;5035347;28;20048;-65
2022/10/15 06:32:57;;;;;;;9.15;6.05;;;22.90;99.90;;;;;;5033947;28;20049;-66
2022/10/15 06:36:07;;;;;;;11.55;6.00;;;24.00;99.90;;;;;;5034196;28;20407;-66
2022/10/15 06:39:11;;;;;;;14.20;7.13;;;25.20;99.90;;;;;;5034017;28;20053;-66
2022/10/15 06:42:16;;;;;;;13.85;7.57;;;24.00;99.90;;;;;;5034057;28;20052;-66
2022/10/15 06:45:24;;;;;;;111.65;10.80;;;22.50;99.90;;;;;;5021473;28;20040;-66
2022/10/15 06:48:28;;;;;;;14.50;7.57;;;19.90;99.90;;;;;;5033582;28;20044;-66
2022/10/15 06:51:32;;;;;;;18.17;8.15;;;20.90;99.90;;;;;;5033815;28;20044;-66
2022/10/15 06:54:36;;;;;;;51.45;9.85;;;22.90;99.90;;;;;;5033677;28;20041;-66
2022/10/15 06:57:42;;;;;;;30.02;8.15;;;22.20;99.90;;;;;;5032391;28;20048;-66
2022/10/15 07:00:46;;;;;;;94.50;9.77;;;22.40;99.90;;;;;;5021573;28;20339;-66
2022/10/15 07:03:50;;;;;;;48.58;8.50;;;22.90;99.90;;;;;;5033608;28;20056;-66
2022/10/15 07:06:54;;;;;;;13.85;6.35;;;22.50;99.90;;;;;;5033564;28;20056;-66
2022/10/15 07:10:01;;;;;;;27.52;7.15;;;22.30;99.90;;;;;;5033533;28;20496;-66
2022/10/15 07:13:05;;;;;;;89.78;8.90;;;22.00;99.90;;;;;;5033303;28;20400;-66
2022/10/15 07:16:10;;;;;;;9.95;6.90;;;21.70;99.90;;;;;;5033354;28;20044;-65
2022/10/15 07:19:15;;;;;;;12.65;6.35;;;22.40;99.90;;;;;;5033246;28;20045;-66
2022/10/15 07:22:19;;;;;;;17.17;6.65;;;23.90;99.90;;;;;;5033112;28;20040;-66
2022/10/15 07:25:25;;;;;;;39.45;7.45;;;23.60;99.90;;;;;;5032814;28;20048;-66
2022/10/15 07:28:29;;;;;;;35.38;9.40;;;22.00;99.90;;;;;;5032809;28;20044;-66
2022/10/15 07:31:33;;;;;;;20.40;8.65;;;21.40;99.90;;;;;;5021094;28;20392;-66
2022/10/15 07:34:37;;;;;;;33.58;9.65;;;21.80;99.90;;;;;;5032939;28;20044;-66
2022/10/15 07:37:41;;;;;;;45.38;7.65;;;21.20;99.90;;;;;;5020748;28;20045;-66
2022/10/15 07:40:45;;;;;;;52.03;14.00;;;20.20;99.90;;;;;;5032970;28;20072;-66
2022/10/15 07:43:52;;;;;;;38.75;10.77;;;20.90;99.90;;;;;;5032781;28;20040;-65
2022/10/15 07:46:56;;;;;;;19.60;8.30;;;20.80;99.90;;;;;;5033055;28;20048;-66
2022/10/15 07:50:00;;;;;;;18.00;9.82;;;22.10;99.90;;;;;;5020443;28;20048;-66
2022/10/15 07:53:04;;;;;;;16.67;8.07;;;22.60;99.90;;;;;;5032710;28;20491;-66
2022/10/15 07:56:11;;;;;;;70.53;9.75;;;22.30;99.90;;;;;;5032802;28;20045;-66
2022/10/15 07:59:15;;;;;;;31.02;8.65;;;21.10;99.90;;;;;;5032617;28;20380;-66
2022/10/15 08:02:20;;;;;;;16.25;9.02;;;20.10;99.90;;;;;;5032766;28;20040;-66
2022/10/15 08:05:24;;;;;;;22.80;9.55;;;20.20;99.90;;;;;;5032211;28;20037;-66
2022/10/15 08:08:29;;;;;;;12.50;8.43;;;22.00;99.90;;;;;;5031586;28;20044;-66
2022/10/15 08:11:34;;;;;;;14.15;8.82;;;23.60;99.90;;;;;;5032378;28;20057;-67
2022/10/15 08:14:39;;;;;;;12.88;7.65;;;25.10;99.90;;;;;;5032617;28;20045;-66
2022/10/15 08:17:43;;;;;;;9.82;7.28;;;24.90;99.90;;;;;;5032198;28;20495;-67
2022/10/15 08:20:47;;;;;;;8.45;6.85;;;26.60;99.90;;;;;;5032323;28;20048;-66
2022/10/15 08:23:51;;;;;;;10.50;7.40;;;28.80;98.20;;;;;;5032256;28;20044;-66
2022/10/15 08:26:57;;;;;;;9.27;7.07;;;28.90;96.20;;;;;;5031924;28;20048;-66
2022/10/15 08:30:01;;;;;;;11.95;8.98;;;27.30;97.20;;;;;;5031685;28;20408;-66
2022/10/15 08:33:05;;;;;;;10.20;7.95;;;26.60;96.70;;;;;;5032046;28;20056;-66
2022/10/15 08:36:09;;;;;;;10.93;8.25;;;25.20;99.40;;;;;;5031960;28;20056;-66
2022/10/15 08:39:13;;;;;;;13.95;9.27;;;26.20;98.10;;;;;;5019563;28;20511;-66
2022/10/15 08:42:32;;;;;;;19.98;13.45;;;26.40;98.30;;;;;;5031808;28;20040;-65
2022/10/15 08:45:43;;;;;;;16.17;13.25;;;27.00;97.70;;;;;;5031869;28;20356;-66
2022/10/15 08:48:54;;;;;;;20.25;12.77;;;27.80;97.30;;;;;;5031327;28;20052;-66
2022/10/15 08:52:20;;;;;;;22.20;14.02;;;29.00;95.70;;;;;;5013790;28;20045;-66
2022/10/15 08:55:32;;;;;;;17.50;11.80;;;29.40;95.60;;;;;;5031697;28;20496;-66
2022/10/15 08:58:49;;;;;;;17.58;10.85;;;30.90;94.00;;;;;;5031526;28;20041;-66
2022/10/15 09:02:22;;;;;;;19.25;8.68;;;32.50;92.80;;;;;;5031509;28;20048;-66
2022/10/15 09:05:32;;;;;;;13.38;8.93;;;32.90;91.50;;;;;;5030836;28;20036;-67
2022/10/15 09:08:38;;;;;;;15.07;9.40;;;29.80;92.20;;;;;;5031440;28;20044;-66
2022/10/15 09:11:54;;;;;;;14.77;9.23;;;28.30;93.60;;;;;;5031387;28;20487;-67
2022/10/15 09:15:03;;;;;;;14.57;8.00;;;30.70;93.20;;;;;;5031277;28;20579;-66
2022/10/15 09:18:22;;;;;;;11.85;8.38;;;32.20;91.60;;;;;;5031124;28;20048;-66
2022/10/15 09:21:28;;;;;;;15.77;8.30;;;31.80;91.00;;;;;;5031104;28;20052;-67
2022/10/15 09:24:33;;;;;;;16.75;9.13;;;34.00;90.00;;;;;;5030860;28;20546;-66
2022/10/15 09:27:38;;;;;;;12.88;8.85;;;32.00;90.00;;;;;;5031242;28;20048;-65
2022/10/15 09:30:51;;;;;;;12.02;7.28;;;32.40;90.30;;;;;;5018903;28;20064;-67
2022/10/15 09:34:10;;;;;;;10.75;7.07;;;34.70;88.50;;;;;;5030948;28;20507;-66
2022/10/15 09:37:26;;;;;;;12.07;6.55;;;35.30;85.80;;;;;;5031419;28;20052;-67
2022/10/15 09:41:03;;;;;;;10.80;5.80;;;36.60;83.70;;;;;;5030745;28;20048;-66
2022/10/15 09:44:13;;;;;;;8.35;5.95;;;37.30;82.20;;;;;;5030812;28;20044;-67
2022/10/15 09:47:29;;;;;;;11.07;6.05;;;37.70;80.70;;;;;;5033770;28;20507;-67
2022/10/15 09:50:44;;;;;;;9.57;5.65;;;32.90;82.20;;;;;;5051275;28;20100;-66
2022/10/15 09:53:56;;;;;;;8.20;5.95;;;32.80;86.60;;;;;;5050314;28;20043;-67
2022/10/15 09:57:00;;;;;;;12.27;6.28;;;31.00;87.50;;;;;;5037618;28;20045;-67
2022/10/15 10:00:08;;;;;;;9.65;6.15;;;29.70;90.10;;;;;;5051423;28;20044;-67
2022/10/15 10:03:26;;;;;;;9.15;5.88;;;32.50;86.30;;;;;;5050145;28;20060;-67
2022/10/15 10:06:30;;;;;;;14.55;5.80;;;32.50;86.90;;;;;;5049993;28;20044;-67
2022/10/15 10:09:49;;;;;;;6.93;4.97;;;35.80;85.00;;;;;;5050773;28;20489;-65
2022/10/15 10:12:55;;;;;;;9.88;4.93;;;37.10;81.40;;;;;;5046437;28;20047;-65
2022/10/15 10:16:08;;;;;;;9.35;4.75;;;38.90;79.40;;;;;;5050969;28;20044;-65
2022/10/15 10:19:14;;;;;;;6.03;4.25;;;40.00;77.70;;;;;;5050495;28;20044;-64
2022/10/15 10:22:19;;;;;;;8.60;4.45;;;41.60;74.60;;;;;;5038348;28;20052;-65
2022/10/15 10:25:41;;;;;;;8.23;5.10;;;42.20;73.40;;;;;;5050528;28;20235;-65
2022/10/15 10:28:52;;;;;;;12.77;5.72;;;39.40;72.20;;;;;;5050335;28;20044;-64
2022/10/15 10:31:56;;;;;;;12.23;4.88;;;39.50;73.10;;;;;;5052659;28;20040;-64
2022/10/15 10:35:04;;;;;;;12.98;4.18;;;39.90;73.00;;;;;;5053760;28;20040;-67
2022/10/15 10:38:21;;;;;;;13.82;7.50;;;40.80;71.60;;;;;;5053963;28;20044;-64
2022/10/15 10:41:54;;;;;;;19.58;12.75;;;41.80;71.20;;;;;;5054166;28;20048;-67
2022/10/15 10:45:33;;;;;;;15.63;10.25;;;40.90;71.70;;;;;;5053813;28;20040;-67
2022/10/15 10:48:42;;;;;;;11.73;9.23;;;41.00;70.00;;;;;;5037062;28;20056;-66
2022/10/15 10:51:49;;;;;;;16.05;9.98;;;38.10;70.40;;;;;;5054025;28;20051;-67
2022/10/15 10:55:12;;;;;;;13.75;8.68;;;37.70;74.20;;;;;;5053813;28;20039;-67
2022/10/15 10:58:22;;;;;;;13.45;5.97;;;36.10;74.80;;;;;;5053805;28;20043;-67
2022/10/15 11:01:27;;;;;;;12.10;5.20;;;34.50;77.20;;;;;;5053876;28;20387;-66
2022/10/15 11:04:35;;;;;;;7.40;4.75;;;34.50;77.70;;;;;;5053569;28;20047;-66
2022/10/15 11:07:51;;;;;;;7.07;5.15;;;35.30;78.10;;;;;;5053481;28;20040;-66
2022/10/15 11:11:04;;;;;;;11.05;5.13;;;31.50;81.40;;;;;;5053532;28;20056;-66
2022/10/15 11:14:17;;;;;;;9.82;5.70;;;32.20;82.90;;;;;;5053119;28;20032;-66
2022/10/15 11:17:55;;;;;;;12.52;5.05;;;35.00;79.10;;;;;;5053577;28;20411;-66
2022/10/15 11:21:17;;;;;;;10.48;5.35;;;34.60;78.10;;;;;;5037983;28;20502;-66
2022/10/15 11:25:03;;;;;;;9.85;5.32;;;33.60;80.20;;;;;;5053216;28;20048;-66
2022/10/15 11:28:13;;;;;;;11.05;6.07;;;29.70;85.70;;;;;;5053241;28;20387;-66
2022/10/15 11:31:29;;;;;;;11.57;5.97;;;28.60;90.20;;;;;;5053136;28;20040;-65
2022/10/15 11:35:16;;;;;;;9.93;5.97;;;27.40;91.00;;;;;;5052979;28;20506;-66
2022/10/15 11:38:49;;;;;;;10.25;6.68;;;26.10;93.40;;;;;;5040087;28;20063;-65
2022/10/15 11:42:02;;;;;;;11.73;5.82;;;25.60;94.40;;;;;;5053250;28;20052;-65
2022/10/15 11:45:09;;;;;;;15.32;7.82;;;25.20;95.60;;;;;;5052424;28;20182;-65
2022/10/15 11:48:31;;;;;;;12.43;6.70;;;24.80;96.10;;;;;;5052519;28;20052;-65
2022/10/15 11:51:50;;;;;;;15.35;6.45;;;25.10;96.40;;;;;;5052856;28;20035;-66
2022/10/15 11:54:55;;;;;;;14.02;7.00;;;25.70;96.40;;;;;;5052414;28;20059;-66
2022/10/15 11:58:05;;;;;;;11.27;6.30;;;25.40;96.50;;;;;;5052756;28;20055;-66
2022/10/15 12:01:28;;;;;;;12.25;6.30;;;25.70;96.70;;;;;;5052338;28;20495;-66
2022/10/15 12:04:43;;;;;;;13.05;5.57;;;25.60;97.20;;;;;;5052388;28;20044;-65
2022/10/15 12:07:50;;;;;;;11.40;5.53;;;25.90;96.70;;;;;;5052281;28;20048;-65
2022/10/15 12:11:29;;;;;;;10.95;5.00;;;26.40;96.50;;;;;;5052354;28;20048;-65
2022/10/15 12:14:43;;;;;;;14.25;5.43;;;26.70;96.40;;;;;;5055364;28;20036;-66
2022/10/15 12:18:24;;;;;;;13.20;6.00;;;26.60;96.20;;;;;;5054565;28;20064;-65
2022/10/15 12:21:30;;;;;;;8.65;5.38;;;25.80;96.50;;;;;;5034268;28;20052;-65
2022/10/15 12:24:40;;;;;;;8.65;5.43;;;25.80;96.70;;;;;;5051921;28;20043;-65
2022/10/15 12:27:44;;;;;;;14.40;5.63;;;25.80;96.70;;;;;;5047979;28;20036;-65
2022/10/15 12:31:01;;;;;;;11.73;5.65;;;25.60;97.70;;;;;;5047746;28;20128;-65
2022/10/15 12:34:05;;;;;;;12.57;5.30;;;24.60;98.20;;;;;;5031970;28;20657;-66
2022/10/15 12:37:17;;;;;;;14.27;4.80;;;24.10;99.20;;;;;;5031810;28;20048;-66
2022/10/15 12:40:21;;;;;;;8.63;5.55;;;24.50;99.40;;;;;;5031941;28;20056;-65
2022/10/15 12:43:25;;;;;;;9.90;5.60;;;24.80;99.00;;;;;;5031718;28;20048;-65
2022/10/15 12:46:39;;;;;;;9.30;5.00;;;24.90;98.70;;;;;;5031590;28;20044;-66
2022/10/15 12:49:43;;;;;;;11.68;5.90;;;25.10;98.40;;;;;;5031824;28;20056;-65
2022/10/15 12:52:52;;;;;;;10.25;5.43;;;25.10;98.70;;;;;;5031906;28;20045;-65
2022/10/15 12:56:09;;;;;;;9.23;5.75;;;24.80;99.30;;;;;;5019878;28;20044;-65
2022/10/15 12:59:42;;;;;;;15.35;7.00;;;24.20;99.90;;;;;;5031523;28;20056;-65
2022/10/15 13:02:48;;;;;;;17.13;7.38;;;23.20;99.90;;;;;;5018758;28;20060;-65
2022/10/15 13:05:54;;;;;;;13.77;6.43;;;23.40;99.90;;;;;;5030785;28;20053;-65
2022/10/15 13:09:08;;;;;;;12.30;6.03;;;23.90;99.90;;;;;;5031215;28;20056;-65
2022/10/15 13:12:27;;;;;;;15.85;5.72;;;24.50;99.90;;;;;;5031319;28;20503;-65
2022/10/15 13:15:33;;;;;;;12.80;5.28;;;25.00;99.90;;;;;;5019499;28;20032;-65
2022/10/15 13:18:38;;;;;;;10.40;5.97;;;25.30;99.90;;;;;;5031318;28;20124;-66
2022/10/15 13:21:54;;;;;;;11.38;5.97;;;25.50;99.90;;;;;;5031450;28;20045;-66
2022/10/15 13:24:59;;;;;;;16.05;7.82;;;25.60;99.70;;;;;;5030964;28;20168;-66
2022/10/15 13:28:29;;;;;;;24.60;10.75;;;26.00;99.70;;;;;;5031035;28;20045;-65
2022/10/15 13:31:36;;;;;;;21.10;12.93;;;26.40;98.80;;;;;;5031316;28;20069;-65
2022/10/15 13:34:40;;;;;;;27.52;15.23;;;26.70;98.20;;;;;;5030803;28;20045;-66
2022/10/15 13:37:47;;;;;;;35.90;16.70;;;26.70;97.60;;;;;;5031244;28;20052;-65
2022/10/15 13:40:53;;;;;;;30.63;14.90;;;26.40;97.80;;;;;;5031056;28;20060;-66
2022/10/15 13:44:01;;;;;;;25.05;15.20;;;26.60;97.80;;;;;;5030981;28;20064;-66
2022/10/15 13:47:25;;;;;;;26.73;16.38;;;26.60;98.10;;;;;;5029904;28;20053;-66
2022/10/15 13:50:35;;;;;;;25.77;13.68;;;26.80;98.10;;;;;;5030203;28;20057;-66
2022/10/15 13:53:40;;;;;;;21.25;12.23;;;27.20;97.30;;;;;;5030093;28;20052;-65
2022/10/15 13:56:58;;;;;;;20.60;11.07;;;27.40;97.00;;;;;;5018518;28;20049;-66
2022/10/15 14:00:04;;;;;;;12.52;8.43;;;27.30;97.10;;;;;;5030232;28;20045;-66
2022/10/15 14:03:19;;;;;;;20.17;12.95;;;27.10;97.30;;;;;;5031112;28;20048;-66
2022/10/15 14:06:29;;;;;;;9.80;6.00;;;26.90;97.80;;;;;;5032315;28;20048;-66
2022/10/15 14:09:37;;;;;;;13.90;4.85;;;26.60;97.80;;;;;;5034424;28;20108;-65
2022/10/15 14:12:41;;;;;;;8.40;4.97;;;26.40;97.60;;;;;;5034555;28;20052;-66
2022/10/15 14:16:10;;;;;;;9.52;4.50;;;26.00;98.40;;;;;;5034276;28;20041;-65
2022/10/15 14:19:20;;;;;;;17.05;5.38;;;25.70;99.20;;;;;;5034487;28;20052;-66
2022/10/15 14:22:27;;;;;;;10.02;5.20;;;25.40;99.60;;;;;;5034588;28;20056;-66
2022/10/15 14:25:30;;;;;;;10.63;4.97;;;25.20;99.90;;;;;;5034243;28;20076;-65
2022/10/15 14:28:34;;;;;;;8.98;4.82;;;25.00;99.90;;;;;;5034223;28;20507;-65
2022/10/15 14:31:44;;;;;;;14.98;4.95;;;24.70;99.90;;;;;;5033923;28;20033;-65
2022/10/15 14:34:49;;;;;;;8.70;4.78;;;24.60;99.90;;;;;;5034049;28;20503;-65
2022/10/15 14:38:03;;;;;;;9.38;5.22;;;24.30;99.90;;;;;;5033916;28;20511;-65
2022/10/15 14:41:30;;;;;;;12.98;5.32;;;24.30;99.90;;;;;;5033974;28;20048;-65
2022/10/15 14:44:46;;;;;;;12.73;5.22;;;24.20;99.90;;;;;;5034103;28;20045;-65
2022/10/15 14:47:54;;;;;;;13.02;5.82;;;24.10;99.90;;;;;;5033582;28;20044;-65
2022/10/15 14:51:02;;;;;;;10.23;5.07;;;24.10;99.90;;;;;;5034108;28;20044;-65
2022/10/15 14:54:10;;;;;;;8.82;5.25;;;24.00;99.90;;;;;;5033758;28;20048;-66
2022/10/15 14:57:26;;;;;;;7.03;5.15;;;23.90;99.90;;;;;;5033703;28;20056;-66
2022/10/15 15:00:39;;;;;;;9.38;5.30;;;23.80;99.90;;;;;;5033594;28;20041;-65
2022/10/15 15:03:50;;;;;;;11.35;5.60;;;23.80;99.90;;;;;;5033382;28;20049;-66
2022/10/15 15:06:53;;;;;;;16.52;6.32;;;23.60;99.90;;;;;;5033594;28;20045;-66
2022/10/15 15:09:57;;;;;;;10.63;5.30;;;23.50;99.90;;;;;;5033536;28;20052;-65
2022/10/15 15:13:01;;;;;;;10.93;5.80;;;23.40;99.90;;;;;;5033592;28;20504;-65
2022/10/15 15:16:06;;;;;;;11.25;5.38;;;23.30;99.90;;;;;;5033699;28;20045;-65
2022/10/15 15:19:11;;;;;;;14.18;6.28;;;23.10;99.90;;;;;;5032892;28;20392;-65
2022/10/15 15:22:20;;;;;;;13.57;5.63;;;23.00;99.90;;;;;;5033632;28;20052;-65
2022/10/15 15:25:29;;;;;;;15.38;6.30;;;22.90;99.90;;;;;;5033202;28;20045;-67
2022/10/15 15:28:32;;;;;;;13.30;5.72;;;22.80;99.90;;;;;;5032939;28;20068;-67
2022/10/15 15:31:37;;;;;;;13.55;6.28;;;22.70;99.90;;;;;;5032740;28;20040;-67
2022/10/15 15:34:41;;;;;;;41.25;16.13;;;22.60;99.90;;;;;;5032834;28;20053;-66
2022/10/15 15:37:45;;;;;;;31.77;11.25;;;22.50;99.90;;;;;;5032752;28;20045;-65
2022/10/15 15:40:49;;;;;;;32.85;13.73;;;22.50;99.90;;;;;;5032869;28;20401;-67
2022/10/15 15:43:53;;;;;;;15.90;6.93;;;22.30;99.90;;;;;;5032565;28;20040;-66
2022/10/15 15:46:57;;;;;;;10.40;6.43;;;22.30;99.90;;;;;;5032992;28;20045;-66
2022/10/15 15:50:01;;;;;;;21.50;7.85;;;22.30;99.90;;;;;;5032318;28;20507;-66
2022/10/15 15:53:05;;;;;;;13.25;6.45;;;22.10;99.90;;;;;;5032536;28;20044;-66
2022/10/15 15:56:09;;;;;;;10.25;6.05;;;22.10;99.90;;;;;;5033279;28;20045;-66
2022/10/15 15:59:13;;;;;;;13.73;6.68;;;22.10;99.90;;;;;;5032657;28;20465;-66
2022/10/15 16:02:18;;;;;;;14.00;7.95;;;22.00;99.90;;;;;;5032795;28;20048;-66
2022/10/15 16:05:24;;;;;;;18.25;8.55;;;22.00;99.90;;;;;;5032190;28;20049;-66
2022/10/15 16:08:27;;;;;;;16.92;8.10;;;22.00;99.90;;;;;;5031554;28;20044;-66