Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:07;;;;;;;483.40;436.58;;;;;;;25.65;59.71;99382.19;344757;28;1256;-77
2022/08/29 00:00:18;;;;;;;479.85;432.98;;;;;;;25.68;59.64;99391.75;347129;28;2644;-77
2022/08/29 00:00:28;;;;;;;480.58;433.27;;;;;;;25.68;59.66;99389.91;347418;28;1603;-77
2022/08/29 00:00:39;;;;;;;469.37;422.60;;;;;;;25.68;59.40;99389.91;347559;28;980;-77
2022/08/29 00:00:49;;;;;;;464.92;418.20;;;;;;;25.68;59.49;99389.06;348922;28;1318;-77
2022/08/29 00:01:00;;;;;;;468.07;421.33;;;;;;;25.67;59.45;99390.91;349013;28;1230;-78
2022/08/29 00:01:11;;;;;;;468.57;421.67;;;;;;;25.67;59.71;99390.91;345572;28;4330;-77
2022/08/29 00:01:21;;;;;;;466.93;419.80;;;;;;;25.64;59.73;99385.88;344317;28;2826;-77
2022/08/29 00:01:32;;;;;;;465.38;418.48;;;;;;;25.64;59.57;99385.03;344816;28;1322;-77
2022/08/29 00:01:42;;;;;;;463.55;416.63;;;;;;;25.64;59.62;99385.03;345899;28;1747;-77
2022/08/29 00:01:53;;;;;;;462.70;416.07;;;;;;;25.65;59.75;99389.41;345533;28;1081;-77
2022/08/29 00:02:03;;;;;;;457.83;411.30;;;;;;;25.64;59.67;99390.41;346130;28;1316;-77
2022/08/29 00:02:14;;;;;;;462.10;415.42;;;;;;;25.62;60.02;99392.38;344210;28;1232;-77
2022/08/29 00:02:24;;;;;;;460.07;413.13;;;;;;;25.63;60.06;99388.69;344869;28;1241;-79
2022/08/29 00:02:34;;;;;;;464.63;417.87;;;;;;;25.64;60.01;99390.41;342235;28;1224;-79
2022/08/29 00:02:46;;;;;;;461.90;415.37;;;;;;;25.65;59.72;99389.41;343039;28;1888;-78
2022/08/29 00:02:58;;;;;;;452.23;406.35;;;;;;;25.67;59.74;99387.41;343019;28;1473;-78
2022/08/29 00:03:10;;;;;;;458.58;412.45;;;;;;;25.67;59.74;99388.22;343434;28;1493;-78
2022/08/29 00:03:20;;;;;;;464.55;418.23;;;;;;;25.68;59.88;99391.75;345171;28;1560;-78
2022/08/29 00:03:30;;;;;;;463.03;416.90;;;;;;;25.70;59.58;99395.13;343034;28;1254;-78
2022/08/29 00:03:41;;;;;;;458.48;412.63;;;;;;;25.70;59.75;99390.59;342159;28;1360;-78
2022/08/29 00:03:55;;;;;;;461.00;414.97;;;;;;;25.73;59.36;99392.09;339561;29;1335;-78
2022/08/29 00:04:06;;;;;;;452.48;406.60;;;;;;;25.74;59.73;99391.09;336899;29;1610;-78
2022/08/29 00:04:16;;;;;;;444.42;398.55;;;;;;;25.72;59.77;99393.09;338283;29;1651;-78
2022/08/29 00:04:26;;;;;;;443.67;398.00;;;;;;;25.72;59.60;99387.75;335416;29;1416;-78
2022/08/29 00:04:37;;;;;;;447.55;401.15;;;;;;;25.71;59.87;99386.91;334513;29;894;-78
2022/08/29 00:04:47;;;;;;;450.57;404.20;;;;;;;25.71;59.75;99391.44;337379;29;1492;-78
2022/08/29 00:04:57;;;;;;;454.80;408.03;;;;;;;25.70;59.34;99389.75;340142;29;1295;-78
2022/08/29 00:05:08;;;;;;;456.48;410.17;;;;;;;25.69;59.86;99386.22;338155;29;1211;-78
2022/08/29 00:05:20;;;;;;;455.27;409.03;;;;;;;25.68;59.79;99392.59;335556;29;1494;-78
2022/08/29 00:05:33;;;;;;;444.05;398.48;;;;;;;25.69;59.68;99390.75;336369;29;1963;-78
2022/08/29 00:05:43;;;;;;;448.33;403.02;;;;;;;25.71;59.78;99391.44;335659;29;989;-78
2022/08/29 00:05:53;;;;;;;461.23;415.53;;;;;;;25.69;59.57;99393.44;338194;29;1335;-78
2022/08/29 00:06:04;;;;;;;470.10;424.10;;;;;;;25.70;59.68;99387.06;336844;29;1346;-78
2022/08/29 00:06:14;;;;;;;469.63;423.17;;;;;;;25.71;59.33;99396.78;331982;29;1161;-78
2022/08/29 00:06:25;;;;;;;459.13;412.95;;;;;;;25.70;59.52;99393.28;328892;29;1474;-78
2022/08/29 00:06:35;;;;;;;459.63;413.13;;;;;;;25.71;59.67;99394.09;329405;30;1336;-78
2022/08/29 00:06:46;;;;;;;459.25;413.05;;;;;;;25.69;59.57;99393.44;329174;29;1916;-77
2022/08/29 00:06:56;;;;;;;466.00;419.73;;;;;;;25.70;59.80;99395.13;331057;29;2109;-77
2022/08/29 00:07:06;;;;;;;458.93;412.93;;;;;;;25.69;59.83;99382.72;331892;29;1282;-77
2022/08/29 00:07:17;;;;;;;461.17;415.02;;;;;;;25.68;60.03;99392.59;331538;29;2080;-77
2022/08/29 00:07:27;;;;;;;459.33;413.37;;;;;;;25.68;60.03;99391.75;330056;29;2248;-77
2022/08/29 00:07:38;;;;;;;458.77;412.80;;;;;;;25.65;59.93;99389.41;328245;30;879;-77
2022/08/29 00:07:48;;;;;;;458.07;412.10;;;;;;;25.68;60.01;99389.06;328851;30;2080;-77
2022/08/29 00:08:00;;;;;;;454.13;408.23;;;;;;;25.67;59.83;99395.44;326852;30;866;-77
2022/08/29 00:08:10;;;;;;;456.58;410.58;;;;;;;25.64;59.84;99385.88;328467;30;1233;-77
2022/08/29 00:08:20;;;;;;;457.40;411.42;;;;;;;25.65;60.10;99384.88;329385;30;1346;-77
2022/08/29 00:08:31;;;;;;;458.00;412.00;;;;;;;25.64;60.11;99385.88;327836;30;1967;-77
2022/08/29 00:08:41;;;;;;;460.10;414.00;;;;;;;25.64;60.24;99396.59;324334;30;1972;-77
2022/08/29 00:08:52;;;;;;;458.98;413.00;;;;;;;25.65;60.03;99397.44;320929;30;1226;-77
2022/08/29 00:09:02;;;;;;;456.90;410.67;;;;;;;25.65;60.13;99392.09;322891;30;2213;-77
2022/08/29 00:09:13;;;;;;;461.27;414.92;;;;;;;25.63;59.96;99391.38;319382;30;2272;-77
2022/08/29 00:09:23;;;;;;;464.40;418.00;;;;;;;25.65;60.18;99390.25;319754;30;1427;-77
2022/08/29 00:09:33;;;;;;;463.10;417.17;;;;;;;25.64;60.17;99387.72;316257;30;2818;-77
2022/08/29 00:09:44;;;;;;;460.10;414.27;;;;;;;25.65;60.33;99395.59;314941;31;2527;-79
2022/08/29 00:09:54;;;;;;;458.90;413.38;;;;;;;25.65;60.37;99397.44;312127;31;1694;-78
2022/08/29 00:10:05;;;;;;;463.27;417.67;;;;;;;25.65;59.90;99394.75;317865;31;992;-78
2022/08/29 00:10:16;;;;;;;458.65;413.35;;;;;;;25.63;60.48;99394.91;315785;31;1440;-79
2022/08/29 00:10:30;;;;;;;461.92;416.00;;;;;;;25.63;60.47;99394.06;311713;31;4862;-79
2022/08/29 00:10:41;;;;;;;457.92;411.98;;;;;;;25.61;60.50;99391.53;315218;30;2756;-78
2022/08/29 00:10:51;;;;;;;463.17;416.63;;;;;;;25.61;60.49;99396.91;315405;31;2009;-78
2022/08/29 00:11:02;;;;;;;461.95;415.23;;;;;;;25.61;60.40;99390.69;312114;31;3117;-78
2022/08/29 00:11:12;;;;;;;460.17;413.25;;;;;;;25.61;60.56;99396.06;311237;31;2866;-78
2022/08/29 00:11:23;;;;;;;457.40;411.07;;;;;;;25.61;60.65;99396.06;312707;31;1743;-78
2022/08/29 00:11:33;;;;;;;461.40;415.20;;;;;;;25.62;60.58;99395.06;312925;31;3457;-78
2022/08/29 00:11:44;;;;;;;470.87;424.30;;;;;;;25.59;60.72;99388.19;307906;31;2890;-78
2022/08/29 00:11:54;;;;;;;466.05;419.42;;;;;;;25.62;60.45;99392.38;305118;31;3244;-78
2022/08/29 00:12:05;;;;;;;466.83;420.20;;;;;;;25.61;60.99;99398.75;305379;32;916;-78
2022/08/29 00:12:15;;;;;;;456.23;409.98;;;;;;;25.59;60.62;99390.03;305973;32;2463;-78
2022/08/29 00:12:26;;;;;;;457.90;411.73;;;;;;;25.59;60.78;99396.22;302983;32;1834;-78
2022/08/29 00:12:36;;;;;;;447.35;401.45;;;;;;;25.60;60.75;99394.38;302880;32;762;-78
2022/08/29 00:12:46;;;;;;;454.03;407.83;;;;;;;25.59;60.80;99390.03;305953;32;2641;-78
2022/08/29 00:12:57;;;;;;;458.58;412.10;;;;;;;25.59;61.09;99392.69;304360;32;3783;-78
2022/08/29 00:13:08;;;;;;;460.43;413.80;;;;;;;25.58;60.88;99389.19;303166;32;1316;-77
2022/08/29 00:13:19;;;;;;;463.35;416.70;;;;;;;25.58;60.72;99388.34;296111;32;3954;-77
2022/08/29 00:13:30;;;;;;;463.60;417.10;;;;;;;25.57;60.98;99389.34;295431;33;4398;-78
2022/08/29 00:13:40;;;;;;;467.00;420.67;;;;;;;25.56;61.01;99385.03;294008;33;4759;-78
2022/08/29 00:13:51;;;;;;;472.77;426.67;;;;;;;25.55;60.89;99391.38;297182;33;921;-78
2022/08/29 00:14:01;;;;;;;477.10;430.92;;;;;;;25.55;61.22;99392.22;297506;33;3804;-78
2022/08/29 00:14:12;;;;;;;475.03;428.97;;;;;;;25.53;60.99;99384.34;294543;33;4356;-77
2022/08/29 00:14:23;;;;;;;471.27;425.15;;;;;;;25.55;60.99;99386.03;289508;33;1788;-77
2022/08/29 00:14:34;;;;;;;463.90;418.30;;;;;;;25.53;61.09;99395.06;287418;34;1502;-78
2022/08/29 00:14:44;;;;;;;470.20;424.17;;;;;;;25.50;61.36;99390.03;287858;34;3236;-78
2022/08/29 00:14:55;;;;;;;475.08;428.85;;;;;;;25.50;61.28;99394.56;285506;34;3738;-78
2022/08/29 00:15:06;;;;;;;482.60;435.80;;;;;;;25.50;61.41;99392.72;282782;34;1233;-78
2022/08/29 00:15:17;;;;;;;473.17;426.85;;;;;;;25.49;61.50;99388.34;281635;34;5339;-78
2022/08/29 00:15:27;;;;;;;468.25;422.00;;;;;;;25.49;61.49;99388.34;281721;34;6119;-77
2022/08/29 00:15:38;;;;;;;463.30;417.30;;;;;;;25.48;61.43;99391.19;283656;34;1238;-78
2022/08/29 00:15:48;;;;;;;464.23;418.15;;;;;;;25.45;61.53;99391.53;279147;34;6003;-78
2022/08/29 00:15:58;;;;;;;461.80;415.77;;;;;;;25.44;61.62;99395.19;279760;34;6592;-78
2022/08/29 00:16:09;;;;;;;464.25;418.05;;;;;;;25.44;61.70;99390.69;278029;35;5297;-78
2022/08/29 00:16:19;;;;;;;467.60;421.07;;;;;;;25.43;61.55;99391.69;277478;35;831;-78
2022/08/29 00:16:30;;;;;;;461.98;415.52;;;;;;;25.43;61.36;99388.16;275614;35;5209;-77
2022/08/29 00:16:40;;;;;;;459.30;413.10;;;;;;;25.42;61.90;99395.38;274042;35;4233;-77
2022/08/29 00:16:50;;;;;;;456.88;410.83;;;;;;;25.42;61.79;99394.53;274876;36;931;-77
2022/08/29 00:17:01;;;;;;;463.57;417.43;;;;;;;25.42;61.75;99390.00;274155;35;5008;-77
2022/08/29 00:17:11;;;;;;;461.10;415.02;;;;;;;25.41;61.58;99391.00;274411;35;7395;-77
2022/08/29 00:17:22;;;;;;;461.40;415.37;;;;;;;25.41;61.62;99390.16;276628;35;903;-77
2022/08/29 00:17:32;;;;;;;470.60;423.90;;;;;;;25.41;61.47;99388.31;270270;36;8486;-77
2022/08/29 00:17:43;;;;;;;479.13;432.05;;;;;;;25.40;61.90;99394.69;267113;36;9507;-77
2022/08/29 00:17:53;;;;;;;482.15;435.08;;;;;;;25.43;61.88;99394.38;266549;37;1484;-77
2022/08/29 00:19:31;;;;;;;441.40;390.41;;;;;;;25.46;61.80;99394.03;2499276;27;20489;-77
2022/08/29 00:19:42;;;;;;;471.67;425.50;;;;;;;25.47;61.91;99394.88;351407;28;3649;-77
2022/08/29 00:19:52;;;;;;;469.27;423.20;;;;;;;25.45;61.73;99391.53;350737;28;1430;-77
2022/08/29 00:20:05;;;;;;;473.65;427.38;;;;;;;25.44;62.05;99396.03;348679;28;1728;-77
2022/08/29 00:20:18;;;;;;;476.15;429.88;;;;;;;25.45;61.50;99394.19;347171;28;2914;-77
2022/08/29 00:20:30;;;;;;;477.63;431.55;;;;;;;25.44;61.98;99396.03;350375;28;1314;-78
2022/08/29 00:20:41;;;;;;;476.98;430.67;;;;;;;25.45;61.80;99396.88;347435;28;1613;-78
2022/08/29 00:20:51;;;;;;;475.60;429.10;;;;;;;25.41;62.03;99398.19;347479;28;1335;-78
2022/08/29 00:21:02;;;;;;;472.27;425.42;;;;;;;25.44;61.90;99393.34;346223;28;839;-77
2022/08/29 00:21:12;;;;;;;469.52;423.08;;;;;;;25.43;61.64;99394.38;347445;28;1479;-77
2022/08/29 00:21:23;;;;;;;470.67;424.43;;;;;;;25.44;61.77;99395.19;347589;28;1095;-77
2022/08/29 00:21:33;;;;;;;472.48;426.60;;;;;;;25.43;61.73;99398.88;346480;28;1799;-77
2022/08/29 00:21:44;;;;;;;470.80;425.00;;;;;;;25.42;61.54;99397.19;349299;28;1407;-77
2022/08/29 00:21:54;;;;;;;469.00;423.40;;;;;;;25.41;61.63;99399.03;348138;28;1298;-77
2022/08/29 00:22:05;;;;;;;469.00;423.00;;;;;;;25.40;61.59;99394.69;346124;28;1227;-77
2022/08/29 00:22:15;;;;;;;471.85;425.65;;;;;;;25.40;61.63;99399.19;349046;28;749;-77
2022/08/29 00:22:25;;;;;;;474.67;428.13;;;;;;;25.40;61.41;99402.72;350388;28;1186;-78
2022/08/29 00:22:36;;;;;;;478.10;431.57;;;;;;;25.39;61.21;99395.69;347739;28;880;-78
2022/08/29 00:22:47;;;;;;;474.83;428.60;;;;;;;25.39;61.14;99398.38;346161;28;884;-78
2022/08/29 00:22:57;;;;;;;474.58;428.75;;;;;;;25.39;61.12;99401.03;346701;28;907;-78
2022/08/29 00:23:08;;;;;;;468.73;423.20;;;;;;;25.39;61.14;99394.84;347764;28;1521;-78
2022/08/29 00:23:18;;;;;;;473.92;428.35;;;;;;;25.39;61.56;99397.53;350269;28;1059;-77
2022/08/29 00:23:28;;;;;;;479.27;433.27;;;;;;;25.40;61.06;99392.00;347074;28;1572;-77
2022/08/29 00:23:39;;;;;;;478.73;432.60;;;;;;;25.40;61.20;99394.69;347528;28;829;-77
2022/08/29 00:23:49;;;;;;;475.93;430.00;;;;;;;25.40;61.11;99400.03;346296;28;898;-77
2022/08/29 00:24:00;;;;;;;480.13;434.00;;;;;;;25.40;61.12;99394.69;346033;28;1248;-78
2022/08/29 00:24:10;;;;;;;480.35;434.20;;;;;;;25.42;61.27;99398.03;344843;28;915;-78
2022/08/29 00:24:21;;;;;;;480.50;434.20;;;;;;;25.41;61.41;99396.38;344930;28;813;-78
2022/08/29 00:24:31;;;;;;;475.45;429.35;;;;;;;25.44;61.38;99400.56;344029;28;1296;-78
2022/08/29 00:24:41;;;;;;;480.20;434.13;;;;;;;25.42;61.20;99399.88;344916;28;856;-78
2022/08/29 00:24:52;;;;;;;479.35;433.45;;;;;;;25.43;61.09;99398.88;343738;28;1252;-78
2022/08/29 00:25:04;;;;;;;473.37;427.60;;;;;;;25.42;61.40;99399.88;343551;28;1277;-78
2022/08/29 00:25:15;;;;;;;470.45;424.58;;;;;;;25.44;61.30;99400.56;346114;28;883;-77
2022/08/29 00:25:25;;;;;;;474.08;428.00;;;;;;;25.44;61.09;99401.41;345966;28;1359;-77
2022/08/29 00:25:36;;;;;;;478.45;432.33;;;;;;;25.40;60.86;99397.38;346388;28;985;-77
2022/08/29 00:25:47;;;;;;;479.43;433.27;;;;;;;25.40;61.17;99394.69;343582;28;865;-77
2022/08/29 00:25:57;;;;;;;480.60;434.52;;;;;;;25.40;61.07;99401.88;344196;28;1196;-77
2022/08/29 00:26:08;;;;;;;481.95;435.95;;;;;;;25.38;61.08;99402.03;340815;29;1412;-77
2022/08/29 00:26:18;;;;;;;480.63;434.60;;;;;;;25.38;60.95;99396.69;339555;29;978;-77
2022/08/29 00:26:28;;;;;;;475.73;429.83;;;;;;;25.37;61.01;99397.69;341816;28;1207;-77
2022/08/29 00:26:39;;;;;;;472.58;426.88;;;;;;;25.36;60.81;99400.53;343556;28;1303;-77
2022/08/29 00:26:50;;;;;;;471.87;426.30;;;;;;;25.35;60.93;99402.38;342089;28;1585;-77
2022/08/29 00:27:00;;;;;;;472.38;426.77;;;;;;;25.36;60.94;99395.16;342141;28;1245;-77
2022/08/29 00:27:11;;;;;;;469.92;424.50;;;;;;;25.33;60.48;99399.00;342791;28;1272;-77
2022/08/29 00:27:21;;;;;;;468.90;423.33;;;;;;;25.30;60.48;99399.34;342107;28;1332;-77
2022/08/29 00:27:32;;;;;;;471.80;425.90;;;;;;;25.30;60.95;99398.50;339438;29;1218;-77
2022/08/29 00:27:42;;;;;;;478.20;431.83;;;;;;;25.29;60.96;99400.34;336350;29;1402;-77
2022/08/29 00:27:53;;;;;;;480.92;434.25;;;;;;;25.29;60.73;99403.00;337320;28;1393;-77
2022/08/29 00:28:03;;;;;;;487.77;441.07;;;;;;;25.29;61.07;99397.66;337144;29;889;-77
2022/08/29 00:28:13;;;;;;;483.15;436.90;;;;;;;25.31;60.62;99402.84;340097;28;1610;-77
2022/08/29 00:28:24;;;;;;;480.47;434.37;;;;;;;25.30;60.47;99395.81;340238;28;1969;-77
2022/08/29 00:28:34;;;;;;;472.67;426.90;;;;;;;25.29;60.70;99397.66;338555;29;1370;-77
2022/08/29 00:28:45;;;;;;;477.75;431.88;;;;;;;25.29;60.62;99397.66;336294;29;4364;-77
2022/08/29 00:28:55;;;;;;;480.37;434.33;;;;;;;25.31;60.74;99392.97;336315;29;2890;-77
2022/08/29 00:29:05;;;;;;;491.05;444.52;;;;;;;25.29;60.21;99403.00;335454;29;1212;-78
2022/08/29 00:29:16;;;;;;;496.93;450.03;;;;;;;25.29;60.59;99402.16;335771;29;1739;-77
2022/08/29 00:29:27;;;;;;;497.07;450.43;;;;;;;25.28;60.33;99393.28;338487;29;3188;-78
2022/08/29 00:29:38;;;;;;;490.70;444.40;;;;;;;25.28;60.30;99395.97;335806;29;1905;-78
2022/08/29 00:29:48;;;;;;;483.67;437.67;;;;;;;25.27;60.17;99399.66;329806;29;1510;-78
2022/08/29 00:29:59;;;;;;;487.27;441.03;;;;;;;25.28;60.03;99400.50;333523;29;1839;-78
2022/08/29 00:30:10;;;;;;;486.33;440.08;;;;;;;25.26;60.08;99392.63;333998;29;2105;-78
2022/08/29 00:30:21;;;;;;;487.55;441.38;;;;;;;25.26;60.21;99403.34;336617;29;2330;-77
2022/08/29 00:30:32;;;;;;;484.75;438.83;;;;;;;25.27;60.11;99399.66;334457;29;815;-77
2022/08/29 00:30:42;;;;;;;484.40;438.52;;;;;;;25.28;60.11;99406.69;335507;29;1626;-77
2022/08/29 00:30:53;;;;;;;479.07;433.20;;;;;;;25.27;59.90;99399.66;335904;29;1056;-77
2022/08/29 00:31:03;;;;;;;470.23;424.47;;;;;;;25.27;59.99;99399.66;335717;29;748;-77
2022/08/29 00:31:13;;;;;;;466.70;421.08;;;;;;;25.26;60.41;99403.34;339208;29;1108;-77
2022/08/29 00:31:24;;;;;;;468.80;422.87;;;;;;;25.25;59.97;99398.97;335328;29;1806;-77
2022/08/29 00:31:34;;;;;;;473.13;427.02;;;;;;;25.26;60.17;99403.34;333091;29;993;-77
2022/08/29 00:31:45;;;;;;;479.60;433.33;;;;;;;25.28;60.01;99400.50;336334;29;2095;-78
2022/08/29 00:31:55;;;;;;;485.75;439.42;;;;;;;25.27;60.43;99399.66;332114;29;2311;-78
2022/08/29 00:32:05;;;;;;;488.07;441.83;;;;;;;25.27;60.47;99394.28;327583;29;2519;-78
2022/08/29 00:32:16;;;;;;;491.47;445.30;;;;;;;25.28;60.05;99397.81;329401;30;989;-78
2022/08/29 00:32:33;;;;;;;487.85;441.70;;;;;;;25.28;60.37;99395.97;326943;29;2707;-78
2022/08/29 00:32:44;;;;;;;481.00;435.02;;;;;;;25.30;60.25;99399.34;328130;29;2675;-78
2022/08/29 00:32:54;;;;;;;482.23;436.27;;;;;;;25.30;60.17;99402.00;331168;29;1629;-78
2022/08/29 00:33:05;;;;;;;483.37;437.57;;;;;;;25.30;59.96;99393.13;326912;30;1259;-78
2022/08/29 00:33:15;;;;;;;488.20;442.08;;;;;;;25.30;60.30;99399.34;325735;30;1332;-78
2022/08/29 00:33:26;;;;;;;484.23;438.10;;;;;;;25.32;60.14;99401.84;326304;30;1881;-78
2022/08/29 00:33:36;;;;;;;480.38;434.40;;;;;;;25.33;59.94;99398.16;325133;29;2316;-78
2022/08/29 00:33:46;;;;;;;480.27;434.33;;;;;;;25.33;59.83;99404.38;325714;30;1266;-78
2022/08/29 00:33:57;;;;;;;486.73;440.77;;;;;;;25.33;60.06;99393.66;320315;30;2894;-79
2022/08/29 00:34:07;;;;;;;483.30;437.40;;;;;;;25.35;60.21;99396.16;318055;30;3087;-78
2022/08/29 00:34:18;;;;;;;483.00;437.00;;;;;;;25.33;59.94;99398.16;321098;30;1588;-78
2022/08/29 00:34:28;;;;;;;479.80;433.77;;;;;;;25.32;59.99;99397.34;322599;30;3283;-78
2022/08/29 00:34:38;;;;;;;477.60;431.60;;;;;;;25.33;59.81;99396.34;321544;30;3430;-78
2022/08/29 00:34:49;;;;;;;476.73;430.83;;;;;;;25.32;59.70;99394.66;322148;30;901;-78
2022/08/29 00:35:08;;;;;;;483.60;437.53;;;;;;;25.28;59.92;99395.97;321470;30;3154;-78
2022/08/29 00:35:22;;;;;;;488.48;442.48;;;;;;;25.26;59.77;99395.28;318641;31;941;-78
2022/08/29 00:35:35;;;;;;;482.60;436.85;;;;;;;25.28;60.31;99401.34;316342;31;1502;-78
2022/08/29 00:35:45;;;;;;;485.63;439.58;;;;;;;25.28;60.02;99395.97;312890;31;1325;-78
2022/08/29 00:35:56;;;;;;;483.88;437.73;;;;;;;25.28;59.76;99397.81;313076;31;3064;-78
2022/08/29 00:36:07;;;;;;;482.27;436.37;;;;;;;25.27;59.91;99394.28;309737;31;3861;-78
2022/08/29 00:36:18;;;;;;;486.55;440.67;;;;;;;25.28;59.94;99397.81;308493;32;1673;-78
2022/08/29 00:36:28;;;;;;;485.17;439.33;;;;;;;25.26;59.67;99395.28;308914;31;4115;-78
2022/08/29 00:36:39;;;;;;;480.55;434.70;;;;;;;25.28;59.66;99400.50;307357;31;4369;-78
2022/08/29 00:36:50;;;;;;;487.57;441.53;;;;;;;25.27;59.99;99393.47;307531;32;899;-78
2022/08/29 00:37:00;;;;;;;486.75;440.92;;;;;;;25.25;60.23;99400.81;304502;32;4085;-78
2022/08/29 00:37:11;;;;;;;490.75;444.88;;;;;;;25.25;60.16;99398.13;299944;32;4387;-78
2022/08/29 00:37:21;;;;;;;479.70;433.83;;;;;;;25.23;60.07;99398.28;299567;32;3057;-78
2022/08/29 00:37:31;;;;;;;480.90;434.92;;;;;;;25.19;60.00;99403.13;298067;33;1215;-78
2022/08/29 00:37:42;;;;;;;484.87;438.80;;;;;;;25.21;60.05;99400.28;297701;32;3605;-78
2022/08/29 00:37:53;;;;;;;484.23;438.33;;;;;;;25.19;60.48;99396.94;297033;32;4133;-78
2022/08/29 00:38:05;;;;;;;486.92;440.70;;;;;;;25.20;60.40;99393.25;298083;33;2930;-78
2022/08/29 00:38:16;;;;;;;485.90;439.48;;;;;;;25.19;60.51;99392.41;289444;34;1089;-78
2022/08/29 00:38:26;;;;;;;487.90;441.10;;;;;;;25.18;60.65;99400.63;289304;33;6854;-78
2022/08/29 00:38:36;;;;;;;487.20;440.73;;;;;;;25.18;60.83;99395.25;289267;33;5438;-78
2022/08/29 00:38:47;;;;;;;492.30;446.03;;;;;;;25.18;60.68;99395.25;288286;34;1659;-77
2022/08/29 00:38:57;;;;;;;496.10;449.97;;;;;;;25.17;60.75;99398.94;289174;33;6904;-77
2022/08/29 00:39:08;;;;;;;494.73;448.63;;;;;;;25.17;60.76;99394.41;288281;34;6170;-77
2022/08/29 00:39:18;;;;;;;495.57;449.50;;;;;;;25.17;60.79;99397.09;288341;34;1240;-77
2022/08/29 00:39:29;;;;;;;491.77;445.77;;;;;;;25.18;60.81;99395.25;284388;34;6594;-77
2022/08/29 00:39:39;;;;;;;497.83;451.57;;;;;;;25.17;60.97;99399.78;283305;34;4783;-77
2022/08/29 00:39:49;;;;;;;489.70;443.60;;;;;;;25.19;60.65;99391.59;281708;35;2246;-77
2022/08/29 00:40:00;;;;;;;489.77;443.53;;;;;;;25.18;60.65;99396.09;280039;34;5110;-77
2022/08/29 00:40:12;;;;;;;488.45;442.02;;;;;;;25.18;60.68;99398.78;280138;34;7193;-77
2022/08/29 00:40:28;;;;;;;486.58;440.15;;;;;;;25.19;60.56;99396.94;275052;35;7053;-77
2022/08/29 00:40:41;;;;;;;492.63;445.92;;;;;;;25.18;60.52;99396.09;275419;35;7807;-77
2022/08/29 00:40:53;;;;;;;501.33;454.50;;;;;;;25.19;60.77;99396.94;276628;35;9018;-77
2022/08/29 00:41:04;;;;;;;495.15;449.05;;;;;;;25.17;60.83;99393.56;273314;36;1466;-77
2022/08/29 00:41:14;;;;;;;494.83;448.33;;;;;;;25.19;60.53;99389.75;272088;36;10326;-77
2022/08/29 00:43:06;;;;;;;434.60;385.66;;;;;;;25.06;60.80;99393.91;2502923;27;20478;-77
2022/08/29 00:43:18;;;;;;;491.10;444.63;;;;;;;25.06;60.61;99396.56;353337;28;879;-77
2022/08/29 00:43:31;;;;;;;495.45;449.25;;;;;;;25.06;60.60;99392.06;350611;28;959;-77
2022/08/29 00:43:43;;;;;;;490.75;444.70;;;;;;;25.07;60.90;99395.56;348297;28;975;-78
2022/08/29 00:43:53;;;;;;;494.40;448.25;;;;;;;25.06;60.58;99393.91;347680;28;1309;-78
2022/08/29 00:44:04;;;;;;;493.73;447.55;;;;;;;25.02;60.45;99390.69;346312;28;896;-78
2022/08/29 00:44:15;;;;;;;500.33;453.97;;;;;;;25.02;60.42;99392.53;347730;28;1583;-78
2022/08/29 00:44:25;;;;;;;497.40;451.30;;;;;;;25.01;61.01;99397.06;348957;28;966;-78
2022/08/29 00:44:36;;;;;;;501.73;455.37;;;;;;;25.01;60.54;99398.88;347435;28;1211;-78
2022/08/29 00:44:46;;;;;;;500.65;454.17;;;;;;;25.00;60.68;99392.69;348765;28;1331;-78
2022/08/29 00:44:57;;;;;;;504.93;458.20;;;;;;;25.03;60.89;99391.53;350187;28;1412;-78
2022/08/29 00:45:09;;;;;;;498.77;452.55;;;;;;;25.03;61.15;99391.53;350197;28;1545;-78
2022/08/29 00:45:19;;;;;;;499.17;452.83;;;;;;;25.04;60.85;99395.88;346738;28;1399;-78
2022/08/29 00:45:30;;;;;;;500.23;453.87;;;;;;;25.06;60.54;99392.06;348782;28;1192;-77
2022/08/29 00:45:45;;;;;;;503.85;457.17;;;;;;;25.08;60.45;99397.25;346901;28;1397;-78
2022/08/29 00:46:30;;;;;;;497.58;450.98;;;;;;;25.08;60.55;99399.94;344876;28;980;-77
2022/08/29 00:46:40;;;;;;;489.88;443.80;;;;;;;25.07;60.61;99398.25;342081;28;825;-78
2022/08/29 00:46:53;;;;;;;489.70;443.57;;;;;;;25.06;60.55;99393.91;343533;28;1436;-77
2022/08/29 00:47:06;;;;;;;486.40;440.33;;;;;;;25.04;60.62;99402.09;344697;28;1134;-76
2022/08/29 00:47:18;;;;;;;483.23;437.20;;;;;;;25.03;60.94;99391.53;344262;28;3525;-78
2022/08/29 00:47:31;;;;;;;494.98;448.62;;;;;;;25.02;60.42;99395.22;346636;28;2660;-78
2022/08/29 00:47:56;;;;;;;507.45;460.42;;;;;;;25.04;60.57;99399.41;344692;28;1679;-78
2022/08/29 00:48:09;;;;;;;505.83;459.17;;;;;;;25.02;60.43;99398.72;344901;28;825;-78
2022/08/29 00:48:19;;;;;;;508.40;461.58;;;;;;;25.02;60.54;99395.22;340738;28;3746;-77
2022/08/29 00:48:30;;;;;;;503.83;456.98;;;;;;;24.98;60.61;99393.84;343919;28;1806;-77
2022/08/29 00:48:40;;;;;;;504.80;457.60;;;;;;;24.92;60.77;99397.13;344760;28;2185;-77
2022/08/29 00:48:56;;;;;;;501.17;454.10;;;;;;;24.87;61.00;99392.25;345347;28;1053;-77
2022/08/29 00:49:29;;;;;;;500.17;453.13;;;;;;;24.87;60.90;99397.59;340972;28;861;-77
2022/08/29 00:49:44;;;;;;;503.15;456.38;;;;;;;24.91;60.69;99401.66;336876;29;997;-78
2022/08/29 00:49:55;;;;;;;504.42;457.85;;;;;;;24.94;60.86;99400.50;332546;29;1322;-77
2022/08/29 00:50:07;;;;;;;511.05;464.40;;;;;;;24.94;61.00;99398.66;334283;29;1347;-78
2022/08/29 00:50:23;;;;;;;512.17;465.48;;;;;;;24.98;60.82;99396.53;334107;29;811;-78
2022/08/29 00:50:39;;;;;;;506.40;459.85;;;;;;;24.99;60.60;99398.22;335557;29;2219;-78
2022/08/29 00:51:00;;;;;;;502.92;456.27;;;;;;;25.02;60.59;99398.72;334344;29;1090;-76
2022/08/29 00:51:13;;;;;;;500.45;453.85;;;;;;;25.03;60.47;99396.88;331295;29;1779;-77
2022/08/29 00:51:24;;;;;;;496.83;450.38;;;;;;;25.03;60.45;99402.25;336097;29;1404;-77
2022/08/29 00:51:35;;;;;;;504.60;457.90;;;;;;;25.02;60.29;99398.72;336134;29;1321;-77
2022/08/29 00:51:45;;;;;;;508.70;461.65;;;;;;;25.02;60.36;99393.38;336766;29;1631;-77
2022/08/29 00:51:57;;;;;;;516.15;468.90;;;;;;;25.03;60.21;99392.38;338005;29;1353;-77
2022/08/29 00:52:32;;;;;;;515.63;468.38;;;;;;;25.05;59.74;99400.25;336946;29;1271;-77
2022/08/29 00:52:43;;;;;;;504.73;458.13;;;;;;;25.04;59.85;99398.56;331409;29;985;-77
2022/08/29 00:52:56;;;;;;;504.05;457.40;;;;;;;25.01;60.17;99399.72;331904;29;915;-77
2022/08/29 00:53:10;;;;;;;501.55;455.08;;;;;;;25.02;59.89;99405.94;331952;29;886;-77
2022/08/29 00:53:30;;;;;;;507.05;460.58;;;;;;;25.05;59.86;99405.59;325351;30;1790;-77
2022/08/29 00:53:42;;;;;;;505.35;458.77;;;;;;;25.06;59.80;99407.28;326420;30;2084;-77
2022/08/29 00:53:58;;;;;;;509.98;463.17;;;;;;;25.05;59.66;99405.59;327186;30;860;-77
2022/08/29 00:54:09;;;;;;;521.45;474.10;;;;;;;25.03;59.84;99412.97;328418;30;1265;-77
2022/08/29 00:54:19;;;;;;;521.85;474.35;;;;;;;25.03;59.87;99403.09;326552;30;1703;-77
2022/08/29 00:54:29;;;;;;;517.93;470.43;;;;;;;25.04;60.06;99410.13;323598;30;1191;-77
2022/08/29 00:54:40;;;;;;;513.73;466.43;;;;;;;25.05;59.68;99406.44;324626;30;1262;-77
2022/08/29 00:54:51;;;;;;;508.33;461.10;;;;;;;25.05;60.07;99410.97;323483;30;1085;-77
2022/08/29 00:55:03;;;;;;;509.63;462.60;;;;;;;25.04;59.84;99403.94;321747;30;1492;-78
2022/08/29 00:55:18;;;;;;;512.70;465.55;;;;;;;25.03;59.46;99404.94;320112;30;1910;-78
2022/08/29 00:55:31;;;;;;;515.35;468.08;;;;;;;24.99;59.78;99417.78;317784;30;2416;-78
2022/08/29 00:55:42;;;;;;;502.15;455.05;;;;;;;24.95;59.89;99411.03;317141;31;2544;-77