Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:56;;;;;;;10.50;8.00;;;19.80;99.90;;;;;;8254754;28;20030;-79
2022/07/23 00:04:57;;;;;;;10.77;8.10;;;19.70;99.90;;;;;;8255297;28;20031;-79
2022/07/23 00:08:57;;;;;;;9.25;8.20;;;19.60;99.90;;;;;;8255006;28;20086;-80
2022/07/23 00:12:58;;;;;;;11.55;8.13;;;19.60;99.90;;;;;;8256074;28;20095;-78
2022/07/23 00:16:58;;;;;;;11.07;8.20;;;19.60;99.90;;;;;;8257365;28;20038;-79
2022/07/23 00:20:59;;;;;;;9.85;8.27;;;19.60;99.90;;;;;;8257869;28;20118;-80
2022/07/23 00:24:59;;;;;;;12.65;8.98;;;19.40;99.90;;;;;;8258988;28;20027;-78
2022/07/23 00:29:00;;;;;;;10.55;9.52;;;19.20;99.90;;;;;;8254527;28;20038;-79
2022/07/23 00:33:04;;;;;;;17.48;9.82;;;19.00;99.90;;;;;;8241759;28;20023;-79
2022/07/23 00:37:04;;;;;;;17.75;11.40;;;19.10;99.90;;;;;;8237319;28;20034;-79
2022/07/23 00:41:05;;;;;;;12.05;10.75;;;19.10;99.90;;;;;;8238163;28;20054;-79
2022/07/23 00:45:06;;;;;;;12.25;10.35;;;18.80;99.90;;;;;;8240067;28;20057;-80
2022/07/23 00:49:08;;;;;;;12.52;11.27;;;18.80;99.90;;;;;;8243179;28;20047;-79
2022/07/23 00:53:09;;;;;;;15.20;11.77;;;18.70;99.90;;;;;;8243615;28;20073;-79
2022/07/23 00:57:09;;;;;;;12.60;11.30;;;18.60;99.90;;;;;;8245628;28;20031;-78
2022/07/23 01:01:11;;;;;;;16.42;11.68;;;18.70;99.90;;;;;;8245711;28;20034;-79
2022/07/23 01:05:11;;;;;;;16.38;11.70;;;18.90;99.90;;;;;;8245929;28;20030;-77
2022/07/23 01:09:13;;;;;;;14.70;11.88;;;18.90;99.90;;;;;;8246290;28;20019;-80
2022/07/23 01:13:13;;;;;;;15.10;12.00;;;19.10;99.90;;;;;;8254306;28;20022;-79
2022/07/23 01:17:14;;;;;;;18.42;11.43;;;18.80;99.90;;;;;;8242905;28;20034;-79
2022/07/23 01:25:17;;;;;;;13.60;10.48;;;18.80;99.90;;;;;;8276669;28;20054;-80
2022/07/23 01:29:18;;;;;;;15.07;11.40;;;18.70;99.90;;;;;;8278515;28;20030;-79
2022/07/23 01:33:19;;;;;;;14.20;10.80;;;18.70;99.90;;;;;;8271276;28;20413;-80
2022/07/23 01:37:19;;;;;;;15.82;12.50;;;18.80;99.90;;;;;;8285234;28;20080;-79
2022/07/23 01:41:20;;;;;;;11.88;10.60;;;18.70;99.90;;;;;;8278780;28;20037;-80
2022/07/23 01:45:21;;;;;;;15.95;12.18;;;18.60;99.90;;;;;;8284765;28;20085;-79
2022/07/23 01:49:21;;;;;;;15.10;12.65;;;18.40;99.90;;;;;;8284959;28;20018;-79
2022/07/23 01:53:22;;;;;;;14.75;10.63;;;18.30;99.90;;;;;;8271087;28;20446;-78
2022/07/23 01:57:22;;;;;;;11.23;9.82;;;18.40;99.90;;;;;;8287302;28;20022;-78
2022/07/23 02:01:23;;;;;;;13.50;9.98;;;18.40;99.90;;;;;;8283197;28;20121;-78
2022/07/23 02:05:28;;;;;;;10.70;9.57;;;18.30;99.90;;;;;;8284024;28;20022;-79
2022/07/23 02:09:29;;;;;;;12.00;10.15;;;18.20;99.90;;;;;;8279197;28;20019;-78
2022/07/23 02:13:29;;;;;;;14.80;10.25;;;18.00;99.90;;;;;;8274852;28;20589;-79
2022/07/23 02:17:30;;;;;;;11.75;10.43;;;17.90;99.90;;;;;;8274617;28;20031;-79
2022/07/23 02:21:30;;;;;;;10.70;8.82;;;17.80;99.90;;;;;;8252328;28;1042092;-79
2022/07/23 02:25:31;;;;;;;12.77;9.85;;;17.80;99.90;;;;;;8278376;28;20516;-79
2022/07/23 02:29:31;;;;;;;12.93;9.65;;;17.60;99.90;;;;;;8280955;28;20018;-79
2022/07/23 02:33:33;;;;;;;9.70;8.32;;;17.70;99.90;;;;;;8271154;28;20030;-79
2022/07/23 02:37:34;;;;;;;12.25;8.95;;;17.70;99.90;;;;;;8278314;28;20030;-78
2022/07/23 02:41:34;;;;;;;11.05;8.80;;;17.70;99.90;;;;;;8269306;28;20137;-79
2022/07/23 02:45:35;;;;;;;9.95;8.88;;;17.60;99.90;;;;;;8285681;28;20018;-79
2022/07/23 02:49:36;;;;;;;10.60;9.05;;;17.60;99.90;;;;;;8279397;28;20406;-79
2022/07/23 02:53:36;;;;;;;12.25;9.60;;;17.50;99.90;;;;;;8277825;28;20049;-79
2022/07/23 02:57:37;;;;;;;11.07;9.73;;;17.50;99.90;;;;;;8275442;28;20034;-79
2022/07/23 03:01:38;;;;;;;12.25;9.40;;;17.30;99.90;;;;;;8284699;28;20026;-78
2022/07/23 03:05:38;;;;;;;11.43;8.40;;;17.20;99.90;;;;;;8279258;28;20113;-79
2022/07/23 03:09:39;;;;;;;9.32;8.30;;;17.30;99.90;;;;;;8268515;28;20061;-79
2022/07/23 03:13:40;;;;;;;11.02;7.50;;;17.30;99.90;;;;;;8271924;28;20108;-79
2022/07/23 03:17:41;;;;;;;9.85;7.32;;;17.40;99.90;;;;;;8288057;28;20093;-80
2022/07/23 03:21:42;;;;;;;8.43;7.20;;;17.60;99.90;;;;;;8270209;28;20041;-79
2022/07/23 03:25:42;;;;;;;11.15;7.53;;;17.30;99.90;;;;;;8272753;28;20061;-79
2022/07/23 03:29:43;;;;;;;11.00;8.13;;;17.40;99.90;;;;;;8270588;28;20143;-79
2022/07/23 03:33:43;;;;;;;12.55;8.07;;;17.50;99.90;;;;;;8265655;28;20029;-80
2022/07/23 03:37:44;;;;;;;10.30;8.50;;;17.60;99.90;;;;;;8278700;28;20070;-78
2022/07/23 03:41:44;;;;;;;12.20;7.68;;;17.70;99.90;;;;;;8270017;28;20109;-79
2022/07/23 03:45:45;;;;;;;8.73;7.28;;;17.60;99.90;;;;;;8273292;28;20034;-79
2022/07/23 03:49:45;;;;;;;8.13;7.28;;;17.50;99.90;;;;;;8275717;28;20058;-78
2022/07/23 03:53:46;;;;;;;10.05;6.95;;;17.70;99.90;;;;;;8283849;28;20089;-78
2022/07/23 03:57:46;;;;;;;9.10;7.13;;;17.50;99.90;;;;;;8283929;28;20029;-79
2022/07/23 04:01:47;;;;;;;10.40;7.80;;;17.40;99.90;;;;;;8274429;28;20054;-80
2022/07/23 04:05:47;;;;;;;9.38;6.95;;;17.50;99.90;;;;;;8267555;28;20037;-80
2022/07/23 04:09:48;;;;;;;9.73;7.15;;;17.50;99.90;;;;;;8271904;28;20037;-80
2022/07/23 04:13:48;;;;;;;9.45;7.47;;;17.50;99.90;;;;;;8266996;28;20022;-79
2022/07/23 04:17:49;;;;;;;10.68;7.80;;;17.60;99.90;;;;;;8273477;28;20077;-78
2022/07/23 04:21:49;;;;;;;9.27;7.90;;;17.80;99.90;;;;;;8278378;28;20022;-87
2022/07/23 04:25:50;;;;;;;8.45;7.65;;;17.60;99.90;;;;;;8278661;28;20491;-87
2022/07/23 04:29:51;;;;;;;8.38;6.80;;;17.40;99.90;;;;;;8272975;28;20033;-87
2022/07/23 04:33:51;;;;;;;10.07;7.53;;;17.40;99.90;;;;;;8284311;28;20517;-87
2022/07/23 04:37:52;;;;;;;8.10;6.97;;;17.30;99.90;;;;;;8290536;28;20037;-87
2022/07/23 04:41:52;;;;;;;10.07;7.55;;;17.30;99.90;;;;;;8273078;28;20057;-86
2022/07/23 04:45:53;;;;;;;9.90;7.50;;;17.50;99.90;;;;;;8282599;28;20111;-80
2022/07/23 04:49:53;;;;;;;11.13;7.28;;;17.40;99.90;;;;;;8280982;28;20030;-80
2022/07/23 04:53:54;;;;;;;9.40;6.95;;;17.40;99.90;;;;;;8272326;28;20500;-79
2022/07/23 04:57:55;;;;;;;9.70;7.60;;;17.50;99.90;;;;;;8274265;28;20025;-79
2022/07/23 05:01:55;;;;;;;10.43;8.15;;;17.30;99.90;;;;;;8280261;28;20034;-80
2022/07/23 05:05:56;;;;;;;10.10;8.15;;;17.30;99.90;;;;;;8278707;28;20153;-80
2022/07/23 05:09:56;;;;;;;11.23;8.98;;;17.20;99.90;;;;;;8276906;28;20041;-79
2022/07/23 05:13:57;;;;;;;11.57;8.70;;;17.20;99.90;;;;;;8278758;28;20066;-79
2022/07/23 05:17:57;;;;;;;13.63;8.77;;;17.10;99.90;;;;;;8277743;28;20030;-80
2022/07/23 05:21:58;;;;;;;11.95;10.20;;;17.20;99.90;;;;;;8273683;28;20132;-81
2022/07/23 05:25:58;;;;;;;11.88;9.70;;;17.10;99.90;;;;;;8286015;28;20092;-81
2022/07/23 05:29:59;;;;;;;14.13;10.30;;;16.90;99.90;;;;;;8280257;28;20026;-81
2022/07/23 05:33:59;;;;;;;14.80;11.00;;;17.20;99.90;;;;;;8274310;28;20022;-81
2022/07/23 05:38:00;;;;;;;15.73;11.88;;;17.10;99.90;;;;;;8275978;28;20029;-81
2022/07/23 05:42:01;;;;;;;15.18;12.07;;;17.00;99.90;;;;;;8284862;28;20149;-80
2022/07/23 05:46:01;;;;;;;13.70;11.55;;;17.20;99.90;;;;;;8284261;28;20022;-80
2022/07/23 05:50:03;;;;;;;15.27;11.30;;;17.20;99.90;;;;;;8264772;28;20062;-81
2022/07/23 05:54:04;;;;;;;15.35;11.50;;;17.20;99.90;;;;;;8284645;28;20018;-80
2022/07/23 05:58:04;;;;;;;12.05;10.77;;;17.20;99.90;;;;;;8281849;28;20033;-81
2022/07/23 06:02:05;;;;;;;13.73;10.05;;;17.10;99.90;;;;;;8271752;28;20034;-81
2022/07/23 06:06:06;;;;;;;15.32;11.93;;;17.10;99.90;;;;;;8279002;28;20034;-80
2022/07/23 06:10:07;;;;;;;12.25;10.95;;;17.10;99.90;;;;;;8259726;28;20022;-82
2022/07/23 06:14:08;;;;;;;10.63;9.55;;;17.20;99.90;;;;;;8267589;28;20022;-81
2022/07/23 06:18:08;;;;;;;14.75;10.80;;;17.50;99.90;;;;;;8271531;28;20053;-82
2022/07/23 06:22:09;;;;;;;11.38;10.15;;;17.40;99.90;;;;;;8267871;28;20026;-81
2022/07/23 06:26:09;;;;;;;9.38;7.30;;;17.50;99.90;;;;;;8275798;28;20034;-80
2022/07/23 06:30:11;;;;;;;10.20;9.10;;;17.30;99.90;;;;;;8268320;28;20058;-81
2022/07/23 06:34:11;;;;;;;13.30;10.32;;;17.20;99.90;;;;;;8268212;28;20417;-81
2022/07/23 06:38:12;;;;;;;11.40;9.60;;;17.20;99.90;;;;;;8263863;28;20038;-81
2022/07/23 06:42:13;;;;;;;11.75;10.35;;;17.40;99.90;;;;;;8266447;28;20029;-81
2022/07/23 06:46:14;;;;;;;12.00;9.73;;;17.40;99.90;;;;;;8265865;28;21402;-81
2022/07/23 06:50:14;;;;;;;13.02;10.63;;;17.50;99.90;;;;;;8270457;28;20041;-81
2022/07/23 06:54:15;;;;;;;14.90;10.32;;;17.70;99.90;;;;;;8280948;28;20044;-81
2022/07/23 06:58:15;;;;;;;12.32;10.38;;;17.70;99.90;;;;;;8275036;28;20036;-80
2022/07/23 07:02:16;;;;;;;13.75;11.15;;;17.90;99.90;;;;;;8272683;28;20029;-81
2022/07/23 07:06:17;;;;;;;12.27;10.07;;;18.30;99.90;;;;;;8275950;28;20062;-81
2022/07/23 07:10:18;;;;;;;11.50;9.95;;;18.80;99.90;;;;;;8280838;28;20061;-81
2022/07/23 07:14:18;;;;;;;13.80;10.38;;;18.90;99.90;;;;;;8258968;28;20048;-81
2022/07/23 07:18:20;;;;;;;14.05;11.50;;;18.80;99.90;;;;;;8266552;28;20033;-80
2022/07/23 07:22:20;;;;;;;13.63;11.45;;;19.20;99.90;;;;;;8301226;23;20069;-81
2022/07/23 07:26:21;;;;;;;11.25;10.05;;;20.40;99.90;;;;;;8305337;28;20033;-80
2022/07/23 07:30:21;;;;;;;11.05;8.95;;;21.90;99.90;;;;;;8292510;28;20367;-78
2022/07/23 07:34:22;;;;;;;10.52;8.60;;;22.70;99.90;;;;;;8297149;28;20164;-80
2022/07/23 07:38:23;;;;;;;9.30;7.60;;;22.60;99.90;;;;;;8289185;28;20034;-80
2022/07/23 07:42:23;;;;;;;9.07;7.85;;;22.50;99.90;;;;;;8296929;28;20026;-81
2022/07/23 07:46:27;;;;;;;8.65;7.75;;;22.40;99.90;;;;;;8288002;28;20441;-79
2022/07/23 07:50:28;;;;;;;9.10;8.15;;;23.00;99.90;;;;;;8288640;28;20105;-80
2022/07/23 07:54:28;;;;;;;8.98;8.07;;;23.00;99.90;;;;;;8302821;28;20049;-79
2022/07/23 07:58:29;;;;;;;10.73;8.30;;;22.90;99.90;;;;;;8306851;28;20030;-80
2022/07/23 08:02:40;;;;;;;8.70;7.50;;;23.10;99.90;;;;;;8298683;28;20661;-81
2022/07/23 08:06:40;;;;;;;9.10;7.75;;;24.10;99.90;;;;;;8304595;28;20030;-78
2022/07/23 08:10:41;;;;;;;8.10;7.30;;;25.30;99.90;;;;;;8304290;28;20513;-82
2022/07/23 08:14:41;;;;;;;9.05;6.88;;;25.60;99.90;;;;;;8306755;28;20036;-80
2022/07/23 08:18:42;;;;;;;9.23;6.75;;;25.30;99.90;;;;;;8306793;28;20180;-79
2022/07/23 08:22:56;;;;;;;8.27;6.90;;;25.40;99.90;;;;;;8305333;28;20418;-82
2022/07/23 08:26:57;;;;;;;9.32;6.75;;;25.50;99.90;;;;;;8306926;28;20161;-82
2022/07/23 08:30:58;;;;;;;7.10;6.40;;;25.20;99.90;;;;;;8303088;28;20034;-82
2022/07/23 08:34:58;;;;;;;8.05;7.05;;;24.90;99.90;;;;;;8306698;28;20421;-82
2022/07/23 08:38:59;;;;;;;7.57;6.22;;;25.10;99.90;;;;;;8306775;28;20421;-82
2022/07/23 08:43:05;;;;;;;7.32;6.20;;;25.00;99.90;;;;;;8306142;28;20034;-82
2022/07/23 08:47:05;;;;;;;6.78;6.15;;;25.10;99.90;;;;;;8303459;28;20512;-82
2022/07/23 08:51:07;;;;;;;8.90;6.10;;;26.10;99.90;;;;;;8301005;28;20034;-80
2022/07/23 08:55:08;;;;;;;8.18;5.90;;;26.10;99.90;;;;;;8297399;28;20025;-81
2022/07/23 08:59:13;;;;;;;6.93;6.18;;;26.80;99.90;;;;;;8301685;28;20101;-82
2022/07/23 09:03:22;;;;;;;8.20;6.22;;;27.20;99.90;;;;;;8304788;28;20026;-81
2022/07/23 09:07:23;;;;;;;9.80;7.22;;;27.00;99.90;;;;;;8304514;28;20038;-84
2022/07/23 09:11:23;;;;;;;8.27;7.10;;;26.30;99.90;;;;;;8303268;28;20054;-82
2022/07/23 09:15:24;;;;;;;8.73;7.47;;;26.20;99.90;;;;;;8304787;28;20025;-78
2022/07/23 09:19:27;;;;;;;9.57;7.38;;;26.00;99.90;;;;;;8306385;28;20065;-81
2022/07/23 09:24:00;;;;;;;9.77;7.45;;;26.00;99.90;;;;;;8304062;28;20048;-82
2022/07/23 09:28:07;;;;;;;9.10;7.05;;;25.70;99.90;;;;;;8287046;28;20132;-82
2022/07/23 09:32:13;;;;;;;8.48;7.47;;;25.90;99.90;;;;;;8303206;28;20029;-80
2022/07/23 09:36:14;;;;;;;8.05;7.22;;;26.40;99.90;;;;;;8303952;28;20483;-82
2022/07/23 09:40:17;;;;;;;9.50;7.35;;;26.90;99.90;;;;;;8306206;28;20025;-79
2022/07/23 09:44:19;;;;;;;8.70;7.68;;;27.40;99.90;;;;;;8307935;28;20498;-81
2022/07/23 09:48:21;;;;;;;9.27;7.95;;;27.70;99.90;;;;;;8300780;28;20024;-79
2022/07/23 09:52:31;;;;;;;9.63;8.38;;;27.60;99.90;;;;;;8305474;28;20022;-82
2022/07/23 09:56:35;;;;;;;9.30;8.20;;;27.50;99.90;;;;;;8299602;28;20026;-81
2022/07/23 10:00:37;;;;;;;9.98;7.93;;;28.10;99.90;;;;;;8301381;28;20030;-82
2022/07/23 10:04:38;;;;;;;9.68;7.60;;;27.80;99.90;;;;;;8300809;28;20101;-82
2022/07/23 10:08:45;;;;;;;8.32;7.10;;;27.70;99.90;;;;;;8300856;28;20085;-79
2022/07/23 10:17:06;;;;;;;9.60;8.20;;;28.00;99.90;;;;;;8299445;28;20140;-82
2022/07/23 10:21:08;;;;;;;8.68;7.20;;;27.80;99.90;;;;;;8296964;28;20037;-83
2022/07/23 10:25:32;;;;;;;8.30;7.15;;;27.50;99.90;;;;;;8300252;28;21441;-81
2022/07/23 10:30:04;;;;;;;8.43;6.32;;;28.00;99.90;;;;;;8296087;28;20053;-81
2022/07/23 10:34:42;;;;;;;8.45;7.05;;;27.90;99.90;;;;;;8291110;28;20084;-83
2022/07/23 10:38:55;;;;;;;9.13;7.85;;;27.90;99.90;;;;;;8292759;28;20505;-82
2022/07/23 10:43:00;;;;;;;8.70;7.80;;;28.40;99.90;;;;;;8298435;28;20030;-83
2022/07/23 10:51:14;;;;;;;7.85;7.05;;;28.50;99.90;;;;;;8292762;28;20026;-81
2022/07/23 10:55:27;;;;;;;9.35;7.55;;;29.40;99.90;;;;;;8286674;28;20034;-81
2022/07/23 10:59:28;;;;;;;8.90;7.90;;;29.80;99.90;;;;;;8300036;28;20022;-83
2022/07/23 11:03:37;;;;;;;8.70;7.43;;;29.80;99.90;;;;;;8294814;28;20554;-82
2022/07/23 11:08:19;;;;;;;10.30;8.43;;;29.50;99.90;;;;;;8290238;28;20026;-82
2022/07/23 11:12:22;;;;;;;9.40;8.20;;;28.30;99.90;;;;;;8294052;28;20017;-82
2022/07/23 11:16:24;;;;;;;10.82;9.07;;;27.20;99.90;;;;;;8292152;28;20025;-82
2022/07/23 11:20:25;;;;;;;11.52;8.63;;;26.60;99.90;;;;;;8291216;28;20038;-80
2022/07/23 11:24:26;;;;;;;10.00;8.90;;;26.40;99.90;;;;;;8291658;28;20514;-81
2022/07/23 11:28:26;;;;;;;9.18;8.30;;;26.70;99.90;;;;;;8294591;28;20026;-81
2022/07/23 11:32:34;;;;;;;10.23;8.65;;;27.30;99.90;;;;;;8292636;28;20497;-80
2022/07/23 11:36:50;;;;;;;10.32;8.38;;;27.90;99.90;;;;;;8294892;28;20030;-81
2022/07/23 11:40:54;;;;;;;9.18;8.27;;;29.00;99.90;;;;;;8295218;28;20030;-81
2022/07/23 11:44:54;;;;;;;8.95;8.05;;;30.20;99.90;;;;;;8294766;28;20030;-81
2022/07/23 11:49:02;;;;;;;9.35;8.45;;;30.70;99.90;;;;;;8295520;28;20053;-80
2022/07/23 11:53:03;;;;;;;9.82;8.45;;;31.70;99.90;;;;;;8292463;28;20026;-82
2022/07/23 11:57:04;;;;;;;9.13;8.18;;;31.40;99.90;;;;;;8295369;28;20033;-80
2022/07/23 12:01:05;;;;;;;9.07;8.18;;;30.80;99.90;;;;;;8285836;28;20034;-81
2022/07/23 12:05:06;;;;;;;8.63;7.70;;;30.70;99.90;;;;;;8294572;28;20534;-81
2022/07/23 12:09:07;;;;;;;9.13;8.23;;;30.40;99.90;;;;;;8294819;28;20112;-82
2022/07/23 12:13:11;;;;;;;10.55;8.18;;;30.00;99.90;;;;;;8295314;28;20649;-81
2022/07/23 12:17:12;;;;;;;10.60;8.75;;;30.90;99.90;;;;;;8295960;28;20030;-82
2022/07/23 12:21:13;;;;;;;10.15;9.15;;;29.90;99.90;;;;;;8295800;28;20061;-82
2022/07/23 12:25:19;;;;;;;10.60;8.48;;;28.80;99.90;;;;;;8297072;28;20030;-82
2022/07/23 12:29:22;;;;;;;10.15;9.15;;;28.50;99.90;;;;;;8293929;28;20061;-81
2022/07/23 12:33:25;;;;;;;9.38;8.35;;;28.90;99.90;;;;;;8293729;28;20112;-81
2022/07/23 12:37:36;;;;;;;10.95;9.02;;;29.80;99.90;;;;;;8296680;28;20328;-81
2022/07/23 12:41:52;;;;;;;10.38;9.20;;;30.20;99.90;;;;;;8297594;28;20030;-81
2022/07/23 12:45:56;;;;;;;10.70;8.73;;;31.10;99.90;;;;;;8301202;28;20439;-81
2022/07/23 12:49:56;;;;;;;9.85;8.25;;;32.50;99.90;;;;;;8291333;28;20506;-82
2022/07/23 12:54:05;;;;;;;10.77;8.90;;;31.80;99.90;;;;;;8294542;28;20030;-79
2022/07/23 12:58:12;;;;;;;9.90;9.00;;;31.40;99.90;;;;;;8297655;28;20045;-81
2022/07/23 13:02:13;;;;;;;9.95;8.93;;;31.60;99.90;;;;;;8300629;28;20022;-82
2022/07/23 13:06:14;;;;;;;9.38;8.48;;;32.60;99.90;;;;;;8298230;28;20033;-82
2022/07/23 13:10:14;;;;;;;9.73;8.77;;;31.90;99.20;;;;;;8295885;28;20033;-82
2022/07/23 13:14:16;;;;;;;9.90;8.93;;;31.60;99.60;;;;;;8298414;28;20028;-82
2022/07/23 13:18:17;;;;;;;9.68;8.68;;;31.20;99.90;;;;;;8301186;28;20089;-81
2022/07/23 13:22:18;;;;;;;9.52;8.50;;;31.00;99.90;;;;;;8549863;23;20037;-85
2022/07/23 13:26:19;;;;;;;9.73;8.73;;;32.70;98.60;;;;;;8326489;28;20044;-84
2022/07/23 13:30:19;;;;;;;9.63;8.63;;;34.30;96.10;;;;;;8322376;28;20040;-83
2022/07/23 13:34:20;;;;;;;9.82;8.77;;;34.40;93.20;;;;;;8294344;28;20018;-84
2022/07/23 13:38:21;;;;;;;12.20;8.75;;;34.20;93.30;;;;;;8295565;28;20209;-84
2022/07/23 13:42:22;;;;;;;10.88;9.77;;;34.90;92.60;;;;;;8293926;28;20418;-84
2022/07/23 13:46:22;;;;;;;9.40;8.60;;;33.90;92.90;;;;;;8294118;28;20125;-85
2022/07/23 13:50:23;;;;;;;9.82;8.60;;;33.80;93.80;;;;;;8304233;28;20033;-84
2022/07/23 13:54:24;;;;;;;9.48;8.48;;;35.00;90.30;;;;;;8294385;28;20022;-83
2022/07/23 13:58:24;;;;;;;9.30;8.50;;;35.10;90.10;;;;;;8292132;28;20037;-83
2022/07/23 14:02:25;;;;;;;9.45;8.55;;;36.10;91.30;;;;;;8290983;28;20033;-83
2022/07/23 14:06:26;;;;;;;8.70;7.90;;;37.60;82.40;;;;;;8292188;28;20121;-84
2022/07/23 14:10:26;;;;;;;9.85;8.73;;;37.20;80.30;;;;;;8293181;28;20113;-83
2022/07/23 14:14:27;;;;;;;9.55;8.48;;;35.90;82.70;;;;;;8298661;28;20099;-84
2022/07/23 14:18:27;;;;;;;10.02;8.98;;;35.30;84.70;;;;;;8293189;28;20034;-84
2022/07/23 14:22:28;;;;;;;11.05;8.63;;;36.30;84.10;;;;;;8288814;28;20044;-83
2022/07/23 14:26:29;;;;;;;10.07;8.70;;;36.90;81.00;;;;;;8296554;28;20022;-84
2022/07/23 14:30:29;;;;;;;10.48;8.07;;;36.50;79.10;;;;;;8292032;28;20018;-84
2022/07/23 14:34:30;;;;;;;10.32;8.90;;;36.00;82.80;;;;;;8292426;28;20033;-84
2022/07/23 14:38:31;;;;;;;10.23;9.23;;;34.10;86.20;;;;;;8292724;28;20109;-82
2022/07/23 14:42:31;;;;;;;11.35;10.15;;;32.40;91.20;;;;;;8293832;28;20113;-83
2022/07/23 14:46:32;;;;;;;11.02;10.02;;;31.00;93.90;;;;;;8305596;28;20029;-84
2022/07/23 14:50:32;;;;;;;9.60;8.63;;;29.90;96.40;;;;;;8305546;28;20022;-83
2022/07/23 14:54:33;;;;;;;9.68;8.50;;;28.60;99.50;;;;;;8291315;28;20025;-83
2022/07/23 14:58:34;;;;;;;9.02;7.15;;;28.50;99.90;;;;;;8295972;28;20044;-84
2022/07/23 15:02:34;;;;;;;10.05;9.05;;;31.60;96.00;;;;;;8294344;28;20053;-83
2022/07/23 15:06:35;;;;;;;10.38;8.68;;;34.90;88.00;;;;;;8294742;28;20029;-84
2022/07/23 15:10:35;;;;;;;12.73;8.60;;;35.60;86.10;;;;;;8298378;28;20049;-84
2022/07/23 15:14:36;;;;;;;9.85;8.85;;;36.50;81.50;;;;;;8294780;28;20032;-84
2022/07/23 15:18:37;;;;;;;10.93;9.27;;;37.40;79.40;;;;;;8295363;28;20083;-84
2022/07/23 15:22:37;;;;;;;11.40;9.20;;;36.70;76.30;;;;;;8295220;28;20095;-84
2022/07/23 15:26:38;;;;;;;9.82;8.93;;;37.10;73.60;;;;;;8294486;28;20034;-83
2022/07/23 15:30:39;;;;;;;10.30;9.20;;;34.60;82.00;;;;;;8296294;28;20041;-83
2022/07/23 15:34:40;;;;;;;9.98;8.98;;;32.20;89.90;;;;;;8296412;28;20099;-83
2022/07/23 15:38:40;;;;;;;10.45;9.35;;;30.90;94.00;;;;;;8309905;28;20045;-83
2022/07/23 15:42:41;;;;;;;10.00;8.95;;;30.20;95.00;;;;;;8305381;28;20080;-83
2022/07/23 15:46:41;;;;;;;10.52;9.50;;;29.90;96.40;;;;;;8302502;28;20026;-83
2022/07/23 15:50:42;;;;;;;10.10;9.15;;;29.80;96.30;;;;;;8309252;28;20120;-82
2022/07/23 15:54:43;;;;;;;10.65;9.70;;;29.40;97.60;;;;;;8311158;28;20022;-82
2022/07/23 15:58:44;;;;;;;10.18;9.18;;;29.10;99.50;;;;;;8307898;28;20026;-82
2022/07/23 16:02:44;;;;;;;10.45;9.48;;;29.50;98.60;;;;;;8311459;28;20017;-82
2022/07/23 16:06:45;;;;;;;11.75;10.55;;;29.60;98.20;;;;;;8303949;28;20513;-82
2022/07/23 16:10:45;;;;;;;10.90;9.45;;;29.60;98.10;;;;;;8298299;28;20125;-82
2022/07/23 16:14:46;;;;;;;11.32;10.13;;;29.60;98.50;;;;;;8296650;28;20018;-82
2022/07/23 16:18:50;;;;;;;13.50;10.50;;;29.20;99.90;;;;;;8301703;28;20072;-82
2022/07/23 16:22:51;;;;;;;11.20;10.05;;;28.50;99.90;;;;;;8299977;28;20026;-82
2022/07/23 16:26:51;;;;;;;11.65;10.48;;;28.20;99.90;;;;;;8299996;28;20056;-81
2022/07/23 16:30:52;;;;;;;11.10;10.05;;;28.10;99.90;;;;;;8305262;28;20409;-82
2022/07/23 16:34:52;;;;;;;10.93;9.68;;;28.20;99.90;;;;;;8305426;28;20041;-82
2022/07/23 16:38:56;;;;;;;11.77;10.25;;;28.20;99.90;;;;;;8299866;28;20022;-82
2022/07/23 16:42:57;;;;;;;12.13;10.27;;;27.80;99.90;;;;;;8308980;28;20512;-81
2022/07/23 16:46:58;;;;;;;12.23;10.88;;;27.60;99.90;;;;;;8310767;28;20062;-82
2022/07/23 16:50:58;;;;;;;13.13;11.73;;;27.20;99.90;;;;;;8298865;28;20041;-82
2022/07/23 16:54:59;;;;;;;13.25;10.95;;;26.80;99.90;;;;;;8302742;28;20030;-83
2022/07/23 16:58:59;;;;;;;13.10;10.05;;;26.60;99.90;;;;;;8308142;28;20113;-82
2022/07/23 17:03:00;;;;;;;8.07;7.28;;;26.30;99.90;;;;;;8306676;28;20546;-81
2022/07/23 17:07:02;;;;;;;8.80;7.85;;;25.60;99.90;;;;;;8301414;28;20040;-80
2022/07/23 17:11:03;;;;;;;9.02;7.80;;;24.70;99.90;;;;;;8307213;28;20072;-81
2022/07/23 17:15:05;;;;;;;8.35;7.53;;;24.30;99.90;;;;;;8306465;28;20049;-81
2022/07/23 17:19:05;;;;;;;8.82;7.93;;;24.20;99.90;;;;;;8309721;28;20108;-82
2022/07/23 17:23:06;;;;;;;6.80;6.10;;;24.10;99.90;;;;;;8305877;28;20029;-81
2022/07/23 17:27:07;;;;;;;6.05;5.10;;;23.60;99.90;;;;;;8298329;28;20029;-79
2022/07/23 17:31:07;;;;;;;9.65;6.50;;;22.60;99.90;;;;;;8296560;28;20030;-78
2022/07/23 17:35:09;;;;;;;12.52;9.63;;;;;;;;;;8298250;28;20033;-78
2022/07/23 17:39:09;;;;;;;14.45;11.45;;;19.80;99.90;;;;;;8290683;28;20494;-78
2022/07/23 17:43:10;;;;;;;14.18;9.80;;;19.40;99.90;;;;;;8294331;28;20084;-79
2022/07/23 17:47:10;;;;;;;13.50;10.90;;;19.30;99.90;;;;;;8292257;28;20504;-82
2022/07/23 17:51:11;;;;;;;13.00;11.70;;;19.20;99.90;;;;;;8290418;28;20022;-79
2022/07/23 17:55:12;;;;;;;14.73;12.27;;;19.30;99.90;;;;;;8284640;28;20057;-78
2022/07/23 17:59:13;;;;;;;11.38;10.18;;;19.60;99.90;;;;;;8282042;28;20133;-78
2022/07/23 18:03:13;;;;;;;13.75;10.65;;;19.90;99.90;;;;;;8277658;28;20042;-78
2022/07/23 18:07:14;;;;;;;12.85;10.13;;;20.10;99.90;;;;;;8270358;28;20058;-78
2022/07/23 18:11:15;;;;;;;12.90;10.55;;;20.40;99.90;;;;;;8287333;28;20449;-79
2022/07/23 18:15:15;;;;;;;9.25;8.20;;;20.40;99.90;;;;;;8285677;28;20133;-79
2022/07/23 18:19:16;;;;;;;9.23;7.35;;;20.50;99.90;;;;;;8278751;28;20037;-78
2022/07/23 18:23:17;;;;;;;8.60;7.70;;;20.60;99.90;;;;;;8281121;28;20601;-78
2022/07/23 18:27:17;;;;;;;7.93;7.13;;;20.50;99.90;;;;;;8276989;28;20449;-78
2022/07/23 18:31:18;;;;;;;7.20;5.93;;;20.40;99.90;;;;;;8276727;28;20084;-77
2022/07/23 18:35:19;;;;;;;6.85;5.78;;;20.60;99.90;;;;;;8279975;28;20033;-79
2022/07/23 18:39:19;;;;;;;5.90;5.28;;;20.60;99.90;;;;;;8268002;28;20038;-79
2022/07/23 18:43:20;;;;;;;5.75;5.13;;;20.60;99.90;;;;;;8277429;28;20108;-79
2022/07/23 18:47:20;;;;;;;5.60;4.85;;;20.70;99.90;;;;;;8290377;28;20048;-78
2022/07/23 18:51:21;;;;;;;7.32;5.45;;;20.60;99.90;;;;;;8281080;28;20486;-80
2022/07/23 18:55:21;;;;;;;7.82;6.00;;;20.60;99.90;;;;;;8301462;28;20045;-81
2022/07/23 18:59:22;;;;;;;11.05;6.60;;;20.30;99.90;;;;;;8301476;28;20413;-79
2022/07/23 19:03:23;;;;;;;8.15;7.03;;;20.20;99.90;;;;;;8289218;28;20549;-81
2022/07/23 19:07:23;;;;;;;12.73;9.65;;;19.90;99.90;;;;;;8290580;28;20029;-80
2022/07/23 19:11:24;;;;;;;12.30;9.90;;;19.70;99.90;;;;;;8289731;28;20053;-81
2022/07/23 19:15:25;;;;;;;11.82;9.52;;;19.70;99.90;;;;;;8290335;28;20110;-79
2022/07/23 19:19:26;;;;;;;12.80;9.25;;;19.60;99.90;;;;;;8290215;28;20383;-80
2022/07/23 19:23:26;;;;;;;10.02;9.00;;;19.40;99.90;;;;;;8296661;28;20121;-80
2022/07/23 19:27:27;;;;;;;11.43;8.98;;;19.20;99.90;;;;;;8302617;28;20037;-81
2022/07/23 19:31:27;;;;;;;11.10;8.85;;;19.00;99.90;;;;;;8300391;28;20030;-80
2022/07/23 19:35:29;;;;;;;10.13;8.15;;;18.80;99.90;;;;;;8305973;28;20056;-80
2022/07/23 19:39:29;;;;;;;10.48;8.63;;;18.90;99.90;;;;;;8299150;28;20050;-79
2022/07/23 19:43:30;;;;;;;12.25;9.65;;;18.70;99.90;;;;;;8300906;28;20447;-79
2022/07/23 19:47:30;;;;;;;11.13;9.32;;;18.50;99.90;;;;;;8297874;28;20165;-80
2022/07/23 19:51:31;;;;;;;11.90;9.07;;;18.30;99.90;;;;;;8304398;28;20033;-80
2022/07/23 19:55:32;;;;;;;12.50;9.13;;;18.30;99.90;;;;;;8304646;28;20025;-80
2022/07/23 19:59:33;;;;;;;12.18;9.48;;;18.20;99.90;;;;;;8300850;28;20037;-81
2022/07/23 20:03:34;;;;;;;11.32;9.80;;;17.90;99.90;;;;;;8295219;28;20022;-80
2022/07/23 20:07:34;;;;;;;12.15;9.88;;;17.70;99.90;;;;;;8295760;28;20402;-80
2022/07/23 20:11:35;;;;;;;13.15;9.60;;;17.60;99.90;;;;;;8296368;28;20049;-80
2022/07/23 20:15:36;;;;;;;10.57;8.88;;;17.90;99.90;;;;;;8296846;28;20049;-80
2022/07/23 20:19:36;;;;;;;10.85;9.02;;;17.90;99.90;;;;;;8295294;28;20036;-79
2022/07/23 20:23:37;;;;;;;10.27;9.00;;;18.10;99.90;;;;;;8299286;28;20025;-80
2022/07/23 20:27:38;;;;;;;13.18;10.20;;;18.20;99.90;;;;;;8297797;28;20121;-80
2022/07/23 20:31:39;;;;;;;16.52;11.07;;;18.20;99.90;;;;;;8297097;28;20061;-80
2022/07/23 20:35:39;;;;;;;12.93;10.10;;;18.30;99.90;;;;;;8301570;28;20502;-80
2022/07/23 20:39:40;;;;;;;15.38;10.02;;;18.30;99.90;;;;;;8295632;28;20049;-80
2022/07/23 20:43:42;;;;;;;12.50;10.00;;;18.30;99.90;;;;;;8294540;28;20383;-80
2022/07/23 20:47:43;;;;;;;15.40;10.05;;;18.40;99.90;;;;;;8297396;28;20044;-79
2022/07/23 20:51:44;;;;;;;11.95;9.25;;;18.20;99.90;;;;;;8317768;23;20051;-80
2022/07/23 20:55:45;;;;;;;10.82;9.13;;;18.00;99.90;;;;;;8252418;28;20107;-78