Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:06;;;;;;;;;0.00;0.00;;;;;11.43;67.14;98382.56;5100481;28;9507;-88
2023/04/24 00:04:34;;;;;;;;;0.00;0.00;;;;;11.36;67.17;98379.75;5100115;28;8903;-88
2023/04/24 00:07:03;;;;;;;;;0.00;0.00;;;;;11.31;66.94;98381.25;5099763;28;8818;-88
2023/04/24 00:09:30;;;;;;;;;0.00;0.00;;;;;11.27;67.42;98374.56;5099882;28;8846;-88
2023/04/24 00:11:58;;;;;;;;;0.00;0.00;;;;;11.23;67.57;98379.41;5099306;28;8814;-87
2023/04/24 00:14:25;;;;;;;;;0.00;0.00;;;;;11.21;67.46;98386.72;5097875;28;8834;-86
2023/04/24 00:16:53;;;;;;;;;0.00;0.00;;;;;11.21;67.62;98373.41;5098008;28;8908;-87
2023/04/24 00:19:22;;;;;;;;;0.00;0.00;;;;;11.21;67.41;98383.25;5097929;28;8919;-87
2023/04/24 00:21:50;;;;;;;;;0.00;0.00;;;;;11.20;67.48;98385.06;5097664;28;8818;-86
2023/04/24 00:24:18;;;;;;;;;0.00;0.00;;;;;11.20;67.60;98394.88;5097892;28;8826;-86
2023/04/24 00:26:45;;;;;;;;;0.00;0.00;;;;;11.18;67.65;98391.53;5098245;28;9519;-87
2023/04/24 00:29:13;;;;;;;;;0.00;0.00;;;;;11.16;67.49;98380.22;5098059;28;8884;-87
2023/04/24 00:31:41;;;;;;;;;0.25;0.25;;;;;11.14;67.62;98388.38;5098281;28;8810;-86
2023/04/24 00:34:08;;;;;;;;;0.50;0.00;;;;;11.14;67.47;98387.56;5097776;28;8838;-87
2023/04/24 00:36:36;;;;;;;;;0.00;0.00;;;;;11.14;67.62;98385.72;5097584;28;8826;-86
2023/04/24 00:39:04;;;;;;;;;0.50;0.50;;;;;11.19;67.27;98388.72;5097705;28;8868;-87
2023/04/24 00:41:32;;;;;;;;;0.00;0.00;;;;;11.23;67.39;98384.72;5097602;28;8845;-87
2023/04/24 00:44:00;;;;;;;;;0.00;0.00;;;;;11.25;67.33;98387.22;5097474;28;8818;-87
2023/04/24 00:46:27;;;;;;;;;0.00;0.00;;;;;11.20;67.02;98379.72;5097693;28;9483;-88
2023/04/24 00:48:55;;;;;;;;;0.75;0.00;;;;;11.17;67.41;98388.06;5097321;28;8899;-87
2023/04/24 00:51:24;;;;;;;;;0.00;0.00;;;;;11.15;67.33;98382.03;5097786;28;8858;-87
2023/04/24 00:53:52;;;;;;;;;0.00;0.00;;;;;11.12;67.32;98382.38;5097364;28;9495;-87
2023/04/24 00:56:20;;;;;;;;;0.00;0.00;;;;;11.09;67.52;98382.69;5097290;28;8911;-87
2023/04/24 00:58:47;;;;;;;;;0.00;0.00;;;;;11.09;67.33;98381.88;5097167;28;8822;-87
2023/04/24 01:01:15;;;;;;;;;0.00;0.00;;;;;11.10;67.30;98379.06;5096607;28;8919;-87
2023/04/24 01:03:43;;;;;;;;;1.00;0.00;;;;;11.15;67.42;98384.72;5096738;28;8838;-87
2023/04/24 01:06:11;;;;;;;;;0.00;0.00;;;;;11.21;67.33;98386.72;5097722;28;9507;-87
2023/04/24 01:08:38;;;;;;;;;0.00;0.00;;;;;11.26;67.04;98378.25;5098503;28;8818;-87
2023/04/24 01:11:06;;;;;;;;;0.00;0.00;;;;;11.29;66.56;98376.06;5113028;28;8842;-87
2023/04/24 01:13:34;;;;;;;;;0.00;0.00;;;;;11.34;66.61;98379.09;5110237;28;8849;-87
2023/04/24 01:16:01;;;;;;;;;0.00;0.00;;;;;11.36;66.95;98363.75;5103394;28;8842;-87
2023/04/24 01:18:29;;;;;;;;;0.00;0.00;;;;;11.38;66.68;98368.94;5097550;28;8973;-87
2023/04/24 01:20:57;;;;;;;;;0.00;0.00;;;;;11.37;66.51;98373.41;5096719;28;8960;-87
2023/04/24 01:23:25;;;;;;;;;0.00;0.00;;;;;11.35;66.26;98366.59;5096483;28;8830;-87
2023/04/24 01:25:52;;;;;;;;;0.00;0.00;;;;;11.31;66.04;98360.75;5096339;28;8826;-87
2023/04/24 01:28:20;;;;;;;;;0.00;0.00;;;;;11.28;66.91;98361.09;5096322;28;9511;-86
2023/04/24 01:30:48;;;;;;;;;0.00;0.00;;;;;11.24;66.68;98365.06;5096707;28;8924;-87
2023/04/24 01:33:16;;;;;;;;;0.00;0.00;;;;;11.20;66.98;98353.09;5096730;28;8914;-87
2023/04/24 01:35:43;;;;;;;;;0.00;0.00;;;;;11.23;66.93;98354.59;5096151;28;8918;-87
2023/04/24 01:38:11;;;;;;;;;1.00;1.00;;;;;11.24;66.40;98356.25;5095586;28;8862;-87
2023/04/24 01:40:38;;;;;;;;;0.00;0.00;;;;;11.24;66.49;98357.06;5094683;28;8850;-87
2023/04/24 01:43:07;;;;;;;;;1.00;1.00;;;;;11.26;66.98;98357.78;5094801;28;8865;-86
2023/04/24 01:45:34;;;;;;;;;0.00;0.00;;;;;11.30;66.71;98356.41;5095369;28;8817;-87
2023/04/24 01:48:02;;;;;;;;;0.00;0.00;;;;;11.35;66.72;98366.59;5095501;28;8864;-87
2023/04/24 01:50:30;;;;;;;;;0.00;0.00;;;;;11.39;66.34;98363.41;5095954;28;9537;-87
2023/04/24 01:52:57;;;;;;;;;0.00;0.00;;;;;11.41;66.18;98356.13;5095556;28;8844;-87
2023/04/24 01:55:26;;;;;;;;;0.00;0.00;;;;;11.45;66.48;98357.44;5096268;28;8826;-87
2023/04/24 01:57:53;;;;;;;;;0.00;0.00;;;;;11.48;66.40;98346.47;5095980;28;8880;-87
2023/04/24 02:00:21;;;;;;;;;0.00;0.00;;;;;11.50;66.16;98355.09;5095837;28;8846;-87
2023/04/24 02:02:48;;;;;;;;;0.00;0.00;;;;;11.51;66.64;98359.44;5095478;28;8834;-87
2023/04/24 02:05:16;;;;;;;;;0.00;0.00;;;;;11.53;66.62;98359.28;5096302;28;8831;-87
2023/04/24 02:07:44;;;;;;;;;0.00;0.00;;;;;11.55;66.30;98358.13;5096212;28;8822;-87
2023/04/24 02:10:12;;;;;;;;;1.00;0.75;;;;;11.55;66.16;98355.44;5096282;28;8865;-87
2023/04/24 02:12:40;;;;;;;;;0.00;0.00;;;;;11.57;66.42;98360.59;5096043;28;8862;-87
2023/04/24 02:15:07;;;;;;;;;1.00;1.00;;;;;11.58;66.12;98357.81;5097716;28;8834;-87
2023/04/24 02:17:36;;;;;;;;;1.00;1.00;;;;;11.60;66.21;98354.97;5100188;28;8841;-87
2023/04/24 02:20:04;;;;;;;;;1.00;1.00;;;;;11.62;66.60;98359.16;5100401;28;8862;-86
2023/04/24 02:22:32;;;;;;;;;0.50;0.00;;;;;11.63;66.14;98354.63;5100071;28;8834;-87
2023/04/24 02:25:00;;;;;;;;;1.00;1.00;;;;;11.64;65.95;98373.13;5100266;28;8845;-87
2023/04/24 02:27:27;;;;;;;;;3.75;3.75;;;;;11.64;65.75;98365.13;5100519;28;8838;-87
2023/04/24 02:29:55;;;;;;;;;3.00;3.00;;;;;11.58;66.55;98375.63;5099859;28;8826;-85
2023/04/24 02:32:22;;;;;;;;;3.25;3.00;;;;;11.46;66.90;98375.09;5100615;28;8850;-86
2023/04/24 02:34:50;;;;;;;;;1.50;1.50;;;;;11.39;66.82;98379.41;5099938;28;8857;-87
2023/04/24 02:37:17;;;;;;;;;3.75;3.75;;;;;11.32;66.69;98369.59;5100210;28;8830;-87
2023/04/24 02:39:45;;;;;;;;;1.00;1.00;;;;;11.19;67.59;98378.06;5099844;28;8914;-86
2023/04/24 02:42:13;;;;;;;;;3.00;3.00;;;;;11.02;67.81;98380.88;5100296;28;8872;-86
2023/04/24 02:44:41;;;;;;;;;1.00;1.00;;;;;10.90;68.00;98383.00;5101064;28;8926;-88
2023/04/24 02:47:08;;;;;;;;;2.50;2.50;;;;;10.87;67.88;98372.69;5101718;28;8814;-86
2023/04/24 02:49:36;;;;;;;;;1.50;1.50;;;;;10.90;68.26;98382.16;5104776;28;8846;-90
2023/04/24 02:52:03;;;;;;;;;3.00;1.00;;;;;10.91;68.31;98382.00;5102228;28;8876;-87
2023/04/24 02:54:31;;;;;;;;;2.25;2.00;;;;;10.92;68.07;98375.66;5101129;28;8907;-87
2023/04/24 02:57:00;;;;;;;;;2.00;2.00;;;;;10.90;68.02;98369.69;5101992;28;8842;-88
2023/04/24 02:59:28;;;;;;;;;1.00;1.00;;;;;10.88;67.80;98376.16;5101765;28;8826;-88
2023/04/24 03:01:57;;;;;;;;;5.50;4.00;;;;;10.84;68.28;98372.16;5101368;28;8895;-88
2023/04/24 03:04:26;;;;;;;;;1.50;1.00;;;;;10.80;67.44;98386.78;5100847;28;8845;-87
2023/04/24 03:06:54;;;;;;;;;3.00;1.00;;;;;10.77;67.98;98385.28;5101506;28;8849;-87
2023/04/24 03:09:22;;;;;;;;;3.00;3.00;;;;;10.76;67.86;98386.28;5100419;28;8849;-87
2023/04/24 03:11:49;;;;;;;;;6.00;4.00;;;;;10.75;68.33;98389.09;5100035;28;8830;-87
2023/04/24 03:14:17;;;;;;;;;4.00;3.75;;;;;10.73;67.88;98391.09;5100555;28;8822;-86
2023/04/24 03:16:45;;;;;;;;;3.00;2.50;;;;;10.70;67.97;98386.91;5099589;28;8857;-86
2023/04/24 03:19:12;;;;;;;;;4.00;3.75;;;;;10.66;67.62;98388.25;5099102;28;8850;-86
2023/04/24 03:21:40;;;;;;;;;5.75;5.00;;;;;10.60;68.01;98391.53;5099169;28;8822;-85
2023/04/24 03:24:08;;;;;;;;;5.50;4.00;;;;;10.56;68.12;98400.00;5099784;28;8906;-86
2023/04/24 03:26:36;;;;;;;;;4.00;4.00;;;;;10.53;68.11;98411.81;5099291;28;8829;-85
2023/04/24 03:29:03;;;;;;;;;3.25;3.00;;;;;10.49;68.42;98415.78;5099418;28;8850;-86
2023/04/24 03:31:31;;;;;;;;;6.75;6.50;;;;;10.46;68.43;98410.78;5099571;28;8822;-85
2023/04/24 03:33:59;;;;;;;;;7.50;7.00;;;;;10.43;68.66;98412.91;5099672;28;8834;-86
2023/04/24 03:36:27;;;;;;;;;9.00;9.00;;;;;10.40;68.61;98408.75;5099146;28;8879;-85
2023/04/24 03:38:55;;;;;;;;;7.50;7.50;;;;;10.40;68.30;98414.06;5099097;28;9491;-86
2023/04/24 03:41:23;;;;;;;;;7.00;4.00;;;;;10.41;68.25;98425.56;5098865;28;9536;-87
2023/04/24 03:43:51;;;;;;;;;9.00;7.00;;;;;10.39;68.38;98439.00;5098716;28;8860;-85
2023/04/24 03:46:19;;;;;;;;;10.50;10.50;;;;;10.39;67.87;98420.38;5098487;28;9519;-86
2023/04/24 03:48:47;;;;;;;;;5.00;4.50;;;;;10.37;67.99;98424.19;5097970;28;9526;-88
2023/04/24 03:51:14;;;;;;;;;8.00;8.00;;;;;10.35;68.24;98424.38;5097805;28;8849;-87
2023/04/24 03:53:42;;;;;;;;;10.00;9.00;;;;;10.34;68.28;98421.84;5097892;28;8838;-88
2023/04/24 03:56:10;;;;;;;;;9.75;9.25;;;;;10.33;68.16;98439.63;5098001;28;8852;-87
2023/04/24 03:58:38;;;;;;;;;9.50;9.00;;;;;10.33;68.17;98436.97;5097935;28;8818;-87
2023/04/24 04:01:05;;;;;;;;;9.50;8.75;;;;;10.32;68.78;98440.63;5097527;28;8976;-86
2023/04/24 04:03:33;;;;;;;;;9.50;9.00;;;;;10.31;68.50;98438.13;5097985;28;8850;-86
2023/04/24 04:06:00;;;;;;;;;10.75;10.50;;;;;10.32;68.34;98434.47;5097725;28;8939;-87
2023/04/24 04:08:29;;;;;;;;;5.00;5.00;;;;;10.33;68.30;98441.47;5097496;28;8842;-87
2023/04/24 04:10:57;;;;;;;;;12.00;11.00;;;;;10.32;68.55;98434.47;5097641;28;8857;-86
2023/04/24 04:13:25;;;;;;;;;12.25;10.00;;;;;10.32;68.41;98437.97;5097682;28;8927;-87
2023/04/24 04:15:52;;;;;;;;;10.00;9.00;;;;;10.32;68.38;98437.97;5098158;28;9488;-86
2023/04/24 04:18:20;;;;;;;;;14.75;12.50;;;;;10.32;68.38;98450.44;5097995;28;8834;-90
2023/04/24 04:20:48;;;;;;;;;13.75;10.25;;;;;10.32;68.17;98448.59;5097709;28;8861;-87
2023/04/24 04:23:15;;;;;;;;;12.75;10.00;;;;;10.32;68.15;98456.59;5097548;28;8838;-87
2023/04/24 04:25:43;;;;;;;;;7.75;6.50;;;;;10.32;68.44;98445.94;5096710;28;8842;-86
2023/04/24 04:28:11;;;;;;;;;9.25;8.75;;;;;10.33;68.21;98444.13;5096370;28;8853;-86
2023/04/24 04:30:39;;;;;;;;;10.00;8.00;;;;;10.30;68.31;98437.28;5096796;28;8830;-85
2023/04/24 04:33:07;;;;;;;;;12.00;10.50;;;;;10.26;68.41;98435.94;5096420;28;8886;-85
2023/04/24 04:35:36;;;;;;;;;12.25;11.50;;;;;10.20;69.19;98436.56;5097139;28;8826;-85
2023/04/24 04:38:04;;;;;;;;;12.25;12.25;;;;;10.15;68.65;98422.06;5095460;28;8838;-86
2023/04/24 04:40:32;;;;;;;;;9.25;7.50;;;;;10.11;68.84;98431.34;5096161;28;8907;-86
2023/04/24 04:42:59;;;;;;;;;12.50;12.50;;;;;10.07;68.95;98428.16;5096938;28;8846;-85
2023/04/24 04:45:28;;;;;;;;;5.00;4.00;;;;;10.06;69.34;98437.13;5098910;28;8842;-85
2023/04/24 04:47:56;;;;;;;;;12.50;11.50;;;;;10.06;69.51;98445.13;5099246;28;8841;-86
2023/04/24 04:50:24;;;;;;;;;7.50;7.00;;;;;10.09;69.32;98439.47;5100980;28;8848;-84
2023/04/24 04:52:51;;;;;;;;;9.00;7.50;;;;;10.13;69.30;98446.16;5110204;28;8821;-86
2023/04/24 04:55:19;;;;;;;;;11.00;10.50;;;;;10.20;69.26;98447.22;5107440;28;9533;-87
2023/04/24 04:57:47;;;;;;;;;9.25;8.25;;;;;10.26;69.16;98438.59;5095549;28;9630;-85
2023/04/24 05:00:15;;;;;;;;;10.75;9.75;;;;;10.31;68.85;98449.59;5095939;28;8838;-87
2023/04/24 05:02:43;;;;;;;;;8.00;6.50;;;;;10.33;68.78;98439.63;5095727;28;8935;-86
2023/04/24 05:05:11;;;;;;;;;6.75;4.00;;;;;10.34;68.57;98433.34;5096529;28;8818;-86
2023/04/24 05:07:38;;;;;;;;;17.00;16.25;;;;;10.36;68.61;98443.81;5096442;28;8849;-85
2023/04/24 05:10:06;;;;;;;;;9.75;7.50;;;;;10.35;68.64;98439.47;5097145;28;8854;-86
2023/04/24 05:12:34;;;;;;;;;6.50;6.00;;;;;10.33;68.82;98439.63;5095984;28;8884;-87
2023/04/24 05:15:03;;;;;;;;;6.75;6.25;;;;;10.34;68.85;98443.13;5095824;28;8826;-86
2023/04/24 05:17:30;;;;;;;;;15.75;15.00;;;;;10.32;68.84;98445.94;5095258;28;9549;-87
2023/04/24 05:19:58;;;;;;;;;11.75;11.00;;;;;10.31;68.62;98443.47;5094736;28;8862;-87
2023/04/24 05:22:25;;;;;;;;;10.25;9.50;;;;;10.30;68.93;98437.28;5094813;28;8857;-87
2023/04/24 05:24:54;;;;;;;;;10.75;9.50;;;;;10.30;68.62;98434.63;5094968;28;8849;-87
2023/04/24 05:27:21;;;;;;;;;9.75;9.75;;;;;10.30;68.59;98437.28;5094758;28;8872;-87
2023/04/24 05:29:49;;;;;;;;;12.25;11.00;;;;;10.31;68.49;98432.81;5094566;28;8844;-86
2023/04/24 05:32:17;;;;;;;;;8.00;4.00;;;;;10.29;68.96;98434.78;5094166;28;9483;-86
2023/04/24 05:34:44;;;;;;;;;4.00;3.25;;;;;10.25;68.72;98434.25;5094309;28;8878;-87
2023/04/24 05:37:13;;;;;;;;;8.50;6.25;;;;;10.24;68.91;98453.88;5094051;28;8967;-86
2023/04/24 05:39:41;;;;;;;;;9.00;8.75;;;;;10.25;68.63;98447.56;5093283;28;8842;-86
2023/04/24 05:42:09;;;;;;;;;11.00;10.25;;;;;10.29;68.57;98440.94;5093060;28;8864;-87
2023/04/24 05:44:36;;;;;;;;;11.00;9.75;;;;;10.34;68.58;98445.78;5092411;28;8881;-86
2023/04/24 05:47:04;;;;;;;;;7.50;7.50;;;;;10.34;68.22;98462.59;5092583;28;8860;-86
2023/04/24 05:49:32;;;;;;;;;8.25;7.50;;;;;10.33;68.21;98452.94;5092820;28;8842;-85
2023/04/24 05:52:00;;;;;;;;;9.25;9.00;;;;;10.35;68.46;98466.94;5094019;28;8872;-85
2023/04/24 05:54:28;;;;;;;;;11.50;10.00;;;;;10.35;68.18;98468.75;5091597;28;8838;-86
2023/04/24 05:56:55;;;;;;;;;9.50;9.50;;;;;10.32;68.52;98461.91;5092130;28;8905;-85
2023/04/24 05:59:24;;;;;;;;;7.00;7.00;;;;;10.29;68.33;98462.22;5092535;28;8842;-86
2023/04/24 06:01:52;;;;;;;;;7.50;6.00;;;;;10.28;68.58;98468.53;5091473;28;8857;-86
2023/04/24 06:04:20;;;;;;;;;5.00;4.50;;;;;10.26;68.59;98464.38;5093371;28;8829;-86
2023/04/24 06:06:50;;;;;;;;;12.75;8.75;;;;;10.24;68.61;98464.50;5091072;28;8830;-85
2023/04/24 06:09:18;;;;;;;;;8.50;7.50;;;;;10.22;68.78;98466.50;5092285;28;8922;-86
2023/04/24 06:11:46;;;;;;;;;7.75;7.50;;;;;10.12;68.91;98473.75;5092834;28;8830;-85
2023/04/24 06:14:14;;;;;;;;;10.75;9.75;;;;;10.05;68.95;98474.53;5092080;28;8830;-88
2023/04/24 06:16:42;;;;;;;;;8.75;6.50;;;;;10.01;69.29;98468.63;5092605;28;8829;-85
2023/04/24 06:19:10;;;;;;;;;9.50;8.50;;;;;10.01;69.64;98467.81;5092246;28;8854;-86
2023/04/24 06:21:38;;;;;;;;;10.00;9.00;;;;;10.05;69.21;98474.53;5092527;28;8842;-85
2023/04/24 06:24:05;;;;;;;;;7.00;6.00;;;;;10.06;69.36;98486.81;5092415;28;8849;-86
2023/04/24 06:26:33;;;;;;;;;7.00;6.50;;;;;10.06;69.46;98482.34;5092969;28;8834;-86
2023/04/24 06:29:01;;;;;;;;;7.00;6.50;;;;;10.07;69.06;98480.50;5093073;28;8857;-89
2023/04/24 06:31:29;;;;;;;;;8.50;7.00;;;;;10.08;68.88;98475.03;5093450;28;8938;-87
2023/04/24 06:33:57;;;;;;;;;9.00;7.00;;;;;10.10;68.63;98475.72;5092440;28;9208;-86
2023/04/24 06:36:25;;;;;;;;;10.50;9.00;;;;;10.15;69.06;98470.78;5091755;28;8880;-85
2023/04/24 06:38:53;;;;;;;;;11.25;11.00;;;;;10.22;69.38;98476.28;5094010;28;8926;-86
2023/04/24 06:41:21;;;;;;;;;9.25;7.00;;;;;10.24;69.05;98480.47;5093997;28;8850;-86
2023/04/24 06:43:48;;;;;;;;;5.00;4.25;;;;;10.25;68.84;98482.16;5093377;28;8845;-86
2023/04/24 06:46:16;;;;;;;;;5.00;5.00;;;;;10.27;68.57;98472.19;5092574;28;8837;-87
2023/04/24 06:48:44;;;;;;;;;6.50;6.50;;;;;10.33;68.97;98474.22;5093775;28;8850;-86
2023/04/24 06:51:12;;;;;;;;;6.75;6.75;;;;;10.38;68.92;98487.03;5094426;28;8842;-86
2023/04/24 06:53:40;;;;;;;;;7.50;6.50;;;;;10.38;69.02;98473.75;5093080;28;8880;-86
2023/04/24 06:56:07;;;;;;;;;8.00;7.75;;;;;10.36;69.24;98475.72;5093518;28;8844;-85
2023/04/24 06:58:35;;;;;;;;;3.50;3.00;;;;;10.31;69.24;98484.19;5093162;28;8837;-86
2023/04/24 07:01:03;;;;;;;;;6.00;5.00;;;;;10.31;68.94;98481.53;5093324;28;8869;-86
2023/04/24 07:03:31;;;;;;;;;6.00;5.00;;;;;10.30;69.42;98477.19;5096032;28;8899;-87
2023/04/24 07:06:00;;;;;;;;;3.50;3.50;;;;;10.29;69.20;98467.56;5095621;28;8842;-86
2023/04/24 07:08:28;;;;;;;;;6.00;4.00;;;;;10.26;69.14;98478.50;5095564;28;8866;-87
2023/04/24 07:10:56;;;;;;;;;6.00;6.00;;;;;10.17;69.63;98484.75;5095853;28;8864;-86
2023/04/24 07:13:24;;;;;;;;;5.25;5.00;;;;;10.06;70.09;98489.47;5095894;28;8838;-85
2023/04/24 07:15:53;;;;;;;;;4.00;3.25;;;;;10.02;70.54;98483.59;5095570;28;9302;-86
2023/04/24 07:18:21;;;;;;;;;4.00;3.75;;;;;10.00;70.62;98482.09;5095828;28;9539;-86
2023/04/24 07:20:50;;;;;;;;;5.00;5.00;;;;;9.90;70.70;98479.53;5096079;28;8854;-86
2023/04/24 07:23:17;;;;;;;;;6.50;6.50;;;;;9.79;70.79;98484.25;5094682;28;8880;-86
2023/04/24 07:25:46;;;;;;;;;5.50;4.00;;;;;9.74;71.27;98487.38;5094476;28;8833;-87
2023/04/24 07:28:14;;;;;;;;;6.50;6.00;;;;;9.76;71.53;98488.06;5094049;28;8850;-86
2023/04/24 07:30:42;;;;;;;;;6.75;6.50;;;;;9.80;71.03;98485.91;5094336;28;8988;-85
2023/04/24 07:33:12;;;;;;;;;7.00;5.50;;;;;9.79;71.63;98482.41;5093258;28;8833;-85
2023/04/24 07:35:40;;;;;;;;;4.50;4.50;;;;;9.90;71.69;98482.19;5092586;28;8837;-87
2023/04/24 07:38:09;;;;;;;;;3.00;3.00;;;;;10.05;71.55;98480.69;5094702;28;8964;-87
2023/04/24 07:40:36;;;;;;;;;6.25;4.50;;;;;10.16;71.57;98485.75;5095203;28;8838;-87
2023/04/24 07:43:04;;;;;;;;;8.00;8.00;;;;;10.28;71.17;98486.31;5095073;28;8876;-87
2023/04/24 07:45:35;;;;;;;;;5.50;4.00;;;;;10.28;71.13;98479.19;5094106;28;8993;-85
2023/04/24 07:48:04;;;;;;;;;4.50;3.50;;;;;10.17;71.40;98479.44;5094649;28;8935;-85
2023/04/24 07:50:32;;;;;;;;;4.50;4.00;;;;;10.06;72.21;98484.16;5094955;28;8865;-86
2023/04/24 07:53:00;;;;;;;;;4.50;3.00;;;;;10.11;72.01;98496.00;5095104;28;8841;-85
2023/04/24 07:55:28;;;;;;;;;3.00;2.50;;;;;10.21;71.61;98507.41;5094114;28;8834;-86
2023/04/24 07:57:56;;;;;;;;;0.00;0.00;;;;;10.25;71.90;98489.31;5094470;28;8914;-86
2023/04/24 08:00:23;;;;;;;;;3.50;3.50;;;;;10.25;71.61;98492.78;5095064;28;8860;-86
2023/04/24 08:02:51;;;;;;;;;5.50;4.50;;;;;10.21;71.86;98502.09;5095548;28;8830;-86
2023/04/24 08:05:20;;;;;;;;;3.00;3.00;;;;;10.10;71.78;98506.81;5095402;28;9515;-86
2023/04/24 08:07:50;;;;;;;;;3.00;3.00;;;;;9.92;72.85;98504.13;5095002;28;8844;-86
2023/04/24 08:10:19;;;;;;;;;6.00;5.50;;;;;9.77;72.75;98510.97;5094899;28;8888;-85
2023/04/24 08:12:47;;;;;;;;;3.00;3.00;;;;;9.64;73.22;98507.84;5095899;28;8871;-86
2023/04/24 08:15:15;;;;;;;;;3.00;3.00;;;;;9.62;73.81;98509.00;5094906;28;8842;-85
2023/04/24 08:17:43;;;;;;;;;2.00;1.50;;;;;9.68;73.27;98521.69;5093641;28;8854;-87
2023/04/24 08:20:13;;;;;;;;;4.00;3.00;;;;;9.79;72.89;98519.63;5094030;28;8858;-86
2023/04/24 08:22:41;;;;;;;;;1.00;1.00;;;;;9.89;72.60;98514.25;5097772;28;8858;-86
2023/04/24 08:25:09;;;;;;;;;0.00;0.00;;;;;9.89;72.48;98517.75;5094994;28;8850;-86
2023/04/24 08:27:38;;;;;;;;;1.00;1.00;;;;;9.89;72.23;98516.91;5093926;28;8939;-86
2023/04/24 08:30:06;;;;;;;;;0.00;0.00;;;;;9.89;72.26;98523.06;5094387;28;8842;-87
2023/04/24 08:32:35;;;;;;;;;0.00;0.00;;;;;9.90;72.08;98522.06;5094405;28;8895;-87
2023/04/24 08:35:02;;;;;;;;;0.00;0.00;;;;;9.96;71.42;98534.72;5095429;28;8830;-86
2023/04/24 08:37:30;;;;;;;;;0.00;0.00;;;;;10.00;71.96;98530.78;5094283;28;8849;-86
2023/04/24 08:39:58;;;;;;;;;0.00;0.00;;;;;10.00;71.92;98535.25;5097155;28;8869;-86
2023/04/24 08:42:27;;;;;;;;;0.00;0.00;;;;;9.94;71.96;98534.06;5096642;28;8864;-87
2023/04/24 08:44:55;;;;;;;;;0.00;0.00;;;;;9.80;72.02;98534.59;5096843;28;9518;-87
2023/04/24 08:47:22;;;;;;;;;0.00;0.00;;;;;9.69;72.74;98533.97;5096155;28;8906;-86
2023/04/24 08:49:50;;;;;;;;;0.00;0.00;;;;;9.52;72.74;98550.75;5101909;28;8838;-86
2023/04/24 08:52:19;;;;;;;;;0.00;0.00;;;;;9.36;73.80;98556.72;5099639;28;8841;-86
2023/04/24 08:54:48;;;;;;;;;0.00;0.00;;;;;9.21;74.04;98560.88;5094637;28;8880;-85
2023/04/24 08:57:16;;;;;;;;;0.00;0.00;;;;;9.07;73.79;98561.34;5094985;28;8861;-86
2023/04/24 08:59:44;;;;;;;;;0.00;0.00;;;;;8.95;73.94;98570.47;5094189;28;8829;-87
2023/04/24 09:02:12;;;;;;;;;0.00;0.00;;;;;8.84;74.59;98565.34;5093926;28;8841;-85
2023/04/24 09:04:40;;;;;;;;;0.00;0.00;;;;;8.78;74.64;98568.59;5093058;28;8905;-86
2023/04/24 09:07:09;;;;;;;;;0.25;0.00;;;;;8.78;74.46;98563.28;5093346;28;8870;-85
2023/04/24 09:09:37;;;;;;;;;0.00;0.00;;;;;8.81;74.10;98570.94;5093295;28;8849;-87
2023/04/24 09:12:05;;;;;;;;;0.00;0.00;;;;;8.86;73.79;98574.00;5093238;28;8846;-86
2023/04/24 09:14:33;;;;;;;;;0.00;0.00;;;;;8.86;73.54;98574.00;5093829;28;9542;-86
2023/04/24 09:17:03;;;;;;;;;0.00;0.00;;;;;8.90;74.10;98578.03;5093216;28;8922;-86
2023/04/24 09:19:31;;;;;;;;;0.00;0.00;;;;;8.81;73.65;98580.72;5094463;28;8830;-85
2023/04/24 09:21:59;;;;;;;;;0.00;0.00;;;;;8.70;74.21;98587.03;5094706;28;8830;-85
2023/04/24 09:24:27;;;;;;;;;0.00;0.00;;;;;8.60;74.55;98580.09;5092501;28;8857;-86
2023/04/24 09:26:55;;;;;;;;;0.00;0.00;;;;;8.52;74.76;98580.78;5093200;28;8972;-87
2023/04/24 09:29:23;;;;;;;;;0.00;0.00;;;;;8.43;74.96;98586.13;5092508;28;8841;-86
2023/04/24 09:31:51;;;;;;;;;0.00;0.00;;;;;8.37;74.98;98594.63;5091472;28;9514;-86
2023/04/24 09:34:19;;;;;;;;;0.00;0.00;;;;;8.34;75.58;98597.56;5090544;28;8837;-86
2023/04/24 09:36:47;;;;;;;;;0.00;0.00;;;;;8.32;75.39;98599.53;5090380;28;9108;-86
2023/04/24 09:39:16;;;;;;;;;0.00;0.00;;;;;8.27;75.97;98607.91;5091952;28;8922;-86
2023/04/24 09:41:44;;;;;;;;;0.00;0.00;;;;;8.23;76.04;98606.53;5091011;28;8969;-85
2023/04/24 09:44:12;;;;;;;;;0.00;0.00;;;;;8.19;76.41;98612.22;5092803;28;8846;-85
2023/04/24 09:46:40;;;;;;;;;0.00;0.00;;;;;8.18;76.02;98613.16;5094425;28;8868;-85
2023/04/24 09:49:08;;;;;;;;;0.00;0.00;;;;;8.18;76.37;98619.31;5094649;28;9293;-85
2023/04/24 09:51:37;;;;;;;;;0.00;0.00;;;;;8.20;76.37;98621.88;5093666;28;9520;-85
2023/04/24 09:54:05;;;;;;;;;0.00;0.00;;;;;8.21;76.29;98628.84;5094135;28;8876;-85
2023/04/24 09:56:33;;;;;;;;;0.00;0.00;;;;;8.24;76.03;98632.06;5093469;28;9624;-85
2023/04/24 09:59:01;;;;;;;;;0.00;0.00;;;;;8.31;76.15;98640.28;5092662;28;8833;-85
2023/04/24 10:01:30;;;;;;;;;0.00;0.00;;;;;8.33;76.38;98643.63;5091231;28;8821;-85
2023/04/24 10:03:57;;;;;;;;;0.00;0.00;;;;;8.35;76.44;98647.81;5093471;28;8834;-85
2023/04/24 10:06:25;;;;;;;;;0.00;0.00;;;;;8.37;76.18;98660.94;5091486;28;8846;-86
2023/04/24 10:08:56;;;;;;;;;0.00;0.00;;;;;8.38;76.28;98665.28;5091411;28;8852;-86
2023/04/24 10:11:24;;;;;;;;;0.00;0.00;;;;;8.40;76.13;98664.16;5091852;28;8877;-85
2023/04/24 10:13:52;;;;;;;;;0.00;0.00;;;;;8.44;76.14;98665.53;5091264;28;8869;-86
2023/04/24 10:16:20;;;;;;;;;0.00;0.00;;;;;8.46;76.33;98676.00;5090476;28;8892;-88
2023/04/24 10:18:48;;;;;;;;;0.75;0.75;;;;;8.48;76.51;98674.91;5090145;28;8837;-85
2023/04/24 10:21:16;;;;;;;;;0.00;0.00;;;;;8.52;75.96;98691.38;5091031;28;8838;-87
2023/04/24 10:23:46;;;;;;;;;0.00;0.00;;;;;8.54;76.30;98694.72;5090790;28;8846;-86
2023/04/24 10:26:17;;;;;;;;;0.00;0.00;;;;;8.54;76.44;98695.56;5090076;28;8939;-86
2023/04/24 10:28:45;;;;;;;;;1.00;0.75;;;;;8.54;75.87;98705.34;5092545;28;8841;-86
2023/04/24 10:31:13;;;;;;;;;3.00;1.00;;;;;8.51;76.67;98724.19;5093525;28;8834;-86
2023/04/24 10:33:42;;;;;;;;;0.25;0.00;;;;;8.50;76.84;98728.66;5092324;28;9359;-86
2023/04/24 10:36:10;;;;;;;;;1.00;0.00;;;;;8.49;76.69;98734.94;5092773;28;8833;-85
2023/04/24 10:38:38;;;;;;;;;0.00;0.00;;;;;8.46;77.11;98740.53;5096204;28;8829;-86
2023/04/24 10:41:06;;;;;;;;;1.00;1.00;;;;;8.42;76.96;98755.03;5097393;28;9311;-85
2023/04/24 10:43:34;;;;;;;;;1.00;0.00;;;;;8.34;77.21;98754.03;5096970;28;8935;-86
2023/04/24 10:46:03;;;;;;;;;1.00;1.00;;;;;8.32;77.43;98777.22;5098232;28;8834;-84
2023/04/24 10:48:31;;;;;;;;;0.25;0.25;;;;;8.28;77.84;98784.59;5101951;28;8857;-86
2023/04/24 10:50:58;;;;;;;;;1.50;1.00;;;;;8.28;77.12;98794.38;5101643;28;8834;-86
2023/04/24 10:53:26;;;;;;;;;0.00;0.00;;;;;8.28;77.49;98810.28;5100921;28;8844;-86
2023/04/24 10:55:54;;;;;;;;;0.00;0.00;;;;;8.25;77.82;98803.44;5101055;28;8837;-86
2023/04/24 10:58:22;;;;;;;;;1.00;1.00;;;;;8.30;77.87;98813.63;5098508;28;8834;-84
2023/04/24 11:00:50;;;;;;;;;2.50;2.50;;;;;8.32;77.46;98812.53;5094332;28;8860;-85
2023/04/24 11:03:18;;;;;;;;;1.00;1.00;;;;;8.33;77.79;98819.50;5093875;28;8834;-85
2023/04/24 11:05:47;;;;;;;;;1.00;1.00;;;;;8.40;77.08;98820.66;5093750;28;8841;-85
2023/04/24 11:08:16;;;;;;;;;0.50;0.50;;;;;8.43;77.29;98819.53;5093428;28;8848;-85
2023/04/24 11:10:45;;;;;;;;;0.00;0.00;;;;;8.46;76.92;98824.56;5093440;28;8960;-85
2023/04/24 11:13:13;;;;;;;;;0.75;0.75;;;;;8.46;76.98;98830.72;5093532;28;8992;-87
2023/04/24 11:15:41;;;;;;;;;0.50;0.50;;;;;8.44;76.79;98845.09;5094387;28;8858;-85
2023/04/24 11:18:09;;;;;;;;;1.00;1.00;;;;;8.47;77.10;98843.00;5094984;28;9515;-85
2023/04/24 11:20:37;;;;;;;;;1.00;1.00;;;;;8.56;77.27;98846.63;5094026;28;8838;-84
2023/04/24 11:23:06;;;;;;;;;4.00;3.00;;;;;8.62;76.57;98843.44;5095030;28;9587;-85
2023/04/24 11:25:34;;;;;;;;;1.00;1.00;;;;;8.65;76.84;98857.28;5094533;28;8866;-87
2023/04/24 11:28:02;;;;;;;;;3.75;3.50;;;;;8.68;76.64;98850.88;5094422;28;8841;-84
2023/04/24 11:30:30;;;;;;;;;4.00;3.75;;;;;8.68;76.70;98862.31;5094910;28;9153;-85
2023/04/24 11:32:58;;;;;;;;;4.50;4.00;;;;;8.65;76.70;98856.47;5094914;28;8850;-84
2023/04/24 11:35:28;;;;;;;;;6.25;4.50;;;;;8.67;76.55;98871.25;5095105;28;8846;-86
2023/04/24 11:37:56;;;;;;;;;5.00;5.00;;;;;8.71;76.85;98859.38;5095153;28;8825;-86
2023/04/24 11:40:26;;;;;;;;;3.00;3.00;;;;;8.76;76.22;98878.41;5095855;28;8790;-85
2023/04/24 11:42:55;;;;;;;;;4.00;4.00;;;;;8.83;76.64;98863.59;5095386;28;9551;-85
2023/04/24 11:45:23;;;;;;;;;6.00;6.00;;;;;8.93;75.96;98885.69;5094899;28;8861;-86
2023/04/24 11:47:51;;;;;;;;;3.50;3.00;;;;;8.97;76.16;98886.25;5094400;28;8976;-85