Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:52;;;;;;;7.97;3.53;;;20.20;98.60;;;;;;5052963;28;20029;-76
2022/09/08 00:03:20;;;;;;;5.05;3.58;;;20.30;98.80;;;;;;5051306;28;20037;-76
2022/09/08 00:06:01;;;;;;;6.47;3.72;;;20.30;98.40;;;;;;5051501;28;20040;-76
2022/09/08 00:08:30;;;;;;;6.88;4.05;;;20.20;98.60;;;;;;5052113;28;20028;-76
2022/09/08 00:10:58;;;;;;;7.15;4.20;;;20.20;99.00;;;;;;5053389;28;20488;-76
2022/09/08 00:13:26;;;;;;;6.85;3.92;;;20.10;98.90;;;;;;5054480;28;20040;-77
2022/09/08 00:15:52;;;;;;;;;;;20.10;99.00;;;;;;5052378;28;20108;-77
2022/09/08 00:18:19;;;;;;;6.57;3.83;;;20.10;99.10;;;;;;5050787;28;20000;-78
2022/09/08 00:20:44;;;;;;;5.85;3.60;;;20.00;99.20;;;;;;5052378;28;20037;-76
2022/09/08 00:23:10;;;;;;;4.78;4.05;;;19.90;99.20;;;;;;5052553;28;20039;-76
2022/09/08 00:25:36;;;;;;;4.72;3.97;;;19.90;99.20;;;;;;5057281;28;20128;-78
2022/09/08 00:28:02;;;;;;;7.60;3.45;;;19.90;99.30;;;;;;5059110;28;20469;-75
2022/09/08 00:30:27;;;;;;;7.25;4.80;;;19.80;99.70;;;;;;5056944;28;20017;-77
2022/09/08 00:32:53;;;;;;;5.93;4.18;;;19.70;99.50;;;;;;5056956;28;20028;-77
2022/09/08 00:35:19;;;;;;;10.77;5.03;;;19.70;99.50;;;;;;5058221;28;20108;-76
2022/09/08 00:37:46;;;;;;;8.35;4.18;;;19.60;99.70;;;;;;5056820;28;20021;-76
2022/09/08 00:40:13;;;;;;;5.63;3.97;;;19.60;99.60;;;;;;5055425;28;20040;-76
2022/09/08 00:42:38;;;;;;;6.22;4.30;;;19.60;99.40;;;;;;5054471;28;20040;-76
2022/09/08 00:45:09;;;;;;;7.82;4.32;;;19.70;99.50;;;;;;5057131;28;20075;-78
2022/09/08 00:47:41;;;;;;;5.15;3.85;;;19.70;99.50;;;;;;5055446;28;20102;-76
2022/09/08 00:50:33;;;;;;;6.70;3.72;;;19.70;99.60;;;;;;5056080;28;20027;-76
2022/09/08 00:53:06;;;;;;;7.63;4.13;;;19.60;99.60;;;;;;5053100;28;20037;-77
2022/09/08 00:55:35;;;;;;;10.68;4.60;;;19.60;99.60;;;;;;5057271;28;20043;-77
2022/09/08 00:58:02;;;;;;;11.80;4.43;;;19.60;99.70;;;;;;5057137;28;20418;-76
2022/09/08 01:00:28;;;;;;;8.60;4.50;;;19.50;99.70;;;;;;5055224;28;20368;-77
2022/09/08 01:02:54;;;;;;;8.73;4.15;;;19.50;99.80;;;;;;5055768;28;20167;-76
2022/09/08 01:05:27;;;;;;;8.30;4.50;;;19.50;99.70;;;;;;5056890;28;20067;-77
2022/09/08 01:13:45;;;;;;;6.90;4.07;;;19.40;99.90;;;;;;5057263;28;20044;-78
2022/09/08 01:16:11;;;;;;;8.38;4.75;;;19.40;99.90;;;;;;5055404;28;20082;-76
2022/09/08 01:18:38;;;;;;;8.10;4.68;;;19.30;99.90;;;;;;5052964;28;20095;-78
2022/09/08 01:21:19;;;;;;;7.77;3.90;;;19.30;99.90;;;;;;5054930;28;20036;-76
2022/09/08 01:24:00;;;;;;;8.10;4.90;;;19.30;99.90;;;;;;5054100;28;20033;-77
2022/09/08 01:26:46;;;;;;;6.53;5.20;;;19.30;99.90;;;;;;5052730;28;20029;-77
2022/09/08 01:29:14;;;;;;;10.35;4.90;;;19.20;99.90;;;;;;5052305;28;20064;-77
2022/09/08 01:31:43;;;;;;;6.43;4.78;;;19.20;99.90;;;;;;5052633;28;20104;-76
2022/09/08 01:34:09;;;;;;;5.60;4.57;;;19.20;99.90;;;;;;5051527;28;20025;-75
2022/09/08 01:36:35;;;;;;;6.15;4.47;;;19.20;99.90;;;;;;5056809;28;20033;-76
2022/09/08 01:39:01;;;;;;;7.10;4.65;;;19.20;99.90;;;;;;5058334;28;20048;-76
2022/09/08 01:41:26;;;;;;;7.32;4.75;;;19.10;99.90;;;;;;5058214;28;20398;-77
2022/09/08 01:43:53;;;;;;;10.90;4.93;;;19.10;99.90;;;;;;5058328;28;20017;-75
2022/09/08 01:46:19;;;;;;;10.50;5.25;;;19.10;99.90;;;;;;5057018;28;20470;-76
2022/09/08 01:48:45;;;;;;;6.55;5.20;;;19.10;99.90;;;;;;5056901;28;20021;-76
2022/09/08 01:51:10;;;;;;;6.63;4.93;;;19.10;99.90;;;;;;5057072;28;20474;-77
2022/09/08 01:53:37;;;;;;;7.45;5.35;;;19.00;99.90;;;;;;5056982;28;20043;-76
2022/09/08 01:56:05;;;;;;;8.20;4.93;;;19.00;99.90;;;;;;5057492;28;20521;-76
2022/09/08 01:58:32;;;;;;;7.75;5.40;;;19.00;99.90;;;;;;5058385;28;20067;-76
2022/09/08 02:00:58;;;;;;;9.57;5.47;;;19.10;99.90;;;;;;5061123;28;20045;-76
2022/09/08 02:03:24;;;;;;;8.65;4.70;;;19.10;99.90;;;;;;5067903;28;20429;-76
2022/09/08 02:05:49;;;;;;;8.00;4.60;;;19.10;99.90;;;;;;5054117;28;20047;-76
2022/09/08 02:08:15;;;;;;;9.30;5.15;;;19.10;99.90;;;;;;5037498;28;20024;-76
2022/09/08 02:10:41;;;;;;;11.10;5.68;;;19.10;99.90;;;;;;5053770;28;20051;-76
2022/09/08 02:13:08;;;;;;;8.98;5.32;;;19.10;99.90;;;;;;5053789;28;20401;-76
2022/09/08 02:15:34;;;;;;;8.88;5.28;;;19.00;99.90;;;;;;5053585;28;20141;-76
2022/09/08 02:18:00;;;;;;;8.10;4.85;;;19.00;99.90;;;;;;5053812;28;20052;-76
2022/09/08 02:20:25;;;;;;;8.00;5.80;;;19.00;99.90;;;;;;5053284;28;20021;-75
2022/09/08 02:22:52;;;;;;;7.22;5.35;;;19.00;99.90;;;;;;5053898;28;20033;-76
2022/09/08 02:25:19;;;;;;;9.18;5.32;;;18.90;99.90;;;;;;5053277;28;20478;-75
2022/09/08 02:27:45;;;;;;;9.63;5.57;;;18.90;99.90;;;;;;5053291;28;20498;-76
2022/09/08 02:30:12;;;;;;;10.13;5.75;;;18.80;99.90;;;;;;5053409;28;20037;-76
2022/09/08 02:32:39;;;;;;;8.23;5.68;;;18.80;99.90;;;;;;5053178;28;20033;-76
2022/09/08 02:35:06;;;;;;;9.75;5.68;;;18.80;99.90;;;;;;5054056;28;20024;-76
2022/09/08 02:37:31;;;;;;;7.90;5.75;;;18.70;99.90;;;;;;5053375;28;20112;-76
2022/09/08 02:39:57;;;;;;;7.45;4.57;;;18.70;99.90;;;;;;5053157;28;20036;-76
2022/09/08 02:42:23;;;;;;;9.95;5.70;;;18.60;99.90;;;;;;5053605;28;20447;-77
2022/09/08 02:44:48;;;;;;;9.65;5.35;;;18.60;99.90;;;;;;5053400;28;20090;-77
2022/09/08 02:47:14;;;;;;;7.32;5.53;;;18.60;99.90;;;;;;5053106;28;20120;-77
2022/09/08 02:49:40;;;;;;;14.23;6.30;;;18.80;99.90;;;;;;5053431;28;20031;-78
2022/09/08 02:52:05;;;;;;;7.60;5.30;;;18.70;99.90;;;;;;5054508;28;20518;-79
2022/09/08 02:54:31;;;;;;;9.93;5.75;;;18.70;99.90;;;;;;5053138;28;20037;-76
2022/09/08 02:56:57;;;;;;;9.65;6.07;;;18.70;99.90;;;;;;5053283;28;20498;-77
2022/09/08 02:59:22;;;;;;;10.57;6.03;;;18.70;99.90;;;;;;5053165;28;20028;-78
2022/09/08 03:01:48;;;;;;;8.38;5.75;;;18.70;99.90;;;;;;5053254;28;20072;-78
2022/09/08 03:04:14;;;;;;;9.93;4.70;;;18.60;99.90;;;;;;5051694;28;20142;-77
2022/09/08 03:06:40;;;;;;;7.75;5.25;;;18.60;99.90;;;;;;5053036;28;20435;-78
2022/09/08 03:09:06;;;;;;;7.80;4.80;;;18.60;99.90;;;;;;5051813;28;20394;-77
2022/09/08 03:11:32;;;;;;;10.23;6.35;;;18.50;99.90;;;;;;5052798;28;20056;-76
2022/09/08 03:13:59;;;;;;;10.60;6.00;;;18.50;99.90;;;;;;5053325;28;20066;-77
2022/09/08 03:16:26;;;;;;;8.05;6.45;;;18.50;99.90;;;;;;5052693;28;20029;-77
2022/09/08 03:18:52;;;;;;;9.55;6.57;;;18.50;99.90;;;;;;5052554;28;20037;-76
2022/09/08 03:21:18;;;;;;;10.70;6.72;;;18.50;99.90;;;;;;5052491;28;20044;-77
2022/09/08 03:23:44;;;;;;;16.65;6.57;;;18.50;99.90;;;;;;5052429;28;20060;-75
2022/09/08 03:26:12;;;;;;;10.32;6.70;;;18.50;99.90;;;;;;5052796;28;20094;-75
2022/09/08 03:28:39;;;;;;;9.23;6.60;;;18.40;99.90;;;;;;5052549;28;20654;-75
2022/09/08 03:31:09;;;;;;;8.85;6.20;;;18.40;99.90;;;;;;5052355;28;20517;-75
2022/09/08 03:33:35;;;;;;;10.85;6.22;;;18.40;99.90;;;;;;5051496;28;20094;-75
2022/09/08 03:36:04;;;;;;;11.77;7.32;;;18.30;99.90;;;;;;5052231;28;20040;-77
2022/09/08 03:38:30;;;;;;;13.15;8.00;;;18.30;99.90;;;;;;5052228;28;20056;-76
2022/09/08 03:40:56;;;;;;;11.65;8.93;;;18.30;99.90;;;;;;5035127;28;20021;-75
2022/09/08 03:43:21;;;;;;;12.57;9.50;;;18.20;99.90;;;;;;5052142;28;20033;-75
2022/09/08 03:45:47;;;;;;;9.23;7.95;;;18.40;99.90;;;;;;5050770;28;20091;-75
2022/09/08 03:48:14;;;;;;;13.43;8.00;;;18.40;99.90;;;;;;5051832;28;20124;-76
2022/09/08 03:50:40;;;;;;;11.50;7.57;;;18.40;99.90;;;;;;5067747;28;20045;-75
2022/09/08 03:53:06;;;;;;;16.77;8.93;;;18.40;99.90;;;;;;5052555;28;20068;-76
2022/09/08 03:55:32;;;;;;;14.75;8.20;;;18.50;99.90;;;;;;5050597;28;20471;-75
2022/09/08 03:57:59;;;;;;;12.90;9.68;;;18.50;99.90;;;;;;5051848;28;20055;-77
2022/09/08 04:00:26;;;;;;;16.42;10.57;;;18.60;99.90;;;;;;5050920;28;20387;-77
2022/09/08 04:02:52;;;;;;;14.90;9.77;;;18.60;99.90;;;;;;5051961;28;20052;-77
2022/09/08 04:05:17;;;;;;;14.10;10.23;;;18.80;99.90;;;;;;5052376;28;20025;-77
2022/09/08 04:07:43;;;;;;;13.77;8.82;;;18.70;99.90;;;;;;5067041;28;20470;-78
2022/09/08 04:10:12;;;;;;;13.95;9.15;;;18.70;99.90;;;;;;5051597;28;20040;-77
2022/09/08 04:12:38;;;;;;;13.45;9.73;;;18.70;99.90;;;;;;5051427;28;20037;-75
2022/09/08 04:15:05;;;;;;;15.82;9.35;;;18.60;99.90;;;;;;5051640;28;20455;-75
2022/09/08 04:17:31;;;;;;;15.07;9.32;;;18.60;99.90;;;;;;5050270;28;20037;-76
2022/09/08 04:19:57;;;;;;;14.20;9.43;;;18.60;99.90;;;;;;5051921;28;20032;-76
2022/09/08 04:22:24;;;;;;;14.70;9.82;;;18.60;99.90;;;;;;5051188;28;20040;-78
2022/09/08 04:24:50;;;;;;;19.60;11.65;;;18.60;99.90;;;;;;5051614;28;20029;-77
2022/09/08 04:27:17;;;;;;;13.30;9.70;;;18.50;99.90;;;;;;5052036;28;20052;-77
2022/09/08 04:29:43;;;;;;;13.45;10.07;;;18.50;99.90;;;;;;5051501;28;20052;-78
2022/09/08 04:32:09;;;;;;;19.33;10.27;;;18.60;99.90;;;;;;5067232;28;20107;-76
2022/09/08 04:34:36;;;;;;;17.70;10.07;;;18.60;99.90;;;;;;5051416;28;20029;-77
2022/09/08 04:37:02;;;;;;;17.02;11.30;;;18.60;99.90;;;;;;5051828;28;20030;-76
2022/09/08 04:39:28;;;;;;;18.63;11.50;;;18.70;99.90;;;;;;5051301;28;20037;-77
2022/09/08 04:41:54;;;;;;;17.65;11.00;;;18.70;99.90;;;;;;5051568;28;20459;-76
2022/09/08 04:44:20;;;;;;;19.92;11.45;;;18.70;99.90;;;;;;5051956;28;20021;-77
2022/09/08 04:46:47;;;;;;;18.92;11.60;;;18.80;99.90;;;;;;5066674;28;20036;-77
2022/09/08 04:49:12;;;;;;;20.73;12.13;;;18.80;99.90;;;;;;5051867;28;20126;-77
2022/09/08 04:51:39;;;;;;;16.70;11.20;;;18.80;99.90;;;;;;5051441;28;20097;-77
2022/09/08 04:54:05;;;;;;;19.27;12.95;;;18.80;99.90;;;;;;5050981;28;20040;-77
2022/09/08 04:56:32;;;;;;;18.70;12.90;;;18.80;99.90;;;;;;5052451;28;20031;-76
2022/09/08 04:59:00;;;;;;;20.08;13.02;;;18.90;99.90;;;;;;5052754;28;20035;-76
2022/09/08 05:01:31;;;;;;;21.98;13.27;;;18.80;99.90;;;;;;5051297;28;20167;-76
2022/09/08 05:04:00;;;;;;;25.10;15.15;;;18.80;99.90;;;;;;5065979;28;20049;-77
2022/09/08 05:06:27;;;;;;;22.02;15.65;;;18.90;99.90;;;;;;5066722;28;20033;-78
2022/09/08 05:08:55;;;;;;;25.10;15.57;;;18.90;99.90;;;;;;5050774;28;20037;-78
2022/09/08 05:11:21;;;;;;;26.33;15.80;;;18.90;99.90;;;;;;5051090;28;20033;-77
2022/09/08 05:13:50;;;;;;;18.52;14.55;;;18.90;99.90;;;;;;5050518;28;20413;-77
2022/09/08 05:16:22;;;;;;;19.48;14.38;;;19.00;99.90;;;;;;5060975;28;20477;-76
2022/09/08 05:18:53;;;;;;;20.75;14.07;;;19.00;99.90;;;;;;5058409;28;20064;-76
2022/09/08 05:21:19;;;;;;;21.38;14.35;;;18.90;99.90;;;;;;5049479;28;20028;-77
2022/09/08 05:23:47;;;;;;;20.23;14.43;;;18.90;99.90;;;;;;5032864;28;20037;-79
2022/09/08 05:26:14;;;;;;;;;;;18.90;99.90;;;;;;5051820;28;20124;-76
2022/09/08 05:28:41;;;;;;;20.08;15.52;;;18.90;99.90;;;;;;5050650;28;19971;-78
2022/09/08 05:31:07;;;;;;;20.85;15.98;;;18.90;99.90;;;;;;5044431;28;20045;-76
2022/09/08 05:33:34;;;;;;;22.92;15.40;;;18.90;99.90;;;;;;5050769;28;20037;-76
2022/09/08 05:36:01;;;;;;;24.30;16.02;;;18.90;99.90;;;;;;5050844;28;20098;-78
2022/09/08 05:38:27;;;;;;;26.13;16.33;;;18.90;99.90;;;;;;5041706;28;20053;-75
2022/09/08 05:40:52;;;;;;;36.00;16.10;;;18.90;99.90;;;;;;5051284;28;20025;-76
2022/09/08 05:43:19;;;;;;;28.63;15.43;;;19.00;99.90;;;;;;5050579;28;20029;-77
2022/09/08 05:45:46;;;;;;;20.23;14.48;;;19.00;99.90;;;;;;5048968;28;20060;-76
2022/09/08 05:48:13;;;;;;;25.58;16.42;;;19.10;99.90;;;;;;5048980;28;20091;-77
2022/09/08 05:50:42;;;;;;;27.50;15.52;;;19.10;99.90;;;;;;5050342;28;20017;-79
2022/09/08 05:53:07;;;;;;;25.67;15.13;;;19.00;99.90;;;;;;5051205;28;20490;-79
2022/09/08 05:55:33;;;;;;;25.67;15.23;;;19.10;99.90;;;;;;5050717;28;20061;-77
2022/09/08 05:57:58;;;;;;;18.77;14.48;;;19.10;99.90;;;;;;5050483;28;20508;-77
2022/09/08 06:00:24;;;;;;;23.23;15.60;;;19.10;99.90;;;;;;5050752;28;20033;-77
2022/09/08 06:02:53;;;;;;;22.52;15.38;;;19.10;99.90;;;;;;5049941;28;20386;-78
2022/09/08 06:05:21;;;;;;;20.85;16.65;;;19.10;99.90;;;;;;5051005;28;20060;-79
2022/09/08 06:07:49;;;;;;;19.60;14.07;;;19.10;99.90;;;;;;5050273;28;20079;-77
2022/09/08 06:10:16;;;;;;;21.48;15.43;;;19.10;99.90;;;;;;5050122;28;20045;-78
2022/09/08 06:12:43;;;;;;;22.57;16.70;;;19.10;99.90;;;;;;5050607;28;20410;-78
2022/09/08 06:15:09;;;;;;;26.48;16.35;;;19.20;99.90;;;;;;5050013;28;20254;-78
2022/09/08 06:17:36;;;;;;;20.65;14.82;;;19.10;99.90;;;;;;5049757;28;20032;-78
2022/09/08 06:20:03;;;;;;;25.42;16.02;;;19.20;99.90;;;;;;5049440;28;20351;-77
2022/09/08 06:22:31;;;;;;;23.15;16.13;;;19.20;99.90;;;;;;5051571;28;20029;-79
2022/09/08 06:24:56;;;;;;;28.98;20.00;;;19.20;99.90;;;;;;5052714;28;20036;-77
2022/09/08 06:27:51;;;;;;;24.88;15.45;;;19.20;99.90;;;;;;5052345;28;20524;-79
2022/09/08 06:30:18;;;;;;;21.20;15.40;;;19.10;99.90;;;;;;5053877;28;20053;-78
2022/09/08 06:32:59;;;;;;;28.67;14.95;;;19.10;99.90;;;;;;5053484;28;20040;-77
2022/09/08 06:35:31;;;;;;;26.77;16.17;;;19.10;99.90;;;;;;5053858;28;20017;-76
2022/09/08 06:38:02;;;;;;;29.83;16.77;;;19.10;99.90;;;;;;5053952;28;20025;-77
2022/09/08 06:40:45;;;;;;;20.95;15.77;;;19.10;99.90;;;;;;5053813;28;20049;-75
2022/09/08 06:43:26;;;;;;;21.80;15.75;;;19.10;99.90;;;;;;5051974;28;20588;-76
2022/09/08 06:45:53;;;;;;;30.88;17.10;;;19.00;99.90;;;;;;5052023;28;20438;-77
2022/09/08 06:48:31;;;;;;;27.43;15.83;;;19.00;99.90;;;;;;5052946;28;20091;-76
2022/09/08 06:51:08;;;;;;;24.67;16.30;;;19.00;99.90;;;;;;5053181;28;20049;-76
2022/09/08 06:54:01;;;;;;;26.45;17.02;;;19.00;99.90;;;;;;5052955;28;20087;-76
2022/09/08 06:56:45;;;;;;;34.55;19.35;;;19.00;99.90;;;;;;5037210;28;20060;-76
2022/09/08 06:59:24;;;;;;;41.17;18.58;;;19.00;99.90;;;;;;5052191;28;20029;-77
2022/09/08 07:02:13;;;;;;;50.00;19.45;;;19.10;99.90;;;;;;5052943;28;20044;-77
2022/09/08 07:04:57;;;;;;;27.50;18.58;;;19.20;99.90;;;;;;5021340;28;20044;-77
2022/09/08 07:07:46;;;;;;;26.52;18.25;;;19.30;99.90;;;;;;5052910;28;20041;-76
2022/09/08 07:10:18;;;;;;;30.38;17.42;;;19.30;99.90;;;;;;5053022;28;20041;-76
2022/09/08 07:13:02;;;;;;;33.83;18.08;;;19.30;99.90;;;;;;5051992;28;20032;-77
2022/09/08 07:15:36;;;;;;;88.78;23.83;;;19.40;99.90;;;;;;5051788;28;20115;-75
2022/09/08 07:18:24;;;;;;;35.58;19.20;;;19.40;99.90;;;;;;5051842;28;20029;-77
2022/09/08 07:21:12;;;;;;;30.17;18.33;;;19.40;99.90;;;;;;5053075;28;20029;-76
2022/09/08 07:23:40;;;;;;;25.15;17.95;;;19.40;99.90;;;;;;5052453;28;20052;-76
2022/09/08 07:26:27;;;;;;;30.52;18.65;;;19.30;99.90;;;;;;5053013;28;20351;-76
2022/09/08 07:28:56;;;;;;;28.03;18.60;;;19.40;99.90;;;;;;5051500;28;20478;-76
2022/09/08 07:31:24;;;;;;;26.73;18.88;;;19.40;99.90;;;;;;5052253;28;20716;-76
2022/09/08 07:33:57;;;;;;;27.95;18.88;;;19.40;99.90;;;;;;5052037;28;20621;-76
2022/09/08 07:36:47;;;;;;;32.22;20.33;;;19.40;99.90;;;;;;5051059;28;20029;-76
2022/09/08 07:39:19;;;;;;;29.20;21.92;;;19.40;99.90;;;;;;5052029;28;20353;-76
2022/09/08 07:41:49;;;;;;;28.85;18.90;;;19.40;99.90;;;;;;5051790;28;20087;-77
2022/09/08 07:44:17;;;;;;;29.17;19.23;;;19.50;99.90;;;;;;5051072;28;20020;-76
2022/09/08 07:46:42;;;;;;;;;;;19.40;99.90;;;;;;5052266;28;20131;-75
2022/09/08 07:49:21;;;;;;;28.17;19.48;;;19.40;99.90;;;;;;5052042;28;20315;-77
2022/09/08 07:52:10;;;;;;;28.90;20.67;;;19.50;99.90;;;;;;5051932;28;20029;-77
2022/09/08 07:55:03;;;;;;;29.95;20.27;;;19.50;99.90;;;;;;5050763;28;20496;-76
2022/09/08 07:57:32;;;;;;;30.05;20.20;;;19.50;99.90;;;;;;5050368;28;20025;-78
2022/09/08 08:00:16;;;;;;;27.40;19.52;;;19.60;99.90;;;;;;5051524;28;20064;-77
2022/09/08 08:02:56;;;;;;;25.92;18.80;;;19.60;99.90;;;;;;5051198;28;20057;-76
2022/09/08 08:05:46;;;;;;;29.40;19.88;;;19.50;99.90;;;;;;5050492;28;20378;-76
2022/09/08 08:08:46;;;;;;;27.80;19.20;;;19.60;99.90;;;;;;5052204;28;20063;-77
2022/09/08 08:11:28;;;;;;;27.98;19.38;;;19.50;99.90;;;;;;5051973;28;20114;-75
2022/09/08 08:14:20;;;;;;;25.63;19.20;;;19.60;99.90;;;;;;5067711;28;20416;-77
2022/09/08 08:17:07;;;;;;;28.75;18.70;;;19.50;99.90;;;;;;5055633;28;20493;-76
2022/09/08 08:19:55;;;;;;;33.60;20.75;;;19.60;99.90;;;;;;5052850;28;20124;-77
2022/09/08 08:22:33;;;;;;;28.63;19.30;;;19.60;99.90;;;;;;5051804;28;20036;-76
2022/09/08 08:25:09;;;;;;;25.08;18.40;;;19.60;99.90;;;;;;5051529;28;20036;-76
2022/09/08 08:27:48;;;;;;;26.20;18.95;;;19.50;99.90;;;;;;5051431;28;20036;-75
2022/09/08 08:30:17;;;;;;;27.42;18.58;;;19.50;99.90;;;;;;5051435;28;20310;-76
2022/09/08 08:32:50;;;;;;;26.85;17.60;;;19.50;99.90;;;;;;5051182;28;20029;-78
2022/09/08 08:35:34;;;;;;;27.73;19.33;;;19.50;99.90;;;;;;5051904;28;20096;-76
2022/09/08 08:38:02;;;;;;;28.33;19.35;;;19.50;99.90;;;;;;5051100;28;20037;-76
2022/09/08 08:40:42;;;;;;;26.33;17.73;;;19.50;99.90;;;;;;5050891;28;20048;-75
2022/09/08 08:43:20;;;;;;;32.58;18.80;;;19.50;99.90;;;;;;5050749;28;20360;-77
2022/09/08 08:45:49;;;;;;;44.28;19.10;;;19.60;99.90;;;;;;5050377;28;20037;-77
2022/09/08 08:48:17;;;;;;;27.88;18.60;;;19.70;99.90;;;;;;5050895;28;20467;-75
2022/09/08 08:50:57;;;;;;;29.98;18.67;;;19.70;99.90;;;;;;5050924;28;20051;-76
2022/09/08 08:53:51;;;;;;;26.00;17.63;;;19.80;99.90;;;;;;5050873;28;20017;-78
2022/09/08 08:56:24;;;;;;;36.95;19.35;;;19.80;99.90;;;;;;5051288;28;20032;-78
2022/09/08 08:59:15;;;;;;;25.77;16.92;;;19.90;99.90;;;;;;5051308;28;20120;-79
2022/09/08 09:02:26;;;;;;;24.42;18.00;;;19.90;99.90;;;;;;5021228;28;20048;-78
2022/09/08 09:05:07;;;;;;;25.08;17.25;;;19.90;99.90;;;;;;5009144;28;20081;-79
2022/09/08 09:07:58;;;;;;;24.73;16.40;;;19.90;99.90;;;;;;5008688;28;20034;-77
2022/09/08 09:10:43;;;;;;;20.85;15.23;;;20.00;99.90;;;;;;5034512;28;20117;-78
2022/09/08 09:13:41;;;;;;;20.08;14.55;;;20.00;99.90;;;;;;5050881;28;20033;-79
2022/09/08 09:16:09;;;;;;;21.85;13.27;;;20.00;99.90;;;;;;5050955;28;20056;-78
2022/09/08 09:19:03;;;;;;;18.92;14.52;;;20.10;99.90;;;;;;5050824;28;20040;-77
2022/09/08 09:21:41;;;;;;;21.30;12.95;;;20.10;99.90;;;;;;5050586;28;20033;-78
2022/09/08 09:24:24;;;;;;;20.15;13.65;;;20.10;99.90;;;;;;5050997;28;20047;-79
2022/09/08 09:26:53;;;;;;;20.65;13.32;;;20.20;99.90;;;;;;5052074;28;20025;-78
2022/09/08 09:29:25;;;;;;;18.63;11.88;;;20.20;99.90;;;;;;5052026;28;20116;-79
2022/09/08 09:32:09;;;;;;;14.60;11.27;;;20.20;99.90;;;;;;5051553;28;20577;-79
2022/09/08 09:35:10;;;;;;;16.30;10.95;;;20.20;99.90;;;;;;5051414;28;20045;-79
2022/09/08 09:37:48;;;;;;;20.48;12.35;;;20.10;99.90;;;;;;5050537;28;20037;-78
2022/09/08 09:40:50;;;;;;;15.68;10.00;;;20.20;99.90;;;;;;5050616;28;20128;-80
2022/09/08 09:43:35;;;;;;;14.45;9.90;;;20.30;99.90;;;;;;5050382;28;20064;-79
2022/09/08 09:46:19;;;;;;;15.23;10.05;;;20.40;99.90;;;;;;5049410;28;20111;-77
2022/09/08 09:49:22;;;;;;;15.27;9.05;;;20.30;99.90;;;;;;5050209;28;20423;-77
2022/09/08 09:52:00;;;;;;;11.52;9.07;;;20.30;99.90;;;;;;5050731;28;20033;-77
2022/09/08 09:54:38;;;;;;;16.98;10.48;;;20.30;99.90;;;;;;5050395;28;20032;-78
2022/09/08 09:57:49;;;;;;;12.52;8.85;;;20.30;99.90;;;;;;5053121;28;20214;-78
2022/09/08 10:00:18;;;;;;;12.43;8.45;;;20.30;99.90;;;;;;5023540;28;20451;-77
2022/09/08 10:03:08;;;;;;;13.30;8.40;;;20.30;99.90;;;;;;5053924;28;20084;-79
2022/09/08 10:06:10;;;;;;;14.93;8.70;;;20.30;99.90;;;;;;5054530;28;20082;-79
2022/09/08 10:09:00;;;;;;;15.75;8.48;;;20.30;99.90;;;;;;5054449;28;20025;-78
2022/09/08 10:11:41;;;;;;;12.35;7.95;;;20.30;99.90;;;;;;5054218;28;20021;-77
2022/09/08 10:14:32;;;;;;;18.85;8.38;;;20.30;99.90;;;;;;5054289;28;20545;-79
2022/09/08 10:17:26;;;;;;;12.98;8.63;;;20.30;99.90;;;;;;5053961;28;20064;-77
2022/09/08 10:20:10;;;;;;;15.18;11.48;;;20.20;99.90;;;;;;5053959;28;20583;-77
2022/09/08 10:23:09;;;;;;;20.38;14.20;;;20.10;99.90;;;;;;5053989;28;20462;-78
2022/09/08 10:26:24;;;;;;;13.10;8.35;;;20.10;99.90;;;;;;5053489;28;20032;-77
2022/09/08 10:29:02;;;;;;;13.25;7.63;;;20.10;99.90;;;;;;5019105;28;20112;-77
2022/09/08 10:31:50;;;;;;;12.27;9.23;;;20.00;99.90;;;;;;5054081;28;20025;-78
2022/09/08 10:34:29;;;;;;;13.98;9.05;;;20.00;99.90;;;;;;5053667;28;20459;-78
2022/09/08 10:37:09;;;;;;;11.18;8.73;;;20.00;99.90;;;;;;5053712;28;20036;-78
2022/09/08 10:40:04;;;;;;;19.65;9.77;;;19.90;99.90;;;;;;5053075;28;20037;-77
2022/09/08 10:42:40;;;;;;;17.67;9.85;;;20.00;99.90;;;;;;5051174;28;20029;-77
2022/09/08 10:45:22;;;;;;;14.68;9.23;;;20.10;99.90;;;;;;5052984;28;20025;-78
2022/09/08 10:48:13;;;;;;;13.95;9.77;;;20.10;99.90;;;;;;5052931;28;20033;-78
2022/09/08 10:50:48;;;;;;;14.45;9.82;;;20.00;99.90;;;;;;5052771;28;20056;-77
2022/09/08 10:53:36;;;;;;;14.88;10.30;;;20.00;99.90;;;;;;5053329;28;20067;-78
2022/09/08 10:56:29;;;;;;;15.32;10.70;;;20.10;99.90;;;;;;5052981;28;20044;-77
2022/09/08 10:59:08;;;;;;;14.70;10.40;;;19.90;99.90;;;;;;5066053;28;20045;-77
2022/09/08 11:02:09;;;;;;;17.27;10.00;;;19.90;99.90;;;;;;5052754;28;20053;-83
2022/09/08 11:04:49;;;;;;;16.75;10.35;;;20.00;99.90;;;;;;5046993;28;20544;-76
2022/09/08 11:07:52;;;;;;;15.57;10.48;;;19.90;99.90;;;;;;5052789;28;20090;-81
2022/09/08 11:10:25;;;;;;;16.25;9.88;;;20.00;99.90;;;;;;5053168;28;20497;-79
2022/09/08 11:13:10;;;;;;;16.95;10.52;;;19.90;99.90;;;;;;5052556;28;20343;-80
2022/09/08 11:15:54;;;;;;;14.48;10.35;;;20.00;99.90;;;;;;5052690;28;20108;-89
2022/09/08 11:18:25;;;;;;;20.45;10.88;;;19.90;99.90;;;;;;5053783;28;20032;-88
2022/09/08 11:21:31;;;;;;;14.07;10.40;;;20.00;99.90;;;;;;5053107;28;20044;-89
2022/09/08 11:24:15;;;;;;;12.20;8.85;;;20.00;99.90;;;;;;5053283;28;20033;-82
2022/09/08 11:26:54;;;;;;;16.50;10.07;;;19.90;99.90;;;;;;5053003;28;20020;-85
2022/09/08 11:29:23;;;;;;;17.95;12.60;;;19.80;99.90;;;;;;5052955;28;20036;-83
2022/09/08 11:32:10;;;;;;;14.85;9.50;;;19.90;99.90;;;;;;5052828;28;20048;-85
2022/09/08 11:35:03;;;;;;;11.80;9.27;;;19.90;99.90;;;;;;5051370;28;20049;-84
2022/09/08 11:37:41;;;;;;;10.00;7.95;;;20.00;99.90;;;;;;5052619;28;20403;-85
2022/09/08 11:40:25;;;;;;;12.60;8.85;;;19.80;99.90;;;;;;5052618;28;20087;-83
2022/09/08 11:43:02;;;;;;;11.60;8.57;;;19.90;99.90;;;;;;5052153;28;20612;-84
2022/09/08 11:45:34;;;;;;;16.13;9.43;;;19.90;99.90;;;;;;5052561;28;20037;-83
2022/09/08 11:48:22;;;;;;;14.30;10.10;;;20.00;99.90;;;;;;5051124;28;20494;-83
2022/09/08 11:51:04;;;;;;;13.95;8.93;;;20.00;99.90;;;;;;5052107;28;20359;-83
2022/09/08 11:54:00;;;;;;;12.82;8.13;;;20.00;99.90;;;;;;5052093;28;20021;-85
2022/09/08 11:56:44;;;;;;;12.70;7.13;;;20.00;99.90;;;;;;5051443;28;20500;-84
2022/09/08 11:59:35;;;;;;;9.93;7.28;;;20.00;99.90;;;;;;5051613;28;20029;-86
2022/09/08 12:02:32;;;;;;;10.32;5.90;;;19.90;99.90;;;;;;5067892;28;20355;-86
2022/09/08 12:05:25;;;;;;;8.35;6.00;;;19.90;99.90;;;;;;5052404;28;20055;-85
2022/09/08 12:08:28;;;;;;;10.82;6.88;;;19.90;99.90;;;;;;5052271;28;20469;-85
2022/09/08 12:11:20;;;;;;;11.43;6.57;;;19.90;99.90;;;;;;5050964;28;20071;-82
2022/09/08 12:14:07;;;;;;;11.23;6.10;;;20.00;99.90;;;;;;5021126;28;20029;-85
2022/09/08 12:17:03;;;;;;;11.90;6.93;;;20.00;99.90;;;;;;5052153;28;20349;-83
2022/09/08 12:19:49;;;;;;;6.80;5.23;;;20.00;99.90;;;;;;5051542;28;20032;-84
2022/09/08 12:22:39;;;;;;;6.75;5.35;;;19.90;99.90;;;;;;5051718;28;20365;-85
2022/09/08 12:25:07;;;;;;;9.20;6.03;;;19.90;99.90;;;;;;5051662;28;20053;-84
2022/09/08 12:27:45;;;;;;;7.90;5.53;;;19.80;99.90;;;;;;5051423;28;20052;-85
2022/09/08 12:30:14;;;;;;;8.77;6.05;;;19.80;99.90;;;;;;5050737;28;20036;-78
2022/09/08 12:33:08;;;;;;;9.98;6.30;;;19.70;99.90;;;;;;5050730;28;20028;-78
2022/09/08 12:35:45;;;;;;;10.40;6.63;;;19.80;99.90;;;;;;5050810;28;20389;-77
2022/09/08 12:38:25;;;;;;;9.18;6.43;;;19.90;99.90;;;;;;5051125;28;20066;-77
2022/09/08 12:41:13;;;;;;;14.07;7.13;;;19.80;99.90;;;;;;5050145;28;20356;-77
2022/09/08 12:43:42;;;;;;;10.90;6.22;;;19.90;99.90;;;;;;5049777;28;20064;-77
2022/09/08 12:46:49;;;;;;;13.75;5.75;;;19.90;99.90;;;;;;5050974;28;20048;-77
2022/09/08 12:49:22;;;;;;;7.72;5.30;;;19.90;99.90;;;;;;5050754;28;20418;-78
2022/09/08 12:51:54;;;;;;;13.07;7.05;;;19.70;99.90;;;;;;5050225;28;20087;-76
2022/09/08 12:54:24;;;;;;;11.40;5.43;;;19.80;99.90;;;;;;5050391;28;20113;-78
2022/09/08 12:57:05;;;;;;;7.20;6.22;;;19.70;99.90;;;;;;5049034;28;20025;-78
2022/09/08 13:00:12;;;;;;;8.13;5.50;;;19.80;99.90;;;;;;5049566;28;20025;-78
2022/09/08 13:03:01;;;;;;;8.32;5.80;;;19.80;99.90;;;;;;5050134;28;20120;-81
2022/09/08 13:05:42;;;;;;;9.52;6.45;;;19.70;99.90;;;;;;5050245;28;20029;-78
2022/09/08 13:08:25;;;;;;;9.27;5.88;;;19.70;99.90;;;;;;5050877;28;20032;-77
2022/09/08 13:10:58;;;;;;;8.75;5.85;;;19.60;99.90;;;;;;5049088;28;20369;-78
2022/09/08 13:13:43;;;;;;;7.25;5.32;;;19.70;99.90;;;;;;5051175;28;20025;-78
2022/09/08 13:16:21;;;;;;;8.10;5.70;;;19.70;99.90;;;;;;5050771;28;20032;-78
2022/09/08 13:19:02;;;;;;;;;;;19.70;99.90;;;;;;5051004;28;20033;-79
2022/09/08 13:22:00;;;;;;;22.45;16.88;;;19.80;99.90;;;;;;5050204;28;20011;-81