Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:19;;;;;;;2.22;1.60;;;15.20;69.90;;;;;;601738;238;26598;-68
2022/07/12 00:03:46;;;;;;;3.83;1.37;;;15.20;69.90;;;;;;601802;238;26590;-68
2022/07/12 00:06:13;;;;;;;1.55;1.45;;;15.20;69.90;;;;;;601828;238;26582;-69
2022/07/12 00:08:41;;;;;;;1.17;1.08;;;15.10;70.10;;;;;;601749;237;26823;-70
2022/07/12 00:11:09;;;;;;;1.05;1.00;;;15.10;70.20;;;;;;601699;237;26656;-69
2022/07/12 00:13:36;;;;;;;1.62;1.52;;;15.10;70.20;;;;;;601501;239;26663;-69
2022/07/12 00:16:03;;;;;;;1.40;1.30;;;15.00;70.10;;;;;;601557;237;26639;-69
2022/07/12 00:18:30;;;;;;;1.45;1.35;;;15.10;70.10;;;;;;601523;239;26641;-69
2022/07/12 00:20:58;;;;;;;1.70;1.30;;;15.00;70.80;;;;;;601555;237;26866;-70
2022/07/12 00:23:26;;;;;;;1.70;1.27;;;14.90;70.60;;;;;;601528;238;26879;-69
2022/07/12 00:25:53;;;;;;;1.45;1.35;;;15.00;70.50;;;;;;601531;239;26638;-69
2022/07/12 00:28:20;;;;;;;1.87;1.12;;;15.10;70.50;;;;;;601590;237;27290;-69
2022/07/12 00:30:47;;;;;;;1.40;1.30;;;15.10;70.50;;;;;;601508;238;26653;-69
2022/07/12 00:33:14;;;;;;;1.52;1.40;;;15.00;71.00;;;;;;601529;238;26875;-69
2022/07/12 00:35:42;;;;;;;1.20;1.10;;;15.00;71.40;;;;;;601516;237;26620;-69
2022/07/12 00:38:09;;;;;;;2.22;1.40;;;15.00;71.70;;;;;;601523;237;26631;-69
2022/07/12 00:40:37;;;;;;;2.20;1.17;;;15.00;71.80;;;;;;601518;237;26633;-69
2022/07/12 00:43:04;;;;;;;1.17;1.15;;;14.90;71.70;;;;;;601559;239;26637;-69
2022/07/12 00:45:31;;;;;;;2.92;1.20;;;14.90;71.80;;;;;;601565;239;26633;-69
2022/07/12 00:47:59;;;;;;;1.17;1.17;;;14.90;73.00;;;;;;602765;237;26825;-69
2022/07/12 00:50:26;;;;;;;1.40;1.30;;;14.90;72.20;;;;;;602723;238;26890;-69
2022/07/12 00:52:54;;;;;;;1.15;1.12;;;14.90;72.40;;;;;;602434;239;26581;-69
2022/07/12 00:55:21;;;;;;;1.58;1.40;;;14.80;72.70;;;;;;602383;237;26907;-69
2022/07/12 00:57:48;;;;;;;1.42;1.27;;;14.70;73.10;;;;;;602051;237;26584;-69
2022/07/12 01:00:16;;;;;;;1.30;1.20;;;14.60;73.90;;;;;;602094;237;26886;-69
2022/07/12 01:02:44;;;;;;;1.60;1.37;;;14.60;74.00;;;;;;602074;237;26577;-69
2022/07/12 01:05:11;;;;;;;1.80;1.30;;;14.50;74.60;;;;;;601940;237;26594;-69
2022/07/12 01:07:39;;;;;;;1.23;1.10;;;14.50;75.00;;;;;;601756;237;26595;-69
2022/07/12 01:10:06;;;;;;;1.20;1.10;;;14.60;74.90;;;;;;601840;237;26824;-69
2022/07/12 01:12:33;;;;;;;1.30;1.20;;;14.60;74.10;;;;;;601782;237;26569;-69
2022/07/12 01:15:00;;;;;;;1.75;1.30;;;14.60;74.10;;;;;;601785;237;26582;-69
2022/07/12 01:17:28;;;;;;;1.60;1.50;;;14.60;74.40;;;;;;601794;237;26586;-68
2022/07/12 01:19:56;;;;;;;1.80;1.12;;;14.50;74.50;;;;;;601836;233;26581;-70
2022/07/12 01:22:27;;;;;;;1.40;1.30;;;14.50;75.00;;;;;;601742;239;26612;-70
2022/07/12 01:24:54;;;;;;;1.73;1.50;;;14.40;75.50;;;;;;601497;235;26637;-68
2022/07/12 01:27:21;;;;;;;3.47;1.15;;;14.40;75.50;;;;;;601474;237;26657;-68
2022/07/12 01:29:48;;;;;;;2.35;1.55;;;14.30;76.10;;;;;;601550;237;26677;-68
2022/07/12 01:34:49;;;;;;;1.62;1.25;;;14.20;78.10;;;;;;601548;237;26879;-68
2022/07/12 01:37:16;;;;;;;1.15;1.12;;;14.10;78.60;;;;;;601554;239;26658;-68
2022/07/12 01:39:43;;;;;;;1.23;1.12;;;14.10;79.50;;;;;;601492;237;26621;-69
2022/07/12 01:42:11;;;;;;;1.40;1.30;;;14.00;81.00;;;;;;601880;239;26623;-69
2022/07/12 01:44:39;;;;;;;1.83;1.25;;;13.90;82.20;;;;;;601925;237;26559;-69
2022/07/12 01:47:07;;;;;;;1.73;1.15;;;13.90;82.60;;;;;;601898;237;26626;-69
2022/07/12 01:49:34;;;;;;;1.73;1.37;;;13.90;82.60;;;;;;601902;237;26607;-69
2022/07/12 01:52:02;;;;;;;2.30;1.20;;;13.80;83.00;;;;;;601913;237;26637;-69
2022/07/12 01:54:29;;;;;;;3.55;1.30;;;13.80;83.50;;;;;;601926;237;27021;-71
2022/07/12 01:56:57;;;;;;;1.58;1.12;;;13.80;83.70;;;;;;601660;239;26634;-71
2022/07/12 01:59:25;;;;;;;1.75;1.08;;;13.80;85.20;;;;;;602683;237;27258;-72
2022/07/12 02:01:52;;;;;;;1.45;1.02;;;13.80;85.80;;;;;;602742;237;26837;-71
2022/07/12 02:04:20;;;;;;;2.17;1.15;;;13.70;85.30;;;;;;602463;237;27000;-71
2022/07/12 02:06:47;;;;;;;1.00;1.00;;;13.80;85.50;;;;;;602444;239;26591;-71
2022/07/12 02:09:14;;;;;;;1.40;1.15;;;13.80;85.30;;;;;;602110;237;26803;-71
2022/07/12 02:11:41;;;;;;;1.30;1.20;;;13.80;85.70;;;;;;602111;237;26605;-71
2022/07/12 02:14:08;;;;;;;1.08;1.08;;;13.70;86.50;;;;;;602116;237;26553;-71
2022/07/12 02:16:36;;;;;;;1.25;1.15;;;13.70;87.60;;;;;;602040;237;26585;-71
2022/07/12 02:19:04;;;;;;;1.70;1.33;;;13.60;87.90;;;;;;601800;238;26601;-71
2022/07/12 02:21:33;;;;;;;1.27;1.17;;;13.70;88.80;;;;;;601793;237;26639;-71
2022/07/12 02:24:00;;;;;;;1.17;1.15;;;13.60;88.60;;;;;;601655;239;26594;-71
2022/07/12 02:26:27;;;;;;;1.73;1.02;;;13.60;89.10;;;;;;601844;237;26586;-71
2022/07/12 02:28:54;;;;;;;1.92;1.20;;;13.60;89.40;;;;;;601767;237;27235;-71
2022/07/12 02:31:22;;;;;;;1.12;1.12;;;13.50;90.00;;;;;;601861;237;26611;-71
2022/07/12 02:33:49;;;;;;;2.10;1.35;;;13.40;90.40;;;;;;601755;237;26586;-71
2022/07/12 02:36:17;;;;;;;2.05;1.10;;;13.40;90.80;;;;;;601576;237;26620;-71
2022/07/12 02:38:45;;;;;;;1.83;1.10;;;13.40;90.90;;;;;;601523;239;26664;-71
2022/07/12 02:41:13;;;;;;;1.70;1.20;;;13.50;90.70;;;;;;601544;237;26647;-71
2022/07/12 02:43:41;;;;;;;1.48;1.37;;;13.50;90.50;;;;;;601548;237;26682;-71
2022/07/12 02:46:08;;;;;;;1.12;1.02;;;13.50;90.50;;;;;;601575;238;26636;-71
2022/07/12 02:48:35;;;;;;;1.25;1.23;;;13.50;90.20;;;;;;601480;237;26642;-71
2022/07/12 02:51:03;;;;;;;1.10;1.10;;;13.50;90.00;;;;;;601440;239;26906;-71
2022/07/12 02:53:30;;;;;;;1.62;1.00;;;13.60;90.00;;;;;;601418;239;26629;-71
2022/07/12 02:55:57;;;;;;;1.30;1.20;;;13.60;90.00;;;;;;601460;239;27038;-71
2022/07/12 02:58:25;;;;;;;1.50;1.40;;;13.50;90.00;;;;;;601440;238;26653;-71
2022/07/12 03:00:53;;;;;;;1.95;1.50;;;13.50;90.20;;;;;;601470;237;26622;-71
2022/07/12 03:03:21;;;;;;;1.10;1.10;;;13.50;90.10;;;;;;601533;238;26601;-71
2022/07/12 03:05:49;;;;;;;2.58;1.40;;;13.50;89.70;;;;;;601504;237;26638;-71
2022/07/12 03:08:16;;;;;;;1.20;1.20;;;13.50;89.60;;;;;;601501;238;26692;-71
2022/07/12 03:10:43;;;;;;;1.33;1.23;;;13.50;89.20;;;;;;602561;237;26649;-71
2022/07/12 03:13:10;;;;;;;1.80;1.20;;;13.50;88.60;;;;;;602811;237;26841;-72
2022/07/12 03:15:37;;;;;;;1.30;1.20;;;13.50;88.00;;;;;;602453;237;26586;-71
2022/07/12 03:18:05;;;;;;;1.42;1.30;;;13.60;87.40;;;;;;602374;237;27353;-71
2022/07/12 03:20:33;;;;;;;1.48;1.35;;;13.60;87.40;;;;;;602150;239;26820;-71
2022/07/12 03:23:00;;;;;;;1.65;1.12;;;13.60;87.40;;;;;;602114;237;26570;-71
2022/07/12 03:25:27;;;;;;;2.40;1.50;;;13.70;87.30;;;;;;602108;237;26849;-71
2022/07/12 03:27:54;;;;;;;3.22;1.17;;;13.70;87.60;;;;;;601965;239;26579;-71
2022/07/12 03:30:21;;;;;;;1.20;1.20;;;13.60;87.60;;;;;;601826;237;26617;-71
2022/07/12 03:32:49;;;;;;;1.40;1.30;;;13.70;88.10;;;;;;601817;239;26578;-71
2022/07/12 03:35:17;;;;;;;1.77;1.30;;;13.70;88.40;;;;;;601808;237;26590;-71
2022/07/12 03:37:45;;;;;;;1.30;1.20;;;13.70;88.70;;;;;;601767;237;26586;-71
2022/07/12 03:40:13;;;;;;;1.45;1.08;;;13.70;89.10;;;;;;601837;237;26588;-71
2022/07/12 03:42:40;;;;;;;1.80;1.00;;;13.70;88.80;;;;;;601803;237;26589;-71
2022/07/12 03:45:09;;;;;;;2.30;1.42;;;13.70;88.90;;;;;;601825;237;26570;-71
2022/07/12 03:47:37;;;;;;;1.58;1.12;;;13.70;89.40;;;;;;601757;239;26868;-71
2022/07/12 03:50:05;;;;;;;1.37;0.95;;;13.70;89.80;;;;;;601899;238;26603;-72
2022/07/12 03:52:33;;;;;;;1.40;1.30;;;13.70;90.00;;;;;;601916;239;26602;-71
2022/07/12 03:55:02;;;;;;;1.42;1.00;;;13.70;89.90;;;;;;601933;239;26594;-71
2022/07/12 03:57:28;;;;;;;1.37;1.20;;;13.80;90.00;;;;;;601796;237;26621;-72
2022/07/12 03:59:57;;;;;;;0.85;0.85;;;13.80;89.50;;;;;;601917;237;26615;-71
2022/07/12 04:02:24;;;;;;;1.10;1.00;;;13.80;89.50;;;;;;601703;239;26626;-72
2022/07/12 04:04:52;;;;;;;1.15;1.10;;;13.80;88.80;;;;;;601486;237;26674;-71
2022/07/12 04:07:21;;;;;;;0.98;0.90;;;13.80;88.50;;;;;;601537;238;26645;-71
2022/07/12 04:09:48;;;;;;;1.70;1.23;;;13.90;87.90;;;;;;601492;238;26626;-72
2022/07/12 04:12:16;;;;;;;2.08;1.10;;;13.80;87.70;;;;;;601526;237;26628;-71
2022/07/12 04:14:43;;;;;;;1.62;1.10;;;13.90;87.70;;;;;;601476;237;26665;-71
2022/07/12 04:17:10;;;;;;;1.80;1.02;;;13.90;87.40;;;;;;601553;239;26838;-71
2022/07/12 04:19:37;;;;;;;1.30;1.20;;;14.00;85.80;;;;;;601508;239;26640;-72
2022/07/12 04:22:04;;;;;;;1.70;1.10;;;14.10;85.00;;;;;;602417;237;26999;-72
2022/07/12 04:24:32;;;;;;;1.70;0.90;;;14.10;84.00;;;;;;602800;238;26590;-71
2022/07/12 04:26:59;;;;;;;2.40;0.90;;;14.20;82.70;;;;;;602433;237;27218;-71
2022/07/12 04:29:26;;;;;;;1.33;1.23;;;14.30;82.20;;;;;;602365;237;26577;-71
2022/07/12 04:31:53;;;;;;;1.00;0.82;;;14.40;81.40;;;;;;602158;238;26882;-71
2022/07/12 04:34:20;;;;;;;1.27;1.12;;;14.50;80.40;;;;;;602120;239;26556;-72
2022/07/12 04:36:48;;;;;;;1.27;1.17;;;14.50;79.80;;;;;;602060;238;26835;-72
2022/07/12 04:39:15;;;;;;;1.85;1.00;;;14.70;79.00;;;;;;601961;239;26581;-72
2022/07/12 04:41:43;;;;;;;1.02;0.93;;;14.70;78.10;;;;;;601824;237;26578;-72
2022/07/12 04:44:12;;;;;;;1.42;1.00;;;14.80;77.60;;;;;;601883;239;26555;-71
2022/07/12 04:46:39;;;;;;;2.40;1.00;;;14.90;76.40;;;;;;601835;237;26577;-72
2022/07/12 04:49:07;;;;;;;1.77;1.00;;;15.00;75.20;;;;;;601786;232;26610;-72
2022/07/12 04:51:35;;;;;;;1.30;1.10;;;15.10;74.70;;;;;;601777;232;26613;-72
2022/07/12 04:54:03;;;;;;;1.55;1.10;;;15.20;72.90;;;;;;601938;239;26582;-72
2022/07/12 04:56:31;;;;;;;1.00;1.00;;;15.30;71.80;;;;;;601812;237;26580;-72
2022/07/12 04:59:00;;;;;;;1.40;1.02;;;15.40;70.00;;;;;;601538;237;26665;-72
2022/07/12 05:01:26;;;;;;;2.15;1.15;;;15.30;69.90;;;;;;601487;239;26894;-71
2022/07/12 05:03:54;;;;;;;1.55;0.98;;;15.50;70.40;;;;;;601569;237;26620;-72
2022/07/12 05:06:22;;;;;;;1.17;1.12;;;15.60;69.20;;;;;;601517;237;26936;-72
2022/07/12 05:08:48;;;;;;;2.33;1.02;;;15.70;68.90;;;;;;601440;232;26645;-72
2022/07/12 05:11:15;;;;;;;2.15;1.10;;;15.80;68.90;;;;;;601538;238;26882;-71
2022/07/12 05:13:42;;;;;;;1.20;1.15;;;15.90;68.00;;;;;;601579;237;26628;-72
2022/07/12 05:16:10;;;;;;;2.97;0.93;;;15.90;67.60;;;;;;601575;237;27325;-71
2022/07/12 05:18:37;;;;;;;1.52;0.90;;;16.00;66.60;;;;;;601461;239;26646;-72
2022/07/12 05:21:04;;;;;;;0.98;0.95;;;16.10;66.40;;;;;;601520;238;26917;-71
2022/07/12 05:23:31;;;;;;;1.30;1.20;;;16.30;66.40;;;;;;601516;238;26577;-72
2022/07/12 05:25:59;;;;;;;0.88;0.88;;;16.30;65.20;;;;;;601571;233;26855;-72
2022/07/12 05:28:26;;;;;;;1.15;0.90;;;16.40;64.70;;;;;;601505;238;26640;-71
2022/07/12 05:30:53;;;;;;;1.05;0.95;;;16.50;63.70;;;;;;601491;237;26874;-72
2022/07/12 05:33:20;;;;;;;2.15;0.80;;;16.60;62.80;;;;;;602204;237;26638;-72
2022/07/12 05:35:47;;;;;;;1.37;0.75;;;16.60;62.60;;;;;;602881;236;26857;-72
2022/07/12 05:38:16;;;;;;;1.05;1.00;;;16.90;61.40;;;;;;602514;237;26581;-72
2022/07/12 05:40:43;;;;;;;0.90;0.90;;;16.90;61.30;;;;;;602429;239;26877;-72
2022/07/12 05:43:11;;;;;;;1.17;0.90;;;17.10;60.40;;;;;;602211;239;26629;-72
2022/07/12 05:45:39;;;;;;;1.02;1.00;;;17.30;58.80;;;;;;602082;238;26585;-72
2022/07/12 05:48:07;;;;;;;1.23;0.90;;;17.30;58.20;;;;;;601956;237;26594;-72
2022/07/12 05:50:35;;;;;;;2.28;1.20;;;17.50;58.10;;;;;;602024;238;26627;-72
2022/07/12 05:55:35;;;;;;;0.90;0.90;;;17.50;57.40;;;;;;601890;239;26853;-71
2022/07/12 05:58:03;;;;;;;1.20;0.88;;;17.70;57.70;;;;;;601769;237;26586;-72
2022/07/12 06:00:29;;;;;;;0.75;0.70;;;17.80;57.10;;;;;;601773;237;26610;-71
2022/07/12 06:02:58;;;;;;;1.20;1.02;;;18.00;56.60;;;;;;601825;239;26589;-72
2022/07/12 06:05:25;;;;;;;1.02;0.95;;;18.10;56.30;;;;;;601847;239;26615;-72
2022/07/12 06:07:53;;;;;;;1.27;1.00;;;18.10;56.30;;;;;;601783;237;26591;-72
2022/07/12 06:10:21;;;;;;;1.00;0.90;;;18.10;56.80;;;;;;601557;237;26696;-72
2022/07/12 06:12:49;;;;;;;0.95;0.95;;;18.00;56.30;;;;;;601543;239;26896;-72
2022/07/12 06:15:16;;;;;;;0.82;0.75;;;18.30;56.20;;;;;;601540;238;26662;-72
2022/07/12 06:17:44;;;;;;;1.05;1.00;;;18.40;56.40;;;;;;601554;239;26856;-73
2022/07/12 06:20:11;;;;;;;1.02;1.00;;;18.50;56.20;;;;;;601576;238;26590;-72
2022/07/12 06:22:38;;;;;;;0.65;0.65;;;18.60;56.40;;;;;;601611;238;26637;-73
2022/07/12 06:25:07;;;;;;;1.52;0.80;;;18.60;56.20;;;;;;601463;239;26899;-71
2022/07/12 06:27:34;;;;;;;0.95;0.82;;;18.70;56.00;;;;;;601506;239;26637;-71
2022/07/12 06:30:01;;;;;;;1.05;0.90;;;18.90;55.50;;;;;;601446;237;26845;-72
2022/07/12 06:32:28;;;;;;;2.22;0.68;;;18.70;55.40;;;;;;601509;232;26665;-72
2022/07/12 06:34:56;;;;;;;1.23;0.80;;;18.90;55.20;;;;;;601572;237;26841;-72
2022/07/12 06:37:23;;;;;;;2.75;1.00;;;19.10;55.10;;;;;;601492;237;26658;-72
2022/07/12 06:39:50;;;;;;;0.90;0.90;;;19.30;55.00;;;;;;601519;237;27297;-72
2022/07/12 06:42:17;;;;;;;1.08;1.08;;;19.20;55.10;;;;;;601487;237;26649;-72
2022/07/12 06:44:44;;;;;;;0.80;0.80;;;19.20;54.20;;;;;;602094;237;26864;-72
2022/07/12 06:47:12;;;;;;;0.88;0.80;;;19.20;54.40;;;;;;602870;238;26618;-72
2022/07/12 06:49:39;;;;;;;0.80;0.80;;;19.30;54.70;;;;;;602537;238;26598;-72
2022/07/12 06:52:07;;;;;;;0.95;0.90;;;19.40;54.20;;;;;;602396;237;26837;-72
2022/07/12 06:54:34;;;;;;;1.60;0.90;;;19.60;54.20;;;;;;602232;238;26650;-73
2022/07/12 06:57:01;;;;;;;0.80;0.80;;;19.60;53.90;;;;;;602068;237;26807;-72
2022/07/12 06:59:29;;;;;;;0.73;0.73;;;19.50;53.90;;;;;;602101;238;26589;-71
2022/07/12 07:01:57;;;;;;;1.15;1.05;;;19.80;53.80;;;;;;602100;237;26893;-72
2022/07/12 07:04:23;;;;;;;1.37;1.08;;;19.90;53.80;;;;;;601772;239;26600;-72
2022/07/12 07:06:50;;;;;;;0.75;0.70;;;19.90;53.60;;;;;;601827;237;26850;-72
2022/07/12 07:09:17;;;;;;;1.75;1.00;;;20.10;53.50;;;;;;601766;237;26615;-72
2022/07/12 07:11:45;;;;;;;2.20;0.95;;;20.10;53.70;;;;;;601797;237;26609;-72
2022/07/12 07:14:13;;;;;;;1.52;0.70;;;20.40;53.60;;;;;;601784;237;26586;-72
2022/07/12 07:16:41;;;;;;;1.75;0.60;;;20.40;53.30;;;;;;601675;238;26573;-72
2022/07/12 07:19:09;;;;;;;1.55;0.75;;;20.60;53.10;;;;;;601563;237;26611;-73
2022/07/12 07:21:36;;;;;;;1.40;1.00;;;20.60;53.10;;;;;;601466;237;26652;-72
2022/07/12 07:24:03;;;;;;;0.77;0.77;;;20.60;53.10;;;;;;601458;239;26617;-72
2022/07/12 07:26:32;;;;;;;1.67;0.90;;;20.70;52.90;;;;;;601400;239;26610;-72
2022/07/12 07:31:34;;;;;;;0.80;0.80;;;20.80;53.30;;;;;;601537;239;26879;-72
2022/07/12 07:34:02;;;;;;;0.82;0.82;;;21.00;53.10;;;;;;601407;239;26695;-73
2022/07/12 07:36:29;;;;;;;2.05;1.00;;;20.90;52.80;;;;;;601424;239;26974;-73
2022/07/12 07:38:56;;;;;;;0.77;0.77;;;20.90;52.80;;;;;;601529;237;26625;-73
2022/07/12 07:41:23;;;;;;;0.70;0.70;;;21.10;53.00;;;;;;601530;237;26874;-73
2022/07/12 07:43:50;;;;;;;1.12;1.00;;;20.90;53.20;;;;;;601602;238;26677;-72
2022/07/12 07:46:18;;;;;;;1.52;0.82;;;21.00;52.60;;;;;;605536;236;27463;-70
2022/07/12 07:48:45;;;;;;;1.60;0.90;;;21.20;52.60;;;;;;605415;235;26583;-72
2022/07/12 07:51:12;;;;;;;2.85;0.80;;;21.30;52.40;;;;;;609106;234;27171;-72
2022/07/12 07:53:39;;;;;;;2.00;0.93;;;21.30;52.40;;;;;;609090;235;26598;-72
2022/07/12 07:56:08;;;;;;;0.95;0.70;;;21.20;52.10;;;;;;610223;233;26876;-74
2022/07/12 07:58:36;;;;;;;2.47;0.77;;;21.20;51.90;;;;;;605459;235;26572;-73
2022/07/12 08:01:04;;;;;;;2.37;1.00;;;21.30;52.10;;;;;;605736;234;26600;-73
2022/07/12 08:03:31;;;;;;;1.35;0.90;;;21.30;52.60;;;;;;604316;229;26588;-73
2022/07/12 08:06:00;;;;;;;0.98;0.90;;;21.50;51.90;;;;;;603739;235;26632;-70
2022/07/12 08:08:28;;;;;;;1.95;1.12;;;21.50;50.90;;;;;;604419;235;26576;-71
2022/07/12 08:10:55;;;;;;;1.12;0.98;;;21.30;50.50;;;;;;609251;234;26668;-72
2022/07/12 08:13:23;;;;;;;1.70;0.80;;;21.40;51.30;;;;;;604334;236;26600;-72
2022/07/12 08:15:50;;;;;;;1.65;0.88;;;21.40;51.00;;;;;;602708;237;26630;-73
2022/07/12 08:18:19;;;;;;;1.20;1.10;;;21.40;51.10;;;;;;605010;235;26581;-74
2022/07/12 08:20:46;;;;;;;2.70;1.35;;;21.50;50.40;;;;;;610042;234;26622;-73
2022/07/12 08:23:13;;;;;;;1.75;1.10;;;21.50;50.70;;;;;;605614;236;26602;-73
2022/07/12 08:25:41;;;;;;;1.70;1.35;;;21.40;50.20;;;;;;607995;236;26892;-74
2022/07/12 08:28:08;;;;;;;2.78;1.10;;;21.40;50.20;;;;;;604716;236;26786;-73
2022/07/12 08:30:36;;;;;;;1.30;1.20;;;21.80;49.60;;;;;;603743;236;26619;-73
2022/07/12 08:33:07;;;;;;;2.97;1.27;;;21.80;49.20;;;;;;608290;235;26673;-73
2022/07/12 08:35:35;;;;;;;1.85;1.27;;;21.80;48.80;;;;;;606106;235;26829;-66
2022/07/12 08:38:02;;;;;;;2.15;1.12;;;21.80;48.70;;;;;;605715;235;26637;-65
2022/07/12 08:40:30;;;;;;;2.03;1.15;;;21.80;49.30;;;;;;602938;236;26640;-65
2022/07/12 08:42:57;;;;;;;1.50;1.40;;;21.80;49.30;;;;;;606748;235;26583;-66
2022/07/12 08:45:24;;;;;;;3.85;1.05;;;22.00;48.90;;;;;;611138;234;26834;-65
2022/07/12 08:47:51;;;;;;;2.42;1.02;;;22.00;47.80;;;;;;611498;235;26623;-71
2022/07/12 08:50:19;;;;;;;2.10;1.08;;;22.10;47.20;;;;;;612119;234;27123;-71
2022/07/12 08:52:46;;;;;;;2.60;1.00;;;22.20;47.60;;;;;;603199;233;27275;-67
2022/07/12 08:55:18;;;;;;;1.95;1.17;;;22.10;47.10;;;;;;606859;235;26893;-67
2022/07/12 08:57:46;;;;;;;3.12;1.10;;;22.10;47.60;;;;;;601417;232;26670;-67
2022/07/12 09:00:13;;;;;;;1.60;1.02;;;22.10;47.50;;;;;;610272;233;26881;-67
2022/07/12 09:02:45;;;;;;;1.50;1.05;;;22.20;47.10;;;;;;608035;234;26625;-67
2022/07/12 09:05:12;;;;;;;1.17;1.00;;;22.30;47.50;;;;;;607012;235;26644;-67
2022/07/12 09:07:39;;;;;;;0.98;0.98;;;22.30;48.00;;;;;;606630;234;26621;-66
2022/07/12 09:10:07;;;;;;;2.67;0.93;;;22.30;47.80;;;;;;606031;235;26899;-65
2022/07/12 09:12:34;;;;;;;2.05;0.90;;;22.40;46.70;;;;;;605657;235;26581;-66
2022/07/12 09:15:13;;;;;;;1.20;1.10;;;22.40;46.10;;;;;;605863;232;26791;-65
2022/07/12 09:17:41;;;;;;;2.53;1.00;;;22.50;46.70;;;;;;607022;234;26622;-65
2022/07/12 09:20:10;;;;;;;1.10;0.95;;;22.70;46.80;;;;;;605212;236;26809;-65
2022/07/12 09:22:36;;;;;;;1.65;1.10;;;22.70;46.70;;;;;;605617;235;26593;-65
2022/07/12 09:25:09;;;;;;;0.98;0.98;;;22.60;47.50;;;;;;604434;236;26908;-65
2022/07/12 09:27:36;;;;;;;1.87;0.95;;;22.70;47.50;;;;;;608342;234;26589;-66
2022/07/12 09:30:04;;;;;;;1.20;1.10;;;22.80;46.70;;;;;;602608;237;26829;-65
2022/07/12 09:37:38;;;;;;;2.30;0.98;;;22.80;47.40;;;;;;604046;237;26857;-67
2022/07/12 09:40:07;;;;;;;2.30;1.00;;;22.80;46.50;;;;;;604870;237;26559;-67
2022/07/12 09:42:34;;;;;;;3.42;0.93;;;22.80;46.00;;;;;;604892;232;26556;-68
2022/07/12 09:45:01;;;;;;;1.98;0.90;;;22.80;45.90;;;;;;607693;235;26608;-67
2022/07/12 09:47:29;;;;;;;3.28;1.10;;;22.80;45.90;;;;;;608483;236;26556;-67
2022/07/12 09:49:57;;;;;;;1.77;0.85;;;22.80;46.90;;;;;;602883;236;26554;-66
2022/07/12 09:52:25;;;;;;;0.73;0.70;;;22.70;46.00;;;;;;602468;237;26627;-66
2022/07/12 09:54:52;;;;;;;0.60;0.60;;;22.80;46.00;;;;;;604614;237;26593;-66
2022/07/12 09:57:21;;;;;;;0.77;0.70;;;22.80;45.90;;;;;;602718;238;26634;-65
2022/07/12 09:59:48;;;;;;;1.02;0.95;;;23.00;46.40;;;;;;603928;238;26586;-64
2022/07/12 10:02:15;;;;;;;1.62;0.68;;;23.00;46.20;;;;;;604512;237;26920;-64
2022/07/12 10:04:42;;;;;;;1.35;0.82;;;23.10;46.80;;;;;;604488;238;26543;-66
2022/07/12 10:07:10;;;;;;;1.25;0.80;;;23.00;46.40;;;;;;602821;237;26845;-67
2022/07/12 10:09:37;;;;;;;0.73;0.65;;;23.10;45.30;;;;;;601476;237;26616;-66
2022/07/12 10:12:04;;;;;;;1.15;0.68;;;23.00;45.10;;;;;;601485;237;26888;-67
2022/07/12 10:14:33;;;;;;;1.62;0.98;;;23.20;44.60;;;;;;602415;238;26647;-65
2022/07/12 10:17:01;;;;;;;0.85;0.82;;;23.30;45.00;;;;;;607113;236;26653;-65
2022/07/12 10:19:29;;;;;;;1.05;0.95;;;23.30;45.00;;;;;;604698;235;26605;-66
2022/07/12 10:21:56;;;;;;;1.08;0.90;;;23.30;44.30;;;;;;605558;236;26614;-68
2022/07/12 10:24:45;;;;;;;2.03;0.80;;;23.40;44.10;;;;;;604834;236;26920;-66
2022/07/12 10:27:28;;;;;;;0.62;0.62;;;23.50;44.40;;;;;;604044;237;26577;-68
2022/07/12 10:29:56;;;;;;;0.75;0.68;;;23.60;43.40;;;;;;602868;236;26881;-67
2022/07/12 10:32:25;;;;;;;0.70;0.70;;;23.30;43.70;;;;;;606754;236;26604;-67
2022/07/12 10:35:00;;;;;;;1.20;0.90;;;23.40;43.70;;;;;;603428;232;26598;-66
2022/07/12 10:37:27;;;;;;;5.93;4.53;;;23.40;43.70;;;;;;608614;236;26839;-67
2022/07/12 10:40:06;;;;;;;15.23;11.30;;;23.50;43.90;;;;;;603083;236;26582;-67
2022/07/12 10:42:34;;;;;;;23.10;15.02;;;23.90;43.90;;;;;;610189;235;26631;-66
2022/07/12 10:45:17;;;;;;;19.45;13.40;;;24.20;43.80;;;;;;607264;234;26629;-66
2022/07/12 10:47:53;;;;;;;15.73;11.75;;;24.20;43.80;;;;;;610404;235;26572;-66
2022/07/12 10:50:27;;;;;;;16.20;11.65;;;24.30;44.00;;;;;;612052;234;26646;-66
2022/07/12 10:52:54;;;;;;;13.18;9.07;;;24.30;43.90;;;;;;605997;236;26863;-65
2022/07/12 10:55:21;;;;;;;4.30;3.90;;;24.40;43.40;;;;;;604404;236;26669;-66
2022/07/12 10:57:51;;;;;;;8.05;6.18;;;24.40;43.60;;;;;;601917;237;26648;-64
2022/07/12 11:00:18;;;;;;;8.43;6.40;;;24.60;44.00;;;;;;613332;234;26672;-64
2022/07/12 11:02:45;;;;;;;3.47;2.78;;;24.70;43.30;;;;;;606558;236;26586;-64
2022/07/12 11:05:13;;;;;;;3.05;2.78;;;24.80;43.20;;;;;;601536;237;26674;-63
2022/07/12 11:07:41;;;;;;;2.30;2.10;;;25.00;42.60;;;;;;603846;237;26568;-63
2022/07/12 11:10:08;;;;;;;2.92;1.70;;;25.00;42.60;;;;;;604170;237;26805;-64
2022/07/12 11:12:36;;;;;;;2.80;1.87;;;24.90;42.90;;;;;;601273;239;26632;-63
2022/07/12 11:15:03;;;;;;;3.58;1.50;;;24.80;43.10;;;;;;601503;237;26972;-63
2022/07/12 11:17:31;;;;;;;1.90;1.48;;;25.20;43.20;;;;;;601527;239;26656;-64
2022/07/12 11:20:12;;;;;;;2.00;1.15;;;25.60;42.50;;;;;;604675;235;26848;-64
2022/07/12 11:22:40;;;;;;;1.40;1.30;;;25.90;42.20;;;;;;609698;234;26701;-64
2022/07/12 11:25:09;;;;;;;3.28;1.20;;;25.90;42.30;;;;;;604586;236;26603;-66
2022/07/12 11:27:36;;;;;;;8.93;1.10;;;25.90;42.30;;;;;;602399;238;26629;-64
2022/07/12 11:30:05;;;;;;;1.45;0.90;;;25.80;42.40;;;;;;608445;235;26599;-64
2022/07/12 11:32:39;;;;;;;1.27;1.10;;;26.00;42.30;;;;;;603170;235;27250;-64
2022/07/12 11:35:06;;;;;;;1.27;0.82;;;26.00;42.30;;;;;;605597;234;26606;-64
2022/07/12 11:37:33;;;;;;;0.80;0.80;;;25.50;42.80;;;;;;606966;235;26631;-64
2022/07/12 11:40:01;;;;;;;1.27;0.70;;;25.50;42.80;;;;;;605607;235;26585;-64
2022/07/12 11:42:28;;;;;;;1.67;0.80;;;25.60;43.50;;;;;;604349;235;26579;-64
2022/07/12 11:44:55;;;;;;;0.68;0.68;;;26.00;43.10;;;;;;610453;235;26830;-64
2022/07/12 11:47:22;;;;;;;1.00;0.70;;;26.00;43.20;;;;;;610413;235;26603;-64
2022/07/12 11:49:52;;;;;;;1.23;0.85;;;26.00;42.90;;;;;;604254;232;26807;-64
2022/07/12 11:52:19;;;;;;;1.40;0.95;;;25.60;43.20;;;;;;602438;237;26855;-64
2022/07/12 11:54:47;;;;;;;1.02;0.73;;;25.70;43.50;;;;;;604825;238;26589;-64
2022/07/12 11:57:15;;;;;;;0.52;0.52;;;25.50;43.10;;;;;;602955;232;26920;-64
2022/07/12 11:59:42;;;;;;;1.30;0.70;;;25.50;43.10;;;;;;601646;239;26595;-64
2022/07/12 12:02:11;;;;;;;0.60;0.60;;;25.70;43.20;;;;;;608712;236;26655;-64
2022/07/12 12:04:53;;;;;;;0.70;0.70;;;25.40;42.90;;;;;;602809;235;26581;-64
2022/07/12 12:07:20;;;;;;;0.95;0.75;;;25.40;42.90;;;;;;609558;235;26851;-64
2022/07/12 12:10:13;;;;;;;1.27;0.80;;;25.50;42.80;;;;;;603528;235;26630;-64
2022/07/12 12:12:46;;;;;;;1.75;0.47;;;26.00;43.10;;;;;;607451;235;26628;-64
2022/07/12 12:15:14;;;;;;;0.98;0.70;;;26.30;41.50;;;;;;606708;236;26628;-64
2022/07/12 12:17:43;;;;;;;1.37;0.90;;;26.80;41.70;;;;;;602045;238;26649;-64
2022/07/12 12:20:11;;;;;;;0.60;0.60;;;26.80;41.70;;;;;;604032;237;26865;-64
2022/07/12 12:22:38;;;;;;;0.93;0.80;;;26.80;40.90;;;;;;602842;237;26916;-64
2022/07/12 12:25:06;;;;;;;3.67;1.00;;;26.70;41.20;;;;;;603896;237;26566;-64
2022/07/12 12:27:34;;;;;;;3.50;0.98;;;26.70;41.40;;;;;;604132;238;26578;-64
2022/07/12 12:30:05;;;;;;;0.85;0.50;;;27.10;40.70;;;;;;603901;238;26566;-64
2022/07/12 12:32:44;;;;;;;1.10;0.90;;;27.30;39.70;;;;;;603844;237;26604;-64
2022/07/12 12:35:12;;;;;;;0.70;0.60;;;27.40;40.20;;;;;;604024;232;26579;-64
2022/07/12 12:37:40;;;;;;;0.85;0.85;;;27.30;40.10;;;;;;604623;237;26891;-64
2022/07/12 12:40:07;;;;;;;2.15;0.70;;;27.50;39.70;;;;;;604407;236;26578;-64
2022/07/12 12:42:35;;;;;;;1.98;1.02;;;27.90;40.00;;;;;;604671;235;26600;-64
2022/07/12 12:45:02;;;;;;;1.58;0.90;;;27.90;39.10;;;;;;606000;237;26823;-64
2022/07/12 12:47:30;;;;;;;1.27;0.75;;;28.20;38.80;;;;;;605679;237;26854;-64
2022/07/12 12:49:59;;;;;;;1.33;0.60;;;28.10;38.70;;;;;;605477;237;26597;-64
2022/07/12 12:52:25;;;;;;;1.37;0.70;;;28.40;38.40;;;;;;605066;235;26620;-65
2022/07/12 12:54:52;;;;;;;1.10;0.62;;;28.90;38.20;;;;;;604135;236;26842;-64
2022/07/12 12:57:19;;;;;;;1.15;0.80;;;28.80;38.10;;;;;;604648;232;26591;-64
2022/07/12 12:59:46;;;;;;;0.85;0.80;;;28.90;37.90;;;;;;605631;235;27007;-64
2022/07/12 13:02:14;;;;;;;3.47;1.00;;;29.30;38.20;;;;;;609364;235;26679;-64