Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:04;;;;;;;7.10;5.90;;;;;;;16.38;79.55;96907.88;5006691;28;20227;-74
2023/05/25 00:03:31;;;;;;;7.60;5.63;;;;;;;16.41;79.73;96923.34;5003654;28;20278;-73
2023/05/25 00:06:02;;;;;;;9.77;6.67;;;;;;;16.34;80.19;96902.06;4986547;28;20189;-75
2023/05/25 00:08:30;;;;;;;9.93;6.60;;;;;;;16.47;79.99;96922.91;4987623;28;20283;-77
2023/05/25 00:10:57;;;;;;;8.40;6.47;;;;;;;16.55;79.25;96918.03;4986830;28;20211;-73
2023/05/25 00:13:24;;;;;;;7.03;6.10;;;;;;;16.54;79.26;96929.41;4990969;28;20196;-74
2023/05/25 00:15:52;;;;;;;7.73;6.03;;;;;;;16.48;79.47;96924.59;4990142;28;20224;-76
2023/05/25 00:18:19;;;;;;;8.83;6.83;;;;;;;16.26;80.20;96927.88;4990686;28;20217;-72
2023/05/25 00:20:46;;;;;;;8.57;6.27;;;;;;;16.26;79.96;96904.34;4990443;28;20224;-72
2023/05/25 00:23:13;;;;;;;7.43;6.37;;;;;;;16.39;80.15;96920.84;5004949;28;20249;-76
2023/05/25 00:25:41;;;;;;;9.00;6.47;;;;;;;16.42;79.84;96920.63;4989434;28;20227;-75
2023/05/25 00:28:10;;;;;;;7.87;6.13;;;;;;;16.37;80.16;96922.72;4989530;28;20192;-76
2023/05/25 00:30:37;;;;;;;7.83;6.57;;;;;;;16.41;79.52;96910.28;4990676;28;20603;-77
2023/05/25 00:33:05;;;;;;;6.87;6.10;;;;;;;16.41;79.39;96921.56;4989580;28;20281;-76
2023/05/25 00:35:33;;;;;;;9.10;5.90;;;;;;;16.40;79.49;96908.63;4990300;28;20258;-72
2023/05/25 00:38:00;;;;;;;7.33;6.07;;;;;;;16.34;79.54;96916.91;4993546;28;20214;-78
2023/05/25 00:40:27;;;;;;;6.03;5.43;;;;;;;16.41;79.13;96911.13;5009202;28;20227;-78
2023/05/25 00:43:34;;;;;;;10.00;6.17;;;;;;;16.36;78.57;96909.78;5025035;28;20215;-73
2023/05/25 00:46:54;;;;;;;8.37;5.83;;;;;;;15.96;79.70;96912.56;5008798;28;20195;-75
2023/05/25 00:50:16;;;;;;;13.80;7.30;;;;;;;15.58;80.89;96924.78;5008507;28;20254;-73
2023/05/25 00:53:36;;;;;;;8.37;6.10;;;;;;;15.38;81.93;96918.25;5009213;28;20710;-76
2023/05/25 00:57:01;;;;;;;7.00;5.97;;;;;;;15.39;81.29;96906.88;5008044;28;20241;-77
2023/05/25 01:00:22;;;;;;;10.37;6.50;;;;;;;15.54;80.52;96917.28;5007104;28;20217;-77
2023/05/25 01:03:46;;;;;;;9.70;6.70;;;;;;;15.26;81.41;96910.41;5008165;28;20631;-75
2023/05/25 01:07:06;;;;;;;9.57;7.53;;;;;;;14.90;83.07;96912.81;5006585;28;20202;-75
2023/05/25 01:10:27;;;;;;;8.40;6.70;;;;;;;15.10;82.48;96909.75;5007189;28;20516;-74
2023/05/25 01:13:48;;;;;;;10.00;6.70;;;;;;;15.03;82.24;96903.25;5009071;28;20211;-77
2023/05/25 01:17:08;;;;;;;8.53;7.10;;;;;;;14.78;83.75;96905.78;5006432;28;20191;-73
2023/05/25 01:20:29;;;;;;;12.37;6.70;;;;;;;14.81;83.65;96903.81;5007877;28;20234;-77
2023/05/25 01:23:50;;;;;;;8.70;6.77;;;;;;;14.87;83.25;96905.19;5006688;28;20249;-77
2023/05/25 01:27:13;;;;;;;8.40;6.57;;;;;;;15.05;82.47;96896.16;4987562;28;20691;-75
2023/05/25 01:30:34;;;;;;;10.00;6.63;;;;;;;15.10;82.34;96904.53;4986861;28;20208;-73
2023/05/25 01:33:55;;;;;;;9.40;6.93;;;;;;;15.10;82.32;96894.94;4986164;28;20283;-71
2023/05/25 01:37:16;;;;;;;8.80;6.77;;;;;;;15.34;81.41;96898.53;4986839;28;20290;-70
2023/05/25 01:40:36;;;;;;;7.77;6.60;;;;;;;15.45;80.53;96905.66;4989098;28;20282;-71
2023/05/25 01:43:57;;;;;;;9.33;7.07;;;;;;;15.32;81.20;96904.78;4988859;28;20258;-73
2023/05/25 01:47:16;;;;;;;7.53;5.93;;;;;;;15.37;80.84;96900.09;4988245;28;20229;-71
2023/05/25 01:51:10;;;;;;;8.47;6.40;;;;;;;15.21;81.54;96902.88;4987940;28;20276;-70
2023/05/25 01:54:38;;;;;;;7.83;6.13;;;;;;;15.11;82.13;96896.59;4986359;28;20246;-73
2023/05/25 01:57:58;;;;;;;8.50;6.43;;;;;;;14.97;83.23;96903.66;5003382;28;20219;-73
2023/05/25 02:01:19;;;;;;;6.17;5.13;;;;;;;15.17;82.53;96896.19;4971226;28;20237;-69
2023/05/25 02:04:40;;;;;;;9.03;6.10;;;;;;;15.15;82.03;96902.44;4986558;28;20638;-71
2023/05/25 02:08:01;;;;;;;9.37;6.53;;;;;;;14.93;83.08;96912.63;4986513;28;20256;-72
2023/05/25 02:11:22;;;;;;;9.30;6.47;;;;;;;14.87;83.64;96892.16;4988328;28;20203;-76
2023/05/25 02:14:44;;;;;;;8.90;6.50;;;;;;;15.07;83.01;96904.72;4988673;28;20609;-77
2023/05/25 02:18:07;;;;;;;7.90;6.53;;;;;;;14.89;83.72;96911.97;4987891;28;20227;-73
2023/05/25 02:21:47;;;;;;;10.07;7.40;;;;;;;14.80;84.19;96917.78;4986108;28;20301;-72
2023/05/25 02:25:08;;;;;;;9.60;7.37;;;;;;;14.60;85.71;96920.84;4987350;28;20285;-70
2023/05/25 02:28:29;;;;;;;9.37;7.37;;;;;;;14.75;85.21;96921.63;4988075;28;20203;-72
2023/05/25 02:31:50;;;;;;;8.97;7.17;;;;;;;14.98;84.31;96916.59;4988188;28;20218;-74
2023/05/25 02:35:10;;;;;;;9.03;7.87;;;;;;;15.17;83.32;96924.88;4987250;28;20291;-72
2023/05/25 02:38:31;;;;;;;12.27;7.47;;;;;;;15.21;82.49;96925.50;4985747;28;20215;-72
2023/05/25 02:41:52;;;;;;;8.23;7.23;;;;;;;15.37;81.44;96934.03;4986573;28;20260;-72
2023/05/25 02:45:13;;;;;;;8.63;7.30;;;;;;;15.45;80.90;96934.38;4970618;28;20234;-73
2023/05/25 02:48:33;;;;;;;9.57;7.03;;;;;;;15.52;80.75;96937.41;4986476;28;20195;-72
2023/05/25 02:51:54;;;;;;;8.67;7.63;;;;;;;15.60;80.43;96942.97;4986062;28;20204;-78
2023/05/25 02:55:17;;;;;;;17.07;8.40;;;;;;;15.56;80.22;96944.09;4985101;28;20247;-74
2023/05/25 02:58:38;;;;;;;10.83;7.47;;;;;;;15.54;80.30;96944.19;4986021;28;20204;-73
2023/05/25 03:02:10;;;;;;;9.20;7.50;;;;;;;15.26;81.31;96945.16;4987850;28;20318;-72
2023/05/25 03:05:34;;;;;;;10.27;8.50;;;;;;;15.39;81.34;96939.97;4985797;28;20207;-72
2023/05/25 03:08:54;;;;;;;9.57;7.70;;;;;;;15.64;80.16;96947.84;4984579;28;20192;-76
2023/05/25 03:12:17;;;;;;;11.80;8.80;;;;;;;15.68;79.72;96948.50;4986032;28;20239;-73
2023/05/25 03:15:39;;;;;;;13.10;9.47;;;;;;;15.52;80.14;96951.28;4986818;28;20268;-74
2023/05/25 03:18:59;;;;;;;11.73;7.70;;;;;;;15.44;80.25;96943.97;5006534;28;20279;-77
2023/05/25 03:22:20;;;;;;;10.47;7.90;;;;;;;15.52;79.83;96942.63;4987678;28;20231;-74
2023/05/25 03:25:41;;;;;;;8.53;7.63;;;;;;;15.51;79.21;96941.81;5004408;28;20195;-70
2023/05/25 03:29:01;;;;;;;10.67;7.23;;;;;;;15.90;77.17;96948.72;5005657;28;20703;-71
2023/05/25 03:32:22;;;;;;;11.57;7.67;;;;;;;15.53;78.03;96944.28;4988636;28;20678;-71
2023/05/25 03:35:58;;;;;;;9.50;6.80;;;;;;;15.70;77.07;96952.69;4974239;28;20683;-75
2023/05/25 03:39:21;;;;;;;21.33;9.63;;;;;;;15.45;77.19;96940.44;4995930;28;20208;-70
2023/05/25 03:42:41;;;;;;;22.00;9.67;;;;;;;15.88;76.36;96953.19;4998148;28;20208;-70
2023/05/25 03:46:02;;;;;;;14.23;8.60;;;;;;;16.18;74.86;96951.94;4998033;28;20231;-71
2023/05/25 03:49:23;;;;;;;12.83;7.70;;;;;;;16.32;74.14;96939.69;5006846;28;20209;-71
2023/05/25 03:52:43;;;;;;;10.13;7.33;;;;;;;16.28;74.54;96945.13;4999540;28;20219;-71
2023/05/25 03:56:04;;;;;;;9.77;7.87;;;;;;;16.36;74.64;96946.38;5007038;28;20235;-70
2023/05/25 03:59:25;;;;;;;8.90;7.00;;;;;;;16.56;73.99;96953.66;5010285;28;20226;-70
2023/05/25 04:02:46;;;;;;;10.27;7.53;;;;;;;16.41;75.34;96952.94;5010356;28;20234;-72
2023/05/25 04:06:07;;;;;;;8.97;7.70;;;;;;;16.07;75.70;96915.25;5024243;28;20671;-72
2023/05/25 04:09:28;;;;;;;10.57;8.47;;;;;;;15.70;78.25;96952.69;5009242;28;20202;-70
2023/05/25 04:12:50;;;;;;;12.13;7.67;;;;;;;15.90;78.22;96962.59;5003938;28;20221;-75
2023/05/25 04:16:12;;;;;;;10.03;8.70;;;;;;;16.21;77.05;96956.94;5001486;28;20214;-73
2023/05/25 04:19:33;;;;;;;9.37;6.80;;;;;;;16.86;74.73;96960.16;4998968;28;20211;-77
2023/05/25 04:22:55;;;;;;;8.57;6.63;;;;;;;17.40;72.86;96963.16;4988234;28;20680;-71
2023/05/25 04:26:17;;;;;;;7.77;6.57;;;;;;;17.68;71.73;96959.34;4988346;28;20201;-72
2023/05/25 04:29:41;;;;;;;7.87;6.60;;;;;;;17.87;71.43;96963.06;4989079;28;20211;-70
2023/05/25 04:33:33;;;;;;;10.30;6.53;;;;;;;17.84;72.02;96972.97;4971259;28;20603;-69
2023/05/25 04:37:07;;;;;;;8.57;6.30;;;;;;;18.11;71.22;96970.03;4989010;28;20231;-72
2023/05/25 04:40:28;;;;;;;8.33;6.33;;;;;;;18.83;68.49;96969.53;4986730;28;20694;-70
2023/05/25 04:43:49;;;;;;;10.80;6.50;;;;;;;19.02;67.51;96961.03;4987792;28;20643;-69
2023/05/25 04:47:11;;;;;;;9.33;6.30;;;;;;;19.37;66.47;96970.34;4972094;28;20747;-70
2023/05/25 04:50:33;;;;;;;8.43;6.17;;;;;;;19.47;66.50;96966.00;4974391;28;20230;-74
2023/05/25 04:53:54;;;;;;;6.87;6.17;;;;;;;18.90;68.26;96967.28;4988061;28;20194;-72
2023/05/25 04:57:17;;;;;;;7.50;6.20;;;;;;;18.92;69.38;96974.03;4986711;28;20226;-70
2023/05/25 04:59:48;;;;;;;10.47;7.20;;;;;;;19.11;68.74;96970.78;4988392;28;20199;-72
2023/05/25 05:02:18;;;;;;;10.50;6.80;;;;;;;18.92;68.74;96967.97;4988532;28;20205;-71
2023/05/25 05:04:45;;;;;;;10.63;7.60;;;;;;;18.89;68.90;96968.22;4987491;28;20198;-70
2023/05/25 05:07:12;;;;;;;10.10;6.83;;;;;;;19.04;68.69;96967.81;5004952;28;20630;-70
2023/05/25 05:09:39;;;;;;;10.53;6.80;;;;;;;18.74;69.91;96959.78;4971200;28;20198;-70
2023/05/25 05:12:07;;;;;;;8.17;6.73;;;;;;;19.04;69.21;96967.81;5005217;28;20197;-75
2023/05/25 05:14:41;;;;;;;7.87;6.30;;;;;;;19.14;68.63;96966.13;4987548;28;20202;-75
2023/05/25 05:17:08;;;;;;;8.00;6.67;;;;;;;19.29;68.64;96982.41;4989336;28;20233;-73
2023/05/25 05:19:35;;;;;;;8.30;6.13;;;;;;;19.32;68.83;96975.13;5004523;28;20205;-72
2023/05/25 05:22:07;;;;;;;9.53;7.07;;;;;;;19.42;68.41;96962.09;4988680;28;20245;-73
2023/05/25 05:24:36;;;;;;;11.00;7.17;;;;;;;19.65;69.45;96974.19;5004840;28;20208;-72
2023/05/25 05:27:03;;;;;;;8.60;6.90;;;;;;;19.82;67.36;96965.72;5003048;28;20799;-71
2023/05/25 05:29:42;;;;;;;7.13;6.17;;;;;;;20.22;67.83;96973.72;4971940;28;20659;-75
2023/05/25 05:32:09;;;;;;;10.00;6.80;;;;;;;20.52;66.07;96981.63;4987206;28;20749;-75
2023/05/25 05:34:36;;;;;;;7.83;6.27;;;;;;;20.88;65.39;96985.47;4987189;28;20682;-73
2023/05/25 05:37:09;;;;;;;9.07;6.27;;;;;;;20.77;63.80;96989.03;5004305;28;20726;-75
2023/05/25 05:39:37;;;;;;;8.73;6.30;;;;;;;20.83;63.50;96978.00;4986534;28;20199;-79
2023/05/25 05:42:05;;;;;;;7.87;5.47;;;;;;;21.20;62.49;96990.56;4987699;28;20244;-73
2023/05/25 05:44:33;;;;;;;8.20;6.30;;;;;;;21.33;62.57;96980.63;4986455;28;20722;-75
2023/05/25 05:47:00;;;;;;;10.67;6.03;;;;;;;21.87;60.99;96988.81;4987855;28;20670;-73
2023/05/25 05:49:29;;;;;;;14.03;5.30;;;;;;;21.60;60.44;96991.28;4986939;28;20224;-71
2023/05/25 05:51:58;;;;;;;6.47;4.90;;;;;;;21.72;60.97;97008.66;4988992;28;20383;-70
2023/05/25 05:54:26;;;;;;;6.07;5.20;;;;;;;22.14;60.07;96996.81;5007174;28;20218;-75
2023/05/25 05:56:56;;;;;;;8.03;4.70;;;;;;;22.46;59.24;96997.28;5006000;28;20228;-72
2023/05/25 05:59:23;;;;;;;9.33;4.80;;;;;;;22.62;58.81;96994.91;5007308;28;20299;-73
2023/05/25 06:01:50;;;;;;;5.93;4.60;;;;;;;22.41;59.86;96988.13;5005667;28;20220;-76
2023/05/25 06:04:18;;;;;;;11.50;5.30;;;;;;;22.53;60.61;97001.00;5008467;28;20903;-75
2023/05/25 06:06:45;;;;;;;5.70;4.67;;;;;;;22.77;59.89;96994.44;5022467;28;20283;-72
2023/05/25 06:09:13;;;;;;;8.07;4.67;;;;;;;22.75;59.76;96991.91;5007252;28;20225;-72
2023/05/25 06:11:40;;;;;;;7.00;5.30;;;;;;;22.89;60.31;96999.38;5006436;28;20234;-72
2023/05/25 06:14:08;;;;;;;6.47;5.00;;;;;;;23.07;59.47;97008.16;5005492;28;20209;-73
2023/05/25 06:16:36;;;;;;;7.23;5.10;;;;;;;22.92;59.42;97004.34;5006895;28;20225;-74
2023/05/25 06:19:03;;;;;;;6.67;4.53;;;;;;;22.70;60.14;97014.47;5004931;28;20197;-78
2023/05/25 06:21:30;;;;;;;7.27;5.63;;;;;;;22.89;59.51;97009.09;5006299;28;20701;-79
2023/05/25 06:23:57;;;;;;;9.87;5.60;;;;;;;23.23;58.19;97012.78;5005367;28;20619;-73
2023/05/25 06:26:25;;;;;;;12.43;6.10;;;;;;;23.57;57.84;97021.78;5022316;28;20833;-75
2023/05/25 06:28:54;;;;;;;6.07;5.07;;;;;;;23.63;56.18;97015.91;5005583;28;20214;-73
2023/05/25 06:31:21;;;;;;;8.03;5.60;;;;;;;23.68;57.07;97015.44;5005526;28;20209;-72
2023/05/25 06:33:48;;;;;;;7.93;6.03;;;;;;;23.76;55.96;97021.63;5006353;28;20293;-70
2023/05/25 06:36:16;;;;;;;7.40;6.10;;;;;;;23.83;55.45;97020.03;5004694;28;20204;-74
2023/05/25 06:38:45;;;;;;;6.63;5.13;;;;;;;23.80;53.66;97028.25;5005947;28;20563;-76
2023/05/25 06:41:14;;;;;;;7.10;5.50;;;;;;;24.06;53.02;97033.66;4988830;28;20801;-70
2023/05/25 06:43:42;;;;;;;6.20;5.13;;;;;;;24.46;53.07;97033.13;5007174;28;20275;-73
2023/05/25 06:46:16;;;;;;;8.40;6.40;;;;;;;24.62;53.94;97019.97;4989583;28;20850;-75
2023/05/25 06:48:44;;;;;;;7.13;5.10;;;;;;;24.62;53.63;97020.81;5004852;28;20196;-70
2023/05/25 06:51:12;;;;;;;7.70;5.60;;;;;;;24.54;54.52;97019.94;5007366;28;20885;-71
2023/05/25 06:53:39;;;;;;;6.73;5.77;;;;;;;24.72;53.65;97015.38;5005622;28;20201;-71
2023/05/25 06:56:07;;;;;;;8.77;5.70;;;;;;;24.85;53.67;97019.28;5022090;28;20781;-71
2023/05/25 06:58:34;;;;;;;10.43;5.37;;;;;;;25.15;52.98;97015.28;5005739;28;20197;-70
2023/05/25 07:01:01;;;;;;;9.17;5.93;;;;;;;25.29;52.10;97013.81;5006975;28;20232;-69
2023/05/25 07:03:29;;;;;;;10.40;7.33;;;;;;;25.19;52.18;96998.06;5005022;28;20190;-69
2023/05/25 07:05:58;;;;;;;6.90;6.17;;;;;;;25.51;51.28;97018.56;5005923;28;20749;-71
2023/05/25 07:08:26;;;;;;;8.20;6.07;;;;;;;25.65;51.43;97016.09;5005972;28;20231;-72
2023/05/25 07:10:56;;;;;;;6.53;4.80;;;;;;;25.20;50.11;97013.00;5004085;28;20264;-71
2023/05/25 07:13:24;;;;;;;4.20;3.80;;;;;;;25.23;49.51;97014.47;5005379;28;20209;-71
2023/05/25 07:15:52;;;;;;;5.73;4.43;;;;;;;25.45;49.48;97019.22;5004320;28;20206;-76
2023/05/25 07:18:19;;;;;;;7.27;5.57;;;;;;;25.41;48.78;97012.56;5005124;28;20249;-71
2023/05/25 07:20:47;;;;;;;5.10;3.87;;;;;;;24.72;50.28;97015.38;5006572;28;20367;-72
2023/05/25 07:23:14;;;;;;;15.63;11.37;;;;;;;24.16;55.61;97008.75;4991812;28;20228;-71
2023/05/25 07:25:41;;;;;;;15.27;8.03;;;;;;;24.57;57.73;97022.25;5026003;28;20767;-72
2023/05/25 07:28:08;;;;;;;13.83;7.83;;;;;;;24.58;57.62;97023.94;5009709;28;20198;-72
2023/05/25 07:30:36;;;;;;;14.57;6.73;;;;;;;24.52;58.33;97019.25;5009734;28;20245;-73
2023/05/25 07:33:03;;;;;;;11.10;6.57;;;;;;;24.54;58.14;97012.81;5009438;28;20606;-72
2023/05/25 07:35:33;;;;;;;16.07;7.10;;;;;;;24.54;57.78;97006.69;5009434;28;20310;-73
2023/05/25 07:38:03;;;;;;;10.30;8.57;;;;;;;24.59;57.41;97022.91;5008868;28;20234;-71
2023/05/25 07:40:30;;;;;;;9.80;7.10;;;;;;;24.04;59.32;97030.34;5009367;28;20307;-71
2023/05/25 07:42:58;;;;;;;10.50;5.70;;;;;;;24.22;56.06;97017.91;5010788;28;20219;-72
2023/05/25 07:45:28;;;;;;;9.30;5.47;;;;;;;24.72;54.92;97021.53;4991317;28;20209;-72
2023/05/25 07:47:58;;;;;;;9.27;5.10;;;;;;;25.04;52.10;97021.69;5008579;28;20311;-72
2023/05/25 07:50:32;;;;;;;8.17;5.00;;;;;;;25.41;52.34;97023.19;4992280;28;20211;-73
2023/05/25 07:53:00;;;;;;;7.70;5.63;;;;;;;25.03;52.25;97020.06;5010037;28;20602;-71
2023/05/25 07:55:27;;;;;;;9.80;5.00;;;;;;;25.52;53.52;97022.84;5008579;28;20237;-74
2023/05/25 07:57:55;;;;;;;7.87;5.87;;;;;;;25.58;53.92;97028.34;5007998;28;20261;-76
2023/05/25 08:00:22;;;;;;;8.50;5.60;;;;;;;25.71;53.60;97020.75;5008858;28;20202;-76
2023/05/25 08:02:49;;;;;;;6.33;5.00;;;;;;;25.09;52.18;97012.44;5008776;28;20202;-76
2023/05/25 08:05:17;;;;;;;6.53;4.00;;;;;;;25.06;48.60;97005.63;5010342;28;20317;-70
2023/05/25 08:07:45;;;;;;;5.67;4.63;;;;;;;25.09;50.21;97009.78;5007327;28;20862;-69
2023/05/25 08:10:15;;;;;;;6.40;4.03;;;;;;;24.72;51.50;97010.09;5010201;28;20285;-70
2023/05/25 08:12:42;;;;;;;4.10;3.23;;;;;;;24.12;48.73;97017.16;5007843;28;20201;-70
2023/05/25 08:15:16;;;;;;;7.93;3.13;;;;;;;23.73;48.67;97021.94;5009208;28;20197;-72
2023/05/25 08:17:43;;;;;;;8.67;4.13;;;;;;;24.21;48.47;97024.19;4991710;28;20271;-72
2023/05/25 08:20:13;;;;;;;3.83;3.10;;;;;;;24.73;48.21;97022.38;5008250;28;20544;-70
2023/05/25 08:22:41;;;;;;;3.77;3.47;;;;;;;24.90;45.83;97010.88;4988221;28;20248;-73
2023/05/25 08:25:08;;;;;;;5.07;2.87;;;;;;;25.05;45.33;96990.72;4988877;28;20198;-74
2023/05/25 08:27:36;;;;;;;5.40;2.90;;;;;;;25.45;44.80;97014.72;4988679;28;20278;-73
2023/05/25 08:30:04;;;;;;;4.47;3.00;;;;;;;25.50;44.93;97023.03;5003900;28;20195;-73
2023/05/25 08:32:32;;;;;;;5.93;3.40;;;;;;;25.45;46.40;97019.22;5003334;28;20229;-73
2023/05/25 08:35:00;;;;;;;4.43;3.30;;;;;;;25.23;47.46;97014.47;4990314;28;20290;-72
2023/05/25 08:37:34;;;;;;;3.90;2.97;;;;;;;24.05;46.33;97016.13;5003706;28;20230;-70
2023/05/25 08:40:01;;;;;;;7.60;3.67;;;;;;;23.55;47.78;96999.97;4989590;28;20667;-71
2023/05/25 08:42:31;;;;;;;12.83;6.77;;;;;;;23.76;47.88;97021.63;4986663;28;20707;-70
2023/05/25 08:45:01;;;;;;;4.67;3.10;;;;;;;23.98;48.65;97015.88;5004033;28;20262;-72
2023/05/25 08:47:33;;;;;;;5.20;3.90;;;;;;;24.53;48.19;97015.59;5003713;28;20230;-71
2023/05/25 08:50:02;;;;;;;3.77;3.20;;;;;;;25.11;47.36;97016.59;5003510;28;20739;-70
2023/05/25 08:52:33;;;;;;;5.10;3.87;;;;;;;25.42;46.63;97009.75;4989541;28;20595;-72
2023/05/25 08:55:04;;;;;;;3.63;3.10;;;;;;;25.41;45.61;97008.06;4987971;28;20757;-70
2023/05/25 08:57:43;;;;;;;4.13;3.67;;;;;;;24.90;45.69;97008.22;4987928;28;20641;-70
2023/05/25 09:00:14;;;;;;;5.83;4.33;;;;;;;24.67;47.07;96999.97;4985912;28;20222;-71
2023/05/25 09:02:50;;;;;;;3.80;3.40;;;;;;;24.21;45.17;97006.47;5003530;28;20340;-71
2023/05/25 09:05:18;;;;;;;7.00;4.67;;;;;;;24.56;45.60;97002.91;4989071;28;20754;-74
2023/05/25 09:07:46;;;;;;;5.73;3.63;;;;;;;24.56;48.38;96983.53;5000660;28;20196;-71
2023/05/25 09:10:20;;;;;;;6.03;5.00;;;;;;;25.20;46.14;96997.09;5007137;28;20201;-72
2023/05/25 09:12:51;;;;;;;5.07;4.10;;;;;;;25.63;44.12;96991.56;4987454;28;20221;-72
2023/05/25 09:15:19;;;;;;;8.10;5.10;;;;;;;25.53;41.72;96990.84;5004585;28;20233;-72
2023/05/25 09:17:46;;;;;;;5.47;4.17;;;;;;;25.39;42.62;96994.13;4988625;28;20249;-71
2023/05/25 09:20:15;;;;;;;4.53;3.60;;;;;;;25.52;43.59;96988.38;4988798;28;20227;-74
2023/05/25 09:22:43;;;;;;;3.27;2.97;;;;;;;25.73;43.06;96986.09;4987981;28;20238;-71
2023/05/25 09:25:14;;;;;;;5.13;4.07;;;;;;;25.24;41.38;96979.84;4987824;28;20272;-73
2023/05/25 09:27:41;;;;;;;3.10;2.80;;;;;;;25.59;42.37;96976.13;5004066;28;20206;-72
2023/05/25 09:30:09;;;;;;;4.83;3.27;;;;;;;25.56;43.61;96958.72;5002077;28;20226;-74
2023/05/25 09:32:37;;;;;;;3.73;3.20;;;;;;;25.91;40.48;96972.63;4989331;28;20199;-72
2023/05/25 09:35:10;;;;;;;5.43;3.20;;;;;;;25.83;40.88;96976.97;4986757;28;20645;-74
2023/05/25 09:37:39;;;;;;;4.63;3.40;;;;;;;25.75;42.02;96969.00;4999160;28;20217;-74
2023/05/25 09:40:08;;;;;;;4.10;3.70;;;;;;;25.86;43.09;96967.03;5006882;28;20217;-75
2023/05/25 09:42:38;;;;;;;4.90;3.40;;;;;;;25.40;41.15;96873.81;5005441;28;20778;-70
2023/05/25 09:45:06;;;;;;;3.17;2.80;;;;;;;25.35;41.32;96981.38;5007924;28;20202;-71
2023/05/25 09:47:36;;;;;;;4.67;3.07;;;;;;;24.95;40.98;96976.78;4989524;28;20241;-71
2023/05/25 09:50:05;;;;;;;6.57;3.50;;;;;;;24.84;41.35;96964.66;4991206;28;20200;-74
2023/05/25 09:52:36;;;;;;;3.10;2.70;;;;;;;24.96;41.75;96970.47;5005941;28;20252;-69
2023/05/25 09:55:09;;;;;;;4.53;2.60;;;;;;;24.90;42.14;96968.47;5022373;28;20412;-71
2023/05/25 09:57:36;;;;;;;3.00;2.43;;;;;;;24.89;43.94;96972.13;5006909;28;20531;-71
2023/05/25 10:00:05;;;;;;;4.57;2.73;;;;;;;25.17;41.19;96959.44;4989287;28;20201;-72
2023/05/25 10:02:38;;;;;;;7.87;5.27;;;;;;;25.61;41.75;96953.75;5022316;28;20727;-72
2023/05/25 10:05:08;;;;;;;4.27;3.13;;;;;;;25.26;40.42;96972.56;5021188;28;20209;-70
2023/05/25 10:07:39;;;;;;;3.50;3.20;;;;;;;25.76;41.26;96980.47;5006616;28;20221;-70
2023/05/25 10:10:09;;;;;;;2.90;2.60;;;;;;;25.21;41.58;96985.47;5007611;28;20292;-75
2023/05/25 10:12:38;;;;;;;3.53;2.90;;;;;;;24.84;40.60;96990.31;5007055;28;20204;-75
2023/05/25 10:15:09;;;;;;;4.50;2.60;;;;;;;24.93;40.75;96981.41;4990648;28;20210;-76
2023/05/25 10:17:49;;;;;;;4.10;3.40;;;;;;;25.11;41.84;96968.88;5006296;28;20197;-70
2023/05/25 10:20:17;;;;;;;4.13;3.10;;;;;;;25.50;40.95;96951.41;5007820;28;20204;-69
2023/05/25 10:22:59;;;;;;;4.10;3.30;;;;;;;25.46;40.74;96963.34;5006121;28;20917;-69
2023/05/25 10:25:40;;;;;;;4.73;2.40;;;;;;;25.32;40.12;96953.34;5005618;28;20198;-73
2023/05/25 10:28:21;;;;;;;3.90;2.70;;;;;;;25.29;40.55;96945.72;5007825;28;20196;-74
2023/05/25 10:30:50;;;;;;;4.87;2.83;;;;;;;25.51;39.76;96934.50;5006429;28;20247;-73
2023/05/25 10:33:18;;;;;;;4.17;2.70;;;;;;;25.96;40.35;96939.31;5007717;28;20277;-73
2023/05/25 10:35:48;;;;;;;4.67;3.00;;;;;;;26.00;38.79;96947.75;5005107;28;20229;-71
2023/05/25 10:38:35;;;;;;;2.80;2.60;;;;;;;25.97;37.76;96929.50;5005316;28;20633;-72
2023/05/25 10:41:05;;;;;;;3.33;2.63;;;;;;;26.27;37.59;96935.00;5007345;28;20219;-73
2023/05/25 10:43:32;;;;;;;3.73;2.67;;;;;;;26.49;37.44;96936.06;5004569;28;20225;-70
2023/05/25 10:46:00;;;;;;;4.47;2.80;;;;;;;26.36;37.99;96933.13;5006116;28;20732;-73
2023/05/25 10:48:35;;;;;;;8.17;3.10;;;;;;;26.51;38.24;96936.72;4988336;28;20190;-72
2023/05/25 10:51:03;;;;;;;8.37;3.47;;;;;;;26.55;38.34;96935.38;5006022;28;20294;-75
2023/05/25 10:53:31;;;;;;;4.77;2.90;;;;;;;26.95;36.56;96927.28;5006908;28;20207;-75
2023/05/25 10:56:07;;;;;;;7.23;4.13;;;;;;;27.26;37.36;96925.44;5006393;28;20226;-72
2023/05/25 10:58:35;;;;;;;4.13;3.27;;;;;;;26.83;36.58;96922.53;5006266;28;20282;-73
2023/05/25 11:01:06;;;;;;;4.43;2.90;;;;;;;25.95;36.96;96928.84;5005653;28;20205;-73
2023/05/25 11:03:52;;;;;;;2.97;2.67;;;;;;;26.02;37.22;96936.00;5007697;28;20220;-71
2023/05/25 11:06:21;;;;;;;6.77;2.60;;;;;;;25.63;36.83;96935.84;5006296;28;20194;-71
2023/05/25 11:08:49;;;;;;;7.93;3.50;;;;;;;25.50;36.39;96932.00;5005193;28;20204;-71
2023/05/25 11:11:17;;;;;;;6.03;2.90;;;;;;;25.49;36.72;96930.38;5005921;28;20222;-71
2023/05/25 11:13:48;;;;;;;6.07;2.90;;;;;;;25.28;36.89;96922.88;5005465;28;20194;-71
2023/05/25 11:16:33;;;;;;;4.23;2.80;;;;;;;25.63;36.66;96927.91;5005346;28;20209;-72
2023/05/25 11:19:01;;;;;;;4.10;2.50;;;;;;;25.89;37.14;96916.25;5020357;28;20216;-71
2023/05/25 11:21:31;;;;;;;6.57;2.73;;;;;;;26.17;38.40;96917.59;5004871;28;20278;-72
2023/05/25 11:24:01;;;;;;;2.87;2.50;;;;;;;25.92;37.51;96900.84;5004987;28;20202;-74
2023/05/25 11:26:31;;;;;;;6.37;2.60;;;;;;;25.37;39.36;96916.56;5006722;28;20646;-71
2023/05/25 11:29:00;;;;;;;4.47;2.80;;;;;;;25.01;39.80;96925.78;5008033;28;20213;-70
2023/05/25 11:31:32;;;;;;;7.20;3.10;;;;;;;25.20;40.10;96919.38;5004477;28;20203;-69
2023/05/25 11:34:05;;;;;;;3.53;3.10;;;;;;;25.18;38.73;96914.22;5007141;28;20221;-69
2023/05/25 11:36:36;;;;;;;3.77;2.50;;;;;;;25.03;39.16;96913.19;5005821;28;20270;-71
2023/05/25 11:39:05;;;;;;;4.37;2.80;;;;;;;24.99;40.14;96906.56;5004886;28;20305;-70
2023/05/25 11:42:00;;;;;;;4.43;2.90;;;;;;;25.25;39.87;96907.28;5006691;28;20308;-71
2023/05/25 11:44:32;;;;;;;3.73;2.60;;;;;;;25.71;39.08;96909.31;5005364;28;20684;-72
2023/05/25 11:47:07;;;;;;;4.97;2.50;;;;;;;26.07;38.42;96911.59;5006901;28;20209;-72
2023/05/25 11:49:40;;;;;;;2.77;2.53;;;;;;;26.13;34.89;96918.91;5004742;28;20229;-74
2023/05/25 11:52:09;;;;;;;6.57;3.13;;;;;;;25.91;43.20;96906.28;5005038;28;20285;-72
2023/05/25 11:54:39;;;;;;;3.50;3.20;;;;;;;25.91;47.63;96924.88;5005482;28;20207;-72
2023/05/25 11:57:15;;;;;;;6.17;3.87;;;;;;;26.02;48.89;96927.19;5003773;28;20309;-70
2023/05/25 11:59:52;;;;;;;8.73;3.53;;;;;;;25.62;50.40;96931.53;5006738;28;20238;-70
2023/05/25 12:02:20;;;;;;;5.27;3.30;;;;;;;24.92;52.98;96942.63;5005346;28;20321;-69
2023/05/25 12:04:55;;;;;;;5.57;3.07;;;;;;;24.56;53.23;96949.09;4988915;28;20193;-70
2023/05/25 12:07:24;;;;;;;13.50;3.67;;;;;;;23.79;55.57;96957.84;5008168;28;20196;-73
2023/05/25 12:10:07;;;;;;;9.97;3.70;;;;;;;23.76;56.71;96934.34;4991598;28;20208;-73
2023/05/25 12:12:48;;;;;;;4.13;3.13;;;;;;;23.46;56.57;96942.69;5009235;28;20634;-71
2023/05/25 12:15:23;;;;;;;7.50;3.27;;;;;;;23.39;56.92;96933.69;5009213;28;20203;-73
2023/05/25 12:17:52;;;;;;;7.97;3.80;;;;;;;23.31;57.13;96930.94;5009878;28;20705;-71
2023/05/25 12:20:20;;;;;;;4.50;3.47;;;;;;;23.41;57.15;96934.41;5009981;28;20671;-73
2023/05/25 12:22:48;;;;;;;6.53;3.40;;;;;;;23.31;55.59;96946.81;4991295;28;20245;-72
2023/05/25 12:25:18;;;;;;;5.90;3.23;;;;;;;23.31;55.27;96952.91;5010284;28;20207;-78
2023/05/25 12:27:45;;;;;;;10.93;4.80;;;;;;;23.31;55.25;96955.56;5007157;28;20202;-74
2023/05/25 12:30:13;;;;;;;4.53;2.60;;;;;;;22.90;55.90;96964.03;5009066;28;20201;-71
2023/05/25 12:32:54;;;;;;;4.30;2.60;;;;;;;22.56;56.86;96966.44;5008940;28;20199;-73
2023/05/25 12:35:21;;;;;;;5.03;2.40;;;;;;;22.46;57.56;96965.59;4991816;28;20699;-78
2023/05/25 12:37:48;;;;;;;5.13;2.70;;;;;;;22.45;58.48;96957.84;5009777;28;20685;-75
2023/05/25 12:40:19;;;;;;;4.67;2.60;;;;;;;22.29;58.89;96990.13;5008307;28;20250;-76
2023/05/25 12:42:55;;;;;;;7.00;3.20;;;;;;;22.29;58.70;97005.97;5009979;28;20323;-74
2023/05/25 12:45:23;;;;;;;5.77;2.63;;;;;;;22.24;58.66;97002.91;5008550;28;20296;-71
2023/05/25 12:47:51;;;;;;;6.87;2.87;;;;;;;22.24;59.70;97002.06;4991997;28;20585;-72
2023/05/25 12:50:18;;;;;;;9.57;3.30;;;;;;;22.19;58.34;96993.75;5008860;28;20282;-72