Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:51;;;;;;;18.02;4.47;;;14.10;70.10;;;;;;5060218;28;20130;-52
2022/12/24 00:04:18;;;;;;;13.70;5.07;;;14.10;70.10;;;;;;5051301;28;20625;-53
2022/12/24 00:06:44;;;;;;;17.50;4.60;;;14.10;70.10;;;;;;5056944;28;20045;-54
2022/12/24 00:09:14;;;;;;;12.45;3.97;;;14.10;70.30;;;;;;5062856;28;20037;-54
2022/12/24 00:11:43;;;;;;;20.90;5.25;;;14.10;70.30;;;;;;5063639;28;20041;-54
2022/12/24 00:14:10;;;;;;;16.77;4.45;;;14.10;70.40;;;;;;5048359;28;20049;-54
2022/12/24 00:16:36;;;;;;;15.45;5.07;;;14.00;70.40;;;;;;5065990;28;20099;-53
2022/12/24 00:19:07;;;;;;;14.65;4.18;;;14.00;70.40;;;;;;5065722;28;20040;-54
2022/12/24 00:21:36;;;;;;;18.75;6.25;;;14.00;70.40;;;;;;5070414;28;20044;-53
2022/12/24 00:24:05;;;;;;;14.32;4.05;;;14.00;70.50;;;;;;5054188;28;20071;-52
2022/12/24 00:26:33;;;;;;;14.00;3.88;;;14.00;70.50;;;;;;5068311;28;20105;-50
2022/12/24 00:29:02;;;;;;;14.85;4.90;;;13.90;70.50;;;;;;5064290;28;20067;-53
2022/12/24 00:31:35;;;;;;;16.83;4.93;;;13.90;70.50;;;;;;5071581;28;20039;-54
2022/12/24 00:34:02;;;;;;;17.92;4.72;;;13.90;70.70;;;;;;5065267;28;20290;-54
2022/12/24 00:36:33;;;;;;;18.73;4.40;;;13.90;70.90;;;;;;5062011;28;20045;-54
2022/12/24 00:39:02;;;;;;;13.00;4.97;;;13.90;71.20;;;;;;5063360;28;20045;-53
2022/12/24 00:41:30;;;;;;;18.88;4.75;;;13.90;71.20;;;;;;5070235;28;20083;-54
2022/12/24 00:44:08;;;;;;;12.48;4.88;;;13.90;71.30;;;;;;5062010;28;20040;-54
2022/12/24 00:46:37;;;;;;;17.38;4.70;;;13.90;71.50;;;;;;5059826;28;20110;-53
2022/12/24 00:49:04;;;;;;;13.43;3.53;;;13.90;71.60;;;;;;5052198;28;20056;-54
2022/12/24 00:51:32;;;;;;;21.60;4.15;;;13.90;71.80;;;;;;5062357;28;20037;-54
2022/12/24 00:53:59;;;;;;;16.20;4.18;;;13.90;71.80;;;;;;5066862;28;20036;-54
2022/12/24 00:56:30;;;;;;;17.97;5.67;;;13.80;71.70;;;;;;5064162;28;20125;-54
2022/12/24 00:58:57;;;;;;;17.98;4.63;;;13.80;71.80;;;;;;5066556;28;20698;-54
2022/12/24 01:01:24;;;;;;;14.40;4.60;;;13.70;71.80;;;;;;5054066;28;20052;-53
2022/12/24 01:05:08;;;;;;;17.73;4.18;;;13.70;72.10;;;;;;5071053;28;20040;-54
2022/12/24 01:06:41;;;;;;;12.77;4.07;;;13.70;72.30;;;;;;5062479;28;20155;-53
2022/12/24 01:09:10;;;;;;;14.93;3.72;;;13.60;72.30;;;;;;5070929;28;20040;-54
2022/12/24 01:11:38;;;;;;;17.20;4.47;;;13.50;72.40;;;;;;5065803;28;20123;-54
2022/12/24 01:14:04;;;;;;;14.90;4.32;;;13.50;72.60;;;;;;5066452;28;20041;-54
2022/12/24 01:16:31;;;;;;;15.85;5.15;;;13.50;72.80;;;;;;5062522;28;20128;-53
2022/12/24 01:18:58;;;;;;;15.18;5.55;;;13.40;72.90;;;;;;5070810;28;20048;-54
2022/12/24 01:21:26;;;;;;;16.38;4.47;;;13.40;73.00;;;;;;5063958;28;20051;-54
2022/12/24 01:23:53;;;;;;;16.15;4.53;;;13.30;73.20;;;;;;5062867;28;20120;-54
2022/12/24 01:26:24;;;;;;;17.38;4.80;;;13.30;73.40;;;;;;5066881;28;20042;-54
2022/12/24 01:28:52;;;;;;;16.42;4.57;;;13.30;73.50;;;;;;5071405;28;20041;-54
2022/12/24 01:31:19;;;;;;;14.52;3.90;;;13.20;73.40;;;;;;5062936;28;20037;-53
2022/12/24 01:33:47;;;;;;;16.00;4.78;;;13.20;73.40;;;;;;5067088;28;20037;-54
2022/12/24 01:36:15;;;;;;;16.83;4.97;;;13.20;73.40;;;;;;5066163;28;20123;-54
2022/12/24 01:38:44;;;;;;;15.32;5.88;;;13.20;73.50;;;;;;5067291;28;20063;-54
2022/12/24 01:44:30;;;;;;;18.08;4.82;;;13.10;73.50;;;;;;5058520;28;20040;-54
2022/12/24 01:47:14;;;;;;;12.98;3.60;;;13.20;73.60;;;;;;5062313;28;20137;-54
2022/12/24 01:49:49;;;;;;;16.65;3.90;;;13.10;73.60;;;;;;5065995;28;20136;-54
2022/12/24 01:52:29;;;;;;;11.18;3.83;;;13.10;73.60;;;;;;5062618;28;20036;-52
2022/12/24 01:55:09;;;;;;;17.15;4.50;;;13.10;74.30;;;;;;5056469;28;20045;-54
2022/12/24 01:57:47;;;;;;;15.63;5.80;;;13.10;73.70;;;;;;5037271;28;20079;-53
2022/12/24 02:00:15;;;;;;;16.67;4.03;;;13.10;73.70;;;;;;5052155;28;20051;-52
2022/12/24 02:02:47;;;;;;;12.07;4.35;;;13.10;73.90;;;;;;5062166;28;20147;-54
2022/12/24 02:05:23;;;;;;;16.13;3.97;;;13.10;74.00;;;;;;5063281;28;20493;-54
2022/12/24 02:07:55;;;;;;;14.35;4.10;;;13.10;74.00;;;;;;5052504;28;20121;-52
2022/12/24 02:10:22;;;;;;;12.13;3.97;;;13.10;73.80;;;;;;5068545;28;20064;-53
2022/12/24 02:12:51;;;;;;;21.02;5.25;;;13.10;73.70;;;;;;5062249;28;20189;-54
2022/12/24 02:15:21;;;;;;;14.25;3.85;;;13.10;73.60;;;;;;5051504;28;20049;-52
2022/12/24 02:18:30;;;;;;;19.20;4.80;;;13.20;73.60;;;;;;5068644;28;20048;-54
2022/12/24 02:21:31;;;;;;;14.23;4.22;;;13.10;73.40;;;;;;5054156;28;20128;-54
2022/12/24 02:24:36;;;;;;;15.73;4.90;;;13.20;73.50;;;;;;5045924;28;20045;-54
2022/12/24 02:27:16;;;;;;;17.45;4.65;;;13.20;73.60;;;;;;5052966;28;20048;-52
2022/12/24 02:30:24;;;;;;;19.35;3.97;;;13.20;73.60;;;;;;5065442;28;20033;-54
2022/12/24 02:33:24;;;;;;;14.57;4.32;;;13.20;73.70;;;;;;4991365;28;20096;-54
2022/12/24 02:36:12;;;;;;;13.38;4.07;;;13.30;73.70;;;;;;5036662;28;20067;-53
2022/12/24 02:38:51;;;;;;;15.88;4.95;;;13.30;73.70;;;;;;5065643;28;20114;-52
2022/12/24 02:42:04;;;;;;;20.45;4.93;;;13.30;73.70;;;;;;5065909;28;20037;-53
2022/12/24 02:44:23;;;;;;;12.43;4.75;;;13.40;74.00;;;;;;5065919;28;20047;-54
2022/12/24 02:46:52;;;;;;;11.15;3.63;;;13.40;74.00;;;;;;5059146;28;20044;-53
2022/12/24 02:49:21;;;;;;;16.35;4.30;;;13.40;74.00;;;;;;5057935;28;20091;-52
2022/12/24 02:51:48;;;;;;;16.25;4.38;;;13.40;73.90;;;;;;5029953;28;20045;-51
2022/12/24 02:54:15;;;;;;;15.40;4.57;;;13.40;74.00;;;;;;5046528;28;20064;-54
2022/12/24 02:57:23;;;;;;;15.57;3.55;;;13.40;74.00;;;;;;5062487;28;20108;-53
2022/12/24 03:00:12;;;;;;;11.82;3.42;;;13.50;74.20;;;;;;5029429;28;20119;-53
2022/12/24 03:03:01;;;;;;;12.18;3.38;;;13.50;74.20;;;;;;5039873;28;20751;-54
2022/12/24 03:05:50;;;;;;;10.67;3.03;;;13.50;74.30;;;;;;5052065;28;20110;-54
2022/12/24 03:08:34;;;;;;;12.07;3.67;;;13.50;74.30;;;;;;5047166;28;20116;-53
2022/12/24 03:11:17;;;;;;;10.02;2.72;;;13.40;74.10;;;;;;5041986;28;20206;-53
2022/12/24 03:13:45;;;;;;;8.43;3.22;;;13.50;74.20;;;;;;5046871;28;20116;-53
2022/12/24 03:16:16;;;;;;;12.18;3.00;;;13.40;74.20;;;;;;5061397;28;20116;-54
2022/12/24 03:18:48;;;;;;;8.38;3.30;;;13.40;74.20;;;;;;5069054;28;20536;-51
2022/12/24 03:21:28;;;;;;;10.02;2.80;;;13.40;74.40;;;;;;5040128;28;20123;-54
2022/12/24 03:23:57;;;;;;;10.15;3.25;;;13.40;74.50;;;;;;5049677;28;20040;-52
2022/12/24 03:26:30;;;;;;;10.85;3.63;;;13.40;74.50;;;;;;5050475;28;20455;-54
2022/12/24 03:28:56;;;;;;;7.47;3.43;;;13.30;74.50;;;;;;5062965;28;20052;-54
2022/12/24 03:31:38;;;;;;;13.07;2.83;;;13.30;74.60;;;;;;5047531;28;20068;-52
2022/12/24 03:34:05;;;;;;;11.77;2.83;;;13.30;74.70;;;;;;5072940;28;20119;-54
2022/12/24 03:36:31;;;;;;;9.75;3.65;;;13.30;74.70;;;;;;5054323;28;20124;-53
2022/12/24 03:39:02;;;;;;;10.15;3.00;;;13.30;74.70;;;;;;5051119;28;20444;-54
2022/12/24 03:41:36;;;;;;;9.23;2.92;;;13.30;74.80;;;;;;5049147;28;20043;-54
2022/12/24 03:44:04;;;;;;;10.35;2.92;;;13.30;74.70;;;;;;5062839;28;20549;-54
2022/12/24 03:46:35;;;;;;;10.23;2.42;;;13.30;74.80;;;;;;5051205;28;20095;-54
2022/12/24 03:49:02;;;;;;;9.65;2.60;;;13.30;74.80;;;;;;5051226;28;20491;-54
2022/12/24 03:51:32;;;;;;;9.13;2.58;;;13.30;74.70;;;;;;5052281;28;20033;-54
2022/12/24 03:54:02;;;;;;;10.55;2.47;;;13.30;74.70;;;;;;5062163;28;20555;-54
2022/12/24 03:56:31;;;;;;;8.05;2.35;;;13.30;74.80;;;;;;5055796;28;20037;-54
2022/12/24 03:58:58;;;;;;;12.73;3.65;;;13.30;74.80;;;;;;5054718;28;20120;-54
2022/12/24 04:01:26;;;;;;;9.32;2.25;;;13.30;74.80;;;;;;5053372;28;20071;-54
2022/12/24 04:03:53;;;;;;;6.88;2.60;;;13.30;74.90;;;;;;5058725;28;20114;-54
2022/12/24 04:06:23;;;;;;;6.55;2.40;;;13.30;74.90;;;;;;5055489;28;20091;-52
2022/12/24 04:08:53;;;;;;;9.13;2.63;;;13.30;74.90;;;;;;5048338;28;20037;-52
2022/12/24 04:11:19;;;;;;;14.07;3.25;;;13.30;74.90;;;;;;5052272;28;20128;-54
2022/12/24 04:13:48;;;;;;;7.13;2.45;;;13.30;74.90;;;;;;5063406;28;20069;-53
2022/12/24 04:16:16;;;;;;;8.18;2.15;;;13.30;74.90;;;;;;5062281;28;20044;-54
2022/12/24 04:18:45;;;;;;;10.70;2.90;;;13.40;75.00;;;;;;5051642;28;20036;-52
2022/12/24 04:21:14;;;;;;;11.32;3.50;;;13.40;74.90;;;;;;5050612;28;20064;-54
2022/12/24 04:23:42;;;;;;;7.15;3.00;;;13.40;74.80;;;;;;5051814;28;20075;-54
2022/12/24 04:26:12;;;;;;;11.85;3.05;;;13.40;74.80;;;;;;5071322;28;20124;-54
2022/12/24 04:28:41;;;;;;;8.82;2.97;;;13.40;74.70;;;;;;5070758;28;20063;-52
2022/12/24 04:31:16;;;;;;;9.15;2.83;;;13.40;74.70;;;;;;5066993;28;20083;-53
2022/12/24 04:33:46;;;;;;;9.30;2.70;;;13.40;74.70;;;;;;5063502;28;20692;-54
2022/12/24 04:36:18;;;;;;;7.30;2.67;;;13.40;74.70;;;;;;5055723;28;20120;-53
2022/12/24 04:38:46;;;;;;;8.23;2.63;;;13.40;74.70;;;;;;5056103;28;20447;-53
2022/12/24 04:41:22;;;;;;;9.45;2.65;;;13.40;74.60;;;;;;5066670;28;20037;-54
2022/12/24 04:43:54;;;;;;;9.95;3.28;;;13.30;74.50;;;;;;5054920;28;20052;-54
2022/12/24 04:46:30;;;;;;;11.20;3.10;;;13.30;74.40;;;;;;5071619;28;20032;-53
2022/12/24 04:49:06;;;;;;;10.90;3.13;;;13.30;74.40;;;;;;5059799;28;20063;-54
2022/12/24 04:51:33;;;;;;;11.73;3.63;;;13.40;74.50;;;;;;5054492;28;20041;-53
2022/12/24 04:54:00;;;;;;;9.52;3.20;;;13.20;74.40;;;;;;5057428;28;20037;-54
2022/12/24 04:56:30;;;;;;;11.50;3.75;;;13.20;74.50;;;;;;5052013;28;20116;-53
2022/12/24 04:59:01;;;;;;;9.10;2.92;;;13.20;74.60;;;;;;5060409;28;20115;-54
2022/12/24 05:01:32;;;;;;;8.57;3.17;;;13.20;74.70;;;;;;5063091;28;20120;-54
2022/12/24 05:04:01;;;;;;;11.40;3.33;;;13.20;74.80;;;;;;5071242;28;20048;-53
2022/12/24 05:06:30;;;;;;;11.52;3.00;;;13.20;75.00;;;;;;5060693;28;20112;-54
2022/12/24 05:08:57;;;;;;;11.80;3.78;;;13.20;75.10;;;;;;5066745;28;20043;-54
2022/12/24 05:11:27;;;;;;;10.30;2.97;;;13.20;75.20;;;;;;5054677;28;20037;-53
2022/12/24 05:13:56;;;;;;;12.77;3.42;;;13.20;75.90;;;;;;5050902;28;20067;-54
2022/12/24 05:16:23;;;;;;;11.00;3.33;;;13.20;75.30;;;;;;5055146;28;20040;-54
2022/12/24 05:18:51;;;;;;;8.43;3.70;;;13.20;75.30;;;;;;5066500;28;20436;-53
2022/12/24 05:21:26;;;;;;;13.73;3.15;;;13.20;75.20;;;;;;5052785;28;20082;-53
2022/12/24 05:26:41;;;;;;;7.40;3.40;;;13.30;75.00;;;;;;5049774;28;20051;-54
2022/12/24 05:29:12;;;;;;;8.73;3.03;;;13.30;75.00;;;;;;5065833;28;20036;-53
2022/12/24 05:31:44;;;;;;;12.18;3.58;;;13.30;74.90;;;;;;5060146;28;20063;-54
2022/12/24 05:34:15;;;;;;;13.57;3.95;;;13.30;74.80;;;;;;5066338;28;20069;-54
2022/12/24 05:36:44;;;;;;;14.15;3.35;;;13.30;74.90;;;;;;5058022;28;20269;-53
2022/12/24 05:39:15;;;;;;;9.73;3.30;;;13.30;74.90;;;;;;5063956;28;20037;-54
2022/12/24 05:41:44;;;;;;;12.07;3.78;;;13.30;74.90;;;;;;5050627;28;20041;-51
2022/12/24 05:44:16;;;;;;;12.23;3.28;;;13.20;74.80;;;;;;5050548;28;20075;-54
2022/12/24 05:46:43;;;;;;;12.55;3.58;;;13.30;74.90;;;;;;5065630;28;20188;-54
2022/12/24 05:49:10;;;;;;;10.60;3.35;;;13.30;74.90;;;;;;5061661;28;20117;-54
2022/12/24 05:51:39;;;;;;;14.48;4.70;;;13.20;75.00;;;;;;5061541;28;20139;-54
2022/12/24 05:54:08;;;;;;;14.30;3.75;;;13.20;75.10;;;;;;5056058;28;20120;-53
2022/12/24 05:56:37;;;;;;;16.90;4.03;;;13.20;75.20;;;;;;5059631;28;20041;-54
2022/12/24 05:59:10;;;;;;;14.80;4.30;;;13.20;75.20;;;;;;5050104;28;20087;-52
2022/12/24 06:01:47;;;;;;;11.93;4.53;;;13.30;75.10;;;;;;5069734;28;20044;-51
2022/12/24 06:04:19;;;;;;;12.70;4.05;;;13.20;75.00;;;;;;5065840;28;20043;-51
2022/12/24 06:06:54;;;;;;;15.43;4.95;;;13.30;75.10;;;;;;5050909;28;20033;-54
2022/12/24 06:09:25;;;;;;;13.17;4.27;;;13.30;75.20;;;;;;5049803;28;20052;-54
2022/12/24 06:11:52;;;;;;;11.80;4.15;;;13.30;75.20;;;;;;5047329;28;20664;-54
2022/12/24 06:14:19;;;;;;;14.38;4.53;;;13.20;75.20;;;;;;5063312;28;20047;-52
2022/12/24 06:16:48;;;;;;;13.38;4.25;;;13.30;75.30;;;;;;5061301;28;20505;-50
2022/12/24 06:19:17;;;;;;;12.93;4.10;;;13.30;75.30;;;;;;5036914;28;20049;-53
2022/12/24 06:21:43;;;;;;;11.98;4.25;;;13.30;75.30;;;;;;5047250;28;20045;-53
2022/12/24 06:24:15;;;;;;;19.85;4.30;;;13.30;75.30;;;;;;5040406;28;20087;-54
2022/12/24 06:26:41;;;;;;;18.10;5.15;;;13.30;75.30;;;;;;5046055;28;20057;-54
2022/12/24 06:29:09;;;;;;;13.32;4.25;;;13.30;75.20;;;;;;5049060;28;20040;-53
2022/12/24 06:31:35;;;;;;;15.85;4.32;;;13.30;75.20;;;;;;5051257;28;20040;-53
2022/12/24 06:34:05;;;;;;;17.58;5.10;;;13.30;75.10;;;;;;5057945;28;20068;-52
2022/12/24 06:36:34;;;;;;;14.55;4.25;;;13.30;75.10;;;;;;5054612;28;20045;-54
2022/12/24 06:39:01;;;;;;;16.95;4.20;;;13.30;75.00;;;;;;5064524;28;20128;-54
2022/12/24 06:41:29;;;;;;;13.60;4.28;;;13.30;74.90;;;;;;5066298;28;20037;-54
2022/12/24 06:44:01;;;;;;;20.17;5.05;;;13.30;74.90;;;;;;5068428;28;20986;-53
2022/12/24 06:46:29;;;;;;;14.50;4.75;;;13.30;74.90;;;;;;5066505;28;20037;-54
2022/12/24 06:48:56;;;;;;;13.93;4.90;;;13.40;74.90;;;;;;5058382;28;20119;-54
2022/12/24 06:51:26;;;;;;;11.05;4.32;;;13.40;75.00;;;;;;5060199;28;20374;-54
2022/12/24 06:53:55;;;;;;;9.88;4.22;;;13.40;75.00;;;;;;5061259;28;20098;-52
2022/12/24 06:56:24;;;;;;;14.88;4.60;;;13.40;74.90;;;;;;5055444;28;20041;-52
2022/12/24 06:58:53;;;;;;;14.63;4.88;;;13.40;74.80;;;;;;5049968;28;20041;-54
2022/12/24 07:01:30;;;;;;;14.75;4.95;;;13.40;74.60;;;;;;5050070;28;20049;-50
2022/12/24 07:04:02;;;;;;;15.63;4.55;;;13.40;74.40;;;;;;5048930;28;20623;-51
2022/12/24 07:06:30;;;;;;;16.05;5.60;;;13.40;74.30;;;;;;5050627;28;20131;-54
2022/12/24 07:08:58;;;;;;;19.10;4.93;;;13.40;74.30;;;;;;5064827;28;20040;-53
2022/12/24 07:11:27;;;;;;;16.38;4.68;;;13.40;74.20;;;;;;5064597;28;20043;-54
2022/12/24 07:13:54;;;;;;;15.60;4.95;;;13.30;74.20;;;;;;5060499;28;20052;-54
2022/12/24 07:16:21;;;;;;;13.52;4.18;;;13.30;74.20;;;;;;5050448;28;20420;-51
2022/12/24 07:18:50;;;;;;;13.93;4.00;;;13.30;74.20;;;;;;5067275;28;20142;-54
2022/12/24 07:21:20;;;;;;;14.20;5.65;;;13.30;74.20;;;;;;5064328;28;20048;-52
2022/12/24 07:23:48;;;;;;;15.77;4.88;;;13.30;74.20;;;;;;5057168;28;20044;-53
2022/12/24 07:26:15;;;;;;;18.02;5.63;;;13.30;74.40;;;;;;5062537;28;20044;-52
2022/12/24 07:28:46;;;;;;;19.45;4.55;;;13.30;74.50;;;;;;5066288;28;20500;-53
2022/12/24 07:31:17;;;;;;;14.70;4.35;;;13.20;74.50;;;;;;5064033;28;20048;-54
2022/12/24 07:33:45;;;;;;;16.08;4.68;;;13.30;74.70;;;;;;5072008;28;20040;-52
2022/12/24 07:36:23;;;;;;;17.08;4.82;;;13.20;74.60;;;;;;5066445;28;20052;-51
2022/12/24 07:38:54;;;;;;;12.48;5.13;;;13.50;75.30;;;;;;5062187;28;20128;-53
2022/12/24 07:41:21;;;;;;;15.07;4.70;;;13.30;74.60;;;;;;5068303;28;20489;-54
2022/12/24 07:43:56;;;;;;;11.25;4.00;;;13.30;74.50;;;;;;5071718;28;20090;-49
2022/12/24 07:46:28;;;;;;;16.10;5.10;;;13.30;74.40;;;;;;5061694;28;20045;-54
2022/12/24 07:48:56;;;;;;;13.20;4.85;;;13.30;74.30;;;;;;5058554;28;20044;-53
2022/12/24 07:51:24;;;;;;;18.48;5.65;;;13.30;74.40;;;;;;5067185;28;20127;-53
2022/12/24 07:53:52;;;;;;;12.30;4.97;;;13.30;74.30;;;;;;5053272;28;20068;-55
2022/12/24 07:56:22;;;;;;;19.45;4.78;;;13.30;74.40;;;;;;5051388;28;20451;-53
2022/12/24 07:58:54;;;;;;;13.65;4.32;;;13.30;74.30;;;;;;5050212;28;20505;-53
2022/12/24 08:01:20;;;;;;;15.15;5.07;;;13.50;74.50;;;;;;5035915;28;20148;-53
2022/12/24 08:03:50;;;;;;;17.35;4.20;;;13.30;74.30;;;;;;5046985;28;20041;-54
2022/12/24 08:06:16;;;;;;;11.75;4.25;;;13.40;74.30;;;;;;5056175;28;20044;-53
2022/12/24 08:08:43;;;;;;;19.48;4.70;;;13.40;74.20;;;;;;5042081;28;20408;-56
2022/12/24 08:11:10;;;;;;;14.18;5.35;;;13.40;74.20;;;;;;5049235;28;20102;-55
2022/12/24 08:13:37;;;;;;;16.20;5.32;;;13.40;74.10;;;;;;5045989;28;20045;-52
2022/12/24 08:16:04;;;;;;;17.60;5.65;;;13.40;74.00;;;;;;5047385;28;20493;-51
2022/12/24 08:18:31;;;;;;;24.42;5.15;;;13.40;74.00;;;;;;5048848;28;20127;-53
2022/12/24 08:20:58;;;;;;;12.07;3.70;;;13.40;73.90;;;;;;5053784;28;20082;-57
2022/12/24 08:23:25;;;;;;;17.80;4.63;;;13.40;74.00;;;;;;5062925;28;20037;-56
2022/12/24 08:25:54;;;;;;;14.10;4.57;;;13.40;74.10;;;;;;5070720;28;20485;-54
2022/12/24 08:28:21;;;;;;;14.70;3.42;;;13.40;74.10;;;;;;5058281;28;20040;-54
2022/12/24 08:30:49;;;;;;;22.33;4.47;;;13.40;74.00;;;;;;5055065;28;20116;-54
2022/12/24 08:33:16;;;;;;;13.82;4.22;;;13.40;74.00;;;;;;5068953;28;20036;-53
2022/12/24 08:35:48;;;;;;;16.10;4.50;;;13.40;74.00;;;;;;5062096;28;20048;-53
2022/12/24 08:38:15;;;;;;;16.67;4.63;;;13.40;74.00;;;;;;5050677;28;20040;-53
2022/12/24 08:40:43;;;;;;;17.52;5.18;;;13.40;74.00;;;;;;5057865;28;20521;-54
2022/12/24 08:43:09;;;;;;;16.80;5.10;;;13.40;74.00;;;;;;5047671;28;20064;-51
2022/12/24 08:45:37;;;;;;;17.45;5.45;;;13.40;74.00;;;;;;5055151;28;20485;-52
2022/12/24 08:48:07;;;;;;;12.43;4.45;;;13.30;73.90;;;;;;5050996;28;20048;-50
2022/12/24 08:50:37;;;;;;;22.55;5.03;;;13.40;73.90;;;;;;5052212;28;20401;-54
2022/12/24 08:53:04;;;;;;;15.90;5.18;;;13.40;74.00;;;;;;5043917;28;20071;-53
2022/12/24 08:55:30;;;;;;;15.68;4.40;;;13.30;73.90;;;;;;5055546;28;20064;-54
2022/12/24 08:57:58;;;;;;;23.70;5.78;;;13.40;73.90;;;;;;5044317;28;20049;-52
2022/12/24 09:00:27;;;;;;;17.13;5.22;;;13.30;73.90;;;;;;5052325;28;20497;-50
2022/12/24 09:02:55;;;;;;;16.67;4.63;;;13.30;74.00;;;;;;5066800;28;20108;-52
2022/12/24 09:05:24;;;;;;;17.33;4.68;;;13.30;74.00;;;;;;5062289;28;20063;-53
2022/12/24 09:07:52;;;;;;;14.10;4.72;;;13.30;74.20;;;;;;5071753;28;20097;-52
2022/12/24 09:10:21;;;;;;;16.85;3.90;;;13.30;74.20;;;;;;5056038;28;20032;-51
2022/12/24 09:12:48;;;;;;;15.52;4.32;;;13.30;74.30;;;;;;5048948;28;20032;-54
2022/12/24 09:15:14;;;;;;;23.42;5.13;;;13.30;74.30;;;;;;5044917;28;20051;-52
2022/12/24 09:17:43;;;;;;;17.58;4.45;;;13.30;74.40;;;;;;5053930;28;20094;-53
2022/12/24 09:20:10;;;;;;;16.50;5.32;;;13.30;74.50;;;;;;5042954;28;20112;-52
2022/12/24 09:22:38;;;;;;;11.80;3.95;;;13.30;74.60;;;;;;5067382;28;20044;-54
2022/12/24 09:25:05;;;;;;;19.77;5.20;;;13.30;74.60;;;;;;5056386;28;20124;-55
2022/12/24 09:27:32;;;;;;;20.48;4.95;;;13.30;74.60;;;;;;5051966;28;20051;-51
2022/12/24 09:29:59;;;;;;;15.65;4.90;;;13.30;74.60;;;;;;5052425;28;20048;-51
2022/12/24 09:32:26;;;;;;;16.73;4.90;;;13.40;74.70;;;;;;5059808;28;20513;-54
2022/12/24 09:34:53;;;;;;;14.52;4.72;;;13.40;74.70;;;;;;5050562;28;20057;-53
2022/12/24 09:37:19;;;;;;;15.70;4.78;;;13.40;74.70;;;;;;5060611;28;20401;-52
2022/12/24 09:39:46;;;;;;;14.35;4.97;;;13.40;74.60;;;;;;5053474;28;20033;-50
2022/12/24 09:42:19;;;;;;;18.85;4.65;;;13.50;74.60;;;;;;5065695;28;20400;-53
2022/12/24 09:44:52;;;;;;;18.02;5.80;;;13.50;74.60;;;;;;5044692;28;20133;-52
2022/12/24 09:47:49;;;;;;;14.95;5.45;;;13.60;75.30;;;;;;5053410;28;20102;-53
2022/12/24 09:50:33;;;;;;;15.68;5.45;;;13.60;74.40;;;;;;5062491;28;20117;-52
2022/12/24 09:53:05;;;;;;;20.83;5.25;;;13.60;74.30;;;;;;5040485;28;20036;-54
2022/12/24 09:55:39;;;;;;;16.13;5.32;;;13.60;74.40;;;;;;5047825;28;20041;-50
2022/12/24 09:58:14;;;;;;;19.02;5.72;;;13.60;74.30;;;;;;5051649;28;20036;-51
2022/12/24 10:00:41;;;;;;;23.65;5.18;;;13.70;74.30;;;;;;5055209;28;20515;-50
2022/12/24 10:03:16;;;;;;;15.05;4.90;;;13.70;74.30;;;;;;5050233;28;20048;-53
2022/12/24 10:05:56;;;;;;;15.25;4.90;;;13.80;74.40;;;;;;5045188;28;20040;-51
2022/12/24 10:08:28;;;;;;;14.52;4.93;;;13.80;74.10;;;;;;5054959;28;20145;-52
2022/12/24 10:11:10;;;;;;;15.55;4.30;;;13.80;73.90;;;;;;5042028;28;20048;-52
2022/12/24 10:13:57;;;;;;;18.00;4.33;;;13.90;73.80;;;;;;5048211;28;20551;-52
2022/12/24 10:16:37;;;;;;;16.55;4.93;;;13.90;73.60;;;;;;5039960;28;20592;-51
2022/12/24 10:19:35;;;;;;;17.65;4.55;;;13.90;73.50;;;;;;5057562;28;20045;-51
2022/12/24 10:22:31;;;;;;;18.55;4.57;;;13.90;73.40;;;;;;5030980;28;20092;-53
2022/12/24 10:25:22;;;;;;;18.67;6.05;;;13.90;73.30;;;;;;5042443;28;20044;-50
2022/12/24 10:27:51;;;;;;;18.65;4.82;;;14.00;73.30;;;;;;5053146;28;20041;-52
2022/12/24 10:30:20;;;;;;;18.52;4.53;;;14.00;73.40;;;;;;5043504;28;20068;-54
2022/12/24 10:32:49;;;;;;;15.45;5.80;;;14.00;73.20;;;;;;5029929;28;20051;-52
2022/12/24 10:35:18;;;;;;;16.10;5.57;;;14.00;73.00;;;;;;5049593;28;20516;-52
2022/12/24 10:37:48;;;;;;;14.35;4.68;;;14.00;72.90;;;;;;5049692;28;20405;-49
2022/12/24 10:40:42;;;;;;;18.25;5.25;;;14.00;72.80;;;;;;5049869;28;20611;-51
2022/12/24 10:43:21;;;;;;;13.68;4.68;;;14.00;72.60;;;;;;5059942;28;20117;-55
2022/12/24 10:45:59;;;;;;;11.95;4.80;;;14.00;72.60;;;;;;5078096;22;20045;-54
2022/12/24 10:48:34;;;;;;;12.95;4.70;;;14.00;72.70;;;;;;5078672;28;20040;-54
2022/12/24 10:51:04;;;;;;;22.70;5.70;;;14.00;72.80;;;;;;5058264;28;20044;-53
2022/12/24 10:53:41;;;;;;;16.75;5.25;;;14.00;72.90;;;;;;5073657;28;20679;-51
2022/12/24 10:56:11;;;;;;;17.40;4.25;;;14.00;72.90;;;;;;5089392;28;20068;-54
2022/12/24 10:58:49;;;;;;;15.52;5.35;;;14.00;72.80;;;;;;5064935;28;20049;-54
2022/12/24 11:01:16;;;;;;;15.75;4.88;;;14.10;72.70;;;;;;5076770;28;20047;-54
2022/12/24 11:03:43;;;;;;;21.73;5.80;;;14.10;72.90;;;;;;5076591;28;20050;-54
2022/12/24 11:06:19;;;;;;;18.35;5.50;;;14.10;72.70;;;;;;5072584;28;20041;-52
2022/12/24 11:08:46;;;;;;;15.57;5.35;;;14.20;72.60;;;;;;5058577;28;20049;-53
2022/12/24 11:11:20;;;;;;;20.63;4.75;;;14.20;72.70;;;;;;5075893;28;20044;-52
2022/12/24 11:13:50;;;;;;;15.30;5.25;;;14.30;72.60;;;;;;5072580;28;20037;-53
2022/12/24 11:16:25;;;;;;;17.02;4.28;;;14.30;72.60;;;;;;5058513;28;20515;-51
2022/12/24 11:18:55;;;;;;;12.85;4.78;;;14.30;72.40;;;;;;5056660;28;20595;-54
2022/12/24 11:21:31;;;;;;;17.00;5.57;;;14.40;72.50;;;;;;5078052;28;20040;-52
2022/12/24 11:24:03;;;;;;;13.57;4.60;;;14.40;72.30;;;;;;5066745;28;20079;-54
2022/12/24 11:26:30;;;;;;;15.05;5.18;;;14.50;72.40;;;;;;5059791;28;20149;-54
2022/12/24 11:29:05;;;;;;;17.17;4.40;;;14.60;72.40;;;;;;5056913;28;20041;-53
2022/12/24 11:31:34;;;;;;;14.80;4.65;;;14.60;72.10;;;;;;5083469;28;20443;-54
2022/12/24 11:34:27;;;;;;;16.42;4.40;;;14.70;72.30;;;;;;5073617;28;20061;-55
2022/12/24 11:37:05;;;;;;;;;;;14.80;71.70;;;;;;5056631;28;20051;-54
2022/12/24 11:39:42;;;;;;;14.95;5.00;;;14.80;72.00;;;;;;5071823;28;20452;-53
2022/12/24 11:42:32;;;;;;;15.05;4.72;;;14.80;71.50;;;;;;5081318;28;20821;-52
2022/12/24 11:45:01;;;;;;;16.05;4.60;;;14.90;70.90;;;;;;5067857;28;20044;-53
2022/12/24 11:47:39;;;;;;;15.82;4.90;;;14.90;71.20;;;;;;5056403;28;20055;-54
2022/12/24 11:50:21;;;;;;;16.42;5.25;;;15.00;71.00;;;;;;5072959;28;20115;-53
2022/12/24 11:53:08;;;;;;;16.05;4.85;;;15.00;70.70;;;;;;5047933;28;20049;-54
2022/12/24 11:55:46;;;;;;;14.45;4.70;;;15.10;70.90;;;;;;5055237;28;20099;-54
2022/12/24 11:58:25;;;;;;;18.17;6.05;;;15.10;70.80;;;;;;5069328;28;20040;-54
2022/12/24 12:01:03;;;;;;;15.98;4.18;;;15.10;70.60;;;;;;5080995;28;20064;-55
2022/12/24 12:03:42;;;;;;;13.95;5.32;;;15.20;70.40;;;;;;5070227;28;20123;-51
2022/12/24 12:06:38;;;;;;;16.67;4.25;;;15.20;70.50;;;;;;5076325;28;20044;-54
2022/12/24 12:09:16;;;;;;;19.67;4.53;;;15.30;70.10;;;;;;5085743;28;20040;-54
2022/12/24 12:11:45;;;;;;;20.38;5.07;;;15.40;70.10;;;;;;5062287;28;20043;-52
2022/12/24 12:14:37;;;;;;;11.70;4.20;;;15.40;70.20;;;;;;5058346;28;20037;-55
2022/12/24 12:17:24;;;;;;;15.75;5.22;;;15.50;69.30;;;;;;5068920;28;20044;-55
2022/12/24 12:20:03;;;;;;;19.63;5.93;;;15.50;68.70;;;;;;5070780;28;20099;-53
2022/12/24 12:23:12;;;;;;;15.10;4.70;;;15.50;68.60;;;;;;5059278;28;20059;-53
2022/12/24 12:25:50;;;;;;;13.45;4.45;;;15.50;68.40;;;;;;5075396;28;20054;-51
2022/12/24 12:28:33;;;;;;;15.20;4.32;;;15.50;68.40;;;;;;5061883;28;20045;-55
2022/12/24 12:31:14;;;;;;;14.40;5.15;;;15.50;68.30;;;;;;5062941;28;20609;-53
2022/12/24 12:33:48;;;;;;;14.88;5.20;;;15.60;68.70;;;;;;5056815;28;20044;-55
2022/12/24 12:36:20;;;;;;;16.33;6.05;;;15.50;68.50;;;;;;5079618;28;20467;-55
2022/12/24 12:38:47;;;;;;;14.63;5.35;;;15.50;68.40;;;;;;5064508;28;20501;-54
2022/12/24 12:41:23;;;;;;;22.40;5.15;;;15.50;68.80;;;;;;5071460;28;20058;-52
2022/12/24 12:44:37;;;;;;;17.83;5.43;;;15.50;68.70;;;;;;5074703;28;20072;-55
2022/12/24 12:47:27;;;;;;;16.15;4.75;;;15.60;68.40;;;;;;5078405;28;20119;-54
2022/12/24 12:50:16;;;;;;;18.92;6.57;;;15.60;68.00;;;;;;5063131;28;20040;-54
2022/12/24 12:53:28;;;;;;;14.57;5.85;;;15.60;67.60;;;;;;5057617;28;20067;-52
2022/12/24 12:56:22;;;;;;;12.30;4.20;;;15.70;67.80;;;;;;5078848;28;20043;-55
2022/12/24 12:58:58;;;;;;;15.55;3.90;;;15.70;67.70;;;;;;5057668;28;20082;-55
2022/12/24 13:01:58;;;;;;;13.30;5.22;;;15.80;67.80;;;;;;5075100;28;20045;-53
2022/12/24 13:05:00;;;;;;;12.70;3.08;;;15.80;66.80;;;;;;5078370;28;20143;-51
2022/12/24 13:07:49;;;;;;;12.45;4.03;;;15.80;66.20;;;;;;5076670;28;20146;-54
2022/12/24 13:10:47;;;;;;;10.73;4.15;;;15.80;65.80;;;;;;5069673;28;20428;-54
2022/12/24 13:13:53;;;;;;;12.85;4.25;;;15.80;65.70;;;;;;5047808;28;20072;-54
2022/12/24 13:16:57;;;;;;;10.65;3.05;;;15.80;65.40;;;;;;5076367;28;20120;-54