Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:08;;;;;;;3.63;2.25;;;;;;;16.37;76.93;101101.31;699552;28;23504;-62
2021/07/10 00:00:33;;;;;;;3.45;2.22;;;;;;;16.37;77.07;101087.69;696830;28;89477;-61
2021/07/10 00:00:54;;;;;;;2.10;2.00;;;;;;;16.37;77.27;101095.88;695711;28;115097;-61
2021/07/10 00:01:15;;;;;;;2.15;2.00;;;;;;;16.36;77.31;101100.50;699280;28;22358;-61
2021/07/10 00:01:37;;;;;;;2.20;2.10;;;;;;;16.36;77.24;101095.03;699655;28;23503;-60
2021/07/10 00:01:58;;;;;;;2.33;2.22;;;;;;;16.35;77.26;101100.72;698987;28;44415;-61
2021/07/10 00:02:19;;;;;;;2.17;2.08;;;;;;;16.34;77.32;101097.13;699645;28;22406;-61
2021/07/10 00:02:40;;;;;;;2.65;2.00;;;;;;;16.34;77.49;101102.56;698832;28;21531;-61
2021/07/10 00:03:02;;;;;;;2.70;2.10;;;;;;;16.34;77.23;101104.47;699399;28;17113;-61
2021/07/10 00:03:23;;;;;;;2.17;2.08;;;;;;;16.34;77.48;101096.28;699806;28;1013;-59
2021/07/10 00:03:45;;;;;;;2.42;2.25;;;;;;;16.33;77.55;101100.03;699119;28;19660;-61
2021/07/10 00:04:06;;;;;;;2.42;2.15;;;;;;;16.33;77.58;101100.91;698353;28;45252;-61
2021/07/10 00:04:27;;;;;;;2.22;2.13;;;;;;;16.33;77.15;101100.03;698964;28;22405;-61
2021/07/10 00:04:49;;;;;;;2.70;2.13;;;;;;;16.30;77.28;101095.88;699203;28;21652;-61
2021/07/10 00:05:13;;;;;;;2.03;1.92;;;;;;;16.30;77.19;101097.72;699385;28;18363;-62
2021/07/10 00:05:34;;;;;;;2.60;2.40;;;;;;;16.31;77.31;101093.97;695986;28;115243;-61
2021/07/10 00:05:56;;;;;;;2.40;2.30;;;;;;;16.31;77.34;101096.69;697947;28;44212;-61
2021/07/10 00:06:17;;;;;;;2.03;1.92;;;;;;;16.30;77.29;101100.47;698535;28;34053;-60
2021/07/10 00:06:38;;;;;;;2.20;2.10;;;;;;;16.30;77.33;101103.19;699392;28;23407;-61
2021/07/10 00:07:00;;;;;;;2.22;2.10;;;;;;;16.29;77.12;101098.81;699137;28;21517;-61
2021/07/10 00:07:23;;;;;;;2.47;2.28;;;;;;;16.29;77.07;101098.81;699729;28;23431;-62
2021/07/10 00:07:45;;;;;;;2.50;2.40;;;;;;;16.29;77.35;101099.63;696699;28;92298;-60
2021/07/10 00:08:06;;;;;;;2.30;2.20;;;;;;;16.30;77.52;101097.72;698527;28;46273;-61
2021/07/10 00:08:28;;;;;;;2.40;2.30;;;;;;;16.31;77.53;101102.16;698822;28;22310;-61
2021/07/10 00:08:50;;;;;;;2.30;2.20;;;;;;;16.30;77.35;101098.59;699736;28;21523;-61
2021/07/10 00:09:11;;;;;;;2.20;2.10;;;;;;;16.30;77.26;101105.91;698420;28;47545;-59
2021/07/10 00:09:32;;;;;;;2.20;2.10;;;;;;;16.31;77.35;101097.53;699329;28;21529;-62
2021/07/10 00:09:53;;;;;;;2.47;2.28;;;;;;;16.30;77.33;101098.59;699310;28;22391;-61
2021/07/10 00:10:16;;;;;;;2.40;2.20;;;;;;;16.31;77.09;101093.97;699720;28;23516;-61
2021/07/10 00:10:39;;;;;;;2.10;2.00;;;;;;;16.30;77.10;101095.88;697207;28;90785;-60
2021/07/10 00:11:00;;;;;;;2.20;2.00;;;;;;;16.29;77.16;101096.91;698034;28;44388;-61
2021/07/10 00:11:21;;;;;;;2.30;2.20;;;;;;;16.31;77.38;101096.69;698895;28;23410;-61
2021/07/10 00:11:42;;;;;;;2.22;2.13;;;;;;;16.30;77.18;101108.63;699358;28;23529;-61
2021/07/10 00:12:05;;;;;;;2.10;2.00;;;;;;;16.31;77.60;101096.69;699486;28;22400;-61
2021/07/10 00:12:26;;;;;;;2.17;2.08;;;;;;;16.31;77.37;101099.44;697486;28;69405;-61
2021/07/10 00:12:47;;;;;;;2.50;2.40;;;;;;;16.30;77.38;101104.03;699350;28;22404;-61
2021/07/10 00:13:08;;;;;;;2.80;2.53;;;;;;;16.30;77.63;101100.47;698285;28;46326;-61
2021/07/10 00:13:31;;;;;;;2.45;2.25;;;;;;;16.30;77.48;101104.03;699691;28;23858;-61
2021/07/10 00:13:52;;;;;;;2.20;2.10;;;;;;;16.28;77.08;101097.94;698428;28;46351;-61
2021/07/10 00:14:13;;;;;;;2.40;2.20;;;;;;;16.27;77.09;101096.28;697847;28;22029;-61
2021/07/10 00:14:34;;;;;;;2.70;2.03;;;;;;;16.26;77.40;101100.03;699372;28;21527;-60
2021/07/10 00:14:55;;;;;;;2.40;2.30;;;;;;;16.26;77.20;101091.88;695633;28;22415;-61
2021/07/10 00:15:19;;;;;;;2.58;2.47;;;;;;;16.26;77.11;101096.50;697110;28;1157;-59
2021/07/10 00:15:40;;;;;;;2.33;2.22;;;;;;;16.24;77.42;101093.97;693959;28;90390;-62
2021/07/10 00:16:01;;;;;;;2.38;2.20;;;;;;;16.24;77.29;101095.84;696219;28;23436;-61
2021/07/10 00:16:22;;;;;;;2.22;2.13;;;;;;;16.24;77.48;101099.41;698227;28;44387;-62
2021/07/10 00:16:43;;;;;;;2.58;2.38;;;;;;;16.24;77.41;101098.56;699421;28;15681;-61
2021/07/10 00:17:05;;;;;;;2.30;2.20;;;;;;;16.23;77.37;101100.44;699958;28;12249;-61
2021/07/10 00:17:26;;;;;;;2.33;2.22;;;;;;;16.22;77.29;101096.03;697885;28;47515;-61
2021/07/10 00:17:48;;;;;;;2.55;2.35;;;;;;;16.22;77.33;101098.75;699138;28;23568;-61
2021/07/10 00:18:09;;;;;;;2.53;2.33;;;;;;;16.22;77.11;101096.03;698432;28;46393;-61
2021/07/10 00:18:31;;;;;;;2.92;2.40;;;;;;;16.23;77.07;101096.91;699198;28;23417;-62
2021/07/10 00:18:53;;;;;;;2.53;2.20;;;;;;;16.22;77.12;101096.03;698790;28;46404;-61
2021/07/10 00:19:14;;;;;;;2.33;2.22;;;;;;;16.23;76.99;101105.06;698837;28;22412;-61
2021/07/10 00:19:35;;;;;;;2.60;2.50;;;;;;;16.22;77.02;101098.75;699078;28;22427;-61
2021/07/10 00:19:57;;;;;;;2.35;2.15;;;;;;;16.23;77.32;101105.91;700174;28;4484;-62
2021/07/10 00:20:19;;;;;;;2.35;2.10;;;;;;;16.21;77.21;101097.09;698629;28;38084;-62
2021/07/10 00:20:40;;;;;;;2.20;2.10;;;;;;;16.21;77.35;101095.22;698950;28;22403;-62
2021/07/10 00:21:02;;;;;;;2.72;2.10;;;;;;;16.22;77.39;101098.75;697374;28;45250;-61
2021/07/10 00:21:23;;;;;;;2.47;2.30;;;;;;;16.21;77.39;101103.38;697865;28;46286;-61
2021/07/10 00:21:44;;;;;;;2.38;2.28;;;;;;;16.21;77.16;101097.09;699886;28;22844;-61
2021/07/10 00:22:05;;;;;;;2.30;2.20;;;;;;;16.21;77.39;101103.38;699024;28;22370;-60
2021/07/10 00:22:28;;;;;;;2.50;2.30;;;;;;;16.21;77.48;101100.66;698793;28;21670;-62
2021/07/10 00:22:50;;;;;;;2.38;2.15;;;;;;;16.20;77.36;101096.25;697745;28;46262;-60
2021/07/10 00:23:11;;;;;;;2.58;2.30;;;;;;;16.19;77.13;101094.59;697775;28;45279;-62
2021/07/10 00:23:32;;;;;;;2.60;2.40;;;;;;;16.19;77.15;101100.03;698610;28;21421;-61
2021/07/10 00:23:53;;;;;;;2.50;2.30;;;;;;;16.18;77.31;101106.53;699256;28;21533;-59
2021/07/10 00:24:14;;;;;;;2.30;2.20;;;;;;;16.18;77.47;101101.06;698521;28;23523;-61
2021/07/10 00:24:36;;;;;;;2.50;2.30;;;;;;;16.18;77.53;101098.34;697669;28;44349;-61
2021/07/10 00:24:58;;;;;;;2.58;2.40;;;;;;;16.18;77.37;101094.78;697692;28;63101;-61
2021/07/10 00:25:19;;;;;;;2.50;2.40;;;;;;;16.18;77.61;101095.63;699578;28;1110;-61
2021/07/10 00:25:40;;;;;;;2.70;2.28;;;;;;;16.18;77.58;101102.97;698674;28;44399;-61
2021/07/10 00:26:03;;;;;;;3.70;2.30;;;;;;;16.18;77.47;101111.97;698608;28;21529;-61
2021/07/10 00:26:24;;;;;;;2.30;2.20;;;;;;;16.18;77.30;101108.41;697759;28;64974;-61
2021/07/10 00:26:45;;;;;;;2.50;2.33;;;;;;;16.17;77.17;101099.38;699292;28;22435;-61
2021/07/10 00:27:06;;;;;;;2.42;2.22;;;;;;;16.17;77.38;101101.28;696352;28;18204;-61
2021/07/10 00:27:27;;;;;;;2.50;2.40;;;;;;;16.16;77.55;101092.25;698692;28;22398;-61
2021/07/10 00:27:51;;;;;;;2.50;2.40;;;;;;;16.17;77.60;101102.09;698938;28;21523;-61
2021/07/10 00:28:12;;;;;;;2.42;2.33;;;;;;;16.17;77.45;101101.28;696534;28;92300;-61
2021/07/10 00:28:33;;;;;;;3.20;2.45;;;;;;;16.15;77.58;101092.47;699244;28;22426;-61
2021/07/10 00:28:54;;;;;;;3.38;2.28;;;;;;;16.17;77.73;101099.38;698997;28;4189;-62
2021/07/10 00:29:16;;;;;;;2.65;2.45;;;;;;;16.17;77.76;101098.53;699238;28;22401;-61
2021/07/10 00:29:37;;;;;;;2.70;2.50;;;;;;;16.16;77.64;101099.59;698562;28;43956;-61
2021/07/10 00:29:59;;;;;;;2.80;2.70;;;;;;;16.17;78.01;101101.28;699267;28;21524;-61
2021/07/10 00:30:20;;;;;;;2.88;2.67;;;;;;;16.17;77.71;101099.38;699384;28;24450;-61
2021/07/10 00:30:41;;;;;;;2.60;2.50;;;;;;;16.18;77.82;101100.25;698182;28;47175;-61
2021/07/10 00:31:03;;;;;;;2.70;2.60;;;;;;;16.16;77.70;101097.72;698756;28;23442;-61
2021/07/10 00:31:24;;;;;;;2.58;2.47;;;;;;;16.17;77.91;101101.28;698374;28;41859;-61
2021/07/10 00:31:45;;;;;;;2.70;2.50;;;;;;;16.18;77.94;101097.50;699555;28;23415;-61
2021/07/10 00:32:07;;;;;;;2.65;2.45;;;;;;;16.18;77.81;101094.78;699684;28;19412;-61
2021/07/10 00:32:28;;;;;;;2.50;2.40;;;;;;;16.18;77.99;101103.78;699460;28;23445;-61
2021/07/10 00:32:50;;;;;;;2.40;2.30;;;;;;;16.18;78.05;101098.34;699179;28;19816;-61
2021/07/10 00:33:11;;;;;;;2.60;2.50;;;;;;;16.19;78.11;101099.16;698111;28;44398;-61
2021/07/10 00:33:32;;;;;;;2.45;2.35;;;;;;;16.19;78.14;101096.44;698319;28;47160;-60
2021/07/10 00:33:53;;;;;;;2.65;2.50;;;;;;;16.19;78.03;101100.03;699187;28;21551;-61
2021/07/10 00:34:14;;;;;;;3.63;2.50;;;;;;;16.20;78.21;101095.41;695958;28;18620;-61
2021/07/10 00:34:36;;;;;;;2.60;2.40;;;;;;;16.20;78.26;101098.13;693681;28;19928;-61
2021/07/10 00:34:57;;;;;;;3.10;2.47;;;;;;;16.20;78.16;101098.97;694518;28;46555;-61
2021/07/10 00:35:19;;;;;;;2.90;2.47;;;;;;;16.18;78.02;101095.63;695731;28;46493;-60
2021/07/10 00:35:41;;;;;;;2.40;2.30;;;;;;;16.19;77.93;101093.72;697190;28;996;-61
2021/07/10 00:36:02;;;;;;;2.42;2.33;;;;;;;16.19;77.98;101093.72;695742;28;45287;-61
2021/07/10 00:36:23;;;;;;;2.60;2.40;;;;;;;16.18;77.95;101100.25;698375;28;23582;-61
2021/07/10 00:36:44;;;;;;;2.60;2.50;;;;;;;16.19;78.36;101110.94;699618;28;13456;-61
2021/07/10 00:37:05;;;;;;;2.50;2.40;;;;;;;16.20;78.12;101101.69;699210;28;22516;-61
2021/07/10 00:37:29;;;;;;;2.70;2.50;;;;;;;16.21;77.76;101094.38;700182;28;876;-61
2021/07/10 00:37:50;;;;;;;2.72;2.40;;;;;;;16.20;77.74;101092.69;693606;28;71526;-60
2021/07/10 00:38:11;;;;;;;2.60;2.40;;;;;;;16.20;77.92;101095.41;696338;28;23482;-61
2021/07/10 00:38:32;;;;;;;3.20;2.60;;;;;;;16.20;77.66;101101.69;696487;28;22406;-59
2021/07/10 00:38:56;;;;;;;3.20;2.42;;;;;;;16.21;77.83;101094.38;696198;28;22480;-60
2021/07/10 00:39:17;;;;;;;2.65;2.45;;;;;;;16.21;77.86;101091.66;693693;28;82366;-60
2021/07/10 00:39:38;;;;;;;2.80;2.60;;;;;;;16.22;78.15;101087.84;695942;28;24742;-61
2021/07/10 00:39:59;;;;;;;2.70;2.60;;;;;;;16.21;77.94;101092.47;699597;28;22354;-61
2021/07/10 00:40:21;;;;;;;2.40;2.30;;;;;;;16.21;78.04;101097.94;698986;28;24076;-61
2021/07/10 00:40:42;;;;;;;2.78;2.45;;;;;;;16.21;77.83;101091.66;699041;28;47285;-61
2021/07/10 00:41:04;;;;;;;2.75;2.53;;;;;;;16.21;77.89;101094.38;699033;28;22404;-61
2021/07/10 00:41:25;;;;;;;2.80;2.60;;;;;;;16.21;78.16;101100.66;699421;28;23517;-61
2021/07/10 00:41:46;;;;;;;2.95;2.50;;;;;;;16.22;78.14;101096.03;699601;28;22500;-62
2021/07/10 00:42:08;;;;;;;2.80;2.60;;;;;;;16.21;77.86;101086.19;699478;28;23589;-61
2021/07/10 00:42:29;;;;;;;3.38;2.53;;;;;;;16.21;77.99;101094.38;698042;28;70313;-61
2021/07/10 00:42:50;;;;;;;3.92;2.50;;;;;;;16.20;78.09;101098.13;698135;28;45133;-60
2021/07/10 00:43:11;;;;;;;2.67;2.47;;;;;;;16.23;78.15;101095.00;699989;28;7152;-62
2021/07/10 00:43:33;;;;;;;3.10;2.80;;;;;;;16.21;77.98;101084.31;700108;28;922;-61
2021/07/10 00:43:54;;;;;;;2.80;2.60;;;;;;;16.23;78.00;101099.63;699783;28;1146;-61
2021/07/10 00:44:15;;;;;;;2.80;2.50;;;;;;;16.21;77.98;101087.03;695653;28;1708;-63
2021/07/10 00:44:36;;;;;;;2.63;2.53;;;;;;;16.24;78.30;101087.66;696448;28;24340;-61
2021/07/10 00:44:58;;;;;;;3.53;2.60;;;;;;;16.25;78.15;101086.63;694038;28;2522;-61
2021/07/10 00:45:20;;;;;;;2.85;2.65;;;;;;;16.25;78.08;101081.16;694395;28;851;-61
2021/07/10 00:45:42;;;;;;;2.67;2.47;;;;;;;16.25;77.98;101087.44;693191;28;18949;-60
2021/07/10 00:46:03;;;;;;;2.58;2.35;;;;;;;16.25;77.96;101083.91;692901;28;46446;-61
2021/07/10 00:46:24;;;;;;;2.65;2.50;;;;;;;16.26;78.06;101089.13;696137;28;14130;-61
2021/07/10 00:46:45;;;;;;;3.28;2.60;;;;;;;16.25;77.99;101092.91;697460;28;11732;-61
2021/07/10 00:47:07;;;;;;;2.60;2.30;;;;;;;16.27;77.74;101085.38;698008;28;36578;-61
2021/07/10 00:47:28;;;;;;;2.63;2.42;;;;;;;16.25;77.77;101076.53;698322;28;45029;-59
2021/07/10 00:47:49;;;;;;;2.80;2.50;;;;;;;16.24;77.89;101088.53;699258;28;22115;-61
2021/07/10 00:48:10;;;;;;;4.20;2.50;;;;;;;16.24;77.86;101087.66;699167;28;21527;-61
2021/07/10 00:48:32;;;;;;;2.67;2.47;;;;;;;16.24;77.88;101084.94;698860;28;22385;-61
2021/07/10 00:48:54;;;;;;;2.90;2.70;;;;;;;16.22;78.03;101085.13;698210;28;45378;-61
2021/07/10 00:49:15;;;;;;;2.88;2.67;;;;;;;16.21;78.08;101084.31;698943;28;23497;-61
2021/07/10 00:49:36;;;;;;;2.80;2.60;;;;;;;16.21;78.00;101081.59;698585;28;21190;-61
2021/07/10 00:49:57;;;;;;;3.17;2.70;;;;;;;16.23;78.23;101086.00;699067;28;22384;-61
2021/07/10 00:50:21;;;;;;;2.80;2.60;;;;;;;16.23;78.14;101077.81;699316;28;21529;-62
2021/07/10 00:50:42;;;;;;;2.80;2.60;;;;;;;16.22;78.28;101079.69;696236;28;93036;-61
2021/07/10 00:51:03;;;;;;;3.13;2.58;;;;;;;16.21;78.17;101087.03;698703;28;23513;-61
2021/07/10 00:51:24;;;;;;;2.90;2.70;;;;;;;16.22;78.26;101079.69;699062;28;22410;-61
2021/07/10 00:51:45;;;;;;;3.05;2.63;;;;;;;16.21;78.28;101078.84;698938;28;23510;-61
2021/07/10 00:52:07;;;;;;;3.40;2.80;;;;;;;16.21;78.13;101081.59;699127;28;23522;-62
2021/07/10 00:52:29;;;;;;;2.92;2.72;;;;;;;16.21;78.17;101083.47;698522;28;46390;-62
2021/07/10 00:52:51;;;;;;;2.90;2.60;;;;;;;16.21;78.31;101083.47;698308;28;46372;-61
2021/07/10 00:53:12;;;;;;;2.80;2.60;;;;;;;16.22;78.32;101082.41;698210;28;45278;-62
2021/07/10 00:53:34;;;;;;;3.03;2.72;;;;;;;16.22;78.47;101082.41;699134;28;23414;-61
2021/07/10 00:53:55;;;;;;;2.88;2.67;;;;;;;16.21;78.40;101080.75;698339;28;45119;-61
2021/07/10 00:54:16;;;;;;;2.72;2.50;;;;;;;16.21;78.40;101086.19;698980;28;23503;-61
2021/07/10 00:54:38;;;;;;;2.85;2.65;;;;;;;16.23;78.21;101078.66;699427;28;21541;-61
2021/07/10 00:54:59;;;;;;;2.65;2.55;;;;;;;16.23;78.37;101086.81;699357;28;22405;-61
2021/07/10 00:55:25;;;;;;;2.88;2.67;;;;;;;16.24;78.41;101074.03;699879;28;922;-62
2021/07/10 00:55:46;;;;;;;3.00;2.80;;;;;;;16.24;78.50;101083.06;695474;28;93600;-61
2021/07/10 00:56:07;;;;;;;2.58;2.47;;;;;;;16.24;78.35;101084.94;697905;28;22401;-62
2021/07/10 00:56:28;;;;;;;2.75;2.55;;;;;;;16.24;78.21;101082.19;697930;28;45903;-62
2021/07/10 00:56:50;;;;;;;2.95;2.65;;;;;;;16.23;78.41;101088.72;699654;28;1327;-61
2021/07/10 00:57:13;;;;;;;2.70;2.50;;;;;;;16.23;78.58;101089.56;700042;28;977;-61
2021/07/10 00:57:35;;;;;;;2.55;2.45;;;;;;;16.21;78.25;101081.59;698516;28;31224;-62
2021/07/10 00:57:58;;;;;;;2.70;2.60;;;;;;;16.23;78.41;101080.53;699822;28;4781;-61
2021/07/10 00:58:20;;;;;;;2.70;2.50;;;;;;;16.23;78.49;101086.00;698343;28;46825;-61
2021/07/10 00:58:41;;;;;;;2.83;2.63;;;;;;;16.23;78.48;101086.00;698644;28;46745;-61
2021/07/10 00:59:02;;;;;;;2.60;2.50;;;;;;;16.23;78.41;101084.09;698627;28;47377;-61
2021/07/10 00:59:25;;;;;;;2.70;2.60;;;;;;;16.22;78.44;101082.41;698335;28;1606;-62
2021/07/10 00:59:52;;;;;;;2.50;2.40;;;;;;;16.22;78.50;101082.41;697856;28;61878;-61
2021/07/10 01:00:16;;;;;;;2.67;2.50;;;;;;;16.23;78.34;101084.09;698931;28;24329;-61
2021/07/10 01:00:39;;;;;;;2.67;2.47;;;;;;;16.23;78.62;101084.09;698828;28;37098;-61
2021/07/10 01:01:03;;;;;;;2.60;2.40;;;;;;;16.25;78.52;101081.16;697074;28;61020;-61
2021/07/10 01:01:25;;;;;;;2.70;2.50;;;;;;;16.24;78.60;101083.06;700056;28;881;-61
2021/07/10 01:01:49;;;;;;;2.60;2.40;;;;;;;16.24;78.55;101082.19;699924;28;15017;-61
2021/07/10 01:02:10;;;;;;;2.70;2.50;;;;;;;16.26;78.42;101074.69;698647;28;30613;-61
2021/07/10 01:02:31;;;;;;;2.70;2.60;;;;;;;16.25;78.49;101071.09;699582;28;23479;-62
2021/07/10 01:02:54;;;;;;;2.70;2.50;;;;;;;16.25;78.53;101083.91;698307;28;42547;-61
2021/07/10 01:03:16;;;;;;;2.60;2.40;;;;;;;16.25;78.67;101076.53;697651;28;46414;-61
2021/07/10 01:03:44;;;;;;;2.70;2.60;;;;;;;16.26;78.67;101078.25;698392;28;46570;-61
2021/07/10 01:04:05;;;;;;;2.50;2.40;;;;;;;16.26;78.68;101074.69;695350;28;137652;-61
2021/07/10 01:04:26;;;;;;;2.40;2.28;;;;;;;16.26;78.81;101072.78;699065;28;22413;-61
2021/07/10 01:04:47;;;;;;;2.90;2.50;;;;;;;16.27;78.63;101079.06;699434;28;22203;-61
2021/07/10 01:05:11;;;;;;;4.10;2.72;;;;;;;16.25;78.28;101062.91;699902;28;21842;-62
2021/07/10 01:05:35;;;;;;;2.47;2.28;;;;;;;16.25;78.49;101067.53;696401;28;110977;-62
2021/07/10 01:05:56;;;;;;;2.78;2.65;;;;;;;16.23;78.32;101065.03;697006;28;92353;-61
2021/07/10 01:06:17;;;;;;;2.65;2.55;;;;;;;16.24;78.37;101068.56;698602;28;11179;-61
2021/07/10 01:06:39;;;;;;;2.50;2.40;;;;;;;16.23;78.45;101070.47;699832;28;19384;-61
2021/07/10 01:07:00;;;;;;;2.80;2.60;;;;;;;16.23;78.54;101073.19;698078;28;47273;-61
2021/07/10 01:07:21;;;;;;;2.80;2.60;;;;;;;16.24;78.58;101063.13;698920;28;21523;-61
2021/07/10 01:07:44;;;;;;;2.97;2.50;;;;;;;16.21;78.47;101069.84;699054;28;23420;-61
2021/07/10 01:08:06;;;;;;;2.60;2.40;;;;;;;16.21;78.35;101081.59;695501;28;70222;-61
2021/07/10 01:08:28;;;;;;;2.40;2.30;;;;;;;16.24;78.35;101084.94;698917;28;20289;-61
2021/07/10 01:08:49;;;;;;;2.60;2.40;;;;;;;16.24;78.42;101066.72;698692;28;38460;-62
2021/07/10 01:09:10;;;;;;;2.72;2.40;;;;;;;16.25;78.18;101062.09;698973;28;12421;-61
2021/07/10 01:09:31;;;;;;;2.83;2.72;;;;;;;16.24;78.63;101064.00;697827;28;22400;-62
2021/07/10 01:09:52;;;;;;;2.97;2.78;;;;;;;16.24;78.31;101071.31;698421;28;22396;-62
2021/07/10 01:10:15;;;;;;;2.70;2.60;;;;;;;16.23;78.62;101070.47;698680;28;24500;-61
2021/07/10 01:10:36;;;;;;;2.80;2.60;;;;;;;16.22;78.37;101068.78;696863;28;78909;-60
2021/07/10 01:10:58;;;;;;;2.88;2.75;;;;;;;16.23;78.41;101078.66;698655;28;23415;-61
2021/07/10 01:11:19;;;;;;;2.90;2.60;;;;;;;16.22;78.66;101074.22;697650;28;46326;-61
2021/07/10 01:11:40;;;;;;;2.95;2.60;;;;;;;16.22;78.48;101076.97;699740;28;7508;-61
2021/07/10 01:12:03;;;;;;;2.95;2.60;;;;;;;16.23;78.59;101069.66;697774;28;21286;-60
2021/07/10 01:12:24;;;;;;;2.90;2.70;;;;;;;16.24;78.75;101077.63;698849;28;41397;-61
2021/07/10 01:12:47;;;;;;;2.90;2.80;;;;;;;16.23;78.39;101067.75;699598;28;18180;-60
2021/07/10 01:13:08;;;;;;;2.90;2.70;;;;;;;16.22;78.62;101066.06;696582;28;66747;-62
2021/07/10 01:13:30;;;;;;;2.70;2.60;;;;;;;16.23;78.68;101077.81;698825;28;47179;-61
2021/07/10 01:13:51;;;;;;;2.90;2.70;;;;;;;16.20;78.71;101077.16;698242;28;43755;-61
2021/07/10 01:14:13;;;;;;;2.90;2.70;;;;;;;16.20;78.83;101071.72;699758;28;1072;-62
2021/07/10 01:14:34;;;;;;;2.85;2.70;;;;;;;16.21;78.95;101076.13;698618;28;9322;-61
2021/07/10 01:14:55;;;;;;;2.90;2.70;;;;;;;16.21;78.79;101076.13;699199;28;11744;-61
2021/07/10 01:15:19;;;;;;;3.10;2.90;;;;;;;16.21;78.95;101078.84;699526;28;1348;-62
2021/07/10 01:15:40;;;;;;;2.67;2.53;;;;;;;16.21;78.66;101072.56;695351;28;115943;-62
2021/07/10 01:16:03;;;;;;;2.70;2.60;;;;;;;16.23;78.80;101069.66;698404;28;40458;-62
2021/07/10 01:16:24;;;;;;;3.00;2.80;;;;;;;16.21;78.99;101070.69;697432;28;42485;-61
2021/07/10 01:16:45;;;;;;;3.10;2.90;;;;;;;16.22;78.94;101068.78;698990;28;19623;-62
2021/07/10 01:17:08;;;;;;;3.08;2.88;;;;;;;16.23;78.94;101069.66;699020;28;18844;-62
2021/07/10 01:17:29;;;;;;;2.97;2.78;;;;;;;16.23;78.87;101064.19;698052;28;69555;-61
2021/07/10 01:17:50;;;;;;;3.00;2.80;;;;;;;16.21;78.88;101076.13;699365;28;22411;-61
2021/07/10 01:18:11;;;;;;;3.05;2.83;;;;;;;16.22;79.16;101071.50;698979;28;22373;-60
2021/07/10 01:18:34;;;;;;;3.00;2.80;;;;;;;16.23;78.99;101075.94;699554;28;23493;-61
2021/07/10 01:18:55;;;;;;;2.90;2.70;;;;;;;16.24;79.12;101077.63;697219;28;70312;-61
2021/07/10 01:19:21;;;;;;;2.92;2.83;;;;;;;16.23;78.92;101070.47;698387;28;46592;-61
2021/07/10 01:19:42;;;;;;;3.08;2.95;;;;;;;16.22;79.05;101071.50;694098;28;159399;-61
2021/07/10 01:20:05;;;;;;;3.08;2.88;;;;;;;16.24;79.22;101071.31;698707;28;23415;-61
2021/07/10 01:20:29;;;;;;;2.80;2.60;;;;;;;16.21;78.90;101065.22;696792;28;93180;-61
2021/07/10 01:20:52;;;;;;;3.03;2.83;;;;;;;16.22;79.14;101060.59;696757;28;90391;-61
2021/07/10 01:21:13;;;;;;;3.00;2.80;;;;;;;16.24;79.04;101074.88;697605;28;69505;-61
2021/07/10 01:21:34;;;;;;;3.50;3.10;;;;;;;16.22;78.62;101060.59;698133;28;44199;-61
2021/07/10 01:21:56;;;;;;;3.40;3.10;;;;;;;16.23;78.66;101061.47;698334;28;45252;-62
2021/07/10 01:22:18;;;;;;;3.13;2.92;;;;;;;16.23;78.94;101061.47;699081;28;23281;-60
2021/07/10 01:22:40;;;;;;;3.40;3.10;;;;;;;16.22;78.77;101074.22;700344;28;834;-61
2021/07/10 01:23:01;;;;;;;3.17;2.95;;;;;;;16.23;78.68;101075.94;694331;28;46374;-61
2021/07/10 01:23:23;;;;;;;3.38;3.17;;;;;;;16.22;78.93;101060.59;696539;28;23431;-61
2021/07/10 01:23:47;;;;;;;3.22;3.03;;;;;;;16.23;78.87;101069.66;695247;28;57264;-61
2021/07/10 01:24:09;;;;;;;3.15;2.95;;;;;;;16.24;78.81;101071.31;693401;28;93288;-62
2021/07/10 01:24:30;;;;;;;3.00;2.80;;;;;;;16.24;78.65;101071.31;696518;28;22404;-61
2021/07/10 01:24:51;;;;;;;3.35;3.13;;;;;;;16.23;78.71;101072.38;696437;28;21544;-60
2021/07/10 01:25:17;;;;;;;3.40;3.20;;;;;;;16.21;78.81;101076.13;699050;28;23729;-61
2021/07/10 01:25:38;;;;;;;3.20;2.88;;;;;;;16.24;78.90;101076.75;695079;28;138782;-61
2021/07/10 01:25:59;;;;;;;2.88;2.67;;;;;;;16.24;78.95;101072.16;699595;28;21553;-61
2021/07/10 01:26:20;;;;;;;3.22;3.03;;;;;;;16.24;79.06;101065.84;699337;28;4255;-62
2021/07/10 01:26:42;;;;;;;3.33;3.10;;;;;;;16.24;78.99;101061.25;698321;28;45264;-62
2021/07/10 01:27:04;;;;;;;3.05;2.85;;;;;;;16.24;79.01;101063.13;698119;28;46032;-61
2021/07/10 01:27:25;;;;;;;3.20;2.90;;;;;;;16.24;79.03;101069.44;698687;28;22387;-61
2021/07/10 01:27:46;;;;;;;3.25;3.05;;;;;;;16.24;79.06;101065.84;696612;28;3260;-61
2021/07/10 01:28:09;;;;;;;3.35;3.15;;;;;;;16.24;79.13;101065.84;695405;28;22424;-62
2021/07/10 01:28:30;;;;;;;3.30;3.10;;;;;;;16.23;78.88;101065.03;695789;28;69449;-61
2021/07/10 01:28:52;;;;;;;3.20;2.95;;;;;;;16.22;78.87;101066.06;697598;28;44323;-62
2021/07/10 01:29:13;;;;;;;2.97;2.85;;;;;;;16.18;78.85;101062.09;698837;28;23454;-62
2021/07/10 01:29:36;;;;;;;3.33;3.13;;;;;;;16.20;78.76;101068.16;698195;28;21675;-62
2021/07/10 01:29:58;;;;;;;3.28;3.10;;;;;;;16.20;78.67;101065.44;698142;28;69467;-61
2021/07/10 01:30:21;;;;;;;3.75;3.20;;;;;;;16.20;79.04;101071.72;698086;28;44363;-60
2021/07/10 01:30:43;;;;;;;3.55;3.17;;;;;;;16.21;79.18;101059.78;697933;28;67290;-62
2021/07/10 01:31:06;;;;;;;3.70;3.45;;;;;;;16.23;79.14;101064.19;698115;28;46336;-60
2021/07/10 01:31:28;;;;;;;3.40;3.10;;;;;;;16.23;79.19;101059.56;697045;28;70130;-62
2021/07/10 01:31:50;;;;;;;3.50;3.20;;;;;;;16.24;79.16;101057.69;698154;28;46424;-62
2021/07/10 01:32:14;;;;;;;3.53;3.25;;;;;;;16.25;79.26;101059.38;697770;28;45295;-61
2021/07/10 01:32:37;;;;;;;3.67;3.45;;;;;;;16.25;79.17;101062.09;696536;28;90529;-62
2021/07/10 01:32:58;;;;;;;4.22;3.50;;;;;;;16.24;79.13;101052.22;697520;28;69422;-61
2021/07/10 01:33:19;;;;;;;4.15;3.25;;;;;;;16.26;79.13;101061.88;698733;28;20325;-61
2021/07/10 01:33:40;;;;;;;4.00;3.20;;;;;;;16.26;79.19;101061.06;699444;28;11954;-61
2021/07/10 01:34:02;;;;;;;4.32;3.38;;;;;;;16.26;78.88;101055.59;698882;28;23459;-61
2021/07/10 01:34:23;;;;;;;4.25;3.40;;;;;;;16.25;78.94;101053.91;697766;28;46315;-60
2021/07/10 01:34:45;;;;;;;3.58;3.35;;;;;;;16.21;78.64;101048.88;699016;28;23286;-61
2021/07/10 01:35:08;;;;;;;4.00;3.70;;;;;;;16.24;78.73;101057.69;698442;28;23443;-61
2021/07/10 01:35:30;;;;;;;3.70;3.40;;;;;;;16.22;78.73;101057.88;697069;28;78657;-62
2021/07/10 01:35:53;;;;;;;3.80;3.40;;;;;;;16.25;78.94;101062.09;699192;28;41965;-62
2021/07/10 01:36:14;;;;;;;3.77;3.57;;;;;;;16.24;79.00;101050.38;697726;28;58146;-61
2021/07/10 01:36:36;;;;;;;3.70;3.50;;;;;;;16.27;79.07;101062.72;697970;28;52136;-61
2021/07/10 01:36:57;;;;;;;3.55;3.33;;;;;;;16.26;79.14;101056.44;698712;28;44399;-62
2021/07/10 01:37:19;;;;;;;3.40;3.20;;;;;;;16.27;78.95;101060.84;698569;28;22379;-60
2021/07/10 01:37:41;;;;;;;3.70;3.40;;;;;;;16.27;79.01;101062.72;698166;28;44395;-61
2021/07/10 01:38:04;;;;;;;3.95;3.50;;;;;;;16.26;78.93;101061.88;698280;28;46328;-62
2021/07/10 01:38:25;;;;;;;4.03;3.63;;;;;;;16.27;79.01;101062.72;698675;28;46417;-62
2021/07/10 01:38:47;;;;;;;4.30;3.50;;;;;;;16.28;79.11;101058.94;699216;28;19005;-62
2021/07/10 01:39:08;;;;;;;3.58;3.30;;;;;;;16.26;79.11;101061.06;698170;28;45249;-62
2021/07/10 01:39:29;;;;;;;3.90;3.50;;;;;;;16.28;79.29;101058.94;697793;28;46311;-61
2021/07/10 01:39:50;;;;;;;3.70;3.40;;;;;;;16.29;79.38;101061.47;698622;28;15508;-61
2021/07/10 01:40:13;;;;;;;3.53;3.33;;;;;;;16.30;79.32;101056.84;698892;28;23473;-62
2021/07/10 01:40:36;;;;;;;3.60;3.40;;;;;;;16.30;79.23;101055.00;697103;28;70224;-60
2021/07/10 01:40:58;;;;;;;3.92;3.63;;;;;;;16.30;79.31;101065.03;698173;28;46386;-61
2021/07/10 01:41:19;;;;;;;3.78;3.58;;;;;;;16.31;79.04;101058.53;698083;28;43710;-61
2021/07/10 01:41:46;;;;;;;3.75;3.55;;;;;;;16.33;79.22;101061.88;699122;28;22479;-61
2021/07/10 01:42:08;;;;;;;3.67;3.38;;;;;;;16.33;79.38;101061.88;695001;28;133152;-62
2021/07/10 01:42:30;;;;;;;3.90;3.70;;;;;;;16.34;79.23;101064.41;698309;28;44388;-63