Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:43;;;;;;;6.72;3.50;;;13.90;71.40;;;;;;5057917;28;20048;-69
2022/05/03 00:04:18;;;;;;;5.65;3.60;;;13.90;71.50;;;;;;5070234;28;20051;-69
2022/05/03 00:06:51;;;;;;;5.68;3.35;;;13.90;71.60;;;;;;5071768;28;20041;-70
2022/05/03 00:09:26;;;;;;;5.85;3.65;;;13.90;71.90;;;;;;5070802;28;20045;-69
2022/05/03 00:12:00;;;;;;;6.90;3.38;;;13.80;71.90;;;;;;5069036;28;20049;-70
2022/05/03 00:14:34;;;;;;;10.15;3.65;;;13.90;72.00;;;;;;5067372;28;20055;-69
2022/05/03 00:17:03;;;;;;;7.80;3.75;;;13.80;72.00;;;;;;5067247;28;20048;-69
2022/05/03 00:19:31;;;;;;;6.35;3.45;;;13.80;72.10;;;;;;5052286;28;20044;-69
2022/05/03 00:22:00;;;;;;;7.47;4.22;;;13.70;72.20;;;;;;5069434;28;20045;-69
2022/05/03 00:24:29;;;;;;;7.68;3.58;;;13.70;72.30;;;;;;5055613;28;20036;-69
2022/05/03 00:26:56;;;;;;;6.47;3.60;;;13.70;72.30;;;;;;5064162;28;20413;-69
2022/05/03 00:29:24;;;;;;;5.18;3.45;;;13.70;72.50;;;;;;5060304;28;20440;-70
2022/05/03 00:31:52;;;;;;;9.10;4.30;;;13.60;72.50;;;;;;5060930;28;21198;-68
2022/05/03 00:34:19;;;;;;;6.22;3.60;;;13.60;72.50;;;;;;5070234;28;20032;-69
2022/05/03 00:36:46;;;;;;;7.82;4.03;;;13.60;72.60;;;;;;5063134;28;20051;-70
2022/05/03 00:39:14;;;;;;;5.88;3.55;;;13.50;72.60;;;;;;5064580;28;20036;-69
2022/05/03 00:41:46;;;;;;;6.32;3.50;;;13.50;72.60;;;;;;5070423;28;20135;-70
2022/05/03 00:47:15;;;;;;;8.25;3.63;;;13.40;72.80;;;;;;5072397;28;20045;-69
2022/05/03 00:49:54;;;;;;;6.53;3.65;;;13.30;72.90;;;;;;5071971;28;20037;-70
2022/05/03 00:52:28;;;;;;;6.90;3.28;;;13.30;72.90;;;;;;5072221;28;20047;-69
2022/05/03 00:55:25;;;;;;;6.10;3.53;;;13.20;73.00;;;;;;5070790;28;20040;-68
2022/05/03 00:58:04;;;;;;;4.88;3.10;;;13.30;72.90;;;;;;5065493;28;20079;-70
2022/05/03 01:00:34;;;;;;;5.13;2.92;;;13.20;73.00;;;;;;5068815;28;20071;-69
2022/05/03 01:03:18;;;;;;;6.00;4.05;;;13.20;73.00;;;;;;5070589;28;20059;-69
2022/05/03 01:05:49;;;;;;;5.68;2.97;;;13.20;73.00;;;;;;5070505;28;20063;-69
2022/05/03 01:08:30;;;;;;;6.50;3.13;;;13.20;73.20;;;;;;5061737;28;20076;-68
2022/05/03 01:11:05;;;;;;;;;;;13.10;73.20;;;;;;5067024;28;20044;-68
2022/05/03 01:13:42;;;;;;;4.20;2.75;;;13.10;73.40;;;;;;5069766;28;20278;-68
2022/05/03 01:16:26;;;;;;;5.50;3.00;;;13.10;73.40;;;;;;5050257;28;20532;-70
2022/05/03 01:18:57;;;;;;;6.35;3.30;;;13.10;73.50;;;;;;5055886;28;20405;-70
2022/05/03 01:21:36;;;;;;;7.45;3.38;;;13.00;73.60;;;;;;5062678;28;20458;-68
2022/05/03 01:24:13;;;;;;;4.83;3.13;;;13.00;73.70;;;;;;5062013;28;20049;-68
2022/05/03 01:27:12;;;;;;;4.85;3.15;;;12.90;73.70;;;;;;5068947;28;20467;-70
2022/05/03 01:29:45;;;;;;;5.93;3.35;;;12.90;73.80;;;;;;5068602;28;20044;-69
2022/05/03 01:32:16;;;;;;;6.80;3.55;;;12.90;73.80;;;;;;5068397;28;20045;-69
2022/05/03 01:34:47;;;;;;;6.43;3.45;;;12.90;73.80;;;;;;5051562;28;20145;-69
2022/05/03 01:37:27;;;;;;;8.80;4.00;;;12.90;73.80;;;;;;5069352;28;20047;-68
2022/05/03 01:40:04;;;;;;;6.38;3.70;;;12.90;74.00;;;;;;5068707;28;20041;-68
2022/05/03 01:42:44;;;;;;;7.15;3.90;;;12.80;74.00;;;;;;5068604;28;20060;-69
2022/05/03 01:45:13;;;;;;;6.63;3.30;;;12.80;74.00;;;;;;5069420;28;20063;-69
2022/05/03 01:47:49;;;;;;;5.90;3.47;;;12.80;74.00;;;;;;5059612;28;20478;-68
2022/05/03 01:50:26;;;;;;;6.43;3.42;;;12.80;74.00;;;;;;5068939;28;20101;-70
2022/05/03 01:53:06;;;;;;;6.32;3.70;;;12.70;74.20;;;;;;5070858;28;20063;-69
2022/05/03 01:55:59;;;;;;;8.18;3.05;;;12.70;74.40;;;;;;5070100;28;20045;-69
2022/05/03 01:58:36;;;;;;;6.85;3.63;;;12.70;74.40;;;;;;5070204;28;20041;-69
2022/05/03 02:01:06;;;;;;;5.93;3.42;;;12.60;74.30;;;;;;5049846;28;20068;-69
2022/05/03 02:03:45;;;;;;;6.68;3.47;;;12.70;74.30;;;;;;5070561;28;21001;-69
2022/05/03 02:06:14;;;;;;;6.65;3.25;;;12.70;74.40;;;;;;5069808;28;20051;-69
2022/05/03 02:08:53;;;;;;;5.82;3.15;;;12.60;74.50;;;;;;5069290;28;20581;-68
2022/05/03 02:11:34;;;;;;;8.50;3.67;;;12.60;74.60;;;;;;5063294;28;20113;-70
2022/05/03 02:17:01;;;;;;;6.18;3.47;;;12.60;74.70;;;;;;5059086;28;20085;-69
2022/05/03 02:20:01;;;;;;;6.90;3.72;;;12.60;74.90;;;;;;5070183;28;20501;-69
2022/05/03 02:22:47;;;;;;;;;;;12.50;75.10;;;;;;5003149;28;20132;-69
2022/05/03 02:25:25;;;;;;;8.23;3.72;;;12.50;75.20;;;;;;5056966;28;20007;-68
2022/05/03 02:27:59;;;;;;;11.25;4.35;;;12.50;75.20;;;;;;5067927;28;20389;-69
2022/05/03 02:30:28;;;;;;;7.35;3.72;;;12.50;75.30;;;;;;5063291;28;20458;-69
2022/05/03 02:33:04;;;;;;;6.65;3.47;;;12.60;75.20;;;;;;5054702;28;20116;-70
2022/05/03 02:35:34;;;;;;;5.68;3.42;;;12.60;75.30;;;;;;5067986;28;20041;-69
2022/05/03 02:38:04;;;;;;;7.22;4.28;;;12.60;75.30;;;;;;5070308;28;20127;-69
2022/05/03 02:40:32;;;;;;;5.95;3.15;;;12.60;75.50;;;;;;5069393;28;20040;-69
2022/05/03 02:43:00;;;;;;;6.95;3.60;;;12.50;75.50;;;;;;5070080;28;20486;-69
2022/05/03 02:45:29;;;;;;;7.32;4.00;;;12.60;75.50;;;;;;5066139;28;20047;-69
2022/05/03 02:48:09;;;;;;;6.00;3.85;;;12.50;75.70;;;;;;5070824;28;20044;-68
2022/05/03 02:50:43;;;;;;;;;;;12.50;75.60;;;;;;5065778;28;20094;-68
2022/05/03 02:53:18;;;;;;;6.13;3.60;;;12.50;75.60;;;;;;5067228;28;20031;-70
2022/05/03 02:55:51;;;;;;;6.82;3.72;;;12.50;75.60;;;;;;5068980;28;20056;-70
2022/05/03 02:58:34;;;;;;;6.10;3.70;;;12.50;75.70;;;;;;5069317;28;20398;-69
2022/05/03 03:04:12;;;;;;;8.98;3.75;;;12.40;75.90;;;;;;5070109;28;20519;-69
2022/05/03 03:06:43;;;;;;;6.55;3.58;;;12.50;76.00;;;;;;5056430;28;20041;-69
2022/05/03 03:09:15;;;;;;;7.50;3.97;;;12.40;75.90;;;;;;5058840;28;20076;-69
2022/05/03 03:11:53;;;;;;;6.88;3.50;;;12.40;76.00;;;;;;5068438;28;20056;-69
2022/05/03 03:14:27;;;;;;;6.28;3.53;;;12.40;76.10;;;;;;5069117;28;20045;-69
2022/05/03 03:16:56;;;;;;;8.55;3.55;;;12.40;76.20;;;;;;5068229;28;20486;-69
2022/05/03 03:19:42;;;;;;;9.45;3.40;;;12.40;76.40;;;;;;5068381;28;20448;-69
2022/05/03 03:22:13;;;;;;;6.53;3.80;;;12.40;76.40;;;;;;5069554;28;20047;-68
2022/05/03 03:24:41;;;;;;;6.35;4.20;;;12.40;76.40;;;;;;5068594;28;20059;-68
2022/05/03 03:27:10;;;;;;;6.10;3.67;;;12.40;76.40;;;;;;5068510;28;20048;-67
2022/05/03 03:29:39;;;;;;;7.93;3.60;;;12.40;76.30;;;;;;5069631;28;20127;-69
2022/05/03 03:32:08;;;;;;;6.90;3.72;;;12.40;76.20;;;;;;5070051;28;20033;-69
2022/05/03 03:34:37;;;;;;;7.57;3.72;;;12.40;76.20;;;;;;5069255;28;20474;-69
2022/05/03 03:37:07;;;;;;;7.20;3.85;;;12.40;76.20;;;;;;5064895;28;20098;-69
2022/05/03 03:39:36;;;;;;;8.23;3.70;;;12.40;76.20;;;;;;5068786;28;20081;-69
2022/05/03 03:42:04;;;;;;;8.68;4.20;;;12.40;76.20;;;;;;5065285;28;20048;-68
2022/05/03 03:44:32;;;;;;;6.70;3.10;;;12.40;76.30;;;;;;5058988;28;20155;-69
2022/05/03 03:47:00;;;;;;;6.55;3.97;;;12.40;76.30;;;;;;5060912;28;20048;-69
2022/05/03 03:49:29;;;;;;;6.65;4.30;;;12.40;76.30;;;;;;5060297;28;20051;-69
2022/05/03 03:52:08;;;;;;;7.65;3.97;;;12.40;76.40;;;;;;5061395;28;20040;-69
2022/05/03 03:54:36;;;;;;;5.82;3.67;;;12.40;76.20;;;;;;5060432;28;20512;-69
2022/05/03 03:57:05;;;;;;;7.00;3.80;;;12.40;76.10;;;;;;5061844;28;20122;-69
2022/05/03 03:59:33;;;;;;;8.15;3.92;;;12.40;76.00;;;;;;5060935;28;20036;-69
2022/05/03 04:02:00;;;;;;;6.78;4.32;;;12.40;76.00;;;;;;5061352;28;20076;-69
2022/05/03 04:04:31;;;;;;;7.47;4.15;;;12.40;76.10;;;;;;5063150;28;20040;-69
2022/05/03 04:06:59;;;;;;;9.27;3.78;;;12.40;76.10;;;;;;5035090;28;20040;-69
2022/05/03 04:09:28;;;;;;;7.47;3.90;;;12.40;76.00;;;;;;5060860;28;20053;-69
2022/05/03 04:11:56;;;;;;;8.95;4.30;;;12.50;76.20;;;;;;5057071;28;20674;-69
2022/05/03 04:14:24;;;;;;;5.45;3.53;;;12.40;76.30;;;;;;5063440;28;20040;-69
2022/05/03 04:16:51;;;;;;;7.20;4.13;;;12.40;76.30;;;;;;5062645;28;20044;-69
2022/05/03 04:19:18;;;;;;;6.10;4.03;;;12.40;76.40;;;;;;5065492;28;20040;-69
2022/05/03 04:21:47;;;;;;;8.93;4.32;;;12.40;76.40;;;;;;5063104;28;21592;-68
2022/05/03 04:24:15;;;;;;;6.95;3.90;;;12.40;76.50;;;;;;5063444;28;20044;-69
2022/05/03 04:26:43;;;;;;;7.25;4.07;;;12.40;76.50;;;;;;5062541;28;20045;-69
2022/05/03 04:29:10;;;;;;;7.18;3.90;;;12.40;76.50;;;;;;5063601;28;20052;-67
2022/05/03 04:31:38;;;;;;;6.35;3.58;;;12.40;76.50;;;;;;5061838;28;20047;-69
2022/05/03 04:34:06;;;;;;;6.47;3.97;;;12.50;76.50;;;;;;5063408;28;20046;-68
2022/05/03 04:36:35;;;;;;;6.13;4.00;;;12.50;76.50;;;;;;5065406;28;20066;-68
2022/05/03 04:39:04;;;;;;;6.97;4.40;;;12.50;76.50;;;;;;5066289;28;20490;-67
2022/05/03 04:41:32;;;;;;;6.35;3.88;;;12.50;76.50;;;;;;5059018;28;20037;-69
2022/05/03 04:44:00;;;;;;;8.77;4.72;;;12.50;76.50;;;;;;5054716;28;20045;-68
2022/05/03 04:46:28;;;;;;;8.02;4.03;;;12.50;76.50;;;;;;5063079;28;20493;-68
2022/05/03 04:48:55;;;;;;;6.20;3.67;;;12.50;76.60;;;;;;5062032;28;20033;-68
2022/05/03 04:51:24;;;;;;;8.85;4.60;;;12.50;76.70;;;;;;5061578;28;20502;-68
2022/05/03 04:53:51;;;;;;;6.82;4.30;;;12.60;76.70;;;;;;5063653;28;20037;-68
2022/05/03 04:56:21;;;;;;;8.93;4.25;;;12.50;76.80;;;;;;5062847;28;20040;-67
2022/05/03 04:58:48;;;;;;;8.05;4.35;;;12.50;76.90;;;;;;5063134;28;20041;-69
2022/05/03 05:01:19;;;;;;;9.07;3.97;;;12.50;76.90;;;;;;5058960;28;20516;-70
2022/05/03 05:03:46;;;;;;;7.20;3.97;;;12.50;76.70;;;;;;5048287;28;20043;-68
2022/05/03 05:06:13;;;;;;;7.88;4.28;;;12.60;76.70;;;;;;5060307;28;20108;-68
2022/05/03 05:08:42;;;;;;;7.97;4.47;;;12.60;76.70;;;;;;5062769;28;20044;-68
2022/05/03 05:11:09;;;;;;;7.00;3.90;;;12.60;76.80;;;;;;5060828;28;20044;-70
2022/05/03 05:13:37;;;;;;;8.88;4.45;;;12.60;76.80;;;;;;5062633;28;20040;-68
2022/05/03 05:16:05;;;;;;;9.57;4.25;;;12.70;76.60;;;;;;5062704;28;20041;-69
2022/05/03 05:18:34;;;;;;;8.77;4.00;;;12.70;76.40;;;;;;5064407;28;20095;-69
2022/05/03 05:21:01;;;;;;;8.00;4.10;;;12.70;76.20;;;;;;5066758;28;20036;-69
2022/05/03 05:23:28;;;;;;;7.50;4.47;;;12.70;76.20;;;;;;5070705;28;20036;-70
2022/05/03 05:25:55;;;;;;;10.10;4.07;;;12.80;76.20;;;;;;5067886;28;20037;-69
2022/05/03 05:28:23;;;;;;;7.82;4.43;;;12.80;76.30;;;;;;5068967;28;20044;-69
2022/05/03 05:30:51;;;;;;;8.73;4.45;;;12.80;76.20;;;;;;5065996;28;20492;-68
2022/05/03 05:33:20;;;;;;;6.47;3.83;;;12.80;76.30;;;;;;5060199;28;20390;-69
2022/05/03 05:35:48;;;;;;;9.15;4.53;;;12.80;76.40;;;;;;5060687;28;20047;-69
2022/05/03 05:38:17;;;;;;;9.63;4.70;;;12.90;76.50;;;;;;5063872;28;20119;-69
2022/05/03 05:40:44;;;;;;;9.13;4.35;;;12.80;76.60;;;;;;5062144;28;20037;-69
2022/05/03 05:43:11;;;;;;;9.77;4.78;;;13.00;76.40;;;;;;5053749;28;20060;-69
2022/05/03 05:45:38;;;;;;;7.00;4.72;;;13.00;76.30;;;;;;5063247;28;20116;-70
2022/05/03 05:48:06;;;;;;;6.85;4.18;;;13.00;76.20;;;;;;5062818;28;20037;-70
2022/05/03 05:50:35;;;;;;;6.78;4.38;;;13.00;76.30;;;;;;5064040;28;20090;-69
2022/05/03 05:55:48;;;;;;;9.90;4.93;;;13.10;76.20;;;;;;5061924;28;20047;-69
2022/05/03 05:58:15;;;;;;;7.85;4.68;;;13.10;76.20;;;;;;5062414;28;20055;-68
2022/05/03 06:00:42;;;;;;;8.15;4.68;;;13.20;76.20;;;;;;5062394;28;20047;-68
2022/05/03 06:03:09;;;;;;;8.95;4.45;;;13.20;75.80;;;;;;5058549;28;20055;-68
2022/05/03 06:05:37;;;;;;;11.13;5.18;;;13.30;75.60;;;;;;5061279;28;20046;-69
2022/05/03 06:08:07;;;;;;;6.40;4.35;;;13.30;75.10;;;;;;5054429;28;20098;-68
2022/05/03 06:10:34;;;;;;;9.43;5.18;;;13.40;75.10;;;;;;5059629;28;20908;-68
2022/05/03 06:13:02;;;;;;;9.38;5.18;;;13.40;75.00;;;;;;5060702;28;20089;-68
2022/05/03 06:15:30;;;;;;;8.90;5.25;;;13.60;74.40;;;;;;5061323;28;20044;-69
2022/05/03 06:17:57;;;;;;;8.30;5.13;;;13.60;74.10;;;;;;5045022;28;20473;-69
2022/05/03 06:20:24;;;;;;;9.00;5.05;;;13.60;73.80;;;;;;5059357;28;20067;-69
2022/05/03 06:22:51;;;;;;;7.53;4.65;;;13.70;73.50;;;;;;5060611;28;20335;-68
2022/05/03 06:25:20;;;;;;;8.68;4.75;;;13.80;73.30;;;;;;5060276;28;20060;-69
2022/05/03 06:27:47;;;;;;;8.02;4.95;;;13.90;73.00;;;;;;5061586;28;20033;-68
2022/05/03 06:30:14;;;;;;;10.57;5.20;;;13.90;73.00;;;;;;5044752;28;20048;-68
2022/05/03 06:32:43;;;;;;;7.38;4.95;;;14.00;72.50;;;;;;5062503;28;20514;-68
2022/05/03 06:35:12;;;;;;;10.07;5.90;;;14.00;72.40;;;;;;5061594;28;20136;-68
2022/05/03 06:37:39;;;;;;;10.65;5.97;;;14.10;72.10;;;;;;5061743;28;20032;-68
2022/05/03 06:40:08;;;;;;;13.57;7.07;;;14.10;71.70;;;;;;5054810;28;20067;-68
2022/05/03 06:42:38;;;;;;;9.73;5.38;;;14.10;71.40;;;;;;5061899;28;20430;-68
2022/05/03 06:45:06;;;;;;;9.00;5.68;;;14.20;71.20;;;;;;5061317;28;20044;-68
2022/05/03 06:47:33;;;;;;;8.80;4.90;;;14.20;70.90;;;;;;5060872;28;20044;-68
2022/05/03 06:50:00;;;;;;;9.70;4.93;;;14.40;70.70;;;;;;5061605;28;20505;-68
2022/05/03 06:52:28;;;;;;;7.63;4.57;;;14.40;70.90;;;;;;5060079;28;20041;-69
2022/05/03 06:54:55;;;;;;;10.90;5.30;;;14.40;70.80;;;;;;5061140;28;20103;-70
2022/05/03 06:57:22;;;;;;;10.40;5.35;;;14.40;70.90;;;;;;5059243;28;20520;-68
2022/05/03 06:59:51;;;;;;;12.15;5.82;;;14.50;70.70;;;;;;5061417;28;20451;-67
2022/05/03 07:02:18;;;;;;;10.98;5.95;;;14.60;70.40;;;;;;5058457;28;20567;-69
2022/05/03 07:04:46;;;;;;;6.63;4.43;;;14.60;70.20;;;;;;5060909;28;20040;-69
2022/05/03 07:07:13;;;;;;;7.82;5.00;;;14.70;69.90;;;;;;5061299;28;20059;-68
2022/05/03 07:09:42;;;;;;;7.43;4.95;;;14.80;69.90;;;;;;5059311;28;20510;-68
2022/05/03 07:12:10;;;;;;;8.02;5.00;;;14.80;69.40;;;;;;5068012;28;20068;-69
2022/05/03 07:14:37;;;;;;;8.98;5.47;;;14.80;69.70;;;;;;5070110;28;20087;-67
2022/05/03 07:17:06;;;;;;;8.15;5.28;;;14.80;69.80;;;;;;5067748;28;20036;-67
2022/05/03 07:25:02;;;;;;;9.25;4.57;;;15.00;69.30;;;;;;5067958;28;20040;-69
2022/05/03 07:27:29;;;;;;;7.10;4.82;;;15.10;68.80;;;;;;5064918;28;20037;-69
2022/05/03 07:29:56;;;;;;;9.27;5.05;;;15.10;68.80;;;;;;5060695;28;20064;-69
2022/05/03 07:32:25;;;;;;;7.35;5.00;;;15.10;68.40;;;;;;5063252;28;20068;-69
2022/05/03 07:34:52;;;;;;;8.75;4.97;;;15.20;68.50;;;;;;5061184;28;20045;-68
2022/05/03 07:37:19;;;;;;;11.15;5.82;;;15.30;67.90;;;;;;5058622;28;20045;-69
2022/05/03 07:39:46;;;;;;;8.80;5.28;;;15.30;67.80;;;;;;5061081;28;20533;-69
2022/05/03 07:42:13;;;;;;;6.72;4.57;;;15.30;67.80;;;;;;5061234;28;20429;-69
2022/05/03 07:44:40;;;;;;;8.48;4.65;;;15.40;67.60;;;;;;5060721;28;20119;-68
2022/05/03 07:47:07;;;;;;;8.23;4.75;;;15.40;67.30;;;;;;5064062;28;20059;-69
2022/05/03 07:49:35;;;;;;;7.90;4.75;;;15.50;67.50;;;;;;5064306;28;20064;-68
2022/05/03 07:52:02;;;;;;;10.55;4.93;;;15.50;67.30;;;;;;5062264;28;20045;-69
2022/05/03 07:54:29;;;;;;;7.45;4.55;;;15.60;67.30;;;;;;5069572;28;20048;-69
2022/05/03 07:56:56;;;;;;;6.72;3.95;;;15.70;67.30;;;;;;5070846;28;20047;-69
2022/05/03 07:59:25;;;;;;;8.65;4.95;;;15.70;67.60;;;;;;5071997;28;20045;-69
2022/05/03 08:01:54;;;;;;;10.15;4.60;;;15.80;67.30;;;;;;5060045;28;20047;-69
2022/05/03 08:04:21;;;;;;;7.20;4.60;;;15.80;67.40;;;;;;5069683;28;20044;-69
2022/05/03 08:06:50;;;;;;;8.35;4.40;;;15.90;66.40;;;;;;5064365;28;20467;-69
2022/05/03 08:09:17;;;;;;;9.13;4.35;;;15.90;66.50;;;;;;5062737;28;20040;-69
2022/05/03 08:11:44;;;;;;;8.00;4.85;;;16.00;66.30;;;;;;5063164;28;20127;-68
2022/05/03 08:14:11;;;;;;;7.07;3.97;;;16.00;66.30;;;;;;5061733;28;20068;-69
2022/05/03 08:16:39;;;;;;;8.68;4.60;;;16.10;66.60;;;;;;5064254;28;20045;-68
2022/05/03 08:19:06;;;;;;;10.00;5.10;;;16.10;66.20;;;;;;5064556;28;20059;-68
2022/05/03 08:21:35;;;;;;;6.93;4.45;;;16.20;65.90;;;;;;5064359;28;20083;-68
2022/05/03 08:24:04;;;;;;;6.75;4.10;;;16.30;65.80;;;;;;5063305;28;20041;-69
2022/05/03 08:26:33;;;;;;;8.77;4.90;;;16.30;66.40;;;;;;5062502;28;20048;-68
2022/05/03 08:29:00;;;;;;;9.00;5.18;;;16.40;65.80;;;;;;5063492;28;20049;-69
2022/05/03 08:31:27;;;;;;;9.02;4.22;;;16.50;65.90;;;;;;5064409;28;20040;-69
2022/05/03 08:33:54;;;;;;;6.13;3.55;;;16.60;65.40;;;;;;5064349;28;20047;-69
2022/05/03 08:36:21;;;;;;;5.47;3.50;;;16.60;65.60;;;;;;5065706;28;20040;-68
2022/05/03 08:42:02;;;;;;;5.68;4.00;;;16.70;65.40;;;;;;5064647;28;20087;-69
2022/05/03 08:44:30;;;;;;;7.38;4.60;;;16.70;65.50;;;;;;5064460;28;20126;-68
2022/05/03 08:46:58;;;;;;;7.00;4.03;;;16.80;65.00;;;;;;5063241;28;20037;-68
2022/05/03 08:49:28;;;;;;;8.68;4.60;;;16.90;64.70;;;;;;5053261;28;20490;-68
2022/05/03 08:51:55;;;;;;;;;;;17.00;64.70;;;;;;5059594;28;20442;-68
2022/05/03 08:54:22;;;;;;;5.65;3.85;;;17.10;64.30;;;;;;5064109;28;19921;-69
2022/05/03 08:56:50;;;;;;;8.38;4.95;;;17.10;63.80;;;;;;5063429;28;20056;-69
2022/05/03 08:59:18;;;;;;;10.13;5.63;;;17.20;63.90;;;;;;5063986;28;20068;-69
2022/05/03 09:01:45;;;;;;;6.60;4.13;;;17.20;63.80;;;;;;5062704;28;20537;-68
2022/05/03 09:04:12;;;;;;;6.78;4.22;;;17.30;63.20;;;;;;5063194;28;20490;-69
2022/05/03 09:06:42;;;;;;;9.88;4.72;;;17.30;63.50;;;;;;5064937;28;20051;-70
2022/05/03 09:09:11;;;;;;;11.23;4.32;;;17.40;63.50;;;;;;5061223;28;20061;-68
2022/05/03 09:11:46;;;;;;;8.48;4.68;;;17.50;63.70;;;;;;5062064;28;20036;-69
2022/05/03 09:14:15;;;;;;;8.68;5.50;;;17.50;63.10;;;;;;5063299;28;20044;-69
2022/05/03 09:16:48;;;;;;;7.93;4.78;;;17.60;63.10;;;;;;5063607;28;20036;-70
2022/05/03 09:19:23;;;;;;;10.20;4.75;;;17.70;63.10;;;;;;5063415;28;20360;-69
2022/05/03 09:24:54;;;;;;;7.97;3.72;;;17.80;63.30;;;;;;5059954;28;20040;-69
2022/05/03 09:27:22;;;;;;;8.57;4.38;;;17.90;63.40;;;;;;5058362;28;20048;-69
2022/05/03 09:30:08;;;;;;;9.15;4.85;;;18.00;63.10;;;;;;5061232;28;20045;-70
2022/05/03 09:32:38;;;;;;;6.40;3.88;;;18.10;62.30;;;;;;5061946;28;20044;-69
2022/05/03 09:35:06;;;;;;;8.40;4.07;;;18.10;62.10;;;;;;5060397;28;20048;-69
2022/05/03 09:37:40;;;;;;;7.30;4.00;;;18.20;62.40;;;;;;5056249;28;20037;-70
2022/05/03 09:40:10;;;;;;;7.82;4.18;;;18.20;62.60;;;;;;5057471;28;20059;-69
2022/05/03 09:42:38;;;;;;;6.15;3.47;;;18.30;62.30;;;;;;5060005;28;20059;-69
2022/05/03 09:45:09;;;;;;;6.82;4.40;;;18.40;62.30;;;;;;5059105;28;20052;-70
2022/05/03 09:47:48;;;;;;;6.50;4.15;;;18.40;61.60;;;;;;5061336;28;20033;-69
2022/05/03 09:50:36;;;;;;;9.10;4.32;;;18.50;61.50;;;;;;5055427;28;20549;-71
2022/05/03 09:53:09;;;;;;;7.35;3.83;;;18.50;61.70;;;;;;5061114;28;20036;-70
2022/05/03 09:55:37;;;;;;;8.18;4.00;;;18.60;61.80;;;;;;5060602;28;20039;-70
2022/05/03 09:58:06;;;;;;;7.93;4.38;;;18.60;61.80;;;;;;5061258;28;20067;-68
2022/05/03 10:00:36;;;;;;;6.32;3.92;;;18.80;61.50;;;;;;5059204;28;20035;-69
2022/05/03 10:03:05;;;;;;;6.90;3.40;;;18.90;61.20;;;;;;5058464;28;20394;-69
2022/05/03 10:05:32;;;;;;;8.17;4.00;;;19.00;60.90;;;;;;5059379;28;20053;-71
2022/05/03 10:07:59;;;;;;;13.00;4.03;;;19.10;60.40;;;;;;5060347;28;20844;-69
2022/05/03 10:10:27;;;;;;;6.55;3.55;;;19.30;60.80;;;;;;5062966;28;20036;-69
2022/05/03 10:12:54;;;;;;;5.40;3.35;;;19.40;60.60;;;;;;5061980;28;20115;-70
2022/05/03 10:20:57;;;;;;;5.22;3.30;;;19.70;59.50;;;;;;5061407;28;20089;-70
2022/05/03 10:23:25;;;;;;;4.97;3.47;;;19.70;59.50;;;;;;5061594;28;20044;-70
2022/05/03 10:25:54;;;;;;;9.25;4.47;;;19.80;59.90;;;;;;5060690;28;20044;-70
2022/05/03 10:28:22;;;;;;;6.22;3.72;;;19.90;59.30;;;;;;5062570;28;20048;-69
2022/05/03 10:31:13;;;;;;;5.32;3.13;;;19.90;59.70;;;;;;5045082;28;20060;-69
2022/05/03 10:33:42;;;;;;;6.30;3.40;;;20.00;59.00;;;;;;5062401;28;20041;-69
2022/05/03 10:36:41;;;;;;;5.18;3.22;;;20.10;58.90;;;;;;5060465;28;20048;-70
2022/05/03 10:39:20;;;;;;;6.07;3.50;;;20.10;58.20;;;;;;5061955;28;20053;-70
2022/05/03 10:41:59;;;;;;;5.03;2.95;;;20.20;58.30;;;;;;5064450;28;20417;-70
2022/05/03 10:44:40;;;;;;;7.65;3.50;;;20.20;58.80;;;;;;5061180;28;20048;-69
2022/05/03 10:47:07;;;;;;;7.15;3.33;;;20.20;58.50;;;;;;5062497;28;20054;-70
2022/05/03 10:49:36;;;;;;;5.63;3.40;;;20.30;58.40;;;;;;5062637;28;20236;-70
2022/05/03 10:52:16;;;;;;;6.35;3.58;;;20.30;58.60;;;;;;5063220;28;20044;-69
2022/05/03 10:55:14;;;;;;;5.45;3.47;;;20.40;57.50;;;;;;5062751;28;20037;-69
2022/05/03 10:58:14;;;;;;;9.63;3.58;;;20.50;57.60;;;;;;4999964;28;20053;-70
2022/05/03 11:01:06;;;;;;;6.05;3.13;;;20.60;57.30;;;;;;5052797;28;20056;-69
2022/05/03 11:03:35;;;;;;;6.22;3.53;;;20.60;57.40;;;;;;5062267;28;20055;-70
2022/05/03 11:06:38;;;;;;;6.00;3.45;;;20.70;56.00;;;;;;5062948;28;20068;-70
2022/05/03 11:09:09;;;;;;;4.05;2.80;;;20.80;54.50;;;;;;5058543;28;20041;-70
2022/05/03 11:11:53;;;;;;;8.02;3.47;;;20.80;55.00;;;;;;5062329;28;20459;-69
2022/05/03 11:14:50;;;;;;;5.43;3.63;;;20.80;54.80;;;;;;5067110;28;20048;-69
2022/05/03 11:17:18;;;;;;;6.57;3.30;;;20.80;55.10;;;;;;5066146;28;20078;-70
2022/05/03 11:20:03;;;;;;;8.15;3.58;;;20.80;55.20;;;;;;5061290;28;20072;-70
2022/05/03 11:22:33;;;;;;;7.88;3.58;;;20.90;53.90;;;;;;5063727;28;20131;-69
2022/05/03 11:25:07;;;;;;;;;;;21.00;53.60;;;;;;5063820;28;20047;-70
2022/05/03 11:27:34;;;;;;;5.25;3.20;;;20.90;53.70;;;;;;5065219;28;19924;-70
2022/05/03 11:30:03;;;;;;;6.90;3.28;;;21.00;53.10;;;;;;5064188;28;20052;-69
2022/05/03 11:32:33;;;;;;;7.65;3.33;;;21.10;53.50;;;;;;5065014;28;20063;-70
2022/05/03 11:35:02;;;;;;;6.10;2.88;;;21.10;52.50;;;;;;5051057;28;20127;-71
2022/05/03 11:37:29;;;;;;;6.45;3.08;;;21.10;53.20;;;;;;5048434;28;20071;-71
2022/05/03 11:40:07;;;;;;;5.13;2.90;;;21.10;53.10;;;;;;5072559;28;20049;-71
2022/05/03 11:42:42;;;;;;;5.15;3.13;;;21.10;52.80;;;;;;5070703;28;20064;-69
2022/05/03 11:45:10;;;;;;;4.95;3.53;;;21.10;52.50;;;;;;5069175;28;20056;-69
2022/05/03 11:47:42;;;;;;;7.80;3.20;;;21.10;52.10;;;;;;5066590;28;20071;-71
2022/05/03 11:50:12;;;;;;;7.13;3.72;;;21.10;52.50;;;;;;5063836;28;20408;-69
2022/05/03 11:58:12;;;;;;;5.38;3.25;;;21.10;52.30;;;;;;5066653;28;20131;-70
2022/05/03 12:00:49;;;;;;;6.80;3.33;;;21.00;51.90;;;;;;5063746;28;20049;-69
2022/05/03 12:03:17;;;;;;;5.80;3.00;;;20.90;51.90;;;;;;5065421;28;20063;-71
2022/05/03 12:05:58;;;;;;;5.40;3.17;;;20.90;51.60;;;;;;5065669;28;20052;-70
2022/05/03 12:08:26;;;;;;;4.90;3.13;;;20.90;52.60;;;;;;5065069;28;20036;-69
2022/05/03 12:10:56;;;;;;;6.72;3.40;;;20.80;52.70;;;;;;5066067;28;20041;-70
2022/05/03 12:13:28;;;;;;;6.28;3.30;;;20.80;52.70;;;;;;5067097;28;20551;-70
2022/05/03 12:16:07;;;;;;;7.40;3.58;;;20.80;53.00;;;;;;5062956;28;20041;-70
2022/05/03 12:18:37;;;;;;;8.60;4.15;;;20.70;53.30;;;;;;5064905;28;20037;-69
2022/05/03 12:21:08;;;;;;;5.88;3.50;;;20.70;52.90;;;;;;5065833;28;20077;-68
2022/05/03 12:23:43;;;;;;;5.18;3.33;;;20.70;53.10;;;;;;5063819;28;20131;-68
2022/05/03 12:26:25;;;;;;;6.85;3.83;;;20.80;53.00;;;;;;5066670;28;20048;-69
2022/05/03 12:28:54;;;;;;;6.57;3.40;;;20.80;52.70;;;;;;5066274;28;20484;-70
2022/05/03 12:31:23;;;;;;;5.30;3.50;;;20.80;52.60;;;;;;5065936;28;20395;-70
2022/05/03 12:33:53;;;;;;;5.38;3.53;;;20.90;52.30;;;;;;5064520;28;20040;-69
2022/05/03 12:36:34;;;;;;;7.15;3.22;;;20.90;52.80;;;;;;5065437;28;20043;-70
2022/05/03 12:39:26;;;;;;;7.47;4.05;;;21.00;53.00;;;;;;5065104;28;20120;-70
2022/05/03 12:42:00;;;;;;;5.65;3.20;;;21.00;52.80;;;;;;5038886;28;20036;-71
2022/05/03 12:44:28;;;;;;;6.05;3.40;;;20.90;52.40;;;;;;5065184;28;20891;-70
2022/05/03 12:47:03;;;;;;;4.60;3.28;;;20.90;52.00;;;;;;5064056;28;20094;-70
2022/05/03 12:49:30;;;;;;;5.85;3.30;;;20.90;51.80;;;;;;5061411;28;20163;-71
2022/05/03 12:51:56;;;;;;;6.30;3.38;;;20.80;51.70;;;;;;5063698;28;20052;-71
2022/05/03 12:54:24;;;;;;;5.63;3.20;;;20.80;51.60;;;;;;5062894;28;20137;-71
2022/05/03 12:59:36;;;;;;;5.85;2.85;;;20.70;51.20;;;;;;5062798;28;20102;-70
2022/05/03 13:02:05;;;;;;;6.45;3.38;;;20.60;51.30;;;;;;5061398;28;20109;-71
2022/05/03 13:04:32;;;;;;;4.95;3.28;;;20.60;50.80;;;;;;5064299;28;20040;-71
2022/05/03 13:07:00;;;;;;;4.35;2.65;;;20.60;51.30;;;;;;5063501;28;20044;-72
2022/05/03 13:09:27;;;;;;;5.03;2.83;;;20.60;51.50;;;;;;5058939;28;20066;-70
2022/05/03 13:11:55;;;;;;;9.23;3.22;;;20.60;51.50;;;;;;5062855;28;20048;-72
2022/05/03 13:14:23;;;;;;;5.68;3.28;;;20.60;51.70;;;;;;5063165;28;20371;-71
2022/05/03 13:16:52;;;;;;;5.97;2.97;;;20.60;51.50;;;;;;5065915;28;20127;-70
2022/05/03 13:19:19;;;;;;;4.65;2.90;;;20.70;51.00;;;;;;5068804;28;20127;-69
2022/05/03 13:21:46;;;;;;;6.13;3.47;;;20.80;51.50;;;;;;5064818;28;20124;-68
2022/05/03 13:24:13;;;;;;;8.18;3.20;;;20.80;51.80;;;;;;5069088;28;20140;-67
2022/05/03 13:26:41;;;;;;;6.93;3.38;;;20.90;51.90;;;;;;5065461;28;20040;-68
2022/05/03 13:29:10;;;;;;;4.32;3.00;;;20.90;51.80;;;;;;5063073;28;20063;-69
2022/05/03 13:31:37;;;;;;;4.43;2.88;;;21.00;52.00;;;;;;5063156;28;20055;-68
2022/05/03 13:34:06;;;;;;;6.60;3.17;;;21.00;52.00;;;;;;5062261;28;20045;-68
2022/05/03 13:42:03;;;;;;;4.05;2.72;;;21.10;52.30;;;;;;5063550;28;20048;-68
2022/05/03 13:44:30;;;;;;;5.65;3.58;;;21.10;52.30;;;;;;5069161;28;20037;-68
2022/05/03 13:46:58;;;;;;;6.47;3.65;;;21.10;51.70;;;;;;5071228;28;20048;-69
2022/05/03 13:49:28;;;;;;;6.30;3.53;;;21.00;52.00;;;;;;5070552;28;20126;-68
2022/05/03 13:51:54;;;;;;;5.72;3.40;;;20.90;52.10;;;;;;5070404;28;20041;-68