Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:02:01;;;;;;;17.10;7.88;;;;;;;;;;5101051;28;20067;-79
2021/10/26 00:04:29;;;;;;;14.98;7.30;;;;;;;;;;5086242;28;20071;-79
2021/10/26 00:06:56;;;;;;;15.95;7.38;;;;;;;;;;5104344;28;20615;-78
2021/10/26 00:09:23;;;;;;;14.27;7.82;;;;;;;;;;5100571;28;20135;-79
2021/10/26 00:11:51;;;;;;;13.00;6.85;;;;;;;;;;5077364;28;20705;-79
2021/10/26 00:14:18;;;;;;;16.70;7.72;;;;;;;;;;5088575;28;20051;-83
2021/10/26 00:16:45;;;;;;;15.73;8.43;;;;;;;;;;5096652;28;20437;-83
2021/10/26 00:19:13;;;;;;;13.95;7.85;;;;;;;;;;5096556;28;20079;-83
2021/10/26 00:21:43;;;;;;;19.13;7.68;;;;;;;;;;5096223;28;20075;-84
2021/10/26 00:24:10;;;;;;;14.25;7.85;;;;;;;;;;5114111;28;20134;-83
2021/10/26 00:26:37;;;;;;;18.98;7.18;;;;;;;;;;5095775;28;20116;-83
2021/10/26 00:29:05;;;;;;;17.83;7.35;;;;;;;;;;5092140;28;20080;-84
2021/10/26 00:31:32;;;;;;;12.90;6.68;;;;;;;;;;5091960;28;20834;-84
2021/10/26 00:34:00;;;;;;;17.58;6.80;;;;;;;;;;5092581;28;20048;-83
2021/10/26 00:36:27;;;;;;;15.27;7.43;;;;;;;;;;5093784;28;20075;-83
2021/10/26 00:38:55;;;;;;;15.85;6.60;;;;;;;;;;5095965;28;20538;-83
2021/10/26 00:41:23;;;;;;;14.20;6.82;;;;;;;;;;5107273;28;20055;-83
2021/10/26 00:43:50;;;;;;;12.35;7.05;;;;;;;;;;5112505;28;20794;-84
2021/10/26 00:46:30;;;;;;;15.25;7.38;;;;;;;;;;5088773;28;20074;-83
2021/10/26 00:48:59;;;;;;;12.65;6.32;;;;;;;;;;5093441;28;20040;-83
2021/10/26 00:51:29;;;;;;;12.65;6.53;;;;;;;;;;5112166;28;20515;-83
2021/10/26 00:54:00;;;;;;;15.95;7.50;;;;;;;;;;5092642;28;20067;-83
2021/10/26 00:56:27;;;;;;;12.63;7.18;;;;;;;;;;5091462;28;20097;-84
2021/10/26 00:58:55;;;;;;;14.73;7.15;;;;;;;;;;5108891;28;20571;-83
2021/10/26 01:01:22;;;;;;;18.65;7.82;;;;;;;;;;5076509;28;20097;-84
2021/10/26 01:03:50;;;;;;;16.00;8.05;;;;;;;;;;5087748;28;20048;-83
2021/10/26 01:06:25;;;;;;;17.70;7.82;;;;;;;;;;5096466;28;20047;-83
2021/10/26 01:08:52;;;;;;;15.75;8.32;;;;;;;;;;5104886;28;20056;-83
2021/10/26 01:11:19;;;;;;;17.77;8.05;;;;;;;;;;5092788;28;20075;-83
2021/10/26 01:13:48;;;;;;;18.17;7.93;;;;;;;;;;5095068;28;20082;-83
2021/10/26 01:16:15;;;;;;;17.10;7.43;;;;;;;;;;5081798;28;20048;-83
2021/10/26 01:18:42;;;;;;;14.82;7.32;;;;;;;;;;5074394;28;20636;-83
2021/10/26 01:21:09;;;;;;;16.33;7.85;;;;;;;;;;5082173;28;20044;-84
2021/10/26 01:23:37;;;;;;;18.50;8.07;;;;;;;;;;5110958;28;20036;-84
2021/10/26 01:26:05;;;;;;;16.15;7.78;;;;;;;;;;5076339;28;20048;-83
2021/10/26 01:28:32;;;;;;;14.88;7.97;;;;;;;;;;5098620;28;20055;-83
2021/10/26 01:30:59;;;;;;;16.95;7.95;;;;;;;;;;5085491;28;20072;-82
2021/10/26 01:33:26;;;;;;;16.25;9.02;;;;;;;;;;5094862;28;20127;-82
2021/10/26 01:35:54;;;;;;;15.07;8.13;;;;;;;;;;5094383;28;20075;-82
2021/10/26 01:38:24;;;;;;;15.50;8.05;;;;;;;;;;5104994;28;20476;-82
2021/10/26 01:40:51;;;;;;;17.02;8.95;;;;;;;;;;5073849;28;20048;-82
2021/10/26 01:43:19;;;;;;;22.98;8.82;;;;;;;;;;5079878;28;20531;-82
2021/10/26 01:45:47;;;;;;;15.27;7.90;;;;;;;;;;5093761;28;20511;-82
2021/10/26 01:48:14;;;;;;;17.77;8.60;;;;;;;;;;5082962;28;20127;-82
2021/10/26 01:50:42;;;;;;;18.50;8.95;;;;;;;;;;5097981;28;20138;-82
2021/10/26 01:53:10;;;;;;;21.85;9.05;;;;;;;;;;5110189;28;20064;-82
2021/10/26 01:55:38;;;;;;;19.02;8.63;;;;;;;;;;5092934;28;20075;-78
2021/10/26 01:58:05;;;;;;;19.05;9.25;;;;;;;;;;5075389;28;20052;-78
2021/10/26 02:00:32;;;;;;;17.45;9.10;;;;;;;;;;5074906;28;20071;-79
2021/10/26 02:02:59;;;;;;;18.85;9.88;;;;;;;;;;5088634;28;20066;-78
2021/10/26 02:05:27;;;;;;;28.55;9.95;;;;;;;;;;5096299;28;20071;-78
2021/10/26 02:07:54;;;;;;;18.35;10.18;;;;;;;;;;5082124;28;20135;-78
2021/10/26 02:10:21;;;;;;;23.70;10.20;;;;;;;;;;5069898;28;20068;-79
2021/10/26 02:12:48;;;;;;;19.20;9.18;;;;;;;;;;5089743;28;20048;-82
2021/10/26 02:15:17;;;;;;;21.65;10.02;;;;;;;;;;5112397;28;20071;-82
2021/10/26 02:17:45;;;;;;;24.15;10.60;;;;;;;;;;5115818;28;20075;-82
2021/10/26 02:20:12;;;;;;;18.02;8.95;;;;;;;;;;5096510;28;20086;-82
2021/10/26 02:22:40;;;;;;;26.05;12.13;;;;;;;;;;5107108;28;20079;-82
2021/10/26 02:25:07;;;;;;;19.67;9.98;;;;;;;;;;5082787;28;20117;-82
2021/10/26 02:27:35;;;;;;;18.25;9.88;;;;;;;;;;5090755;28;20119;-82
2021/10/26 02:30:05;;;;;;;22.38;11.05;;;;;;;;;;5107963;28;20060;-82
2021/10/26 02:32:40;;;;;;;22.95;10.18;;;;;;;;;;5099612;28;20404;-83
2021/10/26 02:35:08;;;;;;;16.58;9.73;;;;;;;;;;5097026;28;20148;-79
2021/10/26 02:37:35;;;;;;;20.15;10.70;;;;;;;;;;5085119;28;20076;-79
2021/10/26 02:40:04;;;;;;;23.70;11.00;;;;;;;;;;5086825;28;20082;-79
2021/10/26 02:42:31;;;;;;;24.65;11.07;;;;;;;;;;5080883;28;20136;-78
2021/10/26 02:44:58;;;;;;;25.45;11.02;;;;;;;;;;5097812;28;20079;-79
2021/10/26 02:47:25;;;;;;;28.42;10.95;;;;;;;;;;5077311;28;20058;-79
2021/10/26 02:49:52;;;;;;;21.05;11.05;;;;;;;;;;5086176;28;20051;-79
2021/10/26 02:52:20;;;;;;;24.85;11.55;;;;;;;;;;5089140;28;20140;-78
2021/10/26 02:54:47;;;;;;;28.35;12.48;;;;;;;;;;5100725;28;20086;-79
2021/10/26 02:57:15;;;;;;;27.40;13.10;;;;;;;;;;5083811;28;20042;-79
2021/10/26 02:59:42;;;;;;;24.08;11.60;;;;;;;;;;5095887;28;20523;-79
2021/10/26 03:02:09;;;;;;;26.77;12.25;;;;;;;;;;5099657;28;20040;-79
2021/10/26 03:04:36;;;;;;;27.65;12.05;;;;;;;;;;5086426;28;20040;-79
2021/10/26 03:07:03;;;;;;;25.05;12.50;;;;;;;;;;5086001;28;20134;-78
2021/10/26 03:09:31;;;;;;;28.00;11.80;;;;;;;;;;5102513;28;20117;-79
2021/10/26 03:11:58;;;;;;;25.23;11.80;;;;;;;;;;5078082;28;20170;-79
2021/10/26 03:14:25;;;;;;;26.50;12.60;;;;;;;;;;5099965;28;20058;-79
2021/10/26 03:16:52;;;;;;;26.65;13.07;;;;;;;;;;5081739;28;20480;-79
2021/10/26 03:19:19;;;;;;;26.63;12.65;;;;;;;;;;5084664;28;20050;-79
2021/10/26 03:21:46;;;;;;;23.65;11.85;;;;;;;;;;5075323;28;20068;-79
2021/10/26 03:24:14;;;;;;;31.33;13.15;;;;;;;;;;5080921;28;20215;-79
2021/10/26 03:26:41;;;;;;;34.17;14.45;;;;;;;;;;5071045;28;20083;-78
2021/10/26 03:29:08;;;;;;;31.95;13.95;;;;;;;;;;5079616;28;20154;-79
2021/10/26 03:31:35;;;;;;;24.50;12.90;;;;;;;;;;5106115;28;20143;-82
2021/10/26 03:34:03;;;;;;;29.13;13.68;;;;;;;;;;5091722;28;20421;-82
2021/10/26 03:36:30;;;;;;;27.33;13.75;;;;;;;;;;5086253;28;20079;-82
2021/10/26 03:38:57;;;;;;;28.90;13.73;;;;;;;;;;5099630;28;20119;-83
2021/10/26 03:41:25;;;;;;;34.17;14.40;;;;;;;;;;5093507;28;20385;-82
2021/10/26 03:43:52;;;;;;;26.88;14.20;;;;;;;;;;5104194;28;20126;-82
2021/10/26 03:46:19;;;;;;;32.72;14.90;;;;;;;;;;5113513;28;20459;-82
2021/10/26 03:48:46;;;;;;;35.92;13.45;;;;;;;;;;5113138;28;20056;-82
2021/10/26 03:51:14;;;;;;;27.33;13.95;;;;;;;;;;5075330;28;20786;-83
2021/10/26 03:53:41;;;;;;;30.90;14.50;;;;;;;;;;5074915;28;20131;-83
2021/10/26 03:56:08;;;;;;;31.90;14.98;;;;;;;;;;5074760;28;20052;-83
2021/10/26 03:58:42;;;;;;;39.05;15.35;;;;;;;;;;5082009;28;20067;-83
2021/10/26 04:01:11;;;;;;;36.30;15.27;;;;;;;;;;5090747;28;20114;-83
2021/10/26 04:03:39;;;;;;;31.05;16.30;;;;;;;;;;5092525;28;20059;-83
2021/10/26 04:06:09;;;;;;;29.92;14.90;;;;;;;;;;5112800;28;20051;-83
2021/10/26 04:13:45;;;;;;;40.00;16.58;;;;;;;;;;5108627;28;20832;-83
2021/10/26 04:16:13;;;;;;;34.05;17.90;;;;;;;;;;5094718;28;20051;-82
2021/10/26 04:18:41;;;;;;;37.30;16.27;;;;;;;;;;5108394;28;20051;-82
2021/10/26 04:21:10;;;;;;;35.25;15.40;;;;;;;;;;5077255;28;20071;-82
2021/10/26 04:23:37;;;;;;;40.92;18.05;;;;;;;;;;5108011;28;20130;-82
2021/10/26 04:26:06;;;;;;;41.45;17.67;;;;;;;;;;5113193;28;20051;-82
2021/10/26 04:28:34;;;;;;;38.00;17.63;;;;;;;;;;5089523;28;20142;-82
2021/10/26 04:31:05;;;;;;;38.45;17.30;;;;;;;;;;5108982;28;20465;-83
2021/10/26 04:33:32;;;;;;;36.80;17.65;;;;;;;;;;5088341;28;20044;-82
2021/10/26 04:36:01;;;;;;;42.17;18.20;;;;;;;;;;5106695;28;20054;-83
2021/10/26 04:38:28;;;;;;;39.67;18.52;;;;;;;;;;5084398;28;21234;-82
2021/10/26 04:40:58;;;;;;;43.33;20.20;;;;;;;;;;5072147;28;20071;-82
2021/10/26 04:43:26;;;;;;;37.72;18.85;;;;;;;;;;5103900;28;20138;-82
2021/10/26 04:45:53;;;;;;;41.10;19.75;;;;;;;;;;5084112;28;20040;-81
2021/10/26 04:48:22;;;;;;;48.28;20.63;;;;;;;;;;5102020;28;20059;-82
2021/10/26 04:50:49;;;;;;;42.63;20.00;;;;;;;;;;5102882;28;20108;-82
2021/10/26 04:53:16;;;;;;;48.10;19.05;;;;;;;;;;5102441;28;20090;-82
2021/10/26 04:55:44;;;;;;;43.55;20.27;;;;;;;;;;5099533;28;20531;-79
2021/10/26 04:58:11;;;;;;;43.35;19.45;;;;;;;;;;5076582;28;21527;-80
2021/10/26 05:00:38;;;;;;;40.35;19.75;;;;;;;;;;5074562;28;20051;-80
2021/10/26 05:03:06;;;;;;;42.80;19.70;;;;;;;;;;5078973;28;20055;-79
2021/10/26 05:05:33;;;;;;;47.42;21.20;;;;;;;;;;5079288;28;20046;-80
2021/10/26 05:08:02;;;;;;;55.88;22.70;;;;;;;;;;5079079;28;20126;-82
2021/10/26 05:10:29;;;;;;;48.95;21.70;;;;;;;;;;5074945;28;20468;-81
2021/10/26 05:12:57;;;;;;;57.90;23.55;;;;;;;;;;5077499;28;20532;-81
2021/10/26 05:15:25;;;;;;;59.10;23.40;;;;;;;;;;5077834;28;20424;-82
2021/10/26 05:17:52;;;;;;;52.42;23.77;;;;;;;;;;5096569;28;21428;-79
2021/10/26 05:20:22;;;;;;;57.63;25.08;;;;;;;;;;5094841;28;20071;-77
2021/10/26 05:22:51;;;;;;;61.28;26.27;;;;;;;;;;5097431;28;20086;-84
2021/10/26 05:25:19;;;;;;;59.30;24.60;;;;;;;;;;5078368;28;20071;-83
2021/10/26 05:27:47;;;;;;;52.03;26.05;;;;;;;;;;5084267;28;20056;-82
2021/10/26 05:30:14;;;;;;;59.15;25.73;;;;;;;;;;5105124;28;20845;-84
2021/10/26 05:32:44;;;;;;;58.58;26.90;;;;;;;;;;5105709;28;20087;-86
2021/10/26 05:35:12;;;;;;;56.72;24.35;;;;;;;;;;5105297;28;20768;-84
2021/10/26 05:37:39;;;;;;;70.70;26.92;;;;;;;;;;5085968;28;20059;-79
2021/10/26 05:40:07;;;;;;;62.63;27.45;;;;;;;;;;5079709;28;20534;-80
2021/10/26 05:42:34;;;;;;;55.10;25.15;;;;;;;;;;5087067;28;20044;-89
2021/10/26 05:45:01;;;;;;;55.97;24.15;;;;;;;;;;5087094;28;20050;-83
2021/10/26 05:47:29;;;;;;;55.45;25.73;;;;;;;;;;5079327;28;20082;-85
2021/10/26 05:49:56;;;;;;;60.97;25.83;;;;;;;;;;5071792;28;20051;-78
2021/10/26 05:52:23;;;;;;;66.03;26.42;;;;;;;;;;5099567;28;20128;-79
2021/10/26 05:54:51;;;;;;;54.67;24.48;;;;;;;;;;5099829;28;20456;-78
2021/10/26 05:57:18;;;;;;;73.97;26.90;;;;;;;;;;5099609;28;20043;-79
2021/10/26 05:59:45;;;;;;;65.10;26.33;;;;;;;;;;5081307;28;20143;-79
2021/10/26 06:02:12;;;;;;;67.53;26.63;;;;;;;;;;5104829;28;20104;-79
2021/10/26 06:04:40;;;;;;;67.13;26.55;;;;;;;;;;5100978;28;21345;-81
2021/10/26 06:07:07;;;;;;;66.97;27.60;;;;;;;;;;5081379;28;20536;-82
2021/10/26 06:12:32;;;;;;;67.95;27.65;;;;;;;;;;5103917;27;20725;-80
2021/10/26 06:14:59;;;;;;;66.28;27.33;;;;;;;;;;5106790;28;21372;-79
2021/10/26 06:17:27;;;;;;;68.47;27.88;;;;;;;;;;5106013;28;20078;-79
2021/10/26 06:19:54;;;;;;;73.03;29.92;;;;;;;;;;5105850;28;20648;-79
2021/10/26 06:22:22;;;;;;;71.88;29.40;;;;;;;;;;5087963;28;20567;-80
2021/10/26 06:24:49;;;;;;;71.32;28.27;;;;;;;;;;5106032;28;20048;-79
2021/10/26 06:27:16;;;;;;;73.13;29.20;;;;;;;;;;5106149;28;20138;-80
2021/10/26 06:29:43;;;;;;;70.95;29.13;;;;;;;;;;5104145;28;20535;-79
2021/10/26 06:32:11;;;;;;;62.60;28.30;;;;;;;;;;5090219;28;20079;-79
2021/10/26 06:34:50;;;;;;;68.05;29.40;;;;;;;;;;5087853;28;20043;-79
2021/10/26 06:37:17;;;;;;;69.07;30.38;;;;;;;;;;5099303;28;20186;-79
2021/10/26 06:39:44;;;;;;;65.60;29.25;;;;;;;;;;5079120;28;20122;-79
2021/10/26 06:42:11;;;;;;;72.03;29.20;;;;;;;;;;5097848;27;20052;-79
2021/10/26 06:44:39;;;;;;;72.75;29.30;;;;;;;;;;5081854;28;20071;-79
2021/10/26 06:47:07;;;;;;;72.53;30.60;;;;;;;;;;5097275;28;20076;-79
2021/10/26 06:49:34;;;;;;;73.10;29.35;;;;;;;;;;5079502;28;20511;-79
2021/10/26 06:52:01;;;;;;;75.22;31.40;;;;;;;;;;5080515;28;20075;-79
2021/10/26 06:54:30;;;;;;;71.57;30.02;;;;;;;;;;5099557;28;20138;-80
2021/10/26 06:56:57;;;;;;;72.85;32.38;;;;;;;;;;5105460;28;20056;-79
2021/10/26 06:59:24;;;;;;;66.55;30.05;;;;;;;;;;5090054;28;20071;-80
2021/10/26 07:01:51;;;;;;;71.65;30.98;;;;;;;;;;5081614;28;20158;-79
2021/10/26 07:04:19;;;;;;;73.25;31.13;;;;;;;;;;5097126;28;20052;-78
2021/10/26 07:06:47;;;;;;;68.38;28.58;;;;;;;;;;5085248;28;20407;-80
2021/10/26 07:09:14;;;;;;;70.28;30.55;;;;;;;;;;5104794;28;20144;-79
2021/10/26 07:11:41;;;;;;;71.82;29.30;;;;;;;;;;5088355;28;20155;-79
2021/10/26 07:14:09;;;;;;;68.90;29.42;;;;;;;;;;5106015;27;20135;-79
2021/10/26 07:16:36;;;;;;;59.25;28.20;;;;;;;;;;5103037;28;20126;-79
2021/10/26 07:19:04;;;;;;;77.82;29.27;;;;;;;;;;5108358;28;20079;-79
2021/10/26 07:21:31;;;;;;;64.18;27.80;;;;;;;;;;5104287;28;20445;-79
2021/10/26 07:23:59;;;;;;;64.00;26.40;;;;;;;;;;5103485;28;20051;-78
2021/10/26 07:26:26;;;;;;;68.05;28.20;;;;;;;;;;5105584;28;20067;-81
2021/10/26 07:28:55;;;;;;;62.05;27.50;;;;;;;;;;5098843;28;20047;-79
2021/10/26 07:31:24;;;;;;;60.25;27.50;;;;;;;;;;5103318;28;20135;-79
2021/10/26 07:33:55;;;;;;;63.10;26.42;;;;;;;;;;5100593;28;20138;-78
2021/10/26 07:36:25;;;;;;;71.97;28.08;;;;;;;;;;5081387;28;20051;-78
2021/10/26 07:38:59;;;;;;;61.33;27.63;;;;;;;;;;5099642;28;20756;-77
2021/10/26 07:41:26;;;;;;;57.50;26.42;;;;;;;;;;5086355;28;20071;-79
2021/10/26 07:43:54;;;;;;;52.45;26.10;;;;;;;;;;5104229;28;20131;-81
2021/10/26 07:46:21;;;;;;;61.08;26.08;;;;;;;;;;5087218;28;20138;-78
2021/10/26 07:48:48;;;;;;;56.75;26.23;;;;;;;;;;5089772;28;20083;-81
2021/10/26 07:51:17;;;;;;;58.17;25.50;;;;;;;;;;5108991;28;20894;-79
2021/10/26 07:53:45;;;;;;;57.00;27.38;;;;;;;;;;5100442;28;20090;-81
2021/10/26 07:56:14;;;;;;;60.25;26.17;;;;;;;;;;5084685;28;20799;-78
2021/10/26 07:58:41;;;;;;;60.03;27.20;;;;;;;;;;5100052;28;20614;-78
2021/10/26 08:01:10;;;;;;;58.33;26.30;;;;;;;;;;5090267;28;20048;-78
2021/10/26 08:03:40;;;;;;;61.22;25.60;;;;;;;;;;5074914;28;20055;-78
2021/10/26 08:06:10;;;;;;;63.05;28.20;;;;;;;;;;5076483;28;20404;-78
2021/10/26 08:08:37;;;;;;;68.82;29.67;;;;;;;;;;5090103;28;20091;-78
2021/10/26 08:11:05;;;;;;;63.15;28.13;;;;;;;;;;5090703;28;20101;-78
2021/10/26 08:13:32;;;;;;;60.65;27.55;;;;;;;;;;5074440;28;20768;-78
2021/10/26 08:15:59;;;;;;;56.83;26.15;;;;;;;;;;5092764;28;20047;-78
2021/10/26 08:18:28;;;;;;;65.95;28.30;;;;;;;;;;5092313;28;21844;-78
2021/10/26 08:20:55;;;;;;;62.92;25.33;;;;;;;;;;5075807;28;20194;-78
2021/10/26 08:23:23;;;;;;;61.67;25.98;;;;;;;;;;5073072;28;21344;-78
2021/10/26 08:25:54;;;;;;;59.38;25.20;;;;;;;;;;5088003;28;20889;-78
2021/10/26 08:28:21;;;;;;;54.78;25.15;;;;;;;;;;5073399;28;20058;-78
2021/10/26 08:30:59;;;;;;;53.47;24.50;;;;;;;;;;5081106;28;20075;-78
2021/10/26 08:36:03;;;;;;;53.88;25.95;;;;;;;;;;5099172;28;20059;-78
2021/10/26 08:38:30;;;;;;;62.90;33.38;;;;;;;;;;5097242;28;20428;-78
2021/10/26 08:40:58;;;;;;;60.92;27.70;;;;;;;;;;5078368;28;20495;-78
2021/10/26 08:43:26;;;;;;;52.22;26.02;;;;;;;;;;5097119;27;20043;-78
2021/10/26 08:45:54;;;;;;;46.83;24.95;;;;;;;;;;5077750;28;20174;-79
2021/10/26 08:48:23;;;;;;;47.35;24.05;;;;;;;;;;5099722;28;20087;-79
2021/10/26 08:51:00;;;;;;;42.40;22.27;;;;;;;;;;5096855;28;20055;-78
2021/10/26 08:53:32;;;;;;;48.25;24.48;;;;;;;;;;5078557;28;20055;-78
2021/10/26 08:56:03;;;;;;;50.63;24.48;;;;;;;;;;5081915;28;20062;-78
2021/10/26 08:58:34;;;;;;;49.15;24.30;;;;;;;;;;5073297;28;20059;-79
2021/10/26 09:01:04;;;;;;;44.53;21.60;;;;;;;;;;5099952;22;20052;-79
2021/10/26 09:03:35;;;;;;;47.03;20.95;;;;;;;;;;5066696;28;20484;-79
2021/10/26 09:06:03;;;;;;;43.30;22.45;;;;;;;;;;5065382;28;20052;-78
2021/10/26 09:08:31;;;;;;;43.95;22.52;;;;;;;;;;5068949;28;20135;-80
2021/10/26 09:11:05;;;;;;;39.13;20.75;;;;;;;;;;5069488;28;20130;-77
2021/10/26 09:17:01;;;;;;;;;;;;;;;;;;5087862;28;20075;-82
2021/10/26 09:19:10;;;;;;;37.03;18.90;;;;;;;;;;5079344;28;19974;-81
2021/10/26 09:21:37;;;;;;;36.15;19.85;;;;;;;;;;5090159;28;20123;-81
2021/10/26 09:24:09;;;;;;;39.33;19.42;;;;;;;;;;5077318;28;20096;-81
2021/10/26 09:27:02;;;;;;;36.60;19.75;;;;;;;;;;5075256;28;20125;-82
2021/10/26 09:29:48;;;;;;;33.97;18.63;;;;;;;;;;5078213;28;20071;-82
2021/10/26 09:32:16;;;;;;;;;;;;;;;;;;5081045;28;20130;-82
2021/10/26 09:34:51;;;;;;;34.00;18.25;;;;;;;;;;5095831;28;20513;-82
2021/10/26 09:37:19;;;;;;;35.90;19.10;;;;;;;;;;5080292;28;20073;-82
2021/10/26 09:39:55;;;;;;;38.42;20.60;;;;;;;;;;5076169;28;20135;-81
2021/10/26 09:42:23;;;;;;;40.10;20.17;;;;;;;;;;5076429;28;21345;-82
2021/10/26 09:44:51;;;;;;;36.17;19.17;;;;;;;;;;5074337;28;20047;-81
2021/10/26 09:47:26;;;;;;;36.70;19.08;;;;;;;;;;5090473;28;20134;-81
2021/10/26 09:49:55;;;;;;;46.00;19.70;;;;;;;;;;5077787;28;20045;-81
2021/10/26 09:52:24;;;;;;;37.58;19.77;;;;;;;;;;5079830;28;20132;-81
2021/10/26 09:55:13;;;;;;;34.65;18.20;;;;;;;;;;5100478;28;20043;-81
2021/10/26 09:57:42;;;;;;;40.03;18.92;;;;;;;;;;5100723;28;20172;-81
2021/10/26 10:00:11;;;;;;;39.00;17.60;;;;;;;;;;5101756;28;20080;-81
2021/10/26 10:02:39;;;;;;;33.47;17.35;;;;;;;;;;5078635;28;20082;-81
2021/10/26 10:05:08;;;;;;;39.58;16.98;;;;;;;;;;5096832;28;20059;-81
2021/10/26 10:07:36;;;;;;;33.42;16.00;;;;;;;;;;5065939;28;20048;-81
2021/10/26 10:10:12;;;;;;;31.80;16.25;;;;;;;;;;5070667;28;20097;-81
2021/10/26 10:12:40;;;;;;;29.55;16.00;;;;;;;;;;5083834;28;21283;-82
2021/10/26 10:15:08;;;;;;;26.08;15.80;;;;;;;;;;5083135;28;20091;-81
2021/10/26 10:17:36;;;;;;;35.45;16.20;;;;;;;;;;5065181;28;20123;-82
2021/10/26 10:20:07;;;;;;;31.35;15.23;;;;;;;;;;5088133;28;20082;-82
2021/10/26 10:22:35;;;;;;;28.30;15.27;;;;;;;;;;5069001;28;20140;-82
2021/10/26 10:25:06;;;;;;;27.00;14.65;;;;;;;;;;5083205;28;20143;-82
2021/10/26 10:27:47;;;;;;;26.00;14.07;;;;;;;;;;5065261;28;20149;-77
2021/10/26 10:30:15;;;;;;;31.60;17.02;;;;;;;;;;5089466;28;20170;-79
2021/10/26 10:32:42;;;;;;;29.00;15.55;;;;;;;;;;5060877;28;20564;-79
2021/10/26 10:35:16;;;;;;;29.67;15.70;;;;;;;;;;5061233;28;20545;-79
2021/10/26 10:37:44;;;;;;;32.22;15.45;;;;;;;;;;5070561;28;20043;-78
2021/10/26 10:40:12;;;;;;;29.38;15.30;;;;;;;;;;5090273;28;20126;-79
2021/10/26 10:42:48;;;;;;;30.20;15.73;;;;;;;;;;5072105;28;20106;-79
2021/10/26 10:45:41;;;;;;;38.90;17.33;;;;;;;;;;5068868;28;20118;-79
2021/10/26 10:48:24;;;;;;;33.22;15.77;;;;;;;;;;5069140;28;20076;-80
2021/10/26 10:51:10;;;;;;;31.75;16.20;;;;;;;;;;5088904;28;20052;-79
2021/10/26 10:53:38;;;;;;;34.30;15.48;;;;;;;;;;5087197;28;20497;-78
2021/10/26 10:56:13;;;;;;;34.20;15.20;;;;;;;;;;5082595;28;20753;-77
2021/10/26 10:58:41;;;;;;;28.52;15.68;;;;;;;;;;5062425;28;20068;-77
2021/10/26 11:01:18;;;;;;;32.85;15.68;;;;;;;;;;5066234;28;20101;-77
2021/10/26 11:03:45;;;;;;;25.75;15.30;;;;;;;;;;5077833;28;20044;-77
2021/10/26 11:06:39;;;;;;;30.17;15.15;;;;;;;;;;5084385;28;20055;-78
2021/10/26 11:09:42;;;;;;;27.15;14.13;;;;;;;;;;5038874;28;20146;-77
2021/10/26 11:12:28;;;;;;;28.85;14.15;;;;;;;;;;4984626;28;20150;-77
2021/10/26 11:14:56;;;;;;;26.73;13.38;;;;;;;;;;5060446;28;20166;-77
2021/10/26 11:17:36;;;;;;;24.52;12.95;;;;;;;;;;5087326;28;20083;-78
2021/10/26 11:20:36;;;;;;;25.88;12.98;;;;;;;;;;5065215;28;20131;-77
2021/10/26 11:23:05;;;;;;;26.45;11.90;;;;;;;;;;5062612;28;20054;-78
2021/10/26 11:25:37;;;;;;;23.77;11.75;;;;;;;;;;5066895;28;21306;-78
2021/10/26 11:28:07;;;;;;;24.60;11.65;;;;;;;;;;5088475;28;20148;-82
2021/10/26 11:30:39;;;;;;;24.23;11.23;;;;;;;;;;5069712;28;20448;-82
2021/10/26 11:33:12;;;;;;;25.50;11.85;;;;;;;;;;5057361;28;20052;-82
2021/10/26 11:35:57;;;;;;;24.65;11.95;;;;;;;;;;5074730;28;20488;-83
2021/10/26 11:38:25;;;;;;;25.13;11.95;;;;;;;;;;5075299;28;20051;-82
2021/10/26 11:41:06;;;;;;;17.80;10.82;;;;;;;;;;5060640;28;20058;-82
2021/10/26 11:43:46;;;;;;;24.48;10.23;;;;;;;;;;5076969;28;20047;-83
2021/10/26 11:46:20;;;;;;;21.90;9.15;;;;;;;;;;5079867;28;21422;-83
2021/10/26 11:48:51;;;;;;;22.95;9.48;;;;;;;;;;5073458;28;20594;-83
2021/10/26 11:54:15;;;;;;;21.80;9.15;;;;;;;;;;5069805;28;20052;-83
2021/10/26 11:56:46;;;;;;;18.92;9.50;;;;;;;;;;5074416;28;20145;-83
2021/10/26 11:59:15;;;;;;;19.50;9.25;;;;;;;;;;5080601;28;20048;-83
2021/10/26 12:01:52;;;;;;;21.02;11.98;;;;;;;;;;5087460;28;20062;-83
2021/10/26 12:04:19;;;;;;;19.80;10.50;;;;;;;;;;5074539;28;20089;-83
2021/10/26 12:06:48;;;;;;;24.48;9.15;;;;;;;;;;5071554;28;20048;-83
2021/10/26 12:09:22;;;;;;;21.52;11.13;;;;;;;;;;5075192;28;20054;-83
2021/10/26 12:11:51;;;;;;;22.95;11.38;;;;;;;;;;5075968;28;20035;-83
2021/10/26 12:14:26;;;;;;;21.77;11.20;;;;;;;;;;5094291;28;20052;-84
2021/10/26 12:16:56;;;;;;;;;;;;;;;;;;5078398;28;20183;-83
2021/10/26 12:19:27;;;;;;;17.85;11.10;;;;;;;;;;5075826;28;19924;-84
2021/10/26 12:21:57;;;;;;;19.70;11.00;;;;;;;;;;5092503;28;20492;-83
2021/10/26 12:24:25;;;;;;;17.27;10.23;;;;;;;;;;5077450;28;20082;-85
2021/10/26 12:27:00;;;;;;;22.15;9.98;;;;;;;;;;5096917;28;20506;-84
2021/10/26 12:29:31;;;;;;;18.60;9.23;;;;;;;;;;5076823;28;20053;-84
2021/10/26 12:31:59;;;;;;;25.20;11.90;;;;;;;;;;5054214;28;20125;-84
2021/10/26 12:34:32;;;;;;;20.98;11.65;;;;;;;;;;5075027;28;20125;-83
2021/10/26 12:37:21;;;;;;;37.15;12.57;;;;;;;;;;5089305;28;20040;-84
2021/10/26 12:39:52;;;;;;;26.40;12.07;;;;;;;;;;5085101;28;20047;-84
2021/10/26 12:42:35;;;;;;;20.05;9.88;;;;;;;;;;5093227;22;20036;-77
2021/10/26 12:45:04;;;;;;;13.85;9.50;;;;;;;;;;5032837;28;20121;-78
2021/10/26 12:47:50;;;;;;;17.35;9.38;;;;;;;;;;5033641;28;20444;-77
2021/10/26 12:50:25;;;;;;;17.55;8.68;;;;;;;;;;5051320;28;20079;-78
2021/10/26 12:53:11;;;;;;;18.95;9.85;;;;;;;;;;5034336;28;20488;-78
2021/10/26 12:55:44;;;;;;;17.55;9.45;;;;;;;;;;5039729;28;20072;-77
2021/10/26 12:58:30;;;;;;;21.40;8.85;;;;;;;;;;5038436;28;20072;-77
2021/10/26 13:00:57;;;;;;;22.63;8.95;;;;;;;;;;5038559;28;20059;-78
2021/10/26 13:03:25;;;;;;;15.55;8.93;;;;;;;;;;5057114;28;20098;-77
2021/10/26 13:05:53;;;;;;;20.42;8.75;;;;;;;;;;5057584;28;20080;-78
2021/10/26 13:08:21;;;;;;;18.92;9.45;;;;;;;;;;5039712;28;20083;-78
2021/10/26 13:10:49;;;;;;;21.92;9.15;;;;;;;;;;5045881;28;20052;-78
2021/10/26 13:13:16;;;;;;;14.63;7.95;;;;;;;;;;5064441;28;20091;-78
2021/10/26 13:15:47;;;;;;;14.05;7.68;;;;;;;;;;5058537;28;20465;-78
2021/10/26 13:18:24;;;;;;;17.63;7.75;;;;;;;;;;5058859;28;20181;-79
2021/10/26 13:20:52;;;;;;;15.40;8.20;;;;;;;;;;5058737;28;20056;-78
2021/10/26 13:23:28;;;;;;;20.70;8.40;;;;;;;;;;5055660;28;20058;-77
2021/10/26 13:26:01;;;;;;;17.23;8.57;;;;;;;;;;5041677;28;20079;-78
2021/10/26 13:28:30;;;;;;;16.55;8.23;;;;;;;;;;5064214;28;20119;-79
2021/10/26 13:31:02;;;;;;;15.55;8.68;;;;;;;;;;5057755;28;20084;-77
2021/10/26 13:33:43;;;;;;;20.38;8.68;;;;;;;;;;5063025;28;20136;-76
2021/10/26 13:36:11;;;;;;;19.27;9.13;;;;;;;;;;5048023;28;20084;-77
2021/10/26 13:38:39;;;;;;;19.23;9.45;;;;;;;;;;5030039;28;21457;-78
2021/10/26 13:41:08;;;;;;;21.30;8.57;;;;;;;;;;5047353;28;20179;-76
2021/10/26 13:43:35;;;;;;;23.23;9.32;;;;;;;;;;5045934;28;20725;-76
2021/10/26 13:46:03;;;;;;;23.17;10.00;;;;;;;;;;5046349;28;20135;-76
2021/10/26 13:48:35;;;;;;;16.85;9.05;;;;;;;;;;5046032;28;20118;-77
2021/10/26 13:51:03;;;;;;;21.75;10.55;;;;;;;;;;5029124;28;20052;-76
2021/10/26 13:53:32;;;;;;;21.75;9.80;;;;;;;;;;5052508;28;20147;-76
2021/10/26 13:55:59;;;;;;;19.80;8.82;;;;;;;;;;5048603;28;21852;-76
2021/10/26 13:58:27;;;;;;;17.08;8.98;;;;;;;;;;5048939;28;20162;-76
2021/10/26 14:00:55;;;;;;;16.40;8.50;;;;;;;;;;5030829;28;20072;-76
2021/10/26 14:03:23;;;;;;;16.02;9.05;;;;;;;;;;5048570;28;20131;-76
2021/10/26 14:05:51;;;;;;;20.02;9.30;;;;;;;;;;5050681;28;20127;-76
2021/10/26 14:08:18;;;;;;;16.52;8.70;;;;;;;;;;5056509;28;20059;-76
2021/10/26 14:10:46;;;;;;;24.70;9.88;;;;;;;;;;5048560;28;20058;-76
2021/10/26 14:13:14;;;;;;;23.75;9.98;;;;;;;;;;5049963;28;20163;-76
2021/10/26 14:15:44;;;;;;;20.42;10.38;;;;;;;;;;5030453;28;20079;-76
2021/10/26 14:18:11;;;;;;;20.50;9.35;;;;;;;;;;5031348;28;20151;-76
2021/10/26 14:20:48;;;;;;;20.83;9.65;;;;;;;;;;5031101;28;20412;-76
2021/10/26 14:23:17;;;;;;;18.00;9.80;;;;;;;;;;5047803;28;20105;-76
2021/10/26 14:25:44;;;;;;;20.23;10.27;;;;;;;;;;5060608;28;20067;-76
2021/10/26 14:28:11;;;;;;;24.42;11.00;;;;;;;;;;5041515;28;20440;-76
2021/10/26 14:30:39;;;;;;;21.98;10.25;;;;;;;;;;5041183;28;20056;-76
2021/10/26 14:33:07;;;;;;;27.58;9.80;;;;;;;;;;5042217;28;20057;-76
2021/10/26 14:35:41;;;;;;;20.38;10.05;;;;;;;;;;5040094;28;20052;-76
2021/10/26 14:56:40;;;;;;;25.90;11.85;;;;;;;;;;5051596;28;20143;-76
2021/10/26 14:59:07;;;;;;;29.20;10.90;;;;;;;;;;5048582;28;21879;-76
2021/10/26 15:01:35;;;;;;;25.52;12.73;;;;;;;;;;5050236;28;20048;-76
2021/10/26 15:04:04;;;;;;;22.50;11.20;;;;;;;;;;5048543;28;20056;-76
2021/10/26 15:06:35;;;;;;;24.00;10.55;;;;;;;;;;5056749;28;20057;-76
2021/10/26 15:09:13;;;;;;;22.80;10.02;;;;;;;;;;5059908;28;20139;-76
2021/10/26 15:11:41;;;;;;;16.95;8.73;;;;;;;;;;5059500;28;21129;-76