Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:30;;;;;;;5.13;2.83;;;;;;;9.68;88.52;100155.75;5080113;28;20702;-86
2022/09/26 00:03:58;;;;;;;6.10;3.23;;;;;;;9.67;88.55;100147.91;5071866;28;20224;-87
2022/09/26 00:06:26;;;;;;;4.13;3.20;;;;;;;9.66;88.51;100136.44;5070148;28;20197;-86
2022/09/26 00:08:53;;;;;;;4.13;3.10;;;;;;;9.66;88.62;100132.91;5074565;28;20209;-86
2022/09/26 00:11:22;;;;;;;5.80;2.40;;;;;;;9.66;88.58;100133.78;5071216;28;20204;-87
2022/09/26 00:13:53;;;;;;;3.37;1.70;;;;;;;9.66;88.37;100127.59;5070386;28;20217;-86
2022/09/26 00:16:20;;;;;;;3.27;2.50;;;;;;;9.66;88.82;100127.59;5072006;28;20223;-87
2022/09/26 00:18:48;;;;;;;3.87;2.00;;;;;;;9.66;88.79;100115.16;5077850;28;20196;-87
2022/09/26 00:21:15;;;;;;;5.60;2.03;;;;;;;9.65;88.86;100116.13;5072952;28;20204;-87
2022/09/26 00:23:42;;;;;;;7.47;2.30;;;;;;;9.66;88.83;100117.81;5079697;28;20229;-87
2022/09/26 00:26:10;;;;;;;1.83;1.67;;;;;;;9.65;89.08;100105.47;5077934;28;20208;-87
2022/09/26 00:28:37;;;;;;;4.80;2.00;;;;;;;9.64;89.00;100100.25;5073579;28;20656;-88
2022/09/26 00:31:07;;;;;;;2.63;1.80;;;;;;;9.65;88.96;100105.47;5067668;28;20205;-85
2022/09/26 00:33:33;;;;;;;4.17;1.87;;;;;;;9.63;88.34;100091.44;5067267;28;20221;-87
2022/09/26 00:36:00;;;;;;;2.67;1.83;;;;;;;9.64;88.39;100089.63;5073282;28;20897;-86
2022/09/26 00:38:27;;;;;;;5.57;2.00;;;;;;;9.63;88.84;100085.25;5072076;28;20216;-87
2022/09/26 00:40:54;;;;;;;5.07;2.00;;;;;;;9.63;89.00;100085.25;5070495;28;20217;-87
2022/09/26 00:43:31;;;;;;;4.23;1.93;;;;;;;9.62;88.60;100084.41;5073831;28;20855;-87
2022/09/26 00:46:01;;;;;;;4.37;1.87;;;;;;;9.62;88.97;100086.22;5072399;28;20208;-87
2022/09/26 00:48:31;;;;;;;6.00;1.57;;;;;;;9.63;88.60;100086.13;5069535;28;20193;-88
2022/09/26 00:50:58;;;;;;;3.57;1.53;;;;;;;9.62;88.47;100079.09;5073900;28;20204;-87
2022/09/26 00:53:31;;;;;;;6.90;2.10;;;;;;;9.63;88.60;100074.63;5065216;28;20311;-86
2022/09/26 00:56:02;;;;;;;3.10;1.63;;;;;;;9.65;88.73;100070.06;5077609;28;20196;-86
2022/09/26 00:58:32;;;;;;;5.50;1.70;;;;;;;9.63;88.55;100064.84;5070606;28;20239;-87
2022/09/26 01:01:00;;;;;;;6.73;2.93;;;;;;;9.64;88.59;100066.53;5075460;28;20270;-86
2022/09/26 01:03:27;;;;;;;2.93;1.70;;;;;;;9.66;88.70;100064.63;5069231;28;20263;-86
2022/09/26 01:05:56;;;;;;;5.37;1.90;;;;;;;9.66;88.39;100056.66;5076233;28;20197;-83
2022/09/26 01:08:30;;;;;;;3.97;2.03;;;;;;;9.67;88.33;100046.88;5062413;28;20421;-85
2022/09/26 01:10:57;;;;;;;6.27;1.70;;;;;;;9.70;88.39;100043.97;5078351;28;20627;-87
2022/09/26 01:13:25;;;;;;;5.90;1.97;;;;;;;9.71;88.29;100040.38;5079502;28;20307;-87
2022/09/26 01:15:52;;;;;;;4.57;2.07;;;;;;;9.71;88.29;100041.22;5083019;28;20758;-84
2022/09/26 01:18:19;;;;;;;2.87;1.93;;;;;;;9.73;88.03;100035.78;5065023;28;20221;-87
2022/09/26 01:20:51;;;;;;;3.43;1.57;;;;;;;9.75;87.76;100044.53;5067608;28;20208;-85
2022/09/26 01:23:43;;;;;;;4.70;1.90;;;;;;;9.75;87.86;100042.72;5071427;28;20230;-85
2022/09/26 01:26:38;;;;;;;3.30;1.70;;;;;;;9.75;87.67;100034.72;5074117;28;20549;-85
2022/09/26 01:29:31;;;;;;;2.90;1.87;;;;;;;9.75;87.74;100031.22;5063248;28;20204;-86
2022/09/26 01:34:58;;;;;;;3.47;1.57;;;;;;;9.74;87.99;100022.41;5064523;28;20321;-86
2022/09/26 01:37:32;;;;;;;4.00;1.77;;;;;;;9.75;87.58;100015.28;5060193;28;20205;-84
2022/09/26 01:40:07;;;;;;;3.87;1.73;;;;;;;9.77;88.16;100017.81;5073068;28;20271;-85
2022/09/26 01:42:42;;;;;;;2.53;1.80;;;;;;;9.78;87.73;100017.72;5069427;28;20196;-86
2022/09/26 01:45:16;;;;;;;2.93;1.70;;;;;;;9.77;87.54;100015.16;5064321;28;20220;-85
2022/09/26 01:47:48;;;;;;;5.33;1.87;;;;;;;9.78;87.55;100011.56;5070081;28;20193;-86
2022/09/26 01:50:23;;;;;;;3.10;1.50;;;;;;;9.78;87.44;100003.56;5069270;28;20193;-88
2022/09/26 01:52:55;;;;;;;4.10;1.90;;;;;;;9.78;87.33;100009.75;5070199;28;20193;-88
2022/09/26 01:55:28;;;;;;;5.87;1.97;;;;;;;9.75;87.69;100000.16;5067268;28;20244;-87
2022/09/26 01:58:01;;;;;;;2.30;1.57;;;;;;;9.75;87.27;100001.97;5067209;28;20231;-86
2022/09/26 02:00:29;;;;;;;4.43;1.73;;;;;;;9.72;87.77;100000.38;5070923;28;20209;-86
2022/09/26 02:02:59;;;;;;;1.90;1.37;;;;;;;9.73;87.55;100001.22;5070813;28;20707;-86
2022/09/26 02:05:32;;;;;;;2.97;1.60;;;;;;;9.72;87.53;99986.22;5068139;28;20228;-85
2022/09/26 02:08:04;;;;;;;2.77;1.70;;;;;;;9.73;87.50;99994.09;5070259;28;20683;-85
2022/09/26 02:10:35;;;;;;;6.70;2.23;;;;;;;9.74;87.53;99982.50;5070239;28;20200;-85
2022/09/26 02:13:08;;;;;;;2.43;1.60;;;;;;;9.75;87.86;99986.88;5079365;28;20203;-85
2022/09/26 02:15:36;;;;;;;4.00;1.73;;;;;;;9.76;87.69;99979.75;5066129;28;20278;-86
2022/09/26 02:18:12;;;;;;;4.07;1.87;;;;;;;9.76;87.21;99979.75;5078979;28;20238;-85
2022/09/26 02:20:44;;;;;;;2.77;1.87;;;;;;;9.77;87.49;99975.28;5079199;28;20281;-87
2022/09/26 02:23:10;;;;;;;5.77;1.80;;;;;;;9.80;87.08;99972.41;5074933;28;20682;-86
2022/09/26 02:25:37;;;;;;;3.60;1.80;;;;;;;9.81;86.85;99963.47;5078767;28;20784;-85
2022/09/26 02:28:04;;;;;;;4.67;1.63;;;;;;;9.84;86.73;99963.25;5079332;28;20193;-86
2022/09/26 02:30:31;;;;;;;4.20;1.70;;;;;;;9.85;86.80;99956.97;5078209;28;20201;-84
2022/09/26 02:32:58;;;;;;;2.93;1.70;;;;;;;9.86;86.52;99950.66;5077357;28;20207;-85
2022/09/26 02:38:11;;;;;;;3.30;1.30;;;;;;;9.88;86.20;99946.09;5080212;28;20291;-87
2022/09/26 02:40:45;;;;;;;2.20;1.50;;;;;;;9.87;86.24;99947.06;5082017;28;20197;-86
2022/09/26 02:43:33;;;;;;;4.13;1.40;;;;;;;9.89;85.86;99939.81;5074813;28;20243;-89
2022/09/26 02:46:13;;;;;;;2.87;1.60;;;;;;;9.88;85.77;99933.66;5073848;28;20200;-87
2022/09/26 02:48:51;;;;;;;3.33;1.67;;;;;;;9.89;85.96;99932.69;5073141;28;20227;-86
2022/09/26 02:51:34;;;;;;;5.40;1.80;;;;;;;9.88;85.38;99930.13;5079372;28;20196;-85
2022/09/26 02:54:15;;;;;;;3.60;1.90;;;;;;;9.89;85.45;99924.72;5076672;28;20228;-86
2022/09/26 02:56:51;;;;;;;5.17;1.90;;;;;;;9.90;85.18;99926.41;5066253;28;20201;-88
2022/09/26 02:59:22;;;;;;;3.30;1.87;;;;;;;9.90;85.20;99912.25;5075338;28;20260;-86
2022/09/26 03:01:55;;;;;;;3.73;1.57;;;;;;;9.92;84.66;99916.53;5080765;28;20579;-88
2022/09/26 03:04:31;;;;;;;2.87;1.60;;;;;;;9.92;84.95;99907.69;5081961;28;20361;-87
2022/09/26 03:07:04;;;;;;;1.97;1.60;;;;;;;9.93;84.81;99904.06;5070430;28;20194;-88
2022/09/26 03:09:31;;;;;;;4.43;1.77;;;;;;;9.94;84.43;99903.13;5077465;28;20193;-88
2022/09/26 03:11:59;;;;;;;2.83;1.43;;;;;;;9.93;84.21;99894.28;5079331;28;20200;-87
2022/09/26 03:14:27;;;;;;;3.33;1.60;;;;;;;9.93;84.24;99890.78;5072459;28;20237;-89
2022/09/26 03:16:54;;;;;;;3.23;1.50;;;;;;;9.93;84.24;99885.44;5071995;28;20205;-88
2022/09/26 03:19:29;;;;;;;1.53;1.33;;;;;;;9.94;83.97;99879.16;5077482;28;20207;-87
2022/09/26 03:21:56;;;;;;;3.43;1.40;;;;;;;9.94;84.05;99882.69;5071396;28;20201;-87
2022/09/26 03:24:25;;;;;;;3.80;1.70;;;;;;;9.93;83.56;99874.81;5076718;28;20251;-87
2022/09/26 03:26:52;;;;;;;4.70;1.43;;;;;;;9.95;83.82;99872.91;5073067;28;20232;-86
2022/09/26 03:29:19;;;;;;;2.90;1.30;;;;;;;9.96;83.87;99869.28;5071935;28;20216;-88
2022/09/26 03:31:48;;;;;;;4.50;1.40;;;;;;;9.96;83.36;99867.47;5074719;28;20204;-86
2022/09/26 03:34:15;;;;;;;2.50;1.43;;;;;;;9.96;83.61;99867.47;5078547;28;20224;-87
2022/09/26 03:36:42;;;;;;;1.73;1.33;;;;;;;9.98;83.38;99856.72;5072301;28;20196;-86
2022/09/26 03:39:08;;;;;;;3.40;2.03;;;;;;;10.00;82.82;99854.78;5067647;28;20224;-85
2022/09/26 03:41:36;;;;;;;4.57;1.30;;;;;;;10.00;83.06;99857.47;5076098;28;20204;-87
2022/09/26 03:44:03;;;;;;;2.20;1.20;;;;;;;10.01;82.42;99861.81;5069527;28;20615;-87
2022/09/26 03:46:29;;;;;;;3.07;1.27;;;;;;;10.02;82.74;99852.88;5070260;28;20201;-87
2022/09/26 03:48:57;;;;;;;2.70;1.47;;;;;;;10.04;82.98;99850.91;5066784;28;20216;-85
2022/09/26 03:51:23;;;;;;;1.60;1.10;;;;;;;10.04;82.54;99845.59;5063824;28;20652;-87
2022/09/26 03:53:50;;;;;;;3.27;1.20;;;;;;;10.03;82.40;99846.59;5070924;28;20229;-86
2022/09/26 03:56:19;;;;;;;3.33;1.27;;;;;;;10.02;82.59;99840.41;5066428;28;20266;-87
2022/09/26 03:58:48;;;;;;;2.90;1.50;;;;;;;10.04;82.72;99848.25;5059923;28;20304;-87
2022/09/26 04:01:16;;;;;;;4.13;2.00;;;;;;;10.05;82.50;99837.50;5061192;28;20209;-86
2022/09/26 04:03:45;;;;;;;1.63;1.17;;;;;;;10.05;82.58;99836.66;5074017;28;20581;-87
2022/09/26 04:06:12;;;;;;;2.40;1.30;;;;;;;10.03;82.04;99836.78;5068327;28;20660;-88
2022/09/26 04:08:41;;;;;;;2.03;1.13;;;;;;;10.04;82.19;99821.66;5074763;28;20262;-87
2022/09/26 04:11:10;;;;;;;4.30;1.47;;;;;;;10.03;82.23;99828.78;5059207;28;20216;-85
2022/09/26 04:13:37;;;;;;;4.37;1.40;;;;;;;10.03;81.86;99822.66;5066398;28;20295;-87
2022/09/26 04:16:08;;;;;;;2.63;1.10;;;;;;;10.03;81.40;99820.00;5058427;28;20208;-86
2022/09/26 04:18:35;;;;;;;2.70;1.70;;;;;;;10.02;81.71;99812.97;5059667;28;20232;-85
2022/09/26 04:21:05;;;;;;;3.60;1.70;;;;;;;10.03;81.63;99806.69;5062119;28;20213;-87
2022/09/26 04:23:33;;;;;;;1.83;1.53;;;;;;;10.03;81.09;99798.72;5063972;28;20222;-86
2022/09/26 04:26:04;;;;;;;2.43;1.43;;;;;;;10.02;81.74;99797.00;5058203;28;20208;-87
2022/09/26 04:28:30;;;;;;;3.03;2.07;;;;;;;10.02;81.79;99789.88;5060913;28;20618;-87
2022/09/26 04:30:57;;;;;;;3.50;1.57;;;;;;;10.02;81.94;99786.38;5060716;28;20209;-85
2022/09/26 04:33:25;;;;;;;3.90;1.80;;;;;;;10.01;81.61;99790.84;5058910;28;20596;-87
2022/09/26 04:35:52;;;;;;;3.70;2.03;;;;;;;10.01;81.53;99790.84;5058289;28;20212;-82
2022/09/26 04:38:18;;;;;;;3.30;1.73;;;;;;;10.01;81.89;99785.53;5060305;28;20674;-88
2022/09/26 04:40:45;;;;;;;3.07;1.80;;;;;;;10.00;81.89;99782.97;5059855;28;21517;-87
2022/09/26 04:43:12;;;;;;;4.83;2.10;;;;;;;9.98;81.96;99779.56;5056601;28;20202;-87
2022/09/26 04:45:41;;;;;;;4.23;2.10;;;;;;;9.98;81.99;99771.59;5063775;28;20977;-86
2022/09/26 04:48:09;;;;;;;4.33;2.30;;;;;;;9.99;81.59;99775.94;5064096;28;20197;-87
2022/09/26 04:50:36;;;;;;;3.80;1.87;;;;;;;9.99;81.73;99779.47;5056598;28;20633;-87
2022/09/26 04:53:05;;;;;;;3.97;2.03;;;;;;;9.99;81.91;99768.81;5058000;28;20201;-85
2022/09/26 04:55:31;;;;;;;3.03;1.80;;;;;;;10.00;81.88;99775.00;5057022;28;20201;-85
2022/09/26 04:57:58;;;;;;;3.17;1.70;;;;;;;10.01;81.85;99766.03;5061745;28;20224;-88
2022/09/26 05:00:24;;;;;;;3.07;1.60;;;;;;;10.01;81.98;99766.03;5066372;28;20219;-86
2022/09/26 05:02:51;;;;;;;3.13;1.87;;;;;;;10.00;81.93;99764.34;5062903;28;20209;-88
2022/09/26 05:05:17;;;;;;;2.87;1.83;;;;;;;10.00;81.55;99764.34;5067839;28;20233;-87
2022/09/26 05:07:45;;;;;;;4.97;2.03;;;;;;;10.01;81.79;99764.25;5070395;28;20581;-85
2022/09/26 05:10:12;;;;;;;2.67;1.80;;;;;;;10.00;81.47;99759.03;5070334;28;20201;-87
2022/09/26 05:12:39;;;;;;;2.40;1.90;;;;;;;9.98;81.38;99756.47;5067675;28;20201;-87
2022/09/26 05:15:08;;;;;;;4.00;2.13;;;;;;;9.98;81.65;99752.97;5063768;28;20252;-87
2022/09/26 05:17:35;;;;;;;2.47;1.70;;;;;;;9.96;81.45;99750.44;5066708;28;20247;-86
2022/09/26 05:20:02;;;;;;;3.43;2.13;;;;;;;9.94;81.70;99741.72;5073522;28;20652;-87
2022/09/26 05:22:30;;;;;;;3.67;2.00;;;;;;;9.95;81.22;99739.91;5068165;28;20213;-87
2022/09/26 05:27:42;;;;;;;2.47;1.70;;;;;;;9.93;81.47;99736.50;5057972;28;20196;-87
2022/09/26 05:30:11;;;;;;;3.97;2.00;;;;;;;9.91;81.85;99728.63;5054821;28;20212;-90
2022/09/26 05:32:37;;;;;;;5.13;2.20;;;;;;;9.92;81.52;99724.16;5057819;28;20209;-89
2022/09/26 05:35:05;;;;;;;2.60;1.63;;;;;;;9.91;81.90;99730.44;5079804;28;20221;-88
2022/09/26 05:37:32;;;;;;;2.63;1.70;;;;;;;9.90;81.70;99726.94;5076446;28;20216;-84
2022/09/26 05:42:44;;;;;;;5.20;2.27;;;;;;;9.90;81.83;99724.28;5058934;28;20569;-84
2022/09/26 05:45:14;;;;;;;5.03;1.60;;;;;;;9.92;81.63;99724.16;5068960;28;20228;-84
2022/09/26 05:47:40;;;;;;;3.97;2.10;;;;;;;9.94;81.69;99722.25;5084884;28;20212;-84
2022/09/26 05:50:09;;;;;;;2.03;1.57;;;;;;;9.96;82.20;99718.50;5078634;28;20620;-84
2022/09/26 05:52:36;;;;;;;3.73;1.60;;;;;;;9.96;82.09;99712.34;5078434;28;20364;-84
2022/09/26 05:55:06;;;;;;;3.00;1.47;;;;;;;9.97;81.87;99712.22;5083338;28;20224;-83
2022/09/26 05:57:33;;;;;;;3.03;1.53;;;;;;;10.00;81.48;99708.50;5076879;28;20356;-85
2022/09/26 06:00:01;;;;;;;3.03;1.60;;;;;;;10.00;81.54;99712.00;5068866;28;20228;-84
2022/09/26 06:02:27;;;;;;;6.47;2.07;;;;;;;10.02;81.79;99710.06;5064394;28;20720;-84
2022/09/26 06:04:55;;;;;;;3.30;1.70;;;;;;;10.05;81.43;99711.63;5073062;28;20644;-84
2022/09/26 06:07:21;;;;;;;3.27;2.00;;;;;;;10.06;81.53;99697.38;5077322;28;20573;-83
2022/09/26 06:09:48;;;;;;;12.33;7.07;;;;;;;10.10;81.78;99698.81;5068805;28;20208;-83
2022/09/26 06:12:18;;;;;;;4.03;2.13;;;;;;;10.13;81.53;99701.25;5079601;28;20243;-84
2022/09/26 06:14:45;;;;;;;1.93;1.70;;;;;;;10.18;81.61;99698.25;5077407;28;20245;-83
2022/09/26 06:17:12;;;;;;;3.17;1.47;;;;;;;10.21;81.33;99693.56;5076688;28;20202;-84
2022/09/26 06:19:38;;;;;;;2.00;1.50;;;;;;;10.25;81.65;99688.84;5075800;28;20228;-83
2022/09/26 06:22:05;;;;;;;2.90;1.50;;;;;;;10.32;81.38;99692.75;5074412;28;20205;-83
2022/09/26 06:24:31;;;;;;;3.53;1.57;;;;;;;10.35;81.21;99685.38;5070625;28;20231;-83
2022/09/26 06:26:58;;;;;;;5.77;2.10;;;;;;;10.40;80.80;99680.53;5071637;28;20303;-84
2022/09/26 06:29:25;;;;;;;3.30;1.80;;;;;;;10.44;80.69;99673.16;5075089;28;20196;-84
2022/09/26 06:31:52;;;;;;;3.43;1.90;;;;;;;10.49;80.74;99678.97;5075578;28;20213;-85
2022/09/26 06:34:18;;;;;;;4.07;1.63;;;;;;;10.54;80.55;99673.28;5073693;28;20222;-85
2022/09/26 06:36:45;;;;;;;3.10;1.50;;;;;;;10.58;80.28;99662.25;5070589;28;20205;-85
2022/09/26 06:39:12;;;;;;;4.17;1.90;;;;;;;10.61;80.29;99663.84;5079651;28;20215;-85
2022/09/26 06:41:38;;;;;;;2.87;2.03;;;;;;;10.63;79.94;99661.91;5069456;28;20208;-85
2022/09/26 06:44:05;;;;;;;4.30;2.10;;;;;;;10.66;79.91;99665.19;5072263;28;20225;-85
2022/09/26 06:46:33;;;;;;;3.60;2.00;;;;;;;10.69;79.86;99658.75;5076950;28;20222;-85
2022/09/26 06:48:59;;;;;;;4.70;1.73;;;;;;;10.70;79.73;99655.97;5077403;28;20215;-85
2022/09/26 06:51:26;;;;;;;4.40;2.10;;;;;;;10.74;79.60;99659.25;5078925;28;20693;-84
2022/09/26 06:53:52;;;;;;;5.07;2.23;;;;;;;10.79;79.39;99657.03;5079537;28;20311;-85
2022/09/26 06:56:18;;;;;;;4.03;1.90;;;;;;;10.81;79.33;99657.78;5081773;28;20211;-84
2022/09/26 06:58:45;;;;;;;4.47;1.80;;;;;;;10.83;79.06;99653.19;5086097;28;20247;-84
2022/09/26 07:01:13;;;;;;;3.97;2.00;;;;;;;10.86;78.99;99646.75;5078067;28;20300;-84
2022/09/26 07:03:40;;;;;;;4.23;2.00;;;;;;;10.88;79.59;99645.66;5077341;28;20762;-83
2022/09/26 07:06:07;;;;;;;3.23;1.70;;;;;;;10.93;79.04;99658.59;5074866;28;20615;-84
2022/09/26 07:08:34;;;;;;;3.60;2.10;;;;;;;10.97;78.58;99650.25;5078845;28;20282;-84
2022/09/26 07:11:01;;;;;;;7.17;2.00;;;;;;;10.99;78.48;99658.09;5069271;28;20206;-83
2022/09/26 07:13:28;;;;;;;4.10;2.40;;;;;;;11.00;78.22;99649.16;5077522;28;20213;-83
2022/09/26 07:15:56;;;;;;;4.23;2.57;;;;;;;11.02;78.30;99650.72;5075612;28;20197;-84
2022/09/26 07:18:22;;;;;;;6.20;2.70;;;;;;;11.05;78.16;99650.47;5069369;28;20212;-84
2022/09/26 07:20:52;;;;;;;3.90;2.10;;;;;;;11.09;78.17;99649.28;5073892;28;20212;-83
2022/09/26 07:23:19;;;;;;;5.07;2.33;;;;;;;11.16;78.38;99638.09;5072514;28;20237;-84
2022/09/26 07:25:46;;;;;;;4.73;2.30;;;;;;;11.19;77.77;99640.50;5076798;28;20213;-85
2022/09/26 07:28:13;;;;;;;4.73;2.23;;;;;;;11.22;77.23;99640.25;5072977;28;20210;-84
2022/09/26 07:30:40;;;;;;;4.50;3.50;;;;;;;11.25;77.28;99645.34;5080309;28;20210;-85
2022/09/26 07:33:07;;;;;;;4.40;2.10;;;;;;;11.31;77.14;99639.50;5080653;28;20201;-86
2022/09/26 07:35:36;;;;;;;5.27;2.90;;;;;;;11.38;77.10;99633.53;5076479;28;20233;-86
2022/09/26 07:38:04;;;;;;;3.60;2.30;;;;;;;11.45;76.89;99628.56;5081466;28;20208;-86
2022/09/26 07:40:32;;;;;;;6.63;2.07;;;;;;;11.53;76.57;99630.56;5079255;28;20227;-85
2022/09/26 07:43:02;;;;;;;2.30;1.70;;;;;;;11.61;76.62;99631.63;5073915;28;20209;-86
2022/09/26 07:50:58;;;;;;;4.53;2.40;;;;;;;12.03;75.58;99627.16;5076574;28;20205;-85
2022/09/26 07:53:27;;;;;;;9.20;2.50;;;;;;;12.17;74.98;99626.00;5075783;28;20573;-85
2022/09/26 07:56:09;;;;;;;3.37;2.10;;;;;;;12.28;75.30;99614.38;5072887;28;20196;-85
2022/09/26 07:58:37;;;;;;;5.30;2.40;;;;;;;12.46;74.67;99620.81;5073419;28;20198;-84
2022/09/26 08:01:04;;;;;;;5.40;2.60;;;;;;;12.59;72.97;99615.22;5080284;28;20205;-85
2022/09/26 08:03:30;;;;;;;6.10;3.07;;;;;;;12.62;72.61;99615.81;5073133;28;20212;-84
2022/09/26 08:05:59;;;;;;;5.97;2.20;;;;;;;12.66;72.51;99603.03;5076167;28;20202;-84
2022/09/26 08:08:28;;;;;;;4.57;2.37;;;;;;;12.73;71.56;99606.81;5077036;28;20286;-83
2022/09/26 08:10:56;;;;;;;4.57;2.40;;;;;;;12.77;71.62;99603.75;5069861;28;20208;-84
2022/09/26 08:13:23;;;;;;;6.63;3.13;;;;;;;12.90;71.51;99595.47;5071851;28;20220;-85
2022/09/26 08:15:50;;;;;;;5.00;2.33;;;;;;;12.99;71.47;99594.66;5062872;28;20209;-84
2022/09/26 08:18:16;;;;;;;4.50;2.80;;;;;;;13.04;70.17;99594.25;5074102;28;20212;-84
2022/09/26 08:20:47;;;;;;;4.30;2.77;;;;;;;13.09;70.03;99592.00;5076640;28;20232;-84
2022/09/26 08:23:14;;;;;;;4.33;2.47;;;;;;;13.19;69.39;99587.56;5071982;28;20655;-84
2022/09/26 08:25:42;;;;;;;4.73;2.90;;;;;;;13.23;69.04;99582.78;5082141;28;20259;-84
2022/09/26 08:28:11;;;;;;;6.67;3.03;;;;;;;13.28;69.07;99585.84;5070482;28;20212;-84
2022/09/26 08:30:38;;;;;;;6.23;2.77;;;;;;;13.31;68.60;99588.25;5078392;28;20688;-85
2022/09/26 08:33:05;;;;;;;3.00;2.63;;;;;;;13.33;68.56;99587.13;5075880;28;20201;-84
2022/09/26 08:35:37;;;;;;;4.17;2.90;;;;;;;13.35;68.52;99587.00;5082363;28;20802;-85
2022/09/26 08:38:04;;;;;;;4.70;2.73;;;;;;;13.45;68.04;99595.84;5068300;28;20205;-84
2022/09/26 08:40:38;;;;;;;5.00;3.10;;;;;;;13.51;68.03;99579.25;5072684;28;20582;-85
2022/09/26 08:43:19;;;;;;;4.90;3.30;;;;;;;13.52;68.23;99581.78;5065869;28;20201;-85
2022/09/26 08:48:52;;;;;;;3.17;2.60;;;;;;;13.60;67.88;99575.72;5064191;28;20196;-85
2022/09/26 08:51:28;;;;;;;3.20;2.67;;;;;;;13.65;67.68;99575.28;5074796;28;20717;-84
2022/09/26 08:54:01;;;;;;;5.40;2.70;;;;;;;13.72;67.98;99579.94;5080858;28;20588;-85
2022/09/26 08:56:31;;;;;;;5.53;2.70;;;;;;;13.80;66.94;99572.00;5077079;28;20469;-85
2022/09/26 08:59:03;;;;;;;2.67;2.17;;;;;;;13.80;65.79;99572.00;5078278;28;20220;-85
2022/09/26 09:01:34;;;;;;;3.23;2.23;;;;;;;13.85;65.75;99566.22;5069491;28;20207;-86
2022/09/26 09:04:07;;;;;;;5.30;2.60;;;;;;;13.90;65.11;99562.16;5077015;28;20291;-84
2022/09/26 09:06:34;;;;;;;5.40;2.87;;;;;;;13.92;65.16;99558.47;5067635;28;20207;-84
2022/09/26 09:09:00;;;;;;;2.50;2.20;;;;;;;13.98;65.42;99560.56;5079159;28;20220;-85
2022/09/26 09:11:44;;;;;;;4.80;2.50;;;;;;;14.04;65.90;99560.00;5072564;28;20216;-86
2022/09/26 09:14:22;;;;;;;4.63;2.23;;;;;;;14.15;65.65;99546.44;5079890;28;20231;-85
2022/09/26 09:17:03;;;;;;;2.83;2.00;;;;;;;14.20;65.72;99541.47;5071859;28;20212;-85
2022/09/26 09:19:38;;;;;;;2.50;1.87;;;;;;;14.28;64.39;99538.06;5074902;28;20213;-84
2022/09/26 09:22:31;;;;;;;3.43;1.77;;;;;;;14.23;63.95;99541.19;5072741;28;20200;-85
2022/09/26 09:25:02;;;;;;;1.90;1.60;;;;;;;14.18;64.14;99546.97;5065518;28;20714;-85
2022/09/26 09:27:42;;;;;;;5.90;2.03;;;;;;;14.17;64.34;99536.41;5077036;28;20193;-84
2022/09/26 09:30:18;;;;;;;4.07;1.67;;;;;;;14.17;64.06;99534.56;5083997;28;20823;-85
2022/09/26 09:32:51;;;;;;;1.67;1.53;;;;;;;14.20;63.82;99536.13;5078125;28;20213;-85
2022/09/26 09:35:22;;;;;;;6.93;2.70;;;;;;;14.26;63.51;99527.50;5083269;28;20229;-84
2022/09/26 09:37:51;;;;;;;4.83;1.60;;;;;;;14.29;63.31;99529.88;5080029;28;20208;-85
2022/09/26 09:40:27;;;;;;;3.67;1.63;;;;;;;14.34;63.65;99516.03;5065447;28;20229;-84
2022/09/26 09:43:01;;;;;;;4.10;1.50;;;;;;;14.38;63.63;99515.59;5078600;28;20693;-85
2022/09/26 09:45:34;;;;;;;2.57;1.57;;;;;;;14.43;62.75;99516.03;5072534;28;20239;-85
2022/09/26 09:48:01;;;;;;;5.57;1.87;;;;;;;14.52;62.90;99507.06;5057987;28;20194;-85
2022/09/26 09:50:38;;;;;;;2.53;1.67;;;;;;;14.59;61.85;99513.53;5080736;28;20203;-85
2022/09/26 09:53:17;;;;;;;5.00;1.63;;;;;;;14.69;61.95;99516.13;5076051;28;20226;-86
2022/09/26 09:55:53;;;;;;;3.97;1.40;;;;;;;14.83;61.47;99501.41;5078991;28;20690;-84
2022/09/26 09:58:43;;;;;;;3.03;1.50;;;;;;;14.93;61.47;99502.16;5070321;28;20228;-85
2022/09/26 10:01:18;;;;;;;2.33;1.40;;;;;;;15.02;61.37;99493.22;5081992;28;20220;-85
2022/09/26 10:03:54;;;;;;;1.77;1.20;;;;;;;15.11;61.15;99494.97;5069351;28;20545;-85
2022/09/26 10:06:22;;;;;;;4.03;1.23;;;;;;;15.16;60.85;99492.66;5077574;28;20668;-85
2022/09/26 10:08:49;;;;;;;2.90;1.20;;;;;;;15.19;60.17;99492.38;5073659;28;20231;-85
2022/09/26 10:11:27;;;;;;;4.00;1.30;;;;;;;15.19;59.27;99487.00;5074992;28;20266;-84
2022/09/26 10:13:55;;;;;;;1.97;1.40;;;;;;;15.23;59.35;99485.66;5058326;28;20225;-85
2022/09/26 10:16:23;;;;;;;1.23;0.90;;;;;;;15.27;58.58;99481.69;5072528;28;20913;-84
2022/09/26 10:18:55;;;;;;;1.37;1.20;;;;;;;15.31;57.71;99473.31;5078235;28;20200;-85
2022/09/26 10:21:28;;;;;;;3.33;1.17;;;;;;;15.26;56.68;99480.00;5073331;28;20217;-85
2022/09/26 10:23:54;;;;;;;4.27;1.30;;;;;;;15.23;56.69;99472.25;5066934;28;20225;-85
2022/09/26 10:26:24;;;;;;;1.87;1.13;;;;;;;15.24;56.62;99471.25;5068609;28;20209;-84
2022/09/26 10:28:54;;;;;;;2.10;1.17;;;;;;;15.28;56.80;99467.28;5075636;28;20201;-84
2022/09/26 10:31:28;;;;;;;2.37;1.07;;;;;;;15.33;56.23;99465.97;5066170;28;20213;-84
2022/09/26 10:33:58;;;;;;;1.80;1.00;;;;;;;15.33;55.93;99463.28;5078777;28;20722;-84
2022/09/26 10:36:30;;;;;;;2.30;1.50;;;;;;;15.33;55.69;99458.75;5075274;28;20201;-83
2022/09/26 10:41:45;;;;;;;2.37;1.10;;;;;;;15.34;54.88;99455.09;5077195;28;20711;-83
2022/09/26 10:44:22;;;;;;;2.40;1.03;;;;;;;15.37;54.95;99456.63;5070744;28;20590;-83
2022/09/26 10:46:55;;;;;;;2.67;1.30;;;;;;;15.35;55.23;99454.09;5080364;28;20658;-83
2022/09/26 10:49:26;;;;;;;2.30;1.10;;;;;;;15.38;55.45;99458.31;5073673;28;20217;-84
2022/09/26 10:52:01;;;;;;;2.67;1.10;;;;;;;15.43;55.79;99439.88;5077467;28;20678;-83
2022/09/26 10:54:40;;;;;;;2.77;1.20;;;;;;;15.46;55.66;99440.41;5086202;28;20895;-84
2022/09/26 10:57:09;;;;;;;3.73;1.33;;;;;;;15.47;55.64;99446.63;5068585;28;20220;-83
2022/09/26 10:59:40;;;;;;;1.70;0.83;;;;;;;15.47;55.63;99442.09;5077134;28;20225;-84
2022/09/26 11:02:18;;;;;;;1.33;1.07;;;;;;;15.49;55.29;99452.66;5070115;28;20198;-83
2022/09/26 11:07:34;;;;;;;2.53;1.00;;;;;;;15.40;55.31;99448.25;5063346;28;20215;-84
2022/09/26 11:10:06;;;;;;;1.93;1.30;;;;;;;15.36;55.36;99452.25;5067574;28;20237;-85
2022/09/26 11:12:38;;;;;;;2.13;1.10;;;;;;;15.28;55.09;99439.59;5069958;28;20651;-84
2022/09/26 11:15:07;;;;;;;1.87;1.03;;;;;;;15.21;55.35;99435.88;5080709;28;20719;-84
2022/09/26 11:17:44;;;;;;;1.83;1.23;;;;;;;15.14;55.61;99430.28;5083541;28;20224;-84
2022/09/26 11:20:16;;;;;;;2.13;1.10;;;;;;;15.15;55.55;99420.41;5081540;28;20259;-84
2022/09/26 11:22:50;;;;;;;2.43;1.00;;;;;;;15.14;55.78;99418.72;5083568;28;20241;-84
2022/09/26 11:25:24;;;;;;;1.50;1.17;;;;;;;15.12;55.69;99424.22;5074428;28;20225;-84
2022/09/26 11:27:55;;;;;;;5.13;1.30;;;;;;;15.11;56.61;99425.22;5080661;28;20193;-84
2022/09/26 11:30:25;;;;;;;1.80;1.27;;;;;;;15.10;56.80;99418.19;5078555;28;20571;-84
2022/09/26 11:32:55;;;;;;;2.27;1.53;;;;;;;15.12;56.95;99404.63;5084090;28;20275;-84
2022/09/26 11:35:34;;;;;;;2.93;1.20;;;;;;;15.10;56.69;99410.13;5068044;28;20703;-84
2022/09/26 11:38:14;;;;;;;2.87;1.17;;;;;;;15.13;56.93;99403.63;5078270;28;20208;-84
2022/09/26 11:41:02;;;;;;;2.50;1.23;;;;;;;15.17;56.77;99403.16;5078454;28;20204;-84
2022/09/26 11:43:43;;;;;;;1.93;0.90;;;;;;;15.21;56.71;99398.34;5080162;28;20273;-83
2022/09/26 11:46:26;;;;;;;3.67;1.23;;;;;;;15.20;56.80;99391.28;5074030;28;20279;-84
2022/09/26 11:49:12;;;;;;;1.80;1.10;;;;;;;15.24;56.88;99388.09;5082175;28;20211;-83
2022/09/26 11:51:57;;;;;;;1.97;1.20;;;;;;;15.33;56.98;99388.19;5066346;28;20573;-84
2022/09/26 11:54:50;;;;;;;2.03;1.60;;;;;;;15.37;57.28;99381.50;5075538;28;20248;-84
2022/09/26 11:57:33;;;;;;;1.53;1.00;;;;;;;15.42;57.17;99380.00;5080944;28;20212;-84
2022/09/26 12:00:07;;;;;;;1.23;1.00;;;;;;;15.42;56.14;99373.78;5070015;28;20765;-82
2022/09/26 12:03:14;;;;;;;3.70;1.30;;;;;;;15.40;56.71;99378.50;5071304;28;20193;-84
2022/09/26 12:05:52;;;;;;;1.20;0.90;;;;;;;15.43;56.80;99370.97;5049853;28;20219;-83
2022/09/26 12:08:34;;;;;;;2.33;1.10;;;;;;;15.41;56.29;99377.47;5077672;28;20263;-83
2022/09/26 12:11:12;;;;;;;2.70;1.20;;;;;;;15.33;56.60;99372.91;5067354;28;20225;-83
2022/09/26 12:13:48;;;;;;;2.90;1.33;;;;;;;15.28;56.97;99368.03;5068458;28;20406;-83
2022/09/26 12:16:21;;;;;;;3.03;1.20;;;;;;;15.24;57.37;99360.44;5074066;28;20208;-83