Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:35;;;;;;;19.38;9.60;;;;;;;18.24;34.54;102576.97;5095036;28;20016;-72
2021/04/23 00:03:11;;;;;;;16.08;8.38;;;;;;;18.36;34.98;102570.00;5096578;28;20028;-88
2021/04/23 00:05:37;;;;;;;19.40;8.40;;;;;;;18.34;34.97;102567.56;5093880;28;20036;-74
2021/04/23 00:08:03;;;;;;;18.58;8.25;;;;;;;18.32;34.56;102572.59;5094122;28;20036;-88
2021/04/23 00:10:28;;;;;;;15.52;7.57;;;;;;;18.16;34.74;102566.69;5083881;28;20032;-78
2021/04/23 00:12:54;;;;;;;17.50;6.75;;;;;;;18.19;34.92;102570.78;5075305;28;20491;-73
2021/04/23 00:15:24;;;;;;;11.27;6.95;;;;;;;18.29;34.95;102574.06;5074331;28;20032;-74
2021/04/23 00:17:50;;;;;;;14.60;6.55;;;;;;;18.34;34.84;102575.03;5074391;28;20021;-88
2021/04/23 00:20:26;;;;;;;15.50;7.20;;;;;;;18.31;35.04;102559.91;5076681;28;20520;-88
2021/04/23 00:22:54;;;;;;;18.17;7.68;;;;;;;18.30;34.95;102572.94;5076527;28;20020;-72
2021/04/23 00:25:26;;;;;;;13.95;6.80;;;;;;;18.21;34.92;102569.34;5076650;28;20175;-73
2021/04/23 00:27:54;;;;;;;16.00;8.27;;;;;;;18.12;34.83;102567.66;5076813;28;20024;-88
2021/04/23 00:30:22;;;;;;;15.57;7.72;;;;;;;17.98;34.69;102567.75;5076258;28;20048;-72
2021/04/23 00:32:54;;;;;;;13.93;6.60;;;;;;;17.96;34.50;102567.25;5075501;28;20020;-88
2021/04/23 00:35:26;;;;;;;12.90;7.50;;;;;;;17.87;34.56;102567.22;5076260;28;20028;-87
2021/04/23 00:37:53;;;;;;;14.48;7.38;;;;;;;17.84;34.48;102572.59;5075214;28;20032;-88
2021/04/23 00:40:25;;;;;;;16.20;8.02;;;;;;;17.64;34.22;102566.44;5076371;28;20025;-77
2021/04/23 00:42:51;;;;;;;16.83;7.88;;;;;;;17.59;34.21;102562.97;5075353;28;20406;-73
2021/04/23 00:45:20;;;;;;;13.32;7.20;;;;;;;17.53;34.18;102565.06;5076369;28;20031;-73
2021/04/23 00:47:47;;;;;;;12.63;6.00;;;;;;;17.45;34.05;102554.75;5075335;28;20086;-88
2021/04/23 00:50:39;;;;;;;13.27;6.30;;;;;;;17.36;34.02;102554.72;5076275;28;20030;-88
2021/04/23 00:53:11;;;;;;;14.75;7.35;;;;;;;17.38;34.28;102548.88;5075143;28;20063;-73
2021/04/23 00:55:38;;;;;;;13.05;6.53;;;;;;;17.41;33.91;102551.84;5076053;28;20030;-87
2021/04/23 00:58:18;;;;;;;17.38;6.55;;;;;;;17.39;33.85;102553.28;5075991;28;20074;-72
2021/04/23 01:00:51;;;;;;;13.20;6.30;;;;;;;17.36;33.88;102551.13;5074752;28;20032;-72
2021/04/23 01:03:19;;;;;;;13.35;7.30;;;;;;;17.28;33.57;102551.91;5057867;28;20060;-84
2021/04/23 01:05:45;;;;;;;10.07;6.95;;;;;;;17.22;33.70;102553.97;5074180;28;20036;-72
2021/04/23 01:08:12;;;;;;;12.63;7.72;;;;;;;17.11;33.63;102558.94;5073530;28;20449;-87
2021/04/23 01:10:38;;;;;;;12.98;7.13;;;;;;;17.03;33.71;102554.16;5074663;28;20111;-73
2021/04/23 01:13:03;;;;;;;16.90;7.47;;;;;;;16.97;33.69;102552.66;5075291;28;20455;-73
2021/04/23 01:15:29;;;;;;;12.10;7.90;;;;;;;16.98;33.55;102542.41;5075303;28;20032;-72
2021/04/23 01:17:55;;;;;;;12.35;6.97;;;;;;;16.99;33.62;102539.34;5075325;28;20060;-73
2021/04/23 01:20:22;;;;;;;14.27;6.47;;;;;;;16.88;33.72;102533.25;5075129;28;20111;-87
2021/04/23 01:22:48;;;;;;;15.40;6.10;;;;;;;16.90;33.58;102535.69;5073819;28;20111;-72
2021/04/23 01:25:14;;;;;;;13.77;6.97;;;;;;;16.89;33.51;102539.59;5073813;28;20109;-88
2021/04/23 01:27:41;;;;;;;16.70;7.85;;;;;;;16.89;33.60;102534.88;5074352;28;20467;-80
2021/04/23 01:30:10;;;;;;;16.58;7.10;;;;;;;16.87;33.45;102533.56;5075582;28;20498;-86
2021/04/23 01:32:36;;;;;;;22.13;6.27;;;;;;;16.87;33.47;102542.66;5074492;28;20025;-72
2021/04/23 01:35:04;;;;;;;12.27;6.60;;;;;;;16.83;33.60;102535.31;5075505;28;20028;-86
2021/04/23 01:37:29;;;;;;;9.07;6.55;;;;;;;16.73;33.64;102525.31;5075365;28;20021;-88
2021/04/23 01:39:56;;;;;;;9.25;6.68;;;;;;;16.69;33.59;102524.31;5075369;28;20379;-73
2021/04/23 01:42:22;;;;;;;12.30;6.70;;;;;;;16.67;33.47;102526.53;5075297;28;20021;-83
2021/04/23 01:44:48;;;;;;;10.23;6.50;;;;;;;16.64;33.54;102525.22;5075327;28;20024;-72
2021/04/23 01:47:14;;;;;;;12.48;6.30;;;;;;;16.64;33.41;102530.75;5075327;28;20029;-72
2021/04/23 01:49:40;;;;;;;12.13;7.53;;;;;;;16.65;33.50;102526.03;5075148;28;20029;-72
2021/04/23 01:52:15;;;;;;;11.05;5.93;;;;;;;16.42;33.79;102538.97;5074959;28;20537;-73
2021/04/23 01:54:41;;;;;;;13.30;6.38;;;;;;;16.45;33.92;102532.81;5075067;28;20089;-87
2021/04/23 01:57:07;;;;;;;15.82;6.97;;;;;;;16.45;34.34;102524.53;5073587;28;20024;-77
2021/04/23 01:59:35;;;;;;;10.80;6.80;;;;;;;16.45;34.19;102520.97;5074771;28;20024;-86
2021/04/23 02:02:01;;;;;;;11.98;6.32;;;;;;;16.45;34.15;102512.69;5074693;28;20028;-74
2021/04/23 02:04:27;;;;;;;11.07;5.88;;;;;;;16.37;34.30;102517.00;5073444;28;20487;-82
2021/04/23 02:06:54;;;;;;;13.63;5.47;;;;;;;16.33;34.28;102516.00;5074310;28;20497;-72
2021/04/23 02:09:20;;;;;;;13.32;5.05;;;;;;;16.36;34.04;102518.13;5074517;28;20025;-86
2021/04/23 02:11:49;;;;;;;8.50;5.53;;;;;;;16.35;34.15;102517.31;5074763;28;20016;-73
2021/04/23 02:14:15;;;;;;;8.05;5.72;;;;;;;16.47;33.84;102515.94;5074819;28;20384;-83
2021/04/23 02:16:42;;;;;;;18.52;6.13;;;;;;;16.46;33.83;102504.09;5074601;28;20062;-73
2021/04/23 02:19:09;;;;;;;10.75;5.78;;;;;;;16.42;33.94;102511.38;5074413;28;20504;-72
2021/04/23 02:21:36;;;;;;;9.35;6.07;;;;;;;16.37;34.03;102506.78;5074101;28;20532;-72
2021/04/23 02:24:03;;;;;;;13.50;7.47;;;;;;;16.42;33.75;102503.09;5074347;28;20479;-73
2021/04/23 02:26:30;;;;;;;10.27;5.78;;;;;;;16.40;33.87;102505.34;5074445;28;20067;-88
2021/04/23 02:28:55;;;;;;;13.13;5.75;;;;;;;16.36;33.89;102510.66;5073697;28;20036;-77
2021/04/23 02:31:24;;;;;;;8.55;5.00;;;;;;;16.32;34.00;102511.56;5074216;28;20494;-88
2021/04/23 02:33:55;;;;;;;8.27;4.97;;;;;;;16.33;33.85;102514.06;5074004;28;20048;-72
2021/04/23 02:36:21;;;;;;;13.25;5.72;;;;;;;16.30;33.80;102513.84;5074022;28;20024;-72
2021/04/23 02:38:48;;;;;;;13.85;6.22;;;;;;;16.25;33.95;102513.97;5074074;28;20364;-73
2021/04/23 02:41:16;;;;;;;15.20;6.20;;;;;;;16.24;33.90;102509.53;5074047;28;20037;-87
2021/04/23 02:43:50;;;;;;;15.43;7.25;;;;;;;16.23;33.82;102518.94;5073847;28;20493;-88
2021/04/23 02:46:17;;;;;;;13.38;6.30;;;;;;;16.25;33.77;102508.44;5073831;28;20031;-73
2021/04/23 02:48:44;;;;;;;15.60;5.53;;;;;;;16.13;33.94;102513.66;5073899;28;20029;-72
2021/04/23 02:51:25;;;;;;;16.23;5.80;;;;;;;16.11;33.75;102511.22;5072225;28;20115;-80
2021/04/23 02:53:51;;;;;;;13.50;6.47;;;;;;;16.13;33.96;102519.19;5073958;28;20036;-72
2021/04/23 02:56:18;;;;;;;13.27;6.80;;;;;;;16.08;34.18;102522.84;5074144;28;20029;-73
2021/04/23 02:58:45;;;;;;;11.57;6.63;;;;;;;16.07;33.92;102512.94;5072730;28;20035;-82
2021/04/23 03:01:15;;;;;;;16.27;6.95;;;;;;;15.99;33.98;102517.22;5073548;28;20033;-72
2021/04/23 03:03:40;;;;;;;;;;;;;;;15.93;34.12;102518.44;5073705;28;20033;-73
2021/04/23 03:06:06;;;;;;;11.90;7.45;;;;;;;15.93;34.22;102512.94;5073685;28;20003;-72
2021/04/23 03:08:34;;;;;;;13.55;7.72;;;;;;;15.95;34.03;102516.22;5073636;28;20051;-86
2021/04/23 03:11:16;;;;;;;13.10;6.60;;;;;;;15.87;34.12;102511.44;5073315;28;20033;-85
2021/04/23 03:13:46;;;;;;;12.35;7.05;;;;;;;15.71;34.40;102516.41;5072602;28;20028;-87
2021/04/23 03:16:12;;;;;;;;;;;;;;;15.48;34.44;102512.66;5073772;28;20104;-72
2021/04/23 03:18:39;;;;;;;15.23;6.85;;;;;;;15.52;34.41;102516.44;5073224;28;19951;-86
2021/04/23 03:21:07;;;;;;;15.23;7.70;;;;;;;15.52;34.51;102516.44;5073254;28;20036;-72
2021/04/23 03:23:34;;;;;;;16.48;6.82;;;;;;;15.51;34.59;102520.34;5072131;28;20032;-88
2021/04/23 03:26:02;;;;;;;15.25;7.28;;;;;;;15.51;34.61;102520.34;5073203;28;20025;-72
2021/04/23 03:28:28;;;;;;;16.98;8.10;;;;;;;15.55;34.52;102518.59;5073446;28;20371;-72
2021/04/23 03:30:54;;;;;;;15.13;7.10;;;;;;;15.52;34.63;102518.41;5073069;28;20127;-72
2021/04/23 03:33:21;;;;;;;14.73;7.82;;;;;;;15.47;34.57;102522.03;5072479;28;20092;-82
2021/04/23 03:35:52;;;;;;;13.60;6.97;;;;;;;15.49;34.65;102513.47;5055209;28;20395;-73
2021/04/23 03:38:20;;;;;;;11.07;6.18;;;;;;;15.43;34.44;102515.53;5072906;28;20055;-72
2021/04/23 03:40:46;;;;;;;12.00;7.25;;;;;;;15.38;34.52;102514.78;5073068;28;20070;-86
2021/04/23 03:43:12;;;;;;;14.63;7.88;;;;;;;15.35;34.32;102523.66;5072998;28;20085;-72
2021/04/23 03:45:38;;;;;;;16.27;6.72;;;;;;;15.39;34.37;102525.50;5072981;28;20032;-87
2021/04/23 03:48:05;;;;;;;10.65;6.72;;;;;;;15.35;34.62;102527.25;5073098;28;20028;-87
2021/04/23 03:50:35;;;;;;;13.75;7.00;;;;;;;15.29;34.55;102522.13;5072394;28;20443;-87
2021/04/23 03:53:03;;;;;;;14.27;6.60;;;;;;;15.35;34.57;102524.47;5072941;28;20032;-72
2021/04/23 03:55:32;;;;;;;15.60;6.72;;;;;;;15.48;34.31;102534.69;5072808;28;20478;-72
2021/04/23 03:57:59;;;;;;;12.65;6.82;;;;;;;15.52;34.08;102523.91;5072937;28;20028;-75
2021/04/23 04:00:29;;;;;;;11.55;7.05;;;;;;;15.46;34.25;102525.09;5072735;28;20108;-80
2021/04/23 04:02:56;;;;;;;20.17;7.50;;;;;;;15.41;34.39;102526.00;5072812;28;20386;-73
2021/04/23 04:05:22;;;;;;;14.60;7.40;;;;;;;15.36;34.28;102531.63;5072988;28;20484;-86
2021/04/23 04:07:48;;;;;;;15.77;7.28;;;;;;;15.36;34.31;102541.81;5072551;28;20052;-72
2021/04/23 04:10:17;;;;;;;12.48;6.28;;;;;;;15.31;34.46;102533.63;5072944;28;20025;-77
2021/04/23 04:12:43;;;;;;;16.33;6.78;;;;;;;15.35;34.14;102535.50;5072939;28;20387;-88
2021/04/23 04:15:10;;;;;;;11.85;7.40;;;;;;;15.39;34.26;102542.03;5072988;28;20021;-75
2021/04/23 04:17:36;;;;;;;13.43;6.38;;;;;;;15.29;34.40;102538.63;5072913;28;20016;-72
2021/04/23 04:20:05;;;;;;;15.82;7.32;;;;;;;15.25;34.26;102536.47;5072786;28;20063;-88
2021/04/23 04:22:31;;;;;;;11.88;6.90;;;;;;;15.20;34.48;102544.03;5072792;28;20056;-87
2021/04/23 04:24:56;;;;;;;18.65;8.05;;;;;;;15.22;34.37;102541.78;5071742;28;20090;-75
2021/04/23 04:27:23;;;;;;;17.58;7.00;;;;;;;15.13;34.39;102538.91;5066873;28;20031;-86
2021/04/23 04:29:48;;;;;;;13.30;6.85;;;;;;;15.04;34.60;102537.09;5072250;28;20487;-87
2021/04/23 04:32:15;;;;;;;14.80;7.20;;;;;;;15.03;34.46;102544.53;5072575;28;20051;-72
2021/04/23 04:34:41;;;;;;;14.73;7.20;;;;;;;15.01;34.55;102532.19;5072509;28;20032;-86
2021/04/23 04:37:07;;;;;;;13.25;7.97;;;;;;;14.97;34.49;102541.06;5072621;28;20111;-86
2021/04/23 04:39:33;;;;;;;13.35;8.05;;;;;;;14.97;34.67;102541.06;5072635;28;20094;-72
2021/04/23 04:41:58;;;;;;;15.90;7.45;;;;;;;15.02;34.47;102542.09;5072703;28;20032;-84
2021/04/23 04:44:24;;;;;;;13.05;6.85;;;;;;;15.01;34.40;102545.97;5057293;28;20494;-83
2021/04/23 04:46:50;;;;;;;18.98;7.85;;;;;;;14.94;34.48;102544.41;5074798;28;20056;-85
2021/04/23 04:49:15;;;;;;;20.38;9.63;;;;;;;15.00;34.51;102539.66;5075864;28;20103;-72
2021/04/23 04:51:41;;;;;;;16.80;8.48;;;;;;;14.93;34.43;102540.03;5076101;28;20051;-76
2021/04/23 04:54:06;;;;;;;17.55;9.23;;;;;;;14.94;34.21;102540.84;5075953;28;20020;-72
2021/04/23 04:56:32;;;;;;;13.70;7.45;;;;;;;14.90;34.55;102546.13;5076164;28;20021;-87
2021/04/23 04:58:58;;;;;;;14.68;6.43;;;;;;;14.89;34.42;102547.25;5075903;28;20074;-87
2021/04/23 05:01:23;;;;;;;17.73;8.05;;;;;;;14.81;34.66;102547.94;5075849;28;20052;-72
2021/04/23 05:03:49;;;;;;;22.92;8.65;;;;;;;14.63;34.70;102551.47;5075852;28;20527;-86
2021/04/23 05:06:15;;;;;;;15.38;8.00;;;;;;;14.74;34.75;102547.47;5074391;28;20029;-83
2021/04/23 05:08:41;;;;;;;20.85;7.53;;;;;;;14.75;34.78;102553.81;5075825;28;20081;-84
2021/04/23 05:11:07;;;;;;;14.25;7.72;;;;;;;14.80;34.65;102545.44;5075736;28;20111;-82
2021/04/23 05:13:32;;;;;;;13.65;7.78;;;;;;;14.68;34.77;102538.47;5075789;28;20421;-87
2021/04/23 05:15:59;;;;;;;12.82;6.40;;;;;;;14.65;34.88;102538.22;5075710;28;20032;-85
2021/04/23 05:18:25;;;;;;;16.38;8.00;;;;;;;14.44;34.86;102544.00;5075457;28;20024;-73
2021/04/23 05:20:50;;;;;;;11.82;7.22;;;;;;;14.40;34.91;102548.44;5075140;28;20025;-78
2021/04/23 05:23:16;;;;;;;13.38;7.18;;;;;;;14.51;34.68;102543.69;5075417;28;20017;-73
2021/04/23 05:25:42;;;;;;;14.73;7.80;;;;;;;14.55;34.91;102541.94;5075121;28;20463;-72
2021/04/23 05:28:08;;;;;;;18.50;7.45;;;;;;;14.69;34.59;102550.28;5075284;28;20383;-84
2021/04/23 05:30:35;;;;;;;16.58;7.38;;;;;;;14.64;34.79;102548.41;5074816;28;20060;-84
2021/04/23 05:33:02;;;;;;;18.80;7.63;;;;;;;14.53;35.09;102557.13;5070526;28;20020;-72
2021/04/23 05:35:29;;;;;;;16.50;8.93;;;;;;;14.61;35.22;102550.97;5072216;28;20026;-74
2021/04/23 05:37:56;;;;;;;15.38;8.52;;;;;;;14.71;35.07;102556.31;5072428;28;20023;-79
2021/04/23 05:40:54;;;;;;;23.25;8.88;;;;;;;14.83;35.16;102555.88;5073880;28;20024;-79
2021/04/23 05:43:20;;;;;;;30.35;8.90;;;;;;;14.92;35.03;102563.16;5051326;28;20402;-74
2021/04/23 05:45:48;;;;;;;29.15;10.15;;;;;;;14.96;35.24;102555.97;5074694;28;20029;-74
2021/04/23 05:48:15;;;;;;;13.48;7.85;;;;;;;15.16;34.89;102567.75;5073383;28;20029;-83
2021/04/23 05:50:41;;;;;;;15.13;6.57;;;;;;;15.19;34.90;102576.25;5073080;28;20030;-75
2021/04/23 05:53:07;;;;;;;16.25;7.30;;;;;;;15.22;34.98;102567.38;5074534;28;20029;-75
2021/04/23 05:55:34;;;;;;;15.02;7.15;;;;;;;15.32;34.76;102571.06;5073977;28;20495;-74
2021/04/23 05:58:01;;;;;;;12.95;7.43;;;;;;;15.28;35.00;102568.13;5074450;28;20486;-78
2021/04/23 06:00:30;;;;;;;13.80;8.27;;;;;;;15.46;34.88;102574.69;5072756;28;20030;-78
2021/04/23 06:02:57;;;;;;;17.95;7.68;;;;;;;15.73;34.44;102571.22;5071847;28;20024;-78
2021/04/23 06:05:27;;;;;;;14.98;7.22;;;;;;;15.82;34.22;102578.50;5073015;28;20131;-83
2021/04/23 06:07:53;;;;;;;11.85;6.97;;;;;;;15.86;34.60;102573.16;5070762;28;20025;-81
2021/04/23 06:10:19;;;;;;;14.00;7.72;;;;;;;16.09;34.39;102585.13;5072144;28;20040;-81
2021/04/23 06:12:45;;;;;;;12.82;6.50;;;;;;;16.18;34.39;102574.25;5071449;28;20044;-80
2021/04/23 06:15:12;;;;;;;10.02;7.00;;;;;;;16.11;34.66;102587.63;5072889;28;20056;-76
2021/04/23 06:17:38;;;;;;;13.82;7.80;;;;;;;16.23;34.63;102582.38;5072353;28;20024;-77
2021/04/23 06:20:06;;;;;;;12.52;7.13;;;;;;;16.20;35.01;102578.31;5073494;28;20043;-80
2021/04/23 06:22:32;;;;;;;17.40;8.20;;;;;;;16.30;35.16;102582.78;5072719;28;20024;-78
2021/04/23 06:24:58;;;;;;;20.33;8.95;;;;;;;16.60;34.83;102581.34;5071106;28;20036;-77
2021/04/23 06:27:23;;;;;;;13.70;7.88;;;;;;;16.85;34.93;102580.81;5071916;28;20029;-78
2021/04/23 06:29:51;;;;;;;20.67;8.68;;;;;;;16.87;35.23;102581.31;5069542;28;20052;-78
2021/04/23 06:32:17;;;;;;;18.80;8.85;;;;;;;17.05;35.03;102579.50;5070233;28;20032;-77
2021/04/23 06:34:43;;;;;;;20.02;8.60;;;;;;;17.10;35.12;102584.09;5071935;28;20029;-80
2021/04/23 06:37:08;;;;;;;21.92;14.23;;;;;;;17.25;35.26;102583.75;5071860;28;20020;-77
2021/04/23 06:39:34;;;;;;;21.23;8.45;;;;;;;17.23;35.54;102596.22;5068667;28;20134;-78
2021/04/23 06:41:59;;;;;;;13.10;7.97;;;;;;;17.26;35.60;102590.09;5066475;28;20078;-78
2021/04/23 06:44:25;;;;;;;18.52;8.82;;;;;;;17.47;35.66;102593.97;5072150;28;20036;-77
2021/04/23 06:46:51;;;;;;;22.17;8.77;;;;;;;17.51;35.98;102588.63;5072250;28;20103;-76
2021/04/23 06:49:18;;;;;;;34.65;10.73;;;;;;;17.39;36.37;102586.44;5072002;28;20387;-76
2021/04/23 06:51:43;;;;;;;28.23;9.45;;;;;;;17.11;37.79;102585.75;5070807;28;20052;-76
2021/04/23 06:54:09;;;;;;;25.17;9.02;;;;;;;17.41;37.52;102584.19;5072034;28;20538;-75
2021/04/23 06:56:35;;;;;;;20.38;8.90;;;;;;;18.12;36.81;102587.84;5072509;28;20107;-76
2021/04/23 06:59:01;;;;;;;24.92;10.55;;;;;;;18.11;37.13;102583.44;5066248;28;20364;-76
2021/04/23 07:01:27;;;;;;;22.20;9.18;;;;;;;18.03;37.90;102585.03;5072807;28;20475;-75
2021/04/23 07:03:53;;;;;;;25.13;8.73;;;;;;;18.30;37.84;102585.97;5072942;28;20025;-77
2021/04/23 07:06:18;;;;;;;21.15;8.35;;;;;;;18.91;37.23;102584.16;5071773;28;20364;-77
2021/04/23 07:08:44;;;;;;;25.17;9.55;;;;;;;19.11;37.54;102575.16;5071525;28;20032;-75
2021/04/23 07:11:09;;;;;;;29.17;10.18;;;;;;;19.12;38.02;102579.59;5070944;28;20033;-78
2021/04/23 07:13:35;;;;;;;26.33;7.65;;;;;;;19.54;37.56;102579.84;5054824;28;20115;-76
2021/04/23 07:16:01;;;;;;;17.30;7.07;;;;;;;19.71;37.99;102581.78;5071410;28;20028;-78
2021/04/23 07:18:27;;;;;;;15.10;5.78;;;;;;;19.86;38.37;102581.25;5071439;28;20088;-79
2021/04/23 07:20:56;;;;;;;23.55;7.32;;;;;;;19.94;39.22;102579.59;5067242;28;20025;-76
2021/04/23 07:23:22;;;;;;;16.88;6.68;;;;;;;19.82;39.56;102588.63;5070337;28;20040;-75
2021/04/23 07:25:48;;;;;;;22.42;7.35;;;;;;;19.82;39.88;102582.25;5066281;28;20037;-76
2021/04/23 07:28:14;;;;;;;23.50;7.78;;;;;;;19.81;40.15;102584.22;5055584;28;20037;-76
2021/04/23 07:30:40;;;;;;;19.30;5.80;;;;;;;19.99;40.05;102565.53;5071412;28;20072;-76
2021/04/23 07:33:13;;;;;;;22.08;6.72;;;;;;;20.06;40.00;102587.22;5071861;28;20025;-76
2021/04/23 07:35:41;;;;;;;17.45;5.68;;;;;;;20.47;39.33;102600.41;5072424;28;20020;-83
2021/04/23 07:38:07;;;;;;;14.77;5.53;;;;;;;20.65;38.56;102596.41;5071628;28;20067;-76
2021/04/23 07:40:33;;;;;;;20.60;6.38;;;;;;;20.58;39.04;102595.31;5071104;28;20099;-80
2021/04/23 07:43:02;;;;;;;21.63;8.27;;;;;;;21.54;36.93;102582.28;5063711;28;20071;-82
2021/04/23 07:45:28;;;;;;;21.45;6.47;;;;;;;21.21;37.62;102598.91;5064961;28;20059;-82
2021/04/23 07:47:55;;;;;;;12.75;5.28;;;;;;;21.35;37.08;102593.09;5071215;28;20475;-80
2021/04/23 07:50:22;;;;;;;14.75;4.53;;;;;;;21.63;36.57;102591.34;5070989;28;20169;-82
2021/04/23 07:52:48;;;;;;;13.15;4.05;;;;;;;21.62;36.40;102586.13;5070459;28;20025;-82
2021/04/23 07:55:15;;;;;;;18.40;4.55;;;;;;;21.55;36.34;102590.25;5070851;28;20058;-77
2021/04/23 07:57:41;;;;;;;13.38;3.63;;;;;;;21.75;35.71;102593.31;5071065;28;20382;-80
2021/04/23 08:00:10;;;;;;;14.98;4.70;;;;;;;21.59;35.78;102591.19;5070928;28;20028;-82
2021/04/23 08:02:36;;;;;;;14.13;5.13;;;;;;;21.39;36.14;102594.84;5069747;28;20443;-82
2021/04/23 08:05:03;;;;;;;12.55;4.70;;;;;;;21.62;36.01;102602.81;5071095;28;20071;-79
2021/04/23 08:07:29;;;;;;;20.50;4.30;;;;;;;21.74;35.44;102603.63;5071182;28;20024;-79
2021/04/23 08:09:54;;;;;;;21.85;6.55;;;;;;;22.27;34.27;102601.88;5070938;28;20035;-80
2021/04/23 08:12:20;;;;;;;10.80;3.30;;;;;;;22.45;33.94;102601.66;5071075;28;20030;-80
2021/04/23 08:14:46;;;;;;;14.15;3.45;;;;;;;22.77;33.42;102597.06;5070962;28;20024;-78
2021/04/23 08:17:11;;;;;;;12.38;4.40;;;;;;;22.86;33.08;102597.75;5071122;28;20028;-80
2021/04/23 08:19:37;;;;;;;15.13;4.95;;;;;;;22.74;33.11;102597.75;5074359;28;20028;-79
2021/04/23 08:22:03;;;;;;;10.93;3.90;;;;;;;22.70;33.53;102597.66;5075127;28;20031;-81
2021/04/23 08:24:29;;;;;;;17.15;4.88;;;;;;;22.87;33.14;102594.63;5075101;28;20036;-81
2021/04/23 08:26:54;;;;;;;10.02;3.55;;;;;;;22.85;33.13;102593.31;5074937;28;20070;-80
2021/04/23 08:29:20;;;;;;;11.90;3.30;;;;;;;22.78;33.10;102588.34;5074596;28;20049;-78
2021/04/23 08:31:46;;;;;;;13.88;4.03;;;;;;;22.63;32.95;102594.66;5074691;28;20032;-80
2021/04/23 08:34:12;;;;;;;14.18;3.60;;;;;;;22.99;32.15;102585.44;5074667;28;20101;-77
2021/04/23 08:36:38;;;;;;;17.55;4.25;;;;;;;23.24;31.58;102586.13;5073523;28;20028;-77
2021/04/23 08:39:08;;;;;;;12.73;4.68;;;;;;;23.24;31.40;102589.72;5075016;28;20090;-77
2021/04/23 08:41:38;;;;;;;12.98;4.30;;;;;;;23.21;31.21;102584.88;5074751;28;20033;-74
2021/04/23 08:44:05;;;;;;;15.27;4.13;;;;;;;23.40;30.78;102584.19;5072431;28;20090;-74
2021/04/23 08:46:33;;;;;;;11.73;3.78;;;;;;;22.90;31.67;102591.16;5074711;28;20360;-74
2021/04/23 08:48:59;;;;;;;17.45;4.60;;;;;;;23.55;30.63;102588.19;5074707;28;20115;-73
2021/04/23 08:51:26;;;;;;;15.05;4.18;;;;;;;23.79;30.03;102581.66;5072804;28;20103;-74
2021/04/23 08:53:53;;;;;;;10.10;3.60;;;;;;;23.74;29.72;102584.75;5073342;28;20082;-79
2021/04/23 08:56:19;;;;;;;11.82;3.72;;;;;;;23.89;29.67;102580.34;5074323;28;20032;-81
2021/04/23 08:58:46;;;;;;;9.65;3.22;;;;;;;23.85;29.28;102591.41;5074415;28;20111;-80
2021/04/23 09:01:13;;;;;;;8.30;3.20;;;;;;;23.93;29.17;102586.81;5072994;28;20078;-79
2021/04/23 09:03:38;;;;;;;16.30;4.25;;;;;;;24.14;29.05;102587.34;5072153;28;20032;-74
2021/04/23 09:06:08;;;;;;;11.85;2.58;;;;;;;23.98;28.97;102590.16;5074502;28;20032;-75
2021/04/23 09:08:34;;;;;;;;;;;;;;;23.82;29.00;102580.16;5074051;28;20490;-74
2021/04/23 09:11:16;;;;;;;19.95;4.05;;;;;;;23.86;28.94;102583.84;5073533;28;19912;-74
2021/04/23 09:13:56;;;;;;;11.82;3.95;;;;;;;23.72;29.29;102584.25;5073877;28;20032;-75
2021/04/23 09:16:24;;;;;;;7.30;3.15;;;;;;;23.97;28.99;102588.53;5072219;28;20024;-80
2021/04/23 09:18:50;;;;;;;14.73;4.10;;;;;;;24.32;28.98;102587.75;5073135;28;20037;-79
2021/04/23 09:21:16;;;;;;;8.23;3.80;;;;;;;24.38;29.00;102591.13;5071993;28;20040;-74
2021/04/23 09:23:53;;;;;;;12.50;3.50;;;;;;;24.43;28.88;102580.50;5073246;28;20675;-79
2021/04/23 09:26:38;;;;;;;10.05;3.75;;;;;;;23.83;30.52;102581.78;5072287;28;20087;-74
2021/04/23 09:29:20;;;;;;;11.35;4.72;;;;;;;23.79;30.77;102579.69;5070944;28;20028;-76
2021/04/23 09:31:46;;;;;;;8.63;3.63;;;;;;;23.90;30.73;102570.78;5072864;28;20036;-73
2021/04/23 09:34:11;;;;;;;14.70;3.60;;;;;;;24.00;30.67;102576.63;5073305;28;20032;-74
2021/04/23 09:36:43;;;;;;;12.35;4.95;;;;;;;24.44;30.49;102578.50;5073355;28;20025;-79
2021/04/23 09:39:25;;;;;;;10.85;3.55;;;;;;;24.54;30.55;102580.72;5073496;28;20410;-74
2021/04/23 09:41:56;;;;;;;9.80;3.33;;;;;;;24.35;30.86;102578.72;5073436;28;20120;-75
2021/04/23 09:44:50;;;;;;;15.63;3.83;;;;;;;24.74;29.89;102578.78;5073368;28;20043;-77
2021/04/23 09:47:23;;;;;;;16.20;4.28;;;;;;;24.66;29.93;102577.81;5072625;28;20033;-74
2021/04/23 09:49:57;;;;;;;8.95;3.45;;;;;;;24.80;29.90;102575.34;5072480;28;20024;-75
2021/04/23 09:52:24;;;;;;;11.60;3.83;;;;;;;25.10;29.58;102570.00;5072951;28;20391;-76
2021/04/23 09:54:55;;;;;;;11.13;3.75;;;;;;;24.96;29.38;102577.25;5071559;28;20514;-74
2021/04/23 09:57:27;;;;;;;11.07;3.47;;;;;;;24.78;29.26;102572.06;5071544;28;20036;-79
2021/04/23 09:59:55;;;;;;;10.80;3.85;;;;;;;25.11;28.88;102570.81;5072252;28;20059;-80
2021/04/23 10:02:23;;;;;;;11.57;4.00;;;;;;;25.25;28.37;102579.50;5072724;28;20103;-79
2021/04/23 10:04:50;;;;;;;15.75;4.28;;;;;;;24.72;29.75;102586.72;5072525;28;20069;-74
2021/04/23 10:07:21;;;;;;;11.13;3.72;;;;;;;24.71;29.22;102588.72;5072564;28;20028;-80
2021/04/23 10:09:59;;;;;;;18.55;4.70;;;;;;;25.28;27.62;102583.53;5072983;28;20016;-75
2021/04/23 10:12:28;;;;;;;12.10;4.82;;;;;;;25.38;27.53;102586.53;5072648;28;20496;-76
2021/04/23 10:15:13;;;;;;;15.25;4.53;;;;;;;25.11;27.65;102582.00;5052004;28;20503;-76
2021/04/23 10:17:40;;;;;;;20.23;4.70;;;;;;;25.26;27.67;102581.09;5072278;28;20032;-75
2021/04/23 10:20:08;;;;;;;12.68;5.05;;;;;;;25.39;27.70;102576.97;5072864;28;20029;-75
2021/04/23 10:22:34;;;;;;;9.98;3.75;;;;;;;25.30;27.78;102581.16;5070763;28;20039;-74
2021/04/23 10:24:59;;;;;;;10.57;4.40;;;;;;;25.63;27.28;102578.59;5071144;28;20032;-76
2021/04/23 10:27:25;;;;;;;12.40;4.72;;;;;;;25.62;27.34;102579.78;5071060;28;20024;-76
2021/04/23 10:29:53;;;;;;;15.88;5.95;;;;;;;25.47;27.66;102583.50;5070656;28;20045;-81
2021/04/23 10:32:21;;;;;;;22.35;6.25;;;;;;;25.58;27.47;102586.50;5071174;28;20033;-76
2021/04/23 10:34:47;;;;;;;7.75;4.25;;;;;;;25.62;27.49;102585.38;5072019;28;20025;-76
2021/04/23 10:37:14;;;;;;;11.68;4.05;;;;;;;25.96;27.40;102589.22;5072473;28;20089;-80
2021/04/23 10:39:47;;;;;;;13.32;4.43;;;;;;;26.12;27.34;102588.25;5073579;28;20032;-76
2021/04/23 10:42:40;;;;;;;14.52;5.22;;;;;;;25.74;27.66;102592.81;5073382;28;20024;-76
2021/04/23 10:45:18;;;;;;;15.68;5.22;;;;;;;26.10;27.29;102585.84;5073451;28;20085;-76
2021/04/23 10:47:43;;;;;;;18.85;5.90;;;;;;;25.97;27.33;102582.41;5073072;28;20028;-80
2021/04/23 10:50:12;;;;;;;16.58;5.47;;;;;;;26.16;27.22;102586.34;5071843;28;20083;-78
2021/04/23 10:52:58;;;;;;;14.63;4.60;;;;;;;25.99;27.75;102580.03;5071641;28;20085;-75
2021/04/23 10:55:42;;;;;;;13.52;4.97;;;;;;;25.95;27.47;102576.38;5071106;28;20028;-75
2021/04/23 10:58:10;;;;;;;17.58;5.00;;;;;;;25.89;27.42;102569.47;5069670;28;20107;-77
2021/04/23 11:00:44;;;;;;;11.90;4.93;;;;;;;25.82;27.41;102563.75;5072991;28;20035;-78
2021/04/23 11:03:32;;;;;;;17.05;4.82;;;;;;;25.94;27.54;102569.19;5073194;28;20094;-81
2021/04/23 11:05:59;;;;;;;14.38;4.88;;;;;;;26.12;27.66;102572.25;5073064;28;20024;-80
2021/04/23 11:08:27;;;;;;;9.77;4.18;;;;;;;26.16;27.38;102567.53;5073037;28;20036;-75
2021/04/23 11:11:13;;;;;;;9.63;4.30;;;;;;;25.91;27.11;102567.09;5072968;28;20029;-75
2021/04/23 11:13:41;;;;;;;10.32;4.00;;;;;;;25.77;26.54;102560.44;5055562;28;20075;-76
2021/04/23 11:16:18;;;;;;;9.80;4.15;;;;;;;26.14;26.31;102558.69;5056143;28;20024;-75
2021/04/23 11:19:20;;;;;;;9.98;3.83;;;;;;;25.94;26.33;102555.19;5055844;28;20569;-80
2021/04/23 11:21:50;;;;;;;14.15;5.43;;;;;;;26.09;26.05;102556.22;5030989;28;20121;-79
2021/04/23 11:24:23;;;;;;;18.45;5.22;;;;;;;26.60;25.72;102549.34;5055531;28;20090;-75