Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:03;;;;;;;;;;;12.50;99.90;;;9.70;100.00;100852.31;6092181;23;20336;-73
2022/06/02 00:02:53;;;;;;;;;;;12.50;99.90;;;9.63;100.00;100857.56;6093769;23;19967;-73
2022/06/02 00:05:25;;;;;;;;;;;12.40;99.90;;;9.61;100.00;100865.03;6093284;23;20000;-73
2022/06/02 00:08:01;;;;;;;;;;;12.50;99.90;;;9.58;100.00;100860.81;6092035;23;19917;-73
2022/06/02 00:10:41;;;;;;;;;;;12.40;99.90;;;9.58;100.00;100866.25;6093229;23;19949;-73
2022/06/02 00:13:18;;;;;;;;;;;12.40;99.90;;;9.55;100.00;100854.84;6093422;23;20297;-73
2022/06/02 00:15:52;;;;;;;;;;;12.40;99.90;;;9.53;100.00;100857.75;6093003;23;20330;-74
2022/06/02 00:18:27;;;;;;;;;;;12.30;99.90;;;9.49;100.00;100859.09;6066713;23;20391;-74
2022/06/02 00:20:58;;;;;;;;;;;12.30;99.90;;;9.50;100.00;100862.66;6092708;23;19928;-73
2022/06/02 00:23:39;;;;;;;;;;;12.30;99.90;;;9.47;100.00;100858.41;6092913;23;19921;-73
2022/06/02 00:26:22;;;;;;;;;;;12.30;99.90;;;9.44;100.00;100857.91;6093247;23;20009;-73
2022/06/02 00:28:53;;;;;;;;;;;12.40;99.90;;;9.41;100.00;100858.25;6092467;23;19928;-73
2022/06/02 00:31:34;;;;;;;;;;;12.30;99.90;;;9.41;100.00;100860.97;6093506;23;20059;-73
2022/06/02 00:34:10;;;;;;;;;;;12.20;99.90;;;9.36;100.00;100865.03;6093449;23;19917;-73
2022/06/02 00:36:43;;;;;;;;;;;12.20;99.90;;;9.34;100.00;100861.63;6093119;23;19959;-73
2022/06/02 00:39:11;;;;;;;;;;;12.20;99.90;;;9.32;100.00;100866.38;6066636;23;20276;-73
2022/06/02 00:41:44;;;;;;;;;;;12.10;99.90;;;9.27;100.00;100871.50;6093172;23;19940;-73
2022/06/02 00:44:19;;;;;;;;;;;12.10;99.90;;;9.24;100.00;100863.66;6093307;23;20021;-73
2022/06/02 00:47:06;;;;;;;;;;;12.10;99.90;;;9.20;100.00;100867.75;6093013;23;19925;-74
2022/06/02 00:49:43;;;;;;;;;;;12.00;99.90;;;9.19;100.00;100866.03;6092317;23;20399;-73
2022/06/02 00:52:24;;;;;;;;;;;12.00;99.90;;;9.16;100.00;100874.53;6092733;23;19921;-73
2022/06/02 00:57:46;;;;;;;;;;;11.90;99.90;;;9.09;100.00;100876.19;6092246;23;20604;-73
2022/06/02 01:00:17;;;;;;;;;;;11.90;99.90;;;9.07;100.00;100880.94;6092995;23;19917;-73
2022/06/02 01:02:49;;;;;;;;;;;11.90;99.90;;;9.00;100.00;100887.03;6092992;23;19988;-73
2022/06/02 01:05:28;;;;;;;;;;;11.80;99.90;;;8.95;100.00;100886.69;6092684;23;19960;-74
2022/06/02 01:08:02;;;;;;;;;;;11.80;99.90;;;8.93;100.00;100886.00;6091599;23;19952;-73
2022/06/02 01:10:46;;;;;;;;;;;11.80;99.90;;;8.90;100.00;100889.03;6093204;23;19953;-73
2022/06/02 01:13:38;;;;;;;;;;;11.80;99.90;;;8.87;100.00;100894.81;6093415;23;19921;-73
2022/06/02 01:16:12;;;;;;;;;;;11.70;99.90;;;8.85;100.00;100894.09;6080246;23;19993;-73
2022/06/02 01:18:54;;;;;;;;;;;11.70;99.90;;;8.83;100.00;100895.28;6092272;23;19944;-73
2022/06/02 01:21:37;;;;;;;;;;;11.70;99.90;;;8.79;100.00;100892.03;6094576;23;19924;-73
2022/06/02 01:24:33;;;;;;;;;;;11.60;99.90;;;8.77;100.00;100894.91;6094912;23;20004;-73
2022/06/02 01:27:13;;;;;;;;;;;11.60;99.90;;;8.77;100.00;100904.94;6095075;23;19996;-73
2022/06/02 01:30:06;;;;;;;;;;;11.60;99.90;;;8.70;100.00;100907.47;6093649;23;20429;-73
2022/06/02 01:32:40;;;;;;;;;;;11.50;99.90;;;8.67;100.00;100905.06;6094941;23;19917;-73
2022/06/02 01:35:16;;;;;;;;;;;11.50;99.90;;;8.67;100.00;100904.22;6094822;23;19921;-73
2022/06/02 01:37:50;;;;;;;;;;;11.40;99.90;;;8.65;100.00;100900.81;6093455;23;19921;-73
2022/06/02 01:40:27;;;;;;;;;;;11.40;99.90;;;8.61;100.00;100903.84;6095075;23;19917;-73
2022/06/02 01:43:00;;;;;;;;;;;11.40;99.90;;;8.59;100.00;100903.16;6094524;23;19945;-73
2022/06/02 01:45:51;;;;;;;;;;;11.40;99.90;;;8.53;100.00;100894.81;6094810;23;19960;-73
2022/06/02 01:48:29;;;;;;;;;;;11.40;99.90;;;8.49;100.00;100902.44;6093818;23;20415;-73
2022/06/02 01:51:03;;;;;;;;;;;11.40;99.90;;;8.45;100.00;100902.91;6094885;23;19921;-73
2022/06/02 01:53:42;;;;;;;;;;;11.30;99.90;;;8.44;100.00;100910.19;6094455;23;20383;-73
2022/06/02 01:56:24;;;;;;;;;;;11.30;99.90;;;8.42;100.00;100914.94;6094767;23;19961;-73
2022/06/02 01:59:11;;;;;;;;;;;11.30;99.90;;;8.41;100.00;100913.19;6093156;23;19960;-73
2022/06/02 02:01:43;;;;;;;;;;;11.30;99.90;;;8.40;100.00;100914.22;6093526;23;20004;-74
2022/06/02 02:04:27;;;;;;;;;;;11.20;99.90;;;8.37;100.00;100909.94;6068859;23;19925;-73
2022/06/02 02:07:02;;;;;;;;;;;11.20;99.90;;;8.36;100.00;100916.41;6093908;23;20004;-73
2022/06/02 02:09:37;;;;;;;;;;;11.20;99.90;;;8.32;100.00;100906.00;6093339;23;19956;-73
2022/06/02 02:12:06;;;;;;;;;;;11.20;99.90;;;8.31;100.00;100907.03;6094595;23;19916;-73
2022/06/02 02:14:52;;;;;;;;;;;11.20;99.90;;;8.27;100.00;100902.94;6094456;23;20008;-73
2022/06/02 02:17:38;;;;;;;;;;;11.10;99.90;;;8.25;100.00;100904.97;6140599;23;20015;-68
2022/06/02 02:20:13;;;;;;;;;;;11.10;99.90;;;8.21;100.00;100899.84;6153089;23;19995;-68
2022/06/02 02:22:51;;;;;;;;;;;11.10;99.90;;;8.19;100.00;100917.31;6152848;23;19928;-68
2022/06/02 02:25:22;;;;;;;;;;;11.00;99.90;;;8.16;100.00;100904.06;6153091;23;19920;-68
2022/06/02 02:28:05;;;;;;;;;;;11.00;99.90;;;8.13;100.00;100910.66;6122904;23;20347;-68
2022/06/02 02:30:41;;;;;;;;;;;11.00;99.90;;;8.10;100.00;100916.38;6123800;23;19921;-68
2022/06/02 02:33:19;;;;;;;;;;;11.00;99.90;;;8.07;100.00;100919.41;6123339;23;20000;-68
2022/06/02 02:35:55;;;;;;;;;;;10.90;99.90;;;8.05;100.00;100916.00;6123724;23;20255;-68
2022/06/02 02:38:31;;;;;;;;;;;10.90;99.90;;;8.03;100.00;100918.03;6122018;23;19927;-67
2022/06/02 02:41:02;;;;;;;;;;;10.90;99.90;;;7.99;100.00;100919.34;6123434;23;19921;-68
2022/06/02 02:43:33;;;;;;;;;;;10.80;99.90;;;7.97;100.00;100918.66;6123440;23;19959;-68
2022/06/02 02:46:04;;;;;;;;;;;10.80;99.90;;;7.92;100.00;100926.41;6123225;23;19924;-68
2022/06/02 02:48:38;;;;;;;;;;;10.80;99.90;;;7.91;100.00;100920.13;6122596;23;19920;-68
2022/06/02 02:51:13;;;;;;;;;;;10.80;99.90;;;7.89;100.00;100916.75;6123283;23;20333;-68
2022/06/02 02:53:44;;;;;;;;;;;10.70;99.90;;;7.86;100.00;100921.63;6123191;23;19924;-68
2022/06/02 02:56:17;;;;;;;;;;;10.70;99.90;;;7.84;100.00;100924.47;6123283;23;20011;-68
2022/06/02 02:58:46;;;;;;;;;;;10.70;99.90;;;7.79;100.00;100921.41;6122725;23;19916;-68
2022/06/02 03:01:20;;;;;;;;;;;10.70;99.90;;;7.79;100.00;100924.13;6122204;23;19951;-68
2022/06/02 03:03:53;;;;;;;;;;;10.60;99.90;;;7.78;100.00;100936.78;6123427;23;19921;-68
2022/06/02 03:06:26;;;;;;;;;;;10.60;99.90;;;7.74;100.00;100935.41;6123113;23;19971;-68
2022/06/02 03:09:03;;;;;;;;;;;10.60;99.90;;;7.72;100.00;100931.16;6121622;23;19948;-68
2022/06/02 03:12:01;;;;;;;;;;;10.60;99.90;;;7.70;100.00;100931.31;6123217;23;20336;-68
2022/06/02 03:14:43;;;;;;;;;;;10.60;99.90;;;7.68;100.00;100930.63;6123132;23;20351;-68
2022/06/02 03:17:22;;;;;;;;;;;10.50;99.90;;;7.67;100.00;100930.78;6122757;23;19927;-68
2022/06/02 03:19:56;;;;;;;;;;;10.50;99.90;;;7.61;100.00;100934.94;6122019;23;19952;-68
2022/06/02 03:22:37;;;;;;;;;;;10.50;99.90;;;7.61;100.00;100940.38;6121974;23;19921;-68
2022/06/02 03:25:10;;;;;;;;;;;10.60;99.90;;;7.55;100.00;100939.13;6122782;23;19917;-68
2022/06/02 03:27:44;;;;;;;;;;;10.50;99.90;;;7.54;100.00;100944.69;6122481;23;20003;-68
2022/06/02 03:30:19;;;;;;;;;;;10.40;99.90;;;7.58;100.00;100946.13;6123057;23;19920;-68
2022/06/02 03:33:09;;;;;;;;;;;10.40;99.90;;;7.55;100.00;100952.66;6123060;23;19921;-68
2022/06/02 03:35:45;;;;;;;;;;;10.40;99.90;;;7.51;100.00;100958.56;6119273;23;19921;-68
2022/06/02 03:38:36;;;;;;;;;;;10.40;99.90;;;7.49;100.00;100957.88;6121571;23;19995;-68
2022/06/02 03:41:15;;;;;;;;;;;10.30;99.90;;;7.45;100.00;100962.72;6122941;23;20016;-68
2022/06/02 03:43:51;;;;;;;;;;;10.30;99.90;;;7.42;100.00;100966.59;6122535;23;19921;-69
2022/06/02 03:46:33;;;;;;;;;;;10.30;99.90;;;7.42;100.00;100963.03;6122696;23;20317;-68
2022/06/02 03:49:26;;;;;;;;;;;10.30;99.90;;;7.40;100.00;100959.63;6121993;23;19916;-73
2022/06/02 03:52:02;;;;;;;;;;;10.30;99.90;;;7.38;100.00;100965.19;6122525;23;19971;-72
2022/06/02 03:54:45;;;;;;;;;;;10.30;99.90;;;7.39;100.00;100969.59;6122585;23;19924;-73
2022/06/02 03:57:22;;;;;;;;;;;10.30;99.90;;;7.39;100.00;100968.75;6122478;23;20332;-73
2022/06/02 04:00:12;;;;;;;;;;;10.30;99.90;;;7.39;100.00;100980.44;6121926;23;19920;-73
2022/06/02 04:02:45;;;;;;;;;;;10.30;99.90;;;7.39;100.00;100980.44;6122612;23;20378;-74
2022/06/02 04:05:27;;;;;;;;;;;10.30;99.90;;;7.40;100.00;100986.69;6122835;23;19927;-74
2022/06/02 04:08:07;;;;;;;;;;;10.30;99.90;;;7.38;100.00;100986.84;6120901;23;19917;-74
2022/06/02 04:10:43;;;;;;;;;;;10.30;99.90;;;7.40;100.00;100992.97;6122987;23;19951;-74
2022/06/02 04:13:37;;;;;;;;;;;10.30;99.90;;;7.44;100.00;100997.09;6122881;23;19921;-75
2022/06/02 04:16:19;;;;;;;;;;;10.30;99.90;;;7.49;100.00;100999.31;6122486;23;19921;-74
2022/06/02 04:18:55;;;;;;;;;;;10.40;99.90;;;7.50;100.00;101005.59;6121863;23;19923;-74
2022/06/02 04:21:31;;;;;;;;;;;10.40;99.90;;;7.52;100.00;100995.44;6122048;23;19931;-74
2022/06/02 04:24:26;;;;;;;;;;;10.40;99.90;;;7.52;100.00;101001.75;6122177;23;20007;-74
2022/06/02 04:27:05;;;;;;;;;;;10.40;99.90;;;7.56;100.00;101005.84;6122213;23;19936;-75
2022/06/02 04:30:04;;;;;;;;;;;10.40;99.90;;;7.59;100.00;101010.09;6121399;23;19927;-75
2022/06/02 04:32:40;;;;;;;;;;;10.50;99.90;;;7.65;100.00;101009.47;6110385;23;19927;-75
2022/06/02 04:35:16;;;;;;;;;;;10.60;99.90;;;7.72;100.00;101013.28;6121754;23;20418;-75
2022/06/02 04:37:49;;;;;;;;;;;10.60;99.90;;;7.77;100.00;101015.53;6120384;23;20352;-74
2022/06/02 04:40:28;;;;;;;;;;;10.70;99.90;;;7.82;100.00;101013.22;6122386;23;19948;-75
2022/06/02 04:43:03;;;;;;;;;;;10.80;99.90;;;7.90;100.00;101012.44;6120218;23;19921;-75
2022/06/02 04:45:35;;;;;;;;;;;10.80;99.90;;;7.98;100.00;101023.38;6122360;23;19978;-76
2022/06/02 04:48:10;;;;;;;;;;;10.90;99.90;;;8.05;100.00;101029.84;6121059;23;19921;-75
2022/06/02 04:50:45;;;;;;;;;;;11.00;99.90;;;8.13;100.00;101020.94;6122697;23;19921;-75
2022/06/02 04:53:21;;;;;;;;;;;11.10;99.90;;;8.22;100.00;101020.00;6121745;23;20352;-75
2022/06/02 04:55:59;;;;;;;;;;;11.20;99.90;;;8.31;100.00;101023.66;6121961;23;19927;-75
2022/06/02 04:58:34;;;;;;;;;;;11.30;99.90;;;8.42;100.00;101028.84;6121684;23;19943;-75
2022/06/02 05:01:07;;;;;;;;;;;11.40;99.90;;;8.52;100.00;101032.31;6121470;23;19952;-76
2022/06/02 05:03:41;;;;;;;;;;;11.50;99.90;;;8.59;100.00;101032.53;6122246;23;19971;-75
2022/06/02 05:06:14;;;;;;;;;;;11.70;99.90;;;8.70;100.00;101029.56;6121220;23;20434;-72
2022/06/02 05:08:52;;;;;;;;;;;11.80;99.90;;;8.79;100.00;101033.16;6120340;23;20327;-74
2022/06/02 05:11:30;;;;;;;;;;;11.80;99.90;;;8.89;100.00;101033.91;6122061;23;19963;-74
2022/06/02 05:14:05;;;;;;;;;;;11.90;99.90;;;8.99;100.00;101040.06;6122106;23;20292;-73
2022/06/02 05:16:44;;;;;;;;;;;12.00;99.90;;;9.10;100.00;101043.50;6121645;23;19921;-73
2022/06/02 05:19:37;;;;;;;;;;;12.10;99.90;;;9.18;100.00;101040.84;6120794;23;20336;-74
2022/06/02 05:22:44;;;;;;;;;;;12.20;99.90;;;9.28;100.00;101041.56;6121707;23;20414;-74
2022/06/02 05:25:40;;;;;;;;;;;12.30;99.90;;;9.39;100.00;101044.00;6116736;23;19916;-74
2022/06/02 05:28:27;;;;;;;;;;;12.40;99.90;;;9.49;100.00;101045.72;6121508;23;19921;-74
2022/06/02 05:31:24;;;;;;;;;;;12.50;99.90;;;9.57;100.00;101041.16;6122117;23;20354;-73
2022/06/02 05:34:24;;;;;;;;;;;12.60;99.90;;;9.69;100.00;101049.00;6122450;23;19924;-73
2022/06/02 05:36:59;;;;;;;;;;;12.70;99.90;;;9.75;100.00;101051.91;6121589;23;19917;-73
2022/06/02 05:39:40;;;;;;;;;;;12.80;99.90;;;9.85;100.00;101051.75;6117873;23;19917;-74
2022/06/02 05:42:20;;;;;;;;;;;12.90;99.90;;;9.94;100.00;101049.94;6121996;23;19927;-73
2022/06/02 05:44:57;;;;;;;;;;;13.00;99.90;;;10.02;100.00;101047.22;6121933;23;19963;-74
2022/06/02 05:47:37;;;;;;;;;;;13.10;99.90;;;10.12;100.00;101047.88;6121419;23;19928;-74
2022/06/02 05:50:18;;;;;;;;;;;13.10;99.90;;;10.21;100.00;101046.03;6121708;23;19927;-73
2022/06/02 05:52:52;;;;;;;;;;;13.20;99.90;;;10.29;100.00;101053.34;6121574;23;19921;-73
2022/06/02 05:55:30;;;;;;;;;;;13.30;99.90;;;10.39;100.00;101051.34;6122027;23;19948;-74
2022/06/02 05:58:10;;;;;;;;;;;13.40;99.90;;;10.49;100.00;101051.16;6121158;23;20023;-73
2022/06/02 06:00:46;;;;;;;;;;;13.60;99.90;;;10.61;100.00;101052.53;6121695;23;19917;-73
2022/06/02 06:03:29;;;;;;;;;;;13.80;99.90;;;10.72;100.00;101048.59;6121813;23;19920;-73
2022/06/02 06:06:03;;;;;;;;;;;14.10;99.90;;;10.87;100.00;101044.16;6121650;23;19942;-73
2022/06/02 06:08:43;;;;;;;;;;;14.50;99.90;;;11.01;100.00;101041.75;6122188;23;20574;-73
2022/06/02 06:11:21;;;;;;;;;;;14.90;99.90;;;11.23;100.00;101049.16;6123250;23;20339;-73
2022/06/02 06:14:06;;;;;;;;;;;15.50;99.90;;;11.77;100.00;101042.09;6123440;23;20673;-73
2022/06/02 06:16:39;;;;;;;;;;;16.00;99.90;;;12.97;100.00;101042.31;6122137;23;19928;-73
2022/06/02 06:19:19;;;;;;;;;;;16.60;99.90;;;14.54;100.00;101041.81;6122519;23;19920;-73
2022/06/02 06:21:58;;;;;;;;;;;17.10;99.90;;;15.41;100.00;101053.41;6122390;23;19923;-73
2022/06/02 06:24:52;;;;;;;;;;;17.70;99.90;;;16.00;99.51;101047.31;6123231;23;20339;-73
2022/06/02 06:27:24;;;;;;;;;;;18.30;99.90;;;16.06;96.81;101062.13;6117393;23;19921;-73
2022/06/02 06:30:02;;;;;;;;;;;19.00;99.90;;;15.69;97.76;101060.69;6096051;23;19976;-73
2022/06/02 06:32:37;;;;;;;;;;;19.30;99.90;;;15.51;98.48;101058.53;6120110;23;19952;-73
2022/06/02 06:35:15;;;;;;;;;;;19.70;99.90;;;15.39;98.05;101066.47;6122753;23;19920;-73
2022/06/02 06:38:19;;;;;;;;;;;20.00;97.70;;;15.39;96.93;101061.84;6094856;23;19955;-73
2022/06/02 06:41:14;;;;;;;;;;;20.20;95.60;;;15.50;96.49;101065.03;6059925;23;20300;-74
2022/06/02 06:43:54;;;;;;;;;;;20.60;91.50;;;15.53;95.86;101064.66;6061455;23;20032;-74
2022/06/02 06:46:25;;;;;;;;;;;20.40;87.80;;;15.62;94.77;101072.50;6060374;23;19921;-73
2022/06/02 06:48:58;;;;;;;;;;;20.20;87.90;;;15.63;94.43;101070.59;6059933;23;19917;-73
2022/06/02 06:51:36;;;;;;;;;;;20.00;87.10;;;16.15;91.48;101066.38;6060391;23;20292;-73
2022/06/02 06:54:13;;;;;;;;;;;19.80;87.10;;;15.96;90.36;101073.50;6061027;23;20009;-73
2022/06/02 06:56:46;;;;;;;;;;;19.60;87.10;;;15.66;91.12;101077.59;6060949;23;19921;-73
2022/06/02 06:59:20;;;;;;;;;;;19.30;87.10;;;15.44;92.52;101070.31;6059882;23;20635;-73
2022/06/02 07:01:54;;;;;;;;;;;19.10;87.90;;;15.34;92.29;101074.47;6058705;23;20024;-73
2022/06/02 07:04:33;;;;;;;;;;;19.00;89.00;;;15.24;94.13;101069.34;6060729;23;19929;-73
2022/06/02 07:07:08;;;;;;;;;;;18.90;89.80;;;15.23;97.19;101071.25;6059840;23;20657;-73
2022/06/02 07:09:41;;;;;;;;;;;18.90;90.90;;;15.29;96.73;101076.97;6059970;23;19928;-74
2022/06/02 07:15:07;;;;;;;;;;;18.80;89.20;;;15.26;93.15;101086.44;6095261;23;19920;-73
2022/06/02 07:17:42;;;;;;;;;;;18.70;90.30;;;15.22;95.62;101086.00;6121376;23;19972;-73
2022/06/02 07:20:16;;;;;;;;;;;18.60;91.20;;;15.22;95.12;101088.75;6121497;23;20384;-74
2022/06/02 07:22:49;;;;;;;;;;;18.50;91.20;;;15.22;95.51;101093.38;6120681;23;19944;-74
2022/06/02 07:25:28;;;;;;;;;;;18.50;91.80;;;15.23;94.79;101095.94;6121007;23;19967;-73
2022/06/02 07:28:01;;;;;;;;;;;18.50;92.20;;;15.27;95.66;101096.38;6120590;23;19940;-73
2022/06/02 07:30:52;;;;;;;;;;;18.40;92.60;;;15.30;96.25;101101.44;6121776;23;19921;-73
2022/06/02 07:33:32;;;;;;;;;;;18.50;93.00;;;15.37;96.27;101102.34;6121658;23;19948;-73
2022/06/02 07:36:27;;;;;;;;;;;18.40;93.80;;;15.43;93.61;101104.25;6121535;23;19927;-73
2022/06/02 07:39:26;;;;;;;;;;;18.50;93.50;;;15.54;93.72;101108.34;6119434;23;20411;-73
2022/06/02 07:42:05;;;;;;;;;;;18.50;93.90;;;15.61;95.96;101111.97;6120580;23;19920;-73
2022/06/02 07:44:55;;;;;;;;;;;18.60;94.20;;;15.67;93.88;101106.69;6121092;23;20617;-73
2022/06/02 07:47:39;;;;;;;;;;;18.60;93.90;;;15.69;92.40;101115.56;6121268;23;20015;-73
2022/06/02 07:50:16;;;;;;;;;;;18.60;93.70;;;15.67;93.82;101120.41;6121824;23;20339;-73
2022/06/02 07:52:52;;;;;;;;;;;18.60;93.50;;;15.61;92.82;101120.22;6121642;23;19993;-72
2022/06/02 07:55:31;;;;;;;;;;;18.50;93.10;;;15.58;94.04;101126.09;6121523;23;19920;-73
2022/06/02 07:58:07;;;;;;;;;;;18.50;93.30;;;15.50;91.74;101126.25;6121583;23;19921;-73
2022/06/02 08:00:41;;;;;;;;;;;18.40;92.80;;;15.43;89.67;101123.47;6096436;23;19948;-73
2022/06/02 08:03:23;;;;;;;;;;;18.30;92.50;;;15.38;89.25;101123.25;6122476;23;19916;-73
2022/06/02 08:05:56;;;;;;;;;;;18.10;92.40;;;15.32;89.85;101120.44;6122516;23;19951;-74
2022/06/02 08:08:30;;;;;;;;;;;18.00;92.60;;;15.27;91.62;101122.94;6118602;23;19921;-73
2022/06/02 08:11:17;;;;;;;;;;;18.00;93.10;;;15.20;90.51;101117.41;6120452;23;19920;-79
2022/06/02 08:13:51;;;;;;;;;;;17.90;93.20;;;15.12;89.84;101129.38;6122462;23;19921;-73
2022/06/02 08:16:23;;;;;;;;;;;17.80;93.00;;;15.10;90.40;101133.34;6128372;23;19963;-78
2022/06/02 08:19:01;;;;;;;;;;;17.70;93.40;;;15.04;90.27;101126.78;6150634;23;19951;-78
2022/06/02 08:21:33;;;;;;;;;;;17.70;93.80;;;14.94;86.90;101127.13;6149122;23;19979;-78
2022/06/02 08:24:39;;;;;;;;;;;17.60;92.70;;;14.95;87.86;101119.78;6151577;23;19920;-80
2022/06/02 08:27:53;;;;;;;;;;;17.50;93.30;;;14.96;89.55;101129.66;6149847;23;20351;-78
2022/06/02 08:30:25;;;;;;;;;;;17.50;93.90;;;15.01;93.09;101118.97;6142477;23;19921;-80
2022/06/02 08:33:11;;;;;;;;;;;17.50;94.90;;;15.03;92.13;101123.19;6125515;23;19920;-78
2022/06/02 08:35:42;;;;;;;;;;;17.60;95.30;;;15.10;92.37;101126.00;6152008;23;20323;-78
2022/06/02 08:38:20;;;;;;;;;;;17.60;95.10;;;15.14;89.52;101126.44;6150256;23;19963;-80
2022/06/02 08:41:31;;;;;;;;;;;17.60;94.90;;;15.19;91.23;101119.31;6151636;23;19921;-82
2022/06/02 08:44:31;;;;;;;;;;;17.70;95.40;;;15.24;90.54;101124.19;6150656;23;20364;-82
2022/06/02 08:47:19;;;;;;;;;;;17.80;95.20;;;15.28;90.44;101119.16;6144209;23;19967;-82
2022/06/02 08:50:17;;;;;;;;;;;17.90;95.10;;;15.29;90.34;101120.84;6150360;23;19995;-83
2022/06/02 08:53:52;;;;;;;;;;;17.90;94.90;;;15.30;90.25;101130.78;6141900;23;19999;-82
2022/06/02 08:56:54;;;;;;;;;;;18.00;94.40;;;15.33;91.02;101122.16;6151156;23;20595;-81
2022/06/02 08:59:53;;;;;;;;;;;18.00;94.40;;;15.37;90.78;101126.19;6140813;23;20370;-82
2022/06/02 09:02:50;;;;;;;;;;;18.10;94.40;;;15.38;89.25;101127.84;6089185;23;19927;-82
2022/06/02 09:05:37;;;;;;;;;;;18.10;94.10;;;15.41;88.93;101125.56;6150338;23;19928;-79
2022/06/02 09:08:28;;;;;;;;;;;18.10;93.80;;;15.41;84.14;101132.94;6149251;23;20348;-79
2022/06/02 09:11:23;;;;;;;;;;;18.10;92.60;;;15.45;86.36;101136.97;6147702;23;19928;-79
2022/06/02 09:14:11;;;;;;;;;;;18.10;93.10;;;15.50;88.02;101133.63;6150930;23;19920;-79
2022/06/02 09:16:51;;;;;;;;;;;18.20;93.30;;;15.51;84.10;101130.69;6151527;23;19921;-82
2022/06/02 09:19:35;;;;;;;;;;;18.20;92.40;;;15.51;83.60;101130.69;6151033;23;19947;-79
2022/06/02 09:22:33;;;;;;;;;;;18.10;91.20;;;15.55;83.96;101131.13;6151235;23;20008;-82
2022/06/02 09:25:15;;;;;;;;;;;18.20;92.00;;;15.55;81.38;101131.97;6120242;23;19927;-79
2022/06/02 09:28:16;;;;;;;;;;;18.20;90.50;;;15.61;82.83;101135.81;6149910;23;19921;-79
2022/06/02 09:30:53;;;;;;;;;;;18.20;91.10;;;15.66;85.44;101135.22;6151664;23;19967;-79
2022/06/02 09:33:43;;;;;;;;;;;18.30;91.70;;;15.71;86.91;101135.47;6150775;23;20654;-79
2022/06/02 09:36:48;;;;;;;;;;;18.40;91.80;;;15.74;85.91;101137.81;6151397;23;20003;-79
2022/06/02 09:39:29;;;;;;;;;;;18.40;91.50;;;15.77;86.19;101135.50;6144890;23;19943;-78
2022/06/02 09:42:12;;;;;;;;;;;18.50;91.20;;;15.82;87.22;101133.00;6152919;23;19947;-79
2022/06/02 09:44:52;;;;;;;;;;;18.50;91.60;;;15.85;85.82;101137.22;6152634;23;20026;-80
2022/06/02 09:47:32;;;;;;;;;;;18.60;91.30;;;15.86;83.06;101133.44;6153399;23;20007;-82
2022/06/02 09:50:35;;;;;;;;;;;18.60;90.90;;;15.89;81.73;101130.28;6152752;23;19991;-90
2022/06/02 09:53:17;;;;;;;;;;;18.60;90.50;;;15.89;78.45;101141.25;6152350;23;19920;-89
2022/06/02 09:55:56;;;;;;;;;;;18.60;90.00;;;15.93;79.11;101139.78;6152492;23;19920;-85
2022/06/02 09:58:43;;;;;;;;;;;18.60;89.90;;;15.92;79.11;101143.59;6151221;23;19947;-90
2022/06/02 10:01:19;;;;;;;;;;;18.50;89.80;;;15.95;79.92;101140.44;6153078;23;19920;-92
2022/06/02 10:03:59;;;;;;;;;;;18.60;89.70;;;15.96;78.37;101144.88;6152711;23;19920;-83
2022/06/02 10:07:03;;;;;;;;;;;18.60;89.30;;;15.99;80.06;101143.63;6152740;23;19998;-89
2022/06/02 10:09:39;;;;;;;;;;;18.60;89.50;;;16.02;81.98;101138.56;6136338;23;19939;-88
2022/06/02 10:15:12;;;;;;;;;;;18.70;90.20;;;16.09;81.15;101137.72;6152576;23;19927;-87
2022/06/02 10:17:52;;;;;;;;;;;18.70;89.80;;;16.11;82.06;101136.50;6152541;23;19972;-87
2022/06/02 10:20:45;;;;;;;;;;;18.70;89.80;;;16.09;77.47;101134.97;6153432;23;19917;-89
2022/06/02 10:23:33;;;;;;;;;;;18.70;88.90;;;16.10;79.59;101133.94;6152773;23;19948;-87
2022/06/02 10:26:12;;;;;;;;;;;18.70;88.90;;;16.10;80.91;101133.94;6125792;23;19923;-86
2022/06/02 10:29:21;;;;;;;;;;;18.70;88.80;;;16.10;81.30;101136.69;6152012;23;19916;-89
2022/06/02 10:32:09;;;;;;;;;;;18.70;89.30;;;16.12;80.85;101134.59;6152166;23;20259;-88
2022/06/02 10:35:10;;;;;;;;;;;18.80;89.40;;;16.16;80.65;101138.59;6151868;23;20260;-86
2022/06/02 10:38:11;;;;;;;;;;;18.80;89.30;;;16.17;81.28;101132.06;6151066;23;19924;-87
2022/06/02 10:40:57;;;;;;;;;;;18.80;89.50;;;16.19;82.44;101133.56;6099731;23;20327;-87
2022/06/02 10:44:08;;;;;;;;;;;18.80;89.30;;;16.21;81.73;101130.59;6152913;23;20422;-88
2022/06/02 10:47:35;;;;;;;;;;;18.80;89.20;;;16.25;80.95;101120.06;6090627;23;19920;-86
2022/06/02 10:50:17;;;;;;;;;;;18.90;89.40;;;16.27;80.32;101126.19;6027220;23;19928;-86
2022/06/02 10:53:17;;;;;;;;;;;18.90;89.00;;;16.29;80.28;101130.41;6060940;23;19949;-80
2022/06/02 10:56:20;;;;;;;;;;;19.00;89.20;;;16.32;81.63;101116.28;6148465;23;19924;-84
2022/06/02 10:59:33;;;;;;;;;;;18.90;89.10;;;16.34;76.59;101116.06;6136466;23;20007;-86
2022/06/02 11:02:31;;;;;;;;;;;19.00;88.10;;;16.36;75.55;101120.28;6112420;23;19934;-86
2022/06/02 11:05:33;;;;;;;;;;;19.00;86.50;;;16.35;71.90;101115.84;6153114;23;20435;-86
2022/06/02 11:09:06;;;;;;;;;;;18.90;83.00;;;16.36;72.65;101111.22;6150932;23;19916;-87
2022/06/02 11:12:01;;;;;;;;;;;18.90;85.00;;;16.36;72.31;101111.22;6062203;23;20450;-86
2022/06/02 11:14:53;;;;;;;;;;;18.90;85.00;;;16.36;74.49;101101.06;6061568;23;20005;-88
2022/06/02 11:17:59;;;;;;;;;;;18.90;85.60;;;16.36;72.33;101101.06;6156946;23;19920;-86
2022/06/02 11:20:41;;;;;;;;;;;18.90;83.80;;;16.36;71.75;101095.56;6157110;23;19937;-87
2022/06/02 11:23:31;;;;;;;;;;;18.80;83.90;;;16.38;73.00;101093.44;6178038;23;19943;-88
2022/06/02 11:26:23;;;;;;;;;;;18.90;84.40;;;16.41;72.57;101092.19;6169127;23;19936;-88
2022/06/02 11:29:23;;;;;;;;;;;18.90;84.40;;;16.38;68.26;101087.97;6173485;23;19960;-88
2022/06/02 11:32:12;;;;;;;;;;;18.90;80.50;;;16.38;69.83;101093.44;6153272;23;19939;-89
2022/06/02 11:35:20;;;;;;;;;;;18.80;82.50;;;16.39;65.74;101088.78;6153081;23;19967;-90
2022/06/02 11:38:19;;;;;;;;;;;18.80;81.10;;;16.40;68.92;101080.34;6149582;23;20010;-89
2022/06/02 11:41:00;;;;;;;;;;;18.90;81.60;;;16.44;70.67;101080.78;6152878;23;19944;-88
2022/06/02 11:43:35;;;;;;;;;;;18.90;82.30;;;16.46;69.87;101078.66;6152765;23;20330;-89
2022/06/02 11:47:02;;;;;;;;;;;18.90;82.00;;;16.49;71.52;101077.44;6152425;23;19921;-87
2022/06/02 11:50:01;;;;;;;;;;;18.90;82.00;;;16.52;71.76;101076.97;6003948;23;20355;-88
2022/06/02 11:53:08;;;;;;;;;;;19.10;82.50;;;16.56;69.91;101073.63;6061220;23;19984;-87
2022/06/02 11:55:42;;;;;;;;;;;19.10;81.50;;;16.63;70.64;101072.78;6152411;23;19967;-87
2022/06/02 11:59:00;;;;;;;;;;;19.10;82.20;;;16.66;70.14;101073.19;6151110;23;19921;-86
2022/06/02 12:01:46;;;;;;;;;;;19.20;81.70;;;16.71;70.23;101070.63;6052740;23;20383;-88
2022/06/02 12:04:47;;;;;;;;;;;19.20;81.90;;;16.74;70.49;101067.47;6151199;23;19920;-87
2022/06/02 12:07:46;;;;;;;;;;;19.20;82.10;;;16.75;68.21;101071.94;6151718;23;19920;-88
2022/06/02 12:10:58;;;;;;;;;;;19.30;81.90;;;16.78;70.02;101060.50;6152192;23;19920;-88
2022/06/02 12:13:45;;;;;;;;;;;19.30;81.90;;;16.81;72.00;101067.47;6152338;23;19952;-87
2022/06/02 12:16:44;;;;;;;;;;;19.40;82.10;;;16.83;72.24;101059.91;6152222;23;19920;-88
2022/06/02 12:19:42;;;;;;;;;;;19.40;82.20;;;16.83;68.60;101059.03;6151287;23;20375;-88
2022/06/02 12:22:24;;;;;;;;;;;19.40;80.80;;;16.83;70.24;101065.41;6148561;23;20620;-89
2022/06/02 12:25:25;;;;;;;;;;;19.40;81.00;;;16.77;65.17;101058.81;6149552;23;20229;-89
2022/06/02 12:28:20;;;;;;;;;;;19.30;79.00;;;16.78;68.74;101054.16;6149860;23;19917;-89
2022/06/02 12:31:12;;;;;;;;;;;19.30;80.00;;;16.78;68.82;101049.50;6151864;23;20288;-84