Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:35;;;;;;;3.10;2.17;;;;;;;14.39;65.14;99782.81;5004121;28;20449;-50
2022/07/09 00:03:02;;;;;;;5.73;2.20;;;;;;;14.35;65.42;99775.38;4993674;28;20269;-50
2022/07/09 00:05:28;;;;;;;2.97;2.37;;;;;;;14.31;65.27;99775.66;4991894;28;20252;-50
2022/07/09 00:07:55;;;;;;;2.97;2.20;;;;;;;14.24;66.39;99774.59;5000854;28;20216;-50
2022/07/09 00:10:23;;;;;;;6.33;2.17;;;;;;;14.18;65.94;99772.56;4998975;28;20238;-50
2022/07/09 00:12:50;;;;;;;5.67;2.40;;;;;;;14.09;66.40;99773.44;4996895;28;20210;-50
2022/07/09 00:15:16;;;;;;;4.73;2.30;;;;;;;14.02;67.03;99773.19;4995361;28;20716;-50
2022/07/09 00:17:43;;;;;;;4.00;2.53;;;;;;;14.01;66.62;99779.41;4994986;28;20221;-49
2022/07/09 00:20:11;;;;;;;6.27;2.13;;;;;;;13.97;66.25;99775.44;4992839;28;20613;-50
2022/07/09 00:22:38;;;;;;;3.03;2.13;;;;;;;13.96;66.87;99771.97;4997757;28;20487;-50
2022/07/09 00:25:25;;;;;;;5.07;2.00;;;;;;;13.96;67.14;99771.16;5004905;28;20280;-50
2022/07/09 00:27:51;;;;;;;4.90;2.37;;;;;;;13.88;67.06;99767.44;4998227;28;20681;-50
2022/07/09 00:30:18;;;;;;;6.27;2.13;;;;;;;13.92;67.12;99761.91;4992368;28;20244;-50
2022/07/09 00:32:45;;;;;;;6.37;2.07;;;;;;;13.87;68.03;99767.56;4999416;28;20685;-50
2022/07/09 00:35:12;;;;;;;6.33;2.33;;;;;;;13.84;68.25;99760.81;4998153;28;20229;-49
2022/07/09 00:37:57;;;;;;;5.53;2.23;;;;;;;13.80;68.28;99758.63;4997726;28;20356;-50
2022/07/09 00:40:25;;;;;;;6.30;2.60;;;;;;;13.75;67.74;99758.25;4994351;28;20310;-50
2022/07/09 00:42:52;;;;;;;5.33;2.20;;;;;;;13.71;67.53;99758.53;4996345;28;20249;-50
2022/07/09 00:45:18;;;;;;;2.83;2.20;;;;;;;13.70;68.54;99756.88;4999298;28;20713;-49
2022/07/09 00:47:45;;;;;;;4.90;2.20;;;;;;;13.67;68.99;99751.06;4999007;28;20209;-50
2022/07/09 00:50:12;;;;;;;7.27;2.40;;;;;;;13.58;68.63;99748.34;4995366;28;20615;-50
2022/07/09 00:52:41;;;;;;;5.13;2.03;;;;;;;13.54;68.99;99749.59;4989600;28;20213;-49
2022/07/09 00:55:10;;;;;;;5.63;2.20;;;;;;;13.47;69.13;99740.63;4989896;28;20249;-50
2022/07/09 00:57:39;;;;;;;5.00;2.40;;;;;;;13.47;70.07;99743.25;4998702;28;20225;-50
2022/07/09 01:00:07;;;;;;;5.20;2.50;;;;;;;13.45;69.93;99739.13;4997390;28;20322;-50
2022/07/09 01:02:35;;;;;;;3.17;2.30;;;;;;;13.40;69.61;99732.50;4994171;28;20205;-49
2022/07/09 01:05:01;;;;;;;2.97;2.30;;;;;;;13.37;69.91;99737.19;4989687;28;20213;-50
2022/07/09 01:07:28;;;;;;;7.50;2.40;;;;;;;13.39;69.51;99728.22;4992137;28;20734;-50
2022/07/09 01:09:55;;;;;;;3.73;2.30;;;;;;;13.36;70.17;99732.91;4988764;28;20361;-50
2022/07/09 01:12:22;;;;;;;13.13;2.10;;;;;;;13.42;70.27;99727.97;4996269;28;20214;-49
2022/07/09 01:14:51;;;;;;;4.80;2.60;;;;;;;13.37;69.85;99729.31;4997746;28;20220;-49
2022/07/09 01:17:18;;;;;;;4.57;2.43;;;;;;;13.32;70.26;99729.75;4995160;28;20228;-52
2022/07/09 01:19:44;;;;;;;5.33;2.30;;;;;;;13.32;70.44;99734.16;4986786;28;20224;-49
2022/07/09 01:22:12;;;;;;;5.77;2.33;;;;;;;13.28;70.46;99733.63;4978180;28;20288;-50
2022/07/09 01:24:39;;;;;;;4.77;2.23;;;;;;;13.24;70.27;99727.84;4993842;28;20222;-50
2022/07/09 01:27:07;;;;;;;6.13;2.30;;;;;;;13.22;70.15;99718.44;4998965;28;20228;-50
2022/07/09 01:29:34;;;;;;;3.47;2.10;;;;;;;13.26;70.15;99731.13;4988289;28;20220;-50
2022/07/09 01:32:01;;;;;;;2.73;2.10;;;;;;;13.21;69.82;99720.25;4994094;28;20244;-50
2022/07/09 01:34:28;;;;;;;5.23;2.13;;;;;;;13.26;70.05;99723.25;4995182;28;20220;-50
2022/07/09 01:36:54;;;;;;;3.33;2.17;;;;;;;13.31;70.33;99714.97;4997243;28;20228;-50
2022/07/09 01:39:22;;;;;;;5.27;2.30;;;;;;;13.36;69.53;99715.38;4988294;28;20362;-52
2022/07/09 01:41:50;;;;;;;5.83;2.83;;;;;;;13.44;69.66;99717.31;4994360;28;20317;-50
2022/07/09 01:44:16;;;;;;;6.43;2.10;;;;;;;13.41;69.37;99714.94;4995148;28;20315;-49
2022/07/09 01:46:43;;;;;;;3.57;2.13;;;;;;;13.42;69.44;99711.38;4990926;28;20222;-51
2022/07/09 01:49:10;;;;;;;3.67;2.13;;;;;;;13.32;69.75;99714.00;4980777;28;20227;-49
2022/07/09 01:51:36;;;;;;;3.87;2.13;;;;;;;13.31;70.00;99712.34;4975221;28;20221;-50
2022/07/09 01:54:04;;;;;;;6.03;2.60;;;;;;;13.34;69.95;99712.06;4996140;28;20319;-50
2022/07/09 01:56:32;;;;;;;7.07;2.60;;;;;;;13.28;70.23;99715.25;4996233;28;20216;-50
2022/07/09 01:58:59;;;;;;;5.50;2.40;;;;;;;13.23;70.23;99717.47;4995691;28;20229;-49
2022/07/09 02:01:26;;;;;;;6.03;2.33;;;;;;;13.24;71.08;99719.13;4968665;28;20222;-49
2022/07/09 02:03:53;;;;;;;5.27;2.30;;;;;;;13.21;70.29;99717.63;4990347;28;20210;-50
2022/07/09 02:06:20;;;;;;;4.40;2.20;;;;;;;13.19;71.46;99713.50;4997263;28;20738;-50
2022/07/09 02:08:47;;;;;;;6.43;2.30;;;;;;;13.13;70.90;99710.47;4971383;28;20224;-50
2022/07/09 02:11:13;;;;;;;4.73;2.63;;;;;;;13.09;71.34;99711.72;5002302;28;20228;-50
2022/07/09 02:13:41;;;;;;;4.27;2.20;;;;;;;13.08;71.85;99707.44;4976697;28;20225;-50
2022/07/09 02:16:08;;;;;;;5.10;2.57;;;;;;;13.11;71.46;99712.41;4988256;28;20236;-49
2022/07/09 02:18:35;;;;;;;11.80;2.40;;;;;;;13.13;70.61;99699.16;4997424;28;20232;-50
2022/07/09 02:21:01;;;;;;;7.33;2.57;;;;;;;13.08;71.57;99702.19;4994844;28;20774;-50
2022/07/09 02:23:28;;;;;;;5.23;2.10;;;;;;;13.08;71.75;99707.44;4998908;28;20210;-50
2022/07/09 02:25:55;;;;;;;10.90;2.97;;;;;;;13.05;72.80;99699.84;4996122;28;20262;-50
2022/07/09 02:28:22;;;;;;;4.23;2.40;;;;;;;13.05;71.97;99691.97;4994667;28;20209;-50
2022/07/09 02:30:51;;;;;;;6.20;2.20;;;;;;;13.03;72.24;99693.91;4996953;28;20237;-50
2022/07/09 02:33:18;;;;;;;3.77;2.07;;;;;;;13.11;72.17;99699.28;4985669;28;20220;-50
2022/07/09 02:35:44;;;;;;;4.07;2.40;;;;;;;12.99;72.63;99697.78;4992196;28;20229;-50
2022/07/09 02:38:11;;;;;;;4.57;2.40;;;;;;;12.95;71.58;99702.50;5004552;28;20231;-50
2022/07/09 02:40:38;;;;;;;4.27;2.27;;;;;;;12.91;72.89;99702.91;4997455;28;20227;-52
2022/07/09 02:43:04;;;;;;;4.60;2.50;;;;;;;12.92;73.17;99705.41;4998678;28;20223;-50
2022/07/09 02:45:31;;;;;;;10.17;2.70;;;;;;;12.91;73.21;99708.13;5002028;28;20673;-50
2022/07/09 02:48:00;;;;;;;5.20;2.17;;;;;;;12.91;73.75;99692.41;4984111;28;20251;-50
2022/07/09 02:50:26;;;;;;;5.87;2.57;;;;;;;12.95;74.23;99696.41;4997944;28;20242;-50
2022/07/09 02:53:11;;;;;;;5.30;2.50;;;;;;;12.90;73.31;99699.47;4999957;28;20226;-49
2022/07/09 02:55:38;;;;;;;3.93;2.30;;;;;;;12.95;73.43;99697.25;4978781;28;20220;-49
2022/07/09 02:58:05;;;;;;;3.77;2.37;;;;;;;12.93;73.87;99693.09;5005239;28;20321;-49
2022/07/09 03:00:32;;;;;;;7.87;3.00;;;;;;;12.92;74.47;99697.53;5003819;28;20224;-49
2022/07/09 03:03:01;;;;;;;6.47;2.50;;;;;;;12.81;74.59;99698.50;5003018;28;20221;-50
2022/07/09 03:05:27;;;;;;;5.87;2.80;;;;;;;12.79;74.77;99697.00;4990802;28;20269;-50
2022/07/09 03:07:54;;;;;;;7.50;2.83;;;;;;;12.78;76.00;99700.56;4969305;28;20225;-50
2022/07/09 03:10:21;;;;;;;3.90;2.50;;;;;;;12.65;75.77;99704.28;5000755;28;20718;-50
2022/07/09 03:12:48;;;;;;;8.53;2.30;;;;;;;12.62;75.72;99699.31;5002546;28;20252;-50
2022/07/09 03:15:16;;;;;;;8.37;2.73;;;;;;;12.65;75.68;99708.72;4995452;28;20223;-49
2022/07/09 03:17:44;;;;;;;6.77;2.50;;;;;;;12.68;75.84;99708.44;4974668;28;20226;-49
2022/07/09 03:20:12;;;;;;;5.90;2.80;;;;;;;12.67;75.84;99710.22;5004252;28;20231;-49
2022/07/09 03:22:39;;;;;;;4.63;2.60;;;;;;;12.61;75.83;99710.75;4992762;28;20359;-49
2022/07/09 03:25:08;;;;;;;7.13;2.40;;;;;;;12.58;76.10;99708.41;4976913;28;20344;-50
2022/07/09 03:27:36;;;;;;;8.93;2.83;;;;;;;12.60;75.82;99705.69;4993647;28;20225;-50
2022/07/09 03:30:03;;;;;;;5.50;2.60;;;;;;;12.65;76.30;99706.09;4993802;28;20244;-50
2022/07/09 03:32:30;;;;;;;4.43;2.57;;;;;;;12.60;76.90;99701.25;4995885;28;20715;-50
2022/07/09 03:34:57;;;;;;;8.00;2.93;;;;;;;12.56;77.08;99705.13;4996438;28;20231;-51
2022/07/09 03:37:25;;;;;;;4.07;2.80;;;;;;;12.55;77.27;99712.16;4990298;28;20711;-51
2022/07/09 03:39:52;;;;;;;4.37;2.73;;;;;;;12.53;77.13;99708.00;4997593;28;20690;-50
2022/07/09 03:42:19;;;;;;;3.53;2.57;;;;;;;12.49;76.48;99707.47;4988299;28;20722;-50
2022/07/09 03:44:46;;;;;;;5.23;2.67;;;;;;;12.50;77.58;99706.50;5000281;28;20239;-49
2022/07/09 03:47:12;;;;;;;6.37;2.70;;;;;;;12.50;78.08;99709.13;4997516;28;20255;-51
2022/07/09 03:49:39;;;;;;;4.47;2.63;;;;;;;12.45;77.45;99703.47;4999545;28;20714;-50
2022/07/09 03:52:06;;;;;;;10.37;2.87;;;;;;;12.48;77.21;99708.44;4996628;28;20679;-50
2022/07/09 03:54:35;;;;;;;4.60;2.67;;;;;;;12.53;76.85;99710.63;5001196;28;20569;-50
2022/07/09 03:57:01;;;;;;;6.00;3.00;;;;;;;12.48;76.98;99711.03;5002077;28;20258;-50
2022/07/09 03:59:29;;;;;;;7.67;2.80;;;;;;;12.48;77.28;99705.81;4988875;28;20217;-50
2022/07/09 04:01:55;;;;;;;8.23;2.77;;;;;;;12.54;77.20;99707.88;4997797;28;20227;-49
2022/07/09 04:04:22;;;;;;;3.50;2.60;;;;;;;12.55;77.79;99706.06;4988442;28;20215;-50
2022/07/09 04:06:50;;;;;;;4.37;2.63;;;;;;;12.55;77.70;99712.16;5001033;28;20241;-50
2022/07/09 04:09:16;;;;;;;10.60;2.63;;;;;;;12.58;77.52;99716.28;4988621;28;20700;-50
2022/07/09 04:11:44;;;;;;;7.73;3.20;;;;;;;12.71;77.97;99716.03;4977695;28;20238;-50
2022/07/09 04:14:11;;;;;;;4.87;3.20;;;;;;;12.70;77.27;99714.38;5003706;28;20221;-50
2022/07/09 04:16:38;;;;;;;6.73;2.60;;;;;;;12.70;78.19;99714.38;4996725;28;20597;-50
2022/07/09 04:19:05;;;;;;;7.83;2.93;;;;;;;12.70;78.16;99714.38;5007864;28;20697;-50
2022/07/09 04:21:31;;;;;;;10.67;2.80;;;;;;;12.69;77.59;99724.00;5006890;28;20346;-50
2022/07/09 04:23:58;;;;;;;4.97;2.80;;;;;;;12.70;77.57;99720.44;4971758;28;20228;-50
2022/07/09 04:26:26;;;;;;;6.07;2.60;;;;;;;12.78;77.77;99722.34;4997863;28;20682;-50
2022/07/09 04:28:55;;;;;;;5.43;2.80;;;;;;;12.79;78.83;99721.38;4985369;28;20216;-50
2022/07/09 04:31:21;;;;;;;4.97;2.50;;;;;;;12.81;78.33;99724.69;4988009;28;20731;-51
2022/07/09 04:33:48;;;;;;;6.70;2.63;;;;;;;12.83;78.42;99721.94;4991645;28;20229;-51
2022/07/09 04:36:15;;;;;;;5.87;3.20;;;;;;;12.84;78.92;99723.59;4990604;28;20214;-50
2022/07/09 04:38:42;;;;;;;4.40;2.70;;;;;;;12.89;78.57;99724.00;4995938;28;20715;-51
2022/07/09 04:41:09;;;;;;;5.23;3.00;;;;;;;12.90;79.00;99719.59;5007738;28;20491;-49
2022/07/09 04:43:36;;;;;;;7.50;2.93;;;;;;;12.93;78.11;99720.16;4992578;28;21417;-49
2022/07/09 04:46:04;;;;;;;8.50;3.10;;;;;;;12.97;78.80;99705.81;5006630;28;20217;-50
2022/07/09 04:48:32;;;;;;;4.93;2.60;;;;;;;13.02;78.66;99708.00;5006903;28;20234;-50
2022/07/09 04:50:59;;;;;;;11.80;2.97;;;;;;;13.10;78.75;99713.34;5005650;28;20220;-50
2022/07/09 04:53:27;;;;;;;15.20;3.97;;;;;;;13.13;79.50;99715.69;5006357;28;20586;-50
2022/07/09 04:55:54;;;;;;;4.40;2.77;;;;;;;13.17;79.04;99711.03;4990577;28;20220;-50
2022/07/09 04:58:21;;;;;;;9.47;3.23;;;;;;;13.20;78.44;99713.38;4993553;28;20301;-50
2022/07/09 05:00:49;;;;;;;6.37;2.97;;;;;;;13.25;78.76;99718.16;4982378;28;20235;-50
2022/07/09 05:03:17;;;;;;;11.57;2.93;;;;;;;13.31;79.15;99706.28;4974994;28;20227;-50
2022/07/09 05:05:44;;;;;;;7.77;3.27;;;;;;;13.36;78.88;99709.31;4988211;28;20225;-50
2022/07/09 05:08:11;;;;;;;6.23;2.77;;;;;;;13.39;78.34;99711.63;4998024;28;20238;-50
2022/07/09 05:10:38;;;;;;;8.30;3.27;;;;;;;13.45;78.04;99707.66;5005430;28;20211;-50
2022/07/09 05:13:06;;;;;;;8.77;3.23;;;;;;;13.49;77.86;99709.84;5019299;28;20243;-50
2022/07/09 05:15:34;;;;;;;6.70;2.90;;;;;;;13.54;77.74;99709.44;4990848;28;20238;-49
2022/07/09 05:18:01;;;;;;;7.23;3.30;;;;;;;13.57;77.65;99709.16;5010913;28;20195;-49
2022/07/09 05:20:32;;;;;;;6.57;3.20;;;;;;;13.63;78.19;99716.44;5010826;28;20219;-50
2022/07/09 05:22:59;;;;;;;6.93;2.97;;;;;;;13.70;76.75;99712.28;4988870;28;20220;-50
2022/07/09 05:25:25;;;;;;;10.37;3.13;;;;;;;13.82;76.88;99704.19;5012389;28;20245;-49
2022/07/09 05:27:53;;;;;;;5.23;3.10;;;;;;;13.88;76.65;99714.09;5009499;28;20664;-49
2022/07/09 05:30:20;;;;;;;3.57;2.60;;;;;;;13.95;76.04;99714.38;5010167;28;20196;-49
2022/07/09 05:32:47;;;;;;;7.13;2.70;;;;;;;14.02;75.86;99711.00;5009836;28;20330;-49
2022/07/09 05:35:14;;;;;;;5.53;2.60;;;;;;;14.12;75.57;99718.00;5014924;28;20194;-49
2022/07/09 05:37:43;;;;;;;3.77;2.40;;;;;;;14.23;75.31;99717.00;5010350;28;20287;-50
2022/07/09 05:40:12;;;;;;;5.10;2.70;;;;;;;14.35;74.92;99712.34;5012566;28;20576;-50
2022/07/09 05:42:39;;;;;;;8.87;2.90;;;;;;;14.43;74.51;99709.81;5013399;28;20224;-51
2022/07/09 05:45:24;;;;;;;4.70;2.40;;;;;;;14.55;74.14;99710.38;5013478;28;20220;-50
2022/07/09 05:47:51;;;;;;;7.13;2.70;;;;;;;14.74;73.97;99715.53;5012416;28;20209;-50
2022/07/09 05:50:18;;;;;;;4.43;2.37;;;;;;;15.03;73.15;99716.25;5012849;28;20198;-50
2022/07/09 05:52:47;;;;;;;9.67;2.67;;;;;;;15.27;71.93;99717.41;5010624;28;20212;-50
2022/07/09 05:55:14;;;;;;;5.20;2.20;;;;;;;15.47;71.70;99716.22;5013539;28;20251;-50
2022/07/09 05:57:41;;;;;;;3.30;2.20;;;;;;;15.77;70.91;99724.59;5009909;28;20242;-50
2022/07/09 06:00:09;;;;;;;9.23;2.50;;;;;;;16.09;69.60;99720.47;5012117;28;20300;-50
2022/07/09 06:02:36;;;;;;;4.13;2.10;;;;;;;16.40;68.26;99726.97;5011847;28;20227;-51
2022/07/09 06:05:03;;;;;;;7.63;2.47;;;;;;;16.69;68.25;99733.59;5013574;28;20199;-49
2022/07/09 06:07:30;;;;;;;3.47;2.10;;;;;;;16.93;66.59;99721.41;5012308;28;20184;-49
2022/07/09 06:09:58;;;;;;;8.57;3.17;;;;;;;17.10;65.74;99736.28;5013295;28;20239;-49
2022/07/09 06:12:26;;;;;;;4.33;2.30;;;;;;;17.32;65.11;99726.03;5011823;28;20286;-49
2022/07/09 06:14:53;;;;;;;6.80;2.43;;;;;;;17.55;65.56;99735.84;5012328;28;20286;-49
2022/07/09 06:17:20;;;;;;;7.40;2.77;;;;;;;17.74;61.30;99734.66;5010845;28;20197;-50
2022/07/09 06:19:47;;;;;;;4.43;2.60;;;;;;;17.93;62.00;99735.25;5012370;28;20717;-49
2022/07/09 06:22:15;;;;;;;9.13;2.30;;;;;;;18.00;62.74;99734.41;4995726;28;20232;-51
2022/07/09 06:24:42;;;;;;;5.20;2.53;;;;;;;18.18;60.88;99727.22;5019319;28;20191;-50
2022/07/09 06:27:10;;;;;;;3.90;2.77;;;;;;;18.33;61.31;99733.41;5020789;28;20195;-50
2022/07/09 06:29:38;;;;;;;4.27;2.90;;;;;;;18.50;60.11;99728.88;4994796;28;20607;-50
2022/07/09 06:32:06;;;;;;;6.93;3.00;;;;;;;18.52;60.97;99726.03;5020538;28;20206;-50
2022/07/09 06:34:32;;;;;;;5.93;2.80;;;;;;;18.69;58.50;99716.16;5008654;28;20191;-50
2022/07/09 06:36:59;;;;;;;4.77;2.50;;;;;;;18.87;59.07;99716.69;5016570;28;20201;-50
2022/07/09 06:42:13;;;;;;;4.03;2.57;;;;;;;19.00;59.54;99721.41;4994428;28;20224;-50
2022/07/09 06:44:45;;;;;;;5.13;2.77;;;;;;;19.03;60.30;99712.28;5000393;28;20729;-50
2022/07/09 06:47:12;;;;;;;7.20;2.70;;;;;;;19.15;60.12;99717.94;5005258;28;20208;-50
2022/07/09 06:49:40;;;;;;;6.50;2.90;;;;;;;19.37;59.45;99718.06;5007730;28;20820;-52
2022/07/09 06:52:08;;;;;;;7.87;2.30;;;;;;;19.44;56.89;99714.53;5032157;28;20187;-50
2022/07/09 06:54:36;;;;;;;6.97;2.80;;;;;;;19.45;56.05;99716.19;5032379;28;20197;-50
2022/07/09 06:57:06;;;;;;;5.03;2.47;;;;;;;19.52;56.70;99712.81;5032126;28;20252;-50
2022/07/09 06:59:34;;;;;;;4.67;2.23;;;;;;;19.60;55.78;99721.47;5032153;28;20255;-50
2022/07/09 07:02:01;;;;;;;5.53;2.63;;;;;;;19.76;56.28;99716.97;5033037;28;20536;-52
2022/07/09 07:04:28;;;;;;;6.10;2.20;;;;;;;19.84;54.01;99713.41;5036783;28;20217;-50
2022/07/09 07:06:56;;;;;;;5.87;2.80;;;;;;;19.75;52.14;99715.34;5036603;28;20757;-50
2022/07/09 07:09:23;;;;;;;7.70;2.70;;;;;;;19.67;51.64;99712.78;5036333;28;20200;-50
2022/07/09 07:11:50;;;;;;;3.27;2.40;;;;;;;19.69;52.34;99716.06;5036363;28;20279;-50
2022/07/09 07:14:18;;;;;;;5.50;2.57;;;;;;;19.60;52.05;99715.34;5018262;28;20292;-50
2022/07/09 07:16:47;;;;;;;4.07;2.50;;;;;;;19.72;52.06;99719.16;5036360;28;20543;-50
2022/07/09 07:19:14;;;;;;;7.17;3.07;;;;;;;19.68;52.75;99723.19;5036134;28;20629;-50
2022/07/09 07:21:41;;;;;;;5.30;2.87;;;;;;;19.72;52.61;99727.09;5036045;28;20215;-50
2022/07/09 07:24:08;;;;;;;8.20;2.83;;;;;;;19.78;52.96;99725.56;5035768;28;20235;-50
2022/07/09 07:26:36;;;;;;;7.23;2.70;;;;;;;19.89;52.50;99727.78;5025912;28;20202;-52
2022/07/09 07:29:04;;;;;;;4.67;3.00;;;;;;;19.83;52.63;99722.34;5023631;28;20203;-50
2022/07/09 07:31:50;;;;;;;5.73;2.53;;;;;;;19.98;53.23;99725.03;5019140;28;20200;-50
2022/07/09 07:34:21;;;;;;;4.90;2.60;;;;;;;20.02;52.96;99721.81;5026088;28;20190;-50
2022/07/09 07:36:50;;;;;;;3.30;2.70;;;;;;;20.02;52.94;99718.34;5036293;28;20590;-50
2022/07/09 07:39:17;;;;;;;3.80;2.83;;;;;;;20.09;53.66;99715.78;5036016;28;20200;-50
2022/07/09 07:41:44;;;;;;;8.00;3.00;;;;;;;20.24;53.19;99718.38;5036051;28;20209;-52
2022/07/09 07:44:11;;;;;;;6.30;3.10;;;;;;;20.41;52.44;99718.97;5035754;28;20284;-49
2022/07/09 07:46:38;;;;;;;7.40;3.13;;;;;;;20.44;52.82;99719.41;5016781;28;20188;-50
2022/07/09 07:49:07;;;;;;;6.23;3.13;;;;;;;20.55;53.46;99717.25;5016990;28;20767;-49
2022/07/09 07:51:34;;;;;;;9.20;3.17;;;;;;;20.65;52.45;99721.25;5035030;28;20188;-49
2022/07/09 07:54:02;;;;;;;4.83;3.17;;;;;;;20.74;52.24;99719.28;5035381;28;20212;-50
2022/07/09 07:56:30;;;;;;;8.97;3.27;;;;;;;20.74;51.46;99721.94;5017682;28;20189;-50
2022/07/09 07:58:57;;;;;;;7.70;3.50;;;;;;;20.78;52.73;99720.59;5034832;28;20189;-50
2022/07/09 08:01:24;;;;;;;9.30;3.50;;;;;;;20.83;52.36;99712.03;5034952;28;20208;-50
2022/07/09 08:03:51;;;;;;;9.30;3.60;;;;;;;20.89;51.08;99708.63;5034349;28;20233;-50
2022/07/09 08:06:22;;;;;;;6.33;3.40;;;;;;;21.09;51.39;99721.22;5034630;28;20247;-50
2022/07/09 08:08:49;;;;;;;5.90;3.83;;;;;;;21.04;51.42;99721.81;5033999;28;20197;-50
2022/07/09 08:11:16;;;;;;;8.13;3.10;;;;;;;20.98;52.22;99719.94;5034159;28;20272;-50
2022/07/09 08:13:43;;;;;;;10.17;3.57;;;;;;;20.90;51.93;99704.16;5032778;28;20218;-50
2022/07/09 08:16:10;;;;;;;7.03;3.37;;;;;;;21.04;52.37;99718.31;5034713;28;20509;-49
2022/07/09 08:18:37;;;;;;;7.17;3.00;;;;;;;21.24;52.29;99718.47;5035126;28;20195;-50
2022/07/09 08:21:05;;;;;;;5.33;3.33;;;;;;;21.35;50.64;99719.78;5034395;28;20284;-49
2022/07/09 08:23:51;;;;;;;9.03;3.47;;;;;;;21.31;51.02;99714.00;5034630;28;20212;-49
2022/07/09 08:26:19;;;;;;;4.80;2.73;;;;;;;21.35;49.62;99714.47;5034821;28;20189;-49
2022/07/09 08:28:47;;;;;;;8.20;3.17;;;;;;;21.32;50.45;99710.34;5034208;28;20639;-50
2022/07/09 08:31:14;;;;;;;8.57;2.87;;;;;;;21.35;51.19;99709.97;5034400;28;20244;-49
2022/07/09 08:33:45;;;;;;;7.27;2.73;;;;;;;21.48;51.25;99703.91;5033860;28;20305;-51
2022/07/09 08:36:12;;;;;;;5.70;2.57;;;;;;;21.52;49.42;99699.03;5034598;28;20275;-51
2022/07/09 08:38:41;;;;;;;8.27;2.60;;;;;;;21.72;50.15;99703.66;5034510;28;20706;-49
2022/07/09 08:41:08;;;;;;;5.53;3.17;;;;;;;21.68;49.66;99700.59;5034262;28;20219;-49
2022/07/09 08:43:37;;;;;;;7.10;2.77;;;;;;;21.74;49.89;99701.63;5034144;28;20239;-49
2022/07/09 08:46:05;;;;;;;6.73;2.73;;;;;;;21.84;51.02;99699.41;5034343;28;20269;-49
2022/07/09 08:48:34;;;;;;;10.33;3.10;;;;;;;21.91;49.75;99694.94;5034429;28;20668;-49
2022/07/09 08:51:02;;;;;;;10.93;3.23;;;;;;;21.99;49.00;99695.78;5034518;28;20550;-49
2022/07/09 08:53:48;;;;;;;5.40;2.33;;;;;;;22.15;49.86;99697.25;5034388;28;20296;-49
2022/07/09 08:56:16;;;;;;;5.33;2.60;;;;;;;22.09;49.12;99691.72;5034023;28;20195;-49
2022/07/09 08:58:43;;;;;;;5.87;2.70;;;;;;;22.18;49.37;99689.72;5034152;28;20193;-49
2022/07/09 09:01:14;;;;;;;4.23;2.70;;;;;;;22.24;49.60;99683.59;5034079;28;20552;-49
2022/07/09 09:03:42;;;;;;;4.70;2.50;;;;;;;22.18;49.71;99686.22;5034043;28;20227;-49
2022/07/09 09:06:11;;;;;;;8.10;2.80;;;;;;;22.26;48.94;99686.84;5033939;28;20187;-49
2022/07/09 09:08:40;;;;;;;7.37;2.77;;;;;;;22.29;49.16;99685.63;5034210;28;20185;-49
2022/07/09 09:11:28;;;;;;;7.63;2.33;;;;;;;22.32;49.85;99676.41;5033998;28;20194;-50
2022/07/09 09:13:55;;;;;;;3.43;2.30;;;;;;;22.42;48.59;99680.34;5015743;28;20313;-49
2022/07/09 09:16:22;;;;;;;4.93;2.53;;;;;;;22.23;50.25;99670.47;5033997;28;20192;-49
2022/07/09 09:18:52;;;;;;;3.20;2.43;;;;;;;22.61;50.17;99675.28;5033788;28;20192;-50
2022/07/09 09:21:22;;;;;;;6.93;2.57;;;;;;;22.76;48.06;99672.41;5033782;28;20685;-49
2022/07/09 09:23:52;;;;;;;3.13;2.10;;;;;;;22.93;47.64;99671.97;5033518;28;20628;-49
2022/07/09 09:26:20;;;;;;;4.77;2.37;;;;;;;22.90;49.36;99667.06;5019384;28;20660;-49
2022/07/09 09:28:50;;;;;;;3.77;2.53;;;;;;;23.02;47.73;99668.09;5014007;28;20515;-49
2022/07/09 09:31:22;;;;;;;4.90;2.30;;;;;;;22.91;47.90;99666.84;5013484;28;20195;-49
2022/07/09 09:33:52;;;;;;;4.37;2.20;;;;;;;23.01;45.71;99663.78;5013720;28;20244;-49
2022/07/09 09:36:30;;;;;;;7.37;2.13;;;;;;;23.03;46.42;99661.72;5013988;28;20613;-49
2022/07/09 09:39:14;;;;;;;5.63;2.17;;;;;;;23.15;45.98;99660.06;5013939;28;20202;-51
2022/07/09 09:41:43;;;;;;;5.00;2.10;;;;;;;23.02;46.08;99660.09;5012046;28;20632;-51
2022/07/09 09:44:13;;;;;;;4.93;1.90;;;;;;;23.19;45.94;99651.66;5013301;28;20331;-51
2022/07/09 09:46:42;;;;;;;5.50;2.10;;;;;;;23.12;46.15;99654.31;5013545;28;20193;-52
2022/07/09 09:49:12;;;;;;;3.10;2.00;;;;;;;22.88;45.14;99645.16;5004483;28;20199;-50
2022/07/09 09:51:47;;;;;;;5.30;1.83;;;;;;;23.21;45.90;99654.94;5033332;28;20268;-49
2022/07/09 09:54:15;;;;;;;3.30;2.20;;;;;;;23.19;45.62;99649.81;5032983;28;20737;-49
2022/07/09 09:56:42;;;;;;;5.13;1.90;;;;;;;23.51;44.63;99647.28;5033128;28;20272;-49
2022/07/09 09:59:29;;;;;;;4.33;1.70;;;;;;;23.61;45.25;99646.81;5033453;28;20260;-50
2022/07/09 10:01:56;;;;;;;6.40;1.80;;;;;;;23.36;44.44;99639.53;5032613;28;20214;-50
2022/07/09 10:04:25;;;;;;;2.77;1.97;;;;;;;23.41;43.18;99645.06;5032958;28;20191;-49
2022/07/09 10:06:51;;;;;;;2.30;1.50;;;;;;;23.22;42.82;99633.41;5033014;28;20266;-51
2022/07/09 10:09:19;;;;;;;6.30;1.70;;;;;;;23.35;44.00;99639.75;5014863;28;20202;-49
2022/07/09 10:11:48;;;;;;;3.80;1.80;;;;;;;23.46;43.13;99638.28;5032726;28;20195;-50
2022/07/09 10:14:17;;;;;;;6.47;1.77;;;;;;;23.51;43.84;99633.13;5032367;28;20595;-49
2022/07/09 10:16:46;;;;;;;3.00;1.50;;;;;;;23.68;42.97;99628.97;5033003;28;20184;-51
2022/07/09 10:19:25;;;;;;;2.60;1.20;;;;;;;23.74;41.27;99638.78;5032858;28;20190;-49
2022/07/09 10:21:53;;;;;;;5.10;1.53;;;;;;;23.66;40.90;99632.88;5032578;28;20242;-51
2022/07/09 10:24:25;;;;;;;3.87;1.50;;;;;;;23.77;42.87;99629.56;5015277;28;20539;-50
2022/07/09 10:26:53;;;;;;;2.63;1.20;;;;;;;23.72;41.86;99627.50;5032726;28;20650;-49
2022/07/09 10:29:23;;;;;;;2.50;1.17;;;;;;;23.84;41.05;99618.84;5032717;28;20233;-49
2022/07/09 10:31:53;;;;;;;4.47;1.37;;;;;;;24.01;41.50;99627.16;5032546;28;20197;-49
2022/07/09 10:34:47;;;;;;;4.83;1.40;;;;;;;24.12;40.24;99631.81;5032526;28;20195;-50
2022/07/09 10:37:14;;;;;;;2.23;1.20;;;;;;;23.98;39.01;99630.22;5010619;28;20193;-50
2022/07/09 10:39:53;;;;;;;5.80;1.20;;;;;;;23.81;37.94;99628.09;5011987;28;20195;-49
2022/07/09 10:42:22;;;;;;;1.67;1.00;;;;;;;23.88;38.67;99617.38;5011776;28;20204;-49
2022/07/09 10:44:51;;;;;;;2.40;1.10;;;;;;;24.05;40.56;99625.72;5012313;28;20193;-50
2022/07/09 10:47:19;;;;;;;1.70;0.70;;;;;;;24.07;40.18;99620.97;5012161;28;20539;-50
2022/07/09 10:52:31;;;;;;;1.43;0.90;;;;;;;24.21;38.51;99629.72;5010596;28;20594;-49
2022/07/09 10:54:58;;;;;;;1.70;0.90;;;;;;;24.39;38.80;99626.28;5012222;28;20258;-49
2022/07/09 10:57:25;;;;;;;3.40;1.10;;;;;;;24.51;38.58;99628.25;5012202;28;20563;-52
2022/07/09 10:59:52;;;;;;;3.33;1.10;;;;;;;24.49;37.99;99619.66;5012253;28;20188;-50
2022/07/09 11:02:21;;;;;;;2.90;0.80;;;;;;;24.62;37.05;99614.22;5011556;28;20555;-51
2022/07/09 11:04:50;;;;;;;2.77;0.80;;;;;;;24.84;37.03;99616.50;5012335;28;20226;-49
2022/07/09 11:07:21;;;;;;;1.93;0.70;;;;;;;24.86;36.90;99620.56;5012136;28;20193;-50
2022/07/09 11:09:47;;;;;;;2.10;0.80;;;;;;;24.71;37.32;99630.75;4992214;28;20217;-49
2022/07/09 11:12:16;;;;;;;2.17;1.00;;;;;;;24.54;37.22;99617.16;5011749;28;20209;-51
2022/07/09 11:14:45;;;;;;;5.43;1.10;;;;;;;24.52;37.10;99622.69;5009502;28;20523;-50
2022/07/09 11:17:15;;;;;;;1.87;0.90;;;;;;;24.67;37.71;99610.88;5012134;28;20193;-49
2022/07/09 11:19:44;;;;;;;2.37;1.00;;;;;;;24.82;37.85;99623.91;4994423;28;20200;-50
2022/07/09 11:22:12;;;;;;;1.73;0.87;;;;;;;24.75;36.38;99613.28;5011396;28;20216;-51
2022/07/09 11:24:39;;;;;;;2.30;0.93;;;;;;;24.84;36.22;99614.63;5011860;28;20275;-50
2022/07/09 11:27:08;;;;;;;2.60;1.00;;;;;;;24.96;35.78;99608.56;5012123;28;20185;-50
2022/07/09 11:29:37;;;;;;;3.80;1.10;;;;;;;25.05;36.66;99615.25;4994137;28;20188;-50
2022/07/09 11:32:05;;;;;;;2.30;0.70;;;;;;;25.08;34.72;99617.47;5011416;28;20192;-51
2022/07/09 11:34:35;;;;;;;1.63;0.80;;;;;;;25.00;33.99;99613.22;5012509;28;20214;-53
2022/07/09 11:37:09;;;;;;;4.23;1.20;;;;;;;25.20;35.23;99605.03;5011692;28;20184;-50
2022/07/09 11:39:37;;;;;;;2.50;0.87;;;;;;;25.29;35.15;99610.88;5011747;28;20225;-49
2022/07/09 11:42:05;;;;;;;1.80;0.70;;;;;;;25.55;34.18;99611.63;5011462;28;20241;-49
2022/07/09 11:44:33;;;;;;;2.37;0.80;;;;;;;25.40;34.90;99611.16;5011663;28;20260;-50