Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 02:43:39;;;;;;;18.60;6.80;;;;;;;-2.62;70.91;99582.10;107008;1308;545298;-41
2023/03/29 02:46:06;;;;;;;15.90;7.00;;;;;;;-2.68;71.02;99581.73;107373;1313;22250;-42
2023/03/29 02:48:34;;;;;;;16.20;7.30;;;;;;;-2.69;71.36;99574.87;107375;1313;23175;-42
2023/03/29 02:51:04;;;;;;;17.40;7.20;;;;;;;-2.69;71.06;99576.41;107369;1313;22248;-42
2023/03/29 02:53:37;;;;;;;18.60;6.70;;;;;;;-2.69;71.43;99573.49;107375;1313;22268;-42
2023/03/29 02:56:03;;;;;;;16.80;7.70;;;;;;;-2.70;71.73;99575.54;107374;1313;22993;-42
2023/03/29 02:58:28;;;;;;;18.60;7.40;;;;;;;-2.69;72.16;99573.14;107373;1310;22224;-41
2023/03/29 03:00:56;;;;;;;17.40;8.30;;;;;;;-2.72;72.02;99573.30;107611;1310;24435;-41
2023/03/29 03:03:21;;;;;;;24.10;7.70;;;;;;;-2.73;72.40;99574.67;107606;1310;22213;-42
2023/03/29 03:05:47;;;;;;;18.80;8.10;;;;;;;-2.73;72.56;99574.35;107621;1310;23003;-41
2023/03/29 03:08:14;;;;;;;20.90;8.20;;;;;;;-2.72;72.38;99577.94;107628;1310;23027;-41
2023/03/29 03:10:39;;;;;;;22.80;8.50;;;;;;;-2.76;72.05;99575.52;107623;1310;23048;-42
2023/03/29 03:13:05;;;;;;;20.10;8.20;;;;;;;-2.79;72.28;99578.78;107620;1310;22933;-42
2023/03/29 03:15:34;;;;;;;22.30;8.60;;;;;;;-2.80;72.45;99580.16;107638;1295;22452;-41
2023/03/29 03:18:01;;;;;;;21.00;9.40;;;;;;;-2.78;72.76;99582.23;107706;1310;22232;-42
2023/03/29 03:20:26;;;;;;;18.40;8.30;;;;;;;-2.75;72.48;99581.71;107690;1309;22298;-42
2023/03/29 03:22:51;;;;;;;19.10;8.70;;;;;;;-2.75;72.56;99578.11;107684;1309;22281;-42
2023/03/29 03:25:19;;;;;;;27.30;9.80;;;;;;;-2.79;72.36;99578.95;107708;1310;22223;-41
2023/03/29 03:27:47;;;;;;;18.70;8.90;;;;;;;-2.77;72.10;99577.25;107669;1310;22423;-41
2023/03/29 03:30:13;;;;;;;23.60;9.70;;;;;;;-2.75;72.50;99577.60;107672;1310;22243;-41
2023/03/29 03:32:38;;;;;;;29.30;9.70;;;;;;;-2.71;72.45;99581.39;107686;1310;22597;-41
2023/03/29 03:35:04;;;;;;;26.50;10.40;;;;;;;-2.68;72.19;99581.55;107850;1308;22405;-42
2023/03/29 03:37:30;;;;;;;23.80;10.20;;;;;;;-2.66;72.43;99583.29;107821;1303;22218;-42
2023/03/29 03:39:55;;;;;;;25.80;10.30;;;;;;;-2.66;72.23;99585.69;107786;1309;22417;-42
2023/03/29 03:42:22;;;;;;;24.20;10.20;;;;;;;-2.63;71.97;99585.01;107747;1309;22398;-41
2023/03/29 03:44:47;;;;;;;21.30;9.90;;;;;;;-2.61;71.81;99583.64;107741;1309;23062;-42
2023/03/29 03:47:13;;;;;;;25.50;9.90;;;;;;;-2.56;72.00;99589.48;107751;1309;22303;-41
2023/03/29 03:49:39;;;;;;;23.60;10.80;;;;;;;-2.55;71.76;99593.26;107757;1309;22237;-42
2023/03/29 03:52:06;;;;;;;22.80;11.10;;;;;;;-2.55;71.58;99594.29;107764;1309;23542;-41
2023/03/29 03:54:32;;;;;;;27.40;12.50;;;;;;;-2.57;71.49;99594.29;107709;1310;22240;-42
2023/03/29 03:56:57;;;;;;;27.10;11.70;;;;;;;-2.60;71.59;99598.23;107696;1310;22940;-43
2023/03/29 03:59:23;;;;;;;31.60;14.90;;;;;;;-2.64;71.47;99598.73;107697;1309;22237;-43
2023/03/29 04:01:48;;;;;;;32.90;14.10;;;;;;;-2.66;71.65;99599.59;107710;1309;22271;-42
2023/03/29 04:04:15;;;;;;;30.00;13.80;;;;;;;-2.66;72.00;99601.98;107686;1309;22542;-42
2023/03/29 04:06:41;;;;;;;36.40;14.30;;;;;;;-2.68;72.18;99602.50;107672;1310;22278;-43
2023/03/29 04:09:08;;;;;;;34.00;15.00;;;;;;;-2.71;72.06;99601.98;107697;1309;22180;-42
2023/03/29 04:11:33;;;;;;;34.40;15.80;;;;;;;-2.72;72.08;99600.77;107699;1309;22584;-42
2023/03/29 04:13:59;;;;;;;31.30;15.40;;;;;;;-2.71;72.08;99604.72;107684;1309;22196;-41
2023/03/29 04:16:24;;;;;;;31.80;14.50;;;;;;;-2.72;71.78;99604.20;107681;1310;23238;-41
2023/03/29 04:18:49;;;;;;;29.20;14.50;;;;;;;-2.75;71.95;99607.62;107681;1309;22195;-41
2023/03/29 04:21:15;;;;;;;31.40;13.30;;;;;;;-2.79;71.98;99604.85;107688;1309;22493;-41
2023/03/29 04:23:41;;;;;;;29.70;13.00;;;;;;;-2.83;71.98;99605.36;107664;1309;22302;-42
2023/03/29 04:26:07;;;;;;;30.80;13.00;;;;;;;-2.83;72.97;99606.56;107692;1309;22238;-42
2023/03/29 04:28:33;;;;;;;31.10;13.90;;;;;;;-2.85;73.20;99603.65;107679;1309;22877;-42
2023/03/29 04:30:58;;;;;;;31.60;14.50;;;;;;;-2.86;73.08;99605.18;107680;1309;22299;-41
2023/03/29 04:33:24;;;;;;;33.70;14.20;;;;;;;-2.86;73.19;99601.59;107687;1309;22257;-41
2023/03/29 04:35:49;;;;;;;36.20;14.10;;;;;;;-2.88;73.35;99599.17;107689;1309;22304;-42
2023/03/29 04:38:15;;;;;;;33.40;14.00;;;;;;;-2.91;73.41;99600.36;107678;1309;23283;-42
2023/03/29 04:40:40;;;;;;;33.60;13.80;;;;;;;-2.91;73.30;99597.77;107699;1309;22207;-41
2023/03/29 04:43:06;;;;;;;29.20;12.60;;;;;;;-2.87;72.88;99597.78;107669;1309;23207;-42
2023/03/29 04:45:31;;;;;;;31.40;13.30;;;;;;;-2.86;72.65;99595.57;107688;1309;22344;-41
2023/03/29 04:48:00;;;;;;;33.10;12.80;;;;;;;-2.85;72.21;99597.63;107694;1310;22318;-42
2023/03/29 04:50:26;;;;;;;30.20;12.20;;;;;;;-2.84;72.56;99598.84;107680;1309;22992;-41
2023/03/29 04:52:51;;;;;;;26.40;12.40;;;;;;;-2.84;72.52;99599.86;107693;1310;23146;-42
2023/03/29 04:55:16;;;;;;;32.00;13.10;;;;;;;-2.84;72.51;99600.55;107655;1302;22935;-42
2023/03/29 04:57:45;;;;;;;28.40;12.80;;;;;;;-2.83;72.81;99593.87;107676;1309;22527;-41
2023/03/29 05:00:14;;;;;;;27.00;12.30;;;;;;;-2.83;72.63;99597.47;107713;1309;22948;-41
2023/03/29 05:02:41;;;;;;;29.60;12.70;;;;;;;-2.82;72.85;99596.61;107675;1309;23213;-41
2023/03/29 05:05:07;;;;;;;;;;;;;;;-2.83;72.87;99599.19;107695;1309;22443;-42
2023/03/29 05:07:32;;;;;;;48.30;16.90;;;;;;;-2.84;73.04;99598.84;107700;1309;22392;-41
2023/03/29 05:09:58;;;;;;;58.70;19.80;;;;;;;-2.83;73.05;99594.04;107693;1309;23001;-41
2023/03/29 05:12:23;;;;;;;50.60;19.10;;;;;;;-2.81;72.96;99596.10;107709;1309;22450;-41
2023/03/29 05:14:49;;;;;;;56.20;18.60;;;;;;;-2.82;72.91;99596.27;107677;1309;22909;-41
2023/03/29 05:17:14;;;;;;;51.00;20.30;;;;;;;-2.81;72.82;99601.09;107685;1309;22215;-42
2023/03/29 05:19:40;;;;;;;58.80;19.10;;;;;;;-2.81;72.82;99600.73;107680;1309;23045;-42
2023/03/29 05:22:05;;;;;;;49.10;19.70;;;;;;;-2.81;72.87;99601.41;107689;1309;22335;-41
2023/03/29 05:24:30;;;;;;;48.60;19.10;;;;;;;-2.78;72.57;99597.14;107667;1309;22409;-41
2023/03/29 05:26:56;;;;;;;44.40;20.00;;;;;;;-2.73;72.27;99597.67;107689;1309;24214;-41
2023/03/29 05:29:22;;;;;;;51.10;20.90;;;;;;;-2.74;72.28;99603.86;107695;1309;22393;-41
2023/03/29 05:31:48;;;;;;;58.60;23.00;;;;;;;-2.72;72.44;99606.27;107692;1309;22386;-41
2023/03/29 05:34:13;;;;;;;56.00;23.20;;;;;;;-2.73;72.05;99604.88;107686;1309;22238;-42
2023/03/29 05:36:39;;;;;;;59.90;20.50;;;;;;;-2.63;71.77;99607.67;107703;1309;22420;-42
2023/03/29 05:39:05;;;;;;;50.10;19.40;;;;;;;-2.62;71.33;99609.38;107697;1309;22241;-42
2023/03/29 05:41:31;;;;;;;39.60;18.40;;;;;;;-2.57;70.96;99611.80;107701;1309;22370;-41
2023/03/29 05:43:56;;;;;;;46.20;18.20;;;;;;;-2.49;70.95;99610.80;107706;1309;23187;-41
2023/03/29 05:46:22;;;;;;;42.90;18.20;;;;;;;-2.42;70.60;99610.98;107687;1309;22903;-43
2023/03/29 05:48:47;;;;;;;41.60;17.80;;;;;;;-2.35;70.38;99616.66;107678;1309;23086;-42
2023/03/29 05:51:13;;;;;;;39.60;18.40;;;;;;;-2.27;70.25;99614.10;107702;1309;22232;-41
2023/03/29 05:53:38;;;;;;;42.20;17.40;;;;;;;-2.22;69.82;99618.40;107694;1309;22343;-42
2023/03/29 05:56:05;;;;;;;36.90;17.60;;;;;;;-2.17;69.33;99617.73;107664;1309;22249;-42
2023/03/29 05:58:30;;;;;;;44.70;18.10;;;;;;;-2.11;69.05;99620.83;107713;1309;22922;-41
2023/03/29 06:00:56;;;;;;;47.00;18.10;;;;;;;-2.05;68.49;99623.24;107672;1309;22291;-42
2023/03/29 06:03:26;;;;;;;50.60;16.80;;;;;;;-2.07;67.64;99626.16;107681;1309;22212;-42
2023/03/29 06:06:09;;;;;;;39.10;16.70;;;;;;;-2.05;67.29;99620.14;107688;1309;22596;-40
2023/03/29 06:08:35;;;;;;;38.30;16.30;;;;;;;-2.04;67.14;99619.81;107699;1309;22246;-42
2023/03/29 06:11:03;;;;;;;46.30;17.00;;;;;;;-1.98;67.24;99619.82;107694;1309;22190;-41
2023/03/29 06:13:29;;;;;;;37.70;16.60;;;;;;;-1.90;66.90;99616.38;107665;1309;22207;-42
2023/03/29 06:15:55;;;;;;;38.60;15.90;;;;;;;-1.86;66.53;99613.80;107702;1309;22228;-42
2023/03/29 06:18:21;;;;;;;46.00;16.50;;;;;;;-1.81;66.08;99614.33;107685;1309;22616;-40
2023/03/29 06:20:48;;;;;;;36.40;16.10;;;;;;;-1.78;65.53;99617.25;107696;1309;22235;-42
2023/03/29 06:23:14;;;;;;;35.60;15.50;;;;;;;-1.78;65.20;99614.83;107685;1309;22265;-43
2023/03/29 06:25:39;;;;;;;32.30;15.00;;;;;;;-1.72;65.74;99611.75;107700;1309;22262;-41
2023/03/29 06:28:05;;;;;;;33.00;14.00;;;;;;;-1.65;65.40;99609.68;107670;1309;22849;-41
2023/03/29 06:30:30;;;;;;;29.40;13.80;;;;;;;-1.59;65.42;99605.70;107697;1309;22413;-41
2023/03/29 06:32:58;;;;;;;32.70;13.40;;;;;;;-1.49;65.73;99607.42;107690;1309;23183;-40
2023/03/29 06:35:23;;;;;;;36.50;14.90;;;;;;;-1.42;65.25;99608.45;107700;1309;22392;-41
2023/03/29 06:37:49;;;;;;;27.60;11.80;;;;;;;-1.35;64.24;99614.11;107666;1309;22242;-41
2023/03/29 06:40:16;;;;;;;25.80;10.20;;;;;;;-1.29;63.45;99616.51;107698;1295;22245;-41
2023/03/29 06:42:41;;;;;;;;;;;;;;;-1.27;62.74;99616.34;107694;1309;23083;-42
2023/03/29 06:45:07;;;;;;;21.80;9.80;;;;;;;-1.22;62.08;99618.72;107694;1309;23030;-40
2023/03/29 06:47:33;;;;;;;21.40;9.50;;;;;;;-1.12;62.59;99617.33;107692;1309;22255;-43
2023/03/29 06:49:58;;;;;;;16.80;9.00;;;;;;;-1.03;62.20;99616.43;107679;1309;22187;-42
2023/03/29 06:52:23;;;;;;;21.30;9.40;;;;;;;-0.96;61.45;99619.52;107707;1309;22956;-42
2023/03/29 06:54:49;;;;;;;23.40;8.60;;;;;;;-0.90;61.60;99620.02;107513;1310;22244;-40
2023/03/29 06:57:15;;;;;;;23.80;8.90;;;;;;;-0.83;60.56;99619.64;107689;1309;22253;-42
2023/03/29 06:59:40;;;;;;;17.60;8.30;;;;;;;-0.74;60.80;99618.05;107785;1308;22213;-42
2023/03/29 07:02:06;;;;;;;30.40;8.90;;;;;;;-0.69;60.15;99611.49;107766;1308;23014;-41
2023/03/29 07:04:31;;;;;;;20.50;8.10;;;;;;;-0.59;60.59;99610.75;107763;1308;22889;-43
2023/03/29 07:07:01;;;;;;;15.40;7.40;;;;;;;-0.51;59.16;99610.88;107814;1308;22974;-42
2023/03/29 07:09:30;;;;;;;15.70;7.30;;;;;;;-0.44;58.97;99608.45;107779;1308;22951;-41
2023/03/29 07:11:57;;;;;;;17.80;6.70;;;;;;;-0.37;58.65;99607.38;107778;1308;22267;-41
2023/03/29 07:14:27;;;;;;;20.10;6.70;;;;;;;-0.30;57.49;99607.83;107781;1308;22369;-43
2023/03/29 07:16:53;;;;;;;19.90;6.60;;;;;;;-0.22;56.38;99606.92;107783;1308;22297;-42
2023/03/29 07:19:21;;;;;;;14.40;6.60;;;;;;;-0.13;56.99;99604.62;107710;1308;22608;-41
2023/03/29 07:21:46;;;;;;;14.50;7.00;;;;;;;-0.05;56.40;99602.68;107822;1308;22251;-41
2023/03/29 07:24:12;;;;;;;14.20;6.30;;;;;;;0.04;55.35;99605.38;107837;1308;22220;-43
2023/03/29 07:26:37;;;;;;;21.70;7.30;;;;;;;0.08;54.47;99605.00;107809;1308;22254;-40
2023/03/29 07:29:02;;;;;;;15.90;6.80;;;;;;;0.21;54.69;99603.17;107840;1308;23058;-41
2023/03/29 07:31:33;;;;;;;14.90;6.70;;;;;;;0.30;54.99;99605.85;107879;1308;22312;-40
2023/03/29 07:33:59;;;;;;;13.50;6.10;;;;;;;0.37;54.56;99600.80;107856;1308;22331;-40
2023/03/29 07:36:27;;;;;;;10.90;5.60;;;;;;;0.46;51.79;99598.48;107864;1308;23153;-41
2023/03/29 07:38:52;;;;;;;16.50;6.70;;;;;;;0.55;50.79;99600.63;107843;1308;22232;-41
2023/03/29 07:41:18;;;;;;;33.30;9.30;;;;;;;0.66;51.05;99602.41;107853;1308;22278;-42
2023/03/29 07:43:43;;;;;;;32.00;10.10;;;;;;;0.80;51.03;99600.04;107861;1308;22675;-42
2023/03/29 07:46:10;;;;;;;22.10;9.40;;;;;;;0.97;52.66;99598.11;107847;1308;22268;-42
2023/03/29 07:48:38;;;;;;;16.70;7.40;;;;;;;1.09;49.18;99600.22;107865;1308;22466;-41
2023/03/29 07:51:04;;;;;;;17.00;6.70;;;;;;;1.33;48.03;99599.41;107863;1308;22953;-42
2023/03/29 07:53:30;;;;;;;14.80;7.00;;;;;;;1.84;46.90;99598.71;107871;1308;22233;-42
2023/03/29 07:55:55;;;;;;;18.30;6.30;;;;;;;2.39;46.85;99593.67;107846;1305;23092;-42
2023/03/29 07:58:21;;;;;;;20.60;7.10;;;;;;;2.89;45.39;99594.16;107873;1308;22220;-43
2023/03/29 08:00:47;;;;;;;11.90;6.00;;;;;;;3.22;45.59;99598.37;107835;1308;22248;-44
2023/03/29 08:03:14;;;;;;;19.90;7.90;;;;;;;3.27;43.33;99599.14;107895;1308;22463;-43
2023/03/29 08:05:39;;;;;;;23.90;8.50;;;;;;;3.27;40.84;99597.59;107870;1308;22304;-43
2023/03/29 08:08:05;;;;;;;15.40;5.90;;;;;;;3.47;40.47;99596.13;107854;1301;22489;-45
2023/03/29 08:10:33;;;;;;;15.50;5.90;;;;;;;3.86;40.91;99589.71;107928;1301;22360;-43
2023/03/29 08:12:59;;;;;;;14.90;5.90;;;;;;;4.18;39.05;99587.39;107870;1308;22379;-42
2023/03/29 08:15:25;;;;;;;13.80;5.00;;;;;;;4.25;38.33;99582.88;107901;1308;22285;-44
2023/03/29 08:17:50;;;;;;;10.00;5.50;;;;;;;4.46;39.19;99578.90;107859;1308;22238;-42
2023/03/29 08:20:15;;;;;;;16.10;8.90;;;;;;;4.45;39.52;99574.06;107890;1308;22094;-43
2023/03/29 08:22:41;;;;;;;11.70;5.80;;;;;;;4.32;39.38;99574.54;107889;1308;23778;-43
2023/03/29 08:25:07;;;;;;;18.10;5.50;;;;;;;4.32;38.92;99568.48;107888;1307;22338;-42
2023/03/29 08:27:33;;;;;;;13.40;5.00;;;;;;;4.31;38.60;99568.16;107973;1304;22270;-43
2023/03/29 08:29:58;;;;;;;7.80;3.80;;;;;;;4.32;38.75;99567.61;107878;1308;22306;-44
2023/03/29 08:32:23;;;;;;;6.10;3.50;;;;;;;4.37;39.35;99565.77;107862;1308;22553;-42
2023/03/29 08:34:49;;;;;;;6.20;2.90;;;;;;;4.35;38.06;99568.58;107862;1308;22224;-41
2023/03/29 08:37:15;;;;;;;7.40;3.50;;;;;;;4.34;38.18;99565.13;107867;1308;22711;-43
2023/03/29 08:39:40;;;;;;;6.70;3.40;;;;;;;4.35;37.85;99561.63;107894;1308;22249;-43
2023/03/29 08:42:09;;;;;;;8.40;3.50;;;;;;;4.43;38.09;99560.55;107873;1308;22414;-43
2023/03/29 08:44:43;;;;;;;4.30;2.80;;;;;;;4.49;37.02;99557.10;107881;1308;22974;-44
2023/03/29 08:47:28;;;;;;;5.20;2.90;;;;;;;4.66;37.01;99553.35;107922;1307;22398;-44
2023/03/29 08:49:55;;;;;;;9.30;4.10;;;;;;;4.87;38.27;99551.40;108024;1307;22255;-43
2023/03/29 08:52:30;;;;;;;5.50;2.60;;;;;;;4.99;38.52;99554.54;108029;1307;22372;-42
2023/03/29 08:54:58;;;;;;;3.60;2.00;;;;;;;5.08;37.90;99554.45;108041;1307;23212;-43
2023/03/29 08:57:29;;;;;;;3.50;1.50;;;;;;;5.13;36.31;99555.52;108023;1307;22403;-43
2023/03/29 09:00:00;;;;;;;8.90;2.50;;;;;;;5.15;36.70;99553.56;107960;1307;22216;-43
2023/03/29 09:02:30;;;;;;;4.20;3.10;;;;;;;5.14;36.78;99549.95;107906;1308;22253;-46
2023/03/29 09:05:01;;;;;;;3.40;2.30;;;;;;;5.24;37.56;99551.73;107897;1308;22209;-43
2023/03/29 09:07:26;;;;;;;4.10;2.40;;;;;;;5.33;37.40;99549.20;107866;1308;22225;-43
2023/03/29 09:09:52;;;;;;;3.00;1.90;;;;;;;5.47;37.63;99544.43;107857;1308;22255;-44
2023/03/29 09:12:35;;;;;;;5.90;1.70;;;;;;;5.65;37.07;99549.10;107865;1308;22408;-44
2023/03/29 09:15:13;;;;;;;4.40;2.20;;;;;;;5.80;36.38;99548.31;107892;1308;22959;-42
2023/03/29 09:17:47;;;;;;;3.90;2.20;;;;;;;5.96;35.45;99536.84;107877;1308;22241;-43
2023/03/29 09:20:37;;;;;;;2.90;1.90;;;;;;;6.19;34.55;99539.23;107848;1304;22225;-44
2023/03/29 09:23:22;;;;;;;5.00;2.00;;;;;;;6.43;33.35;99539.14;107843;1308;22273;-45
2023/03/29 09:25:51;;;;;;;5.00;2.20;;;;;;;6.90;32.96;99541.48;107875;1308;22237;-47
2023/03/29 09:28:35;;;;;;;2.60;2.20;;;;;;;7.44;33.28;99529.36;107886;1308;22349;-46
2023/03/29 09:31:15;;;;;;;4.90;2.50;;;;;;;7.99;32.40;99525.09;107873;1308;22184;-43
2023/03/29 09:34:03;;;;;;;3.60;2.20;;;;;;;8.28;31.50;99528.60;107891;1305;22452;-46
2023/03/29 09:36:31;;;;;;;5.60;1.90;;;;;;;8.25;31.88;99527.00;107849;1308;22255;-47
2023/03/29 09:38:58;;;;;;;4.40;1.80;;;;;;;7.89;30.25;99528.77;107880;1308;22481;-48
2023/03/29 09:41:30;;;;;;;5.20;2.00;;;;;;;7.66;30.21;99531.27;107938;1307;22507;-47
2023/03/29 09:43:59;;;;;;;5.80;2.30;;;;;;;7.39;31.28;99529.20;107858;1308;22246;-43
2023/03/29 09:46:33;;;;;;;6.60;3.00;;;;;;;7.15;33.29;99530.27;107868;1292;22996;-45
2023/03/29 09:49:00;;;;;;;5.50;2.30;;;;;;;6.88;34.28;99529.50;107945;1292;22254;-43
2023/03/29 09:51:28;;;;;;;;;;;;;;;6.56;33.34;99524.90;107941;1308;22494;-42
2023/03/29 09:53:55;;;;;;;3.70;2.30;;;;;;;6.37;33.11;99526.96;107890;1307;22378;-42
2023/03/29 09:56:21;;;;;;;3.70;2.60;;;;;;;6.20;33.73;99522.65;107993;1308;22228;-45
2023/03/29 09:58:46;;;;;;;3.40;2.20;;;;;;;6.10;34.20;99520.21;107907;1303;22232;-41
2023/03/29 10:01:16;;;;;;;4.30;2.60;;;;;;;6.02;33.85;99515.41;107937;1308;22269;-42
2023/03/29 10:03:47;;;;;;;4.20;2.00;;;;;;;5.94;33.57;99517.76;107989;1307;22464;-44
2023/03/29 10:06:13;;;;;;;4.30;2.00;;;;;;;5.93;34.42;99517.60;107882;1308;22238;-44
2023/03/29 10:08:59;;;;;;;5.30;2.90;;;;;;;6.03;33.38;99514.52;107915;1305;22323;-43
2023/03/29 10:11:35;;;;;;;5.00;2.60;;;;;;;6.39;32.63;99512.25;107983;1304;22856;-43
2023/03/29 10:14:15;;;;;;;6.40;2.30;;;;;;;7.00;31.78;99515.31;107871;1307;21754;-44
2023/03/29 10:16:46;;;;;;;3.50;2.10;;;;;;;7.90;32.32;99511.13;107985;1308;22410;-47
2023/03/29 10:19:29;;;;;;;3.60;2.00;;;;;;;8.70;29.13;99508.13;107975;1307;22216;-51
2023/03/29 10:21:58;;;;;;;3.50;2.30;;;;;;;9.65;30.52;99509.36;107909;1299;22379;-52
2023/03/29 10:24:25;;;;;;;5.40;2.30;;;;;;;10.57;31.13;99507.63;107966;1308;22401;-52
2023/03/29 10:26:54;;;;;;;5.50;2.40;;;;;;;10.79;26.62;99509.33;107935;1299;22339;-51
2023/03/29 10:29:21;;;;;;;3.70;2.20;;;;;;;11.59;28.52;99508.50;107922;1308;22424;-50
2023/03/29 10:31:47;;;;;;;4.80;2.50;;;;;;;12.24;26.58;99504.48;107996;1307;22402;-53
2023/03/29 10:34:15;;;;;;;4.10;2.10;;;;;;;12.22;26.68;99500.21;107873;1308;22991;-48
2023/03/29 10:36:44;;;;;;;4.60;2.80;;;;;;;11.88;26.57;99501.59;107882;1308;22338;-45
2023/03/29 10:39:12;;;;;;;3.90;2.70;;;;;;;11.56;26.87;99497.91;107925;1305;22918;-48
2023/03/29 10:41:37;;;;;;;3.00;2.70;;;;;;;11.90;26.44;99491.84;107966;1307;23443;-49
2023/03/29 10:44:03;;;;;;;4.10;2.60;;;;;;;12.59;24.92;99491.13;107906;1299;22236;-48
2023/03/29 10:46:41;;;;;;;5.20;2.70;;;;;;;13.35;25.02;99488.89;107981;1308;22875;-50
2023/03/29 10:49:18;;;;;;;3.00;2.20;;;;;;;14.09;24.17;99485.01;107954;1305;22238;-47
2023/03/29 10:51:45;;;;;;;4.40;2.70;;;;;;;14.64;23.44;99482.20;107893;1308;22505;-49
2023/03/29 10:54:14;;;;;;;4.30;2.70;;;;;;;15.43;23.97;99477.70;107999;1302;23156;-47
2023/03/29 10:56:57;;;;;;;3.00;2.30;;;;;;;16.42;23.60;99478.33;107909;1307;23114;-53
2023/03/29 10:59:28;;;;;;;6.10;3.00;;;;;;;16.85;22.19;99477.98;107929;1307;22218;-54
2023/03/29 11:02:12;;;;;;;2.90;2.30;;;;;;;16.76;21.31;99471.83;108000;1307;22357;-51
2023/03/29 11:04:58;;;;;;;3.20;2.30;;;;;;;17.02;19.85;99468.91;107898;1304;22295;-50
2023/03/29 11:07:35;;;;;;;4.50;2.50;;;;;;;17.53;20.04;99472.67;107920;1302;22881;-51
2023/03/29 11:10:31;;;;;;;4.00;2.00;;;;;;;17.66;18.47;99469.65;107980;1307;22318;-51
2023/03/29 11:13:03;;;;;;;;;;;;;;;18.02;18.12;99470.24;107940;1304;23020;-48
2023/03/29 11:15:41;;;;;;;3.90;2.10;;;;;;;18.60;18.64;99469.30;107930;1308;22248;-50
2023/03/29 11:18:45;;;;;;;3.90;2.50;;;;;;;18.83;17.89;99460.92;108014;1307;22443;-50
2023/03/29 11:21:40;;;;;;;4.50;2.40;;;;;;;19.10;17.71;99461.40;107527;1307;23114;-50
2023/03/29 11:24:25;;;;;;;3.00;2.30;;;;;;;19.51;17.60;99457.39;107984;1307;22437;-50
2023/03/29 11:27:35;;;;;;;6.20;2.50;;;;;;;20.16;17.13;99449.77;107869;1307;22387;-54
2023/03/29 11:30:39;;;;;;;2.70;2.30;;;;;;;20.74;16.19;99451.26;107829;1307;22449;-50
2023/03/29 11:33:13;;;;;;;3.10;2.00;;;;;;;21.20;15.59;99444.58;107110;1315;23142;-49
2023/03/29 11:36:02;;;;;;;2.80;2.40;;;;;;;21.20;15.69;99443.34;107072;1310;22279;-55
2023/03/29 11:38:34;;;;;;;21.00;13.00;;;;;;;21.30;15.28;99442.35;106987;1315;22316;-53
2023/03/29 11:41:18;;;;;;;5.10;2.80;;;;;;;21.62;16.32;99436.24;107145;1315;22271;-53
2023/03/29 11:43:53;;;;;;;5.10;2.40;;;;;;;21.61;16.24;99429.18;107088;1315;22281;-53
2023/03/29 11:46:57;;;;;;;3.10;2.10;;;;;;;21.87;15.57;99429.83;107166;1315;22293;-50
2023/03/29 11:49:35;;;;;;;10.50;7.10;;;;;;;22.35;14.61;99427.45;107129;1312;23084;-52
2023/03/29 11:52:17;;;;;;;2.40;2.20;;;;;;;22.27;14.56;99422.17;107151;1315;22206;-54
2023/03/29 11:54:58;;;;;;;2.30;2.10;;;;;;;22.68;14.44;99416.02;107134;1315;22161;-52
2023/03/29 11:57:35;;;;;;;6.70;2.00;;;;;;;23.13;15.35;99415.85;107133;1315;22358;-53
2023/03/29 12:00:04;;;;;;;1.90;1.40;;;;;;;23.53;13.83;99413.41;107147;1315;22439;-54
2023/03/29 12:02:49;;;;;;;5.90;4.00;;;;;;;23.26;13.60;99410.46;107115;1315;22322;-49
2023/03/29 12:05:21;;;;;;;2.60;1.90;;;;;;;23.01;13.68;99411.52;107134;1315;22231;-51
2023/03/29 12:08:03;;;;;;;1.70;1.40;;;;;;;23.21;13.31;99407.98;107203;1307;22456;-52
2023/03/29 12:10:48;;;;;;;2.80;1.80;;;;;;;23.77;13.70;99402.05;107980;1307;22232;-53
2023/03/29 12:13:20;;;;;;;4.00;2.00;;;;;;;24.09;13.93;99399.39;107970;1307;22237;-48
2023/03/29 12:15:59;;;;;;;6.20;2.00;;;;;;;23.34;13.46;99396.23;107878;1307;22850;-50
2023/03/29 12:18:44;;;;;;;3.20;1.90;;;;;;;23.60;13.76;99391.13;107852;1308;22220;-49
2023/03/29 12:21:31;;;;;;;5.00;3.40;;;;;;;24.08;14.01;99388.92;107868;1308;22245;-50
2023/03/29 12:23:57;;;;;;;3.20;2.70;;;;;;;24.60;13.60;99382.72;108006;1307;22443;-51
2023/03/29 12:26:32;;;;;;;;;;;;;;;24.91;13.66;99388.17;107949;1307;23074;-53
2023/03/29 12:29:28;;;;;;;6.20;2.50;;;;;;;24.87;13.68;99385.02;107939;1307;22235;-53
2023/03/29 12:32:04;;;;;;;;;;;;;;;24.84;13.07;99379.38;107884;1307;22389;-53
2023/03/29 12:34:31;;;;;;;;;;;;;;;25.13;12.74;99376.10;107986;1308;22481;-49
2023/03/29 12:37:37;;;;;;;3.00;1.70;;;;;;;25.47;12.68;99372.20;107929;1307;22267;-52
2023/03/29 12:40:11;;;;;;;2.30;1.50;;;;;;;25.71;12.37;99370.50;107180;1315;22227;-52
2023/03/29 12:42:50;;;;;;;2.70;2.10;;;;;;;26.39;12.25;99371.04;107127;1315;22760;-52
2023/03/29 12:45:20;;;;;;;3.90;2.10;;;;;;;26.06;11.56;99364.59;107095;1315;22262;-50
2023/03/29 12:47:49;;;;;;;2.20;1.60;;;;;;;25.93;11.69;99361.63;107143;1315;22426;-49
2023/03/29 12:50:27;;;;;;;2.80;1.60;;;;;;;25.89;11.78;99358.13;107117;1315;22393;-54
2023/03/29 12:53:21;;;;;;;4.50;1.90;;;;;;;25.66;12.07;99360.31;107129;1315;22230;-54
2023/03/29 12:56:07;;;;;;;2.60;1.80;;;;;;;26.03;12.05;99353.25;107024;1315;22254;-50
2023/03/29 12:58:38;;;;;;;2.00;1.80;;;;;;;26.11;12.11;99360.45;107142;1315;22656;-52
2023/03/29 13:01:10;;;;;;;1.70;1.60;;;;;;;25.98;12.37;99352.66;107140;1307;22983;-49
2023/03/29 13:03:38;;;;;;;2.30;1.90;;;;;;;25.79;12.48;99348.55;107126;1315;22270;-49
2023/03/29 13:06:07;;;;;;;2.80;1.90;;;;;;;25.85;12.46;99346.41;107151;1309;22287;-48
2023/03/29 13:08:41;;;;;;;2.40;2.10;;;;;;;26.50;12.43;99342.60;107136;1315;22320;-50
2023/03/29 13:11:22;;;;;;;2.70;2.00;;;;;;;27.04;11.85;99339.70;107090;1315;23013;-48
2023/03/29 13:13:49;;;;;;;5.00;2.60;;;;;;;26.49;11.74;99340.08;107354;1308;22232;-46
2023/03/29 13:16:17;;;;;;;2.70;1.90;;;;;;;25.80;12.35;99337.09;107840;1308;22210;-49
2023/03/29 13:19:01;;;;;;;4.10;1.70;;;;;;;24.94;12.89;99337.76;107886;1307;22419;-48
2023/03/29 13:21:45;;;;;;;1.70;1.60;;;;;;;24.52;12.75;99337.67;107931;1308;22251;-47
2023/03/29 13:24:34;;;;;;;2.10;1.90;;;;;;;24.96;12.68;99330.06;107998;1307;23106;-47
2023/03/29 13:27:27;;;;;;;1.90;1.40;;;;;;;25.07;13.04;99323.57;107915;1307;22410;-53
2023/03/29 13:30:25;;;;;;;2.00;1.40;;;;;;;25.33;12.88;99328.05;107689;1299;22985;-48
2023/03/29 13:33:09;;;;;;;1.90;1.60;;;;;;;25.33;12.98;99324.56;107949;1307;22221;-50
2023/03/29 13:35:48;;;;;;;7.50;2.00;;;;;;;24.83;13.04;99320.20;107960;1302;22234;-52
2023/03/29 13:38:17;;;;;;;6.90;1.80;;;;;;;24.71;13.23;99315.48;107820;1302;22857;-50
2023/03/29 13:40:57;;;;;;;1.60;1.50;;;;;;;24.96;13.95;99311.91;107830;1305;22270;-50
2023/03/29 13:43:30;;;;;;;3.80;2.00;;;;;;;25.30;13.36;99311.39;107838;1308;22427;-52
2023/03/29 13:45:55;;;;;;;2.60;1.80;;;;;;;24.66;12.95;99305.80;107855;1307;22219;-52
2023/03/29 13:48:51;;;;;;;3.40;2.30;;;;;;;24.29;14.06;99307.46;107977;1308;22260;-50
2023/03/29 13:51:16;;;;;;;11.90;3.20;;;;;;;22.77;14.38;99312.29;107900;1307;23171;-51
2023/03/29 13:53:51;;;;;;;7.30;3.50;;;;;;;21.32;15.59;99305.54;107880;1308;22229;-47
2023/03/29 13:56:35;;;;;;;2.60;1.90;;;;;;;20.10;16.64;99299.73;107825;1308;22277;-49
2023/03/29 13:59:09;;;;;;;3.00;1.80;;;;;;;18.95;18.10;99292.63;107816;1308;22237;-48
2023/03/29 14:01:42;;;;;;;2.20;1.60;;;;;;;18.26;18.80;99296.69;107813;1308;22243;-51
2023/03/29 14:04:14;;;;;;;7.00;2.30;;;;;;;17.54;18.51;99302.54;107812;1297;22237;-46
2023/03/29 14:06:45;;;;;;;4.10;1.60;;;;;;;16.73;19.42;99297.85;107883;1307;22228;-47
2023/03/29 14:09:13;;;;;;;3.90;2.40;;;;;;;16.25;20.06;99293.34;107895;1307;22221;-54
2023/03/29 14:11:44;;;;;;;8.30;1.90;;;;;;;15.93;21.31;99293.39;107968;1307;22958;-46
2023/03/29 14:14:10;;;;;;;4.80;1.80;;;;;;;15.34;21.65;99295.69;107863;1307;22627;-49
2023/03/29 14:16:38;;;;;;;5.10;2.10;;;;;;;14.46;22.78;99290.92;107993;1307;22709;-46
2023/03/29 14:19:16;;;;;;;6.50;2.30;;;;;;;14.29;23.60;99284.75;107909;1307;23260;-44
2023/03/29 14:21:43;;;;;;;5.00;2.10;;;;;;;14.14;24.16;99291.83;107846;1308;22866;-47