Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:34;;;;;;;7.27;3.80;;;10.60;99.90;;;;;;8368999;28;20193;-66
2022/06/21 00:05:41;;;;;;;3.93;3.50;;;10.50;99.90;;;;;;8363061;28;20259;-67
2022/06/21 00:09:42;;;;;;;7.23;3.40;;;10.50;99.90;;;;;;8367007;28;20611;-67
2022/06/21 00:13:43;;;;;;;4.33;3.77;;;10.50;99.90;;;;;;8374256;28;20185;-64
2022/06/21 00:17:47;;;;;;;4.73;3.20;;;10.40;99.90;;;;;;8368328;28;20232;-68
2022/06/21 00:21:48;;;;;;;3.97;3.57;;;10.20;99.90;;;;;;8373175;28;20193;-67
2022/06/21 00:25:50;;;;;;;4.50;3.57;;;10.10;99.90;;;;;;8368558;28;20263;-67
2022/06/21 00:29:50;;;;;;;4.63;3.23;;;10.10;99.90;;;;;;8370712;28;20206;-67
2022/06/21 00:33:51;;;;;;;5.33;3.40;;;9.90;99.90;;;;;;8371109;28;20227;-67
2022/06/21 00:37:53;;;;;;;3.67;3.33;;;9.80;99.90;;;;;;8371324;28;20208;-66
2022/06/21 00:41:54;;;;;;;3.90;3.53;;;9.70;99.90;;;;;;8369159;28;20212;-65
2022/06/21 00:45:54;;;;;;;3.73;3.37;;;9.60;99.90;;;;;;8370338;28;20234;-65
2022/06/21 00:50:00;;;;;;;6.07;4.60;;;9.50;99.90;;;;;;8367039;28;20185;-66
2022/06/21 00:54:23;;;;;;;5.00;4.50;;;9.50;99.90;;;;;;8367374;28;20186;-65
2022/06/21 00:58:27;;;;;;;6.83;4.90;;;9.50;99.90;;;;;;8364638;28;20185;-66
2022/06/21 01:02:33;;;;;;;7.17;5.37;;;9.50;99.90;;;;;;8368335;28;20195;-65
2022/06/21 01:06:36;;;;;;;6.80;5.23;;;9.50;99.90;;;;;;8372640;28;20210;-63
2022/06/21 01:10:38;;;;;;;8.73;6.13;;;9.60;99.90;;;;;;8375611;28;20217;-64
2022/06/21 01:14:49;;;;;;;6.47;5.50;;;9.70;99.90;;;;;;8375469;28;20186;-65
2022/06/21 01:18:49;;;;;;;7.80;6.07;;;9.70;99.90;;;;;;8371445;28;20212;-65
2022/06/21 01:23:11;;;;;;;10.57;6.30;;;9.80;99.90;;;;;;8362536;28;20358;-65
2022/06/21 01:27:12;;;;;;;9.73;6.30;;;9.70;99.90;;;;;;8370116;28;20212;-63
2022/06/21 01:31:13;;;;;;;7.70;6.10;;;9.80;99.90;;;;;;8366060;28;20254;-65
2022/06/21 01:35:24;;;;;;;9.87;6.60;;;9.80;99.90;;;;;;8362683;28;20213;-63
2022/06/21 01:39:33;;;;;;;6.73;6.03;;;9.90;99.90;;;;;;8364898;28;20189;-63
2022/06/21 01:43:37;;;;;;;7.97;6.30;;;9.90;99.90;;;;;;8366895;28;20189;-65
2022/06/21 01:47:50;;;;;;;8.77;5.83;;;9.90;99.90;;;;;;8372037;28;20252;-67
2022/06/21 01:52:05;;;;;;;8.60;6.57;;;9.90;99.90;;;;;;8363484;28;20185;-64
2022/06/21 01:56:25;;;;;;;6.77;6.07;;;10.00;99.90;;;;;;8373554;28;20182;-63
2022/06/21 02:00:27;;;;;;;8.63;6.13;;;10.10;99.90;;;;;;8367298;28;20194;-64
2022/06/21 02:04:42;;;;;;;8.80;5.10;;;10.00;99.90;;;;;;8365864;28;20293;-66
2022/06/21 02:08:52;;;;;;;6.80;5.50;;;10.10;99.90;;;;;;8366104;28;20224;-66
2022/06/21 02:13:00;;;;;;;7.00;5.90;;;10.10;99.90;;;;;;8367989;28;20261;-63
2022/06/21 02:17:19;;;;;;;5.83;5.20;;;10.10;99.90;;;;;;8364995;28;20347;-65
2022/06/21 02:21:27;;;;;;;10.47;5.30;;;10.10;99.90;;;;;;8366385;28;20186;-66
2022/06/21 02:25:28;;;;;;;5.47;4.37;;;10.10;99.90;;;;;;8362659;28;20177;-66
2022/06/21 02:29:30;;;;;;;11.17;5.30;;;10.10;99.90;;;;;;8367347;28;20205;-64
2022/06/21 02:33:33;;;;;;;7.63;4.60;;;10.10;99.90;;;;;;8367095;28;20197;-65
2022/06/21 02:37:35;;;;;;;5.50;4.27;;;10.10;99.90;;;;;;8361692;28;20189;-64
2022/06/21 02:41:42;;;;;;;9.37;4.60;;;10.00;99.90;;;;;;8369015;28;20194;-64
2022/06/21 02:45:59;;;;;;;7.07;3.90;;;10.00;99.90;;;;;;8371206;28;20213;-67
2022/06/21 02:50:23;;;;;;;4.80;4.30;;;9.90;99.90;;;;;;8367381;28;20182;-71
2022/06/21 02:54:33;;;;;;;4.80;4.40;;;9.80;99.90;;;;;;8358829;28;20190;-65
2022/06/21 02:58:40;;;;;;;7.77;4.53;;;9.80;99.90;;;;;;8364619;28;20289;-65
2022/06/21 03:02:42;;;;;;;8.43;4.73;;;9.80;99.90;;;;;;8368011;28;20212;-66
2022/06/21 03:06:44;;;;;;;5.73;4.73;;;9.90;99.90;;;;;;8368993;28;20246;-66
2022/06/21 03:10:47;;;;;;;6.60;4.90;;;10.00;99.90;;;;;;8366676;28;20186;-69
2022/06/21 03:14:54;;;;;;;6.20;4.80;;;10.10;99.90;;;;;;8364079;28;20186;-66
2022/06/21 03:19:00;;;;;;;6.67;4.40;;;10.80;99.90;;;;;;8366992;28;20196;-66
2022/06/21 03:23:03;;;;;;;4.37;3.43;;;11.40;99.90;;;;;;8365388;28;20210;-66
2022/06/21 03:27:12;;;;;;;3.23;2.60;;;12.00;99.90;;;;;;8368296;28;20212;-65
2022/06/21 03:31:24;;;;;;;4.07;2.27;;;12.60;99.90;;;;;;8371912;28;20198;-68
2022/06/21 03:35:29;;;;;;;3.03;1.83;;;13.30;1.00;;;;;;8369151;28;20234;-67
2022/06/21 03:43:57;;;;;;;2.00;1.80;;;13.90;99.90;;;;;;8365957;28;20285;-65
2022/06/21 03:48:20;;;;;;;2.20;1.87;;;14.10;1.00;;;;;;8371621;28;20212;-67
2022/06/21 03:52:41;;;;;;;5.40;1.70;;;14.50;1.00;;;;;;8373276;28;20185;-71
2022/06/21 03:56:51;;;;;;;3.63;1.67;;;14.60;99.90;;;;;;8368422;28;20185;-68
2022/06/21 04:01:05;;;;;;;2.80;2.10;;;14.90;99.90;;;;;;8378632;28;20188;-66
2022/06/21 04:05:30;;;;;;;4.80;2.20;;;15.30;59.50;;;;;;8368856;28;20197;-64
2022/06/21 04:10:02;;;;;;;3.97;1.93;;;15.40;1.00;;;;;;8369888;28;20343;-66
2022/06/21 04:14:14;;;;;;;3.13;1.70;;;15.80;99.90;;;;;;8354200;28;20217;-68
2022/06/21 04:18:41;;;;;;;3.40;1.30;;;16.40;99.90;;;;;;8368852;28;20185;-67
2022/06/21 04:23:03;;;;;;;3.03;1.80;;;16.90;99.90;;;;;;8365166;28;20648;-66
2022/06/21 04:27:31;;;;;;;1.87;1.37;;;16.80;79.60;;;;;;8373925;28;20218;-66
2022/06/21 04:31:47;;;;;;;6.77;1.87;;;17.00;30.70;;;;;;8366185;28;20312;-67
2022/06/21 04:35:58;;;;;;;4.87;1.80;;;16.90;1.00;;;;;;8370525;28;20189;-70
2022/06/21 04:40:02;;;;;;;4.70;2.03;;;16.20;99.90;;;;;;8369780;28;20280;-67
2022/06/21 04:44:09;;;;;;;5.23;2.03;;;16.30;99.90;;;;;;8365995;28;20185;-66
2022/06/21 04:48:16;;;;;;;3.10;2.00;;;16.00;99.90;;;;;;8361933;28;20209;-69
2022/06/21 04:52:22;;;;;;;3.40;2.10;;;16.20;99.90;;;;;;8373376;28;20181;-66
2022/06/21 04:56:41;;;;;;;2.37;1.80;;;16.00;99.90;;;;;;8371229;28;20182;-65
2022/06/21 05:00:42;;;;;;;3.77;1.70;;;15.10;99.90;;;;;;8370786;28;20185;-67
2022/06/21 05:04:46;;;;;;;3.07;2.20;;;14.70;99.90;;;;;;8362486;28;20211;-67
2022/06/21 05:08:48;;;;;;;4.53;2.50;;;14.00;1.00;;;;;;8360916;28;20225;-67
2022/06/21 05:12:51;;;;;;;3.70;2.37;;;13.70;1.00;;;;;;8368366;28;20213;-65
2022/06/21 05:16:53;;;;;;;5.33;2.97;;;13.80;99.90;;;;;;8368421;28;20194;-67
2022/06/21 05:21:00;;;;;;;4.23;2.90;;;13.60;18.20;;;;;;8365750;28;20237;-68
2022/06/21 05:25:04;;;;;;;3.83;3.00;;;13.50;77.20;;;;;;8367904;28;20192;-65
2022/06/21 05:29:19;;;;;;;3.93;2.60;;;13.20;99.90;;;;;;8364257;28;20259;-67
2022/06/21 05:33:33;;;;;;;3.30;2.50;;;13.30;99.90;;;;;;8368008;28;20205;-66
2022/06/21 05:37:45;;;;;;;5.60;2.67;;;13.40;1.00;;;;;;8366956;28;20189;-70
2022/06/21 05:41:49;;;;;;;3.43;2.30;;;13.40;99.90;;;;;;8369171;28;20197;-67
2022/06/21 05:45:59;;;;;;;4.43;2.63;;;13.40;99.90;;;;;;8375011;28;20220;-66
2022/06/21 05:50:03;;;;;;;5.40;2.60;;;13.70;99.90;;;;;;8369724;28;20204;-67
2022/06/21 05:54:12;;;;;;;3.60;2.43;;;13.70;99.90;;;;;;8368770;28;20173;-66
2022/06/21 05:58:26;;;;;;;5.33;2.30;;;13.60;99.90;;;;;;8365533;28;20181;-67
2022/06/21 06:02:41;;;;;;;3.83;2.70;;;13.50;1.00;;;;;;8365381;28;20192;-66
2022/06/21 06:06:44;;;;;;;2.70;2.50;;;13.60;99.90;;;;;;8368609;28;20216;-67
2022/06/21 06:10:46;;;;;;;2.97;2.70;;;14.00;99.90;;;;;;8369895;28;20188;-72
2022/06/21 06:14:58;;;;;;;2.63;2.20;;;13.80;6.70;;;;;;8372689;28;20285;-68
2022/06/21 06:19:05;;;;;;;2.67;2.40;;;14.20;99.90;;;;;;8367426;28;20182;-68
2022/06/21 06:23:25;;;;;;;4.27;2.30;;;14.50;1.00;;;;;;8369402;28;20189;-70
2022/06/21 06:27:30;;;;;;;4.47;2.17;;;14.80;99.90;;;;;;8360867;28;20233;-68
2022/06/21 06:31:47;;;;;;;2.73;2.13;;;14.90;99.90;;;;;;8360566;28;20189;-68
2022/06/21 06:35:49;;;;;;;3.20;2.00;;;14.80;1.00;;;;;;8366162;28;20186;-65
2022/06/21 06:39:50;;;;;;;5.27;2.00;;;14.80;1.00;;;;;;8358445;28;20203;-67
2022/06/21 06:43:55;;;;;;;2.70;1.80;;;15.00;99.90;;;;;;8368571;28;20182;-65
2022/06/21 06:48:03;;;;;;;2.90;1.93;;;15.10;99.90;;;;;;8369517;28;20214;-67
2022/06/21 06:52:41;;;;;;;3.83;2.00;;;15.20;1.00;;;;;;8370587;28;20217;-67
2022/06/21 06:56:54;;;;;;;2.87;1.80;;;14.90;99.90;;;;;;8365688;28;20186;-67
2022/06/21 07:01:00;;;;;;;4.23;1.97;;;15.30;1.00;;;;;;8365835;28;20219;-67
2022/06/21 07:05:31;;;;;;;3.83;2.03;;;15.40;1.00;;;;;;8364287;28;20236;-66
2022/06/21 07:09:55;;;;;;;3.23;1.97;;;15.10;99.90;;;;;;8365438;28;20217;-66
2022/06/21 07:13:58;;;;;;;5.53;1.97;;;15.40;1.00;;;;;;8366566;28;20185;-65
2022/06/21 07:17:59;;;;;;;3.20;1.70;;;15.70;99.90;;;;;;8366912;28;20185;-66
2022/06/21 07:22:00;;;;;;;3.63;1.70;;;15.50;99.90;;;;;;8375922;28;20185;-65
2022/06/21 07:26:04;;;;;;;2.63;1.50;;;15.40;1.00;;;;;;8371828;28;20233;-67
2022/06/21 07:30:11;;;;;;;6.10;1.50;;;15.60;1.00;;;;;;8374074;28;20484;-66
2022/06/21 07:34:19;;;;;;;2.77;1.70;;;15.80;99.90;;;;;;8375492;28;20181;-65
2022/06/21 07:38:24;;;;;;;5.70;1.83;;;15.60;99.90;;;;;;8373132;28;20197;-66
2022/06/21 07:42:49;;;;;;;7.40;2.00;;;15.80;99.90;;;;;;8370927;28;20220;-67
2022/06/21 07:46:54;;;;;;;3.03;1.50;;;16.00;99.90;;;;;;8371603;28;20244;-65
2022/06/21 07:51:24;;;;;;;2.30;1.50;;;15.80;99.90;;;;;;8371017;28;20189;-65
2022/06/21 07:55:38;;;;;;;2.83;1.63;;;15.60;99.90;;;;;;8375218;28;20186;-67
2022/06/21 07:59:43;;;;;;;2.40;1.87;;;15.90;99.90;;;;;;8383132;28;20193;-68
2022/06/21 08:08:16;;;;;;;4.07;1.90;;;16.50;99.90;;;;;;8375413;28;20247;-68
2022/06/21 08:12:18;;;;;;;3.57;1.70;;;16.60;99.90;;;;;;8374405;28;20855;-67
2022/06/21 08:16:23;;;;;;;4.80;2.00;;;16.90;1.00;;;;;;8365601;28;20181;-67
2022/06/21 08:20:31;;;;;;;6.07;1.80;;;16.90;1.00;;;;;;8370700;28;20182;-68
2022/06/21 08:24:56;;;;;;;6.03;1.70;;;16.80;1.00;;;;;;8373054;28;20236;-67
2022/06/21 08:29:13;;;;;;;3.17;1.60;;;16.60;1.00;;;;;;8374404;28;20291;-68
2022/06/21 08:33:44;;;;;;;2.30;1.20;;;16.90;1.00;;;;;;8374797;28;20184;-68
2022/06/21 08:37:54;;;;;;;3.50;1.30;;;17.10;1.00;;;;;;8369698;28;20213;-67
2022/06/21 08:42:08;;;;;;;2.90;1.70;;;17.20;1.00;;;;;;8375632;28;20185;-67
2022/06/21 08:46:11;;;;;;;4.37;1.70;;;17.40;1.00;;;;;;8365171;28;20204;-67
2022/06/21 08:50:46;;;;;;;3.10;1.50;;;17.10;99.90;;;;;;8370144;28;20185;-66
2022/06/21 08:55:05;;;;;;;5.97;2.10;;;16.60;1.00;;;;;;8374620;28;20189;-67
2022/06/21 08:59:26;;;;;;;4.13;1.40;;;16.70;1.00;;;;;;8374011;28;20182;-67
2022/06/21 09:03:45;;;;;;;6.97;2.37;;;17.10;99.90;;;;;;8367405;28;20197;-67
2022/06/21 09:08:24;;;;;;;2.87;1.43;;;17.20;99.90;;;;;;8375516;28;20622;-67
2022/06/21 09:12:43;;;;;;;4.13;1.93;;;17.30;99.90;;;;;;8368551;28;20193;-66
2022/06/21 09:17:16;;;;;;;1.50;1.10;;;17.60;99.90;;;;;;8371094;28;20189;-69
2022/06/21 09:21:31;;;;;;;4.33;1.60;;;17.70;99.90;;;;;;8365346;28;20177;-68
2022/06/21 09:25:45;;;;;;;2.13;1.40;;;17.70;99.90;;;;;;8371302;28;20308;-68
2022/06/21 09:30:04;;;;;;;3.57;1.50;;;18.00;99.90;;;;;;8374368;28;20201;-67
2022/06/21 09:34:26;;;;;;;1.97;1.37;;;18.20;99.90;;;;;;8369139;28;20261;-66
2022/06/21 09:38:53;;;;;;;3.03;1.23;;;18.60;99.90;;;;;;8373274;28;20185;-69
2022/06/21 09:43:30;;;;;;;3.83;1.57;;;18.10;99.90;;;;;;8377571;28;20220;-67
2022/06/21 09:47:50;;;;;;;2.03;1.20;;;18.10;99.90;;;;;;8370700;28;20244;-66
2022/06/21 09:52:08;;;;;;;2.90;1.27;;;18.40;99.90;;;;;;8373526;28;20182;-69
2022/06/21 09:56:28;;;;;;;1.60;1.07;;;18.40;99.90;;;;;;8366357;28;20187;-66
2022/06/21 10:00:51;;;;;;;4.07;1.20;;;18.80;99.90;;;;;;8369470;28;20185;-67
2022/06/21 10:05:06;;;;;;;1.53;1.03;;;18.80;99.90;;;;;;8370713;28;20208;-67
2022/06/21 10:09:26;;;;;;;2.30;1.10;;;19.00;99.90;;;;;;8364297;28;20604;-68
2022/06/21 10:13:55;;;;;;;2.00;0.93;;;19.00;99.90;;;;;;8364075;28;20182;-68
2022/06/21 10:17:59;;;;;;;2.33;1.30;;;19.20;99.90;;;;;;8364786;28;20199;-68
2022/06/21 10:22:14;;;;;;;1.70;1.20;;;19.30;99.90;;;;;;8367878;28;20181;-67
2022/06/21 10:26:36;;;;;;;3.80;0.90;;;19.40;89.00;;;;;;8368420;28;20197;-68
2022/06/21 10:31:25;;;;;;;1.70;0.90;;;19.90;64.50;;;;;;8362940;28;20201;-69
2022/06/21 10:35:57;;;;;;;6.00;0.87;;;20.50;13.00;;;;;;8355749;28;20250;-71
2022/06/21 10:40:21;;;;;;;1.47;1.00;;;20.00;5.10;;;;;;8365764;28;20185;-69
2022/06/21 10:44:22;;;;;;;2.10;0.70;;;20.10;11.00;;;;;;8359407;28;20196;-68
2022/06/21 10:48:53;;;;;;;1.43;0.90;;;20.20;15.80;;;;;;8366721;28;20204;-68
2022/06/21 10:53:19;;;;;;;3.03;0.80;;;19.70;29.40;;;;;;8371866;28;20183;-67
2022/06/21 10:57:57;;;;;;;2.30;0.90;;;19.90;48.20;;;;;;8376992;28;20188;-70
2022/06/21 11:02:02;;;;;;;1.83;0.70;;;20.70;12.30;;;;;;8364836;28;20200;-65
2022/06/21 11:06:27;;;;;;;3.37;1.00;;;20.50;1.00;;;;;;8372198;28;20213;-69
2022/06/21 11:10:34;;;;;;;3.33;1.03;;;20.20;9.20;;;;;;8374258;28;20181;-68
2022/06/21 11:14:50;;;;;;;2.30;1.00;;;20.30;19.70;;;;;;8372016;28;20182;-67
2022/06/21 11:19:10;;;;;;;1.80;1.00;;;20.20;4.40;;;;;;8378729;28;20185;-69
2022/06/21 11:23:22;;;;;;;2.37;1.03;;;20.40;14.30;;;;;;8375911;28;20182;-66
2022/06/21 11:27:49;;;;;;;1.40;0.80;;;20.90;10.30;;;;;;8370143;28;20233;-67
2022/06/21 11:31:59;;;;;;;1.60;0.57;;;21.10;1.00;;;;;;8371080;28;20186;-66
2022/06/21 11:36:15;;;;;;;1.63;0.73;;;21.00;1.00;;;;;;8374262;28;20277;-64
2022/06/21 11:40:27;;;;;;;3.47;0.83;;;21.40;1.00;;;;;;8370100;28;20616;-69
2022/06/21 11:44:40;;;;;;;1.40;0.70;;;21.20;1.00;;;;;;8372131;28;20264;-68
2022/06/21 11:48:49;;;;;;;3.00;0.80;;;20.60;1.00;;;;;;8372858;28;20209;-68
2022/06/21 11:53:29;;;;;;;1.30;0.80;;;20.60;1.00;;;;;;8367353;28;20190;-67
2022/06/21 11:57:48;;;;;;;1.37;0.60;;;20.60;1.00;;;;;;8369698;28;20225;-68
2022/06/21 12:02:01;;;;;;;3.50;0.80;;;21.10;1.00;;;;;;8371436;28;20193;-68
2022/06/21 12:06:10;;;;;;;2.03;0.83;;;21.50;1.00;;;;;;8374268;28;20208;-68
2022/06/21 12:10:20;;;;;;;1.90;0.80;;;21.40;1.00;;;;;;8368396;28;20502;-68
2022/06/21 12:14:24;;;;;;;2.93;0.90;;;21.50;1.00;;;;;;8370412;28;20177;-64
2022/06/21 12:18:32;;;;;;;2.33;0.60;;;21.60;1.00;;;;;;8371461;28;20218;-67
2022/06/21 12:22:38;;;;;;;2.17;0.87;;;21.60;1.00;;;;;;8370239;28;20223;-68
2022/06/21 12:26:39;;;;;;;2.07;0.70;;;21.90;1.00;;;;;;8370095;28;20202;-67
2022/06/21 12:30:40;;;;;;;2.50;0.70;;;21.80;1.00;;;;;;8371577;28;20221;-66
2022/06/21 12:35:04;;;;;;;2.00;0.90;;;21.80;1.00;;;;;;8375968;28;20225;-69
2022/06/21 12:39:28;;;;;;;1.90;0.70;;;21.80;1.00;;;;;;8363147;28;20177;-65
2022/06/21 12:43:34;;;;;;;3.33;1.07;;;22.00;1.00;;;;;;8373489;28;20201;-68
2022/06/21 12:48:04;;;;;;;3.30;0.70;;;21.80;1.00;;;;;;8375796;28;20243;-67
2022/06/21 12:52:54;;;;;;;2.33;0.93;;;22.30;1.00;;;;;;8373342;28;20220;-68
2022/06/21 12:57:20;;;;;;;1.23;0.60;;;22.20;1.00;;;;;;8359422;28;20314;-70
2022/06/21 13:01:58;;;;;;;1.73;0.60;;;21.80;1.00;;;;;;8367258;28;20281;-67
2022/06/21 13:06:20;;;;;;;2.50;0.70;;;21.60;1.00;;;;;;8366525;28;20215;-67
2022/06/21 13:10:39;;;;;;;2.13;0.70;;;22.30;1.00;;;;;;8369606;28;20178;-67
2022/06/21 13:15:10;;;;;;;2.20;1.00;;;22.20;1.00;;;;;;8367049;28;20185;-64
2022/06/21 13:19:35;;;;;;;3.57;0.80;;;22.00;1.00;;;;;;8365368;28;20197;-67
2022/06/21 13:23:56;;;;;;;2.47;0.83;;;22.30;1.00;;;;;;8370175;28;20301;-68
2022/06/21 13:28:07;;;;;;;2.40;0.60;;;22.50;1.00;;;;;;8374406;28;20315;-70
2022/06/21 13:32:39;;;;;;;2.53;0.90;;;22.40;1.00;;;;;;8362325;28;20270;-68
2022/06/21 13:36:46;;;;;;;1.13;0.80;;;22.60;1.00;;;;;;8357149;28;20233;-69
2022/06/21 13:40:50;;;;;;;1.53;0.70;;;22.30;1.00;;;;;;8366503;28;20192;-67
2022/06/21 13:45:03;;;;;;;1.83;0.50;;;22.20;1.00;;;;;;8367959;28;20219;-68
2022/06/21 13:49:24;;;;;;;1.00;0.70;;;22.30;1.00;;;;;;8368565;28;20216;-69
2022/06/21 13:53:50;;;;;;;1.60;0.90;;;22.40;1.00;;;;;;8375286;28;20192;-68
2022/06/21 13:58:34;;;;;;;1.90;0.60;;;22.10;1.00;;;;;;8369536;28;20190;-69
2022/06/21 14:02:47;;;;;;;2.67;0.90;;;22.10;1.00;;;;;;8361739;28;20201;-71
2022/06/21 14:06:57;;;;;;;1.00;0.70;;;22.30;1.00;;;;;;8363742;28;20232;-69
2022/06/21 14:11:09;;;;;;;2.40;0.70;;;22.50;1.00;;;;;;8366641;28;20234;-66
2022/06/21 14:15:21;;;;;;;1.23;0.60;;;22.00;1.00;;;;;;8366159;28;20181;-69
2022/06/21 14:19:43;;;;;;;1.40;0.83;;;22.00;1.00;;;;;;8365622;28;20188;-70
2022/06/21 14:23:53;;;;;;;2.03;0.83;;;22.30;1.00;;;;;;8368262;28;20216;-69
2022/06/21 14:28:23;;;;;;;2.97;0.50;;;22.40;1.00;;;;;;8382307;28;20304;-68
2022/06/21 14:32:42;;;;;;;1.57;0.73;;;22.50;1.00;;;;;;8367718;28;20212;-69
2022/06/21 14:37:23;;;;;;;1.83;0.70;;;22.10;1.00;;;;;;8363749;28;20252;-67
2022/06/21 14:41:52;;;;;;;2.13;1.00;;;22.00;1.00;;;;;;8352313;28;20186;-68
2022/06/21 14:45:59;;;;;;;2.27;0.70;;;22.20;1.00;;;;;;8366099;28;20188;-67
2022/06/21 14:50:30;;;;;;;1.67;0.70;;;22.30;1.00;;;;;;8365706;28;20193;-67
2022/06/21 14:55:05;;;;;;;9.80;3.33;;;22.30;1.00;;;;;;8362840;28;20184;-66
2022/06/21 14:59:24;;;;;;;2.77;0.70;;;22.20;1.00;;;;;;8364971;28;20231;-67
2022/06/21 15:03:51;;;;;;;1.00;0.60;;;22.40;1.00;;;;;;8373268;28;20213;-67
2022/06/21 15:08:10;;;;;;;1.83;0.70;;;22.30;1.00;;;;;;8371406;28;20198;-66
2022/06/21 15:12:16;;;;;;;1.27;0.70;;;22.40;1.00;;;;;;8367926;28;20213;-67
2022/06/21 15:16:25;;;;;;;1.70;0.90;;;22.80;1.00;;;;;;8368086;28;20272;-68
2022/06/21 15:20:32;;;;;;;1.87;0.87;;;23.00;1.00;;;;;;8365967;28;20200;-66
2022/06/21 15:24:38;;;;;;;0.63;0.50;;;23.40;1.00;;;;;;8361848;28;20181;-67
2022/06/21 15:28:42;;;;;;;0.50;0.40;;;23.70;1.00;;;;;;8365578;28;20259;-69
2022/06/21 15:32:50;;;;;;;1.10;0.53;;;23.40;1.00;;;;;;8367755;28;20177;-69
2022/06/21 15:37:00;;;;;;;3.67;0.90;;;23.30;1.00;;;;;;8378322;28;20189;-69
2022/06/21 15:41:06;;;;;;;1.53;0.63;;;23.40;1.00;;;;;;8368981;28;20188;-64
2022/06/21 15:45:21;;;;;;;4.57;0.90;;;23.40;1.00;;;;;;8364619;28;20276;-64
2022/06/21 15:54:08;;;;;;;2.60;0.80;;;23.50;1.00;;;;;;8363849;28;20208;-63
2022/06/21 15:58:16;;;;;;;2.37;0.60;;;23.50;1.00;;;;;;8378731;28;20188;-64
2022/06/21 16:02:41;;;;;;;2.33;0.70;;;23.10;1.00;;;;;;8369613;28;20209;-62
2022/06/21 16:06:53;;;;;;;2.00;0.70;;;23.10;1.00;;;;;;8364879;28;20231;-67
2022/06/21 16:10:56;;;;;;;3.70;0.70;;;22.90;1.00;;;;;;8361942;28;20184;-61
2022/06/21 16:15:04;;;;;;;0.73;0.50;;;23.10;1.00;;;;;;8364784;28;20222;-61
2022/06/21 16:19:13;;;;;;;1.27;0.57;;;23.10;1.00;;;;;;8374032;28;20185;-67
2022/06/21 16:23:34;;;;;;;2.83;0.70;;;23.10;1.00;;;;;;8368662;28;20304;-62
2022/06/21 16:27:41;;;;;;;3.00;0.80;;;23.00;1.00;;;;;;8361727;28;20213;-62
2022/06/21 16:36:29;;;;;;;1.43;0.57;;;22.80;1.00;;;;;;8364542;28;20256;-67
2022/06/21 16:45:08;;;;;;;4.57;1.10;;;22.20;1.00;;;;;;8374219;28;20188;-65
2022/06/21 16:49:29;;;;;;;2.20;0.63;;;22.30;1.00;;;;;;8371201;28;20213;-63
2022/06/21 16:53:37;;;;;;;2.97;0.90;;;22.30;1.00;;;;;;8367810;28;20177;-64
2022/06/21 16:57:40;;;;;;;2.07;0.73;;;22.30;1.00;;;;;;8366842;28;20216;-64
2022/06/21 17:02:03;;;;;;;3.00;0.80;;;22.10;1.00;;;;;;8364681;28;20264;-64
2022/06/21 17:06:05;;;;;;;2.93;0.70;;;22.10;1.00;;;;;;8375456;28;20201;-64
2022/06/21 17:10:07;;;;;;;1.20;0.50;;;22.00;1.00;;;;;;8371222;28;20206;-61
2022/06/21 17:14:08;;;;;;;2.33;0.70;;;22.10;1.00;;;;;;8363765;28;20178;-63
2022/06/21 17:18:23;;;;;;;2.80;0.80;;;22.40;1.00;;;;;;8359604;28;20178;-65
2022/06/21 17:22:44;;;;;;;2.07;1.00;;;22.90;1.00;;;;;;8366854;28;20260;-63
2022/06/21 17:27:06;;;;;;;1.13;0.80;;;22.90;1.00;;;;;;8373012;28;20275;-63
2022/06/21 17:31:31;;;;;;;1.60;0.50;;;23.10;1.00;;;;;;8365897;28;20176;-66
2022/06/21 17:35:53;;;;;;;1.30;0.47;;;23.20;1.00;;;;;;8363159;28;20214;-65
2022/06/21 17:40:27;;;;;;;2.23;0.57;;;23.00;1.00;;;;;;8369187;28;20333;-66
2022/06/21 17:44:39;;;;;;;2.60;0.77;;;22.80;1.00;;;;;;8362120;28;20192;-66
2022/06/21 17:49:11;;;;;;;2.57;0.70;;;22.80;1.00;;;;;;8360988;28;20198;-67
2022/06/21 17:53:25;;;;;;;1.73;0.43;;;22.50;1.00;;;;;;8360693;28;20268;-66
2022/06/21 17:57:42;;;;;;;1.33;0.60;;;22.10;1.00;;;;;;8366184;28;20186;-67
2022/06/21 18:02:09;;;;;;;1.90;0.90;;;21.90;1.00;;;;;;8365116;28;20276;-68
2022/06/21 18:06:17;;;;;;;1.70;0.70;;;21.80;1.00;;;;;;8364039;28;20274;-67
2022/06/21 18:10:30;;;;;;;2.83;0.87;;;21.90;1.00;;;;;;8367007;28;20178;-68
2022/06/21 18:14:35;;;;;;;1.70;0.80;;;21.80;1.00;;;;;;8361896;28;20182;-68
2022/06/21 18:19:06;;;;;;;1.60;0.70;;;21.60;1.00;;;;;;8364231;28;20241;-68
2022/06/21 18:23:11;;;;;;;2.47;0.90;;;21.50;1.00;;;;;;8358711;28;20190;-68
2022/06/21 18:27:24;;;;;;;1.40;0.70;;;21.30;1.00;;;;;;8359723;28;20205;-67
2022/06/21 18:31:44;;;;;;;1.83;0.70;;;21.10;1.00;;;;;;8365357;28;20184;-67
2022/06/21 18:36:08;;;;;;;2.03;0.60;;;20.80;1.00;;;;;;8359514;28;20182;-68
2022/06/21 18:40:21;;;;;;;2.87;0.60;;;20.60;23.70;;;;;;8367043;28;20272;-67
2022/06/21 18:44:37;;;;;;;1.27;0.70;;;20.30;73.70;;;;;;8361724;28;20174;-67
2022/06/21 18:48:58;;;;;;;1.63;0.63;;;19.90;99.30;;;;;;8356769;28;20327;-68
2022/06/21 18:53:05;;;;;;;2.27;0.60;;;19.70;99.90;;;;;;8363123;28;20184;-67
2022/06/21 18:57:27;;;;;;;1.53;0.70;;;19.40;99.90;;;;;;8363794;28;20213;-68
2022/06/21 19:01:47;;;;;;;2.57;0.73;;;19.10;99.90;;;;;;8361350;28;20281;-67
2022/06/21 19:11:05;;;;;;;1.70;1.10;;;18.60;99.90;;;;;;8360623;28;20204;-68
2022/06/21 19:15:24;;;;;;;2.00;0.90;;;18.30;99.90;;;;;;8374728;28;20190;-67
2022/06/21 19:19:26;;;;;;;2.13;1.20;;;17.90;99.90;;;;;;8371661;28;20223;-67
2022/06/21 19:23:55;;;;;;;1.77;0.90;;;17.60;99.90;;;;;;8374284;28;20190;-67
2022/06/21 19:28:40;;;;;;;1.20;0.60;;;17.40;99.90;;;;;;8371307;28;20257;-67
2022/06/21 19:33:06;;;;;;;1.03;0.70;;;17.00;99.90;;;;;;8371804;28;20182;-68
2022/06/21 19:37:44;;;;;;;1.20;0.70;;;16.80;99.90;;;;;;8372908;28;20186;-69
2022/06/21 19:42:24;;;;;;;1.53;0.90;;;16.50;1.00;;;;;;8374904;28;20185;-69
2022/06/21 19:46:27;;;;;;;1.23;0.80;;;16.20;1.00;;;;;;8375143;28;20197;-70
2022/06/21 19:50:41;;;;;;;2.13;0.90;;;16.00;1.00;;;;;;8383470;28;20190;-70
2022/06/21 19:54:44;;;;;;;2.00;0.80;;;15.80;1.00;;;;;;8374045;28;20202;-70
2022/06/21 19:58:47;;;;;;;1.70;0.80;;;15.60;1.00;;;;;;8377219;28;20308;-69
2022/06/21 20:02:56;;;;;;;2.73;0.90;;;15.50;1.00;;;;;;8377984;28;20259;-70
2022/06/21 20:06:59;;;;;;;1.47;0.80;;;15.20;99.90;;;;;;8372709;28;20335;-69
2022/06/21 20:11:07;;;;;;;1.53;0.80;;;15.00;99.90;;;;;;8371509;28;20174;-70
2022/06/21 20:15:46;;;;;;;1.10;0.80;;;14.80;99.90;;;;;;8366485;28;20180;-70
2022/06/21 20:20:00;;;;;;;1.13;0.73;;;14.50;99.90;;;;;;8380023;28;20186;-71
2022/06/21 20:24:31;;;;;;;1.03;0.77;;;14.30;1.00;;;;;;8369263;28;20186;-70
2022/06/21 20:28:57;;;;;;;2.07;1.10;;;14.20;1.00;;;;;;8370549;28;20620;-70
2022/06/21 20:33:03;;;;;;;1.83;0.70;;;14.00;1.00;;;;;;8373859;28;20225;-69
2022/06/21 20:37:17;;;;;;;1.03;0.70;;;13.90;1.00;;;;;;8373438;28;20177;-69
2022/06/21 20:41:47;;;;;;;2.30;1.00;;;13.80;1.00;;;;;;8370689;28;20177;-70
2022/06/21 20:45:50;;;;;;;1.57;0.80;;;13.60;1.00;;;;;;8370344;28;20201;-70
2022/06/21 20:50:04;;;;;;;1.60;0.67;;;13.60;1.00;;;;;;8374189;28;20213;-69
2022/06/21 20:54:08;;;;;;;1.17;0.80;;;13.50;1.00;;;;;;8366003;28;20193;-69
2022/06/21 20:58:10;;;;;;;1.27;0.73;;;13.40;1.00;;;;;;8365200;28;20189;-69
2022/06/21 21:02:26;;;;;;;1.70;0.80;;;13.30;1.00;;;;;;8364831;28;20182;-69
2022/06/21 21:06:32;;;;;;;2.57;0.90;;;13.20;1.00;;;;;;8373430;28;20194;-69
2022/06/21 21:10:38;;;;;;;1.73;0.93;;;13.10;1.00;;;;;;8369729;28;20474;-69
2022/06/21 21:14:42;;;;;;;2.33;0.90;;;13.00;1.00;;;;;;8369871;28;20197;-69
2022/06/21 21:19:07;;;;;;;1.40;0.90;;;12.80;5.70;;;;;;8382416;28;20205;-68
2022/06/21 21:23:21;;;;;;;1.50;0.87;;;12.80;39.40;;;;;;8368803;28;20195;-68
2022/06/21 21:27:23;;;;;;;1.20;0.90;;;12.60;99.90;;;;;;8374790;28;20248;-67
2022/06/21 21:31:24;;;;;;;1.40;0.90;;;12.50;99.90;;;;;;8368171;28;20186;-68
2022/06/21 21:35:54;;;;;;;1.10;0.80;;;12.40;99.90;;;;;;8367863;28;20191;-68
2022/06/21 21:40:01;;;;;;;1.43;0.97;;;12.30;99.90;;;;;;8372673;28;20189;-68
2022/06/21 21:44:04;;;;;;;1.33;1.00;;;12.10;99.90;;;;;;8367271;28;20248;-69
2022/06/21 21:48:05;;;;;;;1.60;1.20;;;12.00;1.00;;;;;;8379946;28;20210;-68
2022/06/21 21:52:17;;;;;;;3.20;1.10;;;11.80;1.00;;;;;;8372399;28;20185;-69
2022/06/21 21:56:30;;;;;;;2.03;1.20;;;11.70;99.90;;;;;;8369943;28;20471;-70
2022/06/21 22:00:42;;;;;;;1.67;1.07;;;11.50;99.90;;;;;;8364004;28;20218;-69
2022/06/21 22:04:52;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;8372073;28;20205;-69
2022/06/21 22:09:12;;;;;;;1.67;1.10;;;11.10;1.00;;;;;;8375949;28;20226;-69
2022/06/21 22:13:48;;;;;;;1.90;1.10;;;11.00;1.00;;;;;;8368816;28;20319;-69
2022/06/21 22:18:03;;;;;;;3.57;1.10;;;10.90;1.00;;;;;;8371606;28;20196;-69
2022/06/21 22:22:06;;;;;;;1.57;1.10;;;10.80;75.40;;;;;;8369932;28;20253;-69
2022/06/21 22:26:28;;;;;;;2.17;1.20;;;10.70;33.20;;;;;;8370476;28;20297;-69
2022/06/21 22:30:41;;;;;;;1.50;1.33;;;10.60;43.20;;;;;;8370336;28;20215;-68
2022/06/21 22:34:55;;;;;;;1.60;1.10;;;10.60;99.90;;;;;;8367794;28;20264;-69
2022/06/21 22:38:57;;;;;;;1.53;1.27;;;10.60;99.90;;;;;;8387683;28;20176;-69