Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:04;;;;;;;5.50;4.30;;;24.40;82.10;;;;;;5054710;27;45524;-70
2022/08/18 00:04:31;;;;;;;4.90;4.20;;;24.40;82.10;;;;;;5039374;27;45330;-71
2022/08/18 00:06:58;;;;;;;4.70;4.13;;;24.30;82.00;;;;;;5028472;28;47061;-70
2022/08/18 00:09:25;;;;;;;5.43;4.50;;;24.40;82.10;;;;;;5070582;27;45282;-71
2022/08/18 00:11:52;;;;;;;5.30;4.80;;;24.40;82.10;;;;;;5031334;28;45293;-70
2022/08/18 00:14:21;;;;;;;5.15;4.65;;;24.40;82.10;;;;;;5035067;28;45412;-70
2022/08/18 00:16:48;;;;;;;5.47;4.40;;;24.40;82.10;;;;;;5070866;27;46410;-70
2022/08/18 00:19:17;;;;;;;5.25;4.75;;;24.30;82.00;;;;;;5043517;27;45492;-71
2022/08/18 00:21:44;;;;;;;6.28;5.47;;;24.40;82.10;;;;;;5066882;27;45494;-69
2022/08/18 00:24:10;;;;;;;5.13;4.63;;;24.30;82.00;;;;;;5033565;28;45272;-70
2022/08/18 00:26:37;;;;;;;5.65;5.03;;;24.30;82.00;;;;;;5056599;27;47535;-70
2022/08/18 00:29:04;;;;;;;6.25;5.30;;;24.30;82.00;;;;;;5088715;27;45427;-70
2022/08/18 00:31:32;;;;;;;5.43;4.93;;;24.40;82.50;;;;;;5050773;27;45347;-71
2022/08/18 00:33:59;;;;;;;5.68;5.00;;;24.30;83.00;;;;;;5076577;27;45607;-70
2022/08/18 00:36:27;;;;;;;5.90;5.30;;;24.30;82.00;;;;;;5043429;27;46091;-70
2022/08/18 00:38:54;;;;;;;5.78;5.18;;;24.30;82.00;;;;;;5029784;28;45522;-71
2022/08/18 00:41:25;;;;;;;5.47;4.97;;;24.30;82.00;;;;;;5086647;27;45393;-70
2022/08/18 00:43:53;;;;;;;5.40;4.82;;;24.40;82.10;;;;;;5057958;27;45316;-71
2022/08/18 00:46:23;;;;;;;5.78;4.78;;;24.30;82.00;;;;;;5052021;27;47234;-70
2022/08/18 00:48:51;;;;;;;6.80;5.03;;;24.30;82.00;;;;;;5082166;27;45350;-70
2022/08/18 00:51:24;;;;;;;5.50;4.88;;;24.30;82.00;;;;;;5077062;27;45351;-71
2022/08/18 00:53:58;;;;;;;5.72;5.13;;;24.30;82.00;;;;;;5057814;27;45378;-70
2022/08/18 00:56:28;;;;;;;6.50;5.20;;;24.30;82.00;;;;;;5076072;27;45340;-70
2022/08/18 00:58:59;;;;;;;6.10;5.30;;;24.30;82.00;;;;;;5048297;28;45376;-71
2022/08/18 01:01:30;;;;;;;6.30;5.40;;;24.30;82.00;;;;;;5049353;27;45468;-70
2022/08/18 01:04:02;;;;;;;6.75;5.88;;;24.30;82.00;;;;;;5081655;27;45383;-70
2022/08/18 01:06:36;;;;;;;7.90;5.82;;;24.30;82.00;;;;;;5055138;27;47409;-70
2022/08/18 01:09:04;;;;;;;6.57;5.65;;;24.30;82.10;;;;;;5032947;27;45365;-71
2022/08/18 01:11:32;;;;;;;6.75;5.47;;;24.30;82.00;;;;;;5069413;27;45422;-70
2022/08/18 01:13:59;;;;;;;7.47;6.63;;;24.30;82.00;;;;;;5073996;27;45294;-70
2022/08/18 01:22:01;;;;;;;6.75;6.03;;;24.30;82.00;;;;;;5029228;28;45340;-70
2022/08/18 01:27:19;;;;;;;8.70;7.35;;;24.30;82.00;;;;;;5065693;27;45942;-70
2022/08/18 01:29:48;;;;;;;8.57;6.70;;;24.30;82.00;;;;;;5090098;27;45611;-70
2022/08/18 01:32:18;;;;;;;9.55;6.82;;;24.30;82.00;;;;;;5038095;27;45336;-71
2022/08/18 01:34:46;;;;;;;8.52;6.75;;;24.30;82.00;;;;;;5032994;28;45510;-71
2022/08/18 01:37:14;;;;;;;7.50;6.45;;;24.30;82.00;;;;;;5030425;28;45491;-70
2022/08/18 01:39:43;;;;;;;9.20;6.90;;;24.30;82.00;;;;;;5075527;27;45364;-70
2022/08/18 01:42:10;;;;;;;9.20;7.30;;;24.20;81.90;;;;;;5073566;27;45410;-70
2022/08/18 01:44:40;;;;;;;8.95;7.20;;;24.20;81.90;;;;;;5074625;27;45613;-69
2022/08/18 01:47:07;;;;;;;8.55;7.47;;;24.30;82.00;;;;;;5049156;27;47831;-70
2022/08/18 01:49:34;;;;;;;9.70;7.50;;;24.20;81.90;;;;;;5090762;27;45487;-70
2022/08/18 01:52:03;;;;;;;8.70;7.50;;;24.20;81.90;;;;;;5047656;27;45385;-70
2022/08/18 01:54:30;;;;;;;9.45;7.35;;;24.30;82.00;;;;;;5074496;27;45554;-70
2022/08/18 01:56:58;;;;;;;8.73;7.22;;;24.20;82.90;;;;;;5073701;27;46599;-70
2022/08/18 01:59:25;;;;;;;8.43;7.43;;;24.20;81.90;;;;;;5071266;27;45345;-70
2022/08/18 02:01:54;;;;;;;9.13;7.80;;;24.30;82.00;;;;;;5050222;27;45326;-70
2022/08/18 02:04:24;;;;;;;9.15;7.45;;;24.30;82.00;;;;;;5052463;27;45340;-71
2022/08/18 02:06:52;;;;;;;7.75;6.95;;;24.30;82.00;;;;;;5031565;28;46079;-70
2022/08/18 02:09:18;;;;;;;9.27;7.90;;;24.30;82.00;;;;;;5084670;27;45415;-70
2022/08/18 02:11:46;;;;;;;8.93;7.30;;;24.30;82.00;;;;;;5058909;27;45271;-70
2022/08/18 02:14:14;;;;;;;8.07;7.18;;;24.30;82.10;;;;;;5081797;27;45218;-70
2022/08/18 02:16:41;;;;;;;7.78;6.50;;;24.20;82.40;;;;;;5059886;27;46103;-70
2022/08/18 02:19:07;;;;;;;7.22;6.45;;;24.20;82.40;;;;;;5078187;27;45703;-70
2022/08/18 02:21:34;;;;;;;7.10;6.40;;;24.20;82.70;;;;;;5061143;27;45491;-70
2022/08/18 02:24:01;;;;;;;7.15;6.10;;;24.20;82.90;;;;;;5073765;27;45345;-70
2022/08/18 02:26:28;;;;;;;9.73;8.07;;;24.20;82.90;;;;;;5047220;27;45266;-70
2022/08/18 02:28:55;;;;;;;7.63;6.70;;;24.20;83.00;;;;;;5031469;27;45922;-70
2022/08/18 02:31:25;;;;;;;6.97;6.25;;;24.20;83.00;;;;;;5041063;27;45355;-70
2022/08/18 02:33:52;;;;;;;7.85;6.95;;;24.20;83.10;;;;;;5028554;28;45339;-70
2022/08/18 02:36:20;;;;;;;8.77;7.50;;;24.20;83.20;;;;;;5069359;27;45250;-70
2022/08/18 02:38:47;;;;;;;8.85;7.53;;;24.20;83.20;;;;;;5081502;27;45416;-70
2022/08/18 02:41:14;;;;;;;10.77;8.65;;;24.20;83.20;;;;;;5080276;27;45479;-71
2022/08/18 02:43:42;;;;;;;9.55;7.88;;;24.20;83.20;;;;;;5029688;28;45210;-70
2022/08/18 02:46:09;;;;;;;9.85;8.10;;;24.20;83.30;;;;;;5039956;27;47469;-70
2022/08/18 02:48:38;;;;;;;9.07;7.10;;;24.20;83.20;;;;;;5030956;28;45327;-71
2022/08/18 02:51:07;;;;;;;10.15;8.25;;;24.20;83.30;;;;;;5049976;27;45469;-70
2022/08/18 02:53:34;;;;;;;9.98;8.35;;;24.20;83.20;;;;;;5063948;27;45361;-71
2022/08/18 02:56:16;;;;;;;11.35;9.52;;;24.20;83.30;;;;;;5040341;28;45429;-70
2022/08/18 02:58:43;;;;;;;11.48;8.98;;;24.20;83.30;;;;;;5049652;27;45417;-70
2022/08/18 03:01:09;;;;;;;8.73;7.38;;;24.20;83.40;;;;;;5051124;27;45541;-70
2022/08/18 03:03:38;;;;;;;9.20;7.65;;;24.20;83.30;;;;;;5091644;27;45447;-70
2022/08/18 03:06:05;;;;;;;9.60;7.95;;;24.20;83.50;;;;;;5038938;28;47869;-71
2022/08/18 03:08:32;;;;;;;11.15;8.70;;;24.20;83.50;;;;;;5049795;27;45242;-70
2022/08/18 03:10:59;;;;;;;13.02;8.63;;;24.20;83.50;;;;;;5074042;27;45315;-71
2022/08/18 03:13:26;;;;;;;8.98;7.22;;;24.20;83.50;;;;;;5054688;27;45502;-71
2022/08/18 03:15:53;;;;;;;8.70;7.13;;;24.20;83.50;;;;;;5071824;27;47558;-71
2022/08/18 03:18:21;;;;;;;10.40;8.38;;;24.20;83.90;;;;;;5032032;28;45404;-70
2022/08/18 03:20:49;;;;;;;11.95;9.25;;;24.20;84.60;;;;;;5025321;28;45310;-70
2022/08/18 03:23:17;;;;;;;12.27;9.02;;;24.20;85.20;;;;;;5039610;28;45587;-70
2022/08/18 03:25:45;;;;;;;13.10;10.38;;;24.20;85.60;;;;;;5029480;28;46626;-70
2022/08/18 03:28:13;;;;;;;13.52;10.40;;;24.20;85.00;;;;;;5085994;27;45410;-70
2022/08/18 03:30:39;;;;;;;12.73;9.38;;;24.20;84.40;;;;;;5077429;27;45472;-70
2022/08/18 03:33:06;;;;;;;14.05;9.90;;;24.20;83.80;;;;;;5037190;27;45547;-70
2022/08/18 03:35:36;;;;;;;11.43;9.43;;;24.20;83.60;;;;;;5085103;27;47617;-70
2022/08/18 03:38:04;;;;;;;13.73;9.82;;;24.20;83.20;;;;;;5030225;28;45494;-70
2022/08/18 03:40:31;;;;;;;14.23;10.40;;;24.20;83.20;;;;;;5039493;28;45384;-70
2022/08/18 03:42:58;;;;;;;11.40;9.07;;;24.20;83.40;;;;;;5073350;27;45332;-70
2022/08/18 03:45:27;;;;;;;10.40;8.27;;;24.20;83.40;;;;;;5069560;27;46345;-70
2022/08/18 03:47:54;;;;;;;10.70;8.25;;;24.20;83.50;;;;;;5036071;28;46245;-70
2022/08/18 03:50:24;;;;;;;8.65;7.15;;;24.20;83.30;;;;;;5046021;28;45435;-70
2022/08/18 03:52:51;;;;;;;8.90;6.97;;;24.20;83.00;;;;;;5040993;28;45412;-70
2022/08/18 03:55:19;;;;;;;7.78;6.38;;;24.20;83.10;;;;;;5038692;27;47837;-71
2022/08/18 03:57:46;;;;;;;8.77;6.88;;;24.20;83.20;;;;;;5026289;27;45454;-70
2022/08/18 04:00:13;;;;;;;8.93;6.47;;;24.30;83.50;;;;;;5037088;27;45376;-71
2022/08/18 04:02:40;;;;;;;9.00;6.68;;;24.30;83.50;;;;;;5046909;27;45460;-71
2022/08/18 04:05:09;;;;;;;7.70;6.53;;;24.30;83.80;;;;;;5035086;28;45430;-70
2022/08/18 04:07:35;;;;;;;8.27;6.03;;;24.30;83.80;;;;;;5058296;27;45378;-70
2022/08/18 04:10:03;;;;;;;8.10;5.80;;;24.30;83.90;;;;;;5067472;27;45426;-70
2022/08/18 04:12:31;;;;;;;7.15;6.13;;;24.30;83.80;;;;;;5051368;28;45540;-70
2022/08/18 04:14:58;;;;;;;7.90;6.25;;;24.30;83.80;;;;;;5075906;27;46170;-70
2022/08/18 04:17:25;;;;;;;7.95;5.68;;;24.30;83.80;;;;;;5046110;27;45495;-70
2022/08/18 04:19:51;;;;;;;8.10;6.13;;;24.30;83.90;;;;;;5057885;27;45442;-70
2022/08/18 04:22:18;;;;;;;8.52;6.60;;;24.40;84.00;;;;;;5074134;27;45559;-70
2022/08/18 04:24:46;;;;;;;7.47;6.10;;;24.40;84.00;;;;;;5052767;28;47293;-70
2022/08/18 04:27:13;;;;;;;7.93;6.15;;;24.30;83.90;;;;;;5078881;27;45444;-70
2022/08/18 04:29:41;;;;;;;6.57;5.57;;;24.40;84.00;;;;;;5059754;27;45433;-69
2022/08/18 04:32:08;;;;;;;7.25;5.78;;;24.30;84.00;;;;;;5030573;28;45517;-70
2022/08/18 04:34:35;;;;;;;7.95;6.25;;;24.30;84.00;;;;;;5031068;28;46556;-70
2022/08/18 04:37:02;;;;;;;9.55;6.72;;;24.30;84.00;;;;;;5048090;27;45850;-70
2022/08/18 04:39:30;;;;;;;8.38;6.40;;;24.30;84.00;;;;;;5058016;28;45263;-70
2022/08/18 04:41:58;;;;;;;8.38;6.05;;;24.40;84.20;;;;;;5065075;27;45425;-71
2022/08/18 04:44:24;;;;;;;8.73;6.43;;;24.30;84.20;;;;;;5046013;27;46525;-70
2022/08/18 04:46:54;;;;;;;9.40;6.95;;;24.30;84.20;;;;;;5053368;27;45399;-70
2022/08/18 04:49:24;;;;;;;8.73;6.63;;;24.30;84.20;;;;;;5034445;27;45322;-70
2022/08/18 04:54:37;;;;;;;9.57;7.13;;;24.30;84.30;;;;;;5048594;27;45423;-71
2022/08/18 04:57:08;;;;;;;8.02;6.28;;;24.30;84.40;;;;;;5047554;27;45423;-70
2022/08/18 04:59:35;;;;;;;9.43;7.05;;;24.40;84.50;;;;;;5066094;27;45446;-71
2022/08/18 05:02:07;;;;;;;8.82;6.63;;;24.30;84.50;;;;;;5032963;27;45456;-70
2022/08/18 05:04:36;;;;;;;8.15;6.40;;;24.30;84.50;;;;;;5029642;28;47081;-71
2022/08/18 05:07:03;;;;;;;7.15;5.97;;;24.30;84.40;;;;;;5035108;28;45957;-70
2022/08/18 05:09:30;;;;;;;7.70;5.95;;;24.40;84.50;;;;;;5045449;27;45396;-70
2022/08/18 05:11:57;;;;;;;8.93;6.97;;;24.40;84.60;;;;;;5049521;27;45313;-70
2022/08/18 05:14:24;;;;;;;6.90;5.75;;;24.40;84.50;;;;;;5045404;28;45403;-70
2022/08/18 05:16:51;;;;;;;6.93;6.13;;;24.40;84.60;;;;;;5031608;28;46324;-70
2022/08/18 05:19:22;;;;;;;7.63;6.00;;;24.30;84.40;;;;;;5037508;28;45419;-70
2022/08/18 05:21:49;;;;;;;7.63;5.95;;;24.40;84.50;;;;;;5042610;28;45747;-70
2022/08/18 05:24:16;;;;;;;7.65;6.15;;;24.40;84.40;;;;;;5032579;28;46139;-71
2022/08/18 05:26:44;;;;;;;9.35;6.63;;;24.40;84.40;;;;;;5045299;28;45723;-70
2022/08/18 05:29:11;;;;;;;7.22;6.15;;;24.40;84.30;;;;;;5072637;27;45407;-70
2022/08/18 05:31:38;;;;;;;7.55;6.43;;;24.40;84.30;;;;;;5062153;27;45495;-71
2022/08/18 05:34:05;;;;;;;7.82;6.22;;;24.40;84.30;;;;;;5051205;27;47275;-70
2022/08/18 05:36:59;;;;;;;7.57;6.07;;;24.40;84.20;;;;;;5067991;27;45748;-70
2022/08/18 05:39:30;;;;;;;8.02;6.35;;;24.40;84.20;;;;;;5053263;27;45625;-70
2022/08/18 05:42:04;;;;;;;8.68;6.40;;;24.40;84.20;;;;;;5074509;27;45246;-70
2022/08/18 05:44:34;;;;;;;8.85;6.53;;;24.40;84.20;;;;;;5031884;27;46371;-70
2022/08/18 05:47:05;;;;;;;8.55;6.45;;;24.40;84.20;;;;;;5038326;28;45554;-70
2022/08/18 05:49:34;;;;;;;9.10;6.28;;;24.40;84.00;;;;;;5038070;27;45581;-70
2022/08/18 05:52:06;;;;;;;7.82;6.28;;;24.40;84.00;;;;;;5034681;28;45488;-69
2022/08/18 05:57:27;;;;;;;7.57;6.28;;;24.40;84.10;;;;;;5033340;27;45376;-70
2022/08/18 05:59:55;;;;;;;8.50;6.63;;;24.40;84.20;;;;;;5033260;28;45316;-71
2022/08/18 06:02:31;;;;;;;7.70;6.18;;;24.40;84.20;;;;;;5046376;27;45481;-70
2022/08/18 06:05:03;;;;;;;8.88;6.47;;;24.40;84.30;;;;;;5068505;27;45290;-70
2022/08/18 06:07:41;;;;;;;8.55;6.55;;;24.40;84.30;;;;;;5033893;27;45397;-70
2022/08/18 06:10:09;;;;;;;8.88;6.55;;;24.40;84.30;;;;;;5030959;27;45315;-70
2022/08/18 06:12:41;;;;;;;9.82;7.22;;;24.40;84.40;;;;;;5033936;27;45411;-70
2022/08/18 06:15:13;;;;;;;8.93;6.95;;;24.40;84.50;;;;;;5046170;27;45479;-70
2022/08/18 06:17:53;;;;;;;9.13;6.80;;;24.40;84.40;;;;;;5044914;27;45397;-70
2022/08/18 06:20:28;;;;;;;8.30;6.50;;;24.40;84.50;;;;;;5030129;28;45318;-71
2022/08/18 06:23:08;;;;;;;10.25;7.00;;;24.40;84.50;;;;;;5075569;27;45233;-71
2022/08/18 06:25:46;;;;;;;8.73;6.43;;;24.40;84.50;;;;;;5069858;27;48033;-70
2022/08/18 06:28:15;;;;;;;8.50;6.03;;;24.40;84.60;;;;;;5032176;27;45675;-69
2022/08/18 06:30:55;;;;;;;9.60;6.40;;;24.40;84.40;;;;;;5072075;27;45466;-70
2022/08/18 06:33:41;;;;;;;8.48;6.25;;;24.40;84.30;;;;;;5047560;27;45428;-70
2022/08/18 06:36:17;;;;;;;9.13;6.60;;;24.40;84.30;;;;;;5072672;27;46364;-70
2022/08/18 06:38:56;;;;;;;9.27;6.30;;;24.40;84.30;;;;;;5055842;27;45315;-71
2022/08/18 06:41:34;;;;;;;8.02;5.97;;;24.40;84.20;;;;;;5042939;27;45515;-70
2022/08/18 06:44:03;;;;;;;9.32;6.28;;;24.40;84.20;;;;;;5043283;28;45520;-71
2022/08/18 06:46:40;;;;;;;9.38;6.40;;;24.40;84.20;;;;;;5030339;28;47566;-71
2022/08/18 06:49:11;;;;;;;7.88;5.97;;;24.50;84.20;;;;;;5073608;27;46079;-70
2022/08/18 06:51:39;;;;;;;8.82;6.13;;;24.50;84.20;;;;;;5060419;27;45459;-71
2022/08/18 06:54:25;;;;;;;8.90;6.70;;;24.50;84.30;;;;;;5046394;27;45416;-70
2022/08/18 06:56:54;;;;;;;8.98;6.60;;;24.50;84.20;;;;;;5028086;28;46508;-70
2022/08/18 06:59:24;;;;;;;8.90;6.30;;;24.50;84.20;;;;;;5060543;27;45381;-71
2022/08/18 07:01:54;;;;;;;9.27;6.03;;;24.60;84.30;;;;;;5060330;27;45267;-71
2022/08/18 07:04:32;;;;;;;10.10;7.32;;;24.50;84.20;;;;;;5030970;28;45440;-70
2022/08/18 07:07:11;;;;;;;9.70;7.10;;;24.60;84.30;;;;;;5023826;28;46536;-70
2022/08/18 07:09:39;;;;;;;9.90;7.53;;;24.60;84.20;;;;;;5050213;27;45435;-70
2022/08/18 07:12:09;;;;;;;9.32;6.50;;;24.60;84.30;;;;;;5039864;28;45263;-70
2022/08/18 07:14:43;;;;;;;8.70;6.95;;;24.60;84.30;;;;;;5041834;27;45248;-69
2022/08/18 07:17:12;;;;;;;9.05;7.22;;;24.60;84.20;;;;;;5027583;28;45535;-70
2022/08/18 07:19:40;;;;;;;10.70;6.88;;;24.60;84.30;;;;;;5037860;27;45446;-70
2022/08/18 07:22:10;;;;;;;9.93;7.25;;;24.60;84.30;;;;;;5039594;28;45366;-71
2022/08/18 07:24:42;;;;;;;9.50;6.53;;;24.50;84.30;;;;;;5040339;28;45210;-71
2022/08/18 07:27:12;;;;;;;9.45;6.75;;;24.50;84.30;;;;;;5037169;28;45662;-70
2022/08/18 07:29:57;;;;;;;8.73;6.70;;;24.50;85.30;;;;;;5029206;28;45822;-71
2022/08/18 07:32:28;;;;;;;9.85;7.28;;;24.50;84.30;;;;;;5087361;27;45499;-70
2022/08/18 07:34:58;;;;;;;9.60;6.82;;;24.50;84.30;;;;;;5039764;27;45484;-70
2022/08/18 07:37:29;;;;;;;8.55;6.70;;;24.50;84.40;;;;;;5023260;27;46347;-70
2022/08/18 07:40:02;;;;;;;10.35;7.80;;;24.50;84.40;;;;;;5038304;27;45354;-69
2022/08/18 07:42:36;;;;;;;11.23;7.05;;;24.50;84.40;;;;;;5029945;28;45284;-70
2022/08/18 07:45:09;;;;;;;11.13;7.70;;;24.50;84.40;;;;;;5040073;27;45413;-71
2022/08/18 07:47:45;;;;;;;8.40;6.28;;;24.50;84.40;;;;;;5059187;27;48049;-70
2022/08/18 07:50:12;;;;;;;9.30;6.93;;;24.50;84.40;;;;;;5072414;27;45336;-69
2022/08/18 07:52:44;;;;;;;9.45;7.22;;;24.50;84.30;;;;;;5031159;28;45376;-71
2022/08/18 07:55:26;;;;;;;9.82;6.70;;;24.50;84.30;;;;;;5030775;28;45335;-70
2022/08/18 07:58:10;;;;;;;8.90;6.82;;;24.50;84.20;;;;;;5037306;28;47162;-70
2022/08/18 08:00:41;;;;;;;9.20;6.65;;;24.50;84.30;;;;;;5036315;27;45219;-70
2022/08/18 08:03:25;;;;;;;9.90;7.03;;;24.50;84.30;;;;;;5070992;27;45410;-70
2022/08/18 08:05:59;;;;;;;9.07;6.30;;;24.50;84.30;;;;;;5030375;28;45564;-70
2022/08/18 08:08:35;;;;;;;7.22;5.65;;;24.50;84.40;;;;;;5030259;28;47433;-70
2022/08/18 08:11:15;;;;;;;9.18;6.15;;;24.50;84.30;;;;;;5038857;28;45307;-70
2022/08/18 08:13:53;;;;;;;8.65;6.38;;;24.50;84.30;;;;;;5025887;28;45257;-69
2022/08/18 08:16:27;;;;;;;8.45;7.20;;;24.50;84.30;;;;;;5046312;27;45336;-70
2022/08/18 08:19:06;;;;;;;9.70;7.80;;;24.50;84.30;;;;;;5043245;27;47093;-70
2022/08/18 08:21:40;;;;;;;9.45;7.05;;;24.50;84.40;;;;;;5039909;28;45266;-69
2022/08/18 08:24:17;;;;;;;9.30;7.03;;;24.50;84.40;;;;;;5030756;28;45420;-70
2022/08/18 08:26:53;;;;;;;10.05;7.70;;;24.50;84.30;;;;;;5027102;28;45336;-71
2022/08/18 08:29:30;;;;;;;9.55;6.85;;;24.50;84.40;;;;;;5062913;27;48689;-70
2022/08/18 08:32:02;;;;;;;8.98;6.90;;;24.50;84.30;;;;;;5028657;27;46160;-70
2022/08/18 08:34:35;;;;;;;9.10;7.05;;;24.40;84.30;;;;;;5036348;27;45494;-70
2022/08/18 08:37:07;;;;;;;9.02;6.85;;;24.50;84.50;;;;;;5027184;27;45745;-71
2022/08/18 08:39:39;;;;;;;9.63;6.78;;;24.40;84.40;;;;;;5049841;27;47553;-70
2022/08/18 08:42:12;;;;;;;9.05;6.80;;;24.40;84.60;;;;;;5048809;27;45388;-70
2022/08/18 08:44:44;;;;;;;10.88;6.93;;;24.50;84.60;;;;;;5043802;27;45434;-70
2022/08/18 08:47:17;;;;;;;6.63;5.88;;;24.40;84.50;;;;;;5043120;27;45318;-71
2022/08/18 08:49:48;;;;;;;8.07;5.93;;;24.50;84.60;;;;;;5065093;27;45307;-70
2022/08/18 08:52:21;;;;;;;7.88;5.45;;;24.40;84.40;;;;;;5040310;27;45319;-70
2022/08/18 08:54:52;;;;;;;6.55;5.43;;;24.50;84.40;;;;;;5041626;28;45434;-71
2022/08/18 08:57:26;;;;;;;5.88;5.05;;;24.50;84.40;;;;;;5034726;27;45454;-71
2022/08/18 08:59:55;;;;;;;5.10;4.28;;;24.50;84.30;;;;;;5034059;28;48379;-71
2022/08/18 09:02:45;;;;;;;6.82;5.05;;;24.50;84.30;;;;;;5040208;28;45446;-69
2022/08/18 09:05:18;;;;;;;5.18;4.40;;;24.50;84.30;;;;;;5037688;27;45430;-70
2022/08/18 09:08:27;;;;;;;5.70;4.45;;;24.50;84.20;;;;;;5061903;27;45418;-71
2022/08/18 09:11:26;;;;;;;4.93;3.95;;;24.50;84.20;;;;;;5028423;28;47322;-70
2022/08/18 09:14:37;;;;;;;5.60;4.20;;;24.50;84.10;;;;;;5063034;27;45375;-70
2022/08/18 09:17:25;;;;;;;6.90;4.57;;;24.50;84.20;;;;;;5032401;27;45408;-70
2022/08/18 09:20:25;;;;;;;4.70;3.90;;;24.50;84.10;;;;;;5037394;27;45380;-70
2022/08/18 09:22:56;;;;;;;5.40;3.72;;;24.50;83.80;;;;;;5043285;28;46681;-70
2022/08/18 09:25:44;;;;;;;4.03;3.58;;;24.50;83.70;;;;;;5037023;27;45309;-70
2022/08/18 09:28:14;;;;;;;4.93;3.90;;;24.50;83.60;;;;;;5035028;27;45322;-71
2022/08/18 09:30:46;;;;;;;5.88;3.80;;;24.50;83.60;;;;;;5054152;27;45314;-70
2022/08/18 09:33:20;;;;;;;4.78;3.65;;;24.50;83.60;;;;;;5075113;27;47233;-70
2022/08/18 09:35:59;;;;;;;5.38;4.07;;;24.50;83.60;;;;;;5036477;27;45362;-70
2022/08/18 09:41:32;;;;;;;4.28;3.63;;;24.50;83.50;;;;;;5073765;27;45430;-70
2022/08/18 09:44:12;;;;;;;4.85;3.53;;;24.50;83.40;;;;;;5072228;27;47567;-70
2022/08/18 09:46:58;;;;;;;4.75;4.07;;;24.50;83.40;;;;;;5061667;27;45307;-70
2022/08/18 09:49:48;;;;;;;4.35;3.45;;;24.50;83.40;;;;;;5073008;27;45440;-70
2022/08/18 09:52:54;;;;;;;4.53;3.20;;;24.50;83.50;;;;;;5029701;28;45440;-69
2022/08/18 09:55:42;;;;;;;4.63;3.33;;;24.50;83.40;;;;;;5041386;27;47357;-70
2022/08/18 09:58:17;;;;;;;3.58;3.08;;;24.50;83.60;;;;;;5026991;28;45307;-70
2022/08/18 10:00:44;;;;;;;4.80;3.42;;;24.50;83.50;;;;;;5062381;27;45411;-69
2022/08/18 10:03:24;;;;;;;4.72;3.03;;;24.50;83.50;;;;;;5065018;27;45371;-70
2022/08/18 10:06:06;;;;;;;3.83;3.45;;;24.50;83.40;;;;;;5040642;27;46317;-70
2022/08/18 10:09:07;;;;;;;3.53;2.88;;;24.50;83.40;;;;;;5052031;28;45390;-70
2022/08/18 10:11:45;;;;;;;4.03;3.25;;;24.50;83.30;;;;;;5049527;28;45457;-72
2022/08/18 10:14:32;;;;;;;3.42;2.88;;;24.50;83.30;;;;;;5047526;27;45294;-70
2022/08/18 10:17:11;;;;;;;3.15;2.75;;;24.50;83.30;;;;;;5084784;27;46615;-70
2022/08/18 10:19:55;;;;;;;3.55;3.25;;;24.50;83.20;;;;;;5032318;28;45381;-70
2022/08/18 10:22:39;;;;;;;3.08;2.80;;;24.60;83.30;;;;;;5096420;27;45354;-71
2022/08/18 10:25:10;;;;;;;3.67;3.03;;;24.60;83.20;;;;;;5035233;28;45472;-71
2022/08/18 10:27:49;;;;;;;4.03;3.30;;;24.60;83.10;;;;;;5050858;28;47566;-70
2022/08/18 10:30:46;;;;;;;3.63;3.03;;;24.60;83.00;;;;;;5035932;27;45584;-70
2022/08/18 10:33:51;;;;;;;3.85;3.00;;;24.70;82.80;;;;;;5043796;27;45401;-70
2022/08/18 10:36:44;;;;;;;3.22;2.92;;;24.70;82.90;;;;;;5047217;27;45450;-71
2022/08/18 10:39:13;;;;;;;2.70;2.47;;;24.60;82.90;;;;;;5045273;27;45271;-70
2022/08/18 10:41:55;;;;;;;4.53;3.30;;;24.70;82.90;;;;;;5040961;27;45388;-71
2022/08/18 10:44:23;;;;;;;4.05;3.10;;;24.70;83.00;;;;;;5049135;27;45453;-70
2022/08/18 10:46:52;;;;;;;3.42;2.90;;;24.70;83.00;;;;;;5054921;28;45529;-70
2022/08/18 10:49:25;;;;;;;3.75;2.97;;;24.70;83.00;;;;;;5040688;27;45466;-71
2022/08/18 10:52:20;;;;;;;3.30;2.90;;;24.70;83.00;;;;;;5032582;28;45578;-70
2022/08/18 10:55:21;;;;;;;4.18;3.10;;;24.70;82.90;;;;;;5048755;28;45392;-70
2022/08/18 10:58:08;;;;;;;4.63;2.63;;;24.70;82.80;;;;;;5047953;27;45683;-70
2022/08/18 11:00:47;;;;;;;3.90;3.17;;;24.70;82.70;;;;;;5028554;28;45911;-71
2022/08/18 11:03:26;;;;;;;3.10;2.80;;;24.60;82.40;;;;;;5053893;27;45398;-70
2022/08/18 11:06:01;;;;;;;2.90;2.60;;;24.70;82.70;;;;;;5055694;27;45461;-71
2022/08/18 11:08:32;;;;;;;2.75;2.50;;;24.60;82.60;;;;;;5032714;28;45406;-70
2022/08/18 11:11:06;;;;;;;3.22;2.90;;;24.60;82.70;;;;;;5070502;27;47700;-71
2022/08/18 11:13:46;;;;;;;2.83;2.53;;;24.60;82.60;;;;;;5049814;27;46579;-70
2022/08/18 11:16:35;;;;;;;2.58;2.35;;;24.70;82.60;;;;;;5039668;27;45299;-70
2022/08/18 11:19:08;;;;;;;2.85;2.55;;;24.70;82.50;;;;;;5056942;27;45421;-71
2022/08/18 11:21:40;;;;;;;2.90;2.55;;;24.70;82.40;;;;;;5032030;28;48180;-70
2022/08/18 11:24:12;;;;;;;3.20;2.42;;;24.70;82.30;;;;;;5039088;28;45977;-70
2022/08/18 11:26:45;;;;;;;3.95;2.67;;;24.70;82.30;;;;;;5047865;28;45325;-69
2022/08/18 11:29:21;;;;;;;2.80;2.47;;;24.70;82.30;;;;;;5027973;28;45556;-70
2022/08/18 11:31:49;;;;;;;2.47;2.28;;;24.70;82.40;;;;;;5035857;28;46683;-71
2022/08/18 11:34:18;;;;;;;3.13;2.78;;;24.70;82.30;;;;;;5047049;28;45279;-70
2022/08/18 11:36:58;;;;;;;3.83;2.58;;;24.70;82.40;;;;;;5043685;27;45382;-70
2022/08/18 11:39:27;;;;;;;2.90;2.58;;;24.60;82.30;;;;;;5053961;27;45370;-70
2022/08/18 11:41:56;;;;;;;2.75;2.55;;;24.70;82.30;;;;;;5038368;27;47984;-71
2022/08/18 11:44:27;;;;;;;3.22;2.50;;;24.70;82.40;;;;;;5055659;27;45417;-70
2022/08/18 11:46:56;;;;;;;2.80;2.33;;;24.70;82.30;;;;;;5046870;27;45322;-70
2022/08/18 11:49:32;;;;;;;2.65;2.42;;;24.70;83.40;;;;;;5050217;27;45399;-70
2022/08/18 11:52:04;;;;;;;3.00;2.65;;;24.70;82.30;;;;;;5053353;27;45476;-71
2022/08/18 11:54:41;;;;;;;3.75;2.53;;;24.60;82.20;;;;;;5031626;28;46346;-70
2022/08/18 11:57:48;;;;;;;2.50;2.30;;;24.70;82.30;;;;;;5038544;28;45491;-70
2022/08/18 12:00:58;;;;;;;2.72;2.25;;;24.60;82.30;;;;;;5036679;28;45592;-70
2022/08/18 12:03:31;;;;;;;2.30;2.10;;;24.60;82.30;;;;;;5043581;27;47396;-70
2022/08/18 12:06:09;;;;;;;2.83;2.08;;;24.60;82.20;;;;;;5032621;28;45460;-69
2022/08/18 12:08:37;;;;;;;2.92;2.45;;;24.60;82.20;;;;;;5040621;28;45443;-70
2022/08/18 12:11:18;;;;;;;2.95;2.40;;;24.60;82.30;;;;;;5035522;27;45592;-71
2022/08/18 12:13:47;;;;;;;2.40;2.17;;;24.60;82.20;;;;;;5048367;28;45453;-70
2022/08/18 12:16:18;;;;;;;4.60;2.70;;;24.60;82.30;;;;;;5048057;27;45564;-70
2022/08/18 12:18:45;;;;;;;3.63;2.47;;;24.60;82.60;;;;;;5048215;27;45397;-70
2022/08/18 12:21:12;;;;;;;2.83;2.55;;;24.60;82.60;;;;;;5032914;28;45437;-71
2022/08/18 12:23:42;;;;;;;3.55;2.72;;;24.60;82.70;;;;;;5064111;27;46745;-70
2022/08/18 12:26:10;;;;;;;2.75;2.33;;;24.60;82.70;;;;;;5050305;27;45436;-70
2022/08/18 12:28:38;;;;;;;2.53;2.10;;;24.60;82.60;;;;;;5079101;27;45518;-69
2022/08/18 12:31:05;;;;;;;3.22;2.30;;;24.60;82.30;;;;;;5044159;27;45298;-70
2022/08/18 12:33:32;;;;;;;2.25;2.05;;;24.70;82.30;;;;;;5073698;27;47036;-70
2022/08/18 12:35:59;;;;;;;2.92;2.13;;;24.70;82.30;;;;;;5038605;28;45369;-70
2022/08/18 12:38:26;;;;;;;2.72;2.28;;;24.60;82.20;;;;;;5039394;28;45429;-71
2022/08/18 12:40:53;;;;;;;3.47;2.70;;;24.60;82.20;;;;;;5042984;28;45451;-70
2022/08/18 12:43:21;;;;;;;2.63;2.42;;;24.70;82.30;;;;;;5046325;27;46300;-70
2022/08/18 12:45:48;;;;;;;2.95;2.65;;;24.60;82.20;;;;;;5046898;28;45386;-69
2022/08/18 12:48:16;;;;;;;2.65;2.30;;;24.70;82.30;;;;;;5045298;28;45591;-70
2022/08/18 12:50:43;;;;;;;2.67;2.30;;;24.60;82.30;;;;;;5039793;27;45536;-70
2022/08/18 12:53:10;;;;;;;2.72;2.40;;;24.60;82.20;;;;;;5049646;28;46590;-71
2022/08/18 12:55:41;;;;;;;2.78;2.40;;;24.60;82.30;;;;;;5039792;27;45393;-70
2022/08/18 12:58:08;;;;;;;2.47;2.25;;;24.60;82.20;;;;;;5039231;28;45405;-70
2022/08/18 13:00:38;;;;;;;2.45;2.10;;;24.60;82.20;;;;;;5039021;27;45458;-71
2022/08/18 13:03:05;;;;;;;2.92;2.50;;;24.60;82.20;;;;;;5059682;27;46275;-70
2022/08/18 13:05:31;;;;;;;4.85;2.58;;;24.60;82.30;;;;;;5097723;27;45847;-70
2022/08/18 13:08:00;;;;;;;2.60;2.40;;;24.60;82.20;;;;;;5040918;28;45574;-70
2022/08/18 13:10:27;;;;;;;3.17;2.65;;;24.60;82.20;;;;;;5040945;28;45242;-70
2022/08/18 13:12:54;;;;;;;2.90;2.70;;;24.60;82.20;;;;;;5041558;28;45541;-70
2022/08/18 13:15:23;;;;;;;4.10;2.90;;;24.60;82.20;;;;;;5041509;28;45617;-70
2022/08/18 13:17:51;;;;;;;3.55;3.25;;;24.60;82.20;;;;;;5041446;28;45318;-70
2022/08/18 13:20:18;;;;;;;3.75;3.33;;;24.60;82.20;;;;;;5041532;28;45323;-69
2022/08/18 13:22:44;;;;;;;3.22;2.92;;;24.50;82.20;;;;;;5041336;28;45381;-70
2022/08/18 13:25:13;;;;;;;4.50;3.63;;;24.60;82.20;;;;;;5040816;28;45552;-70
2022/08/18 13:27:40;;;;;;;3.95;3.58;;;24.60;82.20;;;;;;5028325;28;45346;-70
2022/08/18 13:30:10;;;;;;;3.75;3.38;;;24.60;82.20;;;;;;5021525;27;45332;-70