Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:02:12;;;;;;;;;;;;;;;14.22;56.23;101374.53;5113194;28;19924;-77
2021/08/08 00:04:39;;;;;;;;;;;;;;;14.27;56.54;101369.88;5113455;28;19927;-77
2021/08/08 00:07:07;;;;;;;;;;;;;;;14.25;56.37;101369.97;5112749;28;20294;-77
2021/08/08 00:09:34;;;;;;;;;;;;;;;14.28;56.40;101366.31;5113156;28;19923;-77
2021/08/08 00:12:01;;;;;;;;;;;;;;;14.28;56.62;101361.06;5113157;28;19936;-78
2021/08/08 00:14:27;;;;;;;;;;;;;;;14.15;56.76;101363.59;5113007;28;20301;-77
2021/08/08 00:16:54;;;;;;;;;;;;;;;14.13;57.23;101363.72;5113065;28;19924;-77
2021/08/08 00:19:21;;;;;;;;;;;;;;;13.97;57.38;101364.69;5112641;28;19923;-78
2021/08/08 00:21:47;;;;;;;;;;;;;;;14.04;57.63;101356.41;5113282;28;19930;-78
2021/08/08 00:24:15;;;;;;;;;;;;;;;14.19;56.91;101351.19;5112525;28;19924;-78
2021/08/08 00:26:42;;;;;;;;;;;;;;;13.99;57.49;101358.44;5112908;28;19930;-77
2021/08/08 00:29:08;;;;;;;;;;;;;;;14.08;57.61;101357.06;5112527;28;19924;-78
2021/08/08 00:31:35;;;;;;;;;;;;;;;14.05;57.78;101359.84;5112685;28;19931;-78
2021/08/08 00:34:01;;;;;;;;;;;;;;;14.06;57.96;101362.38;5112615;28;19924;-78
2021/08/08 00:36:28;;;;;;;;;;;;;;;13.97;58.04;101347.22;5113100;28;19924;-77
2021/08/08 00:38:56;;;;;;;;;;;;;;;14.03;58.03;101353.88;5112540;28;19923;-77
2021/08/08 00:41:24;;;;;;;;;;;;;;;14.09;57.64;101349.09;5113072;28;19941;-78
2021/08/08 00:43:51;;;;;;;;;;;;;;;14.06;57.62;101346.69;5112575;28;19923;-77
2021/08/08 00:46:17;;;;;;;;;;;;;;;14.07;57.85;101348.34;5112834;28;19947;-77
2021/08/08 00:48:44;;;;;;;;;;;;;;;14.00;58.32;101349.69;5112636;28;20405;-77
2021/08/08 00:51:11;;;;;;;;;;;;;;;13.87;58.75;101340.84;5112429;28;19924;-77
2021/08/08 00:53:37;;;;;;;;;;;;;;;13.84;58.96;101341.03;5112687;28;20384;-77
2021/08/08 00:56:04;;;;;;;;;;;;;;;14.06;58.32;101338.84;5112681;28;19923;-77
2021/08/08 00:58:32;;;;;;;;;;;;;;;13.86;58.77;101333.97;5112409;28;20396;-77
2021/08/08 01:01:02;;;;;;;;;;;;;;;13.87;58.95;101327.78;5112379;28;19928;-77
2021/08/08 01:03:29;;;;;;;;;;;;;;;13.88;58.58;101332.09;5112605;28;19924;-78
2021/08/08 01:06:01;;;;;;;;;;;;;;;13.78;59.35;101326.56;5112603;28;19924;-78
2021/08/08 01:08:30;;;;;;;;;;;;;;;13.86;59.25;101324.31;5112395;28;19923;-77
2021/08/08 01:10:57;;;;;;;;;;;;;;;13.70;59.50;101319.16;5112156;28;19931;-77
2021/08/08 01:13:24;;;;;;;;;;;;;;;13.55;60.24;101321.84;5112492;28;19924;-77
2021/08/08 01:15:52;;;;;;;;;;;;;;;13.76;59.48;101317.97;5112751;28;19924;-76
2021/08/08 01:18:19;;;;;;;;;;;;;;;13.69;60.23;101317.50;5112579;28;19924;-77
2021/08/08 01:20:47;;;;;;;;;;;;;;;13.72;59.70;101312.09;5112705;28;19931;-77
2021/08/08 01:23:14;;;;;;;;;;;;;;;13.63;60.24;101314.41;5112253;28;19924;-77
2021/08/08 01:25:45;;;;;;;;;;;;;;;13.77;59.89;101310.94;5112385;28;19998;-77
2021/08/08 01:28:12;;;;;;;;;;;;;;;13.67;60.26;101308.91;5111955;28;19924;-77
2021/08/08 01:30:38;;;;;;;;;;;;;;;13.70;59.75;101308.72;5112229;28;20499;-77
2021/08/08 01:33:06;;;;;;;;;;;;;;;13.70;60.17;101298.25;5115559;28;19923;-77
2021/08/08 01:35:33;;;;;;;;;;;;;;;13.72;60.22;101298.19;5116226;28;19931;-77
2021/08/08 01:38:00;;;;;;;;;;;;;;;13.66;60.44;101299.34;5115665;28;19930;-77
2021/08/08 01:40:29;;;;;;;;;;;;;;;13.67;60.24;101290.59;5116100;28;19923;-77
2021/08/08 01:42:59;;;;;;;;;;;;;;;13.46;61.15;101300.56;5115586;28;20370;-77
2021/08/08 01:45:27;;;;;;;;;;;;;;;13.62;60.68;101287.41;5115847;28;19924;-77
2021/08/08 01:47:55;;;;;;;;;;;;;;;13.60;60.92;101286.66;5115767;28;19924;-77
2021/08/08 01:50:22;;;;;;;;;;;;;;;13.64;60.92;101287.31;5115862;28;19924;-77
2021/08/08 01:52:49;;;;;;;;;;;;;;;13.57;60.82;101281.63;5115677;28;19938;-77
2021/08/08 01:55:16;;;;;;;;;;;;;;;13.59;61.26;101278.88;5115365;28;19923;-77
2021/08/08 01:57:42;;;;;;;;;;;;;;;13.41;61.46;101280.81;5115774;28;19931;-77
2021/08/08 02:00:11;;;;;;;;;;;;;;;13.57;61.29;101279.00;5115241;28;19923;-77
2021/08/08 02:02:48;;;;;;;;;;;;;;;13.59;61.05;101278.88;5115496;28;19924;-76
2021/08/08 02:05:15;;;;;;;;;;;;;;;13.53;61.22;101276.66;5115433;28;19924;-77
2021/08/08 02:07:42;;;;;;;;;;;;;;;13.44;61.28;101275.44;5115207;28;20297;-77
2021/08/08 02:10:09;;;;;;;;;;;;;;;13.61;61.17;101271.81;5115412;28;19924;-77
2021/08/08 02:12:35;;;;;;;;;;;;;;;13.51;61.60;101268.88;5115199;28;19930;-77
2021/08/08 02:15:02;;;;;;;;;;;;;;;13.72;60.90;101267.63;5114982;28;20270;-77
2021/08/08 02:17:30;;;;;;;;;;;;;;;13.75;61.06;101265.78;5115510;28;19923;-77
2021/08/08 02:19:56;;;;;;;;;;;;;;;13.71;61.19;101265.94;5115038;28;19924;-77
2021/08/08 02:22:23;;;;;;;;;;;;;;;13.70;60.93;101261.66;5115119;28;19923;-76
2021/08/08 02:24:49;;;;;;;;;;;;;;;13.79;60.84;101259.41;5114925;28;20366;-76
2021/08/08 02:27:16;;;;;;;;;;;;;;;13.71;61.30;101257.25;5114717;28;19932;-76
2021/08/08 02:29:43;;;;;;;;;;;;;;;13.77;61.28;101253.41;5114887;28;20374;-76
2021/08/08 02:32:09;;;;;;;;;;;;;;;13.80;61.21;101250.63;5114911;28;19924;-76
2021/08/08 02:34:37;;;;;;;;;;;;;;;13.69;61.83;101254.75;5114893;28;19924;-76
2021/08/08 02:37:05;;;;;;;;;;;;;;;13.75;61.50;101248.31;5114914;28;19938;-76
2021/08/08 02:39:31;;;;;;;;;;;;;;;13.77;61.64;101248.19;5114957;28;19928;-76
2021/08/08 02:41:58;;;;;;;;;;;;;;;13.83;61.29;101246.06;5114402;28;19939;-76
2021/08/08 02:44:24;;;;;;;;;;;;;;;13.91;61.43;101245.59;5114728;28;20400;-76
2021/08/08 02:46:51;;;;;;;;;;;;;;;14.00;60.69;101246.78;5114953;28;19950;-76
2021/08/08 02:49:17;;;;;;;;;;;;;;;13.85;61.49;101241.56;5114196;28;19924;-76
2021/08/08 02:51:45;;;;;;;;;;;;;;;14.00;61.08;101244.16;5114796;28;19931;-77
2021/08/08 02:54:14;;;;;;;;;;;;;;;13.91;61.13;101237.75;5114550;28;19932;-76
2021/08/08 02:56:40;;;;;;;;;;;;;;;14.01;61.00;101236.25;5114811;28;19951;-77
2021/08/08 02:59:07;;;;;;;;;;;;;;;13.98;61.17;101231.19;5114069;28;19924;-77
2021/08/08 03:01:33;;;;;;;;;;;;;;;13.99;61.55;101239.88;5114345;28;19931;-76
2021/08/08 03:04:00;;;;;;;;;;;;;;;14.06;61.30;101231.56;5114361;28;19930;-76
2021/08/08 03:06:27;;;;;;;;;;;;;;;13.98;61.68;101225.97;5114183;28;20382;-76
2021/08/08 03:08:55;;;;;;;;;;;;;;;14.01;61.76;101227.56;5114452;28;19923;-77
2021/08/08 03:11:21;;;;;;;;;;;;;;;14.25;61.03;101231.25;5114061;28;19928;-77
2021/08/08 03:13:48;;;;;;;;;;;;;;;13.98;61.88;101231.19;5114100;28;20327;-77
2021/08/08 03:16:14;;;;;;;;;;;;;;;14.04;61.87;101224.75;5114112;28;19928;-77
2021/08/08 03:18:41;;;;;;;;;;;;;;;14.15;61.53;101224.91;5114145;28;19934;-77
2021/08/08 03:21:07;;;;;;;;;;;;;;;14.23;61.10;101220.06;5113606;28;19924;-77
2021/08/08 03:23:34;;;;;;;;;;;;;;;14.12;61.99;101217.25;5113763;28;20298;-77
2021/08/08 03:26:02;;;;;;;;;;;;;;;14.33;61.29;101210.69;5113664;28;19928;-77
2021/08/08 03:28:29;;;;;;;;;;;;;;;14.40;61.12;101203.25;5113541;28;20384;-77
2021/08/08 03:30:55;;;;;;;;;;;;;;;14.30;61.45;101196.94;5113547;28;19924;-76
2021/08/08 03:33:22;;;;;;;;;;;;;;;14.36;61.39;101200.00;5114095;28;20301;-77
2021/08/08 03:35:49;;;;;;;;;;;;;;;14.29;61.36;101198.72;5113686;28;19931;-77
2021/08/08 03:38:15;;;;;;;;;;;;;;;14.40;61.47;101190.16;5113389;28;20306;-77
2021/08/08 03:40:42;;;;;;;;;;;;;;;14.34;61.50;101177.50;5113758;28;19924;-77
2021/08/08 03:43:10;;;;;;;;;;;;;;;14.51;61.21;101185.06;5113340;28;19923;-77
2021/08/08 03:45:36;;;;;;;;;;;;;;;14.52;61.22;101185.94;5113524;28;19924;-77
2021/08/08 03:48:03;;;;;;;;;;;;;;;14.53;61.71;101172.75;5113135;28;19924;-76
2021/08/08 03:50:30;;;;;;;;;;;;;;;14.52;61.11;101175.47;5113715;28;19931;-77
2021/08/08 03:52:56;;;;;;;;;;;;;;;14.48;61.54;101180.03;5112964;28;19930;-77
2021/08/08 03:55:23;;;;;;;;;;;;;;;14.58;61.15;101172.47;5112943;28;20377;-76
2021/08/08 03:57:49;;;;;;;;;;;;;;;14.51;61.96;101174.59;5113316;28;19923;-76
2021/08/08 04:00:17;;;;;;;;;;;;;;;14.51;61.83;101160.69;5113044;28;20388;-77
2021/08/08 04:02:44;;;;;;;;;;;;;;;14.48;61.85;101166.13;5113181;28;19924;-77
2021/08/08 04:05:11;;;;;;;;;;;;;;;14.47;61.84;101161.84;5112844;28;20309;-77
2021/08/08 04:07:37;;;;;;;;;;;;;;;14.48;62.05;101146.00;5113494;28;19938;-77
2021/08/08 04:10:04;;;;;;;;;;;;;;;14.61;61.48;101153.94;5112863;28;20302;-77
2021/08/08 04:12:31;;;;;;;;;;;;;;;14.56;61.82;101145.53;5113453;28;19928;-77
2021/08/08 04:14:58;;;;;;;;;;;;;;;14.72;61.16;101141.00;5112804;28;19924;-77
2021/08/08 04:17:26;;;;;;;;;;;;;;;14.56;61.53;101137.69;5113206;28;19923;-77
2021/08/08 04:19:52;;;;;;;;;;;;;;;14.73;61.54;101139.19;5113241;28;19923;-77
2021/08/08 04:22:19;;;;;;;;;;;;;;;14.73;61.10;101132.19;5112736;28;19924;-77
2021/08/08 04:24:45;;;;;;;;;;;;;;;14.72;61.61;101135.75;5112709;28;19923;-77
2021/08/08 04:27:13;;;;;;;;;;;;;;;14.86;60.89;101137.44;5113015;28;19931;-77
2021/08/08 04:29:39;;;;;;;;;;;;;;;14.66;61.79;101136.13;5112700;28;19969;-76
2021/08/08 04:32:06;;;;;;;;;;;;;;;14.84;61.50;101136.69;5112949;28;19923;-76
2021/08/08 04:34:34;;;;;;;;;;;;;;;14.71;61.91;101136.69;5112751;28;19924;-76
2021/08/08 04:37:01;;;;;;;;;;;;;;;14.81;61.28;101135.13;5112929;28;19947;-77
2021/08/08 04:39:28;;;;;;;;;;;;;;;14.87;61.21;101120.78;5112749;28;19931;-77
2021/08/08 04:41:55;;;;;;;;;;;;;;;15.05;61.05;101117.84;5112703;28;19924;-77
2021/08/08 04:44:22;;;;;;;;;;;;;;;14.88;61.36;101117.22;5112762;28;19928;-77
2021/08/08 04:46:49;;;;;;;;;;;;;;;14.98;61.64;101130.56;5113096;28;19924;-77
2021/08/08 04:49:15;;;;;;;;;;;;;;;14.94;61.69;101121.22;5112370;28;20006;-77
2021/08/08 04:51:43;;;;;;;;;;;;;;;14.86;62.00;101118.28;5112516;28;19924;-77
2021/08/08 04:54:10;;;;;;;;;;;;;;;14.98;62.12;101099.09;5112460;28;20374;-77
2021/08/08 04:56:37;;;;;;;;;;;;;;;14.98;62.74;101105.19;5112954;28;19931;-77
2021/08/08 04:59:03;;;;;;;;;;;;;;;14.61;64.25;101104.19;5112684;28;19924;-78
2021/08/08 05:01:30;;;;;;;;;;;;;;;14.86;63.84;101095.53;5112912;28;19924;-77
2021/08/08 05:03:57;;;;;;;;;;;;;;;14.88;63.79;101096.25;5112271;28;19923;-77
2021/08/08 05:06:24;;;;;;;;;;;;;;;14.97;64.08;101102.66;5113093;28;19973;-77
2021/08/08 05:08:52;;;;;;;;;;;;;;;15.02;63.86;101100.56;5116481;28;19924;-78
2021/08/08 05:11:19;;;;;;;;;;;;;;;15.08;63.65;101099.28;5116142;28;19924;-77
2021/08/08 05:13:46;;;;;;;;;;;;;;;15.02;63.58;101096.16;5116789;28;19924;-78
2021/08/08 05:16:13;;;;;;;;;;;;;;;14.92;64.48;101094.25;5116051;28;19923;-77
2021/08/08 05:18:39;;;;;;;;;;;;;;;15.07;63.74;101101.09;5116631;28;19924;-77
2021/08/08 05:21:06;;;;;;;;;;;;;;;15.10;64.00;101102.66;5116074;28;19931;-77
2021/08/08 05:23:33;;;;;;;;;;;;;;;14.97;64.19;101092.19;5115878;28;20384;-77
2021/08/08 05:26:02;;;;;;;;;;;;;;;15.08;63.65;101101.91;5116309;28;19931;-77
2021/08/08 05:28:29;;;;;;;;;;;;;;;15.20;63.08;101090.59;5116138;28;19924;-77
2021/08/08 05:30:55;;;;;;;;;;;;;;;15.23;63.88;101091.25;5115792;28;19932;-77
2021/08/08 05:33:22;;;;;;;;;;;;;;;15.24;63.53;101076.34;5116099;28;20286;-77
2021/08/08 05:35:51;;;;;;;;;;;;;;;15.14;63.73;101073.53;5116162;28;19938;-77
2021/08/08 05:38:17;;;;;;;;;;;;;;;15.31;63.08;101087.22;5115752;28;19924;-77
2021/08/08 05:40:44;;;;;;;;;;;;;;;15.19;63.70;101096.78;5116239;28;19924;-77
2021/08/08 05:43:12;;;;;;;;;;;;;;;15.33;63.51;101093.22;5115539;28;19923;-78
2021/08/08 05:45:39;;;;;;;;;;;;;;;15.37;63.38;101094.69;5116170;28;19924;-77
2021/08/08 05:48:06;;;;;;;;;;;;;;;15.50;62.92;101095.50;5115462;28;19924;-77
2021/08/08 05:50:32;;;;;;;;;;;;;;;15.52;63.26;101077.03;5115664;28;19927;-77
2021/08/08 05:52:59;;;;;;;;;;;;;;;15.45;63.25;101066.97;5115757;28;19930;-77
2021/08/08 05:55:25;;;;;;;;;;;;;;;15.44;63.28;101060.06;5115640;28;19924;-77
2021/08/08 05:57:52;;;;;;;;;;;;;;;15.52;63.10;101053.44;5115535;28;19928;-77
2021/08/08 06:00:20;;;;;;;;;;;;;;;15.51;63.51;101060.44;5115329;28;19935;-77
2021/08/08 06:02:46;;;;;;;;;;;;;;;15.66;63.13;101048.03;5115406;28;20394;-77
2021/08/08 06:05:13;;;;;;;;;;;;;;;15.76;62.77;101054.31;5115509;28;19923;-77
2021/08/08 06:07:40;;;;;;;;;;;;;;;15.87;62.63;101051.75;5115722;28;19931;-77
2021/08/08 06:10:07;;;;;;;;;;;;;;;15.77;62.89;101045.50;5115288;28;19924;-77
2021/08/08 06:12:33;;;;;;;;;;;;;;;15.70;63.34;101038.22;5115605;28;19924;-77
2021/08/08 06:15:00;;;;;;;;;;;;;;;15.86;63.09;101038.75;5114917;28;19924;-77
2021/08/08 06:17:30;;;;;;;;;;;;;;;15.83;62.86;101031.13;5114810;28;19931;-77
2021/08/08 06:19:57;;;;;;;;;;;;;;;15.79;63.61;101040.16;5114891;28;19931;-77
2021/08/08 06:22:24;;;;;;;;;;;;;;;15.87;63.67;101035.19;5115151;28;20281;-77
2021/08/08 06:24:50;;;;;;;;;;;;;;;15.84;64.11;101027.53;5114909;28;19924;-77
2021/08/08 06:27:17;;;;;;;;;;;;;;;15.89;64.15;101002.63;5114794;28;20374;-77
2021/08/08 06:29:43;;;;;;;;;;;;;;;15.94;63.89;101027.72;5115237;28;19931;-77
2021/08/08 06:32:10;;;;;;;;;;;;;;;15.78;64.47;101020.13;5115026;28;19928;-77
2021/08/08 06:34:38;;;;;;;;;;;;;;;15.91;63.85;101020.06;5114747;28;19931;-77
2021/08/08 06:37:04;;;;;;;;;;;;;;;15.89;63.67;101015.75;5114941;28;20387;-77
2021/08/08 06:39:31;;;;;;;;;;;;;;;15.98;63.65;101008.16;5114783;28;19923;-77
2021/08/08 06:41:58;;;;;;;;;;;;;;;15.99;63.42;101018.53;5114829;28;19931;-77
2021/08/08 06:44:26;;;;;;;;;;;;;;;16.13;63.19;101009.63;5114708;28;20381;-77
2021/08/08 06:46:52;;;;;;;;;;;;;;;15.89;63.77;101012.28;5114439;28;19934;-77
2021/08/08 06:49:19;;;;;;;;;;;;;;;15.99;63.58;101007.22;5114597;28;19930;-77
2021/08/08 06:51:47;;;;;;;;;;;;;;;16.09;63.55;101011.66;5114571;28;20373;-77
2021/08/08 06:54:14;;;;;;;;;;;;;;;16.19;63.67;101011.00;5114592;28;19930;-76
2021/08/08 06:56:40;;;;;;;;;;;;;;;16.32;62.59;101007.31;5114622;28;20396;-77
2021/08/08 06:59:07;;;;;;;;;;;;;;;16.30;62.98;101003.16;5114366;28;19930;-77
2021/08/08 07:01:33;;;;;;;;;;;;;;;16.22;63.14;101003.72;5114711;28;19931;-77
2021/08/08 07:04:02;;;;;;;;;;;;;;;16.23;63.76;101004.53;5114098;28;19931;-77
2021/08/08 07:06:28;;;;;;;;;;;;;;;16.19;63.68;100996.06;5114493;28;19924;-77
2021/08/08 07:08:56;;;;;;;;;;;;;;;16.28;63.28;100994.53;5114431;28;19931;-77
2021/08/08 07:11:23;;;;;;;;;;;;;;;16.32;63.39;100988.94;5114416;28;19928;-77
2021/08/08 07:13:50;;;;;;;;;;;;;;;16.33;63.61;100977.47;5114133;28;19924;-77
2021/08/08 07:16:16;;;;;;;;;;;;;;;16.52;63.21;100987.44;5114136;28;19924;-77
2021/08/08 07:18:43;;;;;;;;;;;;;;;16.48;63.51;100982.53;5113866;28;19927;-77
2021/08/08 07:21:10;;;;;;;;;;;;;;;16.54;63.43;100979.44;5113983;28;19924;-77
2021/08/08 07:23:36;;;;;;;;;;;;;;;16.62;63.05;100965.69;5113767;28;19952;-77
2021/08/08 07:26:04;;;;;;;;;;;;;;;16.74;63.41;100965.59;5113931;28;19950;-77
2021/08/08 07:28:31;;;;;;;;;;;;;;;16.64;64.15;100961.19;5113673;28;20266;-77
2021/08/08 07:30:57;;;;;;;;;;;;;;;16.59;64.41;100961.53;5113001;28;19931;-77
2021/08/08 07:33:24;;;;;;;;;;;;;;;16.72;64.28;100957.03;5113783;28;19931;-77
2021/08/08 07:35:51;;;;;;;;;;;;;;;16.79;64.21;100957.38;5113986;28;19945;-77
2021/08/08 07:38:18;;;;;;;;;;;;;;;16.90;63.95;100972.31;5113670;28;19924;-77
2021/08/08 07:40:44;;;;;;;;;;;;;;;16.99;63.79;100966.34;5113650;28;19924;-77
2021/08/08 07:43:12;;;;;;;;;;;;;;;16.87;64.34;100980.44;5113204;28;20405;-77
2021/08/08 07:45:39;;;;;;;;;;;;;;;16.81;64.14;100965.16;5113519;28;19924;-77
2021/08/08 07:48:06;;;;;;;;;;;;;;;16.88;63.62;100969.00;5113484;28;19924;-77
2021/08/08 07:50:33;;;;;;;;;;;;;;;17.16;63.45;100970.25;5113386;28;19935;-77
2021/08/08 07:52:59;;;;;;;;;;;;;;;17.26;63.03;100960.69;5113369;28;19923;-77
2021/08/08 07:55:26;;;;;;;;;;;;;;;17.17;62.96;100964.88;5113659;28;19924;-77
2021/08/08 07:57:52;;;;;;;;;;;;;;;17.30;62.65;100964.75;5113263;28;19934;-76
2021/08/08 08:00:20;;;;;;;;;;;;;;;17.32;63.15;100970.72;5113037;28;20378;-76
2021/08/08 08:02:47;;;;;;;;;;;;;;;17.37;62.54;100959.84;5113276;28;19937;-76
2021/08/08 08:05:13;;;;;;;;;;;;;;;17.34;62.57;100957.44;5113184;28;19930;-76
2021/08/08 08:07:40;;;;;;;;;;;;;;;17.26;62.79;100958.06;5113403;28;19923;-76
2021/08/08 08:10:07;;;;;;;;;;;;;;;17.26;62.88;100960.69;5112844;28;19924;-76
2021/08/08 08:12:34;;;;;;;;;;;;;;;17.28;63.12;100957.94;5113059;28;19924;-77
2021/08/08 08:15:00;;;;;;;;;;;;;;;17.47;62.48;100946.75;5113188;28;19930;-76
2021/08/08 08:17:28;;;;;;;;;;;;;;;17.49;62.52;100950.94;5113035;28;19924;-75
2021/08/08 08:19:55;;;;;;;;;;;;;;;17.75;62.50;100948.84;5112882;28;19924;-75
2021/08/08 08:22:21;;;;;;;;;;;;;;;17.78;62.08;100955.66;5113250;28;19931;-75
2021/08/08 08:24:48;;;;;;;;;;;;;;;17.94;61.39;100942.09;5112794;28;19930;-75
2021/08/08 08:27:15;;;;;;;;;;;;;;;17.99;62.41;100953.06;5112640;28;20292;-74
2021/08/08 08:29:41;;;;;;;;;;;;;;;17.74;62.74;100954.22;5113139;28;19930;-75
2021/08/08 08:32:08;;;;;;;;;;;;;;;17.67;62.88;100937.25;5112902;28;19931;-74
2021/08/08 08:34:36;;;;;;;;;;;;;;;17.85;63.09;100935.75;5113136;28;19924;-73
2021/08/08 08:37:03;;;;;;;;;;;;;;;17.73;62.78;100937.59;5112601;28;19924;-73
2021/08/08 08:39:29;;;;;;;;;;;;;;;17.54;63.87;100943.50;5112748;28;19923;-73
2021/08/08 08:41:57;;;;;;;;;;;;;;;17.64;63.48;100946.22;5116236;28;19924;-73
2021/08/08 08:44:23;;;;;;;;;;;;;;;17.71;63.70;100939.50;5117148;28;20010;-72
2021/08/08 08:46:51;;;;;;;;;;;;;;;17.80;63.47;100935.31;5117221;28;19923;-73
2021/08/08 08:49:19;;;;;;;;;;;;;;;17.80;63.79;100951.09;5116678;28;19924;-72
2021/08/08 08:51:53;;;;;;;;;;;;;;;17.80;63.34;100938.81;5116739;28;19924;-74
2021/08/08 08:54:21;;;;;;;;;;;;;;;17.71;63.64;100943.94;5116840;28;19924;-72
2021/08/08 08:56:48;;;;;;;;;;;;;;;17.65;63.74;100945.28;5117069;28;19924;-73
2021/08/08 08:59:15;;;;;;;;;;;;;;;17.67;64.10;100942.50;5116805;28;19945;-72
2021/08/08 09:01:42;;;;;;;;;;;;;;;17.50;64.51;100947.38;5117002;28;19923;-73
2021/08/08 09:04:08;;;;;;;;;;;;;;;17.56;64.27;100940.75;5116262;28;19924;-73
2021/08/08 09:06:35;;;;;;;;;;;;;;;17.44;65.09;100952.28;5116444;28;19938;-72
2021/08/08 09:09:03;;;;;;;;;;;;;;;17.52;64.40;100950.72;5116644;28;19924;-73
2021/08/08 09:11:38;;;;;;;;;;;;;;;17.45;64.95;100946.91;5116628;28;19928;-72
2021/08/08 09:14:04;;;;;;;;;;;;;;;17.59;64.89;100951.03;5116239;28;19962;-71
2021/08/08 09:16:37;;;;;;;;;;;;;;;17.67;64.91;100953.88;5116299;28;19931;-75
2021/08/08 09:19:04;;;;;;;;;;;;;;;17.66;64.86;100946.94;5116312;28;19935;-72
2021/08/08 09:21:30;;;;;;;;;;;;;;;17.62;65.01;100953.41;5116637;28;19931;-72
2021/08/08 09:24:00;;;;;;;;;;;;;;;17.62;65.57;100946.38;5116042;28;19936;-73
2021/08/08 09:26:29;;;;;;;;;;;;;;;17.41;66.24;100953.38;5116510;28;19923;-72
2021/08/08 09:29:04;;;;;;;;;;;;;;;17.53;66.24;100955.00;5115912;28;20373;-73
2021/08/08 09:31:37;;;;;;;;;;;;;;;17.43;66.75;100959.34;5116007;28;19924;-72
2021/08/08 09:34:03;;;;;;;;;;;;;;;17.48;66.74;100957.16;5116007;28;19927;-73
2021/08/08 09:36:39;;;;;;;;;;;;;;;17.51;66.67;100967.44;5115983;28;19924;-72
2021/08/08 09:39:05;;;;;;;;;;;;;;;17.50;67.09;100960.53;5116074;28;19924;-71
2021/08/08 09:41:34;;;;;;;;;;;;;;;17.49;66.77;100953.56;5115830;28;19924;-71
2021/08/08 09:44:06;;;;;;;;;;;;;;;17.59;66.77;100951.03;5115833;28;19927;-72
2021/08/08 09:46:32;;;;;;;;;;;;;;;17.57;67.17;100959.06;5115851;28;19924;-72
2021/08/08 09:49:06;;;;;;;;;;;;;;;17.56;67.73;100962.63;5115822;28;19930;-72
2021/08/08 09:51:33;;;;;;;;;;;;;;;17.58;67.86;100960.72;5115462;28;19924;-76
2021/08/08 09:53:59;;;;;;;;;;;;;;;17.23;71.26;100973.25;5114659;28;20400;-76
2021/08/08 09:56:26;;;;;;;;;;;;;;;16.88;74.01;100971.63;5115977;28;19923;-72
2021/08/08 09:59:04;;;;;;;;;;;;;;;16.70;76.38;100973.84;5115612;28;19937;-73
2021/08/08 10:01:31;;;;;;;;;;;;;;;16.45;76.67;100975.72;5115796;28;19924;-73
2021/08/08 10:03:58;;;;;;;;;;;;;;;16.44;77.00;100978.44;5115160;28;19924;-74
2021/08/08 10:06:25;;;;;;;;;;;;;;;16.41;76.99;100976.91;5115410;28;19924;-73
2021/08/08 10:08:52;;;;;;;;;;;;;;;16.46;76.33;100980.00;5115390;28;20302;-73
2021/08/08 10:11:20;;;;;;;;;;;;;;;16.36;77.50;100983.47;5115360;28;19924;-72
2021/08/08 10:13:52;;;;;;;;;;;;;;;16.25;78.84;100992.16;5115445;28;19924;-74
2021/08/08 10:16:20;;;;;;;;;;;;;;;16.04;78.48;100997.22;5115366;28;19923;-76
2021/08/08 10:18:48;;;;;;;;;;;;;;;15.95;81.46;101005.75;5115078;28;20393;-77
2021/08/08 10:21:15;;;;;;;;;;;;;;;15.97;81.26;101014.34;5114925;28;19931;-73
2021/08/08 10:23:43;;;;;;;;;;;;;;;15.88;80.25;101002.75;5114833;28;19931;-72
2021/08/08 10:26:10;;;;;;;;;;;;;;;15.76;82.14;101008.91;5114848;28;19924;-73
2021/08/08 10:28:37;;;;;;;;;;;;;;;15.70;83.63;101011.97;5114995;28;20401;-73
2021/08/08 10:31:04;;;;;;;;;;;;;;;15.54;84.18;100999.94;5114892;28;19924;-72
2021/08/08 10:33:42;;;;;;;;;;;;;;;15.52;90.93;101011.50;5115130;28;19924;-75
2021/08/08 10:36:16;;;;;;;;;;;;;;;15.48;86.04;101016.09;5114649;28;19923;-72
2021/08/08 10:38:43;;;;;;;;;;;;;;;15.38;85.66;101026.38;5114864;28;19923;-72
2021/08/08 10:41:10;;;;;;;;;;;;;;;15.43;85.32;101023.44;5114730;28;19946;-72
2021/08/08 10:43:37;;;;;;;;;;;;;;;15.43;86.07;101028.69;5114916;28;19924;-73
2021/08/08 10:46:05;;;;;;;;;;;;;;;15.42;85.45;101027.88;5114750;28;19924;-74
2021/08/08 10:48:36;;;;;;;;;;;;;;;15.51;85.79;101030.78;5114609;28;20223;-72
2021/08/08 10:51:03;;;;;;;;;;;;;;;15.56;87.45;101036.53;5114146;28;19924;-72
2021/08/08 10:53:31;;;;;;;;;;;;;;;15.52;86.35;101033.28;5114775;28;19947;-72
2021/08/08 10:56:05;;;;;;;;;;;;;;;15.48;87.57;101044.94;5114464;28;19949;-72
2021/08/08 10:58:32;;;;;;;;;;;;;;;15.42;87.41;101048.84;5114431;28;19969;-73
2021/08/08 11:00:59;;;;;;;;;;;;;;;15.56;86.16;101039.97;5114464;28;19924;-73
2021/08/08 11:03:25;;;;;;;;;;;;;;;15.50;88.26;101050.09;5113827;28;19924;-72
2021/08/08 11:05:53;;;;;;;;;;;;;;;15.59;87.37;101047.66;5113533;28;19924;-74
2021/08/08 11:08:23;;;;;;;;;;;;;;;15.67;86.27;101049.72;5114437;28;19969;-73
2021/08/08 11:10:49;;;;;;;;;;;;;;;15.76;86.80;101041.22;5114305;28;19924;-73
2021/08/08 11:13:17;;;;;;;;;;;;;;;15.88;86.79;101039.50;5114266;28;19927;-73
2021/08/08 11:15:44;;;;;;;;;;;;;;;15.91;85.49;101049.75;5113857;28;19938;-73
2021/08/08 11:18:11;;;;;;;;;;;;;;;16.13;85.01;101038.50;5113876;28;19924;-73
2021/08/08 11:20:38;;;;;;;;;;;;;;;16.09;85.24;101051.03;5113991;28;19923;-73
2021/08/08 11:23:06;;;;;;;;;;;;;;;16.14;84.96;101061.19;5113629;28;19924;-73
2021/08/08 11:25:35;;;;;;;;;;;;;;;16.18;85.48;101060.00;5113769;28;20383;-73
2021/08/08 11:28:03;;;;;;;;;;;;;;;16.07;86.02;101066.06;5114042;28;19924;-77
2021/08/08 11:30:37;;;;;;;;;;;;;;;16.04;85.71;101068.91;5113766;28;19935;-73
2021/08/08 11:33:04;;;;;;;;;;;;;;;15.97;86.74;101061.59;5113564;28;19923;-72
2021/08/08 11:35:31;;;;;;;;;;;;;;;16.06;86.90;101053.06;5113916;28;19923;-73
2021/08/08 11:37:58;;;;;;;;;;;;;;;16.06;86.82;101051.25;5113436;28;19923;-72
2021/08/08 11:40:27;;;;;;;;;;;;;;;16.09;87.30;101056.28;5113967;28;19924;-72
2021/08/08 11:42:57;;;;;;;;;;;;;;;16.01;85.82;101063.88;5113666;28;19924;-73
2021/08/08 11:45:33;;;;;;;;;;;;;;;16.00;86.55;101066.59;5113833;28;19927;-72
2021/08/08 11:48:00;;;;;;;;;;;;;;;16.02;85.71;101062.09;5113139;28;19924;-78
2021/08/08 11:50:28;;;;;;;;;;;;;;;15.86;86.54;101060.59;5113757;28;19923;-78
2021/08/08 11:52:56;;;;;;;;;;;;;;;15.97;86.07;101058.97;5113255;28;19924;-77
2021/08/08 11:55:22;;;;;;;;;;;;;;;15.95;86.37;101064.31;5113144;28;19928;-77
2021/08/08 11:57:50;;;;;;;;;;;;;;;15.85;86.40;101068.56;5113015;28;20332;-77
2021/08/08 12:00:17;;;;;;;;;;;;;;;15.75;86.83;101068.41;5113084;28;19993;-78
2021/08/08 12:02:47;;;;;;;;;;;;;;;15.67;86.68;101060.22;5112956;28;19931;-77
2021/08/08 12:05:14;;;;;;;;;;;;;;;15.62;87.50;101060.53;5113260;28;19931;-77
2021/08/08 12:07:40;;;;;;;;;;;;;;;15.43;87.83;101075.88;5113541;28;19928;-77
2021/08/08 12:10:07;;;;;;;;;;;;;;;15.53;88.32;101066.44;5112800;28;19924;-77
2021/08/08 12:12:35;;;;;;;;;;;;;;;15.61;87.34;101069.34;5113297;28;19924;-77
2021/08/08 12:15:04;;;;;;;;;;;;;;;15.76;87.69;101069.22;5112855;28;19976;-77
2021/08/08 12:17:30;;;;;;;;;;;;;;;15.75;87.51;101067.53;5112977;28;19930;-77
2021/08/08 12:20:00;;;;;;;;;;;;;;;15.65;87.99;101070.81;5112706;28;19924;-77
2021/08/08 12:22:28;;;;;;;;;;;;;;;15.83;87.83;101057.34;5112987;28;20506;-77
2021/08/08 12:25:01;;;;;;;;;;;;;;;15.88;85.62;101055.25;5112601;28;19923;-78
2021/08/08 12:27:31;;;;;;;;;;;;;;;15.93;86.08;101052.25;5112594;28;20172;-77
2021/08/08 12:29:58;;;;;;;;;;;;;;;15.81;87.34;101049.59;5112655;28;19923;-77
2021/08/08 12:32:31;;;;;;;;;;;;;;;15.81;87.59;101060.06;5113129;28;19923;-77
2021/08/08 12:35:05;;;;;;;;;;;;;;;15.74;86.50;101055.38;5112718;28;19931;-77
2021/08/08 12:37:31;;;;;;;;;;;;;;;15.96;86.70;101058.13;5113193;28;19931;-77