Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:51;;;;;;;9.65;4.35;;;;;;;-2.14;100.00;101895.69;5548071;32;34806;-72
2024/01/21 00:04:54;;;;;;;23.25;15.30;;;;;;;-1.92;100.00;101888.84;5547148;32;34073;-72
2024/01/21 00:07:56;;;;;;;22.65;15.00;;;;;;;-2.25;100.00;101883.88;5548635;32;35059;-72
2024/01/21 00:10:59;;;;;;;19.83;13.95;;;;;;;-2.14;100.00;101880.94;5550107;32;34452;-72
2024/01/21 00:14:02;;;;;;;21.27;14.82;;;;;;;-2.23;100.00;101882.06;5550675;32;34197;-72
2024/01/21 00:17:07;;;;;;;22.00;14.93;;;;;;;-2.06;100.00;101880.66;5550731;32;34648;-72
2024/01/21 00:20:10;;;;;;;8.95;3.40;;;;;;;-2.04;100.00;101889.28;5550926;32;34096;-72
2024/01/21 00:23:13;;;;;;;22.92;14.63;;;;;;;-1.91;100.00;101890.56;5550896;32;34180;-72
2024/01/21 00:26:16;;;;;;;22.02;14.55;;;;;;;-1.88;100.00;101891.28;5550651;32;34761;-72
2024/01/21 00:29:19;;;;;;;22.33;14.25;;;;;;;-1.93;100.00;101889.75;5550764;32;34745;-72
2024/01/21 00:32:21;;;;;;;12.75;5.18;;;;;;;-1.98;100.00;101889.03;5550668;32;34998;-72
2024/01/21 00:35:25;;;;;;;19.83;13.88;;;;;;;-1.93;100.00;101895.81;5550801;32;34372;-72
2024/01/21 00:38:27;;;;;;;23.75;14.07;;;;;;;-1.89;100.00;101896.56;5550507;32;34395;-73
2024/01/21 00:41:30;;;;;;;6.15;3.30;;;;;;;-2.02;100.00;101895.25;5550756;32;34366;-72
2024/01/21 00:44:33;;;;;;;19.40;13.57;;;;;;;-2.08;100.00;101900.69;5550714;32;33909;-72
2024/01/21 00:47:36;;;;;;;20.15;13.70;;;;;;;-2.08;100.00;101903.28;5550233;32;33990;-72
2024/01/21 00:50:38;;;;;;;18.45;13.13;;;;;;;-2.10;100.00;101895.53;5550650;32;34833;-71
2024/01/21 00:53:41;;;;;;;19.17;13.85;;;;;;;-1.93;100.00;101902.75;5550488;32;34510;-73
2024/01/21 00:56:44;;;;;;;20.48;13.50;;;;;;;-1.86;100.00;101894.72;5550421;32;34795;-72
2024/01/21 00:59:48;;;;;;;8.32;3.80;;;;;;;-1.72;100.00;101899.44;5550453;32;34079;-72
2024/01/21 01:02:52;;;;;;;20.40;14.05;;;;;;;-1.67;100.00;101899.28;5550403;32;34164;-72
2024/01/21 01:05:56;;;;;;;19.23;13.48;;;;;;;-1.61;100.00;101901.66;5550326;32;34259;-71
2024/01/21 01:08:59;;;;;;;19.50;13.27;;;;;;;-1.60;100.00;101895.56;5550195;32;34235;-73
2024/01/21 01:12:02;;;;;;;19.70;12.68;;;;;;;-1.76;100.00;101893.50;5550721;32;33989;-73
2024/01/21 01:15:07;;;;;;;6.95;3.87;;;;;;;-1.74;100.00;101888.22;5550287;32;34120;-71
2024/01/21 01:18:13;;;;;;;17.52;12.68;;;;;;;-1.68;100.00;101893.22;5549919;32;34341;-71
2024/01/21 01:21:16;;;;;;;3.30;1.55;;;;;;;-1.79;100.00;101888.38;5550336;32;34095;-71
2024/01/21 01:24:21;;;;;;;18.35;13.45;;;;;;;-1.83;100.00;101892.00;5550289;32;34171;-72
2024/01/21 01:27:24;;;;;;;19.58;12.60;;;;;;;-1.76;100.00;101882.22;5550244;32;34085;-72
2024/01/21 01:30:27;;;;;;;19.37;12.90;;;;;;;-1.76;100.00;101880.50;5549283;32;34272;-71
2024/01/21 01:33:30;;;;;;;17.20;12.68;;;;;;;-1.77;100.00;101886.59;5550123;32;34351;-71
2024/01/21 01:36:34;;;;;;;18.25;11.55;;;;;;;-1.91;100.00;101875.81;5550548;32;34683;-71
2024/01/21 01:39:36;;;;;;;21.10;13.18;;;;;;;-1.69;100.00;101877.69;5550299;32;34991;-71
2024/01/21 01:42:39;;;;;;;19.48;13.48;;;;;;;-1.74;100.00;101870.00;5550493;32;34662;-72
2024/01/21 01:45:42;;;;;;;18.17;12.40;;;;;;;-2.08;100.00;101867.69;5550196;32;34632;-71
2024/01/21 01:48:45;;;;;;;19.05;13.02;;;;;;;-2.08;100.00;101875.50;5550366;32;34204;-71
2024/01/21 01:51:48;;;;;;;6.32;3.53;;;;;;;-1.99;100.00;101877.81;5550106;32;35386;-71
2024/01/21 01:54:51;;;;;;;18.25;12.48;;;;;;;-1.81;100.00;101884.13;5550069;32;34765;-72
2024/01/21 01:57:54;;;;;;;16.87;11.82;;;;;;;-1.53;100.00;101877.06;5550064;32;34104;-71
2024/01/21 02:00:57;;;;;;;18.12;12.07;;;;;;;-1.43;100.00;101885.41;5550060;32;34273;-70
2024/01/21 02:04:01;;;;;;;20.05;12.00;;;;;;;-1.48;100.00;101882.09;5549380;32;34069;-71
2024/01/21 02:07:04;;;;;;;16.33;11.57;;;;;;;-1.54;100.00;101887.53;5549901;32;34055;-70
2024/01/21 02:10:07;;;;;;;20.20;12.57;;;;;;;-1.59;100.00;101887.69;5549815;32;33710;-71
2024/01/21 02:13:10;;;;;;;19.17;11.95;;;;;;;-1.71;100.00;101897.69;5549858;32;33976;-71
2024/01/21 02:16:13;;;;;;;3.60;2.25;;;;;;;-1.65;100.00;101900.09;5549685;32;34876;-71
2024/01/21 02:19:26;;;;;;;15.85;11.40;;;;;;;-1.53;100.00;101891.84;5549714;32;33959;-70
2024/01/21 02:22:32;;;;;;;15.73;11.57;;;;;;;-1.51;100.00;101900.44;5549658;32;34175;-71
2024/01/21 02:25:34;;;;;;;7.95;3.35;;;;;;;-1.55;100.00;101904.06;5549767;32;34149;-72
2024/01/21 02:28:37;;;;;;;18.25;12.68;;;;;;;-1.65;100.00;101895.72;5549797;32;34678;-71
2024/01/21 02:31:40;;;;;;;18.75;12.80;;;;;;;-1.58;100.00;101906.75;5548528;32;34094;-71
2024/01/21 02:34:43;;;;;;;22.15;12.57;;;;;;;-1.58;100.00;101909.34;5549587;32;34107;-71
2024/01/21 02:37:46;;;;;;;20.67;12.70;;;;;;;-1.73;100.00;101915.94;5548883;32;34116;-71
2024/01/21 02:40:49;;;;;;;18.33;12.37;;;;;;;-1.76;100.00;101923.84;5549403;32;34314;-71
2024/01/21 02:43:52;;;;;;;16.42;12.10;;;;;;;-1.66;100.00;101917.44;5548734;32;34223;-71
2024/01/21 02:46:54;;;;;;;20.55;13.18;;;;;;;-1.65;100.00;101923.50;5549098;32;34717;-70
2024/01/21 02:49:57;;;;;;;19.27;13.27;;;;;;;-1.71;100.00;101915.91;5549395;32;34108;-70
2024/01/21 02:53:00;;;;;;;18.58;12.43;;;;;;;-1.74;100.00;101927.25;5548623;32;34147;-71
2024/01/21 02:56:03;;;;;;;3.12;1.77;;;;;;;-1.79;100.00;101924.78;5548554;32;33945;-71
2024/01/21 02:59:06;;;;;;;21.08;13.60;;;;;;;-1.81;100.00;101928.34;5549272;32;34084;-71
2024/01/21 03:02:08;;;;;;;17.23;12.65;;;;;;;-1.97;100.00;101937.56;5548476;32;34078;-71
2024/01/21 03:05:12;;;;;;;21.30;14.32;;;;;;;-1.98;100.00;101941.06;5549148;32;34064;-71
2024/01/21 03:08:15;;;;;;;22.37;14.35;;;;;;;-2.08;100.00;101937.91;5548276;32;34819;-71
2024/01/21 03:11:18;;;;;;;19.30;14.10;;;;;;;-2.14;100.00;101939.88;5549205;32;34207;-71
2024/01/21 03:14:20;;;;;;;8.38;3.92;;;;;;;-2.08;100.00;101937.91;5548028;32;34154;-71
2024/01/21 03:17:23;;;;;;;24.48;14.63;;;;;;;-2.10;100.00;101942.31;5548899;32;34067;-71
2024/01/21 03:20:26;;;;;;;20.75;13.73;;;;;;;-2.06;100.00;101943.91;5548876;32;34044;-71
2024/01/21 03:23:29;;;;;;;7.85;4.03;;;;;;;-2.04;100.00;101941.28;5549082;32;34093;-70
2024/01/21 03:26:32;;;;;;;22.42;14.65;;;;;;;-2.04;100.00;101929.13;5549023;32;34081;-71
2024/01/21 03:29:35;;;;;;;17.70;3.80;;;;;;;-2.06;100.00;101950.88;5548678;32;34107;-70
2024/01/21 03:32:38;;;;;;;21.30;14.18;;;;;;;-2.00;100.00;101951.53;5548667;32;34106;-70
2024/01/21 03:35:41;;;;;;;22.30;14.57;;;;;;;-2.11;100.00;101961.41;5548507;32;33925;-70
2024/01/21 03:38:45;;;;;;;2.62;1.67;;;;;;;-2.11;100.00;101960.56;5548454;32;34179;-70
2024/01/21 03:41:48;;;;;;;20.55;14.57;;;;;;;-2.17;100.00;101971.16;5549059;32;34239;-70
2024/01/21 03:44:51;;;;;;;19.98;14.25;;;;;;;-2.13;100.00;101977.97;5551238;32;34721;-70
2024/01/21 03:47:54;;;;;;;22.25;14.63;;;;;;;-2.22;100.00;101977.34;5551133;32;34028;-71
2024/01/21 03:50:56;;;;;;;23.02;14.60;;;;;;;-2.31;100.00;101976.78;5550300;32;34116;-70
2024/01/21 03:53:59;;;;;;;23.23;15.75;;;;;;;-2.26;100.00;101972.28;5551049;32;34694;-70
2024/01/21 03:57:02;;;;;;;5.47;3.03;;;;;;;-2.37;100.00;101977.00;5551036;32;34638;-71
2024/01/21 04:00:08;;;;;;;22.77;15.63;;;;;;;-2.37;100.00;101977.00;5551115;32;34004;-70
2024/01/21 04:03:12;;;;;;;23.70;16.55;;;;;;;-2.35;100.00;101980.38;5550959;32;34774;-72
2024/01/21 04:06:15;;;;;;;7.35;3.12;;;;;;;-2.36;100.00;101973.47;5551085;32;32248;-70
2024/01/21 04:09:23;;;;;;;24.02;16.48;;;;;;;-2.39;100.00;101990.03;5550191;32;34126;-70
2024/01/21 04:12:26;;;;;;;23.27;15.93;;;;;;;-2.38;100.00;101980.47;5550761;32;34338;-69
2024/01/21 04:15:28;;;;;;;23.83;16.52;;;;;;;-2.32;100.00;101981.12;5550830;32;34686;-70
2024/01/21 04:18:32;;;;;;;5.53;3.33;;;;;;;-2.41;100.00;101980.56;5550943;32;32884;-71
2024/01/21 04:21:38;;;;;;;22.02;15.50;;;;;;;-2.44;100.00;101983.25;5551053;32;34181;-71
2024/01/21 04:24:41;;;;;;;21.40;15.52;;;;;;;-2.46;100.00;101970.28;5550845;32;34142;-70
2024/01/21 04:27:44;;;;;;;22.42;15.13;;;;;;;-2.46;100.00;101970.28;5550885;32;34112;-70
2024/01/21 04:30:47;;;;;;;23.70;16.62;;;;;;;-2.47;100.00;101966.00;5550637;32;33440;-71
2024/01/21 04:33:50;;;;;;;23.00;16.58;;;;;;;-2.40;100.00;101971.88;5551028;32;34050;-70
2024/01/21 04:36:53;;;;;;;7.78;3.00;;;;;;;-2.58;100.00;101970.69;5550903;32;35532;-71
2024/01/21 04:39:56;;;;;;;22.77;16.50;;;;;;;-2.54;100.00;101959.28;5549994;32;34093;-70
2024/01/21 04:42:59;;;;;;;12.90;3.67;;;;;;;-2.62;100.00;101963.88;5550524;32;34902;-70
2024/01/21 04:46:01;;;;;;;26.92;16.75;;;;;;;-2.65;100.00;101958.75;5550697;32;34069;-72
2024/01/21 04:49:04;;;;;;;5.82;3.50;;;;;;;-2.62;100.00;101970.81;5550995;32;34152;-70
2024/01/21 04:52:07;;;;;;;25.80;16.87;;;;;;;-2.66;100.00;101962.25;5549852;32;35010;-70
2024/01/21 04:55:10;;;;;;;25.73;16.70;;;;;;;-2.60;100.00;101966.41;5550278;32;34077;-70
2024/01/21 04:58:13;;;;;;;8.70;3.80;;;;;;;-2.64;100.00;101963.06;5550542;32;34200;-71
2024/01/21 05:01:16;;;;;;;22.40;16.00;;;;;;;-2.74;100.00;101970.28;5550240;32;33978;-70
2024/01/21 05:04:20;;;;;;;24.37;16.25;;;;;;;-2.71;100.00;101972.78;5550716;32;34507;-71
2024/01/21 05:07:23;;;;;;;9.35;3.80;;;;;;;-2.71;100.00;101967.56;5550395;32;34196;-70
2024/01/21 05:10:27;;;;;;;25.58;16.58;;;;;;;-2.72;100.00;101972.84;5549991;32;34251;-70
2024/01/21 05:13:30;;;;;;;11.98;4.70;;;;;;;-2.70;100.00;101976.22;5550210;32;34968;-70
2024/01/21 05:16:42;;;;;;;25.58;16.42;;;;;;;-2.62;100.00;101981.22;5550042;32;33973;-70
2024/01/21 05:19:45;;;;;;;7.60;4.53;;;;;;;-2.65;100.00;101987.31;5550260;32;35034;-70
2024/01/21 05:22:47;;;;;;;23.92;16.33;;;;;;;-2.57;100.00;101987.13;5549502;32;34132;-70
2024/01/21 05:25:52;;;;;;;26.75;16.40;;;;;;;-2.56;100.00;101996.59;5549424;32;34107;-70
2024/01/21 05:28:59;;;;;;;23.92;16.27;;;;;;;-2.58;100.00;101999.25;5550582;32;34219;-69
2024/01/21 05:32:02;;;;;;;9.23;4.40;;;;;;;-2.62;100.00;101999.37;5549364;32;34721;-70
2024/01/21 05:35:06;;;;;;;5.95;3.10;;;;;;;-2.58;100.00;102008.78;5550635;32;34076;-70
2024/01/21 05:38:09;;;;;;;21.65;15.38;;;;;;;-2.50;100.00;102012.00;5550177;32;34823;-69
2024/01/21 05:41:15;;;;;;;6.70;2.97;;;;;;;-2.57;100.00;102011.34;5550114;32;34740;-69
2024/01/21 05:44:18;;;;;;;24.00;15.85;;;;;;;-2.58;100.00;102022.63;5550299;32;34406;-70
2024/01/21 05:47:21;;;;;;;23.77;16.17;;;;;;;-2.60;100.00;102026.16;5550007;32;34052;-70
2024/01/21 05:50:24;;;;;;;11.15;3.55;;;;;;;-2.56;100.00;102022.56;5550392;32;35416;-70
2024/01/21 05:53:27;;;;;;;23.17;15.27;;;;;;;-2.52;100.00;102019.00;5550201;32;33995;-70
2024/01/21 05:56:29;;;;;;;23.70;15.43;;;;;;;-2.58;100.00;102027.84;5549970;32;34092;-70
2024/01/21 05:59:32;;;;;;;22.25;14.68;;;;;;;-2.61;100.00;102033.09;5550128;32;34103;-70
2024/01/21 06:02:35;;;;;;;4.65;2.97;;;;;;;-2.59;100.00;102038.25;5549997;32;34179;-70
2024/01/21 06:05:38;;;;;;;21.75;15.15;;;;;;;-2.66;100.00;102041.03;5549734;32;34741;-70
2024/01/21 06:08:41;;;;;;;8.32;3.35;;;;;;;-2.62;100.00;102049.59;5550007;32;34588;-71
2024/01/21 06:11:44;;;;;;;21.37;14.98;;;;;;;-2.55;100.00;102050.25;5549216;32;34103;-70
2024/01/21 06:14:47;;;;;;;21.25;14.80;;;;;;;-2.43;100.00;102055.12;5548945;32;34938;-71
2024/01/21 06:17:50;;;;;;;21.90;14.38;;;;;;;-2.50;100.00;102056.19;5549201;32;33835;-71
2024/01/21 06:20:53;;;;;;;17.58;2.97;;;;;;;-2.58;100.00;102073.75;5549755;32;34129;-71
2024/01/21 06:23:56;;;;;;;5.57;3.40;;;;;;;-2.62;100.00;102074.72;5549733;32;34725;-71
2024/01/21 06:26:59;;;;;;;24.33;15.48;;;;;;;-2.68;100.00;102074.00;5549924;32;34747;-70
2024/01/21 06:30:15;;;;;;;9.20;3.40;;;;;;;-2.65;100.00;102073.91;5544988;32;159932;-71
2024/01/21 06:33:19;;;;;;;23.50;15.82;;;;;;;-2.72;100.00;102081.94;5549677;32;34225;-70
2024/01/21 06:36:25;;;;;;;22.83;15.73;;;;;;;-2.77;100.00;102082.06;5549595;32;34782;-70
2024/01/21 06:39:28;;;;;;;6.40;3.40;;;;;;;-2.81;100.00;102090.78;5549515;32;34070;-70
2024/01/21 06:42:31;;;;;;;21.98;16.40;;;;;;;-2.75;100.00;102085.44;5549406;32;34754;-71
2024/01/21 06:45:35;;;;;;;6.60;3.55;;;;;;;-2.68;100.00;102087.00;5549634;32;34314;-70
2024/01/21 06:48:38;;;;;;;21.75;14.73;;;;;;;-2.61;100.00;102079.84;5549517;32;34058;-70
2024/01/21 06:51:47;;;;;;;22.17;14.90;;;;;;;-2.53;100.00;102087.47;5549394;32;34851;-71
2024/01/21 06:54:59;;;;;;;10.75;5.15;;;;;;;-2.50;100.00;102087.37;5537579;32;34064;-70
2024/01/21 06:58:02;;;;;;;9.70;4.72;;;;;;;-2.43;100.00;102089.75;5549417;32;34567;-71
2024/01/21 07:01:06;;;;;;;21.90;15.32;;;;;;;-2.50;100.00;102082.16;5549334;32;34017;-71
2024/01/21 07:04:09;;;;;;;22.70;14.95;;;;;;;-2.46;100.00;102086.38;5549230;32;34111;-70
2024/01/21 07:07:12;;;;;;;21.73;15.50;;;;;;;-2.40;100.00;102100.06;5549025;32;34229;-70
2024/01/21 07:10:15;;;;;;;5.50;3.33;;;;;;;-2.44;100.00;102097.59;5549097;32;34603;-71
2024/01/21 07:13:18;;;;;;;22.25;15.00;;;;;;;-2.44;100.00;102097.59;5549029;32;33993;-71
2024/01/21 07:16:20;;;;;;;23.30;15.23;;;;;;;-2.42;100.00;102098.41;5549330;32;34950;-71
2024/01/21 07:19:23;;;;;;;4.07;2.75;;;;;;;-2.36;100.00;102093.88;5551067;32;34530;-69
2024/01/21 07:22:26;;;;;;;23.23;15.48;;;;;;;-2.35;100.00;102097.31;5551335;32;34800;-70
2024/01/21 07:25:29;;;;;;;21.87;15.43;;;;;;;-2.28;100.00;102102.31;5550350;32;34750;-70
2024/01/21 07:28:32;;;;;;;23.25;15.75;;;;;;;-2.29;100.00;102117.94;5551207;32;34151;-70
2024/01/21 07:31:35;;;;;;;7.07;3.17;;;;;;;-2.18;100.00;102121.09;5550194;32;34077;-70
2024/01/21 07:34:38;;;;;;;20.77;15.30;;;;;;;-2.25;100.00;102124.75;5551156;32;34112;-70
2024/01/21 07:37:41;;;;;;;21.95;15.55;;;;;;;-2.19;100.00;102119.41;5550367;32;34254;-70
2024/01/21 07:40:47;;;;;;;5.87;3.53;;;;;;;-2.14;100.00;102132.25;5550940;32;34290;-71
2024/01/21 07:43:50;;;;;;;23.12;16.37;;;;;;;-2.22;100.00;102129.88;5550417;32;34090;-70
2024/01/21 07:46:53;;;;;;;22.83;16.35;;;;;;;-2.17;100.00;102132.34;5550808;32;34869;-70
2024/01/21 07:49:56;;;;;;;25.02;17.10;;;;;;;-2.16;100.00;102126.25;5550976;32;34109;-69
2024/01/21 07:52:58;;;;;;;23.50;16.42;;;;;;;-2.15;100.00;102130.56;5550791;32;34248;-70
2024/01/21 07:56:02;;;;;;;23.02;16.65;;;;;;;-2.06;100.00;102122.47;5550746;32;34157;-70
2024/01/21 07:59:04;;;;;;;23.70;16.17;;;;;;;-1.87;100.00;102128.84;5550668;32;34144;-71
2024/01/21 08:02:08;;;;;;;25.02;16.37;;;;;;;-1.87;100.00;102129.69;5550774;32;35026;-71
2024/01/21 08:05:11;;;;;;;23.70;16.08;;;;;;;-1.86;100.00;102138.34;5550238;32;34212;-69
2024/01/21 08:08:14;;;;;;;24.67;16.95;;;;;;;-1.78;100.00;102144.16;5551116;32;33777;-70
2024/01/21 08:11:17;;;;;;;29.67;21.02;;;;;;;-1.80;100.00;102148.59;5550880;32;34659;-70
2024/01/21 08:14:21;;;;;;;34.28;20.52;;;;;;;-1.85;100.00;102145.25;5550673;32;34818;-71
2024/01/21 08:17:24;;;;;;;25.92;18.92;;;;;;;-1.80;100.00;102151.19;5550624;32;35072;-70
2024/01/21 08:20:26;;;;;;;26.65;19.02;;;;;;;-1.78;100.00;102150.22;5550787;32;34104;-70
2024/01/21 08:23:29;;;;;;;26.48;19.67;;;;;;;-1.76;100.00;102161.44;5550693;32;34761;-72
2024/01/21 08:26:35;;;;;;;28.25;19.60;;;;;;;-1.69;100.00;102169.91;5550512;32;34791;-71
2024/01/21 08:29:39;;;;;;;28.12;19.70;;;;;;;-1.63;100.00;102161.91;5549640;32;34736;-71
2024/01/21 08:32:42;;;;;;;32.92;20.27;;;;;;;-1.47;100.00;102164.91;5532406;32;34091;-71
2024/01/21 08:35:45;;;;;;;33.75;22.35;;;;;;;-1.40;100.00;102169.00;5531112;32;34318;-71
2024/01/21 08:38:48;;;;;;;31.02;21.30;;;;;;;-1.42;100.00;102176.88;5531682;32;34150;-70
2024/01/21 08:41:51;;;;;;;34.70;22.20;;;;;;;-1.45;100.00;102179.56;5531148;32;34383;-71
2024/01/21 08:44:54;;;;;;;33.72;22.85;;;;;;;-1.46;100.00;102190.03;5531114;32;34632;-72
2024/01/21 08:47:56;;;;;;;32.63;21.85;;;;;;;-1.40;100.00;102188.09;5531190;32;34957;-71
2024/01/21 08:51:00;;;;;;;36.10;22.48;;;;;;;-1.44;100.00;102196.88;5531465;32;34126;-71
2024/01/21 08:54:03;;;;;;;29.80;22.02;;;;;;;-1.37;100.00;102201.03;5531110;32;33975;-71
2024/01/21 08:57:06;;;;;;;36.45;24.42;;;;;;;-1.37;100.00;102206.22;5517305;32;33982;-70
2024/01/21 09:00:10;;;;;;;34.03;22.90;;;;;;;-1.36;100.00;102209.69;5530885;32;34031;-71
2024/01/21 09:03:16;;;;;;;33.13;22.83;;;;;;;-1.34;100.00;102207.88;5531069;32;34759;-71
2024/01/21 09:06:19;;;;;;;29.63;20.60;;;;;;;-1.25;100.00;102220.59;5531170;32;34224;-71
2024/01/21 09:09:22;;;;;;;26.23;19.37;;;;;;;-1.21;100.00;102218.78;5531173;32;34116;-71
2024/01/21 09:12:25;;;;;;;29.90;20.62;;;;;;;-1.34;100.00;102226.94;5531054;32;34362;-71
2024/01/21 09:15:28;;;;;;;29.92;21.05;;;;;;;-1.31;100.00;102218.22;5504916;32;35697;-71
2024/01/21 09:18:33;;;;;;;31.05;20.75;;;;;;;-1.22;100.00;102230.94;5530202;32;34301;-70
2024/01/21 09:21:36;;;;;;;34.35;21.70;;;;;;;-1.18;100.00;102224.72;5517282;32;34188;-71
2024/01/21 09:24:39;;;;;;;33.15;21.48;;;;;;;-1.12;100.00;102234.09;5531240;32;34004;-72
2024/01/21 09:27:43;;;;;;;31.25;21.70;;;;;;;-1.12;100.00;102228.91;5517422;32;33999;-71
2024/01/21 09:30:46;;;;;;;31.17;21.10;;;;;;;-1.01;100.00;102237.22;5536098;32;34628;-72
2024/01/21 09:33:49;;;;;;;31.92;22.90;;;;;;;-0.96;100.00;102223.13;5549992;32;34792;-71
2024/01/21 09:36:54;;;;;;;33.17;22.80;;;;;;;-0.87;100.00;102232.41;5549161;32;34443;-71
2024/01/21 09:39:57;;;;;;;33.55;20.88;;;;;;;-0.76;100.00;102232.91;5548494;32;35094;-71
2024/01/21 09:43:01;;;;;;;27.20;18.87;;;;;;;-0.75;100.00;102234.63;5549631;32;34312;-70
2024/01/21 09:46:05;;;;;;;31.73;20.70;;;;;;;-0.72;100.00;102234.50;5549663;32;34042;-71
2024/01/21 09:49:11;;;;;;;30.52;20.62;;;;;;;-0.71;100.00;102230.16;5549774;32;34361;-71
2024/01/21 09:52:18;;;;;;;35.05;23.75;;;;;;;-0.59;100.00;102233.22;5550186;32;34246;-71
2024/01/21 09:55:23;;;;;;;34.08;20.58;;;;;;;-0.48;100.00;102233.69;5550185;32;34093;-70
2024/01/21 09:58:28;;;;;;;27.98;19.10;;;;;;;-0.32;100.00;102238.38;5548940;32;34172;-70
2024/01/21 10:01:32;;;;;;;28.98;20.02;;;;;;;-0.40;100.00;102237.81;5549602;32;33755;-70
2024/01/21 10:04:36;;;;;;;30.83;20.40;;;;;;;-0.27;100.00;102232.09;5549940;32;34029;-71
2024/01/21 10:07:40;;;;;;;27.50;18.52;;;;;;;-0.16;100.00;102244.78;5549720;32;33951;-71
2024/01/21 10:10:44;;;;;;;29.12;20.23;;;;;;;-0.30;100.00;102240.06;5549567;32;34163;-71
2024/01/21 10:13:47;;;;;;;31.62;21.95;;;;;;;-0.23;100.00;102233.69;5549490;32;34763;-72
2024/01/21 10:16:51;;;;;;;37.80;25.37;;;;;;;-0.22;100.00;102230.19;5548468;32;34107;-71
2024/01/21 10:19:57;;;;;;;35.40;23.12;;;;;;;-0.09;100.00;102233.22;5549547;32;34203;-72
2024/01/21 10:23:09;;;;;;;33.05;22.77;;;;;;;0.08;100.00;102232.63;5549192;32;34118;-71
2024/01/21 10:26:12;;;;;;;30.35;21.00;;;;;;;0.08;100.00;102235.22;5549475;32;34887;-71
2024/01/21 10:29:15;;;;;;;38.55;26.48;;;;;;;-0.02;100.00;102226.87;5549136;32;34018;-72
2024/01/21 10:32:19;;;;;;;35.10;24.15;;;;;;;-0.11;100.00;102228.06;5549040;32;33999;-71
2024/01/21 10:35:22;;;;;;;34.13;22.55;;;;;;;0.02;100.00;102233.69;5549175;32;34199;-71
2024/01/21 10:38:29;;;;;;;33.75;23.60;;;;;;;0.08;100.00;102240.44;5549013;32;34086;-71
2024/01/21 10:41:34;;;;;;;47.15;32.33;;;;;;;0.15;100.00;102237.53;5549333;32;34669;-71
2024/01/21 10:44:38;;;;;;;43.50;28.20;;;;;;;0.21;100.00;102232.09;5549026;32;34717;-72
2024/01/21 10:47:43;;;;;;;41.97;27.33;;;;;;;0.43;100.00;102235.62;5549616;32;34108;-71
2024/01/21 10:50:46;;;;;;;38.92;27.92;;;;;;;0.41;100.00;102223.53;5548267;32;34494;-72
2024/01/21 10:53:53;;;;;;;49.72;33.03;;;;;;;0.54;100.00;102227.38;5549014;32;34759;-71
2024/01/21 10:56:56;;;;;;;31.27;21.48;;;;;;;0.63;100.00;102220.97;5549562;32;34309;-71
2024/01/21 11:00:00;;;;;;;36.92;25.02;;;;;;;0.80;100.00;102219.38;5549078;32;34038;-71
2024/01/21 11:03:25;;;;;;;46.65;29.37;;;;;;;0.69;100.00;102215.47;5549173;32;34120;-72
2024/01/21 11:06:29;;;;;;;48.50;32.53;;;;;;;0.85;100.00;102220.06;5549329;32;33958;-71
2024/01/21 11:09:34;;;;;;;38.72;26.05;;;;;;;0.96;100.00;102221.41;5548748;32;34018;-71
2024/01/21 11:12:37;;;;;;;30.80;20.85;;;;;;;0.80;100.00;102224.59;5549116;32;34104;-71
2024/01/21 11:15:47;;;;;;;27.50;17.62;;;;;;;0.81;100.00;102218.47;5548882;32;34822;-71
2024/01/21 11:18:51;;;;;;;22.90;16.55;;;;;;;0.80;100.00;102216.78;5548824;32;34343;-72
2024/01/21 11:21:55;;;;;;;27.75;18.37;;;;;;;0.75;100.00;102226.56;5547716;32;34364;-71
2024/01/21 11:24:59;;;;;;;32.53;19.08;;;;;;;0.86;100.00;102215.69;5548708;32;34187;-71
2024/01/21 11:28:03;;;;;;;27.62;17.30;;;;;;;0.98;100.00;102207.34;5548481;32;34787;-72
2024/01/21 11:31:07;;;;;;;28.98;17.02;;;;;;;0.92;100.00;102201.53;5548399;32;33143;-72
2024/01/21 11:34:11;;;;;;;24.10;16.12;;;;;;;1.02;100.00;102203.69;5548518;32;34251;-71
2024/01/21 11:37:15;;;;;;;27.42;16.15;;;;;;;1.05;100.00;102207.94;5547740;32;34233;-72
2024/01/21 11:40:18;;;;;;;25.67;16.00;;;;;;;0.97;100.00;102204.81;5548518;32;34770;-72
2024/01/21 11:43:21;;;;;;;23.33;16.40;;;;;;;1.01;100.00;102204.62;5548317;32;34791;-72
2024/01/21 11:46:24;;;;;;;26.02;17.00;;;;;;;1.03;100.00;102208.00;5548469;32;34091;-72
2024/01/21 11:49:31;;;;;;;24.23;16.20;;;;;;;1.01;100.00;102212.47;5548418;32;34008;-72
2024/01/21 11:52:38;;;;;;;27.05;16.87;;;;;;;1.19;100.00;102203.00;5548060;32;35033;-72
2024/01/21 11:55:41;;;;;;;28.92;17.35;;;;;;;1.24;100.00;102201.06;5548491;32;34085;-72
2024/01/21 11:58:44;;;;;;;25.58;16.90;;;;;;;1.31;100.00;102197.25;5547859;32;34351;-73
2024/01/21 12:01:48;;;;;;;27.35;17.10;;;;;;;1.38;100.00;102192.63;5547691;32;34718;-72
2024/01/21 12:04:54;;;;;;;25.42;16.23;;;;;;;1.41;100.00;102197.72;5550694;32;34789;-72
2024/01/21 12:07:58;;;;;;;22.23;15.90;;;;;;;1.43;100.00;102195.91;5550736;32;34715;-72
2024/01/21 12:11:01;;;;;;;24.02;15.73;;;;;;;1.47;100.00;102185.25;5550995;32;34951;-72
2024/01/21 12:14:06;;;;;;;24.67;16.35;;;;;;;1.55;100.00;102185.75;5550393;32;34222;-72
2024/01/21 12:17:09;;;;;;;27.87;16.58;;;;;;;1.74;100.00;102191.88;5550247;32;34257;-72
2024/01/21 12:20:14;;;;;;;26.05;15.63;;;;;;;1.96;100.00;102194.41;5550376;32;34770;-71
2024/01/21 12:23:23;;;;;;;23.40;15.90;;;;;;;2.98;96.37;102187.84;5550126;32;35009;-72
2024/01/21 12:26:26;;;;;;;26.00;15.88;;;;;;;3.81;88.41;102187.13;5550468;32;34760;-72
2024/01/21 12:29:37;;;;;;;25.65;16.27;;;;;;;4.11;82.95;102185.50;5550478;32;35055;-72
2024/01/21 12:32:40;;;;;;;24.92;15.50;;;;;;;3.56;84.25;102187.53;5549296;32;34746;-72
2024/01/21 12:35:53;;;;;;;22.85;15.55;;;;;;;3.77;85.12;102196.09;5550343;32;34067;-72
2024/01/21 12:38:56;;;;;;;25.35;15.25;;;;;;;3.95;82.93;102179.37;5550616;32;34130;-74
2024/01/21 12:42:00;;;;;;;27.87;17.83;;;;;;;4.31;81.50;102187.88;5550344;32;34053;-73
2024/01/21 12:45:04;;;;;;;31.77;22.02;;;;;;;3.79;80.67;102189.81;5550274;32;34075;-74
2024/01/21 12:48:10;;;;;;;32.38;20.40;;;;;;;4.14;82.25;102187.09;5549586;32;34634;-76
2024/01/21 12:51:17;;;;;;;25.73;16.95;;;;;;;4.33;78.92;102190.44;5550781;32;34018;-74
2024/01/21 12:54:22;;;;;;;23.10;15.77;;;;;;;4.38;78.22;102186.63;5550759;32;34047;-75
2024/01/21 12:57:25;;;;;;;23.80;15.82;;;;;;;4.08;77.91;102188.28;5549324;32;34200;-75
2024/01/21 13:00:28;;;;;;;25.00;16.17;;;;;;;3.75;81.11;102190.91;5550383;32;34210;-76
2024/01/21 13:03:31;;;;;;;26.95;16.20;;;;;;;3.87;80.79;102185.00;5550454;32;34648;-75
2024/01/21 13:06:34;;;;;;;24.80;16.10;;;;;;;4.58;77.56;102182.03;5549524;32;34106;-75
2024/01/21 13:09:37;;;;;;;22.98;15.50;;;;;;;4.36;77.31;102193.72;5550649;32;34769;-75
2024/01/21 13:12:40;;;;;;;24.52;16.67;;;;;;;4.05;80.43;102191.06;5550258;32;35578;-75
2024/01/21 13:15:43;;;;;;;22.73;15.90;;;;;;;3.61;82.42;102193.41;5549679;32;34827;-75
2024/01/21 13:18:46;;;;;;;23.38;15.60;;;;;;;3.84;83.19;102197.44;5549207;32;34104;-74
2024/01/21 13:21:49;;;;;;;24.55;15.73;;;;;;;3.63;83.22;102195.97;5549990;32;35242;-74
2024/01/21 13:24:52;;;;;;;27.02;15.98;;;;;;;3.54;83.33;102192.00;5548861;32;35255;-75
2024/01/21 13:28:06;;;;;;;27.65;16.00;;;;;;;3.17;85.61;102184.31;5549900;32;34682;-74
2024/01/21 13:31:09;;;;;;;23.70;16.02;;;;;;;2.90;88.60;102184.75;5549868;32;34159;-74
2024/01/21 13:34:14;;;;;;;24.27;16.98;;;;;;;2.57;94.31;102179.34;5549328;32;34675;-74
2024/01/21 13:37:17;;;;;;;25.75;16.00;;;;;;;2.69;100.00;102177.91;5548489;32;34101;-75
2024/01/21 13:40:24;;;;;;;24.95;17.48;;;;;;;2.42;97.32;102182.69;5548682;32;34358;-74
2024/01/21 13:43:27;;;;;;;27.40;18.00;;;;;;;2.28;100.00;102182.47;5550057;32;34021;-73
2024/01/21 13:46:30;;;;;;;26.62;17.10;;;;;;;2.26;100.00;102180.84;5549832;32;34088;-74
2024/01/21 13:49:35;;;;;;;26.25;18.27;;;;;;;2.08;100.00;102182.56;5549686;32;34783;-73
2024/01/21 13:52:38;;;;;;;25.62;18.08;;;;;;;1.97;100.00;102175.19;5549883;32;34721;-75