Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:02:39;;;;;;;7.13;6.13;;;16.90;99.90;;;;;;5012169;28;20466;-73
2021/08/25 00:05:25;;;;;;;7.37;6.40;;;17.00;99.90;;;;;;5010147;28;20473;-72
2021/08/25 00:08:11;;;;;;;9.60;7.00;;;16.90;99.90;;;;;;5023066;28;20805;-72
2021/08/25 00:10:56;;;;;;;11.73;7.10;;;16.90;99.90;;;;;;5011219;28;20503;-72
2021/08/25 00:13:42;;;;;;;7.57;6.70;;;16.90;99.90;;;;;;5019072;28;20583;-73
2021/08/25 00:16:29;;;;;;;7.80;6.77;;;16.90;99.90;;;;;;5010710;28;21044;-72
2021/08/25 00:19:15;;;;;;;12.40;6.90;;;16.90;99.90;;;;;;5013953;28;20491;-73
2021/08/25 00:22:01;;;;;;;8.97;6.57;;;16.80;99.90;;;;;;5014104;28;20481;-72
2021/08/25 00:24:47;;;;;;;6.80;5.93;;;16.80;99.90;;;;;;5021122;28;21003;-73
2021/08/25 00:27:32;;;;;;;7.63;5.80;;;16.90;99.90;;;;;;5012388;28;20468;-72
2021/08/25 00:30:18;;;;;;;10.20;6.03;;;16.90;99.90;;;;;;5015685;28;20424;-72
2021/08/25 00:33:05;;;;;;;8.07;7.00;;;16.80;99.90;;;;;;5019429;28;20514;-72
2021/08/25 00:35:51;;;;;;;15.07;6.20;;;16.80;99.90;;;;;;5018640;28;20824;-72
2021/08/25 00:38:37;;;;;;;8.80;6.40;;;16.80;99.90;;;;;;5015909;28;20522;-72
2021/08/25 00:41:23;;;;;;;7.77;6.00;;;16.70;99.90;;;;;;5018129;28;20543;-72
2021/08/25 00:44:09;;;;;;;8.73;6.30;;;16.70;99.90;;;;;;5019239;28;20531;-72
2021/08/25 00:46:55;;;;;;;13.07;6.63;;;16.80;99.90;;;;;;5012631;28;20794;-73
2021/08/25 00:49:44;;;;;;;9.23;6.00;;;16.80;99.90;;;;;;5016224;28;20606;-72
2021/08/25 00:52:30;;;;;;;9.80;6.40;;;16.80;99.90;;;;;;5012357;28;20936;-72
2021/08/25 00:55:16;;;;;;;9.83;6.47;;;16.80;99.90;;;;;;5005624;28;20458;-71
2021/08/25 00:58:02;;;;;;;12.47;7.30;;;16.80;99.90;;;;;;5009006;28;20424;-73
2021/08/25 01:01:02;;;;;;;9.40;6.70;;;16.70;99.90;;;;;;5019948;28;20945;-72
2021/08/25 01:03:54;;;;;;;8.60;6.50;;;16.60;99.90;;;;;;5017031;28;20401;-72
2021/08/25 01:06:42;;;;;;;8.90;6.30;;;16.50;99.90;;;;;;5020569;28;21100;-72
2021/08/25 01:09:27;;;;;;;10.90;5.60;;;16.50;99.90;;;;;;5017493;28;20450;-73
2021/08/25 01:12:13;;;;;;;9.83;6.60;;;16.50;99.90;;;;;;5007170;28;20449;-73
2021/08/25 01:14:58;;;;;;;8.17;7.37;;;16.60;99.90;;;;;;5022672;28;20560;-72
2021/08/25 01:17:45;;;;;;;9.90;6.87;;;16.60;99.90;;;;;;5011735;28;20481;-72
2021/08/25 01:20:32;;;;;;;7.67;6.40;;;16.60;99.90;;;;;;5020849;28;20435;-72
2021/08/25 01:23:20;;;;;;;11.63;6.70;;;16.60;99.90;;;;;;5008169;28;20425;-72
2021/08/25 01:26:06;;;;;;;9.77;7.67;;;16.50;99.90;;;;;;5019649;28;20473;-72
2021/08/25 01:28:55;;;;;;;8.07;6.43;;;16.50;99.90;;;;;;5013836;28;20431;-72
2021/08/25 01:31:42;;;;;;;8.70;7.47;;;16.50;99.90;;;;;;5022479;28;20400;-73
2021/08/25 01:34:28;;;;;;;11.67;6.73;;;16.50;99.90;;;;;;5016331;28;20445;-73
2021/08/25 01:37:14;;;;;;;8.30;6.27;;;16.50;99.90;;;;;;5020782;28;20465;-73
2021/08/25 01:40:00;;;;;;;7.50;6.20;;;16.40;99.90;;;;;;5023183;28;20478;-73
2021/08/25 01:42:47;;;;;;;10.53;6.60;;;16.40;99.90;;;;;;5014208;28;20952;-73
2021/08/25 01:45:33;;;;;;;10.27;7.03;;;16.40;99.90;;;;;;5013000;28;20473;-72
2021/08/25 01:48:20;;;;;;;7.40;6.43;;;16.40;99.90;;;;;;5014773;28;20430;-72
2021/08/25 01:51:05;;;;;;;8.27;7.27;;;16.40;99.90;;;;;;5022999;28;20509;-72
2021/08/25 01:53:51;;;;;;;7.73;6.73;;;16.30;99.90;;;;;;5017634;28;20426;-73
2021/08/25 01:56:37;;;;;;;8.83;6.57;;;16.30;99.90;;;;;;5015306;28;20810;-73
2021/08/25 01:59:22;;;;;;;9.10;6.97;;;16.30;99.90;;;;;;5016684;28;20450;-72
2021/08/25 02:02:08;;;;;;;12.63;7.20;;;16.30;99.90;;;;;;5017562;28;20423;-72
2021/08/25 02:04:55;;;;;;;7.00;6.30;;;16.30;99.90;;;;;;5022070;28;20450;-72
2021/08/25 02:07:40;;;;;;;8.33;6.63;;;16.40;99.90;;;;;;5019756;28;20446;-73
2021/08/25 02:10:26;;;;;;;7.80;6.77;;;16.40;99.90;;;;;;5016255;28;20496;-72
2021/08/25 02:13:12;;;;;;;8.93;7.00;;;16.20;99.90;;;;;;5018641;28;20567;-72
2021/08/25 02:15:57;;;;;;;7.30;5.97;;;16.20;99.90;;;;;;5004962;28;20444;-73
2021/08/25 02:18:43;;;;;;;9.70;6.80;;;16.20;99.90;;;;;;5019575;28;20445;-73
2021/08/25 02:21:30;;;;;;;8.77;6.67;;;16.30;99.90;;;;;;5016245;28;20442;-72
2021/08/25 02:24:16;;;;;;;8.37;6.73;;;16.30;99.90;;;;;;5007156;28;20473;-72
2021/08/25 02:27:01;;;;;;;8.40;6.50;;;16.20;99.90;;;;;;5015881;28;20451;-72
2021/08/25 02:29:55;;;;;;;9.30;7.30;;;16.20;99.90;;;;;;5020788;28;20468;-73
2021/08/25 02:32:41;;;;;;;10.80;6.27;;;16.20;99.90;;;;;;5021872;28;20908;-72
2021/08/25 02:35:27;;;;;;;13.10;6.90;;;16.20;99.90;;;;;;5011356;28;20424;-72
2021/08/25 02:38:14;;;;;;;10.20;7.70;;;16.10;99.90;;;;;;5016001;28;20404;-72
2021/08/25 02:41:00;;;;;;;8.17;6.77;;;16.00;99.90;;;;;;5012567;28;20431;-73
2021/08/25 02:43:46;;;;;;;10.37;7.07;;;16.00;99.90;;;;;;5013926;28;20479;-72
2021/08/25 02:46:32;;;;;;;8.10;6.53;;;16.00;99.90;;;;;;5017882;28;21162;-72
2021/08/25 02:49:17;;;;;;;9.90;7.00;;;16.10;99.90;;;;;;5012683;28;20458;-72
2021/08/25 02:52:03;;;;;;;10.40;6.97;;;16.10;99.90;;;;;;5025266;28;20425;-72
2021/08/25 02:54:50;;;;;;;7.47;6.67;;;16.00;99.90;;;;;;5025025;28;20512;-73
2021/08/25 02:57:36;;;;;;;7.53;6.70;;;16.10;99.90;;;;;;5020594;28;20472;-72
2021/08/25 03:00:22;;;;;;;11.53;7.43;;;16.10;99.90;;;;;;5014271;28;20551;-72
2021/08/25 03:03:07;;;;;;;8.63;6.80;;;16.10;99.90;;;;;;5011727;28;20991;-71
2021/08/25 03:05:53;;;;;;;9.43;6.77;;;16.00;99.90;;;;;;5012748;28;20485;-73
2021/08/25 03:08:39;;;;;;;10.70;7.37;;;15.80;99.90;;;;;;5022313;28;20434;-72
2021/08/25 03:11:26;;;;;;;7.67;6.63;;;15.70;99.90;;;;;;5018350;28;20993;-73
2021/08/25 03:14:11;;;;;;;7.30;6.07;;;15.70;99.90;;;;;;5017448;28;21182;-72
2021/08/25 03:16:57;;;;;;;6.70;6.10;;;15.60;99.90;;;;;;5008647;28;20576;-73
2021/08/25 03:19:42;;;;;;;10.33;7.57;;;15.60;99.90;;;;;;5019140;28;20453;-73
2021/08/25 03:22:29;;;;;;;9.70;6.50;;;15.60;99.90;;;;;;5020882;28;20447;-72
2021/08/25 03:25:15;;;;;;;7.50;6.80;;;15.70;99.90;;;;;;5020916;28;20436;-73
2021/08/25 03:28:02;;;;;;;7.47;6.70;;;15.60;99.90;;;;;;5020262;28;20588;-72
2021/08/25 03:30:47;;;;;;;7.30;6.57;;;15.50;99.90;;;;;;5010289;28;20487;-73
2021/08/25 03:33:33;;;;;;;12.10;6.93;;;15.40;99.90;;;;;;5019711;28;20458;-73
2021/08/25 03:36:19;;;;;;;7.80;6.67;;;15.50;99.90;;;;;;5023473;28;20469;-72
2021/08/25 03:39:04;;;;;;;6.57;5.90;;;15.30;99.90;;;;;;5027295;28;20982;-71
2021/08/25 03:41:50;;;;;;;9.57;6.70;;;15.20;99.90;;;;;;5011650;28;20469;-73
2021/08/25 03:44:37;;;;;;;10.30;6.90;;;15.20;99.90;;;;;;5014390;28;20457;-72
2021/08/25 03:47:23;;;;;;;8.50;6.90;;;15.20;99.90;;;;;;5015348;28;20447;-72
2021/08/25 03:50:10;;;;;;;9.43;6.93;;;15.20;99.90;;;;;;5021904;28;20496;-71
2021/08/25 03:52:55;;;;;;;6.87;5.80;;;15.30;99.90;;;;;;5019594;28;20411;-72
2021/08/25 03:55:42;;;;;;;10.00;6.17;;;15.30;99.90;;;;;;5005611;28;20803;-73
2021/08/25 03:58:28;;;;;;;15.33;7.43;;;15.20;99.90;;;;;;5015098;28;20424;-72
2021/08/25 04:01:16;;;;;;;9.60;6.43;;;15.10;99.90;;;;;;5014313;28;20450;-72
2021/08/25 04:04:06;;;;;;;10.10;6.70;;;14.90;99.90;;;;;;5011926;28;20450;-72
2021/08/25 04:06:52;;;;;;;8.17;6.70;;;14.80;99.90;;;;;;5015629;28;20474;-72
2021/08/25 04:09:37;;;;;;;10.17;7.30;;;14.70;99.90;;;;;;5023748;28;20407;-71
2021/08/25 04:12:23;;;;;;;7.43;6.37;;;14.60;99.90;;;;;;5015356;28;20473;-72
2021/08/25 04:15:10;;;;;;;9.87;7.13;;;14.60;99.90;;;;;;5016430;28;20457;-72
2021/08/25 04:17:57;;;;;;;7.20;6.50;;;14.50;99.90;;;;;;5019881;28;20449;-70
2021/08/25 04:20:43;;;;;;;10.33;7.20;;;14.40;99.90;;;;;;5018061;28;20450;-72
2021/08/25 04:23:28;;;;;;;10.37;7.40;;;14.20;99.90;;;;;;5018467;28;20556;-72
2021/08/25 04:26:14;;;;;;;13.00;8.30;;;14.10;99.90;;;;;;5013847;28;20544;-71
2021/08/25 04:28:59;;;;;;;10.60;7.43;;;14.10;99.90;;;;;;5009963;28;20433;-72
2021/08/25 04:31:45;;;;;;;12.83;7.60;;;14.10;99.90;;;;;;5017016;28;20547;-72
2021/08/25 04:34:32;;;;;;;9.20;7.50;;;13.90;99.90;;;;;;5003803;28;20416;-72
2021/08/25 04:37:18;;;;;;;8.73;7.30;;;13.80;99.90;;;;;;5019912;28;20453;-72
2021/08/25 04:40:05;;;;;;;8.30;7.33;;;13.70;99.90;;;;;;5015086;28;20456;-72
2021/08/25 04:42:51;;;;;;;8.23;6.87;;;13.60;99.90;;;;;;5013249;28;20486;-72
2021/08/25 04:45:39;;;;;;;14.03;7.20;;;13.70;99.90;;;;;;5017334;28;20469;-72
2021/08/25 04:48:25;;;;;;;9.10;6.77;;;13.60;99.90;;;;;;5013571;28;21070;-72
2021/08/25 04:51:12;;;;;;;9.10;7.60;;;13.70;99.90;;;;;;5018968;28;20431;-72
2021/08/25 04:53:58;;;;;;;9.97;7.40;;;13.60;99.90;;;;;;5022555;28;20426;-73
2021/08/25 04:56:43;;;;;;;7.57;6.70;;;13.50;99.90;;;;;;5020578;28;20427;-72
2021/08/25 04:59:29;;;;;;;9.40;7.03;;;13.40;99.90;;;;;;5010914;28;20428;-72
2021/08/25 05:02:15;;;;;;;8.77;7.80;;;13.50;99.90;;;;;;5019183;28;20448;-71
2021/08/25 05:05:00;;;;;;;11.33;7.50;;;13.40;99.90;;;;;;5009576;28;20467;-73
2021/08/25 05:07:47;;;;;;;9.67;7.60;;;13.50;99.90;;;;;;5017078;28;20451;-72
2021/08/25 05:10:33;;;;;;;9.20;8.20;;;13.50;99.90;;;;;;5014742;28;20776;-71
2021/08/25 05:13:18;;;;;;;8.70;7.30;;;13.50;99.90;;;;;;5012961;28;20431;-72
2021/08/25 05:16:08;;;;;;;8.70;7.00;;;13.60;99.90;;;;;;5017325;28;20476;-73
2021/08/25 05:18:54;;;;;;;8.30;6.90;;;13.60;99.90;;;;;;5016480;28;20551;-72
2021/08/25 05:21:40;;;;;;;8.83;7.50;;;13.80;99.90;;;;;;5020337;28;20573;-73
2021/08/25 05:24:27;;;;;;;9.00;7.90;;;13.80;99.90;;;;;;5021979;28;20502;-71
2021/08/25 05:27:12;;;;;;;10.17;8.27;;;13.90;99.90;;;;;;5013307;28;21028;-71
2021/08/25 05:29:58;;;;;;;12.33;7.73;;;13.90;99.90;;;;;;5016901;28;20805;-72
2021/08/25 05:32:43;;;;;;;9.70;7.17;;;14.00;99.90;;;;;;5020802;28;20420;-72
2021/08/25 05:35:29;;;;;;;10.57;7.23;;;14.20;99.90;;;;;;5019720;28;20872;-72
2021/08/25 05:38:15;;;;;;;8.80;7.27;;;14.30;99.90;;;;;;5014974;28;20540;-72
2021/08/25 05:41:02;;;;;;;9.53;6.30;;;14.30;99.90;;;;;;5010196;28;20445;-72
2021/08/25 05:43:47;;;;;;;11.20;6.37;;;14.50;99.90;;;;;;5010499;28;20794;-72
2021/08/25 05:46:33;;;;;;;10.23;7.27;;;14.60;99.90;;;;;;5019620;28;20451;-73
2021/08/25 05:49:19;;;;;;;12.23;7.30;;;14.50;99.90;;;;;;5022688;28;20406;-72
2021/08/25 05:52:05;;;;;;;10.47;6.77;;;14.60;99.90;;;;;;5023464;28;20816;-72
2021/08/25 05:54:50;;;;;;;13.53;7.77;;;14.70;99.90;;;;;;5020831;28;20506;-71
2021/08/25 05:57:45;;;;;;;9.80;8.07;;;14.70;99.90;;;;;;5015602;28;20444;-72
2021/08/25 06:00:31;;;;;;;16.00;7.40;;;14.70;99.90;;;;;;5014948;28;20453;-72
2021/08/25 06:03:17;;;;;;;10.23;7.50;;;14.80;99.90;;;;;;5014232;28;20799;-72
2021/08/25 06:06:03;;;;;;;13.30;7.90;;;15.00;99.90;;;;;;5029430;28;20657;-72
2021/08/25 06:08:48;;;;;;;14.00;8.00;;;15.10;99.90;;;;;;5010735;28;20772;-72
2021/08/25 06:11:36;;;;;;;10.30;7.87;;;15.20;99.90;;;;;;5019302;28;20491;-72
2021/08/25 06:14:23;;;;;;;8.40;7.20;;;15.40;99.90;;;;;;5009553;28;20424;-72
2021/08/25 06:17:09;;;;;;;8.37;7.17;;;15.60;99.90;;;;;;5011799;28;20481;-72
2021/08/25 06:19:56;;;;;;;11.63;6.97;;;15.70;99.90;;;;;;5021052;28;20424;-73
2021/08/25 06:22:42;;;;;;;9.33;6.27;;;15.90;99.90;;;;;;5020846;28;20452;-72
2021/08/25 06:25:27;;;;;;;13.23;7.03;;;15.90;99.90;;;;;;5029431;28;21077;-72
2021/08/25 06:28:13;;;;;;;8.77;6.50;;;16.00;99.90;;;;;;5019225;28;20437;-72
2021/08/25 06:31:00;;;;;;;9.30;6.57;;;16.20;99.90;;;;;;5019984;28;21122;-72
2021/08/25 06:33:47;;;;;;;8.60;7.40;;;16.20;99.90;;;;;;5025883;28;20500;-72
2021/08/25 06:36:32;;;;;;;8.87;6.97;;;16.30;99.90;;;;;;5021756;28;20454;-73
2021/08/25 06:39:18;;;;;;;7.43;6.00;;;16.40;99.90;;;;;;5017237;28;20408;-72
2021/08/25 06:42:04;;;;;;;7.63;6.27;;;16.60;99.90;;;;;;5010057;28;20501;-72
2021/08/25 06:44:50;;;;;;;8.83;6.70;;;16.60;99.90;;;;;;5022266;28;20494;-73
2021/08/25 06:47:37;;;;;;;11.50;6.43;;;16.70;99.90;;;;;;5021550;28;21080;-73
2021/08/25 06:50:23;;;;;;;8.10;6.07;;;16.80;99.90;;;;;;5019967;28;20416;-72
2021/08/25 06:53:08;;;;;;;12.10;6.63;;;16.80;99.90;;;;;;5019561;28;20488;-71
2021/08/25 06:55:54;;;;;;;10.20;6.53;;;16.90;99.90;;;;;;5020544;28;20411;-72
2021/08/25 06:58:40;;;;;;;8.30;6.00;;;16.90;99.90;;;;;;5016495;28;20444;-73
2021/08/25 07:01:25;;;;;;;8.03;6.27;;;17.00;99.90;;;;;;5015987;28;20552;-73
2021/08/25 07:04:12;;;;;;;8.17;5.83;;;17.10;99.90;;;;;;5010390;28;20429;-71
2021/08/25 07:06:58;;;;;;;9.70;5.70;;;17.20;99.90;;;;;;5010434;28;21003;-71
2021/08/25 07:09:43;;;;;;;6.70;4.90;;;17.30;99.90;;;;;;5004832;28;20419;-72
2021/08/25 07:12:29;;;;;;;13.13;6.10;;;17.30;99.90;;;;;;5012123;28;20530;-73
2021/08/25 07:15:17;;;;;;;6.37;5.70;;;17.40;99.90;;;;;;5031595;28;20396;-72
2021/08/25 07:18:03;;;;;;;11.73;6.07;;;17.50;99.90;;;;;;5013362;28;20417;-72
2021/08/25 07:20:50;;;;;;;10.60;6.10;;;17.50;99.90;;;;;;5013098;28;20422;-72
2021/08/25 07:23:36;;;;;;;8.73;5.80;;;17.60;99.90;;;;;;5013256;28;20426;-72
2021/08/25 07:26:21;;;;;;;7.50;5.50;;;17.60;99.90;;;;;;5011631;28;20627;-72
2021/08/25 07:29:07;;;;;;;7.67;5.67;;;17.70;99.90;;;;;;5018806;28;20443;-72
2021/08/25 07:31:53;;;;;;;10.27;6.00;;;17.80;99.90;;;;;;5017635;28;20428;-71
2021/08/25 07:34:38;;;;;;;7.10;4.87;;;17.90;99.90;;;;;;5024187;28;20480;-72
2021/08/25 07:37:25;;;;;;;11.87;5.90;;;17.90;99.90;;;;;;5015893;28;20470;-72
2021/08/25 07:40:12;;;;;;;10.20;5.57;;;17.90;99.90;;;;;;5010542;28;20421;-73
2021/08/25 07:42:57;;;;;;;6.20;4.73;;;18.10;99.90;;;;;;5014538;28;20972;-72
2021/08/25 07:45:43;;;;;;;8.17;5.57;;;18.10;99.90;;;;;;5014849;28;20450;-72
2021/08/25 07:48:29;;;;;;;6.70;4.50;;;18.30;99.90;;;;;;5020470;28;20473;-71
2021/08/25 07:51:14;;;;;;;9.13;4.80;;;18.40;99.90;;;;;;4993047;28;20967;-72
2021/08/25 07:54:01;;;;;;;6.40;4.37;;;18.50;99.90;;;;;;5019710;28;20419;-72
2021/08/25 07:56:47;;;;;;;7.20;4.90;;;18.60;99.90;;;;;;5027886;28;20473;-72
2021/08/25 07:59:32;;;;;;;9.17;5.10;;;18.60;99.90;;;;;;5022869;28;20466;-71
2021/08/25 08:02:18;;;;;;;6.73;5.30;;;18.70;99.90;;;;;;5018452;28;20460;-71
2021/08/25 08:05:05;;;;;;;6.90;5.27;;;18.70;99.90;;;;;;5017424;28;20523;-71
2021/08/25 08:07:51;;;;;;;13.57;4.50;;;18.80;99.90;;;;;;5032331;28;20831;-70
2021/08/25 08:10:38;;;;;;;9.20;4.80;;;18.80;99.90;;;;;;5019130;28;20466;-72
2021/08/25 08:13:24;;;;;;;7.13;4.63;;;18.90;99.90;;;;;;5027665;28;20958;-72
2021/08/25 08:16:16;;;;;;;6.53;4.53;;;19.00;99.90;;;;;;5031444;28;20475;-72
2021/08/25 08:19:04;;;;;;;6.83;5.40;;;19.00;99.90;;;;;;5046777;22;20499;-72
2021/08/25 08:21:51;;;;;;;8.07;4.93;;;19.10;99.90;;;;;;5031988;28;20994;-72
2021/08/25 08:24:36;;;;;;;6.87;4.23;;;19.20;99.90;;;;;;5031379;28;20509;-72
2021/08/25 08:27:23;;;;;;;8.20;4.50;;;19.30;99.90;;;;;;5031661;28;20939;-72
2021/08/25 08:30:10;;;;;;;12.77;4.43;;;19.30;99.90;;;;;;5032169;28;20522;-73
2021/08/25 08:32:56;;;;;;;5.53;3.93;;;19.40;99.90;;;;;;5031291;28;20426;-72
2021/08/25 08:35:41;;;;;;;7.00;4.43;;;19.40;99.90;;;;;;5032797;28;20811;-72
2021/08/25 08:38:27;;;;;;;7.50;4.10;;;19.40;99.90;;;;;;5032527;28;20474;-73
2021/08/25 08:41:13;;;;;;;8.90;5.07;;;19.60;99.90;;;;;;5020399;28;20425;-73
2021/08/25 08:44:00;;;;;;;9.40;5.60;;;19.60;99.90;;;;;;5036660;28;20945;-73
2021/08/25 08:46:49;;;;;;;7.13;4.67;;;19.70;99.90;;;;;;5042736;28;20538;-73
2021/08/25 08:49:34;;;;;;;8.20;5.20;;;19.70;99.90;;;;;;5051450;28;20821;-73
2021/08/25 08:52:21;;;;;;;12.73;4.60;;;19.80;99.90;;;;;;5038470;28;20457;-73
2021/08/25 08:55:08;;;;;;;8.53;4.67;;;19.90;99.90;;;;;;5031103;28;20795;-73
2021/08/25 08:57:54;;;;;;;7.40;5.37;;;19.90;98.10;;;;;;5027863;28;20459;-73
2021/08/25 09:00:41;;;;;;;10.40;4.43;;;20.00;99.90;;;;;;5024714;28;20930;-72
2021/08/25 09:03:28;;;;;;;7.27;4.97;;;20.00;99.90;;;;;;5031637;28;20529;-73
2021/08/25 09:06:13;;;;;;;9.33;4.80;;;20.10;99.90;;;;;;5037464;28;20968;-73
2021/08/25 09:08:59;;;;;;;8.37;4.60;;;20.10;99.90;;;;;;5031162;28;20483;-72
2021/08/25 09:11:52;;;;;;;7.00;4.37;;;20.20;99.90;;;;;;5032291;28;20800;-73
2021/08/25 09:14:38;;;;;;;7.20;4.00;;;20.30;99.90;;;;;;5024261;28;20907;-73
2021/08/25 09:17:29;;;;;;;9.33;4.87;;;20.40;99.90;;;;;;5031496;28;20458;-72
2021/08/25 09:20:15;;;;;;;7.70;5.03;;;20.40;99.90;;;;;;5035779;28;20610;-74
2021/08/25 09:23:12;;;;;;;9.40;5.60;;;20.50;99.90;;;;;;5023188;28;20458;-73
2021/08/25 09:26:01;;;;;;;5.97;4.10;;;20.50;99.90;;;;;;5030515;28;20532;-72
2021/08/25 09:28:48;;;;;;;8.10;5.03;;;20.50;99.90;;;;;;5029090;28;20413;-73
2021/08/25 09:31:43;;;;;;;14.27;5.47;;;20.60;99.90;;;;;;5012275;28;20535;-72
2021/08/25 09:34:32;;;;;;;8.47;5.10;;;20.60;99.90;;;;;;5029462;28;20455;-73
2021/08/25 09:37:19;;;;;;;8.47;5.37;;;20.60;99.90;;;;;;5023950;28;20444;-72
2021/08/25 09:40:14;;;;;;;8.73;5.57;;;20.60;99.90;;;;;;5015236;28;20433;-73
2021/08/25 09:43:00;;;;;;;11.00;6.07;;;20.70;99.90;;;;;;5027798;28;20966;-73
2021/08/25 09:46:02;;;;;;;8.43;5.37;;;20.80;99.90;;;;;;5029435;28;20462;-73
2021/08/25 09:48:51;;;;;;;9.17;5.50;;;20.80;99.90;;;;;;5017148;28;20537;-72
2021/08/25 09:51:40;;;;;;;7.30;4.93;;;20.70;99.80;;;;;;5031214;28;20427;-72
2021/08/25 09:54:25;;;;;;;9.50;5.27;;;20.40;99.90;;;;;;5037233;28;20592;-73
2021/08/25 09:57:11;;;;;;;8.43;5.97;;;20.30;99.90;;;;;;5028793;28;20441;-72
2021/08/25 09:59:56;;;;;;;7.33;4.57;;;20.40;99.90;;;;;;5046660;28;20812;-73
2021/08/25 10:02:42;;;;;;;11.30;5.07;;;20.60;99.90;;;;;;5030452;28;20402;-74
2021/08/25 10:05:30;;;;;;;9.20;5.00;;;20.70;92.80;;;;;;5013645;28;20427;-73
2021/08/25 10:08:17;;;;;;;6.70;5.13;;;20.80;93.30;;;;;;5014211;28;21003;-72
2021/08/25 10:11:04;;;;;;;7.40;5.10;;;21.00;94.60;;;;;;5038237;28;20497;-72
2021/08/25 10:13:49;;;;;;;6.03;3.83;;;21.00;92.60;;;;;;5053052;28;20889;-75
2021/08/25 10:16:43;;;;;;;6.23;4.33;;;20.90;91.70;;;;;;5013912;28;20410;-72
2021/08/25 10:19:36;;;;;;;8.40;5.00;;;20.90;94.10;;;;;;5032447;28;20479;-72
2021/08/25 10:22:25;;;;;;;9.47;4.90;;;20.90;92.70;;;;;;5033983;28;20445;-74
2021/08/25 10:25:12;;;;;;;18.37;5.43;;;21.00;92.30;;;;;;5027264;28;20450;-73
2021/08/25 10:28:04;;;;;;;8.27;4.67;;;21.10;92.10;;;;;;5033633;28;21055;-72
2021/08/25 10:30:57;;;;;;;7.60;4.67;;;21.00;91.10;;;;;;5033782;28;20476;-73
2021/08/25 10:34:13;;;;;;;7.30;4.23;;;21.10;90.80;;;;;;5036858;28;20526;-74
2021/08/25 10:37:28;;;;;;;6.40;4.83;;;21.40;85.00;;;;;;5039474;28;20441;-73
2021/08/25 10:40:16;;;;;;;12.63;5.67;;;21.40;78.60;;;;;;5031676;28;20479;-72
2021/08/25 10:43:03;;;;;;;9.13;4.40;;;21.50;78.50;;;;;;5045984;28;20421;-73
2021/08/25 10:45:59;;;;;;;7.90;4.73;;;21.70;71.90;;;;;;5034439;28;20459;-74
2021/08/25 10:48:50;;;;;;;5.60;4.30;;;21.80;72.90;;;;;;5033327;28;20479;-73
2021/08/25 10:51:38;;;;;;;8.03;4.17;;;22.00;73.60;;;;;;5033062;28;20809;-73
2021/08/25 10:54:24;;;;;;;7.07;4.83;;;22.10;73.80;;;;;;5030488;28;20499;-75
2021/08/25 10:57:12;;;;;;;8.53;4.30;;;22.20;68.70;;;;;;5032776;28;20431;-74
2021/08/25 11:00:09;;;;;;;6.60;4.60;;;22.30;68.80;;;;;;5022384;28;20544;-73
2021/08/25 11:02:54;;;;;;;7.07;4.60;;;22.40;68.90;;;;;;5012680;28;20512;-73
2021/08/25 11:05:40;;;;;;;8.87;5.00;;;22.60;70.50;;;;;;5012771;28;20588;-76
2021/08/25 11:08:25;;;;;;;8.00;4.80;;;22.70;69.60;;;;;;5046440;28;21093;-74
2021/08/25 11:11:14;;;;;;;6.30;4.30;;;22.90;67.60;;;;;;5017454;28;20489;-74
2021/08/25 11:14:01;;;;;;;7.00;4.63;;;22.90;64.60;;;;;;5024891;28;20442;-74
2021/08/25 11:16:48;;;;;;;7.80;4.90;;;22.90;60.80;;;;;;5039821;28;20460;-73
2021/08/25 11:19:36;;;;;;;5.80;3.90;;;23.00;61.50;;;;;;5019401;28;20476;-73
2021/08/25 11:22:24;;;;;;;16.50;4.87;;;22.90;60.80;;;;;;5047568;28;20967;-73
2021/08/25 11:25:11;;;;;;;8.83;4.67;;;22.70;61.50;;;;;;5045051;28;20435;-73
2021/08/25 11:27:57;;;;;;;8.00;4.80;;;22.50;60.80;;;;;;5032678;28;20469;-72
2021/08/25 11:30:43;;;;;;;7.60;4.60;;;22.30;60.60;;;;;;5033103;28;20435;-72
2021/08/25 11:33:29;;;;;;;11.03;5.03;;;22.20;60.00;;;;;;5027595;28;20502;-72
2021/08/25 11:36:15;;;;;;;5.40;4.27;;;22.50;56.60;;;;;;5031096;28;20501;-73
2021/08/25 11:39:11;;;;;;;6.70;4.17;;;22.60;56.10;;;;;;5032443;28;20437;-72
2021/08/25 11:41:58;;;;;;;6.70;4.20;;;22.80;53.60;;;;;;5037407;28;20512;-73
2021/08/25 11:44:45;;;;;;;9.17;4.60;;;22.90;56.30;;;;;;5012781;28;20448;-72
2021/08/25 11:47:32;;;;;;;6.73;4.17;;;22.90;53.20;;;;;;5012948;28;20600;-72
2021/08/25 11:50:20;;;;;;;8.63;4.23;;;22.80;54.40;;;;;;5016564;28;20871;-72
2021/08/25 11:53:13;;;;;;;8.37;5.07;;;22.70;56.20;;;;;;5027077;28;20447;-72
2021/08/25 11:55:59;;;;;;;7.13;4.97;;;22.60;52.70;;;;;;5027567;28;20451;-72
2021/08/25 11:58:45;;;;;;;7.73;4.80;;;22.60;54.30;;;;;;5027729;28;20458;-74
2021/08/25 12:01:32;;;;;;;7.70;4.80;;;22.80;54.90;;;;;;5031835;28;20439;-73
2021/08/25 12:04:28;;;;;;;8.90;4.60;;;23.00;51.60;;;;;;5032073;28;20942;-73
2021/08/25 12:07:14;;;;;;;6.80;4.80;;;23.10;49.60;;;;;;5023279;28;20504;-73
2021/08/25 12:10:18;;;;;;;6.73;4.50;;;23.20;51.50;;;;;;5025168;28;20615;-73
2021/08/25 12:13:04;;;;;;;6.33;4.50;;;23.20;52.90;;;;;;5034202;28;20586;-72
2021/08/25 12:15:52;;;;;;;8.50;4.50;;;23.50;53.10;;;;;;5047984;28;20517;-73
2021/08/25 12:18:48;;;;;;;8.90;5.13;;;23.60;56.10;;;;;;5039014;28;20527;-73
2021/08/25 12:21:39;;;;;;;7.30;4.53;;;23.90;52.70;;;;;;5032046;28;20436;-73
2021/08/25 12:24:25;;;;;;;7.63;4.70;;;24.00;54.50;;;;;;5012402;28;20808;-72
2021/08/25 12:27:12;;;;;;;8.10;4.37;;;24.00;50.00;;;;;;5012323;28;20456;-72
2021/08/25 12:29:58;;;;;;;9.20;5.50;;;23.90;53.40;;;;;;5020869;28;20459;-73
2021/08/25 12:32:44;;;;;;;7.67;5.00;;;24.00;49.80;;;;;;5023236;28;20464;-72
2021/08/25 12:35:30;;;;;;;6.83;4.83;;;24.10;52.80;;;;;;5028761;28;20503;-72
2021/08/25 12:38:16;;;;;;;6.13;4.33;;;24.30;49.80;;;;;;5031614;28;20440;-72
2021/08/25 12:41:02;;;;;;;7.47;4.80;;;24.40;51.20;;;;;;5043302;28;20467;-72
2021/08/25 12:43:48;;;;;;;9.40;5.47;;;24.50;48.30;;;;;;5050097;28;20431;-72
2021/08/25 12:46:49;;;;;;;7.50;5.00;;;24.60;49.10;;;;;;5039107;28;20455;-72
2021/08/25 12:49:36;;;;;;;6.00;4.60;;;24.80;47.00;;;;;;5031495;28;20467;-73
2021/08/25 12:52:22;;;;;;;6.50;4.90;;;24.90;46.80;;;;;;5031572;28;20419;-72
2021/08/25 12:55:10;;;;;;;7.03;4.90;;;24.80;47.50;;;;;;5030976;28;20428;-72
2021/08/25 12:57:55;;;;;;;14.53;5.10;;;24.30;48.00;;;;;;5031378;28;20421;-72
2021/08/25 13:00:41;;;;;;;7.53;5.23;;;24.50;48.50;;;;;;5031239;28;20472;-73
2021/08/25 13:03:27;;;;;;;11.07;4.90;;;24.80;46.70;;;;;;5031517;28;20436;-72
2021/08/25 13:06:13;;;;;;;6.80;4.63;;;25.10;48.30;;;;;;5031025;28;20496;-73
2021/08/25 13:08:58;;;;;;;7.93;5.17;;;25.40;47.80;;;;;;5031531;28;20843;-73
2021/08/25 13:11:45;;;;;;;6.50;4.20;;;25.70;47.00;;;;;;5039194;28;20421;-73
2021/08/25 13:14:31;;;;;;;7.90;4.53;;;25.70;45.00;;;;;;5050924;28;21011;-73
2021/08/25 13:17:17;;;;;;;5.90;4.40;;;25.60;44.90;;;;;;5040500;28;20569;-73
2021/08/25 13:20:03;;;;;;;10.13;4.73;;;25.70;45.40;;;;;;5031098;28;20539;-73
2021/08/25 13:22:48;;;;;;;6.73;4.87;;;26.00;44.30;;;;;;5030842;28;20430;-73
2021/08/25 13:25:34;;;;;;;7.83;5.70;;;25.90;44.50;;;;;;5030808;28;20456;-73
2021/08/25 13:28:21;;;;;;;7.00;4.70;;;26.10;45.20;;;;;;5034981;28;21067;-72
2021/08/25 13:31:07;;;;;;;6.70;4.50;;;26.40;43.20;;;;;;5035400;28;20796;-73
2021/08/25 13:33:52;;;;;;;6.40;4.13;;;26.70;41.60;;;;;;5035027;28;20515;-73
2021/08/25 13:36:38;;;;;;;7.93;4.53;;;26.70;41.70;;;;;;5021528;28;20534;-73
2021/08/25 13:39:23;;;;;;;7.90;5.23;;;26.80;42.20;;;;;;5019916;28;20462;-73
2021/08/25 13:42:09;;;;;;;7.73;4.83;;;26.80;41.40;;;;;;5033469;28;21067;-72
2021/08/25 13:44:56;;;;;;;7.97;4.30;;;26.80;40.90;;;;;;5033656;28;20666;-72
2021/08/25 13:47:42;;;;;;;8.33;4.33;;;26.80;39.40;;;;;;5027781;28;20822;-72
2021/08/25 13:50:28;;;;;;;6.17;4.10;;;26.60;41.10;;;;;;5037657;28;20782;-72
2021/08/25 13:53:13;;;;;;;6.43;4.20;;;26.80;41.30;;;;;;5034661;28;20503;-73
2021/08/25 13:55:59;;;;;;;7.43;4.73;;;26.90;39.90;;;;;;5034565;28;20419;-72
2021/08/25 13:58:45;;;;;;;7.13;4.20;;;27.00;40.80;;;;;;5034647;28;20437;-72
2021/08/25 14:01:31;;;;;;;9.33;4.17;;;27.00;38.40;;;;;;5034828;28;20970;-72
2021/08/25 14:04:17;;;;;;;9.13;4.33;;;26.80;37.50;;;;;;5034598;28;20936;-72
2021/08/25 14:07:03;;;;;;;7.47;3.97;;;26.80;39.20;;;;;;5034500;28;20425;-73
2021/08/25 14:09:49;;;;;;;6.10;4.53;;;26.70;40.30;;;;;;5036538;28;20476;-72
2021/08/25 14:12:34;;;;;;;8.43;4.73;;;26.70;38.10;;;;;;5046167;28;20432;-71
2021/08/25 14:15:20;;;;;;;5.43;3.87;;;26.80;39.30;;;;;;5048188;28;20529;-72
2021/08/25 14:18:07;;;;;;;8.43;4.73;;;27.00;40.30;;;;;;5034254;28;20427;-72
2021/08/25 14:20:52;;;;;;;7.23;5.33;;;26.70;37.30;;;;;;5074122;22;20541;-69
2021/08/25 14:23:38;;;;;;;5.37;3.83;;;26.60;38.40;;;;;;5074052;28;20435;-70
2021/08/25 14:26:24;;;;;;;6.13;4.70;;;26.20;39.70;;;;;;5073714;28;20423;-69
2021/08/25 14:29:10;;;;;;;6.63;4.77;;;26.30;42.10;;;;;;5069040;28;20518;-70