Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:56;;;;;;;1.13;0.60;;;;;;;14.61;95.08;98127.22;5033655;28;20086;-74
2021/08/08 00:03:21;;;;;;;2.75;0.85;;;;;;;14.67;94.96;98130.84;5033804;28;20040;-75
2021/08/08 00:05:47;;;;;;;1.80;0.80;;;;;;;14.55;95.92;98122.78;5034418;28;20036;-74
2021/08/08 00:08:13;;;;;;;2.38;0.70;;;;;;;14.47;96.50;98121.25;5034366;28;20505;-74
2021/08/08 00:10:39;;;;;;;2.13;0.70;;;;;;;14.53;96.49;98134.97;5032680;28;20116;-73
2021/08/08 00:13:04;;;;;;;3.83;0.80;;;;;;;14.51;95.36;98124.28;5031055;28;20064;-75
2021/08/08 00:15:29;;;;;;;3.80;0.70;;;;;;;14.63;95.26;98135.97;5034579;28;20410;-74
2021/08/08 00:17:55;;;;;;;2.17;0.70;;;;;;;14.66;93.88;98138.22;5033320;28;20033;-74
2021/08/08 00:20:21;;;;;;;2.65;0.63;;;;;;;14.58;93.68;98114.13;5033920;28;20021;-75
2021/08/08 00:22:46;;;;;;;5.47;0.80;;;;;;;14.68;94.04;98140.69;5034020;28;20505;-75
2021/08/08 00:25:12;;;;;;;1.85;0.60;;;;;;;14.65;93.55;98133.84;5034178;28;20048;-74
2021/08/08 00:27:37;;;;;;;0.95;0.60;;;;;;;14.73;92.62;98135.34;5033010;28;20037;-74
2021/08/08 00:30:05;;;;;;;3.10;0.70;;;;;;;14.66;92.95;98140.94;5032934;28;20108;-74
2021/08/08 00:32:31;;;;;;;2.10;0.88;;;;;;;14.65;92.66;98139.28;5020193;28;20038;-77
2021/08/08 00:34:56;;;;;;;5.18;0.88;;;;;;;14.58;92.56;98132.34;5031245;28;20032;-76
2021/08/08 00:37:22;;;;;;;2.72;0.55;;;;;;;14.54;92.72;98142.91;5034199;28;20021;-74
2021/08/08 00:39:47;;;;;;;6.00;0.90;;;;;;;14.45;93.27;98142.44;5033855;28;20083;-75
2021/08/08 00:42:12;;;;;;;0.98;0.55;;;;;;;14.40;93.07;98147.78;5029854;28;20033;-74
2021/08/08 00:44:37;;;;;;;4.03;0.52;;;;;;;14.24;93.70;98143.97;5032570;28;20380;-74
2021/08/08 00:47:03;;;;;;;2.45;0.80;;;;;;;14.19;93.79;98152.03;5033657;28;20076;-75
2021/08/08 00:49:28;;;;;;;0.70;0.50;;;;;;;14.19;93.83;98141.13;5034204;28;20104;-74
2021/08/08 00:51:54;;;;;;;0.95;0.73;;;;;;;14.09;93.91;98137.41;5033794;28;20029;-75
2021/08/08 00:54:19;;;;;;;1.98;1.23;;;;;;;14.05;94.48;98145.22;5033817;28;20017;-75
2021/08/08 00:56:44;;;;;;;4.95;0.70;;;;;;;13.88;94.83;98128.00;5034030;28;20490;-74
2021/08/08 00:59:10;;;;;;;7.05;0.60;;;;;;;13.89;95.25;98135.13;5032706;28;20056;-75
2021/08/08 01:01:41;;;;;;;1.90;0.50;;;;;;;13.90;95.43;98142.19;5032532;28;20064;-76
2021/08/08 01:04:08;;;;;;;3.88;0.60;;;;;;;13.88;94.31;98138.88;5029605;28;20013;-74
2021/08/08 01:06:51;;;;;;;2.45;0.63;;;;;;;14.07;92.57;98147.69;5022934;28;20021;-73
2021/08/08 01:09:18;;;;;;;1.23;0.43;;;;;;;14.16;91.87;98149.78;5033126;28;20028;-73
2021/08/08 01:11:44;;;;;;;3.55;0.55;;;;;;;14.17;91.81;98146.03;5029268;28;20045;-73
2021/08/08 01:14:11;;;;;;;3.58;1.17;;;;;;;14.15;91.60;98148.16;5032697;28;20021;-73
2021/08/08 01:16:37;;;;;;;2.13;0.45;;;;;;;14.22;91.30;98140.66;5032202;28;20077;-73
2021/08/08 01:19:05;;;;;;;4.82;0.60;;;;;;;14.35;90.63;98155.84;5026231;28;20436;-73
2021/08/08 01:21:32;;;;;;;2.97;0.60;;;;;;;14.39;90.84;98165.19;5031415;28;20030;-72
2021/08/08 01:23:58;;;;;;;1.38;0.60;;;;;;;14.37;91.10;98167.34;5033065;28;20087;-73
2021/08/08 01:26:30;;;;;;;1.88;0.68;;;;;;;14.35;91.15;98149.59;5015670;28;20116;-73
2021/08/08 01:28:57;;;;;;;2.15;0.60;;;;;;;14.37;91.90;98169.22;5030725;28;20033;-73
2021/08/08 01:31:23;;;;;;;0.77;0.70;;;;;;;14.33;92.60;98184.38;5023998;28;20041;-73
2021/08/08 01:33:48;;;;;;;3.20;0.75;;;;;;;14.23;92.59;98169.53;5048844;28;20029;-72
2021/08/08 01:36:15;;;;;;;0.85;0.60;;;;;;;14.27;92.72;98169.84;5048855;28;20033;-73
2021/08/08 01:38:45;;;;;;;2.30;0.70;;;;;;;14.28;92.95;98173.41;5047832;28;20018;-73
2021/08/08 01:41:13;;;;;;;2.92;0.63;;;;;;;14.17;92.48;98156.06;5046482;28;20021;-73
2021/08/08 01:43:42;;;;;;;7.72;0.80;;;;;;;13.97;92.66;98137.47;5049689;28;20032;-73
2021/08/08 01:46:11;;;;;;;1.45;0.85;;;;;;;14.13;93.35;98169.31;5048663;28;20025;-73
2021/08/08 01:48:43;;;;;;;2.30;0.70;;;;;;;14.06;93.30;98162.38;5050226;28;20026;-73
2021/08/08 01:51:09;;;;;;;0.75;0.57;;;;;;;14.11;93.50;98185.06;5048423;28;20064;-73
2021/08/08 01:53:34;;;;;;;1.45;0.52;;;;;;;14.00;93.38;98177.75;5047935;28;20025;-73
2021/08/08 01:55:59;;;;;;;6.70;0.90;;;;;;;13.94;94.16;98181.47;5048708;28;20021;-73
2021/08/08 01:58:27;;;;;;;2.60;0.80;;;;;;;13.87;93.77;98161.72;5048887;28;20112;-73
2021/08/08 02:00:54;;;;;;;0.80;0.50;;;;;;;14.01;93.43;98182.13;5033192;28;20061;-73
2021/08/08 02:03:19;;;;;;;2.65;0.57;;;;;;;13.92;93.80;98178.97;5032929;28;20025;-73
2021/08/08 02:05:44;;;;;;;0.55;0.30;;;;;;;13.91;94.02;98173.75;5033644;28;20031;-73
2021/08/08 02:08:09;;;;;;;1.63;0.50;;;;;;;13.97;94.23;98191.84;5031100;28;20029;-73
2021/08/08 02:10:35;;;;;;;0.65;0.50;;;;;;;13.78;94.39;98170.25;5045899;28;20021;-73
2021/08/08 02:13:00;;;;;;;1.77;0.50;;;;;;;13.84;94.66;98181.25;5031990;28;20033;-73
2021/08/08 02:15:26;;;;;;;1.95;0.40;;;;;;;13.81;95.05;98188.81;5031303;28;20034;-73
2021/08/08 02:17:51;;;;;;;2.72;0.70;;;;;;;13.64;95.78;98168.84;5031844;28;20029;-73
2021/08/08 02:20:17;;;;;;;1.95;0.60;;;;;;;13.63;96.23;98190.84;5031905;28;20381;-73
2021/08/08 02:22:44;;;;;;;6.65;0.85;;;;;;;13.41;97.60;98188.72;5033055;28;20224;-73
2021/08/08 02:25:10;;;;;;;1.58;0.75;;;;;;;13.45;98.00;98189.09;5032871;28;20545;-73
2021/08/08 02:27:35;;;;;;;1.95;1.00;;;;;;;13.39;98.07;98190.84;5018625;28;20037;-75
2021/08/08 02:30:01;;;;;;;2.53;0.73;;;;;;;13.33;98.16;98189.88;5033585;28;20017;-73
2021/08/08 02:32:26;;;;;;;4.13;0.80;;;;;;;13.45;98.19;98213.53;5032504;28;20041;-75
2021/08/08 02:34:52;;;;;;;4.15;0.82;;;;;;;13.29;98.22;98185.19;5033012;28;20025;-75
2021/08/08 02:37:17;;;;;;;1.20;0.80;;;;;;;13.34;98.47;98207.03;5032095;28;20059;-74
2021/08/08 02:39:42;;;;;;;4.75;0.73;;;;;;;13.33;98.54;98203.47;5026009;28;20099;-74
2021/08/08 02:42:08;;;;;;;2.22;0.90;;;;;;;13.32;98.64;98195.56;5036859;28;20052;-75
2021/08/08 02:44:33;;;;;;;1.30;0.80;;;;;;;13.33;98.52;98198.03;5033610;28;20503;-74
2021/08/08 02:46:58;;;;;;;2.40;0.70;;;;;;;13.32;98.67;98206.44;5020127;28;20373;-75
2021/08/08 02:49:23;;;;;;;2.00;0.70;;;;;;;13.35;98.38;98214.94;5045194;28;20017;-73
2021/08/08 02:51:49;;;;;;;2.35;0.50;;;;;;;13.40;98.22;98211.53;5054807;28;20094;-75
2021/08/08 02:54:14;;;;;;;7.97;1.05;;;;;;;13.40;97.91;98213.41;5055209;28;20067;-75
2021/08/08 02:56:41;;;;;;;5.60;0.90;;;;;;;13.40;97.99;98216.97;5054275;28;20017;-73
2021/08/08 02:59:06;;;;;;;1.63;0.75;;;;;;;13.35;98.05;98217.66;5052871;28;20022;-74
2021/08/08 03:01:31;;;;;;;3.45;0.73;;;;;;;13.21;98.26;98202.63;5054959;28;20264;-74
2021/08/08 03:03:56;;;;;;;2.03;0.70;;;;;;;13.13;98.58;98209.22;5054975;28;20033;-75
2021/08/08 03:06:22;;;;;;;2.70;0.55;;;;;;;13.28;98.27;98233.28;5055133;28;20052;-73
2021/08/08 03:08:47;;;;;;;2.33;0.57;;;;;;;13.37;97.51;98240.00;5055117;28;20029;-75
2021/08/08 03:11:13;;;;;;;2.17;0.50;;;;;;;13.36;97.59;98251.09;5051159;28;20029;-75
2021/08/08 03:13:38;;;;;;;1.48;0.77;;;;;;;13.35;97.93;98261.13;5062035;28;20364;-73
2021/08/08 03:16:04;;;;;;;2.25;0.70;;;;;;;13.42;97.57;98254.78;5040568;28;20036;-73
2021/08/08 03:18:29;;;;;;;3.45;0.70;;;;;;;13.40;97.15;98254.19;5053883;28;20033;-74
2021/08/08 03:20:55;;;;;;;3.10;0.73;;;;;;;13.38;96.92;98249.78;5055480;28;20055;-75
2021/08/08 03:23:20;;;;;;;2.35;0.60;;;;;;;13.45;96.48;98257.03;5054649;28;20124;-73
2021/08/08 03:25:46;;;;;;;3.05;0.63;;;;;;;13.51;95.89;98266.94;5045596;28;20021;-75
2021/08/08 03:28:11;;;;;;;0.40;0.40;;;;;;;13.57;95.45;98257.81;5044199;28;20390;-73
2021/08/08 03:30:36;;;;;;;3.17;0.65;;;;;;;13.45;95.12;98265.16;5035864;28;20030;-75
2021/08/08 03:33:02;;;;;;;3.20;0.80;;;;;;;13.49;95.24;98269.91;5035870;28;20026;-74
2021/08/08 03:35:27;;;;;;;4.32;0.70;;;;;;;13.47;95.44;98285.63;5034958;28;20036;-74
2021/08/08 03:37:53;;;;;;;0.73;0.52;;;;;;;13.49;95.25;98280.78;5034863;28;20154;-73
2021/08/08 03:40:18;;;;;;;2.33;1.00;;;;;;;13.44;94.69;98268.94;5033592;28;20104;-74
2021/08/08 03:42:43;;;;;;;2.83;0.68;;;;;;;13.54;94.44;98290.91;5034683;28;20094;-73
2021/08/08 03:45:09;;;;;;;1.65;0.60;;;;;;;13.55;94.32;98293.41;5034998;28;20026;-74
2021/08/08 03:47:34;;;;;;;1.65;0.63;;;;;;;13.42;94.06;98281.94;5032703;28;20033;-73
2021/08/08 03:50:00;;;;;;;4.20;0.82;;;;;;;13.45;94.42;98290.44;5031084;28;20036;-73
2021/08/08 03:52:25;;;;;;;2.13;0.50;;;;;;;13.36;94.21;98279.09;5031496;28;20057;-74
2021/08/08 03:54:51;;;;;;;0.95;0.60;;;;;;;13.37;94.39;98288.91;5026048;28;20037;-74
2021/08/08 03:57:16;;;;;;;2.15;0.50;;;;;;;13.47;93.83;98295.66;5035022;28;20026;-73
2021/08/08 03:59:41;;;;;;;3.15;0.60;;;;;;;13.43;93.99;98292.56;5033141;28;20025;-74
2021/08/08 04:02:06;;;;;;;10.20;0.70;;;;;;;13.41;94.31;98294.69;5032209;28;20069;-74
2021/08/08 04:04:32;;;;;;;3.70;0.60;;;;;;;13.37;94.44;98296.22;5034548;28;20101;-73
2021/08/08 04:06:57;;;;;;;2.85;0.60;;;;;;;13.35;94.35;98310.03;5027628;28;20021;-74
2021/08/08 04:09:22;;;;;;;1.42;0.60;;;;;;;13.31;94.36;98303.44;5032945;28;20537;-74
2021/08/08 04:11:48;;;;;;;1.55;0.60;;;;;;;13.33;94.56;98312.16;5034727;28;20116;-74
2021/08/08 04:14:14;;;;;;;2.35;0.77;;;;;;;13.18;94.78;98300.03;5032073;28;20025;-74
2021/08/08 04:16:39;;;;;;;3.42;0.80;;;;;;;13.32;94.74;98321.38;5028790;28;20116;-74
2021/08/08 04:19:04;;;;;;;3.10;0.88;;;;;;;13.18;94.72;98303.59;5100074;22;20076;-72
2021/08/08 04:21:30;;;;;;;1.58;0.82;;;;;;;13.04;94.83;98283.13;5033372;28;20037;-72
2021/08/08 04:23:55;;;;;;;5.47;0.75;;;;;;;13.25;94.72;98323.31;5033951;28;20040;-72
2021/08/08 04:26:20;;;;;;;2.38;0.60;;;;;;;13.32;94.89;98317.84;5034281;28;20031;-72
2021/08/08 04:28:46;;;;;;;4.78;1.00;;;;;;;13.21;94.60;98316.72;5034474;28;20078;-72
2021/08/08 04:31:11;;;;;;;3.47;0.75;;;;;;;13.18;95.00;98314.47;5034331;28;20104;-72
2021/08/08 04:33:38;;;;;;;3.85;0.68;;;;;;;13.36;95.17;98327.16;5034512;28;20056;-72
2021/08/08 04:36:03;;;;;;;2.40;0.82;;;;;;;13.30;94.69;98315.34;5022970;28;20029;-72
2021/08/08 04:38:29;;;;;;;4.88;0.77;;;;;;;13.41;94.39;98335.44;5015382;28;20437;-72
2021/08/08 04:40:54;;;;;;;3.30;1.00;;;;;;;13.31;94.25;98308.88;5014383;28;20029;-72
2021/08/08 04:43:20;;;;;;;3.00;0.90;;;;;;;13.48;93.85;98319.88;5025032;28;20037;-71
2021/08/08 04:45:45;;;;;;;2.92;0.80;;;;;;;13.60;93.15;98319.91;5018124;28;20064;-71
2021/08/08 04:48:10;;;;;;;0.90;0.68;;;;;;;13.78;92.11;98329.81;5015886;28;20026;-71
2021/08/08 04:50:36;;;;;;;2.58;0.63;;;;;;;13.86;91.37;98326.78;5015342;28;20033;-71
2021/08/08 04:53:01;;;;;;;4.63;0.75;;;;;;;14.05;91.15;98349.22;5020782;28;20037;-71
2021/08/08 04:55:27;;;;;;;1.25;0.70;;;;;;;13.90;90.98;98318.97;5030973;28;20025;-71
2021/08/08 04:57:52;;;;;;;2.95;0.75;;;;;;;14.14;90.66;98346.97;5033801;28;20033;-71
2021/08/08 05:00:17;;;;;;;2.25;0.70;;;;;;;14.14;90.64;98350.50;5033654;28;20017;-71
2021/08/08 05:02:47;;;;;;;5.25;0.80;;;;;;;14.15;90.50;98345.91;5029777;28;20037;-71
2021/08/08 05:05:13;;;;;;;2.67;0.70;;;;;;;14.14;90.31;98327.94;5031354;28;20033;-71
2021/08/08 05:07:39;;;;;;;1.45;0.73;;;;;;;14.24;90.20;98337.13;5022694;28;20096;-71
2021/08/08 05:10:10;;;;;;;3.30;0.60;;;;;;;14.42;89.90;98357.13;5032833;28;20055;-71
2021/08/08 05:12:35;;;;;;;0.90;0.60;;;;;;;14.45;89.38;98338.41;5033253;28;20028;-71
2021/08/08 05:15:01;;;;;;;5.25;0.98;;;;;;;14.63;89.04;98350.25;5033541;28;20026;-70
2021/08/08 05:17:26;;;;;;;4.32;0.90;;;;;;;14.81;87.97;98349.25;5025863;28;20486;-70
2021/08/08 05:19:51;;;;;;;2.30;0.70;;;;;;;14.89;88.23;98346.13;5032430;28;20033;-71
2021/08/08 05:22:17;;;;;;;1.90;0.70;;;;;;;14.87;88.40;98342.81;5017742;28;20036;-70
2021/08/08 05:24:42;;;;;;;4.43;0.90;;;;;;;14.90;88.13;98336.88;5020324;28;20493;-72
2021/08/08 05:27:07;;;;;;;2.10;1.02;;;;;;;14.89;87.92;98335.25;5024563;28;20051;-73
2021/08/08 05:29:33;;;;;;;3.95;0.98;;;;;;;15.15;87.88;98362.97;5031567;28;20061;-73
2021/08/08 05:31:58;;;;;;;3.70;1.00;;;;;;;15.08;87.52;98354.94;5031224;28;20033;-72
2021/08/08 05:34:23;;;;;;;1.13;0.80;;;;;;;15.21;87.55;98375.63;5028705;28;20022;-74
2021/08/08 05:36:49;;;;;;;2.58;0.82;;;;;;;15.34;87.11;98378.03;5031442;28;20394;-73
2021/08/08 05:39:14;;;;;;;4.32;0.80;;;;;;;15.42;86.64;98360.47;5031521;28;20034;-72
2021/08/08 05:41:39;;;;;;;2.33;0.82;;;;;;;15.48;85.45;98330.34;5027014;28;20057;-74
2021/08/08 05:44:05;;;;;;;2.70;0.80;;;;;;;16.08;83.83;98369.75;5023749;28;20026;-72
2021/08/08 05:46:30;;;;;;;0.85;0.73;;;;;;;16.48;81.66;98373.31;5031752;28;20025;-73
2021/08/08 05:48:55;;;;;;;3.35;0.80;;;;;;;16.58;80.73;98336.09;5031300;28;20494;-73
2021/08/08 05:51:22;;;;;;;3.50;0.65;;;;;;;16.26;81.78;98354.19;5032629;28;20132;-73
2021/08/08 05:53:47;;;;;;;1.80;0.63;;;;;;;16.71;81.35;98384.03;5029662;28;20052;-74
2021/08/08 05:56:12;;;;;;;2.22;0.70;;;;;;;16.43;80.55;98368.66;5029882;28;20030;-74
2021/08/08 05:58:38;;;;;;;2.67;0.88;;;;;;;16.43;81.22;98360.47;5029208;28;20475;-73
2021/08/08 06:01:03;;;;;;;3.00;0.80;;;;;;;16.74;80.08;98399.06;5032308;28;20029;-73
2021/08/08 06:03:28;;;;;;;2.13;0.88;;;;;;;16.63;79.81;98360.69;5032280;28;20087;-73
2021/08/08 06:05:54;;;;;;;4.35;0.60;;;;;;;16.78;80.40;98406.56;5015839;28;20049;-74
2021/08/08 06:08:19;;;;;;;2.97;0.70;;;;;;;16.91;79.36;98371.75;5021428;28;20211;-73
2021/08/08 06:10:45;;;;;;;1.13;0.57;;;;;;;17.37;79.07;98389.50;5032381;28;20029;-73
2021/08/08 06:13:10;;;;;;;5.78;0.68;;;;;;;17.35;77.30;98393.56;5028379;28;20394;-72
2021/08/08 06:15:35;;;;;;;2.30;0.60;;;;;;;17.69;76.68;98377.75;5037638;28;20036;-76
2021/08/08 06:18:01;;;;;;;5.65;0.65;;;;;;;18.15;73.46;98387.16;5031789;28;20087;-74
2021/08/08 06:20:26;;;;;;;0.98;0.50;;;;;;;18.44;72.35;98399.69;5013467;28;20114;-75
2021/08/08 06:22:52;;;;;;;4.30;0.70;;;;;;;18.64;71.25;98409.94;5013126;28;20099;-74
2021/08/08 06:25:18;;;;;;;2.80;0.70;;;;;;;19.46;68.44;98406.44;5027577;28;20568;-73
2021/08/08 06:27:44;;;;;;;1.40;0.60;;;;;;;19.91;66.47;98382.94;5031288;28;20392;-72
2021/08/08 06:30:11;;;;;;;5.18;0.57;;;;;;;19.55;66.82;98397.72;5033348;28;20093;-74
2021/08/08 06:32:36;;;;;;;2.10;0.52;;;;;;;21.22;61.91;98412.34;5031531;28;20514;-72
2021/08/08 06:35:03;;;;;;;2.85;0.60;;;;;;;20.88;61.77;98390.22;5031644;28;20104;-72
2021/08/08 06:37:29;;;;;;;6.57;1.00;;;;;;;21.10;60.75;98400.03;5028334;28;20057;-71
2021/08/08 06:39:54;;;;;;;3.33;0.60;;;;;;;21.90;58.56;98405.34;5033659;28;20060;-72
2021/08/08 06:42:19;;;;;;;0.43;0.40;;;;;;;22.32;57.29;98398.41;5025311;28;20032;-74
2021/08/08 06:44:45;;;;;;;0.98;0.40;;;;;;;24.49;52.62;98399.63;5026226;28;20030;-73
2021/08/08 06:47:10;;;;;;;1.27;0.43;;;;;;;25.00;50.07;98408.91;5029899;28;20029;-68
2021/08/08 06:49:35;;;;;;;1.15;0.73;;;;;;;26.41;47.19;98404.31;5029716;28;20026;-68
2021/08/08 06:52:01;;;;;;;3.70;0.40;;;;;;;23.86;50.37;98391.81;5031414;28;20029;-68
2021/08/08 06:54:26;;;;;;;3.28;0.47;;;;;;;22.36;56.23;98421.53;5041353;28;20050;-68
2021/08/08 06:56:51;;;;;;;3.05;0.47;;;;;;;23.30;53.69;98426.56;5044932;28;20045;-66
2021/08/08 06:59:16;;;;;;;2.78;0.60;;;;;;;21.93;56.86;98428.72;5031231;28;20114;-67
2021/08/08 07:01:42;;;;;;;1.63;0.40;;;;;;;21.00;59.72;98425.63;5031671;28;20052;-72
2021/08/08 07:04:07;;;;;;;1.73;0.63;;;;;;;23.40;54.35;98407.13;5029717;28;20041;-71
2021/08/08 07:06:32;;;;;;;1.35;0.40;;;;;;;24.56;50.10;98404.75;5032204;28;20105;-72
2021/08/08 07:08:58;;;;;;;1.38;0.40;;;;;;;24.18;50.58;98409.53;5027644;28;20490;-73
2021/08/08 07:11:24;;;;;;;1.77;0.40;;;;;;;23.13;52.81;98413.28;5026751;28;20509;-71
2021/08/08 07:13:49;;;;;;;4.38;0.57;;;;;;;22.57;54.25;98416.63;5029215;28;20026;-73
2021/08/08 07:16:14;;;;;;;1.35;0.47;;;;;;;24.77;49.52;98421.78;5032167;28;20022;-71
2021/08/08 07:18:43;;;;;;;0.57;0.40;;;;;;;28.15;42.81;98419.53;5026225;28;20080;-71
2021/08/08 07:21:08;;;;;;;1.55;0.50;;;;;;;30.01;39.82;98417.25;5011846;28;20026;-70
2021/08/08 07:23:33;;;;;;;1.38;0.40;;;;;;;31.75;36.14;98412.41;5020416;28;20052;-70
2021/08/08 07:25:58;;;;;;;3.20;0.47;;;;;;;31.96;34.29;98407.47;5024879;28;20026;-73
2021/08/08 07:28:24;;;;;;;1.27;0.38;;;;;;;29.42;37.89;98410.63;5023947;28;20071;-73
2021/08/08 07:30:49;;;;;;;1.35;0.40;;;;;;;29.70;37.42;98396.97;5029802;28;20786;-72
2021/08/08 07:33:14;;;;;;;4.88;0.47;;;;;;;31.07;35.54;98418.63;5027294;28;20442;-71
2021/08/08 07:35:40;;;;;;;1.55;0.35;;;;;;;32.05;33.30;98405.34;5019932;28;20033;-71
2021/08/08 07:38:06;;;;;;;1.70;0.40;;;;;;;32.42;33.33;98407.16;5029186;28;20029;-71
2021/08/08 07:40:32;;;;;;;3.55;0.60;;;;;;;33.28;32.86;98404.63;5028156;28;20021;-73
2021/08/08 07:42:57;;;;;;;1.08;0.35;;;;;;;33.38;30.84;98412.47;5032706;28;20034;-74
2021/08/08 07:45:23;;;;;;;2.72;0.50;;;;;;;32.89;32.15;98415.66;5023456;28;20038;-74
2021/08/08 07:47:48;;;;;;;2.15;0.40;;;;;;;33.38;32.09;98392.03;5031507;28;20081;-68
2021/08/08 07:50:13;;;;;;;1.45;0.38;;;;;;;34.32;30.67;98409.72;5016769;28;20025;-68
2021/08/08 07:52:39;;;;;;;3.65;0.50;;;;;;;30.04;34.55;98413.78;5026092;28;20055;-71
2021/08/08 07:55:06;;;;;;;2.92;0.60;;;;;;;30.51;34.35;98417.13;5033189;28;20044;-69
2021/08/08 07:57:31;;;;;;;2.38;0.50;;;;;;;32.44;31.56;98411.25;5033862;28;20395;-70
2021/08/08 07:59:57;;;;;;;1.98;0.45;;;;;;;31.41;32.68;98406.16;5033899;28;20017;-70
2021/08/08 08:02:22;;;;;;;1.75;0.40;;;;;;;30.32;34.28;98386.94;5027757;28;20091;-71
2021/08/08 08:04:48;;;;;;;1.63;0.50;;;;;;;29.51;37.19;98412.53;5025217;28;20132;-70
2021/08/08 08:07:13;;;;;;;4.90;0.52;;;;;;;27.73;39.07;98413.63;5032894;28;20069;-73
2021/08/08 08:09:39;;;;;;;1.65;0.70;;;;;;;25.85;41.65;98406.53;5035290;28;20025;-72
2021/08/08 08:12:04;;;;;;;2.08;0.57;;;;;;;24.34;47.08;98437.75;5033934;28;20053;-71
2021/08/08 08:14:30;;;;;;;2.78;0.40;;;;;;;23.03;49.78;98429.97;5033109;28;20116;-70
2021/08/08 08:16:55;;;;;;;1.55;0.40;;;;;;;22.34;52.37;98434.75;5034174;28;20104;-68
2021/08/08 08:19:20;;;;;;;2.80;0.70;;;;;;;20.96;55.94;98441.06;5032934;28;20033;-67
2021/08/08 08:21:47;;;;;;;1.90;0.50;;;;;;;21.22;54.99;98431.63;5021808;28;20021;-70
2021/08/08 08:24:13;;;;;;;2.13;0.50;;;;;;;23.20;50.37;98429.47;5030711;28;20084;-69
2021/08/08 08:26:38;;;;;;;2.30;0.52;;;;;;;23.46;50.16;98431.91;5032395;28;20029;-72
2021/08/08 08:29:05;;;;;;;2.15;0.50;;;;;;;23.76;49.52;98450.84;5033314;28;20021;-72
2021/08/08 08:31:30;;;;;;;2.28;0.50;;;;;;;23.97;49.34;98445.81;5035158;28;20021;-71
2021/08/08 08:33:56;;;;;;;4.00;0.70;;;;;;;23.24;51.53;98418.63;5035637;28;20044;-71
2021/08/08 08:36:21;;;;;;;1.77;0.68;;;;;;;23.01;52.15;98445.16;5035796;28;20025;-71
2021/08/08 08:38:46;;;;;;;1.77;0.60;;;;;;;22.46;52.67;98432.44;5033524;28;20017;-70
2021/08/08 08:41:16;;;;;;;3.95;0.60;;;;;;;23.07;52.32;98431.00;5031379;28;20398;-71
2021/08/08 08:43:43;;;;;;;1.92;0.40;;;;;;;26.77;45.38;98440.28;5035030;28;20033;-71
2021/08/08 08:46:10;;;;;;;1.38;0.60;;;;;;;30.23;37.18;98430.00;5035637;28;20435;-70
2021/08/08 08:48:37;;;;;;;1.65;0.43;;;;;;;31.64;31.80;98423.28;5033362;28;20424;-67
2021/08/08 08:51:04;;;;;;;2.70;0.68;;;;;;;32.32;31.41;98414.09;5028811;28;20029;-72
2021/08/08 08:53:31;;;;;;;2.42;0.50;;;;;;;31.90;31.52;98425.66;5019400;28;20539;-69
2021/08/08 08:56:01;;;;;;;2.17;0.60;;;;;;;29.88;34.90;98430.31;5033519;28;20107;-68
2021/08/08 08:58:27;;;;;;;3.67;0.73;;;;;;;29.72;36.51;98430.13;5031024;28;20021;-68
2021/08/08 09:00:52;;;;;;;2.05;0.60;;;;;;;28.36;36.54;98435.53;5033874;28;20029;-68
2021/08/08 09:03:18;;;;;;;3.13;0.70;;;;;;;28.24;38.02;98438.16;5024106;28;20026;-67
2021/08/08 09:05:43;;;;;;;2.40;0.70;;;;;;;28.29;36.82;98446.34;5023343;28;20467;-67
2021/08/08 09:08:09;;;;;;;2.22;0.73;;;;;;;26.67;38.15;98433.06;5028570;28;20064;-67
2021/08/08 09:10:35;;;;;;;2.88;0.80;;;;;;;24.22;41.77;98460.34;5032767;28;20029;-67
2021/08/08 09:13:03;;;;;;;7.63;0.77;;;;;;;26.20;39.95;98429.81;5030009;28;20041;-68
2021/08/08 09:15:37;;;;;;;2.72;0.80;;;;;;;27.96;37.26;98447.69;5033318;28;20041;-67
2021/08/08 09:18:29;;;;;;;1.30;0.60;;;;;;;27.88;35.82;98450.47;5027743;28;20107;-68
2021/08/08 09:20:54;;;;;;;2.70;0.50;;;;;;;27.52;36.37;98440.41;5013026;28;20046;-68
2021/08/08 09:23:19;;;;;;;5.47;0.60;;;;;;;25.86;39.22;98452.53;5029235;28;20026;-68
2021/08/08 09:25:56;;;;;;;3.10;0.73;;;;;;;25.97;40.47;98423.44;5029838;28;20057;-68
2021/08/08 09:28:30;;;;;;;2.33;0.63;;;;;;;25.98;39.51;98441.69;5030568;28;20037;-69
2021/08/08 09:30:56;;;;;;;4.18;0.80;;;;;;;24.37;41.65;98448.22;5032290;28;20487;-69
2021/08/08 09:33:22;;;;;;;2.63;0.55;;;;;;;25.53;40.47;98449.88;5016565;28;20041;-71
2021/08/08 09:35:52;;;;;;;3.85;0.73;;;;;;;28.05;38.67;98461.56;5019614;28;20017;-72
2021/08/08 09:38:18;;;;;;;3.28;0.50;;;;;;;27.74;36.23;98445.00;5036200;28;20029;-72
2021/08/08 09:40:55;;;;;;;2.40;0.95;;;;;;;28.27;36.18;98455.03;5032142;28;20116;-72
2021/08/08 09:43:25;;;;;;;2.58;0.80;;;;;;;29.84;34.71;98455.28;5032168;28;20057;-71
2021/08/08 09:45:51;;;;;;;2.75;0.70;;;;;;;29.14;34.82;98454.03;5026897;28;20387;-71
2021/08/08 09:48:17;;;;;;;2.15;0.52;;;;;;;31.42;30.87;98452.56;5022074;28;20112;-71
2021/08/08 09:50:44;;;;;;;2.22;0.60;;;;;;;31.03;31.23;98438.06;5022970;28;20087;-71
2021/08/08 09:53:16;;;;;;;4.60;0.77;;;;;;;30.51;33.42;98444.22;5028369;28;20029;-73
2021/08/08 09:55:42;;;;;;;2.38;0.73;;;;;;;30.41;31.92;98439.88;5010454;28;20030;-72
2021/08/08 09:58:10;;;;;;;2.50;0.80;;;;;;;29.63;33.63;98459.97;5027599;28;20027;-72
2021/08/08 10:00:40;;;;;;;4.35;0.82;;;;;;;30.21;34.23;98458.28;5017860;28;20021;-72
2021/08/08 10:03:07;;;;;;;3.08;0.70;;;;;;;30.83;33.25;98447.34;5028629;28;20502;-71
2021/08/08 10:05:36;;;;;;;1.15;0.43;;;;;;;30.12;31.98;98438.00;5028098;28;20045;-72
2021/08/08 10:08:09;;;;;;;3.60;0.65;;;;;;;29.25;34.10;98460.88;5037549;28;20025;-72
2021/08/08 10:10:39;;;;;;;2.88;0.70;;;;;;;30.43;31.72;98464.66;5022170;28;20391;-71
2021/08/08 10:13:08;;;;;;;3.35;0.60;;;;;;;28.73;35.11;98467.41;5018300;28;20033;-71
2021/08/08 10:15:42;;;;;;;1.35;0.60;;;;;;;30.45;32.87;98473.53;5026129;28;20732;-72
2021/08/08 10:18:10;;;;;;;1.42;0.70;;;;;;;30.51;33.06;98460.97;5028338;28;20112;-73
2021/08/08 10:20:36;;;;;;;4.22;0.50;;;;;;;29.15;34.33;98469.59;5026124;28;20033;-72
2021/08/08 10:23:02;;;;;;;3.83;0.73;;;;;;;29.38;34.50;98478.50;5029360;28;20140;-72
2021/08/08 10:25:28;;;;;;;2.33;0.68;;;;;;;30.74;32.70;98458.59;5029477;28;20145;-72
2021/08/08 10:27:54;;;;;;;4.32;1.05;;;;;;;30.56;32.59;98430.84;5028379;28;20489;-70
2021/08/08 10:30:20;;;;;;;2.47;0.60;;;;;;;31.01;33.09;98459.94;5011184;28;20038;-72
2021/08/08 10:32:45;;;;;;;3.22;0.70;;;;;;;30.67;32.62;98463.94;5021224;28;20030;-71
2021/08/08 10:35:13;;;;;;;5.05;0.80;;;;;;;29.32;35.04;98477.03;5024940;28;20411;-71
2021/08/08 10:37:39;;;;;;;4.35;0.90;;;;;;;28.53;35.86;98445.84;5025730;28;20052;-71
2021/08/08 10:40:05;;;;;;;2.42;0.73;;;;;;;27.34;37.22;98472.06;5017040;28;20032;-70
2021/08/08 10:42:45;;;;;;;3.95;1.08;;;;;;;25.66;42.41;98472.34;5028395;28;20059;-70
2021/08/08 10:45:25;;;;;;;3.78;1.10;;;;;;;25.27;43.89;98460.69;5010362;28;20022;-71
2021/08/08 10:47:55;;;;;;;4.28;0.80;;;;;;;24.86;47.17;98477.25;5026129;28;20064;-71
2021/08/08 10:50:21;;;;;;;5.65;1.15;;;;;;;24.09;47.16;98452.81;5023432;28;20570;-71
2021/08/08 10:52:47;;;;;;;3.88;0.70;;;;;;;23.53;47.69;98454.44;5027276;28;20036;-71
2021/08/08 10:55:22;;;;;;;1.70;0.80;;;;;;;22.54;48.65;98478.69;5026373;28;20046;-71
2021/08/08 10:57:48;;;;;;;4.15;1.05;;;;;;;23.35;47.03;98448.59;5018242;28;20033;-71
2021/08/08 11:00:15;;;;;;;3.10;0.80;;;;;;;24.70;44.10;98477.50;5027274;28;20467;-71
2021/08/08 11:02:45;;;;;;;4.47;0.85;;;;;;;26.97;38.92;98454.75;5032109;28;20112;-68
2021/08/08 11:05:15;;;;;;;3.28;0.90;;;;;;;29.07;34.77;98473.25;5030725;28;20494;-69
2021/08/08 11:07:43;;;;;;;3.95;0.70;;;;;;;27.91;34.86;98458.16;5031758;28;20025;-69
2021/08/08 11:10:10;;;;;;;1.60;0.70;;;;;;;28.44;35.37;98464.53;5032377;28;20065;-68
2021/08/08 11:12:37;;;;;;;2.78;0.55;;;;;;;26.92;36.61;98441.81;5021976;28;20029;-68
2021/08/08 11:15:05;;;;;;;3.45;0.57;;;;;;;29.36;33.72;98450.97;5026308;28;20475;-71
2021/08/08 11:17:30;;;;;;;3.08;0.70;;;;;;;30.01;34.77;98456.31;5032164;28;20066;-72
2021/08/08 11:19:55;;;;;;;3.10;0.77;;;;;;;31.94;31.38;98437.81;5025438;28;20498;-72
2021/08/08 11:22:21;;;;;;;1.75;0.77;;;;;;;29.63;31.84;98451.63;5033000;28;20053;-73
2021/08/08 11:25:06;;;;;;;1.52;0.60;;;;;;;31.03;30.97;98459.63;5031721;28;20022;-72
2021/08/08 11:27:34;;;;;;;2.72;0.70;;;;;;;31.36;29.97;98446.34;5032327;28;20048;-72
2021/08/08 11:30:03;;;;;;;2.72;0.50;;;;;;;30.24;31.43;98468.78;5024831;28;20413;-72