Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:07;;;;;;;3.38;1.60;;;26.60;51.60;25.50;101001.00;;;;5075417;28;20039;-66
2022/08/05 00:02:53;;;;;;;3.25;1.70;;;26.60;51.70;25.50;100992.00;;;;5082874;28;20040;-66
2022/08/05 00:05:42;;;;;;;4.85;1.70;;;26.60;51.80;25.50;100985.00;;;;5089937;28;20089;-66
2022/08/05 00:08:28;;;;;;;2.33;1.80;;;26.60;51.80;25.50;100980.00;;;;5084738;28;20036;-66
2022/08/05 00:11:14;;;;;;;4.35;1.90;;;26.60;51.90;25.50;100985.00;;;;5087285;28;20036;-66
2022/08/05 00:14:01;;;;;;;6.38;2.08;;;26.70;52.10;25.50;101002.00;;;;5077026;28;20115;-66
2022/08/05 00:16:47;;;;;;;3.60;1.80;;;26.50;52.00;25.50;101007.00;;;;5088919;28;20129;-66
2022/08/05 00:19:33;;;;;;;4.05;1.60;;;26.60;52.00;25.50;100992.00;;;;5083051;28;20054;-66
2022/08/05 00:22:19;;;;;;;5.55;1.58;;;26.60;52.00;25.50;101004.00;;;;5092285;28;20058;-66
2022/08/05 00:25:05;;;;;;;4.95;1.73;;;26.60;52.00;25.50;101003.00;;;;5078463;28;20210;-66
2022/08/05 00:27:52;;;;;;;3.55;1.50;;;26.50;52.00;25.50;100999.00;;;;5083517;28;20515;-66
2022/08/05 00:30:38;;;;;;;2.38;1.38;;;26.60;52.00;25.50;101003.00;;;;5087035;28;20028;-66
2022/08/05 00:33:24;;;;;;;4.68;1.88;;;26.50;52.70;25.50;101008.00;;;;5086599;28;20037;-66
2022/08/05 00:36:10;;;;;;;2.67;1.48;;;26.60;52.80;25.50;100999.00;;;;5082898;28;20047;-66
2022/08/05 00:38:56;;;;;;;3.72;1.92;;;26.50;52.00;25.50;100985.00;;;;5081885;28;20052;-66
2022/08/05 00:41:45;;;;;;;5.10;1.83;;;26.50;52.10;25.50;100977.00;;;;5084536;28;20049;-66
2022/08/05 00:44:31;;;;;;;5.20;2.13;;;26.50;52.10;25.40;100967.00;;;;5070276;28;20071;-66
2022/08/05 00:47:17;;;;;;;3.75;1.50;;;26.60;52.20;25.50;100966.00;;;;5091142;28;20476;-66
2022/08/05 00:50:03;;;;;;;3.17;1.88;;;26.50;52.10;25.40;100973.00;;;;5079169;28;20036;-66
2022/08/05 00:52:50;;;;;;;3.15;1.52;;;26.50;52.10;25.40;100985.00;;;;5082054;28;20038;-66
2022/08/05 00:55:36;;;;;;;4.57;2.05;;;26.50;52.20;25.40;100987.00;;;;5080503;28;20456;-66
2022/08/05 00:58:22;;;;;;;1.70;1.60;;;26.50;52.20;25.40;100999.00;;;;5092947;28;20192;-66
2022/08/05 01:01:09;;;;;;;3.55;1.70;;;26.50;52.20;25.40;101010.00;;;;5086350;28;20048;-66
2022/08/05 01:03:55;;;;;;;;;;;26.50;52.20;25.40;101021.00;;;;5082486;28;20032;-66
2022/08/05 01:06:41;;;;;;;2.47;1.50;;;26.50;52.10;25.40;101032.00;;;;5090299;28;19926;-66
2022/08/05 01:09:27;;;;;;;2.03;1.58;;;26.60;52.20;25.40;101041.00;;;;5070659;28;20066;-66
2022/08/05 01:12:14;;;;;;;3.00;1.67;;;26.50;52.20;25.40;101039.00;;;;5090259;28;20035;-66
2022/08/05 01:15:04;;;;;;;3.90;1.83;;;26.50;52.20;25.40;101050.00;;;;5070526;28;20521;-66
2022/08/05 01:17:54;;;;;;;2.60;1.80;;;26.50;52.30;25.40;101047.00;;;;5058369;28;20504;-66
2022/08/05 01:21:03;;;;;;;3.40;1.55;;;26.50;52.30;25.40;101039.00;;;;5077079;28;20036;-66
2022/08/05 01:24:19;;;;;;;3.67;1.92;;;26.50;52.40;25.40;101042.00;;;;5062788;28;20055;-66
2022/08/05 01:28:01;;;;;;;2.30;1.73;;;26.50;52.40;25.40;101043.00;;;;5072973;28;20075;-66
2022/08/05 01:31:35;;;;;;;3.25;1.70;;;26.40;52.30;25.40;101043.00;;;;5081256;28;20085;-66
2022/08/05 01:34:25;;;;;;;3.92;1.73;;;26.40;52.40;25.30;101046.00;;;;5085350;28;20127;-66
2022/08/05 01:37:23;;;;;;;3.33;1.58;;;26.40;52.40;25.30;101040.00;;;;5056040;28;20115;-66
2022/08/05 01:40:09;;;;;;;2.88;1.65;;;26.40;52.50;25.40;101055.00;;;;5070876;28;20106;-66
2022/08/05 01:42:56;;;;;;;4.20;1.42;;;26.40;52.40;25.40;101058.00;;;;5068724;28;20161;-66
2022/08/05 01:45:42;;;;;;;2.83;1.35;;;26.40;52.50;25.40;101063.00;;;;5075938;28;20332;-66
2022/08/05 01:48:29;;;;;;;2.10;1.58;;;26.40;52.50;25.40;101061.00;;;;5078083;28;20310;-66
2022/08/05 01:51:16;;;;;;;2.90;1.50;;;26.40;52.50;25.30;101060.00;;;;5069350;28;20036;-66
2022/08/05 01:54:04;;;;;;;2.20;1.60;;;26.40;52.60;25.30;101062.00;;;;5070281;28;20097;-66
2022/08/05 01:56:50;;;;;;;3.40;1.40;;;26.40;52.50;25.30;101063.00;;;;5074540;28;20040;-66
2022/08/05 01:59:36;;;;;;;2.85;1.60;;;26.50;52.60;25.30;101067.00;;;;5067243;28;20070;-66
2022/08/05 02:02:22;;;;;;;2.70;1.45;;;26.40;52.50;25.30;101061.00;;;;5069334;28;20052;-66
2022/08/05 02:05:11;;;;;;;3.38;1.75;;;26.40;52.50;25.30;101065.00;;;;5059984;28;20041;-66
2022/08/05 02:07:57;;;;;;;3.80;1.40;;;26.40;52.60;25.30;101070.00;;;;5055671;28;20028;-66
2022/08/05 02:10:47;;;;;;;3.22;1.60;;;26.40;52.60;25.30;101070.00;;;;5069333;28;20032;-66
2022/08/05 02:13:57;;;;;;;2.83;1.70;;;26.40;52.60;25.30;101065.00;;;;5071453;28;20720;-66
2022/08/05 02:16:52;;;;;;;5.03;2.10;;;26.40;52.70;25.30;101075.00;;;;5056557;28;20050;-66
2022/08/05 02:19:47;;;;;;;2.03;1.70;;;26.30;52.50;25.30;101076.00;;;;5070500;28;20046;-66
2022/08/05 02:22:39;;;;;;;2.80;1.52;;;26.30;52.50;25.30;101073.00;;;;5060205;28;20043;-66
2022/08/05 02:25:34;;;;;;;3.90;1.65;;;26.40;52.60;25.30;101075.00;;;;5075014;28;20044;-66
2022/08/05 02:28:25;;;;;;;1.67;1.50;;;26.30;52.50;25.30;101071.00;;;;5070001;28;20600;-66
2022/08/05 02:31:16;;;;;;;1.83;1.27;;;26.30;52.50;25.30;101060.00;;;;5070233;28;20032;-66
2022/08/05 02:34:05;;;;;;;2.10;1.23;;;26.30;52.50;25.30;101069.00;;;;5065333;28;20093;-66
2022/08/05 02:36:54;;;;;;;4.85;1.58;;;26.30;52.50;25.30;101072.00;;;;5066788;28;20044;-66
2022/08/05 02:39:40;;;;;;;2.75;1.38;;;26.30;52.50;25.30;101077.00;;;;5066068;28;20236;-66
2022/08/05 02:42:26;;;;;;;3.05;1.38;;;26.30;52.50;25.30;101072.00;;;;5076950;28;20485;-66
2022/08/05 02:45:12;;;;;;;2.00;1.52;;;26.30;52.50;25.30;101076.00;;;;5068413;28;20036;-66
2022/08/05 02:47:58;;;;;;;2.50;1.58;;;26.30;52.50;25.30;101079.00;;;;5066049;28;20034;-66
2022/08/05 02:50:46;;;;;;;3.35;1.67;;;26.30;52.60;25.30;101083.00;;;;5073802;28;20036;-66
2022/08/05 02:53:32;;;;;;;4.25;1.77;;;26.30;52.50;25.30;101081.00;;;;5067842;28;20657;-66
2022/08/05 02:56:18;;;;;;;3.10;1.38;;;26.30;52.50;25.20;101091.00;;;;5037516;28;20074;-66
2022/08/05 02:59:04;;;;;;;2.95;1.70;;;26.30;52.60;25.20;101103.00;;;;5070302;28;20055;-66
2022/08/05 03:01:50;;;;;;;3.40;1.70;;;26.30;52.60;25.30;101094.00;;;;5065646;28;20067;-66
2022/08/05 03:04:37;;;;;;;3.00;1.30;;;26.30;52.60;25.20;101091.00;;;;5060551;28;20511;-66
2022/08/05 03:07:23;;;;;;;2.83;1.60;;;26.30;52.60;25.20;101082.00;;;;5082197;28;20137;-66
2022/08/05 03:10:09;;;;;;;2.33;1.27;;;26.30;52.50;25.20;101093.00;;;;5059549;28;20299;-66
2022/08/05 03:12:55;;;;;;;4.78;1.80;;;26.30;52.50;25.20;101101.00;;;;5078837;28;20456;-66
2022/08/05 03:15:45;;;;;;;3.33;1.80;;;26.20;52.50;25.20;101096.00;;;;5070539;28;20039;-66
2022/08/05 03:18:31;;;;;;;4.28;2.05;;;26.30;52.60;25.20;101087.00;;;;5085242;28;20115;-66
2022/08/05 03:21:17;;;;;;;2.40;1.73;;;26.20;52.50;25.20;101096.00;;;;5081673;28;20040;-66
2022/08/05 03:24:04;;;;;;;2.15;1.52;;;26.30;52.60;25.20;101096.00;;;;5075890;28;20044;-66
2022/08/05 03:26:50;;;;;;;2.72;1.65;;;26.20;52.50;25.20;101091.00;;;;5057871;28;20583;-66
2022/08/05 03:29:37;;;;;;;2.45;1.38;;;26.20;52.50;25.20;101099.00;;;;5071366;28;20055;-66
2022/08/05 03:32:23;;;;;;;3.03;1.87;;;26.20;52.50;25.20;101105.00;;;;5092354;28;20041;-66
2022/08/05 03:35:09;;;;;;;6.10;1.85;;;26.20;52.60;25.20;101105.00;;;;5065807;28;20378;-66
2022/08/05 03:37:58;;;;;;;3.42;1.60;;;26.20;52.60;25.20;101102.00;;;;5067033;28;20032;-66
2022/08/05 03:40:45;;;;;;;7.13;1.83;;;26.10;52.60;25.20;101096.00;;;;5067533;28;20135;-66
2022/08/05 03:43:31;;;;;;;4.05;2.05;;;26.30;52.60;25.20;101089.00;;;;5080601;28;20040;-66
2022/08/05 03:46:17;;;;;;;4.18;1.70;;;26.20;52.50;25.20;101093.00;;;;5088402;28;20501;-66
2022/08/05 03:49:03;;;;;;;3.55;1.77;;;26.20;52.50;25.20;101081.00;;;;5082901;28;20036;-66
2022/08/05 03:51:59;;;;;;;5.35;1.77;;;26.20;52.50;25.20;101074.00;;;;5089879;28;20478;-66
2022/08/05 03:54:56;;;;;;;2.85;1.77;;;26.20;52.50;25.20;101073.00;;;;5088294;28;20122;-66
2022/08/05 03:57:42;;;;;;;2.35;1.70;;;26.20;52.50;25.20;101056.00;;;;5058632;28;20497;-66
2022/08/05 04:00:30;;;;;;;2.45;1.58;;;26.20;52.50;25.20;101037.00;;;;5081473;28;20082;-66
2022/08/05 04:03:16;;;;;;;2.30;1.40;;;26.20;52.50;25.20;101035.00;;;;5058812;28;20113;-66
2022/08/05 04:06:03;;;;;;;3.15;1.55;;;26.20;52.60;25.20;101033.00;;;;5073899;28;20048;-66
2022/08/05 04:08:49;;;;;;;6.72;1.70;;;26.20;52.50;25.20;101023.00;;;;5067379;28;20082;-66
2022/08/05 04:11:36;;;;;;;2.60;1.58;;;26.20;52.60;25.20;100998.00;;;;5074902;28;20536;-66
2022/08/05 04:14:22;;;;;;;2.92;1.63;;;26.20;52.60;25.20;100980.00;;;;5048430;28;20040;-66
2022/08/05 04:17:08;;;;;;;3.40;1.70;;;26.10;52.40;25.20;101013.00;;;;5072705;28;20128;-66
2022/08/05 04:19:54;;;;;;;2.63;1.75;;;26.20;53.20;25.10;101062.00;;;;5068634;28;20040;-66
2022/08/05 04:22:40;;;;;;;4.80;2.00;;;26.20;52.50;25.10;101040.00;;;;5091119;28;20040;-66
2022/08/05 04:25:26;;;;;;;3.15;1.77;;;26.20;52.50;25.10;101027.00;;;;5083798;28;20048;-66
2022/08/05 04:28:12;;;;;;;3.35;1.90;;;26.20;52.40;25.10;101044.00;;;;5079704;28;20036;-66
2022/08/05 04:30:58;;;;;;;2.38;1.85;;;26.10;52.30;25.10;101058.00;;;;5085474;28;20039;-66
2022/08/05 04:33:44;;;;;;;4.18;1.65;;;26.00;52.30;25.10;101066.00;;;;5087935;28;20047;-66
2022/08/05 04:36:30;;;;;;;5.90;1.58;;;26.10;52.30;25.10;101071.00;;;;5087240;28;20052;-65
2022/08/05 04:39:18;;;;;;;6.28;1.90;;;26.20;52.40;25.10;101080.00;;;;5080609;28;20047;-66
2022/08/05 04:42:04;;;;;;;3.65;1.60;;;26.20;52.50;25.10;101069.00;;;;5089893;28;20043;-66
2022/08/05 04:44:50;;;;;;;4.05;1.80;;;26.10;52.40;25.10;101059.00;;;;5077495;28;20131;-66
2022/08/05 04:47:36;;;;;;;4.18;1.75;;;26.10;52.40;25.10;101069.00;;;;5091398;28;20040;-66
2022/08/05 04:50:22;;;;;;;2.55;1.58;;;26.20;52.50;25.10;101071.00;;;;5083571;28;20032;-66
2022/08/05 04:53:08;;;;;;;4.05;1.88;;;26.10;52.40;25.10;101066.00;;;;5073217;28;20083;-66
2022/08/05 04:55:55;;;;;;;3.03;1.92;;;26.00;52.30;25.10;101070.00;;;;5074772;28;20036;-66
2022/08/05 04:58:41;;;;;;;4.57;1.88;;;26.10;52.40;25.10;101058.00;;;;5088307;28;20404;-66
2022/08/05 05:01:27;;;;;;;2.65;1.85;;;26.10;52.40;25.10;101049.00;;;;5080660;28;20121;-66
2022/08/05 05:04:13;;;;;;;2.03;1.52;;;26.10;52.50;25.10;101051.00;;;;5077302;28;20052;-66
2022/08/05 05:06:59;;;;;;;3.88;1.80;;;26.10;52.50;25.10;101052.00;;;;5092443;28;20036;-66
2022/08/05 05:09:45;;;;;;;2.85;1.52;;;26.00;52.50;25.10;101066.00;;;;5086194;28;20036;-66
2022/08/05 05:12:31;;;;;;;2.00;1.70;;;26.10;52.60;25.10;101074.00;;;;5086596;28;20040;-66
2022/08/05 05:15:17;;;;;;;2.13;1.63;;;26.10;52.60;25.10;101084.00;;;;5086122;28;20477;-66
2022/08/05 05:18:03;;;;;;;3.75;1.90;;;26.10;52.60;25.10;101082.00;;;;5083154;28;20044;-66
2022/08/05 05:20:49;;;;;;;1.90;1.48;;;26.10;52.60;25.10;101086.00;;;;5086814;28;20513;-66
2022/08/05 05:23:35;;;;;;;2.92;1.70;;;26.10;52.60;25.10;101085.00;;;;5080139;28;20047;-65
2022/08/05 05:26:21;;;;;;;2.65;1.60;;;26.10;52.60;25.10;101078.00;;;;5091287;28;20044;-66
2022/08/05 05:29:07;;;;;;;2.60;1.75;;;26.10;52.60;25.10;101076.00;;;;5081398;28;20040;-66
2022/08/05 05:31:55;;;;;;;3.17;1.50;;;26.10;52.60;25.10;101090.00;;;;5084266;28;20040;-66
2022/08/05 05:34:41;;;;;;;2.33;1.50;;;26.10;52.60;25.10;101099.00;;;;5083140;28;20122;-65
2022/08/05 05:37:27;;;;;;;3.45;1.50;;;26.10;52.60;25.10;101111.00;;;;5084601;28;20044;-66
2022/08/05 05:40:15;;;;;;;4.18;1.70;;;26.10;52.60;25.10;101106.00;;;;5079227;28;20037;-67
2022/08/05 05:43:01;;;;;;;2.70;1.70;;;26.10;52.60;25.10;101108.00;;;;5070346;28;20045;-67
2022/08/05 05:45:48;;;;;;;2.70;1.60;;;26.10;52.70;25.10;101100.00;;;;5083132;28;20436;-67
2022/08/05 05:48:34;;;;;;;4.18;1.80;;;26.10;52.70;25.10;101105.00;;;;5088204;28;20382;-67
2022/08/05 05:51:24;;;;;;;1.83;1.40;;;26.00;52.60;25.10;101101.00;;;;5082422;28;20040;-67
2022/08/05 05:54:10;;;;;;;1.90;1.50;;;26.00;52.60;25.10;101107.00;;;;5056538;28;20423;-67
2022/08/05 05:56:56;;;;;;;2.17;1.45;;;26.10;52.60;25.10;101120.00;;;;5090281;28;20049;-67
2022/08/05 05:59:42;;;;;;;3.72;1.50;;;26.10;52.70;25.00;101124.00;;;;5077329;28;20470;-68
2022/08/05 06:02:28;;;;;;;2.45;1.60;;;26.00;52.60;25.00;101121.00;;;;5089997;28;20048;-67
2022/08/05 06:05:15;;;;;;;2.30;1.30;;;26.00;52.60;25.00;101115.00;;;;5063321;28;20044;-67
2022/08/05 06:08:01;;;;;;;3.45;1.73;;;26.00;52.60;25.00;101122.00;;;;5083156;28;20409;-68
2022/08/05 06:10:47;;;;;;;1.85;1.30;;;26.00;52.60;25.00;101136.00;;;;5086534;28;20035;-67
2022/08/05 06:13:34;;;;;;;3.42;1.60;;;26.00;52.70;25.00;101140.00;;;;5077955;28;20044;-68
2022/08/05 06:16:20;;;;;;;1.63;1.38;;;25.90;52.60;25.00;101153.00;;;;5073818;28;20071;-67
2022/08/05 06:19:06;;;;;;;5.65;1.63;;;26.10;52.80;25.00;101150.00;;;;5079212;28;20052;-68
2022/08/05 06:21:52;;;;;;;3.05;1.48;;;26.00;52.70;25.00;101138.00;;;;5092781;28;20046;-67
2022/08/05 06:24:41;;;;;;;2.15;1.55;;;26.10;52.70;25.00;101132.00;;;;5075323;28;20032;-67
2022/08/05 06:27:27;;;;;;;1.83;1.50;;;26.00;52.70;25.00;101131.00;;;;5082764;28;20151;-67
2022/08/05 06:30:14;;;;;;;3.25;1.60;;;26.00;52.70;25.00;101146.00;;;;5083855;28;20039;-67
2022/08/05 06:33:00;;;;;;;;;;;26.00;52.70;25.00;101171.00;;;;5077461;28;20119;-65
2022/08/05 06:35:47;;;;;;;2.08;1.50;;;26.00;52.70;25.00;101163.00;;;;5092755;28;19915;-66
2022/08/05 06:38:33;;;;;;;2.58;1.23;;;26.00;52.70;25.00;101160.00;;;;5078499;28;20068;-66
2022/08/05 06:41:19;;;;;;;2.83;1.27;;;26.00;52.70;25.00;101149.00;;;;5076298;28;20370;-67
2022/08/05 06:44:05;;;;;;;3.38;1.77;;;26.00;52.80;25.00;101154.00;;;;5062130;28;20040;-66
2022/08/05 06:46:52;;;;;;;4.30;1.60;;;25.90;52.70;25.00;101152.00;;;;5078208;28;20036;-66
2022/08/05 06:49:38;;;;;;;2.80;1.52;;;25.90;52.80;25.00;101155.00;;;;5080598;28;20062;-66
2022/08/05 06:52:24;;;;;;;1.73;1.55;;;25.90;52.80;25.00;101148.00;;;;5081127;28;20391;-66
2022/08/05 06:55:10;;;;;;;4.32;1.52;;;25.90;52.80;25.00;101150.00;;;;5083807;28;20039;-66
2022/08/05 06:57:56;;;;;;;4.22;1.40;;;25.90;52.80;25.00;101145.00;;;;5083659;28;20489;-66
2022/08/05 07:00:42;;;;;;;3.42;1.48;;;26.00;52.90;25.00;101148.00;;;;5070179;28;20040;-66
2022/08/05 07:03:29;;;;;;;4.53;1.65;;;25.90;52.80;25.00;101148.00;;;;5078702;28;20036;-66
2022/08/05 07:06:15;;;;;;;2.90;1.73;;;25.90;52.80;25.00;101152.00;;;;5086364;28;20047;-66
2022/08/05 07:09:01;;;;;;;2.95;1.40;;;26.00;52.80;25.00;101152.00;;;;5065727;28;20413;-66
2022/08/05 07:11:47;;;;;;;3.58;1.40;;;25.90;52.70;25.00;101146.00;;;;5067985;28;20036;-66
2022/08/05 07:17:37;;;;;;;1.25;1.15;;;25.90;52.70;24.90;101140.00;;;;5083302;28;20093;-66
2022/08/05 07:20:23;;;;;;;2.58;1.40;;;25.90;52.70;24.90;101158.00;;;;5087862;28;20040;-66
2022/08/05 07:23:09;;;;;;;7.13;2.10;;;25.90;52.70;24.90;101162.00;;;;5086006;28;20047;-66
2022/08/05 07:25:55;;;;;;;2.83;1.58;;;25.90;52.70;24.90;101160.00;;;;5087555;28;20101;-66
2022/08/05 07:28:41;;;;;;;3.42;1.77;;;25.90;52.60;24.90;101176.00;;;;5082991;28;20036;-66
2022/08/05 07:31:28;;;;;;;2.83;1.45;;;25.90;52.70;24.90;101181.00;;;;5083894;28;20097;-66
2022/08/05 07:34:14;;;;;;;3.42;1.60;;;25.90;52.70;24.90;101172.00;;;;5086553;28;20093;-66
2022/08/05 07:37:00;;;;;;;1.70;1.23;;;25.90;52.60;24.90;101169.00;;;;5088814;28;20312;-66
2022/08/05 07:39:46;;;;;;;1.23;1.10;;;25.90;52.60;24.90;101184.00;;;;5082046;28;20090;-66
2022/08/05 07:42:32;;;;;;;2.03;1.08;;;25.90;52.70;24.90;101182.00;;;;5090837;28;20052;-66
2022/08/05 07:45:19;;;;;;;1.70;1.15;;;25.90;52.70;24.90;101180.00;;;;5065862;28;20048;-66
2022/08/05 07:48:05;;;;;;;4.97;2.13;;;25.80;52.70;24.90;101188.00;;;;5085216;28;20044;-66
2022/08/05 07:50:51;;;;;;;5.15;1.42;;;25.80;52.60;24.90;101190.00;;;;5093841;28;20277;-66
2022/08/05 07:53:37;;;;;;;3.17;1.00;;;25.80;52.70;24.90;101203.00;;;;5088879;28;20031;-66
2022/08/05 07:56:23;;;;;;;3.47;1.42;;;25.80;52.70;24.90;101224.00;;;;5085761;28;20067;-66
2022/08/05 07:59:09;;;;;;;2.15;1.20;;;25.80;52.70;24.90;101199.00;;;;5078147;28;20044;-66
2022/08/05 08:01:55;;;;;;;5.55;1.30;;;25.80;52.80;24.90;101187.00;;;;5090934;28;20075;-66
2022/08/05 08:04:42;;;;;;;2.95;1.30;;;25.80;52.70;24.90;101187.00;;;;5085590;28;20467;-66
2022/08/05 08:07:28;;;;;;;5.07;1.35;;;25.80;52.70;24.90;101194.00;;;;5095818;28;20040;-66
2022/08/05 08:10:14;;;;;;;3.47;1.48;;;25.80;52.60;24.90;101209.00;;;;5082979;28;20040;-66
2022/08/05 08:13:00;;;;;;;3.05;1.27;;;25.80;52.70;24.90;101221.00;;;;5080629;28;20029;-66
2022/08/05 08:15:46;;;;;;;1.70;1.02;;;25.80;52.80;24.90;101223.00;;;;5089310;28;20044;-65
2022/08/05 08:18:32;;;;;;;5.50;1.13;;;25.80;52.70;24.90;101212.00;;;;5089979;28;20044;-66
2022/08/05 08:21:19;;;;;;;0.85;0.85;;;25.70;52.70;24.90;101221.00;;;;5092511;28;20119;-66
2022/08/05 08:24:07;;;;;;;3.40;1.15;;;25.80;52.70;24.90;101208.00;;;;5087507;28;20046;-66
2022/08/05 08:26:53;;;;;;;0.85;0.82;;;25.80;52.70;24.90;101214.00;;;;5090397;28;20513;-66
2022/08/05 08:29:39;;;;;;;1.98;1.23;;;25.80;52.70;24.90;101206.00;;;;5086367;28;20035;-66
2022/08/05 08:32:26;;;;;;;2.03;1.20;;;25.80;52.70;24.90;101216.00;;;;5088188;28;20370;-66
2022/08/05 08:35:12;;;;;;;;;;;25.80;52.70;24.80;101228.00;;;;5083766;28;20044;-66
2022/08/05 08:37:59;;;;;;;2.88;1.05;;;25.80;52.70;24.80;101228.00;;;;5077046;28;19919;-66
2022/08/05 08:40:45;;;;;;;3.80;1.00;;;25.80;52.70;24.80;101230.00;;;;5087330;28;20581;-66
2022/08/05 08:43:32;;;;;;;2.78;1.13;;;25.80;52.70;24.80;101222.00;;;;5071471;28;20036;-66
2022/08/05 08:46:18;;;;;;;2.50;1.17;;;25.80;52.70;24.80;101222.00;;;;5068714;28;20338;-66
2022/08/05 08:49:04;;;;;;;2.78;0.93;;;25.80;52.70;24.80;101226.00;;;;5059675;28;20395;-66
2022/08/05 08:51:58;;;;;;;2.60;1.00;;;25.80;52.80;24.80;101235.00;;;;5063954;28;20047;-66
2022/08/05 08:54:46;;;;;;;2.55;1.10;;;25.70;52.80;24.80;101257.00;;;;5070197;28;20040;-66
2022/08/05 08:57:33;;;;;;;1.48;0.80;;;25.70;52.90;24.80;101261.00;;;;5074966;28;20158;-66
2022/08/05 09:00:19;;;;;;;1.60;0.85;;;25.70;52.80;24.80;101266.00;;;;5084852;28;20052;-66
2022/08/05 09:03:05;;;;;;;1.27;0.93;;;25.80;52.90;24.80;101262.00;;;;5074124;28;20052;-66
2022/08/05 09:05:51;;;;;;;2.60;1.10;;;25.70;52.90;24.80;101255.00;;;;5073323;28;20036;-66
2022/08/05 09:08:38;;;;;;;2.28;0.80;;;25.70;52.90;24.80;101254.00;;;;5088529;28;20039;-66
2022/08/05 09:11:25;;;;;;;2.35;0.90;;;25.70;52.90;24.80;101249.00;;;;5083912;28;20028;-66
2022/08/05 09:14:11;;;;;;;1.42;0.90;;;25.60;52.90;24.80;101245.00;;;;5063087;28;20397;-66
2022/08/05 09:17:02;;;;;;;2.83;1.00;;;25.80;53.00;24.80;101238.00;;;;5092073;28;20035;-66
2022/08/05 09:19:48;;;;;;;1.88;1.00;;;25.70;52.90;24.80;101247.00;;;;5082734;28;20469;-66
2022/08/05 09:23:07;;;;;;;1.60;0.82;;;25.70;52.90;24.80;101245.00;;;;5091172;28;20047;-66
2022/08/05 09:26:09;;;;;;;2.42;0.88;;;25.70;53.00;24.80;101246.00;;;;5092457;28;20400;-66
2022/08/05 09:29:00;;;;;;;1.70;0.80;;;25.70;53.10;24.80;101248.00;;;;5070852;28;20608;-66
2022/08/05 09:32:03;;;;;;;1.65;0.75;;;25.70;53.10;24.80;101253.00;;;;5084638;28;20135;-66
2022/08/05 09:34:57;;;;;;;1.75;0.80;;;25.70;53.10;24.80;101251.00;;;;5079542;28;20734;-66
2022/08/05 09:37:53;;;;;;;2.25;1.00;;;25.60;53.00;24.80;101259.00;;;;5083448;28;20043;-66
2022/08/05 09:40:41;;;;;;;2.30;1.00;;;25.60;53.00;24.80;101263.00;;;;5085287;28;20504;-66
2022/08/05 09:43:35;;;;;;;1.60;1.00;;;25.70;53.10;24.80;101265.00;;;;5084361;28;20066;-66
2022/08/05 09:46:28;;;;;;;2.25;0.77;;;25.70;53.10;24.80;101270.00;;;;5078200;28;20036;-66
2022/08/05 09:49:23;;;;;;;1.13;0.77;;;25.80;53.30;24.80;101273.00;;;;5082030;28;20040;-66
2022/08/05 09:52:24;;;;;;;3.95;1.02;;;25.70;53.20;24.80;101295.00;;;;5067166;28;20040;-66
2022/08/05 09:55:11;;;;;;;1.52;0.82;;;25.60;53.10;24.80;101303.00;;;;5092442;28;20052;-65
2022/08/05 09:57:57;;;;;;;0.85;0.80;;;25.70;53.10;24.80;101297.00;;;;5071212;28;20443;-65
2022/08/05 10:01:03;;;;;;;0.90;0.57;;;25.70;53.10;24.80;101292.00;;;;5087405;28;20040;-66
2022/08/05 10:04:03;;;;;;;1.92;0.80;;;25.70;53.20;24.80;101294.00;;;;5081700;28;20040;-66
2022/08/05 10:06:55;;;;;;;2.22;0.93;;;25.70;53.20;24.80;101295.00;;;;5082828;28;20585;-66
2022/08/05 10:09:53;;;;;;;1.13;0.70;;;25.80;53.20;24.80;101302.00;;;;5072144;28;20036;-66
2022/08/05 10:12:51;;;;;;;4.82;0.90;;;25.70;53.10;24.80;101309.00;;;;5072200;28;20028;-65
2022/08/05 10:15:59;;;;;;;1.38;0.80;;;25.70;53.10;24.80;101310.00;;;;5073182;28;20046;-66
2022/08/05 10:18:45;;;;;;;1.50;0.70;;;25.70;53.10;24.80;101313.00;;;;5065516;28;20540;-66
2022/08/05 10:21:31;;;;;;;1.75;0.77;;;25.70;53.00;24.80;101328.00;;;;5070684;28;20097;-66
2022/08/05 10:24:18;;;;;;;1.77;1.33;;;25.70;53.00;24.80;101336.00;;;;5090265;28;20039;-66
2022/08/05 10:27:04;;;;;;;1.02;0.75;;;25.80;53.10;24.80;101338.00;;;;5077573;28;20087;-66
2022/08/05 10:29:50;;;;;;;1.55;0.80;;;25.80;53.10;24.80;101330.00;;;;5067244;28;20409;-66
2022/08/05 10:32:36;;;;;;;2.22;0.95;;;25.80;53.00;24.80;101340.00;;;;5087567;28;20096;-66
2022/08/05 10:35:22;;;;;;;2.55;1.02;;;25.70;53.00;24.80;101343.00;;;;5056484;28;20037;-66
2022/08/05 10:38:08;;;;;;;1.17;0.75;;;25.70;52.90;24.80;101339.00;;;;5078111;28;20145;-66
2022/08/05 10:41:27;;;;;;;1.27;0.93;;;25.80;53.00;24.80;101332.00;;;;5069235;28;20146;-66
2022/08/05 10:44:17;;;;;;;;;;;25.80;53.00;24.80;101344.00;;;;5071406;28;20556;-66
2022/08/05 10:47:11;;;;;;;0.80;0.60;;;25.80;53.00;24.80;101343.00;;;;5079028;28;20461;-66
2022/08/05 10:50:10;;;;;;;2.08;1.08;;;25.70;52.80;24.80;101355.00;;;;5070505;28;20032;-66
2022/08/05 10:52:56;;;;;;;1.30;0.70;;;25.80;52.80;24.80;101346.00;;;;5082677;28;20083;-66
2022/08/05 10:56:02;;;;;;;1.08;0.75;;;25.80;52.90;24.80;101349.00;;;;5072524;28;20089;-66
2022/08/05 10:58:57;;;;;;;1.67;0.75;;;25.80;52.90;24.80;101361.00;;;;5080830;28;20245;-66
2022/08/05 11:01:43;;;;;;;1.45;0.68;;;25.80;52.80;24.80;101357.00;;;;5091570;28;20043;-65
2022/08/05 11:04:29;;;;;;;2.58;0.85;;;25.80;52.80;24.80;101368.00;;;;5077932;28;20624;-64
2022/08/05 11:07:17;;;;;;;2.72;1.08;;;25.80;52.80;24.80;101362.00;;;;5071091;28;20035;-64
2022/08/05 11:10:03;;;;;;;2.05;0.73;;;25.70;52.80;24.80;101362.00;;;;5080798;28;20074;-64
2022/08/05 11:12:49;;;;;;;1.88;0.80;;;25.80;52.80;24.80;101363.00;;;;5068346;28;20052;-64
2022/08/05 11:15:40;;;;;;;1.20;0.80;;;25.80;52.90;24.80;101365.00;;;;5097428;28;20378;-64
2022/08/05 11:18:29;;;;;;;1.08;0.90;;;25.80;52.80;24.80;101360.00;;;;5069532;28;20432;-64
2022/08/05 11:21:30;;;;;;;2.58;1.30;;;25.80;52.80;24.80;101362.00;;;;5073084;28;20490;-64
2022/08/05 11:24:16;;;;;;;1.83;0.93;;;25.80;52.90;24.80;101361.00;;;;5087447;28;20485;-64
2022/08/05 11:27:29;;;;;;;2.08;1.00;;;25.80;52.80;24.80;101366.00;;;;5087714;28;20036;-64
2022/08/05 11:30:15;;;;;;;2.58;1.10;;;25.80;52.90;24.80;101373.00;;;;5074566;28;20097;-64
2022/08/05 11:33:45;;;;;;;2.13;0.90;;;25.80;52.90;24.80;101384.00;;;;5078544;28;20089;-64
2022/08/05 11:36:39;;;;;;;1.10;1.00;;;25.80;52.90;24.80;101381.00;;;;5088911;28;20048;-64
2022/08/05 11:39:50;;;;;;;1.88;1.02;;;25.80;52.80;24.80;101380.00;;;;5081747;28;20044;-64
2022/08/05 11:42:37;;;;;;;1.52;1.25;;;25.80;52.90;24.80;101375.00;;;;5084424;28;20040;-64
2022/08/05 11:45:23;;;;;;;1.00;0.90;;;25.90;52.90;24.80;101376.00;;;;5062744;28;20094;-65
2022/08/05 11:48:09;;;;;;;2.70;1.10;;;25.90;52.90;24.80;101375.00;;;;5071032;28;20036;-66
2022/08/05 11:50:55;;;;;;;1.02;0.90;;;25.90;52.90;24.80;101370.00;;;;5085635;28;20043;-66
2022/08/05 11:53:41;;;;;;;0.90;0.75;;;25.90;52.80;24.80;101371.00;;;;5066555;28;20044;-66
2022/08/05 11:56:48;;;;;;;1.10;1.00;;;25.90;52.90;24.80;101376.00;;;;5091322;28;20098;-66
2022/08/05 11:59:34;;;;;;;1.45;0.85;;;25.90;52.90;24.80;101378.00;;;;5087991;28;20568;-68
2022/08/05 12:02:26;;;;;;;1.38;0.95;;;25.80;52.80;24.80;101381.00;;;;5074152;28;20044;-65
2022/08/05 12:05:23;;;;;;;1.98;1.00;;;25.90;52.80;24.90;101374.00;;;;5055342;28;20048;-66
2022/08/05 12:08:09;;;;;;;1.92;1.27;;;25.90;52.80;24.90;101373.00;;;;5042245;28;20040;-70
2022/08/05 12:10:57;;;;;;;1.80;1.08;;;25.90;52.70;24.80;101383.00;;;;5081293;28;20047;-66
2022/08/05 12:13:55;;;;;;;1.77;0.98;;;25.90;52.60;24.80;101391.00;;;;5075186;28;20048;-65
2022/08/05 12:16:42;;;;;;;;;;;25.90;52.70;24.80;101390.00;;;;5077747;28;20438;-68
2022/08/05 12:19:28;;;;;;;2.05;1.00;;;25.90;52.70;24.80;101391.00;;;;5076813;28;19912;-68
2022/08/05 12:22:16;;;;;;;1.98;1.30;;;26.00;52.70;24.80;101387.00;;;;5071421;28;20039;-68
2022/08/05 12:25:02;;;;;;;2.55;1.60;;;25.90;52.60;24.80;101394.00;;;;5076274;28;20088;-66