Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:23;;;;;;;;;;;;;;;15.12;81.42;99238.72;4894573;29;20039;-81
2023/05/24 00:02:50;;;;;;;;;;;;;;;15.11;81.53;99240.59;4892938;29;19935;-81
2023/05/24 00:05:17;;;;;;;;;;;;;;;15.07;81.44;99234.09;4893124;29;19927;-82
2023/05/24 00:07:44;;;;;;;;;;;;;;;15.06;81.28;99232.44;4894763;29;19932;-81
2023/05/24 00:10:12;;;;;;;;;;;;;;;15.04;81.06;99231.91;4894374;29;20302;-81
2023/05/24 00:12:39;;;;;;;;;;;;;;;15.02;81.03;99227.81;4884824;29;19933;-81
2023/05/24 00:15:06;;;;;;;;;;;;;;;15.01;81.12;99228.91;4894264;29;19928;-82
2023/05/24 00:17:39;;;;;;;;;;;;;;;15.00;80.89;99216.41;4895599;29;19935;-81
2023/05/24 00:20:10;;;;;;;;;;;;;;;14.99;80.90;99222.91;4895449;29;20354;-82
2023/05/24 00:22:38;;;;;;;;;;;;;;;14.98;81.01;99219.38;4895667;29;19928;-81
2023/05/24 00:25:05;;;;;;;;;;;;;;;14.99;80.84;99222.91;4894538;29;19935;-82
2023/05/24 00:27:32;;;;;;;;;;;;;;;14.95;80.71;99211.78;4897836;29;19927;-80
2023/05/24 00:29:59;;;;;;;;;;;;;;;14.93;80.80;99213.94;4899114;29;19931;-81
2023/05/24 00:32:29;;;;;;;;;;;;;;;14.91;80.82;99210.66;4898216;29;19928;-81
2023/05/24 00:34:56;;;;;;;;;;;;;;;14.90;80.79;99206.31;4897777;29;19927;-82
2023/05/24 00:37:25;;;;;;;;;;;;;;;14.87;81.08;99204.97;4899058;29;19931;-81
2023/05/24 00:39:51;;;;;;;;;;;;;;;14.80;81.38;99201.66;4899172;29;19927;-81
2023/05/24 00:42:18;;;;;;;;;;;;;;;14.72;81.62;99202.19;4898914;29;19934;-81
2023/05/24 00:44:45;;;;;;;;;;;;;;;14.70;81.67;99207.88;4898082;29;20298;-80
2023/05/24 00:47:12;;;;;;;;;;;;;;;14.70;81.69;99198.91;4897545;29;19962;-81
2023/05/24 00:49:39;;;;;;;;;;;;;;;14.70;81.44;99198.91;4897524;29;19927;-81
2023/05/24 00:52:07;;;;;;;;;;;;;;;14.68;81.45;99201.91;4898946;29;20029;-81
2023/05/24 00:54:34;;;;;;;;;;;;;;;14.65;81.59;99199.72;4897673;29;19932;-81
2023/05/24 00:57:01;;;;;;;;;;;;;;;14.66;81.46;99201.38;4898603;29;19927;-82
2023/05/24 00:59:28;;;;;;;;;;;;;;;14.67;81.40;99194.03;4898334;29;19927;-82
2023/05/24 01:01:56;;;;;;;;;;;;;;;14.65;81.52;99193.47;4883210;29;19935;-80
2023/05/24 01:04:24;;;;;;;;;;;;;;;14.69;81.47;99186.44;4881306;29;20523;-82
2023/05/24 01:06:56;;;;;;;;;;;;;;;14.70;81.36;99191.59;4887331;29;19927;-82
2023/05/24 01:09:33;;;;;;;;;;;;;;;14.70;81.37;99188.06;4898557;29;19928;-83
2023/05/24 01:12:12;;;;;;;;;;;;;;;14.69;81.37;99175.56;4898244;29;19931;-82
2023/05/24 01:14:44;;;;;;;;;;;;;;;14.71;81.28;99182.38;4897121;29;19934;-83
2023/05/24 01:17:13;;;;;;;;;;;;;;;14.73;81.14;99180.19;4896703;29;20398;-82
2023/05/24 01:19:43;;;;;;;;;;;;;;;14.76;81.02;99180.72;4897705;29;20011;-81
2023/05/24 01:22:10;;;;;;;;;;;;;;;14.74;80.71;99179.13;4897960;29;19955;-82
2023/05/24 01:24:43;;;;;;;;;;;;;;;14.75;80.79;99185.34;4897086;29;19927;-80
2023/05/24 01:27:13;;;;;;;;;;;;;;;14.74;80.62;99170.97;4896982;29;19928;-81
2023/05/24 01:29:40;;;;;;;;;;;;;;;14.77;80.44;99174.22;4898421;29;19927;-83
2023/05/24 01:32:07;;;;;;;;;;;;;;;14.80;80.70;99179.13;4899051;29;19931;-82
2023/05/24 01:34:34;;;;;;;;;;;;;;;14.79;80.34;99177.50;4898995;29;20395;-82
2023/05/24 01:37:01;;;;;;;;;;;;;;;14.79;80.47;99174.78;4896858;29;20275;-81
2023/05/24 01:39:28;;;;;;;;;;;;;;;14.79;80.45;99175.59;4896910;29;19927;-82
2023/05/24 01:42:22;;;;;;;;;;;;;;;14.79;80.37;99166.63;4881433;29;19937;-82
2023/05/24 01:44:58;;;;;;;;;;;;;;;14.79;80.14;99172.88;4895995;29;19927;-80
2023/05/24 01:47:44;;;;;;;;;;;;;;;14.77;80.03;99158.75;4896911;29;19938;-81
2023/05/24 01:50:25;;;;;;;;;;;;;;;14.79;80.02;99170.16;4897622;29;20051;-81
2023/05/24 01:52:52;;;;;;;;;;;;;;;14.80;79.94;99173.69;4896673;29;19934;-80
2023/05/24 01:55:19;;;;;;;;;;;;;;;14.80;79.90;99174.50;4880934;29;19928;-82
2023/05/24 01:57:47;;;;;;;;;;;;;;;14.80;79.77;99174.50;4877779;29;19927;-81
2023/05/24 02:00:15;;;;;;;;;;;;;;;14.81;79.82;99167.16;4893145;29;19927;-82
2023/05/24 02:02:43;;;;;;;;;;;;;;;14.82;79.79;99172.34;4882142;29;19927;-81
2023/05/24 02:05:10;;;;;;;;;;;;;;;14.80;80.02;99169.06;4896188;29;20455;-81
2023/05/24 02:07:37;;;;;;;;;;;;;;;14.79;80.12;99172.06;4896075;29;20124;-82
2023/05/24 02:10:05;;;;;;;;;;;;;;;14.76;80.38;99170.69;4897317;29;20391;-82
2023/05/24 02:12:32;;;;;;;;;;;;;;;14.76;80.57;99172.59;4896524;29;19927;-81
2023/05/24 02:14:59;;;;;;;;;;;;;;;14.76;80.57;99164.44;4895895;29;19975;-81
2023/05/24 02:17:26;;;;;;;;;;;;;;;14.74;80.77;99164.72;4895765;29;19931;-81
2023/05/24 02:19:53;;;;;;;;;;;;;;;14.74;80.89;99170.16;4896607;29;19927;-82
2023/05/24 02:22:22;;;;;;;;;;;;;;;14.77;80.68;99171.50;4894975;29;19927;-81
2023/05/24 02:24:50;;;;;;;;;;;;;;;14.80;80.53;99162.81;4879926;29;20022;-82
2023/05/24 02:27:17;;;;;;;;;;;;;;;14.83;80.38;99159.56;4894956;29;19928;-81
2023/05/24 02:29:54;;;;;;;;;;;;;;;14.83;80.53;99151.41;4895171;29;19938;-82
2023/05/24 02:32:20;;;;;;;;;;;;;;;14.83;80.20;99159.56;4880819;29;19931;-81
2023/05/24 02:34:47;;;;;;;;;;;;;;;14.82;80.27;99161.47;4910840;29;19928;-81
2023/05/24 02:37:14;;;;;;;;;;;;;;;14.81;80.19;99151.69;4894871;29;20304;-82
2023/05/24 02:39:41;;;;;;;;;;;;;;;14.82;80.14;99152.50;4895248;29;19939;-80
2023/05/24 02:42:10;;;;;;;;;;;;;;;14.81;80.16;99153.56;4894796;29;19927;-81
2023/05/24 02:44:37;;;;;;;;;;;;;;;14.80;80.07;99152.78;4896120;29;19975;-81
2023/05/24 02:47:04;;;;;;;;;;;;;;;14.79;80.27;99153.06;4895945;29;19927;-82
2023/05/24 02:49:31;;;;;;;;;;;;;;;14.81;80.36;99156.28;4894626;29;20014;-82
2023/05/24 02:51:58;;;;;;;;;;;;;;;14.81;80.44;99159.00;4893739;29;19935;-81
2023/05/24 02:54:25;;;;;;;;;;;;;;;14.81;80.61;99159.00;4893706;29;20026;-81
2023/05/24 02:56:52;;;;;;;;;;;;;;;14.79;80.81;99155.78;4895170;29;19942;-82
2023/05/24 02:59:19;;;;;;;;;;;;;;;14.78;81.03;99162.28;4901853;29;20021;-82
2023/05/24 03:01:47;;;;;;;;;;;;;;;14.72;81.32;99148.69;4886081;29;20402;-80
2023/05/24 03:04:16;;;;;;;;;;;;;;;14.68;81.55;99155.72;4892260;29;19939;-82
2023/05/24 03:06:43;;;;;;;;;;;;;;;14.65;81.72;99156.25;4878322;29;19939;-82
2023/05/24 03:09:11;;;;;;;;;;;;;;;14.61;81.91;99160.59;4878894;29;19927;-84
2023/05/24 03:11:40;;;;;;;;;;;;;;;14.56;82.11;99154.31;4894480;29;19927;-80
2023/05/24 03:14:09;;;;;;;;;;;;;;;14.55;82.22;99145.38;4895119;29;20421;-81
2023/05/24 03:16:39;;;;;;;;;;;;;;;14.55;82.33;99134.50;4895139;29;19934;-82
2023/05/24 03:19:06;;;;;;;;;;;;;;;14.54;82.46;99138.31;4894546;29;20351;-81
2023/05/24 03:21:36;;;;;;;;;;;;;;;14.54;82.37;99145.66;4864419;29;20402;-80
2023/05/24 03:24:03;;;;;;;;;;;;;;;14.56;82.54;99140.75;4894691;29;19927;-82
2023/05/24 03:26:31;;;;;;;;;;;;;;;14.63;82.42;99136.69;4895289;29;20336;-82
2023/05/24 03:28:57;;;;;;;;;;;;;;;14.73;82.06;99133.19;4888687;29;19950;-82
2023/05/24 03:31:31;;;;;;;;;;;;;;;14.83;81.94;99129.69;4899372;29;19928;-82
2023/05/24 03:33:58;;;;;;;;;;;;;;;14.91;81.54;99135.41;4891338;29;19927;-81
2023/05/24 03:36:27;;;;;;;;;;;;;;;15.01;81.35;99126.44;4891889;29;19926;-82
2023/05/24 03:38:56;;;;;;;;;;;;;;;15.09;80.94;99127.78;4898448;29;19934;-82
2023/05/24 03:41:26;;;;;;;;;;;;;;;15.14;80.46;99125.91;4870205;29;20064;-81
2023/05/24 03:43:57;;;;;;;;;;;;;;;15.22;80.05;99137.31;4894496;29;19937;-81
2023/05/24 03:46:26;;;;;;;;;;;;;;;15.30;79.83;99128.63;4900719;29;19958;-81
2023/05/24 03:48:54;;;;;;;;;;;;;;;15.41;79.66;99124.81;4887296;29;20022;-81
2023/05/24 03:51:23;;;;;;;;;;;;;;;15.49;79.15;99121.53;4898332;29;20588;-81
2023/05/24 03:53:50;;;;;;;;;;;;;;;15.55;78.72;99125.09;4915145;29;19973;-82
2023/05/24 03:56:16;;;;;;;;;;;;;;;15.57;78.55;99125.59;4914379;29;19950;-82
2023/05/24 03:58:43;;;;;;;;;;;;;;;15.60;78.09;99122.34;4904187;29;20523;-81
2023/05/24 04:01:10;;;;;;;;;;;;;;;15.65;77.82;99125.06;4896609;29;20029;-81
2023/05/24 04:03:56;;;;;;;;;;;;;;;15.69;77.79;99117.16;4879524;29;20054;-82
2023/05/24 04:06:28;;;;;;;;;;;;;;;15.76;77.46;99121.25;4880614;29;20343;-82
2023/05/24 04:08:56;;;;;;;;;;;;;;;15.79;77.21;99117.16;4886201;29;20449;-83
2023/05/24 04:14:27;;;;;;;;;;;;;;;16.11;76.21;99118.72;4902592;29;19952;-82
2023/05/24 04:16:54;;;;;;;;;;;;;;;16.27;75.76;99120.25;4898827;29;19986;-81
2023/05/24 04:19:21;;;;;;;;;;;;;;;16.42;75.00;99116.66;4899119;29;19975;-82
2023/05/24 04:21:48;;;;;;;;;;;;;;;16.60;74.48;99117.94;4897648;29;20310;-82
2023/05/24 04:24:15;;;;;;;;;;;;;;;16.85;73.64;99117.78;4897386;29;20030;-83
2023/05/24 04:26:43;;;;;;;;;;;;;;;17.06;72.91;99114.91;4898247;29;19927;-82
2023/05/24 04:29:10;;;;;;;;;;;;;;;17.27;71.75;99124.59;4898708;29;20018;-82
2023/05/24 04:31:37;;;;;;;;;;;;;;;17.45;71.33;99119.53;4892580;29;19927;-82
2023/05/24 04:34:06;;;;;;;;;;;;;;;17.54;70.84;99124.03;4881223;29;20031;-82
2023/05/24 04:36:34;;;;;;;;;;;;;;;17.66;70.19;99115.47;4911312;29;20030;-83
2023/05/24 04:39:03;;;;;;;;;;;;;;;17.79;69.95;99124.91;4899437;29;20030;-81
2023/05/24 04:41:31;;;;;;;;;;;;;;;17.90;69.72;99118.28;4898811;29;19927;-83
2023/05/24 04:44:00;;;;;;;;;;;;;;;18.08;69.12;99121.31;4899693;29;20029;-83
2023/05/24 04:46:46;;;;;;;;;;;;;;;18.27;67.61;99121.38;4892823;29;19927;-83
2023/05/24 04:49:13;;;;;;;;;;;;;;;18.66;66.89;99121.16;4879925;29;19950;-82
2023/05/24 04:51:40;;;;;;;;;;;;;;;18.77;65.83;99119.91;4879551;29;19934;-82
2023/05/24 04:54:10;;;;;;;;;;;;;;;18.87;65.19;99121.69;4893627;29;19932;-82
2023/05/24 04:56:37;;;;;;;;;;;;;;;19.01;64.53;99125.28;4879744;29;19928;-82
2023/05/24 04:59:05;;;;;;;;;;;;;;;19.05;63.92;99126.31;4879557;29;20315;-81
2023/05/24 05:01:51;;;;;;;;;;;;;;;18.98;63.21;99134.09;4878589;29;19929;-81
2023/05/24 05:04:18;;;;;;;;;;;;;;;18.88;62.95;99131.50;4896102;29;19927;-82
2023/05/24 05:06:46;;;;;;;;;;;;;;;18.82;62.74;99128.03;4893321;29;19928;-82
2023/05/24 05:09:14;;;;;;;;;;;;;;;18.74;61.87;99133.34;4909962;29;19934;-83
2023/05/24 05:11:41;;;;;;;;;;;;;;;18.72;62.25;99132.81;4907360;29;19934;-83
2023/05/24 05:16:54;;;;;;;;;;;;;;;18.73;63.19;99148.09;4893472;29;19928;-82
2023/05/24 05:19:20;;;;;;;;;;;;;;;18.71;62.76;99140.22;4879067;29;20391;-82
2023/05/24 05:22:06;;;;;;;;;;;;;;;18.69;63.01;99142.44;4892119;29;19935;-82
2023/05/24 05:24:33;;;;;;;;;;;;;;;18.61;62.78;99138.44;4886907;29;19935;-84
2023/05/24 05:27:00;;;;;;;;;;;;;;;18.50;63.34;99141.59;4878948;29;20018;-82
2023/05/24 05:29:27;;;;;;;;;;;;;;;18.44;63.62;99140.84;4900303;29;19927;-83
2023/05/24 05:34:39;;;;;;;;;;;;;;;18.12;64.11;99142.31;4887822;29;19927;-82
2023/05/24 05:37:06;;;;;;;;;;;;;;;17.98;64.84;99142.19;4883006;29;20040;-82
2023/05/24 05:39:33;;;;;;;;;;;;;;;17.90;65.31;99142.84;4887904;29;19935;-82
2023/05/24 05:42:01;;;;;;;;;;;;;;;17.87;65.61;99145.31;4883926;29;20311;-83
2023/05/24 05:44:27;;;;;;;;;;;;;;;17.96;65.79;99143.59;4886193;29;20306;-83
2023/05/24 05:46:54;;;;;;;;;;;;;;;18.08;65.76;99137.72;4886341;29;20331;-81
2023/05/24 05:49:21;;;;;;;;;;;;;;;18.11;65.58;99140.69;4881180;29;19927;-82
2023/05/24 05:51:48;;;;;;;;;;;;;;;18.10;65.64;99133.59;4894085;29;19933;-83
2023/05/24 05:54:17;;;;;;;;;;;;;;;18.14;65.81;99133.84;4891566;29;19970;-82
2023/05/24 05:56:46;;;;;;;;;;;;;;;18.30;65.49;99132.53;4888059;29;19975;-82
2023/05/24 05:59:34;;;;;;;;;;;;;;;18.48;65.23;99139.13;4884149;29;19928;-84
2023/05/24 06:02:02;;;;;;;;;;;;;;;18.63;65.18;99122.56;4884677;29;19927;-83
2023/05/24 06:04:29;;;;;;;;;;;;;;;18.79;64.75;99125.91;4897646;29;19983;-82
2023/05/24 06:06:56;;;;;;;;;;;;;;;18.87;64.51;99132.63;4893228;29;19927;-80
2023/05/24 06:09:23;;;;;;;;;;;;;;;18.93;63.95;99133.38;4890010;29;19927;-82
2023/05/24 06:11:50;;;;;;;;;;;;;;;18.94;63.17;99126.78;4878503;29;20299;-82
2023/05/24 06:14:18;;;;;;;;;;;;;;;19.00;63.06;99126.41;4894688;29;19931;-85
2023/05/24 06:16:46;;;;;;;;;;;;;;;19.02;62.97;99120.66;4893833;29;20409;-84
2023/05/24 06:19:15;;;;;;;;;;;;;;;19.08;62.86;99127.66;4877212;29;19927;-84
2023/05/24 06:21:46;;;;;;;;;;;;;;;19.07;62.84;99117.03;4891881;29;19950;-81
2023/05/24 06:24:14;;;;;;;;;;;;;;;19.11;63.07;99123.50;4887345;29;20025;-81
2023/05/24 06:26:41;;;;;;;;;;;;;;;18.94;62.41;99124.03;4886768;29;19927;-82
2023/05/24 06:31:53;;;;;;;;;;;;;;;18.83;63.12;99126.13;4881367;29;19934;-82
2023/05/24 06:34:20;;;;;;;;;;;;;;;18.87;63.02;99123.63;4877472;29;19927;-83
2023/05/24 06:36:49;;;;;;;;;;;;;;;18.92;62.76;99132.56;4884342;29;20387;-82
2023/05/24 06:39:17;;;;;;;;;;;;;;;18.97;62.60;99134.41;4899624;29;20502;-81
2023/05/24 06:41:45;;;;;;;;;;;;;;;19.05;62.33;99131.00;4896199;29;20034;-81
2023/05/24 06:44:13;;;;;;;;;;;;;;;19.17;62.15;99131.34;4877030;29;19976;-82
2023/05/24 06:46:40;;;;;;;;;;;;;;;19.30;61.56;99124.28;4881288;29;19928;-82
2023/05/24 06:49:07;;;;;;;;;;;;;;;19.41;61.31;99128.47;4885206;29;19960;-83
2023/05/24 06:51:34;;;;;;;;;;;;;;;19.44;60.96;99132.53;4877033;29;19950;-80
2023/05/24 06:54:01;;;;;;;;;;;;;;;19.48;60.78;99120.69;4875767;29;20362;-83
2023/05/24 06:56:28;;;;;;;;;;;;;;;19.53;60.85;99125.28;4880405;29;19928;-84
2023/05/24 06:58:55;;;;;;;;;;;;;;;19.56;61.20;99129.34;4884481;29;20300;-82
2023/05/24 07:01:42;;;;;;;;;;;;;;;19.59;60.30;99124.06;4891180;29;19962;-83
2023/05/24 07:04:09;;;;;;;;;;;;;;;19.56;60.46;99137.53;4876842;29;19927;-83
2023/05/24 07:06:36;;;;;;;;;;;;;;;19.54;60.06;99131.56;4877716;29;20356;-83
2023/05/24 07:09:03;;;;;;;;;;;;;;;19.49;59.74;99124.25;4888555;29;19927;-83
2023/05/24 07:11:30;;;;;;;;;;;;;;;19.40;59.92;99129.59;4890683;29;19934;-82
2023/05/24 07:13:57;;;;;;;;;;;;;;;19.46;59.88;99133.88;4894838;29;19928;-81
2023/05/24 07:16:24;;;;;;;;;;;;;;;19.57;59.67;99137.25;4891527;29;19927;-83
2023/05/24 07:18:51;;;;;;;;;;;;;;;19.66;59.23;99129.16;4904262;29;19974;-83
2023/05/24 07:21:18;;;;;;;;;;;;;;;19.65;58.98;99141.22;4554815;29;10000634;-82
2023/05/24 07:23:45;;;;;;;;;;;;;;;19.51;58.95;99137.63;4847526;29;1316617;-82
2023/05/24 07:26:12;;;;;;;;;;;;;;;19.54;59.33;99137.84;4892560;29;19951;-83
2023/05/24 07:28:39;;;;;;;;;;;;;;;19.59;59.48;99137.75;4891415;29;20462;-83
2023/05/24 07:31:08;;;;;;;;;;;;;;;19.61;59.34;99132.78;4892162;29;19934;-82
2023/05/24 07:33:36;;;;;;;;;;;;;;;19.44;60.41;99138.00;4905469;29;20037;-81
2023/05/24 07:36:04;;;;;;;;;;;;;;;19.26;61.08;99132.28;4889294;29;19934;-81
2023/05/24 07:38:31;;;;;;;;;;;;;;;19.17;60.91;99138.75;4883121;29;20321;-83
2023/05/24 07:40:59;;;;;;;;;;;;;;;19.13;61.19;99138.50;4874041;29;19934;-82
2023/05/24 07:43:26;;;;;;;;;;;;;;;19.00;61.35;99145.56;4871885;29;19935;-82
2023/05/24 07:45:53;;;;;;;;;;;;;;;18.99;61.20;99151.31;4871798;29;19932;-81
2023/05/24 07:48:21;;;;;;;;;;;;;;;18.94;61.55;99146.75;4873864;29;19928;-82
2023/05/24 07:50:50;;;;;;;;;;;;;;;19.05;61.75;99148.22;4872009;29;19984;-81
2023/05/24 07:53:18;;;;;;;;;;;;;;;19.18;61.53;99156.78;4873502;29;20066;-81
2023/05/24 07:55:45;;;;;;;;;;;;;;;19.27;61.56;99155.81;4873923;29;20023;-83
2023/05/24 07:58:12;;;;;;;;;;;;;;;19.36;61.15;99157.84;4883327;29;19927;-82
2023/05/24 08:00:40;;;;;;;;;;;;;;;19.33;61.07;99156.53;4901027;29;20465;-83
2023/05/24 08:03:08;;;;;;;;;;;;;;;19.21;61.28;99165.19;4888347;29;19931;-83
2023/05/24 08:05:35;;;;;;;;;;;;;;;19.08;61.82;99162.41;4887551;29;20034;-83
2023/05/24 08:08:02;;;;;;;;;;;;;;;18.84;62.52;99157.84;4890209;29;19934;-83
2023/05/24 08:10:29;;;;;;;;;;;;;;;18.73;63.27;99156.31;4883540;29;19962;-83
2023/05/24 08:12:56;;;;;;;;;;;;;;;18.76;63.74;99153.00;4875960;29;19927;-84
2023/05/24 08:15:23;;;;;;;;;;;;;;;18.92;63.94;99159.09;4887207;29;19974;-82
2023/05/24 08:17:50;;;;;;;;;;;;;;;19.17;63.67;99155.16;4887435;29;19927;-82
2023/05/24 08:20:17;;;;;;;;;;;;;;;19.35;63.49;99159.78;4890156;29;20046;-82
2023/05/24 08:22:44;;;;;;;;;;;;;;;19.57;62.81;99164.63;4886368;29;20310;-81
2023/05/24 08:25:11;;;;;;;;;;;;;;;19.80;61.92;99162.88;4887878;29;19935;-81
2023/05/24 08:27:38;;;;;;;;;;;;;;;20.09;61.12;99157.13;4882052;29;19942;-83
2023/05/24 08:30:06;;;;;;;;;;;;;;;20.44;60.83;99156.72;4877780;29;19927;-83
2023/05/24 08:32:33;;;;;;;;;;;;;;;20.61;59.93;99156.94;4877813;29;19928;-83
2023/05/24 08:35:00;;;;;;;;;;;;;;;21.02;59.19;99153.28;4871653;29;19936;-83
2023/05/24 08:37:46;;;;;;;;;;;;;;;21.49;57.42;99148.31;4859075;29;19928;-82
2023/05/24 08:40:15;;;;;;;;;;;;;;;21.82;56.01;99157.06;4871571;29;20387;-82
2023/05/24 08:42:41;;;;;;;;;;;;;;;22.02;55.49;99157.63;4870177;29;20416;-82
2023/05/24 08:45:11;;;;;;;;;;;;;;;22.44;55.09;99149.91;4878733;29;19938;-83
2023/05/24 08:47:38;;;;;;;;;;;;;;;22.53;54.75;99156.22;4903760;29;20480;-82
2023/05/24 08:50:06;;;;;;;;;;;;;;;22.75;54.31;99149.00;4912221;29;19927;-81
2023/05/24 08:52:33;;;;;;;;;;;;;;;23.17;53.57;99152.09;4910946;29;19927;-82
2023/05/24 08:55:00;;;;;;;;;;;;;;;23.33;52.66;99150.47;4884515;29;20163;-82
2023/05/24 08:57:27;;;;;;;;;;;;;;;23.46;52.46;99154.19;4885966;29;20461;-85
2023/05/24 08:59:57;;;;;;;;;;;;;;;23.33;52.31;99154.03;4892786;29;19934;-84
2023/05/24 09:02:23;;;;;;;;;;;;;;;23.16;52.44;99162.31;4890492;29;19927;-84
2023/05/24 09:04:51;;;;;;;;;;;;;;;23.25;51.88;99154.06;4876754;29;20763;-83
2023/05/24 09:07:18;;;;;;;;;;;;;;;22.82;51.81;99154.81;4875864;29;20030;-82
2023/05/24 09:09:46;;;;;;;;;;;;;;;22.47;51.72;99154.75;4890478;29;20019;-82
2023/05/24 09:12:14;;;;;;;;;;;;;;;22.34;51.85;99159.25;4874770;29;20606;-83
2023/05/24 09:14:54;;;;;;;;;;;;;;;22.44;51.39;99160.91;4878804;29;19927;-82
2023/05/24 09:17:21;;;;;;;;;;;;;;;22.36;51.74;99145.16;4876068;29;19927;-81
2023/05/24 09:19:48;;;;;;;;;;;;;;;22.18;51.69;99152.53;4881277;29;20038;-82
2023/05/24 09:22:19;;;;;;;;;;;;;;;22.01;52.22;99159.59;4890312;29;19970;-84
2023/05/24 09:24:46;;;;;;;;;;;;;;;21.83;52.91;99160.63;4887959;29;19928;-86
2023/05/24 09:27:16;;;;;;;;;;;;;;;21.65;52.78;99157.00;4878958;29;19950;-83
2023/05/24 09:29:48;;;;;;;;;;;;;;;21.64;52.84;99164.38;4875503;29;19928;-83
2023/05/24 09:32:15;;;;;;;;;;;;;;;21.59;53.21;99159.03;4876006;29;20446;-84
2023/05/24 09:34:42;;;;;;;;;;;;;;;21.61;53.23;99154.03;4875266;29;19928;-84
2023/05/24 09:37:15;;;;;;;;;;;;;;;21.40;53.24;99152.94;4883043;29;20046;-82
2023/05/24 09:39:46;;;;;;;;;;;;;;;21.29;54.02;99154.28;4880909;29;19938;-82
2023/05/24 09:42:14;;;;;;;;;;;;;;;21.27;54.14;99159.25;4864803;29;20383;-81
2023/05/24 09:44:42;;;;;;;;;;;;;;;21.22;54.57;99157.47;4890260;29;19959;-82
2023/05/24 09:47:08;;;;;;;;;;;;;;;21.20;54.59;99157.78;4887897;29;19954;-86
2023/05/24 09:49:35;;;;;;;;;;;;;;;21.21;54.92;99156.63;4889556;29;19935;-84
2023/05/24 09:52:02;;;;;;;;;;;;;;;20.99;55.07;99164.88;4875155;29;19928;-83
2023/05/24 09:54:32;;;;;;;;;;;;;;;21.03;55.16;99160.38;4878193;29;20328;-84
2023/05/24 09:57:00;;;;;;;;;;;;;;;21.14;55.00;99159.03;4883031;29;19927;-84
2023/05/24 09:59:33;;;;;;;;;;;;;;;21.14;54.86;99160.94;4884908;29;19927;-85
2023/05/24 10:02:09;;;;;;;;;;;;;;;21.10;54.74;99160.75;4876542;29;20976;-82
2023/05/24 10:04:39;;;;;;;;;;;;;;;20.91;54.99;99162.84;4875554;29;19934;-83
2023/05/24 10:07:07;;;;;;;;;;;;;;;20.71;55.55;99164.09;4877712;29;19979;-84
2023/05/24 10:09:34;;;;;;;;;;;;;;;20.55;56.02;99175.41;4885630;29;19928;-82
2023/05/24 10:12:03;;;;;;;;;;;;;;;20.61;55.86;99175.28;4877246;29;19934;-84
2023/05/24 10:14:37;;;;;;;;;;;;;;;20.68;55.72;99176.50;4890748;29;19927;-84
2023/05/24 10:17:04;;;;;;;;;;;;;;;20.85;55.79;99175.88;4879682;29;19970;-80
2023/05/24 10:19:31;;;;;;;;;;;;;;;21.06;55.70;99183.63;4893566;29;19927;-82
2023/05/24 10:21:59;;;;;;;;;;;;;;;21.18;55.22;99178.41;4889532;29;19931;-84
2023/05/24 10:24:32;;;;;;;;;;;;;;;21.21;55.04;99184.06;4878234;29;19928;-84
2023/05/24 10:26:59;;;;;;;;;;;;;;;21.39;54.08;99184.25;4883538;29;19934;-85
2023/05/24 10:29:28;;;;;;;;;;;;;;;21.58;53.72;99190.38;4882104;29;19934;-84
2023/05/24 10:31:55;;;;;;;;;;;;;;;22.07;52.62;99187.72;4884950;29;20026;-85
2023/05/24 10:34:22;;;;;;;;;;;;;;;22.84;51.27;99183.66;4884698;29;19927;-85
2023/05/24 10:36:50;;;;;;;;;;;;;;;23.66;49.86;99189.31;4903197;29;20058;-83
2023/05/24 10:39:18;;;;;;;;;;;;;;;24.02;48.46;99194.44;4882957;29;20574;-83
2023/05/24 10:41:45;;;;;;;;;;;;;;;24.16;48.20;99198.94;4875345;29;19936;-83
2023/05/24 10:44:13;;;;;;;;;;;;;;;24.53;47.75;99193.75;4874847;29;19927;-82
2023/05/24 10:46:59;;;;;;;;;;;;;;;24.52;46.83;99197.66;4880856;29;19927;-81
2023/05/24 10:49:26;;;;;;;;;;;;;;;24.85;45.81;99200.56;4887312;29;19958;-83
2023/05/24 10:51:59;;;;;;;;;;;;;;;25.02;45.77;99196.88;4870510;29;19927;-82
2023/05/24 10:54:26;;;;;;;;;;;;;;;25.37;45.54;99199.38;4901687;29;19927;-82
2023/05/24 10:56:53;;;;;;;;;;;;;;;25.57;45.51;99192.19;4896364;29;20382;-83
2023/05/24 10:59:24;;;;;;;;;;;;;;;25.54;45.65;99201.97;4894878;29;19933;-83
2023/05/24 11:01:55;;;;;;;;;;;;;;;25.15;45.28;99206.84;4895363;29;19975;-82
2023/05/24 11:04:22;;;;;;;;;;;;;;;24.77;46.24;99206.94;4901652;29;20312;-82
2023/05/24 11:06:56;;;;;;;;;;;;;;;25.27;45.59;99197.84;4906501;29;19934;-81
2023/05/24 11:09:23;;;;;;;;;;;;;;;27.01;42.57;99212.44;4883493;29;19927;-81
2023/05/24 11:11:54;;;;;;;;;;;;;;;28.05;40.24;99209.88;4880268;29;19959;-81
2023/05/24 11:14:26;;;;;;;;;;;;;;;27.94;39.32;99204.06;4889675;29;20382;-81
2023/05/24 11:16:53;;;;;;;;;;;;;;;26.31;40.72;99207.84;4890596;29;19970;-81
2023/05/24 11:19:21;;;;;;;;;;;;;;;25.77;42.40;99205.16;4888721;29;19927;-82
2023/05/24 11:21:49;;;;;;;;;;;;;;;26.06;42.21;99200.69;4885709;29;20034;-81
2023/05/24 11:24:16;;;;;;;;;;;;;;;26.44;42.35;99211.44;4879498;29;19963;-83
2023/05/24 11:26:43;;;;;;;;;;;;;;;26.90;41.35;99216.84;4895362;29;19928;-81
2023/05/24 11:29:16;;;;;;;;;;;;;;;26.47;41.96;99207.97;4885415;29;19935;-81
2023/05/24 11:32:03;;;;;;;;;;;;;;;25.15;43.45;99206.03;4878922;29;20649;-83
2023/05/24 11:34:31;;;;;;;;;;;;;;;24.54;45.08;99218.28;4885541;29;20004;-82
2023/05/24 11:36:59;;;;;;;;;;;;;;;24.12;46.56;99209.81;4877805;29;19928;-82
2023/05/24 11:39:30;;;;;;;;;;;;;;;23.68;47.37;99206.34;4871533;29;20030;-81
2023/05/24 11:41:57;;;;;;;;;;;;;;;23.31;48.40;99211.38;4880637;29;19937;-81
2023/05/24 11:44:24;;;;;;;;;;;;;;;22.82;49.17;99209.84;4865762;29;19928;-81
2023/05/24 11:47:01;;;;;;;;;;;;;;;22.18;50.24;99207.50;4875790;29;19928;-82
2023/05/24 11:49:28;;;;;;;;;;;;;;;21.95;50.90;99206.75;4885199;29;20179;-82
2023/05/24 11:51:56;;;;;;;;;;;;;;;22.38;50.26;99211.66;4888557;29;20056;-82
2023/05/24 11:54:23;;;;;;;;;;;;;;;22.05;51.04;99209.22;4884373;29;19932;-83
2023/05/24 11:56:51;;;;;;;;;;;;;;;21.77;51.43;99223.13;4884772;29;20544;-84
2023/05/24 11:59:22;;;;;;;;;;;;;;;21.99;50.83;99214.03;4886148;29;20018;-82
2023/05/24 12:01:50;;;;;;;;;;;;;;;22.22;50.93;99205.78;4899057;29;19974;-82
2023/05/24 12:04:17;;;;;;;;;;;;;;;22.07;51.19;99201.47;4884967;29;19927;-82
2023/05/24 12:06:44;;;;;;;;;;;;;;;21.73;52.14;99207.59;4899289;29;19927;-83
2023/05/24 12:09:15;;;;;;;;;;;;;;;21.56;52.90;99206.34;4891131;29;19934;-82
2023/05/24 12:11:49;;;;;;;;;;;;;;;21.33;53.07;99201.94;4877028;29;19927;-83
2023/05/24 12:14:17;;;;;;;;;;;;;;;21.17;53.71;99202.31;4879080;29;19928;-82
2023/05/24 12:16:44;;;;;;;;;;;;;;;21.01;54.03;99203.75;4883107;29;19927;-82
2023/05/24 12:19:18;;;;;;;;;;;;;;;21.10;54.07;99198.38;4888266;29;20310;-83
2023/05/24 12:21:59;;;;;;;;;;;;;;;20.97;54.10;99194.53;4893460;29;20888;-82
2023/05/24 12:24:26;;;;;;;;;;;;;;;20.99;53.90;99195.84;4889056;29;19927;-82
2023/05/24 12:27:00;;;;;;;;;;;;;;;21.13;53.84;99193.06;4884983;29;19927;-81
2023/05/24 12:29:38;;;;;;;;;;;;;;;21.43;53.34;99190.75;4881514;29;19927;-82
2023/05/24 12:32:10;;;;;;;;;;;;;;;21.81;52.75;99190.34;4886504;29;19982;-82
2023/05/24 12:34:40;;;;;;;;;;;;;;;22.27;51.81;99197.38;4868591;29;19927;-82
2023/05/24 12:37:07;;;;;;;;;;;;;;;22.67;51.06;99200.13;4881919;29;20030;-83
2023/05/24 12:39:34;;;;;;;;;;;;;;;22.90;50.48;99190.59;4889675;29;19927;-83
2023/05/24 12:42:02;;;;;;;;;;;;;;;22.56;50.95;99198.78;4880509;29;19927;-82
2023/05/24 12:44:33;;;;;;;;;;;;;;;22.41;51.63;99189.84;4893825;29;19975;-82
2023/05/24 12:47:00;;;;;;;;;;;;;;;22.42;51.16;99185.16;4889659;29;19928;-82
2023/05/24 12:49:30;;;;;;;;;;;;;;;22.91;49.94;99178.47;4890292;29;19928;-83
2023/05/24 12:51:57;;;;;;;;;;;;;;;23.06;49.42;99184.66;4885585;29;19928;-83
2023/05/24 12:54:25;;;;;;;;;;;;;;;22.79;49.59;99185.72;4880556;29;20302;-83
2023/05/24 12:56:52;;;;;;;;;;;;;;;22.55;49.64;99175.97;4880257;29;19991;-82
2023/05/24 12:59:22;;;;;;;;;;;;;;;22.90;49.62;99185.09;4881777;29;20018;-83
2023/05/24 13:01:51;;;;;;;;;;;;;;;23.64;48.26;99188.81;4887319;29;19949;-83
2023/05/24 13:04:19;;;;;;;;;;;;;;;24.49;46.51;99198.34;4892336;29;20362;-82