Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:27;;;;;;;18.50;5.85;;;;;;;-3.72;83.65;100665.13;5075982;28;20537;-66
2021/12/26 00:03:00;;;;;;;18.27;5.72;;;;;;;-3.77;83.59;100659.69;5074659;28;20051;-66
2021/12/26 00:05:27;;;;;;;18.40;5.60;;;;;;;-3.76;83.53;100665.75;5075698;28;20031;-67
2021/12/26 00:07:53;;;;;;;18.85;5.72;;;;;;;-3.68;82.39;100662.81;5075469;28;20035;-67
2021/12/26 00:10:21;;;;;;;20.08;6.40;;;;;;;-3.77;82.79;100662.28;5075243;28;20024;-67
2021/12/26 00:12:47;;;;;;;19.60;5.93;;;;;;;-3.81;83.78;100655.16;5075611;28;20025;-66
2021/12/26 00:15:13;;;;;;;19.33;5.82;;;;;;;-3.87;84.33;100666.00;5075512;28;20035;-66
2021/12/26 00:17:38;;;;;;;19.20;5.82;;;;;;;-3.91;84.69;100658.88;5074919;28;20108;-66
2021/12/26 00:20:06;;;;;;;19.67;5.75;;;;;;;-3.95;85.37;100656.91;5075103;28;20479;-66
2021/12/26 00:22:32;;;;;;;18.30;5.95;;;;;;;-3.92;84.17;100644.16;5075507;28;20024;-67
2021/12/26 00:24:57;;;;;;;19.05;5.90;;;;;;;-3.92;84.60;100645.88;5075053;28;20494;-67
2021/12/26 00:27:23;;;;;;;18.48;6.18;;;;;;;-3.95;85.01;100645.69;5073562;28;20021;-66
2021/12/26 00:29:48;;;;;;;19.13;6.20;;;;;;;-3.98;85.03;100643.81;5075461;28;20024;-66
2021/12/26 00:32:14;;;;;;;18.77;6.20;;;;;;;-3.98;85.97;100642.94;5075149;28;20565;-67
2021/12/26 00:34:40;;;;;;;19.45;6.13;;;;;;;-3.96;85.46;100634.47;5075071;28;20028;-66
2021/12/26 00:37:06;;;;;;;18.85;6.00;;;;;;;-3.99;85.99;100639.47;5075026;28;20387;-67
2021/12/26 00:39:33;;;;;;;21.40;6.60;;;;;;;-4.01;86.76;100643.63;5075048;28;20111;-67
2021/12/26 00:41:58;;;;;;;19.25;6.25;;;;;;;-3.97;85.86;100634.38;5075109;28;20352;-67
2021/12/26 00:44:24;;;;;;;19.73;6.20;;;;;;;-4.03;86.04;100637.50;5074766;28;20033;-66
2021/12/26 00:46:53;;;;;;;19.38;6.35;;;;;;;-4.07;86.59;100643.28;5074867;28;20063;-71
2021/12/26 00:49:23;;;;;;;20.13;6.32;;;;;;;-4.09;85.92;100631.94;5074778;28;20367;-70
2021/12/26 00:51:50;;;;;;;20.38;6.32;;;;;;;-4.09;86.74;100625.09;5074775;28;20067;-69
2021/12/26 00:54:16;;;;;;;20.70;7.10;;;;;;;-4.07;86.20;100633.81;5074493;28;20020;-67
2021/12/26 00:56:41;;;;;;;20.45;6.20;;;;;;;-4.04;86.67;100634.00;5074330;28;20550;-68
2021/12/26 00:59:07;;;;;;;20.23;6.55;;;;;;;-3.97;86.29;100635.28;5074419;28;20142;-70
2021/12/26 01:01:33;;;;;;;19.65;6.50;;;;;;;-3.87;85.30;100640.19;5074348;28;20028;-68
2021/12/26 01:03:59;;;;;;;20.05;6.25;;;;;;;-3.74;85.11;100635.72;5074336;28;20142;-67
2021/12/26 01:06:26;;;;;;;19.05;6.22;;;;;;;-3.62;84.48;100639.03;5074457;28;20054;-69
2021/12/26 01:08:52;;;;;;;20.70;6.22;;;;;;;-3.53;82.93;100644.72;5074144;28;20104;-71
2021/12/26 01:11:32;;;;;;;19.30;6.53;;;;;;;-3.41;83.26;100649.69;5074411;28;20125;-67
2021/12/26 01:13:58;;;;;;;19.23;6.38;;;;;;;-3.38;82.94;100647.31;5074647;28;20044;-70
2021/12/26 01:16:25;;;;;;;19.88;6.53;;;;;;;-3.33;83.63;100645.88;5073853;28;20040;-71
2021/12/26 01:18:54;;;;;;;19.10;6.32;;;;;;;-3.28;82.39;100643.53;5074017;28;20039;-68
2021/12/26 01:21:22;;;;;;;19.83;6.25;;;;;;;-3.24;82.65;100635.16;5074227;28;20027;-67
2021/12/26 01:23:54;;;;;;;19.35;6.13;;;;;;;-3.18;83.07;100640.66;5073905;28;20024;-67
2021/12/26 01:26:20;;;;;;;20.25;6.47;;;;;;;-3.16;82.66;100635.59;5073834;28;20089;-67
2021/12/26 01:28:45;;;;;;;18.48;6.53;;;;;;;-3.15;81.66;100637.38;5072544;28;20021;-71
2021/12/26 01:31:11;;;;;;;19.60;6.35;;;;;;;-3.13;81.75;100630.59;5073974;28;20074;-71
2021/12/26 01:33:37;;;;;;;18.75;6.40;;;;;;;-3.11;81.41;100631.56;5073715;28;20107;-70
2021/12/26 01:36:04;;;;;;;19.52;6.68;;;;;;;-3.11;80.81;100625.53;5072815;28;20032;-70
2021/12/26 01:38:29;;;;;;;19.98;6.80;;;;;;;-3.07;81.09;100619.69;5073765;28;20456;-69
2021/12/26 01:40:57;;;;;;;18.75;6.22;;;;;;;-3.10;81.41;100627.28;5073502;28;20104;-69
2021/12/26 01:43:26;;;;;;;19.45;6.38;;;;;;;-3.07;81.11;100630.94;5073660;28;20070;-70
2021/12/26 01:45:53;;;;;;;19.58;6.82;;;;;;;-3.07;80.57;100627.44;5073590;28;20482;-70
2021/12/26 01:48:21;;;;;;;19.25;6.43;;;;;;;-3.09;80.68;100623.91;5073361;28;20177;-70
2021/12/26 01:50:49;;;;;;;20.13;6.82;;;;;;;-3.06;82.40;100619.81;5073463;28;20081;-70
2021/12/26 01:53:15;;;;;;;20.00;6.60;;;;;;;-3.03;82.13;100619.06;5073639;28;20028;-70
2021/12/26 01:55:44;;;;;;;21.13;6.68;;;;;;;-2.99;81.13;100626.19;5073174;28;20464;-70
2021/12/26 01:58:13;;;;;;;19.55;6.70;;;;;;;-3.03;81.11;100632.00;5069645;28;20074;-70
2021/12/26 02:00:42;;;;;;;19.88;6.88;;;;;;;-2.99;81.91;100632.25;5070061;28;20047;-69
2021/12/26 02:03:08;;;;;;;19.55;6.88;;;;;;;-2.97;81.98;100629.75;5069325;28;20017;-70
2021/12/26 02:05:33;;;;;;;19.92;7.07;;;;;;;-2.96;81.42;100625.47;5073023;28;20085;-69
2021/12/26 02:07:59;;;;;;;20.55;7.28;;;;;;;-2.95;81.12;100622.09;5073142;28;20039;-69
2021/12/26 02:10:24;;;;;;;20.27;6.70;;;;;;;-2.94;81.46;100616.09;5072288;28;20039;-69
2021/12/26 02:12:49;;;;;;;20.10;7.07;;;;;;;-2.90;81.95;100610.28;5073025;28;20031;-70
2021/12/26 02:15:15;;;;;;;19.65;6.88;;;;;;;-2.87;80.36;100621.69;5073247;28;20158;-70
2021/12/26 02:17:40;;;;;;;20.20;7.05;;;;;;;-2.93;81.25;100626.50;5072555;28;20427;-70
2021/12/26 02:20:26;;;;;;;20.38;7.10;;;;;;;-2.91;81.76;100619.75;5073224;28;20098;-69
2021/12/26 02:22:57;;;;;;;19.70;7.10;;;;;;;-2.90;81.43;100621.50;5070623;28;20500;-71
2021/12/26 02:28:07;;;;;;;19.83;6.60;;;;;;;-2.88;81.25;100612.16;5072158;28;20044;-70
2021/12/26 02:30:32;;;;;;;20.38;6.80;;;;;;;-2.88;80.45;100617.31;5072758;28;20024;-67
2021/12/26 02:33:00;;;;;;;20.85;6.95;;;;;;;-2.86;80.75;100609.66;5072938;28;20044;-70
2021/12/26 02:35:25;;;;;;;19.55;6.82;;;;;;;-2.90;79.95;100612.88;5072803;28;20530;-70
2021/12/26 02:37:51;;;;;;;20.20;7.28;;;;;;;-2.90;80.58;100605.97;5072554;28;20060;-68
2021/12/26 02:40:17;;;;;;;20.17;7.30;;;;;;;-2.89;79.35;100604.31;5072595;28;20029;-68
2021/12/26 02:42:42;;;;;;;20.85;7.25;;;;;;;-2.91;80.17;100599.06;5072814;28;20024;-66
2021/12/26 02:45:08;;;;;;;20.27;7.07;;;;;;;-2.90;79.87;100599.94;5072557;28;20471;-68
2021/12/26 02:47:37;;;;;;;20.05;7.10;;;;;;;-2.89;79.16;100600.00;5072491;28;20032;-71
2021/12/26 02:50:09;;;;;;;19.35;6.80;;;;;;;-2.93;78.57;100600.66;5072665;28;20029;-69
2021/12/26 02:52:35;;;;;;;20.42;7.43;;;;;;;-2.92;80.48;100596.38;5072752;28;20038;-71
2021/12/26 02:55:00;;;;;;;20.48;7.10;;;;;;;-2.91;79.64;100596.47;5072436;28;20384;-71
2021/12/26 02:57:27;;;;;;;21.40;7.47;;;;;;;-2.91;80.31;100603.31;5072711;28;20024;-70
2021/12/26 02:59:52;;;;;;;21.27;7.50;;;;;;;-2.89;80.94;100602.59;5072514;28;20032;-71
2021/12/26 03:02:17;;;;;;;20.20;7.50;;;;;;;-2.91;79.89;100604.22;5072544;28;20426;-67
2021/12/26 03:04:43;;;;;;;21.23;7.45;;;;;;;-2.88;80.07;100603.50;5072580;28;20056;-70
2021/12/26 03:07:08;;;;;;;20.80;7.28;;;;;;;-2.86;79.78;100597.59;5072319;28;20036;-68
2021/12/26 03:09:44;;;;;;;20.30;7.47;;;;;;;-2.95;80.04;100599.69;5072215;28;20075;-67
2021/12/26 03:12:10;;;;;;;20.35;7.13;;;;;;;-2.88;81.33;100598.34;5072695;28;20044;-68
2021/12/26 03:14:38;;;;;;;20.90;7.60;;;;;;;-2.90;80.43;100611.16;5072567;28;20024;-70
2021/12/26 03:17:04;;;;;;;20.77;7.05;;;;;;;-2.92;80.39;100601.56;5072022;28;20491;-70
2021/12/26 03:19:34;;;;;;;19.95;7.40;;;;;;;-2.94;80.49;100592.81;5072353;28;20040;-70
2021/12/26 03:21:59;;;;;;;19.63;7.55;;;;;;;-2.93;80.63;100590.28;5073218;28;20083;-70
2021/12/26 03:24:24;;;;;;;21.40;7.80;;;;;;;-2.96;81.76;100581.50;5076163;28;20476;-70
2021/12/26 03:26:50;;;;;;;21.20;7.47;;;;;;;-3.01;81.89;100573.50;5075357;28;20056;-69
2021/12/26 03:29:15;;;;;;;20.77;7.60;;;;;;;-3.09;82.83;100567.88;5074972;28;20072;-69
2021/12/26 03:31:41;;;;;;;20.45;7.50;;;;;;;-3.21;82.99;100568.09;5076089;28;20406;-70
2021/12/26 03:34:08;;;;;;;19.80;7.10;;;;;;;-3.31;82.98;100570.09;5076180;28;20471;-70
2021/12/26 03:36:34;;;;;;;20.60;7.55;;;;;;;-3.43;83.37;100572.88;5075850;28;20032;-70
2021/12/26 03:38:59;;;;;;;21.38;7.30;;;;;;;-3.54;83.90;100575.75;5075894;28;20033;-70
2021/12/26 03:41:24;;;;;;;20.35;7.20;;;;;;;-3.62;84.01;100576.13;5076118;28;20051;-70
2021/12/26 03:43:50;;;;;;;20.70;7.60;;;;;;;-3.67;83.97;100578.44;5075734;28;20024;-70
2021/12/26 03:46:15;;;;;;;20.48;7.43;;;;;;;-3.76;84.90;100575.31;5075783;28;20035;-70
2021/12/26 03:48:41;;;;;;;20.33;7.85;;;;;;;-3.82;84.80;100574.97;5076181;28;20032;-70
2021/12/26 03:51:06;;;;;;;21.30;8.15;;;;;;;-3.91;85.50;100580.50;5075534;28;20459;-69
2021/12/26 03:53:32;;;;;;;22.48;7.60;;;;;;;-3.94;85.35;100582.91;5075790;28;20024;-70
2021/12/26 03:55:58;;;;;;;20.42;7.38;;;;;;;-3.93;85.71;100582.09;5075572;28;20034;-70
2021/12/26 03:58:23;;;;;;;20.00;7.20;;;;;;;-4.01;86.12;100579.06;5074450;28;20036;-70
2021/12/26 04:00:50;;;;;;;21.17;7.65;;;;;;;-4.01;86.76;100580.78;5076120;28;20036;-69
2021/12/26 04:03:15;;;;;;;21.00;7.90;;;;;;;-4.05;87.93;100571.94;5075907;28;20025;-69
2021/12/26 04:05:41;;;;;;;22.05;8.20;;;;;;;-4.07;88.22;100576.13;5075454;28;20464;-70
2021/12/26 04:08:06;;;;;;;20.92;7.65;;;;;;;-4.10;88.18;100571.66;5075422;28;20036;-71
2021/12/26 04:10:32;;;;;;;21.02;8.18;;;;;;;-4.11;87.75;100572.47;5075306;28;20029;-69
2021/12/26 04:12:58;;;;;;;20.17;7.75;;;;;;;-4.14;88.10;100566.25;5074276;28;20036;-70
2021/12/26 04:15:24;;;;;;;21.33;7.97;;;;;;;-4.18;88.83;100559.97;5074402;28;20040;-70
2021/12/26 04:17:51;;;;;;;21.58;7.65;;;;;;;-4.19;90.02;100568.56;5074936;28;20127;-70
2021/12/26 04:20:17;;;;;;;20.70;7.95;;;;;;;-4.23;90.55;100575.22;5075173;28;20093;-69
2021/12/26 04:22:43;;;;;;;21.33;8.43;;;;;;;-4.28;89.46;100571.47;5075214;28;20463;-70
2021/12/26 04:25:09;;;;;;;20.90;7.75;;;;;;;-4.30;90.16;100565.31;5075094;28;20063;-70
2021/12/26 04:27:35;;;;;;;21.17;7.95;;;;;;;-4.32;90.65;100568.63;5074966;28;20025;-70
2021/12/26 04:30:04;;;;;;;20.75;7.90;;;;;;;-4.37;91.30;100570.91;5075271;28;20027;-70
2021/12/26 04:32:29;;;;;;;21.90;8.43;;;;;;;-4.35;92.06;100573.59;5074384;28;20033;-70
2021/12/26 04:34:54;;;;;;;20.88;8.07;;;;;;;-4.42;91.61;100573.22;5075127;28;20103;-70
2021/12/26 04:37:20;;;;;;;21.38;8.27;;;;;;;-4.43;91.92;100562.81;5075001;28;20028;-70
2021/12/26 04:39:45;;;;;;;22.70;8.27;;;;;;;-4.44;92.48;100563.59;5074823;28;20525;-67
2021/12/26 04:42:10;;;;;;;21.02;8.00;;;;;;;-4.48;92.52;100559.09;5074767;28;20025;-67
2021/12/26 04:44:37;;;;;;;21.52;8.30;;;;;;;-4.48;93.40;100565.13;5075041;28;20021;-67
2021/12/26 04:47:02;;;;;;;21.33;8.45;;;;;;;-4.48;92.74;100567.69;5074738;28;20036;-66
2021/12/26 04:49:27;;;;;;;20.80;8.30;;;;;;;-4.50;93.24;100556.41;5074771;28;20044;-67
2021/12/26 04:51:53;;;;;;;21.25;8.05;;;;;;;-4.52;93.62;100549.38;5074670;28;20099;-66
2021/12/26 04:54:18;;;;;;;21.23;8.48;;;;;;;-4.57;94.21;100552.56;5074353;28;20423;-66
2021/12/26 04:56:43;;;;;;;20.92;8.00;;;;;;;-4.58;94.21;100555.94;5074829;28;20125;-67
2021/12/26 04:59:09;;;;;;;21.85;8.70;;;;;;;-4.60;94.52;100557.53;5074506;28;20028;-66
2021/12/26 05:01:35;;;;;;;20.70;8.20;;;;;;;-4.60;94.37;100559.19;5074738;28;20028;-66
2021/12/26 05:04:00;;;;;;;21.85;8.40;;;;;;;-4.64;94.88;100558.13;5074550;28;20043;-66
2021/12/26 05:06:28;;;;;;;21.10;8.18;;;;;;;-4.66;95.29;100559.75;5074340;28;20021;-66
2021/12/26 05:08:54;;;;;;;21.13;8.20;;;;;;;-4.69;95.70;100553.50;5073974;28;20120;-66
2021/12/26 05:11:20;;;;;;;20.67;8.10;;;;;;;-4.66;95.38;100548.53;5074458;28;20063;-66
2021/12/26 05:13:45;;;;;;;22.38;8.38;;;;;;;-4.68;95.51;100547.53;5074293;28;20024;-67
2021/12/26 05:16:11;;;;;;;21.63;7.95;;;;;;;-4.74;96.07;100543.78;5074132;28;20021;-69
2021/12/26 05:18:36;;;;;;;22.75;8.80;;;;;;;-4.76;96.04;100547.06;5074042;28;20105;-66
2021/12/26 05:21:02;;;;;;;21.10;8.50;;;;;;;-4.77;96.69;100550.47;5073945;28;20066;-67
2021/12/26 05:23:27;;;;;;;21.63;8.32;;;;;;;-4.78;97.01;100548.66;5073858;28;20039;-66
2021/12/26 05:25:53;;;;;;;21.48;8.68;;;;;;;-4.74;97.38;100546.38;5074057;28;20469;-66
2021/12/26 05:28:18;;;;;;;21.65;8.40;;;;;;;-4.73;97.45;100542.13;5073809;28;20036;-66
2021/12/26 05:30:44;;;;;;;21.02;8.60;;;;;;;-4.67;97.11;100541.59;5074133;28;20029;-66
2021/12/26 05:33:09;;;;;;;21.23;8.10;;;;;;;-4.62;97.10;100535.88;5073987;28;20029;-67
2021/12/26 05:35:34;;;;;;;21.55;8.90;;;;;;;-4.62;96.66;100535.00;5073945;28;20487;-66
2021/12/26 05:38:00;;;;;;;22.35;8.60;;;;;;;-4.60;96.04;100534.31;5073944;28;20024;-67
2021/12/26 05:40:26;;;;;;;21.75;8.48;;;;;;;-4.61;95.31;100529.94;5073815;28;20035;-66
2021/12/26 05:42:52;;;;;;;21.52;8.68;;;;;;;-4.57;95.16;100526.75;5073685;28;20033;-72
2021/12/26 05:45:17;;;;;;;20.95;8.32;;;;;;;-4.58;94.93;100529.25;5072753;28;20029;-72
2021/12/26 05:47:43;;;;;;;21.98;8.75;;;;;;;-4.56;96.47;100525.97;5073674;28;20024;-71
2021/12/26 05:50:12;;;;;;;21.52;8.57;;;;;;;-4.56;95.04;100520.81;5069633;28;20502;-70
2021/12/26 05:52:38;;;;;;;22.15;8.80;;;;;;;-4.53;95.78;100521.78;5073624;28;20082;-72
2021/12/26 05:55:05;;;;;;;21.45;9.02;;;;;;;-4.55;95.84;100526.84;5073247;28;20028;-72
2021/12/26 05:57:30;;;;;;;21.95;8.88;;;;;;;-4.53;95.42;100519.19;5073147;28;20029;-72
2021/12/26 05:59:56;;;;;;;21.23;8.82;;;;;;;-4.57;95.09;100519.00;5073345;28;20032;-72
2021/12/26 06:02:21;;;;;;;21.55;8.45;;;;;;;-4.58;95.82;100514.63;5073340;28;20098;-71
2021/12/26 06:04:46;;;;;;;21.25;8.60;;;;;;;-4.59;95.36;100506.81;5073152;28;20032;-71
2021/12/26 06:07:12;;;;;;;20.75;8.63;;;;;;;-4.59;95.03;100509.38;5073568;28;20036;-71
2021/12/26 06:09:37;;;;;;;20.92;8.18;;;;;;;-4.62;95.78;100512.66;5072875;28;20133;-72
2021/12/26 06:12:03;;;;;;;21.75;8.45;;;;;;;-4.62;95.39;100514.38;5073244;28;20024;-71
2021/12/26 06:14:28;;;;;;;21.35;8.45;;;;;;;-4.63;95.86;100512.56;5073211;28;20107;-71
2021/12/26 06:16:53;;;;;;;21.67;8.63;;;;;;;-4.56;96.92;100505.31;5072913;28;20024;-71
2021/12/26 06:19:19;;;;;;;21.27;8.55;;;;;;;-4.58;96.56;100506.03;5072786;28;20383;-70
2021/12/26 06:21:44;;;;;;;22.23;8.75;;;;;;;-4.63;96.12;100505.75;5073328;28;20020;-68
2021/12/26 06:24:09;;;;;;;21.15;8.38;;;;;;;-4.62;95.41;100504.06;5072990;28;20052;-68
2021/12/26 06:26:35;;;;;;;22.60;8.68;;;;;;;-4.61;95.71;100511.88;5072895;28;20071;-68
2021/12/26 06:29:01;;;;;;;21.48;8.77;;;;;;;-4.62;96.21;100515.25;5072997;28;20024;-69
2021/12/26 06:31:26;;;;;;;21.17;8.25;;;;;;;-4.62;95.69;100515.25;5072717;28;20051;-67
2021/12/26 06:33:52;;;;;;;21.65;8.63;;;;;;;-4.64;95.81;100506.53;5072867;28;20020;-67
2021/12/26 06:36:17;;;;;;;21.42;8.75;;;;;;;-4.65;95.97;100507.31;5072786;28;20025;-67
2021/12/26 06:38:44;;;;;;;23.88;9.07;;;;;;;-4.64;95.94;100513.41;5072662;28;20033;-68
2021/12/26 06:41:12;;;;;;;21.83;8.55;;;;;;;-4.63;95.97;100518.66;5068713;28;20031;-68
2021/12/26 06:43:39;;;;;;;22.02;8.93;;;;;;;-4.69;96.25;100523.41;5072869;28;20107;-68
2021/12/26 06:46:05;;;;;;;21.75;9.20;;;;;;;-4.67;96.32;100527.00;5072431;28;20064;-70
2021/12/26 06:48:32;;;;;;;22.80;8.98;;;;;;;-4.68;96.62;100524.34;5072802;28;20033;-67
2021/12/26 06:50:57;;;;;;;22.23;9.23;;;;;;;-4.66;97.02;100523.63;5072515;28;20028;-67
2021/12/26 06:53:23;;;;;;;22.98;9.40;;;;;;;-4.69;97.01;100519.97;5072423;28;20482;-68
2021/12/26 06:55:48;;;;;;;22.45;9.00;;;;;;;-4.67;95.41;100518.38;5072704;28;20137;-67
2021/12/26 06:58:15;;;;;;;20.75;8.68;;;;;;;-4.68;95.37;100520.03;5072322;28;20028;-67
2021/12/26 07:00:41;;;;;;;22.40;9.10;;;;;;;-4.66;96.28;100517.56;5068331;28;20048;-66
2021/12/26 07:03:07;;;;;;;22.05;8.77;;;;;;;-4.66;96.81;100523.63;5072575;28;20460;-67
2021/12/26 07:05:33;;;;;;;22.25;9.20;;;;;;;-4.65;96.12;100515.06;5072409;28;20028;-67
2021/12/26 07:07:58;;;;;;;22.25;9.07;;;;;;;-4.57;95.32;100500.94;5072286;28;20027;-66
2021/12/26 07:10:24;;;;;;;21.30;8.93;;;;;;;-4.63;96.36;100510.91;5072481;28;20586;-67
2021/12/26 07:12:49;;;;;;;21.83;9.20;;;;;;;-4.62;96.89;100509.22;5072251;28;20502;-68
2021/12/26 07:15:15;;;;;;;22.23;9.45;;;;;;;-4.63;96.33;100508.34;5072406;28;20032;-67
2021/12/26 07:17:41;;;;;;;22.52;9.40;;;;;;;-4.64;96.33;100508.25;5072256;28;20052;-67
2021/12/26 07:20:09;;;;;;;23.25;8.95;;;;;;;-4.62;95.90;100514.38;5071253;28;20040;-68
2021/12/26 07:22:35;;;;;;;22.33;8.90;;;;;;;-4.60;95.53;100508.50;5072168;28;20063;-67
2021/12/26 07:25:01;;;;;;;22.13;9.00;;;;;;;-4.63;96.35;100523.81;5072295;28;20032;-67
2021/12/26 07:27:26;;;;;;;22.55;9.73;;;;;;;-4.60;96.60;100517.91;5071065;28;20024;-68
2021/12/26 07:29:52;;;;;;;21.75;9.07;;;;;;;-4.59;96.53;100510.31;5072069;28;20120;-68
2021/12/26 07:32:18;;;;;;;23.20;9.68;;;;;;;-4.52;97.51;100514.13;5072089;28;20021;-67
2021/12/26 07:34:43;;;;;;;23.05;9.68;;;;;;;-4.55;98.26;100511.34;5072002;28;20479;-68
2021/12/26 07:37:09;;;;;;;22.27;9.40;;;;;;;-4.55;97.09;100507.06;5072184;28;20028;-67
2021/12/26 07:39:35;;;;;;;23.10;10.00;;;;;;;-4.52;97.05;100506.38;5070869;28;20032;-67
2021/12/26 07:42:01;;;;;;;22.92;9.70;;;;;;;-4.48;97.07;100499.72;5070805;28;20029;-68
2021/12/26 07:44:27;;;;;;;22.38;9.57;;;;;;;-4.45;97.81;100502.47;5072088;28;20029;-67
2021/12/26 07:46:52;;;;;;;22.52;9.65;;;;;;;-4.42;95.79;100502.66;5071942;28;20506;-67
2021/12/26 07:49:20;;;;;;;21.98;9.43;;;;;;;-4.43;96.42;100511.19;5072113;28;20036;-67
2021/12/26 07:51:47;;;;;;;22.63;9.70;;;;;;;-4.40;97.18;100508.78;5072355;28;20028;-67
2021/12/26 07:54:14;;;;;;;22.38;9.93;;;;;;;-4.44;97.16;100510.31;5071877;28;20020;-67
2021/12/26 07:56:40;;;;;;;22.83;9.65;;;;;;;-4.41;97.83;100505.31;5071870;28;20089;-67
2021/12/26 07:59:05;;;;;;;23.33;9.93;;;;;;;-4.39;98.26;100511.47;5070606;28;20028;-67
2021/12/26 08:01:31;;;;;;;23.40;10.43;;;;;;;-4.35;98.11;100512.56;5071825;28;20033;-67
2021/12/26 08:04:00;;;;;;;23.17;10.13;;;;;;;-4.29;98.32;100525.81;5071950;28;20384;-67
2021/12/26 08:06:26;;;;;;;23.40;10.45;;;;;;;-4.27;98.67;100531.94;5072101;28;20021;-67
2021/12/26 08:08:51;;;;;;;23.23;10.50;;;;;;;-4.22;98.16;100520.22;5073920;28;20032;-67
2021/12/26 08:11:16;;;;;;;23.15;10.07;;;;;;;-4.11;96.91;100525.97;5075487;28;20027;-68
2021/12/26 08:13:42;;;;;;;23.55;10.00;;;;;;;-4.05;98.46;100520.28;5075331;28;20039;-67
2021/12/26 08:16:08;;;;;;;22.98;9.90;;;;;;;-3.91;98.33;100524.56;5071628;28;20016;-67
2021/12/26 08:18:34;;;;;;;24.05;10.32;;;;;;;-3.86;97.36;100520.56;5074004;28;20404;-68
2021/12/26 08:20:59;;;;;;;27.20;11.18;;;;;;;-3.75;97.03;100515.09;5075329;28;20032;-67
2021/12/26 08:23:25;;;;;;;23.45;10.65;;;;;;;-3.69;95.58;100511.16;5074944;28;20089;-67
2021/12/26 08:25:50;;;;;;;22.45;10.57;;;;;;;-3.57;95.14;100521.31;5075283;28;20028;-67
2021/12/26 08:28:16;;;;;;;22.92;10.27;;;;;;;-3.50;94.40;100522.53;5073486;28;20048;-67
2021/12/26 08:30:43;;;;;;;23.98;10.20;;;;;;;-3.41;94.72;100512.69;5075033;28;20028;-67
2021/12/26 08:33:08;;;;;;;23.85;9.95;;;;;;;-3.32;94.12;100517.47;5070917;28;20025;-67
2021/12/26 08:35:35;;;;;;;23.67;10.55;;;;;;;-3.24;93.71;100516.22;5075207;28;20509;-67
2021/12/26 08:38:00;;;;;;;24.17;10.32;;;;;;;-3.13;93.37;100519.41;5074899;28;20028;-66
2021/12/26 08:40:26;;;;;;;23.80;11.10;;;;;;;-3.07;93.07;100519.72;5075169;28;20379;-67
2021/12/26 08:42:51;;;;;;;23.15;10.85;;;;;;;-3.01;93.04;100504.53;5073753;28;20044;-67
2021/12/26 08:45:17;;;;;;;23.80;11.00;;;;;;;-2.97;92.47;100515.94;5074851;28;20099;-67
2021/12/26 08:47:43;;;;;;;22.90;10.57;;;;;;;-2.87;91.79;100517.31;5074923;28;20032;-67
2021/12/26 08:50:10;;;;;;;23.73;11.15;;;;;;;-2.81;92.32;100518.53;5074850;28;20430;-67
2021/12/26 08:52:36;;;;;;;23.95;10.60;;;;;;;-2.74;91.53;100514.53;5074662;28;20021;-67
2021/12/26 08:55:02;;;;;;;23.30;10.18;;;;;;;-2.67;92.44;100503.72;5074788;28;20036;-67
2021/12/26 08:57:29;;;;;;;24.23;10.48;;;;;;;-2.64;91.05;100508.16;5074347;28;20035;-67
2021/12/26 08:59:54;;;;;;;23.55;10.68;;;;;;;-2.60;91.46;100511.81;5074380;28;20016;-67
2021/12/26 09:02:19;;;;;;;24.13;10.60;;;;;;;-2.55;91.05;100511.25;5074731;28;20104;-68
2021/12/26 09:04:45;;;;;;;24.33;10.68;;;;;;;-2.55;90.64;100500.91;5074136;28;20025;-68
2021/12/26 09:07:10;;;;;;;24.00;10.63;;;;;;;-2.52;90.63;100515.66;5074376;28;20032;-67
2021/12/26 09:09:36;;;;;;;23.10;10.65;;;;;;;-2.51;89.56;100515.75;5074219;28;20028;-67
2021/12/26 09:12:03;;;;;;;23.58;10.48;;;;;;;-2.43;89.23;100510.06;5074478;28;20035;-67
2021/12/26 09:14:29;;;;;;;23.75;10.52;;;;;;;-2.36;89.94;100501.81;5074146;28;20476;-67
2021/12/26 09:16:56;;;;;;;23.08;10.57;;;;;;;-2.29;90.28;100493.53;5074298;28;20103;-68
2021/12/26 09:19:23;;;;;;;25.27;10.93;;;;;;;-2.25;90.56;100505.84;5073880;28;20495;-67
2021/12/26 09:21:49;;;;;;;24.27;10.70;;;;;;;-2.25;89.73;100511.03;5074273;28;20525;-68
2021/12/26 09:24:15;;;;;;;23.42;10.30;;;;;;;-2.19;89.28;100502.69;5074117;28;20025;-67
2021/12/26 09:26:40;;;;;;;23.42;10.80;;;;;;;-2.14;89.58;100498.59;5074195;28;20017;-67
2021/12/26 09:29:05;;;;;;;23.30;10.75;;;;;;;-2.12;89.68;100507.34;5073807;28;20074;-67
2021/12/26 09:31:31;;;;;;;24.08;10.40;;;;;;;-2.13;88.68;100516.81;5073761;28;20028;-67
2021/12/26 09:33:56;;;;;;;24.42;10.85;;;;;;;-2.12;89.43;100508.22;5073735;28;20027;-67
2021/12/26 09:36:21;;;;;;;24.13;11.30;;;;;;;-2.04;89.69;100502.53;5073959;28;20422;-69
2021/12/26 09:38:47;;;;;;;25.15;11.50;;;;;;;-2.00;89.63;100504.47;5073748;28;20024;-69
2021/12/26 09:41:13;;;;;;;25.10;11.27;;;;;;;-1.98;89.79;100502.84;5073739;28;20064;-70
2021/12/26 09:43:39;;;;;;;24.52;11.25;;;;;;;-1.96;89.03;100512.47;5073808;28;20455;-70
2021/12/26 09:46:04;;;;;;;24.83;11.20;;;;;;;-1.84;89.60;100511.31;5073727;28;20108;-69
2021/12/26 09:48:30;;;;;;;25.95;11.55;;;;;;;-1.79;89.05;100515.91;5106058;28;20075;-70
2021/12/26 09:50:56;;;;;;;25.05;11.45;;;;;;;-1.73;89.02;100517.00;5073708;28;20021;-70
2021/12/26 09:53:23;;;;;;;25.33;10.90;;;;;;;-1.67;89.60;100514.72;5073410;28;20032;-69
2021/12/26 09:55:48;;;;;;;25.50;11.32;;;;;;;-1.65;88.54;100510.50;5068636;28;20039;-70
2021/12/26 09:58:14;;;;;;;26.50;11.57;;;;;;;-1.60;88.85;100509.03;5067669;28;20020;-70
2021/12/26 10:00:42;;;;;;;24.33;11.45;;;;;;;-1.52;89.11;100501.59;5065998;28;20447;-69
2021/12/26 10:03:13;;;;;;;24.15;11.35;;;;;;;-1.46;88.76;100502.78;5064848;28;20747;-70
2021/12/26 10:05:53;;;;;;;26.05;11.80;;;;;;;-1.39;88.39;100509.16;5063483;28;20040;-70
2021/12/26 10:08:19;;;;;;;24.40;11.40;;;;;;;-1.35;88.57;100492.91;5067194;28;20031;-67
2021/12/26 10:11:12;;;;;;;24.60;12.07;;;;;;;-1.28;88.42;100486.28;5065084;28;20024;-69
2021/12/26 10:13:42;;;;;;;26.55;12.02;;;;;;;-1.24;88.06;100483.03;5070052;28;20103;-69
2021/12/26 10:16:08;;;;;;;24.38;11.32;;;;;;;-1.12;88.19;100472.31;5067305;28;20044;-68
2021/12/26 10:18:39;;;;;;;24.52;11.80;;;;;;;-1.11;87.30;100476.69;5068845;28;20041;-70
2021/12/26 10:21:25;;;;;;;24.50;11.52;;;;;;;-1.11;87.35;100472.38;5070386;28;20120;-69
2021/12/26 10:23:52;;;;;;;27.38;12.45;;;;;;;-1.13;87.87;100474.03;5070634;28;20024;-70
2021/12/26 10:26:27;;;;;;;27.17;12.02;;;;;;;-1.17;88.23;100466.94;5070060;28;20024;-70
2021/12/26 10:29:05;;;;;;;25.20;11.90;;;;;;;-1.14;88.55;100464.47;5070397;28;20059;-69
2021/12/26 10:31:31;;;;;;;25.85;12.23;;;;;;;-1.17;88.75;100459.16;5069563;28;20111;-72
2021/12/26 10:33:56;;;;;;;23.77;11.40;;;;;;;-1.11;88.51;100451.63;5070267;28;20107;-69
2021/12/26 10:36:22;;;;;;;26.38;12.20;;;;;;;-1.10;87.89;100445.63;5070435;28;20117;-69
2021/12/26 10:39:17;;;;;;;25.27;11.93;;;;;;;-1.08;87.73;100456.09;5070528;28;20024;-67
2021/12/26 10:41:45;;;;;;;25.70;12.38;;;;;;;-1.08;88.16;100453.47;5068786;28;20150;-70
2021/12/26 10:44:23;;;;;;;27.45;12.75;;;;;;;-1.02;87.95;100452.88;5067320;28;20024;-70
2021/12/26 10:46:51;;;;;;;26.67;12.77;;;;;;;-0.98;89.40;100453.06;5070310;28;20029;-70
2021/12/26 10:49:32;;;;;;;26.67;12.35;;;;;;;-0.92;88.91;100449.88;5070242;28;20024;-70
2021/12/26 10:51:59;;;;;;;26.23;12.30;;;;;;;-0.93;88.35;100443.81;5070280;28;20414;-70
2021/12/26 10:54:31;;;;;;;25.92;12.25;;;;;;;-0.86;89.45;100439.75;5069178;28;20025;-69
2021/12/26 10:57:29;;;;;;;26.05;12.50;;;;;;;-0.77;89.44;100445.38;5070588;28;20431;-70
2021/12/26 11:00:20;;;;;;;27.02;13.23;;;;;;;-0.71;89.35;100445.63;5027881;28;20515;-66
2021/12/26 11:02:54;;;;;;;28.08;14.68;;;;;;;-0.65;88.28;100438.94;4978024;28;20075;-67
2021/12/26 11:05:25;;;;;;;26.52;12.75;;;;;;;-0.64;88.34;100432.91;4977266;28;20046;-66
2021/12/26 11:08:04;;;;;;;27.45;13.55;;;;;;;-0.56;88.88;100432.41;4981974;28;20093;-67
2021/12/26 11:10:53;;;;;;;26.80;13.48;;;;;;;-0.49;89.11;100417.97;4975793;28;20047;-66
2021/12/26 11:13:24;;;;;;;26.75;13.25;;;;;;;-0.44;88.54;100420.78;4981771;28;20035;-66
2021/12/26 11:15:55;;;;;;;27.30;14.13;;;;;;;-0.49;88.72;100425.78;4979947;28;20030;-67