Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:28;;;;;;;17.23;4.53;;;;;;;4.76;64.30;101557.62;4991415;58;1136498;-72
2021/04/15 00:06:54;;;;;;;9.60;2.45;;;;;;;4.69;64.58;101557.47;5013522;58;1136717;-73
2021/04/15 00:12:20;;;;;;;7.30;3.27;;;;;;;4.68;64.81;101550.52;4849472;59;1134732;-71
2021/04/15 00:17:46;;;;;;;15.70;4.23;;;;;;;4.66;64.95;101551.03;4857886;59;1134488;-70
2021/04/15 00:23:11;;;;;;;16.75;4.28;;;;;;;4.60;65.07;101540.30;4857506;59;1136613;-71
2021/04/15 00:28:36;;;;;;;9.63;3.70;;;;;;;4.57;65.23;101541.75;4857903;59;1136426;-71
2021/04/15 00:34:02;;;;;;;22.80;7.50;;;;;;;4.58;65.50;101539.05;4858017;59;1134365;-70
2021/04/15 00:39:27;;;;;;;12.63;4.17;;;;;;;4.60;65.84;101537.69;4853323;59;1136440;-72
2021/04/15 00:44:55;;;;;;;14.13;5.30;;;;;;;4.52;66.05;101527.50;4886936;58;1136445;-73
2021/04/15 00:50:32;;;;;;;26.90;7.67;;;;;;;4.42;66.42;101531.38;4913990;58;1136406;-70
2021/04/15 00:55:58;;;;;;;11.87;4.50;;;;;;;4.41;66.60;101524.87;4948437;58;1136674;-72
2021/04/15 01:01:23;;;;;;;13.07;5.20;;;;;;;4.36;67.00;101517.17;4946790;58;1136480;-72
2021/04/15 01:06:49;;;;;;;16.17;5.07;;;;;;;4.30;67.48;101517.38;4915647;58;1136497;-71
2021/04/15 01:12:50;;;;;;;10.93;3.60;;;;;;;4.24;68.07;101520.23;4915310;58;1136685;-73
2021/04/15 01:18:28;;;;;;;18.40;6.33;;;;;;;4.20;68.71;101512.94;4914982;58;1136577;-72
2021/04/15 01:23:58;;;;;;;12.43;4.53;;;;;;;4.12;69.05;101514.98;4915243;58;1136612;-73
2021/04/15 01:29:42;;;;;;;9.73;3.40;;;;;;;4.03;69.59;101493.04;4948325;58;1136497;-70
2021/04/15 01:35:23;;;;;;;4.80;3.00;;;;;;;4.01;70.37;101503.16;4689732;62;1134533;-72
2021/04/15 01:41:07;;;;;;;18.70;5.97;;;;;;;3.99;70.52;101500.59;4688781;62;1134461;-71
2021/04/15 01:46:35;;;;;;;6.27;2.37;;;;;;;3.95;71.18;101502.08;4652528;61;1136773;-74
2021/04/15 01:52:01;;;;;;;5.20;2.08;;;;;;;3.88;71.62;101494.42;4601150;63;1134785;-72
2021/04/15 01:57:40;;;;;;;2.37;1.77;;;;;;;3.88;71.80;101497.05;4601483;62;1134487;-71
2021/04/15 02:03:24;;;;;;;3.85;1.92;;;;;;;3.88;72.23;101494.87;4601341;63;1134507;-70
2021/04/15 02:08:53;;;;;;;3.95;1.60;;;;;;;3.87;72.20;101494.48;4601419;63;1134640;-71
2021/04/15 02:14:24;;;;;;;1.50;1.40;;;;;;;3.78;72.99;101483.03;4928267;59;1134787;-72
2021/04/15 02:19:53;;;;;;;1.27;1.17;;;;;;;3.74;73.26;101487.95;4938251;58;1134341;-70
2021/04/15 02:25:46;;;;;;;2.77;1.50;;;;;;;3.71;74.32;101481.06;4938161;58;1134135;-71
2021/04/15 02:31:14;;;;;;;5.95;1.70;;;;;;;3.69;73.87;101489.41;4938095;58;1134302;-73
2021/04/15 02:37:01;;;;;;;3.80;1.87;;;;;;;3.66;73.37;101481.69;4937955;58;1134342;-70
2021/04/15 02:42:30;;;;;;;1.67;1.23;;;;;;;3.65;73.37;101474.75;4806669;60;1134492;-72
2021/04/15 02:48:09;;;;;;;2.87;1.70;;;;;;;3.62;73.51;101472.23;4918876;58;1134583;-72
2021/04/15 02:53:49;;;;;;;87.57;43.10;;;;;;;3.65;73.70;101472.58;4985203;58;1134482;-71
2021/04/15 02:59:21;;;;;;;11.67;4.10;;;;;;;3.62;73.84;101474.84;4980615;57;1138603;-71
2021/04/15 03:04:56;;;;;;;20.53;5.23;;;;;;;3.56;73.88;101465.88;4985237;58;1136631;-72
2021/04/15 03:10:34;;;;;;;7.20;4.20;;;;;;;3.49;74.12;101470.94;4985144;58;1136469;-73
2021/04/15 03:16:05;;;;;;;3.62;2.65;;;;;;;3.42;75.29;101458.95;4985412;57;1134475;-71
2021/04/15 03:22:05;;;;;;;4.10;2.90;;;;;;;3.43;75.14;101459.36;4985346;58;1134399;-72
2021/04/15 03:27:46;;;;;;;11.93;3.70;;;;;;;3.37;75.06;101455.62;4985143;58;1134485;-72
2021/04/15 03:33:30;;;;;;;11.00;4.65;;;;;;;3.39;75.43;101461.66;4985048;57;1136464;-72
2021/04/15 03:39:09;;;;;;;14.35;5.60;;;;;;;3.32;75.53;101458.86;4935944;58;1136540;-72
2021/04/15 03:44:41;;;;;;;6.63;3.03;;;;;;;3.31;75.77;101455.84;4966913;58;1136739;-71
2021/04/15 03:50:19;;;;;;;9.77;4.27;;;;;;;3.26;76.39;101452.06;5006273;57;1134411;-71
2021/04/15 03:55:47;;;;;;;10.47;4.90;;;;;;;3.22;76.32;101454.36;4990602;57;1134707;-70
2021/04/15 04:01:20;;;;;;;5.10;2.70;;;;;;;3.18;76.74;101452.78;4868695;59;1136810;-73
2021/04/15 04:06:48;;;;;;;7.23;2.27;;;;;;;3.16;76.29;101454.13;4842016;59;1134744;-73
2021/04/15 04:12:18;;;;;;;3.50;1.90;;;;;;;3.08;76.94;101446.11;4842373;59;1134525;-71
2021/04/15 04:18:02;;;;;;;3.62;1.62;;;;;;;3.08;77.45;101444.35;4839238;59;1134646;-70
2021/04/15 04:23:49;;;;;;;7.20;4.00;;;;;;;3.03;78.45;101450.20;4845460;59;1134450;-69
2021/04/15 04:29:22;;;;;;;7.43;2.60;;;;;;;3.06;77.58;101441.38;4839047;59;1134379;-71
2021/04/15 04:34:59;;;;;;;7.12;3.35;;;;;;;3.03;77.75;101442.81;4791601;59;1134721;-68
2021/04/15 04:40:34;;;;;;;6.10;2.40;;;;;;;3.03;77.74;101443.66;4885657;58;1134466;-71
2021/04/15 04:46:19;;;;;;;2.57;1.53;;;;;;;3.00;78.19;101444.20;4892252;58;1134570;-71
2021/04/15 04:51:54;;;;;;;3.90;2.53;;;;;;;2.97;78.73;101446.91;4759097;60;1134510;-71
2021/04/15 04:57:39;;;;;;;5.83;2.60;;;;;;;2.87;78.49;101443.74;4817671;59;1134528;-68
2021/04/15 05:03:05;;;;;;;6.12;2.00;;;;;;;2.80;79.10;101451.35;5032562;57;1134493;-70
2021/04/15 05:08:51;;;;;;;13.23;2.90;;;;;;;2.84;79.70;101447.75;5012414;57;1134478;-70
2021/04/15 05:14:18;;;;;;;;;;;;;;;2.81;79.68;101447.39;4940074;58;1137161;-69
2021/04/15 05:19:43;;;;;;;1.97;1.20;;;;;;;2.82;79.70;101446.94;4937799;58;972035;-69
2021/04/15 05:25:18;;;;;;;3.77;1.40;;;;;;;2.79;80.62;101449.19;4931835;58;1132438;-69
2021/04/15 05:30:48;;;;;;;;;;;;;;;2.72;80.18;101455.52;4660211;61;1134757;-71
2021/04/15 05:36:20;;;;;;;5.30;1.90;;;;;;;2.69;81.03;101448.22;4658411;61;971887;-71
2021/04/15 05:41:53;;;;;;;7.50;1.70;;;;;;;2.70;80.61;101443.40;4651275;60;1132380;-68
2021/04/15 05:47:25;;;;;;;5.07;1.93;;;;;;;2.73;81.80;101447.23;4669169;61;1134566;-72
2021/04/15 05:53:00;;;;;;;2.10;1.60;;;;;;;2.78;80.55;101437.47;4614366;62;1134535;-67
2021/04/15 05:58:57;;;;;;;2.73;1.30;;;;;;;2.72;81.04;101440.30;4624147;62;1134734;-70
2021/04/15 06:04:37;;;;;;;1.07;0.90;;;;;;;2.70;82.09;101440.34;4621366;62;1134867;-68
2021/04/15 06:10:02;;;;;;;2.07;1.40;;;;;;;2.70;81.76;101436.87;4923985;58;1134547;-69
2021/04/15 06:15:46;;;;;;;9.10;4.87;;;;;;;2.66;82.05;101428.72;4913287;58;1134851;-68
2021/04/15 06:21:26;;;;;;;4.25;1.17;;;;;;;2.66;81.74;101425.66;4918494;58;1134502;-72
2021/04/15 06:26:55;;;;;;;0.88;0.88;;;;;;;2.67;82.32;101421.28;4936823;58;1134496;-72
2021/04/15 06:32:52;;;;;;;5.93;2.30;;;;;;;2.68;82.59;101409.49;4923442;58;1134539;-71
2021/04/15 06:38:40;;;;;;;7.47;2.40;;;;;;;2.66;81.99;101420.43;5001292;57;1134626;-72
2021/04/15 06:44:52;;;;;;;2.90;1.27;;;;;;;2.70;81.96;101421.20;4985315;57;1134746;-72
2021/04/15 06:50:49;;;;;;;4.85;1.50;;;;;;;2.67;82.35;101407.78;4983096;57;1134769;-76
2021/04/15 06:56:37;;;;;;;3.63;2.10;;;;;;;2.64;82.63;101404.40;5000557;57;1135107;-78
2021/04/15 07:02:21;;;;;;;9.43;2.80;;;;;;;2.65;82.66;101399.13;4960320;57;1134441;-80
2021/04/15 07:08:03;;;;;;;4.55;1.52;;;;;;;2.61;83.30;101393.59;4994971;57;1134631;-75
2021/04/15 07:13:47;;;;;;;1.00;0.70;;;;;;;2.61;83.92;101390.13;4987609;57;1134654;-80
2021/04/15 07:19:50;;;;;;;2.75;1.90;;;;;;;2.54;84.96;101392.09;4993805;57;1134330;-79
2021/04/15 07:25:39;;;;;;;1.20;0.90;;;;;;;2.61;84.73;101391.43;4987431;58;1134541;-78
2021/04/15 07:31:36;;;;;;;1.77;1.37;;;;;;;2.67;85.64;101380.80;4978968;57;1134475;-76
2021/04/15 07:37:26;;;;;;;2.57;1.03;;;;;;;2.69;84.92;101385.53;4903349;58;1134537;-82
2021/04/15 07:43:17;;;;;;;3.33;2.03;;;;;;;2.74;84.71;101388.87;4898100;57;1134574;-80
2021/04/15 07:49:07;;;;;;;12.15;4.15;;;;;;;2.81;85.10;101391.67;4895482;58;1134422;-80
2021/04/15 07:55:02;;;;;;;5.07;1.73;;;;;;;2.87;85.47;101382.80;4864197;59;1136927;-77
2021/04/15 08:00:58;;;;;;;7.33;2.70;;;;;;;2.97;85.20;101386.36;4892541;59;1134327;-81
2021/04/15 08:06:52;;;;;;;2.53;2.00;;;;;;;3.06;85.01;101386.05;4883519;58;1134564;-82
2021/04/15 08:12:53;;;;;;;4.50;2.03;;;;;;;3.11;84.45;101395.91;4888226;58;1134445;-78
2021/04/15 08:18:29;;;;;;;7.87;3.55;;;;;;;3.06;84.88;101390.42;4867711;59;1134506;-77
2021/04/15 08:24:20;;;;;;;3.63;2.40;;;;;;;3.00;84.15;101394.11;4890201;59;1134412;-81
2021/04/15 08:30:20;;;;;;;8.70;3.10;;;;;;;2.97;83.83;101400.73;4891634;59;1134472;-81
2021/04/15 08:36:09;;;;;;;14.37;6.20;;;;;;;2.96;83.97;101403.39;4871628;58;1134454;-79
2021/04/15 08:42:03;;;;;;;7.77;3.90;;;;;;;2.91;83.94;101406.14;4986769;57;1136491;-77
2021/04/15 08:48:20;;;;;;;16.47;6.70;;;;;;;2.77;84.27;101405.27;5016003;57;1134341;-80
2021/04/15 08:54:22;;;;;;;8.55;3.62;;;;;;;2.81;84.53;101395.59;5022728;57;1136621;-77
2021/04/15 09:00:16;;;;;;;4.33;2.53;;;;;;;2.86;85.25;101389.78;5031160;57;1134524;-77
2021/04/15 09:06:07;;;;;;;8.33;2.17;;;;;;;2.89;85.75;101393.61;4985932;57;1134441;-81
2021/04/15 09:11:42;;;;;;;5.10;2.92;;;;;;;2.95;85.68;101384.25;4903866;58;1134329;-80
2021/04/15 09:17:15;;;;;;;10.30;5.50;;;;;;;3.00;85.30;101379.73;4796390;60;1134631;-79
2021/04/15 09:23:13;;;;;;;12.33;5.33;;;;;;;3.08;85.10;101380.77;4895287;58;1136785;-84
2021/04/15 09:29:14;;;;;;;9.27;5.17;;;;;;;3.04;85.44;101386.58;4908681;58;1136598;-85
2021/04/15 09:35:09;;;;;;;9.45;3.40;;;;;;;3.03;85.81;101380.95;4901945;58;1134599;-83
2021/04/15 09:41:09;;;;;;;24.87;7.20;;;;;;;3.02;85.53;101387.53;4910713;59;1134449;-73
2021/04/15 09:46:57;;;;;;;19.40;5.37;;;;;;;3.01;86.85;101386.67;4907879;59;1136407;-81
2021/04/15 09:52:35;;;;;;;17.32;3.80;;;;;;;2.93;85.67;101387.80;4907877;59;1136414;-84
2021/04/15 09:58:23;;;;;;;36.63;7.53;;;;;;;2.94;87.00;101379.92;4908388;59;1136289;-83
2021/04/15 10:04:04;;;;;;;11.73;3.23;;;;;;;2.90;86.76;101384.02;4908899;58;1136344;-77
2021/04/15 10:10:06;;;;;;;16.73;2.75;;;;;;;2.91;86.59;101385.24;4983597;58;1136408;-82
2021/04/15 10:15:38;;;;;;;10.03;3.57;;;;;;;3.00;87.07;101374.96;4906115;58;1136395;-78
2021/04/15 10:21:29;;;;;;;8.17;4.23;;;;;;;3.06;86.95;101369.06;4907691;59;1136410;-76
2021/04/15 10:27:35;;;;;;;8.13;2.53;;;;;;;3.12;87.11;101368.87;4895560;59;1134416;-71
2021/04/15 10:33:16;;;;;;;7.23;2.57;;;;;;;3.16;87.79;101355.25;4906420;59;1134313;-72
2021/04/15 10:39:08;;;;;;;12.40;7.50;;;;;;;3.21;87.34;101355.94;4926935;58;1134286;-75
2021/04/15 10:45:00;;;;;;;20.33;6.40;;;;;;;3.32;87.19;101345.98;4982823;58;1136501;-79
2021/04/15 10:50:57;;;;;;;9.50;3.13;;;;;;;3.33;87.01;101336.39;4970398;58;1136541;-76
2021/04/15 10:56:30;;;;;;;16.80;5.63;;;;;;;3.35;87.56;101336.73;4971823;58;1134556;-74
2021/04/15 11:02:25;;;;;;;16.33;9.83;;;;;;;3.33;88.10;101332.02;4990524;58;1136432;-74
2021/04/15 11:07:54;;;;;;;4.60;3.47;;;;;;;3.32;87.90;101333.37;5000885;58;1136695;-75
2021/04/15 11:13:26;;;;;;;9.43;5.75;;;;;;;3.28;87.64;101322.61;5000657;58;1134415;-77
2021/04/15 11:18:52;;;;;;;8.87;4.20;;;;;;;3.34;88.49;101323.27;5001229;58;1134300;-79
2021/04/15 11:24:34;;;;;;;13.00;4.60;;;;;;;3.35;88.10;101322.36;5000732;58;1143178;-76
2021/04/15 11:29:59;;;;;;;8.37;4.23;;;;;;;3.38;88.08;101321.37;5000777;57;1136227;-77
2021/04/15 11:35:25;;;;;;;6.25;3.62;;;;;;;3.38;87.47;101318.75;5000723;58;1134206;-79
2021/04/15 11:40:53;;;;;;;161.15;93.15;;;;;;;3.39;87.67;101320.47;4991762;57;1134372;-77
2021/04/15 11:46:29;;;;;;;649.50;362.00;;;;;;;3.37;88.16;101314.44;4943275;58;1145015;-76
2021/04/15 11:52:14;;;;;;;177.43;104.57;;;;;;;3.43;88.37;101316.84;4937244;58;1142717;-77
2021/04/15 11:57:59;;;;;;;;;;;;;;;3.49;87.97;101311.41;4941233;58;1142946;-79
2021/04/15 12:03:26;;;;;;;8.40;2.87;;;;;;;3.53;87.69;101305.14;4951805;58;971703;-80
2021/04/15 12:08:53;;;;;;;5.67;2.83;;;;;;;3.52;88.04;101304.73;4938507;58;1132295;-73
2021/04/15 12:14:20;;;;;;;10.97;4.47;;;;;;;3.46;87.78;101318.05;4938467;58;1139982;-78
2021/04/15 12:20:03;;;;;;;15.10;6.33;;;;;;;3.43;87.52;101309.00;4937586;58;1136543;-77
2021/04/15 12:25:32;;;;;;;9.83;3.17;;;;;;;3.45;88.10;101318.50;4937646;58;1136408;-79
2021/04/15 12:31:07;;;;;;;3.17;2.70;;;;;;;3.36;87.45;101317.50;4859122;59;1134107;-84
2021/04/15 12:36:36;;;;;;;4.37;3.07;;;;;;;3.37;88.00;101315.73;4818824;60;1134768;-81
2021/04/15 12:42:00;;;;;;;10.13;4.43;;;;;;;3.36;87.59;101311.45;4937553;58;1134376;-72
2021/04/15 12:47:26;;;;;;;8.78;3.75;;;;;;;3.35;87.48;101310.59;4947735;57;1136786;-71
2021/04/15 12:52:51;;;;;;;5.60;2.50;;;;;;;3.42;87.70;101315.13;4973583;58;1134453;-71
2021/04/15 12:58:18;;;;;;;2.27;1.90;;;;;;;3.46;87.86;101312.37;5006152;58;1134922;-72
2021/04/15 13:03:46;;;;;;;7.60;4.97;;;;;;;3.48;87.61;101309.70;5017868;57;1134564;-72
2021/04/15 13:09:16;;;;;;;25.13;14.37;;;;;;;3.46;87.80;101314.98;5019251;57;1134622;-71
2021/04/15 13:14:44;;;;;;;5.50;3.33;;;;;;;3.43;87.54;101315.53;4991522;57;1138540;-71
2021/04/15 13:20:25;;;;;;;8.20;5.00;;;;;;;3.51;87.72;101297.34;4971050;58;1134445;-70
2021/04/15 13:25:57;;;;;;;7.93;4.03;;;;;;;3.55;87.87;101311.17;4959426;58;1134539;-69
2021/04/15 13:31:43;;;;;;;7.67;2.62;;;;;;;3.53;87.73;101302.52;4906758;58;1134372;-70
2021/04/15 13:37:43;;;;;;;11.15;3.30;;;;;;;3.62;88.16;101294.36;4907443;58;1134509;-70
2021/04/15 13:43:46;;;;;;;13.47;4.83;;;;;;;3.60;88.61;101300.55;4968061;58;1136567;-70
2021/04/15 13:49:16;;;;;;;275.80;170.47;;;;;;;3.61;88.07;101295.72;4995172;58;1136582;-73
2021/04/15 13:54:46;;;;;;;305.10;126.47;;;;;;;3.66;88.07;101294.66;4993966;58;1142953;-69
2021/04/15 14:00:15;;;;;;;57.03;27.40;;;;;;;3.74;88.32;101293.05;4998661;58;1142862;-69
2021/04/15 14:05:43;;;;;;;192.03;93.70;;;;;;;3.78;88.67;101288.97;4964519;58;1138719;-72
2021/04/15 14:11:31;;;;;;;18.40;10.10;;;;;;;3.87;88.31;101289.92;4998640;58;1142899;-70
2021/04/15 14:16:59;;;;;;;19.20;8.97;;;;;;;3.95;88.05;101286.17;4998703;57;1140709;-70
2021/04/15 14:22:25;;;;;;;85.55;33.33;;;;;;;4.00;87.90;101287.69;4999130;58;1139029;-70
2021/04/15 14:27:51;;;;;;;17.90;11.07;;;;;;;4.01;87.97;101292.01;4998853;58;1138477;-70
2021/04/15 14:33:20;;;;;;;10.47;6.30;;;;;;;4.01;87.97;101299.00;4999712;58;1138820;-71
2021/04/15 14:38:48;;;;;;;14.50;8.30;;;;;;;3.98;87.76;101301.28;4999150;58;1136543;-70
2021/04/15 14:44:22;;;;;;;12.07;7.20;;;;;;;3.95;87.49;101297.95;4998729;58;1138446;-69
2021/04/15 14:50:01;;;;;;;32.67;15.63;;;;;;;3.95;87.38;101296.19;4998575;57;1138651;-71
2021/04/15 14:55:30;;;;;;;17.83;8.03;;;;;;;3.97;87.32;101293.06;4998814;58;1140577;-70
2021/04/15 15:01:00;;;;;;;65.23;19.10;;;;;;;4.02;87.62;101290.24;4998779;58;1136799;-69
2021/04/15 15:06:38;;;;;;;19.03;9.00;;;;;;;4.07;87.30;101288.31;4998908;58;1140636;-70
2021/04/15 15:12:10;;;;;;;29.57;9.43;;;;;;;4.12;87.35;101279.84;4998927;58;1138621;-71
2021/04/15 15:17:37;;;;;;;24.83;8.83;;;;;;;4.15;87.53;101290.17;4999132;57;1136886;-71
2021/04/15 15:23:09;;;;;;;17.85;7.55;;;;;;;4.18;87.27;101286.98;4998924;58;1138594;-70
2021/04/15 15:28:35;;;;;;;21.43;8.73;;;;;;;4.17;87.00;101285.73;4998814;58;1138558;-70
2021/04/15 15:34:14;;;;;;;13.33;4.87;;;;;;;4.18;87.13;101290.05;4999045;58;1136705;-70
2021/04/15 15:39:43;;;;;;;15.63;7.50;;;;;;;4.18;87.34;101286.12;4998962;58;1136536;-69
2021/04/15 15:45:20;;;;;;;16.60;7.33;;;;;;;4.20;87.09;101285.16;4998869;58;1138599;-69
2021/04/15 15:50:55;;;;;;;13.17;3.93;;;;;;;4.18;87.06;101284.36;4993757;58;1136505;-69
2021/04/15 15:56:41;;;;;;;36.17;12.87;;;;;;;4.20;86.98;101279.92;4985231;58;1136243;-69
2021/04/15 16:02:16;;;;;;;16.32;8.53;;;;;;;4.22;87.05;101276.80;4984937;58;1140441;-70
2021/04/15 16:07:59;;;;;;;19.97;6.63;;;;;;;4.20;86.87;101276.45;4985772;57;1136211;-71
2021/04/15 16:13:34;;;;;;;10.23;6.00;;;;;;;4.17;87.02;101276.11;4985513;58;1136472;-69
2021/04/15 16:19:00;;;;;;;18.57;9.10;;;;;;;4.10;86.78;101280.34;4984560;58;1138605;-70
2021/04/15 16:24:35;;;;;;;14.50;5.47;;;;;;;4.06;87.20;101272.21;4984551;58;1138820;-72
2021/04/15 16:29:58;;;;;;;23.27;10.43;;;;;;;4.04;87.04;101276.65;4946950;58;1138471;-74
2021/04/15 16:35:24;;;;;;;13.78;5.60;;;;;;;4.02;86.94;101279.32;4977619;58;1138533;-74
2021/04/15 16:40:49;;;;;;;8.00;4.20;;;;;;;4.02;86.89;101274.09;4912743;58;1138624;-75
2021/04/15 16:46:15;;;;;;;19.30;8.50;;;;;;;3.96;86.83;101269.11;4906357;58;1136401;-75
2021/04/15 16:51:41;;;;;;;20.87;7.40;;;;;;;3.97;86.86;101273.89;4906061;58;1138551;-74
2021/04/15 16:57:08;;;;;;;14.67;8.00;;;;;;;3.95;86.85;101270.02;4906430;58;1136558;-74
2021/04/15 17:02:34;;;;;;;11.83;4.78;;;;;;;3.93;86.83;101270.98;4912902;58;1136699;-74
2021/04/15 17:08:01;;;;;;;13.00;6.05;;;;;;;3.94;86.89;101271.37;4907130;58;1138511;-75
2021/04/15 17:13:28;;;;;;;16.60;7.20;;;;;;;3.97;86.92;101275.19;4950281;58;1136941;-74
2021/04/15 17:18:53;;;;;;;10.87;5.77;;;;;;;3.94;86.58;101272.23;4986039;58;1136383;-73
2021/04/15 17:24:20;;;;;;;15.20;6.62;;;;;;;3.89;86.52;101267.16;5001315;58;1138775;-74
2021/04/15 17:29:45;;;;;;;19.73;7.03;;;;;;;3.92;86.31;101271.44;4957253;58;1138514;-72
2021/04/15 17:35:13;;;;;;;12.83;6.30;;;;;;;3.89;86.78;101266.31;4981536;58;1136210;-71
2021/04/15 17:40:48;;;;;;;17.97;7.30;;;;;;;3.93;86.64;101267.05;4971601;58;1136469;-71
2021/04/15 17:46:15;;;;;;;7.47;2.80;;;;;;;3.98;86.69;101269.02;4979115;58;1138803;-72
2021/04/15 17:51:40;;;;;;;5.77;3.47;;;;;;;3.96;86.58;101280.03;4957824;58;1134625;-72
2021/04/15 17:57:06;;;;;;;19.37;6.83;;;;;;;3.94;86.46;101276.61;4907746;59;1136427;-70
2021/04/15 18:02:31;;;;;;;54.90;16.00;;;;;;;3.88;86.59;101269.38;4939007;58;1136470;-70
2021/04/15 18:07:56;;;;;;;96.97;20.27;;;;;;;3.86;86.71;101274.27;4924372;58;1138521;-73
2021/04/15 18:13:24;;;;;;;25.90;10.70;;;;;;;3.91;86.59;101277.58;4947741;58;1140582;-71
2021/04/15 18:18:51;;;;;;;23.37;9.93;;;;;;;3.93;86.47;101277.06;4908159;58;1140545;-70
2021/04/15 18:24:17;;;;;;;30.70;10.87;;;;;;;3.91;86.47;101283.27;4908050;58;1136561;-72
2021/04/15 18:29:43;;;;;;;21.27;8.25;;;;;;;3.93;86.69;101285.38;4908261;57;1138686;-73
2021/04/15 18:35:09;;;;;;;17.97;8.47;;;;;;;3.91;86.49;101280.19;4962902;58;1138493;-73
2021/04/15 18:40:39;;;;;;;23.67;14.40;;;;;;;3.89;86.49;101281.55;4943556;58;1138599;-74
2021/04/15 18:46:05;;;;;;;40.20;20.23;;;;;;;3.86;86.41;101289.97;4935281;58;1138568;-73
2021/04/15 18:51:31;;;;;;;19.37;8.63;;;;;;;3.81;86.47;101284.94;4932478;58;1138633;-70
2021/04/15 18:57:00;;;;;;;24.20;9.80;;;;;;;3.84;86.66;101287.41;4944707;57;1138487;-74
2021/04/15 19:02:23;;;;;;;8.30;4.37;;;;;;;3.82;86.47;101293.15;4819819;60;1136738;-73
2021/04/15 19:07:50;;;;;;;13.47;5.83;;;;;;;3.78;86.72;101296.81;4789490;59;1134646;-70
2021/04/15 19:13:20;;;;;;;17.23;9.70;;;;;;;3.76;86.52;101290.78;4956165;58;1138501;-71
2021/04/15 19:18:45;;;;;;;29.30;14.10;;;;;;;3.78;86.67;101297.27;4958987;57;1138508;-78
2021/04/15 19:24:12;;;;;;;23.00;10.87;;;;;;;3.77;86.67;101293.80;4952973;58;1138275;-78
2021/04/15 19:29:38;;;;;;;22.40;10.70;;;;;;;3.75;86.66;101289.08;4960235;57;1138380;-78
2021/04/15 19:35:04;;;;;;;31.20;11.93;;;;;;;3.75;86.60;101283.84;4909239;58;1140510;-78
2021/04/15 19:40:33;;;;;;;37.83;15.00;;;;;;;3.73;86.58;101286.97;4842763;60;1139001;-74
2021/04/15 19:45:58;;;;;;;57.53;25.27;;;;;;;3.72;86.88;101285.25;4791472;60;1138660;-76
2021/04/15 19:51:25;;;;;;;33.53;13.13;;;;;;;3.76;86.64;101287.31;4849981;60;1140658;-75
2021/04/15 19:56:51;;;;;;;21.67;9.33;;;;;;;3.76;86.55;101289.92;4800414;60;1140623;-77
2021/04/15 20:02:16;;;;;;;27.77;9.27;;;;;;;3.73;86.68;101280.87;4825906;59;1136566;-75
2021/04/15 20:07:42;;;;;;;61.87;28.13;;;;;;;3.70;86.56;101277.91;4825627;60;1136428;-77
2021/04/15 20:13:11;;;;;;;26.12;10.18;;;;;;;3.67;86.71;101276.72;4824969;60;1140589;-76
2021/04/15 20:18:37;;;;;;;17.10;6.83;;;;;;;3.66;86.79;101269.81;4895269;59;1138563;-76
2021/04/15 20:24:07;;;;;;;14.80;5.07;;;;;;;3.65;86.92;101274.64;4894161;59;1136633;-78
2021/04/15 20:29:32;;;;;;;11.35;3.75;;;;;;;3.64;86.81;101269.46;4878973;59;1136937;-74
2021/04/15 20:34:57;;;;;;;43.37;20.20;;;;;;;3.65;87.07;101265.48;4752939;59;1138308;-76
2021/04/15 20:40:26;;;;;;;14.30;5.53;;;;;;;3.66;86.97;101260.66;4770434;60;1138449;-77
2021/04/15 20:45:53;;;;;;;22.93;7.30;;;;;;;3.66;86.87;101267.64;4751674;60;1136263;-73
2021/04/15 20:51:18;;;;;;;21.83;8.27;;;;;;;3.69;87.06;101258.34;4741882;60;1138331;-75
2021/04/15 20:56:44;;;;;;;22.77;7.83;;;;;;;3.68;87.08;101250.95;4754692;60;1136192;-73
2021/04/15 21:02:10;;;;;;;84.60;28.33;;;;;;;3.72;86.98;101257.78;4857742;60;1138763;-78
2021/04/15 21:07:35;;;;;;;29.48;9.10;;;;;;;3.82;87.20;101246.05;4816497;60;1141070;-77
2021/04/15 21:13:01;;;;;;;21.87;7.87;;;;;;;3.90;87.41;101247.09;4857773;60;1136444;-74
2021/04/15 21:18:27;;;;;;;13.70;6.07;;;;;;;3.93;87.05;101250.05;4858081;60;1136516;-76
2021/04/15 21:23:52;;;;;;;14.07;5.90;;;;;;;3.98;87.15;101254.17;4857703;60;1138792;-77
2021/04/15 21:29:20;;;;;;;17.42;5.87;;;;;;;4.03;86.99;101247.45;4857771;60;1138544;-75
2021/04/15 21:34:45;;;;;;;13.53;5.67;;;;;;;3.99;87.23;101239.32;4858444;60;1136391;-76
2021/04/15 21:40:12;;;;;;;22.10;6.13;;;;;;;3.99;87.23;101239.32;4858147;60;1138484;-77
2021/04/15 21:45:40;;;;;;;14.60;5.78;;;;;;;3.99;87.18;101241.48;4858058;60;1138481;-78
2021/04/15 21:51:05;;;;;;;15.15;5.50;;;;;;;3.96;87.33;101246.01;4858127;60;1136696;-76
2021/04/15 21:56:30;;;;;;;15.95;6.92;;;;;;;3.97;87.32;101241.17;4858280;60;1138626;-75
2021/04/15 22:01:55;;;;;;;18.90;6.63;;;;;;;4.02;87.28;101247.06;4834247;59;1138617;-73
2021/04/15 22:07:20;;;;;;;12.53;5.27;;;;;;;4.02;87.43;101246.60;4819825;60;1136387;-79
2021/04/15 22:12:45;;;;;;;14.87;5.63;;;;;;;4.03;87.26;101248.31;4819863;60;1136364;-77
2021/04/15 22:18:14;;;;;;;11.20;4.90;;;;;;;4.03;87.18;101244.84;4819539;60;1138295;-78
2021/04/15 22:23:41;;;;;;;8.93;3.72;;;;;;;4.06;87.28;101241.66;4819618;60;1139111;-75
2021/04/15 22:29:11;;;;;;;10.93;4.13;;;;;;;4.04;87.42;101235.62;4819813;60;1134351;-75
2021/04/15 22:34:36;;;;;;;11.70;4.75;;;;;;;4.06;87.32;101237.73;4819537;60;1139126;-75
2021/04/15 22:40:02;;;;;;;17.00;6.40;;;;;;;4.06;87.20;101235.56;4819387;60;1138647;-77
2021/04/15 22:45:28;;;;;;;12.37;5.20;;;;;;;4.04;87.35;101233.45;4819894;60;1136549;-77
2021/04/15 22:50:56;;;;;;;18.30;6.08;;;;;;;4.03;87.19;101225.21;4819695;60;1136423;-77
2021/04/15 22:56:22;;;;;;;8.97;3.23;;;;;;;4.03;87.17;101221.28;4819736;60;1138609;-78
2021/04/15 23:01:46;;;;;;;8.20;3.50;;;;;;;4.02;87.34;101226.97;4833130;58;1134326;-73
2021/04/15 23:07:12;;;;;;;9.37;4.00;;;;;;;4.03;87.29;101221.28;4962269;58;1134394;-79
2021/04/15 23:12:37;;;;;;;12.82;4.00;;;;;;;4.01;87.25;101223.11;4961893;58;1136903;-79
2021/04/15 23:18:06;;;;;;;10.47;4.00;;;;;;;4.01;87.32;101223.11;4962096;58;1136590;-79
2021/04/15 23:23:32;;;;;;;12.00;4.07;;;;;;;3.99;87.26;101221.85;4962029;58;1136203;-76
2021/04/15 23:28:58;;;;;;;10.70;3.47;;;;;;;4.02;87.20;101219.13;4961621;58;1138242;-78
2021/04/15 23:34:23;;;;;;;9.60;3.70;;;;;;;3.97;87.32;101214.55;4961676;58;1136449;-78
2021/04/15 23:39:49;;;;;;;12.93;4.43;;;;;;;3.95;86.93;101199.36;4962128;58;1134337;-75
2021/04/15 23:45:15;;;;;;;12.63;3.53;;;;;;;3.95;86.93;101199.36;4961881;58;1138363;-76
2021/04/15 23:50:43;;;;;;;8.63;2.58;;;;;;;3.95;87.17;101196.73;4920348;58;1138501;-75
2021/04/15 23:56:08;;;;;;;5.37;3.17;;;;;;;3.94;87.37;101194.18;4961892;58;1134343;-77
