Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:02;;;;;;;;;;;;;;;23.98;64.64;100013.66;2033618;28;19907;-47
2022/06/13 00:01:02;;;;;;;;;;;;;;;23.97;64.65;100012.09;2028757;28;19914;-47
2022/06/13 00:02:03;;;;;;;;;;;;;;;23.96;64.48;100011.31;2028321;29;19993;-49
2022/06/13 00:03:04;;;;;;;;;;;;;;;23.96;64.49;100010.56;2030586;28;19914;-47
2022/06/13 00:04:05;;;;;;;;;;;;;;;23.95;64.36;100018.06;2036997;28;19914;-47
2022/06/13 00:05:07;;;;;;;;;;;;;;;23.96;64.56;100019.63;2033000;28;20279;-47
2022/06/13 00:06:07;;;;;;;;;;;;;;;23.96;64.73;100016.09;2029343;29;19918;-47
2022/06/13 00:07:07;;;;;;;;;;;;;;;23.95;64.77;100012.53;2032776;28;20345;-47
2022/06/13 00:08:08;;;;;;;;;;;;;;;23.95;64.00;100001.47;2027121;28;19921;-47
2022/06/13 00:09:08;;;;;;;;;;;;;;;23.96;64.07;99999.50;2018864;29;19958;-48
2022/06/13 00:10:09;;;;;;;;;;;;;;;23.97;64.65;99995.50;2020366;29;19929;-47
2022/06/13 00:11:13;;;;;;;;;;;;;;;23.97;64.82;100004.59;2028760;28;20625;-50
2022/06/13 00:12:13;;;;;;;;;;;;;;;23.97;64.46;99999.03;2031756;28;19941;-47
2022/06/13 00:13:13;;;;;;;;;;;;;;;23.98;64.76;99997.06;2037107;28;19914;-47
2022/06/13 00:14:14;;;;;;;;;;;;;;;23.99;64.91;100006.91;2028094;28;19915;-48
2022/06/13 00:15:14;;;;;;;;;;;;;;;23.98;63.31;100002.59;2030663;28;20018;-48
2022/06/13 00:16:15;;;;;;;;;;;;;;;23.99;63.21;100001.38;2029062;29;19957;-46
2022/06/13 00:17:15;;;;;;;;;;;;;;;23.99;63.27;100001.38;2028257;28;19914;-47
2022/06/13 00:18:16;;;;;;;;;;;;;;;23.98;63.44;100000.59;2019777;29;19921;-50
2022/06/13 00:19:16;;;;;;;;;;;;;;;23.99;63.31;100010.44;2026913;29;19918;-47
2022/06/13 00:20:16;;;;;;;;;;;;;;;24.00;64.11;100002.94;2033652;28;20022;-47
2022/06/13 00:21:18;;;;;;;;;;;;;;;24.00;64.29;100005.69;2036680;28;19921;-47
2022/06/13 00:22:18;;;;;;;;;;;;;;;23.99;64.66;100002.16;2026171;29;20029;-49
2022/06/13 00:23:18;;;;;;;;;;;;;;;23.99;64.35;100004.13;2024954;29;19914;-48
2022/06/13 00:24:19;;;;;;;;;;;;;;;23.99;64.02;100013.22;2027934;29;19921;-49
2022/06/13 00:25:19;;;;;;;;;;;;;;;23.99;63.83;100004.91;2028019;28;19926;-48
2022/06/13 00:26:23;;;;;;;;;;;;;;;23.99;64.63;100013.22;2028487;29;19950;-49
2022/06/13 00:27:24;;;;;;;;;;;;;;;23.99;65.02;100012.44;2028982;28;19915;-47
2022/06/13 00:28:24;;;;;;;;;;;;;;;23.98;65.22;100006.13;2030098;28;19915;-48
2022/06/13 00:29:25;;;;;;;;;;;;;;;23.98;65.42;100013.66;2028904;29;20310;-48
2022/06/13 00:30:25;;;;;;;;;;;;;;;23.98;65.29;100013.66;2032470;28;20012;-49
2022/06/13 00:31:26;;;;;;;;;;;;;;;23.97;65.39;100010.13;2037133;28;20001;-46
2022/06/13 00:32:26;;;;;;;;;;;;;;;23.97;65.18;100010.13;2029919;28;19926;-47
2022/06/13 00:33:26;;;;;;;;;;;;;;;23.96;65.19;100010.56;2028780;28;19903;-48
2022/06/13 00:34:26;;;;;;;;;;;;;;;23.95;64.73;100007.00;2030576;29;20136;-49
2022/06/13 00:35:27;;;;;;;;;;;;;;;23.96;64.22;100002.25;2032540;28;19957;-50
2022/06/13 00:36:27;;;;;;;;;;;;;;;23.96;64.27;100008.56;2033620;29;20241;-49
2022/06/13 00:37:28;;;;;;;;;;;;;;;23.95;64.24;100009.78;2028401;29;19906;-47
2022/06/13 00:38:28;;;;;;;;;;;;;;;23.97;64.90;100014.88;2024040;29;19918;-48
2022/06/13 00:39:28;;;;;;;;;;;;;;;23.96;65.03;100016.88;2035431;28;19915;-47
2022/06/13 00:40:33;;;;;;;;;;;;;;;23.96;65.49;100016.09;2033685;28;19925;-47
2022/06/13 00:41:35;;;;;;;;;;;;;;;23.95;65.18;100022.88;2030228;29;19927;-48
2022/06/13 00:42:36;;;;;;;;;;;;;;;23.93;65.29;100019.75;2030232;29;20178;-47
2022/06/13 00:43:38;;;;;;;;;;;;;;;23.91;65.39;100022.19;2034664;28;19918;-50
2022/06/13 00:44:39;;;;;;;;;;;;;;;23.89;65.40;100024.66;2032885;28;19926;-47
2022/06/13 00:45:39;;;;;;;;;;;;;;;23.88;65.36;100026.63;2023203;29;19931;-49
2022/06/13 00:46:39;;;;;;;;;;;;;;;23.88;65.43;100028.63;2026801;29;19914;-49
2022/06/13 00:47:41;;;;;;;;;;;;;;;23.88;65.41;100034.16;2036903;28;20258;-46
2022/06/13 00:48:41;;;;;;;;;;;;;;;23.87;65.59;100027.84;2037052;28;19914;-48
2022/06/13 00:49:43;;;;;;;;;;;;;;;23.86;65.37;100025.53;2032746;28;20750;-49
2022/06/13 00:50:46;;;;;;;;;;;;;;;23.86;65.48;100023.53;2033421;28;20033;-48
2022/06/13 00:51:48;;;;;;;;;;;;;;;23.86;65.70;100020.78;2029567;28;19907;-48
2022/06/13 00:52:51;;;;;;;;;;;;;;;23.86;65.48;100025.53;2034192;28;20470;-47
2022/06/13 00:53:53;;;;;;;;;;;;;;;23.86;65.45;100022.75;2029404;29;19918;-47
2022/06/13 00:54:55;;;;;;;;;;;;;;;23.87;65.58;100021.53;2038400;28;19964;-48
2022/06/13 00:56:01;;;;;;;;;;;;;;;23.88;65.77;100028.63;2027770;29;19915;-48
2022/06/13 00:57:02;;;;;;;;;;;;;;;23.88;65.99;100029.41;2021608;29;19922;-48
2022/06/13 00:58:03;;;;;;;;;;;;;;;23.88;65.71;100034.16;2021894;29;20798;-48
2022/06/13 00:59:05;;;;;;;;;;;;;;;23.88;65.41;100034.16;2023493;29;20271;-46
2022/06/13 01:00:07;;;;;;;;;;;;;;;23.87;65.57;100027.06;2029458;29;20018;-49
2022/06/13 01:01:07;;;;;;;;;;;;;;;23.86;65.45;100026.31;2030041;28;19914;-49
2022/06/13 01:02:08;;;;;;;;;;;;;;;23.87;65.54;100025.09;2036717;28;19919;-50
2022/06/13 01:03:09;;;;;;;;;;;;;;;23.87;65.74;100016.00;2037446;28;19957;-47
2022/06/13 01:04:09;;;;;;;;;;;;;;;23.88;65.74;100028.63;2034892;28;19926;-50
2022/06/13 01:05:10;;;;;;;;;;;;;;;23.87;65.61;100027.84;2038115;28;19907;-47
2022/06/13 01:06:11;;;;;;;;;;;;;;;23.86;65.46;100031.06;2034933;28;19925;-48
2022/06/13 01:07:11;;;;;;;;;;;;;;;23.86;65.42;100031.84;2034295;28;19906;-49
2022/06/13 01:08:11;;;;;;;;;;;;;;;23.87;65.41;100024.31;2030236;29;19910;-48
2022/06/13 01:09:13;;;;;;;;;;;;;;;23.87;65.47;100022.31;2029433;29;20063;-47
2022/06/13 01:11:34;;;;;;;;;;;;;;;23.87;65.74;100010.47;2038268;28;19914;-49
2022/06/13 01:12:36;;;;;;;;;;;;;;;23.87;65.71;100005.72;2037135;28;19914;-48
2022/06/13 01:13:37;;;;;;;;;;;;;;;23.88;65.71;100012.81;2034435;28;20088;-48
2022/06/13 01:14:49;;;;;;;;;;;;;;;23.88;65.58;100009.28;2021978;29;19972;-49
2022/06/13 01:15:52;;;;;;;;;;;;;;;23.89;65.75;100016.34;2027226;29;19959;-48
2022/06/13 01:16:53;;;;;;;;;;;;;;;23.88;65.58;100017.56;2032948;28;19949;-47
2022/06/13 01:18:14;;;;;;;;;;;;;;;23.88;65.77;100017.56;2037509;28;19922;-49
2022/06/13 01:19:33;;;;;;;;;;;;;;;23.87;65.79;100016.00;2036692;28;20290;-47
2022/06/13 01:20:36;;;;;;;;;;;;;;;23.87;65.62;100022.31;2037628;28;20339;-48
2022/06/13 01:21:42;;;;;;;;;;;;;;;23.88;65.68;100028.63;2037641;28;19911;-48
2022/06/13 01:23:12;;;;;;;;;;;;;;;23.87;65.61;100014.03;2034685;28;21103;-47
2022/06/13 01:24:30;;;;;;;;;;;;;;;23.88;65.92;100028.63;2022983;28;19958;-49
2022/06/13 01:25:37;;;;;;;;;;;;;;;23.88;65.78;100026.63;2030088;29;19929;-48
2022/06/13 01:26:43;;;;;;;;;;;;;;;23.88;65.92;100034.16;2028579;29;19914;-48
2022/06/13 01:27:46;;;;;;;;;;;;;;;23.89;66.05;100032.94;2030074;29;19996;-49
2022/06/13 01:28:49;;;;;;;;;;;;;;;23.89;66.26;100038.47;2028445;29;19914;-48
2022/06/13 01:30:07;;;;;;;;;;;;;;;23.89;66.22;100032.94;2026447;29;19919;-48
2022/06/13 01:31:10;;;;;;;;;;;;;;;23.89;66.12;100041.25;2021324;29;19915;-47
2022/06/13 01:32:17;;;;;;;;;;;;;;;23.89;66.20;100042.03;2027960;29;20009;-48
2022/06/13 01:33:32;;;;;;;;;;;;;;;23.88;66.23;100045.22;2036543;28;20115;-48
2022/06/13 01:34:33;;;;;;;;;;;;;;;23.88;66.17;100039.69;2029418;28;19938;-47
2022/06/13 01:35:42;;;;;;;;;;;;;;;23.88;66.22;100039.69;2030803;29;20514;-51
2022/06/13 01:36:48;;;;;;;;;;;;;;;23.88;66.03;100039.69;2030531;29;20198;-49
2022/06/13 01:37:58;;;;;;;;;;;;;;;23.88;66.32;100042.47;2027982;28;19914;-48
2022/06/13 01:39:03;;;;;;;;;;;;;;;23.88;66.29;100040.47;2028508;28;19915;-48
2022/06/13 01:40:31;;;;;;;;;;;;;;;23.88;66.37;100048.00;2037936;28;19969;-48
2022/06/13 01:41:34;;;;;;;;;;;;;;;23.87;66.34;100038.91;2029685;29;19973;-47
2022/06/13 01:42:43;;;;;;;;;;;;;;;23.87;66.32;100038.13;2032428;28;20313;-47
2022/06/13 01:43:44;;;;;;;;;;;;;;;23.88;66.40;100034.16;2034425;28;19914;-48
2022/06/13 01:44:47;;;;;;;;;;;;;;;23.87;66.23;100027.06;2038155;28;19954;-48
2022/06/13 01:46:06;;;;;;;;;;;;;;;23.87;66.28;100027.06;2035774;28;20006;-47
2022/06/13 01:47:12;;;;;;;;;;;;;;;23.87;66.27;100032.59;2033303;28;19913;-47
2022/06/13 01:48:33;;;;;;;;;;;;;;;23.87;66.53;100027.06;2037867;28;20369;-47
2022/06/13 01:49:46;;;;;;;;;;;;;;;23.87;66.39;100027.84;2037416;28;19957;-48
2022/06/13 01:51:05;;;;;;;;;;;;;;;23.86;66.41;100042.91;2033623;28;19921;-48
2022/06/13 01:52:17;;;;;;;;;;;;;;;23.87;66.37;100051.97;2033348;28;20209;-47
2022/06/13 01:53:22;;;;;;;;;;;;;;;23.86;66.25;100061.47;2036720;28;19921;-50
2022/06/13 01:54:22;;;;;;;;;;;;;;;23.85;66.12;100060.69;2036338;28;19914;-47
2022/06/13 01:55:27;;;;;;;;;;;;;;;23.84;66.29;100066.69;2034509;28;19941;-49
2022/06/13 01:56:31;;;;;;;;;;;;;;;23.83;66.24;100065.94;2033201;28;19917;-47
2022/06/13 01:57:52;;;;;;;;;;;;;;;23.83;66.23;100065.94;2029899;28;19906;-51
2022/06/13 01:58:52;;;;;;;;;;;;;;;23.84;66.38;100061.16;2030585;29;19923;-47
2022/06/13 01:59:56;;;;;;;;;;;;;;;23.83;66.39;100065.94;2030785;29;20015;-49
2022/06/13 02:01:19;;;;;;;;;;;;;;;23.83;66.41;100057.63;2028410;29;19915;-46
2022/06/13 02:02:39;;;;;;;;;;;;;;;23.83;66.45;100054.88;2030327;29;19914;-48
2022/06/13 02:03:48;;;;;;;;;;;;;;;23.83;66.54;100048.56;2016781;29;19914;-48
2022/06/13 02:05:11;;;;;;;;;;;;;;;23.83;66.62;100045.78;2028400;29;19914;-47
2022/06/13 02:06:19;;;;;;;;;;;;;;;23.83;66.52;100035.50;2022434;29;20416;-47
2022/06/13 02:07:22;;;;;;;;;;;;;;;23.84;66.61;100044.56;2030293;29;19907;-49
2022/06/13 02:08:25;;;;;;;;;;;;;;;23.84;66.34;100039.03;2036503;28;20449;-48
2022/06/13 02:09:28;;;;;;;;;;;;;;;23.84;66.40;100036.28;2018027;29;20654;-49
2022/06/13 02:10:34;;;;;;;;;;;;;;;23.84;66.48;100041.81;2013900;29;20346;-49
2022/06/13 02:11:38;;;;;;;;;;;;;;;23.83;66.35;100034.72;2028340;29;19914;-48
2022/06/13 02:12:40;;;;;;;;;;;;;;;23.83;66.56;100043.03;2027748;29;19953;-48
2022/06/13 02:13:47;;;;;;;;;;;;;;;23.83;66.40;100043.03;2013822;29;19915;-48
2022/06/13 02:15:00;;;;;;;;;;;;;;;23.83;66.45;100040.25;2027764;29;20912;-48
2022/06/13 02:16:06;;;;;;;;;;;;;;;23.82;66.57;100042.25;2033681;28;19915;-48
2022/06/13 02:17:09;;;;;;;;;;;;;;;23.83;66.52;100046.56;2028762;29;19919;-49
2022/06/13 02:18:14;;;;;;;;;;;;;;;23.82;66.74;100052.53;2033990;28;19914;-48
2022/06/13 02:19:18;;;;;;;;;;;;;;;23.83;66.61;100051.31;2032735;28;20044;-47
2022/06/13 02:20:32;;;;;;;;;;;;;;;23.82;66.51;100056.06;2030840;29;19907;-46
2022/06/13 02:21:42;;;;;;;;;;;;;;;23.82;66.46;100063.59;2035090;28;19914;-48
2022/06/13 02:22:48;;;;;;;;;;;;;;;23.82;66.49;100069.13;2026459;29;20032;-48
2022/06/13 02:23:51;;;;;;;;;;;;;;;23.81;66.50;100067.56;2032689;29;19915;-48
2022/06/13 02:24:56;;;;;;;;;;;;;;;23.81;66.41;100067.56;2029428;29;19917;-47
2022/06/13 02:26:02;;;;;;;;;;;;;;;23.82;66.06;100080.19;2030388;28;19978;-48
2022/06/13 02:27:04;;;;;;;;;;;;;;;23.81;66.26;100084.94;2033620;28;20021;-48
2022/06/13 02:28:04;;;;;;;;;;;;;;;23.81;66.34;100096.00;2028455;28;19915;-47
2022/06/13 02:29:25;;;;;;;;;;;;;;;23.80;66.35;100115.81;2030946;28;19984;-47
2022/06/13 02:30:33;;;;;;;;;;;;;;;23.79;66.22;100137.19;2030966;29;19918;-47
2022/06/13 02:31:48;;;;;;;;;;;;;;;23.79;66.14;100147.47;2030142;28;19934;-47
2022/06/13 02:32:51;;;;;;;;;;;;;;;23.78;66.16;100140.38;2028637;29;20237;-47
2022/06/13 02:33:54;;;;;;;;;;;;;;;23.77;65.73;100134.06;2028053;29;19910;-50
2022/06/13 02:35:01;;;;;;;;;;;;;;;23.76;65.85;100140.03;2033861;28;20359;-48
2022/06/13 02:36:09;;;;;;;;;;;;;;;23.77;65.82;100152.66;2024156;29;19918;-46
2022/06/13 02:37:09;;;;;;;;;;;;;;;23.76;65.58;100159.41;2020956;28;20010;-48
2022/06/13 02:38:23;;;;;;;;;;;;;;;23.76;65.74;100151.09;2029827;28;19921;-51
2022/06/13 02:39:26;;;;;;;;;;;;;;;23.76;65.89;100162.94;2031202;28;19950;-50
2022/06/13 02:40:29;;;;;;;;;;;;;;;23.76;65.66;100156.63;2033057;28;19942;-47
2022/06/13 02:41:35;;;;;;;;;;;;;;;23.75;65.83;100166.91;2036795;28;19933;-47
2022/06/13 02:42:39;;;;;;;;;;;;;;;23.75;65.62;100164.16;2033105;28;19906;-47
2022/06/13 02:43:44;;;;;;;;;;;;;;;23.76;66.15;100157.41;2033998;28;20226;-49
2022/06/13 02:44:49;;;;;;;;;;;;;;;23.75;66.20;100169.69;2036295;28;19989;-49
2022/06/13 02:45:59;;;;;;;;;;;;;;;23.74;66.43;100168.13;2032069;28;19950;-48
2022/06/13 02:47:03;;;;;;;;;;;;;;;23.74;66.21;100167.38;2035117;29;19914;-48
2022/06/13 02:48:10;;;;;;;;;;;;;;;23.75;66.00;100163.38;2036216;28;20245;-49
2022/06/13 02:49:14;;;;;;;;;;;;;;;23.73;66.10;100172.13;2030249;29;19914;-49
2022/06/13 02:50:16;;;;;;;;;;;;;;;23.73;66.29;100160.28;2031009;28;19918;-50
2022/06/13 02:51:17;;;;;;;;;;;;;;;23.73;65.64;100172.13;2036309;28;19964;-47
2022/06/13 02:52:39;;;;;;;;;;;;;;;23.73;66.45;100166.59;2034742;28;19907;-47
2022/06/13 02:53:43;;;;;;;;;;;;;;;23.71;66.32;100173.78;2031980;28;20325;-49
2022/06/13 02:54:57;;;;;;;;;;;;;;;23.71;66.29;100184.84;2036989;28;20100;-47
2022/06/13 02:56:05;;;;;;;;;;;;;;;23.70;66.23;100184.06;2029545;28;19981;-50
2022/06/13 02:57:23;;;;;;;;;;;;;;;23.70;66.54;100186.06;2035131;28;20009;-47
2022/06/13 02:58:28;;;;;;;;;;;;;;;23.70;66.39;100191.59;2032399;28;19915;-48
2022/06/13 02:59:38;;;;;;;;;;;;;;;23.68;66.59;100197.56;2028727;29;19914;-54
2022/06/13 03:00:57;;;;;;;;;;;;;;;23.68;66.48;100188.50;2032764;28;19914;-48
2022/06/13 03:02:00;;;;;;;;;;;;;;;23.68;66.52;100188.50;2030885;28;19921;-49
2022/06/13 03:03:09;;;;;;;;;;;;;;;23.68;65.56;100194.03;2030050;29;20014;-51
2022/06/13 03:04:16;;;;;;;;;;;;;;;23.67;65.66;100211.84;2028291;28;20322;-50
2022/06/13 03:05:20;;;;;;;;;;;;;;;23.68;67.10;100213.38;2033711;28;19921;-47
2022/06/13 03:06:23;;;;;;;;;;;;;;;23.66;67.27;100213.81;2037362;28;20257;-47
2022/06/13 03:07:26;;;;;;;;;;;;;;;23.65;67.69;100214.25;2028336;29;20302;-47
2022/06/13 03:08:29;;;;;;;;;;;;;;;23.63;67.12;100214.72;2027798;28;19919;-46
2022/06/13 03:09:40;;;;;;;;;;;;;;;23.63;67.11;100222.22;2030803;29;19942;-50
2022/06/13 03:10:49;;;;;;;;;;;;;;;23.62;66.99;100224.22;2031374;28;20259;-48
2022/06/13 03:12:00;;;;;;;;;;;;;;;23.61;66.96;100222.66;2031282;28;20288;-48
2022/06/13 03:13:20;;;;;;;;;;;;;;;23.62;66.81;100215.94;2029606;29;19911;-48
2022/06/13 03:14:24;;;;;;;;;;;;;;;23.63;67.77;100222.22;2034607;28;19914;-49
2022/06/13 03:15:30;;;;;;;;;;;;;;;23.60;67.41;100223.88;2034612;28;20411;-49
2022/06/13 03:16:33;;;;;;;;;;;;;;;23.60;67.98;100225.88;2035965;28;19910;-48
2022/06/13 03:17:35;;;;;;;;;;;;;;;23.60;67.63;100234.94;2029713;28;19921;-47
2022/06/13 03:18:39;;;;;;;;;;;;;;;23.60;68.37;100228.63;2029708;29;20344;-51
2022/06/13 03:19:45;;;;;;;;;;;;;;;23.58;68.06;100232.59;2029600;29;19907;-47
2022/06/13 03:20:51;;;;;;;;;;;;;;;23.58;67.95;100231.06;2027835;28;19915;-48
2022/06/13 03:21:54;;;;;;;;;;;;;;;23.58;68.22;100244.91;2028493;29;19921;-47
2022/06/13 03:23:04;;;;;;;;;;;;;;;23.56;68.11;100243.34;2035332;28;19921;-47
2022/06/13 03:24:17;;;;;;;;;;;;;;;23.56;68.30;100237.81;2028781;28;20474;-50
2022/06/13 03:25:22;;;;;;;;;;;;;;;23.56;68.30;100232.28;2029897;28;20001;-49
2022/06/13 03:26:25;;;;;;;;;;;;;;;23.56;68.24;100246.09;2029437;29;20074;-47
2022/06/13 03:27:36;;;;;;;;;;;;;;;23.55;68.15;100244.56;2030809;28;19910;-49
2022/06/13 03:28:39;;;;;;;;;;;;;;;23.55;68.79;100250.09;2033616;28;19914;-48
2022/06/13 03:29:46;;;;;;;;;;;;;;;23.55;68.56;100249.31;2028859;29;19962;-48
2022/06/13 03:30:49;;;;;;;;;;;;;;;23.55;68.49;100261.13;2027530;28;19914;-47
2022/06/13 03:31:57;;;;;;;;;;;;;;;23.53;68.22;100249.72;2028507;29;19953;-48
2022/06/13 03:34:24;;;;;;;;;;;;;;;23.54;67.63;100262.34;2028502;29;19919;-48
2022/06/13 03:35:24;;;;;;;;;;;;;;;23.53;66.78;100268.31;2026349;29;20561;-47
2022/06/13 03:36:30;;;;;;;;;;;;;;;23.54;67.59;100265.13;2027716;29;20013;-47
2022/06/13 03:37:51;;;;;;;;;;;;;;;23.54;67.66;100269.88;2032027;28;19914;-48
2022/06/13 03:39:00;;;;;;;;;;;;;;;23.53;67.31;100280.16;2023407;29;19942;-50
2022/06/13 03:40:13;;;;;;;;;;;;;;;23.54;67.54;100276.16;2029431;29;19915;-48
2022/06/13 03:41:16;;;;;;;;;;;;;;;23.53;67.24;100280.16;2027928;29;19918;-47
2022/06/13 03:42:35;;;;;;;;;;;;;;;23.54;67.43;100283.69;2031029;28;19914;-47
2022/06/13 03:43:44;;;;;;;;;;;;;;;23.52;66.58;100267.56;2029490;29;19906;-48
2022/06/13 03:44:44;;;;;;;;;;;;;;;23.52;66.85;100272.31;2030866;28;19921;-48
2022/06/13 03:45:51;;;;;;;;;;;;;;;23.52;67.20;100264.78;2032262;28;20328;-47
2022/06/13 03:46:58;;;;;;;;;;;;;;;23.51;67.33;100260.47;2027474;28;19922;-48
2022/06/13 03:48:03;;;;;;;;;;;;;;;23.52;67.46;100261.25;2030098;28;19990;-46
2022/06/13 03:49:08;;;;;;;;;;;;;;;23.52;67.69;100264.78;2037090;28;19907;-48
2022/06/13 03:50:15;;;;;;;;;;;;;;;23.52;67.55;100256.50;2020379;29;19998;-47
2022/06/13 03:51:39;;;;;;;;;;;;;;;23.53;66.89;100251.72;2022621;29;19915;-47
2022/06/13 03:52:42;;;;;;;;;;;;;;;23.52;67.61;100250.97;2023819;28;19917;-49
2022/06/13 03:53:43;;;;;;;;;;;;;;;23.52;67.68;100245.44;2032942;28;19915;-50
2022/06/13 03:54:53;;;;;;;;;;;;;;;23.53;67.83;100229.59;2037799;28;19981;-47
2022/06/13 03:56:00;;;;;;;;;;;;;;;23.53;67.70;100224.84;2024855;29;19954;-46
2022/06/13 03:57:03;;;;;;;;;;;;;;;23.53;67.78;100230.38;2033504;28;19932;-47
2022/06/13 03:58:27;;;;;;;;;;;;;;;23.54;67.34;100233.94;2027805;28;19946;-47
2022/06/13 03:59:44;;;;;;;;;;;;;;;23.54;68.18;100240.22;2029514;28;19911;-47
2022/06/13 04:00:47;;;;;;;;;;;;;;;23.54;67.25;100242.22;2028583;29;19962;-48
2022/06/13 04:02:07;;;;;;;;;;;;;;;23.54;67.61;100237.47;2029684;29;20207;-47
2022/06/13 04:03:09;;;;;;;;;;;;;;;23.53;67.59;100235.91;2031357;29;19914;-48
2022/06/13 04:04:19;;;;;;;;;;;;;;;23.54;67.69;100239.44;2036646;28;19914;-50
2022/06/13 04:05:25;;;;;;;;;;;;;;;23.53;67.96;100232.38;2031062;29;19913;-48
2022/06/13 04:06:37;;;;;;;;;;;;;;;23.54;67.91;100231.16;2029630;29;20283;-49
2022/06/13 04:07:38;;;;;;;;;;;;;;;23.54;68.42;100220.09;2028239;29;20545;-48
2022/06/13 04:08:38;;;;;;;;;;;;;;;23.54;68.47;100215.34;2030625;29;19921;-48
2022/06/13 04:09:39;;;;;;;;;;;;;;;23.54;68.75;100212.59;2030083;29;19907;-47
2022/06/13 04:10:57;;;;;;;;;;;;;;;23.54;68.50;100201.53;2028574;28;20325;-47
2022/06/13 04:12:04;;;;;;;;;;;;;;;23.52;68.75;100181.88;2024233;29;19914;-47
2022/06/13 04:13:13;;;;;;;;;;;;;;;23.53;68.46;100157.72;2031847;28;19915;-50
2022/06/13 04:14:22;;;;;;;;;;;;;;;23.52;68.62;100129.34;2030503;28;19911;-47
2022/06/13 04:15:25;;;;;;;;;;;;;;;23.51;68.43;100105.66;2030667;29;20288;-47
2022/06/13 04:16:41;;;;;;;;;;;;;;;23.51;68.69;100108.44;2028700;28;20025;-48
2022/06/13 04:18:00;;;;;;;;;;;;;;;23.50;68.74;100101.34;2021704;29;19911;-47
2022/06/13 04:19:23;;;;;;;;;;;;;;;23.50;68.77;100104.13;2017616;28;19915;-47
2022/06/13 04:20:44;;;;;;;;;;;;;;;23.49;68.95;100097.03;2030269;29;19910;-48
2022/06/13 04:21:53;;;;;;;;;;;;;;;23.50;68.91;100084.75;2031956;29;19954;-48
2022/06/13 04:23:13;;;;;;;;;;;;;;;23.49;68.71;100080.44;2021596;29;19910;-47
2022/06/13 04:24:13;;;;;;;;;;;;;;;23.50;68.60;100082.00;2031700;28;19913;-49
2022/06/13 04:25:28;;;;;;;;;;;;;;;23.49;68.84;100074.91;2038110;28;19914;-48
2022/06/13 04:26:39;;;;;;;;;;;;;;;23.50;68.67;100076.47;2029323;29;19918;-48
2022/06/13 04:27:44;;;;;;;;;;;;;;;23.49;69.03;100074.91;2029861;29;19922;-48
2022/06/13 04:28:56;;;;;;;;;;;;;;;23.49;69.05;100077.69;2031410;29;19966;-49
2022/06/13 04:30:10;;;;;;;;;;;;;;;23.49;68.87;100077.69;2038627;28;19918;-47
2022/06/13 04:31:12;;;;;;;;;;;;;;;23.48;68.87;100080.88;2030433;29;19915;-48
2022/06/13 04:32:15;;;;;;;;;;;;;;;23.49;69.18;100088.75;2035440;28;19911;-48
2022/06/13 04:33:27;;;;;;;;;;;;;;;23.48;69.25;100098.25;2036844;28;19994;-51
2022/06/13 04:34:30;;;;;;;;;;;;;;;23.49;69.47;100090.72;2035552;28;19909;-48
2022/06/13 04:35:31;;;;;;;;;;;;;;;23.48;69.41;100095.47;2032823;28;20509;-47
2022/06/13 04:36:32;;;;;;;;;;;;;;;23.48;69.40;100095.47;2030467;29;19922;-47
2022/06/13 04:37:33;;;;;;;;;;;;;;;23.49;69.54;100097.03;2030417;28;19915;-50
2022/06/13 04:38:35;;;;;;;;;;;;;;;23.48;69.18;100092.72;2029102;29;19922;-48
2022/06/13 04:39:36;;;;;;;;;;;;;;;23.50;69.11;100095.03;2028218;29;19966;-50
2022/06/13 04:40:39;;;;;;;;;;;;;;;23.49;69.20;100087.97;2024958;29;20858;-47
2022/06/13 04:41:41;;;;;;;;;;;;;;;23.49;69.55;100093.50;2030391;28;20351;-47
2022/06/13 04:42:42;;;;;;;;;;;;;;;23.49;69.48;100090.72;2029423;28;19914;-48
2022/06/13 04:43:44;;;;;;;;;;;;;;;23.47;69.40;100087.66;2035578;28;19909;-47
2022/06/13 04:44:45;;;;;;;;;;;;;;;23.48;69.65;100091.94;2032484;28;19921;-50
2022/06/13 04:45:46;;;;;;;;;;;;;;;23.47;69.50;100093.19;2030528;29;19907;-48
2022/06/13 04:46:48;;;;;;;;;;;;;;;23.46;69.61;100084.13;2033568;28;19915;-47
2022/06/13 04:47:50;;;;;;;;;;;;;;;23.46;69.61;100080.56;2027597;28;19907;-50
2022/06/13 04:48:51;;;;;;;;;;;;;;;23.45;69.46;100085.31;2037743;28;20005;-48
2022/06/13 04:49:54;;;;;;;;;;;;;;;23.45;69.16;100079.00;2031654;28;20234;-48
2022/06/13 04:50:57;;;;;;;;;;;;;;;23.46;69.49;100084.13;2029434;29;19957;-49
2022/06/13 04:51:58;;;;;;;;;;;;;;;23.45;69.33;100079.78;2029510;28;19917;-48
2022/06/13 04:52:59;;;;;;;;;;;;;;;23.45;69.36;100085.31;2036569;28;19914;-48
2022/06/13 04:54:00;;;;;;;;;;;;;;;23.45;69.24;100090.84;2035916;28;20165;-48
2022/06/13 04:55:15;;;;;;;;;;;;;;;23.44;69.50;100088.50;2038640;28;19954;-47
2022/06/13 04:56:15;;;;;;;;;;;;;;;23.45;69.66;100090.84;2034895;28;20329;-46
2022/06/13 04:57:17;;;;;;;;;;;;;;;23.45;69.74;100095.56;2029907;29;19930;-47
2022/06/13 04:58:31;;;;;;;;;;;;;;;23.44;69.65;100092.03;2030451;28;19914;-51
2022/06/13 04:59:32;;;;;;;;;;;;;;;23.44;69.58;100080.97;2028160;28;19954;-47
2022/06/13 05:00:34;;;;;;;;;;;;;;;23.45;69.65;100077.03;2030263;29;19915;-47
2022/06/13 05:01:36;;;;;;;;;;;;;;;23.45;69.69;100079.78;2030643;28;19917;-47
2022/06/13 05:02:47;;;;;;;;;;;;;;;23.46;69.65;100073.06;2029304;29;19985;-49
2022/06/13 05:03:48;;;;;;;;;;;;;;;23.45;69.39;100071.50;2027877;29;20283;-48
2022/06/13 05:04:49;;;;;;;;;;;;;;;23.45;69.61;100074.28;2029731;28;19935;-47
2022/06/13 05:05:51;;;;;;;;;;;;;;;23.45;69.36;100073.47;2038232;28;20247;-47
2022/06/13 05:06:53;;;;;;;;;;;;;;;23.45;69.42;100079.78;2035018;28;20719;-46
2022/06/13 05:07:53;;;;;;;;;;;;;;;23.45;69.52;100079.78;2033336;28;19914;-47
2022/06/13 05:09:00;;;;;;;;;;;;;;;23.45;69.09;100077.03;2030359;29;19942;-48
2022/06/13 05:10:05;;;;;;;;;;;;;;;23.44;69.24;100080.97;2030973;28;20656;-47
2022/06/13 05:11:17;;;;;;;;;;;;;;;23.44;68.86;100078.22;2029034;28;20261;-48
2022/06/13 05:12:25;;;;;;;;;;;;;;;23.44;68.56;100080.97;2029207;29;19958;-49
2022/06/13 05:13:25;;;;;;;;;;;;;;;23.44;69.13;100077.44;2027850;29;20322;-49
2022/06/13 05:14:32;;;;;;;;;;;;;;;23.44;69.04;100078.22;2028679;28;19913;-50
2022/06/13 05:15:33;;;;;;;;;;;;;;;23.44;69.10;100074.66;2030970;29;20234;-48
2022/06/13 05:16:40;;;;;;;;;;;;;;;23.43;69.04;100082.19;2028188;28;20057;-48
2022/06/13 05:17:49;;;;;;;;;;;;;;;23.42;69.28;100086.16;2027235;29;19914;-50
2022/06/13 05:19:08;;;;;;;;;;;;;;;23.42;69.27;100088.94;2037136;28;20208;-48
2022/06/13 05:20:11;;;;;;;;;;;;;;;23.41;69.38;100101.22;2029069;29;19907;-47
2022/06/13 05:21:19;;;;;;;;;;;;;;;23.41;69.24;100106.75;2028612;29;19921;-49
2022/06/13 05:22:23;;;;;;;;;;;;;;;23.41;69.34;100108.75;2029753;29;19915;-49
2022/06/13 05:23:32;;;;;;;;;;;;;;;23.41;69.46;100103.97;2029578;29;19907;-49
2022/06/13 05:24:40;;;;;;;;;;;;;;;23.41;69.41;100101.22;2027538;29;19914;-48
2022/06/13 05:25:48;;;;;;;;;;;;;;;23.41;69.33;100109.50;2028590;29;19915;-47
2022/06/13 05:26:49;;;;;;;;;;;;;;;23.41;69.28;100105.97;2039206;28;20282;-47
2022/06/13 05:27:49;;;;;;;;;;;;;;;23.40;69.38;100107.97;2024649;29;19974;-48
2022/06/13 05:28:50;;;;;;;;;;;;;;;23.41;69.34;100100.44;2030556;29;19966;-48
2022/06/13 05:29:50;;;;;;;;;;;;;;;23.41;69.46;100101.22;2034662;28;19914;-47
2022/06/13 05:30:52;;;;;;;;;;;;;;;23.40;69.31;100107.97;2032700;28;20018;-50
2022/06/13 05:31:53;;;;;;;;;;;;;;;23.40;69.20;100102.44;2037753;28;19961;-49
2022/06/13 05:32:54;;;;;;;;;;;;;;;23.40;69.42;100104.41;2032490;28;19915;-49
2022/06/13 05:33:55;;;;;;;;;;;;;;;23.39;69.25;100109.16;2035861;28;19946;-50
2022/06/13 05:34:56;;;;;;;;;;;;;;;23.39;69.47;100114.69;2035255;28;20282;-47
2022/06/13 05:35:57;;;;;;;;;;;;;;;23.39;69.65;100114.69;2033089;28;19942;-48
2022/06/13 05:36:57;;;;;;;;;;;;;;;23.39;69.50;100113.91;2029861;29;19918;-49
2022/06/13 05:38:00;;;;;;;;;;;;;;;23.39;69.52;100116.69;2033286;28;19914;-49
2022/06/13 05:39:05;;;;;;;;;;;;;;;23.39;69.51;100120.22;2030671;29;19914;-48
2022/06/13 05:40:05;;;;;;;;;;;;;;;23.38;69.44;100115.91;2036438;28;19957;-48