Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:26;;;;;;;239.70;37.57;;;;;;;-141.97;100.00;47795.88;5026990;28;20181;-89
2022/11/19 00:03:52;;;;;;;256.57;42.17;;;;;;;-141.97;100.00;47670.91;5025667;28;20277;-88
2022/11/19 00:06:20;;;;;;;261.47;42.17;;;;;;;-141.97;100.00;47990.00;5027884;28;20235;-87
2022/11/19 00:08:46;;;;;;;246.67;37.63;;;;;;;-141.97;100.00;47991.94;5010255;28;20184;-88
2022/11/19 00:11:14;;;;;;;255.67;38.30;;;;;;;-141.97;100.00;47707.44;4998574;28;20311;-88
2022/11/19 00:13:41;;;;;;;265.03;39.60;;;;;;;-141.97;100.00;47911.19;4994707;28;20210;-89
2022/11/19 00:16:12;;;;;;;266.67;38.63;;;;;;;-141.97;100.00;48024.63;5005852;28;21346;-89
2022/11/19 00:18:39;;;;;;;339.50;42.00;;;;;;;-141.97;100.00;47742.03;5007602;28;20784;-89
2022/11/19 00:21:09;;;;;;;215.93;32.63;;;;;;;-141.97;100.00;47705.53;5005777;28;20178;-89
2022/11/19 00:23:36;;;;;;;259.37;39.53;;;;;;;-141.97;100.00;47699.75;5003790;28;20230;-89
2022/11/19 00:26:13;;;;;;;271.00;39.97;;;;;;;-141.97;100.00;47736.28;5004989;28;20167;-89
2022/11/19 00:28:40;;;;;;;260.27;41.20;;;;;;;-141.97;100.00;47918.88;5005131;28;20189;-88
2022/11/19 00:31:08;;;;;;;278.03;39.60;;;;;;;-141.97;100.00;47780.47;4997612;28;20174;-88
2022/11/19 00:33:35;;;;;;;268.27;40.20;;;;;;;-141.97;100.00;47884.28;5027648;28;20204;-88
2022/11/19 00:36:02;;;;;;;211.67;37.13;;;;;;;-141.97;100.00;47924.66;5025891;28;20155;-88
2022/11/19 00:38:29;;;;;;;186.43;35.63;;;;;;;-141.97;100.00;47893.91;5027249;28;20250;-88
2022/11/19 00:40:54;;;;;;;216.43;37.90;;;;;;;-141.97;100.00;47926.56;5024741;28;20175;-88
2022/11/19 00:46:05;;;;;;;199.87;37.23;;;;;;;-141.97;100.00;47830.47;5029063;28;20261;-89
2022/11/19 00:48:30;;;;;;;230.93;39.27;;;;;;;-141.97;100.00;47893.91;5028710;28;20178;-87
2022/11/19 00:50:56;;;;;;;223.13;39.73;;;;;;;-141.97;100.00;47828.53;5032456;28;20230;-86
2022/11/19 00:53:21;;;;;;;218.73;38.47;;;;;;;-141.97;100.00;47738.19;5031936;28;20555;-87
2022/11/19 00:55:47;;;;;;;228.43;40.20;;;;;;;-141.97;100.00;47722.81;5032284;28;20174;-87
2022/11/19 00:58:12;;;;;;;178.50;35.63;;;;;;;-141.97;100.00;47776.63;5025807;28;20219;-89
2022/11/19 01:00:38;;;;;;;182.50;36.67;;;;;;;-141.97;100.00;47738.19;5025854;28;20171;-88
2022/11/19 01:03:04;;;;;;;189.87;35.07;;;;;;;-141.97;100.00;47953.50;5023343;28;20191;-88
2022/11/19 01:05:30;;;;;;;207.27;37.70;;;;;;;-141.97;100.00;47684.38;5007093;28;20246;-88
2022/11/19 01:07:56;;;;;;;165.97;35.10;;;;;;;-141.97;100.00;47961.19;5025638;28;20250;-88
2022/11/19 01:10:25;;;;;;;188.93;38.17;;;;;;;-141.97;100.00;47905.44;5028580;28;20171;-86
2022/11/19 01:15:34;;;;;;;193.43;37.90;;;;;;;-141.97;100.00;47782.41;5032560;28;20201;-86
2022/11/19 01:18:00;;;;;;;188.67;35.73;;;;;;;-141.97;100.00;48041.91;5024721;28;20159;-88
2022/11/19 01:20:25;;;;;;;172.47;32.97;;;;;;;-141.97;100.00;47803.56;5028188;28;20193;-87
2022/11/19 01:22:51;;;;;;;189.30;34.97;;;;;;;-141.97;100.00;48007.31;5030168;28;20222;-88
2022/11/19 01:25:16;;;;;;;184.07;36.63;;;;;;;-141.97;100.00;47845.84;5028539;28;20230;-88
2022/11/19 01:27:42;;;;;;;200.10;37.03;;;;;;;-141.97;100.00;47709.38;5024795;28;20178;-87
2022/11/19 01:30:08;;;;;;;199.27;35.77;;;;;;;-141.97;100.00;47982.31;5034419;28;20599;-86
2022/11/19 01:32:34;;;;;;;210.93;36.03;;;;;;;-141.97;100.00;47903.50;5015568;28;20171;-88
2022/11/19 01:34:59;;;;;;;187.97;36.17;;;;;;;-141.97;100.00;47911.19;5027952;28;20173;-87
2022/11/19 01:37:25;;;;;;;205.83;39.67;;;;;;;-141.97;100.00;47934.25;5030867;28;20177;-87
2022/11/19 01:39:51;;;;;;;210.37;38.20;;;;;;;-141.97;100.00;47934.25;5031794;28;20178;-89
2022/11/19 01:45:35;;;;;;;130.70;29.03;;;;;;;-141.97;100.00;47966.94;5001529;28;20199;-89
2022/11/19 01:48:22;;;;;;;158.27;34.33;;;;;;;-141.97;100.00;47772.78;5007759;28;20291;-88
2022/11/19 01:51:10;;;;;;;172.27;35.20;;;;;;;-141.97;100.00;47730.50;5003657;28;20195;-88
2022/11/19 01:53:37;;;;;;;170.90;37.43;;;;;;;-141.97;100.00;47672.84;4996534;28;20207;-87
2022/11/19 01:56:05;;;;;;;160.20;34.97;;;;;;;-141.97;100.00;47949.66;4997274;28;20302;-87
2022/11/19 01:58:36;;;;;;;175.50;37.17;;;;;;;-141.97;100.00;47822.78;4988991;28;20188;-85
2022/11/19 02:01:06;;;;;;;174.57;38.27;;;;;;;-141.97;100.00;47907.34;4982915;28;20636;-89
2022/11/19 02:03:42;;;;;;;142.67;37.60;;;;;;;-141.97;100.00;47918.88;4988595;28;20219;-89
2022/11/19 02:06:08;;;;;;;145.23;36.80;;;;;;;-141.97;100.00;47976.56;4968629;28;20265;-84
2022/11/19 02:08:42;;;;;;;129.87;35.50;;;;;;;-141.97;100.00;47757.41;4972941;28;20231;-84
2022/11/19 02:11:34;;;;;;;141.80;36.50;;;;;;;-141.97;100.00;47926.56;4965979;28;20192;-85
2022/11/19 02:14:21;;;;;;;133.83;37.00;;;;;;;-141.97;100.00;47911.19;4965152;28;20324;-85
2022/11/19 02:17:11;;;;;;;129.20;38.30;;;;;;;-141.97;100.00;47899.66;4970325;28;20243;-84
2022/11/19 02:20:01;;;;;;;122.67;34.93;;;;;;;-141.97;100.00;47922.72;4972814;28;20202;-84
2022/11/19 02:22:45;;;;;;;92.60;29.00;;;;;;;-141.97;100.00;47922.72;4986877;28;20198;-84
2022/11/19 02:25:10;;;;;;;101.73;32.40;;;;;;;-141.97;100.00;47920.81;5013627;28;20175;-84
2022/11/19 02:27:51;;;;;;;99.73;31.77;;;;;;;-141.97;100.00;47874.69;5013345;28;20568;-85
2022/11/19 02:30:18;;;;;;;98.53;33.00;;;;;;;-141.97;100.00;47893.91;4996982;28;20577;-84
2022/11/19 02:32:54;;;;;;;92.77;32.83;;;;;;;-141.97;100.00;47876.59;4995258;28;20222;-84
2022/11/19 02:35:25;;;;;;;97.87;32.27;;;;;;;-141.97;100.00;47924.66;5015189;28;20169;-84
2022/11/19 02:38:07;;;;;;;86.33;30.50;;;;;;;-141.97;100.00;47997.69;5013524;28;20174;-84
2022/11/19 02:40:39;;;;;;;88.53;31.90;;;;;;;-141.97;100.00;47842.00;5013337;28;20175;-84
2022/11/19 02:43:16;;;;;;;85.50;30.67;;;;;;;-141.97;100.00;47926.56;4995673;28;20213;-84
2022/11/19 02:45:55;;;;;;;76.17;30.40;;;;;;;-141.97;100.00;47845.84;5013499;28;20596;-84
2022/11/19 02:48:30;;;;;;;87.00;29.90;;;;;;;-141.97;100.00;47888.13;5012157;28;20170;-84
2022/11/19 02:50:59;;;;;;;76.67;29.27;;;;;;;-141.97;100.00;47907.34;5012965;28;20201;-84
2022/11/19 02:53:25;;;;;;;81.00;30.30;;;;;;;-141.97;100.00;47822.78;5012976;28;20197;-85
2022/11/19 03:04:29;;;;;;;78.57;30.67;;;;;;;-141.97;100.00;47886.22;5013022;28;20289;-85
2022/11/19 03:07:01;;;;;;;80.57;30.83;;;;;;;-141.97;100.00;47926.56;5013106;28;20250;-84
2022/11/19 03:09:29;;;;;;;81.93;30.17;;;;;;;-141.97;100.00;47916.97;5013517;28;20249;-85
2022/11/19 03:12:27;;;;;;;72.13;29.33;;;;;;;-141.97;100.00;47915.03;5012869;28;20166;-84
2022/11/19 03:18:21;;;;;;;66.90;27.37;;;;;;;-141.97;100.00;47903.50;4952318;29;20712;-84
2022/11/19 03:21:03;;;;;;;75.83;28.47;;;;;;;-141.97;100.00;47857.38;4952207;29;20200;-84
2022/11/19 03:23:32;;;;;;;70.20;29.53;;;;;;;-141.97;100.00;47876.59;4952072;29;20217;-86
2022/11/19 03:26:03;;;;;;;68.57;30.17;;;;;;;-141.97;100.00;47811.25;4936125;29;20537;-85
2022/11/19 03:28:34;;;;;;;78.33;30.53;;;;;;;-141.97;100.00;48020.78;4952039;29;20209;-85
2022/11/19 03:31:02;;;;;;;68.97;28.77;;;;;;;-141.97;100.00;47909.28;4952355;29;20168;-85
2022/11/19 03:33:38;;;;;;;64.83;27.67;;;;;;;-141.97;100.00;47907.34;4969463;29;20176;-84
2022/11/19 03:36:09;;;;;;;71.27;27.87;;;;;;;-141.97;100.00;47893.91;4973370;29;20176;-84
2022/11/19 03:38:41;;;;;;;68.27;27.73;;;;;;;-141.97;100.00;47865.06;4955191;29;20173;-85
2022/11/19 03:41:10;;;;;;;66.57;27.60;;;;;;;-141.97;100.00;47924.66;4952330;29;20275;-87
2022/11/19 03:43:40;;;;;;;68.67;27.90;;;;;;;-141.97;100.00;47938.09;4951794;28;20231;-85
2022/11/19 03:46:12;;;;;;;68.80;27.73;;;;;;;-141.97;100.00;47828.53;4951909;28;20232;-85
2022/11/19 03:48:39;;;;;;;62.63;26.67;;;;;;;-141.97;100.00;47788.19;4935586;29;20224;-86
2022/11/19 03:51:23;;;;;;;66.53;26.77;;;;;;;-141.97;100.00;47903.50;4951823;29;20184;-84
2022/11/19 03:53:49;;;;;;;65.80;27.73;;;;;;;-141.97;100.00;48034.22;4957853;28;20199;-85
2022/11/19 03:56:19;;;;;;;65.80;27.33;;;;;;;-141.97;100.00;47913.13;4992338;28;20168;-86
2022/11/19 03:58:45;;;;;;;72.63;28.77;;;;;;;-141.97;100.00;47884.28;4992212;28;20620;-84
2022/11/19 04:01:11;;;;;;;70.47;29.90;;;;;;;-141.97;100.00;47993.84;4992286;28;20179;-84
2022/11/19 04:03:37;;;;;;;76.07;33.23;;;;;;;-141.97;100.00;47847.75;4991302;28;20203;-84
2022/11/19 04:06:04;;;;;;;80.63;34.40;;;;;;;-141.97;100.00;47911.19;4992130;28;20168;-84
2022/11/19 04:08:30;;;;;;;81.80;33.67;;;;;;;-141.97;100.00;47922.72;4992261;28;20661;-84
2022/11/19 04:10:57;;;;;;;79.77;34.20;;;;;;;-141.97;100.00;47767.03;4996502;28;20182;-84
2022/11/19 04:13:23;;;;;;;78.67;33.07;;;;;;;-141.97;100.00;48001.53;5010651;28;20494;-85
2022/11/19 04:15:48;;;;;;;73.43;31.93;;;;;;;-141.97;100.00;47922.72;5011741;28;20171;-85
2022/11/19 04:18:13;;;;;;;91.40;37.50;;;;;;;-141.97;100.00;47963.09;5011760;28;20282;-86
2022/11/19 04:20:39;;;;;;;131.00;51.60;;;;;;;-141.97;100.00;47968.88;5011930;28;20178;-85
2022/11/19 04:23:04;;;;;;;133.70;52.43;;;;;;;-141.97;100.00;47922.72;5011618;28;20190;-84
2022/11/19 04:25:30;;;;;;;129.90;49.67;;;;;;;-141.97;100.00;47865.06;5011332;28;20162;-86
2022/11/19 04:27:55;;;;;;;122.33;45.43;;;;;;;-141.97;100.00;47699.75;5012220;28;20174;-85
2022/11/19 04:30:20;;;;;;;108.60;41.63;;;;;;;-141.97;100.00;47872.75;5013554;28;20537;-85
2022/11/19 04:32:46;;;;;;;98.17;38.37;;;;;;;-141.97;100.00;47882.38;5011033;28;20406;-85
2022/11/19 04:35:12;;;;;;;108.73;38.20;;;;;;;-141.97;100.00;47859.28;5012307;28;20167;-85
2022/11/19 04:37:38;;;;;;;101.90;37.80;;;;;;;-141.97;100.00;47890.06;5012093;28;20165;-86
2022/11/19 04:40:04;;;;;;;99.23;36.83;;;;;;;-141.97;100.00;47757.41;5011568;28;20246;-84
2022/11/19 04:42:29;;;;;;;92.73;36.13;;;;;;;-141.97;100.00;47932.34;5011372;28;20189;-84
2022/11/19 04:44:55;;;;;;;103.90;37.60;;;;;;;-141.97;100.00;47880.44;5011606;28;20171;-84
2022/11/19 04:47:20;;;;;;;99.57;36.17;;;;;;;-141.97;100.00;47986.16;5011536;28;20229;-84
2022/11/19 04:49:45;;;;;;;99.10;35.30;;;;;;;-141.97;100.00;47911.19;5012451;28;20174;-84
2022/11/19 04:52:11;;;;;;;88.73;32.77;;;;;;;-141.97;100.00;47918.88;5022877;28;20190;-85
2022/11/19 04:54:36;;;;;;;96.87;31.77;;;;;;;-141.97;100.00;47786.25;5032397;28;20526;-85
2022/11/19 04:57:01;;;;;;;102.00;32.20;;;;;;;-141.97;100.00;47838.16;5016258;28;20194;-85
2022/11/19 04:59:27;;;;;;;92.17;31.53;;;;;;;-141.97;100.00;47915.03;5015775;28;20167;-85
2022/11/19 05:01:52;;;;;;;88.83;31.23;;;;;;;-141.97;100.00;47793.94;5015740;28;20657;-84
2022/11/19 05:04:18;;;;;;;85.60;30.70;;;;;;;-141.97;100.00;47897.75;5015519;28;20729;-85
2022/11/19 05:06:43;;;;;;;83.57;29.53;;;;;;;-141.97;100.00;47715.13;5014317;28;20178;-84
2022/11/19 05:09:08;;;;;;;94.00;32.40;;;;;;;-141.97;100.00;47805.47;4995742;28;20640;-84
2022/11/19 05:11:34;;;;;;;108.00;32.60;;;;;;;-141.97;100.00;47868.91;5007284;28;20250;-84
2022/11/19 05:13:59;;;;;;;130.30;32.87;;;;;;;-141.97;100.00;47853.53;5014685;28;20163;-84
2022/11/19 05:16:25;;;;;;;124.00;33.37;;;;;;;-141.97;100.00;47795.88;5014991;28;20437;-84
2022/11/19 05:18:50;;;;;;;133.60;34.47;;;;;;;-141.97;100.00;47747.81;5015039;28;20606;-84
2022/11/19 05:21:16;;;;;;;132.77;34.13;;;;;;;-141.97;100.00;47772.78;5013931;28;20175;-84
2022/11/19 05:23:41;;;;;;;210.80;36.43;;;;;;;-141.97;100.00;47893.91;5014851;28;20557;-84
2022/11/19 05:26:06;;;;;;;162.37;34.97;;;;;;;-141.97;100.00;47834.31;5015001;28;20214;-84
2022/11/19 05:28:32;;;;;;;194.10;38.77;;;;;;;-141.97;100.00;47911.19;5015125;28;20171;-85
2022/11/19 05:30:58;;;;;;;159.97;35.83;;;;;;;-141.97;100.00;47949.66;5012827;28;20266;-84
2022/11/19 05:33:23;;;;;;;136.50;35.57;;;;;;;-141.97;100.00;47742.03;5019866;28;20171;-83
2022/11/19 05:35:49;;;;;;;147.87;34.23;;;;;;;-141.97;100.00;48001.53;5022121;28;20167;-84
2022/11/19 05:38:14;;;;;;;143.73;35.50;;;;;;;-141.97;100.00;47790.09;5015664;28;20167;-84
2022/11/19 05:40:42;;;;;;;118.80;34.13;;;;;;;-141.97;100.00;47743.97;4999128;28;20187;-87
2022/11/19 05:43:07;;;;;;;128.73;35.00;;;;;;;-141.97;100.00;47976.56;4995395;28;20211;-84
2022/11/19 05:45:33;;;;;;;160.40;35.10;;;;;;;-141.97;100.00;47861.22;4995020;28;20328;-85
2022/11/19 05:47:58;;;;;;;125.07;33.73;;;;;;;-141.97;100.00;47849.69;4995032;28;20588;-85
2022/11/19 05:50:24;;;;;;;134.60;33.73;;;;;;;-141.97;100.00;47849.69;4996700;28;20163;-86
2022/11/19 05:52:49;;;;;;;140.47;34.10;;;;;;;-141.97;100.00;47753.56;5014743;28;20209;-82
2022/11/19 05:55:15;;;;;;;140.67;35.83;;;;;;;-141.97;100.00;47851.59;5011686;28;20638;-84
2022/11/19 05:57:41;;;;;;;105.00;32.67;;;;;;;-141.97;100.00;47911.19;5014343;28;20731;-84
2022/11/19 06:00:07;;;;;;;102.40;32.97;;;;;;;-141.97;100.00;47905.44;5014442;28;20162;-84
2022/11/19 06:02:33;;;;;;;76.43;29.20;;;;;;;-141.97;100.00;47999.63;5010472;28;20190;-85
2022/11/19 06:04:58;;;;;;;81.57;32.43;;;;;;;-141.97;100.00;47938.09;5002851;28;20632;-85
2022/11/19 06:07:23;;;;;;;65.67;28.13;;;;;;;-141.97;100.00;48020.78;5003872;28;20186;-85
2022/11/19 06:09:49;;;;;;;60.90;27.10;;;;;;;-141.97;100.00;47995.78;5004653;28;20661;-85
2022/11/19 06:12:14;;;;;;;54.73;25.67;;;;;;;-141.97;100.00;47911.19;5004870;28;20175;-84
2022/11/19 06:14:40;;;;;;;53.27;24.20;;;;;;;-141.97;100.00;47876.59;5004847;28;20171;-86
2022/11/19 06:17:06;;;;;;;53.80;25.03;;;;;;;-141.97;100.00;47972.72;5006176;28;20166;-83
2022/11/19 06:19:32;;;;;;;55.97;25.80;;;;;;;-141.97;100.00;47953.50;5005914;28;20640;-84
2022/11/19 06:21:57;;;;;;;51.23;25.43;;;;;;;-141.97;100.00;47872.75;5001386;28;20647;-85
2022/11/19 06:24:23;;;;;;;55.07;25.53;;;;;;;-141.97;100.00;47811.25;4994371;28;20199;-85
2022/11/19 06:26:48;;;;;;;56.23;25.77;;;;;;;-141.97;100.00;47915.03;4994463;28;20175;-85
2022/11/19 06:29:15;;;;;;;66.93;31.97;;;;;;;-141.97;100.00;47922.72;4995483;28;20168;-83
2022/11/19 06:31:41;;;;;;;58.23;29.50;;;;;;;-141.97;100.00;47924.66;5008800;28;20216;-84
2022/11/19 06:34:06;;;;;;;62.33;28.27;;;;;;;-141.97;100.00;48007.31;5012694;28;20178;-85
2022/11/19 06:36:32;;;;;;;128.97;68.53;;;;;;;-141.97;100.00;47928.50;5013759;28;20174;-85
2022/11/19 06:38:57;;;;;;;77.77;37.57;;;;;;;-141.97;100.00;47995.78;5013586;28;20189;-85
2022/11/19 06:41:23;;;;;;;76.43;35.23;;;;;;;-141.97;100.00;47934.25;5014096;28;20217;-87
2022/11/19 06:43:48;;;;;;;104.13;47.00;;;;;;;-141.97;100.00;47897.75;4995906;28;20206;-85
2022/11/19 06:46:14;;;;;;;94.03;43.80;;;;;;;-141.97;100.00;48015.00;5013191;28;20227;-85
2022/11/19 06:48:40;;;;;;;62.80;31.43;;;;;;;-141.97;100.00;47922.72;5013319;28;20167;-85
2022/11/19 06:51:06;;;;;;;82.80;38.53;;;;;;;-141.97;100.00;47916.97;5011796;28;20192;-84
2022/11/19 06:53:32;;;;;;;67.40;32.73;;;;;;;-141.97;100.00;47993.84;5013036;28;20178;-85
2022/11/19 06:55:59;;;;;;;66.23;31.47;;;;;;;-141.97;100.00;47928.50;5013392;28;20646;-84
2022/11/19 06:58:28;;;;;;;108.27;53.67;;;;;;;-141.97;100.00;47895.81;5019575;28;20166;-86
2022/11/19 07:00:54;;;;;;;251.43;134.47;;;;;;;-141.97;100.00;47932.34;5025884;28;20229;-86
2022/11/19 07:03:20;;;;;;;149.70;68.67;;;;;;;-141.97;100.00;47903.50;5031613;28;20217;-81
2022/11/19 07:05:47;;;;;;;128.97;54.80;;;;;;;-141.97;100.00;47884.28;5034831;28;20190;-84
2022/11/19 07:08:12;;;;;;;140.17;60.17;;;;;;;-141.97;100.00;47903.50;5014469;28;20163;-84
2022/11/19 07:10:38;;;;;;;93.33;42.33;;;;;;;-141.97;100.00;47786.25;5013112;28;20166;-84
2022/11/19 07:13:03;;;;;;;68.90;31.10;;;;;;;-141.97;100.00;47842.00;5013425;28;20173;-85
2022/11/19 07:15:28;;;;;;;76.67;33.63;;;;;;;-141.97;100.00;47811.25;5012404;28;20208;-85
2022/11/19 07:17:54;;;;;;;358.70;188.13;;;;;;;-141.97;100.00;47784.34;5013446;28;20190;-83
2022/11/19 07:20:19;;;;;;;81.87;35.03;;;;;;;-141.97;100.00;47899.66;5011283;28;20186;-86
2022/11/19 07:22:45;;;;;;;123.67;46.37;;;;;;;-141.97;100.00;47890.06;5013698;28;20182;-87
2022/11/19 07:25:14;;;;;;;103.40;41.13;;;;;;;-141.97;100.00;47888.13;5012997;28;20519;-86
2022/11/19 07:27:42;;;;;;;164.80;58.23;;;;;;;-141.97;100.00;47913.13;5014121;28;20242;-86
2022/11/19 07:30:08;;;;;;;78.13;35.47;;;;;;;-141.97;100.00;47909.28;5012753;28;20628;-86
2022/11/19 07:32:34;;;;;;;70.57;33.53;;;;;;;-141.97;98.05;47957.34;4999984;28;20568;-87
2022/11/19 07:35:00;;;;;;;85.57;37.00;;;;;;;-141.97;95.36;47899.66;5002952;28;20183;-87
2022/11/19 07:37:25;;;;;;;64.03;29.93;;;;;;;-141.97;93.50;47799.72;5000566;28;20217;-87
2022/11/19 07:39:51;;;;;;;61.80;29.87;;;;;;;-141.97;91.25;48009.22;5019573;28;20155;-84
2022/11/19 07:45:01;;;;;;;54.70;27.20;;;;;;;-141.97;87.27;47934.25;5034543;28;20186;-89
2022/11/19 07:47:28;;;;;;;58.10;29.53;;;;;;;-141.97;86.22;47909.28;5048183;23;20243;-85
2022/11/19 07:49:53;;;;;;;66.57;33.23;;;;;;;-141.97;84.23;47943.88;4969600;29;20342;-84
2022/11/19 07:52:20;;;;;;;110.57;54.87;;;;;;;-141.97;83.42;47738.19;4969922;28;20177;-87
2022/11/19 07:54:45;;;;;;;68.53;36.40;;;;;;;-141.97;83.08;47874.69;4981350;28;20184;-85
2022/11/19 07:57:11;;;;;;;71.90;38.10;;;;;;;-141.97;80.79;47880.44;4968773;29;20174;-89
2022/11/19 07:59:37;;;;;;;73.77;36.40;;;;;;;-141.97;79.69;47888.13;4972224;28;20168;-90
2022/11/19 08:02:03;;;;;;;145.07;62.83;;;;;;;-141.97;78.22;47999.63;4963976;29;20171;-88
2022/11/19 08:04:28;;;;;;;102.57;53.73;;;;;;;-141.97;77.68;47684.38;4960175;29;20926;-88
2022/11/19 08:06:54;;;;;;;70.77;39.03;;;;;;;-141.97;77.14;47594.03;4974245;28;20247;-91
2022/11/19 08:09:19;;;;;;;63.50;34.37;;;;;;;-141.97;76.68;47895.81;4952618;29;20176;-78
2022/11/19 08:11:45;;;;;;;66.67;35.23;;;;;;;-141.97;78.08;47880.44;4953200;29;20207;-77
2022/11/19 08:14:12;;;;;;;57.77;32.00;;;;;;;-141.97;77.29;47842.00;4953516;29;20176;-78
2022/11/19 08:19:21;;;;;;;51.67;28.20;;;;;;;-141.97;74.23;47784.34;4953794;29;20696;-77
2022/11/19 08:21:47;;;;;;;48.93;25.03;;;;;;;-141.97;72.13;47847.75;4952401;29;20185;-77
2022/11/19 08:24:14;;;;;;;49.90;25.87;;;;;;;-141.97;71.09;47888.13;4957488;28;20247;-78
2022/11/19 08:26:41;;;;;;;49.27;26.07;;;;;;;-141.97;71.93;47834.31;4958737;28;20577;-74
2022/11/19 08:29:07;;;;;;;45.67;25.47;;;;;;;-141.97;71.53;47949.66;4973694;28;20212;-79
2022/11/19 08:31:33;;;;;;;48.87;25.37;;;;;;;-141.97;70.61;47876.59;4954599;28;20207;-79
2022/11/19 08:34:03;;;;;;;44.77;25.50;;;;;;;-141.97;70.53;47843.91;4953994;28;20180;-77
2022/11/19 08:36:28;;;;;;;43.23;24.63;;;;;;;-141.97;69.38;47851.59;4953839;28;20625;-78
2022/11/19 08:38:59;;;;;;;44.23;25.40;;;;;;;-141.97;68.97;47842.00;4955947;29;20184;-74
2022/11/19 08:44:09;;;;;;;45.03;25.37;;;;;;;-141.97;67.55;47834.31;4953800;29;20579;-78
2022/11/19 08:46:36;;;;;;;47.93;26.03;;;;;;;-141.97;66.18;47861.22;4960243;28;20231;-79
2022/11/19 08:49:02;;;;;;;44.37;26.60;;;;;;;-141.97;65.38;47853.53;4972835;28;20159;-77
2022/11/19 08:51:27;;;;;;;54.43;32.30;;;;;;;-141.97;65.47;47861.22;4971834;28;20572;-77
2022/11/19 08:53:53;;;;;;;56.57;30.60;;;;;;;-141.97;66.16;47868.91;4972679;28;20529;-77
2022/11/19 08:56:19;;;;;;;51.73;29.67;;;;;;;-141.97;64.57;47822.78;4959886;28;20180;-78
2022/11/19 08:58:45;;;;;;;62.77;36.47;;;;;;;-141.97;64.02;47849.69;4952754;29;20192;-77
2022/11/19 09:01:13;;;;;;;47.93;28.37;;;;;;;-141.97;64.61;47880.44;4955146;29;20184;-79
2022/11/19 09:03:38;;;;;;;49.67;27.90;;;;;;;-141.97;65.10;47826.63;4935625;29;20208;-78
2022/11/19 09:06:04;;;;;;;52.87;28.53;;;;;;;-141.97;64.94;47838.16;4953640;29;20605;-76
2022/11/19 09:08:30;;;;;;;45.93;27.40;;;;;;;-141.97;64.27;47832.38;4954148;29;20161;-78
2022/11/19 09:10:56;;;;;;;49.63;27.20;;;;;;;-141.97;65.58;47836.22;4954037;29;20161;-76
2022/11/19 09:13:21;;;;;;;45.70;26.97;;;;;;;-141.97;66.68;47861.22;4954259;29;20173;-77
2022/11/19 09:15:50;;;;;;;48.80;26.73;;;;;;;-141.97;68.02;47834.31;4954177;29;20168;-75
2022/11/19 09:18:16;;;;;;;53.60;28.73;;;;;;;-141.97;69.63;47849.69;4954275;29;20165;-77
2022/11/19 09:20:42;;;;;;;63.97;32.63;;;;;;;-141.97;71.28;47865.06;4954006;29;20520;-78
2022/11/19 09:23:08;;;;;;;49.83;27.00;;;;;;;-141.97;71.71;47818.94;4953952;29;20203;-80
2022/11/19 09:25:33;;;;;;;51.60;27.93;;;;;;;-141.97;73.04;47849.69;4954494;29;20626;-78
2022/11/19 09:27:58;;;;;;;64.57;32.57;;;;;;;-141.97;75.65;47865.06;4960201;29;20160;-77
2022/11/19 09:30:24;;;;;;;62.83;32.80;;;;;;;-141.97;77.29;47872.75;4974819;29;20149;-78
2022/11/19 09:32:50;;;;;;;66.27;33.97;;;;;;;-141.97;77.35;47872.75;4960870;29;20163;-79
2022/11/19 09:35:15;;;;;;;65.67;31.73;;;;;;;-141.97;74.48;47784.34;4954484;29;20165;-77
2022/11/19 09:37:41;;;;;;;77.20;37.17;;;;;;;-141.97;72.70;47861.22;4953393;29;20544;-79
2022/11/19 09:40:08;;;;;;;64.93;34.57;;;;;;;-141.97;71.98;47857.38;4953767;29;20169;-77
2022/11/19 09:43:02;;;;;;;59.93;31.13;;;;;;;-141.97;70.23;47851.59;4955802;29;20157;-78
2022/11/19 09:45:38;;;;;;;59.57;30.30;;;;;;;-141.97;68.54;47861.22;4956648;29;20553;-77
2022/11/19 09:48:16;;;;;;;57.03;29.97;;;;;;;-141.97;67.72;47834.31;4956422;29;20234;-79
2022/11/19 09:51:15;;;;;;;59.03;31.17;;;;;;;-141.97;67.94;47874.69;4955993;29;20160;-80
2022/11/19 09:54:03;;;;;;;60.73;32.93;;;;;;;-141.97;67.67;47761.25;4918035;29;20663;-79
2022/11/19 09:56:34;;;;;;;54.03;30.60;;;;;;;-141.97;66.21;47861.22;4916356;29;20675;-78
2022/11/19 09:59:15;;;;;;;54.67;30.07;;;;;;;-141.97;65.06;47822.78;4915982;29;20174;-78
2022/11/19 10:01:40;;;;;;;55.70;30.60;;;;;;;-141.97;64.09;47818.94;4916354;29;20170;-80
2022/11/19 10:04:06;;;;;;;51.57;28.67;;;;;;;-141.97;63.90;47826.63;4915716;29;20242;-78
2022/11/19 10:06:54;;;;;;;54.60;30.37;;;;;;;-141.97;62.74;47803.56;4915716;29;20660;-78
2022/11/19 10:09:32;;;;;;;57.50;28.93;;;;;;;-141.97;62.20;47776.63;4915748;29;20190;-78
2022/11/19 10:12:17;;;;;;;50.37;28.67;;;;;;;-141.97;61.87;47828.53;4915466;29;20257;-77
2022/11/19 10:14:54;;;;;;;49.73;27.23;;;;;;;-141.97;61.87;47799.72;4916232;29;20170;-77
2022/11/19 10:17:47;;;;;;;50.57;27.40;;;;;;;-141.97;62.49;47817.00;4916050;29;20193;-78
2022/11/19 10:20:31;;;;;;;51.13;26.97;;;;;;;-141.97;62.23;47811.25;4915977;29;20176;-78
2022/11/19 10:23:22;;;;;;;43.93;26.57;;;;;;;-141.97;62.90;47838.16;4922522;29;20257;-78
2022/11/19 10:25:53;;;;;;;43.13;26.73;;;;;;;-141.97;63.82;47818.94;4924428;29;20179;-77
2022/11/19 10:28:23;;;;;;;45.90;28.13;;;;;;;-141.97;65.02;47897.75;4930727;28;20185;-77
2022/11/19 10:30:51;;;;;;;49.93;27.83;;;;;;;-141.97;65.38;47795.88;4982832;28;20164;-78
2022/11/19 10:33:30;;;;;;;52.10;28.80;;;;;;;-141.97;65.96;47757.41;4976386;28;20168;-77
2022/11/19 10:36:30;;;;;;;49.53;28.47;;;;;;;-141.97;65.54;47803.56;4979990;28;20682;-78
2022/11/19 10:39:32;;;;;;;46.10;27.90;;;;;;;-141.97;66.54;47822.78;4964748;28;20668;-78
2022/11/19 10:42:07;;;;;;;52.43;29.67;;;;;;;-141.97;66.20;47861.22;4899217;29;20229;-78
2022/11/19 10:44:45;;;;;;;51.83;30.07;;;;;;;-141.97;63.91;47803.56;4917479;29;20284;-78
2022/11/19 10:47:21;;;;;;;46.90;27.67;;;;;;;-141.97;62.44;47790.09;4915674;29;20236;-78
2022/11/19 10:49:52;;;;;;;47.57;28.03;;;;;;;-141.97;61.32;47792.03;4923266;29;20244;-77
2022/11/19 10:52:26;;;;;;;48.17;27.57;;;;;;;-141.97;59.77;47786.25;4926349;29;20212;-78
2022/11/19 10:54:57;;;;;;;51.10;27.10;;;;;;;-141.97;60.12;47768.94;4918647;29;20577;-78
2022/11/19 10:57:23;;;;;;;49.10;27.47;;;;;;;-141.97;60.16;47811.25;4925275;29;20249;-77
2022/11/19 10:59:51;;;;;;;45.30;27.13;;;;;;;-141.97;60.39;47826.63;4917053;29;20182;-79
2022/11/19 11:02:23;;;;;;;40.60;24.87;;;;;;;-141.97;60.88;47807.41;4914729;29;20183;-78
2022/11/19 11:05:05;;;;;;;44.17;27.50;;;;;;;-141.97;61.36;47949.66;4914491;29;20613;-79
2022/11/19 11:07:55;;;;;;;41.53;25.40;;;;;;;-141.97;61.39;47809.31;4914756;29;20261;-79
2022/11/19 11:10:37;;;;;;;38.87;25.33;;;;;;;-141.97;62.69;47822.78;4914378;29;20170;-79
2022/11/19 11:16:02;;;;;;;35.20;22.03;;;;;;;-141.97;63.47;47849.69;4914500;29;20174;-78
2022/11/19 11:18:30;;;;;;;35.93;21.90;;;;;;;-141.97;63.84;47807.41;4933733;29;20191;-77
2022/11/19 11:20:56;;;;;;;36.33;21.70;;;;;;;-141.97;63.70;47824.69;4969367;29;20165;-76
2022/11/19 11:23:24;;;;;;;36.47;21.83;;;;;;;-141.97;63.74;47834.31;4959748;28;20250;-79
2022/11/19 11:26:08;;;;;;;35.23;22.13;;;;;;;-141.97;62.87;47817.00;4974197;28;20311;-78
2022/11/19 11:28:34;;;;;;;33.33;20.93;;;;;;;-141.97;62.30;47818.94;4973387;28;20581;-79
2022/11/19 11:31:09;;;;;;;33.50;21.20;;;;;;;-141.97;61.88;47788.19;4973767;28;20187;-78
2022/11/19 11:33:36;;;;;;;34.87;20.83;;;;;;;-141.97;61.28;47801.63;4973601;28;20179;-79
2022/11/19 11:36:08;;;;;;;35.10;20.50;;;;;;;-141.97;60.38;47780.47;4973834;28;20164;-78