Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:03;;;;;;;19.67;12.80;;;;;;;25.73;100.00;101125.44;4970105;28;20093;-60
2023/08/20 00:03:31;;;;;;;13.50;11.60;;;;;;;26.00;100.00;101133.81;4970191;28;20467;-60
2023/08/20 00:05:58;;;;;;;21.05;13.15;;;;;;;26.00;100.00;101126.38;4969432;28;20101;-60
2023/08/20 00:08:24;;;;;;;14.13;11.68;;;;;;;26.08;100.00;101125.94;4969978;28;20074;-60
2023/08/20 00:10:51;;;;;;;14.50;12.35;;;;;;;26.14;100.00;101126.03;4969913;28;20442;-60
2023/08/20 00:13:17;;;;;;;15.57;13.38;;;;;;;25.95;100.00;101131.78;4970824;28;20077;-60
2023/08/20 00:15:44;;;;;;;18.27;12.88;;;;;;;25.63;100.00;101128.84;4969421;28;20088;-60
2023/08/20 00:18:11;;;;;;;15.30;13.10;;;;;;;25.54;100.00;101131.16;4970089;28;20784;-60
2023/08/20 00:20:38;;;;;;;16.02;12.75;;;;;;;25.37;100.00;101122.06;4970208;28;20168;-60
2023/08/20 00:23:05;;;;;;;18.23;13.57;;;;;;;25.32;100.00;101133.00;4970307;28;20051;-61
2023/08/20 00:25:32;;;;;;;14.18;12.20;;;;;;;25.13;100.00;101138.72;4970238;28;20498;-60
2023/08/20 00:27:58;;;;;;;17.95;13.27;;;;;;;24.93;100.00;101132.84;4970006;28;20043;-60
2023/08/20 00:30:25;;;;;;;14.88;12.88;;;;;;;24.68;100.00;101136.75;4969682;28;20055;-60
2023/08/20 00:32:51;;;;;;;13.75;12.30;;;;;;;24.91;100.00;101145.97;4969840;28;20105;-59
2023/08/20 00:35:18;;;;;;;17.58;13.45;;;;;;;25.22;100.00;101141.88;4970499;28;20062;-60
2023/08/20 00:37:44;;;;;;;16.15;13.20;;;;;;;25.23;100.00;101145.47;4969613;28;20070;-61
2023/08/20 00:40:11;;;;;;;16.30;12.55;;;;;;;25.25;100.00;101149.63;4973357;28;20046;-60
2023/08/20 00:42:38;;;;;;;15.68;12.20;;;;;;;25.25;100.00;101151.53;4973599;28;20543;-60
2023/08/20 00:45:05;;;;;;;17.52;11.93;;;;;;;25.14;100.00;101151.38;4973200;28;20383;-60
2023/08/20 00:47:32;;;;;;;15.60;12.70;;;;;;;25.09;100.00;101154.00;4973459;28;20050;-60
2023/08/20 00:50:03;;;;;;;13.77;11.60;;;;;;;25.45;100.00;101153.81;4973502;28;20323;-60
2023/08/20 00:52:29;;;;;;;15.15;11.88;;;;;;;25.36;100.00;101151.47;4973354;28;20109;-61
2023/08/20 00:54:57;;;;;;;14.40;11.50;;;;;;;25.39;100.00;101161.13;4973236;28;20059;-60
2023/08/20 00:57:24;;;;;;;14.68;11.73;;;;;;;25.27;100.00;101171.34;4973176;28;20058;-60
2023/08/20 00:59:51;;;;;;;13.10;11.35;;;;;;;25.06;100.00;101160.00;4973136;28;20569;-59
2023/08/20 01:02:18;;;;;;;14.60;11.10;;;;;;;25.12;100.00;101161.75;4974269;28;20067;-60
2023/08/20 01:04:46;;;;;;;14.40;10.48;;;;;;;25.26;100.00;101166.94;4973322;28;20047;-60
2023/08/20 01:07:35;;;;;;;14.27;10.80;;;;;;;25.11;100.00;101162.84;4974299;28;20141;-60
2023/08/20 01:10:25;;;;;;;15.65;11.43;;;;;;;24.93;100.00;101163.03;4973176;28;20483;-60
2023/08/20 01:12:52;;;;;;;17.25;11.65;;;;;;;25.11;100.00;101168.31;4973151;28;20054;-60
2023/08/20 01:15:18;;;;;;;14.02;11.65;;;;;;;24.75;100.00;101175.03;4972818;28;20054;-61
2023/08/20 01:17:45;;;;;;;14.75;11.23;;;;;;;24.87;100.00;101175.81;4972912;28;20097;-61
2023/08/20 01:20:16;;;;;;;15.68;10.82;;;;;;;25.00;100.00;101174.72;4973032;28;20077;-60
2023/08/20 01:23:20;;;;;;;19.10;10.90;;;;;;;24.87;100.00;101174.97;4972287;28;20050;-60
2023/08/20 01:25:58;;;;;;;13.32;11.50;;;;;;;24.89;100.00;101181.88;4972920;28;20050;-61
2023/08/20 01:28:30;;;;;;;17.52;11.23;;;;;;;24.78;100.00;101181.91;4973294;28;20050;-61
2023/08/20 01:30:57;;;;;;;;;;;;;;;25.10;100.00;101179.56;4973805;28;20411;-61
2023/08/20 01:33:24;;;;;;;14.52;11.65;;;;;;;25.01;100.00;101176.38;4972977;28;19958;-61
2023/08/20 01:35:52;;;;;;;27.90;11.18;;;;;;;24.82;100.00;101183.09;4972842;28;20074;-61
2023/08/20 01:38:19;;;;;;;13.85;11.00;;;;;;;24.56;100.00;101179.84;4972919;28;20051;-61
2023/08/20 01:40:47;;;;;;;15.63;11.00;;;;;;;24.59;100.00;101179.34;4972672;28;20132;-60
2023/08/20 01:43:13;;;;;;;17.38;10.80;;;;;;;24.72;100.00;101183.75;4972624;28;20051;-61
2023/08/20 01:45:42;;;;;;;16.60;11.40;;;;;;;24.66;100.00;101188.28;4972491;28;20057;-61
2023/08/20 01:48:09;;;;;;;16.40;10.52;;;;;;;24.72;100.00;101188.41;4972646;28;20570;-61
2023/08/20 01:50:36;;;;;;;28.15;11.57;;;;;;;24.62;100.00;101194.50;4972366;28;20050;-60
2023/08/20 01:53:03;;;;;;;15.30;10.10;;;;;;;24.84;100.00;101197.41;4972676;28;20046;-61
2023/08/20 01:55:30;;;;;;;11.55;10.25;;;;;;;24.83;100.00;101204.00;4972697;28;20047;-60
2023/08/20 01:57:58;;;;;;;19.42;11.27;;;;;;;24.61;100.00;101195.56;4973130;28;20518;-61
2023/08/20 02:00:25;;;;;;;14.93;10.48;;;;;;;24.58;100.00;101204.31;4972303;28;20563;-61
2023/08/20 02:02:52;;;;;;;16.20;10.10;;;;;;;24.75;100.00;101198.88;4972466;28;20051;-61
2023/08/20 02:05:19;;;;;;;11.95;9.80;;;;;;;24.66;100.00;101196.50;4972350;28;20074;-61
2023/08/20 02:07:46;;;;;;;16.38;10.30;;;;;;;24.48;100.00;101204.91;4972364;28;20133;-61
2023/08/20 02:10:13;;;;;;;17.55;10.95;;;;;;;24.48;100.00;101204.09;4972477;28;20050;-61
2023/08/20 02:12:41;;;;;;;14.93;10.27;;;;;;;24.53;100.00;101201.44;4972278;28;20047;-61
2023/08/20 02:15:08;;;;;;;20.58;10.80;;;;;;;24.28;100.00;101204.44;4972339;28;20047;-61
2023/08/20 02:17:35;;;;;;;13.38;9.20;;;;;;;24.42;100.00;101212.19;4971765;28;20058;-60
2023/08/20 02:20:04;;;;;;;16.15;9.23;;;;;;;24.23;100.00;101212.53;4972336;28;20047;-60
2023/08/20 02:22:31;;;;;;;16.88;9.73;;;;;;;24.38;100.00;101216.50;4971739;28;20491;-59
2023/08/20 02:24:58;;;;;;;15.32;9.95;;;;;;;24.18;100.00;101222.31;4972425;28;20065;-61
2023/08/20 02:27:24;;;;;;;16.77;9.85;;;;;;;24.39;100.00;101217.31;4972338;28;20407;-61
2023/08/20 02:29:51;;;;;;;13.27;10.02;;;;;;;24.17;100.00;101226.13;4972157;28;20097;-61
2023/08/20 02:32:18;;;;;;;11.27;9.80;;;;;;;24.37;100.00;101224.91;4971786;28;20073;-60
2023/08/20 02:34:49;;;;;;;13.13;10.00;;;;;;;24.34;100.00;101219.94;4971419;28;20055;-61
2023/08/20 02:37:16;;;;;;;14.73;11.05;;;;;;;24.06;100.00;101226.97;4971781;28;20125;-61
2023/08/20 02:39:42;;;;;;;18.63;10.18;;;;;;;24.18;100.00;101225.06;4971721;28;20098;-62
2023/08/20 02:42:09;;;;;;;17.67;9.25;;;;;;;24.16;100.00;101235.44;4971630;28;20047;-61
2023/08/20 02:44:35;;;;;;;12.45;9.43;;;;;;;23.91;100.00;101232.91;4971776;28;20458;-61
2023/08/20 02:47:02;;;;;;;11.60;8.65;;;;;;;24.15;100.00;101227.44;4971642;28;20051;-61
2023/08/20 02:49:28;;;;;;;15.77;9.70;;;;;;;23.79;100.00;101239.47;4971893;28;20109;-60
2023/08/20 02:51:55;;;;;;;14.85;9.40;;;;;;;23.92;100.00;101231.03;4971347;28;20063;-60
2023/08/20 02:54:21;;;;;;;11.98;9.45;;;;;;;23.82;100.00;101234.34;4971713;28;20406;-60
2023/08/20 02:56:48;;;;;;;12.93;8.73;;;;;;;23.62;100.00;101228.31;4971265;28;20050;-61
2023/08/20 02:59:14;;;;;;;21.48;11.13;;;;;;;23.55;100.00;101222.94;4971159;28;20584;-61
2023/08/20 03:01:41;;;;;;;16.65;9.70;;;;;;;23.71;100.00;101222.28;4970942;28;20046;-60
2023/08/20 03:04:07;;;;;;;11.07;9.48;;;;;;;23.86;100.00;101226.47;4971259;28;20057;-59
2023/08/20 03:06:34;;;;;;;16.42;9.23;;;;;;;23.94;100.00;101232.44;4971169;28;20560;-60
2023/08/20 03:09:01;;;;;;;16.35;9.13;;;;;;;23.72;100.00;101234.88;4970460;28;20067;-60
2023/08/20 03:11:27;;;;;;;13.32;9.77;;;;;;;23.87;100.00;101250.06;4971531;28;20077;-65
2023/08/20 03:13:54;;;;;;;16.98;9.73;;;;;;;24.00;100.00;101240.78;4971006;28;20511;-61
2023/08/20 03:16:20;;;;;;;11.13;8.52;;;;;;;23.94;100.00;101253.53;4956600;28;20089;-60
2023/08/20 03:18:47;;;;;;;11.88;9.48;;;;;;;23.69;100.00;101240.84;4951255;28;20131;-61
2023/08/20 03:21:13;;;;;;;16.38;9.30;;;;;;;24.04;100.00;101259.25;4951849;28;20578;-60
2023/08/20 03:23:40;;;;;;;14.77;9.27;;;;;;;23.93;100.00;101269.13;4951852;28;20055;-60
2023/08/20 03:26:06;;;;;;;12.93;8.90;;;;;;;23.92;100.00;101274.88;4951609;28;20466;-60
2023/08/20 03:28:33;;;;;;;11.55;9.40;;;;;;;23.97;100.00;101267.59;4951690;28;20075;-60
2023/08/20 03:31:01;;;;;;;12.00;9.73;;;;;;;23.85;100.00;101271.38;4951547;28;20043;-59
2023/08/20 03:33:27;;;;;;;14.77;10.07;;;;;;;23.63;100.00;101258.19;4951662;28;20575;-60
2023/08/20 03:35:54;;;;;;;15.15;9.63;;;;;;;23.59;100.00;101256.19;4951282;28;20171;-60
2023/08/20 03:38:25;;;;;;;15.35;10.85;;;;;;;23.49;100.00;101254.00;4951977;28;20070;-60
2023/08/20 03:40:51;;;;;;;14.32;10.30;;;;;;;23.76;100.00;101259.94;4950955;28;20102;-60
2023/08/20 03:43:18;;;;;;;11.80;9.55;;;;;;;23.76;100.00;101268.16;4951238;28;20111;-60
2023/08/20 03:45:50;;;;;;;13.65;9.73;;;;;;;23.59;100.00;101265.22;4950871;28;20105;-60
2023/08/20 03:48:16;;;;;;;13.10;10.35;;;;;;;23.45;100.00;101263.75;4951690;28;20118;-60
2023/08/20 03:50:44;;;;;;;14.05;10.50;;;;;;;23.42;100.00;101256.84;4950650;28;20051;-59
2023/08/20 03:53:10;;;;;;;12.98;9.73;;;;;;;23.58;100.00;101263.56;4951614;28;20129;-60
2023/08/20 03:55:37;;;;;;;15.38;9.38;;;;;;;23.72;100.00;101269.66;4951521;28;20114;-61
2023/08/20 03:58:03;;;;;;;15.77;10.20;;;;;;;23.45;100.00;101266.50;4951007;28;20098;-60
2023/08/20 04:00:30;;;;;;;16.35;11.95;;;;;;;23.52;100.00;101266.41;4962753;28;20050;-60
2023/08/20 04:02:56;;;;;;;18.25;10.85;;;;;;;23.63;100.00;101274.63;4970551;28;20107;-61
2023/08/20 04:05:23;;;;;;;14.73;9.95;;;;;;;23.60;100.00;101279.75;4970555;28;20133;-60
2023/08/20 04:07:50;;;;;;;11.88;10.13;;;;;;;23.48;100.00;101277.81;4970682;28;20057;-60
2023/08/20 04:10:16;;;;;;;15.98;11.48;;;;;;;22.63;100.00;101268.75;4970700;28;20130;-60
2023/08/20 04:12:43;;;;;;;13.90;10.55;;;;;;;23.06;100.00;101257.75;4970640;28;20475;-60
2023/08/20 04:15:10;;;;;;;18.85;10.93;;;;;;;23.20;100.00;101264.72;4973644;28;20101;-60
2023/08/20 04:17:36;;;;;;;16.27;10.85;;;;;;;22.98;100.00;101266.25;4974051;28;20466;-60
2023/08/20 04:20:07;;;;;;;15.63;10.40;;;;;;;23.14;100.00;101271.13;4973889;28;20047;-60
2023/08/20 04:22:34;;;;;;;13.15;10.45;;;;;;;23.47;100.00;101276.16;4974590;28;20054;-60
2023/08/20 04:25:00;;;;;;;17.58;10.70;;;;;;;23.40;100.00;101280.88;4973954;28;20129;-60
2023/08/20 04:27:31;;;;;;;14.13;10.80;;;;;;;23.02;100.00;101278.44;4973325;28;20050;-60
2023/08/20 04:29:58;;;;;;;22.02;11.68;;;;;;;23.41;100.00;101274.34;4974752;28;20054;-60
2023/08/20 04:32:24;;;;;;;18.02;10.85;;;;;;;23.45;100.00;101293.88;4974315;28;20053;-60
2023/08/20 04:34:52;;;;;;;13.30;10.98;;;;;;;23.63;100.00;101288.34;4973886;28;20134;-60
2023/08/20 04:37:19;;;;;;;16.38;11.00;;;;;;;23.64;100.00;101292.75;4973515;28;20047;-60
2023/08/20 04:39:46;;;;;;;18.05;11.23;;;;;;;23.35;100.00;101297.16;4974247;28;20081;-60
2023/08/20 04:42:12;;;;;;;13.85;10.43;;;;;;;23.26;100.00;101293.06;4973829;28;20046;-60
2023/08/20 04:44:39;;;;;;;18.65;11.02;;;;;;;23.08;100.00;101295.81;4973588;28;20055;-60
2023/08/20 04:47:05;;;;;;;17.15;11.45;;;;;;;23.29;100.00;101300.00;4973872;28;20073;-60
2023/08/20 04:49:32;;;;;;;14.27;11.52;;;;;;;23.38;100.00;101298.59;4973781;28;20058;-61
2023/08/20 04:51:58;;;;;;;13.32;11.57;;;;;;;23.29;100.00;101294.50;4974285;28;20462;-60
2023/08/20 04:54:25;;;;;;;18.13;11.95;;;;;;;23.58;100.00;101281.91;4973461;28;20211;-60
2023/08/20 04:56:52;;;;;;;23.23;12.13;;;;;;;23.57;100.00;101288.44;4973890;28;20440;-60
2023/08/20 04:59:18;;;;;;;16.85;11.45;;;;;;;23.37;100.00;101291.47;4973506;28;20046;-60
2023/08/20 05:01:45;;;;;;;16.75;12.18;;;;;;;23.48;100.00;101293.41;4973320;28;20043;-60
2023/08/20 05:04:11;;;;;;;14.98;12.05;;;;;;;23.17;100.00;101302.69;4973824;28;20046;-60
2023/08/20 05:06:38;;;;;;;18.67;12.70;;;;;;;23.29;100.00;101302.72;4973780;28;20090;-60
2023/08/20 05:09:05;;;;;;;19.02;12.38;;;;;;;23.38;100.00;101304.91;4973633;28;20054;-60
2023/08/20 05:11:32;;;;;;;19.98;12.48;;;;;;;23.16;100.00;101290.91;4973968;28;20419;-60
2023/08/20 05:14:00;;;;;;;22.88;12.57;;;;;;;23.16;100.00;101301.84;4974316;28;20517;-60
2023/08/20 05:16:26;;;;;;;17.50;12.82;;;;;;;23.54;100.00;101310.81;4974059;28;20105;-60
2023/08/20 05:18:53;;;;;;;21.17;12.35;;;;;;;23.37;100.00;101310.63;4973115;28;20182;-61
2023/08/20 05:21:19;;;;;;;14.55;11.82;;;;;;;23.41;100.00;101314.56;4973495;28;20060;-60
2023/08/20 05:23:48;;;;;;;18.30;12.63;;;;;;;23.66;100.00;101317.16;4973196;28;20062;-61
2023/08/20 05:26:14;;;;;;;14.48;12.50;;;;;;;23.57;100.00;101329.50;4972671;28;20074;-60
2023/08/20 05:28:41;;;;;;;19.33;14.45;;;;;;;23.58;100.00;101325.72;4973433;28;20495;-60
2023/08/20 05:31:08;;;;;;;14.93;12.50;;;;;;;23.63;100.00;101328.59;4973150;28;20066;-60
2023/08/20 05:33:34;;;;;;;16.55;11.75;;;;;;;23.55;100.00;101335.22;4972986;28;20047;-61
2023/08/20 05:36:01;;;;;;;16.70;14.10;;;;;;;23.37;100.00;101327.06;4973439;28;20391;-60
2023/08/20 05:38:27;;;;;;;16.80;11.98;;;;;;;23.49;100.00;101330.69;4973262;28;20196;-60
2023/08/20 05:40:54;;;;;;;16.38;11.70;;;;;;;23.71;100.00;101337.31;4973085;28;20093;-61
2023/08/20 05:43:20;;;;;;;17.60;12.25;;;;;;;23.68;100.00;101347.91;4972959;28;20475;-61
2023/08/20 05:45:47;;;;;;;17.08;12.95;;;;;;;23.91;100.00;101358.13;4973193;28;20125;-62
2023/08/20 05:48:13;;;;;;;19.33;13.35;;;;;;;23.82;100.00;101360.38;4972681;28;20074;-60
2023/08/20 05:50:40;;;;;;;17.80;13.57;;;;;;;23.19;100.00;101353.41;4972691;28;20133;-60
2023/08/20 05:53:06;;;;;;;17.20;12.43;;;;;;;23.43;100.00;101351.63;4973246;28;20097;-61
2023/08/20 05:55:33;;;;;;;16.92;13.75;;;;;;;22.62;100.00;101338.22;4972758;28;20603;-61
2023/08/20 05:57:59;;;;;;;21.08;13.35;;;;;;;23.18;100.00;101332.53;4973174;28;20070;-61
2023/08/20 06:00:26;;;;;;;17.52;13.20;;;;;;;23.49;100.00;101338.88;4972801;28;20118;-61
2023/08/20 06:02:53;;;;;;;20.40;13.50;;;;;;;23.56;100.00;101345.13;4971794;28;20051;-61
2023/08/20 06:05:19;;;;;;;19.27;12.25;;;;;;;23.84;100.00;101362.88;4971997;28;20518;-61
2023/08/20 06:07:47;;;;;;;16.85;13.40;;;;;;;23.86;100.00;101368.97;4972634;28;20054;-60
2023/08/20 06:10:15;;;;;;;20.92;13.45;;;;;;;23.77;100.00;101367.63;4971637;28;20089;-60
2023/08/20 06:12:41;;;;;;;18.70;12.02;;;;;;;23.41;100.00;101345.53;4972044;28;20050;-60
2023/08/20 06:15:08;;;;;;;20.60;14.18;;;;;;;23.63;100.00;101351.31;4960964;28;20408;-61
2023/08/20 06:17:35;;;;;;;28.42;13.82;;;;;;;23.62;100.00;101359.78;4953375;28;20175;-61
2023/08/20 06:20:07;;;;;;;15.00;12.63;;;;;;;23.83;100.00;101361.22;4953067;28;20067;-60
2023/08/20 06:22:33;;;;;;;15.38;12.18;;;;;;;23.85;100.00;101375.50;4961116;28;20051;-60
2023/08/20 06:25:04;;;;;;;22.95;12.98;;;;;;;23.92;100.00;101387.22;4972063;28;20063;-60
2023/08/20 06:27:30;;;;;;;17.77;12.50;;;;;;;23.88;100.00;101386.00;4971823;28;20051;-59
2023/08/20 06:29:57;;;;;;;19.25;11.63;;;;;;;23.70;100.00;101384.94;4972641;28;20054;-60
2023/08/20 06:32:24;;;;;;;37.97;12.70;;;;;;;23.88;100.00;101380.50;4958515;28;20061;-60
2023/08/20 06:34:51;;;;;;;18.65;12.25;;;;;;;23.49;100.00;101379.97;4966146;28;20054;-60
2023/08/20 06:37:18;;;;;;;18.13;13.07;;;;;;;23.12;100.00;101382.75;4961268;28;20071;-59
2023/08/20 06:39:45;;;;;;;16.33;11.20;;;;;;;23.46;100.00;101378.50;4963697;28;20506;-61
2023/08/20 06:42:11;;;;;;;17.02;11.05;;;;;;;23.85;100.00;101376.34;4972194;28;20050;-60
2023/08/20 06:44:38;;;;;;;18.48;12.88;;;;;;;23.54;100.00;101380.13;4971950;28;20487;-60
2023/08/20 06:47:04;;;;;;;18.13;12.18;;;;;;;23.92;100.00;101388.06;4970316;28;20050;-60
2023/08/20 06:49:32;;;;;;;14.32;11.73;;;;;;;23.64;100.00;101393.25;4971710;28;20051;-60
2023/08/20 06:51:58;;;;;;;17.70;13.00;;;;;;;23.81;100.00;101401.69;4971210;28;20113;-60
2023/08/20 06:54:25;;;;;;;17.95;13.90;;;;;;;24.15;100.00;101403.72;4970298;28;20509;-60
2023/08/20 06:56:52;;;;;;;18.30;12.85;;;;;;;23.95;100.00;101403.16;4971783;28;20046;-60
2023/08/20 06:59:18;;;;;;;14.98;12.38;;;;;;;23.96;100.00;101418.56;4971812;28;20051;-61
2023/08/20 07:01:47;;;;;;;18.63;13.48;;;;;;;24.23;100.00;101423.63;4965145;28;20467;-60
2023/08/20 07:04:15;;;;;;;13.27;11.80;;;;;;;24.15;100.00;101433.88;4952134;28;20051;-61
2023/08/20 07:06:41;;;;;;;17.67;12.25;;;;;;;23.96;100.00;101432.28;4952325;28;20051;-60
2023/08/20 07:09:08;;;;;;;23.27;14.60;;;;;;;23.19;100.00;101429.19;4952083;28;20055;-61
2023/08/20 07:11:35;;;;;;;15.18;12.10;;;;;;;23.61;100.00;101426.59;4952065;28;20055;-61
2023/08/20 07:14:02;;;;;;;16.15;12.90;;;;;;;23.74;100.00;101423.66;4952177;28;20480;-60
2023/08/20 07:16:29;;;;;;;19.58;14.38;;;;;;;22.91;100.00;101435.13;4952826;28;20051;-60
2023/08/20 07:18:56;;;;;;;14.77;11.95;;;;;;;23.18;100.00;101425.59;4952518;28;20118;-60
2023/08/20 07:21:23;;;;;;;20.33;12.98;;;;;;;22.76;100.00;101432.75;4951830;28;20452;-60
2023/08/20 07:23:49;;;;;;;14.70;11.82;;;;;;;23.09;100.00;101437.03;4952000;28;20055;-60
2023/08/20 07:26:16;;;;;;;14.77;11.10;;;;;;;23.88;100.00;101449.00;4951774;28;20047;-60
2023/08/20 07:28:56;;;;;;;15.10;11.25;;;;;;;24.01;100.00;101451.56;4951618;28;20477;-60
2023/08/20 07:31:23;;;;;;;15.35;10.43;;;;;;;23.78;100.00;101435.91;4951743;28;20416;-59
2023/08/20 07:33:52;;;;;;;13.63;10.63;;;;;;;22.92;100.00;101443.13;4951134;28;20066;-60
2023/08/20 07:36:21;;;;;;;13.23;10.18;;;;;;;24.04;100.00;101433.84;4951584;28;20175;-60
2023/08/20 07:38:49;;;;;;;17.55;9.05;;;;;;;23.38;100.00;101430.03;4951570;28;20053;-60
2023/08/20 07:41:16;;;;;;;10.88;8.93;;;;;;;23.57;100.00;101439.06;4951431;28;20098;-59
2023/08/20 07:43:42;;;;;;;10.82;8.77;;;;;;;23.60;100.00;101439.44;4951238;28;20102;-59
2023/08/20 07:46:09;;;;;;;12.45;7.85;;;;;;;23.63;100.00;101444.47;4951110;28;20043;-60
2023/08/20 07:48:37;;;;;;;10.35;7.70;;;;;;;24.92;100.00;101444.88;4950821;28;20065;-59
2023/08/20 07:51:04;;;;;;;8.80;7.35;;;;;;;25.29;100.00;101454.78;4950649;28;20109;-59
2023/08/20 07:53:31;;;;;;;10.55;6.88;;;;;;;25.78;100.00;101456.13;4951436;28;20459;-59
2023/08/20 07:55:59;;;;;;;7.97;6.70;;;;;;;26.43;100.00;101460.41;4951492;28;20043;-60
2023/08/20 07:58:26;;;;;;;8.18;5.90;;;;;;;26.24;100.00;101470.81;4951435;28;20110;-60
2023/08/20 08:00:56;;;;;;;8.52;6.55;;;;;;;25.81;100.00;101466.63;4966520;28;20562;-60
2023/08/20 08:03:25;;;;;;;7.68;6.15;;;;;;;25.34;100.00;101457.66;4970110;28;20138;-60
2023/08/20 08:05:53;;;;;;;8.82;6.00;;;;;;;25.96;100.00;101463.38;4970370;28;20125;-60
2023/08/20 08:08:21;;;;;;;9.13;5.93;;;;;;;25.00;100.00;101456.63;4970224;28;20113;-60
2023/08/20 08:10:48;;;;;;;8.55;5.53;;;;;;;26.54;100.00;101459.47;4970198;28;20509;-60
2023/08/20 08:13:18;;;;;;;9.18;5.53;;;;;;;27.05;100.00;101453.16;4969345;28;20053;-60
2023/08/20 08:15:44;;;;;;;7.20;5.63;;;;;;;27.49;100.00;101460.41;4970413;28;20451;-60
2023/08/20 08:18:12;;;;;;;7.15;4.72;;;;;;;27.29;99.46;101473.03;4968979;28;20117;-60
2023/08/20 08:20:38;;;;;;;11.30;4.90;;;;;;;27.27;99.33;101476.03;4969013;28;20054;-60
2023/08/20 08:23:05;;;;;;;7.57;4.22;;;;;;;26.37;100.00;101466.06;4971325;28;20042;-61
2023/08/20 08:25:33;;;;;;;6.00;4.78;;;;;;;25.22;100.00;101473.31;4971164;28;20051;-60
2023/08/20 08:28:00;;;;;;;6.75;4.95;;;;;;;25.21;100.00;101472.47;4971233;28;20105;-59
2023/08/20 08:30:29;;;;;;;8.70;5.00;;;;;;;25.59;100.00;101474.72;4971356;28;20053;-60
2023/08/20 08:32:56;;;;;;;8.70;4.85;;;;;;;26.09;100.00;101456.72;4971049;28;20043;-60
2023/08/20 08:35:22;;;;;;;7.35;4.30;;;;;;;27.16;97.08;101460.47;4970873;28;20053;-61
2023/08/20 08:37:49;;;;;;;7.07;4.25;;;;;;;27.24;92.31;101465.53;4970319;28;20061;-61
2023/08/20 08:40:16;;;;;;;6.25;3.67;;;;;;;28.42;75.95;101468.66;4971020;28;20043;-61
2023/08/20 08:42:49;;;;;;;9.35;3.40;;;;;;;29.58;66.98;101478.03;4969831;28;20050;-61
2023/08/20 08:45:19;;;;;;;4.57;3.35;;;;;;;29.13;65.38;101473.06;4970577;28;20101;-61
2023/08/20 08:47:47;;;;;;;6.82;3.10;;;;;;;30.61;57.34;101473.59;4970127;28;20062;-60
2023/08/20 08:50:14;;;;;;;4.40;2.67;;;;;;;29.69;59.65;101473.38;4969416;28;20517;-61
2023/08/20 08:52:42;;;;;;;4.97;2.40;;;;;;;29.78;58.15;101466.22;4970351;28;20070;-61
2023/08/20 08:55:09;;;;;;;4.72;3.20;;;;;;;29.95;57.61;101462.41;4970472;28;20114;-61
2023/08/20 08:57:36;;;;;;;8.32;6.72;;;;;;;29.77;58.40;101472.84;4970977;28;20053;-61
2023/08/20 09:00:05;;;;;;;8.77;5.55;;;;;;;30.69;56.32;101461.13;4971410;28;20046;-61
2023/08/20 09:02:32;;;;;;;5.03;2.50;;;;;;;31.65;50.32;101468.41;4974471;28;20051;-61
2023/08/20 09:04:58;;;;;;;6.45;2.25;;;;;;;31.27;49.90;101458.81;4974663;28;20486;-61
2023/08/20 09:07:25;;;;;;;3.20;2.05;;;;;;;32.36;47.75;101460.75;4973995;28;20067;-60
2023/08/20 09:09:58;;;;;;;5.25;2.42;;;;;;;32.73;45.82;101464.94;4973827;28;20133;-60
2023/08/20 09:12:25;;;;;;;3.17;2.30;;;;;;;31.96;46.40;101462.69;4973483;28;20105;-60
2023/08/20 09:14:54;;;;;;;5.90;2.67;;;;;;;32.40;45.94;101459.06;4973903;28;20069;-60
2023/08/20 09:17:20;;;;;;;3.92;2.20;;;;;;;31.79;46.58;101456.69;4973459;28;20160;-60
2023/08/20 09:19:47;;;;;;;4.68;2.35;;;;;;;31.90;46.22;101449.97;4973457;28;20490;-60
2023/08/20 09:22:15;;;;;;;5.00;2.15;;;;;;;31.18;46.86;101455.78;4973834;28;20101;-61
2023/08/20 09:24:46;;;;;;;3.40;2.22;;;;;;;30.97;48.18;101452.22;4973696;28;20051;-63
2023/08/20 09:27:13;;;;;;;5.17;2.03;;;;;;;29.70;52.43;101452.91;4973957;28;20050;-61
2023/08/20 09:29:51;;;;;;;4.35;2.17;;;;;;;31.08;49.02;101453.03;4973210;28;20348;-61
2023/08/20 09:32:22;;;;;;;5.38;2.13;;;;;;;30.83;48.63;101450.31;4973367;28;20051;-63
2023/08/20 09:34:50;;;;;;;5.20;1.95;;;;;;;32.79;44.12;101458.19;4973847;28;20054;-61
2023/08/20 09:37:21;;;;;;;2.60;1.85;;;;;;;33.27;42.77;101447.13;4973456;28;20104;-61
2023/08/20 09:39:48;;;;;;;3.28;2.03;;;;;;;33.33;41.98;101448.72;4973732;28;20050;-60
2023/08/20 09:42:15;;;;;;;4.28;2.25;;;;;;;34.04;41.09;101439.44;4972978;28;20089;-61
2023/08/20 09:44:44;;;;;;;3.92;2.38;;;;;;;33.59;41.06;101447.31;4972098;28;20426;-61
2023/08/20 09:47:15;;;;;;;2.80;2.00;;;;;;;32.87;40.82;101452.81;4956630;28;20137;-60
2023/08/20 09:49:44;;;;;;;;;;;;;;;33.28;41.59;101449.63;4973663;28;20049;-61
2023/08/20 09:52:16;;;;;;;3.40;2.20;;;;;;;34.53;39.19;101449.25;4972824;28;19945;-60
2023/08/20 09:54:54;;;;;;;2.70;2.10;;;;;;;33.64;40.45;101457.53;4973475;28;20054;-61
2023/08/20 09:57:36;;;;;;;3.65;2.15;;;;;;;35.25;37.13;101470.25;4964717;28;20467;-61
2023/08/20 10:00:12;;;;;;;1.80;1.63;;;;;;;33.58;38.93;101467.06;4952827;28;20051;-61
2023/08/20 10:02:40;;;;;;;3.42;1.70;;;;;;;32.30;42.60;101460.00;4953468;28;20130;-62
2023/08/20 10:05:08;;;;;;;6.53;2.10;;;;;;;32.64;43.13;101456.38;4953135;28;20044;-61
2023/08/20 10:07:36;;;;;;;4.15;1.75;;;;;;;35.04;37.62;101455.03;4953075;28;20496;-61
2023/08/20 10:10:05;;;;;;;2.42;1.60;;;;;;;34.14;38.42;101462.69;4953118;28;20047;-62
2023/08/20 10:12:33;;;;;;;2.88;1.60;;;;;;;33.19;39.82;101468.06;4965594;28;20074;-61
2023/08/20 10:15:00;;;;;;;4.78;1.73;;;;;;;32.93;40.45;101456.38;4972799;28;20051;-61
2023/08/20 10:17:32;;;;;;;1.85;1.58;;;;;;;34.49;38.21;101462.16;4972129;28;20046;-61
2023/08/20 10:20:04;;;;;;;4.03;1.98;;;;;;;35.24;35.91;101454.63;4972587;28;20463;-61
2023/08/20 10:22:42;;;;;;;2.70;1.50;;;;;;;32.94;38.84;101455.25;4972454;28;20483;-62
2023/08/20 10:25:26;;;;;;;1.58;1.33;;;;;;;32.85;40.12;101460.59;4972839;28;20134;-61
2023/08/20 10:27:54;;;;;;;2.95;1.75;;;;;;;35.69;35.75;101457.59;4972599;28;20068;-61
2023/08/20 10:30:27;;;;;;;2.85;1.70;;;;;;;36.39;33.80;101454.31;4972586;28;20053;-61
2023/08/20 10:32:56;;;;;;;3.33;2.10;;;;;;;33.95;36.94;101449.59;4971985;28;20153;-60
2023/08/20 10:35:38;;;;;;;3.10;1.80;;;;;;;35.11;36.24;101436.78;4972704;28;20475;-60
2023/08/20 10:38:07;;;;;;;3.47;1.70;;;;;;;35.73;34.82;101439.09;4971689;28;20391;-62
2023/08/20 10:40:53;;;;;;;2.28;1.83;;;;;;;36.13;32.89;101437.31;4971660;28;20152;-61
2023/08/20 10:43:25;;;;;;;3.47;1.70;;;;;;;34.72;35.22;101440.81;4972017;28;20062;-61
2023/08/20 10:46:05;;;;;;;3.13;1.70;;;;;;;34.66;34.59;101444.00;4972033;28;20109;-61
2023/08/20 10:48:38;;;;;;;5.90;1.80;;;;;;;34.37;36.53;101439.50;4971625;28;20093;-61
2023/08/20 10:51:11;;;;;;;3.38;1.88;;;;;;;34.33;36.58;101445.97;4971370;28;20097;-62
2023/08/20 10:53:38;;;;;;;3.25;1.63;;;;;;;34.90;35.57;101433.56;4971278;28;20054;-61
2023/08/20 10:56:22;;;;;;;2.53;1.90;;;;;;;35.62;34.70;101446.84;4971552;28;20406;-61
2023/08/20 10:58:50;;;;;;;5.40;1.98;;;;;;;34.76;36.28;101443.81;4971096;28;20143;-61
2023/08/20 11:01:23;;;;;;;4.05;1.90;;;;;;;34.56;36.63;101441.44;4971589;28;20400;-61
2023/08/20 11:03:51;;;;;;;5.13;3.03;;;;;;;35.10;35.81;101443.47;4971799;28;20054;-61
2023/08/20 11:06:18;;;;;;;4.00;2.38;;;;;;;35.21;34.90;101447.72;4971717;28;20047;-62
2023/08/20 11:08:46;;;;;;;4.13;2.78;;;;;;;34.91;35.46;101449.16;4971574;28;20050;-61
2023/08/20 11:11:12;;;;;;;5.63;2.10;;;;;;;33.87;37.20;101457.78;4972284;28;20133;-60
2023/08/20 11:13:40;;;;;;;3.83;2.30;;;;;;;33.80;36.47;101456.19;4972401;28;20054;-63