Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:23;;;;;;;3.40;2.80;;;;;;;21.72;61.08;101187.38;1542334;91;21216;-50
2022/05/30 00:02:50;;;;;;;5.12;3.17;;;;;;;21.69;61.20;101174.30;1543849;90;21074;-50
2022/05/30 00:05:19;;;;;;;3.87;2.80;;;;;;;21.59;61.52;101163.42;1554427;87;21086;-49
2022/05/30 00:07:45;;;;;;;3.95;2.70;;;;;;;21.62;61.47;101163.69;1599318;88;21595;-55
2022/05/30 00:10:13;;;;;;;4.97;2.87;;;;;;;21.59;61.56;101159.45;1598677;88;21043;-50
2022/05/30 00:12:40;;;;;;;4.30;3.10;;;;;;;21.54;61.67;101159.33;1604043;88;21058;-50
2022/05/30 00:15:12;;;;;;;6.37;3.00;;;;;;;21.53;61.80;101161.62;1579540;89;21111;-50
2022/05/30 00:17:39;;;;;;;4.47;2.80;;;;;;;21.52;61.94;101171.81;1587612;89;21142;-50
2022/05/30 00:20:07;;;;;;;6.12;3.08;;;;;;;21.52;62.04;101171.81;1566646;89;21086;-49
2022/05/30 00:22:36;;;;;;;9.33;3.30;;;;;;;21.52;62.08;101161.22;1603015;87;21177;-52
2022/05/30 00:25:04;;;;;;;5.90;2.92;;;;;;;21.53;62.09;101160.29;1578711;89;21584;-49
2022/05/30 00:27:33;;;;;;;8.20;3.70;;;;;;;21.55;61.99;101173.83;1583805;88;21645;-52
2022/05/30 00:30:00;;;;;;;7.37;2.83;;;;;;;21.59;61.97;101173.16;1585847;88;21608;-52
2022/05/30 00:32:26;;;;;;;5.10;3.00;;;;;;;21.62;61.79;101178.25;1600507;87;21126;-49
2022/05/30 00:34:53;;;;;;;5.60;3.35;;;;;;;21.63;61.40;101182.63;1575478;89;21130;-50
2022/05/30 00:37:20;;;;;;;5.12;3.33;;;;;;;21.61;61.22;101184.51;1579601;90;21070;-50
2022/05/30 00:39:47;;;;;;;5.37;3.40;;;;;;;21.62;60.85;101187.52;1557980;90;21079;-48
2022/05/30 00:42:18;;;;;;;5.95;3.77;;;;;;;21.63;60.43;101182.63;1579613;90;21106;-49
2022/05/30 00:44:46;;;;;;;5.47;3.52;;;;;;;21.64;60.22;101181.66;1619030;84;21533;-51
2022/05/30 00:47:16;;;;;;;5.00;3.35;;;;;;;21.66;59.84;101185.06;1680509;83;21042;-50
2022/05/30 00:49:45;;;;;;;5.67;3.45;;;;;;;21.68;59.47;101199.06;1688345;84;21079;-50
2022/05/30 00:52:29;;;;;;;6.62;3.15;;;;;;;21.68;59.29;101201.72;1672467;84;21098;-49
2022/05/30 00:55:11;;;;;;;6.25;3.33;;;;;;;21.69;59.05;101206.95;1628795;85;21161;-51
2022/05/30 00:57:37;;;;;;;6.53;3.67;;;;;;;21.71;58.95;101195.78;1625929;86;21092;-50
2022/05/30 01:00:12;;;;;;;6.92;2.98;;;;;;;21.72;58.87;101190.02;1643951;85;21025;-50
2022/05/30 01:02:41;;;;;;;7.08;3.37;;;;;;;21.72;58.94;101197.97;1650420;85;21129;-50
2022/05/30 01:07:59;;;;;;;5.67;3.10;;;;;;;21.71;59.13;101190.95;1666384;84;21070;-50
2022/05/30 01:10:26;;;;;;;7.03;3.40;;;;;;;21.71;59.24;101183.86;1647846;86;21556;-49
2022/05/30 01:12:56;;;;;;;7.05;3.50;;;;;;;21.72;59.32;101168.83;1641145;86;21035;-51
2022/05/30 01:15:27;;;;;;;5.90;2.95;;;;;;;21.74;59.32;101166.94;1620916;86;21078;-50
2022/05/30 01:18:13;;;;;;;6.78;2.87;;;;;;;21.74;59.39;101162.97;1615832;86;21085;-49
2022/05/30 01:21:24;;;;;;;5.58;3.17;;;;;;;21.76;59.34;101162.40;1641217;85;21038;-49
2022/05/30 01:24:16;;;;;;;6.58;2.98;;;;;;;21.76;59.28;101162.40;1671792;84;21072;-49
2022/05/30 01:27:11;;;;;;;3.62;2.65;;;;;;;21.75;59.26;101161.53;1635082;85;21160;-51
2022/05/30 01:29:46;;;;;;;7.45;3.55;;;;;;;21.74;59.26;101158.49;1672095;85;21042;-49
2022/05/30 01:32:20;;;;;;;4.85;3.35;;;;;;;21.72;59.19;101148.47;1635109;86;21042;-50
2022/05/30 01:34:49;;;;;;;4.33;3.30;;;;;;;21.69;59.28;101153.97;1636280;85;21152;-49
2022/05/30 01:37:17;;;;;;;5.53;3.10;;;;;;;21.66;59.41;101156.80;1627443;86;21022;-48
2022/05/30 01:39:44;;;;;;;5.65;3.25;;;;;;;21.67;59.35;101165.59;1630772;86;21109;-51
2022/05/30 01:42:13;;;;;;;4.87;3.25;;;;;;;21.68;59.21;101165.50;1637832;86;21088;-48
2022/05/30 01:44:42;;;;;;;4.28;3.17;;;;;;;21.69;59.14;101161.06;1634377;85;21092;-49
2022/05/30 01:47:10;;;;;;;6.42;3.55;;;;;;;21.69;58.98;101167.22;1611508;86;21120;-50
2022/05/30 01:49:37;;;;;;;9.63;3.92;;;;;;;21.69;58.88;101170.33;1649571;86;21118;-49
2022/05/30 01:52:06;;;;;;;6.50;3.50;;;;;;;21.73;58.78;101176.67;1657285;84;21070;-50
2022/05/30 01:54:33;;;;;;;5.37;3.40;;;;;;;21.74;58.67;101178.36;1680214;85;21014;-50
2022/05/30 01:57:19;;;;;;;6.28;3.55;;;;;;;21.78;58.52;101190.97;1680601;85;21058;-49
2022/05/30 01:59:52;;;;;;;7.83;4.10;;;;;;;21.80;58.25;101206.30;1598655;88;21601;-48
2022/05/30 02:02:26;;;;;;;6.28;3.62;;;;;;;21.81;58.20;101216.83;1581753;90;21081;-49
2022/05/30 02:04:56;;;;;;;5.05;3.40;;;;;;;21.83;58.11;101228.17;1581026;91;21064;-51
2022/05/30 02:07:23;;;;;;;9.23;4.25;;;;;;;21.84;58.07;101231.19;1580746;91;21048;-51
2022/05/30 02:09:51;;;;;;;6.58;3.95;;;;;;;21.87;58.03;101231.48;1580440;91;21676;-50
2022/05/30 02:12:20;;;;;;;10.00;5.00;;;;;;;21.89;57.98;101234.89;1580523;91;21604;-48
2022/05/30 02:14:58;;;;;;;7.95;3.95;;;;;;;21.91;57.95;101232.17;1580776;91;21129;-49
2022/05/30 02:17:26;;;;;;;10.30;4.25;;;;;;;21.93;57.93;101228.46;1580471;89;21073;-50
2022/05/30 02:19:54;;;;;;;10.28;4.62;;;;;;;21.94;57.85;101218.26;1560431;91;21568;-52
2022/05/30 02:22:23;;;;;;;11.78;4.35;;;;;;;21.95;57.77;101213.31;1580553;91;21101;-48
2022/05/30 02:24:50;;;;;;;8.18;3.85;;;;;;;21.96;57.80;101216.36;1580678;89;21097;-48
2022/05/30 02:27:18;;;;;;;8.75;4.33;;;;;;;21.96;57.78;101215.04;1580477;91;21654;-54
2022/05/30 02:29:45;;;;;;;6.17;3.83;;;;;;;21.96;57.69;101215.04;1580493;91;21096;-49
2022/05/30 02:32:13;;;;;;;7.08;4.12;;;;;;;21.93;57.69;101207.27;1580807;89;21076;-51
2022/05/30 02:37:27;;;;;;;5.50;3.30;;;;;;;21.88;57.77;101204.89;1625041;87;21050;-48
2022/05/30 02:39:55;;;;;;;5.90;3.80;;;;;;;21.89;57.68;101200.45;1652340;87;21064;-50
2022/05/30 02:42:37;;;;;;;6.03;4.35;;;;;;;21.89;57.60;101195.15;1655615;87;21082;-48
2022/05/30 02:45:07;;;;;;;6.15;3.58;;;;;;;21.90;57.59;101188.92;1655371;87;21603;-49
2022/05/30 02:47:36;;;;;;;4.30;3.10;;;;;;;21.88;57.67;101188.16;1633946;86;21046;-48
2022/05/30 02:50:06;;;;;;;8.58;3.90;;;;;;;21.87;57.71;101185.13;1655258;87;21058;-50
2022/05/30 02:52:33;;;;;;;6.35;3.72;;;;;;;21.86;57.72;101170.19;1655677;87;21482;-49
2022/05/30 02:55:00;;;;;;;5.60;3.70;;;;;;;21.86;57.72;101172.84;1633582;87;21030;-52
2022/05/30 02:57:28;;;;;;;5.40;3.85;;;;;;;21.86;57.81;101180.78;1588696;90;21120;-49
2022/05/30 02:59:55;;;;;;;5.30;3.87;;;;;;;21.87;57.88;101170.55;1612951;87;21158;-49
2022/05/30 03:02:22;;;;;;;5.50;4.33;;;;;;;21.88;57.91;101154.19;1612937;88;21085;-53
2022/05/30 03:04:49;;;;;;;6.05;3.90;;;;;;;21.86;58.07;101167.53;1611225;88;21546;-48
2022/05/30 03:07:18;;;;;;;9.55;3.87;;;;;;;21.84;58.18;101199.90;1611103;88;21618;-50
2022/05/30 03:09:46;;;;;;;6.60;4.12;;;;;;;21.83;58.28;101177.84;1610848;88;21137;-54
2022/05/30 03:12:23;;;;;;;5.50;3.70;;;;;;;21.83;58.41;101135.45;1611356;88;21173;-48
2022/05/30 03:14:51;;;;;;;5.72;4.15;;;;;;;21.83;58.53;101184.93;1611186;88;21069;-50
2022/05/30 03:17:18;;;;;;;6.97;4.08;;;;;;;21.82;58.58;101174.80;1609833;88;21647;-51
2022/05/30 03:19:47;;;;;;;7.95;4.53;;;;;;;21.86;58.55;101150.31;1612774;88;21571;-52
2022/05/30 03:22:13;;;;;;;9.93;4.90;;;;;;;21.85;58.69;101164.49;1613153;88;21061;-50
2022/05/30 03:24:45;;;;;;;7.60;4.80;;;;;;;21.86;58.80;101147.67;1582217;90;21088;-50
2022/05/30 03:27:12;;;;;;;6.45;4.47;;;;;;;21.88;58.84;101134.31;1584529;90;21577;-49
2022/05/30 03:29:38;;;;;;;5.22;4.30;;;;;;;21.87;58.90;101124.19;1585575;90;21081;-50
2022/05/30 03:32:09;;;;;;;14.50;4.78;;;;;;;21.88;59.11;101110.00;1585292;90;21061;-48
2022/05/30 03:34:36;;;;;;;6.70;3.70;;;;;;;21.90;59.24;101114.73;1599992;88;21527;-49
2022/05/30 03:37:03;;;;;;;7.62;3.62;;;;;;;21.88;59.75;101119.75;1627185;86;21040;-50
2022/05/30 03:39:32;;;;;;;6.92;3.25;;;;;;;21.85;60.11;101103.56;1587062;89;21101;-48
2022/05/30 03:42:01;;;;;;;9.25;3.67;;;;;;;21.84;60.38;101108.50;1585598;88;21086;-48
2022/05/30 03:44:48;;;;;;;8.30;4.22;;;;;;;21.83;60.69;101099.69;1579755;89;21166;-50
2022/05/30 03:47:15;;;;;;;11.97;4.33;;;;;;;21.84;60.80;101087.30;1578001;89;21105;-50
2022/05/30 03:49:43;;;;;;;8.18;3.83;;;;;;;21.85;60.94;101087.66;1599661;89;21059;-50
2022/05/30 03:52:10;;;;;;;10.30;4.00;;;;;;;21.87;60.94;101089.74;1591698;89;21100;-48
2022/05/30 03:54:37;;;;;;;9.98;4.45;;;;;;;21.88;60.83;101067.12;1583095;89;21168;-49
2022/05/30 03:57:05;;;;;;;11.63;4.87;;;;;;;21.91;61.04;101076.67;1590642;89;21028;-50
2022/05/30 03:59:32;;;;;;;7.58;3.70;;;;;;;21.94;60.99;101081.80;1587156;89;21027;-48
2022/05/30 04:02:00;;;;;;;6.75;3.60;;;;;;;22.07;60.50;101069.95;1591545;89;21133;-48
2022/05/30 04:04:27;;;;;;;5.67;3.47;;;;;;;22.11;60.42;101066.15;1597013;90;21070;-52
2022/05/30 04:06:54;;;;;;;5.87;3.52;;;;;;;22.12;60.25;101090.36;1583759;89;21542;-51
2022/05/30 04:09:22;;;;;;;6.03;3.50;;;;;;;22.15;60.05;101092.83;1582783;89;21593;-49
2022/05/30 04:11:54;;;;;;;;;;;;;;;22.18;59.85;101084.66;1550395;91;21080;-50
2022/05/30 04:14:31;;;;;;;9.75;4.12;;;;;;;22.21;59.50;101064.13;1567109;91;20193;-50
2022/05/30 04:17:08;;;;;;;7.80;3.80;;;;;;;22.22;59.29;101009.29;1533565;91;21132;-52
2022/05/30 04:19:36;;;;;;;6.80;4.00;;;;;;;22.18;59.13;100947.69;1532643;91;21739;-48
2022/05/30 04:22:04;;;;;;;6.03;4.45;;;;;;;22.15;59.35;100969.11;1534352;91;21169;-52
2022/05/30 04:24:33;;;;;;;10.45;3.85;;;;;;;22.14;59.63;100997.88;1493030;95;21058;-49
2022/05/30 04:27:01;;;;;;;5.42;4.08;;;;;;;22.22;59.48;101015.45;1486814;95;21123;-51
2022/05/30 04:29:30;;;;;;;5.90;4.12;;;;;;;22.27;59.30;101006.73;1497231;94;21729;-50
2022/05/30 04:32:16;;;;;;;6.85;4.03;;;;;;;22.31;59.21;101016.19;1498914;94;21167;-50
2022/05/30 04:34:43;;;;;;;5.08;4.33;;;;;;;22.33;59.04;101015.61;1497296;95;21105;-49
2022/05/30 04:37:11;;;;;;;7.00;4.10;;;;;;;22.35;58.85;101017.68;1530086;92;21160;-48
2022/05/30 04:39:38;;;;;;;8.15;4.00;;;;;;;22.37;58.79;101014.92;1553294;91;21090;-50
2022/05/30 04:42:09;;;;;;;3.90;3.37;;;;;;;22.40;58.74;101027.48;1527614;93;21141;-49
2022/05/30 04:44:41;;;;;;;5.17;4.03;;;;;;;22.44;58.64;101021.03;1499462;94;21140;-48
2022/05/30 04:47:12;;;;;;;7.12;4.30;;;;;;;22.50;58.56;101033.87;1452795;97;21149;-49
2022/05/30 04:49:42;;;;;;;6.97;4.42;;;;;;;22.57;58.41;101035.18;1459708;96;21146;-50
2022/05/30 04:52:09;;;;;;;10.68;4.58;;;;;;;22.65;58.08;101046.16;1503711;93;21166;-50
2022/05/30 04:54:36;;;;;;;8.23;4.03;;;;;;;22.74;57.80;101043.84;1509014;94;21157;-50
2022/05/30 04:57:08;;;;;;;5.92;4.37;;;;;;;22.82;57.63;101040.19;1512581;94;21098;-52
2022/05/30 04:59:41;;;;;;;7.25;4.05;;;;;;;22.90;57.37;101047.14;1506175;93;21102;-49
2022/05/30 05:02:12;;;;;;;6.55;3.75;;;;;;;22.99;57.17;101043.87;1514209;93;21062;-50
2022/05/30 05:04:39;;;;;;;7.85;4.22;;;;;;;23.11;56.93;101050.99;1563090;90;21098;-50
2022/05/30 05:07:06;;;;;;;7.25;4.33;;;;;;;23.26;56.78;101056.11;1567990;90;21139;-50
2022/05/30 05:09:46;;;;;;;5.22;3.80;;;;;;;23.48;56.43;101063.91;1551531;90;21112;-50
2022/05/30 05:12:24;;;;;;;7.55;4.30;;;;;;;23.71;55.97;101067.98;1540202;92;21089;-49
2022/05/30 05:14:57;;;;;;;5.87;3.77;;;;;;;24.01;55.00;101079.06;1522573;92;21058;-53
2022/05/30 05:17:42;;;;;;;8.73;4.15;;;;;;;24.23;54.08;101095.19;1560102;89;21037;-53
2022/05/30 05:20:10;;;;;;;7.50;4.00;;;;;;;24.37;53.23;101108.83;1595083;89;21113;-49
2022/05/30 05:22:37;;;;;;;8.65;4.22;;;;;;;24.43;52.78;101119.48;1627159;86;21562;-48
2022/05/30 05:25:06;;;;;;;8.90;4.20;;;;;;;24.43;52.42;101146.09;1641647;86;21073;-49
2022/05/30 05:27:46;;;;;;;9.20;4.22;;;;;;;24.41;52.42;101165.30;1656032;86;21132;-49
2022/05/30 05:30:14;;;;;;;7.50;4.03;;;;;;;24.40;52.23;101184.89;1621012;87;21042;-50
2022/05/30 05:32:42;;;;;;;12.70;5.20;;;;;;;24.37;52.01;101191.75;1592508;88;21028;-54
2022/05/30 05:35:09;;;;;;;10.82;4.78;;;;;;;24.30;52.00;101201.15;1597933;88;21130;-49
2022/05/30 05:37:37;;;;;;;11.08;4.87;;;;;;;24.23;52.16;101206.87;1599007;88;21579;-51
2022/05/30 05:40:23;;;;;;;9.60;4.95;;;;;;;24.17;52.27;101213.96;1612352;88;21169;-49
2022/05/30 05:42:51;;;;;;;10.25;4.87;;;;;;;24.11;52.37;101214.40;1595510;87;21602;-48
2022/05/30 05:45:18;;;;;;;7.35;4.80;;;;;;;24.04;52.23;101217.14;1596988;88;21131;-50
2022/05/30 05:47:46;;;;;;;10.55;5.40;;;;;;;23.96;52.19;101222.11;1593179;88;22583;-48
2022/05/30 05:50:12;;;;;;;7.85;4.30;;;;;;;23.89;52.34;101235.44;1672834;84;21024;-49
2022/05/30 05:52:39;;;;;;;12.70;5.35;;;;;;;23.83;52.24;101239.85;1668000;84;21041;-50
2022/05/30 05:55:09;;;;;;;11.12;4.53;;;;;;;23.77;52.30;101248.25;1667931;84;21049;-50
2022/05/30 05:57:36;;;;;;;13.22;4.90;;;;;;;23.70;52.34;101253.59;1695358;83;21539;-49
2022/05/30 06:00:07;;;;;;;6.75;4.35;;;;;;;23.64;52.65;101250.03;1672386;83;21184;-49
2022/05/30 06:02:39;;;;;;;12.03;5.40;;;;;;;23.61;52.90;101246.27;1657947;85;21121;-49
2022/05/30 06:05:08;;;;;;;7.80;4.80;;;;;;;23.62;53.20;101235.17;1656141;84;21066;-50
2022/05/30 06:07:39;;;;;;;6.87;4.17;;;;;;;23.63;53.50;101236.86;1601599;88;21042;-53
2022/05/30 06:10:10;;;;;;;5.70;4.30;;;;;;;23.65;53.67;101227.84;1608913;87;21625;-49
2022/05/30 06:12:42;;;;;;;7.70;5.03;;;;;;;23.67;53.83;101220.61;1629233;86;21570;-49
2022/05/30 06:15:13;;;;;;;9.10;4.62;;;;;;;23.67;53.55;101215.30;1647210;86;21117;-50
2022/05/30 06:17:43;;;;;;;10.13;4.55;;;;;;;23.65;53.51;101201.27;1593030;89;21120;-49
2022/05/30 06:20:13;;;;;;;9.55;4.90;;;;;;;23.65;52.95;101195.95;1586815;89;21079;-48
2022/05/30 06:22:40;;;;;;;10.45;5.42;;;;;;;23.64;52.72;101200.05;1594979;89;21103;-49
2022/05/30 06:25:09;;;;;;;8.60;4.10;;;;;;;23.59;52.59;101195.52;1579020;90;21077;-49
2022/05/30 06:27:38;;;;;;;10.43;4.37;;;;;;;23.57;52.71;101200.95;1573224;90;21098;-48
2022/05/30 06:30:16;;;;;;;13.62;5.55;;;;;;;23.56;52.84;101220.48;1534919;93;21649;-49
2022/05/30 06:32:43;;;;;;;9.13;4.62;;;;;;;23.56;53.17;101247.05;1545092;92;21098;-51
2022/05/30 06:35:11;;;;;;;9.58;4.75;;;;;;;23.58;53.25;101238.97;1541859;92;21104;-52
2022/05/30 06:37:40;;;;;;;14.95;5.47;;;;;;;23.59;53.24;101230.91;1530345;93;21055;-49
2022/05/30 06:40:10;;;;;;;7.50;4.87;;;;;;;23.60;53.17;101223.30;1532083;93;21091;-50
2022/05/30 06:42:48;;;;;;;12.33;4.60;;;;;;;23.60;52.92;101216.66;1545977;92;21632;-49
2022/05/30 06:45:19;;;;;;;15.63;6.03;;;;;;;23.58;52.98;101226.54;1497798;94;21098;-48
2022/05/30 06:48:08;;;;;;;11.83;4.78;;;;;;;23.58;53.12;101211.07;1514961;93;21103;-48
2022/05/30 06:50:53;;;;;;;16.37;5.00;;;;;;;23.56;53.03;101196.58;1492255;94;22628;-51
2022/05/30 06:53:20;;;;;;;12.47;6.00;;;;;;;23.55;53.10;101197.55;1496249;96;21171;-49
2022/05/30 06:55:49;;;;;;;11.85;5.00;;;;;;;23.54;53.17;101190.52;1477372;96;21675;-48
2022/05/30 06:58:17;;;;;;;11.68;4.75;;;;;;;23.52;53.05;101184.46;1496763;95;21117;-48
2022/05/30 07:00:47;;;;;;;11.83;4.60;;;;;;;23.49;53.08;101186.02;1500734;94;21188;-48
2022/05/30 07:03:32;;;;;;;10.53;4.55;;;;;;;23.47;53.03;101193.23;1494615;95;21154;-50
2022/05/30 07:06:25;;;;;;;9.93;4.60;;;;;;;23.45;53.20;101193.82;1500251;93;21581;-51
2022/05/30 07:08:53;;;;;;;9.05;4.58;;;;;;;23.39;53.15;101196.86;1472062;96;21552;-51
2022/05/30 07:11:28;;;;;;;7.95;4.45;;;;;;;;;;1421838;99;21650;-49
2022/05/30 07:13:55;;;;;;;13.32;4.28;;;;;;;23.32;53.35;101218.17;1457822;97;21132;-50
2022/05/30 07:16:25;;;;;;;8.08;3.92;;;;;;;23.30;53.51;101218.72;1460906;96;21124;-50
2022/05/30 07:18:52;;;;;;;10.58;4.90;;;;;;;23.30;53.65;101219.58;1451276;97;21599;-48
2022/05/30 07:21:20;;;;;;;11.55;4.45;;;;;;;23.31;53.83;101215.09;1467100;94;21160;-48
2022/05/30 07:24:07;;;;;;;13.83;4.72;;;;;;;23.33;53.80;101210.55;1515275;94;21704;-52
2022/05/30 07:26:53;;;;;;;9.08;4.40;;;;;;;23.34;53.79;101213.61;1462638;95;21169;-49
2022/05/30 07:29:22;;;;;;;10.30;4.67;;;;;;;23.34;53.84;101228.21;1460084;96;21212;-53
2022/05/30 07:32:08;;;;;;;15.88;4.92;;;;;;;23.37;53.93;101227.98;1463268;96;21079;-49
2022/05/30 07:34:53;;;;;;;11.50;4.85;;;;;;;23.40;54.21;101219.83;1437285;98;21150;-49
2022/05/30 07:37:42;;;;;;;13.60;5.00;;;;;;;23.44;54.33;101233.27;1394576;101;21159;-46
2022/05/30 07:40:14;;;;;;;10.35;4.65;;;;;;;23.49;54.53;101229.84;1388141;101;21151;-49
2022/05/30 07:42:59;;;;;;;11.08;4.62;;;;;;;23.53;54.17;101237.12;1393783;102;21582;-51
2022/05/30 07:45:28;;;;;;;7.30;4.10;;;;;;;23.54;53.84;101237.47;1372064;103;21199;-49
2022/05/30 07:48:13;;;;;;;11.83;5.03;;;;;;;23.53;53.77;101240.63;1397241;101;21614;-50
2022/05/30 07:50:58;;;;;;;9.13;3.77;;;;;;;23.51;53.67;101234.57;1379691;102;21635;-50
2022/05/30 07:53:27;;;;;;;13.70;4.58;;;;;;;23.50;53.46;101220.91;1381434;101;21125;-49
2022/05/30 07:55:55;;;;;;;15.08;4.60;;;;;;;23.51;53.62;101227.08;1383140;103;21191;-51
2022/05/30 07:59:21;;;;;;;9.45;4.10;;;;;;;23.50;53.82;101212.94;1328791;106;21173;-50
2022/05/30 08:01:48;;;;;;;6.47;3.72;;;;;;;23.45;54.25;101189.33;1347206;105;21226;-52
2022/05/30 08:04:15;;;;;;;5.83;3.67;;;;;;;23.41;54.28;101163.94;1362500;104;21239;-52
2022/05/30 08:06:45;;;;;;;8.18;4.10;;;;;;;23.37;54.19;101137.69;1358652;101;21216;-50
2022/05/30 08:09:31;;;;;;;7.62;3.58;;;;;;;23.30;54.35;101128.43;1489379;93;21656;-51
2022/05/30 08:12:13;;;;;;;8.60;3.80;;;;;;;23.23;54.29;101148.38;1414357;100;21118;-49
2022/05/30 08:14:58;;;;;;;9.15;4.00;;;;;;;23.16;54.72;101179.80;1437550;98;21287;-49
2022/05/30 08:17:26;;;;;;;12.85;4.08;;;;;;;23.08;54.98;101190.58;1427957;99;21108;-48
2022/05/30 08:19:53;;;;;;;9.30;4.22;;;;;;;23.04;55.01;101187.75;1446613;98;21083;-50
2022/05/30 08:22:22;;;;;;;9.63;3.85;;;;;;;23.01;55.01;101175.53;1423954;99;21187;-48
2022/05/30 08:24:52;;;;;;;7.42;4.10;;;;;;;22.96;55.25;101174.11;1430409;99;21603;-50
2022/05/30 08:27:20;;;;;;;9.45;4.50;;;;;;;22.92;55.24;101176.59;1454762;97;21177;-47
2022/05/30 08:29:49;;;;;;;8.98;3.80;;;;;;;22.88;55.14;101160.50;1429094;99;21263;-48
2022/05/30 08:32:16;;;;;;;10.38;4.35;;;;;;;22.84;55.41;101168.30;1440582;96;21155;-50
2022/05/30 08:34:45;;;;;;;11.78;4.35;;;;;;;22.79;55.47;101175.25;1398792;101;22851;-49
2022/05/30 08:37:11;;;;;;;12.28;4.25;;;;;;;22.74;55.67;101177.81;1393444;102;21626;-48
2022/05/30 08:42:31;;;;;;;18.37;5.22;;;;;;;22.63;56.28;101195.28;1419763;96;21200;-51
2022/05/30 08:45:19;;;;;;;17.80;5.30;;;;;;;22.59;56.79;101204.39;1463764;97;21173;-48
2022/05/30 08:47:57;;;;;;;16.35;4.87;;;;;;;22.59;56.85;101217.65;1434813;99;21653;-51
2022/05/30 08:50:55;;;;;;;13.62;4.50;;;;;;;22.60;56.89;101218.51;1454218;97;21610;-52
2022/05/30 08:53:37;;;;;;;21.40;6.58;;;;;;;22.60;56.65;101223.34;1430552;99;21604;-51
2022/05/30 08:56:27;;;;;;;12.78;4.92;;;;;;;22.59;56.54;101215.46;1416038;99;21168;-50
2022/05/30 08:59:24;;;;;;;11.05;3.98;;;;;;;22.57;56.20;101199.63;1425891;99;21178;-50
2022/05/30 09:01:56;;;;;;;13.68;4.22;;;;;;;22.54;55.83;101183.92;1388814;101;21242;-48
2022/05/30 09:04:50;;;;;;;12.30;4.53;;;;;;;22.47;55.31;101162.72;1338733;106;21176;-50
2022/05/30 09:07:28;;;;;;;12.05;4.17;;;;;;;22.38;55.33;101150.03;1343093;103;21265;-54
2022/05/30 09:10:05;;;;;;;17.70;5.15;;;;;;;22.31;55.57;101131.52;1375814;103;21174;-49
2022/05/30 09:12:50;;;;;;;11.48;4.80;;;;;;;22.27;56.09;101115.42;1381477;102;21678;-51
2022/05/30 09:16:06;;;;;;;14.75;4.78;;;;;;;22.27;56.57;101102.17;1369158;103;21185;-51
2022/05/30 09:18:47;;;;;;;12.68;4.35;;;;;;;22.23;57.00;101090.06;1341901;106;21239;-51
2022/05/30 09:21:15;;;;;;;17.82;4.70;;;;;;;22.20;57.45;101079.64;1337303;106;21203;-52
2022/05/30 09:23:44;;;;;;;14.75;5.10;;;;;;;22.19;57.96;101078.42;1365091;104;21156;-52
2022/05/30 09:26:16;;;;;;;14.78;4.97;;;;;;;22.13;58.43;101070.87;1374880;103;21198;-50
2022/05/30 09:29:08;;;;;;;12.53;5.42;;;;;;;22.09;58.85;101060.92;1343059;106;21172;-51
2022/05/30 09:32:00;;;;;;;14.50;4.97;;;;;;;22.05;58.94;101051.47;1329790;107;21533;-50
2022/05/30 09:34:47;;;;;;;15.53;4.58;;;;;;;22.06;59.03;101054.51;1321469;107;21155;-52
2022/05/30 09:37:34;;;;;;;9.98;4.53;;;;;;;22.08;59.10;101065.86;1320555;107;21629;-49
2022/05/30 09:40:20;;;;;;;11.57;4.12;;;;;;;22.12;58.98;101070.48;1344001;105;21181;-51
2022/05/30 09:43:07;;;;;;;15.13;4.33;;;;;;;22.22;58.80;101072.91;1352953;103;21190;-51
2022/05/30 09:45:35;;;;;;;15.15;5.47;;;;;;;22.24;58.82;101077.17;1355727;103;21156;-51
2022/05/30 09:48:14;;;;;;;13.50;4.50;;;;;;;22.28;58.93;101078.67;1351155;103;21132;-51
2022/05/30 09:50:46;;;;;;;12.93;4.58;;;;;;;22.34;59.10;101076.94;1364551;103;21202;-51
2022/05/30 09:53:13;;;;;;;11.12;4.33;;;;;;;22.39;59.48;101072.20;1385565;101;21139;-52
2022/05/30 09:55:50;;;;;;;9.20;4.22;;;;;;;22.50;59.65;101080.28;1367456;103;21655;-51
2022/05/30 09:58:17;;;;;;;11.70;4.70;;;;;;;22.59;59.56;101075.75;1407774;99;21148;-52
2022/05/30 10:00:58;;;;;;;10.53;4.65;;;;;;;22.73;59.73;101071.34;1475183;93;21085;-50
2022/05/30 10:03:34;;;;;;;7.17;4.17;;;;;;;22.86;59.66;101090.77;1521855;92;21113;-48
2022/05/30 10:06:19;;;;;;;14.90;5.70;;;;;;;23.00;59.64;101093.36;1413147;100;21132;-49
2022/05/30 10:08:48;;;;;;;15.15;4.85;;;;;;;23.17;59.32;101104.52;1402306;101;21125;-50
2022/05/30 10:11:32;;;;;;;9.95;4.62;;;;;;;23.32;59.08;101107.97;1395220;101;21231;-55
2022/05/30 10:13:58;;;;;;;;;;;;;;;23.47;58.60;101106.91;1383563;101;21120;-52
2022/05/30 10:16:33;;;;;;;;;;;;;;;23.61;58.49;101104.14;1400709;101;20182;-53
2022/05/30 10:19:05;;;;;;;8.00;4.03;;;;;;;23.73;58.22;101105.07;1362374;104;20132;-50
2022/05/30 10:28:52;;;;;;;11.55;4.60;;;;;;;24.05;55.99;101139.06;1398557;101;21122;-49
2022/05/30 10:31:49;;;;;;;10.63;4.20;;;;;;;24.14;55.43;101151.71;1372264;103;21194;-51
2022/05/30 10:34:26;;;;;;;10.72;4.37;;;;;;;24.22;55.07;101152.01;1377644;103;21126;-53
2022/05/30 10:37:11;;;;;;;9.58;4.97;;;;;;;24.30;54.78;101159.42;1379873;102;21660;-51
2022/05/30 10:40:19;;;;;;;11.35;4.80;;;;;;;24.36;54.94;101188.73;1337496;105;21133;-50
2022/05/30 10:43:03;;;;;;;7.97;4.20;;;;;;;24.45;55.13;101200.03;1366866;103;21142;-48
2022/05/30 10:46:02;;;;;;;14.50;5.03;;;;;;;24.55;54.57;101190.41;1383667;100;21140;-50
2022/05/30 10:48:33;;;;;;;12.55;4.92;;;;;;;24.64;54.46;101213.23;1363080;103;21220;-49
2022/05/30 10:51:08;;;;;;;8.08;4.28;;;;;;;24.75;54.43;101205.33;1375814;101;21151;-51
2022/05/30 10:53:53;;;;;;;12.93;4.78;;;;;;;24.82;54.15;101200.41;1384181;102;21135;-51
2022/05/30 10:56:35;;;;;;;8.58;4.37;;;;;;;24.92;54.02;101198.76;1374760;102;21160;-48
2022/05/30 10:59:34;;;;;;;10.72;4.50;;;;;;;25.02;53.26;101195.78;1381961;102;21636;-49
2022/05/30 11:02:29;;;;;;;9.38;3.92;;;;;;;25.10;52.82;101192.56;1363550;99;21162;-50
2022/05/30 11:05:15;;;;;;;7.35;3.65;;;;;;;25.16;52.69;101193.43;1423627;99;21568;-54
2022/05/30 11:08:18;;;;;;;8.10;3.90;;;;;;;25.22;52.64;101196.48;1409086;98;21163;-50
2022/05/30 11:11:05;;;;;;;11.38;3.90;;;;;;;25.29;52.43;101200.36;1373950;103;21171;-52
2022/05/30 11:13:56;;;;;;;8.60;3.52;;;;;;;25.38;52.28;101195.68;1374503;102;21636;-51
2022/05/30 11:16:47;;;;;;;7.47;3.45;;;;;;;25.44;52.57;101212.56;1341349;105;21383;-52
2022/05/30 11:19:57;;;;;;;8.45;3.95;;;;;;;25.53;51.45;101209.17;1340810;105;21671;-50
2022/05/30 11:22:51;;;;;;;10.48;4.05;;;;;;;25.58;51.28;101209.69;1347479;105;21214;-50
2022/05/30 11:25:32;;;;;;;7.30;3.75;;;;;;;25.63;50.96;101208.86;1356725;105;21608;-50
2022/05/30 11:28:24;;;;;;;10.70;4.12;;;;;;;25.67;51.03;101200.99;1343000;106;21141;-53
2022/05/30 11:31:24;;;;;;;8.68;3.37;;;;;;;25.65;50.81;101196.27;1343431;106;21697;-49
2022/05/30 11:34:03;;;;;;;9.87;3.57;;;;;;;25.64;50.33;101186.55;1363254;104;21162;-53
2022/05/30 11:36:42;;;;;;;9.48;4.22;;;;;;;25.59;50.22;101182.56;1354636;104;21350;-56
2022/05/30 11:39:42;;;;;;;6.12;3.42;;;;;;;25.54;50.30;101182.91;1339838;104;21194;-50
2022/05/30 11:42:49;;;;;;;9.30;3.70;;;;;;;25.57;50.16;101181.36;1338467;105;21146;-50
2022/05/30 11:45:30;;;;;;;7.42;3.80;;;;;;;25.51;49.95;101185.80;1339424;105;21600;-50
2022/05/30 11:48:06;;;;;;;9.35;4.28;;;;;;;25.41;50.17;101180.81;1382439;100;21174;-53
2022/05/30 11:50:36;;;;;;;9.25;4.37;;;;;;;25.35;50.42;101193.23;1402337;101;21133;-49
2022/05/30 11:53:25;;;;;;;8.28;3.70;;;;;;;25.31;50.55;101194.44;1412766;96;21210;-50
2022/05/30 11:56:19;;;;;;;8.33;4.40;;;;;;;25.28;50.67;101191.16;1465821;97;21110;-49
2022/05/30 11:59:02;;;;;;;9.13;3.35;;;;;;;25.29;50.85;101199.03;1514921;93;21091;-50
2022/05/30 12:01:29;;;;;;;8.45;4.05;;;;;;;25.32;51.01;101192.16;1514999;92;21583;-50
2022/05/30 12:04:28;;;;;;;8.53;3.42;;;;;;;25.38;50.74;101191.69;1535046;92;21118;-49
2022/05/30 12:07:42;;;;;;;8.68;3.90;;;;;;;25.40;50.51;101193.75;1563692;89;21187;-53
2022/05/30 12:10:38;;;;;;;9.78;4.03;;;;;;;25.42;50.20;101187.85;1606837;89;21106;-48
2022/05/30 12:13:23;;;;;;;9.40;3.65;;;;;;;25.42;50.09;101187.85;1603218;89;21553;-50