Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:01;;;;;;;1.50;0.32;;;;;;;20.11;67.19;97913.34;340383;28;5450;-70
2023/08/03 00:00:15;;;;;;;1.85;0.45;;;;;;;20.14;67.00;97905.13;337075;28;7348;-70
2023/08/03 00:00:29;;;;;;;1.45;0.47;;;;;;;20.13;67.05;97906.09;337726;28;17072;-70
2023/08/03 00:00:41;;;;;;;0.70;0.40;;;;;;;20.11;66.77;97906.25;333579;28;18023;-72
2023/08/03 00:00:53;;;;;;;1.38;0.40;;;;;;;20.12;66.84;97907.06;339450;28;4560;-70
2023/08/03 00:01:05;;;;;;;4.30;0.60;;;;;;;20.12;67.00;97893.88;337270;28;10832;-70
2023/08/03 00:01:17;;;;;;;4.38;0.70;;;;;;;20.12;66.94;97913.22;339860;28;4653;-70
2023/08/03 00:01:29;;;;;;;3.30;0.60;;;;;;;20.13;66.61;97909.56;339965;28;4758;-70
2023/08/03 00:01:43;;;;;;;0.93;0.32;;;;;;;20.16;66.54;97913.69;332360;28;18495;-70
2023/08/03 00:01:55;;;;;;;1.35;0.43;;;;;;;20.14;66.61;97910.38;333932;28;17954;-69
2023/08/03 00:02:10;;;;;;;2.20;0.70;;;;;;;20.17;66.87;97915.38;337663;28;4509;-70
2023/08/03 00:02:22;;;;;;;2.22;0.60;;;;;;;20.21;66.74;97908.81;335672;28;17832;-70
2023/08/03 00:02:35;;;;;;;0.93;0.32;;;;;;;20.24;66.63;97908.50;338494;28;4565;-71
2023/08/03 00:02:48;;;;;;;1.08;0.32;;;;;;;20.25;66.52;97906.69;335568;28;17782;-69
2023/08/03 00:03:01;;;;;;;1.33;0.50;;;;;;;20.25;65.88;97912.78;339709;28;18196;-70
2023/08/03 00:03:13;;;;;;;0.90;0.50;;;;;;;20.24;66.27;97911.16;336502;28;17935;-70
2023/08/03 00:03:25;;;;;;;1.08;0.47;;;;;;;20.24;66.72;97907.66;340186;28;4682;-71
2023/08/03 00:03:37;;;;;;;1.60;0.50;;;;;;;20.22;67.04;97907.00;337631;28;4544;-71
2023/08/03 00:03:50;;;;;;;1.53;0.50;;;;;;;20.18;67.74;97911.75;340272;28;4511;-70
2023/08/03 00:04:02;;;;;;;0.68;0.40;;;;;;;20.16;67.24;97908.44;337100;28;18566;-72
2023/08/03 00:04:14;;;;;;;1.05;0.50;;;;;;;20.15;67.05;97914.69;339567;28;4802;-70
2023/08/03 00:04:26;;;;;;;1.17;0.52;;;;;;;20.16;66.99;97916.34;340306;28;5701;-70
2023/08/03 00:04:38;;;;;;;1.27;0.60;;;;;;;20.17;66.77;97920.66;337564;28;18199;-70
2023/08/03 00:04:50;;;;;;;0.60;0.47;;;;;;;20.18;66.60;97906.47;339913;28;5212;-70
2023/08/03 00:05:03;;;;;;;0.45;0.32;;;;;;;20.18;66.70;97917.00;340019;28;9683;-68
2023/08/03 00:05:17;;;;;;;0.95;0.40;;;;;;;20.23;66.56;97909.47;336621;28;18077;-71
2023/08/03 00:05:29;;;;;;;1.70;0.50;;;;;;;20.26;66.37;97918.88;336366;28;18336;-71
2023/08/03 00:05:41;;;;;;;1.52;0.43;;;;;;;20.16;66.83;97911.06;340078;28;4531;-71
2023/08/03 00:05:53;;;;;;;0.85;0.35;;;;;;;20.15;66.76;97912.06;336976;28;19070;-71
2023/08/03 00:06:05;;;;;;;0.30;0.30;;;;;;;20.15;66.58;97912.06;339975;28;4632;-69
2023/08/03 00:06:18;;;;;;;0.60;0.30;;;;;;;20.15;66.73;97907.59;337597;28;12365;-72
2023/08/03 00:06:30;;;;;;;1.40;0.55;;;;;;;20.14;66.85;97910.38;339856;28;4691;-71
2023/08/03 00:06:42;;;;;;;1.90;0.60;;;;;;;20.17;67.24;97925.09;339883;28;4532;-69
2023/08/03 00:06:54;;;;;;;3.10;0.77;;;;;;;20.18;66.53;97917.00;337554;28;19105;-70
2023/08/03 00:07:06;;;;;;;2.50;0.70;;;;;;;20.21;66.69;97905.34;339235;28;9922;-68
2023/08/03 00:07:17;;;;;;;2.60;0.70;;;;;;;20.21;66.69;97906.16;337262;28;10490;-71
2023/08/03 00:07:31;;;;;;;1.00;0.32;;;;;;;20.22;66.43;97907.00;340386;28;5213;-69
2023/08/03 00:07:44;;;;;;;0.60;0.50;;;;;;;20.28;66.22;97907.22;340252;28;4564;-68
2023/08/03 00:07:56;;;;;;;1.30;0.60;;;;;;;20.27;65.96;97916.09;337424;28;18214;-70
2023/08/03 00:08:08;;;;;;;1.98;0.65;;;;;;;20.25;65.97;97906.69;333630;28;5364;-72
2023/08/03 00:08:20;;;;;;;2.03;0.43;;;;;;;20.22;65.95;97907.84;339465;28;18088;-70
2023/08/03 00:08:32;;;;;;;1.85;0.45;;;;;;;20.22;66.04;97907.84;340130;28;4767;-71
2023/08/03 00:08:44;;;;;;;0.75;0.30;;;;;;;20.18;66.54;97917.00;336954;28;19564;-71
2023/08/03 00:08:56;;;;;;;0.38;0.20;;;;;;;20.20;66.60;97909.78;339597;28;4517;-71
2023/08/03 00:09:08;;;;;;;0.55;0.30;;;;;;;20.26;66.05;97919.75;338031;28;12746;-71
2023/08/03 00:09:20;;;;;;;0.65;0.40;;;;;;;20.31;65.65;97912.19;339238;28;18154;-71
2023/08/03 00:09:32;;;;;;;0.70;0.47;;;;;;;20.28;65.87;97912.50;340317;28;4647;-70
2023/08/03 00:09:47;;;;;;;1.55;0.55;;;;;;;20.30;65.80;97915.81;337707;28;4712;-71
2023/08/03 00:09:59;;;;;;;1.60;0.60;;;;;;;20.33;65.80;97912.84;340152;28;4515;-69
2023/08/03 00:10:11;;;;;;;0.68;0.43;;;;;;;20.28;66.03;97916.94;337120;28;18209;-69
2023/08/03 00:10:23;;;;;;;1.20;0.50;;;;;;;20.29;66.11;97916.78;339607;28;4547;-68
2023/08/03 00:10:35;;;;;;;1.30;0.50;;;;;;;20.23;65.81;97906.03;336497;28;4740;-68
2023/08/03 00:10:47;;;;;;;2.90;0.52;;;;;;;20.20;66.31;97920.31;339018;28;5544;-71
2023/08/03 00:11:00;;;;;;;2.67;0.50;;;;;;;20.12;66.42;97912.34;339029;28;4683;-70
2023/08/03 00:11:13;;;;;;;0.22;0.20;;;;;;;20.12;66.54;97917.63;336902;28;17878;-71
2023/08/03 00:11:25;;;;;;;0.40;0.40;;;;;;;20.11;66.55;97921.25;337233;28;8594;-70
2023/08/03 00:11:37;;;;;;;1.20;0.40;;;;;;;20.13;66.97;97924.56;339513;28;4888;-70
2023/08/03 00:11:49;;;;;;;2.20;0.47;;;;;;;20.10;66.95;97919.59;337939;28;4969;-71
2023/08/03 00:12:02;;;;;;;2.63;0.50;;;;;;;20.10;67.33;97922.22;336717;28;13473;-70
2023/08/03 00:12:17;;;;;;;1.63;0.60;;;;;;;20.09;67.06;97917.94;339847;28;4544;-70
2023/08/03 00:12:29;;;;;;;1.40;0.60;;;;;;;20.02;67.27;97916.88;336631;28;19082;-71
2023/08/03 00:12:43;;;;;;;1.20;0.55;;;;;;;20.04;67.34;97917.56;335345;28;5145;-70
2023/08/03 00:12:55;;;;;;;1.58;0.75;;;;;;;20.08;67.54;97927.69;339793;28;5732;-70
2023/08/03 00:13:07;;;;;;;2.20;0.68;;;;;;;20.08;67.18;97926.81;337144;28;17715;-70
2023/08/03 00:13:19;;;;;;;1.85;0.43;;;;;;;20.08;67.12;97922.41;339736;28;5205;-70
2023/08/03 00:13:31;;;;;;;0.98;0.50;;;;;;;20.05;67.52;97913.97;336562;28;10465;-71
2023/08/03 00:13:43;;;;;;;0.77;0.45;;;;;;;20.06;67.21;97918.25;339383;28;4605;-71
2023/08/03 00:13:55;;;;;;;1.08;0.50;;;;;;;20.10;67.69;97919.59;339078;28;5384;-70
2023/08/03 00:14:07;;;;;;;0.93;0.40;;;;;;;20.15;67.26;97922.63;337807;28;11864;-71
2023/08/03 00:14:19;;;;;;;0.77;0.47;;;;;;;20.15;66.90;97917.34;337695;28;18280;-71
2023/08/03 00:14:31;;;;;;;0.43;0.43;;;;;;;20.10;67.37;97927.50;340153;28;4667;-70
2023/08/03 00:14:43;;;;;;;1.70;0.40;;;;;;;20.08;67.00;97921.56;336767;28;18187;-71
2023/08/03 00:14:55;;;;;;;1.77;0.35;;;;;;;20.06;66.05;97934.06;339758;28;4492;-69
2023/08/03 00:15:08;;;;;;;0.77;0.40;;;;;;;20.15;65.83;97919.97;336885;28;19304;-70
2023/08/03 00:15:20;;;;;;;1.90;0.50;;;;;;;20.20;65.87;97914.22;339495;28;5245;-68
2023/08/03 00:15:32;;;;;;;2.30;0.55;;;;;;;20.21;65.51;97927.28;338817;28;12651;-69
2023/08/03 00:15:44;;;;;;;1.30;0.52;;;;;;;20.24;64.87;97921.69;330775;28;18086;-71
2023/08/03 00:15:58;;;;;;;1.05;0.43;;;;;;;20.30;64.86;97921.09;336972;28;18151;-68
2023/08/03 00:16:11;;;;;;;0.57;0.30;;;;;;;20.25;64.65;97918.06;339960;28;4682;-69
2023/08/03 00:16:23;;;;;;;0.60;0.30;;;;;;;20.19;65.06;97926.59;336915;28;11729;-71
2023/08/03 00:16:35;;;;;;;0.70;0.40;;;;;;;20.22;65.00;97923.66;339483;28;4644;-71
2023/08/03 00:16:47;;;;;;;0.30;0.30;;;;;;;20.23;65.42;97920.03;339348;28;4674;-70
2023/08/03 00:16:59;;;;;;;1.00;0.40;;;;;;;20.25;65.39;97912.78;336942;28;17841;-69
2023/08/03 00:17:11;;;;;;;2.50;0.50;;;;;;;20.26;65.42;97919.75;339621;28;4722;-70
2023/08/03 00:17:23;;;;;;;2.30;0.40;;;;;;;20.29;65.41;97916.78;341221;28;4623;-70
2023/08/03 00:17:35;;;;;;;1.90;0.32;;;;;;;20.28;65.41;97917.78;338605;28;17725;-70
2023/08/03 00:17:47;;;;;;;0.80;0.40;;;;;;;20.26;65.18;97925.03;341420;28;5445;-71
2023/08/03 00:18:00;;;;;;;0.60;0.40;;;;;;;20.25;65.43;97918.06;336968;28;18030;-70
2023/08/03 00:18:12;;;;;;;0.60;0.40;;;;;;;20.25;65.57;97922.53;338812;28;4752;-70
2023/08/03 00:18:24;;;;;;;0.20;0.20;;;;;;;20.24;65.67;97921.69;336061;28;11748;-71
2023/08/03 00:18:36;;;;;;;0.20;0.20;;;;;;;20.22;65.47;97917.53;339035;28;4633;-71
2023/08/03 00:18:48;;;;;;;0.25;0.22;;;;;;;20.21;66.10;97922.00;339975;28;5814;-70
2023/08/03 00:19:00;;;;;;;1.52;0.40;;;;;;;20.23;66.07;97920.03;332908;28;18064;-70
2023/08/03 00:19:12;;;;;;;2.90;0.55;;;;;;;20.20;66.05;97925.59;340043;28;4648;-71
2023/08/03 00:19:25;;;;;;;2.70;0.60;;;;;;;20.21;66.29;97911.44;340042;28;4609;-70
2023/08/03 00:19:37;;;;;;;0.60;0.40;;;;;;;20.22;66.29;97918.41;335515;28;18613;-71
2023/08/03 00:19:49;;;;;;;0.50;0.40;;;;;;;20.22;66.37;97933.38;339834;28;4531;-71
2023/08/03 00:20:04;;;;;;;0.60;0.40;;;;;;;20.24;65.55;97926.97;337431;28;17848;-70
2023/08/03 00:20:18;;;;;;;0.70;0.40;;;;;;;20.24;64.98;97921.69;337320;28;17869;-69
2023/08/03 00:20:30;;;;;;;1.15;0.50;;;;;;;20.24;64.56;97926.13;339784;28;4642;-70
2023/08/03 00:20:42;;;;;;;1.45;0.55;;;;;;;20.30;64.39;97926.38;337631;28;4720;-68
2023/08/03 00:20:54;;;;;;;0.73;0.30;;;;;;;20.31;64.80;97917.44;340827;28;4643;-70
2023/08/03 00:21:06;;;;;;;0.90;0.40;;;;;;;20.29;65.15;97924.69;338792;28;4666;-70
2023/08/03 00:21:18;;;;;;;0.45;0.40;;;;;;;20.25;65.57;97912.78;335728;28;18871;-70
2023/08/03 00:21:30;;;;;;;1.00;0.40;;;;;;;20.24;66.08;97916.44;338580;28;5166;-70
2023/08/03 00:21:42;;;;;;;0.90;0.38;;;;;;;20.25;65.57;97930.44;336222;28;18198;-71
2023/08/03 00:21:54;;;;;;;0.82;0.28;;;;;;;20.27;65.13;97925.84;333186;28;7296;-70
2023/08/03 00:22:06;;;;;;;1.30;0.30;;;;;;;20.30;64.86;97921.09;339219;28;4619;-69
2023/08/03 00:22:18;;;;;;;1.20;0.30;;;;;;;20.34;64.50;97919.78;336798;28;18661;-70
2023/08/03 00:22:31;;;;;;;1.42;0.32;;;;;;;20.40;64.27;97923.59;339942;28;5371;-68
2023/08/03 00:22:46;;;;;;;2.50;0.40;;;;;;;20.41;64.14;97921.81;337244;28;17921;-70
2023/08/03 00:22:58;;;;;;;2.60;0.68;;;;;;;20.37;64.16;97931.84;336525;28;18193;-70
2023/08/03 00:23:10;;;;;;;0.82;0.60;;;;;;;20.37;64.24;97926.56;339880;28;4616;-70
2023/08/03 00:23:22;;;;;;;0.60;0.47;;;;;;;20.35;64.32;97924.06;337488;28;4672;-70
2023/08/03 00:23:34;;;;;;;0.90;0.47;;;;;;;20.34;64.35;97932.13;339803;28;4480;-70
2023/08/03 00:23:49;;;;;;;0.77;0.40;;;;;;;20.40;64.00;97935.97;339951;28;4577;-69
2023/08/03 00:24:01;;;;;;;0.50;0.38;;;;;;;20.38;63.61;97938.75;337266;28;19181;-71
2023/08/03 00:24:13;;;;;;;0.50;0.30;;;;;;;20.33;63.70;97936.59;336994;28;18907;-70
2023/08/03 00:24:25;;;;;;;0.40;0.40;;;;;;;20.32;63.88;97929.69;339937;28;4539;-69
2023/08/03 00:24:37;;;;;;;0.50;0.40;;;;;;;20.31;63.42;97932.47;339872;28;7319;-70
2023/08/03 00:24:49;;;;;;;0.88;0.30;;;;;;;20.35;63.39;97934.63;332524;28;17795;-71
2023/08/03 00:25:02;;;;;;;0.90;0.30;;;;;;;20.33;63.39;97926.03;340037;28;5426;-71
2023/08/03 00:25:14;;;;;;;0.47;0.32;;;;;;;20.35;63.33;97931.16;333137;28;17995;-71
2023/08/03 00:25:26;;;;;;;0.65;0.28;;;;;;;20.37;63.34;97933.66;339084;28;5464;-70
2023/08/03 00:25:38;;;;;;;0.90;0.30;;;;;;;20.36;63.84;97932.81;336045;28;18227;-72
2023/08/03 00:25:50;;;;;;;0.82;0.40;;;;;;;20.35;63.62;97929.34;338780;28;5329;-70
2023/08/03 00:26:02;;;;;;;0.70;0.38;;;;;;;20.37;63.89;97926.56;338772;28;5333;-71
2023/08/03 00:26:14;;;;;;;0.80;0.32;;;;;;;20.38;64.03;97932.66;334824;28;18018;-71
2023/08/03 00:26:26;;;;;;;1.10;0.30;;;;;;;20.38;64.41;97922.94;338968;28;5281;-72
2023/08/03 00:26:38;;;;;;;0.60;0.20;;;;;;;20.38;64.28;97922.09;336014;28;18340;-72
2023/08/03 00:26:50;;;;;;;0.70;0.20;;;;;;;20.33;64.68;97925.22;338881;28;5554;-71
2023/08/03 00:27:02;;;;;;;0.60;0.22;;;;;;;20.27;64.93;97926.66;340000;28;4509;-71
2023/08/03 00:27:14;;;;;;;1.80;0.30;;;;;;;20.26;64.39;97924.16;337113;28;17882;-72
2023/08/03 00:27:30;;;;;;;1.87;0.30;;;;;;;20.30;64.16;97918.44;340091;28;4673;-71
2023/08/03 00:27:42;;;;;;;0.60;0.30;;;;;;;20.33;64.33;97939.22;337474;28;17974;-71
2023/08/03 00:27:54;;;;;;;0.50;0.40;;;;;;;20.35;63.84;97921.44;334276;28;4930;-69
2023/08/03 00:28:06;;;;;;;1.27;0.40;;;;;;;20.38;63.57;97922.09;340185;28;4467;-70
2023/08/03 00:28:21;;;;;;;1.35;0.50;;;;;;;20.37;63.43;97931.03;340245;28;4739;-69
2023/08/03 00:28:33;;;;;;;1.42;0.52;;;;;;;20.48;62.93;97917.56;337537;28;17479;-69
2023/08/03 00:28:45;;;;;;;1.07;0.47;;;;;;;20.49;63.04;97921.88;337430;28;17982;-70
2023/08/03 00:28:57;;;;;;;1.15;0.45;;;;;;;20.47;63.30;97922.00;340016;28;5496;-67
2023/08/03 00:29:09;;;;;;;0.80;0.50;;;;;;;20.48;63.47;97928.13;337547;28;12101;-71
2023/08/03 00:29:20;;;;;;;0.93;0.45;;;;;;;20.39;63.26;97929.88;339221;28;18182;-70
2023/08/03 00:29:32;;;;;;;0.82;0.35;;;;;;;20.39;63.51;97932.50;340118;28;5020;-70
2023/08/03 00:29:45;;;;;;;0.65;0.30;;;;;;;20.39;63.68;97929.88;337456;28;18354;-68
2023/08/03 00:29:57;;;;;;;0.40;0.20;;;;;;;20.41;63.34;97919.19;339765;28;4605;-70
2023/08/03 00:30:09;;;;;;;1.40;0.40;;;;;;;20.45;63.43;97923.16;337603;28;11841;-70
2023/08/03 00:30:21;;;;;;;1.75;0.40;;;;;;;20.46;63.46;97924.81;339520;28;4654;-68
2023/08/03 00:30:33;;;;;;;1.30;0.50;;;;;;;20.44;63.56;97921.50;338237;28;4534;-70
2023/08/03 00:30:45;;;;;;;1.08;0.25;;;;;;;20.35;63.75;97928.53;331390;28;18104;-71
2023/08/03 00:30:57;;;;;;;2.05;0.38;;;;;;;20.33;63.69;97926.03;339150;28;4545;-71
2023/08/03 00:31:09;;;;;;;2.20;0.40;;;;;;;20.26;63.77;97930.28;340217;28;4528;-70
2023/08/03 00:31:21;;;;;;;2.70;0.60;;;;;;;20.24;64.11;97926.97;336729;28;18340;-70
2023/08/03 00:31:33;;;;;;;1.95;0.52;;;;;;;20.27;64.04;97915.28;340350;28;4739;-70
2023/08/03 00:31:45;;;;;;;1.30;0.45;;;;;;;20.23;64.29;97920.03;337191;28;18127;-71
2023/08/03 00:32:00;;;;;;;0.50;0.47;;;;;;;20.23;64.38;97925.31;338733;28;4783;-70
2023/08/03 00:32:12;;;;;;;0.50;0.43;;;;;;;20.23;63.97;97930.59;336096;28;18109;-71
2023/08/03 00:32:24;;;;;;;0.35;0.30;;;;;;;20.21;63.73;97927.28;338489;28;4526;-69
2023/08/03 00:32:36;;;;;;;0.33;0.30;;;;;;;20.23;63.79;97914.75;336351;28;18304;-71
2023/08/03 00:32:48;;;;;;;0.40;0.20;;;;;;;20.22;64.16;97926.31;338863;28;4595;-71
2023/08/03 00:33:00;;;;;;;0.77;0.30;;;;;;;20.23;63.79;97935.03;338773;28;5527;-71
2023/08/03 00:33:12;;;;;;;0.90;0.40;;;;;;;20.25;63.09;97928.63;338302;28;17289;-69
2023/08/03 00:33:24;;;;;;;0.50;0.40;;;;;;;20.27;63.15;97917.91;339929;28;4652;-69
2023/08/03 00:33:36;;;;;;;0.55;0.28;;;;;;;20.26;63.15;97919.75;336881;28;17976;-71
2023/08/03 00:33:48;;;;;;;1.40;0.30;;;;;;;20.26;63.51;97919.75;339954;28;4625;-71
2023/08/03 00:34:00;;;;;;;1.70;0.38;;;;;;;20.25;63.61;97923.34;334810;28;4669;-70
2023/08/03 00:34:12;;;;;;;0.68;0.40;;;;;;;20.30;63.52;97923.72;337012;28;17806;-70
2023/08/03 00:34:24;;;;;;;1.10;0.50;;;;;;;20.25;63.78;97925.97;340043;28;5380;-70
2023/08/03 00:34:36;;;;;;;2.60;0.75;;;;;;;20.24;64.11;97915.56;338585;28;10751;-72
2023/08/03 00:34:48;;;;;;;2.20;0.70;;;;;;;20.19;64.45;97929.25;338096;28;17276;-72
2023/08/03 00:35:00;;;;;;;1.02;0.52;;;;;;;20.16;63.96;97940.09;339650;28;4657;-71
2023/08/03 00:35:12;;;;;;;0.38;0.38;;;;;;;20.21;63.44;97919.34;339954;28;5230;-70
2023/08/03 00:35:24;;;;;;;0.70;0.45;;;;;;;20.31;63.15;97916.63;337517;28;18211;-70
2023/08/03 00:35:36;;;;;;;0.90;0.50;;;;;;;20.33;62.99;97915.50;334304;28;5611;-70
2023/08/03 00:35:48;;;;;;;0.65;0.30;;;;;;;20.30;62.89;97917.59;335700;28;18094;-71
2023/08/03 00:36:00;;;;;;;0.65;0.30;;;;;;;20.27;62.96;97929.28;338347;28;4652;-71
2023/08/03 00:36:12;;;;;;;0.60;0.30;;;;;;;20.23;63.24;97922.66;335664;28;8298;-71
2023/08/03 00:36:24;;;;;;;0.50;0.32;;;;;;;20.22;62.87;97923.66;338736;28;4614;-71
2023/08/03 00:36:36;;;;;;;1.90;0.40;;;;;;;20.24;62.94;97923.50;338824;28;4897;-71
2023/08/03 00:36:48;;;;;;;1.83;0.40;;;;;;;20.23;63.60;97919.22;331561;28;14900;-72
2023/08/03 00:37:00;;;;;;;1.75;0.47;;;;;;;20.22;63.68;97910.47;340560;28;4745;-71
2023/08/03 00:37:13;;;;;;;1.88;0.43;;;;;;;20.25;64.01;97925.16;333323;28;4696;-71
2023/08/03 00:37:25;;;;;;;1.35;0.35;;;;;;;20.22;64.50;97923.66;336526;28;17442;-71
2023/08/03 00:37:38;;;;;;;1.70;0.30;;;;;;;20.24;63.86;97924.34;338363;28;4554;-71
2023/08/03 00:37:53;;;;;;;1.42;0.40;;;;;;;20.22;63.44;97922.81;335231;28;18265;-71
2023/08/03 00:38:05;;;;;;;0.75;0.43;;;;;;;20.26;63.13;97919.75;336179;28;19244;-70
2023/08/03 00:38:17;;;;;;;0.40;0.40;;;;;;;20.26;63.40;97930.28;338650;28;5271;-71
2023/08/03 00:38:29;;;;;;;1.08;0.30;;;;;;;20.25;63.18;97925.97;331691;28;11352;-72
2023/08/03 00:38:41;;;;;;;1.20;0.30;;;;;;;20.26;63.05;97909.19;339226;28;5523;-70
2023/08/03 00:38:53;;;;;;;2.60;0.38;;;;;;;20.26;63.04;97917.09;339807;28;4745;-70
2023/08/03 00:39:05;;;;;;;2.40;0.50;;;;;;;20.27;63.34;97917.91;336696;28;19014;-71
2023/08/03 00:39:17;;;;;;;1.08;0.45;;;;;;;20.26;63.50;97926.81;339737;28;4709;-71
2023/08/03 00:39:29;;;;;;;0.98;0.45;;;;;;;20.26;63.90;97927.66;336266;28;16223;-71
2023/08/03 00:39:41;;;;;;;0.90;0.50;;;;;;;20.27;62.49;97944.31;339535;28;4628;-69
2023/08/03 00:39:53;;;;;;;0.90;0.40;;;;;;;20.33;62.08;97920.75;334184;28;5499;-69
2023/08/03 00:40:08;;;;;;;0.60;0.30;;;;;;;20.29;62.09;97919.41;338561;28;18246;-71
2023/08/03 00:40:20;;;;;;;0.57;0.40;;;;;;;20.34;62.19;97911.88;338228;28;18175;-71
2023/08/03 00:40:33;;;;;;;0.60;0.40;;;;;;;20.30;62.39;97913.16;337997;28;5490;-71
2023/08/03 00:40:46;;;;;;;0.73;0.32;;;;;;;20.27;62.82;97910.81;335833;28;18372;-69
2023/08/03 00:40:58;;;;;;;0.65;0.28;;;;;;;20.25;62.98;97914.63;340109;28;5002;-69
2023/08/03 00:41:10;;;;;;;0.90;0.32;;;;;;;20.23;63.34;97922.66;338365;28;18007;-70
2023/08/03 00:41:22;;;;;;;1.80;0.40;;;;;;;20.25;62.69;97928.63;335232;28;4620;-70
2023/08/03 00:41:34;;;;;;;2.10;0.40;;;;;;;20.26;62.49;97919.75;340241;28;5005;-70
2023/08/03 00:41:47;;;;;;;0.60;0.30;;;;;;;20.27;62.44;97916.09;336322;28;18210;-67
2023/08/03 00:41:59;;;;;;;0.73;0.38;;;;;;;20.31;62.00;97917.44;340219;28;5510;-68
2023/08/03 00:42:11;;;;;;;0.90;0.40;;;;;;;20.35;62.84;97921.44;337111;28;17665;-69
2023/08/03 00:42:23;;;;;;;1.48;0.75;;;;;;;20.31;63.08;97922.72;339096;28;5537;-70
2023/08/03 00:42:35;;;;;;;3.08;0.90;;;;;;;20.30;62.54;97914.97;335973;28;18378;-71
2023/08/03 00:42:47;;;;;;;2.47;0.65;;;;;;;20.26;62.45;97911.81;339074;28;4498;-70
2023/08/03 00:43:02;;;;;;;1.63;0.40;;;;;;;20.25;62.98;97925.97;334523;28;5737;-70
2023/08/03 00:43:14;;;;;;;0.40;0.30;;;;;;;20.25;62.87;97922.53;335957;28;18128;-70
2023/08/03 00:43:26;;;;;;;0.60;0.40;;;;;;;20.25;62.33;97922.53;336090;28;12417;-72
2023/08/03 00:43:38;;;;;;;0.82;0.30;;;;;;;20.17;62.80;97925.09;338893;28;5528;-70
2023/08/03 00:43:50;;;;;;;1.20;0.43;;;;;;;20.12;62.69;97929.03;338945;28;5048;-70
2023/08/03 00:44:02;;;;;;;0.65;0.40;;;;;;;20.14;62.81;97920.94;335989;28;18126;-70
2023/08/03 00:44:14;;;;;;;0.50;0.22;;;;;;;20.20;62.74;97909.78;338958;28;5622;-67
2023/08/03 00:44:26;;;;;;;0.55;0.22;;;;;;;20.23;62.70;97909.47;338858;28;5161;-67
2023/08/03 00:44:38;;;;;;;0.63;0.20;;;;;;;20.26;62.82;97914.47;335975;28;18253;-68
2023/08/03 00:44:50;;;;;;;0.40;0.30;;;;;;;20.19;62.33;97918.69;338929;28;5469;-69
2023/08/03 00:45:03;;;;;;;0.45;0.30;;;;;;;20.14;62.72;97920.94;336127;28;18254;-71
2023/08/03 00:45:15;;;;;;;1.40;0.40;;;;;;;20.15;62.69;97917.34;339022;28;4687;-71
2023/08/03 00:45:27;;;;;;;1.40;0.38;;;;;;;20.17;63.23;97925.94;330820;28;5505;-72
2023/08/03 00:45:39;;;;;;;1.08;0.32;;;;;;;20.17;63.19;97920.66;338422;28;4676;-70
2023/08/03 00:45:52;;;;;;;1.45;0.30;;;;;;;20.18;63.05;97917.00;338306;28;11546;-69
2023/08/03 00:46:04;;;;;;;1.92;0.40;;;;;;;20.18;63.08;97918.84;335660;28;18275;-70
2023/08/03 00:46:16;;;;;;;2.63;0.50;;;;;;;20.17;63.27;97917.19;333973;28;4586;-70
2023/08/03 00:46:28;;;;;;;1.30;0.50;;;;;;;20.21;62.91;97927.28;336123;28;11084;-69
2023/08/03 00:46:40;;;;;;;1.80;0.40;;;;;;;20.18;62.66;97906.47;338527;28;4783;-66
2023/08/03 00:46:52;;;;;;;0.70;0.20;;;;;;;20.12;62.35;97922.91;338516;28;4524;-68
2023/08/03 00:47:05;;;;;;;0.50;0.30;;;;;;;20.14;62.74;97926.22;336066;28;17927;-68
2023/08/03 00:47:17;;;;;;;0.30;0.30;;;;;;;20.09;63.26;97923.22;338414;28;4753;-71
2023/08/03 00:47:29;;;;;;;0.40;0.22;;;;;;;20.04;63.39;97920.19;335419;28;18264;-71
2023/08/03 00:47:41;;;;;;;0.50;0.30;;;;;;;20.06;63.30;97918.25;339242;28;4541;-68
2023/08/03 00:47:53;;;;;;;0.98;0.38;;;;;;;20.05;64.07;97917.41;335933;28;16652;-69
2023/08/03 00:48:05;;;;;;;0.90;0.40;;;;;;;20.01;63.66;97915.25;338674;28;4664;-69
2023/08/03 00:48:19;;;;;;;0.52;0.43;;;;;;;20.03;63.55;97919.38;338797;28;5408;-70
2023/08/03 00:48:31;;;;;;;0.68;0.30;;;;;;;20.05;63.97;97921.88;335943;28;18169;-69
2023/08/03 00:48:43;;;;;;;0.85;0.25;;;;;;;20.08;63.55;97921.56;335650;28;9707;-70
2023/08/03 00:48:55;;;;;;;1.98;0.50;;;;;;;20.05;63.55;97927.16;339024;28;4479;-70
2023/08/03 00:49:07;;;;;;;1.65;0.60;;;;;;;20.09;63.08;97928.50;335543;28;5471;-69
2023/08/03 00:49:19;;;;;;;0.55;0.30;;;;;;;20.13;62.78;97925.41;337158;28;18264;-71
2023/08/03 00:49:31;;;;;;;0.38;0.20;;;;;;;20.12;62.87;97930.81;340237;28;4549;-69
2023/08/03 00:49:43;;;;;;;0.30;0.20;;;;;;;20.12;62.82;97923.75;338890;28;4712;-70
2023/08/03 00:49:55;;;;;;;0.25;0.20;;;;;;;20.12;63.16;97928.19;336601;28;18201;-69
2023/08/03 00:50:10;;;;;;;0.60;0.40;;;;;;;20.13;63.03;97924.56;339958;28;6482;-70
2023/08/03 00:50:22;;;;;;;1.20;0.60;;;;;;;20.10;63.14;97931.00;337284;28;17759;-69
2023/08/03 00:50:34;;;;;;;0.85;0.43;;;;;;;20.12;63.04;97936.09;338427;28;4671;-72
2023/08/03 00:50:49;;;;;;;1.15;0.50;;;;;;;20.17;62.62;97931.19;333277;28;17850;-67
2023/08/03 00:51:01;;;;;;;3.10;0.80;;;;;;;20.24;62.39;97926.97;337317;28;18128;-69
2023/08/03 00:51:13;;;;;;;4.70;0.80;;;;;;;20.23;62.64;97927.94;340100;28;4672;-69
2023/08/03 00:51:25;;;;;;;4.38;0.60;;;;;;;20.23;62.32;97913.94;337213;28;17960;-71
2023/08/03 00:51:37;;;;;;;2.60;0.50;;;;;;;20.21;62.71;97926.44;340245;28;5383;-68
2023/08/03 00:51:49;;;;;;;1.17;0.40;;;;;;;20.22;62.52;97925.47;339988;28;4647;-65
2023/08/03 00:52:01;;;;;;;1.20;0.57;;;;;;;20.27;61.95;97910.00;337287;28;17380;-64
2023/08/03 00:52:13;;;;;;;1.10;0.47;;;;;;;20.29;61.56;97929.97;338859;28;5653;-69
2023/08/03 00:52:26;;;;;;;2.40;0.35;;;;;;;20.24;61.17;97937.53;332708;28;5247;-72
2023/08/03 00:52:38;;;;;;;2.40;0.25;;;;;;;20.26;61.58;97927.66;339271;28;4821;-68
2023/08/03 00:52:50;;;;;;;1.83;0.40;;;;;;;20.25;61.52;97923.34;337008;28;18332;-70
2023/08/03 00:53:02;;;;;;;1.17;0.40;;;;;;;20.26;62.00;97930.28;340151;28;4644;-68
2023/08/03 00:53:14;;;;;;;1.85;0.30;;;;;;;20.26;62.13;97925.03;339724;28;4560;-68
2023/08/03 00:53:26;;;;;;;1.90;0.30;;;;;;;20.24;62.44;97926.97;337817;28;18311;-70
2023/08/03 00:53:39;;;;;;;0.40;0.20;;;;;;;20.21;62.13;97919.34;335162;28;5383;-68
2023/08/03 00:53:51;;;;;;;0.30;0.28;;;;;;;20.25;61.73;97923.34;336425;28;12442;-70
2023/08/03 00:54:07;;;;;;;0.47;0.30;;;;;;;20.26;61.83;97926.81;340556;28;4519;-70
2023/08/03 00:54:19;;;;;;;1.60;0.40;;;;;;;20.22;62.50;97921.03;337307;28;17688;-68
2023/08/03 00:54:31;;;;;;;1.70;0.38;;;;;;;20.16;62.04;97908.44;337563;28;19321;-69
2023/08/03 00:54:43;;;;;;;1.75;0.40;;;;;;;20.20;61.64;97925.59;340108;28;5375;-69
2023/08/03 00:54:55;;;;;;;1.63;0.30;;;;;;;20.20;61.64;97920.31;339866;28;5285;-69
2023/08/03 00:55:07;;;;;;;1.17;0.25;;;;;;;20.24;61.71;97923.50;337092;28;19221;-69
2023/08/03 00:55:22;;;;;;;2.15;0.40;;;;;;;20.22;61.68;97918.41;338497;28;4488;-70
2023/08/03 00:55:35;;;;;;;3.20;0.52;;;;;;;20.27;61.35;97947.75;335646;28;17826;-68
2023/08/03 00:55:47;;;;;;;3.17;0.47;;;;;;;20.26;60.90;97913.63;336904;28;4941;-68
2023/08/03 00:55:59;;;;;;;3.92;0.60;;;;;;;20.28;60.73;97923.06;339843;28;4650;-68
2023/08/03 00:56:11;;;;;;;1.70;0.40;;;;;;;20.35;60.47;97917.97;340208;28;5638;-68
2023/08/03 00:56:23;;;;;;;0.68;0.30;;;;;;;20.32;60.88;97919.13;337386;28;18015;-71
2023/08/03 00:56:36;;;;;;;0.40;0.30;;;;;;;20.30;60.88;97923.72;335333;28;4730;-69
2023/08/03 00:56:48;;;;;;;0.65;0.40;;;;;;;20.22;61.29;97923.66;337682;28;10444;-70
2023/08/03 00:57:00;;;;;;;0.68;0.38;;;;;;;20.25;61.31;97923.34;340299;28;4578;-68
2023/08/03 00:57:11;;;;;;;1.70;0.20;;;;;;;20.28;60.78;97923.06;337153;28;11191;-69
2023/08/03 00:57:23;;;;;;;2.33;0.20;;;;;;;20.28;61.05;97923.06;339648;28;4479;-70
2023/08/03 00:57:35;;;;;;;2.22;0.40;;;;;;;20.25;61.00;97917.25;338657;28;6240;-69
2023/08/03 00:57:47;;;;;;;1.85;0.50;;;;;;;20.32;60.98;97924.41;336513;28;11729;-71
2023/08/03 00:57:59;;;;;;;1.90;0.55;;;;;;;20.27;61.03;97926.66;339786;28;5311;-70
2023/08/03 00:58:11;;;;;;;0.75;0.43;;;;;;;20.26;61.12;97918.88;334737;28;4543;-70
2023/08/03 00:58:23;;;;;;;0.90;0.47;;;;;;;20.21;61.18;97927.28;336956;28;11628;-70
2023/08/03 00:58:35;;;;;;;0.90;0.45;;;;;;;20.23;61.33;97924.50;339821;28;4667;-70
2023/08/03 00:58:47;;;;;;;0.77;0.40;;;;;;;20.25;61.47;97918.06;338955;28;4698;-70
2023/08/03 00:59:00;;;;;;;1.98;0.40;;;;;;;20.27;61.36;97931.13;337871;28;18992;-69