Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:50;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5044491;28;20491;-76
2022/04/14 00:04:17;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5049918;28;20994;-76
2022/04/14 00:06:44;;;;;;;1.50;1.10;;;14.60;98.20;;;;;;5050030;28;20463;-76
2022/04/14 00:09:10;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5049539;28;20462;-77
2022/04/14 00:11:38;;;;;;;1.47;1.00;;;14.50;98.20;;;;;;5048298;28;20958;-77
2022/04/14 00:14:05;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5038342;28;20484;-76
2022/04/14 00:16:32;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5050199;28;20474;-76
2022/04/14 00:19:00;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5050008;28;20470;-76
2022/04/14 00:21:27;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5043123;28;20489;-76
2022/04/14 00:23:54;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5043928;28;20512;-76
2022/04/14 00:26:20;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5046644;28;20455;-76
2022/04/14 00:28:47;;;;;;;1.47;1.00;;;14.40;98.20;;;;;;5049413;28;20469;-76
2022/04/14 00:31:14;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5047082;28;20469;-76
2022/04/14 00:33:40;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5049306;28;20505;-76
2022/04/14 00:36:09;;;;;;;1.50;1.03;;;14.40;98.20;;;;;;5049236;28;20470;-76
2022/04/14 00:38:35;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5049500;28;20462;-76
2022/04/14 00:41:02;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5045324;28;20478;-76
2022/04/14 00:43:30;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5049334;28;20493;-76
2022/04/14 00:45:58;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5049378;28;20561;-77
2022/04/14 00:48:25;;;;;;;1.43;1.00;;;14.30;98.20;;;;;;5048511;28;20459;-76
2022/04/14 00:50:52;;;;;;;1.50;1.10;;;14.30;98.20;;;;;;5041227;28;20466;-76
2022/04/14 00:53:22;;;;;;;1.47;0.90;;;14.30;98.20;;;;;;5038547;28;20873;-76
2022/04/14 00:55:49;;;;;;;1.43;1.00;;;14.20;98.20;;;;;;5048312;28;20809;-76
2022/04/14 00:58:16;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5048305;28;20512;-77
2022/04/14 01:00:43;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5043587;28;20462;-76
2022/04/14 01:03:10;;;;;;;1.47;1.00;;;14.20;98.20;;;;;;5040136;28;20491;-77
2022/04/14 01:05:38;;;;;;;1.50;1.10;;;14.20;98.20;;;;;;5041900;28;20542;-76
2022/04/14 01:08:06;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5049380;28;20469;-77
2022/04/14 01:10:36;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5030087;28;20469;-76
2022/04/14 01:13:03;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5036758;28;20475;-76
2022/04/14 01:15:30;;;;;;;1.50;1.10;;;14.20;98.20;;;;;;5042433;28;20463;-76
2022/04/14 01:17:57;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5048528;28;20838;-76
2022/04/14 01:20:24;;;;;;;1.43;1.00;;;14.20;98.20;;;;;;5040180;28;20460;-77
2022/04/14 01:22:56;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5038598;28;20875;-76
2022/04/14 01:25:24;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5047568;28;20497;-76
2022/04/14 01:27:51;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5045429;28;20455;-77
2022/04/14 01:30:18;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5047721;28;20505;-76
2022/04/14 01:32:45;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5046568;28;20857;-76
2022/04/14 01:35:12;;;;;;;1.50;0.90;;;14.10;98.20;;;;;;5047874;28;20458;-76
2022/04/14 01:37:38;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5048059;28;20462;-76
2022/04/14 01:40:07;;;;;;;1.40;1.00;;;14.10;98.20;;;;;;5045835;28;20473;-76
2022/04/14 01:42:36;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5045304;28;20877;-76
2022/04/14 01:45:03;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5047726;28;20953;-76
2022/04/14 01:47:30;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5047788;28;20462;-76
2022/04/14 01:49:57;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5039457;28;20464;-76
2022/04/14 01:52:24;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5034761;28;20836;-76
2022/04/14 01:57:19;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;5082074;28;20488;-78
2022/04/14 01:59:48;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5087949;28;20839;-78
2022/04/14 02:02:14;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;5087464;28;20500;-78
2022/04/14 02:04:43;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5083115;28;20635;-77
2022/04/14 02:07:10;;;;;;;1.47;1.00;;;14.00;98.20;;;;;;5067084;28;20975;-77
2022/04/14 02:09:37;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;5067270;28;20469;-78
2022/04/14 02:12:05;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5066243;28;20523;-77
2022/04/14 02:14:33;;;;;;;1.47;1.07;;;13.90;98.20;;;;;;5067240;28;20493;-78
2022/04/14 02:17:02;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5067891;28;21003;-78
2022/04/14 02:19:29;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5066960;28;20557;-78
2022/04/14 02:21:58;;;;;;;1.43;1.00;;;14.00;98.20;;;;;;5064817;28;20492;-78
2022/04/14 02:24:26;;;;;;;1.87;1.67;;;14.00;98.20;;;;;;5070131;28;20466;-77
2022/04/14 02:26:53;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;5070561;28;20469;-78
2022/04/14 02:29:20;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5068039;28;20453;-78
2022/04/14 02:31:47;;;;;;;1.50;1.20;;;14.00;98.20;;;;;;5069211;28;20457;-78
2022/04/14 02:34:15;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5071909;28;20465;-78
2022/04/14 02:36:42;;;;;;;1.50;0.97;;;14.00;98.20;;;;;;5071388;28;20461;-77
2022/04/14 02:39:09;;;;;;;1.50;0.97;;;14.00;98.20;;;;;;5069653;28;20484;-78
2022/04/14 02:41:36;;;;;;;1.47;1.00;;;14.00;98.20;;;;;;5069398;28;20499;-78
2022/04/14 02:44:03;;;;;;;1.43;1.00;;;14.00;98.20;;;;;;5071420;28;20470;-78
2022/04/14 02:46:30;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5070238;28;20800;-78
2022/04/14 02:48:57;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5071109;28;20457;-78
2022/04/14 02:51:25;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5067846;28;20491;-78
2022/04/14 02:53:52;;;;;;;1.47;1.00;;;13.90;98.20;;;;;;5071494;28;20464;-78
2022/04/14 02:56:19;;;;;;;1.43;1.00;;;13.90;98.20;;;;;;5071032;28;20493;-78
2022/04/14 02:58:46;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5070782;28;20469;-78
2022/04/14 03:01:13;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;5068065;28;20461;-78
2022/04/14 03:03:40;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5071043;28;20460;-78
2022/04/14 03:06:07;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5070689;28;20477;-78
2022/04/14 03:08:35;;;;;;;1.47;1.00;;;13.90;98.20;;;;;;5070023;28;20461;-78
2022/04/14 03:11:02;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5068018;28;20842;-78
2022/04/14 03:13:29;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5071895;28;20725;-78
2022/04/14 03:15:56;;;;;;;1.40;1.00;;;13.90;98.20;;;;;;5070309;28;21000;-78
2022/04/14 03:18:25;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;5070402;28;20829;-78
2022/04/14 03:20:52;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5065939;28;20520;-78
2022/04/14 03:23:19;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5071375;28;21024;-77
2022/04/14 03:25:47;;;;;;;1.47;1.00;;;13.90;98.20;;;;;;5072228;28;20905;-77
2022/04/14 03:28:14;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5067746;28;20461;-78
2022/04/14 03:30:41;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5068690;28;20457;-77
2022/04/14 03:33:08;;;;;;;1.47;1.00;;;13.80;98.20;;;;;;5069808;28;20540;-77
2022/04/14 03:35:35;;;;;;;1.50;0.90;;;13.80;98.20;;;;;;5069002;28;20477;-76
2022/04/14 03:38:02;;;;;;;1.50;1.10;;;13.80;98.20;;;;;;5068851;28;21031;-75
2022/04/14 03:40:30;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5067221;28;20461;-77
2022/04/14 03:42:58;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5068034;28;20590;-77
2022/04/14 03:45:26;;;;;;;1.50;1.03;;;13.80;98.20;;;;;;5069462;28;20481;-77
2022/04/14 03:47:53;;;;;;;1.50;1.20;;;13.80;98.20;;;;;;5070010;28;20469;-77
2022/04/14 03:50:20;;;;;;;1.50;0.90;;;13.80;98.20;;;;;;5067859;28;20462;-78
2022/04/14 03:52:47;;;;;;;1.50;1.10;;;13.70;98.20;;;;;;5068032;28;20465;-77
2022/04/14 03:55:14;;;;;;;1.50;1.10;;;13.70;98.20;;;;;;5069824;28;20497;-77
2022/04/14 03:57:42;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5068165;28;20532;-77
2022/04/14 04:00:12;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5069118;28;20979;-77
2022/04/14 04:02:39;;;;;;;1.50;0.90;;;13.70;98.20;;;;;;5068502;28;20485;-77
2022/04/14 04:05:07;;;;;;;1.47;0.90;;;13.70;98.20;;;;;;5069279;28;20485;-77
2022/04/14 04:07:34;;;;;;;1.47;0.93;;;13.70;98.20;;;;;;5068263;28;20453;-78
2022/04/14 04:10:01;;;;;;;1.47;1.00;;;13.70;98.20;;;;;;5070080;28;20476;-77
2022/04/14 04:12:27;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5068001;28;20458;-77
2022/04/14 04:14:54;;;;;;;1.47;1.00;;;13.60;98.20;;;;;;5069672;28;20933;-77
2022/04/14 04:17:23;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5069313;28;20472;-77
2022/04/14 04:19:50;;;;;;;1.47;1.00;;;13.60;98.20;;;;;;5068314;28;20476;-78
2022/04/14 04:22:17;;;;;;;1.50;1.10;;;13.60;98.20;;;;;;5068063;28;20483;-78
2022/04/14 04:24:43;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5069909;28;20478;-78
2022/04/14 04:27:10;;;;;;;1.50;0.90;;;13.60;98.20;;;;;;5069515;28;20830;-78
2022/04/14 04:29:37;;;;;;;1.50;1.10;;;13.60;98.20;;;;;;5066096;28;20557;-78
2022/04/14 04:32:04;;;;;;;1.50;1.03;;;13.60;98.20;;;;;;5069498;28;20855;-78
2022/04/14 04:34:32;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5066323;28;21101;-78
2022/04/14 04:36:59;;;;;;;1.50;1.10;;;13.60;98.20;;;;;;5062391;28;20462;-77
2022/04/14 04:39:26;;;;;;;1.43;0.90;;;13.60;98.20;;;;;;5067235;28;20627;-78
2022/04/14 04:41:53;;;;;;;1.47;1.00;;;13.60;98.20;;;;;;5068222;28;21019;-77
2022/04/14 04:44:20;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;5069712;28;20946;-78
2022/04/14 04:46:46;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5070331;28;20461;-78
2022/04/14 04:49:13;;;;;;;1.47;1.00;;;13.50;98.20;;;;;;5069325;28;21106;-78
2022/04/14 04:51:41;;;;;;;1.43;1.00;;;13.50;98.20;;;;;;5068511;28;20466;-78
2022/04/14 04:54:08;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5069922;28;20458;-78
2022/04/14 04:56:44;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5067232;28;20544;-78
2022/04/14 04:59:11;;;;;;;1.47;1.00;;;13.50;98.20;;;;;;5070180;28;20461;-78
2022/04/14 05:01:38;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5068362;28;20590;-78
2022/04/14 05:04:05;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5068935;28;20496;-78
2022/04/14 05:06:32;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5071196;28;20504;-78
2022/04/14 05:09:00;;;;;;;1.50;0.93;;;13.50;98.20;;;;;;5067714;28;20473;-78
2022/04/14 05:11:27;;;;;;;1.47;0.90;;;13.50;98.20;;;;;;5068059;28;20457;-78
2022/04/14 05:13:53;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5069556;28;21249;-78
2022/04/14 05:16:20;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5069749;28;20568;-78
2022/04/14 05:18:47;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5069966;28;20469;-78
2022/04/14 05:21:19;;;;;;;1.50;1.10;;;13.50;98.20;;;;;;5067171;28;20465;-78
2022/04/14 05:23:46;;;;;;;1.70;1.60;;;13.50;98.20;;;;;;5070783;28;20488;-78
2022/04/14 05:26:14;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5070878;28;20832;-78
2022/04/14 05:28:40;;;;;;;1.47;1.00;;;13.50;98.20;;;;;;5072347;28;20535;-78
2022/04/14 05:31:18;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5075588;28;20464;-77
2022/04/14 05:33:48;;;;;;;1.50;1.10;;;13.50;98.20;;;;;;5073261;28;20491;-78
2022/04/14 05:36:15;;;;;;;1.47;1.00;;;13.50;98.20;;;;;;5070614;28;20484;-79
2022/04/14 05:38:41;;;;;;;1.47;0.90;;;13.50;98.20;;;;;;5070624;28;20457;-78
2022/04/14 05:41:09;;;;;;;1.50;1.07;;;13.50;98.20;;;;;;5068107;28;20465;-78
2022/04/14 05:43:37;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5069069;28;20802;-78
2022/04/14 05:46:04;;;;;;;1.50;1.10;;;13.50;98.20;;;;;;5070705;28;20641;-79
2022/04/14 05:48:30;;;;;;;1.47;0.90;;;13.50;98.20;;;;;;5069596;28;20461;-78
2022/04/14 05:50:57;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5068453;28;20472;-78
2022/04/14 05:53:26;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5070953;28;20495;-78
2022/04/14 05:55:53;;;;;;;1.47;1.00;;;13.50;98.20;;;;;;5068444;28;20493;-78
2022/04/14 05:58:20;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5070051;28;20473;-78
2022/04/14 06:00:49;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5069038;28;20650;-79
2022/04/14 06:03:16;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5069171;28;20503;-79
2022/04/14 06:05:43;;;;;;;1.47;1.00;;;13.60;98.20;;;;;;5064193;28;20882;-78
2022/04/14 06:15:39;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;4971646;28;21027;-83
2022/04/14 06:18:08;;;;;;;1.43;1.00;;;13.70;98.20;;;;;;4956328;28;20469;-81
2022/04/14 06:20:34;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;4968151;28;20784;-84
2022/04/14 06:23:01;;;;;;;1.40;1.00;;;13.80;98.20;;;;;;5038351;28;20568;-84
2022/04/14 06:25:40;;;;;;;1.50;0.90;;;13.80;98.20;;;;;;5069967;28;20592;-80
2022/04/14 06:28:10;;;;;;;1.50;0.93;;;13.80;98.20;;;;;;5069130;28;20465;-82
2022/04/14 06:30:37;;;;;;;1.50;0.93;;;13.90;98.20;;;;;;5070306;28;20558;-81
2022/04/14 06:33:05;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5068385;28;20471;-78
2022/04/14 06:35:33;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5069685;28;20473;-80
2022/04/14 06:38:00;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5068341;28;20488;-83
2022/04/14 06:40:27;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5070514;28;20457;-79
2022/04/14 06:42:54;;;;;;;1.47;1.00;;;14.10;98.20;;;;;;5070040;28;20531;-81
2022/04/14 06:45:21;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5070931;28;20492;-83
2022/04/14 06:47:49;;;;;;;1.50;1.10;;;14.30;98.20;;;;;;5070032;28;20461;-80
2022/04/14 06:50:15;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5070932;28;20578;-83
2022/04/14 06:52:44;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5069766;28;20787;-82
2022/04/14 06:55:15;;;;;;;1.60;1.30;;;14.50;98.20;;;;;;5070354;28;21013;-83
2022/04/14 06:57:43;;;;;;;1.50;0.97;;;14.60;98.20;;;;;;5069992;28;20467;-80
2022/04/14 07:02:57;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5058464;28;21031;-80
2022/04/14 07:05:25;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5072978;28;21025;-80
2022/04/14 07:07:53;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5072608;28;20487;-82
2022/04/14 07:10:20;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5071989;28;20465;-78
2022/04/14 07:12:47;;;;;;;1.50;0.90;;;15.10;98.20;;;;;;5074273;28;20485;-80
2022/04/14 07:15:15;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5074072;28;21038;-79
2022/04/14 07:17:43;;;;;;;1.50;0.93;;;15.30;98.20;;;;;;5075995;28;20508;-80
2022/04/14 07:20:11;;;;;;;1.50;0.90;;;15.30;98.20;;;;;;5076513;28;20483;-83
2022/04/14 07:23:22;;;;;;;;;;;;;;;;;;;;;
2022/04/14 07:25:49;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;5050227;28;20576;-79
2022/04/14 07:28:16;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5071211;28;20463;-80
2022/04/14 07:30:43;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5070421;28;20893;-80
2022/04/14 07:33:10;;;;;;;2.90;1.47;;;15.50;98.20;;;;;;5072245;28;20972;-80
2022/04/14 07:35:37;;;;;;;1.50;0.93;;;15.50;98.20;;;;;;5071633;28;20539;-79
2022/04/14 07:38:05;;;;;;;1.47;1.00;;;15.50;98.20;;;;;;5068957;28;20465;-79
2022/04/14 07:41:00;;;;;;;1.50;0.90;;;15.60;98.20;;;;;;5066821;28;21042;-79
2022/04/14 07:43:29;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5071544;28;20485;-80
2022/04/14 07:45:56;;;;;;;1.50;0.97;;;15.80;98.20;;;;;;5072511;28;20492;-79
2022/04/14 07:48:23;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5072161;28;20465;-80
2022/04/14 07:50:50;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5071306;28;21237;-79
2022/04/14 07:53:17;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5074807;28;20479;-79
2022/04/14 07:55:46;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5075641;28;21032;-79
2022/04/14 07:58:14;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5074779;28;20480;-80
2022/04/14 08:00:52;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5074363;28;20461;-79
2022/04/14 08:03:19;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5074303;28;20489;-78
2022/04/14 08:05:50;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5075284;28;20473;-79
2022/04/14 08:08:19;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5075304;28;20466;-78
2022/04/14 08:10:50;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5074171;28;20462;-78
2022/04/14 08:13:19;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5074163;28;20482;-78
2022/04/14 08:15:46;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5072526;28;20481;-79
2022/04/14 08:18:13;;;;;;;1.50;0.90;;;18.20;97.80;;;;;;5073575;28;20671;-77
2022/04/14 08:20:43;;;;;;;1.50;1.00;;;18.40;97.80;;;;;;5069837;28;20484;-77
2022/04/14 08:26:13;;;;;;;1.50;1.17;;;18.80;95.90;;;;;;5070551;28;20790;-78
2022/04/14 08:28:43;;;;;;;1.50;1.00;;;19.10;94.60;;;;;;5069530;28;20471;-79
2022/04/14 08:31:11;;;;;;;1.50;0.90;;;19.40;94.50;;;;;;5068309;28;20472;-78
2022/04/14 08:33:38;;;;;;;1.50;0.90;;;19.60;93.60;;;;;;5075541;28;20533;-78
2022/04/14 08:36:07;;;;;;;1.50;0.90;;;19.80;91.10;;;;;;5073452;28;20473;-79
2022/04/14 08:38:35;;;;;;;1.50;0.90;;;20.00;89.70;;;;;;5072607;28;20469;-78
2022/04/14 08:41:07;;;;;;;1.50;0.90;;;20.10;90.70;;;;;;5071295;28;20461;-78
2022/04/14 08:43:35;;;;;;;1.50;0.90;;;20.30;89.50;;;;;;5072793;28;21318;-78
2022/04/14 08:46:06;;;;;;;1.50;0.90;;;20.50;90.00;;;;;;5071560;28;20564;-78
2022/04/14 08:48:36;;;;;;;1.50;0.90;;;20.70;89.40;;;;;;5071868;28;20475;-78
2022/04/14 08:51:06;;;;;;;1.50;0.90;;;20.90;89.50;;;;;;5069470;28;20618;-78
2022/04/14 08:53:36;;;;;;;1.50;0.90;;;21.00;87.60;;;;;;5071415;28;20811;-78
2022/04/14 08:56:07;;;;;;;1.50;0.90;;;21.10;87.90;;;;;;5069257;28;20892;-78
2022/04/14 08:58:37;;;;;;;1.50;0.97;;;21.20;87.40;;;;;;5071500;28;20809;-78
2022/04/14 09:01:06;;;;;;;1.50;0.90;;;21.30;87.10;;;;;;5069358;28;20457;-78
2022/04/14 09:03:45;;;;;;;1.50;0.90;;;21.50;87.30;;;;;;5070098;28;21269;-77
2022/04/14 09:06:12;;;;;;;1.50;1.00;;;21.70;86.40;;;;;;5070586;28;20521;-77
2022/04/14 09:08:46;;;;;;;1.50;0.90;;;21.90;86.50;;;;;;5072903;28;20861;-82
2022/04/14 09:11:13;;;;;;;1.50;0.90;;;22.10;85.70;;;;;;5076437;28;20484;-82
2022/04/14 09:13:43;;;;;;;1.50;0.90;;;22.20;85.50;;;;;;5078489;28;20549;-79
2022/04/14 09:16:11;;;;;;;1.50;0.90;;;22.30;84.50;;;;;;5074698;28;20485;-81
2022/04/14 09:18:38;;;;;;;1.50;0.90;;;22.40;85.10;;;;;;5072256;28;20461;-84
2022/04/14 09:21:07;;;;;;;1.50;0.90;;;22.60;84.00;;;;;;5072615;28;20537;-80
2022/04/14 09:23:36;;;;;;;1.50;0.90;;;22.80;84.30;;;;;;5073461;28;20533;-79
2022/04/14 09:26:12;;;;;;;1.50;0.80;;;23.10;82.70;;;;;;5076002;28;20481;-78
2022/04/14 09:28:40;;;;;;;1.43;0.80;;;23.10;82.10;;;;;;5069084;28;20991;-78
2022/04/14 09:31:08;;;;;;;1.50;0.90;;;23.10;84.10;;;;;;5072602;28;20488;-83
2022/04/14 09:33:45;;;;;;;1.50;0.90;;;23.30;81.20;;;;;;5074180;28;20473;-83
2022/04/14 09:36:15;;;;;;;1.70;1.00;;;23.30;81.20;;;;;;5072257;28;20512;-83
2022/04/14 09:38:59;;;;;;;1.50;0.90;;;23.50;81.00;;;;;;5072397;28;20458;-79
2022/04/14 09:41:37;;;;;;;1.50;0.90;;;23.80;80.50;;;;;;5072472;28;20510;-84
2022/04/14 09:44:06;;;;;;;1.50;0.83;;;23.90;80.30;;;;;;5074514;28;21288;-79
2022/04/14 09:46:34;;;;;;;1.50;0.90;;;23.80;80.00;;;;;;5076539;28;20992;-84
2022/04/14 09:49:08;;;;;;;1.50;0.90;;;23.80;79.40;;;;;;5075565;28;20539;-80
2022/04/14 09:51:36;;;;;;;1.50;0.87;;;23.90;79.40;;;;;;5075498;28;20456;-79
2022/04/14 09:54:14;;;;;;;1.50;1.00;;;24.10;79.00;;;;;;5075199;28;20469;-81
2022/04/14 09:56:48;;;;;;;1.47;0.83;;;24.20;78.10;;;;;;5074138;28;20473;-81
2022/04/14 09:59:17;;;;;;;1.50;0.90;;;24.50;77.50;;;;;;5073110;28;20475;-84
2022/04/14 10:01:45;;;;;;;1.50;0.90;;;24.60;77.20;;;;;;5073941;28;20483;-83
2022/04/14 10:04:33;;;;;;;1.47;0.90;;;24.70;77.20;;;;;;5074239;28;21052;-79
2022/04/14 10:07:05;;;;;;;1.50;0.83;;;24.50;77.70;;;;;;5068675;28;20548;-80
2022/04/14 10:09:33;;;;;;;1.50;0.80;;;24.30;76.70;;;;;;5074573;28;20682;-78
2022/04/14 10:12:00;;;;;;;1.40;0.83;;;24.20;77.00;;;;;;5072436;28;20461;-80
2022/04/14 10:14:27;;;;;;;1.40;0.90;;;24.20;76.80;;;;;;5073575;28;20457;-79
2022/04/14 10:17:03;;;;;;;1.50;1.10;;;24.30;77.60;;;;;;5077664;28;20499;-79
2022/04/14 10:19:31;;;;;;;1.43;0.83;;;24.50;77.00;;;;;;5076950;28;20461;-82
2022/04/14 10:21:59;;;;;;;1.50;0.90;;;24.80;75.60;;;;;;5076043;28;20464;-80
2022/04/14 10:24:53;;;;;;;1.50;0.80;;;24.90;73.90;;;;;;5073011;28;20492;-78
2022/04/14 10:27:22;;;;;;;1.50;0.90;;;25.00;75.50;;;;;;5068609;28;20472;-83
2022/04/14 10:29:49;;;;;;;1.50;0.90;;;25.10;73.30;;;;;;5075809;28;20550;-80
2022/04/14 10:32:16;;;;;;;1.43;0.80;;;25.10;74.20;;;;;;5077067;28;20537;-87
2022/04/14 10:34:45;;;;;;;1.43;0.80;;;25.30;75.10;;;;;;5075034;28;20473;-78
2022/04/14 10:37:19;;;;;;;1.40;0.90;;;25.50;73.10;;;;;;5074024;28;20449;-81
2022/04/14 10:39:50;;;;;;;1.50;0.80;;;25.60;73.10;;;;;;5073346;28;20472;-83
2022/04/14 10:42:20;;;;;;;1.50;0.90;;;25.80;73.40;;;;;;5076387;28;20599;-83
2022/04/14 10:44:50;;;;;;;1.50;0.83;;;25.90;71.50;;;;;;5078742;28;20488;-83
2022/04/14 10:47:39;;;;;;;1.50;0.80;;;26.00;72.40;;;;;;5077703;28;20552;-81
2022/04/14 10:50:30;;;;;;;1.50;0.90;;;26.30;72.10;;;;;;5077300;28;20465;-81
2022/04/14 10:53:23;;;;;;;1.50;1.00;;;26.10;71.60;;;;;;5080713;28;20479;-81
2022/04/14 10:55:51;;;;;;;1.47;0.80;;;26.00;72.80;;;;;;5076501;28;20586;-78
2022/04/14 10:58:58;;;;;;;1.50;0.90;;;25.90;72.60;;;;;;5079882;28;20449;-84
2022/04/14 11:01:53;;;;;;;1.47;0.90;;;25.60;71.90;;;;;;5074869;28;20519;-85
2022/04/14 11:04:34;;;;;;;1.43;0.80;;;25.60;72.50;;;;;;5079340;28;20488;-79
2022/04/14 11:07:02;;;;;;;1.50;0.90;;;25.90;71.90;;;;;;5080365;28;20460;-81
2022/04/14 11:10:03;;;;;;;1.43;0.80;;;26.10;71.40;;;;;;5079479;28;20456;-81
2022/04/14 11:12:56;;;;;;;1.50;0.90;;;26.40;70.70;;;;;;5080702;28;20726;-79
2022/04/14 11:15:30;;;;;;;1.40;0.80;;;26.50;69.70;;;;;;5073481;28;20526;-78
2022/04/14 11:18:04;;;;;;;1.50;0.90;;;26.60;70.90;;;;;;5074169;28;20457;-78
2022/04/14 11:20:56;;;;;;;1.50;0.80;;;26.80;69.40;;;;;;5076392;28;20453;-81
2022/04/14 11:23:28;;;;;;;1.47;0.80;;;26.80;67.90;;;;;;5075766;28;20463;-78
2022/04/14 11:26:11;;;;;;;1.50;0.90;;;26.90;68.80;;;;;;5078281;28;20504;-81
2022/04/14 11:28:42;;;;;;;1.50;0.80;;;27.10;68.50;;;;;;5076070;28;20819;-80
2022/04/14 11:31:24;;;;;;;1.50;0.90;;;27.10;67.60;;;;;;5071194;28;20549;-78
2022/04/14 11:33:53;;;;;;;1.50;0.90;;;26.80;68.00;;;;;;5072405;28;20460;-78
2022/04/14 11:36:59;;;;;;;1.47;0.80;;;26.50;69.80;;;;;;5073675;28;20839;-78
2022/04/14 11:39:26;;;;;;;1.50;0.80;;;26.20;70.00;;;;;;5074128;28;20465;-79
2022/04/14 11:41:55;;;;;;;1.50;0.90;;;25.90;70.80;;;;;;5073663;28;20534;-78
2022/04/14 11:44:26;;;;;;;1.50;0.80;;;25.60;71.40;;;;;;5069488;28;20517;-83
2022/04/14 11:46:55;;;;;;;1.50;0.90;;;25.40;71.00;;;;;;5071404;28;20461;-82
2022/04/14 11:49:23;;;;;;;1.50;0.90;;;25.10;71.50;;;;;;5070819;28;20465;-81
2022/04/14 11:51:51;;;;;;;1.50;0.90;;;24.80;73.30;;;;;;5075781;28;20496;-84
2022/04/14 11:54:22;;;;;;;1.50;0.80;;;24.70;72.50;;;;;;5071727;28;20457;-81
2022/04/14 11:56:55;;;;;;;1.50;0.90;;;24.80;72.80;;;;;;5067527;28;20500;-81
2022/04/14 11:59:31;;;;;;;1.47;0.90;;;25.20;72.70;;;;;;5071816;28;20463;-82
2022/04/14 12:02:01;;;;;;;1.43;0.80;;;25.40;71.70;;;;;;5074570;28;20464;-79
2022/04/14 12:04:28;;;;;;;1.50;0.80;;;25.80;70.90;;;;;;5074984;28;20568;-79
2022/04/14 12:06:56;;;;;;;1.47;0.90;;;25.80;67.10;;;;;;5074913;28;20469;-80
2022/04/14 12:09:25;;;;;;;1.47;0.90;;;26.00;66.90;;;;;;5074424;28;20480;-79
2022/04/14 12:11:53;;;;;;;1.47;0.80;;;26.10;69.10;;;;;;5073209;28;20468;-82
2022/04/14 12:14:21;;;;;;;1.43;0.80;;;26.10;68.60;;;;;;5074276;28;20461;-80
2022/04/14 12:16:49;;;;;;;1.50;0.90;;;26.00;67.60;;;;;;5075312;28;20468;-81
2022/04/14 12:19:16;;;;;;;1.43;0.80;;;25.70;67.80;;;;;;5074243;28;20543;-84
2022/04/14 12:21:43;;;;;;;1.50;0.90;;;25.60;69.60;;;;;;5072487;28;20461;-77
2022/04/14 12:24:11;;;;;;;1.50;0.80;;;25.60;69.40;;;;;;5069346;28;20461;-81
2022/04/14 12:26:40;;;;;;;1.40;0.90;;;25.50;69.50;;;;;;5075038;28;20538;-80
2022/04/14 12:29:09;;;;;;;1.43;0.80;;;25.20;71.10;;;;;;5074743;28;20957;-80
2022/04/14 12:31:36;;;;;;;1.40;0.90;;;25.00;71.50;;;;;;5073534;28;20461;-79
2022/04/14 12:34:03;;;;;;;1.50;1.10;;;24.70;71.70;;;;;;5072896;28;20464;-80
2022/04/14 12:36:35;;;;;;;1.40;0.80;;;24.40;73.20;;;;;;5072805;28;20488;-83
2022/04/14 12:39:06;;;;;;;1.47;0.90;;;24.10;72.70;;;;;;5071743;28;20533;-80
2022/04/14 12:41:37;;;;;;;1.50;0.90;;;23.80;72.90;;;;;;5071021;28;20513;-80
2022/04/14 12:44:05;;;;;;;1.50;0.90;;;23.60;74.30;;;;;;5073694;28;20488;-81
2022/04/14 12:46:38;;;;;;;1.40;0.90;;;23.40;73.20;;;;;;5074668;28;20504;-84
2022/04/14 12:49:09;;;;;;;1.50;0.90;;;23.30;73.40;;;;;;5066391;28;20465;-79
2022/04/14 12:51:39;;;;;;;1.50;0.90;;;23.20;73.80;;;;;;5073359;28;20493;-81
2022/04/14 12:54:06;;;;;;;1.40;0.90;;;23.10;73.30;;;;;;5073506;28;20473;-80
2022/04/14 12:56:35;;;;;;;1.50;0.90;;;23.00;72.50;;;;;;5071970;28;21183;-80
2022/04/14 12:59:14;;;;;;;1.50;0.90;;;23.00;73.60;;;;;;5073987;28;20469;-79
2022/04/14 13:01:50;;;;;;;1.43;0.90;;;22.90;73.70;;;;;;5074120;28;20473;-84
2022/04/14 13:04:18;;;;;;;1.50;0.90;;;22.90;73.60;;;;;;5072687;28;21008;-79
2022/04/14 13:07:09;;;;;;;1.50;0.90;;;22.90;73.40;;;;;;5075066;28;20485;-84
2022/04/14 13:09:38;;;;;;;1.40;0.90;;;23.10;72.40;;;;;;5066354;28;20472;-78
2022/04/14 13:12:07;;;;;;;1.50;0.90;;;23.30;73.00;;;;;;5067125;28;21080;-78
2022/04/14 13:14:34;;;;;;;1.40;0.90;;;23.50;72.80;;;;;;5067812;28;21104;-78
2022/04/14 13:17:03;;;;;;;1.50;0.90;;;23.50;72.30;;;;;;5066886;28;20575;-78