Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:49;;;;;;;8.82;5.07;;;5.40;99.90;;;5.28;52.50;100619.09;5033907;28;20123;-66
2023/03/11 00:03:21;;;;;;;6.17;5.57;;;5.30;99.90;;;4.97;52.69;100581.13;5033501;28;20056;-67
2023/03/11 00:05:51;;;;;;;7.00;5.13;;;5.20;99.90;;;5.29;52.11;100623.47;5033454;28;20103;-68
2023/03/11 00:08:23;;;;;;;8.68;4.85;;;5.30;99.90;;;5.26;52.09;100623.44;5033941;28;20124;-65
2023/03/11 00:10:55;;;;;;;7.80;5.50;;;5.30;99.90;;;5.46;52.23;100629.78;5034456;28;20393;-64
2023/03/11 00:13:25;;;;;;;8.87;5.43;;;5.50;99.90;;;5.58;51.74;100637.81;5033235;28;20095;-64
2023/03/11 00:15:56;;;;;;;8.70;5.13;;;5.50;99.90;;;5.52;52.27;100632.50;5033189;28;20045;-64
2023/03/11 00:18:26;;;;;;;;;;;5.50;99.90;;;5.59;52.28;100642.22;5032946;28;20455;-65
2023/03/11 00:20:56;;;;;;;9.48;5.38;;;5.60;99.90;;;5.55;51.79;100647.41;5033879;28;20319;-65
2023/03/11 00:23:26;;;;;;;7.20;4.65;;;5.60;99.90;;;5.27;52.86;100654.03;5033326;28;20049;-64
2023/03/11 00:25:55;;;;;;;6.87;4.73;;;5.30;99.90;;;5.06;52.59;100630.16;5033428;28;20045;-65
2023/03/11 00:28:26;;;;;;;8.47;5.17;;;5.30;99.90;;;5.19;52.74;100656.53;5033400;28;20199;-65
2023/03/11 00:30:55;;;;;;;9.37;5.23;;;5.20;99.90;;;5.36;52.43;100669.91;5032017;28;20475;-65
2023/03/11 00:33:23;;;;;;;8.20;4.80;;;5.40;99.90;;;5.28;52.30;100684.63;5033144;28;20045;-66
2023/03/11 00:35:52;;;;;;;8.60;4.97;;;5.30;99.90;;;5.20;52.72;100668.81;5031580;28;20045;-64
2023/03/11 00:38:21;;;;;;;9.37;5.33;;;5.20;99.90;;;5.24;53.05;100664.47;5033314;28;20489;-65
2023/03/11 00:40:50;;;;;;;9.07;5.60;;;5.10;99.90;;;5.31;52.87;100654.09;5033001;28;20045;-64
2023/03/11 00:43:18;;;;;;;10.90;5.10;;;5.30;99.90;;;5.22;53.49;100647.84;5032827;28;20512;-65
2023/03/11 00:45:48;;;;;;;7.57;5.53;;;5.20;99.90;;;5.19;53.85;100671.38;5033221;28;20075;-65
2023/03/11 00:48:17;;;;;;;14.25;4.75;;;5.10;99.90;;;5.33;53.50;100660.25;5032590;28;20404;-64
2023/03/11 00:50:46;;;;;;;8.90;5.50;;;5.30;99.90;;;5.29;53.87;100653.19;5032889;28;20041;-65
2023/03/11 00:53:15;;;;;;;9.80;5.27;;;5.30;99.90;;;5.19;54.21;100671.38;5031130;28;20049;-64
2023/03/11 00:55:43;;;;;;;8.77;5.10;;;5.20;99.90;;;5.36;53.77;100665.50;5031531;28;20062;-64
2023/03/11 00:58:13;;;;;;;15.05;4.68;;;5.30;99.90;;;5.25;53.75;100651.38;5031652;28;20049;-64
2023/03/11 01:00:50;;;;;;;10.03;5.10;;;5.30;99.90;;;5.43;53.49;100676.97;5032527;28;20063;-65
2023/03/11 01:03:18;;;;;;;7.70;5.35;;;5.40;99.90;;;5.16;54.26;100674.88;5031402;28;20080;-65
2023/03/11 01:05:46;;;;;;;8.73;5.63;;;5.20;99.90;;;5.16;54.75;100672.25;5047789;28;20168;-65
2023/03/11 01:08:15;;;;;;;7.90;5.13;;;5.10;99.90;;;5.09;54.63;100670.38;5032708;28;20526;-65
2023/03/11 01:10:43;;;;;;;8.63;5.00;;;5.00;99.90;;;5.35;54.45;100678.59;5031243;28;20045;-65
2023/03/11 01:13:12;;;;;;;7.05;4.78;;;5.20;99.90;;;5.20;53.72;100658.31;5032579;28;20087;-65
2023/03/11 01:15:41;;;;;;;7.87;5.53;;;5.30;99.90;;;5.36;53.20;100683.00;5032179;28;20042;-65
2023/03/11 01:18:11;;;;;;;8.17;5.93;;;5.20;99.90;;;5.38;54.69;100689.16;5032294;28;20049;-65
2023/03/11 01:20:39;;;;;;;9.68;6.15;;;5.20;99.90;;;5.57;53.74;100685.00;5032875;28;20069;-66
2023/03/11 01:23:08;;;;;;;8.90;5.00;;;5.40;99.90;;;5.70;53.31;100681.66;5032655;28;20045;-66
2023/03/11 01:25:37;;;;;;;5.20;4.40;;;5.50;99.90;;;5.63;53.75;100678.13;5031735;28;20045;-65
2023/03/11 01:28:07;;;;;;;7.35;5.05;;;5.50;99.90;;;5.65;53.34;100673.78;5032046;28;20526;-66
2023/03/11 01:30:38;;;;;;;8.15;5.30;;;5.60;99.90;;;5.55;53.08;100655.25;5032155;28;20049;-66
2023/03/11 01:33:08;;;;;;;6.80;4.77;;;5.50;99.90;;;5.67;52.51;100685.13;5032329;28;20053;-67
2023/03/11 01:35:42;;;;;;;11.30;5.37;;;5.50;99.90;;;5.66;52.87;100686.00;5030857;28;20104;-64
2023/03/11 01:38:11;;;;;;;8.30;5.30;;;5.50;99.90;;;5.14;53.07;100581.34;5032538;28;20053;-64
2023/03/11 01:40:42;;;;;;;11.77;5.85;;;5.50;99.90;;;5.78;52.91;100687.91;5030913;28;20077;-64
2023/03/11 01:43:46;;;;;;;7.07;5.30;;;5.60;99.90;;;5.82;52.71;100692.31;5032247;28;20051;-65
2023/03/11 01:46:24;;;;;;;8.57;5.03;;;5.70;99.90;;;5.81;52.62;100691.44;5031905;28;20053;-64
2023/03/11 01:48:54;;;;;;;7.50;4.83;;;5.70;99.90;;;5.91;52.76;100697.69;5032043;28;20049;-64
2023/03/11 01:51:34;;;;;;;10.07;5.18;;;5.70;99.90;;;5.93;52.80;100702.13;5047379;28;20052;-64
2023/03/11 01:54:09;;;;;;;7.35;4.85;;;5.80;99.90;;;5.91;53.64;100698.59;5030538;28;20045;-65
2023/03/11 01:56:39;;;;;;;10.68;5.03;;;5.70;99.90;;;5.86;53.88;100699.41;5030444;28;20056;-65
2023/03/11 01:59:12;;;;;;;10.18;5.35;;;5.70;99.90;;;5.84;53.98;100704.66;5030728;28;20091;-64
2023/03/11 02:01:50;;;;;;;5.95;4.93;;;5.70;99.90;;;5.81;54.26;100707.19;5030491;28;20061;-65
2023/03/11 02:04:20;;;;;;;11.82;5.57;;;5.60;99.90;;;5.83;54.21;100710.75;5031799;28;20052;-65
2023/03/11 02:06:50;;;;;;;10.13;5.40;;;5.70;99.90;;;5.77;55.01;100700.13;5030413;28;20049;-64
2023/03/11 02:09:25;;;;;;;12.30;5.13;;;5.60;99.90;;;5.84;55.49;100706.38;5030320;28;20049;-64
2023/03/11 02:11:55;;;;;;;5.57;4.97;;;5.70;99.90;;;5.64;55.40;100678.97;5030520;28;20140;-64
2023/03/11 02:14:25;;;;;;;12.55;5.43;;;5.60;99.90;;;5.73;55.78;100686.97;5046562;28;20235;-66
2023/03/11 02:16:54;;;;;;;7.43;5.10;;;5.70;99.90;;;5.87;56.02;100715.16;5030110;28;20088;-64
2023/03/11 02:19:35;;;;;;;9.68;4.68;;;5.60;99.90;;;5.79;56.62;100708.03;5046449;28;20096;-64
2023/03/11 02:22:06;;;;;;;9.98;6.38;;;5.60;99.90;;;5.88;56.52;100701.19;5030289;28;20409;-65
2023/03/11 02:24:40;;;;;;;;;;;5.60;99.90;;;5.95;56.52;100700.38;5030632;28;20053;-66
2023/03/11 02:27:15;;;;;;;10.57;5.13;;;5.80;99.90;;;5.93;56.71;100703.84;5031235;28;19924;-65
2023/03/11 02:29:48;;;;;;;10.25;5.18;;;5.80;99.90;;;5.79;56.34;100673.94;5030047;28;20480;-66
2023/03/11 02:32:19;;;;;;;9.93;5.13;;;5.80;99.90;;;5.98;56.60;100705.66;5030303;28;20089;-65
2023/03/11 02:34:48;;;;;;;10.13;4.75;;;5.80;99.90;;;5.96;56.60;100702.13;5030187;28;20487;-64
2023/03/11 02:37:17;;;;;;;7.03;4.45;;;5.80;99.90;;;5.94;56.60;100701.22;5031216;28;20049;-65
2023/03/11 02:39:54;;;;;;;8.38;4.78;;;5.80;99.90;;;5.96;56.71;100707.38;5034260;28;20468;-65
2023/03/11 02:42:28;;;;;;;8.98;4.95;;;5.80;99.90;;;5.99;56.48;100707.44;5035309;28;20045;-65
2023/03/11 02:45:01;;;;;;;7.38;5.28;;;5.80;99.90;;;6.03;56.53;100709.25;5033831;28;20057;-65
2023/03/11 02:47:31;;;;;;;10.38;5.18;;;5.90;99.90;;;5.86;57.11;100696.78;5050711;28;20091;-65
2023/03/11 02:50:00;;;;;;;7.78;4.72;;;5.80;99.90;;;5.70;56.83;100705.28;5033705;28;20045;-65
2023/03/11 02:52:29;;;;;;;12.20;5.50;;;5.60;99.90;;;5.80;57.29;100710.69;5033959;28;20049;-66
2023/03/11 02:54:58;;;;;;;7.75;4.60;;;5.60;99.90;;;5.90;56.85;100717.84;5035098;28;20076;-65
2023/03/11 02:57:27;;;;;;;10.68;4.75;;;5.70;99.90;;;5.89;57.09;100709.91;5034905;28;20103;-65
2023/03/11 02:59:56;;;;;;;10.23;5.22;;;5.70;99.90;;;5.81;57.26;100709.81;5050758;28;20045;-65
2023/03/11 03:02:24;;;;;;;8.02;4.97;;;5.70;99.90;;;5.67;56.96;100714.00;5035901;28;20053;-66
2023/03/11 03:04:53;;;;;;;8.55;4.90;;;5.60;99.90;;;5.71;57.45;100721.03;5034159;28;20049;-64
2023/03/11 03:07:23;;;;;;;9.90;5.07;;;5.60;99.90;;;5.71;57.03;100731.53;5034099;28;20067;-67
2023/03/11 03:09:51;;;;;;;14.60;5.22;;;5.60;99.90;;;5.63;56.93;100727.06;5035380;28;20042;-65
2023/03/11 03:12:19;;;;;;;7.38;4.88;;;5.50;99.90;;;5.37;57.73;100726.72;5035312;28;20557;-64
2023/03/11 03:14:50;;;;;;;7.50;4.60;;;5.30;99.90;;;5.30;57.47;100728.34;5033950;28;20060;-65
2023/03/11 03:17:19;;;;;;;9.07;5.55;;;5.20;99.90;;;5.31;56.72;100726.63;5033975;28;20056;-65
2023/03/11 03:19:47;;;;;;;8.07;5.00;;;5.10;99.90;;;5.23;57.17;100733.50;5033920;28;20119;-65
2023/03/11 03:22:16;;;;;;;5.73;5.03;;;5.10;99.90;;;5.24;56.43;100733.53;5033832;28;20049;-65
2023/03/11 03:24:45;;;;;;;12.07;5.10;;;5.00;99.90;;;5.38;56.42;100736.34;5033493;28;20059;-66
2023/03/11 03:27:14;;;;;;;8.83;5.07;;;5.20;99.90;;;5.36;56.00;100744.19;5033952;28;20045;-65
2023/03/11 03:29:42;;;;;;;5.83;4.50;;;5.20;99.90;;;5.45;56.00;100739.09;5035015;28;20072;-65
2023/03/11 03:32:12;;;;;;;8.70;5.15;;;5.20;99.90;;;5.41;55.69;100744.25;5033696;28;20049;-67
2023/03/11 03:34:40;;;;;;;10.02;4.90;;;5.30;99.90;;;5.42;55.48;100748.63;5035005;28;20041;-65
2023/03/11 03:37:09;;;;;;;11.02;4.82;;;5.20;99.90;;;5.46;55.10;100756.56;5033491;28;20049;-65
2023/03/11 03:39:38;;;;;;;8.77;5.80;;;5.30;99.90;;;5.39;55.12;100752.09;5033757;28;20053;-65
2023/03/11 03:42:08;;;;;;;7.40;5.03;;;5.20;99.90;;;5.33;55.59;100725.78;5033442;28;20056;-64
2023/03/11 03:44:40;;;;;;;11.00;5.13;;;5.30;99.90;;;4.98;55.80;100677.22;5050087;28;20049;-65
2023/03/11 03:47:09;;;;;;;7.77;4.93;;;5.30;99.90;;;5.53;55.97;100762.78;5033329;28;20059;-64
2023/03/11 03:49:38;;;;;;;8.03;4.90;;;5.40;99.90;;;5.63;56.18;100769.94;5033178;28;20046;-64
2023/03/11 03:52:09;;;;;;;9.50;4.70;;;5.50;99.90;;;5.64;55.70;100770.78;5033357;28;20054;-64
2023/03/11 03:54:38;;;;;;;8.95;5.18;;;5.50;99.90;;;5.67;56.32;100774.34;5034328;28;20510;-65
2023/03/11 03:57:07;;;;;;;11.40;5.63;;;5.50;99.90;;;5.65;55.88;100783.97;5033082;28;20049;-64
2023/03/11 03:59:42;;;;;;;7.55;4.95;;;5.50;99.90;;;5.62;55.81;100767.25;5032986;28;20041;-64
2023/03/11 04:02:11;;;;;;;8.43;4.90;;;5.50;99.90;;;5.67;55.86;100778.72;5034640;28;20085;-64
2023/03/11 04:04:41;;;;;;;7.57;5.10;;;5.50;99.90;;;5.67;55.79;100765.59;5049992;28;20049;-64
2023/03/11 04:07:11;;;;;;;9.77;4.57;;;5.50;99.90;;;5.40;55.49;100714.53;5033349;28;20045;-64
2023/03/11 04:09:40;;;;;;;12.13;4.82;;;5.50;99.90;;;5.67;55.90;100766.47;5033290;28;20046;-64
2023/03/11 04:12:12;;;;;;;7.97;4.77;;;5.50;99.90;;;5.69;56.61;100762.13;5032985;28;20443;-64
2023/03/11 04:14:40;;;;;;;8.43;5.47;;;5.50;99.90;;;5.66;56.79;100761.19;5033920;28;20053;-64
2023/03/11 04:17:10;;;;;;;13.40;5.80;;;5.50;99.90;;;5.64;57.10;100766.44;5049392;28;20037;-65
2023/03/11 04:19:40;;;;;;;11.13;5.35;;;5.50;99.90;;;5.67;57.48;100769.09;5032519;28;20069;-64
2023/03/11 04:22:10;;;;;;;9.33;4.83;;;5.50;99.90;;;5.57;57.23;100758.47;5032815;28;20048;-64
2023/03/11 04:24:39;;;;;;;13.40;5.53;;;5.50;99.90;;;5.64;56.92;100768.16;5032466;28;20063;-65
2023/03/11 04:27:07;;;;;;;10.43;4.77;;;5.50;99.90;;;5.57;57.06;100775.09;5032597;28;20811;-64
2023/03/11 04:29:36;;;;;;;10.77;4.87;;;5.40;99.90;;;5.55;56.91;100775.91;5032620;28;20488;-64
2023/03/11 04:32:06;;;;;;;7.47;5.63;;;5.40;99.90;;;5.56;57.07;100773.31;5032791;28;20076;-64
2023/03/11 04:34:34;;;;;;;9.80;5.32;;;5.40;99.90;;;5.52;57.57;100783.75;5032223;28;20083;-65
2023/03/11 04:37:05;;;;;;;6.68;4.97;;;5.40;99.90;;;5.55;57.50;100779.44;5032543;28;20215;-64
2023/03/11 04:39:36;;;;;;;8.85;5.75;;;5.40;99.90;;;5.50;56.65;100784.59;5048947;28;20076;-64
2023/03/11 04:42:05;;;;;;;8.48;5.45;;;5.40;99.90;;;5.50;57.26;100788.97;5033436;28;20048;-65
2023/03/11 04:44:35;;;;;;;11.73;5.20;;;5.40;99.90;;;5.28;58.90;100793.00;5033600;28;20045;-65
2023/03/11 04:47:04;;;;;;;10.10;5.85;;;5.20;99.90;;;5.17;59.13;100793.69;5033671;28;20463;-64
2023/03/11 04:49:33;;;;;;;8.33;5.47;;;5.10;99.90;;;5.07;59.16;100792.66;5048856;28;20053;-64
2023/03/11 04:52:01;;;;;;;8.50;5.33;;;5.00;99.90;;;5.02;59.12;100790.81;5032162;28;20091;-64
2023/03/11 04:54:31;;;;;;;10.57;5.20;;;4.90;99.90;;;4.91;59.67;100797.63;5032102;28;20053;-64
2023/03/11 04:57:00;;;;;;;9.13;5.30;;;4.80;99.90;;;4.81;60.02;100796.59;5032155;28;20053;-64
2023/03/11 04:59:29;;;;;;;7.00;4.93;;;4.70;99.90;;;4.58;60.50;100788.34;5032248;28;20045;-64
2023/03/11 05:01:57;;;;;;;8.20;5.13;;;4.60;99.90;;;4.55;60.52;100800.47;5031651;28;20136;-64
2023/03/11 05:04:26;;;;;;;10.10;5.07;;;4.40;99.90;;;4.43;60.64;100800.25;5033288;28;20046;-64
2023/03/11 05:06:54;;;;;;;7.47;4.83;;;4.30;99.90;;;4.46;60.84;100795.06;5033145;28;20057;-65
2023/03/11 05:09:25;;;;;;;10.85;5.25;;;4.30;99.90;;;4.46;60.83;100836.97;5033207;28;20092;-65
2023/03/11 05:11:55;;;;;;;9.53;5.20;;;4.30;99.90;;;4.55;61.05;100803.97;5031494;28;20064;-64
2023/03/11 05:14:25;;;;;;;9.90;5.63;;;4.40;99.90;;;4.46;61.60;100801.19;5031754;28;20059;-64
2023/03/11 05:16:53;;;;;;;11.73;5.10;;;4.40;99.90;;;4.52;62.04;100810.91;5033080;28;20144;-65
2023/03/11 05:19:31;;;;;;;5.97;5.33;;;4.40;99.90;;;4.48;62.56;100807.34;5031527;28;20071;-64
2023/03/11 05:22:04;;;;;;;8.57;5.03;;;4.40;99.90;;;4.48;62.99;100812.59;5031596;28;20099;-66
2023/03/11 05:24:33;;;;;;;8.50;5.82;;;4.40;99.90;;;4.35;62.93;100794.00;5033003;28;20046;-66
2023/03/11 05:27:04;;;;;;;7.17;5.60;;;4.30;99.90;;;4.49;63.07;100808.25;5031833;28;20052;-65
2023/03/11 05:29:34;;;;;;;7.60;5.57;;;4.40;99.90;;;4.39;62.74;100830.72;5031518;28;20067;-64
2023/03/11 05:32:03;;;;;;;7.93;5.70;;;4.30;99.90;;;4.18;64.14;100808.50;5032511;28;20052;-64
2023/03/11 05:34:31;;;;;;;16.67;6.60;;;4.10;99.90;;;4.16;63.99;100815.44;5031303;28;20060;-65
2023/03/11 05:37:00;;;;;;;6.87;5.03;;;4.00;99.90;;;4.13;64.63;100813.63;5031390;28;20110;-65
2023/03/11 05:39:31;;;;;;;9.10;5.37;;;4.00;99.90;;;3.92;65.81;100815.81;5031028;28;20467;-64
2023/03/11 05:41:59;;;;;;;6.47;5.87;;;3.90;99.90;;;3.93;66.46;100819.31;5031267;28;20045;-65
2023/03/11 05:44:30;;;;;;;7.23;6.30;;;3.90;99.90;;;3.77;66.99;100818.09;5031307;28;20041;-64
2023/03/11 05:46:58;;;;;;;8.45;5.43;;;3.70;99.90;;;3.84;66.69;100826.94;5032564;28;20071;-64
2023/03/11 05:49:27;;;;;;;10.10;5.73;;;3.70;99.90;;;3.72;67.19;100819.72;5047435;28;20527;-64
2023/03/11 05:51:56;;;;;;;8.17;6.17;;;3.70;99.90;;;3.71;67.32;100827.53;5031360;28;20132;-66
2023/03/11 05:54:27;;;;;;;7.43;6.00;;;3.60;99.90;;;3.75;67.24;100832.88;5031161;28;20141;-64
2023/03/11 05:56:56;;;;;;;6.63;5.73;;;3.60;99.90;;;3.73;67.46;100845.03;5031564;28;20451;-65
2023/03/11 05:59:25;;;;;;;7.17;6.47;;;3.60;99.90;;;3.77;67.54;100838.13;5030973;28;20456;-64
2023/03/11 06:01:59;;;;;;;11.63;6.73;;;3.60;99.90;;;3.70;67.21;100826.63;5030815;28;20057;-65
2023/03/11 06:04:27;;;;;;;6.80;6.30;;;3.70;99.90;;;3.57;67.95;100835.06;5032269;28;20045;-64
2023/03/11 06:06:57;;;;;;;12.20;6.23;;;3.60;99.90;;;3.47;68.09;100839.19;5032308;28;20135;-65
2023/03/11 06:09:28;;;;;;;7.03;5.20;;;3.40;99.90;;;3.47;67.52;100840.91;5030964;28;20050;-64
2023/03/11 06:11:57;;;;;;;8.23;5.70;;;3.40;99.90;;;3.07;67.43;100825.13;5047192;28;20053;-65
2023/03/11 06:14:33;;;;;;;13.33;5.83;;;3.10;99.90;;;3.18;67.50;100844.56;5030957;28;20057;-64
2023/03/11 06:17:03;;;;;;;9.37;6.43;;;3.10;99.90;;;3.22;68.26;100855.13;5030914;28;20570;-66
2023/03/11 06:19:32;;;;;;;6.32;5.72;;;3.10;99.90;;;3.19;67.74;100856.78;5030865;28;20627;-64
2023/03/11 06:22:00;;;;;;;7.63;5.27;;;3.10;99.90;;;3.25;67.46;100859.56;5032167;28;20091;-64
2023/03/11 06:24:29;;;;;;;8.83;5.73;;;3.10;99.90;;;3.28;68.27;100855.28;5031074;28;20098;-65
2023/03/11 06:26:58;;;;;;;6.20;5.70;;;3.10;99.90;;;3.31;69.06;100863.19;5032124;28;20048;-66
2023/03/11 06:29:29;;;;;;;7.37;5.50;;;3.20;99.90;;;3.29;70.00;100840.50;5030923;28;20456;-65
2023/03/11 06:31:57;;;;;;;8.70;5.97;;;3.30;99.90;;;3.70;69.03;100862.38;5030907;28;20500;-64
2023/03/11 06:34:27;;;;;;;10.03;5.50;;;3.60;99.90;;;3.90;68.68;100872.44;5031205;28;20045;-64
2023/03/11 06:36:56;;;;;;;6.15;5.55;;;3.70;99.90;;;4.02;68.17;100853.50;5032649;28;20064;-64
2023/03/11 06:39:24;;;;;;;9.37;5.53;;;4.00;99.90;;;4.30;68.97;100872.44;5031920;28;20148;-65
2023/03/11 06:41:54;;;;;;;11.90;5.87;;;4.20;99.90;;;4.54;67.99;100872.94;5047350;28;20132;-64
2023/03/11 06:44:22;;;;;;;12.43;5.73;;;4.50;99.90;;;4.85;67.54;100878.75;5031697;28;20639;-65
2023/03/11 06:46:50;;;;;;;9.33;5.83;;;4.80;99.90;;;5.03;66.64;100881.72;5047303;28;20053;-65
2023/03/11 06:49:19;;;;;;;6.77;5.20;;;5.00;99.90;;;5.23;65.87;100890.78;5030640;28;20049;-65
2023/03/11 06:51:49;;;;;;;12.13;5.57;;;5.10;99.90;;;5.48;65.29;100895.59;5030565;28;20080;-64
2023/03/11 06:54:18;;;;;;;11.53;6.00;;;5.40;99.90;;;5.73;65.03;100897.75;5030591;28;20049;-62
2023/03/11 06:56:47;;;;;;;6.70;6.10;;;5.60;99.90;;;6.01;64.73;100904.31;5030496;28;20539;-62
2023/03/11 06:59:16;;;;;;;6.50;5.10;;;5.90;99.90;;;6.29;64.87;100896.84;5030379;28;20166;-63
2023/03/11 07:01:45;;;;;;;11.25;5.75;;;6.10;99.90;;;6.33;63.76;100896.03;5046801;28;20061;-64
2023/03/11 07:04:14;;;;;;;8.98;5.60;;;6.20;99.90;;;6.70;63.19;100899.09;5030586;28;20054;-64
2023/03/11 07:06:43;;;;;;;9.25;5.72;;;6.50;99.90;;;7.04;62.34;100907.41;5030355;28;20045;-63
2023/03/11 07:09:21;;;;;;;9.05;4.82;;;6.80;99.90;;;7.34;60.75;100911.19;5030135;28;20104;-63
2023/03/11 07:11:49;;;;;;;9.52;4.95;;;7.00;99.90;;;7.71;59.80;100916.75;5031950;28;20115;-62
2023/03/11 07:14:25;;;;;;;6.25;5.03;;;7.40;99.90;;;8.12;58.97;100924.94;5030106;28;20440;-63
2023/03/11 07:16:56;;;;;;;6.70;5.57;;;7.80;99.90;;;8.33;59.26;100930.38;5031541;28;20129;-63
2023/03/11 07:19:33;;;;;;;8.10;4.90;;;8.10;99.90;;;8.45;58.45;100924.28;5030063;28;20049;-63
2023/03/11 07:22:01;;;;;;;9.02;4.85;;;8.30;99.90;;;8.42;57.67;100921.66;5030124;28;20041;-64
2023/03/11 07:24:31;;;;;;;8.85;5.00;;;8.30;99.90;;;8.45;57.38;100921.66;5033134;28;20049;-64
2023/03/11 07:26:59;;;;;;;10.03;4.70;;;8.40;99.90;;;8.44;56.92;100925.19;5034802;28;20073;-63
2023/03/11 07:29:28;;;;;;;8.05;4.40;;;8.30;99.90;;;8.34;56.36;100918.09;5034660;28;20391;-63
2023/03/11 07:31:56;;;;;;;12.43;5.80;;;8.30;99.90;;;8.65;57.33;100931.41;5034956;28;20113;-63
2023/03/11 07:34:24;;;;;;;9.30;5.65;;;8.50;99.90;;;9.10;56.79;100938.59;5033242;28;20057;-65
2023/03/11 07:36:53;;;;;;;11.00;7.22;;;8.90;99.90;;;9.37;56.25;100948.34;5034742;28;20049;-67
2023/03/11 07:39:21;;;;;;;6.97;4.75;;;9.20;99.90;;;9.21;54.22;100944.81;5034780;28;20041;-65
2023/03/11 07:41:51;;;;;;;9.52;4.93;;;9.20;99.90;;;8.92;53.60;100949.97;5034770;28;20540;-66
2023/03/11 07:44:19;;;;;;;8.77;5.07;;;8.90;99.90;;;9.29;54.51;100952.72;5034496;28;20041;-68
2023/03/11 07:46:48;;;;;;;8.60;4.60;;;9.10;99.90;;;9.81;54.95;100954.53;5034356;28;20040;-67
2023/03/11 07:49:16;;;;;;;8.32;5.50;;;9.50;99.90;;;10.29;53.17;100967.75;5033246;28;20052;-68
2023/03/11 07:51:49;;;;;;;11.13;4.68;;;10.10;99.90;;;10.62;52.78;100956.22;5034301;28;20141;-67
2023/03/11 07:54:27;;;;;;;9.07;5.20;;;10.40;99.90;;;10.42;51.87;100964.19;5034087;28;20061;-66
2023/03/11 07:57:02;;;;;;;9.02;5.03;;;10.40;99.90;;;10.25;52.15;100968.63;5034276;28;20046;-66
2023/03/11 07:59:37;;;;;;;11.68;5.35;;;10.20;99.90;;;10.52;52.63;100972.97;5034125;28;20397;-68
2023/03/11 08:02:07;;;;;;;8.77;4.60;;;10.30;99.90;;;10.71;53.14;100980.88;5034289;28;20126;-67
2023/03/11 08:04:38;;;;;;;6.75;4.75;;;10.50;99.90;;;11.03;53.31;100979.84;5033092;28;20046;-67
2023/03/11 08:07:11;;;;;;;14.80;5.30;;;10.80;99.90;;;11.23;53.49;100985.91;5033928;28;20056;-66
2023/03/11 08:09:46;;;;;;;13.82;5.00;;;11.00;99.90;;;11.43;53.10;100994.63;5033900;28;20072;-67
2023/03/11 08:12:16;;;;;;;11.35;5.20;;;11.40;99.90;;;11.66;52.33;100988.34;5032731;28;20096;-69
2023/03/11 08:14:45;;;;;;;9.10;5.47;;;11.60;99.90;;;11.83;51.49;100995.31;5034023;28;20056;-68
2023/03/11 08:17:13;;;;;;;9.95;5.10;;;11.90;99.90;;;12.02;50.55;100995.13;5034218;28;20037;-69
2023/03/11 08:19:41;;;;;;;6.47;4.70;;;12.10;99.90;;;12.25;51.24;101005.56;5034423;28;20037;-70
2023/03/11 08:22:10;;;;;;;11.93;5.63;;;12.30;99.90;;;12.44;50.11;101012.44;5034995;28;20041;-72
2023/03/11 08:24:39;;;;;;;8.13;5.60;;;12.50;99.90;;;12.61;49.13;101015.78;5034703;28;20416;-72
2023/03/11 08:27:08;;;;;;;12.63;5.53;;;12.70;99.90;;;12.69;48.06;100987.41;5033063;28;20080;-71
2023/03/11 08:29:38;;;;;;;12.45;5.40;;;12.80;99.90;;;12.88;48.03;101006.66;5034079;28;20412;-72
2023/03/11 08:32:07;;;;;;;9.97;5.23;;;13.00;99.90;;;12.98;48.66;101011.84;5049631;28;20099;-70
2023/03/11 08:34:35;;;;;;;9.80;4.60;;;13.00;99.90;;;13.15;48.47;101012.53;5033880;28;20284;-70
2023/03/11 08:37:04;;;;;;;7.75;5.40;;;13.20;99.90;;;12.70;47.90;101010.38;5034217;28;20057;-69
2023/03/11 08:39:32;;;;;;;8.65;5.18;;;12.90;99.90;;;12.59;48.21;101017.59;5032591;28;20559;-69
2023/03/11 08:42:01;;;;;;;8.57;4.53;;;12.50;99.90;;;12.38;48.08;101015.16;5034035;28;20505;-68
2023/03/11 08:44:30;;;;;;;9.85;4.43;;;12.30;99.90;;;12.54;47.00;101027.38;5034071;28;20124;-69
2023/03/11 08:47:01;;;;;;;5.93;3.95;;;12.30;99.90;;;12.33;44.88;101024.94;5034030;28;20041;-70
2023/03/11 08:49:29;;;;;;;9.75;4.85;;;12.30;99.90;;;12.47;45.64;101028.31;5033774;28;20042;-70
2023/03/11 08:51:58;;;;;;;12.18;4.30;;;12.30;99.90;;;11.97;45.26;101020.81;5032626;28;20056;-65
2023/03/11 08:54:26;;;;;;;8.65;3.97;;;12.00;99.90;;;11.74;44.89;101025.38;5033973;28;20112;-67
2023/03/11 08:56:55;;;;;;;6.97;3.70;;;11.60;99.90;;;11.97;44.40;101025.22;5034070;28;20452;-65
2023/03/11 08:59:23;;;;;;;5.20;4.22;;;11.80;99.90;;;11.56;44.71;101013.09;5032493;28;20507;-65
2023/03/11 09:01:51;;;;;;;6.68;3.95;;;11.50;99.90;;;11.44;46.04;101028.19;5033337;28;20054;-65
2023/03/11 09:04:21;;;;;;;8.48;4.53;;;11.30;99.90;;;11.04;45.43;101032.78;5033337;28;20124;-66
2023/03/11 09:06:49;;;;;;;8.65;4.20;;;10.90;99.90;;;10.53;45.90;101020.56;5032390;28;20045;-65
2023/03/11 09:09:19;;;;;;;6.60;4.13;;;10.30;99.90;;;9.60;46.66;100917.56;5032484;28;20060;-64
2023/03/11 09:11:48;;;;;;;10.13;4.35;;;10.00;99.90;;;10.18;48.31;101066.44;5033151;28;20053;-64
2023/03/11 09:14:17;;;;;;;7.53;3.92;;;9.90;99.90;;;10.07;47.41;101025.84;5033177;28;20049;-63
2023/03/11 09:16:45;;;;;;;7.38;3.97;;;9.90;99.90;;;10.11;47.23;101028.56;5033052;28;20041;-66
2023/03/11 09:19:13;;;;;;;7.32;4.18;;;9.90;99.90;;;9.98;47.51;101022.38;5032243;28;20408;-65
2023/03/11 09:21:43;;;;;;;8.52;3.85;;;9.90;99.90;;;9.98;47.29;101032.03;5033370;28;20120;-65
2023/03/11 09:24:11;;;;;;;9.50;4.00;;;9.80;99.90;;;10.03;49.55;101032.91;5033162;28;20128;-65
2023/03/11 09:26:40;;;;;;;7.57;3.95;;;9.80;99.90;;;9.99;48.12;101025.88;5033104;28;20378;-66
2023/03/11 09:29:08;;;;;;;8.95;3.75;;;9.80;99.90;;;9.94;48.00;101030.28;5033334;28;20076;-66
2023/03/11 09:31:37;;;;;;;12.20;4.75;;;9.80;99.90;;;10.00;47.34;101036.47;5031956;28;20077;-68
2023/03/11 09:34:06;;;;;;;9.85;3.95;;;9.80;99.90;;;10.32;47.40;101027.66;5033290;28;20045;-70
2023/03/11 09:36:34;;;;;;;8.15;4.05;;;10.10;99.90;;;10.40;46.44;101041.75;5033302;28;20091;-69
2023/03/11 09:39:04;;;;;;;10.07;4.13;;;10.20;99.90;;;10.45;46.66;101029.41;5033368;28;20072;-68
2023/03/11 09:41:42;;;;;;;7.13;3.92;;;10.30;99.90;;;10.29;45.47;101027.66;5033327;28;20042;-70
2023/03/11 09:44:33;;;;;;;8.35;3.70;;;10.20;99.90;;;10.52;47.25;101028.50;5032823;28;20087;-69
2023/03/11 09:47:33;;;;;;;6.88;4.30;;;10.30;99.90;;;10.57;46.53;101021.44;5032979;28;20045;-70
2023/03/11 09:50:26;;;;;;;8.27;4.00;;;10.50;99.90;;;10.39;46.35;101024.13;5033327;28;20073;-71
2023/03/11 09:53:14;;;;;;;11.13;4.60;;;10.40;99.90;;;10.61;45.49;101044.34;5032669;28;20061;-71
2023/03/11 09:55:47;;;;;;;6.53;4.15;;;10.40;99.90;;;10.68;45.37;101075.22;5032950;28;20072;-70
2023/03/11 09:58:22;;;;;;;7.57;4.40;;;10.50;99.90;;;10.62;45.23;101048.78;5033223;28;20076;-71
2023/03/11 10:00:52;;;;;;;10.10;5.47;;;10.50;99.90;;;10.75;45.58;101046.09;5032789;28;20061;-70
2023/03/11 10:03:32;;;;;;;12.63;4.25;;;10.60;99.90;;;10.80;46.47;101043.47;5032637;28;20475;-70
2023/03/11 10:06:12;;;;;;;8.48;4.60;;;10.60;99.90;;;10.12;46.07;100908.75;5032586;28;20065;-69
2023/03/11 10:08:47;;;;;;;8.70;4.20;;;10.70;99.90;;;10.90;46.13;101043.41;5032697;28;20061;-69
2023/03/11 10:11:46;;;;;;;7.65;4.05;;;10.80;99.90;;;10.65;45.79;101051.41;5032780;28;20049;-69
2023/03/11 10:14:41;;;;;;;11.05;3.92;;;10.60;99.90;;;10.49;45.71;101047.91;5032286;28;20053;-70
2023/03/11 10:17:27;;;;;;;7.88;3.90;;;10.50;99.90;;;10.49;45.80;101029.38;5048393;28;20073;-70
2023/03/11 10:20:04;;;;;;;8.13;4.03;;;10.40;99.90;;;10.64;46.00;101041.72;5032556;28;20482;-70
2023/03/11 10:22:44;;;;;;;7.10;3.92;;;10.50;99.90;;;10.50;45.00;101039.09;5032742;28;20042;-70
2023/03/11 10:25:16;;;;;;;10.63;4.40;;;10.40;99.90;;;10.23;45.47;101030.31;5032750;28;20136;-70
2023/03/11 10:27:51;;;;;;;6.43;3.70;;;10.00;99.90;;;10.28;45.81;101036.50;5031708;28;20140;-70
2023/03/11 10:30:29;;;;;;;10.48;4.03;;;10.10;99.90;;;10.35;45.81;101036.47;5032704;28;20046;-70
2023/03/11 10:33:02;;;;;;;7.38;4.07;;;10.20;99.90;;;10.47;46.36;101033.81;5032427;28;20052;-70
2023/03/11 10:35:39;;;;;;;7.28;3.83;;;10.30;99.90;;;10.45;45.48;101040.00;5032291;28;20042;-70