Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:54;;;;;;;32.57;6.13;;;19.30;56.30;;;;;;6210736;23;20165;-88
2023/05/17 00:03:23;;;;;;;37.03;6.63;;;19.30;56.30;;;;;;6210703;23;20196;-88
2023/05/17 00:05:50;;;;;;;24.57;5.40;;;19.30;56.30;;;;;;6214517;23;20751;-87
2023/05/17 00:08:17;;;;;;;24.13;5.67;;;19.30;56.30;;;;;;6210775;23;20864;-88
2023/05/17 00:10:44;;;;;;;32.53;5.70;;;19.20;56.20;;;;;;6213102;23;20283;-87
2023/05/17 00:13:11;;;;;;;36.37;6.13;;;19.20;56.20;;;;;;6211569;23;20200;-87
2023/05/17 00:15:38;;;;;;;29.43;6.10;;;19.20;56.20;;;;;;6211064;23;20216;-87
2023/05/17 00:18:05;;;;;;;32.30;5.93;;;19.20;56.20;;;;;;6211624;23;20165;-87
2023/05/17 00:20:34;;;;;;;16.73;4.90;;;19.20;56.20;;;;;;6212245;23;20196;-87
2023/05/17 00:23:10;;;;;;;22.30;5.10;;;19.10;56.20;;;;;;6211775;23;20455;-87
2023/05/17 00:25:40;;;;;;;28.40;5.60;;;19.10;56.00;;;;;;6211752;23;20676;-86
2023/05/17 00:28:07;;;;;;;15.40;5.23;;;19.10;56.10;;;;;;6212821;23;20216;-87
2023/05/17 00:30:34;;;;;;;30.13;6.10;;;19.10;56.10;;;;;;6212115;23;20169;-86
2023/05/17 00:33:03;;;;;;;26.27;5.70;;;19.10;56.10;;;;;;6212735;23;20160;-87
2023/05/17 00:35:30;;;;;;;25.13;5.27;;;19.10;56.10;;;;;;6212275;23;20165;-87
2023/05/17 00:38:05;;;;;;;17.13;5.00;;;19.00;56.10;;;;;;6213092;23;20204;-87
2023/05/17 00:40:32;;;;;;;34.30;6.53;;;19.00;56.00;;;;;;6211072;23;20215;-87
2023/05/17 00:43:02;;;;;;;37.23;6.63;;;19.00;56.10;;;;;;6211548;23;20558;-87
2023/05/17 00:45:30;;;;;;;35.53;6.77;;;19.00;56.10;;;;;;6211630;23;20649;-87
2023/05/17 00:47:57;;;;;;;32.97;6.03;;;19.00;56.10;;;;;;6212095;23;20204;-87
2023/05/17 00:50:24;;;;;;;24.87;5.43;;;18.90;56.00;;;;;;6211703;23;20230;-87
2023/05/17 00:52:55;;;;;;;23.63;5.20;;;18.90;56.60;;;;;;6211328;23;20168;-87
2023/05/17 00:55:27;;;;;;;26.57;5.67;;;18.90;56.00;;;;;;6211597;23;20204;-87
2023/05/17 00:57:54;;;;;;;21.03;5.13;;;18.90;56.10;;;;;;6211326;23;20200;-87
2023/05/17 01:00:26;;;;;;;25.10;5.83;;;18.80;56.00;;;;;;6211343;23;20171;-87
2023/05/17 01:02:53;;;;;;;20.57;5.30;;;18.80;55.90;;;;;;6210985;23;20461;-87
2023/05/17 01:05:20;;;;;;;28.67;5.57;;;18.80;56.00;;;;;;6210587;23;20311;-87
2023/05/17 01:07:47;;;;;;;18.07;4.90;;;18.80;56.00;;;;;;6210851;23;20230;-87
2023/05/17 01:10:14;;;;;;;26.73;5.67;;;18.80;56.00;;;;;;6210509;23;20882;-87
2023/05/17 01:12:54;;;;;;;13.53;4.57;;;18.70;55.90;;;;;;6211245;23;20230;-87
2023/05/17 01:15:26;;;;;;;22.13;5.63;;;18.70;55.90;;;;;;6210855;23;20532;-87
2023/05/17 01:18:01;;;;;;;25.80;5.53;;;18.70;56.50;;;;;;6211097;23;20234;-87
2023/05/17 01:20:31;;;;;;;39.33;6.93;;;18.70;55.90;;;;;;6210998;23;20241;-87
2023/05/17 01:23:11;;;;;;;38.00;6.60;;;18.60;55.80;;;;;;6211221;23;20746;-88
2023/05/17 01:25:53;;;;;;;19.73;5.20;;;18.60;55.80;;;;;;6210463;23;20188;-87
2023/05/17 01:28:23;;;;;;;22.67;5.07;;;18.60;55.80;;;;;;6211194;23;20168;-87
2023/05/17 01:30:55;;;;;;;37.40;6.57;;;18.60;55.90;;;;;;6212376;23;20166;-87
2023/05/17 01:33:23;;;;;;;20.33;5.50;;;18.60;55.90;;;;;;6213158;23;20168;-87
2023/05/17 01:35:50;;;;;;;20.93;5.10;;;18.50;56.40;;;;;;6211068;23;20168;-87
2023/05/17 01:38:17;;;;;;;16.00;5.27;;;18.50;55.80;;;;;;6210694;23;20207;-87
2023/05/17 01:40:52;;;;;;;18.17;4.90;;;18.50;55.80;;;;;;6213588;23;20226;-87
2023/05/17 01:43:25;;;;;;;16.40;4.77;;;18.50;55.80;;;;;;6211544;23;20758;-87
2023/05/17 01:46:00;;;;;;;18.77;4.80;;;18.50;55.90;;;;;;6216339;23;20188;-87
2023/05/17 01:48:34;;;;;;;14.87;5.30;;;18.50;55.80;;;;;;6216710;23;20195;-86
2023/05/17 01:51:03;;;;;;;24.90;5.73;;;18.40;55.80;;;;;;6213399;23;20707;-87
2023/05/17 01:53:37;;;;;;;19.93;5.20;;;18.40;55.80;;;;;;6215564;23;20170;-87
2023/05/17 01:56:09;;;;;;;24.23;5.50;;;18.40;55.80;;;;;;6215020;23;20172;-87
2023/05/17 01:58:45;;;;;;;22.43;5.17;;;18.40;55.90;;;;;;6214566;23;20165;-86
2023/05/17 02:01:17;;;;;;;26.70;5.73;;;18.30;55.70;;;;;;6215794;23;20164;-87
2023/05/17 02:03:48;;;;;;;17.07;5.10;;;18.30;55.70;;;;;;6214054;23;20612;-87
2023/05/17 02:06:15;;;;;;;27.63;6.10;;;18.30;55.70;;;;;;6213581;23;20295;-87
2023/05/17 02:08:43;;;;;;;17.47;5.17;;;18.30;55.80;;;;;;6214447;23;20176;-87
2023/05/17 02:11:10;;;;;;;21.67;5.50;;;18.30;55.80;;;;;;6215600;23;20183;-87
2023/05/17 02:13:39;;;;;;;19.90;5.57;;;18.20;55.70;;;;;;6215362;23;21091;-87
2023/05/17 02:16:09;;;;;;;35.27;6.47;;;18.20;55.70;;;;;;6214567;23;20171;-87
2023/05/17 02:18:45;;;;;;;19.93;5.50;;;18.30;55.80;;;;;;6214199;23;20169;-87
2023/05/17 02:21:12;;;;;;;23.20;5.17;;;18.20;55.70;;;;;;6213104;23;20545;-87
2023/05/17 02:23:41;;;;;;;23.70;5.67;;;18.20;55.80;;;;;;6213078;23;20169;-87
2023/05/17 02:26:08;;;;;;;25.77;5.93;;;18.20;55.70;;;;;;6212369;23;20243;-89
2023/05/17 02:28:35;;;;;;;17.30;5.00;;;18.20;55.80;;;;;;6213900;23;20203;-87
2023/05/17 02:31:05;;;;;;;21.90;5.30;;;18.10;55.70;;;;;;6211491;23;20191;-87
2023/05/17 02:33:32;;;;;;;22.57;5.50;;;18.10;55.70;;;;;;6215003;23;20172;-87
2023/05/17 02:36:00;;;;;;;23.50;5.63;;;18.10;55.70;;;;;;6214295;23;20169;-87
2023/05/17 02:38:27;;;;;;;26.50;5.77;;;18.10;55.70;;;;;;6214331;23;20656;-87
2023/05/17 02:40:54;;;;;;;21.77;5.53;;;18.10;55.70;;;;;;6215910;23;20245;-87
2023/05/17 02:43:26;;;;;;;20.07;5.80;;;18.10;55.80;;;;;;6212906;23;20250;-86
2023/05/17 02:45:53;;;;;;;20.97;5.20;;;18.10;55.70;;;;;;6212803;23;20204;-87
2023/05/17 02:48:26;;;;;;;20.10;4.90;;;18.00;55.70;;;;;;6213164;23;20730;-87
2023/05/17 02:50:53;;;;;;;21.63;5.47;;;18.00;56.20;;;;;;6213913;23;20176;-87
2023/05/17 02:53:20;;;;;;;19.87;5.20;;;18.00;55.70;;;;;;6213143;23;20192;-87
2023/05/17 02:55:48;;;;;;;24.23;5.23;;;18.00;55.70;;;;;;6213341;23;20211;-86
2023/05/17 02:58:21;;;;;;;18.60;5.63;;;18.00;55.70;;;;;;6213803;23;20190;-87
2023/05/17 03:00:56;;;;;;;19.43;5.20;;;18.00;55.70;;;;;;6213937;23;20199;-88
2023/05/17 03:03:28;;;;;;;21.47;5.30;;;17.90;55.70;;;;;;6215799;23;20171;-87
2023/05/17 03:05:55;;;;;;;19.90;5.33;;;17.90;55.60;;;;;;6215937;23;20231;-87
2023/05/17 03:08:22;;;;;;;22.20;5.40;;;17.90;55.70;;;;;;6187087;23;20206;-87
2023/05/17 03:10:50;;;;;;;23.70;5.63;;;17.90;55.70;;;;;;6212403;23;20186;-87
2023/05/17 03:13:17;;;;;;;17.90;4.90;;;17.90;55.70;;;;;;6212653;23;20180;-87
2023/05/17 03:15:44;;;;;;;46.47;7.03;;;17.80;55.60;;;;;;6188429;23;20182;-87
2023/05/17 03:18:15;;;;;;;14.60;4.93;;;17.80;55.60;;;;;;6212796;23;20854;-87
2023/05/17 03:20:43;;;;;;;23.27;5.63;;;17.80;55.60;;;;;;6213428;23;20167;-87
2023/05/17 03:23:10;;;;;;;37.40;6.40;;;17.80;55.60;;;;;;6210326;23;20264;-87
2023/05/17 03:25:37;;;;;;;24.13;5.77;;;17.80;55.60;;;;;;6212563;23;20211;-87
2023/05/17 03:28:05;;;;;;;12.27;4.03;;;17.70;55.60;;;;;;6214081;23;20218;-87
2023/05/17 03:30:35;;;;;;;17.33;5.13;;;17.70;55.60;;;;;;6213498;23;20595;-87
2023/05/17 03:33:02;;;;;;;17.30;4.97;;;17.70;55.50;;;;;;6214526;23;20230;-87
2023/05/17 03:35:28;;;;;;;16.10;4.70;;;17.80;55.60;;;;;;6214733;23;20192;-87
2023/05/17 03:37:57;;;;;;;24.77;5.60;;;17.70;55.60;;;;;;6212763;23;20205;-87
2023/05/17 03:40:24;;;;;;;21.97;5.10;;;17.70;55.60;;;;;;6213740;23;20222;-87
2023/05/17 03:42:53;;;;;;;21.83;5.20;;;17.70;55.60;;;;;;6212601;23;20188;-87
2023/05/17 03:45:21;;;;;;;26.97;6.00;;;17.70;55.60;;;;;;6212266;23;20203;-87
2023/05/17 03:47:49;;;;;;;21.73;5.43;;;17.70;55.60;;;;;;6212798;23;20195;-87
2023/05/17 03:50:19;;;;;;;15.00;4.87;;;17.70;55.60;;;;;;6214525;23;20352;-87
2023/05/17 03:52:46;;;;;;;27.87;5.40;;;17.60;55.50;;;;;;6213163;23;20204;-87
2023/05/17 03:55:16;;;;;;;14.53;5.00;;;17.60;55.60;;;;;;6213334;23;20195;-87
2023/05/17 03:57:44;;;;;;;36.90;6.67;;;17.60;55.50;;;;;;6185640;23;20180;-87
2023/05/17 04:00:20;;;;;;;15.40;4.70;;;17.60;55.60;;;;;;6213125;23;20173;-87
2023/05/17 04:02:52;;;;;;;15.10;5.03;;;17.60;55.60;;;;;;6212906;23;20186;-87
2023/05/17 04:05:22;;;;;;;33.97;6.00;;;17.60;55.60;;;;;;6211880;23;20210;-87
2023/05/17 04:07:50;;;;;;;33.80;6.57;;;17.60;55.60;;;;;;6213006;23;20227;-87
2023/05/17 04:10:18;;;;;;;16.70;4.40;;;17.60;55.60;;;;;;6218294;23;20171;-87
2023/05/17 04:12:45;;;;;;;20.53;5.50;;;17.50;55.60;;;;;;6218013;23;20168;-87
2023/05/17 04:15:12;;;;;;;14.77;4.67;;;17.50;55.60;;;;;;6216099;23;20226;-87
2023/05/17 04:17:46;;;;;;;13.63;4.50;;;17.50;55.60;;;;;;6216139;23;20166;-87
2023/05/17 04:20:20;;;;;;;10.47;4.47;;;17.50;55.60;;;;;;6220046;23;20171;-87
2023/05/17 04:22:50;;;;;;;18.93;5.27;;;17.50;55.60;;;;;;6218011;23;20619;-88
2023/05/17 04:25:19;;;;;;;12.30;4.77;;;17.50;55.60;;;;;;6220082;23;20519;-87
2023/05/17 04:27:47;;;;;;;20.87;5.13;;;17.50;55.60;;;;;;6219719;23;20172;-87
2023/05/17 04:30:16;;;;;;;17.13;5.40;;;17.50;55.60;;;;;;6229665;23;20178;-87
2023/05/17 04:32:49;;;;;;;15.70;4.90;;;17.50;55.60;;;;;;6228167;23;20172;-87
2023/05/17 04:35:16;;;;;;;23.23;5.43;;;17.50;55.60;;;;;;6229342;23;20182;-87
2023/05/17 04:37:43;;;;;;;20.77;5.37;;;17.50;55.80;;;;;;6220032;23;20173;-87
2023/05/17 04:40:11;;;;;;;20.27;5.87;;;17.50;55.80;;;;;;6214031;23;20195;-86
2023/05/17 04:42:41;;;;;;;18.87;5.50;;;17.50;55.80;;;;;;6217625;23;20554;-87
2023/05/17 04:45:09;;;;;;;19.93;5.37;;;17.50;55.80;;;;;;6217900;23;20170;-87
2023/05/17 04:47:36;;;;;;;27.33;5.87;;;17.40;55.70;;;;;;6184634;23;20178;-91
2023/05/17 04:50:04;;;;;;;30.50;6.00;;;17.40;55.70;;;;;;6209650;23;20199;-90
2023/05/17 04:52:32;;;;;;;26.90;5.90;;;17.40;55.70;;;;;;6211656;23;20175;-96
2023/05/17 04:54:59;;;;;;;34.07;6.20;;;17.40;55.70;;;;;;6216410;23;20346;-92
2023/05/17 04:57:26;;;;;;;30.77;6.33;;;17.40;55.70;;;;;;6211449;23;20264;-95
2023/05/17 04:59:55;;;;;;;30.90;6.27;;;17.40;55.70;;;;;;6216412;23;20171;-93
2023/05/17 05:02:22;;;;;;;24.93;5.87;;;17.40;55.70;;;;;;6215644;23;20195;-94
2023/05/17 05:04:51;;;;;;;25.27;5.67;;;17.40;55.70;;;;;;6220044;23;20200;-89
2023/05/17 05:07:18;;;;;;;33.07;6.40;;;17.40;55.70;;;;;;6214771;23;20195;-88
2023/05/17 05:09:48;;;;;;;29.03;5.87;;;17.40;55.70;;;;;;6212278;23;20199;-88
2023/05/17 05:12:15;;;;;;;27.50;5.90;;;17.40;55.80;;;;;;6210161;23;20571;-88
2023/05/17 05:14:43;;;;;;;28.43;5.77;;;17.40;55.80;;;;;;6210925;23;20207;-88
2023/05/17 05:17:11;;;;;;;36.93;6.93;;;17.40;55.70;;;;;;6211107;23;20167;-89
2023/05/17 05:19:38;;;;;;;24.93;6.03;;;17.40;55.70;;;;;;6212079;23;20176;-87
2023/05/17 05:22:06;;;;;;;42.17;7.50;;;17.40;55.70;;;;;;6218599;23;20180;-86
2023/05/17 05:24:34;;;;;;;20.27;5.67;;;17.40;55.80;;;;;;6213112;23;20613;-87
2023/05/17 05:27:04;;;;;;;28.10;5.77;;;17.40;55.70;;;;;;6225219;23;20199;-86
2023/05/17 05:29:36;;;;;;;22.87;5.67;;;17.40;55.70;;;;;;6220811;23;20620;-87
2023/05/17 05:32:11;;;;;;;32.53;6.37;;;17.40;55.70;;;;;;6215762;23;20210;-87
2023/05/17 05:34:38;;;;;;;39.23;7.17;;;17.30;55.60;;;;;;6212092;23;20248;-87
2023/05/17 05:37:05;;;;;;;68.43;9.23;;;17.40;55.70;;;;;;6214743;23;20180;-87
2023/05/17 05:39:33;;;;;;;25.57;5.57;;;17.40;55.70;;;;;;6211071;23;20207;-87
2023/05/17 05:42:03;;;;;;;32.27;6.13;;;17.40;55.70;;;;;;6211477;23;20218;-87
2023/05/17 05:44:30;;;;;;;30.90;6.37;;;17.30;55.60;;;;;;6211034;23;20258;-87
2023/05/17 05:47:00;;;;;;;39.47;6.33;;;17.40;55.80;;;;;;6214360;23;20215;-88
2023/05/17 05:49:29;;;;;;;26.87;5.57;;;17.40;55.80;;;;;;6216349;23;20204;-87
2023/05/17 05:51:56;;;;;;;32.47;6.80;;;17.40;55.80;;;;;;6217360;23;20360;-86
2023/05/17 05:54:23;;;;;;;35.20;7.37;;;17.30;55.70;;;;;;6210573;23;20183;-90
2023/05/17 05:56:51;;;;;;;25.40;5.50;;;17.40;55.80;;;;;;6210811;23;20202;-86
2023/05/17 05:59:18;;;;;;;30.30;5.90;;;17.30;55.70;;;;;;6213322;23;20168;-87
2023/05/17 06:01:47;;;;;;;28.67;5.87;;;17.30;55.80;;;;;;6222612;23;20207;-85
2023/05/17 06:04:14;;;;;;;24.07;5.47;;;17.40;55.90;;;;;;6217479;23;20311;-87
2023/05/17 06:06:43;;;;;;;23.70;5.87;;;17.40;55.90;;;;;;6213095;23;20203;-86
2023/05/17 06:09:11;;;;;;;32.33;6.67;;;17.30;55.80;;;;;;6212749;23;20183;-87
2023/05/17 06:11:38;;;;;;;20.53;5.37;;;17.30;55.80;;;;;;6227287;23;20164;-85
2023/05/17 06:14:05;;;;;;;21.87;5.50;;;17.30;55.90;;;;;;6216562;23;20164;-87
2023/05/17 06:16:32;;;;;;;27.13;5.83;;;17.40;55.90;;;;;;6214150;23;20190;-86
2023/05/17 06:19:00;;;;;;;23.93;6.07;;;17.40;56.00;;;;;;6211431;23;20226;-86
2023/05/17 06:21:27;;;;;;;64.93;9.07;;;17.40;56.00;;;;;;6210059;23;20546;-87
2023/05/17 06:23:57;;;;;;;25.83;5.37;;;17.40;55.90;;;;;;6210571;23;20180;-87
2023/05/17 06:26:24;;;;;;;35.57;6.63;;;17.40;56.00;;;;;;6207059;23;20700;-86
2023/05/17 06:28:53;;;;;;;27.47;6.20;;;17.40;55.90;;;;;;6208134;23;20616;-86
2023/05/17 06:31:20;;;;;;;38.20;6.93;;;17.40;56.00;;;;;;6211696;23;20203;-87
2023/05/17 06:33:46;;;;;;;56.33;8.53;;;17.40;56.00;;;;;;6207823;23;20171;-89
2023/05/17 06:36:14;;;;;;;41.87;7.20;;;17.40;56.00;;;;;;6210831;23;20707;-92
2023/05/17 06:38:41;;;;;;;34.60;6.63;;;17.40;55.90;;;;;;6209745;23;20251;-87
2023/05/17 06:41:09;;;;;;;30.23;6.20;;;17.40;56.00;;;;;;6212607;23;20633;-86
2023/05/17 06:43:36;;;;;;;89.57;10.57;;;17.40;56.00;;;;;;6208408;23;20172;-88
2023/05/17 06:46:03;;;;;;;56.03;8.37;;;17.40;56.00;;;;;;6212693;23;20191;-89
2023/05/17 06:48:31;;;;;;;43.53;7.47;;;17.40;56.00;;;;;;6209944;23;20230;-87
2023/05/17 06:50:58;;;;;;;32.27;6.77;;;17.50;56.10;;;;;;6210569;23;20175;-86
2023/05/17 06:53:26;;;;;;;37.73;6.87;;;17.50;56.00;;;;;;6211931;23;20168;-86
2023/05/17 06:55:53;;;;;;;23.30;5.77;;;17.50;56.10;;;;;;6217713;23;20179;-86
2023/05/17 06:58:21;;;;;;;24.00;5.83;;;17.50;56.10;;;;;;6212721;23;20196;-86
2023/05/17 07:00:51;;;;;;;49.53;7.83;;;17.50;56.10;;;;;;6211078;23;20198;-90
2023/05/17 07:03:18;;;;;;;31.93;6.60;;;17.50;56.10;;;;;;6212787;23;20198;-86
2023/05/17 07:05:45;;;;;;;33.90;6.50;;;17.50;56.10;;;;;;6212909;23;20202;-86
2023/05/17 07:08:14;;;;;;;36.30;6.63;;;17.50;56.10;;;;;;6212257;23;20200;-85
2023/05/17 07:10:41;;;;;;;46.23;7.40;;;17.60;56.20;;;;;;6211933;23;20499;-86
2023/05/17 07:13:08;;;;;;;58.53;8.53;;;17.60;56.20;;;;;;6211868;23;20168;-86
2023/05/17 07:15:36;;;;;;;41.63;6.80;;;17.60;56.20;;;;;;6212022;23;20171;-86
2023/05/17 07:18:03;;;;;;;40.50;7.53;;;17.60;56.20;;;;;;6211000;23;20194;-85
2023/05/17 07:20:30;;;;;;;41.97;7.07;;;17.60;56.20;;;;;;6210852;23;20209;-86
2023/05/17 07:22:59;;;;;;;36.73;6.87;;;17.60;56.20;;;;;;6220395;23;20182;-86
2023/05/17 07:25:26;;;;;;;50.90;8.13;;;17.70;56.30;;;;;;6218559;23;20480;-86
2023/05/17 07:27:53;;;;;;;28.33;6.37;;;17.70;56.30;;;;;;6217521;23;20200;-87
2023/05/17 07:30:22;;;;;;;49.13;8.10;;;17.70;56.30;;;;;;6217887;23;20809;-86
2023/05/17 07:32:51;;;;;;;61.90;8.50;;;17.70;56.30;;;;;;6218621;23;20176;-87
2023/05/17 07:35:18;;;;;;;36.33;6.63;;;17.70;56.30;;;;;;6216670;23;20225;-86
2023/05/17 07:37:47;;;;;;;35.53;7.03;;;17.80;56.30;;;;;;6215503;23;20173;-86
2023/05/17 07:40:14;;;;;;;41.70;7.50;;;17.80;56.40;;;;;;6217973;23;20182;-86
2023/05/17 07:42:41;;;;;;;40.57;7.17;;;17.70;56.30;;;;;;6213998;23;20195;-86
2023/05/17 07:45:10;;;;;;;31.77;7.00;;;17.80;56.30;;;;;;6218987;23;20161;-86
2023/05/17 07:47:37;;;;;;;50.10;7.93;;;17.80;56.40;;;;;;6215624;23;20530;-86
2023/05/17 07:50:08;;;;;;;38.93;6.73;;;17.80;56.30;;;;;;6218055;23;20184;-88
2023/05/17 07:52:35;;;;;;;41.30;6.73;;;17.80;56.40;;;;;;6216052;23;20171;-87
2023/05/17 07:55:02;;;;;;;37.97;6.70;;;17.90;56.40;;;;;;6217642;23;20494;-86
2023/05/17 07:57:29;;;;;;;49.47;7.73;;;17.90;56.40;;;;;;6218508;23;20167;-86
2023/05/17 07:59:56;;;;;;;34.60;6.33;;;17.90;56.40;;;;;;6217594;23;20637;-88
2023/05/17 08:02:23;;;;;;;32.40;6.80;;;17.90;56.40;;;;;;6216392;23;20202;-86
2023/05/17 08:04:50;;;;;;;37.00;6.97;;;17.90;56.40;;;;;;6219030;23;20203;-86
2023/05/17 08:07:18;;;;;;;46.63;7.77;;;18.00;56.50;;;;;;6213532;23;20268;-87
2023/05/17 08:09:47;;;;;;;66.83;9.10;;;18.00;56.60;;;;;;6211280;23;20168;-86
2023/05/17 08:12:14;;;;;;;65.53;9.60;;;18.00;56.60;;;;;;6211693;23;20218;-90
2023/05/17 08:14:41;;;;;;;38.43;7.40;;;18.00;56.60;;;;;;6213747;23;20211;-87
2023/05/17 08:17:14;;;;;;;31.37;6.80;;;18.10;56.70;;;;;;6213356;23;20621;-88
2023/05/17 08:19:42;;;;;;;40.13;6.90;;;18.10;56.70;;;;;;6211336;23;20203;-87
2023/05/17 08:22:10;;;;;;;38.23;7.17;;;18.10;56.70;;;;;;6211724;23;20621;-87
2023/05/17 08:24:38;;;;;;;73.67;10.40;;;18.10;56.70;;;;;;6210620;23;20164;-91
2023/05/17 08:27:06;;;;;;;72.83;10.33;;;18.20;56.80;;;;;;6208671;23;20302;-90
2023/05/17 08:29:33;;;;;;;38.20;7.60;;;18.20;56.70;;;;;;6214623;23;20202;-87
2023/05/17 08:32:00;;;;;;;85.00;11.47;;;18.20;56.70;;;;;;6214483;23;20175;-90
2023/05/17 08:34:27;;;;;;;50.73;8.37;;;18.20;56.70;;;;;;6218457;23;20727;-89
2023/05/17 08:36:54;;;;;;;32.13;7.23;;;18.30;56.80;;;;;;6212815;23;20172;-88
2023/05/17 08:39:21;;;;;;;36.10;7.50;;;18.30;56.90;;;;;;6208165;23;20211;-87
2023/05/17 08:41:49;;;;;;;46.73;8.27;;;18.30;56.90;;;;;;6209160;23;20215;-87
2023/05/17 08:44:19;;;;;;;52.80;8.80;;;18.40;57.00;;;;;;6210814;23;20255;-88
2023/05/17 08:46:52;;;;;;;47.73;8.07;;;18.40;57.00;;;;;;6209756;23;20218;-86
2023/05/17 08:49:22;;;;;;;55.13;8.40;;;18.50;57.10;;;;;;6209476;23;20179;-87
2023/05/17 08:51:54;;;;;;;84.73;11.23;;;18.50;57.00;;;;;;6207025;23;20242;-87
2023/05/17 08:54:21;;;;;;;44.40;7.87;;;18.50;57.10;;;;;;6208977;23;20176;-87
2023/05/17 08:56:52;;;;;;;60.50;9.30;;;18.60;57.10;;;;;;6207180;23;20169;-88
2023/05/17 08:59:23;;;;;;;34.40;7.40;;;18.60;57.10;;;;;;6219557;23;20167;-91
2023/05/17 09:01:53;;;;;;;45.40;8.03;;;18.60;57.10;;;;;;6219042;23;20664;-87
2023/05/17 09:04:21;;;;;;;33.43;6.07;;;18.60;57.00;;;;;;6221596;23;20292;-89
2023/05/17 09:06:50;;;;;;;31.53;6.70;;;18.70;57.10;;;;;;6221275;23;20206;-88
2023/05/17 09:09:18;;;;;;;42.73;7.40;;;18.70;57.10;;;;;;6220004;23;20503;-88
2023/05/17 09:11:46;;;;;;;37.57;7.10;;;18.80;57.20;;;;;;6219650;23;20172;-90
2023/05/17 09:14:17;;;;;;;29.83;6.33;;;18.80;57.20;;;;;;6218233;23;20211;-88
2023/05/17 09:16:56;;;;;;;26.57;6.13;;;18.80;57.20;;;;;;6220968;23;20161;-89
2023/05/17 09:19:24;;;;;;;25.40;6.73;;;18.90;57.30;;;;;;6222026;23;20168;-88
2023/05/17 09:21:54;;;;;;;39.30;7.07;;;18.90;57.20;;;;;;6212053;23;20180;-88
2023/05/17 09:24:28;;;;;;;42.40;7.70;;;18.90;57.20;;;;;;6218886;23;20168;-88
2023/05/17 09:27:01;;;;;;;55.80;8.40;;;19.00;57.30;;;;;;6212096;23;20281;-89
2023/05/17 09:29:33;;;;;;;42.87;7.80;;;19.00;57.30;;;;;;6217290;23;20164;-89
2023/05/17 09:32:13;;;;;;;32.77;6.73;;;19.10;57.30;;;;;;6219750;23;20215;-89
2023/05/17 09:34:41;;;;;;;39.43;7.27;;;19.10;57.30;;;;;;6215984;23;20454;-89
2023/05/17 09:37:13;;;;;;;60.83;8.77;;;19.10;57.30;;;;;;6212664;23;20203;-87
2023/05/17 09:39:41;;;;;;;42.83;7.27;;;19.20;57.30;;;;;;6211847;23;20199;-88
2023/05/17 09:42:09;;;;;;;47.90;7.43;;;19.20;57.30;;;;;;6211999;23;20190;-88
2023/05/17 09:44:53;;;;;;;37.67;7.00;;;19.20;57.30;;;;;;6213296;23;20187;-87
2023/05/17 09:47:28;;;;;;;38.10;7.37;;;19.20;57.30;;;;;;6212835;23;20191;-89
2023/05/17 09:50:03;;;;;;;33.37;6.00;;;19.30;57.40;;;;;;6212543;23;20167;-89
2023/05/17 09:52:31;;;;;;;35.30;6.63;;;19.30;57.40;;;;;;6212820;23;20167;-89
2023/05/17 09:55:00;;;;;;;49.90;7.80;;;19.30;57.30;;;;;;6210069;23;20196;-89
2023/05/17 09:57:36;;;;;;;24.47;5.80;;;19.40;57.40;;;;;;6213116;23;20165;-90
2023/05/17 10:00:10;;;;;;;30.10;5.73;;;19.40;57.40;;;;;;6210755;23;20187;-88
2023/05/17 10:02:39;;;;;;;60.60;8.73;;;19.50;57.40;;;;;;6208918;23;20176;-88
2023/05/17 10:05:10;;;;;;;47.07;7.67;;;19.50;57.40;;;;;;6206145;23;20307;-88
2023/05/17 10:07:41;;;;;;;54.50;8.03;;;19.50;57.40;;;;;;6213237;23;20189;-89
2023/05/17 10:10:16;;;;;;;39.87;6.87;;;19.60;57.50;;;;;;6210716;23;20254;-88
2023/05/17 10:12:45;;;;;;;55.63;8.17;;;19.60;57.50;;;;;;6210978;23;20643;-89
2023/05/17 10:15:17;;;;;;;47.33;7.27;;;19.50;57.40;;;;;;6209983;23;20199;-87
2023/05/17 10:17:45;;;;;;;31.77;5.87;;;19.70;57.60;;;;;;6210456;23;20176;-87
2023/05/17 10:20:14;;;;;;;77.77;10.40;;;19.70;57.60;;;;;;6210257;23;20248;-89
2023/05/17 10:22:42;;;;;;;68.17;10.17;;;19.80;57.30;;;;;;6222615;23;20164;-92
2023/05/17 10:25:19;;;;;;;50.30;7.60;;;19.80;56.70;;;;;;6213225;23;20872;-92
2023/05/17 10:27:48;;;;;;;44.50;7.40;;;19.90;55.70;;;;;;6210286;23;20206;-89
2023/05/17 10:30:20;;;;;;;43.67;7.10;;;19.90;56.20;;;;;;6210148;23;20164;-87
2023/05/17 10:32:48;;;;;;;34.17;6.47;;;19.90;56.50;;;;;;6211536;23;20180;-90
2023/05/17 10:35:16;;;;;;;52.77;8.07;;;19.90;56.70;;;;;;6212250;23;20501;-92
2023/05/17 10:37:48;;;;;;;35.10;6.47;;;20.00;56.90;;;;;;6219266;23;20172;-96
2023/05/17 10:54:04;;;;;;;43.53;6.90;;;20.30;55.50;;;;;;6215786;23;20621;-87
2023/05/17 10:56:32;;;;;;;45.47;7.80;;;20.30;55.80;;;;;;6212626;23;20166;-88
2023/05/17 10:59:22;;;;;;;27.90;5.63;;;20.30;55.90;;;;;;6222777;23;20271;-96
2023/05/17 11:01:54;;;;;;;37.07;6.50;;;20.30;55.90;;;;;;6219574;23;20195;-90
2023/05/17 11:04:24;;;;;;;57.73;8.47;;;20.40;56.10;;;;;;6215565;23;20219;-96
2023/05/17 11:07:20;;;;;;;39.53;6.47;;;20.40;56.30;;;;;;6218411;23;20243;-95
2023/05/17 11:09:52;;;;;;;32.23;6.07;;;20.50;56.50;;;;;;6217531;23;20539;-96
2023/05/17 11:12:30;;;;;;;33.97;6.33;;;20.50;56.60;;;;;;6212621;23;20489;-96
2023/05/17 11:14:57;;;;;;;38.70;6.43;;;20.60;56.70;;;;;;6213916;23;20247;-95
2023/05/17 11:17:26;;;;;;;36.23;6.87;;;20.60;56.80;;;;;;6216951;23;20164;-91
2023/05/17 11:20:01;;;;;;;28.63;5.90;;;20.60;56.80;;;;;;6218422;23;20165;-93
2023/05/17 11:22:37;;;;;;;30.37;6.07;;;20.70;56.90;;;;;;6214366;23;20167;-87
2023/05/17 11:25:08;;;;;;;32.63;5.97;;;20.70;56.90;;;;;;6211335;23;20189;-88
2023/05/17 11:27:43;;;;;;;36.57;6.17;;;20.70;56.90;;;;;;6211288;23;20687;-87
2023/05/17 11:30:18;;;;;;;40.97;6.87;;;20.80;56.90;;;;;;6210784;23;20187;-87
2023/05/17 11:32:50;;;;;;;36.60;6.50;;;20.90;57.00;;;;;;6209955;23;20848;-86
2023/05/17 11:35:19;;;;;;;42.90;6.80;;;20.90;56.90;;;;;;6210248;23;20176;-87
2023/05/17 11:37:48;;;;;;;37.37;6.17;;;20.90;56.90;;;;;;6210598;23;20180;-87
2023/05/17 11:40:25;;;;;;;31.60;6.00;;;20.90;56.90;;;;;;6210796;23;20175;-87
2023/05/17 11:43:13;;;;;;;37.17;6.60;;;21.00;56.90;;;;;;6211231;23;20796;-86
2023/05/17 11:45:49;;;;;;;44.53;7.17;;;21.00;56.90;;;;;;6209708;23;20262;-87
2023/05/17 11:48:19;;;;;;;40.50;6.40;;;21.10;57.00;;;;;;6210787;23;20254;-86
2023/05/17 11:50:46;;;;;;;42.73;6.83;;;21.10;56.90;;;;;;6208852;23;20238;-87
2023/05/17 11:53:16;;;;;;;36.60;6.63;;;21.10;56.90;;;;;;6210964;23;20269;-91
2023/05/17 11:55:46;;;;;;;29.00;6.30;;;21.20;57.00;;;;;;6210500;23;20697;-87
2023/05/17 11:58:14;;;;;;;35.73;6.70;;;21.20;57.00;;;;;;6210443;23;20172;-91
2023/05/17 12:00:44;;;;;;;33.63;6.83;;;21.20;56.90;;;;;;6211813;23;20217;-87
2023/05/17 12:03:42;;;;;;;28.53;6.70;;;21.30;57.00;;;;;;6213387;23;20203;-88
2023/05/17 12:06:18;;;;;;;35.87;7.23;;;21.30;56.90;;;;;;6214701;23;20236;-90
2023/05/17 12:08:51;;;;;;;34.60;7.47;;;21.30;56.90;;;;;;6212606;23;20678;-88
2023/05/17 12:11:19;;;;;;;47.67;8.97;;;21.40;56.90;;;;;;6211092;23;20175;-89
2023/05/17 12:13:52;;;;;;;36.00;7.80;;;21.40;56.90;;;;;;6212449;23;20184;-90
2023/05/17 12:16:22;;;;;;;24.97;7.13;;;21.40;56.90;;;;;;6226779;23;20180;-90
2023/05/17 12:19:10;;;;;;;36.93;8.00;;;21.40;56.90;;;;;;6210469;23;20215;-89
2023/05/17 12:21:37;;;;;;;30.33;7.63;;;21.50;57.00;;;;;;6219213;23;20180;-90
2023/05/17 12:24:10;;;;;;;21.57;6.67;;;21.50;56.80;;;;;;6212961;23;20172;-89
2023/05/17 12:26:46;;;;;;;27.43;7.97;;;21.50;56.80;;;;;;6214562;23;20172;-89
2023/05/17 12:29:21;;;;;;;20.67;7.67;;;21.60;56.90;;;;;;6218337;23;20194;-89
2023/05/17 12:31:53;;;;;;;23.67;7.57;;;21.60;57.00;;;;;;6218857;23;20167;-89
2023/05/17 12:34:22;;;;;;;19.57;7.37;;;21.60;57.00;;;;;;6234253;23;20175;-89
2023/05/17 12:36:51;;;;;;;36.17;7.50;;;21.70;57.00;;;;;;6236702;23;20168;-88
2023/05/17 12:39:23;;;;;;;26.93;7.30;;;21.70;57.00;;;;;;6235718;23;20168;-88
2023/05/17 12:41:52;;;;;;;31.67;7.67;;;21.70;57.00;;;;;;6230547;23;20197;-90
2023/05/17 12:44:23;;;;;;;29.77;7.57;;;21.80;57.10;;;;;;6228145;23;20166;-89
2023/05/17 12:46:54;;;;;;;24.63;7.10;;;21.80;57.10;;;;;;6234882;23;20188;-89
2023/05/17 12:49:27;;;;;;;23.57;6.90;;;21.80;57.10;;;;;;6222837;23;20231;-89
2023/05/17 12:51:54;;;;;;;23.07;6.80;;;21.90;57.20;;;;;;6213773;23;20169;-89
2023/05/17 12:54:33;;;;;;;20.67;6.23;;;22.00;57.20;;;;;;6220336;23;20164;-90
2023/05/17 12:57:12;;;;;;;20.37;6.47;;;22.00;57.20;;;;;;6217123;23;20187;-91
2023/05/17 12:59:50;;;;;;;16.80;5.57;;;22.00;57.20;;;;;;6218987;23;20178;-91
2023/05/17 13:02:20;;;;;;;30.77;6.93;;;22.00;57.20;;;;;;6220698;23;20211;-93