Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:12;;;;;;;14.50;6.85;;;;;;;-5.75;100.00;98877.72;5154228;27;20042;-63
2021/12/27 00:04:38;;;;;;;16.40;6.97;;;;;;;-5.73;100.00;98902.31;5154054;27;20060;-62
2021/12/27 00:07:04;;;;;;;14.93;6.63;;;;;;;-5.73;100.00;98933.53;5154204;27;20046;-62
2021/12/27 00:09:31;;;;;;;16.58;7.25;;;;;;;-5.69;100.00;98970.13;5154097;27;20061;-63
2021/12/27 00:11:57;;;;;;;17.58;7.30;;;;;;;-5.65;100.00;99009.66;5154259;27;20058;-62
2021/12/27 00:14:24;;;;;;;16.63;7.18;;;;;;;-5.55;100.00;99055.91;5154025;27;20898;-62
2021/12/27 00:16:50;;;;;;;12.05;5.80;;;;;;;-5.50;100.00;99090.66;5154498;27;20169;-63
2021/12/27 00:19:16;;;;;;;20.30;7.28;;;;;;;-5.42;100.00;99136.66;5153725;27;20047;-62
2021/12/27 00:21:42;;;;;;;20.25;7.68;;;;;;;-5.36;100.00;99195.19;5153799;27;20047;-62
2021/12/27 00:24:09;;;;;;;15.07;7.15;;;;;;;-5.30;100.00;99231.56;5153654;27;20091;-62
2021/12/27 00:26:35;;;;;;;15.43;6.85;;;;;;;-5.17;100.00;99273.03;5153922;27;20053;-62
2021/12/27 00:29:01;;;;;;;19.90;7.88;;;;;;;-5.15;100.00;99310.22;5153995;27;20078;-63
2021/12/27 00:31:28;;;;;;;15.93;7.45;;;;;;;-5.03;100.00;99348.22;5153709;27;20046;-62
2021/12/27 00:33:55;;;;;;;13.88;7.15;;;;;;;-4.97;100.00;99369.41;5153554;27;20127;-63
2021/12/27 00:36:21;;;;;;;16.88;7.05;;;;;;;-4.92;100.00;99386.56;5153136;27;20046;-63
2021/12/27 00:38:47;;;;;;;18.90;7.43;;;;;;;-4.89;100.00;99410.91;5153498;27;20047;-62
2021/12/27 00:41:16;;;;;;;19.30;7.88;;;;;;;-4.80;100.00;99428.09;5153121;27;20046;-63
2021/12/27 00:43:42;;;;;;;15.40;6.97;;;;;;;-4.83;100.00;99430.44;5132387;27;20058;-63
2021/12/27 00:46:09;;;;;;;16.48;7.85;;;;;;;-4.92;100.00;99429.34;5153486;27;20051;-63
2021/12/27 00:48:36;;;;;;;15.60;8.38;;;;;;;-4.93;100.00;99436.56;5153557;27;20046;-63
2021/12/27 00:51:03;;;;;;;16.23;8.45;;;;;;;-4.88;100.00;99433.09;5153414;27;20066;-62
2021/12/27 00:53:29;;;;;;;15.50;7.38;;;;;;;-4.86;100.00;99434.47;5153566;27;20111;-63
2021/12/27 00:55:56;;;;;;;17.80;7.90;;;;;;;-4.89;100.00;99439.53;5153167;27;20052;-62
2021/12/27 00:58:22;;;;;;;18.27;8.75;;;;;;;-4.90;100.00;99443.25;5153219;27;20046;-63
2021/12/27 01:00:49;;;;;;;19.02;8.13;;;;;;;-4.92;100.00;99442.72;5153460;27;20043;-62
2021/12/27 01:03:15;;;;;;;23.55;9.20;;;;;;;-4.95;100.00;99445.91;5153009;27;20057;-63
2021/12/27 01:05:43;;;;;;;13.13;6.70;;;;;;;-5.14;100.00;99451.63;5153082;27;20047;-62
2021/12/27 01:08:09;;;;;;;18.08;7.57;;;;;;;-5.25;100.00;99457.94;5153017;27;20141;-62
2021/12/27 01:13:23;;;;;;;18.63;7.82;;;;;;;-5.23;100.00;99472.69;5107265;27;20050;-63
2021/12/27 01:16:03;;;;;;;23.37;9.20;;;;;;;-5.11;100.00;99480.50;5152969;27;20051;-62
2021/12/27 01:18:29;;;;;;;17.67;8.88;;;;;;;-4.97;100.00;99486.25;5152894;27;20099;-62
2021/12/27 01:20:56;;;;;;;31.67;12.43;;;;;;;-4.98;100.00;99493.47;5153065;27;20054;-62
2021/12/27 01:23:22;;;;;;;24.55;9.90;;;;;;;-5.05;100.00;99484.03;5152620;27;20056;-63
2021/12/27 01:25:48;;;;;;;28.92;10.45;;;;;;;-5.03;100.00;99485.41;5153144;27;20042;-62
2021/12/27 01:28:16;;;;;;;20.83;8.60;;;;;;;-5.04;100.00;99486.44;5152961;27;20051;-63
2021/12/27 01:30:47;;;;;;;15.85;8.25;;;;;;;-5.11;100.00;99493.88;5152863;27;20181;-63
2021/12/27 01:33:14;;;;;;;13.80;8.00;;;;;;;-5.17;100.00;99496.75;5152712;27;20053;-62
2021/12/27 01:35:41;;;;;;;16.92;7.90;;;;;;;-5.15;100.00;99500.00;5152110;27;20051;-62
2021/12/27 01:38:08;;;;;;;16.73;7.80;;;;;;;-5.12;100.00;99499.50;5152627;27;20046;-63
2021/12/27 01:40:35;;;;;;;14.20;7.68;;;;;;;-5.08;100.00;99505.94;5152428;27;20557;-63
2021/12/27 01:43:08;;;;;;;20.85;8.57;;;;;;;-5.03;100.00;99497.94;5152414;27;20075;-62
2021/12/27 01:45:36;;;;;;;14.50;8.30;;;;;;;-5.03;100.00;99501.47;5152450;27;20051;-63
2021/12/27 01:48:03;;;;;;;15.60;8.40;;;;;;;-4.99;100.00;99510.56;5152274;27;20194;-63
2021/12/27 01:50:30;;;;;;;19.40;8.52;;;;;;;-4.89;100.00;99509.84;5152215;27;20509;-63
2021/12/27 01:52:56;;;;;;;19.60;8.88;;;;;;;-4.81;100.00;99498.69;5152464;27;20508;-63
2021/12/27 01:55:23;;;;;;;17.10;8.40;;;;;;;-4.67;100.00;99499.03;5152268;27;20094;-63
2021/12/27 01:57:50;;;;;;;19.38;8.25;;;;;;;-4.58;100.00;99504.75;5152087;27;20053;-63
2021/12/27 02:00:16;;;;;;;13.07;7.72;;;;;;;-4.51;100.00;99503.44;5152405;27;20389;-63
2021/12/27 02:02:44;;;;;;;18.67;8.27;;;;;;;-4.44;100.00;99497.88;5152129;27;20115;-63
2021/12/27 02:05:11;;;;;;;19.80;8.75;;;;;;;-4.38;100.00;99510.22;5152108;27;20047;-63
2021/12/27 02:07:37;;;;;;;17.20;8.15;;;;;;;-4.36;100.00;99510.78;5152012;27;20047;-62
2021/12/27 02:10:05;;;;;;;19.00;8.77;;;;;;;-4.30;100.00;99515.13;5151239;27;20561;-63
2021/12/27 02:12:33;;;;;;;20.67;8.75;;;;;;;-4.37;100.00;99511.81;5151978;27;20133;-63
2021/12/27 02:15:03;;;;;;;23.55;9.35;;;;;;;-4.36;100.00;99510.78;5152245;27;20051;-63
2021/12/27 02:17:29;;;;;;;17.80;8.65;;;;;;;-4.29;100.00;99514.03;5151812;27;20055;-62
2021/12/27 02:19:56;;;;;;;14.95;8.05;;;;;;;-4.26;100.00;99508.16;5152164;27;20042;-63
2021/12/27 02:22:22;;;;;;;26.00;12.02;;;;;;;-4.17;100.00;99507.66;5152095;27;20457;-63
2021/12/27 02:24:49;;;;;;;28.75;12.68;;;;;;;-4.13;100.00;99514.09;5151851;27;20069;-63
2021/12/27 02:27:16;;;;;;;24.45;11.30;;;;;;;-4.07;100.00;99523.78;5151821;27;20050;-63
2021/12/27 02:29:43;;;;;;;28.80;12.43;;;;;;;-4.12;100.00;99521.09;5151628;27;20046;-63
2021/12/27 02:32:09;;;;;;;19.45;10.85;;;;;;;-4.27;100.00;99525.28;5151790;27;20053;-63
2021/12/27 02:34:36;;;;;;;16.10;7.95;;;;;;;-4.31;100.00;99526.84;5151609;27;20516;-62
2021/12/27 02:37:03;;;;;;;21.80;8.85;;;;;;;-4.28;100.00;99523.66;5151021;27;20046;-63
2021/12/27 02:39:30;;;;;;;19.33;9.18;;;;;;;-4.16;100.00;99525.38;5151601;27;20055;-63
2021/12/27 02:41:57;;;;;;;16.50;8.25;;;;;;;-4.09;100.00;99528.63;5151872;27;20089;-63
2021/12/27 02:44:23;;;;;;;21.83;8.15;;;;;;;-3.93;100.00;99526.78;5151324;27;20047;-63
2021/12/27 02:46:49;;;;;;;19.33;8.32;;;;;;;-3.95;100.00;99536.97;5151816;27;20061;-63
2021/12/27 02:49:15;;;;;;;17.98;8.35;;;;;;;-3.92;100.00;99541.81;5151356;27;20050;-63
2021/12/27 02:51:42;;;;;;;16.98;8.52;;;;;;;-3.82;100.00;99540.00;5151514;27;20136;-63
2021/12/27 02:54:09;;;;;;;17.00;8.43;;;;;;;-3.72;100.00;99541.91;5151499;27;20047;-63
2021/12/27 02:56:35;;;;;;;17.38;8.52;;;;;;;-3.67;100.00;99541.91;5151331;27;20062;-63
2021/12/27 02:59:02;;;;;;;17.52;9.15;;;;;;;-3.68;100.00;99543.00;5151241;27;20049;-63
2021/12/27 03:01:29;;;;;;;17.42;8.68;;;;;;;-3.70;100.00;99544.31;5151472;27;20150;-63
2021/12/27 03:03:55;;;;;;;18.95;9.23;;;;;;;-3.78;100.00;99549.13;5151175;27;20054;-63
2021/12/27 03:06:22;;;;;;;17.73;8.82;;;;;;;-3.70;100.00;99555.03;5151239;27;20564;-63
2021/12/27 03:08:48;;;;;;;14.85;7.85;;;;;;;-3.66;100.00;99548.09;5151433;27;20047;-63
2021/12/27 03:11:16;;;;;;;15.75;7.63;;;;;;;-3.63;100.00;99553.75;5151180;27;20050;-62
2021/12/27 03:13:46;;;;;;;16.30;8.27;;;;;;;-3.60;100.00;99560.44;5151347;27;20051;-63
2021/12/27 03:16:15;;;;;;;15.82;8.23;;;;;;;-3.57;100.00;99558.03;5151039;27;20050;-63
2021/12/27 03:18:43;;;;;;;16.95;8.70;;;;;;;-3.53;100.00;99565.56;5151008;27;20047;-63
2021/12/27 03:21:10;;;;;;;20.77;9.02;;;;;;;-3.54;100.00;99564.75;5153815;27;20060;-63
2021/12/27 03:23:38;;;;;;;21.83;8.80;;;;;;;-3.57;100.00;99563.41;5154555;27;20505;-63
2021/12/27 03:26:05;;;;;;;19.45;8.68;;;;;;;-3.52;100.00;99564.50;5154722;27;20160;-63
2021/12/27 03:28:33;;;;;;;18.55;8.23;;;;;;;-3.50;100.00;99560.47;5154818;27;20047;-63
2021/12/27 03:31:00;;;;;;;18.95;8.30;;;;;;;-3.51;100.00;99572.28;5154601;27;20137;-63
2021/12/27 03:33:26;;;;;;;22.38;10.10;;;;;;;-3.51;100.00;99563.44;5154638;27;20046;-62
2021/12/27 03:36:01;;;;;;;20.35;8.95;;;;;;;-3.51;100.00;99560.75;5154028;27;20141;-63
2021/12/27 03:38:27;;;;;;;;;;;;;;;-3.60;100.00;99555.91;5155172;27;20372;-63
2021/12/27 03:40:54;;;;;;;17.60;8.63;;;;;;;-3.62;100.00;99566.06;5155283;27;20033;-63
2021/12/27 03:43:20;;;;;;;18.48;8.95;;;;;;;-3.59;100.00;99570.91;5154857;27;20046;-63
2021/12/27 03:45:47;;;;;;;19.42;8.25;;;;;;;-3.59;100.00;99570.91;5154502;27;20073;-63
2021/12/27 03:48:13;;;;;;;21.05;9.13;;;;;;;-3.58;100.00;99585.91;5154410;27;20046;-63
2021/12/27 03:50:39;;;;;;;17.83;8.98;;;;;;;-3.51;100.00;99580.31;5154438;27;20058;-63
2021/12/27 03:53:06;;;;;;;20.98;9.93;;;;;;;-3.47;100.00;99576.03;5154371;27;20046;-63
2021/12/27 03:55:33;;;;;;;21.50;9.15;;;;;;;-3.49;100.00;99578.19;5154176;27;20057;-63
2021/12/27 03:58:07;;;;;;;20.02;9.80;;;;;;;-3.49;100.00;99574.72;5154198;27;20057;-63
2021/12/27 04:00:47;;;;;;;;;;;;;;;-3.49;100.00;99577.38;5154673;27;20095;-63
2021/12/27 04:03:15;;;;;;;21.63;9.55;;;;;;;-3.52;100.00;99569.88;5154032;27;19930;-62
2021/12/27 04:05:41;;;;;;;20.75;9.55;;;;;;;-3.64;100.00;99568.19;5154037;27;20053;-63
2021/12/27 04:08:09;;;;;;;23.25;10.50;;;;;;;-3.72;100.00;99573.25;5154107;27;20177;-63
2021/12/27 04:10:36;;;;;;;29.35;11.00;;;;;;;-3.84;100.00;99568.09;5154225;27;20458;-63
2021/12/27 04:13:04;;;;;;;22.70;9.77;;;;;;;-3.89;100.00;99576.94;5154197;27;20100;-63
2021/12/27 04:15:30;;;;;;;25.50;10.35;;;;;;;-3.90;100.00;99574.50;5154210;27;20058;-63
2021/12/27 04:17:57;;;;;;;29.05;11.10;;;;;;;-3.91;100.00;99576.38;5153795;27;20046;-63
2021/12/27 04:20:24;;;;;;;26.10;10.57;;;;;;;-4.02;100.00;99569.34;5153757;27;20081;-63
2021/12/27 04:22:50;;;;;;;31.83;12.18;;;;;;;-4.03;100.00;99573.09;5153862;27;20050;-63
2021/12/27 04:25:19;;;;;;;25.90;10.82;;;;;;;-4.12;100.00;99575.44;5153810;27;20046;-62
2021/12/27 04:27:46;;;;;;;25.23;10.65;;;;;;;-4.10;100.00;99576.00;5153758;27;20054;-63
2021/12/27 04:30:12;;;;;;;32.25;11.25;;;;;;;-4.03;100.00;99573.91;5153680;27;20053;-63
2021/12/27 04:32:39;;;;;;;26.13;11.27;;;;;;;-3.93;100.00;99575.84;5152956;27;20084;-63
2021/12/27 04:35:07;;;;;;;32.95;13.40;;;;;;;-3.87;100.00;99582.81;5153475;27;20114;-63
2021/12/27 04:37:34;;;;;;;28.77;12.65;;;;;;;-3.84;100.00;99582.28;5152899;27;20043;-63
2021/12/27 04:40:01;;;;;;;29.75;11.70;;;;;;;-3.85;100.00;99588.72;5153655;27;20081;-64
2021/12/27 04:42:30;;;;;;;27.30;11.35;;;;;;;-3.79;100.00;99581.53;5153656;27;20046;-63
2021/12/27 04:44:56;;;;;;;28.77;13.00;;;;;;;-3.68;100.00;99588.53;5153811;27;20580;-63
2021/12/27 04:47:23;;;;;;;30.48;12.85;;;;;;;-3.68;100.00;99599.25;5153697;27;20046;-63
2021/12/27 04:49:49;;;;;;;29.25;11.88;;;;;;;-3.73;100.00;99596.56;5153483;27;20137;-63
2021/12/27 04:52:15;;;;;;;27.83;11.00;;;;;;;-3.77;100.00;99598.13;5153269;27;20050;-63
2021/12/27 04:54:42;;;;;;;27.52;12.23;;;;;;;-3.75;100.00;99606.72;5152906;27;20106;-63
2021/12/27 04:57:09;;;;;;;30.95;12.02;;;;;;;-3.70;100.00;99616.66;5153134;27;20134;-63
2021/12/27 04:59:35;;;;;;;24.27;11.02;;;;;;;-3.70;100.00;99616.66;5152634;27;20462;-64
2021/12/27 05:02:02;;;;;;;27.08;11.63;;;;;;;-3.68;100.00;99615.34;5153549;27;20137;-62
2021/12/27 05:04:29;;;;;;;28.95;10.98;;;;;;;-3.32;100.00;99613.63;5153678;27;20053;-62
2021/12/27 05:06:55;;;;;;;31.95;11.13;;;;;;;-3.19;100.00;99619.59;5153182;27;20054;-62
2021/12/27 05:09:21;;;;;;;23.13;10.75;;;;;;;-3.10;100.00;99628.72;5152969;27;20043;-60
2021/12/27 05:11:49;;;;;;;29.40;10.52;;;;;;;-3.14;100.00;99624.97;5152814;27;20061;-60
2021/12/27 05:14:15;;;;;;;29.42;10.90;;;;;;;-3.20;100.00;99609.91;5153088;27;20118;-60
2021/12/27 05:16:42;;;;;;;22.58;10.40;;;;;;;-3.14;100.00;99606.97;5152587;27;20047;-60
2021/12/27 05:19:08;;;;;;;28.75;11.15;;;;;;;-3.10;100.00;99601.91;5152935;27;20043;-60
2021/12/27 05:21:34;;;;;;;22.02;10.00;;;;;;;-3.08;100.00;99583.69;5152819;27;20505;-60
2021/12/27 05:24:01;;;;;;;26.02;10.63;;;;;;;-3.10;100.00;99572.41;5152332;27;20086;-62
2021/12/27 05:26:27;;;;;;;30.10;11.65;;;;;;;-3.15;100.00;99550.94;5152913;27;20398;-60
2021/12/27 05:28:54;;;;;;;27.45;10.85;;;;;;;-3.11;100.00;99535.94;5152153;27;20046;-65
2021/12/27 05:31:21;;;;;;;25.33;10.27;;;;;;;-3.09;100.00;99526.56;5152655;27;20413;-60
2021/12/27 05:33:47;;;;;;;24.77;9.85;;;;;;;-3.12;100.00;99531.66;5152432;27;20059;-64
2021/12/27 05:36:13;;;;;;;31.75;11.13;;;;;;;-3.08;100.00;99530.03;5151970;27;20053;-58
2021/12/27 05:38:40;;;;;;;24.77;9.88;;;;;;;-3.08;100.00;99519.31;5152751;27;20050;-60
2021/12/27 05:41:07;;;;;;;28.75;11.88;;;;;;;-3.12;100.00;99510.19;5152921;27;20043;-62
2021/12/27 05:43:33;;;;;;;27.63;10.32;;;;;;;-3.14;100.00;99490.88;5151138;27;20054;-64
2021/12/27 05:46:00;;;;;;;28.63;10.38;;;;;;;-3.26;100.00;99466.19;5151926;27;20145;-61
2021/12/27 05:48:26;;;;;;;28.00;10.13;;;;;;;-3.34;100.00;99451.41;5152022;27;20569;-55
2021/12/27 05:50:53;;;;;;;32.45;12.40;;;;;;;-3.41;100.00;99450.88;5152132;27;20057;-57
2021/12/27 05:53:20;;;;;;;35.28;11.23;;;;;;;-3.44;100.00;99452.22;5151605;27;20056;-51
2021/12/27 05:55:46;;;;;;;33.35;10.50;;;;;;;-3.44;100.00;99480.88;5152433;27;20051;-50
2021/12/27 05:58:13;;;;;;;34.35;11.82;;;;;;;-3.38;100.00;99494.03;5140271;27;20377;-55
2021/12/27 06:00:40;;;;;;;30.92;12.30;;;;;;;-3.44;100.00;99481.69;5131318;27;20053;-59
2021/12/27 06:03:07;;;;;;;35.65;12.07;;;;;;;-3.34;100.00;99497.81;5131694;27;20577;-56
2021/12/27 06:05:40;;;;;;;38.58;13.35;;;;;;;-3.37;100.00;99474.19;5211167;27;20123;-55
2021/12/27 06:08:06;;;;;;;32.00;12.32;;;;;;;-3.42;100.00;99473.41;5189534;27;20137;-60
2021/12/27 06:10:33;;;;;;;35.72;12.02;;;;;;;-3.50;100.00;99461.31;5189409;27;20509;-60
2021/12/27 06:12:59;;;;;;;30.73;11.70;;;;;;;-3.51;100.00;99459.72;5191536;27;20591;-57
2021/12/27 06:15:26;;;;;;;37.08;13.50;;;;;;;-3.59;100.00;99450.31;5207615;27;20065;-52
2021/12/27 06:17:52;;;;;;;30.88;11.95;;;;;;;-3.62;100.00;99456.19;5210338;27;20106;-61
2021/12/27 06:20:19;;;;;;;43.17;13.05;;;;;;;-3.55;100.00;99469.34;5210479;27;20056;-58
2021/12/27 06:22:51;;;;;;;34.47;12.57;;;;;;;-3.50;100.00;99482.75;5208995;27;20132;-60
2021/12/27 06:25:18;;;;;;;35.90;12.43;;;;;;;-3.41;100.00;99486.53;5189637;27;20046;-58
2021/12/27 06:27:44;;;;;;;47.40;13.88;;;;;;;-3.31;100.00;99483.88;5189181;27;20090;-60
2021/12/27 06:30:13;;;;;;;38.92;13.20;;;;;;;-3.30;100.00;99484.66;5189521;27;20211;-52
2021/12/27 06:32:40;;;;;;;43.03;13.57;;;;;;;-3.32;100.00;99468.84;5189387;27;20053;-55
2021/12/27 06:35:10;;;;;;;38.90;13.40;;;;;;;-3.45;100.00;99447.13;5201702;27;20102;-57
2021/12/27 06:37:37;;;;;;;45.92;13.45;;;;;;;-3.50;100.00;99442.53;5167469;27;20094;-60
2021/12/27 06:40:05;;;;;;;45.42;13.25;;;;;;;-3.49;100.00;99452.22;5175835;27;20053;-61
2021/12/27 06:42:32;;;;;;;37.72;11.73;;;;;;;-3.48;100.00;99458.38;5189547;27;20050;-62
2021/12/27 06:44:58;;;;;;;37.22;11.88;;;;;;;-3.54;100.00;99460.22;5189311;27;20385;-62
2021/12/27 06:47:26;;;;;;;38.58;12.65;;;;;;;-3.57;100.00;99453.50;5189326;27;20523;-62
2021/12/27 06:49:52;;;;;;;32.10;12.13;;;;;;;-3.48;100.00;99483.28;5189556;27;20050;-52
2021/12/27 06:52:18;;;;;;;40.50;12.43;;;;;;;-3.47;100.00;99478.75;5188958;27;20042;-56
2021/12/27 06:54:45;;;;;;;39.55;13.88;;;;;;;-3.54;100.00;99489.72;5189411;27;20103;-58
2021/12/27 06:57:13;;;;;;;35.60;13.85;;;;;;;-3.48;100.00;99485.19;5188678;27;20089;-55
2021/12/27 06:59:39;;;;;;;45.20;15.48;;;;;;;-3.48;100.00;99499.38;5189172;27;20500;-61
2021/12/27 07:02:06;;;;;;;37.13;12.68;;;;;;;-3.46;100.00;99505.28;5188834;27;20144;-61
2021/12/27 07:04:32;;;;;;;36.55;13.05;;;;;;;-3.41;100.00;99499.94;5176461;27;20050;-62
2021/12/27 07:06:58;;;;;;;52.13;14.80;;;;;;;-3.46;100.00;99488.41;5167873;27;20466;-61
2021/12/27 07:09:25;;;;;;;30.38;12.65;;;;;;;-3.53;100.00;99494.03;5167223;27;20054;-62
2021/12/27 07:11:52;;;;;;;36.95;12.35;;;;;;;-3.44;100.00;99496.97;5162655;27;20143;-61
2021/12/27 07:14:19;;;;;;;33.25;12.55;;;;;;;-1.38;100.00;99628.19;5167290;27;20050;-61
2021/12/27 07:16:45;;;;;;;37.83;13.35;;;;;;;-1.75;100.00;99468.88;5154836;27;20049;-61
2021/12/27 07:19:11;;;;;;;35.25;13.02;;;;;;;-2.25;100.00;99281.88;5153519;27;20496;-61
2021/12/27 07:21:38;;;;;;;44.53;13.88;;;;;;;-2.70;100.00;99197.81;5153483;27;20054;-61
2021/12/27 07:24:05;;;;;;;29.75;12.10;;;;;;;-2.95;100.00;99198.75;5153491;27;20054;-61
2021/12/27 07:26:31;;;;;;;36.08;13.15;;;;;;;-3.01;100.00;99232.84;5153704;27;20054;-61
2021/12/27 07:28:58;;;;;;;30.15;12.73;;;;;;;-2.95;100.00;99277.34;5153480;27;20541;-60
2021/12/27 07:31:25;;;;;;;27.58;12.68;;;;;;;-3.05;100.00;99274.69;5153509;27;20137;-61
2021/12/27 07:33:52;;;;;;;29.77;12.18;;;;;;;-3.08;100.00;99307.44;5153647;27;20146;-61
2021/12/27 07:36:18;;;;;;;34.30;12.40;;;;;;;-2.93;100.00;99341.44;5153339;27;20426;-61
2021/12/27 07:38:45;;;;;;;32.95;12.45;;;;;;;-3.00;100.00;99327.53;5152582;27;20141;-61
2021/12/27 07:41:12;;;;;;;34.42;12.15;;;;;;;-3.02;100.00;99343.91;5153709;27;20046;-61
2021/12/27 07:43:39;;;;;;;30.35;12.60;;;;;;;-2.98;100.00;99352.19;5152998;27;20425;-61
2021/12/27 07:46:05;;;;;;;41.40;13.05;;;;;;;-3.04;100.00;99343.34;5153044;27;20047;-61
2021/12/27 07:48:33;;;;;;;45.20;14.05;;;;;;;-3.08;100.00;99342.28;5153338;27;20560;-57
2021/12/27 07:50:59;;;;;;;31.95;13.05;;;;;;;-3.10;100.00;99358.66;5153444;27;20046;-53
2021/12/27 07:53:25;;;;;;;48.70;16.23;;;;;;;-3.12;100.00;99357.31;5153383;27;20406;-54
2021/12/27 07:55:52;;;;;;;31.45;13.25;;;;;;;-3.15;100.00;99369.38;5153171;27;20053;-53
2021/12/27 07:58:18;;;;;;;41.97;14.32;;;;;;;-3.19;100.00;99386.28;5153147;27;20051;-61
2021/12/27 08:00:50;;;;;;;41.33;14.68;;;;;;;-3.12;100.00;99425.16;5153105;27;20137;-62
2021/12/27 08:03:16;;;;;;;32.28;13.85;;;;;;;-3.06;100.00;99442.06;5152829;27;20141;-56
2021/12/27 08:05:43;;;;;;;39.85;13.68;;;;;;;-2.96;100.00;99444.75;5152266;27;20061;-52
2021/12/27 08:08:10;;;;;;;36.97;14.20;;;;;;;-2.82;100.00;99442.31;5152825;27;20089;-51
2021/12/27 08:10:36;;;;;;;29.88;11.95;;;;;;;-2.83;100.00;99421.94;5152851;27;20413;-61
2021/12/27 08:13:03;;;;;;;37.65;11.45;;;;;;;-2.79;100.00;99408.78;5152873;27;20141;-55
2021/12/27 08:15:29;;;;;;;46.60;14.32;;;;;;;-2.76;100.00;99398.31;5152673;27;20065;-53
2021/12/27 08:17:56;;;;;;;29.58;11.52;;;;;;;-2.82;100.00;99380.63;5152506;27;20054;-54
2021/12/27 08:20:22;;;;;;;29.35;11.68;;;;;;;-3.02;100.00;99365.34;5153178;27;20069;-58
2021/12/27 08:22:50;;;;;;;29.58;12.60;;;;;;;-2.98;100.00;99382.50;5151628;27;20137;-59
2021/12/27 08:25:17;;;;;;;33.92;12.18;;;;;;;-2.97;100.00;99392.16;5149339;27;20047;-61
2021/12/27 08:27:45;;;;;;;27.63;12.82;;;;;;;-2.91;100.00;99409.06;5151393;27;20104;-61
2021/12/27 08:30:12;;;;;;;30.95;12.23;;;;;;;-2.97;100.00;99389.47;5171757;27;20054;-61
2021/12/27 08:32:40;;;;;;;28.45;12.75;;;;;;;-3.02;100.00;99376.09;5172958;27;20050;-61
2021/12/27 08:35:09;;;;;;;25.08;11.77;;;;;;;-3.07;100.00;99384.13;5173225;27;20050;-61
2021/12/27 08:37:36;;;;;;;29.52;13.25;;;;;;;-3.12;100.00;99384.13;5172873;27;20042;-61
2021/12/27 08:40:05;;;;;;;27.90;12.35;;;;;;;-3.05;100.00;99391.91;5173059;27;20084;-61
2021/12/27 08:42:31;;;;;;;38.90;14.63;;;;;;;-2.91;100.00;99412.53;5173035;27;20049;-61
2021/12/27 08:44:57;;;;;;;24.73;12.18;;;;;;;-2.77;100.00;99418.16;5163491;27;20524;-61
2021/12/27 08:47:24;;;;;;;34.90;12.57;;;;;;;-2.73;100.00;99379.00;5151007;27;20114;-61
2021/12/27 08:49:51;;;;;;;30.30;11.98;;;;;;;-2.76;100.00;99357.25;5150271;27;20047;-60
2021/12/27 08:52:17;;;;;;;33.80;13.80;;;;;;;-2.91;100.00;99324.00;5150093;27;20051;-62
2021/12/27 08:54:44;;;;;;;46.17;14.20;;;;;;;-2.95;100.00;99324.84;5151226;27;20059;-62
2021/12/27 08:57:11;;;;;;;32.28;12.13;;;;;;;-3.04;100.00;99318.41;5151256;27;20046;-62
2021/12/27 08:59:37;;;;;;;36.90;14.15;;;;;;;-3.10;100.00;99329.16;5152041;27;20457;-62
2021/12/27 09:02:04;;;;;;;33.53;12.25;;;;;;;-3.15;100.00;99342.56;5151254;27;20179;-61
2021/12/27 09:04:31;;;;;;;36.10;13.68;;;;;;;-3.14;100.00;99362.94;5148388;27;20058;-61
2021/12/27 09:06:57;;;;;;;38.10;13.18;;;;;;;-2.96;100.00;99409.09;5149440;27;20554;-61
2021/12/27 09:09:23;;;;;;;24.40;10.57;;;;;;;-2.88;100.00;99401.28;5150917;27;20111;-62
2021/12/27 09:11:50;;;;;;;35.00;13.25;;;;;;;-2.88;100.00;99390.53;5149286;27;20501;-60
2021/12/27 09:14:17;;;;;;;26.80;12.60;;;;;;;-2.73;100.00;99379.00;5151125;27;20061;-62
2021/12/27 09:16:44;;;;;;;20.65;10.20;;;;;;;-2.70;100.00;99332.00;5151327;27;20547;-61
2021/12/27 09:19:11;;;;;;;29.13;11.88;;;;;;;-2.74;100.00;99304.91;5151027;27;20051;-61
2021/12/27 09:21:38;;;;;;;26.95;11.52;;;;;;;-2.73;100.00;99293.13;5151256;27;20524;-61
2021/12/27 09:24:05;;;;;;;27.45;11.48;;;;;;;-2.74;100.00;99275.41;5153874;27;20073;-62
2021/12/27 09:26:31;;;;;;;24.00;11.20;;;;;;;-2.59;100.00;99265.69;5158903;27;20050;-61
2021/12/27 09:28:58;;;;;;;32.60;12.50;;;;;;;-2.53;100.00;99248.47;5166053;27;20050;-61
2021/12/27 09:31:25;;;;;;;29.17;11.43;;;;;;;-2.63;100.00;99222.50;5172579;27;20046;-61
2021/12/27 09:33:51;;;;;;;30.45;11.77;;;;;;;-2.78;100.00;99203.78;5161371;27;20075;-62
2021/12/27 09:36:18;;;;;;;35.92;13.65;;;;;;;-2.94;100.00;99197.69;5151123;27;20066;-62
2021/12/27 09:38:45;;;;;;;40.47;13.68;;;;;;;-2.89;100.00;99246.75;5149170;27;20394;-61
2021/12/27 09:41:12;;;;;;;33.47;13.02;;;;;;;-2.97;100.00;99251.88;5146610;27;20043;-62
2021/12/27 09:43:39;;;;;;;43.05;14.93;;;;;;;-3.11;100.00;99262.38;5130490;28;20043;-61
2021/12/27 09:46:06;;;;;;;28.25;11.70;;;;;;;-3.16;100.00;99281.19;5130890;28;20425;-62
2021/12/27 09:48:34;;;;;;;36.70;13.05;;;;;;;-3.30;100.00;99297.00;5151256;27;20079;-61
2021/12/27 09:51:01;;;;;;;47.28;15.05;;;;;;;-3.28;100.00;99320.88;5151234;27;20054;-62
2021/12/27 09:53:27;;;;;;;36.63;14.90;;;;;;;-3.23;100.00;99347.66;5151267;27;20576;-61
2021/12/27 09:55:54;;;;;;;33.60;14.80;;;;;;;-3.18;100.00;99374.47;5147260;27;20074;-61
2021/12/27 09:58:20;;;;;;;32.50;14.10;;;;;;;-3.09;100.00;99394.34;5150010;27;20066;-60
2021/12/27 10:00:46;;;;;;;34.10;14.40;;;;;;;-3.07;100.00;99384.13;5151040;27;20404;-61
2021/12/27 10:03:13;;;;;;;33.92;14.43;;;;;;;-3.12;100.00;99362.69;5147703;27;20082;-60
2021/12/27 10:05:40;;;;;;;39.30;14.05;;;;;;;-3.16;100.00;99358.94;5150698;27;20050;-61
2021/12/27 10:08:06;;;;;;;30.30;13.13;;;;;;;-3.05;100.00;99387.34;5150271;27;20053;-61
2021/12/27 10:10:33;;;;;;;32.60;14.20;;;;;;;-3.06;100.00;99366.97;5150719;27;20082;-60
2021/12/27 10:13:00;;;;;;;38.60;14.05;;;;;;;-3.06;100.00;99356.25;5150158;27;20414;-61
2021/12/27 10:15:34;;;;;;;36.47;15.15;;;;;;;-3.12;100.00;99358.13;5150563;27;20085;-61
2021/12/27 10:18:08;;;;;;;40.47;14.65;;;;;;;-3.03;100.00;99379.03;5148612;27;20183;-60
2021/12/27 10:20:35;;;;;;;32.83;13.88;;;;;;;-3.08;100.00;99363.75;5146318;27;20047;-60
2021/12/27 10:23:02;;;;;;;39.30;16.35;;;;;;;-2.97;100.00;99399.41;5138874;27;20203;-60
2021/12/27 10:25:29;;;;;;;32.78;14.18;;;;;;;-2.78;100.00;99419.25;5150425;27;20051;-62
2021/12/27 10:27:57;;;;;;;32.72;14.13;;;;;;;-2.58;100.00;99431.81;5150496;27;20070;-51
2021/12/27 10:30:25;;;;;;;30.50;14.88;;;;;;;-2.51;100.00;99402.81;5171114;27;20138;-60
2021/12/27 10:33:04;;;;;;;33.33;15.00;;;;;;;-2.50;100.00;99374.91;5171370;27;20058;-61
2021/12/27 10:35:35;;;;;;;36.88;15.98;;;;;;;-2.64;100.00;99336.28;5171026;27;20054;-63
2021/12/27 10:38:14;;;;;;;38.08;15.73;;;;;;;-2.84;100.00;99294.22;5171301;27;20364;-62
2021/12/27 10:40:48;;;;;;;42.30;16.20;;;;;;;-2.89;100.00;99305.78;5171908;27;20046;-61
2021/12/27 10:43:16;;;;;;;33.60;15.55;;;;;;;-2.77;100.00;99348.38;5150292;27;20047;-64
2021/12/27 10:45:46;;;;;;;38.80;15.45;;;;;;;-2.83;100.00;99317.31;5150257;27;20058;-60
2021/12/27 10:48:20;;;;;;;37.38;15.43;;;;;;;-3.03;100.00;99318.16;5166456;27;20520;-53
2021/12/27 10:50:48;;;;;;;41.00;17.85;;;;;;;-3.01;100.00;99342.00;5172192;27;20057;-57
2021/12/27 10:53:15;;;;;;;35.95;15.95;;;;;;;-2.86;100.00;99371.50;5174623;27;20046;-60
2021/12/27 10:55:46;;;;;;;40.25;16.88;;;;;;;-2.68;100.00;99383.53;5175100;27;20050;-60
2021/12/27 10:58:18;;;;;;;35.53;14.70;;;;;;;-2.76;100.00;99351.91;5175223;27;20046;-59
2021/12/27 11:00:46;;;;;;;35.05;16.13;;;;;;;-2.88;100.00;99334.19;5175313;27;20621;-53
2021/12/27 11:03:26;;;;;;;38.03;15.57;;;;;;;-3.00;100.00;99333.72;5174348;27;20046;-63
2021/12/27 11:05:53;;;;;;;45.30;16.58;;;;;;;-3.04;100.00;99316.53;5138039;27;20055;-60
2021/12/27 11:08:20;;;;;;;39.15;15.75;;;;;;;-3.16;100.00;99305.31;5133305;28;20489;-61
2021/12/27 11:10:48;;;;;;;46.35;15.75;;;;;;;-3.24;100.00;99309.31;5132984;28;20100;-61
2021/12/27 11:13:14;;;;;;;33.42;14.40;;;;;;;-3.14;100.00;99335.31;5133574;28;20055;-59
2021/12/27 11:15:42;;;;;;;37.70;14.63;;;;;;;-3.12;100.00;99335.88;5132787;28;20094;-51